f, omegaSens, omegaSW
1e-06, 0.00116723, 1.69438e-26
1.0081e-06, 0.00113933, 1.73589e-26
1.01626e-06, 0.0011121, 1.77839e-26
1.02448e-06, 0.00108552, 1.82189e-26
1.03278e-06, 0.00105958, 1.86653e-26
1.04114e-06, 0.00103426, 1.91222e-26
1.04957e-06, 0.00100954, 1.95905e-26
1.05806e-06, 0.000985415, 2.00698e-26
1.06663e-06, 0.000961864, 2.05614e-26
1.07527e-06, 0.000938877, 2.10651e-26
1.08397e-06, 0.000916439, 2.15806e-26
1.09275e-06, 0.000894537, 2.21093e-26
1.10159e-06, 0.000873158, 2.26502e-26
1.11051e-06, 0.000852291, 2.32049e-26
1.1195e-06, 0.000831922, 2.3773e-26
1.12856e-06, 0.00081204, 2.43549e-26
1.1377e-06, 0.000792633, 2.49514e-26
1.14691e-06, 0.00077369, 2.55623e-26
1.1562e-06, 0.0007552, 2.61885e-26
1.16556e-06, 0.000737151, 2.68297e-26
1.17499e-06, 0.000719534, 2.74862e-26
1.1845e-06, 0.000702338, 2.8159e-26
1.19409e-06, 0.000685553, 2.88485e-26
1.20376e-06, 0.000669169, 2.9555e-26
1.21351e-06, 0.000653177, 3.0279e-26
1.22333e-06, 0.000637566, 3.102e-26
1.23323e-06, 0.000622329, 3.17793e-26
1.24322e-06, 0.000607456, 3.25578e-26
1.25328e-06, 0.000592939, 3.33546e-26
1.26343e-06, 0.000578768, 3.41716e-26
1.27366e-06, 0.000564936, 3.50084e-26
1.28397e-06, 0.000551435, 3.58654e-26
1.29436e-06, 0.000538256, 3.67432e-26
1.30484e-06, 0.000525393, 3.76429e-26
1.31541e-06, 0.000512836, 3.85651e-26
1.32605e-06, 0.00050058, 3.95086e-26
1.33679e-06, 0.000488617, 4.04763e-26
1.34761e-06, 0.00047694, 4.14672e-26
1.35852e-06, 0.000465541, 4.24825e-26
1.36952e-06, 0.000454415, 4.35228e-26
1.38061e-06, 0.000443555, 4.45887e-26
1.39178e-06, 0.000432955, 4.56797e-26
1.40305e-06, 0.000422608, 4.67984e-26
1.41441e-06, 0.000412508, 4.79444e-26
1.42586e-06, 0.000402649, 4.91182e-26
1.4374e-06, 0.000393027, 5.03204e-26
1.44904e-06, 0.000383634, 5.15528e-26
1.46077e-06, 0.000374465, 5.2815e-26
1.4726e-06, 0.000365516, 5.41086e-26
1.48452e-06, 0.000356781, 5.54332e-26
1.49654e-06, 0.000348254, 5.67906e-26
1.50865e-06, 0.000339931, 5.81804e-26
1.52087e-06, 0.000331807, 5.96057e-26
1.53318e-06, 0.000323877, 6.10648e-26
1.54559e-06, 0.000316137, 6.25597e-26
1.5581e-06, 0.000308582, 6.40911e-26
1.57072e-06, 0.000301207, 6.5661e-26
1.58343e-06, 0.000294009, 6.72679e-26
1.59625e-06, 0.000286982, 6.89151e-26
1.60918e-06, 0.000280124, 7.06034e-26
1.6222e-06, 0.000273429, 7.2331e-26
1.63534e-06, 0.000266894, 7.4103e-26
1.64857e-06, 0.000260516, 7.59161e-26
1.66192e-06, 0.00025429, 7.77753e-26
1.67538e-06, 0.000248213, 7.96804e-26
1.68894e-06, 0.000242281, 8.16308e-26
1.70261e-06, 0.000236491, 8.3629e-26
1.7164e-06, 0.000230839, 8.56775e-26
1.73029e-06, 0.000225322, 8.77745e-26
1.7443e-06, 0.000219937, 8.99239e-26
1.75842e-06, 0.000214681, 9.21254e-26
1.77266e-06, 0.00020955, 9.43817e-26
1.78701e-06, 0.000204542, 9.66924e-26
1.80147e-06, 0.000199654, 9.90587e-26
1.81606e-06, 0.000194883, 1.01485e-25
1.83076e-06, 0.000190225, 1.03969e-25
1.84558e-06, 0.000185679, 1.06515e-25
1.86052e-06, 0.000181242, 1.09123e-25
1.87558e-06, 0.00017691, 1.11794e-25
1.89077e-06, 0.000172682, 1.14532e-25
1.90608e-06, 0.000168555, 1.17337e-25
1.92151e-06, 0.000164527, 1.2021e-25
1.93706e-06, 0.000160595, 1.23152e-25
1.95274e-06, 0.000156757, 1.26167e-25
1.96855e-06, 0.000153011, 1.29256e-25
1.98449e-06, 0.000149354, 1.32421e-25
2.00056e-06, 0.000145785, 1.35664e-25
2.01675e-06, 0.000142301, 1.38985e-25
2.03308e-06, 0.0001389, 1.42388e-25
2.04954e-06, 0.00013558, 1.45875e-25
2.06613e-06, 0.00013234, 1.49446e-25
2.08286e-06, 0.000129177, 1.53106e-25
2.09972e-06, 0.00012609, 1.56854e-25
2.11672e-06, 0.000123077, 1.60695e-25
2.13385e-06, 0.000120135, 1.64628e-25
2.15113e-06, 0.000117264, 1.6866e-25
2.16854e-06, 0.000114462, 1.72788e-25
2.1861e-06, 0.000111727, 1.7702e-25
2.2038e-06, 0.000109056, 1.81354e-25
2.22164e-06, 0.00010645, 1.85794e-25
2.23962e-06, 0.000103906, 1.90342e-25
2.25776e-06, 0.000101423, 1.95005e-25
2.27603e-06, 9.89991e-05, 1.99777e-25
2.29446e-06, 9.66331e-05, 2.04669e-25
2.31303e-06, 9.43237e-05, 2.09679e-25
2.33176e-06, 9.20695e-05, 2.14814e-25
2.35064e-06, 8.98692e-05, 2.20074e-25
2.36967e-06, 8.77215e-05, 2.25463e-25
2.38885e-06, 8.56251e-05, 2.30982e-25
2.40819e-06, 8.35788e-05, 2.36637e-25
2.42769e-06, 8.15814e-05, 2.42433e-25
2.44734e-06, 7.96317e-05, 2.48367e-25
2.46715e-06, 7.77286e-05, 2.54447e-25
2.48713e-06, 7.5871e-05, 2.60679e-25
2.50726e-06, 7.40578e-05, 2.6706e-25
2.52756e-06, 7.2288e-05, 2.736e-25
2.54802e-06, 7.05604e-05, 2.80298e-25
2.56865e-06, 6.88741e-05, 2.87161e-25
2.58944e-06, 6.72281e-05, 2.94191e-25
2.61041e-06, 6.56215e-05, 3.01396e-25
2.63154e-06, 6.40533e-05, 3.08774e-25
2.65284e-06, 6.25225e-05, 3.16333e-25
2.67432e-06, 6.10283e-05, 3.24079e-25
2.69597e-06, 5.95698e-05, 3.32014e-25
2.7178e-06, 5.81462e-05, 3.40145e-25
2.7398e-06, 5.67566e-05, 3.48472e-25
2.76198e-06, 5.54002e-05, 3.57004e-25
2.78434e-06, 5.40763e-05, 3.65745e-25
2.80688e-06, 5.27839e-05, 3.74699e-25
2.82961e-06, 5.15225e-05, 3.83876e-25
2.85251e-06, 5.02912e-05, 3.93272e-25
2.87561e-06, 4.90893e-05, 4.02904e-25
2.89889e-06, 4.79162e-05, 4.12768e-25
2.92235e-06, 4.67711e-05, 4.22871e-25
2.94601e-06, 4.56533e-05, 4.33225e-25
2.96986e-06, 4.45623e-05, 4.43832e-25
2.99391e-06, 4.34973e-05, 4.54703e-25
3.01814e-06, 4.24578e-05, 4.65832e-25
3.04258e-06, 4.14432e-05, 4.7724e-25
3.06721e-06, 4.04528e-05, 4.88924e-25
3.09204e-06, 3.9486e-05, 5.00895e-25
3.11707e-06, 3.85424e-05, 5.13158e-25
3.14231e-06, 3.76213e-05, 5.25724e-25
3.16775e-06, 3.67222e-05, 5.38597e-25
3.19339e-06, 3.58446e-05, 5.51781e-25
3.21924e-06, 3.4988e-05, 5.6529e-25
3.24531e-06, 3.41519e-05, 5.79135e-25
3.27158e-06, 3.33357e-05, 5.93313e-25
3.29806e-06, 3.25391e-05, 6.07836e-25
3.32476e-06, 3.17614e-05, 6.22719e-25
3.35168e-06, 3.10024e-05, 6.37968e-25
3.37881e-06, 3.02615e-05, 6.53585e-25
3.40617e-06, 2.95383e-05, 6.69592e-25
3.43374e-06, 2.88324e-05, 6.85983e-25
3.46154e-06, 2.81434e-05, 7.02779e-25
3.48957e-06, 2.74708e-05, 7.1999e-25
3.51782e-06, 2.68143e-05, 7.37618e-25
3.5463e-06, 2.61735e-05, 7.55679e-25
3.575e-06, 2.5548e-05, 7.74175e-25
3.60395e-06, 2.49375e-05, 7.93135e-25
3.63312e-06, 2.43415e-05, 8.1255e-25
3.66254e-06, 2.37598e-05, 8.3245e-25
3.69219e-06, 2.3192e-05, 8.52831e-25
3.72208e-06, 2.26378e-05, 8.73711e-25
3.75221e-06, 2.20968e-05, 8.95101e-25
3.78259e-06, 2.15687e-05, 9.1702e-25
3.81321e-06, 2.10533e-05, 9.3947e-25
3.84408e-06, 2.05502e-05, 9.62472e-25
3.8752e-06, 2.00591e-05, 9.86037e-25
3.90657e-06, 1.95797e-05, 1.01018e-24
3.9382e-06, 1.91118e-05, 1.03491e-24
3.97008e-06, 1.86551e-05, 1.06025e-24
4.00222e-06, 1.82093e-05, 1.08621e-24
4.03462e-06, 1.77741e-05, 1.1128e-24
4.06729e-06, 1.73494e-05, 1.14006e-24
4.10021e-06, 1.69348e-05, 1.16796e-24
4.13341e-06, 1.65301e-05, 1.19656e-24
4.16687e-06, 1.6135e-05, 1.22586e-24
4.2006e-06, 1.57495e-05, 1.25587e-24
4.23461e-06, 1.53731e-05, 1.28662e-24
4.26889e-06, 1.50057e-05, 1.31812e-24
4.30345e-06, 1.46471e-05, 1.3504e-24
4.33829e-06, 1.42971e-05, 1.38346e-24
4.37341e-06, 1.39554e-05, 1.41733e-24
4.40882e-06, 1.36219e-05, 1.45204e-24
4.44451e-06, 1.32964e-05, 1.48759e-24
4.48049e-06, 1.29787e-05, 1.52401e-24
4.51676e-06, 1.26685e-05, 1.56132e-24
4.55333e-06, 1.23658e-05, 1.59955e-24
4.59019e-06, 1.20703e-05, 1.63871e-24
4.62735e-06, 1.17818e-05, 1.67883e-24
4.66481e-06, 1.15003e-05, 1.71994e-24
4.70258e-06, 1.12255e-05, 1.76205e-24
4.74065e-06, 1.09572e-05, 1.80519e-24
4.77903e-06, 1.06954e-05, 1.84939e-24
4.81772e-06, 1.04398e-05, 1.89468e-24
4.85672e-06, 1.01903e-05, 1.94106e-24
4.89604e-06, 9.94679e-06, 1.98859e-24
4.93568e-06, 9.7091e-06, 2.03728e-24
4.97563e-06, 9.47708e-06, 2.08715e-24
5.01592e-06, 9.25061e-06, 2.13827e-24
5.05652e-06, 9.02956e-06, 2.19061e-24
5.09746e-06, 8.81378e-06, 2.24425e-24
5.13873e-06, 8.60316e-06, 2.2992e-24
5.18033e-06, 8.39758e-06, 2.3555e-24
5.22227e-06, 8.19691e-06, 2.41317e-24
5.26454e-06, 8.00103e-06, 2.47224e-24
5.30716e-06, 7.80984e-06, 2.53278e-24
5.35013e-06, 7.62321e-06, 2.59479e-24
5.39344e-06, 7.44104e-06, 2.65832e-24
5.4371e-06, 7.26323e-06, 2.7234e-24
5.48112e-06, 7.08967e-06, 2.79009e-24
5.52549e-06, 6.92025e-06, 2.8584e-24
5.57023e-06, 6.75489e-06, 2.92839e-24
5.61532e-06, 6.59347e-06, 3.00008e-24
5.66078e-06, 6.43592e-06, 3.07354e-24
5.70661e-06, 6.28213e-06, 3.1488e-24
5.75281e-06, 6.13201e-06, 3.22589e-24
5.79938e-06, 5.98548e-06, 3.30487e-24
5.84633e-06, 5.84245e-06, 3.38579e-24
5.89366e-06, 5.70284e-06, 3.46869e-24
5.94137e-06, 5.56657e-06, 3.55361e-24
5.98947e-06, 5.43355e-06, 3.64062e-24
6.03796e-06, 5.30372e-06, 3.72976e-24
6.08684e-06, 5.17698e-06, 3.82107e-24
6.13612e-06, 5.05328e-06, 3.91463e-24
6.1858e-06, 4.93253e-06, 4.01049e-24
6.23588e-06, 4.81466e-06, 4.10868e-24
6.28636e-06, 4.69962e-06, 4.20927e-24
6.33725e-06, 4.58732e-06, 4.31233e-24
6.38856e-06, 4.4777e-06, 4.41792e-24
6.44028e-06, 4.37071e-06, 4.52609e-24
6.49241e-06, 4.26627e-06, 4.63689e-24
6.54497e-06, 4.16433e-06, 4.75042e-24
6.59796e-06, 4.06482e-06, 4.86674e-24
6.65138e-06, 3.9677e-06, 4.98591e-24
6.70522e-06, 3.87289e-06, 5.10797e-24
6.75951e-06, 3.78035e-06, 5.23305e-24
6.81423e-06, 3.69002e-06, 5.36117e-24
6.86939e-06, 3.60185e-06, 5.49242e-24
6.92501e-06, 3.51578e-06, 5.62691e-24
6.98107e-06, 3.43178e-06, 5.76468e-24
7.03759e-06, 3.34978e-06, 5.90583e-24
7.09456e-06, 3.26974e-06, 6.05042e-24
7.152e-06, 3.19161e-06, 6.19857e-24
7.2099e-06, 3.11535e-06, 6.35033e-24
7.26826e-06, 3.04091e-06, 6.50579e-24
7.32711e-06, 2.96825e-06, 6.6651e-24
7.38642e-06, 2.89733e-06, 6.82827e-24
7.44622e-06, 2.8281e-06, 6.99546e-24
7.5065e-06, 2.76053e-06, 7.16673e-24
7.56727e-06, 2.69457e-06, 7.3422e-24
7.62854e-06, 2.63019e-06, 7.52199e-24
7.69029e-06, 2.56735e-06, 7.70613e-24
7.75255e-06, 2.506e-06, 7.89482e-24
7.81531e-06, 2.44613e-06, 8.08811e-24
7.87858e-06, 2.38768e-06, 8.28614e-24
7.94237e-06, 2.33063e-06, 8.48904e-24
8.00667e-06, 2.27495e-06, 8.69689e-24
8.07149e-06, 2.22059e-06, 8.90982e-24
8.13683e-06, 2.16754e-06, 9.12796e-24
8.2027e-06, 2.11575e-06, 9.35144e-24
8.26911e-06, 2.0652e-06, 9.58041e-24
8.33605e-06, 2.01586e-06, 9.81496e-24
8.40354e-06, 1.96769e-06, 1.00553e-23
8.47157e-06, 1.92068e-06, 1.03015e-23
8.54015e-06, 1.87479e-06, 1.05537e-23
8.60929e-06, 1.83e-06, 1.08121e-23
8.67899e-06, 1.78628e-06, 1.10768e-23
8.74925e-06, 1.7436e-06, 1.1348e-23
8.82008e-06, 1.70195e-06, 1.16259e-23
8.89149e-06, 1.66128e-06, 1.19105e-23
8.96347e-06, 1.62159e-06, 1.22021e-23
9.03604e-06, 1.58285e-06, 1.25009e-23
9.10919e-06, 1.54504e-06, 1.2807e-23
9.18293e-06, 1.50812e-06, 1.31205e-23
9.25728e-06, 1.47209e-06, 1.34418e-23
9.33222e-06, 1.43693e-06, 1.37709e-23
9.40777e-06, 1.4026e-06, 1.4108e-23
9.48393e-06, 1.36909e-06, 1.44535e-23
9.56071e-06, 1.33638e-06, 1.48073e-23
9.63811e-06, 1.30445e-06, 1.51699e-23
9.71614e-06, 1.27329e-06, 1.55413e-23
9.7948e-06, 1.24287e-06, 1.59218e-23
9.87409e-06, 1.21318e-06, 1.63116e-23
9.95403e-06, 1.1842e-06, 1.6711e-23
1.00346e-05, 1.15591e-06, 1.71201e-23
1.01159e-05, 1.1283e-06, 1.75396e-23
1.01977e-05, 1.10134e-06, 1.79685e-23
1.02803e-05, 1.07503e-06, 1.84087e-23
1.03635e-05, 1.04935e-06, 1.88593e-23
1.04474e-05, 1.02428e-06, 1.9321e-23
1.0532e-05, 9.99816e-07, 1.97942e-23
1.06173e-05, 9.75932e-07, 2.02791e-23
1.07032e-05, 9.52619e-07, 2.07752e-23
1.07899e-05, 9.29863e-07, 2.12842e-23
1.08772e-05, 9.07651e-07, 2.1805e-23
1.09653e-05, 8.8597e-07, 2.23391e-23
1.10541e-05, 8.64807e-07, 2.28863e-23
1.11435e-05, 8.44149e-07, 2.3446e-23
1.12338e-05, 8.23985e-07, 2.40206e-23
1.13247e-05, 8.04303e-07, 2.46085e-23
1.14164e-05, 7.85091e-07, 2.52111e-23
1.15088e-05, 7.66339e-07, 2.58282e-23
1.1602e-05, 7.48034e-07, 2.64608e-23
1.16959e-05, 7.30167e-07, 2.71085e-23
1.17906e-05, 7.12726e-07, 2.77723e-23
1.1886e-05, 6.95703e-07, 2.84519e-23
1.19823e-05, 6.79086e-07, 2.9149e-23
1.20793e-05, 6.62866e-07, 2.98627e-23
1.21771e-05, 6.47034e-07, 3.05939e-23
1.22757e-05, 6.3158e-07, 3.13431e-23
1.2375e-05, 6.16495e-07, 3.21099e-23
1.24752e-05, 6.01771e-07, 3.28962e-23
1.25762e-05, 5.87398e-07, 3.37016e-23
1.2678e-05, 5.73369e-07, 3.45267e-23
1.27807e-05, 5.59675e-07, 3.53726e-23
1.28841e-05, 5.46309e-07, 3.6238e-23
1.29884e-05, 5.33261e-07, 3.71252e-23
1.30936e-05, 5.20526e-07, 3.80346e-23
1.31996e-05, 5.08095e-07, 3.89659e-23
1.33064e-05, 4.95961e-07, 3.99194e-23
1.34142e-05, 4.84116e-07, 4.08974e-23
1.35228e-05, 4.72555e-07, 4.18988e-23
1.36322e-05, 4.6127e-07, 4.29239e-23
1.37426e-05, 4.50255e-07, 4.39752e-23
1.38539e-05, 4.39502e-07, 4.50523e-23
1.3966e-05, 4.29007e-07, 4.61548e-23
1.40791e-05, 4.18762e-07, 4.72852e-23
1.41931e-05, 4.08763e-07, 4.84431e-23
1.4308e-05, 3.99002e-07, 4.96292e-23
1.44238e-05, 3.89474e-07, 5.08439e-23
1.45406e-05, 3.80174e-07, 5.20891e-23
1.46583e-05, 3.71096e-07, 5.33643e-23
1.47769e-05, 3.62235e-07, 5.46701e-23
1.48966e-05, 3.53586e-07, 5.60094e-23
1.50172e-05, 3.45144e-07, 5.73807e-23
1.51388e-05, 3.36903e-07, 5.87859e-23
1.52613e-05, 3.28859e-07, 6.02245e-23
1.53849e-05, 3.21007e-07, 6.16996e-23
1.55094e-05, 3.13343e-07, 6.32096e-23
1.5635e-05, 3.05861e-07, 6.47577e-23
1.57615e-05, 2.98559e-07, 6.63423e-23
1.58891e-05, 2.91431e-07, 6.79666e-23
1.60178e-05, 2.84474e-07, 6.96315e-23
1.61475e-05, 2.77682e-07, 7.13367e-23
1.62782e-05, 2.71053e-07, 7.30829e-23
1.641e-05, 2.64582e-07, 7.48725e-23
1.65428e-05, 2.58266e-07, 7.6705e-23
1.66767e-05, 2.52101e-07, 7.85826e-23
1.68117e-05, 2.46083e-07, 8.05065e-23
1.69478e-05, 2.40208e-07, 8.24775e-23
1.70851e-05, 2.34474e-07, 8.44983e-23
1.72234e-05, 2.28878e-07, 8.65669e-23
1.73628e-05, 2.23414e-07, 8.86858e-23
1.75034e-05, 2.18082e-07, 9.08577e-23
1.76451e-05, 2.12876e-07, 9.30822e-23
1.77879e-05, 2.07795e-07, 9.53604e-23
1.79319e-05, 2.02836e-07, 9.76951e-23
1.80771e-05, 1.97995e-07, 1.00087e-22
1.82234e-05, 1.93269e-07, 1.02537e-22
1.8371e-05, 1.88657e-07, 1.05049e-22
1.85197e-05, 1.84154e-07, 1.0762e-22
1.86696e-05, 1.79759e-07, 1.10255e-22
1.88208e-05, 1.75469e-07, 1.12955e-22
1.89731e-05, 1.71282e-07, 1.15719e-22
1.91267e-05, 1.67195e-07, 1.18553e-22
1.92816e-05, 1.63205e-07, 1.21456e-22
1.94377e-05, 1.5931e-07, 1.2443e-22
1.9595e-05, 1.55509e-07, 1.27475e-22
1.97537e-05, 1.51798e-07, 1.30598e-22
1.99136e-05, 1.48176e-07, 1.33795e-22
2.00748e-05, 1.44641e-07, 1.3707e-22
2.02373e-05, 1.4119e-07, 1.40426e-22
2.04012e-05, 1.37821e-07, 1.43865e-22
2.05663e-05, 1.34533e-07, 1.47386e-22
2.07328e-05, 1.31324e-07, 1.50995e-22
2.09007e-05, 1.28191e-07, 1.54693e-22
2.10699e-05, 1.25133e-07, 1.5848e-22
2.12404e-05, 1.22148e-07, 1.62358e-22
2.14124e-05, 1.19234e-07, 1.66334e-22
2.15857e-05, 1.1639e-07, 1.70406e-22
2.17605e-05, 1.13614e-07, 1.74579e-22
2.19367e-05, 1.10904e-07, 1.78854e-22
2.21143e-05, 1.08258e-07, 1.83233e-22
2.22933e-05, 1.05676e-07, 1.87719e-22
2.24738e-05, 1.03156e-07, 1.92315e-22
2.26557e-05, 1.00696e-07, 1.97022e-22
2.28391e-05, 9.82944e-08, 2.01846e-22
2.3024e-05, 9.59503e-08, 2.06788e-22
2.32104e-05, 9.36622e-08, 2.11851e-22
2.33983e-05, 9.14288e-08, 2.17037e-22
2.35877e-05, 8.92487e-08, 2.2235e-22
2.37787e-05, 8.71206e-08, 2.27795e-22
2.39712e-05, 8.50434e-08, 2.33372e-22
2.41653e-05, 8.30158e-08, 2.39087e-22
2.43609e-05, 8.10366e-08, 2.44939e-22
2.45581e-05, 7.91046e-08, 2.50936e-22
2.47569e-05, 7.72188e-08, 2.57079e-22
2.49574e-05, 7.5378e-08, 2.63375e-22
2.51594e-05, 7.35812e-08, 2.69822e-22
2.53631e-05, 7.18273e-08, 2.76429e-22
2.55684e-05, 7.01153e-08, 2.83195e-22
2.57754e-05, 6.84441e-08, 2.90129e-22
2.59841e-05, 6.68128e-08, 2.97233e-22
2.61944e-05, 6.52205e-08, 3.04508e-22
2.64065e-05, 6.36662e-08, 3.11965e-22
2.66203e-05, 6.21491e-08, 3.19603e-22
2.68358e-05, 6.06681e-08, 3.27428e-22
2.7053e-05, 5.92225e-08, 3.35442e-22
2.72721e-05, 5.78114e-08, 3.43658e-22
2.74928e-05, 5.64341e-08, 3.52068e-22
2.77154e-05, 5.50895e-08, 3.60689e-22
2.79398e-05, 5.37771e-08, 3.6952e-22
2.8166e-05, 5.24961e-08, 3.78567e-22
2.8394e-05, 5.12456e-08, 3.87835e-22
2.86239e-05, 5.00249e-08, 3.97331e-22
2.88556e-05, 4.88334e-08, 4.07057e-22
2.90892e-05, 4.76704e-08, 4.17023e-22
2.93247e-05, 4.65351e-08, 4.27233e-22
2.95621e-05, 4.54269e-08, 4.37692e-22
2.98014e-05, 4.43451e-08, 4.48407e-22
3.00427e-05, 4.32892e-08, 4.59387e-22
3.02859e-05, 4.22585e-08, 4.70633e-22
3.05311e-05, 4.12524e-08, 4.82156e-22
3.07783e-05, 4.02703e-08, 4.93961e-22
3.10274e-05, 3.93116e-08, 5.06051e-22
3.12786e-05, 3.83759e-08, 5.18441e-22
3.15318e-05, 3.74624e-08, 5.31132e-22
3.17871e-05, 3.65708e-08, 5.44137e-22
3.20445e-05, 3.57004e-08, 5.57462e-22
3.23039e-05, 3.48508e-08, 5.71108e-22
3.25654e-05, 3.40215e-08, 5.85089e-22
3.2829e-05, 3.3212e-08, 5.99411e-22
3.30948e-05, 3.24218e-08, 6.14087e-22
3.33627e-05, 3.16504e-08, 6.2912e-22
3.36328e-05, 3.08975e-08, 6.44522e-22
3.39051e-05, 3.01625e-08, 6.60302e-22
3.41796e-05, 2.94451e-08, 6.76469e-22
3.44563e-05, 2.87447e-08, 6.93029e-22
3.47352e-05, 2.80611e-08, 7.09993e-22
3.50165e-05, 2.73938e-08, 7.27381e-22
3.52999e-05, 2.67424e-08, 7.45183e-22
3.55857e-05, 2.61066e-08, 7.63428e-22
3.58738e-05, 2.54859e-08, 7.82118e-22
3.61642e-05, 2.48801e-08, 8.01264e-22
3.6457e-05, 2.42887e-08, 8.20882e-22
3.67521e-05, 2.37114e-08, 8.40975e-22
3.70497e-05, 2.31478e-08, 8.61568e-22
3.73496e-05, 2.25978e-08, 8.82657e-22
3.7652e-05, 2.20608e-08, 9.04268e-22
3.79568e-05, 2.15366e-08, 9.26404e-22
3.82641e-05, 2.1025e-08, 9.49084e-22
3.85739e-05, 2.05255e-08, 9.72321e-22
3.88861e-05, 2.0038e-08, 9.96118e-22
3.9201e-05, 1.95621e-08, 1.02051e-21
3.95183e-05, 1.90975e-08, 1.04549e-21
3.98382e-05, 1.8644e-08, 1.07108e-21
4.01608e-05, 1.82014e-08, 1.09731e-21
4.04859e-05, 1.77693e-08, 1.12417e-21
4.08136e-05, 1.73475e-08, 1.15169e-21
4.11441e-05, 1.69357e-08, 1.17989e-21
4.14771e-05, 1.65338e-08, 1.20876e-21
4.18129e-05, 1.61414e-08, 1.23836e-21
4.21514e-05, 1.57584e-08, 1.26867e-21
4.24927e-05, 1.53846e-08, 1.29973e-21
4.28367e-05, 1.50196e-08, 1.33155e-21
4.31835e-05, 1.46634e-08, 1.36415e-21
4.35331e-05, 1.43156e-08, 1.39754e-21
4.38855e-05, 1.39761e-08, 1.43175e-21
4.42408e-05, 1.36448e-08, 1.4668e-21
4.4599e-05, 1.33213e-08, 1.50271e-21
4.496e-05, 1.30055e-08, 1.53949e-21
4.5324e-05, 1.26973e-08, 1.57718e-21
4.56909e-05, 1.23964e-08, 1.61579e-21
4.60608e-05, 1.21026e-08, 1.65534e-21
4.64337e-05, 1.18159e-08, 1.69587e-21
4.68096e-05, 1.1536e-08, 1.73738e-21
4.71886e-05, 1.12628e-08, 1.77991e-21
4.75706e-05, 1.09961e-08, 1.82348e-21
4.79557e-05, 1.07357e-08, 1.86812e-21
4.8344e-05, 1.04816e-08, 1.91386e-21
4.87353e-05, 1.02335e-08, 1.9607e-21
4.91299e-05, 9.99126e-09, 2.0087e-21
4.95276e-05, 9.75483e-09, 2.05787e-21
4.99286e-05, 9.52404e-09, 2.10825e-21
5.03328e-05, 9.29874e-09, 2.15985e-21
5.07403e-05, 9.07881e-09, 2.21273e-21
5.1151e-05, 8.86412e-09, 2.26688e-21
5.15651e-05, 8.65454e-09, 2.32237e-21
5.19826e-05, 8.44995e-09, 2.37923e-21
5.24034e-05, 8.25023e-09, 2.43746e-21
5.28277e-05, 8.05527e-09, 2.49713e-21
5.32553e-05, 7.86495e-09, 2.55825e-21
5.36865e-05, 7.67916e-09, 2.62088e-21
5.41211e-05, 7.49779e-09, 2.68503e-21
5.45593e-05, 7.32074e-09, 2.75076e-21
5.50009e-05, 7.14791e-09, 2.81808e-21
5.54462e-05, 6.97918e-09, 2.88706e-21
5.58951e-05, 6.81448e-09, 2.95774e-21
5.63476e-05, 6.65369e-09, 3.03013e-21
5.68038e-05, 6.49673e-09, 3.10431e-21
5.72636e-05, 6.3435e-09, 3.18028e-21
5.77272e-05, 6.19392e-09, 3.25813e-21
5.81946e-05, 6.04789e-09, 3.33789e-21
5.86657e-05, 5.90535e-09, 3.41958e-21
5.91406e-05, 5.76619e-09, 3.50328e-21
5.96194e-05, 5.63034e-09, 3.58903e-21
6.01021e-05, 5.49772e-09, 3.67688e-21
6.05886e-05, 5.36826e-09, 3.76687e-21
6.10791e-05, 5.24187e-09, 3.85907e-21
6.15736e-05, 5.11849e-09, 3.95353e-21
6.20721e-05, 4.99805e-09, 4.0503e-21
6.25746e-05, 4.88046e-09, 4.14943e-21
6.30812e-05, 4.76568e-09, 4.25099e-21
6.35919e-05, 4.65362e-09, 4.35504e-21
6.41067e-05, 4.54422e-09, 4.46163e-21
6.46257e-05, 4.43742e-09, 4.57083e-21
6.51489e-05, 4.33317e-09, 4.68271e-21
6.56763e-05, 4.23139e-09, 4.79731e-21
6.6208e-05, 4.13202e-09, 4.91473e-21
6.6744e-05, 4.03502e-09, 5.03502e-21
6.72843e-05, 3.94032e-09, 5.15824e-21
6.7829e-05, 3.84787e-09, 5.28448e-21
6.83782e-05, 3.75762e-09, 5.41383e-21
6.89317e-05, 3.66951e-09, 5.54632e-21
6.94898e-05, 3.58349e-09, 5.68207e-21
7.00524e-05, 3.49952e-09, 5.82114e-21
7.06195e-05, 3.41753e-09, 5.9636e-21
7.11912e-05, 3.3375e-09, 6.10955e-21
7.17675e-05, 3.25936e-09, 6.25906e-21
7.23485e-05, 3.18308e-09, 6.41224e-21
7.29342e-05, 3.10861e-09, 6.56916e-21
7.35247e-05, 3.0359e-09, 6.72994e-21
7.41199e-05, 2.96492e-09, 6.89463e-21
7.472e-05, 2.89563e-09, 7.06337e-21
7.53249e-05, 2.82797e-09, 7.23623e-21
7.59347e-05, 2.76192e-09, 7.41331e-21
7.65494e-05, 2.69744e-09, 7.59472e-21
7.71692e-05, 2.63449e-09, 7.7806e-21
7.77939e-05, 2.57303e-09, 7.97099e-21
7.84237e-05, 2.51302e-09, 8.16605e-21
7.90586e-05, 2.45444e-09, 8.36588e-21
7.96986e-05, 2.39725e-09, 8.57059e-21
8.03438e-05, 2.34141e-09, 8.78032e-21
8.09943e-05, 2.28689e-09, 8.9952e-21
