f, omegaSens, omegaSW
1e-06, 0.00116723, 8.87273e-33
1.0081e-06, 0.00113933, 9.09009e-33
1.01626e-06, 0.0011121, 9.31262e-33
1.02448e-06, 0.00108552, 9.54043e-33
1.03278e-06, 0.00105958, 9.77419e-33
1.04114e-06, 0.00103426, 1.00135e-32
1.04957e-06, 0.00100954, 1.02587e-32
1.05806e-06, 0.000985415, 1.05097e-32
1.06663e-06, 0.000961864, 1.07671e-32
1.07527e-06, 0.000938877, 1.10309e-32
1.08397e-06, 0.000916439, 1.13008e-32
1.09275e-06, 0.000894537, 1.15776e-32
1.10159e-06, 0.000873158, 1.18609e-32
1.11051e-06, 0.000852291, 1.21514e-32
1.1195e-06, 0.000831922, 1.24489e-32
1.12856e-06, 0.00081204, 1.27536e-32
1.1377e-06, 0.000792633, 1.30659e-32
1.14691e-06, 0.00077369, 1.33858e-32
1.1562e-06, 0.0007552, 1.37138e-32
1.16556e-06, 0.000737151, 1.40495e-32
1.17499e-06, 0.000719534, 1.43933e-32
1.1845e-06, 0.000702338, 1.47456e-32
1.19409e-06, 0.000685553, 1.51067e-32
1.20376e-06, 0.000669169, 1.54767e-32
1.21351e-06, 0.000653177, 1.58558e-32
1.22333e-06, 0.000637566, 1.62438e-32
1.23323e-06, 0.000622329, 1.66414e-32
1.24322e-06, 0.000607456, 1.70491e-32
1.25328e-06, 0.000592939, 1.74663e-32
1.26343e-06, 0.000578768, 1.78941e-32
1.27366e-06, 0.000564936, 1.83323e-32
1.28397e-06, 0.000551435, 1.87811e-32
1.29436e-06, 0.000538256, 1.92408e-32
1.30484e-06, 0.000525393, 1.97119e-32
1.31541e-06, 0.000512836, 2.01949e-32
1.32605e-06, 0.00050058, 2.06889e-32
1.33679e-06, 0.000488617, 2.11957e-32
1.34761e-06, 0.00047694, 2.17145e-32
1.35852e-06, 0.000465541, 2.22462e-32
1.36952e-06, 0.000454415, 2.2791e-32
1.38061e-06, 0.000443555, 2.33491e-32
1.39178e-06, 0.000432955, 2.39204e-32
1.40305e-06, 0.000422608, 2.45063e-32
1.41441e-06, 0.000412508, 2.51063e-32
1.42586e-06, 0.000402649, 2.5721e-32
1.4374e-06, 0.000393027, 2.63506e-32
1.44904e-06, 0.000383634, 2.69959e-32
1.46077e-06, 0.000374465, 2.76569e-32
1.4726e-06, 0.000365516, 2.83343e-32
1.48452e-06, 0.000356781, 2.90279e-32
1.49654e-06, 0.000348254, 2.97387e-32
1.50865e-06, 0.000339931, 3.04665e-32
1.52087e-06, 0.000331807, 3.12129e-32
1.53318e-06, 0.000323877, 3.19769e-32
1.54559e-06, 0.000316137, 3.27597e-32
1.5581e-06, 0.000308582, 3.35617e-32
1.57072e-06, 0.000301207, 3.43838e-32
1.58343e-06, 0.000294009, 3.52252e-32
1.59625e-06, 0.000286982, 3.60878e-32
1.60918e-06, 0.000280124, 3.69719e-32
1.6222e-06, 0.000273429, 3.78766e-32
1.63534e-06, 0.000266894, 3.88045e-32
1.64857e-06, 0.000260516, 3.97539e-32
1.66192e-06, 0.00025429, 4.07275e-32
1.67538e-06, 0.000248213, 4.17251e-32
1.68894e-06, 0.000242281, 4.27465e-32
1.70261e-06, 0.000236491, 4.37928e-32
1.7164e-06, 0.000230839, 4.48655e-32
1.73029e-06, 0.000225322, 4.59636e-32
1.7443e-06, 0.000219937, 4.70892e-32
1.75842e-06, 0.000214681, 4.8242e-32
1.77266e-06, 0.00020955, 4.94235e-32
1.78701e-06, 0.000204542, 5.06336e-32
1.80147e-06, 0.000199654, 5.18727e-32
1.81606e-06, 0.000194883, 5.31432e-32
1.83076e-06, 0.000190225, 5.44442e-32
1.84558e-06, 0.000185679, 5.57771e-32
1.86052e-06, 0.000181242, 5.71427e-32
1.87558e-06, 0.00017691, 5.85416e-32
1.89077e-06, 0.000172682, 5.99755e-32
1.90608e-06, 0.000168555, 6.14442e-32
1.92151e-06, 0.000164527, 6.29485e-32
1.93706e-06, 0.000160595, 6.44892e-32
1.95274e-06, 0.000156757, 6.60679e-32
1.96855e-06, 0.000153011, 6.76857e-32
1.98449e-06, 0.000149354, 6.93432e-32
2.00056e-06, 0.000145785, 7.10415e-32
2.01675e-06, 0.000142301, 7.27803e-32
2.03308e-06, 0.0001389, 7.45626e-32
2.04954e-06, 0.00013558, 7.63883e-32
2.06613e-06, 0.00013234, 7.82583e-32
2.08286e-06, 0.000129177, 8.01748e-32
2.09972e-06, 0.00012609, 8.21375e-32
2.11672e-06, 0.000123077, 8.41488e-32
2.13385e-06, 0.000120135, 8.62083e-32
2.15113e-06, 0.000117264, 8.83197e-32
2.16854e-06, 0.000114462, 9.04815e-32
2.1861e-06, 0.000111727, 9.26974e-32
2.2038e-06, 0.000109056, 9.49673e-32
2.22164e-06, 0.00010645, 9.72923e-32
2.23962e-06, 0.000103906, 9.96737e-32
2.25776e-06, 0.000101423, 1.02115e-31
2.27603e-06, 9.89991e-05, 1.04614e-31
2.29446e-06, 9.66331e-05, 1.07176e-31
2.31303e-06, 9.43237e-05, 1.098e-31
2.33176e-06, 9.20695e-05, 1.12489e-31
2.35064e-06, 8.98692e-05, 1.15243e-31
2.36967e-06, 8.77215e-05, 1.18065e-31
2.38885e-06, 8.56251e-05, 1.20955e-31
2.40819e-06, 8.35788e-05, 1.23917e-31
2.42769e-06, 8.15814e-05, 1.26951e-31
2.44734e-06, 7.96317e-05, 1.30059e-31
2.46715e-06, 7.77286e-05, 1.33243e-31
2.48713e-06, 7.5871e-05, 1.36506e-31
2.50726e-06, 7.40578e-05, 1.39848e-31
2.52756e-06, 7.2288e-05, 1.43272e-31
2.54802e-06, 7.05604e-05, 1.4678e-31
2.56865e-06, 6.88741e-05, 1.50374e-31
2.58944e-06, 6.72281e-05, 1.54055e-31
2.61041e-06, 6.56215e-05, 1.57828e-31
2.63154e-06, 6.40533e-05, 1.61692e-31
2.65284e-06, 6.25225e-05, 1.6565e-31
2.67432e-06, 6.10283e-05, 1.69706e-31
2.69597e-06, 5.95698e-05, 1.73861e-31
2.7178e-06, 5.81462e-05, 1.78119e-31
2.7398e-06, 5.67566e-05, 1.82479e-31
2.76198e-06, 5.54002e-05, 1.86947e-31
2.78434e-06, 5.40763e-05, 1.91524e-31
2.80688e-06, 5.27839e-05, 1.96214e-31
2.82961e-06, 5.15225e-05, 2.01019e-31
2.85251e-06, 5.02912e-05, 2.05939e-31
2.87561e-06, 4.90893e-05, 2.10983e-31
2.89889e-06, 4.79162e-05, 2.16149e-31
2.92235e-06, 4.67711e-05, 2.21439e-31
2.94601e-06, 4.56533e-05, 2.26861e-31
2.96986e-06, 4.45623e-05, 2.32416e-31
2.99391e-06, 4.34973e-05, 2.38108e-31
3.01814e-06, 4.24578e-05, 2.43936e-31
3.04258e-06, 4.14432e-05, 2.4991e-31
3.06721e-06, 4.04528e-05, 2.56028e-31
3.09204e-06, 3.9486e-05, 2.62297e-31
3.11707e-06, 3.85424e-05, 2.68718e-31
3.14231e-06, 3.76213e-05, 2.75299e-31
3.16775e-06, 3.67222e-05, 2.8204e-31
3.19339e-06, 3.58446e-05, 2.88944e-31
3.21924e-06, 3.4988e-05, 2.96018e-31
3.24531e-06, 3.41519e-05, 3.03268e-31
3.27158e-06, 3.33357e-05, 3.10692e-31
3.29806e-06, 3.25391e-05, 3.18297e-31
3.32476e-06, 3.17614e-05, 3.26091e-31
3.35168e-06, 3.10024e-05, 3.34076e-31
3.37881e-06, 3.02615e-05, 3.42254e-31
3.40617e-06, 2.95383e-05, 3.50636e-31
3.43374e-06, 2.88324e-05, 3.59219e-31
3.46154e-06, 2.81434e-05, 3.68015e-31
3.48957e-06, 2.74708e-05, 3.77028e-31
3.51782e-06, 2.68143e-05, 3.86259e-31
3.5463e-06, 2.61735e-05, 3.95716e-31
3.575e-06, 2.5548e-05, 4.05402e-31
3.60395e-06, 2.49375e-05, 4.1533e-31
3.63312e-06, 2.43415e-05, 4.25497e-31
3.66254e-06, 2.37598e-05, 4.35918e-31
3.69219e-06, 2.3192e-05, 4.46591e-31
3.72208e-06, 2.26378e-05, 4.57525e-31
3.75221e-06, 2.20968e-05, 4.68726e-31
3.78259e-06, 2.15687e-05, 4.80203e-31
3.81321e-06, 2.10533e-05, 4.9196e-31
3.84408e-06, 2.05502e-05, 5.04005e-31
3.8752e-06, 2.00591e-05, 5.16345e-31
3.90657e-06, 1.95797e-05, 5.28986e-31
3.9382e-06, 1.91118e-05, 5.41939e-31
3.97008e-06, 1.86551e-05, 5.55207e-31
4.00222e-06, 1.82093e-05, 5.68801e-31
4.03462e-06, 1.77741e-05, 5.82727e-31
4.06729e-06, 1.73494e-05, 5.96998e-31
4.10021e-06, 1.69348e-05, 6.11612e-31
4.13341e-06, 1.65301e-05, 6.26589e-31
4.16687e-06, 1.6135e-05, 6.41929e-31
4.2006e-06, 1.57495e-05, 6.57645e-31
4.23461e-06, 1.53731e-05, 6.73748e-31
4.26889e-06, 1.50057e-05, 6.90244e-31
4.30345e-06, 1.46471e-05, 7.07144e-31
4.33829e-06, 1.42971e-05, 7.24458e-31
4.37341e-06, 1.39554e-05, 7.42195e-31
4.40882e-06, 1.36219e-05, 7.60369e-31
4.44451e-06, 1.32964e-05, 7.78985e-31
4.48049e-06, 1.29787e-05, 7.98057e-31
4.51676e-06, 1.26685e-05, 8.17595e-31
4.55333e-06, 1.23658e-05, 8.37616e-31
4.59019e-06, 1.20703e-05, 8.58123e-31
4.62735e-06, 1.17818e-05, 8.79133e-31
4.66481e-06, 1.15003e-05, 9.00657e-31
4.70258e-06, 1.12255e-05, 9.22712e-31
4.74065e-06, 1.09572e-05, 9.45303e-31
4.77903e-06, 1.06954e-05, 9.68449e-31
4.81772e-06, 1.04398e-05, 9.92161e-31
4.85672e-06, 1.01903e-05, 1.01645e-30
4.89604e-06, 9.94679e-06, 1.04134e-30
4.93568e-06, 9.7091e-06, 1.06684e-30
4.97563e-06, 9.47708e-06, 1.09295e-30
5.01592e-06, 9.25061e-06, 1.11972e-30
5.05652e-06, 9.02956e-06, 1.14713e-30
5.09746e-06, 8.81378e-06, 1.17522e-30
5.13873e-06, 8.60316e-06, 1.204e-30
5.18033e-06, 8.39758e-06, 1.23347e-30
5.22227e-06, 8.19691e-06, 1.26368e-30
5.26454e-06, 8.00103e-06, 1.29461e-30
5.30716e-06, 7.80984e-06, 1.32631e-30
5.35013e-06, 7.62321e-06, 1.35878e-30
5.39344e-06, 7.44104e-06, 1.39205e-30
5.4371e-06, 7.26323e-06, 1.42613e-30
5.48112e-06, 7.08967e-06, 1.46105e-30
5.52549e-06, 6.92025e-06, 1.49682e-30
5.57023e-06, 6.75489e-06, 1.53348e-30
5.61532e-06, 6.59347e-06, 1.57102e-30
5.66078e-06, 6.43592e-06, 1.60948e-30
5.70661e-06, 6.28213e-06, 1.64889e-30
5.75281e-06, 6.13201e-06, 1.68926e-30
5.79938e-06, 5.98548e-06, 1.73062e-30
5.84633e-06, 5.84245e-06, 1.77299e-30
5.89366e-06, 5.70284e-06, 1.8164e-30
5.94137e-06, 5.56657e-06, 1.86088e-30
5.98947e-06, 5.43355e-06, 1.90644e-30
6.03796e-06, 5.30372e-06, 1.95312e-30
6.08684e-06, 5.17698e-06, 2.00094e-30
6.13612e-06, 5.05328e-06, 2.04993e-30
6.1858e-06, 4.93253e-06, 2.10012e-30
6.23588e-06, 4.81466e-06, 2.15155e-30
6.28636e-06, 4.69962e-06, 2.20422e-30
6.33725e-06, 4.58732e-06, 2.25819e-30
6.38856e-06, 4.4777e-06, 2.31348e-30
6.44028e-06, 4.37071e-06, 2.37013e-30
6.49241e-06, 4.26627e-06, 2.42815e-30
6.54497e-06, 4.16433e-06, 2.4876e-30
6.59796e-06, 4.06482e-06, 2.54851e-30
6.65138e-06, 3.9677e-06, 2.61091e-30
6.70522e-06, 3.87289e-06, 2.67483e-30
6.75951e-06, 3.78035e-06, 2.74033e-30
6.81423e-06, 3.69002e-06, 2.80742e-30
6.86939e-06, 3.60185e-06, 2.87615e-30
6.92501e-06, 3.51578e-06, 2.94658e-30
6.98107e-06, 3.43178e-06, 3.01872e-30
7.03759e-06, 3.34978e-06, 3.09264e-30
7.09456e-06, 3.26974e-06, 3.16835e-30
7.152e-06, 3.19161e-06, 3.24594e-30
7.2099e-06, 3.11535e-06, 3.32541e-30
7.26826e-06, 3.04091e-06, 3.40682e-30
7.32711e-06, 2.96825e-06, 3.49024e-30
7.38642e-06, 2.89733e-06, 3.57569e-30
7.44622e-06, 2.8281e-06, 3.66324e-30
7.5065e-06, 2.76053e-06, 3.75292e-30
7.56727e-06, 2.69457e-06, 3.84481e-30
7.62854e-06, 2.63019e-06, 3.93896e-30
7.69029e-06, 2.56735e-06, 4.03539e-30
7.75255e-06, 2.506e-06, 4.1342e-30
7.81531e-06, 2.44613e-06, 4.23542e-30
7.87858e-06, 2.38768e-06, 4.33912e-30
7.94237e-06, 2.33063e-06, 4.44537e-30
8.00667e-06, 2.27495e-06, 4.55421e-30
8.07149e-06, 2.22059e-06, 4.66572e-30
8.13683e-06, 2.16754e-06, 4.77995e-30
8.2027e-06, 2.11575e-06, 4.89698e-30
8.26911e-06, 2.0652e-06, 5.01688e-30
8.33605e-06, 2.01586e-06, 5.13971e-30
8.40354e-06, 1.96769e-06, 5.26556e-30
8.47157e-06, 1.92068e-06, 5.39447e-30
8.54015e-06, 1.87479e-06, 5.52655e-30
8.60929e-06, 1.83e-06, 5.66186e-30
8.67899e-06, 1.78628e-06, 5.80049e-30
8.74925e-06, 1.7436e-06, 5.94251e-30
8.82008e-06, 1.70195e-06, 6.088e-30
8.89149e-06, 1.66128e-06, 6.23708e-30
8.96347e-06, 1.62159e-06, 6.38978e-30
9.03604e-06, 1.58285e-06, 6.54624e-30
9.10919e-06, 1.54504e-06, 6.70651e-30
9.18293e-06, 1.50812e-06, 6.8707e-30
9.25728e-06, 1.47209e-06, 7.03895e-30
9.33222e-06, 1.43693e-06, 7.21128e-30
9.40777e-06, 1.4026e-06, 7.38784e-30
9.48393e-06, 1.36909e-06, 7.56872e-30
9.56071e-06, 1.33638e-06, 7.75404e-30
9.63811e-06, 1.30445e-06, 7.94389e-30
9.71614e-06, 1.27329e-06, 8.13839e-30
9.7948e-06, 1.24287e-06, 8.33766e-30
9.87409e-06, 1.21318e-06, 8.54178e-30
9.95403e-06, 1.1842e-06, 8.75093e-30
1.00346e-05, 1.15591e-06, 8.96515e-30
1.01159e-05, 1.1283e-06, 9.18483e-30
1.01977e-05, 1.10134e-06, 9.40945e-30
1.02803e-05, 1.07503e-06, 9.63995e-30
1.03635e-05, 1.04935e-06, 9.8759e-30
1.04474e-05, 1.02428e-06, 1.01177e-29
1.0532e-05, 9.99816e-07, 1.03655e-29
1.06173e-05, 9.75932e-07, 1.06194e-29
1.07032e-05, 9.52619e-07, 1.08792e-29
1.07899e-05, 9.29863e-07, 1.11458e-29
1.08772e-05, 9.07651e-07, 1.14185e-29
1.09653e-05, 8.8597e-07, 1.16982e-29
1.10541e-05, 8.64807e-07, 1.19847e-29
1.11435e-05, 8.44149e-07, 1.22778e-29
1.12338e-05, 8.23985e-07, 1.25787e-29
1.13247e-05, 8.04303e-07, 1.28866e-29
1.14164e-05, 7.85091e-07, 1.32022e-29
1.15088e-05, 7.66339e-07, 1.35253e-29
1.1602e-05, 7.48034e-07, 1.38566e-29
1.16959e-05, 7.30167e-07, 1.41957e-29
1.17906e-05, 7.12726e-07, 1.45434e-29
1.1886e-05, 6.95703e-07, 1.48993e-29
1.19823e-05, 6.79086e-07, 1.52643e-29
1.20793e-05, 6.62866e-07, 1.56381e-29
1.21771e-05, 6.47034e-07, 1.6021e-29
1.22757e-05, 6.3158e-07, 1.64133e-29
1.2375e-05, 6.16495e-07, 1.68148e-29
1.24752e-05, 6.01771e-07, 1.72266e-29
1.25762e-05, 5.87398e-07, 1.76484e-29
1.2678e-05, 5.73369e-07, 1.80805e-29
1.27807e-05, 5.59675e-07, 1.85234e-29
1.28841e-05, 5.46309e-07, 1.89767e-29
1.29884e-05, 5.33261e-07, 1.94413e-29
1.30936e-05, 5.20526e-07, 1.99175e-29
1.31996e-05, 5.08095e-07, 2.04051e-29
1.33064e-05, 4.95961e-07, 2.09045e-29
1.34142e-05, 4.84116e-07, 2.14167e-29
1.35228e-05, 4.72555e-07, 2.1941e-29
1.36322e-05, 4.6127e-07, 2.24779e-29
1.37426e-05, 4.50255e-07, 2.30284e-29
1.38539e-05, 4.39502e-07, 2.35925e-29
1.3966e-05, 4.29007e-07, 2.41698e-29
1.40791e-05, 4.18762e-07, 2.47618e-29
1.41931e-05, 4.08763e-07, 2.53682e-29
1.4308e-05, 3.99002e-07, 2.59893e-29
1.44238e-05, 3.89474e-07, 2.66254e-29
1.45406e-05, 3.80174e-07, 2.72775e-29
1.46583e-05, 3.71096e-07, 2.79453e-29
1.47769e-05, 3.62235e-07, 2.86291e-29
1.48966e-05, 3.53586e-07, 2.93305e-29
1.50172e-05, 3.45144e-07, 3.00486e-29
1.51388e-05, 3.36903e-07, 3.07845e-29
1.52613e-05, 3.28859e-07, 3.15378e-29
1.53849e-05, 3.21007e-07, 3.23103e-29
1.55094e-05, 3.13343e-07, 3.31011e-29
1.5635e-05, 3.05861e-07, 3.39118e-29
1.57615e-05, 2.98559e-07, 3.47416e-29
1.58891e-05, 2.91431e-07, 3.55922e-29
1.60178e-05, 2.84474e-07, 3.64641e-29
1.61475e-05, 2.77682e-07, 3.73571e-29
1.62782e-05, 2.71053e-07, 3.82716e-29
1.641e-05, 2.64582e-07, 3.92088e-29
1.65428e-05, 2.58266e-07, 4.01684e-29
1.66767e-05, 2.52101e-07, 4.11517e-29
1.68117e-05, 2.46083e-07, 4.21592e-29
1.69478e-05, 2.40208e-07, 4.31914e-29
1.70851e-05, 2.34474e-07, 4.42497e-29
1.72234e-05, 2.28878e-07, 4.53329e-29
1.73628e-05, 2.23414e-07, 4.64426e-29
1.75034e-05, 2.18082e-07, 4.758e-29
1.76451e-05, 2.12876e-07, 4.87449e-29
1.77879e-05, 2.07795e-07, 4.9938e-29
1.79319e-05, 2.02836e-07, 5.11607e-29
1.80771e-05, 1.97995e-07, 5.24135e-29
1.82234e-05, 1.93269e-07, 5.36964e-29
1.8371e-05, 1.88657e-07, 5.50118e-29
1.85197e-05, 1.84154e-07, 5.63585e-29
1.86696e-05, 1.79759e-07, 5.77381e-29
1.88208e-05, 1.75469e-07, 5.91523e-29
1.89731e-05, 1.71282e-07, 6.05999e-29
1.91267e-05, 1.67195e-07, 6.20837e-29
1.92816e-05, 1.63205e-07, 6.36043e-29
1.94377e-05, 1.5931e-07, 6.51616e-29
1.9595e-05, 1.55509e-07, 6.67564e-29
1.97537e-05, 1.51798e-07, 6.83916e-29
1.99136e-05, 1.48176e-07, 7.00659e-29
2.00748e-05, 1.44641e-07, 7.17812e-29
2.02373e-05, 1.4119e-07, 7.35385e-29
2.04012e-05, 1.37821e-07, 7.53398e-29
2.05663e-05, 1.34533e-07, 7.71837e-29
2.07328e-05, 1.31324e-07, 7.90735e-29
2.09007e-05, 1.28191e-07, 8.10102e-29
2.10699e-05, 1.25133e-07, 8.29936e-29
2.12404e-05, 1.22148e-07, 8.50247e-29
2.14124e-05, 1.19234e-07, 8.7107e-29
2.15857e-05, 1.1639e-07, 8.92392e-29
2.17605e-05, 1.13614e-07, 9.14247e-29
2.19367e-05, 1.10904e-07, 9.36636e-29
2.21143e-05, 1.08258e-07, 9.5957e-29
2.22933e-05, 1.05676e-07, 9.8306e-29
2.24738e-05, 1.03156e-07, 1.00713e-28
2.26557e-05, 1.00696e-07, 1.03179e-28
2.28391e-05, 9.82944e-08, 1.05705e-28
2.3024e-05, 9.59503e-08, 1.08293e-28
2.32104e-05, 9.36622e-08, 1.10944e-28
2.33983e-05, 9.14288e-08, 1.13661e-28
2.35877e-05, 8.92487e-08, 1.16443e-28
2.37787e-05, 8.71206e-08, 1.19295e-28
2.39712e-05, 8.50434e-08, 1.22216e-28
2.41653e-05, 8.30158e-08, 1.25208e-28
2.43609e-05, 8.10366e-08, 1.28274e-28
2.45581e-05, 7.91046e-08, 1.31414e-28
2.47569e-05, 7.72188e-08, 1.34631e-28
2.49574e-05, 7.5378e-08, 1.37929e-28
2.51594e-05, 7.35812e-08, 1.41305e-28
2.53631e-05, 7.18273e-08, 1.44765e-28
2.55684e-05, 7.01153e-08, 1.48309e-28
2.57754e-05, 6.84441e-08, 1.5194e-28
2.59841e-05, 6.68128e-08, 1.55661e-28
2.61944e-05, 6.52205e-08, 1.59471e-28
2.64065e-05, 6.36662e-08, 1.63376e-28
2.66203e-05, 6.21491e-08, 1.67377e-28
2.68358e-05, 6.06681e-08, 1.71475e-28
2.7053e-05, 5.92225e-08, 1.75672e-28
2.72721e-05, 5.78114e-08, 1.79975e-28
2.74928e-05, 5.64341e-08, 1.8438e-28
2.77154e-05, 5.50895e-08, 1.88895e-28
2.79398e-05, 5.37771e-08, 1.9352e-28
2.8166e-05, 5.24961e-08, 1.98259e-28
2.8394e-05, 5.12456e-08, 2.03113e-28
2.86239e-05, 5.00249e-08, 2.08086e-28
2.88556e-05, 4.88334e-08, 2.1318e-28
2.90892e-05, 4.76704e-08, 2.184e-28
2.93247e-05, 4.65351e-08, 2.23747e-28
2.95621e-05, 4.54269e-08, 2.29225e-28
2.98014e-05, 4.43451e-08, 2.34837e-28
3.00427e-05, 4.32892e-08, 2.40588e-28
3.02859e-05, 4.22585e-08, 2.46478e-28
3.05311e-05, 4.12524e-08, 2.52513e-28
3.07783e-05, 4.02703e-08, 2.58697e-28
3.10274e-05, 3.93116e-08, 2.65029e-28
3.12786e-05, 3.83759e-08, 2.71518e-28
3.15318e-05, 3.74624e-08, 2.78165e-28
3.17871e-05, 3.65708e-08, 2.84977e-28
3.20445e-05, 3.57004e-08, 2.91956e-28
3.23039e-05, 3.48508e-08, 2.99104e-28
3.25654e-05, 3.40215e-08, 3.06426e-28
3.2829e-05, 3.3212e-08, 3.13928e-28
3.30948e-05, 3.24218e-08, 3.21615e-28
3.33627e-05, 3.16504e-08, 3.29489e-28
3.36328e-05, 3.08975e-08, 3.37556e-28
3.39051e-05, 3.01625e-08, 3.45821e-28
3.41796e-05, 2.94451e-08, 3.54289e-28
3.44563e-05, 2.87447e-08, 3.62963e-28
3.47352e-05, 2.80611e-08, 3.71849e-28
3.50165e-05, 2.73938e-08, 3.80956e-28
3.52999e-05, 2.67424e-08, 3.90281e-28
3.55857e-05, 2.61066e-08, 3.99837e-28
3.58738e-05, 2.54859e-08, 4.09627e-28
3.61642e-05, 2.48801e-08, 4.19656e-28
3.6457e-05, 2.42887e-08, 4.29932e-28
3.67521e-05, 2.37114e-08, 4.40457e-28
3.70497e-05, 2.31478e-08, 4.51243e-28
3.73496e-05, 2.25978e-08, 4.6229e-28
3.7652e-05, 2.20608e-08, 4.7361e-28
3.79568e-05, 2.15366e-08, 4.85205e-28
3.82641e-05, 2.1025e-08, 4.97085e-28
3.85739e-05, 2.05255e-08, 5.09257e-28
3.88861e-05, 2.0038e-08, 5.21723e-28
3.9201e-05, 1.95621e-08, 5.345e-28
3.95183e-05, 1.90975e-08, 5.47585e-28
3.98382e-05, 1.8644e-08, 5.60991e-28
4.01608e-05, 1.82014e-08, 5.7473e-28
4.04859e-05, 1.77693e-08, 5.888e-28
4.08136e-05, 1.73475e-08, 6.03214e-28
4.11441e-05, 1.69357e-08, 6.17987e-28
4.14771e-05, 1.65338e-08, 6.33113e-28
4.18129e-05, 1.61414e-08, 6.48615e-28
4.21514e-05, 1.57584e-08, 6.64496e-28
4.24927e-05, 1.53846e-08, 6.80768e-28
4.28367e-05, 1.50196e-08, 6.97436e-28
4.31835e-05, 1.46634e-08, 7.14512e-28
4.35331e-05, 1.43156e-08, 7.32007e-28
4.38855e-05, 1.39761e-08, 7.49928e-28
4.42408e-05, 1.36448e-08, 7.6829e-28
4.4599e-05, 1.33213e-08, 7.87103e-28
4.496e-05, 1.30055e-08, 8.06371e-28
4.5324e-05, 1.26973e-08, 8.26116e-28
4.56909e-05, 1.23964e-08, 8.46341e-28
4.60608e-05, 1.21026e-08, 8.67063e-28
4.64337e-05, 1.18159e-08, 8.88292e-28
4.68096e-05, 1.1536e-08, 9.10041e-28
4.71886e-05, 1.12628e-08, 9.32325e-28
4.75706e-05, 1.09961e-08, 9.55151e-28
4.79557e-05, 1.07357e-08, 9.78536e-28
4.8344e-05, 1.04816e-08, 1.0025e-27
4.87353e-05, 1.02335e-08, 1.02704e-27
4.91299e-05, 9.99126e-09, 1.05219e-27
4.95276e-05, 9.75483e-09, 1.07795e-27
4.99286e-05, 9.52404e-09, 1.10434e-27
5.03328e-05, 9.29874e-09, 1.13138e-27
5.07403e-05, 9.07881e-09, 1.15908e-27
5.1151e-05, 8.86412e-09, 1.18746e-27
5.15651e-05, 8.65454e-09, 1.21653e-27
5.19826e-05, 8.44995e-09, 1.24632e-27
5.24034e-05, 8.25023e-09, 1.27683e-27
5.28277e-05, 8.05527e-09, 1.3081e-27
5.32553e-05, 7.86495e-09, 1.34012e-27
5.36865e-05, 7.67916e-09, 1.37294e-27
5.41211e-05, 7.49779e-09, 1.40655e-27
5.45593e-05, 7.32074e-09, 1.44099e-27
5.50009e-05, 7.14791e-09, 1.47627e-27
5.54462e-05, 6.97918e-09, 1.51241e-27
5.58951e-05, 6.81448e-09, 1.54945e-27
5.63476e-05, 6.65369e-09, 1.58738e-27
5.68038e-05, 6.49673e-09, 1.62625e-27
5.72636e-05, 6.3435e-09, 1.66606e-27
5.77272e-05, 6.19392e-09, 1.70686e-27
5.81946e-05, 6.04789e-09, 1.74865e-27
5.86657e-05, 5.90535e-09, 1.79146e-27
5.91406e-05, 5.76619e-09, 1.83532e-27
5.96194e-05, 5.63034e-09, 1.88026e-27
6.01021e-05, 5.49772e-09, 1.9263e-27
6.05886e-05, 5.36826e-09, 1.97346e-27
6.10791e-05, 5.24187e-09, 2.02178e-27
6.15736e-05, 5.11849e-09, 2.07128e-27
6.20721e-05, 4.99805e-09, 2.12199e-27
6.25746e-05, 4.88046e-09, 2.17395e-27
6.30812e-05, 4.76568e-09, 2.22718e-27
6.35919e-05, 4.65362e-09, 2.28171e-27
6.41067e-05, 4.54422e-09, 2.33757e-27
6.46257e-05, 4.43742e-09, 2.39481e-27
6.51489e-05, 4.33317e-09, 2.45344e-27
6.56763e-05, 4.23139e-09, 2.51351e-27
6.6208e-05, 4.13202e-09, 2.57505e-27
6.6744e-05, 4.03502e-09, 2.6381e-27
6.72843e-05, 3.94032e-09, 2.70269e-27
6.7829e-05, 3.84787e-09, 2.76886e-27
6.83782e-05, 3.75762e-09, 2.83666e-27
6.89317e-05, 3.66951e-09, 2.90611e-27
6.94898e-05, 3.58349e-09, 2.97727e-27
7.00524e-05, 3.49952e-09, 3.05017e-27
7.06195e-05, 3.41753e-09, 3.12484e-27
7.11912e-05, 3.3375e-09, 3.20135e-27
7.17675e-05, 3.25936e-09, 3.27973e-27
7.23485e-05, 3.18308e-09, 3.36003e-27
7.29342e-05, 3.10861e-09, 3.44229e-27
7.35247e-05, 3.0359e-09, 3.52658e-27
7.41199e-05, 2.96492e-09, 3.61292e-27
7.472e-05, 2.89563e-09, 3.70139e-27
7.53249e-05, 2.82797e-09, 3.79201e-27
7.59347e-05, 2.76192e-09, 3.88485e-27
7.65494e-05, 2.69744e-09, 3.97996e-27
7.71692e-05, 2.63449e-09, 4.07742e-27
7.77939e-05, 2.57303e-09, 4.17725e-27
7.84237e-05, 2.51302e-09, 4.27953e-27
7.90586e-05, 2.45444e-09, 4.38431e-27
7.96986e-05, 2.39725e-09, 4.49165e-27
8.03438e-05, 2.34141e-09, 4.60162e-27
8.09943e-05, 2.28689e-09, 4.71429e-27
