f, omegaSens, omegaSW
1e-06, 0.00116723, 3.17229e-30
1.0081e-06, 0.00113933, 3.25e-30
1.01626e-06, 0.0011121, 3.32956e-30
1.02448e-06, 0.00108552, 3.41101e-30
1.03278e-06, 0.00105958, 3.49459e-30
1.04114e-06, 0.00103426, 3.58014e-30
1.04957e-06, 0.00100954, 3.66781e-30
1.05806e-06, 0.000985415, 3.75754e-30
1.06663e-06, 0.000961864, 3.84959e-30
1.07527e-06, 0.000938877, 3.94389e-30
1.08397e-06, 0.000916439, 4.0404e-30
1.09275e-06, 0.000894537, 4.13938e-30
1.10159e-06, 0.000873158, 4.24065e-30
1.11051e-06, 0.000852291, 4.3445e-30
1.1195e-06, 0.000831922, 4.45087e-30
1.12856e-06, 0.00081204, 4.55981e-30
1.1377e-06, 0.000792633, 4.6715e-30
1.14691e-06, 0.00077369, 4.78587e-30
1.1562e-06, 0.0007552, 4.90311e-30
1.16556e-06, 0.000737151, 5.02316e-30
1.17499e-06, 0.000719534, 5.14606e-30
1.1845e-06, 0.000702338, 5.27203e-30
1.19409e-06, 0.000685553, 5.40112e-30
1.20376e-06, 0.000669169, 5.5334e-30
1.21351e-06, 0.000653177, 5.66895e-30
1.22333e-06, 0.000637566, 5.80769e-30
1.23323e-06, 0.000622329, 5.94984e-30
1.24322e-06, 0.000607456, 6.0956e-30
1.25328e-06, 0.000592939, 6.24478e-30
1.26343e-06, 0.000578768, 6.39774e-30
1.27366e-06, 0.000564936, 6.5544e-30
1.28397e-06, 0.000551435, 6.71487e-30
1.29436e-06, 0.000538256, 6.8792e-30
1.30484e-06, 0.000525393, 7.04765e-30
1.31541e-06, 0.000512836, 7.22031e-30
1.32605e-06, 0.00050058, 7.39695e-30
1.33679e-06, 0.000488617, 7.57813e-30
1.34761e-06, 0.00047694, 7.76364e-30
1.35852e-06, 0.000465541, 7.95373e-30
1.36952e-06, 0.000454415, 8.1485e-30
1.38061e-06, 0.000443555, 8.34806e-30
1.39178e-06, 0.000432955, 8.55233e-30
1.40305e-06, 0.000422608, 8.76178e-30
1.41441e-06, 0.000412508, 8.97633e-30
1.42586e-06, 0.000402649, 9.19609e-30
1.4374e-06, 0.000393027, 9.42119e-30
1.44904e-06, 0.000383634, 9.65192e-30
1.46077e-06, 0.000374465, 9.88822e-30
1.4726e-06, 0.000365516, 1.01304e-29
1.48452e-06, 0.000356781, 1.03784e-29
1.49654e-06, 0.000348254, 1.06326e-29
1.50865e-06, 0.000339931, 1.08928e-29
1.52087e-06, 0.000331807, 1.11596e-29
1.53318e-06, 0.000323877, 1.14328e-29
1.54559e-06, 0.000316137, 1.17127e-29
1.5581e-06, 0.000308582, 1.19994e-29
1.57072e-06, 0.000301207, 1.22933e-29
1.58343e-06, 0.000294009, 1.25942e-29
1.59625e-06, 0.000286982, 1.29025e-29
1.60918e-06, 0.000280124, 1.32186e-29
1.6222e-06, 0.000273429, 1.35421e-29
1.63534e-06, 0.000266894, 1.38738e-29
1.64857e-06, 0.000260516, 1.42133e-29
1.66192e-06, 0.00025429, 1.45614e-29
1.67538e-06, 0.000248213, 1.49181e-29
1.68894e-06, 0.000242281, 1.52832e-29
1.70261e-06, 0.000236491, 1.56573e-29
1.7164e-06, 0.000230839, 1.60409e-29
1.73029e-06, 0.000225322, 1.64335e-29
1.7443e-06, 0.000219937, 1.68359e-29
1.75842e-06, 0.000214681, 1.72481e-29
1.77266e-06, 0.00020955, 1.76705e-29
1.78701e-06, 0.000204542, 1.81031e-29
1.80147e-06, 0.000199654, 1.85462e-29
1.81606e-06, 0.000194883, 1.90004e-29
1.83076e-06, 0.000190225, 1.94656e-29
1.84558e-06, 0.000185679, 1.99421e-29
1.86052e-06, 0.000181242, 2.04303e-29
1.87558e-06, 0.00017691, 2.09305e-29
1.89077e-06, 0.000172682, 2.14432e-29
1.90608e-06, 0.000168555, 2.19683e-29
1.92151e-06, 0.000164527, 2.25061e-29
1.93706e-06, 0.000160595, 2.3057e-29
1.95274e-06, 0.000156757, 2.36214e-29
1.96855e-06, 0.000153011, 2.41998e-29
1.98449e-06, 0.000149354, 2.47924e-29
2.00056e-06, 0.000145785, 2.53996e-29
2.01675e-06, 0.000142301, 2.60213e-29
2.03308e-06, 0.0001389, 2.66585e-29
2.04954e-06, 0.00013558, 2.73113e-29
2.06613e-06, 0.00013234, 2.79799e-29
2.08286e-06, 0.000129177, 2.86651e-29
2.09972e-06, 0.00012609, 2.93668e-29
2.11672e-06, 0.000123077, 3.00859e-29
2.13385e-06, 0.000120135, 3.08222e-29
2.15113e-06, 0.000117264, 3.15771e-29
2.16854e-06, 0.000114462, 3.23501e-29
2.1861e-06, 0.000111727, 3.31423e-29
2.2038e-06, 0.000109056, 3.39539e-29
2.22164e-06, 0.00010645, 3.47851e-29
2.23962e-06, 0.000103906, 3.56366e-29
2.25776e-06, 0.000101423, 3.65095e-29
2.27603e-06, 9.89991e-05, 3.7403e-29
2.29446e-06, 9.66331e-05, 3.8319e-29
2.31303e-06, 9.43237e-05, 3.92569e-29
2.33176e-06, 9.20695e-05, 4.02183e-29
2.35064e-06, 8.98692e-05, 4.12032e-29
2.36967e-06, 8.77215e-05, 4.2212e-29
2.38885e-06, 8.56251e-05, 4.32453e-29
2.40819e-06, 8.35788e-05, 4.43042e-29
2.42769e-06, 8.15814e-05, 4.53892e-29
2.44734e-06, 7.96317e-05, 4.65003e-29
2.46715e-06, 7.77286e-05, 4.76386e-29
2.48713e-06, 7.5871e-05, 4.88054e-29
2.50726e-06, 7.40578e-05, 5.00001e-29
2.52756e-06, 7.2288e-05, 5.12244e-29
2.54802e-06, 7.05604e-05, 5.24785e-29
2.56865e-06, 6.88741e-05, 5.37635e-29
2.58944e-06, 6.72281e-05, 5.50795e-29
2.61041e-06, 6.56215e-05, 5.64285e-29
2.63154e-06, 6.40533e-05, 5.78099e-29
2.65284e-06, 6.25225e-05, 5.92251e-29
2.67432e-06, 6.10283e-05, 6.06754e-29
2.69597e-06, 5.95698e-05, 6.2161e-29
2.7178e-06, 5.81462e-05, 6.36832e-29
2.7398e-06, 5.67566e-05, 6.52423e-29
2.76198e-06, 5.54002e-05, 6.68397e-29
2.78434e-06, 5.40763e-05, 6.84762e-29
2.80688e-06, 5.27839e-05, 7.01527e-29
2.82961e-06, 5.15225e-05, 7.18708e-29
2.85251e-06, 5.02912e-05, 7.36299e-29
2.87561e-06, 4.90893e-05, 7.54332e-29
2.89889e-06, 4.79162e-05, 7.72801e-29
2.92235e-06, 4.67711e-05, 7.91716e-29
2.94601e-06, 4.56533e-05, 8.11102e-29
2.96986e-06, 4.45623e-05, 8.30961e-29
2.99391e-06, 4.34973e-05, 8.51312e-29
3.01814e-06, 4.24578e-05, 8.72149e-29
3.04258e-06, 4.14432e-05, 8.93508e-29
3.06721e-06, 4.04528e-05, 9.15384e-29
3.09204e-06, 3.9486e-05, 9.37795e-29
3.11707e-06, 3.85424e-05, 9.60754e-29
3.14231e-06, 3.76213e-05, 9.84282e-29
3.16775e-06, 3.67222e-05, 1.00838e-28
3.19339e-06, 3.58446e-05, 1.03307e-28
3.21924e-06, 3.4988e-05, 1.05836e-28
3.24531e-06, 3.41519e-05, 1.08428e-28
3.27158e-06, 3.33357e-05, 1.11082e-28
3.29806e-06, 3.25391e-05, 1.13802e-28
3.32476e-06, 3.17614e-05, 1.16588e-28
3.35168e-06, 3.10024e-05, 1.19443e-28
3.37881e-06, 3.02615e-05, 1.22367e-28
3.40617e-06, 2.95383e-05, 1.25364e-28
3.43374e-06, 2.88324e-05, 1.28432e-28
3.46154e-06, 2.81434e-05, 1.31577e-28
3.48957e-06, 2.74708e-05, 1.348e-28
3.51782e-06, 2.68143e-05, 1.381e-28
3.5463e-06, 2.61735e-05, 1.41481e-28
3.575e-06, 2.5548e-05, 1.44944e-28
3.60395e-06, 2.49375e-05, 1.48494e-28
3.63312e-06, 2.43415e-05, 1.52129e-28
3.66254e-06, 2.37598e-05, 1.55855e-28
3.69219e-06, 2.3192e-05, 1.59671e-28
3.72208e-06, 2.26378e-05, 1.6358e-28
3.75221e-06, 2.20968e-05, 1.67585e-28
3.78259e-06, 2.15687e-05, 1.71688e-28
3.81321e-06, 2.10533e-05, 1.75891e-28
3.84408e-06, 2.05502e-05, 1.80198e-28
3.8752e-06, 2.00591e-05, 1.8461e-28
3.90657e-06, 1.95797e-05, 1.8913e-28
3.9382e-06, 1.91118e-05, 1.93761e-28
3.97008e-06, 1.86551e-05, 1.98505e-28
4.00222e-06, 1.82093e-05, 2.03365e-28
4.03462e-06, 1.77741e-05, 2.08344e-28
4.06729e-06, 1.73494e-05, 2.13446e-28
4.10021e-06, 1.69348e-05, 2.18671e-28
4.13341e-06, 1.65301e-05, 2.24026e-28
4.16687e-06, 1.6135e-05, 2.2951e-28
4.2006e-06, 1.57495e-05, 2.35129e-28
4.23461e-06, 1.53731e-05, 2.40887e-28
4.26889e-06, 1.50057e-05, 2.46784e-28
4.30345e-06, 1.46471e-05, 2.52827e-28
4.33829e-06, 1.42971e-05, 2.59017e-28
4.37341e-06, 1.39554e-05, 2.65359e-28
4.40882e-06, 1.36219e-05, 2.71856e-28
4.44451e-06, 1.32964e-05, 2.78512e-28
4.48049e-06, 1.29787e-05, 2.85331e-28
4.51676e-06, 1.26685e-05, 2.92317e-28
4.55333e-06, 1.23658e-05, 2.99475e-28
4.59019e-06, 1.20703e-05, 3.06806e-28
4.62735e-06, 1.17818e-05, 3.14318e-28
4.66481e-06, 1.15003e-05, 3.22014e-28
4.70258e-06, 1.12255e-05, 3.29899e-28
4.74065e-06, 1.09572e-05, 3.37976e-28
4.77903e-06, 1.06954e-05, 3.46252e-28
4.81772e-06, 1.04398e-05, 3.54729e-28
4.85672e-06, 1.01903e-05, 3.63414e-28
4.89604e-06, 9.94679e-06, 3.72312e-28
4.93568e-06, 9.7091e-06, 3.81429e-28
4.97563e-06, 9.47708e-06, 3.90766e-28
5.01592e-06, 9.25061e-06, 4.00336e-28
5.05652e-06, 9.02956e-06, 4.10136e-28
5.09746e-06, 8.81378e-06, 4.20179e-28
5.13873e-06, 8.60316e-06, 4.30467e-28
5.18033e-06, 8.39758e-06, 4.41006e-28
5.22227e-06, 8.19691e-06, 4.51804e-28
5.26454e-06, 8.00103e-06, 4.62864e-28
5.30716e-06, 7.80984e-06, 4.74197e-28
5.35013e-06, 7.62321e-06, 4.85809e-28
5.39344e-06, 7.44104e-06, 4.97703e-28
5.4371e-06, 7.26323e-06, 5.09888e-28
5.48112e-06, 7.08967e-06, 5.22373e-28
5.52549e-06, 6.92025e-06, 5.35162e-28
5.57023e-06, 6.75489e-06, 5.48267e-28
5.61532e-06, 6.59347e-06, 5.61689e-28
5.66078e-06, 6.43592e-06, 5.75442e-28
5.70661e-06, 6.28213e-06, 5.89532e-28
5.75281e-06, 6.13201e-06, 6.03966e-28
5.79938e-06, 5.98548e-06, 6.18753e-28
5.84633e-06, 5.84245e-06, 6.33902e-28
5.89366e-06, 5.70284e-06, 6.49423e-28
5.94137e-06, 5.56657e-06, 6.65323e-28
5.98947e-06, 5.43355e-06, 6.81613e-28
6.03796e-06, 5.30372e-06, 6.98302e-28
6.08684e-06, 5.17698e-06, 7.15399e-28
6.13612e-06, 5.05328e-06, 7.32916e-28
6.1858e-06, 4.93253e-06, 7.50862e-28
6.23588e-06, 4.81466e-06, 7.69247e-28
6.28636e-06, 4.69962e-06, 7.8808e-28
6.33725e-06, 4.58732e-06, 8.07374e-28
6.38856e-06, 4.4777e-06, 8.27144e-28
6.44028e-06, 4.37071e-06, 8.47396e-28
6.49241e-06, 4.26627e-06, 8.68141e-28
6.54497e-06, 4.16433e-06, 8.89396e-28
6.59796e-06, 4.06482e-06, 9.11174e-28
6.65138e-06, 3.9677e-06, 9.33486e-28
6.70522e-06, 3.87289e-06, 9.56338e-28
6.75951e-06, 3.78035e-06, 9.79756e-28
6.81423e-06, 3.69002e-06, 1.00374e-27
6.86939e-06, 3.60185e-06, 1.02832e-27
6.92501e-06, 3.51578e-06, 1.0535e-27
6.98107e-06, 3.43178e-06, 1.07929e-27
7.03759e-06, 3.34978e-06, 1.10572e-27
7.09456e-06, 3.26974e-06, 1.13279e-27
7.152e-06, 3.19161e-06, 1.16053e-27
7.2099e-06, 3.11535e-06, 1.18894e-27
7.26826e-06, 3.04091e-06, 1.21805e-27
7.32711e-06, 2.96825e-06, 1.24787e-27
7.38642e-06, 2.89733e-06, 1.27842e-27
7.44622e-06, 2.8281e-06, 1.30972e-27
7.5065e-06, 2.76053e-06, 1.34179e-27
7.56727e-06, 2.69457e-06, 1.37464e-27
7.62854e-06, 2.63019e-06, 1.4083e-27
7.69029e-06, 2.56735e-06, 1.44278e-27
7.75255e-06, 2.506e-06, 1.47811e-27
7.81531e-06, 2.44613e-06, 1.5143e-27
7.87858e-06, 2.38768e-06, 1.55137e-27
7.94237e-06, 2.33063e-06, 1.58936e-27
8.00667e-06, 2.27495e-06, 1.62828e-27
8.07149e-06, 2.22059e-06, 1.66814e-27
8.13683e-06, 2.16754e-06, 1.70898e-27
8.2027e-06, 2.11575e-06, 1.75082e-27
8.26911e-06, 2.0652e-06, 1.79369e-27
8.33605e-06, 2.01586e-06, 1.83761e-27
8.40354e-06, 1.96769e-06, 1.8826e-27
8.47157e-06, 1.92068e-06, 1.9287e-27
8.54015e-06, 1.87479e-06, 1.97592e-27
8.60929e-06, 1.83e-06, 2.0243e-27
8.67899e-06, 1.78628e-06, 2.07386e-27
8.74925e-06, 1.7436e-06, 2.12464e-27
8.82008e-06, 1.70195e-06, 2.17666e-27
8.89149e-06, 1.66128e-06, 2.22995e-27
8.96347e-06, 1.62159e-06, 2.28455e-27
9.03604e-06, 1.58285e-06, 2.34049e-27
9.10919e-06, 1.54504e-06, 2.39779e-27
9.18293e-06, 1.50812e-06, 2.4565e-27
9.25728e-06, 1.47209e-06, 2.51665e-27
9.33222e-06, 1.43693e-06, 2.57826e-27
9.40777e-06, 1.4026e-06, 2.64139e-27
9.48393e-06, 1.36909e-06, 2.70606e-27
9.56071e-06, 1.33638e-06, 2.77231e-27
9.63811e-06, 1.30445e-06, 2.84019e-27
9.71614e-06, 1.27329e-06, 2.90973e-27
9.7948e-06, 1.24287e-06, 2.98098e-27
9.87409e-06, 1.21318e-06, 3.05396e-27
9.95403e-06, 1.1842e-06, 3.12874e-27
1.00346e-05, 1.15591e-06, 3.20533e-27
1.01159e-05, 1.1283e-06, 3.28387e-27
1.01977e-05, 1.10134e-06, 3.36418e-27
1.02803e-05, 1.07503e-06, 3.44659e-27
1.03635e-05, 1.04935e-06, 3.53095e-27
1.04474e-05, 1.02428e-06, 3.6174e-27
1.0532e-05, 9.99816e-07, 3.70599e-27
1.06173e-05, 9.75932e-07, 3.79677e-27
1.07032e-05, 9.52619e-07, 3.88967e-27
1.07899e-05, 9.29863e-07, 3.98496e-27
1.08772e-05, 9.07651e-07, 4.08247e-27
1.09653e-05, 8.8597e-07, 4.18248e-27
1.10541e-05, 8.64807e-07, 4.28491e-27
1.11435e-05, 8.44149e-07, 4.38972e-27
1.12338e-05, 8.23985e-07, 4.4973e-27
1.13247e-05, 8.04303e-07, 4.60736e-27
1.14164e-05, 7.85091e-07, 4.72019e-27
1.15088e-05, 7.66339e-07, 4.83573e-27
1.1602e-05, 7.48034e-07, 4.95416e-27
1.16959e-05, 7.30167e-07, 5.07543e-27
1.17906e-05, 7.12726e-07, 5.19971e-27
1.1886e-05, 6.95703e-07, 5.32695e-27
1.19823e-05, 6.79086e-07, 5.45748e-27
1.20793e-05, 6.62866e-07, 5.5911e-27
1.21771e-05, 6.47034e-07, 5.728e-27
1.22757e-05, 6.3158e-07, 5.86827e-27
1.2375e-05, 6.16495e-07, 6.01184e-27
1.24752e-05, 6.01771e-07, 6.15906e-27
1.25762e-05, 5.87398e-07, 6.30986e-27
1.2678e-05, 5.73369e-07, 6.46433e-27
1.27807e-05, 5.59675e-07, 6.62271e-27
1.28841e-05, 5.46309e-07, 6.78475e-27
1.29884e-05, 5.33261e-07, 6.95086e-27
1.30936e-05, 5.20526e-07, 7.12113e-27
1.31996e-05, 5.08095e-07, 7.29548e-27
1.33064e-05, 4.95961e-07, 7.474e-27
1.34142e-05, 4.84116e-07, 7.65713e-27
1.35228e-05, 4.72555e-07, 7.84461e-27
1.36322e-05, 4.6127e-07, 8.03654e-27
1.37426e-05, 4.50255e-07, 8.23338e-27
1.38539e-05, 4.39502e-07, 8.43505e-27
1.3966e-05, 4.29007e-07, 8.64147e-27
1.40791e-05, 4.18762e-07, 8.85311e-27
1.41931e-05, 4.08763e-07, 9.06991e-27
1.4308e-05, 3.99002e-07, 9.29198e-27
1.44238e-05, 3.89474e-07, 9.51942e-27
1.45406e-05, 3.80174e-07, 9.75255e-27
1.46583e-05, 3.71096e-07, 9.9913e-27
1.47769e-05, 3.62235e-07, 1.02358e-26
1.48966e-05, 3.53586e-07, 1.04865e-26
1.50172e-05, 3.45144e-07, 1.07433e-26
1.51388e-05, 3.36903e-07, 1.10064e-26
1.52613e-05, 3.28859e-07, 1.12758e-26
1.53849e-05, 3.21007e-07, 1.15519e-26
1.55094e-05, 3.13343e-07, 1.18347e-26
1.5635e-05, 3.05861e-07, 1.21245e-26
1.57615e-05, 2.98559e-07, 1.24212e-26
1.58891e-05, 2.91431e-07, 1.27253e-26
1.60178e-05, 2.84474e-07, 1.30371e-26
1.61475e-05, 2.77682e-07, 1.33563e-26
1.62782e-05, 2.71053e-07, 1.36833e-26
1.641e-05, 2.64582e-07, 1.40183e-26
1.65428e-05, 2.58266e-07, 1.43614e-26
1.66767e-05, 2.52101e-07, 1.4713e-26
1.68117e-05, 2.46083e-07, 1.50732e-26
1.69478e-05, 2.40208e-07, 1.54423e-26
1.70851e-05, 2.34474e-07, 1.58206e-26
1.72234e-05, 2.28878e-07, 1.62079e-26
1.73628e-05, 2.23414e-07, 1.66047e-26
1.75034e-05, 2.18082e-07, 1.70113e-26
1.76451e-05, 2.12876e-07, 1.74278e-26
1.77879e-05, 2.07795e-07, 1.78544e-26
1.79319e-05, 2.02836e-07, 1.82915e-26
1.80771e-05, 1.97995e-07, 1.87394e-26
1.82234e-05, 1.93269e-07, 1.91981e-26
1.8371e-05, 1.88657e-07, 1.96684e-26
1.85197e-05, 1.84154e-07, 2.01499e-26
1.86696e-05, 1.79759e-07, 2.06431e-26
1.88208e-05, 1.75469e-07, 2.11487e-26
1.89731e-05, 1.71282e-07, 2.16663e-26
1.91267e-05, 1.67195e-07, 2.21968e-26
1.92816e-05, 1.63205e-07, 2.27405e-26
1.94377e-05, 1.5931e-07, 2.32972e-26
1.9595e-05, 1.55509e-07, 2.38674e-26
1.97537e-05, 1.51798e-07, 2.44521e-26
1.99136e-05, 1.48176e-07, 2.50507e-26
2.00748e-05, 1.44641e-07, 2.5664e-26
2.02373e-05, 1.4119e-07, 2.62922e-26
2.04012e-05, 1.37821e-07, 2.69362e-26
2.05663e-05, 1.34533e-07, 2.75955e-26
2.07328e-05, 1.31324e-07, 2.82712e-26
2.09007e-05, 1.28191e-07, 2.89636e-26
2.10699e-05, 1.25133e-07, 2.96727e-26
2.12404e-05, 1.22148e-07, 3.03989e-26
2.14124e-05, 1.19234e-07, 3.11434e-26
2.15857e-05, 1.1639e-07, 3.19057e-26
2.17605e-05, 1.13614e-07, 3.26871e-26
2.19367e-05, 1.10904e-07, 3.34875e-26
2.21143e-05, 1.08258e-07, 3.43075e-26
2.22933e-05, 1.05676e-07, 3.51473e-26
2.24738e-05, 1.03156e-07, 3.6008e-26
2.26557e-05, 1.00696e-07, 3.68894e-26
2.28391e-05, 9.82944e-08, 3.77925e-26
2.3024e-05, 9.59503e-08, 3.87179e-26
2.32104e-05, 9.36622e-08, 3.96658e-26
2.33983e-05, 9.14288e-08, 4.0637e-26
2.35877e-05, 8.92487e-08, 4.16318e-26
2.37787e-05, 8.71206e-08, 4.26514e-26
2.39712e-05, 8.50434e-08, 4.36956e-26
2.41653e-05, 8.30158e-08, 4.47657e-26
2.43609e-05, 8.10366e-08, 4.58615e-26
2.45581e-05, 7.91046e-08, 4.69843e-26
2.47569e-05, 7.72188e-08, 4.81346e-26
2.49574e-05, 7.5378e-08, 4.93136e-26
2.51594e-05, 7.35812e-08, 5.05207e-26
2.53631e-05, 7.18273e-08, 5.17577e-26
2.55684e-05, 7.01153e-08, 5.30248e-26
2.57754e-05, 6.84441e-08, 5.43231e-26
2.59841e-05, 6.68128e-08, 5.56533e-26
2.61944e-05, 6.52205e-08, 5.70155e-26
2.64065e-05, 6.36662e-08, 5.84118e-26
2.66203e-05, 6.21491e-08, 5.98421e-26
2.68358e-05, 6.06681e-08, 6.13072e-26
2.7053e-05, 5.92225e-08, 6.28078e-26
2.72721e-05, 5.78114e-08, 6.43462e-26
2.74928e-05, 5.64341e-08, 6.59211e-26
2.77154e-05, 5.50895e-08, 6.75353e-26
2.79398e-05, 5.37771e-08, 6.9189e-26
2.8166e-05, 5.24961e-08, 7.08831e-26
2.8394e-05, 5.12456e-08, 7.26184e-26
2.86239e-05, 5.00249e-08, 7.43966e-26
2.88556e-05, 4.88334e-08, 7.62179e-26
2.90892e-05, 4.76704e-08, 7.8084e-26
2.93247e-05, 4.65351e-08, 7.99958e-26
2.95621e-05, 4.54269e-08, 8.19544e-26
2.98014e-05, 4.43451e-08, 8.39608e-26
3.00427e-05, 4.32892e-08, 8.60168e-26
3.02859e-05, 4.22585e-08, 8.81227e-26
3.05311e-05, 4.12524e-08, 9.02804e-26
3.07783e-05, 4.02703e-08, 9.24911e-26
3.10274e-05, 3.93116e-08, 9.4755e-26
3.12786e-05, 3.83759e-08, 9.70751e-26
3.15318e-05, 3.74624e-08, 9.94516e-26
3.17871e-05, 3.65708e-08, 1.01887e-25
3.20445e-05, 3.57004e-08, 1.04382e-25
3.23039e-05, 3.48508e-08, 1.06938e-25
3.25654e-05, 3.40215e-08, 1.09556e-25
3.2829e-05, 3.3212e-08, 1.12238e-25
3.30948e-05, 3.24218e-08, 1.14986e-25
3.33627e-05, 3.16504e-08, 1.17801e-25
3.36328e-05, 3.08975e-08, 1.20685e-25
3.39051e-05, 3.01625e-08, 1.2364e-25
3.41796e-05, 2.94451e-08, 1.26668e-25
3.44563e-05, 2.87447e-08, 1.29769e-25
3.47352e-05, 2.80611e-08, 1.32945e-25
3.50165e-05, 2.73938e-08, 1.36202e-25
3.52999e-05, 2.67424e-08, 1.39535e-25
3.55857e-05, 2.61066e-08, 1.42952e-25
3.58738e-05, 2.54859e-08, 1.46452e-25
3.61642e-05, 2.48801e-08, 1.50038e-25
3.6457e-05, 2.42887e-08, 1.53711e-25
3.67521e-05, 2.37114e-08, 1.57474e-25
3.70497e-05, 2.31478e-08, 1.61331e-25
3.73496e-05, 2.25978e-08, 1.6528e-25
3.7652e-05, 2.20608e-08, 1.69327e-25
3.79568e-05, 2.15366e-08, 1.73473e-25
3.82641e-05, 2.1025e-08, 1.7772e-25
3.85739e-05, 2.05255e-08, 1.82072e-25
3.88861e-05, 2.0038e-08, 1.86528e-25
3.9201e-05, 1.95621e-08, 1.91097e-25
3.95183e-05, 1.90975e-08, 1.95775e-25
3.98382e-05, 1.8644e-08, 2.00567e-25
4.01608e-05, 1.82014e-08, 2.05479e-25
4.04859e-05, 1.77693e-08, 2.1051e-25
4.08136e-05, 1.73475e-08, 2.15663e-25
4.11441e-05, 1.69357e-08, 2.20945e-25
4.14771e-05, 1.65338e-08, 2.26353e-25
4.18129e-05, 1.61414e-08, 2.31895e-25
4.21514e-05, 1.57584e-08, 2.37572e-25
4.24927e-05, 1.53846e-08, 2.4339e-25
4.28367e-05, 1.50196e-08, 2.49349e-25
4.31835e-05, 1.46634e-08, 2.55454e-25
4.35331e-05, 1.43156e-08, 2.61709e-25
4.38855e-05, 1.39761e-08, 2.68116e-25
4.42408e-05, 1.36448e-08, 2.7468e-25
4.4599e-05, 1.33213e-08, 2.81406e-25
4.496e-05, 1.30055e-08, 2.88295e-25
4.5324e-05, 1.26973e-08, 2.95354e-25
4.56909e-05, 1.23964e-08, 3.02585e-25
4.60608e-05, 1.21026e-08, 3.09993e-25
4.64337e-05, 1.18159e-08, 3.17583e-25
4.68096e-05, 1.1536e-08, 3.25358e-25
4.71886e-05, 1.12628e-08, 3.33325e-25
4.75706e-05, 1.09961e-08, 3.41486e-25
4.79557e-05, 1.07357e-08, 3.49846e-25
4.8344e-05, 1.04816e-08, 3.58413e-25
4.87353e-05, 1.02335e-08, 3.67187e-25
4.91299e-05, 9.99126e-09, 3.76178e-25
4.95276e-05, 9.75483e-09, 3.85387e-25
4.99286e-05, 9.52404e-09, 3.94824e-25
5.03328e-05, 9.29874e-09, 4.0449e-25
5.07403e-05, 9.07881e-09, 4.14394e-25
5.1151e-05, 8.86412e-09, 4.24538e-25
5.15651e-05, 8.65454e-09, 4.34932e-25
5.19826e-05, 8.44995e-09, 4.45582e-25
5.24034e-05, 8.25023e-09, 4.5649e-25
5.28277e-05, 8.05527e-09, 4.67668e-25
5.32553e-05, 7.86495e-09, 4.79116e-25
5.36865e-05, 7.67916e-09, 4.90849e-25
5.41211e-05, 7.49779e-09, 5.02865e-25
5.45593e-05, 7.32074e-09, 5.15179e-25
5.50009e-05, 7.14791e-09, 5.27789e-25
5.54462e-05, 6.97918e-09, 5.40712e-25
5.58951e-05, 6.81448e-09, 5.53951e-25
5.63476e-05, 6.65369e-09, 5.67514e-25
5.68038e-05, 6.49673e-09, 5.81409e-25
5.72636e-05, 6.3435e-09, 5.95642e-25
5.77272e-05, 6.19392e-09, 6.10226e-25
5.81946e-05, 6.04789e-09, 6.25168e-25
5.86657e-05, 5.90535e-09, 6.40473e-25
5.91406e-05, 5.76619e-09, 6.56153e-25
5.96194e-05, 5.63034e-09, 6.72218e-25
6.01021e-05, 5.49772e-09, 6.88678e-25
6.05886e-05, 5.36826e-09, 7.05536e-25
6.10791e-05, 5.24187e-09, 7.2281e-25
6.15736e-05, 5.11849e-09, 7.40507e-25
6.20721e-05, 4.99805e-09, 7.58638e-25
6.25746e-05, 4.88046e-09, 7.77211e-25
6.30812e-05, 4.76568e-09, 7.9624e-25
6.35919e-05, 4.65362e-09, 8.15735e-25
6.41067e-05, 4.54422e-09, 8.35706e-25
6.46257e-05, 4.43742e-09, 8.56168e-25
6.51489e-05, 4.33317e-09, 8.7713e-25
6.56763e-05, 4.23139e-09, 8.98603e-25
6.6208e-05, 4.13202e-09, 9.20604e-25
6.6744e-05, 4.03502e-09, 9.43143e-25
6.72843e-05, 3.94032e-09, 9.66233e-25
6.7829e-05, 3.84787e-09, 9.89888e-25
6.83782e-05, 3.75762e-09, 1.01413e-24
6.89317e-05, 3.66951e-09, 1.03895e-24
6.94898e-05, 3.58349e-09, 1.06439e-24
7.00524e-05, 3.49952e-09, 1.09045e-24
7.06195e-05, 3.41753e-09, 1.11715e-24
7.11912e-05, 3.3375e-09, 1.1445e-24
7.17675e-05, 3.25936e-09, 1.17252e-24
7.23485e-05, 3.18308e-09, 1.20122e-24
7.29342e-05, 3.10861e-09, 1.23063e-24
7.35247e-05, 3.0359e-09, 1.26076e-24
7.41199e-05, 2.96492e-09, 1.29163e-24
7.472e-05, 2.89563e-09, 1.32326e-24
7.53249e-05, 2.82797e-09, 1.35565e-24
7.59347e-05, 2.76192e-09, 1.38884e-24
7.65494e-05, 2.69744e-09, 1.42284e-24
7.71692e-05, 2.63449e-09, 1.45768e-24
7.77939e-05, 2.57303e-09, 1.49337e-24
7.84237e-05, 2.51302e-09, 1.52993e-24
7.90586e-05, 2.45444e-09, 1.56738e-24
7.96986e-05, 2.39725e-09, 1.60576e-24
8.03438e-05, 2.34141e-09, 1.64507e-24
8.09943e-05, 2.28689e-09, 1.68535e-24
