f, omegaSens, omegaSW
1e-06, 0.00116723, 7.35214e-48
1.0081e-06, 0.00113933, 7.53224e-48
1.01626e-06, 0.0011121, 7.71664e-48
1.02448e-06, 0.00108552, 7.9054e-48
1.03278e-06, 0.00105958, 8.0991e-48
1.04114e-06, 0.00103426, 8.29738e-48
1.04957e-06, 0.00100954, 8.50056e-48
1.05806e-06, 0.000985415, 8.70852e-48
1.06663e-06, 0.000961864, 8.92185e-48
1.07527e-06, 0.000938877, 9.14042e-48
1.08397e-06, 0.000916439, 9.36408e-48
1.09275e-06, 0.000894537, 9.59348e-48
1.10159e-06, 0.000873158, 9.82819e-48
1.11051e-06, 0.000852291, 1.00689e-47
1.1195e-06, 0.000831922, 1.03154e-47
1.12856e-06, 0.00081204, 1.05679e-47
1.1377e-06, 0.000792633, 1.08267e-47
1.14691e-06, 0.00077369, 1.10918e-47
1.1562e-06, 0.0007552, 1.13635e-47
1.16556e-06, 0.000737151, 1.16417e-47
1.17499e-06, 0.000719534, 1.19266e-47
1.1845e-06, 0.000702338, 1.22185e-47
1.19409e-06, 0.000685553, 1.25177e-47
1.20376e-06, 0.000669169, 1.28243e-47
1.21351e-06, 0.000653177, 1.31384e-47
1.22333e-06, 0.000637566, 1.346e-47
1.23323e-06, 0.000622329, 1.37894e-47
1.24322e-06, 0.000607456, 1.41272e-47
1.25328e-06, 0.000592939, 1.4473e-47
1.26343e-06, 0.000578768, 1.48275e-47
1.27366e-06, 0.000564936, 1.51906e-47
1.28397e-06, 0.000551435, 1.55625e-47
1.29436e-06, 0.000538256, 1.59433e-47
1.30484e-06, 0.000525393, 1.63337e-47
1.31541e-06, 0.000512836, 1.67339e-47
1.32605e-06, 0.00050058, 1.71433e-47
1.33679e-06, 0.000488617, 1.75632e-47
1.34761e-06, 0.00047694, 1.79931e-47
1.35852e-06, 0.000465541, 1.84337e-47
1.36952e-06, 0.000454415, 1.88851e-47
1.38061e-06, 0.000443555, 1.93476e-47
1.39178e-06, 0.000432955, 1.9821e-47
1.40305e-06, 0.000422608, 2.03064e-47
1.41441e-06, 0.000412508, 2.08036e-47
1.42586e-06, 0.000402649, 2.1313e-47
1.4374e-06, 0.000393027, 2.18347e-47
1.44904e-06, 0.000383634, 2.23694e-47
1.46077e-06, 0.000374465, 2.29171e-47
1.4726e-06, 0.000365516, 2.34784e-47
1.48452e-06, 0.000356781, 2.40531e-47
1.49654e-06, 0.000348254, 2.46421e-47
1.50865e-06, 0.000339931, 2.52452e-47
1.52087e-06, 0.000331807, 2.58637e-47
1.53318e-06, 0.000323877, 2.64968e-47
1.54559e-06, 0.000316137, 2.71454e-47
1.5581e-06, 0.000308582, 2.78099e-47
1.57072e-06, 0.000301207, 2.84911e-47
1.58343e-06, 0.000294009, 2.91884e-47
1.59625e-06, 0.000286982, 2.99031e-47
1.60918e-06, 0.000280124, 3.06357e-47
1.6222e-06, 0.000273429, 3.13853e-47
1.63534e-06, 0.000266894, 3.21542e-47
1.64857e-06, 0.000260516, 3.29409e-47
1.66192e-06, 0.00025429, 3.37477e-47
1.67538e-06, 0.000248213, 3.45743e-47
1.68894e-06, 0.000242281, 3.54206e-47
1.70261e-06, 0.000236491, 3.62877e-47
1.7164e-06, 0.000230839, 3.71765e-47
1.73029e-06, 0.000225322, 3.80864e-47
1.7443e-06, 0.000219937, 3.90191e-47
1.75842e-06, 0.000214681, 3.99743e-47
1.77266e-06, 0.00020955, 4.09534e-47
1.78701e-06, 0.000204542, 4.1956e-47
1.80147e-06, 0.000199654, 4.29828e-47
1.81606e-06, 0.000194883, 4.40356e-47
1.83076e-06, 0.000190225, 4.51136e-47
1.84558e-06, 0.000185679, 4.62181e-47
1.86052e-06, 0.000181242, 4.73496e-47
1.87558e-06, 0.00017691, 4.85088e-47
1.89077e-06, 0.000172682, 4.96969e-47
1.90608e-06, 0.000168555, 5.0914e-47
1.92151e-06, 0.000164527, 5.21605e-47
1.93706e-06, 0.000160595, 5.34371e-47
1.95274e-06, 0.000156757, 5.47453e-47
1.96855e-06, 0.000153011, 5.60858e-47
1.98449e-06, 0.000149354, 5.74593e-47
2.00056e-06, 0.000145785, 5.88665e-47
2.01675e-06, 0.000142301, 6.03073e-47
2.03308e-06, 0.0001389, 6.17841e-47
2.04954e-06, 0.00013558, 6.32969e-47
2.06613e-06, 0.00013234, 6.48465e-47
2.08286e-06, 0.000129177, 6.64345e-47
2.09972e-06, 0.00012609, 6.80609e-47
2.11672e-06, 0.000123077, 6.97275e-47
2.13385e-06, 0.000120135, 7.1434e-47
2.15113e-06, 0.000117264, 7.31836e-47
2.16854e-06, 0.000114462, 7.49749e-47
2.1861e-06, 0.000111727, 7.6811e-47
2.2038e-06, 0.000109056, 7.86919e-47
2.22164e-06, 0.00010645, 8.06185e-47
2.23962e-06, 0.000103906, 8.25917e-47
2.25776e-06, 0.000101423, 8.46149e-47
2.27603e-06, 9.89991e-05, 8.66857e-47
2.29446e-06, 9.66331e-05, 8.88086e-47
2.31303e-06, 9.43237e-05, 9.09824e-47
2.33176e-06, 9.20695e-05, 9.32106e-47
2.35064e-06, 8.98692e-05, 9.54931e-47
2.36967e-06, 8.77215e-05, 9.78312e-47
2.38885e-06, 8.56251e-05, 1.00226e-46
2.40819e-06, 8.35788e-05, 1.0268e-46
2.42769e-06, 8.15814e-05, 1.05195e-46
2.44734e-06, 7.96317e-05, 1.0777e-46
2.46715e-06, 7.77286e-05, 1.10408e-46
2.48713e-06, 7.5871e-05, 1.13112e-46
2.50726e-06, 7.40578e-05, 1.15881e-46
2.52756e-06, 7.2288e-05, 1.18718e-46
2.54802e-06, 7.05604e-05, 1.21625e-46
2.56865e-06, 6.88741e-05, 1.24603e-46
2.58944e-06, 6.72281e-05, 1.27653e-46
2.61041e-06, 6.56215e-05, 1.3078e-46
2.63154e-06, 6.40533e-05, 1.33981e-46
2.65284e-06, 6.25225e-05, 1.37261e-46
2.67432e-06, 6.10283e-05, 1.40622e-46
2.69597e-06, 5.95698e-05, 1.44065e-46
2.7178e-06, 5.81462e-05, 1.47593e-46
2.7398e-06, 5.67566e-05, 1.51206e-46
2.76198e-06, 5.54002e-05, 1.54908e-46
2.78434e-06, 5.40763e-05, 1.58701e-46
2.80688e-06, 5.27839e-05, 1.62587e-46
2.82961e-06, 5.15225e-05, 1.66569e-46
2.85251e-06, 5.02912e-05, 1.70646e-46
2.87561e-06, 4.90893e-05, 1.74825e-46
2.89889e-06, 4.79162e-05, 1.79105e-46
2.92235e-06, 4.67711e-05, 1.83489e-46
2.94601e-06, 4.56533e-05, 1.87982e-46
2.96986e-06, 4.45623e-05, 1.92585e-46
2.99391e-06, 4.34973e-05, 1.97301e-46
3.01814e-06, 4.24578e-05, 2.0213e-46
3.04258e-06, 4.14432e-05, 2.07081e-46
3.06721e-06, 4.04528e-05, 2.12151e-46
3.09204e-06, 3.9486e-05, 2.17345e-46
3.11707e-06, 3.85424e-05, 2.22666e-46
3.14231e-06, 3.76213e-05, 2.28119e-46
3.16775e-06, 3.67222e-05, 2.33704e-46
3.19339e-06, 3.58446e-05, 2.39425e-46
3.21924e-06, 3.4988e-05, 2.45286e-46
3.24531e-06, 3.41519e-05, 2.51294e-46
3.27158e-06, 3.33357e-05, 2.57446e-46
3.29806e-06, 3.25391e-05, 2.63748e-46
3.32476e-06, 3.17614e-05, 2.70206e-46
3.35168e-06, 3.10024e-05, 2.76822e-46
3.37881e-06, 3.02615e-05, 2.83599e-46
3.40617e-06, 2.95383e-05, 2.90544e-46
3.43374e-06, 2.88324e-05, 2.97657e-46
3.46154e-06, 2.81434e-05, 3.04945e-46
3.48957e-06, 2.74708e-05, 3.12413e-46
3.51782e-06, 2.68143e-05, 3.20062e-46
3.5463e-06, 2.61735e-05, 3.27899e-46
3.575e-06, 2.5548e-05, 3.35925e-46
3.60395e-06, 2.49375e-05, 3.44152e-46
3.63312e-06, 2.43415e-05, 3.52576e-46
3.66254e-06, 2.37598e-05, 3.61211e-46
3.69219e-06, 2.3192e-05, 3.70054e-46
3.72208e-06, 2.26378e-05, 3.79115e-46
3.75221e-06, 2.20968e-05, 3.88396e-46
3.78259e-06, 2.15687e-05, 3.97907e-46
3.81321e-06, 2.10533e-05, 4.07648e-46
3.84408e-06, 2.05502e-05, 4.17629e-46
3.8752e-06, 2.00591e-05, 4.27854e-46
3.90657e-06, 1.95797e-05, 4.38329e-46
3.9382e-06, 1.91118e-05, 4.49063e-46
3.97008e-06, 1.86551e-05, 4.60057e-46
4.00222e-06, 1.82093e-05, 4.71321e-46
4.03462e-06, 1.77741e-05, 4.8286e-46
4.06729e-06, 1.73494e-05, 4.94685e-46
4.10021e-06, 1.69348e-05, 5.06794e-46
4.13341e-06, 1.65301e-05, 5.19205e-46
4.16687e-06, 1.6135e-05, 5.31916e-46
4.2006e-06, 1.57495e-05, 5.44939e-46
4.23461e-06, 1.53731e-05, 5.58282e-46
4.26889e-06, 1.50057e-05, 5.71951e-46
4.30345e-06, 1.46471e-05, 5.85954e-46
4.33829e-06, 1.42971e-05, 6.00301e-46
4.37341e-06, 1.39554e-05, 6.14999e-46
4.40882e-06, 1.36219e-05, 6.30058e-46
4.44451e-06, 1.32964e-05, 6.45484e-46
4.48049e-06, 1.29787e-05, 6.61287e-46
4.51676e-06, 1.26685e-05, 6.77477e-46
4.55333e-06, 1.23658e-05, 6.94066e-46
4.59019e-06, 1.20703e-05, 7.11059e-46
4.62735e-06, 1.17818e-05, 7.28468e-46
4.66481e-06, 1.15003e-05, 7.46303e-46
4.70258e-06, 1.12255e-05, 7.64579e-46
4.74065e-06, 1.09572e-05, 7.83298e-46
4.77903e-06, 1.06954e-05, 8.02477e-46
4.81772e-06, 1.04398e-05, 8.22126e-46
4.85672e-06, 1.01903e-05, 8.42253e-46
4.89604e-06, 9.94679e-06, 8.62876e-46
4.93568e-06, 9.7091e-06, 8.84005e-46
4.97563e-06, 9.47708e-06, 9.05645e-46
5.01592e-06, 9.25061e-06, 9.27823e-46
5.05652e-06, 9.02956e-06, 9.50536e-46
5.09746e-06, 8.81378e-06, 9.73812e-46
5.13873e-06, 8.60316e-06, 9.97656e-46
5.18033e-06, 8.39758e-06, 1.02208e-45
5.22227e-06, 8.19691e-06, 1.04711e-45
5.26454e-06, 8.00103e-06, 1.07274e-45
5.30716e-06, 7.80984e-06, 1.09901e-45
5.35013e-06, 7.62321e-06, 1.12592e-45
5.39344e-06, 7.44104e-06, 1.15348e-45
5.4371e-06, 7.26323e-06, 1.18172e-45
5.48112e-06, 7.08967e-06, 1.21066e-45
5.52549e-06, 6.92025e-06, 1.2403e-45
5.57023e-06, 6.75489e-06, 1.27067e-45
5.61532e-06, 6.59347e-06, 1.30178e-45
5.66078e-06, 6.43592e-06, 1.33365e-45
5.70661e-06, 6.28213e-06, 1.36631e-45
5.75281e-06, 6.13201e-06, 1.39976e-45
5.79938e-06, 5.98548e-06, 1.43403e-45
5.84633e-06, 5.84245e-06, 1.46914e-45
5.89366e-06, 5.70284e-06, 1.50511e-45
5.94137e-06, 5.56657e-06, 1.54196e-45
5.98947e-06, 5.43355e-06, 1.57971e-45
6.03796e-06, 5.30372e-06, 1.61839e-45
6.08684e-06, 5.17698e-06, 1.65802e-45
6.13612e-06, 5.05328e-06, 1.69862e-45
6.1858e-06, 4.93253e-06, 1.74021e-45
6.23588e-06, 4.81466e-06, 1.78282e-45
6.28636e-06, 4.69962e-06, 1.82646e-45
6.33725e-06, 4.58732e-06, 1.87118e-45
6.38856e-06, 4.4777e-06, 1.917e-45
6.44028e-06, 4.37071e-06, 1.96394e-45
6.49241e-06, 4.26627e-06, 2.01202e-45
6.54497e-06, 4.16433e-06, 2.06128e-45
6.59796e-06, 4.06482e-06, 2.11175e-45
6.65138e-06, 3.9677e-06, 2.16346e-45
6.70522e-06, 3.87289e-06, 2.21642e-45
6.75951e-06, 3.78035e-06, 2.2707e-45
6.81423e-06, 3.69002e-06, 2.32629e-45
6.86939e-06, 3.60185e-06, 2.38324e-45
6.92501e-06, 3.51578e-06, 2.4416e-45
6.98107e-06, 3.43178e-06, 2.50138e-45
7.03759e-06, 3.34978e-06, 2.56263e-45
7.09456e-06, 3.26974e-06, 2.62537e-45
7.152e-06, 3.19161e-06, 2.68965e-45
7.2099e-06, 3.11535e-06, 2.75551e-45
7.26826e-06, 3.04091e-06, 2.82296e-45
7.32711e-06, 2.96825e-06, 2.89209e-45
7.38642e-06, 2.89733e-06, 2.96289e-45
7.44622e-06, 2.8281e-06, 3.03544e-45
7.5065e-06, 2.76053e-06, 3.10975e-45
7.56727e-06, 2.69457e-06, 3.18589e-45
7.62854e-06, 2.63019e-06, 3.26391e-45
7.69029e-06, 2.56735e-06, 3.34381e-45
7.75255e-06, 2.506e-06, 3.42568e-45
7.81531e-06, 2.44613e-06, 3.50956e-45
7.87858e-06, 2.38768e-06, 3.59548e-45
7.94237e-06, 2.33063e-06, 3.68353e-45
8.00667e-06, 2.27495e-06, 3.77372e-45
8.07149e-06, 2.22059e-06, 3.86611e-45
8.13683e-06, 2.16754e-06, 3.96077e-45
8.2027e-06, 2.11575e-06, 4.05774e-45
8.26911e-06, 2.0652e-06, 4.15709e-45
8.33605e-06, 2.01586e-06, 4.25887e-45
8.40354e-06, 1.96769e-06, 4.36315e-45
8.47157e-06, 1.92068e-06, 4.46998e-45
8.54015e-06, 1.87479e-06, 4.57942e-45
8.60929e-06, 1.83e-06, 4.69154e-45
8.67899e-06, 1.78628e-06, 4.80641e-45
8.74925e-06, 1.7436e-06, 4.92409e-45
8.82008e-06, 1.70195e-06, 5.04465e-45
8.89149e-06, 1.66128e-06, 5.16817e-45
8.96347e-06, 1.62159e-06, 5.29471e-45
9.03604e-06, 1.58285e-06, 5.42435e-45
9.10919e-06, 1.54504e-06, 5.55716e-45
9.18293e-06, 1.50812e-06, 5.69321e-45
9.25728e-06, 1.47209e-06, 5.83262e-45
9.33222e-06, 1.43693e-06, 5.97542e-45
9.40777e-06, 1.4026e-06, 6.12172e-45
9.48393e-06, 1.36909e-06, 6.2716e-45
9.56071e-06, 1.33638e-06, 6.42516e-45
9.63811e-06, 1.30445e-06, 6.58247e-45
9.71614e-06, 1.27329e-06, 6.74365e-45
9.7948e-06, 1.24287e-06, 6.90876e-45
9.87409e-06, 1.21318e-06, 7.07791e-45
9.95403e-06, 1.1842e-06, 7.25121e-45
1.00346e-05, 1.15591e-06, 7.42872e-45
1.01159e-05, 1.1283e-06, 7.61074e-45
1.01977e-05, 1.10134e-06, 7.79687e-45
1.02803e-05, 1.07503e-06, 7.98787e-45
1.03635e-05, 1.04935e-06, 8.18338e-45
1.04474e-05, 1.02428e-06, 8.38375e-45
1.0532e-05, 9.99816e-07, 8.58907e-45
1.06173e-05, 9.75932e-07, 8.79946e-45
1.07032e-05, 9.52619e-07, 9.01477e-45
1.07899e-05, 9.29863e-07, 9.23561e-45
1.08772e-05, 9.07651e-07, 9.46161e-45
1.09653e-05, 8.8597e-07, 9.69338e-45
1.10541e-05, 8.64807e-07, 9.93079e-45
1.11435e-05, 8.44149e-07, 1.01737e-44
1.12338e-05, 8.23985e-07, 1.0423e-44
1.13247e-05, 8.04303e-07, 1.06781e-44
1.14164e-05, 7.85091e-07, 1.09396e-44
1.15088e-05, 7.66339e-07, 1.12074e-44
1.1602e-05, 7.48034e-07, 1.14819e-44
1.16959e-05, 7.30167e-07, 1.17629e-44
1.17906e-05, 7.12726e-07, 1.20509e-44
1.1886e-05, 6.95703e-07, 1.23458e-44
1.19823e-05, 6.79086e-07, 1.26484e-44
1.20793e-05, 6.62866e-07, 1.2958e-44
1.21771e-05, 6.47034e-07, 1.32753e-44
1.22757e-05, 6.3158e-07, 1.36004e-44
1.2375e-05, 6.16495e-07, 1.39331e-44
1.24752e-05, 6.01771e-07, 1.42743e-44
1.25762e-05, 5.87398e-07, 1.46239e-44
1.2678e-05, 5.73369e-07, 1.49819e-44
1.27807e-05, 5.59675e-07, 1.53489e-44
1.28841e-05, 5.46309e-07, 1.57245e-44
1.29884e-05, 5.33261e-07, 1.61094e-44
1.30936e-05, 5.20526e-07, 1.65041e-44
1.31996e-05, 5.08095e-07, 1.69081e-44
1.33064e-05, 4.95961e-07, 1.73219e-44
1.34142e-05, 4.84116e-07, 1.77463e-44
1.35228e-05, 4.72555e-07, 1.81808e-44
1.36322e-05, 4.6127e-07, 1.86256e-44
1.37426e-05, 4.50255e-07, 1.90818e-44
1.38539e-05, 4.39502e-07, 1.95492e-44
1.3966e-05, 4.29007e-07, 2.00276e-44
1.40791e-05, 4.18762e-07, 2.05182e-44
1.41931e-05, 4.08763e-07, 2.10206e-44
1.4308e-05, 3.99002e-07, 2.15353e-44
1.44238e-05, 3.89474e-07, 2.20624e-44
1.45406e-05, 3.80174e-07, 2.26027e-44
1.46583e-05, 3.71096e-07, 2.3156e-44
1.47769e-05, 3.62235e-07, 2.37227e-44
1.48966e-05, 3.53586e-07, 2.43038e-44
1.50172e-05, 3.45144e-07, 2.48989e-44
1.51388e-05, 3.36903e-07, 2.55087e-44
1.52613e-05, 3.28859e-07, 2.61329e-44
1.53849e-05, 3.21007e-07, 2.6773e-44
1.55094e-05, 3.13343e-07, 2.74283e-44
1.5635e-05, 3.05861e-07, 2.81001e-44
1.57615e-05, 2.98559e-07, 2.87876e-44
1.58891e-05, 2.91431e-07, 2.94925e-44
1.60178e-05, 2.84474e-07, 3.0215e-44
1.61475e-05, 2.77682e-07, 3.09549e-44
1.62782e-05, 2.71053e-07, 3.17127e-44
1.641e-05, 2.64582e-07, 3.24892e-44
1.65428e-05, 2.58266e-07, 3.32844e-44
1.66767e-05, 2.52101e-07, 3.40992e-44
1.68117e-05, 2.46083e-07, 3.4934e-44
1.69478e-05, 2.40208e-07, 3.57893e-44
1.70851e-05, 2.34474e-07, 3.66662e-44
1.72234e-05, 2.28878e-07, 3.75639e-44
1.73628e-05, 2.23414e-07, 3.84833e-44
1.75034e-05, 2.18082e-07, 3.94258e-44
1.76451e-05, 2.12876e-07, 4.03911e-44
1.77879e-05, 2.07795e-07, 4.13797e-44
1.79319e-05, 2.02836e-07, 4.23928e-44
1.80771e-05, 1.97995e-07, 4.3431e-44
1.82234e-05, 1.93269e-07, 4.4494e-44
1.8371e-05, 1.88657e-07, 4.55839e-44
1.85197e-05, 1.84154e-07, 4.66998e-44
1.86696e-05, 1.79759e-07, 4.7843e-44
1.88208e-05, 1.75469e-07, 4.90149e-44
1.89731e-05, 1.71282e-07, 5.02144e-44
1.91267e-05, 1.67195e-07, 5.14439e-44
1.92816e-05, 1.63205e-07, 5.27039e-44
1.94377e-05, 1.5931e-07, 5.39943e-44
1.9595e-05, 1.55509e-07, 5.53158e-44
1.97537e-05, 1.51798e-07, 5.66707e-44
1.99136e-05, 1.48176e-07, 5.80581e-44
2.00748e-05, 1.44641e-07, 5.94795e-44
2.02373e-05, 1.4119e-07, 6.09356e-44
2.04012e-05, 1.37821e-07, 6.24282e-44
2.05663e-05, 1.34533e-07, 6.39561e-44
2.07328e-05, 1.31324e-07, 6.5522e-44
2.09007e-05, 1.28191e-07, 6.71268e-44
2.10699e-05, 1.25133e-07, 6.87703e-44
2.12404e-05, 1.22148e-07, 7.04533e-44
2.14124e-05, 1.19234e-07, 7.21788e-44
2.15857e-05, 1.1639e-07, 7.39455e-44
2.17605e-05, 1.13614e-07, 7.57565e-44
2.19367e-05, 1.10904e-07, 7.76117e-44
2.21143e-05, 1.08258e-07, 7.95121e-44
2.22933e-05, 1.05676e-07, 8.14585e-44
2.24738e-05, 1.03156e-07, 8.34532e-44
2.26557e-05, 1.00696e-07, 8.5496e-44
2.28391e-05, 9.82944e-08, 8.75892e-44
2.3024e-05, 9.59503e-08, 8.97337e-44
2.32104e-05, 9.36622e-08, 9.19309e-44
2.33983e-05, 9.14288e-08, 9.41817e-44
2.35877e-05, 8.92487e-08, 9.64873e-44
2.37787e-05, 8.71206e-08, 9.88503e-44
2.39712e-05, 8.50434e-08, 1.0127e-43
2.41653e-05, 8.30158e-08, 1.0375e-43
2.43609e-05, 8.10366e-08, 1.0629e-43
2.45581e-05, 7.91046e-08, 1.08892e-43
2.47569e-05, 7.72188e-08, 1.11558e-43
2.49574e-05, 7.5378e-08, 1.14291e-43
2.51594e-05, 7.35812e-08, 1.17089e-43
2.53631e-05, 7.18273e-08, 1.19956e-43
2.55684e-05, 7.01153e-08, 1.22892e-43
2.57754e-05, 6.84441e-08, 1.25901e-43
2.59841e-05, 6.68128e-08, 1.28984e-43
2.61944e-05, 6.52205e-08, 1.32141e-43
2.64065e-05, 6.36662e-08, 1.35377e-43
2.66203e-05, 6.21491e-08, 1.38692e-43
2.68358e-05, 6.06681e-08, 1.42088e-43
2.7053e-05, 5.92225e-08, 1.45566e-43
2.72721e-05, 5.78114e-08, 1.49131e-43
2.74928e-05, 5.64341e-08, 1.52781e-43
2.77154e-05, 5.50895e-08, 1.56523e-43
2.79398e-05, 5.37771e-08, 1.60355e-43
2.8166e-05, 5.24961e-08, 1.64282e-43
2.8394e-05, 5.12456e-08, 1.68304e-43
2.86239e-05, 5.00249e-08, 1.72425e-43
2.88556e-05, 4.88334e-08, 1.76646e-43
2.90892e-05, 4.76704e-08, 1.80971e-43
2.93247e-05, 4.65351e-08, 1.85402e-43
2.95621e-05, 4.54269e-08, 1.89941e-43
2.98014e-05, 4.43451e-08, 1.94591e-43
3.00427e-05, 4.32892e-08, 1.99356e-43
3.02859e-05, 4.22585e-08, 2.04237e-43
3.05311e-05, 4.12524e-08, 2.09238e-43
3.07783e-05, 4.02703e-08, 2.14362e-43
3.10274e-05, 3.93116e-08, 2.19609e-43
3.12786e-05, 3.83759e-08, 2.24986e-43
3.15318e-05, 3.74624e-08, 2.30494e-43
3.17871e-05, 3.65708e-08, 2.36138e-43
3.20445e-05, 3.57004e-08, 2.41921e-43
3.23039e-05, 3.48508e-08, 2.47844e-43
3.25654e-05, 3.40215e-08, 2.53912e-43
3.2829e-05, 3.3212e-08, 2.60128e-43
3.30948e-05, 3.24218e-08, 2.66497e-43
3.33627e-05, 3.16504e-08, 2.73022e-43
3.36328e-05, 3.08975e-08, 2.79706e-43
3.39051e-05, 3.01625e-08, 2.86555e-43
3.41796e-05, 2.94451e-08, 2.93572e-43
3.44563e-05, 2.87447e-08, 3.00759e-43
3.47352e-05, 2.80611e-08, 3.08122e-43
3.50165e-05, 2.73938e-08, 3.15669e-43
3.52999e-05, 2.67424e-08, 3.23395e-43
3.55857e-05, 2.61066e-08, 3.31314e-43
3.58738e-05, 2.54859e-08, 3.39426e-43
3.61642e-05, 2.48801e-08, 3.47736e-43
3.6457e-05, 2.42887e-08, 3.56251e-43
3.67521e-05, 2.37114e-08, 3.64972e-43
3.70497e-05, 2.31478e-08, 3.7391e-43
3.73496e-05, 2.25978e-08, 3.83064e-43
3.7652e-05, 2.20608e-08, 3.92444e-43
3.79568e-05, 2.15366e-08, 4.02052e-43
3.82641e-05, 2.1025e-08, 4.11896e-43
3.85739e-05, 2.05255e-08, 4.21982e-43
3.88861e-05, 2.0038e-08, 4.32311e-43
3.9201e-05, 1.95621e-08, 4.42899e-43
3.95183e-05, 1.90975e-08, 4.53741e-43
3.98382e-05, 1.8644e-08, 4.6485e-43
4.01608e-05, 1.82014e-08, 4.76234e-43
4.04859e-05, 1.77693e-08, 4.87893e-43
4.08136e-05, 1.73475e-08, 4.99837e-43
4.11441e-05, 1.69357e-08, 5.12078e-43
4.14771e-05, 1.65338e-08, 5.24612e-43
4.18129e-05, 1.61414e-08, 5.37458e-43
4.21514e-05, 1.57584e-08, 5.50617e-43
4.24927e-05, 1.53846e-08, 5.641e-43
4.28367e-05, 1.50196e-08, 5.77911e-43
4.31835e-05, 1.46634e-08, 5.92061e-43
4.35331e-05, 1.43156e-08, 6.06558e-43
4.38855e-05, 1.39761e-08, 6.21407e-43
4.42408e-05, 1.36448e-08, 6.36623e-43
4.4599e-05, 1.33213e-08, 6.52212e-43
4.496e-05, 1.30055e-08, 6.68178e-43
4.5324e-05, 1.26973e-08, 6.84539e-43
4.56909e-05, 1.23964e-08, 7.01298e-43
4.60608e-05, 1.21026e-08, 7.18468e-43
4.64337e-05, 1.18159e-08, 7.3606e-43
4.68096e-05, 1.1536e-08, 7.54081e-43
4.71886e-05, 1.12628e-08, 7.72546e-43
4.75706e-05, 1.09961e-08, 7.9146e-43
4.79557e-05, 1.07357e-08, 8.10838e-43
4.8344e-05, 1.04816e-08, 8.30694e-43
4.87353e-05, 1.02335e-08, 8.51028e-43
4.91299e-05, 9.99126e-09, 8.71868e-43
4.95276e-05, 9.75483e-09, 8.93213e-43
4.99286e-05, 9.52404e-09, 9.15085e-43
5.03328e-05, 9.29874e-09, 9.3749e-43
5.07403e-05, 9.07881e-09, 9.60444e-43
5.1151e-05, 8.86412e-09, 9.83956e-43
5.15651e-05, 8.65454e-09, 1.00805e-42
5.19826e-05, 8.44995e-09, 1.03273e-42
5.24034e-05, 8.25023e-09, 1.05801e-42
5.28277e-05, 8.05527e-09, 1.08392e-42
5.32553e-05, 7.86495e-09, 1.11046e-42
5.36865e-05, 7.67916e-09, 1.13765e-42
5.41211e-05, 7.49779e-09, 1.1655e-42
5.45593e-05, 7.32074e-09, 1.19404e-42
5.50009e-05, 7.14791e-09, 1.22327e-42
5.54462e-05, 6.97918e-09, 1.25322e-42
5.58951e-05, 6.81448e-09, 1.28391e-42
5.63476e-05, 6.65369e-09, 1.31534e-42
5.68038e-05, 6.49673e-09, 1.34755e-42
5.72636e-05, 6.3435e-09, 1.38054e-42
5.77272e-05, 6.19392e-09, 1.41434e-42
5.81946e-05, 6.04789e-09, 1.44898e-42
5.86657e-05, 5.90535e-09, 1.48445e-42
5.91406e-05, 5.76619e-09, 1.52079e-42
5.96194e-05, 5.63034e-09, 1.55803e-42
6.01021e-05, 5.49772e-09, 1.59618e-42
6.05886e-05, 5.36826e-09, 1.63526e-42
6.10791e-05, 5.24187e-09, 1.67529e-42
6.15736e-05, 5.11849e-09, 1.71631e-42
6.20721e-05, 4.99805e-09, 1.75834e-42
6.25746e-05, 4.88046e-09, 1.80139e-42
6.30812e-05, 4.76568e-09, 1.84549e-42
6.35919e-05, 4.65362e-09, 1.89068e-42
6.41067e-05, 4.54422e-09, 1.93697e-42
6.46257e-05, 4.43742e-09, 1.9844e-42
6.51489e-05, 4.33317e-09, 2.03298e-42
6.56763e-05, 4.23139e-09, 2.08276e-42
6.6208e-05, 4.13202e-09, 2.13375e-42
6.6744e-05, 4.03502e-09, 2.186e-42
6.72843e-05, 3.94032e-09, 2.23952e-42
6.7829e-05, 3.84787e-09, 2.29435e-42
6.83782e-05, 3.75762e-09, 2.35053e-42
6.89317e-05, 3.66951e-09, 2.40807e-42
6.94898e-05, 3.58349e-09, 2.46704e-42
7.00524e-05, 3.49952e-09, 2.52745e-42
7.06195e-05, 3.41753e-09, 2.58933e-42
7.11912e-05, 3.3375e-09, 2.65272e-42
7.17675e-05, 3.25936e-09, 2.71767e-42
7.23485e-05, 3.18308e-09, 2.78421e-42
7.29342e-05, 3.10861e-09, 2.85237e-42
7.35247e-05, 3.0359e-09, 2.92222e-42
7.41199e-05, 2.96492e-09, 2.99376e-42
7.472e-05, 2.89563e-09, 3.06707e-42
7.53249e-05, 2.82797e-09, 3.14216e-42
7.59347e-05, 2.76192e-09, 3.21909e-42
7.65494e-05, 2.69744e-09, 3.2979e-42
7.71692e-05, 2.63449e-09, 3.37866e-42
7.77939e-05, 2.57303e-09, 3.46138e-42
7.84237e-05, 2.51302e-09, 3.54613e-42
7.90586e-05, 2.45444e-09, 3.63295e-42
7.96986e-05, 2.39725e-09, 3.7219e-42
8.03438e-05, 2.34141e-09, 3.81302e-42
8.09943e-05, 2.28689e-09, 3.90639e-42
