f, omegaSens, omegaSW
1e-06, 0.00116723, 9.50826e-19
1.0081e-06, 0.00113933, 9.74118e-19
1.01626e-06, 0.0011121, 9.97964e-19
1.02448e-06, 0.00108552, 1.02238e-18
1.03278e-06, 0.00105958, 1.04742e-18
1.04114e-06, 0.00103426, 1.07307e-18
1.04957e-06, 0.00100954, 1.09934e-18
1.05806e-06, 0.000985415, 1.12623e-18
1.06663e-06, 0.000961864, 1.15382e-18
1.07527e-06, 0.000938877, 1.18209e-18
1.08397e-06, 0.000916439, 1.21101e-18
1.09275e-06, 0.000894537, 1.24068e-18
1.10159e-06, 0.000873158, 1.27103e-18
1.11051e-06, 0.000852291, 1.30215e-18
1.1195e-06, 0.000831922, 1.33403e-18
1.12856e-06, 0.00081204, 1.36668e-18
1.1377e-06, 0.000792633, 1.40016e-18
1.14691e-06, 0.00077369, 1.43444e-18
1.1562e-06, 0.0007552, 1.46957e-18
1.16556e-06, 0.000737151, 1.50555e-18
1.17499e-06, 0.000719534, 1.54239e-18
1.1845e-06, 0.000702338, 1.58014e-18
1.19409e-06, 0.000685553, 1.61883e-18
1.20376e-06, 0.000669169, 1.65848e-18
1.21351e-06, 0.000653177, 1.6991e-18
1.22333e-06, 0.000637566, 1.74068e-18
1.23323e-06, 0.000622329, 1.78328e-18
1.24322e-06, 0.000607456, 1.82697e-18
1.25328e-06, 0.000592939, 1.87168e-18
1.26343e-06, 0.000578768, 1.91752e-18
1.27366e-06, 0.000564936, 1.96447e-18
1.28397e-06, 0.000551435, 2.01256e-18
1.29436e-06, 0.000538256, 2.06181e-18
1.30484e-06, 0.000525393, 2.1123e-18
1.31541e-06, 0.000512836, 2.16404e-18
1.32605e-06, 0.00050058, 2.21698e-18
1.33679e-06, 0.000488617, 2.27128e-18
1.34761e-06, 0.00047694, 2.32688e-18
1.35852e-06, 0.000465541, 2.38384e-18
1.36952e-06, 0.000454415, 2.44222e-18
1.38061e-06, 0.000443555, 2.50202e-18
1.39178e-06, 0.000432955, 2.56324e-18
1.40305e-06, 0.000422608, 2.62601e-18
1.41441e-06, 0.000412508, 2.69031e-18
1.42586e-06, 0.000402649, 2.75617e-18
1.4374e-06, 0.000393027, 2.82363e-18
1.44904e-06, 0.000383634, 2.89277e-18
1.46077e-06, 0.000374465, 2.96359e-18
1.4726e-06, 0.000365516, 3.03617e-18
1.48452e-06, 0.000356781, 3.11049e-18
1.49654e-06, 0.000348254, 3.18665e-18
1.50865e-06, 0.000339931, 3.26463e-18
1.52087e-06, 0.000331807, 3.3446e-18
1.53318e-06, 0.000323877, 3.42647e-18
1.54559e-06, 0.000316137, 3.51034e-18
1.5581e-06, 0.000308582, 3.59626e-18
1.57072e-06, 0.000301207, 3.68434e-18
1.58343e-06, 0.000294009, 3.7745e-18
1.59625e-06, 0.000286982, 3.86692e-18
1.60918e-06, 0.000280124, 3.96164e-18
1.6222e-06, 0.000273429, 4.05857e-18
1.63534e-06, 0.000266894, 4.15798e-18
1.64857e-06, 0.000260516, 4.25971e-18
1.66192e-06, 0.00025429, 4.36402e-18
1.67538e-06, 0.000248213, 4.4709e-18
1.68894e-06, 0.000242281, 4.58033e-18
1.70261e-06, 0.000236491, 4.69244e-18
1.7164e-06, 0.000230839, 4.80737e-18
1.73029e-06, 0.000225322, 4.92501e-18
1.7443e-06, 0.000219937, 5.0456e-18
1.75842e-06, 0.000214681, 5.16911e-18
1.77266e-06, 0.00020955, 5.2957e-18
1.78701e-06, 0.000204542, 5.42533e-18
1.80147e-06, 0.000199654, 5.55809e-18
1.81606e-06, 0.000194883, 5.69421e-18
1.83076e-06, 0.000190225, 5.83359e-18
1.84558e-06, 0.000185679, 5.97639e-18
1.86052e-06, 0.000181242, 6.12268e-18
1.87558e-06, 0.00017691, 6.27255e-18
1.89077e-06, 0.000172682, 6.42617e-18
1.90608e-06, 0.000168555, 6.58352e-18
1.92151e-06, 0.000164527, 6.74467e-18
1.93706e-06, 0.000160595, 6.90972e-18
1.95274e-06, 0.000156757, 7.07886e-18
1.96855e-06, 0.000153011, 7.25217e-18
1.98449e-06, 0.000149354, 7.42974e-18
2.00056e-06, 0.000145785, 7.61167e-18
2.01675e-06, 0.000142301, 7.79794e-18
2.03308e-06, 0.0001389, 7.98887e-18
2.04954e-06, 0.00013558, 8.18445e-18
2.06613e-06, 0.00013234, 8.38477e-18
2.08286e-06, 0.000129177, 8.59007e-18
2.09972e-06, 0.00012609, 8.80033e-18
2.11672e-06, 0.000123077, 9.01578e-18
2.13385e-06, 0.000120135, 9.2364e-18
2.15113e-06, 0.000117264, 9.46257e-18
2.16854e-06, 0.000114462, 9.69415e-18
2.1861e-06, 0.000111727, 9.93152e-18
2.2038e-06, 0.000109056, 1.01747e-17
2.22164e-06, 0.00010645, 1.04237e-17
2.23962e-06, 0.000103906, 1.06788e-17
2.25776e-06, 0.000101423, 1.09403e-17
2.27603e-06, 9.89991e-05, 1.1208e-17
2.29446e-06, 9.66331e-05, 1.14825e-17
2.31303e-06, 9.43237e-05, 1.17635e-17
2.33176e-06, 9.20695e-05, 1.20515e-17
2.35064e-06, 8.98692e-05, 1.23465e-17
2.36967e-06, 8.77215e-05, 1.26488e-17
2.38885e-06, 8.56251e-05, 1.29583e-17
2.40819e-06, 8.35788e-05, 1.32755e-17
2.42769e-06, 8.15814e-05, 1.36006e-17
2.44734e-06, 7.96317e-05, 1.39334e-17
2.46715e-06, 7.77286e-05, 1.42744e-17
2.48713e-06, 7.5871e-05, 1.4624e-17
2.50726e-06, 7.40578e-05, 1.49819e-17
2.52756e-06, 7.2288e-05, 1.53486e-17
2.54802e-06, 7.05604e-05, 1.57243e-17
2.56865e-06, 6.88741e-05, 1.61092e-17
2.58944e-06, 6.72281e-05, 1.65034e-17
2.61041e-06, 6.56215e-05, 1.69075e-17
2.63154e-06, 6.40533e-05, 1.73213e-17
2.65284e-06, 6.25225e-05, 1.77452e-17
2.67432e-06, 6.10283e-05, 1.81797e-17
2.69597e-06, 5.95698e-05, 1.86246e-17
2.7178e-06, 5.81462e-05, 1.90806e-17
2.7398e-06, 5.67566e-05, 1.95476e-17
2.76198e-06, 5.54002e-05, 2.0026e-17
2.78434e-06, 5.40763e-05, 2.05162e-17
2.80688e-06, 5.27839e-05, 2.10184e-17
2.82961e-06, 5.15225e-05, 2.1533e-17
2.85251e-06, 5.02912e-05, 2.20598e-17
2.87561e-06, 4.90893e-05, 2.25999e-17
2.89889e-06, 4.79162e-05, 2.31531e-17
2.92235e-06, 4.67711e-05, 2.37196e-17
2.94601e-06, 4.56533e-05, 2.43002e-17
2.96986e-06, 4.45623e-05, 2.48949e-17
2.99391e-06, 4.34973e-05, 2.55044e-17
3.01814e-06, 4.24578e-05, 2.61285e-17
3.04258e-06, 4.14432e-05, 2.67681e-17
3.06721e-06, 4.04528e-05, 2.74233e-17
3.09204e-06, 3.9486e-05, 2.80944e-17
3.11707e-06, 3.85424e-05, 2.8782e-17
3.14231e-06, 3.76213e-05, 2.94865e-17
3.16775e-06, 3.67222e-05, 3.02082e-17
3.19339e-06, 3.58446e-05, 3.09474e-17
3.21924e-06, 3.4988e-05, 3.17048e-17
3.24531e-06, 3.41519e-05, 3.24809e-17
3.27158e-06, 3.33357e-05, 3.32758e-17
3.29806e-06, 3.25391e-05, 3.409e-17
3.32476e-06, 3.17614e-05, 3.49243e-17
3.35168e-06, 3.10024e-05, 3.57791e-17
3.37881e-06, 3.02615e-05, 3.66546e-17
3.40617e-06, 2.95383e-05, 3.75519e-17
3.43374e-06, 2.88324e-05, 3.84707e-17
3.46154e-06, 2.81434e-05, 3.94123e-17
3.48957e-06, 2.74708e-05, 4.0377e-17
3.51782e-06, 2.68143e-05, 4.13651e-17
3.5463e-06, 2.61735e-05, 4.23774e-17
3.575e-06, 2.5548e-05, 4.34142e-17
3.60395e-06, 2.49375e-05, 4.44769e-17
3.63312e-06, 2.43415e-05, 4.5565e-17
3.66254e-06, 2.37598e-05, 4.66804e-17
3.69219e-06, 2.3192e-05, 4.78227e-17
3.72208e-06, 2.26378e-05, 4.89929e-17
3.75221e-06, 2.20968e-05, 5.01917e-17
3.78259e-06, 2.15687e-05, 5.142e-17
3.81321e-06, 2.10533e-05, 5.26782e-17
3.84408e-06, 2.05502e-05, 5.39672e-17
3.8752e-06, 2.00591e-05, 5.52878e-17
3.90657e-06, 1.95797e-05, 5.66405e-17
3.9382e-06, 1.91118e-05, 5.80266e-17
3.97008e-06, 1.86551e-05, 5.94464e-17
4.00222e-06, 1.82093e-05, 6.0901e-17
4.03462e-06, 1.77741e-05, 6.23911e-17
4.06729e-06, 1.73494e-05, 6.3918e-17
4.10021e-06, 1.69348e-05, 6.54816e-17
4.13341e-06, 1.65301e-05, 6.70841e-17
4.16687e-06, 1.6135e-05, 6.87254e-17
4.2006e-06, 1.57495e-05, 7.04067e-17
4.23461e-06, 1.53731e-05, 7.21295e-17
4.26889e-06, 1.50057e-05, 7.38942e-17
4.30345e-06, 1.46471e-05, 7.57022e-17
4.33829e-06, 1.42971e-05, 7.75544e-17
4.37341e-06, 1.39554e-05, 7.94517e-17
4.40882e-06, 1.36219e-05, 8.13958e-17
4.44451e-06, 1.32964e-05, 8.3387e-17
4.48049e-06, 1.29787e-05, 8.5427e-17
4.51676e-06, 1.26685e-05, 8.75168e-17
4.55333e-06, 1.23658e-05, 8.96581e-17
4.59019e-06, 1.20703e-05, 9.18514e-17
4.62735e-06, 1.17818e-05, 9.40983e-17
4.66481e-06, 1.15003e-05, 9.64002e-17
4.70258e-06, 1.12255e-05, 9.87588e-17
4.74065e-06, 1.09572e-05, 1.01175e-16
4.77903e-06, 1.06954e-05, 1.0365e-16
4.81772e-06, 1.04398e-05, 1.06185e-16
4.85672e-06, 1.01903e-05, 1.08783e-16
4.89604e-06, 9.94679e-06, 1.11444e-16
4.93568e-06, 9.7091e-06, 1.1417e-16
4.97563e-06, 9.47708e-06, 1.16962e-16
5.01592e-06, 9.25061e-06, 1.19824e-16
5.05652e-06, 9.02956e-06, 1.22754e-16
5.09746e-06, 8.81378e-06, 1.25757e-16
5.13873e-06, 8.60316e-06, 1.28833e-16
5.18033e-06, 8.39758e-06, 1.31984e-16
5.22227e-06, 8.19691e-06, 1.35212e-16
5.26454e-06, 8.00103e-06, 1.38518e-16
5.30716e-06, 7.80984e-06, 1.41906e-16
5.35013e-06, 7.62321e-06, 1.45377e-16
5.39344e-06, 7.44104e-06, 1.48932e-16
5.4371e-06, 7.26323e-06, 1.52574e-16
5.48112e-06, 7.08967e-06, 1.56306e-16
5.52549e-06, 6.92025e-06, 1.60128e-16
5.57023e-06, 6.75489e-06, 1.64044e-16
5.61532e-06, 6.59347e-06, 1.68055e-16
5.66078e-06, 6.43592e-06, 1.72165e-16
5.70661e-06, 6.28213e-06, 1.76375e-16
5.75281e-06, 6.13201e-06, 1.80688e-16
5.79938e-06, 5.98548e-06, 1.85106e-16
5.84633e-06, 5.84245e-06, 1.89632e-16
5.89366e-06, 5.70284e-06, 1.94269e-16
5.94137e-06, 5.56657e-06, 1.99019e-16
5.98947e-06, 5.43355e-06, 2.03885e-16
6.03796e-06, 5.30372e-06, 2.0887e-16
6.08684e-06, 5.17698e-06, 2.13976e-16
6.13612e-06, 5.05328e-06, 2.19208e-16
6.1858e-06, 4.93253e-06, 2.24567e-16
6.23588e-06, 4.81466e-06, 2.30058e-16
6.28636e-06, 4.69962e-06, 2.35681e-16
6.33725e-06, 4.58732e-06, 2.41442e-16
6.38856e-06, 4.4777e-06, 2.47345e-16
6.44028e-06, 4.37071e-06, 2.53392e-16
6.49241e-06, 4.26627e-06, 2.59584e-16
6.54497e-06, 4.16433e-06, 2.65929e-16
6.59796e-06, 4.06482e-06, 2.7243e-16
6.65138e-06, 3.9677e-06, 2.79089e-16
6.70522e-06, 3.87289e-06, 2.8591e-16
6.75951e-06, 3.78035e-06, 2.92898e-16
6.81423e-06, 3.69002e-06, 3.00056e-16
6.86939e-06, 3.60185e-06, 3.07389e-16
6.92501e-06, 3.51578e-06, 3.14902e-16
6.98107e-06, 3.43178e-06, 3.22597e-16
7.03759e-06, 3.34978e-06, 3.30481e-16
7.09456e-06, 3.26974e-06, 3.38556e-16
7.152e-06, 3.19161e-06, 3.46829e-16
7.2099e-06, 3.11535e-06, 3.55304e-16
7.26826e-06, 3.04091e-06, 3.63984e-16
7.32711e-06, 2.96825e-06, 3.72879e-16
7.38642e-06, 2.89733e-06, 3.81988e-16
7.44622e-06, 2.8281e-06, 3.9132e-16
7.5065e-06, 2.76053e-06, 4.0088e-16
7.56727e-06, 2.69457e-06, 4.10673e-16
7.62854e-06, 2.63019e-06, 4.20707e-16
7.69029e-06, 2.56735e-06, 4.30983e-16
7.75255e-06, 2.506e-06, 4.4151e-16
7.81531e-06, 2.44613e-06, 4.52294e-16
7.87858e-06, 2.38768e-06, 4.63342e-16
7.94237e-06, 2.33063e-06, 4.7466e-16
8.00667e-06, 2.27495e-06, 4.86252e-16
8.07149e-06, 2.22059e-06, 4.98128e-16
8.13683e-06, 2.16754e-06, 5.10292e-16
8.2027e-06, 2.11575e-06, 5.22753e-16
8.26911e-06, 2.0652e-06, 5.35518e-16
8.33605e-06, 2.01586e-06, 5.48594e-16
8.40354e-06, 1.96769e-06, 5.6199e-16
8.47157e-06, 1.92068e-06, 5.75711e-16
8.54015e-06, 1.87479e-06, 5.89766e-16
8.60929e-06, 1.83e-06, 6.04164e-16
8.67899e-06, 1.78628e-06, 6.18914e-16
8.74925e-06, 1.7436e-06, 6.34022e-16
8.82008e-06, 1.70195e-06, 6.49498e-16
8.89149e-06, 1.66128e-06, 6.65353e-16
8.96347e-06, 1.62159e-06, 6.81592e-16
9.03604e-06, 1.58285e-06, 6.98228e-16
9.10919e-06, 1.54504e-06, 7.15268e-16
9.18293e-06, 1.50812e-06, 7.32722e-16
9.25728e-06, 1.47209e-06, 7.50604e-16
9.33222e-06, 1.43693e-06, 7.68919e-16
9.40777e-06, 1.4026e-06, 7.8768e-16
9.48393e-06, 1.36909e-06, 8.06898e-16
9.56071e-06, 1.33638e-06, 8.26584e-16
9.63811e-06, 1.30445e-06, 8.46749e-16
9.71614e-06, 1.27329e-06, 8.67406e-16
9.7948e-06, 1.24287e-06, 8.88564e-16
9.87409e-06, 1.21318e-06, 9.10236e-16
9.95403e-06, 1.1842e-06, 9.32437e-16
1.00346e-05, 1.15591e-06, 9.55174e-16
1.01159e-05, 1.1283e-06, 9.78485e-16
1.01977e-05, 1.10134e-06, 1.00232e-15
1.02803e-05, 1.07503e-06, 1.02677e-15
1.03635e-05, 1.04935e-06, 1.0518e-15
1.04474e-05, 1.02428e-06, 1.07744e-15
1.0532e-05, 9.99816e-07, 1.10371e-15
1.06173e-05, 9.75932e-07, 1.13063e-15
1.07032e-05, 9.52619e-07, 1.15817e-15
1.07899e-05, 9.29863e-07, 1.18642e-15
1.08772e-05, 9.07651e-07, 1.21531e-15
1.09653e-05, 8.8597e-07, 1.24495e-15
1.10541e-05, 8.64807e-07, 1.27529e-15
1.11435e-05, 8.44149e-07, 1.30633e-15
1.12338e-05, 8.23985e-07, 1.33819e-15
1.13247e-05, 8.04303e-07, 1.37078e-15
1.14164e-05, 7.85091e-07, 1.40418e-15
1.15088e-05, 7.66339e-07, 1.43837e-15
1.1602e-05, 7.48034e-07, 1.47341e-15
1.16959e-05, 7.30167e-07, 1.50929e-15
1.17906e-05, 7.12726e-07, 1.54605e-15
1.1886e-05, 6.95703e-07, 1.58367e-15
1.19823e-05, 6.79086e-07, 1.62226e-15
1.20793e-05, 6.62866e-07, 1.66175e-15
1.21771e-05, 6.47034e-07, 1.70221e-15
1.22757e-05, 6.3158e-07, 1.74365e-15
1.2375e-05, 6.16495e-07, 1.78605e-15
1.24752e-05, 6.01771e-07, 1.82952e-15
1.25762e-05, 5.87398e-07, 1.87405e-15
1.2678e-05, 5.73369e-07, 1.91964e-15
1.27807e-05, 5.59675e-07, 1.96637e-15
1.28841e-05, 5.46309e-07, 2.01417e-15
1.29884e-05, 5.33261e-07, 2.06316e-15
1.30936e-05, 5.20526e-07, 2.11336e-15
1.31996e-05, 5.08095e-07, 2.16476e-15
1.33064e-05, 4.95961e-07, 2.21736e-15
1.34142e-05, 4.84116e-07, 2.27131e-15
1.35228e-05, 4.72555e-07, 2.32653e-15
1.36322e-05, 4.6127e-07, 2.38304e-15
1.37426e-05, 4.50255e-07, 2.44098e-15
1.38539e-05, 4.39502e-07, 2.50033e-15
1.3966e-05, 4.29007e-07, 2.56105e-15
1.40791e-05, 4.18762e-07, 2.62329e-15
1.41931e-05, 4.08763e-07, 2.68703e-15
1.4308e-05, 3.99002e-07, 2.75229e-15
1.44238e-05, 3.89474e-07, 2.81912e-15
1.45406e-05, 3.80174e-07, 2.88759e-15
1.46583e-05, 3.71096e-07, 2.95769e-15
1.47769e-05, 3.62235e-07, 3.02945e-15
1.48966e-05, 3.53586e-07, 3.10303e-15
1.50172e-05, 3.45144e-07, 3.17834e-15
1.51388e-05, 3.36903e-07, 3.25549e-15
1.52613e-05, 3.28859e-07, 3.33444e-15
1.53849e-05, 3.21007e-07, 3.41536e-15
1.55094e-05, 3.13343e-07, 3.49817e-15
1.5635e-05, 3.05861e-07, 3.58303e-15
1.57615e-05, 2.98559e-07, 3.66986e-15
1.58891e-05, 2.91431e-07, 3.75883e-15
1.60178e-05, 2.84474e-07, 3.85e-15
1.61475e-05, 2.77682e-07, 3.94333e-15
1.62782e-05, 2.71053e-07, 4.03886e-15
1.641e-05, 2.64582e-07, 4.13673e-15
1.65428e-05, 2.58266e-07, 4.2369e-15
1.66767e-05, 2.52101e-07, 4.3395e-15
1.68117e-05, 2.46083e-07, 4.44458e-15
1.69478e-05, 2.40208e-07, 4.55219e-15
1.70851e-05, 2.34474e-07, 4.66246e-15
1.72234e-05, 2.28878e-07, 4.77529e-15
1.73628e-05, 2.23414e-07, 4.89081e-15
1.75034e-05, 2.18082e-07, 5.00917e-15
1.76451e-05, 2.12876e-07, 5.13033e-15
1.77879e-05, 2.07795e-07, 5.25436e-15
1.79319e-05, 2.02836e-07, 5.3814e-15
1.80771e-05, 1.97995e-07, 5.51152e-15
1.82234e-05, 1.93269e-07, 5.64468e-15
1.8371e-05, 1.88657e-07, 5.78115e-15
1.85197e-05, 1.84154e-07, 5.92079e-15
1.86696e-05, 1.79759e-07, 6.06377e-15
1.88208e-05, 1.75469e-07, 6.21025e-15
1.89731e-05, 1.71282e-07, 6.36012e-15
1.91267e-05, 1.67195e-07, 6.51363e-15
1.92816e-05, 1.63205e-07, 6.67087e-15
1.94377e-05, 1.5931e-07, 6.83182e-15
1.9595e-05, 1.55509e-07, 6.99654e-15
1.97537e-05, 1.51798e-07, 7.16532e-15
1.99136e-05, 1.48176e-07, 7.33805e-15
2.00748e-05, 1.44641e-07, 7.51489e-15
2.02373e-05, 1.4119e-07, 7.69595e-15
2.04012e-05, 1.37821e-07, 7.88142e-15
2.05663e-05, 1.34533e-07, 8.07116e-15
2.07328e-05, 1.31324e-07, 8.26549e-15
2.09007e-05, 1.28191e-07, 8.46451e-15
2.10699e-05, 1.25133e-07, 8.66819e-15
2.12404e-05, 1.22148e-07, 8.87663e-15
2.14124e-05, 1.19234e-07, 9.09017e-15
2.15857e-05, 1.1639e-07, 9.30866e-15
2.17605e-05, 1.13614e-07, 9.53247e-15
2.19367e-05, 1.10904e-07, 9.76156e-15
2.21143e-05, 1.08258e-07, 9.99606e-15
2.22933e-05, 1.05676e-07, 1.02361e-14
2.24738e-05, 1.03156e-07, 1.04818e-14
2.26557e-05, 1.00696e-07, 1.07333e-14
2.28391e-05, 9.82944e-08, 1.09908e-14
2.3024e-05, 9.59503e-08, 1.12544e-14
2.32104e-05, 9.36622e-08, 1.15242e-14
2.33983e-05, 9.14288e-08, 1.18004e-14
2.35877e-05, 8.92487e-08, 1.20831e-14
2.37787e-05, 8.71206e-08, 1.23725e-14
2.39712e-05, 8.50434e-08, 1.26687e-14
2.41653e-05, 8.30158e-08, 1.2972e-14
2.43609e-05, 8.10366e-08, 1.32823e-14
2.45581e-05, 7.91046e-08, 1.35999e-14
2.47569e-05, 7.72188e-08, 1.3925e-14
2.49574e-05, 7.5378e-08, 1.42578e-14
2.51594e-05, 7.35812e-08, 1.45983e-14
2.53631e-05, 7.18273e-08, 1.49469e-14
2.55684e-05, 7.01153e-08, 1.53036e-14
2.57754e-05, 6.84441e-08, 1.56687e-14
2.59841e-05, 6.68128e-08, 1.60424e-14
2.61944e-05, 6.52205e-08, 1.64247e-14
2.64065e-05, 6.36662e-08, 1.68162e-14
2.66203e-05, 6.21491e-08, 1.72167e-14
2.68358e-05, 6.06681e-08, 1.76265e-14
2.7053e-05, 5.92225e-08, 1.80458e-14
2.72721e-05, 5.78114e-08, 1.84752e-14
2.74928e-05, 5.64341e-08, 1.89142e-14
2.77154e-05, 5.50895e-08, 1.93637e-14
2.79398e-05, 5.37771e-08, 1.98236e-14
2.8166e-05, 5.24961e-08, 2.02942e-14
2.8394e-05, 5.12456e-08, 2.07756e-14
2.86239e-05, 5.00249e-08, 2.12683e-14
2.88556e-05, 4.88334e-08, 2.17723e-14
2.90892e-05, 4.76704e-08, 2.22881e-14
2.93247e-05, 4.65351e-08, 2.28157e-14
2.95621e-05, 4.54269e-08, 2.33556e-14
2.98014e-05, 4.43451e-08, 2.39079e-14
3.00427e-05, 4.32892e-08, 2.44731e-14
3.02859e-05, 4.22585e-08, 2.50511e-14
3.05311e-05, 4.12524e-08, 2.56426e-14
3.07783e-05, 4.02703e-08, 2.62477e-14
3.10274e-05, 3.93116e-08, 2.68664e-14
3.12786e-05, 3.83759e-08, 2.74996e-14
3.15318e-05, 3.74624e-08, 2.81472e-14
3.17871e-05, 3.65708e-08, 2.88098e-14
3.20445e-05, 3.57004e-08, 2.94876e-14
3.23039e-05, 3.48508e-08, 3.01806e-14
3.25654e-05, 3.40215e-08, 3.08895e-14
3.2829e-05, 3.3212e-08, 3.16145e-14
3.30948e-05, 3.24218e-08, 3.23562e-14
3.33627e-05, 3.16504e-08, 3.31146e-14
3.36328e-05, 3.08975e-08, 3.38903e-14
3.39051e-05, 3.01625e-08, 3.46837e-14
3.41796e-05, 2.94451e-08, 3.5495e-14
3.44563e-05, 2.87447e-08, 3.63247e-14
3.47352e-05, 2.80611e-08, 3.71729e-14
3.50165e-05, 2.73938e-08, 3.80407e-14
3.52999e-05, 2.67424e-08, 3.89276e-14
3.55857e-05, 2.61066e-08, 3.98347e-14
3.58738e-05, 2.54859e-08, 4.07622e-14
3.61642e-05, 2.48801e-08, 4.17104e-14
3.6457e-05, 2.42887e-08, 4.268e-14
3.67521e-05, 2.37114e-08, 4.3671e-14
3.70497e-05, 2.31478e-08, 4.46846e-14
3.73496e-05, 2.25978e-08, 4.57204e-14
3.7652e-05, 2.20608e-08, 4.67795e-14
3.79568e-05, 2.15366e-08, 4.78621e-14
3.82641e-05, 2.1025e-08, 4.89687e-14
3.85739e-05, 2.05255e-08, 5.01e-14
3.88861e-05, 2.0038e-08, 5.12558e-14
3.9201e-05, 1.95621e-08, 5.24379e-14
3.95183e-05, 1.90975e-08, 5.36454e-14
3.98382e-05, 1.8644e-08, 5.48796e-14
4.01608e-05, 1.82014e-08, 5.61414e-14
4.04859e-05, 1.77693e-08, 5.74305e-14
4.08136e-05, 1.73475e-08, 5.87476e-14
4.11441e-05, 1.69357e-08, 6.00941e-14
4.14771e-05, 1.65338e-08, 6.14692e-14
4.18129e-05, 1.61414e-08, 6.28747e-14
4.21514e-05, 1.57584e-08, 6.43106e-14
4.24927e-05, 1.53846e-08, 6.57779e-14
4.28367e-05, 1.50196e-08, 6.72767e-14
4.31835e-05, 1.46634e-08, 6.88079e-14
4.35331e-05, 1.43156e-08, 7.0372e-14
4.38855e-05, 1.39761e-08, 7.19697e-14
4.42408e-05, 1.36448e-08, 7.36018e-14
4.4599e-05, 1.33213e-08, 7.52689e-14
4.496e-05, 1.30055e-08, 7.69711e-14
4.5324e-05, 1.26973e-08, 7.871e-14
4.56909e-05, 1.23964e-08, 8.04856e-14
4.60608e-05, 1.21026e-08, 8.22989e-14
4.64337e-05, 1.18159e-08, 8.41506e-14
4.68096e-05, 1.1536e-08, 8.60412e-14
4.71886e-05, 1.12628e-08, 8.79719e-14
4.75706e-05, 1.09961e-08, 8.99428e-14
4.79557e-05, 1.07357e-08, 9.19549e-14
4.8344e-05, 1.04816e-08, 9.40094e-14
4.87353e-05, 1.02335e-08, 9.61059e-14
4.91299e-05, 9.99126e-09, 9.82467e-14
4.95276e-05, 9.75483e-09, 1.00431e-13
4.99286e-05, 9.52404e-09, 1.02661e-13
5.03328e-05, 9.29874e-09, 1.04937e-13
5.07403e-05, 9.07881e-09, 1.07259e-13
5.1151e-05, 8.86412e-09, 1.09628e-13
5.15651e-05, 8.65454e-09, 1.12046e-13
5.19826e-05, 8.44995e-09, 1.14514e-13
5.24034e-05, 8.25023e-09, 1.17031e-13
5.28277e-05, 8.05527e-09, 1.19599e-13
5.32553e-05, 7.86495e-09, 1.22218e-13
5.36865e-05, 7.67916e-09, 1.2489e-13
5.41211e-05, 7.49779e-09, 1.27615e-13
5.45593e-05, 7.32074e-09, 1.30395e-13
5.50009e-05, 7.14791e-09, 1.33229e-13
5.54462e-05, 6.97918e-09, 1.3612e-13
5.58951e-05, 6.81448e-09, 1.39067e-13
5.63476e-05, 6.65369e-09, 1.42072e-13
5.68038e-05, 6.49673e-09, 1.45136e-13
5.72636e-05, 6.3435e-09, 1.48259e-13
5.77272e-05, 6.19392e-09, 1.51443e-13
5.81946e-05, 6.04789e-09, 1.54688e-13
5.86657e-05, 5.90535e-09, 1.57996e-13
5.91406e-05, 5.76619e-09, 1.61366e-13
5.96194e-05, 5.63034e-09, 1.64801e-13
6.01021e-05, 5.49772e-09, 1.68301e-13
6.05886e-05, 5.36826e-09, 1.71866e-13
6.10791e-05, 5.24187e-09, 1.75499e-13
6.15736e-05, 5.11849e-09, 1.79199e-13
6.20721e-05, 4.99805e-09, 1.82968e-13
6.25746e-05, 4.88046e-09, 1.86807e-13
6.30812e-05, 4.76568e-09, 1.90716e-13
6.35919e-05, 4.65362e-09, 1.94697e-13
6.41067e-05, 4.54422e-09, 1.9875e-13
6.46257e-05, 4.43742e-09, 2.02877e-13
6.51489e-05, 4.33317e-09, 2.07078e-13
6.56763e-05, 4.23139e-09, 2.11354e-13
6.6208e-05, 4.13202e-09, 2.15706e-13
6.6744e-05, 4.03502e-09, 2.20134e-13
6.72843e-05, 3.94032e-09, 2.24641e-13
6.7829e-05, 3.84787e-09, 2.29226e-13
6.83782e-05, 3.75762e-09, 2.33892e-13
6.89317e-05, 3.66951e-09, 2.38636e-13
6.94898e-05, 3.58349e-09, 2.43463e-13
7.00524e-05, 3.49952e-09, 2.48372e-13
7.06195e-05, 3.41753e-09, 2.53363e-13
7.11912e-05, 3.3375e-09, 2.58438e-13
7.17675e-05, 3.25936e-09, 2.63597e-13
7.23485e-05, 3.18308e-09, 2.68842e-13
7.29342e-05, 3.10861e-09, 2.74172e-13
7.35247e-05, 3.0359e-09, 2.7959e-13
7.41199e-05, 2.96492e-09, 2.85095e-13
7.472e-05, 2.89563e-09, 2.90688e-13
7.53249e-05, 2.82797e-09, 2.96369e-13
7.59347e-05, 2.76192e-09, 3.0214e-13
7.65494e-05, 2.69744e-09, 3.08001e-13
7.71692e-05, 2.63449e-09, 3.13953e-13
7.77939e-05, 2.57303e-09, 3.19995e-13
7.84237e-05, 2.51302e-09, 3.26129e-13
7.90586e-05, 2.45444e-09, 3.32356e-13
7.96986e-05, 2.39725e-09, 3.38674e-13
8.03438e-05, 2.34141e-09, 3.45086e-13
8.09943e-05, 2.28689e-09, 3.51592e-13
