f, omegaSens, omegaSW
1e-06, 0.00116723, 1.98002e-24
1.0081e-06, 0.00113933, 2.02852e-24
1.01626e-06, 0.0011121, 2.07818e-24
1.02448e-06, 0.00108552, 2.12902e-24
1.03278e-06, 0.00105958, 2.18119e-24
1.04114e-06, 0.00103426, 2.23458e-24
1.04957e-06, 0.00100954, 2.2893e-24
1.05806e-06, 0.000985415, 2.34531e-24
1.06663e-06, 0.000961864, 2.40276e-24
1.07527e-06, 0.000938877, 2.46162e-24
1.08397e-06, 0.000916439, 2.52186e-24
1.09275e-06, 0.000894537, 2.58364e-24
1.10159e-06, 0.000873158, 2.64685e-24
1.11051e-06, 0.000852291, 2.71167e-24
1.1195e-06, 0.000831922, 2.77806e-24
1.12856e-06, 0.00081204, 2.84605e-24
1.1377e-06, 0.000792633, 2.91576e-24
1.14691e-06, 0.00077369, 2.98715e-24
1.1562e-06, 0.0007552, 3.06033e-24
1.16556e-06, 0.000737151, 3.13526e-24
1.17499e-06, 0.000719534, 3.21197e-24
1.1845e-06, 0.000702338, 3.29059e-24
1.19409e-06, 0.000685553, 3.37117e-24
1.20376e-06, 0.000669169, 3.45373e-24
1.21351e-06, 0.000653177, 3.53834e-24
1.22333e-06, 0.000637566, 3.62493e-24
1.23323e-06, 0.000622329, 3.71365e-24
1.24322e-06, 0.000607456, 3.80463e-24
1.25328e-06, 0.000592939, 3.89774e-24
1.26343e-06, 0.000578768, 3.99321e-24
1.27366e-06, 0.000564936, 4.091e-24
1.28397e-06, 0.000551435, 4.19115e-24
1.29436e-06, 0.000538256, 4.29372e-24
1.30484e-06, 0.000525393, 4.39887e-24
1.31541e-06, 0.000512836, 4.50663e-24
1.32605e-06, 0.00050058, 4.61688e-24
1.33679e-06, 0.000488617, 4.72997e-24
1.34761e-06, 0.00047694, 4.84576e-24
1.35852e-06, 0.000465541, 4.9644e-24
1.36952e-06, 0.000454415, 5.08597e-24
1.38061e-06, 0.000443555, 5.21053e-24
1.39178e-06, 0.000432955, 5.33803e-24
1.40305e-06, 0.000422608, 5.46875e-24
1.41441e-06, 0.000412508, 5.60267e-24
1.42586e-06, 0.000402649, 5.73984e-24
1.4374e-06, 0.000393027, 5.88033e-24
1.44904e-06, 0.000383634, 6.02435e-24
1.46077e-06, 0.000374465, 6.17184e-24
1.4726e-06, 0.000365516, 6.323e-24
1.48452e-06, 0.000356781, 6.47779e-24
1.49654e-06, 0.000348254, 6.63642e-24
1.50865e-06, 0.000339931, 6.79883e-24
1.52087e-06, 0.000331807, 6.96538e-24
1.53318e-06, 0.000323877, 7.13589e-24
1.54559e-06, 0.000316137, 7.31058e-24
1.5581e-06, 0.000308582, 7.48953e-24
1.57072e-06, 0.000301207, 7.673e-24
1.58343e-06, 0.000294009, 7.86077e-24
1.59625e-06, 0.000286982, 8.05326e-24
1.60918e-06, 0.000280124, 8.25054e-24
1.6222e-06, 0.000273429, 8.45244e-24
1.63534e-06, 0.000266894, 8.6595e-24
1.64857e-06, 0.000260516, 8.87137e-24
1.66192e-06, 0.00025429, 9.08864e-24
1.67538e-06, 0.000248213, 9.31126e-24
1.68894e-06, 0.000242281, 9.53919e-24
1.70261e-06, 0.000236491, 9.77269e-24
1.7164e-06, 0.000230839, 1.00121e-23
1.73029e-06, 0.000225322, 1.02571e-23
1.7443e-06, 0.000219937, 1.05083e-23
1.75842e-06, 0.000214681, 1.07656e-23
1.77266e-06, 0.00020955, 1.10292e-23
1.78701e-06, 0.000204542, 1.12992e-23
1.80147e-06, 0.000199654, 1.15758e-23
1.81606e-06, 0.000194883, 1.18593e-23
1.83076e-06, 0.000190225, 1.21496e-23
1.84558e-06, 0.000185679, 1.24471e-23
1.86052e-06, 0.000181242, 1.27518e-23
1.87558e-06, 0.00017691, 1.3064e-23
1.89077e-06, 0.000172682, 1.3384e-23
1.90608e-06, 0.000168555, 1.37117e-23
1.92151e-06, 0.000164527, 1.40474e-23
1.93706e-06, 0.000160595, 1.43912e-23
1.95274e-06, 0.000156757, 1.47435e-23
1.96855e-06, 0.000153011, 1.51045e-23
1.98449e-06, 0.000149354, 1.54744e-23
2.00056e-06, 0.000145785, 1.58534e-23
2.01675e-06, 0.000142301, 1.62414e-23
2.03308e-06, 0.0001389, 1.66392e-23
2.04954e-06, 0.00013558, 1.70466e-23
2.06613e-06, 0.00013234, 1.74639e-23
2.08286e-06, 0.000129177, 1.78916e-23
2.09972e-06, 0.00012609, 1.83296e-23
2.11672e-06, 0.000123077, 1.87784e-23
2.13385e-06, 0.000120135, 1.9238e-23
2.15113e-06, 0.000117264, 1.97092e-23
2.16854e-06, 0.000114462, 2.01916e-23
2.1861e-06, 0.000111727, 2.06861e-23
2.2038e-06, 0.000109056, 2.11926e-23
2.22164e-06, 0.00010645, 2.17115e-23
2.23962e-06, 0.000103906, 2.22429e-23
2.25776e-06, 0.000101423, 2.27877e-23
2.27603e-06, 9.89991e-05, 2.33454e-23
2.29446e-06, 9.66331e-05, 2.39171e-23
2.31303e-06, 9.43237e-05, 2.45026e-23
2.33176e-06, 9.20695e-05, 2.51026e-23
2.35064e-06, 8.98692e-05, 2.57174e-23
2.36967e-06, 8.77215e-05, 2.6347e-23
2.38885e-06, 8.56251e-05, 2.6992e-23
2.40819e-06, 8.35788e-05, 2.76529e-23
2.42769e-06, 8.15814e-05, 2.83301e-23
2.44734e-06, 7.96317e-05, 2.90236e-23
2.46715e-06, 7.77286e-05, 2.97341e-23
2.48713e-06, 7.5871e-05, 3.04623e-23
2.50726e-06, 7.40578e-05, 3.1208e-23
2.52756e-06, 7.2288e-05, 3.19722e-23
2.54802e-06, 7.05604e-05, 3.27549e-23
2.56865e-06, 6.88741e-05, 3.35569e-23
2.58944e-06, 6.72281e-05, 3.43784e-23
2.61041e-06, 6.56215e-05, 3.52204e-23
2.63154e-06, 6.40533e-05, 3.60826e-23
2.65284e-06, 6.25225e-05, 3.69658e-23
2.67432e-06, 6.10283e-05, 3.78711e-23
2.69597e-06, 5.95698e-05, 3.87983e-23
2.7178e-06, 5.81462e-05, 3.97484e-23
2.7398e-06, 5.67566e-05, 4.07215e-23
2.76198e-06, 5.54002e-05, 4.17185e-23
2.78434e-06, 5.40763e-05, 4.274e-23
2.80688e-06, 5.27839e-05, 4.37863e-23
2.82961e-06, 5.15225e-05, 4.48587e-23
2.85251e-06, 5.02912e-05, 4.59567e-23
2.87561e-06, 4.90893e-05, 4.70822e-23
2.89889e-06, 4.79162e-05, 4.8235e-23
2.92235e-06, 4.67711e-05, 4.94156e-23
2.94601e-06, 4.56533e-05, 5.06255e-23
2.96986e-06, 4.45623e-05, 5.18651e-23
2.99391e-06, 4.34973e-05, 5.31353e-23
3.01814e-06, 4.24578e-05, 5.44358e-23
3.04258e-06, 4.14432e-05, 5.5769e-23
3.06721e-06, 4.04528e-05, 5.71343e-23
3.09204e-06, 3.9486e-05, 5.85332e-23
3.11707e-06, 3.85424e-05, 5.99662e-23
3.14231e-06, 3.76213e-05, 6.14347e-23
3.16775e-06, 3.67222e-05, 6.29389e-23
3.19339e-06, 3.58446e-05, 6.44796e-23
3.21924e-06, 3.4988e-05, 6.60582e-23
3.24531e-06, 3.41519e-05, 6.7676e-23
3.27158e-06, 3.33357e-05, 6.93328e-23
3.29806e-06, 3.25391e-05, 7.103e-23
3.32476e-06, 3.17614e-05, 7.27691e-23
3.35168e-06, 3.10024e-05, 7.45511e-23
3.37881e-06, 3.02615e-05, 7.63761e-23
3.40617e-06, 2.95383e-05, 7.82465e-23
3.43374e-06, 2.88324e-05, 8.0162e-23
3.46154e-06, 2.81434e-05, 8.21248e-23
3.48957e-06, 2.74708e-05, 8.4136e-23
3.51782e-06, 2.68143e-05, 8.61959e-23
3.5463e-06, 2.61735e-05, 8.83064e-23
3.575e-06, 2.5548e-05, 9.04678e-23
3.60395e-06, 2.49375e-05, 9.26834e-23
3.63312e-06, 2.43415e-05, 9.49522e-23
3.66254e-06, 2.37598e-05, 9.72776e-23
3.69219e-06, 2.3192e-05, 9.96593e-23
3.72208e-06, 2.26378e-05, 1.02099e-22
3.75221e-06, 2.20968e-05, 1.04599e-22
3.78259e-06, 2.15687e-05, 1.0716e-22
3.81321e-06, 2.10533e-05, 1.09784e-22
3.84408e-06, 2.05502e-05, 1.12471e-22
3.8752e-06, 2.00591e-05, 1.15225e-22
3.90657e-06, 1.95797e-05, 1.18046e-22
3.9382e-06, 1.91118e-05, 1.20937e-22
3.97008e-06, 1.86551e-05, 1.23898e-22
4.00222e-06, 1.82093e-05, 1.26931e-22
4.03462e-06, 1.77741e-05, 1.30039e-22
4.06729e-06, 1.73494e-05, 1.33223e-22
4.10021e-06, 1.69348e-05, 1.36484e-22
4.13341e-06, 1.65301e-05, 1.39827e-22
4.16687e-06, 1.6135e-05, 1.4325e-22
4.2006e-06, 1.57495e-05, 1.46757e-22
4.23461e-06, 1.53731e-05, 1.5035e-22
4.26889e-06, 1.50057e-05, 1.54031e-22
4.30345e-06, 1.46471e-05, 1.57803e-22
4.33829e-06, 1.42971e-05, 1.61666e-22
4.37341e-06, 1.39554e-05, 1.65624e-22
4.40882e-06, 1.36219e-05, 1.6968e-22
4.44451e-06, 1.32964e-05, 1.73834e-22
4.48049e-06, 1.29787e-05, 1.7809e-22
4.51676e-06, 1.26685e-05, 1.8245e-22
4.55333e-06, 1.23658e-05, 1.86918e-22
4.59019e-06, 1.20703e-05, 1.91494e-22
4.62735e-06, 1.17818e-05, 1.96183e-22
4.66481e-06, 1.15003e-05, 2.00986e-22
4.70258e-06, 1.12255e-05, 2.05907e-22
4.74065e-06, 1.09572e-05, 2.10949e-22
4.77903e-06, 1.06954e-05, 2.16114e-22
4.81772e-06, 1.04398e-05, 2.21405e-22
4.85672e-06, 1.01903e-05, 2.26825e-22
4.89604e-06, 9.94679e-06, 2.32379e-22
4.93568e-06, 9.7091e-06, 2.38069e-22
4.97563e-06, 9.47708e-06, 2.43897e-22
5.01592e-06, 9.25061e-06, 2.4987e-22
5.05652e-06, 9.02956e-06, 2.55987e-22
5.09746e-06, 8.81378e-06, 2.62255e-22
5.13873e-06, 8.60316e-06, 2.68676e-22
5.18033e-06, 8.39758e-06, 2.75254e-22
5.22227e-06, 8.19691e-06, 2.81994e-22
5.26454e-06, 8.00103e-06, 2.88897e-22
5.30716e-06, 7.80984e-06, 2.9597e-22
5.35013e-06, 7.62321e-06, 3.03217e-22
5.39344e-06, 7.44104e-06, 3.10641e-22
5.4371e-06, 7.26323e-06, 3.18246e-22
5.48112e-06, 7.08967e-06, 3.26038e-22
5.52549e-06, 6.92025e-06, 3.3402e-22
5.57023e-06, 6.75489e-06, 3.422e-22
5.61532e-06, 6.59347e-06, 3.50577e-22
5.66078e-06, 6.43592e-06, 3.59161e-22
5.70661e-06, 6.28213e-06, 3.67955e-22
5.75281e-06, 6.13201e-06, 3.76964e-22
5.79938e-06, 5.98548e-06, 3.86193e-22
5.84633e-06, 5.84245e-06, 3.95649e-22
5.89366e-06, 5.70284e-06, 4.05336e-22
5.94137e-06, 5.56657e-06, 4.15259e-22
5.98947e-06, 5.43355e-06, 4.25426e-22
6.03796e-06, 5.30372e-06, 4.35843e-22
6.08684e-06, 5.17698e-06, 4.46513e-22
6.13612e-06, 5.05328e-06, 4.57446e-22
6.1858e-06, 4.93253e-06, 4.68647e-22
6.23588e-06, 4.81466e-06, 4.80122e-22
6.28636e-06, 4.69962e-06, 4.91876e-22
6.33725e-06, 4.58732e-06, 5.03919e-22
6.38856e-06, 4.4777e-06, 5.16258e-22
6.44028e-06, 4.37071e-06, 5.28898e-22
6.49241e-06, 4.26627e-06, 5.41845e-22
6.54497e-06, 4.16433e-06, 5.55111e-22
6.59796e-06, 4.06482e-06, 5.68704e-22
6.65138e-06, 3.9677e-06, 5.82629e-22
6.70522e-06, 3.87289e-06, 5.96892e-22
6.75951e-06, 3.78035e-06, 6.11508e-22
6.81423e-06, 3.69002e-06, 6.26479e-22
6.86939e-06, 3.60185e-06, 6.41816e-22
6.92501e-06, 3.51578e-06, 6.57532e-22
6.98107e-06, 3.43178e-06, 6.7363e-22
7.03759e-06, 3.34978e-06, 6.90124e-22
7.09456e-06, 3.26974e-06, 7.07019e-22
7.152e-06, 3.19161e-06, 7.24331e-22
7.2099e-06, 3.11535e-06, 7.42065e-22
7.26826e-06, 3.04091e-06, 7.60231e-22
7.32711e-06, 2.96825e-06, 7.78847e-22
7.38642e-06, 2.89733e-06, 7.97913e-22
7.44622e-06, 2.8281e-06, 8.1745e-22
7.5065e-06, 2.76053e-06, 8.37463e-22
7.56727e-06, 2.69457e-06, 8.57967e-22
7.62854e-06, 2.63019e-06, 8.78976e-22
7.69029e-06, 2.56735e-06, 9.00493e-22
7.75255e-06, 2.506e-06, 9.22541e-22
7.81531e-06, 2.44613e-06, 9.45128e-22
7.87858e-06, 2.38768e-06, 9.68268e-22
7.94237e-06, 2.33063e-06, 9.91977e-22
8.00667e-06, 2.27495e-06, 1.01626e-21
8.07149e-06, 2.22059e-06, 1.04115e-21
8.13683e-06, 2.16754e-06, 1.06664e-21
8.2027e-06, 2.11575e-06, 1.09275e-21
8.26911e-06, 2.0652e-06, 1.11951e-21
8.33605e-06, 2.01586e-06, 1.14691e-21
8.40354e-06, 1.96769e-06, 1.17499e-21
8.47157e-06, 1.92068e-06, 1.20376e-21
8.54015e-06, 1.87479e-06, 1.23323e-21
8.60929e-06, 1.83e-06, 1.26343e-21
8.67899e-06, 1.78628e-06, 1.29436e-21
8.74925e-06, 1.7436e-06, 1.32605e-21
8.82008e-06, 1.70195e-06, 1.35852e-21
8.89149e-06, 1.66128e-06, 1.39178e-21
8.96347e-06, 1.62159e-06, 1.42585e-21
9.03604e-06, 1.58285e-06, 1.46077e-21
9.10919e-06, 1.54504e-06, 1.49653e-21
9.18293e-06, 1.50812e-06, 1.53317e-21
9.25728e-06, 1.47209e-06, 1.57071e-21
9.33222e-06, 1.43693e-06, 1.60916e-21
9.40777e-06, 1.4026e-06, 1.64856e-21
9.48393e-06, 1.36909e-06, 1.68892e-21
9.56071e-06, 1.33638e-06, 1.73027e-21
9.63811e-06, 1.30445e-06, 1.77263e-21
9.71614e-06, 1.27329e-06, 1.81603e-21
9.7948e-06, 1.24287e-06, 1.8605e-21
9.87409e-06, 1.21318e-06, 1.90604e-21
9.95403e-06, 1.1842e-06, 1.95271e-21
1.00346e-05, 1.15591e-06, 2.00051e-21
1.01159e-05, 1.1283e-06, 2.04953e-21
1.01977e-05, 1.10134e-06, 2.09965e-21
1.02803e-05, 1.07503e-06, 2.15108e-21
1.03635e-05, 1.04935e-06, 2.20373e-21
1.04474e-05, 1.02428e-06, 2.25768e-21
1.0532e-05, 9.99816e-07, 2.31297e-21
1.06173e-05, 9.75932e-07, 2.36962e-21
1.07032e-05, 9.52619e-07, 2.4276e-21
1.07899e-05, 9.29863e-07, 2.48707e-21
1.08772e-05, 9.07651e-07, 2.54793e-21
1.09653e-05, 8.8597e-07, 2.61034e-21
1.10541e-05, 8.64807e-07, 2.67426e-21
1.11435e-05, 8.44149e-07, 2.73967e-21
1.12338e-05, 8.23985e-07, 2.80681e-21
1.13247e-05, 8.04303e-07, 2.8755e-21
1.14164e-05, 7.85091e-07, 2.94591e-21
1.15088e-05, 7.66339e-07, 3.01802e-21
1.1602e-05, 7.48034e-07, 3.09193e-21
1.16959e-05, 7.30167e-07, 3.1676e-21
1.17906e-05, 7.12726e-07, 3.24517e-21
1.1886e-05, 6.95703e-07, 3.32457e-21
1.19823e-05, 6.79086e-07, 3.40603e-21
1.20793e-05, 6.62866e-07, 3.48942e-21
1.21771e-05, 6.47034e-07, 3.57485e-21
1.22757e-05, 6.3158e-07, 3.66239e-21
1.2375e-05, 6.16495e-07, 3.75198e-21
1.24752e-05, 6.01771e-07, 3.84386e-21
1.25762e-05, 5.87398e-07, 3.93797e-21
1.2678e-05, 5.73369e-07, 4.03437e-21
1.27807e-05, 5.59675e-07, 4.1332e-21
1.28841e-05, 5.46309e-07, 4.23432e-21
1.29884e-05, 5.33261e-07, 4.33798e-21
1.30936e-05, 5.20526e-07, 4.44424e-21
1.31996e-05, 5.08095e-07, 4.55304e-21
1.33064e-05, 4.95961e-07, 4.66445e-21
1.34142e-05, 4.84116e-07, 4.77872e-21
1.35228e-05, 4.72555e-07, 4.89572e-21
1.36322e-05, 4.6127e-07, 5.01549e-21
1.37426e-05, 4.50255e-07, 5.13833e-21
1.38539e-05, 4.39502e-07, 5.26418e-21
1.3966e-05, 4.29007e-07, 5.39299e-21
1.40791e-05, 4.18762e-07, 5.52506e-21
1.41931e-05, 4.08763e-07, 5.66035e-21
1.4308e-05, 3.99002e-07, 5.79892e-21
1.44238e-05, 3.89474e-07, 5.94085e-21
1.45406e-05, 3.80174e-07, 6.08633e-21
1.46583e-05, 3.71096e-07, 6.23531e-21
1.47769e-05, 3.62235e-07, 6.38788e-21
1.48966e-05, 3.53586e-07, 6.54436e-21
1.50172e-05, 3.45144e-07, 6.70458e-21
1.51388e-05, 3.36903e-07, 6.86875e-21
1.52613e-05, 3.28859e-07, 7.03683e-21
1.53849e-05, 3.21007e-07, 7.20917e-21
1.55094e-05, 3.13343e-07, 7.38559e-21
1.5635e-05, 3.05861e-07, 7.56646e-21
1.57615e-05, 2.98559e-07, 7.75159e-21
1.58891e-05, 2.91431e-07, 7.94136e-21
1.60178e-05, 2.84474e-07, 8.13587e-21
1.61475e-05, 2.77682e-07, 8.33509e-21
1.62782e-05, 2.71053e-07, 8.5391e-21
1.641e-05, 2.64582e-07, 8.74818e-21
1.65428e-05, 2.58266e-07, 8.96226e-21
1.66767e-05, 2.52101e-07, 9.18163e-21
1.68117e-05, 2.46083e-07, 9.40639e-21
1.69478e-05, 2.40208e-07, 9.63666e-21
1.70851e-05, 2.34474e-07, 9.87275e-21
1.72234e-05, 2.28878e-07, 1.01144e-20
1.73628e-05, 2.23414e-07, 1.0362e-20
1.75034e-05, 2.18082e-07, 1.06157e-20
1.76451e-05, 2.12876e-07, 1.08756e-20
1.77879e-05, 2.07795e-07, 1.11417e-20
1.79319e-05, 2.02836e-07, 1.14145e-20
1.80771e-05, 1.97995e-07, 1.1694e-20
1.82234e-05, 1.93269e-07, 1.19801e-20
1.8371e-05, 1.88657e-07, 1.22736e-20
1.85197e-05, 1.84154e-07, 1.2574e-20
1.86696e-05, 1.79759e-07, 1.28817e-20
1.88208e-05, 1.75469e-07, 1.31972e-20
1.89731e-05, 1.71282e-07, 1.35201e-20
1.91267e-05, 1.67195e-07, 1.38511e-20
1.92816e-05, 1.63205e-07, 1.41903e-20
1.94377e-05, 1.5931e-07, 1.45377e-20
1.9595e-05, 1.55509e-07, 1.48934e-20
1.97537e-05, 1.51798e-07, 1.52582e-20
1.99136e-05, 1.48176e-07, 1.56316e-20
2.00748e-05, 1.44641e-07, 1.60143e-20
2.02373e-05, 1.4119e-07, 1.64062e-20
2.04012e-05, 1.37821e-07, 1.6808e-20
2.05663e-05, 1.34533e-07, 1.72193e-20
2.07328e-05, 1.31324e-07, 1.76409e-20
2.09007e-05, 1.28191e-07, 1.80728e-20
2.10699e-05, 1.25133e-07, 1.85152e-20
2.12404e-05, 1.22148e-07, 1.89683e-20
2.14124e-05, 1.19234e-07, 1.94327e-20
2.15857e-05, 1.1639e-07, 1.99083e-20
2.17605e-05, 1.13614e-07, 2.03958e-20
2.19367e-05, 1.10904e-07, 2.08951e-20
2.21143e-05, 1.08258e-07, 2.14066e-20
2.22933e-05, 1.05676e-07, 2.19305e-20
2.24738e-05, 1.03156e-07, 2.24674e-20
2.26557e-05, 1.00696e-07, 2.30173e-20
2.28391e-05, 9.82944e-08, 2.35807e-20
2.3024e-05, 9.59503e-08, 2.41579e-20
2.32104e-05, 9.36622e-08, 2.47493e-20
2.33983e-05, 9.14288e-08, 2.53551e-20
2.35877e-05, 8.92487e-08, 2.59756e-20
2.37787e-05, 8.71206e-08, 2.66116e-20
2.39712e-05, 8.50434e-08, 2.7263e-20
2.41653e-05, 8.30158e-08, 2.79304e-20
2.43609e-05, 8.10366e-08, 2.8614e-20
2.45581e-05, 7.91046e-08, 2.93143e-20
2.47569e-05, 7.72188e-08, 3.00318e-20
2.49574e-05, 7.5378e-08, 3.07672e-20
2.51594e-05, 7.35812e-08, 3.15201e-20
2.53631e-05, 7.18273e-08, 3.22917e-20
2.55684e-05, 7.01153e-08, 3.3082e-20
2.57754e-05, 6.84441e-08, 3.38918e-20
2.59841e-05, 6.68128e-08, 3.47215e-20
2.61944e-05, 6.52205e-08, 3.55711e-20
2.64065e-05, 6.36662e-08, 3.64419e-20
2.66203e-05, 6.21491e-08, 3.7334e-20
2.68358e-05, 6.06681e-08, 3.82477e-20
2.7053e-05, 5.92225e-08, 3.91837e-20
2.72721e-05, 5.78114e-08, 4.01431e-20
2.74928e-05, 5.64341e-08, 4.11253e-20
2.77154e-05, 5.50895e-08, 4.2132e-20
2.79398e-05, 5.37771e-08, 4.31633e-20
2.8166e-05, 5.24961e-08, 4.42198e-20
2.8394e-05, 5.12456e-08, 4.5302e-20
2.86239e-05, 5.00249e-08, 4.64109e-20
2.88556e-05, 4.88334e-08, 4.75467e-20
2.90892e-05, 4.76704e-08, 4.87103e-20
2.93247e-05, 4.65351e-08, 4.99025e-20
2.95621e-05, 4.54269e-08, 5.11239e-20
2.98014e-05, 4.43451e-08, 5.2375e-20
3.00427e-05, 4.32892e-08, 5.3657e-20
3.02859e-05, 4.22585e-08, 5.49701e-20
3.05311e-05, 4.12524e-08, 5.63156e-20
3.07783e-05, 4.02703e-08, 5.7694e-20
3.10274e-05, 3.93116e-08, 5.91056e-20
3.12786e-05, 3.83759e-08, 6.05522e-20
3.15318e-05, 3.74624e-08, 6.20339e-20
3.17871e-05, 3.65708e-08, 6.35523e-20
3.20445e-05, 3.57004e-08, 6.5108e-20
3.23039e-05, 3.48508e-08, 6.67012e-20
3.25654e-05, 3.40215e-08, 6.83334e-20
3.2829e-05, 3.3212e-08, 7.00055e-20
3.30948e-05, 3.24218e-08, 7.17188e-20
3.33627e-05, 3.16504e-08, 7.34738e-20
3.36328e-05, 3.08975e-08, 7.52719e-20
3.39051e-05, 3.01625e-08, 7.7114e-20
3.41796e-05, 2.94451e-08, 7.90012e-20
3.44563e-05, 2.87447e-08, 8.09345e-20
3.47352e-05, 2.80611e-08, 8.29147e-20
3.50165e-05, 2.73938e-08, 8.49444e-20
3.52999e-05, 2.67424e-08, 8.70224e-20
3.55857e-05, 2.61066e-08, 8.9152e-20
3.58738e-05, 2.54859e-08, 9.13337e-20
3.61642e-05, 2.48801e-08, 9.35684e-20
3.6457e-05, 2.42887e-08, 9.58582e-20
3.67521e-05, 2.37114e-08, 9.82035e-20
3.70497e-05, 2.31478e-08, 1.00607e-19
3.73496e-05, 2.25978e-08, 1.03068e-19
3.7652e-05, 2.20608e-08, 1.05591e-19
3.79568e-05, 2.15366e-08, 1.08174e-19
3.82641e-05, 2.1025e-08, 1.10821e-19
3.85739e-05, 2.05255e-08, 1.13533e-19
3.88861e-05, 2.0038e-08, 1.1631e-19
3.9201e-05, 1.95621e-08, 1.19157e-19
3.95183e-05, 1.90975e-08, 1.22072e-19
3.98382e-05, 1.8644e-08, 1.25058e-19
4.01608e-05, 1.82014e-08, 1.28119e-19
4.04859e-05, 1.77693e-08, 1.31253e-19
4.08136e-05, 1.73475e-08, 1.34464e-19
4.11441e-05, 1.69357e-08, 1.37754e-19
4.14771e-05, 1.65338e-08, 1.41123e-19
4.18129e-05, 1.61414e-08, 1.44576e-19
4.21514e-05, 1.57584e-08, 1.48113e-19
4.24927e-05, 1.53846e-08, 1.51737e-19
4.28367e-05, 1.50196e-08, 1.55449e-19
4.31835e-05, 1.46634e-08, 1.59252e-19
4.35331e-05, 1.43156e-08, 1.63148e-19
4.38855e-05, 1.39761e-08, 1.67139e-19
4.42408e-05, 1.36448e-08, 1.71228e-19
4.4599e-05, 1.33213e-08, 1.75417e-19
4.496e-05, 1.30055e-08, 1.79708e-19
4.5324e-05, 1.26973e-08, 1.84104e-19
4.56909e-05, 1.23964e-08, 1.88607e-19
4.60608e-05, 1.21026e-08, 1.9322e-19
4.64337e-05, 1.18159e-08, 1.97947e-19
4.68096e-05, 1.1536e-08, 2.02788e-19
4.71886e-05, 1.12628e-08, 2.07749e-19
4.75706e-05, 1.09961e-08, 2.1283e-19
4.79557e-05, 1.07357e-08, 2.18036e-19
4.8344e-05, 1.04816e-08, 2.2337e-19
4.87353e-05, 1.02335e-08, 2.28832e-19
4.91299e-05, 9.99126e-09, 2.34429e-19
4.95276e-05, 9.75483e-09, 2.40162e-19
4.99286e-05, 9.52404e-09, 2.46037e-19
5.03328e-05, 9.29874e-09, 2.52054e-19
5.07403e-05, 9.07881e-09, 2.58218e-19
5.1151e-05, 8.86412e-09, 2.64532e-19
5.15651e-05, 8.65454e-09, 2.71001e-19
5.19826e-05, 8.44995e-09, 2.77629e-19
5.24034e-05, 8.25023e-09, 2.84418e-19
5.28277e-05, 8.05527e-09, 2.91374e-19
5.32553e-05, 7.86495e-09, 2.98498e-19
5.36865e-05, 7.67916e-09, 3.05798e-19
5.41211e-05, 7.49779e-09, 3.13275e-19
5.45593e-05, 7.32074e-09, 3.20936e-19
5.50009e-05, 7.14791e-09, 3.28782e-19
5.54462e-05, 6.97918e-09, 3.36821e-19
5.58951e-05, 6.81448e-09, 3.45057e-19
5.63476e-05, 6.65369e-09, 3.53494e-19
5.68038e-05, 6.49673e-09, 3.62137e-19
5.72636e-05, 6.3435e-09, 3.70989e-19
5.77272e-05, 6.19392e-09, 3.80059e-19
5.81946e-05, 6.04789e-09, 3.89352e-19
5.86657e-05, 5.90535e-09, 3.9887e-19
5.91406e-05, 5.76619e-09, 4.0862e-19
5.96194e-05, 5.63034e-09, 4.18609e-19
6.01021e-05, 5.49772e-09, 4.28843e-19
6.05886e-05, 5.36826e-09, 4.39324e-19
6.10791e-05, 5.24187e-09, 4.50063e-19
6.15736e-05, 5.11849e-09, 4.61064e-19
6.20721e-05, 4.99805e-09, 4.72334e-19
6.25746e-05, 4.88046e-09, 4.83878e-19
6.30812e-05, 4.76568e-09, 4.95705e-19
6.35919e-05, 4.65362e-09, 5.07821e-19
6.41067e-05, 4.54422e-09, 5.20231e-19
6.46257e-05, 4.43742e-09, 5.32945e-19
6.51489e-05, 4.33317e-09, 5.4597e-19
6.56763e-05, 4.23139e-09, 5.59311e-19
6.6208e-05, 4.13202e-09, 5.72979e-19
6.6744e-05, 4.03502e-09, 5.8698e-19
6.72843e-05, 3.94032e-09, 6.01322e-19
6.7829e-05, 3.84787e-09, 6.16015e-19
6.83782e-05, 3.75762e-09, 6.31068e-19
6.89317e-05, 3.66951e-09, 6.46485e-19
6.94898e-05, 3.58349e-09, 6.62281e-19
7.00524e-05, 3.49952e-09, 6.78462e-19
7.06195e-05, 3.41753e-09, 6.95037e-19
7.11912e-05, 3.3375e-09, 7.12015e-19
7.17675e-05, 3.25936e-09, 7.29407e-19
7.23485e-05, 3.18308e-09, 7.47225e-19
7.29342e-05, 3.10861e-09, 7.65476e-19
7.35247e-05, 3.0359e-09, 7.84175e-19
7.41199e-05, 2.96492e-09, 8.03327e-19
7.472e-05, 2.89563e-09, 8.22949e-19
7.53249e-05, 2.82797e-09, 8.43047e-19
7.59347e-05, 2.76192e-09, 8.63635e-19
7.65494e-05, 2.69744e-09, 8.84724e-19
7.71692e-05, 2.63449e-09, 9.06332e-19
7.77939e-05, 2.57303e-09, 9.28462e-19
7.84237e-05, 2.51302e-09, 9.51132e-19
7.90586e-05, 2.45444e-09, 9.74356e-19
7.96986e-05, 2.39725e-09, 9.98144e-19
8.03438e-05, 2.34141e-09, 1.02251e-18
8.09943e-05, 2.28689e-09, 1.04748e-18
