f, omegaSens, omegaSW
1e-06, 0.00116723, 3.58547e-24
1.0081e-06, 0.00113933, 3.6733e-24
1.01626e-06, 0.0011121, 3.76323e-24
1.02448e-06, 0.00108552, 3.85528e-24
1.03278e-06, 0.00105958, 3.94975e-24
1.04114e-06, 0.00103426, 4.04644e-24
1.04957e-06, 0.00100954, 4.14553e-24
1.05806e-06, 0.000985415, 4.24695e-24
1.06663e-06, 0.000961864, 4.35098e-24
1.07527e-06, 0.000938877, 4.45757e-24
1.08397e-06, 0.000916439, 4.56665e-24
1.09275e-06, 0.000894537, 4.67852e-24
1.10159e-06, 0.000873158, 4.79298e-24
1.11051e-06, 0.000852291, 4.91036e-24
1.1195e-06, 0.000831922, 5.03058e-24
1.12856e-06, 0.00081204, 5.15371e-24
1.1377e-06, 0.000792633, 5.27994e-24
1.14691e-06, 0.00077369, 5.40921e-24
1.1562e-06, 0.0007552, 5.54172e-24
1.16556e-06, 0.000737151, 5.6774e-24
1.17499e-06, 0.000719534, 5.81632e-24
1.1845e-06, 0.000702338, 5.95869e-24
1.19409e-06, 0.000685553, 6.1046e-24
1.20376e-06, 0.000669169, 6.25411e-24
1.21351e-06, 0.000653177, 6.40731e-24
1.22333e-06, 0.000637566, 6.56412e-24
1.23323e-06, 0.000622329, 6.72478e-24
1.24322e-06, 0.000607456, 6.88953e-24
1.25328e-06, 0.000592939, 7.05814e-24
1.26343e-06, 0.000578768, 7.23102e-24
1.27366e-06, 0.000564936, 7.40809e-24
1.28397e-06, 0.000551435, 7.58945e-24
1.29436e-06, 0.000538256, 7.77519e-24
1.30484e-06, 0.000525393, 7.96558e-24
1.31541e-06, 0.000512836, 8.16073e-24
1.32605e-06, 0.00050058, 8.36037e-24
1.33679e-06, 0.000488617, 8.56516e-24
1.34761e-06, 0.00047694, 8.77483e-24
1.35852e-06, 0.000465541, 8.98967e-24
1.36952e-06, 0.000454415, 9.20982e-24
1.38061e-06, 0.000443555, 9.43537e-24
1.39178e-06, 0.000432955, 9.66624e-24
1.40305e-06, 0.000422608, 9.90296e-24
1.41441e-06, 0.000412508, 1.01455e-23
1.42586e-06, 0.000402649, 1.03938e-23
1.4374e-06, 0.000393027, 1.06483e-23
1.44904e-06, 0.000383634, 1.0909e-23
1.46077e-06, 0.000374465, 1.11761e-23
1.4726e-06, 0.000365516, 1.14499e-23
1.48452e-06, 0.000356781, 1.17302e-23
1.49654e-06, 0.000348254, 1.20174e-23
1.50865e-06, 0.000339931, 1.23115e-23
1.52087e-06, 0.000331807, 1.26131e-23
1.53318e-06, 0.000323877, 1.29219e-23
1.54559e-06, 0.000316137, 1.32382e-23
1.5581e-06, 0.000308582, 1.35622e-23
1.57072e-06, 0.000301207, 1.38945e-23
1.58343e-06, 0.000294009, 1.42345e-23
1.59625e-06, 0.000286982, 1.45831e-23
1.60918e-06, 0.000280124, 1.49403e-23
1.6222e-06, 0.000273429, 1.53059e-23
1.63534e-06, 0.000266894, 1.56809e-23
1.64857e-06, 0.000260516, 1.60645e-23
1.66192e-06, 0.00025429, 1.6458e-23
1.67538e-06, 0.000248213, 1.68611e-23
1.68894e-06, 0.000242281, 1.72738e-23
1.70261e-06, 0.000236491, 1.76967e-23
1.7164e-06, 0.000230839, 1.81301e-23
1.73029e-06, 0.000225322, 1.85739e-23
1.7443e-06, 0.000219937, 1.90287e-23
1.75842e-06, 0.000214681, 1.94946e-23
1.77266e-06, 0.00020955, 1.9972e-23
1.78701e-06, 0.000204542, 2.0461e-23
1.80147e-06, 0.000199654, 2.09617e-23
1.81606e-06, 0.000194883, 2.14752e-23
1.83076e-06, 0.000190225, 2.20009e-23
1.84558e-06, 0.000185679, 2.25395e-23
1.86052e-06, 0.000181242, 2.30913e-23
1.87558e-06, 0.00017691, 2.36566e-23
1.89077e-06, 0.000172682, 2.4236e-23
1.90608e-06, 0.000168555, 2.48296e-23
1.92151e-06, 0.000164527, 2.54374e-23
1.93706e-06, 0.000160595, 2.606e-23
1.95274e-06, 0.000156757, 2.6698e-23
1.96855e-06, 0.000153011, 2.73517e-23
1.98449e-06, 0.000149354, 2.80216e-23
2.00056e-06, 0.000145785, 2.87078e-23
2.01675e-06, 0.000142301, 2.94105e-23
2.03308e-06, 0.0001389, 3.01307e-23
2.04954e-06, 0.00013558, 3.08684e-23
2.06613e-06, 0.00013234, 3.16241e-23
2.08286e-06, 0.000129177, 3.23986e-23
2.09972e-06, 0.00012609, 3.31917e-23
2.11672e-06, 0.000123077, 3.40044e-23
2.13385e-06, 0.000120135, 3.48367e-23
2.15113e-06, 0.000117264, 3.56899e-23
2.16854e-06, 0.000114462, 3.65635e-23
2.1861e-06, 0.000111727, 3.74589e-23
2.2038e-06, 0.000109056, 3.83762e-23
2.22164e-06, 0.00010645, 3.93157e-23
2.23962e-06, 0.000103906, 4.02781e-23
2.25776e-06, 0.000101423, 4.12647e-23
2.27603e-06, 9.89991e-05, 4.22746e-23
2.29446e-06, 9.66331e-05, 4.33099e-23
2.31303e-06, 9.43237e-05, 4.437e-23
2.33176e-06, 9.20695e-05, 4.54566e-23
2.35064e-06, 8.98692e-05, 4.65697e-23
2.36967e-06, 8.77215e-05, 4.771e-23
2.38885e-06, 8.56251e-05, 4.88778e-23
2.40819e-06, 8.35788e-05, 5.00746e-23
2.42769e-06, 8.15814e-05, 5.13009e-23
2.44734e-06, 7.96317e-05, 5.25567e-23
2.46715e-06, 7.77286e-05, 5.38433e-23
2.48713e-06, 7.5871e-05, 5.51621e-23
2.50726e-06, 7.40578e-05, 5.65124e-23
2.52756e-06, 7.2288e-05, 5.78962e-23
2.54802e-06, 7.05604e-05, 5.93135e-23
2.56865e-06, 6.88741e-05, 6.07659e-23
2.58944e-06, 6.72281e-05, 6.22534e-23
2.61041e-06, 6.56215e-05, 6.37781e-23
2.63154e-06, 6.40533e-05, 6.53394e-23
2.65284e-06, 6.25225e-05, 6.69389e-23
2.67432e-06, 6.10283e-05, 6.85781e-23
2.69597e-06, 5.95698e-05, 7.02571e-23
2.7178e-06, 5.81462e-05, 7.19776e-23
2.7398e-06, 5.67566e-05, 7.37398e-23
2.76198e-06, 5.54002e-05, 7.55452e-23
2.78434e-06, 5.40763e-05, 7.73948e-23
2.80688e-06, 5.27839e-05, 7.92897e-23
2.82961e-06, 5.15225e-05, 8.12316e-23
2.85251e-06, 5.02912e-05, 8.32198e-23
2.87561e-06, 4.90893e-05, 8.5258e-23
2.89889e-06, 4.79162e-05, 8.73454e-23
2.92235e-06, 4.67711e-05, 8.94832e-23
2.94601e-06, 4.56533e-05, 9.16743e-23
2.96986e-06, 4.45623e-05, 9.39189e-23
2.99391e-06, 4.34973e-05, 9.62191e-23
3.01814e-06, 4.24578e-05, 9.85742e-23
3.04258e-06, 4.14432e-05, 1.00988e-22
3.06721e-06, 4.04528e-05, 1.03461e-22
3.09204e-06, 3.9486e-05, 1.05994e-22
3.11707e-06, 3.85424e-05, 1.08589e-22
3.14231e-06, 3.76213e-05, 1.11248e-22
3.16775e-06, 3.67222e-05, 1.13972e-22
3.19339e-06, 3.58446e-05, 1.16762e-22
3.21924e-06, 3.4988e-05, 1.1962e-22
3.24531e-06, 3.41519e-05, 1.2255e-22
3.27158e-06, 3.33357e-05, 1.2555e-22
3.29806e-06, 3.25391e-05, 1.28624e-22
3.32476e-06, 3.17614e-05, 1.31773e-22
3.35168e-06, 3.10024e-05, 1.35e-22
3.37881e-06, 3.02615e-05, 1.38304e-22
3.40617e-06, 2.95383e-05, 1.41691e-22
3.43374e-06, 2.88324e-05, 1.4516e-22
3.46154e-06, 2.81434e-05, 1.48714e-22
3.48957e-06, 2.74708e-05, 1.52356e-22
3.51782e-06, 2.68143e-05, 1.56087e-22
3.5463e-06, 2.61735e-05, 1.59908e-22
3.575e-06, 2.5548e-05, 1.63822e-22
3.60395e-06, 2.49375e-05, 1.67834e-22
3.63312e-06, 2.43415e-05, 1.71943e-22
3.66254e-06, 2.37598e-05, 1.76154e-22
3.69219e-06, 2.3192e-05, 1.80466e-22
3.72208e-06, 2.26378e-05, 1.84885e-22
3.75221e-06, 2.20968e-05, 1.89411e-22
3.78259e-06, 2.15687e-05, 1.94049e-22
3.81321e-06, 2.10533e-05, 1.988e-22
3.84408e-06, 2.05502e-05, 2.03667e-22
3.8752e-06, 2.00591e-05, 2.08654e-22
3.90657e-06, 1.95797e-05, 2.13762e-22
3.9382e-06, 1.91118e-05, 2.18997e-22
3.97008e-06, 1.86551e-05, 2.24358e-22
4.00222e-06, 1.82093e-05, 2.29851e-22
4.03462e-06, 1.77741e-05, 2.35479e-22
4.06729e-06, 1.73494e-05, 2.41246e-22
4.10021e-06, 1.69348e-05, 2.47151e-22
4.13341e-06, 1.65301e-05, 2.53203e-22
4.16687e-06, 1.6135e-05, 2.59402e-22
4.2006e-06, 1.57495e-05, 2.65753e-22
4.23461e-06, 1.53731e-05, 2.7226e-22
4.26889e-06, 1.50057e-05, 2.78926e-22
4.30345e-06, 1.46471e-05, 2.85755e-22
4.33829e-06, 1.42971e-05, 2.92752e-22
4.37341e-06, 1.39554e-05, 2.99919e-22
4.40882e-06, 1.36219e-05, 3.07263e-22
4.44451e-06, 1.32964e-05, 3.14786e-22
4.48049e-06, 1.29787e-05, 3.22493e-22
4.51676e-06, 1.26685e-05, 3.30388e-22
4.55333e-06, 1.23658e-05, 3.38478e-22
4.59019e-06, 1.20703e-05, 3.46765e-22
4.62735e-06, 1.17818e-05, 3.55255e-22
4.66481e-06, 1.15003e-05, 3.63953e-22
4.70258e-06, 1.12255e-05, 3.72865e-22
4.74065e-06, 1.09572e-05, 3.81995e-22
4.77903e-06, 1.06954e-05, 3.91348e-22
4.81772e-06, 1.04398e-05, 4.0093e-22
4.85672e-06, 1.01903e-05, 4.10745e-22
4.89604e-06, 9.94679e-06, 4.20802e-22
4.93568e-06, 9.7091e-06, 4.31106e-22
4.97563e-06, 9.47708e-06, 4.41659e-22
5.01592e-06, 9.25061e-06, 4.52475e-22
5.05652e-06, 9.02956e-06, 4.63552e-22
5.09746e-06, 8.81378e-06, 4.74903e-22
5.13873e-06, 8.60316e-06, 4.86531e-22
5.18033e-06, 8.39758e-06, 4.98443e-22
5.22227e-06, 8.19691e-06, 5.10647e-22
5.26454e-06, 8.00103e-06, 5.23147e-22
5.30716e-06, 7.80984e-06, 5.35956e-22
5.35013e-06, 7.62321e-06, 5.4908e-22
5.39344e-06, 7.44104e-06, 5.62523e-22
5.4371e-06, 7.26323e-06, 5.76295e-22
5.48112e-06, 7.08967e-06, 5.90406e-22
5.52549e-06, 6.92025e-06, 6.0486e-22
5.57023e-06, 6.75489e-06, 6.19672e-22
5.61532e-06, 6.59347e-06, 6.34842e-22
5.66078e-06, 6.43592e-06, 6.50386e-22
5.70661e-06, 6.28213e-06, 6.66311e-22
5.75281e-06, 6.13201e-06, 6.82625e-22
5.79938e-06, 5.98548e-06, 6.99338e-22
5.84633e-06, 5.84245e-06, 7.1646e-22
5.89366e-06, 5.70284e-06, 7.34002e-22
5.94137e-06, 5.56657e-06, 7.51972e-22
5.98947e-06, 5.43355e-06, 7.70384e-22
6.03796e-06, 5.30372e-06, 7.89246e-22
6.08684e-06, 5.17698e-06, 8.0857e-22
6.13612e-06, 5.05328e-06, 8.28368e-22
6.1858e-06, 4.93253e-06, 8.48651e-22
6.23588e-06, 4.81466e-06, 8.6943e-22
6.28636e-06, 4.69962e-06, 8.90716e-22
6.33725e-06, 4.58732e-06, 9.12523e-22
6.38856e-06, 4.4777e-06, 9.34868e-22
6.44028e-06, 4.37071e-06, 9.57757e-22
6.49241e-06, 4.26627e-06, 9.81203e-22
6.54497e-06, 4.16433e-06, 1.00523e-21
6.59796e-06, 4.06482e-06, 1.02984e-21
6.65138e-06, 3.9677e-06, 1.05506e-21
6.70522e-06, 3.87289e-06, 1.08089e-21
6.75951e-06, 3.78035e-06, 1.10735e-21
6.81423e-06, 3.69002e-06, 1.13446e-21
6.86939e-06, 3.60185e-06, 1.16224e-21
6.92501e-06, 3.51578e-06, 1.1907e-21
6.98107e-06, 3.43178e-06, 1.21985e-21
7.03759e-06, 3.34978e-06, 1.24972e-21
7.09456e-06, 3.26974e-06, 1.28031e-21
7.152e-06, 3.19161e-06, 1.31166e-21
7.2099e-06, 3.11535e-06, 1.34378e-21
7.26826e-06, 3.04091e-06, 1.37667e-21
7.32711e-06, 2.96825e-06, 1.41039e-21
7.38642e-06, 2.89733e-06, 1.44491e-21
7.44622e-06, 2.8281e-06, 1.48029e-21
7.5065e-06, 2.76053e-06, 1.51653e-21
7.56727e-06, 2.69457e-06, 1.55366e-21
7.62854e-06, 2.63019e-06, 1.59171e-21
7.69029e-06, 2.56735e-06, 1.63068e-21
7.75255e-06, 2.506e-06, 1.6706e-21
7.81531e-06, 2.44613e-06, 1.7115e-21
7.87858e-06, 2.38768e-06, 1.75341e-21
7.94237e-06, 2.33063e-06, 1.79634e-21
8.00667e-06, 2.27495e-06, 1.84032e-21
8.07149e-06, 2.22059e-06, 1.88538e-21
8.13683e-06, 2.16754e-06, 1.93154e-21
8.2027e-06, 2.11575e-06, 1.97883e-21
8.26911e-06, 2.0652e-06, 2.02728e-21
8.33605e-06, 2.01586e-06, 2.07692e-21
8.40354e-06, 1.96769e-06, 2.12777e-21
8.47157e-06, 1.92068e-06, 2.17986e-21
8.54015e-06, 1.87479e-06, 2.23323e-21
8.60929e-06, 1.83e-06, 2.28791e-21
8.67899e-06, 1.78628e-06, 2.34393e-21
8.74925e-06, 1.7436e-06, 2.40132e-21
8.82008e-06, 1.70195e-06, 2.46011e-21
8.89149e-06, 1.66128e-06, 2.52035e-21
8.96347e-06, 1.62159e-06, 2.58205e-21
9.03604e-06, 1.58285e-06, 2.64528e-21
9.10919e-06, 1.54504e-06, 2.71004e-21
9.18293e-06, 1.50812e-06, 2.77639e-21
9.25728e-06, 1.47209e-06, 2.84437e-21
9.33222e-06, 1.43693e-06, 2.91401e-21
9.40777e-06, 1.4026e-06, 2.98536e-21
9.48393e-06, 1.36909e-06, 3.05845e-21
9.56071e-06, 1.33638e-06, 3.13333e-21
9.63811e-06, 1.30445e-06, 3.21004e-21
9.71614e-06, 1.27329e-06, 3.28864e-21
9.7948e-06, 1.24287e-06, 3.36916e-21
9.87409e-06, 1.21318e-06, 3.45165e-21
9.95403e-06, 1.1842e-06, 3.53616e-21
1.00346e-05, 1.15591e-06, 3.62272e-21
1.01159e-05, 1.1283e-06, 3.71149e-21
1.01977e-05, 1.10134e-06, 3.80225e-21
1.02803e-05, 1.07503e-06, 3.89539e-21
1.03635e-05, 1.04935e-06, 3.99074e-21
1.04474e-05, 1.02428e-06, 4.08845e-21
1.0532e-05, 9.99816e-07, 4.18857e-21
1.06173e-05, 9.75932e-07, 4.29117e-21
1.07032e-05, 9.52619e-07, 4.39616e-21
1.07899e-05, 9.29863e-07, 4.50386e-21
1.08772e-05, 9.07651e-07, 4.61407e-21
1.09653e-05, 8.8597e-07, 4.72709e-21
1.10541e-05, 8.64807e-07, 4.84286e-21
1.11435e-05, 8.44149e-07, 4.96131e-21
1.12338e-05, 8.23985e-07, 5.0829e-21
1.13247e-05, 8.04303e-07, 5.20729e-21
1.14164e-05, 7.85091e-07, 5.33481e-21
1.15088e-05, 7.66339e-07, 5.46539e-21
1.1602e-05, 7.48034e-07, 5.59924e-21
1.16959e-05, 7.30167e-07, 5.73629e-21
1.17906e-05, 7.12726e-07, 5.87676e-21
1.1886e-05, 6.95703e-07, 6.02056e-21
1.19823e-05, 6.79086e-07, 6.16808e-21
1.20793e-05, 6.62866e-07, 6.31909e-21
1.21771e-05, 6.47034e-07, 6.47382e-21
1.22757e-05, 6.3158e-07, 6.63235e-21
1.2375e-05, 6.16495e-07, 6.79461e-21
1.24752e-05, 6.01771e-07, 6.96099e-21
1.25762e-05, 5.87398e-07, 7.13143e-21
1.2678e-05, 5.73369e-07, 7.30601e-21
1.27807e-05, 5.59675e-07, 7.48499e-21
1.28841e-05, 5.46309e-07, 7.66813e-21
1.29884e-05, 5.33261e-07, 7.85586e-21
1.30936e-05, 5.20526e-07, 8.04829e-21
1.31996e-05, 5.08095e-07, 8.24534e-21
1.33064e-05, 4.95961e-07, 8.4471e-21
1.34142e-05, 4.84116e-07, 8.65406e-21
1.35228e-05, 4.72555e-07, 8.86595e-21
1.36322e-05, 4.6127e-07, 9.08286e-21
1.37426e-05, 4.50255e-07, 9.30532e-21
1.38539e-05, 4.39502e-07, 9.53324e-21
1.3966e-05, 4.29007e-07, 9.76652e-21
1.40791e-05, 4.18762e-07, 1.00057e-20
1.41931e-05, 4.08763e-07, 1.02507e-20
1.4308e-05, 3.99002e-07, 1.05017e-20
1.44238e-05, 3.89474e-07, 1.07587e-20
1.45406e-05, 3.80174e-07, 1.10222e-20
1.46583e-05, 3.71096e-07, 1.1292e-20
1.47769e-05, 3.62235e-07, 1.15683e-20
1.48966e-05, 3.53586e-07, 1.18517e-20
1.50172e-05, 3.45144e-07, 1.21419e-20
1.51388e-05, 3.36903e-07, 1.24393e-20
1.52613e-05, 3.28859e-07, 1.27437e-20
1.53849e-05, 3.21007e-07, 1.30558e-20
1.55094e-05, 3.13343e-07, 1.33753e-20
1.5635e-05, 3.05861e-07, 1.37029e-20
1.57615e-05, 2.98559e-07, 1.40382e-20
1.58891e-05, 2.91431e-07, 1.43819e-20
1.60178e-05, 2.84474e-07, 1.47342e-20
1.61475e-05, 2.77682e-07, 1.5095e-20
1.62782e-05, 2.71053e-07, 1.54645e-20
1.641e-05, 2.64582e-07, 1.58431e-20
1.65428e-05, 2.58266e-07, 1.62309e-20
1.66767e-05, 2.52101e-07, 1.66282e-20
1.68117e-05, 2.46083e-07, 1.70353e-20
1.69478e-05, 2.40208e-07, 1.74523e-20
1.70851e-05, 2.34474e-07, 1.78799e-20
1.72234e-05, 2.28878e-07, 1.83176e-20
1.73628e-05, 2.23414e-07, 1.8766e-20
1.75034e-05, 2.18082e-07, 1.92255e-20
1.76451e-05, 2.12876e-07, 1.96962e-20
1.77879e-05, 2.07795e-07, 2.01783e-20
1.79319e-05, 2.02836e-07, 2.06723e-20
1.80771e-05, 1.97995e-07, 2.11785e-20
1.82234e-05, 1.93269e-07, 2.16968e-20
1.8371e-05, 1.88657e-07, 2.22283e-20
1.85197e-05, 1.84154e-07, 2.27724e-20
1.86696e-05, 1.79759e-07, 2.33298e-20
1.88208e-05, 1.75469e-07, 2.39012e-20
1.89731e-05, 1.71282e-07, 2.44861e-20
1.91267e-05, 1.67195e-07, 2.50856e-20
1.92816e-05, 1.63205e-07, 2.57e-20
1.94377e-05, 1.5931e-07, 2.63292e-20
1.9595e-05, 1.55509e-07, 2.69736e-20
1.97537e-05, 1.51798e-07, 2.76342e-20
1.99136e-05, 1.48176e-07, 2.83107e-20
2.00748e-05, 1.44641e-07, 2.90037e-20
2.02373e-05, 1.4119e-07, 2.97137e-20
2.04012e-05, 1.37821e-07, 3.04415e-20
2.05663e-05, 1.34533e-07, 3.11865e-20
2.07328e-05, 1.31324e-07, 3.195e-20
2.09007e-05, 1.28191e-07, 3.27325e-20
2.10699e-05, 1.25133e-07, 3.35338e-20
2.12404e-05, 1.22148e-07, 3.43544e-20
2.14124e-05, 1.19234e-07, 3.51957e-20
2.15857e-05, 1.1639e-07, 3.60572e-20
2.17605e-05, 1.13614e-07, 3.69402e-20
2.19367e-05, 1.10904e-07, 3.78447e-20
2.21143e-05, 1.08258e-07, 3.87713e-20
2.22933e-05, 1.05676e-07, 3.97203e-20
2.24738e-05, 1.03156e-07, 4.06929e-20
2.26557e-05, 1.00696e-07, 4.16889e-20
2.28391e-05, 9.82944e-08, 4.27094e-20
2.3024e-05, 9.59503e-08, 4.3755e-20
2.32104e-05, 9.36622e-08, 4.48263e-20
2.33983e-05, 9.14288e-08, 4.59237e-20
2.35877e-05, 8.92487e-08, 4.70478e-20
2.37787e-05, 8.71206e-08, 4.81999e-20
2.39712e-05, 8.50434e-08, 4.93799e-20
2.41653e-05, 8.30158e-08, 5.0589e-20
2.43609e-05, 8.10366e-08, 5.18273e-20
2.45581e-05, 7.91046e-08, 5.3096e-20
2.47569e-05, 7.72188e-08, 5.43958e-20
2.49574e-05, 7.5378e-08, 5.5728e-20
2.51594e-05, 7.35812e-08, 5.7092e-20
2.53631e-05, 7.18273e-08, 5.84898e-20
2.55684e-05, 7.01153e-08, 5.99215e-20
2.57754e-05, 6.84441e-08, 6.13885e-20
2.59841e-05, 6.68128e-08, 6.28915e-20
2.61944e-05, 6.52205e-08, 6.44308e-20
2.64065e-05, 6.36662e-08, 6.60084e-20
2.66203e-05, 6.21491e-08, 6.76245e-20
2.68358e-05, 6.06681e-08, 6.928e-20
2.7053e-05, 5.92225e-08, 7.09756e-20
2.72721e-05, 5.78114e-08, 7.27139e-20
2.74928e-05, 5.64341e-08, 7.44933e-20
2.77154e-05, 5.50895e-08, 7.63171e-20
2.79398e-05, 5.37771e-08, 7.81857e-20
2.8166e-05, 5.24961e-08, 8.00998e-20
2.8394e-05, 5.12456e-08, 8.20605e-20
2.86239e-05, 5.00249e-08, 8.40697e-20
2.88556e-05, 4.88334e-08, 8.61275e-20
2.90892e-05, 4.76704e-08, 8.82359e-20
2.93247e-05, 4.65351e-08, 9.03959e-20
2.95621e-05, 4.54269e-08, 9.26088e-20
2.98014e-05, 4.43451e-08, 9.48757e-20
3.00427e-05, 4.32892e-08, 9.71987e-20
3.02859e-05, 4.22585e-08, 9.95779e-20
3.05311e-05, 4.12524e-08, 1.02016e-19
3.07783e-05, 4.02703e-08, 1.04513e-19
3.10274e-05, 3.93116e-08, 1.07071e-19
3.12786e-05, 3.83759e-08, 1.09692e-19
3.15318e-05, 3.74624e-08, 1.12377e-19
3.17871e-05, 3.65708e-08, 1.15129e-19
3.20445e-05, 3.57004e-08, 1.17948e-19
3.23039e-05, 3.48508e-08, 1.20835e-19
3.25654e-05, 3.40215e-08, 1.23793e-19
3.2829e-05, 3.3212e-08, 1.26823e-19
3.30948e-05, 3.24218e-08, 1.29927e-19
3.33627e-05, 3.16504e-08, 1.33108e-19
3.36328e-05, 3.08975e-08, 1.36366e-19
3.39051e-05, 3.01625e-08, 1.39704e-19
3.41796e-05, 2.94451e-08, 1.43125e-19
3.44563e-05, 2.87447e-08, 1.46628e-19
3.47352e-05, 2.80611e-08, 1.50217e-19
3.50165e-05, 2.73938e-08, 1.53895e-19
3.52999e-05, 2.67424e-08, 1.57661e-19
3.55857e-05, 2.61066e-08, 1.61521e-19
3.58738e-05, 2.54859e-08, 1.65475e-19
3.61642e-05, 2.48801e-08, 1.69525e-19
3.6457e-05, 2.42887e-08, 1.73675e-19
3.67521e-05, 2.37114e-08, 1.77926e-19
3.70497e-05, 2.31478e-08, 1.82282e-19
3.73496e-05, 2.25978e-08, 1.86743e-19
3.7652e-05, 2.20608e-08, 1.91315e-19
3.79568e-05, 2.15366e-08, 1.95998e-19
3.82641e-05, 2.1025e-08, 2.00796e-19
3.85739e-05, 2.05255e-08, 2.05711e-19
3.88861e-05, 2.0038e-08, 2.10745e-19
3.9201e-05, 1.95621e-08, 2.15905e-19
3.95183e-05, 1.90975e-08, 2.21189e-19
3.98382e-05, 1.8644e-08, 2.26602e-19
4.01608e-05, 1.82014e-08, 2.32151e-19
4.04859e-05, 1.77693e-08, 2.37832e-19
4.08136e-05, 1.73475e-08, 2.43653e-19
4.11441e-05, 1.69357e-08, 2.49618e-19
4.14771e-05, 1.65338e-08, 2.55726e-19
4.18129e-05, 1.61414e-08, 2.61986e-19
4.21514e-05, 1.57584e-08, 2.68398e-19
4.24927e-05, 1.53846e-08, 2.74969e-19
4.28367e-05, 1.50196e-08, 2.81699e-19
4.31835e-05, 1.46634e-08, 2.88594e-19
4.35331e-05, 1.43156e-08, 2.95658e-19
4.38855e-05, 1.39761e-08, 3.02894e-19
4.42408e-05, 1.36448e-08, 3.10308e-19
4.4599e-05, 1.33213e-08, 3.17903e-19
4.496e-05, 1.30055e-08, 3.25683e-19
4.5324e-05, 1.26973e-08, 3.33655e-19
4.56909e-05, 1.23964e-08, 3.4182e-19
4.60608e-05, 1.21026e-08, 3.50186e-19
4.64337e-05, 1.18159e-08, 3.58757e-19
4.68096e-05, 1.1536e-08, 3.67538e-19
4.71886e-05, 1.12628e-08, 3.76534e-19
4.75706e-05, 1.09961e-08, 3.85749e-19
4.79557e-05, 1.07357e-08, 3.95189e-19
4.8344e-05, 1.04816e-08, 4.04863e-19
4.87353e-05, 1.02335e-08, 4.1477e-19
4.91299e-05, 9.99126e-09, 4.24922e-19
4.95276e-05, 9.75483e-09, 4.3532e-19
4.99286e-05, 9.52404e-09, 4.45975e-19
5.03328e-05, 9.29874e-09, 4.5689e-19
5.07403e-05, 9.07881e-09, 4.68072e-19
5.1151e-05, 8.86412e-09, 4.79525e-19
5.15651e-05, 8.65454e-09, 4.9126e-19
5.19826e-05, 8.44995e-09, 5.03284e-19
5.24034e-05, 8.25023e-09, 5.15599e-19
5.28277e-05, 8.05527e-09, 5.28219e-19
5.32553e-05, 7.86495e-09, 5.41143e-19
5.36865e-05, 7.67916e-09, 5.54388e-19
5.41211e-05, 7.49779e-09, 5.67954e-19
5.45593e-05, 7.32074e-09, 5.81854e-19
5.50009e-05, 7.14791e-09, 5.96089e-19
5.54462e-05, 6.97918e-09, 6.10677e-19
5.58951e-05, 6.81448e-09, 6.25622e-19
5.63476e-05, 6.65369e-09, 6.40931e-19
5.68038e-05, 6.49673e-09, 6.56616e-19
5.72636e-05, 6.3435e-09, 6.72681e-19
5.77272e-05, 6.19392e-09, 6.89142e-19
5.81946e-05, 6.04789e-09, 7.06007e-19
5.86657e-05, 5.90535e-09, 7.23282e-19
5.91406e-05, 5.76619e-09, 7.40978e-19
5.96194e-05, 5.63034e-09, 7.5911e-19
6.01021e-05, 5.49772e-09, 7.77686e-19
6.05886e-05, 5.36826e-09, 7.96712e-19
6.10791e-05, 5.24187e-09, 8.16206e-19
6.15736e-05, 5.11849e-09, 8.36178e-19
6.20721e-05, 4.99805e-09, 8.56638e-19
6.25746e-05, 4.88046e-09, 8.77597e-19
6.30812e-05, 4.76568e-09, 8.9907e-19
6.35919e-05, 4.65362e-09, 9.21068e-19
6.41067e-05, 4.54422e-09, 9.43602e-19
6.46257e-05, 4.43742e-09, 9.66689e-19
6.51489e-05, 4.33317e-09, 9.90341e-19
6.56763e-05, 4.23139e-09, 1.01457e-18
6.6208e-05, 4.13202e-09, 1.03939e-18
6.6744e-05, 4.03502e-09, 1.06482e-18
6.72843e-05, 3.94032e-09, 1.09087e-18
6.7829e-05, 3.84787e-09, 1.11756e-18
6.83782e-05, 3.75762e-09, 1.1449e-18
6.89317e-05, 3.66951e-09, 1.1729e-18
6.94898e-05, 3.58349e-09, 1.2016e-18
7.00524e-05, 3.49952e-09, 1.231e-18
7.06195e-05, 3.41753e-09, 1.26111e-18
7.11912e-05, 3.3375e-09, 1.29196e-18
7.17675e-05, 3.25936e-09, 1.32356e-18
7.23485e-05, 3.18308e-09, 1.35594e-18
7.29342e-05, 3.10861e-09, 1.3891e-18
7.35247e-05, 3.0359e-09, 1.42309e-18
7.41199e-05, 2.96492e-09, 1.45789e-18
7.472e-05, 2.89563e-09, 1.49356e-18
7.53249e-05, 2.82797e-09, 1.53009e-18
7.59347e-05, 2.76192e-09, 1.56751e-18
7.65494e-05, 2.69744e-09, 1.60585e-18
7.71692e-05, 2.63449e-09, 1.64513e-18
7.77939e-05, 2.57303e-09, 1.68537e-18
7.84237e-05, 2.51302e-09, 1.72659e-18
7.90586e-05, 2.45444e-09, 1.76882e-18
7.96986e-05, 2.39725e-09, 1.81207e-18
8.03438e-05, 2.34141e-09, 1.85639e-18
8.09943e-05, 2.28689e-09, 1.90179e-18
