f, omegaSens, omegaSW
1e-06, 0.00116723, 2.20611e-34
1.0081e-06, 0.00113933, 2.26016e-34
1.01626e-06, 0.0011121, 2.31549e-34
1.02448e-06, 0.00108552, 2.37213e-34
1.03278e-06, 0.00105958, 2.43025e-34
1.04114e-06, 0.00103426, 2.48975e-34
1.04957e-06, 0.00100954, 2.55072e-34
1.05806e-06, 0.000985415, 2.61312e-34
1.06663e-06, 0.000961864, 2.67713e-34
1.07527e-06, 0.000938877, 2.74271e-34
1.08397e-06, 0.000916439, 2.80983e-34
1.09275e-06, 0.000894537, 2.87866e-34
1.10159e-06, 0.000873158, 2.94909e-34
1.11051e-06, 0.000852291, 3.02131e-34
1.1195e-06, 0.000831922, 3.09528e-34
1.12856e-06, 0.00081204, 3.17104e-34
1.1377e-06, 0.000792633, 3.24871e-34
1.14691e-06, 0.00077369, 3.32825e-34
1.1562e-06, 0.0007552, 3.40978e-34
1.16556e-06, 0.000737151, 3.49327e-34
1.17499e-06, 0.000719534, 3.57874e-34
1.1845e-06, 0.000702338, 3.66634e-34
1.19409e-06, 0.000685553, 3.75612e-34
1.20376e-06, 0.000669169, 3.84811e-34
1.21351e-06, 0.000653177, 3.94237e-34
1.22333e-06, 0.000637566, 4.03886e-34
1.23323e-06, 0.000622329, 4.13771e-34
1.24322e-06, 0.000607456, 4.23908e-34
1.25328e-06, 0.000592939, 4.34282e-34
1.26343e-06, 0.000578768, 4.44919e-34
1.27366e-06, 0.000564936, 4.55815e-34
1.28397e-06, 0.000551435, 4.66974e-34
1.29436e-06, 0.000538256, 4.78402e-34
1.30484e-06, 0.000525393, 4.90117e-34
1.31541e-06, 0.000512836, 5.02124e-34
1.32605e-06, 0.00050058, 5.14408e-34
1.33679e-06, 0.000488617, 5.27008e-34
1.34761e-06, 0.00047694, 5.39909e-34
1.35852e-06, 0.000465541, 5.53128e-34
1.36952e-06, 0.000454415, 5.66673e-34
1.38061e-06, 0.000443555, 5.80552e-34
1.39178e-06, 0.000432955, 5.94757e-34
1.40305e-06, 0.000422608, 6.09322e-34
1.41441e-06, 0.000412508, 6.24243e-34
1.42586e-06, 0.000402649, 6.39526e-34
1.4374e-06, 0.000393027, 6.5518e-34
1.44904e-06, 0.000383634, 6.71226e-34
1.46077e-06, 0.000374465, 6.87659e-34
1.4726e-06, 0.000365516, 7.04502e-34
1.48452e-06, 0.000356781, 7.21749e-34
1.49654e-06, 0.000348254, 7.39423e-34
1.50865e-06, 0.000339931, 7.57518e-34
1.52087e-06, 0.000331807, 7.76076e-34
1.53318e-06, 0.000323877, 7.95073e-34
1.54559e-06, 0.000316137, 8.14537e-34
1.5581e-06, 0.000308582, 8.34476e-34
1.57072e-06, 0.000301207, 8.54917e-34
1.58343e-06, 0.000294009, 8.75839e-34
1.59625e-06, 0.000286982, 8.97285e-34
1.60918e-06, 0.000280124, 9.19267e-34
1.6222e-06, 0.000273429, 9.41761e-34
1.63534e-06, 0.000266894, 9.64832e-34
1.64857e-06, 0.000260516, 9.88439e-34
1.66192e-06, 0.00025429, 1.01265e-33
1.67538e-06, 0.000248213, 1.03745e-33
1.68894e-06, 0.000242281, 1.06285e-33
1.70261e-06, 0.000236491, 1.08886e-33
1.7164e-06, 0.000230839, 1.11554e-33
1.73029e-06, 0.000225322, 1.14284e-33
1.7443e-06, 0.000219937, 1.17082e-33
1.75842e-06, 0.000214681, 1.19949e-33
1.77266e-06, 0.00020955, 1.22886e-33
1.78701e-06, 0.000204542, 1.25895e-33
1.80147e-06, 0.000199654, 1.28976e-33
1.81606e-06, 0.000194883, 1.32135e-33
1.83076e-06, 0.000190225, 1.3537e-33
1.84558e-06, 0.000185679, 1.38684e-33
1.86052e-06, 0.000181242, 1.42079e-33
1.87558e-06, 0.00017691, 1.45557e-33
1.89077e-06, 0.000172682, 1.49123e-33
1.90608e-06, 0.000168555, 1.52775e-33
1.92151e-06, 0.000164527, 1.56515e-33
1.93706e-06, 0.000160595, 1.60346e-33
1.95274e-06, 0.000156757, 1.64271e-33
1.96855e-06, 0.000153011, 1.68293e-33
1.98449e-06, 0.000149354, 1.72415e-33
2.00056e-06, 0.000145785, 1.76637e-33
2.01675e-06, 0.000142301, 1.80961e-33
2.03308e-06, 0.0001389, 1.85392e-33
2.04954e-06, 0.00013558, 1.89931e-33
2.06613e-06, 0.00013234, 1.94581e-33
2.08286e-06, 0.000129177, 1.99346e-33
2.09972e-06, 0.00012609, 2.04226e-33
2.11672e-06, 0.000123077, 2.09227e-33
2.13385e-06, 0.000120135, 2.14348e-33
2.15113e-06, 0.000117264, 2.19598e-33
2.16854e-06, 0.000114462, 2.24973e-33
2.1861e-06, 0.000111727, 2.30482e-33
2.2038e-06, 0.000109056, 2.36126e-33
2.22164e-06, 0.00010645, 2.41907e-33
2.23962e-06, 0.000103906, 2.47828e-33
2.25776e-06, 0.000101423, 2.53899e-33
2.27603e-06, 9.89991e-05, 2.60113e-33
2.29446e-06, 9.66331e-05, 2.66483e-33
2.31303e-06, 9.43237e-05, 2.73006e-33
2.33176e-06, 9.20695e-05, 2.79692e-33
2.35064e-06, 8.98692e-05, 2.86541e-33
2.36967e-06, 8.77215e-05, 2.93556e-33
2.38885e-06, 8.56251e-05, 3.00742e-33
2.40819e-06, 8.35788e-05, 3.08106e-33
2.42769e-06, 8.15814e-05, 3.15651e-33
2.44734e-06, 7.96317e-05, 3.23378e-33
2.46715e-06, 7.77286e-05, 3.31295e-33
2.48713e-06, 7.5871e-05, 3.39409e-33
2.50726e-06, 7.40578e-05, 3.47717e-33
2.52756e-06, 7.2288e-05, 3.56231e-33
2.54802e-06, 7.05604e-05, 3.64952e-33
2.56865e-06, 6.88741e-05, 3.73889e-33
2.58944e-06, 6.72281e-05, 3.83041e-33
2.61041e-06, 6.56215e-05, 3.92423e-33
2.63154e-06, 6.40533e-05, 4.02029e-33
2.65284e-06, 6.25225e-05, 4.11871e-33
2.67432e-06, 6.10283e-05, 4.21957e-33
2.69597e-06, 5.95698e-05, 4.32288e-33
2.7178e-06, 5.81462e-05, 4.42874e-33
2.7398e-06, 5.67566e-05, 4.53716e-33
2.76198e-06, 5.54002e-05, 4.64825e-33
2.78434e-06, 5.40763e-05, 4.76206e-33
2.80688e-06, 5.27839e-05, 4.87865e-33
2.82961e-06, 5.15225e-05, 4.99813e-33
2.85251e-06, 5.02912e-05, 5.12046e-33
2.87561e-06, 4.90893e-05, 5.24587e-33
2.89889e-06, 4.79162e-05, 5.37431e-33
2.92235e-06, 4.67711e-05, 5.50585e-33
2.94601e-06, 4.56533e-05, 5.64067e-33
2.96986e-06, 4.45623e-05, 5.77877e-33
2.99391e-06, 4.34973e-05, 5.9203e-33
3.01814e-06, 4.24578e-05, 6.06521e-33
3.04258e-06, 4.14432e-05, 6.21375e-33
3.06721e-06, 4.04528e-05, 6.36588e-33
3.09204e-06, 3.9486e-05, 6.52173e-33
3.11707e-06, 3.85424e-05, 6.6814e-33
3.14231e-06, 3.76213e-05, 6.84502e-33
3.16775e-06, 3.67222e-05, 7.01262e-33
3.19339e-06, 3.58446e-05, 7.18429e-33
3.21924e-06, 3.4988e-05, 7.36017e-33
3.24531e-06, 3.41519e-05, 7.54043e-33
3.27158e-06, 3.33357e-05, 7.72503e-33
3.29806e-06, 3.25391e-05, 7.91413e-33
3.32476e-06, 3.17614e-05, 8.1079e-33
3.35168e-06, 3.10024e-05, 8.30645e-33
3.37881e-06, 3.02615e-05, 8.50979e-33
3.40617e-06, 2.95383e-05, 8.7182e-33
3.43374e-06, 2.88324e-05, 8.93161e-33
3.46154e-06, 2.81434e-05, 9.15031e-33
3.48957e-06, 2.74708e-05, 9.3744e-33
3.51782e-06, 2.68143e-05, 9.60392e-33
3.5463e-06, 2.61735e-05, 9.83907e-33
3.575e-06, 2.5548e-05, 1.00799e-32
3.60395e-06, 2.49375e-05, 1.03268e-32
3.63312e-06, 2.43415e-05, 1.05795e-32
3.66254e-06, 2.37598e-05, 1.08386e-32
3.69219e-06, 2.3192e-05, 1.1104e-32
3.72208e-06, 2.26378e-05, 1.13759e-32
3.75221e-06, 2.20968e-05, 1.16544e-32
3.78259e-06, 2.15687e-05, 1.19398e-32
3.81321e-06, 2.10533e-05, 1.22321e-32
3.84408e-06, 2.05502e-05, 1.25316e-32
3.8752e-06, 2.00591e-05, 1.28384e-32
3.90657e-06, 1.95797e-05, 1.31527e-32
3.9382e-06, 1.91118e-05, 1.34748e-32
3.97008e-06, 1.86551e-05, 1.38047e-32
4.00222e-06, 1.82093e-05, 1.41426e-32
4.03462e-06, 1.77741e-05, 1.44889e-32
4.06729e-06, 1.73494e-05, 1.48437e-32
4.10021e-06, 1.69348e-05, 1.52071e-32
4.13341e-06, 1.65301e-05, 1.55795e-32
4.16687e-06, 1.6135e-05, 1.59609e-32
4.2006e-06, 1.57495e-05, 1.63517e-32
4.23461e-06, 1.53731e-05, 1.67521e-32
4.26889e-06, 1.50057e-05, 1.71622e-32
4.30345e-06, 1.46471e-05, 1.75824e-32
4.33829e-06, 1.42971e-05, 1.80129e-32
4.37341e-06, 1.39554e-05, 1.84539e-32
4.40882e-06, 1.36219e-05, 1.89058e-32
4.44451e-06, 1.32964e-05, 1.93687e-32
4.48049e-06, 1.29787e-05, 1.98429e-32
4.51676e-06, 1.26685e-05, 2.03287e-32
4.55333e-06, 1.23658e-05, 2.08264e-32
4.59019e-06, 1.20703e-05, 2.13363e-32
4.62735e-06, 1.17818e-05, 2.18587e-32
4.66481e-06, 1.15003e-05, 2.23939e-32
4.70258e-06, 1.12255e-05, 2.29423e-32
4.74065e-06, 1.09572e-05, 2.3504e-32
4.77903e-06, 1.06954e-05, 2.40795e-32
4.81772e-06, 1.04398e-05, 2.4669e-32
4.85672e-06, 1.01903e-05, 2.5273e-32
4.89604e-06, 9.94679e-06, 2.58918e-32
4.93568e-06, 9.7091e-06, 2.65258e-32
4.97563e-06, 9.47708e-06, 2.71752e-32
5.01592e-06, 9.25061e-06, 2.78407e-32
5.05652e-06, 9.02956e-06, 2.85222e-32
5.09746e-06, 8.81378e-06, 2.92206e-32
5.13873e-06, 8.60316e-06, 2.99361e-32
5.18033e-06, 8.39758e-06, 3.0669e-32
5.22227e-06, 8.19691e-06, 3.142e-32
5.26454e-06, 8.00103e-06, 3.21891e-32
5.30716e-06, 7.80984e-06, 3.29772e-32
5.35013e-06, 7.62321e-06, 3.37848e-32
5.39344e-06, 7.44104e-06, 3.46119e-32
5.4371e-06, 7.26323e-06, 3.54593e-32
5.48112e-06, 7.08967e-06, 3.63275e-32
5.52549e-06, 6.92025e-06, 3.72169e-32
5.57023e-06, 6.75489e-06, 3.81283e-32
5.61532e-06, 6.59347e-06, 3.90617e-32
5.66078e-06, 6.43592e-06, 4.00181e-32
5.70661e-06, 6.28213e-06, 4.0998e-32
5.75281e-06, 6.13201e-06, 4.20018e-32
5.79938e-06, 5.98548e-06, 4.30301e-32
5.84633e-06, 5.84245e-06, 4.40837e-32
5.89366e-06, 5.70284e-06, 4.5163e-32
5.94137e-06, 5.56657e-06, 4.62687e-32
5.98947e-06, 5.43355e-06, 4.74016e-32
6.03796e-06, 5.30372e-06, 4.85622e-32
6.08684e-06, 5.17698e-06, 4.97512e-32
6.13612e-06, 5.05328e-06, 5.09694e-32
6.1858e-06, 4.93253e-06, 5.22174e-32
6.23588e-06, 4.81466e-06, 5.3496e-32
6.28636e-06, 4.69962e-06, 5.48057e-32
6.33725e-06, 4.58732e-06, 5.61475e-32
6.38856e-06, 4.4777e-06, 5.75224e-32
6.44028e-06, 4.37071e-06, 5.89308e-32
6.49241e-06, 4.26627e-06, 6.03734e-32
6.54497e-06, 4.16433e-06, 6.18516e-32
6.59796e-06, 4.06482e-06, 6.33661e-32
6.65138e-06, 3.9677e-06, 6.49177e-32
6.70522e-06, 3.87289e-06, 6.65069e-32
6.75951e-06, 3.78035e-06, 6.81355e-32
6.81423e-06, 3.69002e-06, 6.98036e-32
6.86939e-06, 3.60185e-06, 7.15125e-32
6.92501e-06, 3.51578e-06, 7.32637e-32
6.98107e-06, 3.43178e-06, 7.50574e-32
7.03759e-06, 3.34978e-06, 7.68953e-32
7.09456e-06, 3.26974e-06, 7.87779e-32
7.152e-06, 3.19161e-06, 8.07068e-32
7.2099e-06, 3.11535e-06, 8.26829e-32
7.26826e-06, 3.04091e-06, 8.4707e-32
7.32711e-06, 2.96825e-06, 8.67812e-32
7.38642e-06, 2.89733e-06, 8.89057e-32
7.44622e-06, 2.8281e-06, 9.10826e-32
7.5065e-06, 2.76053e-06, 9.33126e-32
7.56727e-06, 2.69457e-06, 9.55973e-32
7.62854e-06, 2.63019e-06, 9.79382e-32
7.69029e-06, 2.56735e-06, 1.00336e-31
7.75255e-06, 2.506e-06, 1.02793e-31
7.81531e-06, 2.44613e-06, 1.05309e-31
7.87858e-06, 2.38768e-06, 1.07888e-31
7.94237e-06, 2.33063e-06, 1.10529e-31
8.00667e-06, 2.27495e-06, 1.13236e-31
8.07149e-06, 2.22059e-06, 1.16008e-31
8.13683e-06, 2.16754e-06, 1.18848e-31
8.2027e-06, 2.11575e-06, 1.21758e-31
8.26911e-06, 2.0652e-06, 1.2474e-31
8.33605e-06, 2.01586e-06, 1.27793e-31
8.40354e-06, 1.96769e-06, 1.30923e-31
8.47157e-06, 1.92068e-06, 1.34128e-31
8.54015e-06, 1.87479e-06, 1.37412e-31
8.60929e-06, 1.83e-06, 1.40776e-31
8.67899e-06, 1.78628e-06, 1.44223e-31
8.74925e-06, 1.7436e-06, 1.47754e-31
8.82008e-06, 1.70195e-06, 1.51372e-31
8.89149e-06, 1.66128e-06, 1.55078e-31
8.96347e-06, 1.62159e-06, 1.58875e-31
9.03604e-06, 1.58285e-06, 1.62765e-31
9.10919e-06, 1.54504e-06, 1.6675e-31
9.18293e-06, 1.50812e-06, 1.70833e-31
9.25728e-06, 1.47209e-06, 1.75016e-31
9.33222e-06, 1.43693e-06, 1.79301e-31
9.40777e-06, 1.4026e-06, 1.83691e-31
9.48393e-06, 1.36909e-06, 1.88188e-31
9.56071e-06, 1.33638e-06, 1.92796e-31
9.63811e-06, 1.30445e-06, 1.97516e-31
9.71614e-06, 1.27329e-06, 2.02353e-31
9.7948e-06, 1.24287e-06, 2.07307e-31
9.87409e-06, 1.21318e-06, 2.12383e-31
9.95403e-06, 1.1842e-06, 2.17583e-31
1.00346e-05, 1.15591e-06, 2.22909e-31
1.01159e-05, 1.1283e-06, 2.28371e-31
1.01977e-05, 1.10134e-06, 2.33956e-31
1.02803e-05, 1.07503e-06, 2.39687e-31
1.03635e-05, 1.04935e-06, 2.45554e-31
1.04474e-05, 1.02428e-06, 2.51566e-31
1.0532e-05, 9.99816e-07, 2.57727e-31
1.06173e-05, 9.75932e-07, 2.6404e-31
1.07032e-05, 9.52619e-07, 2.70501e-31
1.07899e-05, 9.29863e-07, 2.77128e-31
1.08772e-05, 9.07651e-07, 2.83909e-31
1.09653e-05, 8.8597e-07, 2.90864e-31
1.10541e-05, 8.64807e-07, 2.97987e-31
1.11435e-05, 8.44149e-07, 3.05276e-31
1.12338e-05, 8.23985e-07, 3.12758e-31
1.13247e-05, 8.04303e-07, 3.20411e-31
1.14164e-05, 7.85091e-07, 3.28258e-31
1.15088e-05, 7.66339e-07, 3.36293e-31
1.1602e-05, 7.48034e-07, 3.44529e-31
1.16959e-05, 7.30167e-07, 3.52963e-31
1.17906e-05, 7.12726e-07, 3.61606e-31
1.1886e-05, 6.95703e-07, 3.70455e-31
1.19823e-05, 6.79086e-07, 3.79532e-31
1.20793e-05, 6.62866e-07, 3.88824e-31
1.21771e-05, 6.47034e-07, 3.98345e-31
1.22757e-05, 6.3158e-07, 4.081e-31
1.2375e-05, 6.16495e-07, 4.18084e-31
1.24752e-05, 6.01771e-07, 4.28322e-31
1.25762e-05, 5.87398e-07, 4.3881e-31
1.2678e-05, 5.73369e-07, 4.49552e-31
1.27807e-05, 5.59675e-07, 4.60566e-31
1.28841e-05, 5.46309e-07, 4.71835e-31
1.29884e-05, 5.33261e-07, 4.83387e-31
1.30936e-05, 5.20526e-07, 4.95228e-31
1.31996e-05, 5.08095e-07, 5.07353e-31
1.33064e-05, 4.95961e-07, 5.19768e-31
1.34142e-05, 4.84116e-07, 5.32503e-31
1.35228e-05, 4.72555e-07, 5.45541e-31
1.36322e-05, 4.6127e-07, 5.58889e-31
1.37426e-05, 4.50255e-07, 5.72578e-31
1.38539e-05, 4.39502e-07, 5.86602e-31
1.3966e-05, 4.29007e-07, 6.00958e-31
1.40791e-05, 4.18762e-07, 6.15676e-31
1.41931e-05, 4.08763e-07, 6.30753e-31
1.4308e-05, 3.99002e-07, 6.46196e-31
1.44238e-05, 3.89474e-07, 6.62013e-31
1.45406e-05, 3.80174e-07, 6.78226e-31
1.46583e-05, 3.71096e-07, 6.9483e-31
1.47769e-05, 3.62235e-07, 7.11832e-31
1.48966e-05, 3.53586e-07, 7.29271e-31
1.50172e-05, 3.45144e-07, 7.47127e-31
1.51388e-05, 3.36903e-07, 7.65424e-31
1.52613e-05, 3.28859e-07, 7.84156e-31
1.53849e-05, 3.21007e-07, 8.03363e-31
1.55094e-05, 3.13343e-07, 8.23024e-31
1.5635e-05, 3.05861e-07, 8.43182e-31
1.57615e-05, 2.98559e-07, 8.63814e-31
1.58891e-05, 2.91431e-07, 8.84964e-31
1.60178e-05, 2.84474e-07, 9.06643e-31
1.61475e-05, 2.77682e-07, 9.28846e-31
1.62782e-05, 2.71053e-07, 9.51583e-31
1.641e-05, 2.64582e-07, 9.74885e-31
1.65428e-05, 2.58266e-07, 9.98745e-31
1.66767e-05, 2.52101e-07, 1.02319e-30
1.68117e-05, 2.46083e-07, 1.04824e-30
1.69478e-05, 2.40208e-07, 1.07391e-30
1.70851e-05, 2.34474e-07, 1.10022e-30
1.72234e-05, 2.28878e-07, 1.12716e-30
1.73628e-05, 2.23414e-07, 1.15475e-30
1.75034e-05, 2.18082e-07, 1.18303e-30
1.76451e-05, 2.12876e-07, 1.21199e-30
1.77879e-05, 2.07795e-07, 1.24166e-30
1.79319e-05, 2.02836e-07, 1.27206e-30
1.80771e-05, 1.97995e-07, 1.30321e-30
1.82234e-05, 1.93269e-07, 1.33511e-30
1.8371e-05, 1.88657e-07, 1.36781e-30
1.85197e-05, 1.84154e-07, 1.40129e-30
1.86696e-05, 1.79759e-07, 1.4356e-30
1.88208e-05, 1.75469e-07, 1.47076e-30
1.89731e-05, 1.71282e-07, 1.50675e-30
1.91267e-05, 1.67195e-07, 1.54365e-30
1.92816e-05, 1.63205e-07, 1.58146e-30
1.94377e-05, 1.5931e-07, 1.62018e-30
1.9595e-05, 1.55509e-07, 1.65983e-30
1.97537e-05, 1.51798e-07, 1.70049e-30
1.99136e-05, 1.48176e-07, 1.74212e-30
2.00748e-05, 1.44641e-07, 1.78477e-30
2.02373e-05, 1.4119e-07, 1.82846e-30
2.04012e-05, 1.37821e-07, 1.87325e-30
2.05663e-05, 1.34533e-07, 1.91909e-30
2.07328e-05, 1.31324e-07, 1.96608e-30
2.09007e-05, 1.28191e-07, 2.01424e-30
2.10699e-05, 1.25133e-07, 2.06355e-30
2.12404e-05, 1.22148e-07, 2.11405e-30
2.14124e-05, 1.19234e-07, 2.16583e-30
2.15857e-05, 1.1639e-07, 2.21884e-30
2.17605e-05, 1.13614e-07, 2.27318e-30
2.19367e-05, 1.10904e-07, 2.32885e-30
2.21143e-05, 1.08258e-07, 2.38587e-30
2.22933e-05, 1.05676e-07, 2.44428e-30
2.24738e-05, 1.03156e-07, 2.50413e-30
2.26557e-05, 1.00696e-07, 2.56543e-30
2.28391e-05, 9.82944e-08, 2.62824e-30
2.3024e-05, 9.59503e-08, 2.69259e-30
2.32104e-05, 9.36622e-08, 2.75852e-30
2.33983e-05, 9.14288e-08, 2.82606e-30
2.35877e-05, 8.92487e-08, 2.89524e-30
2.37787e-05, 8.71206e-08, 2.96614e-30
2.39712e-05, 8.50434e-08, 3.03876e-30
2.41653e-05, 8.30158e-08, 3.11318e-30
2.43609e-05, 8.10366e-08, 3.18939e-30
2.45581e-05, 7.91046e-08, 3.26747e-30
2.47569e-05, 7.72188e-08, 3.34747e-30
2.49574e-05, 7.5378e-08, 3.42946e-30
2.51594e-05, 7.35812e-08, 3.51341e-30
2.53631e-05, 7.18273e-08, 3.59944e-30
2.55684e-05, 7.01153e-08, 3.68755e-30
2.57754e-05, 6.84441e-08, 3.77784e-30
2.59841e-05, 6.68128e-08, 3.87035e-30
2.61944e-05, 6.52205e-08, 3.96509e-30
2.64065e-05, 6.36662e-08, 4.06219e-30
2.66203e-05, 6.21491e-08, 4.16166e-30
2.68358e-05, 6.06681e-08, 4.26355e-30
2.7053e-05, 5.92225e-08, 4.36791e-30
2.72721e-05, 5.78114e-08, 4.4749e-30
2.74928e-05, 5.64341e-08, 4.58442e-30
2.77154e-05, 5.50895e-08, 4.69668e-30
2.79398e-05, 5.37771e-08, 4.81169e-30
2.8166e-05, 5.24961e-08, 4.9295e-30
2.8394e-05, 5.12456e-08, 5.05019e-30
2.86239e-05, 5.00249e-08, 5.17385e-30
2.88556e-05, 4.88334e-08, 5.30051e-30
2.90892e-05, 4.76704e-08, 5.43029e-30
2.93247e-05, 4.65351e-08, 5.56325e-30
2.95621e-05, 4.54269e-08, 5.69946e-30
2.98014e-05, 4.43451e-08, 5.83899e-30
3.00427e-05, 4.32892e-08, 5.98198e-30
3.02859e-05, 4.22585e-08, 6.12843e-30
3.05311e-05, 4.12524e-08, 6.27849e-30
3.07783e-05, 4.02703e-08, 6.43223e-30
3.10274e-05, 3.93116e-08, 6.58967e-30
3.12786e-05, 3.83759e-08, 6.75102e-30
3.15318e-05, 3.74624e-08, 6.9163e-30
3.17871e-05, 3.65708e-08, 7.08566e-30
3.20445e-05, 3.57004e-08, 7.25919e-30
3.23039e-05, 3.48508e-08, 7.43691e-30
3.25654e-05, 3.40215e-08, 7.61898e-30
3.2829e-05, 3.3212e-08, 7.8055e-30
3.30948e-05, 3.24218e-08, 7.99663e-30
3.33627e-05, 3.16504e-08, 8.1924e-30
3.36328e-05, 3.08975e-08, 8.39299e-30
3.39051e-05, 3.01625e-08, 8.5985e-30
3.41796e-05, 2.94451e-08, 8.80904e-30
3.44563e-05, 2.87447e-08, 9.02472e-30
3.47352e-05, 2.80611e-08, 9.24564e-30
3.50165e-05, 2.73938e-08, 9.47209e-30
3.52999e-05, 2.67424e-08, 9.70394e-30
3.55857e-05, 2.61066e-08, 9.94155e-30
3.58738e-05, 2.54859e-08, 1.0185e-29
3.61642e-05, 2.48801e-08, 1.04343e-29
3.6457e-05, 2.42887e-08, 1.06898e-29
3.67521e-05, 2.37114e-08, 1.09515e-29
3.70497e-05, 2.31478e-08, 1.12197e-29
3.73496e-05, 2.25978e-08, 1.14944e-29
3.7652e-05, 2.20608e-08, 1.17758e-29
3.79568e-05, 2.15366e-08, 1.20641e-29
3.82641e-05, 2.1025e-08, 1.23595e-29
3.85739e-05, 2.05255e-08, 1.26622e-29
3.88861e-05, 2.0038e-08, 1.29721e-29
3.9201e-05, 1.95621e-08, 1.32898e-29
3.95183e-05, 1.90975e-08, 1.36152e-29
3.98382e-05, 1.8644e-08, 1.39485e-29
4.01608e-05, 1.82014e-08, 1.42901e-29
4.04859e-05, 1.77693e-08, 1.46399e-29
4.08136e-05, 1.73475e-08, 1.49983e-29
4.11441e-05, 1.69357e-08, 1.53656e-29
4.14771e-05, 1.65338e-08, 1.57417e-29
4.18129e-05, 1.61414e-08, 1.61272e-29
4.21514e-05, 1.57584e-08, 1.6522e-29
4.24927e-05, 1.53846e-08, 1.69266e-29
4.28367e-05, 1.50196e-08, 1.73411e-29
4.31835e-05, 1.46634e-08, 1.77657e-29
4.35331e-05, 1.43156e-08, 1.82006e-29
4.38855e-05, 1.39761e-08, 1.86462e-29
4.42408e-05, 1.36448e-08, 1.91028e-29
4.4599e-05, 1.33213e-08, 1.95706e-29
4.496e-05, 1.30055e-08, 2.00496e-29
4.5324e-05, 1.26973e-08, 2.05406e-29
4.56909e-05, 1.23964e-08, 2.10434e-29
4.60608e-05, 1.21026e-08, 2.15587e-29
4.64337e-05, 1.18159e-08, 2.20865e-29
4.68096e-05, 1.1536e-08, 2.26273e-29
4.71886e-05, 1.12628e-08, 2.31814e-29
4.75706e-05, 1.09961e-08, 2.37489e-29
4.79557e-05, 1.07357e-08, 2.43304e-29
4.8344e-05, 1.04816e-08, 2.49262e-29
4.87353e-05, 1.02335e-08, 2.55363e-29
4.91299e-05, 9.99126e-09, 2.61617e-29
4.95276e-05, 9.75483e-09, 2.68021e-29
4.99286e-05, 9.52404e-09, 2.74584e-29
5.03328e-05, 9.29874e-09, 2.81307e-29
5.07403e-05, 9.07881e-09, 2.88195e-29
5.1151e-05, 8.86412e-09, 2.9525e-29
5.15651e-05, 8.65454e-09, 3.02479e-29
5.19826e-05, 8.44995e-09, 3.09886e-29
5.24034e-05, 8.25023e-09, 3.17472e-29
5.28277e-05, 8.05527e-09, 3.25247e-29
5.32553e-05, 7.86495e-09, 3.33209e-29
5.36865e-05, 7.67916e-09, 3.41368e-29
5.41211e-05, 7.49779e-09, 3.49726e-29
5.45593e-05, 7.32074e-09, 3.58289e-29
5.50009e-05, 7.14791e-09, 3.6706e-29
5.54462e-05, 6.97918e-09, 3.76048e-29
5.58951e-05, 6.81448e-09, 3.85256e-29
5.63476e-05, 6.65369e-09, 3.94688e-29
5.68038e-05, 6.49673e-09, 4.04352e-29
5.72636e-05, 6.3435e-09, 4.14251e-29
5.77272e-05, 6.19392e-09, 4.24394e-29
5.81946e-05, 6.04789e-09, 4.34786e-29
5.86657e-05, 5.90535e-09, 4.45431e-29
5.91406e-05, 5.76619e-09, 4.56336e-29
5.96194e-05, 5.63034e-09, 4.6751e-29
6.01021e-05, 5.49772e-09, 4.78957e-29
6.05886e-05, 5.36826e-09, 4.90682e-29
6.10791e-05, 5.24187e-09, 5.02696e-29
6.15736e-05, 5.11849e-09, 5.15005e-29
6.20721e-05, 4.99805e-09, 5.27615e-29
6.25746e-05, 4.88046e-09, 5.40533e-29
6.30812e-05, 4.76568e-09, 5.53768e-29
6.35919e-05, 4.65362e-09, 5.67326e-29
6.41067e-05, 4.54422e-09, 5.81216e-29
6.46257e-05, 4.43742e-09, 5.95447e-29
6.51489e-05, 4.33317e-09, 6.10027e-29
6.56763e-05, 4.23139e-09, 6.24962e-29
6.6208e-05, 4.13202e-09, 6.40264e-29
6.6744e-05, 4.03502e-09, 6.5594e-29
6.72843e-05, 3.94032e-09, 6.71999e-29
6.7829e-05, 3.84787e-09, 6.88452e-29
6.83782e-05, 3.75762e-09, 7.05311e-29
6.89317e-05, 3.66951e-09, 7.22578e-29
6.94898e-05, 3.58349e-09, 7.40271e-29
7.00524e-05, 3.49952e-09, 7.58397e-29
7.06195e-05, 3.41753e-09, 7.76965e-29
7.11912e-05, 3.3375e-09, 7.95988e-29
7.17675e-05, 3.25936e-09, 8.15476e-29
7.23485e-05, 3.18308e-09, 8.35442e-29
7.29342e-05, 3.10861e-09, 8.55897e-29
7.35247e-05, 3.0359e-09, 8.76854e-29
7.41199e-05, 2.96492e-09, 8.98322e-29
7.472e-05, 2.89563e-09, 9.20319e-29
7.53249e-05, 2.82797e-09, 9.42852e-29
7.59347e-05, 2.76192e-09, 9.65936e-29
7.65494e-05, 2.69744e-09, 9.89585e-29
7.71692e-05, 2.63449e-09, 1.01382e-28
7.77939e-05, 2.57303e-09, 1.03864e-28
7.84237e-05, 2.51302e-09, 1.06407e-28
7.90586e-05, 2.45444e-09, 1.09012e-28
7.96986e-05, 2.39725e-09, 1.11681e-28
8.03438e-05, 2.34141e-09, 1.14415e-28
8.09943e-05, 2.28689e-09, 1.17217e-28
