f, omegaSens, omegaSW
1e-06, 0.00116723, 8.38198e-30
1.0081e-06, 0.00113933, 8.58732e-30
1.01626e-06, 0.0011121, 8.79754e-30
1.02448e-06, 0.00108552, 9.01275e-30
1.03278e-06, 0.00105958, 9.23358e-30
1.04114e-06, 0.00103426, 9.45963e-30
1.04957e-06, 0.00100954, 9.69128e-30
1.05806e-06, 0.000985415, 9.92836e-30
1.06663e-06, 0.000961864, 1.01716e-29
1.07527e-06, 0.000938877, 1.04208e-29
1.08397e-06, 0.000916439, 1.06758e-29
1.09275e-06, 0.000894537, 1.09373e-29
1.10159e-06, 0.000873158, 1.12049e-29
1.11051e-06, 0.000852291, 1.14793e-29
1.1195e-06, 0.000831922, 1.17603e-29
1.12856e-06, 0.00081204, 1.20482e-29
1.1377e-06, 0.000792633, 1.23433e-29
1.14691e-06, 0.00077369, 1.26455e-29
1.1562e-06, 0.0007552, 1.29552e-29
1.16556e-06, 0.000737151, 1.32724e-29
1.17499e-06, 0.000719534, 1.35972e-29
1.1845e-06, 0.000702338, 1.393e-29
1.19409e-06, 0.000685553, 1.42711e-29
1.20376e-06, 0.000669169, 1.46206e-29
1.21351e-06, 0.000653177, 1.49788e-29
1.22333e-06, 0.000637566, 1.53454e-29
1.23323e-06, 0.000622329, 1.5721e-29
1.24322e-06, 0.000607456, 1.61061e-29
1.25328e-06, 0.000592939, 1.65003e-29
1.26343e-06, 0.000578768, 1.69044e-29
1.27366e-06, 0.000564936, 1.73184e-29
1.28397e-06, 0.000551435, 1.77424e-29
1.29436e-06, 0.000538256, 1.81766e-29
1.30484e-06, 0.000525393, 1.86217e-29
1.31541e-06, 0.000512836, 1.90779e-29
1.32605e-06, 0.00050058, 1.95446e-29
1.33679e-06, 0.000488617, 2.00233e-29
1.34761e-06, 0.00047694, 2.05135e-29
1.35852e-06, 0.000465541, 2.10157e-29
1.36952e-06, 0.000454415, 2.15304e-29
1.38061e-06, 0.000443555, 2.20577e-29
1.39178e-06, 0.000432955, 2.25974e-29
1.40305e-06, 0.000422608, 2.31508e-29
1.41441e-06, 0.000412508, 2.37177e-29
1.42586e-06, 0.000402649, 2.42984e-29
1.4374e-06, 0.000393027, 2.48931e-29
1.44904e-06, 0.000383634, 2.55028e-29
1.46077e-06, 0.000374465, 2.61272e-29
1.4726e-06, 0.000365516, 2.67671e-29
1.48452e-06, 0.000356781, 2.74224e-29
1.49654e-06, 0.000348254, 2.80939e-29
1.50865e-06, 0.000339931, 2.87814e-29
1.52087e-06, 0.000331807, 2.94865e-29
1.53318e-06, 0.000323877, 3.02083e-29
1.54559e-06, 0.000316137, 3.09478e-29
1.5581e-06, 0.000308582, 3.17054e-29
1.57072e-06, 0.000301207, 3.2482e-29
1.58343e-06, 0.000294009, 3.32769e-29
1.59625e-06, 0.000286982, 3.40918e-29
1.60918e-06, 0.000280124, 3.49269e-29
1.6222e-06, 0.000273429, 3.57816e-29
1.63534e-06, 0.000266894, 3.66582e-29
1.64857e-06, 0.000260516, 3.75551e-29
1.66192e-06, 0.00025429, 3.84749e-29
1.67538e-06, 0.000248213, 3.94173e-29
1.68894e-06, 0.000242281, 4.03821e-29
1.70261e-06, 0.000236491, 4.13706e-29
1.7164e-06, 0.000230839, 4.2384e-29
1.73029e-06, 0.000225322, 4.34214e-29
1.7443e-06, 0.000219937, 4.44847e-29
1.75842e-06, 0.000214681, 4.55737e-29
1.77266e-06, 0.00020955, 4.66899e-29
1.78701e-06, 0.000204542, 4.7833e-29
1.80147e-06, 0.000199654, 4.90036e-29
1.81606e-06, 0.000194883, 5.02039e-29
1.83076e-06, 0.000190225, 5.14329e-29
1.84558e-06, 0.000185679, 5.26921e-29
1.86052e-06, 0.000181242, 5.39821e-29
1.87558e-06, 0.00017691, 5.53036e-29
1.89077e-06, 0.000172682, 5.66582e-29
1.90608e-06, 0.000168555, 5.80457e-29
1.92151e-06, 0.000164527, 5.94668e-29
1.93706e-06, 0.000160595, 6.09223e-29
1.95274e-06, 0.000156757, 6.24137e-29
1.96855e-06, 0.000153011, 6.3942e-29
1.98449e-06, 0.000149354, 6.55079e-29
2.00056e-06, 0.000145785, 6.71122e-29
2.01675e-06, 0.000142301, 6.87548e-29
2.03308e-06, 0.0001389, 7.04385e-29
2.04954e-06, 0.00013558, 7.21632e-29
2.06613e-06, 0.00013234, 7.39298e-29
2.08286e-06, 0.000129177, 7.57403e-29
2.09972e-06, 0.00012609, 7.75945e-29
2.11672e-06, 0.000123077, 7.94945e-29
2.13385e-06, 0.000120135, 8.14401e-29
2.15113e-06, 0.000117264, 8.34347e-29
2.16854e-06, 0.000114462, 8.5477e-29
2.1861e-06, 0.000111727, 8.75703e-29
2.2038e-06, 0.000109056, 8.97146e-29
2.22164e-06, 0.00010645, 9.19111e-29
2.23962e-06, 0.000103906, 9.41607e-29
2.25776e-06, 0.000101423, 9.64673e-29
2.27603e-06, 9.89991e-05, 9.88282e-29
2.29446e-06, 9.66331e-05, 1.01248e-28
2.31303e-06, 9.43237e-05, 1.03727e-28
2.33176e-06, 9.20695e-05, 1.06267e-28
2.35064e-06, 8.98692e-05, 1.08869e-28
2.36967e-06, 8.77215e-05, 1.11535e-28
2.38885e-06, 8.56251e-05, 1.14265e-28
2.40819e-06, 8.35788e-05, 1.17063e-28
2.42769e-06, 8.15814e-05, 1.1993e-28
2.44734e-06, 7.96317e-05, 1.22865e-28
2.46715e-06, 7.77286e-05, 1.25873e-28
2.48713e-06, 7.5871e-05, 1.28956e-28
2.50726e-06, 7.40578e-05, 1.32113e-28
2.52756e-06, 7.2288e-05, 1.35348e-28
2.54802e-06, 7.05604e-05, 1.38661e-28
2.56865e-06, 6.88741e-05, 1.42057e-28
2.58944e-06, 6.72281e-05, 1.45534e-28
2.61041e-06, 6.56215e-05, 1.49098e-28
2.63154e-06, 6.40533e-05, 1.52748e-28
2.65284e-06, 6.25225e-05, 1.56488e-28
2.67432e-06, 6.10283e-05, 1.6032e-28
2.69597e-06, 5.95698e-05, 1.64245e-28
2.7178e-06, 5.81462e-05, 1.68267e-28
2.7398e-06, 5.67566e-05, 1.72387e-28
2.76198e-06, 5.54002e-05, 1.76607e-28
2.78434e-06, 5.40763e-05, 1.80931e-28
2.80688e-06, 5.27839e-05, 1.85361e-28
2.82961e-06, 5.15225e-05, 1.89901e-28
2.85251e-06, 5.02912e-05, 1.94549e-28
2.87561e-06, 4.90893e-05, 1.99314e-28
2.89889e-06, 4.79162e-05, 2.04194e-28
2.92235e-06, 4.67711e-05, 2.09191e-28
2.94601e-06, 4.56533e-05, 2.14313e-28
2.96986e-06, 4.45623e-05, 2.19561e-28
2.99391e-06, 4.34973e-05, 2.24938e-28
3.01814e-06, 4.24578e-05, 2.30444e-28
3.04258e-06, 4.14432e-05, 2.36087e-28
3.06721e-06, 4.04528e-05, 2.41867e-28
3.09204e-06, 3.9486e-05, 2.47789e-28
3.11707e-06, 3.85424e-05, 2.53855e-28
3.14231e-06, 3.76213e-05, 2.60072e-28
3.16775e-06, 3.67222e-05, 2.6644e-28
3.19339e-06, 3.58446e-05, 2.72962e-28
3.21924e-06, 3.4988e-05, 2.79645e-28
3.24531e-06, 3.41519e-05, 2.86494e-28
3.27158e-06, 3.33357e-05, 2.93508e-28
3.29806e-06, 3.25391e-05, 3.00692e-28
3.32476e-06, 3.17614e-05, 3.08055e-28
3.35168e-06, 3.10024e-05, 3.15598e-28
3.37881e-06, 3.02615e-05, 3.23324e-28
3.40617e-06, 2.95383e-05, 3.31242e-28
3.43374e-06, 2.88324e-05, 3.39351e-28
3.46154e-06, 2.81434e-05, 3.4766e-28
3.48957e-06, 2.74708e-05, 3.56174e-28
3.51782e-06, 2.68143e-05, 3.64895e-28
3.5463e-06, 2.61735e-05, 3.73829e-28
3.575e-06, 2.5548e-05, 3.82979e-28
3.60395e-06, 2.49375e-05, 3.92358e-28
3.63312e-06, 2.43415e-05, 4.01963e-28
3.66254e-06, 2.37598e-05, 4.11807e-28
3.69219e-06, 2.3192e-05, 4.2189e-28
3.72208e-06, 2.26378e-05, 4.32219e-28
3.75221e-06, 2.20968e-05, 4.42801e-28
3.78259e-06, 2.15687e-05, 4.53643e-28
3.81321e-06, 2.10533e-05, 4.6475e-28
3.84408e-06, 2.05502e-05, 4.76128e-28
3.8752e-06, 2.00591e-05, 4.87786e-28
3.90657e-06, 1.95797e-05, 4.99728e-28
3.9382e-06, 1.91118e-05, 5.11965e-28
3.97008e-06, 1.86551e-05, 5.24499e-28
4.00222e-06, 1.82093e-05, 5.37341e-28
4.03462e-06, 1.77741e-05, 5.50497e-28
4.06729e-06, 1.73494e-05, 5.63978e-28
4.10021e-06, 1.69348e-05, 5.77783e-28
4.13341e-06, 1.65301e-05, 5.91933e-28
4.16687e-06, 1.6135e-05, 6.06424e-28
4.2006e-06, 1.57495e-05, 6.21271e-28
4.23461e-06, 1.53731e-05, 6.36483e-28
4.26889e-06, 1.50057e-05, 6.52066e-28
4.30345e-06, 1.46471e-05, 6.68032e-28
4.33829e-06, 1.42971e-05, 6.84388e-28
4.37341e-06, 1.39554e-05, 7.01144e-28
4.40882e-06, 1.36219e-05, 7.18313e-28
4.44451e-06, 1.32964e-05, 7.35899e-28
4.48049e-06, 1.29787e-05, 7.53917e-28
4.51676e-06, 1.26685e-05, 7.72374e-28
4.55333e-06, 1.23658e-05, 7.91287e-28
4.59019e-06, 1.20703e-05, 8.1066e-28
4.62735e-06, 1.17818e-05, 8.30508e-28
4.66481e-06, 1.15003e-05, 8.50841e-28
4.70258e-06, 1.12255e-05, 8.71676e-28
4.74065e-06, 1.09572e-05, 8.93018e-28
4.77903e-06, 1.06954e-05, 9.14884e-28
4.81772e-06, 1.04398e-05, 9.37284e-28
4.85672e-06, 1.01903e-05, 9.60232e-28
4.89604e-06, 9.94679e-06, 9.83743e-28
4.93568e-06, 9.7091e-06, 1.00783e-27
4.97563e-06, 9.47708e-06, 1.0325e-27
5.01592e-06, 9.25061e-06, 1.05779e-27
5.05652e-06, 9.02956e-06, 1.08368e-27
5.09746e-06, 8.81378e-06, 1.11022e-27
5.13873e-06, 8.60316e-06, 1.1374e-27
5.18033e-06, 8.39758e-06, 1.16525e-27
5.22227e-06, 8.19691e-06, 1.19378e-27
5.26454e-06, 8.00103e-06, 1.223e-27
5.30716e-06, 7.80984e-06, 1.25295e-27
5.35013e-06, 7.62321e-06, 1.28363e-27
5.39344e-06, 7.44104e-06, 1.31506e-27
5.4371e-06, 7.26323e-06, 1.34725e-27
5.48112e-06, 7.08967e-06, 1.38024e-27
5.52549e-06, 6.92025e-06, 1.41403e-27
5.57023e-06, 6.75489e-06, 1.44866e-27
5.61532e-06, 6.59347e-06, 1.48412e-27
5.66078e-06, 6.43592e-06, 1.52046e-27
5.70661e-06, 6.28213e-06, 1.55769e-27
5.75281e-06, 6.13201e-06, 1.59583e-27
5.79938e-06, 5.98548e-06, 1.6349e-27
5.84633e-06, 5.84245e-06, 1.67493e-27
5.89366e-06, 5.70284e-06, 1.71594e-27
5.94137e-06, 5.56657e-06, 1.75795e-27
5.98947e-06, 5.43355e-06, 1.80099e-27
6.03796e-06, 5.30372e-06, 1.84509e-27
6.08684e-06, 5.17698e-06, 1.89026e-27
6.13612e-06, 5.05328e-06, 1.93655e-27
6.1858e-06, 4.93253e-06, 1.98397e-27
6.23588e-06, 4.81466e-06, 2.03254e-27
6.28636e-06, 4.69962e-06, 2.08231e-27
6.33725e-06, 4.58732e-06, 2.13329e-27
6.38856e-06, 4.4777e-06, 2.18552e-27
6.44028e-06, 4.37071e-06, 2.23904e-27
6.49241e-06, 4.26627e-06, 2.29385e-27
6.54497e-06, 4.16433e-06, 2.35001e-27
6.59796e-06, 4.06482e-06, 2.40755e-27
6.65138e-06, 3.9677e-06, 2.46651e-27
6.70522e-06, 3.87289e-06, 2.52689e-27
6.75951e-06, 3.78035e-06, 2.58876e-27
6.81423e-06, 3.69002e-06, 2.65214e-27
6.86939e-06, 3.60185e-06, 2.71707e-27
6.92501e-06, 3.51578e-06, 2.78361e-27
6.98107e-06, 3.43178e-06, 2.85176e-27
7.03759e-06, 3.34978e-06, 2.92159e-27
7.09456e-06, 3.26974e-06, 2.99311e-27
7.152e-06, 3.19161e-06, 3.0664e-27
7.2099e-06, 3.11535e-06, 3.14148e-27
7.26826e-06, 3.04091e-06, 3.21839e-27
7.32711e-06, 2.96825e-06, 3.2972e-27
7.38642e-06, 2.89733e-06, 3.37792e-27
7.44622e-06, 2.8281e-06, 3.46062e-27
7.5065e-06, 2.76053e-06, 3.54535e-27
7.56727e-06, 2.69457e-06, 3.63216e-27
7.62854e-06, 2.63019e-06, 3.7211e-27
7.69029e-06, 2.56735e-06, 3.81219e-27
7.75255e-06, 2.506e-06, 3.90553e-27
7.81531e-06, 2.44613e-06, 4.00115e-27
7.87858e-06, 2.38768e-06, 4.09912e-27
7.94237e-06, 2.33063e-06, 4.1995e-27
8.00667e-06, 2.27495e-06, 4.30232e-27
8.07149e-06, 2.22059e-06, 4.40766e-27
8.13683e-06, 2.16754e-06, 4.51557e-27
8.2027e-06, 2.11575e-06, 4.62612e-27
8.26911e-06, 2.0652e-06, 4.7394e-27
8.33605e-06, 2.01586e-06, 4.85543e-27
8.40354e-06, 1.96769e-06, 4.97432e-27
8.47157e-06, 1.92068e-06, 5.09611e-27
8.54015e-06, 1.87479e-06, 5.22087e-27
8.60929e-06, 1.83e-06, 5.34871e-27
8.67899e-06, 1.78628e-06, 5.47967e-27
8.74925e-06, 1.7436e-06, 5.61383e-27
8.82008e-06, 1.70195e-06, 5.75128e-27
8.89149e-06, 1.66128e-06, 5.8921e-27
8.96347e-06, 1.62159e-06, 6.03636e-27
9.03604e-06, 1.58285e-06, 6.18417e-27
9.10919e-06, 1.54504e-06, 6.33557e-27
9.18293e-06, 1.50812e-06, 6.49069e-27
9.25728e-06, 1.47209e-06, 6.64962e-27
9.33222e-06, 1.43693e-06, 6.81242e-27
9.40777e-06, 1.4026e-06, 6.97922e-27
9.48393e-06, 1.36909e-06, 7.15009e-27
9.56071e-06, 1.33638e-06, 7.32516e-27
9.63811e-06, 1.30445e-06, 7.50451e-27
9.71614e-06, 1.27329e-06, 7.68826e-27
9.7948e-06, 1.24287e-06, 7.8765e-27
9.87409e-06, 1.21318e-06, 8.06934e-27
9.95403e-06, 1.1842e-06, 8.26692e-27
1.00346e-05, 1.15591e-06, 8.46929e-27
1.01159e-05, 1.1283e-06, 8.67681e-27
1.01977e-05, 1.10134e-06, 8.88901e-27
1.02803e-05, 1.07503e-06, 9.10676e-27
1.03635e-05, 1.04935e-06, 9.32966e-27
1.04474e-05, 1.02428e-06, 9.5581e-27
1.0532e-05, 9.99816e-07, 9.79218e-27
1.06173e-05, 9.75932e-07, 1.0032e-26
1.07032e-05, 9.52619e-07, 1.02775e-26
1.07899e-05, 9.29863e-07, 1.05293e-26
1.08772e-05, 9.07651e-07, 1.07869e-26
1.09653e-05, 8.8597e-07, 1.10512e-26
1.10541e-05, 8.64807e-07, 1.13218e-26
1.11435e-05, 8.44149e-07, 1.15988e-26
1.12338e-05, 8.23985e-07, 1.1883e-26
1.13247e-05, 8.04303e-07, 1.21738e-26
1.14164e-05, 7.85091e-07, 1.24719e-26
1.15088e-05, 7.66339e-07, 1.27772e-26
1.1602e-05, 7.48034e-07, 1.30902e-26
1.16959e-05, 7.30167e-07, 1.34106e-26
1.17906e-05, 7.12726e-07, 1.3739e-26
1.1886e-05, 6.95703e-07, 1.40752e-26
1.19823e-05, 6.79086e-07, 1.44201e-26
1.20793e-05, 6.62866e-07, 1.47731e-26
1.21771e-05, 6.47034e-07, 1.51349e-26
1.22757e-05, 6.3158e-07, 1.55055e-26
1.2375e-05, 6.16495e-07, 1.58848e-26
1.24752e-05, 6.01771e-07, 1.62738e-26
1.25762e-05, 5.87398e-07, 1.66723e-26
1.2678e-05, 5.73369e-07, 1.70804e-26
1.27807e-05, 5.59675e-07, 1.74989e-26
1.28841e-05, 5.46309e-07, 1.79271e-26
1.29884e-05, 5.33261e-07, 1.8366e-26
1.30936e-05, 5.20526e-07, 1.88159e-26
1.31996e-05, 5.08095e-07, 1.92765e-26
1.33064e-05, 4.95961e-07, 1.97482e-26
1.34142e-05, 4.84116e-07, 2.02321e-26
1.35228e-05, 4.72555e-07, 2.07275e-26
1.36322e-05, 4.6127e-07, 2.12346e-26
1.37426e-05, 4.50255e-07, 2.17547e-26
1.38539e-05, 4.39502e-07, 2.22876e-26
1.3966e-05, 4.29007e-07, 2.2833e-26
1.40791e-05, 4.18762e-07, 2.33922e-26
1.41931e-05, 4.08763e-07, 2.39651e-26
1.4308e-05, 3.99002e-07, 2.45518e-26
1.44238e-05, 3.89474e-07, 2.51528e-26
1.45406e-05, 3.80174e-07, 2.57688e-26
1.46583e-05, 3.71096e-07, 2.63996e-26
1.47769e-05, 3.62235e-07, 2.70456e-26
1.48966e-05, 3.53586e-07, 2.77082e-26
1.50172e-05, 3.45144e-07, 2.83866e-26
1.51388e-05, 3.36903e-07, 2.90818e-26
1.52613e-05, 3.28859e-07, 2.97935e-26
1.53849e-05, 3.21007e-07, 3.05232e-26
1.55094e-05, 3.13343e-07, 3.12703e-26
1.5635e-05, 3.05861e-07, 3.20361e-26
1.57615e-05, 2.98559e-07, 3.282e-26
1.58891e-05, 2.91431e-07, 3.36236e-26
1.60178e-05, 2.84474e-07, 3.44473e-26
1.61475e-05, 2.77682e-07, 3.52909e-26
1.62782e-05, 2.71053e-07, 3.61548e-26
1.641e-05, 2.64582e-07, 3.70401e-26
1.65428e-05, 2.58266e-07, 3.79467e-26
1.66767e-05, 2.52101e-07, 3.88756e-26
1.68117e-05, 2.46083e-07, 3.98274e-26
1.69478e-05, 2.40208e-07, 4.08025e-26
1.70851e-05, 2.34474e-07, 4.18022e-26
1.72234e-05, 2.28878e-07, 4.28256e-26
1.73628e-05, 2.23414e-07, 4.38739e-26
1.75034e-05, 2.18082e-07, 4.49484e-26
1.76451e-05, 2.12876e-07, 4.60489e-26
1.77879e-05, 2.07795e-07, 4.71759e-26
1.79319e-05, 2.02836e-07, 4.8331e-26
1.80771e-05, 1.97995e-07, 4.95145e-26
1.82234e-05, 1.93269e-07, 5.07265e-26
1.8371e-05, 1.88657e-07, 5.19691e-26
1.85197e-05, 1.84154e-07, 5.32413e-26
1.86696e-05, 1.79759e-07, 5.45446e-26
1.88208e-05, 1.75469e-07, 5.58806e-26
1.89731e-05, 1.71282e-07, 5.72481e-26
1.91267e-05, 1.67195e-07, 5.86498e-26
1.92816e-05, 1.63205e-07, 6.00863e-26
1.94377e-05, 1.5931e-07, 6.15575e-26
1.9595e-05, 1.55509e-07, 6.30641e-26
1.97537e-05, 1.51798e-07, 6.46088e-26
1.99136e-05, 1.48176e-07, 6.61905e-26
2.00748e-05, 1.44641e-07, 6.7811e-26
2.02373e-05, 1.4119e-07, 6.94711e-26
2.04012e-05, 1.37821e-07, 7.11727e-26
2.05663e-05, 1.34533e-07, 7.29147e-26
2.07328e-05, 1.31324e-07, 7.47e-26
2.09007e-05, 1.28191e-07, 7.65295e-26
2.10699e-05, 1.25133e-07, 7.84032e-26
2.12404e-05, 1.22148e-07, 8.0322e-26
2.14124e-05, 1.19234e-07, 8.22891e-26
2.15857e-05, 1.1639e-07, 8.43034e-26
2.17605e-05, 1.13614e-07, 8.6368e-26
2.19367e-05, 1.10904e-07, 8.84831e-26
2.21143e-05, 1.08258e-07, 9.06496e-26
2.22933e-05, 1.05676e-07, 9.28687e-26
2.24738e-05, 1.03156e-07, 9.51428e-26
2.26557e-05, 1.00696e-07, 9.74718e-26
2.28391e-05, 9.82944e-08, 9.98581e-26
2.3024e-05, 9.59503e-08, 1.02303e-25
2.32104e-05, 9.36622e-08, 1.04808e-25
2.33983e-05, 9.14288e-08, 1.07374e-25
2.35877e-05, 8.92487e-08, 1.10003e-25
2.37787e-05, 8.71206e-08, 1.12697e-25
2.39712e-05, 8.50434e-08, 1.15456e-25
2.41653e-05, 8.30158e-08, 1.18283e-25
2.43609e-05, 8.10366e-08, 1.21179e-25
2.45581e-05, 7.91046e-08, 1.24145e-25
2.47569e-05, 7.72188e-08, 1.27185e-25
2.49574e-05, 7.5378e-08, 1.303e-25
2.51594e-05, 7.35812e-08, 1.3349e-25
2.53631e-05, 7.18273e-08, 1.36758e-25
2.55684e-05, 7.01153e-08, 1.40106e-25
2.57754e-05, 6.84441e-08, 1.43537e-25
2.59841e-05, 6.68128e-08, 1.47051e-25
2.61944e-05, 6.52205e-08, 1.50651e-25
2.64065e-05, 6.36662e-08, 1.5434e-25
2.66203e-05, 6.21491e-08, 1.58119e-25
2.68358e-05, 6.06681e-08, 1.61991e-25
2.7053e-05, 5.92225e-08, 1.65956e-25
2.72721e-05, 5.78114e-08, 1.70021e-25
2.74928e-05, 5.64341e-08, 1.74182e-25
2.77154e-05, 5.50895e-08, 1.78447e-25
2.79398e-05, 5.37771e-08, 1.82817e-25
2.8166e-05, 5.24961e-08, 1.87293e-25
2.8394e-05, 5.12456e-08, 1.91878e-25
2.86239e-05, 5.00249e-08, 1.96577e-25
2.88556e-05, 4.88334e-08, 2.01389e-25
2.90892e-05, 4.76704e-08, 2.0632e-25
2.93247e-05, 4.65351e-08, 2.11372e-25
2.95621e-05, 4.54269e-08, 2.16547e-25
2.98014e-05, 4.43451e-08, 2.21848e-25
3.00427e-05, 4.32892e-08, 2.27281e-25
3.02859e-05, 4.22585e-08, 2.32845e-25
3.05311e-05, 4.12524e-08, 2.38547e-25
3.07783e-05, 4.02703e-08, 2.44388e-25
3.10274e-05, 3.93116e-08, 2.5037e-25
3.12786e-05, 3.83759e-08, 2.565e-25
3.15318e-05, 3.74624e-08, 2.6278e-25
3.17871e-05, 3.65708e-08, 2.69215e-25
3.20445e-05, 3.57004e-08, 2.75808e-25
3.23039e-05, 3.48508e-08, 2.8256e-25
3.25654e-05, 3.40215e-08, 2.89478e-25
3.2829e-05, 3.3212e-08, 2.96564e-25
3.30948e-05, 3.24218e-08, 3.03826e-25
3.33627e-05, 3.16504e-08, 3.11264e-25
3.36328e-05, 3.08975e-08, 3.18886e-25
3.39051e-05, 3.01625e-08, 3.26694e-25
3.41796e-05, 2.94451e-08, 3.34693e-25
3.44563e-05, 2.87447e-08, 3.42888e-25
3.47352e-05, 2.80611e-08, 3.51282e-25
3.50165e-05, 2.73938e-08, 3.59885e-25
3.52999e-05, 2.67424e-08, 3.68694e-25
3.55857e-05, 2.61066e-08, 3.77722e-25
3.58738e-05, 2.54859e-08, 3.86971e-25
3.61642e-05, 2.48801e-08, 3.96444e-25
3.6457e-05, 2.42887e-08, 4.06152e-25
3.67521e-05, 2.37114e-08, 4.16095e-25
3.70497e-05, 2.31478e-08, 4.26285e-25
3.73496e-05, 2.25978e-08, 4.36721e-25
3.7652e-05, 2.20608e-08, 4.47414e-25
3.79568e-05, 2.15366e-08, 4.58368e-25
3.82641e-05, 2.1025e-08, 4.69591e-25
3.85739e-05, 2.05255e-08, 4.8109e-25
3.88861e-05, 2.0038e-08, 4.92866e-25
3.9201e-05, 1.95621e-08, 5.04937e-25
3.95183e-05, 1.90975e-08, 5.17297e-25
3.98382e-05, 1.8644e-08, 5.29962e-25
4.01608e-05, 1.82014e-08, 5.42941e-25
4.04859e-05, 1.77693e-08, 5.56233e-25
4.08136e-05, 1.73475e-08, 5.6985e-25
4.11441e-05, 1.69357e-08, 5.83806e-25
4.14771e-05, 1.65338e-08, 5.98096e-25
4.18129e-05, 1.61414e-08, 6.1274e-25
4.21514e-05, 1.57584e-08, 6.27742e-25
4.24927e-05, 1.53846e-08, 6.43115e-25
4.28367e-05, 1.50196e-08, 6.5886e-25
4.31835e-05, 1.46634e-08, 6.74992e-25
4.35331e-05, 1.43156e-08, 6.91519e-25
4.38855e-05, 1.39761e-08, 7.08449e-25
4.42408e-05, 1.36448e-08, 7.25795e-25
4.4599e-05, 1.33213e-08, 7.43568e-25
4.496e-05, 1.30055e-08, 7.61771e-25
4.5324e-05, 1.26973e-08, 7.80423e-25
4.56909e-05, 1.23964e-08, 7.99529e-25
4.60608e-05, 1.21026e-08, 8.19105e-25
4.64337e-05, 1.18159e-08, 8.39161e-25
4.68096e-05, 1.1536e-08, 8.59706e-25
4.71886e-05, 1.12628e-08, 8.80758e-25
4.75706e-05, 1.09961e-08, 9.02321e-25
4.79557e-05, 1.07357e-08, 9.24412e-25
4.8344e-05, 1.04816e-08, 9.4705e-25
4.87353e-05, 1.02335e-08, 9.70233e-25
4.91299e-05, 9.99126e-09, 9.93991e-25
4.95276e-05, 9.75483e-09, 1.01833e-24
4.99286e-05, 9.52404e-09, 1.04326e-24
5.03328e-05, 9.29874e-09, 1.0688e-24
5.07403e-05, 9.07881e-09, 1.09497e-24
5.1151e-05, 8.86412e-09, 1.12178e-24
5.15651e-05, 8.65454e-09, 1.14924e-24
5.19826e-05, 8.44995e-09, 1.17739e-24
5.24034e-05, 8.25023e-09, 1.20621e-24
5.28277e-05, 8.05527e-09, 1.23575e-24
5.32553e-05, 7.86495e-09, 1.266e-24
5.36865e-05, 7.67916e-09, 1.297e-24
5.41211e-05, 7.49779e-09, 1.32875e-24
5.45593e-05, 7.32074e-09, 1.36129e-24
5.50009e-05, 7.14791e-09, 1.39461e-24
5.54462e-05, 6.97918e-09, 1.42876e-24
5.58951e-05, 6.81448e-09, 1.46375e-24
5.63476e-05, 6.65369e-09, 1.49958e-24
5.68038e-05, 6.49673e-09, 1.5363e-24
5.72636e-05, 6.3435e-09, 1.57391e-24
5.77272e-05, 6.19392e-09, 1.61245e-24
5.81946e-05, 6.04789e-09, 1.65193e-24
5.86657e-05, 5.90535e-09, 1.69238e-24
5.91406e-05, 5.76619e-09, 1.73381e-24
5.96194e-05, 5.63034e-09, 1.77626e-24
6.01021e-05, 5.49772e-09, 1.81976e-24
6.05886e-05, 5.36826e-09, 1.8643e-24
6.10791e-05, 5.24187e-09, 1.90995e-24
6.15736e-05, 5.11849e-09, 1.95672e-24
6.20721e-05, 4.99805e-09, 2.00463e-24
6.25746e-05, 4.88046e-09, 2.05371e-24
6.30812e-05, 4.76568e-09, 2.10399e-24
6.35919e-05, 4.65362e-09, 2.15551e-24
6.41067e-05, 4.54422e-09, 2.20828e-24
6.46257e-05, 4.43742e-09, 2.26235e-24
6.51489e-05, 4.33317e-09, 2.31774e-24
6.56763e-05, 4.23139e-09, 2.37449e-24
6.6208e-05, 4.13202e-09, 2.43262e-24
6.6744e-05, 4.03502e-09, 2.49218e-24
6.72843e-05, 3.94032e-09, 2.5532e-24
6.7829e-05, 3.84787e-09, 2.61571e-24
6.83782e-05, 3.75762e-09, 2.67976e-24
6.89317e-05, 3.66951e-09, 2.74537e-24
6.94898e-05, 3.58349e-09, 2.81259e-24
7.00524e-05, 3.49952e-09, 2.88146e-24
7.06195e-05, 3.41753e-09, 2.952e-24
7.11912e-05, 3.3375e-09, 3.02428e-24
7.17675e-05, 3.25936e-09, 3.09832e-24
7.23485e-05, 3.18308e-09, 3.17418e-24
7.29342e-05, 3.10861e-09, 3.25189e-24
7.35247e-05, 3.0359e-09, 3.33152e-24
7.41199e-05, 2.96492e-09, 3.41309e-24
7.472e-05, 2.89563e-09, 3.49666e-24
7.53249e-05, 2.82797e-09, 3.58227e-24
7.59347e-05, 2.76192e-09, 3.66998e-24
7.65494e-05, 2.69744e-09, 3.75983e-24
7.71692e-05, 2.63449e-09, 3.85189e-24
7.77939e-05, 2.57303e-09, 3.9462e-24
7.84237e-05, 2.51302e-09, 4.04282e-24
7.90586e-05, 2.45444e-09, 4.1418e-24
7.96986e-05, 2.39725e-09, 4.24321e-24
8.03438e-05, 2.34141e-09, 4.34709e-24
8.09943e-05, 2.28689e-09, 4.45354e-24
