f, omegaSens, omegaSW
1e-06, 0.00116723, 7.88085e-27
1.0081e-06, 0.00113933, 8.07391e-27
1.01626e-06, 0.0011121, 8.27156e-27
1.02448e-06, 0.00108552, 8.4739e-27
1.03278e-06, 0.00105958, 8.68153e-27
1.04114e-06, 0.00103426, 8.89407e-27
1.04957e-06, 0.00100954, 9.11186e-27
1.05806e-06, 0.000985415, 9.33477e-27
1.06663e-06, 0.000961864, 9.56344e-27
1.07527e-06, 0.000938877, 9.79773e-27
1.08397e-06, 0.000916439, 1.00375e-26
1.09275e-06, 0.000894537, 1.02834e-26
1.10159e-06, 0.000873158, 1.0535e-26
1.11051e-06, 0.000852291, 1.0793e-26
1.1195e-06, 0.000831922, 1.10572e-26
1.12856e-06, 0.00081204, 1.13278e-26
1.1377e-06, 0.000792633, 1.16053e-26
1.14691e-06, 0.00077369, 1.18894e-26
1.1562e-06, 0.0007552, 1.21807e-26
1.16556e-06, 0.000737151, 1.24789e-26
1.17499e-06, 0.000719534, 1.27843e-26
1.1845e-06, 0.000702338, 1.30972e-26
1.19409e-06, 0.000685553, 1.34179e-26
1.20376e-06, 0.000669169, 1.37465e-26
1.21351e-06, 0.000653177, 1.40833e-26
1.22333e-06, 0.000637566, 1.44279e-26
1.23323e-06, 0.000622329, 1.4781e-26
1.24322e-06, 0.000607456, 1.51432e-26
1.25328e-06, 0.000592939, 1.55138e-26
1.26343e-06, 0.000578768, 1.58938e-26
1.27366e-06, 0.000564936, 1.6283e-26
1.28397e-06, 0.000551435, 1.66816e-26
1.29436e-06, 0.000538256, 1.70898e-26
1.30484e-06, 0.000525393, 1.75083e-26
1.31541e-06, 0.000512836, 1.79373e-26
1.32605e-06, 0.00050058, 1.83761e-26
1.33679e-06, 0.000488617, 1.88262e-26
1.34761e-06, 0.00047694, 1.9287e-26
1.35852e-06, 0.000465541, 1.97593e-26
1.36952e-06, 0.000454415, 2.02431e-26
1.38061e-06, 0.000443555, 2.07389e-26
1.39178e-06, 0.000432955, 2.12464e-26
1.40305e-06, 0.000422608, 2.17667e-26
1.41441e-06, 0.000412508, 2.22997e-26
1.42586e-06, 0.000402649, 2.28457e-26
1.4374e-06, 0.000393027, 2.34048e-26
1.44904e-06, 0.000383634, 2.39781e-26
1.46077e-06, 0.000374465, 2.45651e-26
1.4726e-06, 0.000365516, 2.51668e-26
1.48452e-06, 0.000356781, 2.57829e-26
1.49654e-06, 0.000348254, 2.64142e-26
1.50865e-06, 0.000339931, 2.70607e-26
1.52087e-06, 0.000331807, 2.77236e-26
1.53318e-06, 0.000323877, 2.84022e-26
1.54559e-06, 0.000316137, 2.90975e-26
1.5581e-06, 0.000308582, 2.98098e-26
1.57072e-06, 0.000301207, 3.054e-26
1.58343e-06, 0.000294009, 3.12874e-26
1.59625e-06, 0.000286982, 3.20535e-26
1.60918e-06, 0.000280124, 3.28388e-26
1.6222e-06, 0.000273429, 3.36423e-26
1.63534e-06, 0.000266894, 3.44665e-26
1.64857e-06, 0.000260516, 3.53098e-26
1.66192e-06, 0.00025429, 3.61746e-26
1.67538e-06, 0.000248213, 3.70606e-26
1.68894e-06, 0.000242281, 3.79678e-26
1.70261e-06, 0.000236491, 3.88972e-26
1.7164e-06, 0.000230839, 3.985e-26
1.73029e-06, 0.000225322, 4.08253e-26
1.7443e-06, 0.000219937, 4.1825e-26
1.75842e-06, 0.000214681, 4.2849e-26
1.77266e-06, 0.00020955, 4.38984e-26
1.78701e-06, 0.000204542, 4.49732e-26
1.80147e-06, 0.000199654, 4.60738e-26
1.81606e-06, 0.000194883, 4.72023e-26
1.83076e-06, 0.000190225, 4.83579e-26
1.84558e-06, 0.000185679, 4.95418e-26
1.86052e-06, 0.000181242, 5.07546e-26
1.87558e-06, 0.00017691, 5.19972e-26
1.89077e-06, 0.000172682, 5.32708e-26
1.90608e-06, 0.000168555, 5.45753e-26
1.92151e-06, 0.000164527, 5.59114e-26
1.93706e-06, 0.000160595, 5.72799e-26
1.95274e-06, 0.000156757, 5.86822e-26
1.96855e-06, 0.000153011, 6.01191e-26
1.98449e-06, 0.000149354, 6.15913e-26
2.00056e-06, 0.000145785, 6.30997e-26
2.01675e-06, 0.000142301, 6.46441e-26
2.03308e-06, 0.0001389, 6.62272e-26
2.04954e-06, 0.00013558, 6.78488e-26
2.06613e-06, 0.00013234, 6.95097e-26
2.08286e-06, 0.000129177, 7.1212e-26
2.09972e-06, 0.00012609, 7.29553e-26
2.11672e-06, 0.000123077, 7.47417e-26
2.13385e-06, 0.000120135, 7.6571e-26
2.15113e-06, 0.000117264, 7.84463e-26
2.16854e-06, 0.000114462, 8.03665e-26
2.1861e-06, 0.000111727, 8.23347e-26
2.2038e-06, 0.000109056, 8.43508e-26
2.22164e-06, 0.00010645, 8.64159e-26
2.23962e-06, 0.000103906, 8.85311e-26
2.25776e-06, 0.000101423, 9.06997e-26
2.27603e-06, 9.89991e-05, 9.29195e-26
2.29446e-06, 9.66331e-05, 9.5195e-26
2.31303e-06, 9.43237e-05, 9.75251e-26
2.33176e-06, 9.20695e-05, 9.99135e-26
2.35064e-06, 8.98692e-05, 1.0236e-25
2.36967e-06, 8.77215e-05, 1.04866e-25
2.38885e-06, 8.56251e-05, 1.07433e-25
2.40819e-06, 8.35788e-05, 1.10064e-25
2.42769e-06, 8.15814e-05, 1.12759e-25
2.44734e-06, 7.96317e-05, 1.1552e-25
2.46715e-06, 7.77286e-05, 1.18348e-25
2.48713e-06, 7.5871e-05, 1.21246e-25
2.50726e-06, 7.40578e-05, 1.24214e-25
2.52756e-06, 7.2288e-05, 1.27256e-25
2.54802e-06, 7.05604e-05, 1.30371e-25
2.56865e-06, 6.88741e-05, 1.33563e-25
2.58944e-06, 6.72281e-05, 1.36833e-25
2.61041e-06, 6.56215e-05, 1.40184e-25
2.63154e-06, 6.40533e-05, 1.43616e-25
2.65284e-06, 6.25225e-05, 1.47132e-25
2.67432e-06, 6.10283e-05, 1.50735e-25
2.69597e-06, 5.95698e-05, 1.54425e-25
2.7178e-06, 5.81462e-05, 1.58207e-25
2.7398e-06, 5.67566e-05, 1.6208e-25
2.76198e-06, 5.54002e-05, 1.66048e-25
2.78434e-06, 5.40763e-05, 1.70114e-25
2.80688e-06, 5.27839e-05, 1.74279e-25
2.82961e-06, 5.15225e-05, 1.78547e-25
2.85251e-06, 5.02912e-05, 1.82917e-25
2.87561e-06, 4.90893e-05, 1.87397e-25
2.89889e-06, 4.79162e-05, 1.91985e-25
2.92235e-06, 4.67711e-05, 1.96684e-25
2.94601e-06, 4.56533e-05, 2.015e-25
2.96986e-06, 4.45623e-05, 2.06434e-25
2.99391e-06, 4.34973e-05, 2.11489e-25
3.01814e-06, 4.24578e-05, 2.16666e-25
3.04258e-06, 4.14432e-05, 2.21972e-25
3.06721e-06, 4.04528e-05, 2.27407e-25
3.09204e-06, 3.9486e-05, 2.32974e-25
3.11707e-06, 3.85424e-05, 2.38678e-25
3.14231e-06, 3.76213e-05, 2.44523e-25
3.16775e-06, 3.67222e-05, 2.5051e-25
3.19339e-06, 3.58446e-05, 2.56642e-25
3.21924e-06, 3.4988e-05, 2.62925e-25
3.24531e-06, 3.41519e-05, 2.69365e-25
3.27158e-06, 3.33357e-05, 2.75959e-25
3.29806e-06, 3.25391e-05, 2.82715e-25
3.32476e-06, 3.17614e-05, 2.89637e-25
3.35168e-06, 3.10024e-05, 2.96729e-25
3.37881e-06, 3.02615e-05, 3.03993e-25
3.40617e-06, 2.95383e-05, 3.11438e-25
3.43374e-06, 2.88324e-05, 3.19062e-25
3.46154e-06, 2.81434e-05, 3.26874e-25
3.48957e-06, 2.74708e-05, 3.34879e-25
3.51782e-06, 2.68143e-05, 3.43078e-25
3.5463e-06, 2.61735e-05, 3.51479e-25
3.575e-06, 2.5548e-05, 3.60081e-25
3.60395e-06, 2.49375e-05, 3.689e-25
3.63312e-06, 2.43415e-05, 3.7793e-25
3.66254e-06, 2.37598e-05, 3.87186e-25
3.69219e-06, 2.3192e-05, 3.96666e-25
3.72208e-06, 2.26378e-05, 4.06377e-25
3.75221e-06, 2.20968e-05, 4.16326e-25
3.78259e-06, 2.15687e-05, 4.26521e-25
3.81321e-06, 2.10533e-05, 4.36963e-25
3.84408e-06, 2.05502e-05, 4.47661e-25
3.8752e-06, 2.00591e-05, 4.58622e-25
3.90657e-06, 1.95797e-05, 4.6985e-25
3.9382e-06, 1.91118e-05, 4.81355e-25
3.97008e-06, 1.86551e-05, 4.9314e-25
4.00222e-06, 1.82093e-05, 5.05214e-25
4.03462e-06, 1.77741e-05, 5.17583e-25
4.06729e-06, 1.73494e-05, 5.30258e-25
4.10021e-06, 1.69348e-05, 5.43238e-25
4.13341e-06, 1.65301e-05, 5.56542e-25
4.16687e-06, 1.6135e-05, 5.70167e-25
4.2006e-06, 1.57495e-05, 5.84125e-25
4.23461e-06, 1.53731e-05, 5.98429e-25
4.26889e-06, 1.50057e-05, 6.1308e-25
4.30345e-06, 1.46471e-05, 6.28091e-25
4.33829e-06, 1.42971e-05, 6.43469e-25
4.37341e-06, 1.39554e-05, 6.59223e-25
4.40882e-06, 1.36219e-05, 6.75366e-25
4.44451e-06, 1.32964e-05, 6.91901e-25
4.48049e-06, 1.29787e-05, 7.08841e-25
4.51676e-06, 1.26685e-05, 7.26195e-25
4.55333e-06, 1.23658e-05, 7.43977e-25
4.59019e-06, 1.20703e-05, 7.62191e-25
4.62735e-06, 1.17818e-05, 7.80853e-25
4.66481e-06, 1.15003e-05, 7.9997e-25
4.70258e-06, 1.12255e-05, 8.1956e-25
4.74065e-06, 1.09572e-05, 8.39625e-25
4.77903e-06, 1.06954e-05, 8.60184e-25
4.81772e-06, 1.04398e-05, 8.81245e-25
4.85672e-06, 1.01903e-05, 9.0282e-25
4.89604e-06, 9.94679e-06, 9.24925e-25
4.93568e-06, 9.7091e-06, 9.47573e-25
4.97563e-06, 9.47708e-06, 9.70769e-25
5.01592e-06, 9.25061e-06, 9.94543e-25
5.05652e-06, 9.02956e-06, 1.01889e-24
5.09746e-06, 8.81378e-06, 1.04384e-24
5.13873e-06, 8.60316e-06, 1.0694e-24
5.18033e-06, 8.39758e-06, 1.09558e-24
5.22227e-06, 8.19691e-06, 1.12241e-24
5.26454e-06, 8.00103e-06, 1.14988e-24
5.30716e-06, 7.80984e-06, 1.17803e-24
5.35013e-06, 7.62321e-06, 1.20688e-24
5.39344e-06, 7.44104e-06, 1.23643e-24
5.4371e-06, 7.26323e-06, 1.2667e-24
5.48112e-06, 7.08967e-06, 1.29772e-24
5.52549e-06, 6.92025e-06, 1.32949e-24
5.57023e-06, 6.75489e-06, 1.36204e-24
5.61532e-06, 6.59347e-06, 1.39539e-24
5.66078e-06, 6.43592e-06, 1.42955e-24
5.70661e-06, 6.28213e-06, 1.46456e-24
5.75281e-06, 6.13201e-06, 1.50042e-24
5.79938e-06, 5.98548e-06, 1.53715e-24
5.84633e-06, 5.84245e-06, 1.57479e-24
5.89366e-06, 5.70284e-06, 1.61334e-24
5.94137e-06, 5.56657e-06, 1.65284e-24
5.98947e-06, 5.43355e-06, 1.69331e-24
6.03796e-06, 5.30372e-06, 1.73477e-24
6.08684e-06, 5.17698e-06, 1.77724e-24
6.13612e-06, 5.05328e-06, 1.82076e-24
6.1858e-06, 4.93253e-06, 1.86534e-24
6.23588e-06, 4.81466e-06, 1.91102e-24
6.28636e-06, 4.69962e-06, 1.9578e-24
6.33725e-06, 4.58732e-06, 2.00574e-24
6.38856e-06, 4.4777e-06, 2.05485e-24
6.44028e-06, 4.37071e-06, 2.10516e-24
6.49241e-06, 4.26627e-06, 2.1567e-24
6.54497e-06, 4.16433e-06, 2.2095e-24
6.59796e-06, 4.06482e-06, 2.2636e-24
6.65138e-06, 3.9677e-06, 2.31903e-24
6.70522e-06, 3.87289e-06, 2.3758e-24
6.75951e-06, 3.78035e-06, 2.43398e-24
6.81423e-06, 3.69002e-06, 2.49357e-24
6.86939e-06, 3.60185e-06, 2.55461e-24
6.92501e-06, 3.51578e-06, 2.61717e-24
6.98107e-06, 3.43178e-06, 2.68125e-24
7.03759e-06, 3.34978e-06, 2.7469e-24
7.09456e-06, 3.26974e-06, 2.81415e-24
7.152e-06, 3.19161e-06, 2.88306e-24
7.2099e-06, 3.11535e-06, 2.95364e-24
7.26826e-06, 3.04091e-06, 3.02595e-24
7.32711e-06, 2.96825e-06, 3.10005e-24
7.38642e-06, 2.89733e-06, 3.17594e-24
7.44622e-06, 2.8281e-06, 3.2537e-24
7.5065e-06, 2.76053e-06, 3.33336e-24
7.56727e-06, 2.69457e-06, 3.41498e-24
7.62854e-06, 2.63019e-06, 3.4986e-24
7.69029e-06, 2.56735e-06, 3.58425e-24
7.75255e-06, 2.506e-06, 3.67201e-24
7.81531e-06, 2.44613e-06, 3.76191e-24
7.87858e-06, 2.38768e-06, 3.85402e-24
7.94237e-06, 2.33063e-06, 3.94839e-24
8.00667e-06, 2.27495e-06, 4.04507e-24
8.07149e-06, 2.22059e-06, 4.14411e-24
8.13683e-06, 2.16754e-06, 4.24557e-24
8.2027e-06, 2.11575e-06, 4.34951e-24
8.26911e-06, 2.0652e-06, 4.45601e-24
8.33605e-06, 2.01586e-06, 4.5651e-24
8.40354e-06, 1.96769e-06, 4.67688e-24
8.47157e-06, 1.92068e-06, 4.79139e-24
8.54015e-06, 1.87479e-06, 4.9087e-24
8.60929e-06, 1.83e-06, 5.02888e-24
8.67899e-06, 1.78628e-06, 5.15201e-24
8.74925e-06, 1.7436e-06, 5.27815e-24
8.82008e-06, 1.70195e-06, 5.40738e-24
8.89149e-06, 1.66128e-06, 5.53978e-24
8.96347e-06, 1.62159e-06, 5.67542e-24
9.03604e-06, 1.58285e-06, 5.81438e-24
9.10919e-06, 1.54504e-06, 5.95674e-24
9.18293e-06, 1.50812e-06, 6.10257e-24
9.25728e-06, 1.47209e-06, 6.252e-24
9.33222e-06, 1.43693e-06, 6.40507e-24
9.40777e-06, 1.4026e-06, 6.56189e-24
9.48393e-06, 1.36909e-06, 6.72255e-24
9.56071e-06, 1.33638e-06, 6.88714e-24
9.63811e-06, 1.30445e-06, 7.05577e-24
9.71614e-06, 1.27329e-06, 7.22853e-24
9.7948e-06, 1.24287e-06, 7.40551e-24
9.87409e-06, 1.21318e-06, 7.58682e-24
9.95403e-06, 1.1842e-06, 7.77258e-24
1.00346e-05, 1.15591e-06, 7.96285e-24
1.01159e-05, 1.1283e-06, 8.15796e-24
1.01977e-05, 1.10134e-06, 8.35747e-24
1.02803e-05, 1.07503e-06, 8.5622e-24
1.03635e-05, 1.04935e-06, 8.77177e-24
1.04474e-05, 1.02428e-06, 8.98654e-24
1.0532e-05, 9.99816e-07, 9.20662e-24
1.06173e-05, 9.75932e-07, 9.43213e-24
1.07032e-05, 9.52619e-07, 9.66292e-24
1.07899e-05, 9.29863e-07, 9.89965e-24
1.08772e-05, 9.07651e-07, 1.01419e-23
1.09653e-05, 8.8597e-07, 1.03903e-23
1.10541e-05, 8.64807e-07, 1.06448e-23
1.11435e-05, 8.44149e-07, 1.09052e-23
1.12338e-05, 8.23985e-07, 1.11724e-23
1.13247e-05, 8.04303e-07, 1.14458e-23
1.14164e-05, 7.85091e-07, 1.17261e-23
1.15088e-05, 7.66339e-07, 1.20132e-23
1.1602e-05, 7.48034e-07, 1.23074e-23
1.16959e-05, 7.30167e-07, 1.26086e-23
1.17906e-05, 7.12726e-07, 1.29174e-23
1.1886e-05, 6.95703e-07, 1.32335e-23
1.19823e-05, 6.79086e-07, 1.35577e-23
1.20793e-05, 6.62866e-07, 1.38897e-23
1.21771e-05, 6.47034e-07, 1.42298e-23
1.22757e-05, 6.3158e-07, 1.45782e-23
1.2375e-05, 6.16495e-07, 1.49349e-23
1.24752e-05, 6.01771e-07, 1.53006e-23
1.25762e-05, 5.87398e-07, 1.56752e-23
1.2678e-05, 5.73369e-07, 1.6059e-23
1.27807e-05, 5.59675e-07, 1.64524e-23
1.28841e-05, 5.46309e-07, 1.6855e-23
1.29884e-05, 5.33261e-07, 1.72676e-23
1.30936e-05, 5.20526e-07, 1.76906e-23
1.31996e-05, 5.08095e-07, 1.81237e-23
1.33064e-05, 4.95961e-07, 1.85672e-23
1.34142e-05, 4.84116e-07, 1.90221e-23
1.35228e-05, 4.72555e-07, 1.94879e-23
1.36322e-05, 4.6127e-07, 1.99647e-23
1.37426e-05, 4.50255e-07, 2.04537e-23
1.38539e-05, 4.39502e-07, 2.09546e-23
1.3966e-05, 4.29007e-07, 2.14674e-23
1.40791e-05, 4.18762e-07, 2.19932e-23
1.41931e-05, 4.08763e-07, 2.25318e-23
1.4308e-05, 3.99002e-07, 2.30834e-23
1.44238e-05, 3.89474e-07, 2.36484e-23
1.45406e-05, 3.80174e-07, 2.42276e-23
1.46583e-05, 3.71096e-07, 2.48207e-23
1.47769e-05, 3.62235e-07, 2.5428e-23
1.48966e-05, 3.53586e-07, 2.6051e-23
1.50172e-05, 3.45144e-07, 2.66888e-23
1.51388e-05, 3.36903e-07, 2.73424e-23
1.52613e-05, 3.28859e-07, 2.80115e-23
1.53849e-05, 3.21007e-07, 2.86976e-23
1.55094e-05, 3.13343e-07, 2.94e-23
1.5635e-05, 3.05861e-07, 3.012e-23
1.57615e-05, 2.98559e-07, 3.0857e-23
1.58891e-05, 2.91431e-07, 3.16125e-23
1.60178e-05, 2.84474e-07, 3.23869e-23
1.61475e-05, 2.77682e-07, 3.318e-23
1.62782e-05, 2.71053e-07, 3.39922e-23
1.641e-05, 2.64582e-07, 3.48246e-23
1.65428e-05, 2.58266e-07, 3.56769e-23
1.66767e-05, 2.52101e-07, 3.65502e-23
1.68117e-05, 2.46083e-07, 3.74451e-23
1.69478e-05, 2.40208e-07, 3.83619e-23
1.70851e-05, 2.34474e-07, 3.93018e-23
1.72234e-05, 2.28878e-07, 4.02639e-23
1.73628e-05, 2.23414e-07, 4.12495e-23
1.75034e-05, 2.18082e-07, 4.22597e-23
1.76451e-05, 2.12876e-07, 4.32943e-23
1.77879e-05, 2.07795e-07, 4.43539e-23
1.79319e-05, 2.02836e-07, 4.54399e-23
1.80771e-05, 1.97995e-07, 4.65526e-23
1.82234e-05, 1.93269e-07, 4.7692e-23
1.8371e-05, 1.88657e-07, 4.88602e-23
1.85197e-05, 1.84154e-07, 5.00563e-23
1.86696e-05, 1.79759e-07, 5.12816e-23
1.88208e-05, 1.75469e-07, 5.25377e-23
1.89731e-05, 1.71282e-07, 5.38234e-23
1.91267e-05, 1.67195e-07, 5.51412e-23
1.92816e-05, 1.63205e-07, 5.64917e-23
1.94377e-05, 1.5931e-07, 5.78749e-23
1.9595e-05, 1.55509e-07, 5.92913e-23
1.97537e-05, 1.51798e-07, 6.07435e-23
1.99136e-05, 1.48176e-07, 6.22306e-23
2.00748e-05, 1.44641e-07, 6.37541e-23
2.02373e-05, 1.4119e-07, 6.53148e-23
2.04012e-05, 1.37821e-07, 6.69146e-23
2.05663e-05, 1.34533e-07, 6.85523e-23
2.07328e-05, 1.31324e-07, 7.02307e-23
2.09007e-05, 1.28191e-07, 7.19507e-23
2.10699e-05, 1.25133e-07, 7.37123e-23
2.12404e-05, 1.22148e-07, 7.55162e-23
2.14124e-05, 1.19234e-07, 7.73656e-23
2.15857e-05, 1.1639e-07, 7.92592e-23
2.17605e-05, 1.13614e-07, 8.12003e-23
2.19367e-05, 1.10904e-07, 8.31887e-23
2.21143e-05, 1.08258e-07, 8.52255e-23
2.22933e-05, 1.05676e-07, 8.73118e-23
2.24738e-05, 1.03156e-07, 8.94497e-23
2.26557e-05, 1.00696e-07, 9.16392e-23
2.28391e-05, 9.82944e-08, 9.38827e-23
2.3024e-05, 9.59503e-08, 9.61813e-23
2.32104e-05, 9.36622e-08, 9.85362e-23
2.33983e-05, 9.14288e-08, 1.00949e-22
2.35877e-05, 8.92487e-08, 1.0342e-22
2.37787e-05, 8.71206e-08, 1.05952e-22
2.39712e-05, 8.50434e-08, 1.08546e-22
2.41653e-05, 8.30158e-08, 1.11204e-22
2.43609e-05, 8.10366e-08, 1.13927e-22
2.45581e-05, 7.91046e-08, 1.16716e-22
2.47569e-05, 7.72188e-08, 1.19573e-22
2.49574e-05, 7.5378e-08, 1.22502e-22
2.51594e-05, 7.35812e-08, 1.255e-22
2.53631e-05, 7.18273e-08, 1.28573e-22
2.55684e-05, 7.01153e-08, 1.3172e-22
2.57754e-05, 6.84441e-08, 1.34945e-22
2.59841e-05, 6.68128e-08, 1.3825e-22
2.61944e-05, 6.52205e-08, 1.41634e-22
2.64065e-05, 6.36662e-08, 1.45102e-22
2.66203e-05, 6.21491e-08, 1.48655e-22
2.68358e-05, 6.06681e-08, 1.52294e-22
2.7053e-05, 5.92225e-08, 1.56022e-22
2.72721e-05, 5.78114e-08, 1.59843e-22
2.74928e-05, 5.64341e-08, 1.63755e-22
2.77154e-05, 5.50895e-08, 1.67765e-22
2.79398e-05, 5.37771e-08, 1.71873e-22
2.8166e-05, 5.24961e-08, 1.76081e-22
2.8394e-05, 5.12456e-08, 1.80391e-22
2.86239e-05, 5.00249e-08, 1.84808e-22
2.88556e-05, 4.88334e-08, 1.89332e-22
2.90892e-05, 4.76704e-08, 1.93967e-22
2.93247e-05, 4.65351e-08, 1.98716e-22
2.95621e-05, 4.54269e-08, 2.03581e-22
2.98014e-05, 4.43451e-08, 2.08565e-22
3.00427e-05, 4.32892e-08, 2.13672e-22
3.02859e-05, 4.22585e-08, 2.18903e-22
3.05311e-05, 4.12524e-08, 2.24263e-22
3.07783e-05, 4.02703e-08, 2.29754e-22
3.10274e-05, 3.93116e-08, 2.35377e-22
3.12786e-05, 3.83759e-08, 2.4114e-22
3.15318e-05, 3.74624e-08, 2.47043e-22
3.17871e-05, 3.65708e-08, 2.53092e-22
3.20445e-05, 3.57004e-08, 2.5929e-22
3.23039e-05, 3.48508e-08, 2.65637e-22
3.25654e-05, 3.40215e-08, 2.7214e-22
3.2829e-05, 3.3212e-08, 2.78802e-22
3.30948e-05, 3.24218e-08, 2.85628e-22
3.33627e-05, 3.16504e-08, 2.9262e-22
3.36328e-05, 3.08975e-08, 2.99785e-22
3.39051e-05, 3.01625e-08, 3.07124e-22
3.41796e-05, 2.94451e-08, 3.14644e-22
3.44563e-05, 2.87447e-08, 3.22347e-22
3.47352e-05, 2.80611e-08, 3.30237e-22
3.50165e-05, 2.73938e-08, 3.38325e-22
3.52999e-05, 2.67424e-08, 3.46605e-22
3.55857e-05, 2.61066e-08, 3.55092e-22
3.58738e-05, 2.54859e-08, 3.63785e-22
3.61642e-05, 2.48801e-08, 3.72691e-22
3.6457e-05, 2.42887e-08, 3.81816e-22
3.67521e-05, 2.37114e-08, 3.91162e-22
3.70497e-05, 2.31478e-08, 4.0074e-22
3.73496e-05, 2.25978e-08, 4.1055e-22
3.7652e-05, 2.20608e-08, 4.20602e-22
3.79568e-05, 2.15366e-08, 4.30898e-22
3.82641e-05, 2.1025e-08, 4.41448e-22
3.85739e-05, 2.05255e-08, 4.52256e-22
3.88861e-05, 2.0038e-08, 4.63325e-22
3.9201e-05, 1.95621e-08, 4.74671e-22
3.95183e-05, 1.90975e-08, 4.8629e-22
3.98382e-05, 1.8644e-08, 4.98194e-22
4.01608e-05, 1.82014e-08, 5.10393e-22
4.04859e-05, 1.77693e-08, 5.22887e-22
4.08136e-05, 1.73475e-08, 5.35686e-22
4.11441e-05, 1.69357e-08, 5.48803e-22
4.14771e-05, 1.65338e-08, 5.62235e-22
4.18129e-05, 1.61414e-08, 5.76e-22
4.21514e-05, 1.57584e-08, 5.90101e-22
4.24927e-05, 1.53846e-08, 6.04549e-22
4.28367e-05, 1.50196e-08, 6.19349e-22
4.31835e-05, 1.46634e-08, 6.34512e-22
4.35331e-05, 1.43156e-08, 6.50045e-22
4.38855e-05, 1.39761e-08, 6.65957e-22
4.42408e-05, 1.36448e-08, 6.82261e-22
4.4599e-05, 1.33213e-08, 6.98965e-22
4.496e-05, 1.30055e-08, 7.16074e-22
4.5324e-05, 1.26973e-08, 7.33604e-22
4.56909e-05, 1.23964e-08, 7.51562e-22
4.60608e-05, 1.21026e-08, 7.69961e-22
4.64337e-05, 1.18159e-08, 7.8881e-22
4.68096e-05, 1.1536e-08, 8.08119e-22
4.71886e-05, 1.12628e-08, 8.27905e-22
4.75706e-05, 1.09961e-08, 8.48171e-22
4.79557e-05, 1.07357e-08, 8.68933e-22
4.8344e-05, 1.04816e-08, 8.90208e-22
4.87353e-05, 1.02335e-08, 9.11996e-22
4.91299e-05, 9.99126e-09, 9.34325e-22
4.95276e-05, 9.75483e-09, 9.57195e-22
4.99286e-05, 9.52404e-09, 9.80629e-22
5.03328e-05, 9.29874e-09, 1.00463e-21
5.07403e-05, 9.07881e-09, 1.02923e-21
5.1151e-05, 8.86412e-09, 1.05442e-21
5.15651e-05, 8.65454e-09, 1.08023e-21
5.19826e-05, 8.44995e-09, 1.10668e-21
5.24034e-05, 8.25023e-09, 1.13377e-21
5.28277e-05, 8.05527e-09, 1.16152e-21
5.32553e-05, 7.86495e-09, 1.18995e-21
5.36865e-05, 7.67916e-09, 1.21908e-21
5.41211e-05, 7.49779e-09, 1.24892e-21
5.45593e-05, 7.32074e-09, 1.2795e-21
5.50009e-05, 7.14791e-09, 1.31081e-21
5.54462e-05, 6.97918e-09, 1.3429e-21
5.58951e-05, 6.81448e-09, 1.37578e-21
5.63476e-05, 6.65369e-09, 1.40945e-21
5.68038e-05, 6.49673e-09, 1.44396e-21
5.72636e-05, 6.3435e-09, 1.4793e-21
5.77272e-05, 6.19392e-09, 1.51551e-21
5.81946e-05, 6.04789e-09, 1.55261e-21
5.86657e-05, 5.90535e-09, 1.59062e-21
5.91406e-05, 5.76619e-09, 1.62955e-21
5.96194e-05, 5.63034e-09, 1.66944e-21
6.01021e-05, 5.49772e-09, 1.7103e-21
6.05886e-05, 5.36826e-09, 1.75216e-21
6.10791e-05, 5.24187e-09, 1.79505e-21
6.15736e-05, 5.11849e-09, 1.83899e-21
6.20721e-05, 4.99805e-09, 1.88401e-21
6.25746e-05, 4.88046e-09, 1.93012e-21
6.30812e-05, 4.76568e-09, 1.97737e-21
6.35919e-05, 4.65362e-09, 2.02577e-21
6.41067e-05, 4.54422e-09, 2.07535e-21
6.46257e-05, 4.43742e-09, 2.12615e-21
6.51489e-05, 4.33317e-09, 2.17819e-21
6.56763e-05, 4.23139e-09, 2.23151e-21
6.6208e-05, 4.13202e-09, 2.28613e-21
6.6744e-05, 4.03502e-09, 2.34208e-21
6.72843e-05, 3.94032e-09, 2.3994e-21
6.7829e-05, 3.84787e-09, 2.45813e-21
6.83782e-05, 3.75762e-09, 2.5183e-21
6.89317e-05, 3.66951e-09, 2.57993e-21
6.94898e-05, 3.58349e-09, 2.64308e-21
7.00524e-05, 3.49952e-09, 2.70778e-21
7.06195e-05, 3.41753e-09, 2.77405e-21
7.11912e-05, 3.3375e-09, 2.84194e-21
7.17675e-05, 3.25936e-09, 2.9115e-21
7.23485e-05, 3.18308e-09, 2.98275e-21
7.29342e-05, 3.10861e-09, 3.05576e-21
7.35247e-05, 3.0359e-09, 3.13055e-21
7.41199e-05, 2.96492e-09, 3.20716e-21
7.472e-05, 2.89563e-09, 3.28566e-21
7.53249e-05, 2.82797e-09, 3.36608e-21
7.59347e-05, 2.76192e-09, 3.44846e-21
7.65494e-05, 2.69744e-09, 3.53285e-21
7.71692e-05, 2.63449e-09, 3.61932e-21
7.77939e-05, 2.57303e-09, 3.70789e-21
7.84237e-05, 2.51302e-09, 3.79864e-21
7.90586e-05, 2.45444e-09, 3.89161e-21
7.96986e-05, 2.39725e-09, 3.98684e-21
8.03438e-05, 2.34141e-09, 4.08441e-21
8.09943e-05, 2.28689e-09, 4.18437e-21
