f, omegaSens, omegaSW
1e-06, 0.00116723, 1.18759e-38
1.0081e-06, 0.00113933, 1.21668e-38
1.01626e-06, 0.0011121, 1.24647e-38
1.02448e-06, 0.00108552, 1.27696e-38
1.03278e-06, 0.00105958, 1.30825e-38
1.04114e-06, 0.00103426, 1.34027e-38
1.04957e-06, 0.00100954, 1.37309e-38
1.05806e-06, 0.000985415, 1.40669e-38
1.06663e-06, 0.000961864, 1.44114e-38
1.07527e-06, 0.000938877, 1.47645e-38
1.08397e-06, 0.000916439, 1.51258e-38
1.09275e-06, 0.000894537, 1.54963e-38
1.10159e-06, 0.000873158, 1.58754e-38
1.11051e-06, 0.000852291, 1.62642e-38
1.1195e-06, 0.000831922, 1.66624e-38
1.12856e-06, 0.00081204, 1.70703e-38
1.1377e-06, 0.000792633, 1.74884e-38
1.14691e-06, 0.00077369, 1.79165e-38
1.1562e-06, 0.0007552, 1.83554e-38
1.16556e-06, 0.000737151, 1.88049e-38
1.17499e-06, 0.000719534, 1.9265e-38
1.1845e-06, 0.000702338, 1.97365e-38
1.19409e-06, 0.000685553, 2.02198e-38
1.20376e-06, 0.000669169, 2.0715e-38
1.21351e-06, 0.000653177, 2.12225e-38
1.22333e-06, 0.000637566, 2.17419e-38
1.23323e-06, 0.000622329, 2.2274e-38
1.24322e-06, 0.000607456, 2.28197e-38
1.25328e-06, 0.000592939, 2.33782e-38
1.26343e-06, 0.000578768, 2.39508e-38
1.27366e-06, 0.000564936, 2.45373e-38
1.28397e-06, 0.000551435, 2.5138e-38
1.29436e-06, 0.000538256, 2.57532e-38
1.30484e-06, 0.000525393, 2.63838e-38
1.31541e-06, 0.000512836, 2.70302e-38
1.32605e-06, 0.00050058, 2.76914e-38
1.33679e-06, 0.000488617, 2.83698e-38
1.34761e-06, 0.00047694, 2.90642e-38
1.35852e-06, 0.000465541, 2.97758e-38
1.36952e-06, 0.000454415, 3.0505e-38
1.38061e-06, 0.000443555, 3.12521e-38
1.39178e-06, 0.000432955, 3.20168e-38
1.40305e-06, 0.000422608, 3.28009e-38
1.41441e-06, 0.000412508, 3.36041e-38
1.42586e-06, 0.000402649, 3.44268e-38
1.4374e-06, 0.000393027, 3.52695e-38
1.44904e-06, 0.000383634, 3.61333e-38
1.46077e-06, 0.000374465, 3.70179e-38
1.4726e-06, 0.000365516, 3.79245e-38
1.48452e-06, 0.000356781, 3.8853e-38
1.49654e-06, 0.000348254, 3.98044e-38
1.50865e-06, 0.000339931, 4.07785e-38
1.52087e-06, 0.000331807, 4.17775e-38
1.53318e-06, 0.000323877, 4.28002e-38
1.54559e-06, 0.000316137, 4.38479e-38
1.5581e-06, 0.000308582, 4.49213e-38
1.57072e-06, 0.000301207, 4.60217e-38
1.58343e-06, 0.000294009, 4.71479e-38
1.59625e-06, 0.000286982, 4.83024e-38
1.60918e-06, 0.000280124, 4.94857e-38
1.6222e-06, 0.000273429, 5.06966e-38
1.63534e-06, 0.000266894, 5.19386e-38
1.64857e-06, 0.000260516, 5.32094e-38
1.66192e-06, 0.00025429, 5.45125e-38
1.67538e-06, 0.000248213, 5.58478e-38
1.68894e-06, 0.000242281, 5.72148e-38
1.70261e-06, 0.000236491, 5.86154e-38
1.7164e-06, 0.000230839, 6.00512e-38
1.73029e-06, 0.000225322, 6.15209e-38
1.7443e-06, 0.000219937, 6.30274e-38
1.75842e-06, 0.000214681, 6.45705e-38
1.77266e-06, 0.00020955, 6.61519e-38
1.78701e-06, 0.000204542, 6.77715e-38
1.80147e-06, 0.000199654, 6.943e-38
1.81606e-06, 0.000194883, 7.11306e-38
1.83076e-06, 0.000190225, 7.28719e-38
1.84558e-06, 0.000185679, 7.4656e-38
1.86052e-06, 0.000181242, 7.64837e-38
1.87558e-06, 0.00017691, 7.83561e-38
1.89077e-06, 0.000172682, 8.02753e-38
1.90608e-06, 0.000168555, 8.22412e-38
1.92151e-06, 0.000164527, 8.42547e-38
1.93706e-06, 0.000160595, 8.63168e-38
1.95274e-06, 0.000156757, 8.84299e-38
1.96855e-06, 0.000153011, 9.05952e-38
1.98449e-06, 0.000149354, 9.28138e-38
2.00056e-06, 0.000145785, 9.50869e-38
2.01675e-06, 0.000142301, 9.74142e-38
2.03308e-06, 0.0001389, 9.97997e-38
2.04954e-06, 0.00013558, 1.02243e-37
2.06613e-06, 0.00013234, 1.04746e-37
2.08286e-06, 0.000129177, 1.07311e-37
2.09972e-06, 0.00012609, 1.09939e-37
2.11672e-06, 0.000123077, 1.12631e-37
2.13385e-06, 0.000120135, 1.15387e-37
2.15113e-06, 0.000117264, 1.18213e-37
2.16854e-06, 0.000114462, 1.21107e-37
2.1861e-06, 0.000111727, 1.24073e-37
2.2038e-06, 0.000109056, 1.27111e-37
2.22164e-06, 0.00010645, 1.30223e-37
2.23962e-06, 0.000103906, 1.3341e-37
2.25776e-06, 0.000101423, 1.36678e-37
2.27603e-06, 9.89991e-05, 1.40023e-37
2.29446e-06, 9.66331e-05, 1.43452e-37
2.31303e-06, 9.43237e-05, 1.46964e-37
2.33176e-06, 9.20695e-05, 1.50563e-37
2.35064e-06, 8.98692e-05, 1.5425e-37
2.36967e-06, 8.77215e-05, 1.58026e-37
2.38885e-06, 8.56251e-05, 1.61895e-37
2.40819e-06, 8.35788e-05, 1.65859e-37
2.42769e-06, 8.15814e-05, 1.6992e-37
2.44734e-06, 7.96317e-05, 1.7408e-37
2.46715e-06, 7.77286e-05, 1.78342e-37
2.48713e-06, 7.5871e-05, 1.8271e-37
2.50726e-06, 7.40578e-05, 1.87182e-37
2.52756e-06, 7.2288e-05, 1.91765e-37
2.54802e-06, 7.05604e-05, 1.9646e-37
2.56865e-06, 6.88741e-05, 2.01271e-37
2.58944e-06, 6.72281e-05, 2.06198e-37
2.61041e-06, 6.56215e-05, 2.11248e-37
2.63154e-06, 6.40533e-05, 2.16419e-37
2.65284e-06, 6.25225e-05, 2.21717e-37
2.67432e-06, 6.10283e-05, 2.27147e-37
2.69597e-06, 5.95698e-05, 2.32708e-37
2.7178e-06, 5.81462e-05, 2.38407e-37
2.7398e-06, 5.67566e-05, 2.44243e-37
2.76198e-06, 5.54002e-05, 2.50223e-37
2.78434e-06, 5.40763e-05, 2.5635e-37
2.80688e-06, 5.27839e-05, 2.62626e-37
2.82961e-06, 5.15225e-05, 2.69058e-37
2.85251e-06, 5.02912e-05, 2.75643e-37
2.87561e-06, 4.90893e-05, 2.82394e-37
2.89889e-06, 4.79162e-05, 2.89308e-37
2.92235e-06, 4.67711e-05, 2.96389e-37
2.94601e-06, 4.56533e-05, 3.03647e-37
2.96986e-06, 4.45623e-05, 3.11081e-37
2.99391e-06, 4.34973e-05, 3.187e-37
3.01814e-06, 4.24578e-05, 3.26501e-37
3.04258e-06, 4.14432e-05, 3.34497e-37
3.06721e-06, 4.04528e-05, 3.42686e-37
3.09204e-06, 3.9486e-05, 3.51076e-37
3.11707e-06, 3.85424e-05, 3.59671e-37
3.14231e-06, 3.76213e-05, 3.68479e-37
3.16775e-06, 3.67222e-05, 3.77501e-37
3.19339e-06, 3.58446e-05, 3.86742e-37
3.21924e-06, 3.4988e-05, 3.96211e-37
3.24531e-06, 3.41519e-05, 4.05914e-37
3.27158e-06, 3.33357e-05, 4.15852e-37
3.29806e-06, 3.25391e-05, 4.26031e-37
3.32476e-06, 3.17614e-05, 4.36462e-37
3.35168e-06, 3.10024e-05, 4.4715e-37
3.37881e-06, 3.02615e-05, 4.58097e-37
3.40617e-06, 2.95383e-05, 4.69316e-37
3.43374e-06, 2.88324e-05, 4.80804e-37
3.46154e-06, 2.81434e-05, 4.92577e-37
3.48957e-06, 2.74708e-05, 5.0464e-37
3.51782e-06, 2.68143e-05, 5.16996e-37
3.5463e-06, 2.61735e-05, 5.29654e-37
3.575e-06, 2.5548e-05, 5.42618e-37
3.60395e-06, 2.49375e-05, 5.55907e-37
3.63312e-06, 2.43415e-05, 5.69515e-37
3.66254e-06, 2.37598e-05, 5.83463e-37
3.69219e-06, 2.3192e-05, 5.97748e-37
3.72208e-06, 2.26378e-05, 6.12383e-37
3.75221e-06, 2.20968e-05, 6.27375e-37
3.78259e-06, 2.15687e-05, 6.42738e-37
3.81321e-06, 2.10533e-05, 6.58473e-37
3.84408e-06, 2.05502e-05, 6.74595e-37
3.8752e-06, 2.00591e-05, 6.91112e-37
3.90657e-06, 1.95797e-05, 7.08032e-37
3.9382e-06, 1.91118e-05, 7.25369e-37
3.97008e-06, 1.86551e-05, 7.43128e-37
4.00222e-06, 1.82093e-05, 7.61323e-37
4.03462e-06, 1.77741e-05, 7.79963e-37
4.06729e-06, 1.73494e-05, 7.99064e-37
4.10021e-06, 1.69348e-05, 8.18624e-37
4.13341e-06, 1.65301e-05, 8.38671e-37
4.16687e-06, 1.6135e-05, 8.59203e-37
4.2006e-06, 1.57495e-05, 8.80238e-37
4.23461e-06, 1.53731e-05, 9.01792e-37
4.26889e-06, 1.50057e-05, 9.2387e-37
4.30345e-06, 1.46471e-05, 9.46491e-37
4.33829e-06, 1.42971e-05, 9.69665e-37
4.37341e-06, 1.39554e-05, 9.93406e-37
4.40882e-06, 1.36219e-05, 1.01773e-36
4.44451e-06, 1.32964e-05, 1.04265e-36
4.48049e-06, 1.29787e-05, 1.06818e-36
4.51676e-06, 1.26685e-05, 1.09433e-36
4.55333e-06, 1.23658e-05, 1.12112e-36
4.59019e-06, 1.20703e-05, 1.14857e-36
4.62735e-06, 1.17818e-05, 1.17669e-36
4.66481e-06, 1.15003e-05, 1.2055e-36
4.70258e-06, 1.12255e-05, 1.23502e-36
4.74065e-06, 1.09572e-05, 1.26526e-36
4.77903e-06, 1.06954e-05, 1.29624e-36
4.81772e-06, 1.04398e-05, 1.32798e-36
4.85672e-06, 1.01903e-05, 1.36049e-36
4.89604e-06, 9.94679e-06, 1.3938e-36
4.93568e-06, 9.7091e-06, 1.42793e-36
4.97563e-06, 9.47708e-06, 1.46289e-36
5.01592e-06, 9.25061e-06, 1.49871e-36
5.05652e-06, 9.02956e-06, 1.5354e-36
5.09746e-06, 8.81378e-06, 1.573e-36
5.13873e-06, 8.60316e-06, 1.61151e-36
5.18033e-06, 8.39758e-06, 1.65097e-36
5.22227e-06, 8.19691e-06, 1.69139e-36
5.26454e-06, 8.00103e-06, 1.7328e-36
5.30716e-06, 7.80984e-06, 1.77522e-36
5.35013e-06, 7.62321e-06, 1.81869e-36
5.39344e-06, 7.44104e-06, 1.86322e-36
5.4371e-06, 7.26323e-06, 1.90883e-36
5.48112e-06, 7.08967e-06, 1.95557e-36
5.52549e-06, 6.92025e-06, 2.00345e-36
5.57023e-06, 6.75489e-06, 2.05251e-36
5.61532e-06, 6.59347e-06, 2.10276e-36
5.66078e-06, 6.43592e-06, 2.15424e-36
5.70661e-06, 6.28213e-06, 2.20699e-36
5.75281e-06, 6.13201e-06, 2.26103e-36
5.79938e-06, 5.98548e-06, 2.31638e-36
5.84633e-06, 5.84245e-06, 2.3731e-36
5.89366e-06, 5.70284e-06, 2.4312e-36
5.94137e-06, 5.56657e-06, 2.49072e-36
5.98947e-06, 5.43355e-06, 2.55171e-36
6.03796e-06, 5.30372e-06, 2.61419e-36
6.08684e-06, 5.17698e-06, 2.67819e-36
6.13612e-06, 5.05328e-06, 2.74377e-36
6.1858e-06, 4.93253e-06, 2.81095e-36
6.23588e-06, 4.81466e-06, 2.87978e-36
6.28636e-06, 4.69962e-06, 2.95028e-36
6.33725e-06, 4.58732e-06, 3.02252e-36
6.38856e-06, 4.4777e-06, 3.09653e-36
6.44028e-06, 4.37071e-06, 3.17234e-36
6.49241e-06, 4.26627e-06, 3.25e-36
6.54497e-06, 4.16433e-06, 3.32958e-36
6.59796e-06, 4.06482e-06, 3.4111e-36
6.65138e-06, 3.9677e-06, 3.49463e-36
6.70522e-06, 3.87289e-06, 3.58018e-36
6.75951e-06, 3.78035e-06, 3.66785e-36
6.81423e-06, 3.69002e-06, 3.75765e-36
6.86939e-06, 3.60185e-06, 3.84964e-36
6.92501e-06, 3.51578e-06, 3.94391e-36
6.98107e-06, 3.43178e-06, 4.04047e-36
7.03759e-06, 3.34978e-06, 4.1394e-36
7.09456e-06, 3.26974e-06, 4.24075e-36
7.152e-06, 3.19161e-06, 4.34459e-36
7.2099e-06, 3.11535e-06, 4.45096e-36
7.26826e-06, 3.04091e-06, 4.55992e-36
7.32711e-06, 2.96825e-06, 4.67158e-36
7.38642e-06, 2.89733e-06, 4.78595e-36
7.44622e-06, 2.8281e-06, 4.90313e-36
7.5065e-06, 2.76053e-06, 5.02318e-36
7.56727e-06, 2.69457e-06, 5.14616e-36
7.62854e-06, 2.63019e-06, 5.27218e-36
7.69029e-06, 2.56735e-06, 5.40125e-36
7.75255e-06, 2.506e-06, 5.5335e-36
7.81531e-06, 2.44613e-06, 5.66898e-36
7.87858e-06, 2.38768e-06, 5.80778e-36
7.94237e-06, 2.33063e-06, 5.94999e-36
8.00667e-06, 2.27495e-06, 6.09567e-36
8.07149e-06, 2.22059e-06, 6.24492e-36
8.13683e-06, 2.16754e-06, 6.39782e-36
8.2027e-06, 2.11575e-06, 6.55445e-36
8.26911e-06, 2.0652e-06, 6.71494e-36
8.33605e-06, 2.01586e-06, 6.87934e-36
8.40354e-06, 1.96769e-06, 7.04779e-36
8.47157e-06, 1.92068e-06, 7.22034e-36
8.54015e-06, 1.87479e-06, 7.39712e-36
8.60929e-06, 1.83e-06, 7.57823e-36
8.67899e-06, 1.78628e-06, 7.76379e-36
8.74925e-06, 1.7436e-06, 7.95387e-36
8.82008e-06, 1.70195e-06, 8.14861e-36
8.89149e-06, 1.66128e-06, 8.34814e-36
8.96347e-06, 1.62159e-06, 8.55253e-36
9.03604e-06, 1.58285e-06, 8.76194e-36
9.10919e-06, 1.54504e-06, 8.97646e-36
9.18293e-06, 1.50812e-06, 9.19623e-36
9.25728e-06, 1.47209e-06, 9.42142e-36
9.33222e-06, 1.43693e-06, 9.65208e-36
9.40777e-06, 1.4026e-06, 9.8884e-36
9.48393e-06, 1.36909e-06, 1.01305e-35
9.56071e-06, 1.33638e-06, 1.03785e-35
9.63811e-06, 1.30445e-06, 1.06327e-35
9.71614e-06, 1.27329e-06, 1.0893e-35
9.7948e-06, 1.24287e-06, 1.11597e-35
9.87409e-06, 1.21318e-06, 1.14329e-35
9.95403e-06, 1.1842e-06, 1.17129e-35
1.00346e-05, 1.15591e-06, 1.19996e-35
1.01159e-05, 1.1283e-06, 1.22936e-35
1.01977e-05, 1.10134e-06, 1.25943e-35
1.02803e-05, 1.07503e-06, 1.29028e-35
1.03635e-05, 1.04935e-06, 1.32186e-35
1.04474e-05, 1.02428e-06, 1.35422e-35
1.0532e-05, 9.99816e-07, 1.38739e-35
1.06173e-05, 9.75932e-07, 1.42137e-35
1.07032e-05, 9.52619e-07, 1.45615e-35
1.07899e-05, 9.29863e-07, 1.49183e-35
1.08772e-05, 9.07651e-07, 1.52833e-35
1.09653e-05, 8.8597e-07, 1.56577e-35
1.10541e-05, 8.64807e-07, 1.60412e-35
1.11435e-05, 8.44149e-07, 1.64335e-35
1.12338e-05, 8.23985e-07, 1.68363e-35
1.13247e-05, 8.04303e-07, 1.72483e-35
1.14164e-05, 7.85091e-07, 1.76707e-35
1.15088e-05, 7.66339e-07, 1.81032e-35
1.1602e-05, 7.48034e-07, 1.85466e-35
1.16959e-05, 7.30167e-07, 1.90006e-35
1.17906e-05, 7.12726e-07, 1.94659e-35
1.1886e-05, 6.95703e-07, 1.99422e-35
1.19823e-05, 6.79086e-07, 2.04309e-35
1.20793e-05, 6.62866e-07, 2.09311e-35
1.21771e-05, 6.47034e-07, 2.14436e-35
1.22757e-05, 6.3158e-07, 2.19687e-35
1.2375e-05, 6.16495e-07, 2.25062e-35
1.24752e-05, 6.01771e-07, 2.30573e-35
1.25762e-05, 5.87398e-07, 2.36219e-35
1.2678e-05, 5.73369e-07, 2.42002e-35
1.27807e-05, 5.59675e-07, 2.4793e-35
1.28841e-05, 5.46309e-07, 2.53997e-35
1.29884e-05, 5.33261e-07, 2.60215e-35
1.30936e-05, 5.20526e-07, 2.6659e-35
1.31996e-05, 5.08095e-07, 2.73117e-35
1.33064e-05, 4.95961e-07, 2.798e-35
1.34142e-05, 4.84116e-07, 2.86656e-35
1.35228e-05, 4.72555e-07, 2.93674e-35
1.36322e-05, 4.6127e-07, 3.0086e-35
1.37426e-05, 4.50255e-07, 3.08228e-35
1.38539e-05, 4.39502e-07, 3.15778e-35
1.3966e-05, 4.29007e-07, 3.23506e-35
1.40791e-05, 4.18762e-07, 3.31429e-35
1.41931e-05, 4.08763e-07, 3.39545e-35
1.4308e-05, 3.99002e-07, 3.47859e-35
1.44238e-05, 3.89474e-07, 3.56373e-35
1.45406e-05, 3.80174e-07, 3.65101e-35
1.46583e-05, 3.71096e-07, 3.74039e-35
1.47769e-05, 3.62235e-07, 3.83192e-35
1.48966e-05, 3.53586e-07, 3.92579e-35
1.50172e-05, 3.45144e-07, 4.02191e-35
1.51388e-05, 3.36903e-07, 4.12041e-35
1.52613e-05, 3.28859e-07, 4.22125e-35
1.53849e-05, 3.21007e-07, 4.32464e-35
1.55094e-05, 3.13343e-07, 4.43048e-35
1.5635e-05, 3.05861e-07, 4.53899e-35
1.57615e-05, 2.98559e-07, 4.65006e-35
1.58891e-05, 2.91431e-07, 4.76391e-35
1.60178e-05, 2.84474e-07, 4.88062e-35
1.61475e-05, 2.77682e-07, 5.00014e-35
1.62782e-05, 2.71053e-07, 5.12254e-35
1.641e-05, 2.64582e-07, 5.24797e-35
1.65428e-05, 2.58266e-07, 5.37642e-35
1.66767e-05, 2.52101e-07, 5.50803e-35
1.68117e-05, 2.46083e-07, 5.64288e-35
1.69478e-05, 2.40208e-07, 5.78104e-35
1.70851e-05, 2.34474e-07, 5.92268e-35
1.72234e-05, 2.28878e-07, 6.06768e-35
1.73628e-05, 2.23414e-07, 6.2162e-35
1.75034e-05, 2.18082e-07, 6.36844e-35
1.76451e-05, 2.12876e-07, 6.52437e-35
1.77879e-05, 2.07795e-07, 6.68406e-35
1.79319e-05, 2.02836e-07, 6.8477e-35
1.80771e-05, 1.97995e-07, 7.0154e-35
1.82234e-05, 1.93269e-07, 7.18711e-35
1.8371e-05, 1.88657e-07, 7.36316e-35
1.85197e-05, 1.84154e-07, 7.54341e-35
1.86696e-05, 1.79759e-07, 7.72807e-35
1.88208e-05, 1.75469e-07, 7.91736e-35
1.89731e-05, 1.71282e-07, 8.11112e-35
1.91267e-05, 1.67195e-07, 8.30971e-35
1.92816e-05, 1.63205e-07, 8.51325e-35
1.94377e-05, 1.5931e-07, 8.72169e-35
1.9595e-05, 1.55509e-07, 8.93515e-35
1.97537e-05, 1.51798e-07, 9.15401e-35
1.99136e-05, 1.48176e-07, 9.37811e-35
2.00748e-05, 1.44641e-07, 9.6077e-35
2.02373e-05, 1.4119e-07, 9.84291e-35
2.04012e-05, 1.37821e-07, 1.0084e-34
2.05663e-05, 1.34533e-07, 1.03308e-34
2.07328e-05, 1.31324e-07, 1.05838e-34
2.09007e-05, 1.28191e-07, 1.0843e-34
2.10699e-05, 1.25133e-07, 1.11084e-34
2.12404e-05, 1.22148e-07, 1.13803e-34
2.14124e-05, 1.19234e-07, 1.1659e-34
2.15857e-05, 1.1639e-07, 1.19444e-34
2.17605e-05, 1.13614e-07, 1.22369e-34
2.19367e-05, 1.10904e-07, 1.25366e-34
2.21143e-05, 1.08258e-07, 1.28436e-34
2.22933e-05, 1.05676e-07, 1.3158e-34
2.24738e-05, 1.03156e-07, 1.34802e-34
2.26557e-05, 1.00696e-07, 1.38102e-34
2.28391e-05, 9.82944e-08, 1.41483e-34
2.3024e-05, 9.59503e-08, 1.44947e-34
2.32104e-05, 9.36622e-08, 1.48496e-34
2.33983e-05, 9.14288e-08, 1.52131e-34
2.35877e-05, 8.92487e-08, 1.55856e-34
2.37787e-05, 8.71206e-08, 1.59673e-34
2.39712e-05, 8.50434e-08, 1.63582e-34
2.41653e-05, 8.30158e-08, 1.67588e-34
2.43609e-05, 8.10366e-08, 1.7169e-34
2.45581e-05, 7.91046e-08, 1.75894e-34
2.47569e-05, 7.72188e-08, 1.802e-34
2.49574e-05, 7.5378e-08, 1.84614e-34
2.51594e-05, 7.35812e-08, 1.89133e-34
2.53631e-05, 7.18273e-08, 1.93764e-34
2.55684e-05, 7.01153e-08, 1.98507e-34
2.57754e-05, 6.84441e-08, 2.03368e-34
2.59841e-05, 6.68128e-08, 2.08348e-34
2.61944e-05, 6.52205e-08, 2.13448e-34
2.64065e-05, 6.36662e-08, 2.18675e-34
2.66203e-05, 6.21491e-08, 2.24029e-34
2.68358e-05, 6.06681e-08, 2.29514e-34
2.7053e-05, 5.92225e-08, 2.35132e-34
2.72721e-05, 5.78114e-08, 2.40892e-34
2.74928e-05, 5.64341e-08, 2.46787e-34
2.77154e-05, 5.50895e-08, 2.5283e-34
2.79398e-05, 5.37771e-08, 2.59022e-34
2.8166e-05, 5.24961e-08, 2.65364e-34
2.8394e-05, 5.12456e-08, 2.7186e-34
2.86239e-05, 5.00249e-08, 2.78517e-34
2.88556e-05, 4.88334e-08, 2.85336e-34
2.90892e-05, 4.76704e-08, 2.92322e-34
2.93247e-05, 4.65351e-08, 2.99479e-34
2.95621e-05, 4.54269e-08, 3.06812e-34
2.98014e-05, 4.43451e-08, 3.14323e-34
3.00427e-05, 4.32892e-08, 3.2202e-34
3.02859e-05, 4.22585e-08, 3.29904e-34
3.05311e-05, 4.12524e-08, 3.37982e-34
3.07783e-05, 4.02703e-08, 3.46258e-34
3.10274e-05, 3.93116e-08, 3.54733e-34
3.12786e-05, 3.83759e-08, 3.63419e-34
3.15318e-05, 3.74624e-08, 3.72316e-34
3.17871e-05, 3.65708e-08, 3.81433e-34
3.20445e-05, 3.57004e-08, 3.90775e-34
3.23039e-05, 3.48508e-08, 4.00342e-34
3.25654e-05, 3.40215e-08, 4.10143e-34
3.2829e-05, 3.3212e-08, 4.20183e-34
3.30948e-05, 3.24218e-08, 4.30472e-34
3.33627e-05, 3.16504e-08, 4.41011e-34
3.36328e-05, 3.08975e-08, 4.51809e-34
3.39051e-05, 3.01625e-08, 4.62872e-34
3.41796e-05, 2.94451e-08, 4.74206e-34
3.44563e-05, 2.87447e-08, 4.85816e-34
3.47352e-05, 2.80611e-08, 4.97709e-34
3.50165e-05, 2.73938e-08, 5.09899e-34
3.52999e-05, 2.67424e-08, 5.2238e-34
3.55857e-05, 2.61066e-08, 5.35171e-34
3.58738e-05, 2.54859e-08, 5.48275e-34
3.61642e-05, 2.48801e-08, 5.61698e-34
3.6457e-05, 2.42887e-08, 5.75452e-34
3.67521e-05, 2.37114e-08, 5.89539e-34
3.70497e-05, 2.31478e-08, 6.03977e-34
3.73496e-05, 2.25978e-08, 6.18762e-34
3.7652e-05, 2.20608e-08, 6.33914e-34
3.79568e-05, 2.15366e-08, 6.49434e-34
3.82641e-05, 2.1025e-08, 6.65335e-34
3.85739e-05, 2.05255e-08, 6.81627e-34
3.88861e-05, 2.0038e-08, 6.98311e-34
3.9201e-05, 1.95621e-08, 7.15414e-34
3.95183e-05, 1.90975e-08, 7.32927e-34
3.98382e-05, 1.8644e-08, 7.50871e-34
4.01608e-05, 1.82014e-08, 7.6926e-34
4.04859e-05, 1.77693e-08, 7.88093e-34
4.08136e-05, 1.73475e-08, 8.07385e-34
4.11441e-05, 1.69357e-08, 8.27158e-34
4.14771e-05, 1.65338e-08, 8.47405e-34
4.18129e-05, 1.61414e-08, 8.68154e-34
4.21514e-05, 1.57584e-08, 8.8941e-34
4.24927e-05, 1.53846e-08, 9.1119e-34
4.28367e-05, 1.50196e-08, 9.33499e-34
4.31835e-05, 1.46634e-08, 9.56356e-34
4.35331e-05, 1.43156e-08, 9.79771e-34
4.38855e-05, 1.39761e-08, 1.00376e-33
4.42408e-05, 1.36448e-08, 1.02834e-33
4.4599e-05, 1.33213e-08, 1.05352e-33
4.496e-05, 1.30055e-08, 1.07931e-33
4.5324e-05, 1.26973e-08, 1.10573e-33
4.56909e-05, 1.23964e-08, 1.1328e-33
4.60608e-05, 1.21026e-08, 1.16054e-33
4.64337e-05, 1.18159e-08, 1.18896e-33
4.68096e-05, 1.1536e-08, 1.21807e-33
4.71886e-05, 1.12628e-08, 1.24789e-33
4.75706e-05, 1.09961e-08, 1.27844e-33
4.79557e-05, 1.07357e-08, 1.30974e-33
4.8344e-05, 1.04816e-08, 1.34182e-33
4.87353e-05, 1.02335e-08, 1.37467e-33
4.91299e-05, 9.99126e-09, 1.40833e-33
4.95276e-05, 9.75483e-09, 1.44281e-33
4.99286e-05, 9.52404e-09, 1.47814e-33
5.03328e-05, 9.29874e-09, 1.51433e-33
5.07403e-05, 9.07881e-09, 1.5514e-33
5.1151e-05, 8.86412e-09, 1.58938e-33
5.15651e-05, 8.65454e-09, 1.6283e-33
5.19826e-05, 8.44995e-09, 1.66817e-33
5.24034e-05, 8.25023e-09, 1.70901e-33
5.28277e-05, 8.05527e-09, 1.75086e-33
5.32553e-05, 7.86495e-09, 1.79372e-33
5.36865e-05, 7.67916e-09, 1.83764e-33
5.41211e-05, 7.49779e-09, 1.88263e-33
5.45593e-05, 7.32074e-09, 1.92873e-33
5.50009e-05, 7.14791e-09, 1.97595e-33
5.54462e-05, 6.97918e-09, 2.02433e-33
5.58951e-05, 6.81448e-09, 2.0739e-33
5.63476e-05, 6.65369e-09, 2.12467e-33
5.68038e-05, 6.49673e-09, 2.1767e-33
5.72636e-05, 6.3435e-09, 2.22998e-33
5.77272e-05, 6.19392e-09, 2.28459e-33
5.81946e-05, 6.04789e-09, 2.34053e-33
5.86657e-05, 5.90535e-09, 2.39783e-33
5.91406e-05, 5.76619e-09, 2.45654e-33
5.96194e-05, 5.63034e-09, 2.51668e-33
6.01021e-05, 5.49772e-09, 2.57831e-33
6.05886e-05, 5.36826e-09, 2.64143e-33
6.10791e-05, 5.24187e-09, 2.7061e-33
6.15736e-05, 5.11849e-09, 2.77236e-33
6.20721e-05, 4.99805e-09, 2.84024e-33
6.25746e-05, 4.88046e-09, 2.90978e-33
6.30812e-05, 4.76568e-09, 2.98103e-33
6.35919e-05, 4.65362e-09, 3.05402e-33
6.41067e-05, 4.54422e-09, 3.12879e-33
6.46257e-05, 4.43742e-09, 3.2054e-33
6.51489e-05, 4.33317e-09, 3.28388e-33
6.56763e-05, 4.23139e-09, 3.36428e-33
6.6208e-05, 4.13202e-09, 3.44665e-33
6.6744e-05, 4.03502e-09, 3.53104e-33
6.72843e-05, 3.94032e-09, 3.61749e-33
6.7829e-05, 3.84787e-09, 3.70606e-33
6.83782e-05, 3.75762e-09, 3.79681e-33
6.89317e-05, 3.66951e-09, 3.88976e-33
6.94898e-05, 3.58349e-09, 3.98501e-33
7.00524e-05, 3.49952e-09, 4.08258e-33
7.06195e-05, 3.41753e-09, 4.18254e-33
7.11912e-05, 3.3375e-09, 4.28494e-33
7.17675e-05, 3.25936e-09, 4.38985e-33
7.23485e-05, 3.18308e-09, 4.49733e-33
7.29342e-05, 3.10861e-09, 4.60744e-33
7.35247e-05, 3.0359e-09, 4.72026e-33
7.41199e-05, 2.96492e-09, 4.83582e-33
7.472e-05, 2.89563e-09, 4.95423e-33
7.53249e-05, 2.82797e-09, 5.07553e-33
7.59347e-05, 2.76192e-09, 5.1998e-33
7.65494e-05, 2.69744e-09, 5.32711e-33
7.71692e-05, 2.63449e-09, 5.45755e-33
7.77939e-05, 2.57303e-09, 5.59117e-33
7.84237e-05, 2.51302e-09, 5.72806e-33
7.90586e-05, 2.45444e-09, 5.86831e-33
7.96986e-05, 2.39725e-09, 6.01199e-33
8.03438e-05, 2.34141e-09, 6.15918e-33
8.09943e-05, 2.28689e-09, 6.31e-33
