f, omegaSens, omegaSW
1e-06, 0.00116723, 3.57269e-29
1.0081e-06, 0.00113933, 3.66021e-29
1.01626e-06, 0.0011121, 3.74982e-29
1.02448e-06, 0.00108552, 3.84155e-29
1.03278e-06, 0.00105958, 3.93567e-29
1.04114e-06, 0.00103426, 4.03202e-29
1.04957e-06, 0.00100954, 4.13076e-29
1.05806e-06, 0.000985415, 4.23181e-29
1.06663e-06, 0.000961864, 4.33548e-29
1.07527e-06, 0.000938877, 4.44169e-29
1.08397e-06, 0.000916439, 4.55038e-29
1.09275e-06, 0.000894537, 4.66185e-29
1.10159e-06, 0.000873158, 4.7759e-29
1.11051e-06, 0.000852291, 4.89286e-29
1.1195e-06, 0.000831922, 5.01266e-29
1.12856e-06, 0.00081204, 5.13534e-29
1.1377e-06, 0.000792633, 5.26113e-29
1.14691e-06, 0.00077369, 5.38994e-29
1.1562e-06, 0.0007552, 5.52198e-29
1.16556e-06, 0.000737151, 5.65717e-29
1.17499e-06, 0.000719534, 5.7956e-29
1.1845e-06, 0.000702338, 5.93746e-29
1.19409e-06, 0.000685553, 6.08285e-29
1.20376e-06, 0.000669169, 6.23183e-29
1.21351e-06, 0.000653177, 6.38448e-29
1.22333e-06, 0.000637566, 6.54073e-29
1.23323e-06, 0.000622329, 6.70082e-29
1.24322e-06, 0.000607456, 6.86498e-29
1.25328e-06, 0.000592939, 7.03299e-29
1.26343e-06, 0.000578768, 7.20525e-29
1.27366e-06, 0.000564936, 7.3817e-29
1.28397e-06, 0.000551435, 7.56241e-29
1.29436e-06, 0.000538256, 7.74749e-29
1.30484e-06, 0.000525393, 7.9372e-29
1.31541e-06, 0.000512836, 8.13166e-29
1.32605e-06, 0.00050058, 8.33058e-29
1.33679e-06, 0.000488617, 8.53464e-29
1.34761e-06, 0.00047694, 8.74356e-29
1.35852e-06, 0.000465541, 8.95764e-29
1.36952e-06, 0.000454415, 9.177e-29
1.38061e-06, 0.000443555, 9.40175e-29
1.39178e-06, 0.000432955, 9.6318e-29
1.40305e-06, 0.000422608, 9.86768e-29
1.41441e-06, 0.000412508, 1.01093e-28
1.42586e-06, 0.000402649, 1.03568e-28
1.4374e-06, 0.000393027, 1.06103e-28
1.44904e-06, 0.000383634, 1.08702e-28
1.46077e-06, 0.000374465, 1.11363e-28
1.4726e-06, 0.000365516, 1.14091e-28
1.48452e-06, 0.000356781, 1.16884e-28
1.49654e-06, 0.000348254, 1.19746e-28
1.50865e-06, 0.000339931, 1.22676e-28
1.52087e-06, 0.000331807, 1.25682e-28
1.53318e-06, 0.000323877, 1.28758e-28
1.54559e-06, 0.000316137, 1.3191e-28
1.5581e-06, 0.000308582, 1.35139e-28
1.57072e-06, 0.000301207, 1.3845e-28
1.58343e-06, 0.000294009, 1.41838e-28
1.59625e-06, 0.000286982, 1.45311e-28
1.60918e-06, 0.000280124, 1.48871e-28
1.6222e-06, 0.000273429, 1.52514e-28
1.63534e-06, 0.000266894, 1.5625e-28
1.64857e-06, 0.000260516, 1.60073e-28
1.66192e-06, 0.00025429, 1.63993e-28
1.67538e-06, 0.000248213, 1.6801e-28
1.68894e-06, 0.000242281, 1.72123e-28
1.70261e-06, 0.000236491, 1.76336e-28
1.7164e-06, 0.000230839, 1.80655e-28
1.73029e-06, 0.000225322, 1.85077e-28
1.7443e-06, 0.000219937, 1.89609e-28
1.75842e-06, 0.000214681, 1.94251e-28
1.77266e-06, 0.00020955, 1.99009e-28
1.78701e-06, 0.000204542, 2.03881e-28
1.80147e-06, 0.000199654, 2.0887e-28
1.81606e-06, 0.000194883, 2.13986e-28
1.83076e-06, 0.000190225, 2.19225e-28
1.84558e-06, 0.000185679, 2.24592e-28
1.86052e-06, 0.000181242, 2.3009e-28
1.87558e-06, 0.00017691, 2.35723e-28
1.89077e-06, 0.000172682, 2.41497e-28
1.90608e-06, 0.000168555, 2.47411e-28
1.92151e-06, 0.000164527, 2.53468e-28
1.93706e-06, 0.000160595, 2.59672e-28
1.95274e-06, 0.000156757, 2.66029e-28
1.96855e-06, 0.000153011, 2.72543e-28
1.98449e-06, 0.000149354, 2.79217e-28
2.00056e-06, 0.000145785, 2.86056e-28
2.01675e-06, 0.000142301, 2.93057e-28
2.03308e-06, 0.0001389, 3.00233e-28
2.04954e-06, 0.00013558, 3.07585e-28
2.06613e-06, 0.00013234, 3.15115e-28
2.08286e-06, 0.000129177, 3.22831e-28
2.09972e-06, 0.00012609, 3.30735e-28
2.11672e-06, 0.000123077, 3.38833e-28
2.13385e-06, 0.000120135, 3.47126e-28
2.15113e-06, 0.000117264, 3.55628e-28
2.16854e-06, 0.000114462, 3.64332e-28
2.1861e-06, 0.000111727, 3.73255e-28
2.2038e-06, 0.000109056, 3.82395e-28
2.22164e-06, 0.00010645, 3.91757e-28
2.23962e-06, 0.000103906, 4.01346e-28
2.25776e-06, 0.000101423, 4.11177e-28
2.27603e-06, 9.89991e-05, 4.2124e-28
2.29446e-06, 9.66331e-05, 4.31556e-28
2.31303e-06, 9.43237e-05, 4.42119e-28
2.33176e-06, 9.20695e-05, 4.52947e-28
2.35064e-06, 8.98692e-05, 4.64038e-28
2.36967e-06, 8.77215e-05, 4.754e-28
2.38885e-06, 8.56251e-05, 4.87037e-28
2.40819e-06, 8.35788e-05, 4.98962e-28
2.42769e-06, 8.15814e-05, 5.11182e-28
2.44734e-06, 7.96317e-05, 5.23695e-28
2.46715e-06, 7.77286e-05, 5.36515e-28
2.48713e-06, 7.5871e-05, 5.49656e-28
2.50726e-06, 7.40578e-05, 5.63111e-28
2.52756e-06, 7.2288e-05, 5.76899e-28
2.54802e-06, 7.05604e-05, 5.91023e-28
2.56865e-06, 6.88741e-05, 6.05495e-28
2.58944e-06, 6.72281e-05, 6.20316e-28
2.61041e-06, 6.56215e-05, 6.35509e-28
2.63154e-06, 6.40533e-05, 6.51067e-28
2.65284e-06, 6.25225e-05, 6.67004e-28
2.67432e-06, 6.10283e-05, 6.83338e-28
2.69597e-06, 5.95698e-05, 7.00069e-28
2.7178e-06, 5.81462e-05, 7.17213e-28
2.7398e-06, 5.67566e-05, 7.34771e-28
2.76198e-06, 5.54002e-05, 7.52761e-28
2.78434e-06, 5.40763e-05, 7.71192e-28
2.80688e-06, 5.27839e-05, 7.90073e-28
2.82961e-06, 5.15225e-05, 8.09423e-28
2.85251e-06, 5.02912e-05, 8.29234e-28
2.87561e-06, 4.90893e-05, 8.49543e-28
2.89889e-06, 4.79162e-05, 8.70344e-28
2.92235e-06, 4.67711e-05, 8.91646e-28
2.94601e-06, 4.56533e-05, 9.13478e-28
2.96986e-06, 4.45623e-05, 9.35844e-28
2.99391e-06, 4.34973e-05, 9.58764e-28
3.01814e-06, 4.24578e-05, 9.82231e-28
3.04258e-06, 4.14432e-05, 1.00629e-27
3.06721e-06, 4.04528e-05, 1.03092e-27
3.09204e-06, 3.9486e-05, 1.05616e-27
3.11707e-06, 3.85424e-05, 1.08202e-27
3.14231e-06, 3.76213e-05, 1.10852e-27
3.16775e-06, 3.67222e-05, 1.13566e-27
3.19339e-06, 3.58446e-05, 1.16346e-27
3.21924e-06, 3.4988e-05, 1.19194e-27
3.24531e-06, 3.41519e-05, 1.22114e-27
3.27158e-06, 3.33357e-05, 1.25103e-27
3.29806e-06, 3.25391e-05, 1.28166e-27
3.32476e-06, 3.17614e-05, 1.31304e-27
3.35168e-06, 3.10024e-05, 1.34519e-27
3.37881e-06, 3.02615e-05, 1.37812e-27
3.40617e-06, 2.95383e-05, 1.41187e-27
3.43374e-06, 2.88324e-05, 1.44643e-27
3.46154e-06, 2.81434e-05, 1.48185e-27
3.48957e-06, 2.74708e-05, 1.51814e-27
3.51782e-06, 2.68143e-05, 1.55531e-27
3.5463e-06, 2.61735e-05, 1.59339e-27
3.575e-06, 2.5548e-05, 1.63239e-27
3.60395e-06, 2.49375e-05, 1.67237e-27
3.63312e-06, 2.43415e-05, 1.71331e-27
3.66254e-06, 2.37598e-05, 1.75526e-27
3.69219e-06, 2.3192e-05, 1.79824e-27
3.72208e-06, 2.26378e-05, 1.84227e-27
3.75221e-06, 2.20968e-05, 1.88737e-27
3.78259e-06, 2.15687e-05, 1.93359e-27
3.81321e-06, 2.10533e-05, 1.98092e-27
3.84408e-06, 2.05502e-05, 2.02942e-27
3.8752e-06, 2.00591e-05, 2.07911e-27
3.90657e-06, 1.95797e-05, 2.13001e-27
3.9382e-06, 1.91118e-05, 2.18217e-27
3.97008e-06, 1.86551e-05, 2.2356e-27
4.00222e-06, 1.82093e-05, 2.29033e-27
4.03462e-06, 1.77741e-05, 2.34641e-27
4.06729e-06, 1.73494e-05, 2.40387e-27
4.10021e-06, 1.69348e-05, 2.46271e-27
4.13341e-06, 1.65301e-05, 2.52302e-27
4.16687e-06, 1.6135e-05, 2.58479e-27
4.2006e-06, 1.57495e-05, 2.64807e-27
4.23461e-06, 1.53731e-05, 2.71291e-27
4.26889e-06, 1.50057e-05, 2.77933e-27
4.30345e-06, 1.46471e-05, 2.84738e-27
4.33829e-06, 1.42971e-05, 2.9171e-27
4.37341e-06, 1.39554e-05, 2.98852e-27
4.40882e-06, 1.36219e-05, 3.0617e-27
4.44451e-06, 1.32964e-05, 3.13666e-27
4.48049e-06, 1.29787e-05, 3.21345e-27
4.51676e-06, 1.26685e-05, 3.29213e-27
4.55333e-06, 1.23658e-05, 3.37274e-27
4.59019e-06, 1.20703e-05, 3.45531e-27
4.62735e-06, 1.17818e-05, 3.53991e-27
4.66481e-06, 1.15003e-05, 3.62658e-27
4.70258e-06, 1.12255e-05, 3.71539e-27
4.74065e-06, 1.09572e-05, 3.80635e-27
4.77903e-06, 1.06954e-05, 3.89955e-27
4.81772e-06, 1.04398e-05, 3.99503e-27
4.85672e-06, 1.01903e-05, 4.09284e-27
4.89604e-06, 9.94679e-06, 4.19305e-27
4.93568e-06, 9.7091e-06, 4.29572e-27
4.97563e-06, 9.47708e-06, 4.40088e-27
5.01592e-06, 9.25061e-06, 4.50866e-27
5.05652e-06, 9.02956e-06, 4.61903e-27
5.09746e-06, 8.81378e-06, 4.73213e-27
5.13873e-06, 8.60316e-06, 4.848e-27
5.18033e-06, 8.39758e-06, 4.9667e-27
5.22227e-06, 8.19691e-06, 5.08831e-27
5.26454e-06, 8.00103e-06, 5.21287e-27
5.30716e-06, 7.80984e-06, 5.3405e-27
5.35013e-06, 7.62321e-06, 5.47127e-27
5.39344e-06, 7.44104e-06, 5.60522e-27
5.4371e-06, 7.26323e-06, 5.74245e-27
5.48112e-06, 7.08967e-06, 5.88306e-27
5.52549e-06, 6.92025e-06, 6.02709e-27
5.57023e-06, 6.75489e-06, 6.17468e-27
5.61532e-06, 6.59347e-06, 6.32585e-27
5.66078e-06, 6.43592e-06, 6.48073e-27
5.70661e-06, 6.28213e-06, 6.63942e-27
5.75281e-06, 6.13201e-06, 6.80198e-27
5.79938e-06, 5.98548e-06, 6.96851e-27
5.84633e-06, 5.84245e-06, 7.13913e-27
5.89366e-06, 5.70284e-06, 7.31392e-27
5.94137e-06, 5.56657e-06, 7.49299e-27
5.98947e-06, 5.43355e-06, 7.67645e-27
6.03796e-06, 5.30372e-06, 7.86441e-27
6.08684e-06, 5.17698e-06, 8.05695e-27
6.13612e-06, 5.05328e-06, 8.25423e-27
6.1858e-06, 4.93253e-06, 8.45635e-27
6.23588e-06, 4.81466e-06, 8.6634e-27
6.28636e-06, 4.69962e-06, 8.8755e-27
6.33725e-06, 4.58732e-06, 9.0928e-27
6.38856e-06, 4.4777e-06, 9.31546e-27
6.44028e-06, 4.37071e-06, 9.54354e-27
6.49241e-06, 4.26627e-06, 9.77717e-27
6.54497e-06, 4.16433e-06, 1.00165e-26
6.59796e-06, 4.06482e-06, 1.02618e-26
6.65138e-06, 3.9677e-06, 1.05131e-26
6.70522e-06, 3.87289e-06, 1.07705e-26
6.75951e-06, 3.78035e-06, 1.10342e-26
6.81423e-06, 3.69002e-06, 1.13043e-26
6.86939e-06, 3.60185e-06, 1.15811e-26
6.92501e-06, 3.51578e-06, 1.18647e-26
6.98107e-06, 3.43178e-06, 1.21552e-26
7.03759e-06, 3.34978e-06, 1.24528e-26
7.09456e-06, 3.26974e-06, 1.27577e-26
7.152e-06, 3.19161e-06, 1.30701e-26
7.2099e-06, 3.11535e-06, 1.33901e-26
7.26826e-06, 3.04091e-06, 1.37179e-26
7.32711e-06, 2.96825e-06, 1.40538e-26
7.38642e-06, 2.89733e-06, 1.43978e-26
7.44622e-06, 2.8281e-06, 1.47504e-26
7.5065e-06, 2.76053e-06, 1.51115e-26
7.56727e-06, 2.69457e-06, 1.54815e-26
7.62854e-06, 2.63019e-06, 1.58606e-26
7.69029e-06, 2.56735e-06, 1.62489e-26
7.75255e-06, 2.506e-06, 1.66467e-26
7.81531e-06, 2.44613e-06, 1.70543e-26
7.87858e-06, 2.38768e-06, 1.74718e-26
7.94237e-06, 2.33063e-06, 1.78997e-26
8.00667e-06, 2.27495e-06, 1.83379e-26
8.07149e-06, 2.22059e-06, 1.87869e-26
8.13683e-06, 2.16754e-06, 1.92469e-26
8.2027e-06, 2.11575e-06, 1.97181e-26
8.26911e-06, 2.0652e-06, 2.02009e-26
8.33605e-06, 2.01586e-06, 2.06955e-26
8.40354e-06, 1.96769e-06, 2.12022e-26
8.47157e-06, 1.92068e-06, 2.17213e-26
8.54015e-06, 1.87479e-06, 2.22531e-26
8.60929e-06, 1.83e-06, 2.2798e-26
8.67899e-06, 1.78628e-06, 2.33562e-26
8.74925e-06, 1.7436e-06, 2.3928e-26
8.82008e-06, 1.70195e-06, 2.45139e-26
8.89149e-06, 1.66128e-06, 2.51141e-26
8.96347e-06, 1.62159e-06, 2.5729e-26
9.03604e-06, 1.58285e-06, 2.6359e-26
9.10919e-06, 1.54504e-06, 2.70044e-26
9.18293e-06, 1.50812e-06, 2.76655e-26
9.25728e-06, 1.47209e-06, 2.83429e-26
9.33222e-06, 1.43693e-06, 2.90369e-26
9.40777e-06, 1.4026e-06, 2.97478e-26
9.48393e-06, 1.36909e-06, 3.04761e-26
9.56071e-06, 1.33638e-06, 3.12223e-26
9.63811e-06, 1.30445e-06, 3.19868e-26
9.71614e-06, 1.27329e-06, 3.277e-26
9.7948e-06, 1.24287e-06, 3.35723e-26
9.87409e-06, 1.21318e-06, 3.43942e-26
9.95403e-06, 1.1842e-06, 3.52364e-26
1.00346e-05, 1.15591e-06, 3.6099e-26
1.01159e-05, 1.1283e-06, 3.69835e-26
1.01977e-05, 1.10134e-06, 3.7888e-26
1.02803e-05, 1.07503e-06, 3.88161e-26
1.03635e-05, 1.04935e-06, 3.97662e-26
1.04474e-05, 1.02428e-06, 4.07398e-26
1.0532e-05, 9.99816e-07, 4.17375e-26
1.06173e-05, 9.75932e-07, 4.27599e-26
1.07032e-05, 9.52619e-07, 4.38062e-26
1.07899e-05, 9.29863e-07, 4.48793e-26
1.08772e-05, 9.07651e-07, 4.59775e-26
1.09653e-05, 8.8597e-07, 4.71038e-26
1.10541e-05, 8.64807e-07, 4.82575e-26
1.11435e-05, 8.44149e-07, 4.94378e-26
1.12338e-05, 8.23985e-07, 5.06494e-26
1.13247e-05, 8.04303e-07, 5.18889e-26
1.14164e-05, 7.85091e-07, 5.31596e-26
1.15088e-05, 7.66339e-07, 5.44608e-26
1.1602e-05, 7.48034e-07, 5.57947e-26
1.16959e-05, 7.30167e-07, 5.71604e-26
1.17906e-05, 7.12726e-07, 5.85601e-26
1.1886e-05, 6.95703e-07, 5.99931e-26
1.19823e-05, 6.79086e-07, 6.14631e-26
1.20793e-05, 6.62866e-07, 6.29679e-26
1.21771e-05, 6.47034e-07, 6.45098e-26
1.22757e-05, 6.3158e-07, 6.60895e-26
1.2375e-05, 6.16495e-07, 6.77064e-26
1.24752e-05, 6.01771e-07, 6.93644e-26
1.25762e-05, 5.87398e-07, 7.10628e-26
1.2678e-05, 5.73369e-07, 7.28025e-26
1.27807e-05, 5.59675e-07, 7.45861e-26
1.28841e-05, 5.46309e-07, 7.6411e-26
1.29884e-05, 5.33261e-07, 7.82818e-26
1.30936e-05, 5.20526e-07, 8.01993e-26
1.31996e-05, 5.08095e-07, 8.21629e-26
1.33064e-05, 4.95961e-07, 8.41735e-26
1.34142e-05, 4.84116e-07, 8.62359e-26
1.35228e-05, 4.72555e-07, 8.83473e-26
1.36322e-05, 4.6127e-07, 9.05089e-26
1.37426e-05, 4.50255e-07, 9.27257e-26
1.38539e-05, 4.39502e-07, 9.49969e-26
1.3966e-05, 4.29007e-07, 9.73217e-26
1.40791e-05, 4.18762e-07, 9.97052e-26
1.41931e-05, 4.08763e-07, 1.02147e-25
1.4308e-05, 3.99002e-07, 1.04648e-25
1.44238e-05, 3.89474e-07, 1.07209e-25
1.45406e-05, 3.80174e-07, 1.09835e-25
1.46583e-05, 3.71096e-07, 1.12524e-25
1.47769e-05, 3.62235e-07, 1.15277e-25
1.48966e-05, 3.53586e-07, 1.18101e-25
1.50172e-05, 3.45144e-07, 1.20993e-25
1.51388e-05, 3.36903e-07, 1.23956e-25
1.52613e-05, 3.28859e-07, 1.26989e-25
1.53849e-05, 3.21007e-07, 1.301e-25
1.55094e-05, 3.13343e-07, 1.33284e-25
1.5635e-05, 3.05861e-07, 1.36548e-25
1.57615e-05, 2.98559e-07, 1.3989e-25
1.58891e-05, 2.91431e-07, 1.43315e-25
1.60178e-05, 2.84474e-07, 1.46825e-25
1.61475e-05, 2.77682e-07, 1.50421e-25
1.62782e-05, 2.71053e-07, 1.54103e-25
1.641e-05, 2.64582e-07, 1.57877e-25
1.65428e-05, 2.58266e-07, 1.61741e-25
1.66767e-05, 2.52101e-07, 1.657e-25
1.68117e-05, 2.46083e-07, 1.69757e-25
1.69478e-05, 2.40208e-07, 1.73913e-25
1.70851e-05, 2.34474e-07, 1.78174e-25
1.72234e-05, 2.28878e-07, 1.82536e-25
1.73628e-05, 2.23414e-07, 1.87004e-25
1.75034e-05, 2.18082e-07, 1.91584e-25
1.76451e-05, 2.12876e-07, 1.96275e-25
1.77879e-05, 2.07795e-07, 2.01079e-25
1.79319e-05, 2.02836e-07, 2.06002e-25
1.80771e-05, 1.97995e-07, 2.11046e-25
1.82234e-05, 1.93269e-07, 2.16212e-25
1.8371e-05, 1.88657e-07, 2.21508e-25
1.85197e-05, 1.84154e-07, 2.26931e-25
1.86696e-05, 1.79759e-07, 2.32486e-25
1.88208e-05, 1.75469e-07, 2.3818e-25
1.89731e-05, 1.71282e-07, 2.44009e-25
1.91267e-05, 1.67195e-07, 2.49984e-25
1.92816e-05, 1.63205e-07, 2.56106e-25
1.94377e-05, 1.5931e-07, 2.62377e-25
1.9595e-05, 1.55509e-07, 2.68799e-25
1.97537e-05, 1.51798e-07, 2.75383e-25
1.99136e-05, 1.48176e-07, 2.82124e-25
2.00748e-05, 1.44641e-07, 2.89031e-25
2.02373e-05, 1.4119e-07, 2.96107e-25
2.04012e-05, 1.37821e-07, 3.0336e-25
2.05663e-05, 1.34533e-07, 3.10784e-25
2.07328e-05, 1.31324e-07, 3.18394e-25
2.09007e-05, 1.28191e-07, 3.26192e-25
2.10699e-05, 1.25133e-07, 3.34178e-25
2.12404e-05, 1.22148e-07, 3.42356e-25
2.14124e-05, 1.19234e-07, 3.50741e-25
2.15857e-05, 1.1639e-07, 3.59326e-25
2.17605e-05, 1.13614e-07, 3.68126e-25
2.19367e-05, 1.10904e-07, 3.77141e-25
2.21143e-05, 1.08258e-07, 3.86375e-25
2.22933e-05, 1.05676e-07, 3.95834e-25
2.24738e-05, 1.03156e-07, 4.05527e-25
2.26557e-05, 1.00696e-07, 4.15453e-25
2.28391e-05, 9.82944e-08, 4.25624e-25
2.3024e-05, 9.59503e-08, 4.36045e-25
2.32104e-05, 9.36622e-08, 4.46722e-25
2.33983e-05, 9.14288e-08, 4.57659e-25
2.35877e-05, 8.92487e-08, 4.68863e-25
2.37787e-05, 8.71206e-08, 4.80345e-25
2.39712e-05, 8.50434e-08, 4.92106e-25
2.41653e-05, 8.30158e-08, 5.04156e-25
2.43609e-05, 8.10366e-08, 5.16498e-25
2.45581e-05, 7.91046e-08, 5.29143e-25
2.47569e-05, 7.72188e-08, 5.42097e-25
2.49574e-05, 7.5378e-08, 5.55375e-25
2.51594e-05, 7.35812e-08, 5.6897e-25
2.53631e-05, 7.18273e-08, 5.82901e-25
2.55684e-05, 7.01153e-08, 5.97171e-25
2.57754e-05, 6.84441e-08, 6.11792e-25
2.59841e-05, 6.68128e-08, 6.26774e-25
2.61944e-05, 6.52205e-08, 6.42115e-25
2.64065e-05, 6.36662e-08, 6.5784e-25
2.66203e-05, 6.21491e-08, 6.73948e-25
2.68358e-05, 6.06681e-08, 6.90448e-25
2.7053e-05, 5.92225e-08, 7.07348e-25
2.72721e-05, 5.78114e-08, 7.24674e-25
2.74928e-05, 5.64341e-08, 7.4241e-25
2.77154e-05, 5.50895e-08, 7.60589e-25
2.79398e-05, 5.37771e-08, 7.79213e-25
2.8166e-05, 5.24961e-08, 7.98292e-25
2.8394e-05, 5.12456e-08, 8.17835e-25
2.86239e-05, 5.00249e-08, 8.37862e-25
2.88556e-05, 4.88334e-08, 8.58373e-25
2.90892e-05, 4.76704e-08, 8.79389e-25
2.93247e-05, 4.65351e-08, 9.0092e-25
2.95621e-05, 4.54269e-08, 9.22978e-25
2.98014e-05, 4.43451e-08, 9.45573e-25
3.00427e-05, 4.32892e-08, 9.68728e-25
3.02859e-05, 4.22585e-08, 9.92445e-25
3.05311e-05, 4.12524e-08, 1.01675e-24
3.07783e-05, 4.02703e-08, 1.04164e-24
3.10274e-05, 3.93116e-08, 1.06714e-24
3.12786e-05, 3.83759e-08, 1.09327e-24
3.15318e-05, 3.74624e-08, 1.12003e-24
3.17871e-05, 3.65708e-08, 1.14746e-24
3.20445e-05, 3.57004e-08, 1.17556e-24
3.23039e-05, 3.48508e-08, 1.20434e-24
3.25654e-05, 3.40215e-08, 1.23382e-24
3.2829e-05, 3.3212e-08, 1.26403e-24
3.30948e-05, 3.24218e-08, 1.29498e-24
3.33627e-05, 3.16504e-08, 1.32668e-24
3.36328e-05, 3.08975e-08, 1.35916e-24
3.39051e-05, 3.01625e-08, 1.39244e-24
3.41796e-05, 2.94451e-08, 1.42654e-24
3.44563e-05, 2.87447e-08, 1.46146e-24
3.47352e-05, 2.80611e-08, 1.49724e-24
3.50165e-05, 2.73938e-08, 1.53391e-24
3.52999e-05, 2.67424e-08, 1.57145e-24
3.55857e-05, 2.61066e-08, 1.60993e-24
3.58738e-05, 2.54859e-08, 1.64935e-24
3.61642e-05, 2.48801e-08, 1.68973e-24
3.6457e-05, 2.42887e-08, 1.7311e-24
3.67521e-05, 2.37114e-08, 1.77348e-24
3.70497e-05, 2.31478e-08, 1.81691e-24
3.73496e-05, 2.25978e-08, 1.86139e-24
3.7652e-05, 2.20608e-08, 1.90697e-24
3.79568e-05, 2.15366e-08, 1.95365e-24
3.82641e-05, 2.1025e-08, 2.00149e-24
3.85739e-05, 2.05255e-08, 2.0505e-24
3.88861e-05, 2.0038e-08, 2.10069e-24
3.9201e-05, 1.95621e-08, 2.15213e-24
3.95183e-05, 1.90975e-08, 2.20481e-24
3.98382e-05, 1.8644e-08, 2.25879e-24
4.01608e-05, 1.82014e-08, 2.31411e-24
4.04859e-05, 1.77693e-08, 2.37076e-24
4.08136e-05, 1.73475e-08, 2.42879e-24
4.11441e-05, 1.69357e-08, 2.48828e-24
4.14771e-05, 1.65338e-08, 2.54918e-24
4.18129e-05, 1.61414e-08, 2.6116e-24
4.21514e-05, 1.57584e-08, 2.67554e-24
4.24927e-05, 1.53846e-08, 2.74105e-24
4.28367e-05, 1.50196e-08, 2.80816e-24
4.31835e-05, 1.46634e-08, 2.87692e-24
4.35331e-05, 1.43156e-08, 2.94735e-24
4.38855e-05, 1.39761e-08, 3.01951e-24
4.42408e-05, 1.36448e-08, 3.09344e-24
4.4599e-05, 1.33213e-08, 3.16919e-24
4.496e-05, 1.30055e-08, 3.24676e-24
4.5324e-05, 1.26973e-08, 3.32626e-24
4.56909e-05, 1.23964e-08, 3.40769e-24
4.60608e-05, 1.21026e-08, 3.49112e-24
4.64337e-05, 1.18159e-08, 3.5766e-24
4.68096e-05, 1.1536e-08, 3.66416e-24
4.71886e-05, 1.12628e-08, 3.75388e-24
4.75706e-05, 1.09961e-08, 3.84578e-24
4.79557e-05, 1.07357e-08, 3.93994e-24
4.8344e-05, 1.04816e-08, 4.03642e-24
4.87353e-05, 1.02335e-08, 4.13522e-24
4.91299e-05, 9.99126e-09, 4.23648e-24
4.95276e-05, 9.75483e-09, 4.34019e-24
4.99286e-05, 9.52404e-09, 4.44646e-24
5.03328e-05, 9.29874e-09, 4.55532e-24
5.07403e-05, 9.07881e-09, 4.66686e-24
5.1151e-05, 8.86412e-09, 4.78109e-24
5.15651e-05, 8.65454e-09, 4.89815e-24
5.19826e-05, 8.44995e-09, 5.01808e-24
5.24034e-05, 8.25023e-09, 5.14093e-24
5.28277e-05, 8.05527e-09, 5.26681e-24
5.32553e-05, 7.86495e-09, 5.39574e-24
5.36865e-05, 7.67916e-09, 5.52786e-24
5.41211e-05, 7.49779e-09, 5.66319e-24
5.45593e-05, 7.32074e-09, 5.80186e-24
5.50009e-05, 7.14791e-09, 5.94387e-24
5.54462e-05, 6.97918e-09, 6.08941e-24
5.58951e-05, 6.81448e-09, 6.2385e-24
5.63476e-05, 6.65369e-09, 6.39123e-24
5.68038e-05, 6.49673e-09, 6.54772e-24
5.72636e-05, 6.3435e-09, 6.708e-24
5.77272e-05, 6.19392e-09, 6.87223e-24
5.81946e-05, 6.04789e-09, 7.04051e-24
5.86657e-05, 5.90535e-09, 7.21287e-24
5.91406e-05, 5.76619e-09, 7.38944e-24
5.96194e-05, 5.63034e-09, 7.57036e-24
6.01021e-05, 5.49772e-09, 7.75572e-24
6.05886e-05, 5.36826e-09, 7.94557e-24
6.10791e-05, 5.24187e-09, 8.1401e-24
6.15736e-05, 5.11849e-09, 8.3394e-24
6.20721e-05, 4.99805e-09, 8.54358e-24
6.25746e-05, 4.88046e-09, 8.75274e-24
6.30812e-05, 4.76568e-09, 8.96703e-24
6.35919e-05, 4.65362e-09, 9.18657e-24
6.41067e-05, 4.54422e-09, 9.41147e-24
6.46257e-05, 4.43742e-09, 9.64189e-24
6.51489e-05, 4.33317e-09, 9.87796e-24
6.56763e-05, 4.23139e-09, 1.01198e-23
6.6208e-05, 4.13202e-09, 1.03675e-23
6.6744e-05, 4.03502e-09, 1.06214e-23
6.72843e-05, 3.94032e-09, 1.08814e-23
6.7829e-05, 3.84787e-09, 1.11478e-23
6.83782e-05, 3.75762e-09, 1.14207e-23
6.89317e-05, 3.66951e-09, 1.17003e-23
6.94898e-05, 3.58349e-09, 1.19868e-23
7.00524e-05, 3.49952e-09, 1.22802e-23
7.06195e-05, 3.41753e-09, 1.25809e-23
7.11912e-05, 3.3375e-09, 1.28889e-23
7.17675e-05, 3.25936e-09, 1.32044e-23
7.23485e-05, 3.18308e-09, 1.35277e-23
7.29342e-05, 3.10861e-09, 1.38588e-23
7.35247e-05, 3.0359e-09, 1.41982e-23
7.41199e-05, 2.96492e-09, 1.45457e-23
7.472e-05, 2.89563e-09, 1.49019e-23
7.53249e-05, 2.82797e-09, 1.52667e-23
7.59347e-05, 2.76192e-09, 1.56404e-23
7.65494e-05, 2.69744e-09, 1.60233e-23
7.71692e-05, 2.63449e-09, 1.64156e-23
7.77939e-05, 2.57303e-09, 1.68175e-23
7.84237e-05, 2.51302e-09, 1.72292e-23
7.90586e-05, 2.45444e-09, 1.7651e-23
7.96986e-05, 2.39725e-09, 1.80831e-23
8.03438e-05, 2.34141e-09, 1.85258e-23
8.09943e-05, 2.28689e-09, 1.89794e-23
