f, omegaSens, omegaSW
1e-06, 0.00116723, 1.88719e-20
1.0081e-06, 0.00113933, 1.93342e-20
1.01626e-06, 0.0011121, 1.98076e-20
1.02448e-06, 0.00108552, 2.02921e-20
1.03278e-06, 0.00105958, 2.07893e-20
1.04114e-06, 0.00103426, 2.12982e-20
1.04957e-06, 0.00100954, 2.18198e-20
1.05806e-06, 0.000985415, 2.23536e-20
1.06663e-06, 0.000961864, 2.29012e-20
1.07527e-06, 0.000938877, 2.34622e-20
1.08397e-06, 0.000916439, 2.40363e-20
1.09275e-06, 0.000894537, 2.46251e-20
1.10159e-06, 0.000873158, 2.52276e-20
1.11051e-06, 0.000852291, 2.58454e-20
1.1195e-06, 0.000831922, 2.64782e-20
1.12856e-06, 0.00081204, 2.71263e-20
1.1377e-06, 0.000792633, 2.77907e-20
1.14691e-06, 0.00077369, 2.84711e-20
1.1562e-06, 0.0007552, 2.91685e-20
1.16556e-06, 0.000737151, 2.98827e-20
1.17499e-06, 0.000719534, 3.06139e-20
1.1845e-06, 0.000702338, 3.13632e-20
1.19409e-06, 0.000685553, 3.21312e-20
1.20376e-06, 0.000669169, 3.29181e-20
1.21351e-06, 0.000653177, 3.37245e-20
1.22333e-06, 0.000637566, 3.45498e-20
1.23323e-06, 0.000622329, 3.53955e-20
1.24322e-06, 0.000607456, 3.62626e-20
1.25328e-06, 0.000592939, 3.71501e-20
1.26343e-06, 0.000578768, 3.806e-20
1.27366e-06, 0.000564936, 3.8992e-20
1.28397e-06, 0.000551435, 3.99466e-20
1.29436e-06, 0.000538256, 4.09242e-20
1.30484e-06, 0.000525393, 4.19263e-20
1.31541e-06, 0.000512836, 4.29535e-20
1.32605e-06, 0.00050058, 4.40042e-20
1.33679e-06, 0.000488617, 4.50821e-20
1.34761e-06, 0.00047694, 4.61857e-20
1.35852e-06, 0.000465541, 4.73165e-20
1.36952e-06, 0.000454415, 4.84752e-20
1.38061e-06, 0.000443555, 4.96624e-20
1.39178e-06, 0.000432955, 5.08775e-20
1.40305e-06, 0.000422608, 5.21235e-20
1.41441e-06, 0.000412508, 5.33999e-20
1.42586e-06, 0.000402649, 5.47072e-20
1.4374e-06, 0.000393027, 5.60463e-20
1.44904e-06, 0.000383634, 5.74189e-20
1.46077e-06, 0.000374465, 5.88246e-20
1.4726e-06, 0.000365516, 6.02654e-20
1.48452e-06, 0.000356781, 6.17407e-20
1.49654e-06, 0.000348254, 6.32526e-20
1.50865e-06, 0.000339931, 6.48006e-20
1.52087e-06, 0.000331807, 6.6388e-20
1.53318e-06, 0.000323877, 6.80131e-20
1.54559e-06, 0.000316137, 6.96781e-20
1.5581e-06, 0.000308582, 7.13837e-20
1.57072e-06, 0.000301207, 7.31323e-20
1.58343e-06, 0.000294009, 7.4922e-20
1.59625e-06, 0.000286982, 7.67566e-20
1.60918e-06, 0.000280124, 7.86369e-20
1.6222e-06, 0.000273429, 8.05612e-20
1.63534e-06, 0.000266894, 8.25347e-20
1.64857e-06, 0.000260516, 8.45541e-20
1.66192e-06, 0.00025429, 8.66249e-20
1.67538e-06, 0.000248213, 8.87467e-20
1.68894e-06, 0.000242281, 9.0919e-20
1.70261e-06, 0.000236491, 9.31446e-20
1.7164e-06, 0.000230839, 9.54262e-20
1.73029e-06, 0.000225322, 9.77616e-20
1.7443e-06, 0.000219937, 1.00156e-19
1.75842e-06, 0.000214681, 1.02608e-19
1.77266e-06, 0.00020955, 1.05121e-19
1.78701e-06, 0.000204542, 1.07694e-19
1.80147e-06, 0.000199654, 1.1033e-19
1.81606e-06, 0.000194883, 1.13032e-19
1.83076e-06, 0.000190225, 1.15799e-19
1.84558e-06, 0.000185679, 1.18634e-19
1.86052e-06, 0.000181242, 1.21538e-19
1.87558e-06, 0.00017691, 1.24514e-19
1.89077e-06, 0.000172682, 1.27564e-19
1.90608e-06, 0.000168555, 1.30687e-19
1.92151e-06, 0.000164527, 1.33887e-19
1.93706e-06, 0.000160595, 1.37164e-19
1.95274e-06, 0.000156757, 1.40522e-19
1.96855e-06, 0.000153011, 1.43962e-19
1.98449e-06, 0.000149354, 1.47488e-19
2.00056e-06, 0.000145785, 1.511e-19
2.01675e-06, 0.000142301, 1.54798e-19
2.03308e-06, 0.0001389, 1.58589e-19
2.04954e-06, 0.00013558, 1.62472e-19
2.06613e-06, 0.00013234, 1.66449e-19
2.08286e-06, 0.000129177, 1.70525e-19
2.09972e-06, 0.00012609, 1.747e-19
2.11672e-06, 0.000123077, 1.78978e-19
2.13385e-06, 0.000120135, 1.83358e-19
2.15113e-06, 0.000117264, 1.87849e-19
2.16854e-06, 0.000114462, 1.92447e-19
2.1861e-06, 0.000111727, 1.9716e-19
2.2038e-06, 0.000109056, 2.01987e-19
2.22164e-06, 0.00010645, 2.06932e-19
2.23962e-06, 0.000103906, 2.11997e-19
2.25776e-06, 0.000101423, 2.1719e-19
2.27603e-06, 9.89991e-05, 2.22505e-19
2.29446e-06, 9.66331e-05, 2.27954e-19
2.31303e-06, 9.43237e-05, 2.33534e-19
2.33176e-06, 9.20695e-05, 2.39253e-19
2.35064e-06, 8.98692e-05, 2.45112e-19
2.36967e-06, 8.77215e-05, 2.51113e-19
2.38885e-06, 8.56251e-05, 2.5726e-19
2.40819e-06, 8.35788e-05, 2.63559e-19
2.42769e-06, 8.15814e-05, 2.70013e-19
2.44734e-06, 7.96317e-05, 2.76623e-19
2.46715e-06, 7.77286e-05, 2.83394e-19
2.48713e-06, 7.5871e-05, 2.90335e-19
2.50726e-06, 7.40578e-05, 2.97442e-19
2.52756e-06, 7.2288e-05, 3.04725e-19
2.54802e-06, 7.05604e-05, 3.12185e-19
2.56865e-06, 6.88741e-05, 3.19829e-19
2.58944e-06, 6.72281e-05, 3.27658e-19
2.61041e-06, 6.56215e-05, 3.35683e-19
2.63154e-06, 6.40533e-05, 3.439e-19
2.65284e-06, 6.25225e-05, 3.52319e-19
2.67432e-06, 6.10283e-05, 3.60946e-19
2.69597e-06, 5.95698e-05, 3.69783e-19
2.7178e-06, 5.81462e-05, 3.78839e-19
2.7398e-06, 5.67566e-05, 3.88113e-19
2.76198e-06, 5.54002e-05, 3.97615e-19
2.78434e-06, 5.40763e-05, 4.0735e-19
2.80688e-06, 5.27839e-05, 4.17323e-19
2.82961e-06, 5.15225e-05, 4.27543e-19
2.85251e-06, 5.02912e-05, 4.38007e-19
2.87561e-06, 4.90893e-05, 4.48735e-19
2.89889e-06, 4.79162e-05, 4.59721e-19
2.92235e-06, 4.67711e-05, 4.70973e-19
2.94601e-06, 4.56533e-05, 4.82504e-19
2.96986e-06, 4.45623e-05, 4.94318e-19
2.99391e-06, 4.34973e-05, 5.06424e-19
3.01814e-06, 4.24578e-05, 5.18819e-19
3.04258e-06, 4.14432e-05, 5.31525e-19
3.06721e-06, 4.04528e-05, 5.44537e-19
3.09204e-06, 3.9486e-05, 5.57869e-19
3.11707e-06, 3.85424e-05, 5.71526e-19
3.14231e-06, 3.76213e-05, 5.85522e-19
3.16775e-06, 3.67222e-05, 5.99858e-19
3.19339e-06, 3.58446e-05, 6.14541e-19
3.21924e-06, 3.4988e-05, 6.29586e-19
3.24531e-06, 3.41519e-05, 6.45005e-19
3.27158e-06, 3.33357e-05, 6.60795e-19
3.29806e-06, 3.25391e-05, 6.7697e-19
3.32476e-06, 3.17614e-05, 6.93544e-19
3.35168e-06, 3.10024e-05, 7.10527e-19
3.37881e-06, 3.02615e-05, 7.2792e-19
3.40617e-06, 2.95383e-05, 7.45746e-19
3.43374e-06, 2.88324e-05, 7.64001e-19
3.46154e-06, 2.81434e-05, 7.82707e-19
3.48957e-06, 2.74708e-05, 8.01874e-19
3.51782e-06, 2.68143e-05, 8.21506e-19
3.5463e-06, 2.61735e-05, 8.4162e-19
3.575e-06, 2.5548e-05, 8.62219e-19
3.60395e-06, 2.49375e-05, 8.83334e-19
3.63312e-06, 2.43415e-05, 9.04956e-19
3.66254e-06, 2.37598e-05, 9.27118e-19
3.69219e-06, 2.3192e-05, 9.49816e-19
3.72208e-06, 2.26378e-05, 9.73069e-19
3.75221e-06, 2.20968e-05, 9.96891e-19
3.78259e-06, 2.15687e-05, 1.0213e-18
3.81321e-06, 2.10533e-05, 1.0463e-18
3.84408e-06, 2.05502e-05, 1.07192e-18
3.8752e-06, 2.00591e-05, 1.09816e-18
3.90657e-06, 1.95797e-05, 1.12505e-18
3.9382e-06, 1.91118e-05, 1.15259e-18
3.97008e-06, 1.86551e-05, 1.18081e-18
4.00222e-06, 1.82093e-05, 1.20972e-18
4.03462e-06, 1.77741e-05, 1.23934e-18
4.06729e-06, 1.73494e-05, 1.26968e-18
4.10021e-06, 1.69348e-05, 1.30076e-18
4.13341e-06, 1.65301e-05, 1.33262e-18
4.16687e-06, 1.6135e-05, 1.36524e-18
4.2006e-06, 1.57495e-05, 1.39866e-18
4.23461e-06, 1.53731e-05, 1.43291e-18
4.26889e-06, 1.50057e-05, 1.46798e-18
4.30345e-06, 1.46471e-05, 1.50393e-18
4.33829e-06, 1.42971e-05, 1.54075e-18
4.37341e-06, 1.39554e-05, 1.57847e-18
4.40882e-06, 1.36219e-05, 1.61712e-18
4.44451e-06, 1.32964e-05, 1.6567e-18
4.48049e-06, 1.29787e-05, 1.69726e-18
4.51676e-06, 1.26685e-05, 1.73881e-18
4.55333e-06, 1.23658e-05, 1.78139e-18
4.59019e-06, 1.20703e-05, 1.825e-18
4.62735e-06, 1.17818e-05, 1.86968e-18
4.66481e-06, 1.15003e-05, 1.91545e-18
4.70258e-06, 1.12255e-05, 1.96235e-18
4.74065e-06, 1.09572e-05, 2.01039e-18
4.77903e-06, 1.06954e-05, 2.05961e-18
4.81772e-06, 1.04398e-05, 2.11004e-18
4.85672e-06, 1.01903e-05, 2.16169e-18
4.89604e-06, 9.94679e-06, 2.21462e-18
4.93568e-06, 9.7091e-06, 2.26884e-18
4.97563e-06, 9.47708e-06, 2.32437e-18
5.01592e-06, 9.25061e-06, 2.38129e-18
5.05652e-06, 9.02956e-06, 2.43958e-18
5.09746e-06, 8.81378e-06, 2.49931e-18
5.13873e-06, 8.60316e-06, 2.5605e-18
5.18033e-06, 8.39758e-06, 2.62319e-18
5.22227e-06, 8.19691e-06, 2.68741e-18
5.26454e-06, 8.00103e-06, 2.75319e-18
5.30716e-06, 7.80984e-06, 2.82059e-18
5.35013e-06, 7.62321e-06, 2.88965e-18
5.39344e-06, 7.44104e-06, 2.96039e-18
5.4371e-06, 7.26323e-06, 3.03286e-18
5.48112e-06, 7.08967e-06, 3.10711e-18
5.52549e-06, 6.92025e-06, 3.18318e-18
5.57023e-06, 6.75489e-06, 3.26112e-18
5.61532e-06, 6.59347e-06, 3.34095e-18
5.66078e-06, 6.43592e-06, 3.42274e-18
5.70661e-06, 6.28213e-06, 3.50653e-18
5.75281e-06, 6.13201e-06, 3.59238e-18
5.79938e-06, 5.98548e-06, 3.68032e-18
5.84633e-06, 5.84245e-06, 3.77042e-18
5.89366e-06, 5.70284e-06, 3.86272e-18
5.94137e-06, 5.56657e-06, 3.95728e-18
5.98947e-06, 5.43355e-06, 4.05416e-18
6.03796e-06, 5.30372e-06, 4.15341e-18
6.08684e-06, 5.17698e-06, 4.25509e-18
6.13612e-06, 5.05328e-06, 4.35927e-18
6.1858e-06, 4.93253e-06, 4.46599e-18
6.23588e-06, 4.81466e-06, 4.57533e-18
6.28636e-06, 4.69962e-06, 4.68733e-18
6.33725e-06, 4.58732e-06, 4.80207e-18
6.38856e-06, 4.4777e-06, 4.91964e-18
6.44028e-06, 4.37071e-06, 5.04008e-18
6.49241e-06, 4.26627e-06, 5.16344e-18
6.54497e-06, 4.16433e-06, 5.28984e-18
6.59796e-06, 4.06482e-06, 5.41935e-18
6.65138e-06, 3.9677e-06, 5.55203e-18
6.70522e-06, 3.87289e-06, 5.68793e-18
6.75951e-06, 3.78035e-06, 5.82719e-18
6.81423e-06, 3.69002e-06, 5.96983e-18
6.86939e-06, 3.60185e-06, 6.11595e-18
6.92501e-06, 3.51578e-06, 6.26569e-18
6.98107e-06, 3.43178e-06, 6.41907e-18
7.03759e-06, 3.34978e-06, 6.57622e-18
7.09456e-06, 3.26974e-06, 6.73719e-18
7.152e-06, 3.19161e-06, 6.90213e-18
7.2099e-06, 3.11535e-06, 7.07109e-18
7.26826e-06, 3.04091e-06, 7.24416e-18
7.32711e-06, 2.96825e-06, 7.42152e-18
7.38642e-06, 2.89733e-06, 7.60317e-18
7.44622e-06, 2.8281e-06, 7.7893e-18
7.5065e-06, 2.76053e-06, 7.97997e-18
7.56727e-06, 2.69457e-06, 8.17531e-18
7.62854e-06, 2.63019e-06, 8.37546e-18
7.69029e-06, 2.56735e-06, 8.58045e-18
7.75255e-06, 2.506e-06, 8.7905e-18
7.81531e-06, 2.44613e-06, 9.00568e-18
7.87858e-06, 2.38768e-06, 9.22612e-18
7.94237e-06, 2.33063e-06, 9.45199e-18
8.00667e-06, 2.27495e-06, 9.68337e-18
8.07149e-06, 2.22059e-06, 9.9204e-18
8.13683e-06, 2.16754e-06, 1.01632e-17
8.2027e-06, 2.11575e-06, 1.0412e-17
8.26911e-06, 2.0652e-06, 1.06669e-17
8.33605e-06, 2.01586e-06, 1.0928e-17
8.40354e-06, 1.96769e-06, 1.11955e-17
8.47157e-06, 1.92068e-06, 1.14695e-17
8.54015e-06, 1.87479e-06, 1.17502e-17
8.60929e-06, 1.83e-06, 1.20379e-17
8.67899e-06, 1.78628e-06, 1.23325e-17
8.74925e-06, 1.7436e-06, 1.26344e-17
8.82008e-06, 1.70195e-06, 1.29436e-17
8.89149e-06, 1.66128e-06, 1.32605e-17
8.96347e-06, 1.62159e-06, 1.35851e-17
9.03604e-06, 1.58285e-06, 1.39176e-17
9.10919e-06, 1.54504e-06, 1.42583e-17
9.18293e-06, 1.50812e-06, 1.46072e-17
9.25728e-06, 1.47209e-06, 1.49648e-17
9.33222e-06, 1.43693e-06, 1.53311e-17
9.40777e-06, 1.4026e-06, 1.57063e-17
9.48393e-06, 1.36909e-06, 1.60907e-17
9.56071e-06, 1.33638e-06, 1.64846e-17
9.63811e-06, 1.30445e-06, 1.68881e-17
9.71614e-06, 1.27329e-06, 1.73014e-17
9.7948e-06, 1.24287e-06, 1.77249e-17
9.87409e-06, 1.21318e-06, 1.81587e-17
9.95403e-06, 1.1842e-06, 1.86032e-17
1.00346e-05, 1.15591e-06, 1.90584e-17
1.01159e-05, 1.1283e-06, 1.95252e-17
1.01977e-05, 1.10134e-06, 2.00025e-17
1.02803e-05, 1.07503e-06, 2.04924e-17
1.03635e-05, 1.04935e-06, 2.09937e-17
1.04474e-05, 1.02428e-06, 2.15076e-17
1.0532e-05, 9.99816e-07, 2.20341e-17
1.06173e-05, 9.75932e-07, 2.25736e-17
1.07032e-05, 9.52619e-07, 2.31257e-17
1.07899e-05, 9.29863e-07, 2.3692e-17
1.08772e-05, 9.07651e-07, 2.42715e-17
1.09653e-05, 8.8597e-07, 2.48658e-17
1.10541e-05, 8.64807e-07, 2.54746e-17
1.11435e-05, 8.44149e-07, 2.60974e-17
1.12338e-05, 8.23985e-07, 2.67367e-17
1.13247e-05, 8.04303e-07, 2.73907e-17
1.14164e-05, 7.85091e-07, 2.80611e-17
1.15088e-05, 7.66339e-07, 2.87477e-17
1.1602e-05, 7.48034e-07, 2.94514e-17
1.16959e-05, 7.30167e-07, 3.0172e-17
1.17906e-05, 7.12726e-07, 3.09105e-17
1.1886e-05, 6.95703e-07, 3.16665e-17
1.19823e-05, 6.79086e-07, 3.2442e-17
1.20793e-05, 6.62866e-07, 3.32359e-17
1.21771e-05, 6.47034e-07, 3.40493e-17
1.22757e-05, 6.3158e-07, 3.48826e-17
1.2375e-05, 6.16495e-07, 3.57356e-17
1.24752e-05, 6.01771e-07, 3.66102e-17
1.25762e-05, 5.87398e-07, 3.75061e-17
1.2678e-05, 5.73369e-07, 3.84237e-17
1.27807e-05, 5.59675e-07, 3.93646e-17
1.28841e-05, 5.46309e-07, 4.03272e-17
1.29884e-05, 5.33261e-07, 4.13139e-17
1.30936e-05, 5.20526e-07, 4.23253e-17
1.31996e-05, 5.08095e-07, 4.33609e-17
1.33064e-05, 4.95961e-07, 4.44213e-17
1.34142e-05, 4.84116e-07, 4.5509e-17
1.35228e-05, 4.72555e-07, 4.66226e-17
1.36322e-05, 4.6127e-07, 4.77625e-17
1.37426e-05, 4.50255e-07, 4.89316e-17
1.38539e-05, 4.39502e-07, 5.01293e-17
1.3966e-05, 4.29007e-07, 5.13552e-17
1.40791e-05, 4.18762e-07, 5.26121e-17
1.41931e-05, 4.08763e-07, 5.38996e-17
1.4308e-05, 3.99002e-07, 5.52183e-17
1.44238e-05, 3.89474e-07, 5.65688e-17
1.45406e-05, 3.80174e-07, 5.79532e-17
1.46583e-05, 3.71096e-07, 5.93708e-17
1.47769e-05, 3.62235e-07, 6.08225e-17
1.48966e-05, 3.53586e-07, 6.23114e-17
1.50172e-05, 3.45144e-07, 6.38359e-17
1.51388e-05, 3.36903e-07, 6.53979e-17
1.52613e-05, 3.28859e-07, 6.6997e-17
1.53849e-05, 3.21007e-07, 6.86366e-17
1.55094e-05, 3.13343e-07, 7.0315e-17
1.5635e-05, 3.05861e-07, 7.20357e-17
1.57615e-05, 2.98559e-07, 7.37968e-17
1.58891e-05, 2.91431e-07, 7.5602e-17
1.60178e-05, 2.84474e-07, 7.74524e-17
1.61475e-05, 2.77682e-07, 7.93473e-17
1.62782e-05, 2.71053e-07, 8.12879e-17
1.641e-05, 2.64582e-07, 8.32765e-17
1.65428e-05, 2.58266e-07, 8.53127e-17
1.66767e-05, 2.52101e-07, 8.73991e-17
1.68117e-05, 2.46083e-07, 8.95367e-17
1.69478e-05, 2.40208e-07, 9.17266e-17
1.70851e-05, 2.34474e-07, 9.39717e-17
1.72234e-05, 2.28878e-07, 9.62698e-17
1.73628e-05, 2.23414e-07, 9.86238e-17
1.75034e-05, 2.18082e-07, 1.01037e-16
1.76451e-05, 2.12876e-07, 1.03508e-16
1.77879e-05, 2.07795e-07, 1.06038e-16
1.79319e-05, 2.02836e-07, 1.08631e-16
1.80771e-05, 1.97995e-07, 1.11288e-16
1.82234e-05, 1.93269e-07, 1.14009e-16
1.8371e-05, 1.88657e-07, 1.16799e-16
1.85197e-05, 1.84154e-07, 1.19654e-16
1.86696e-05, 1.79759e-07, 1.2258e-16
1.88208e-05, 1.75469e-07, 1.25578e-16
1.89731e-05, 1.71282e-07, 1.28648e-16
1.91267e-05, 1.67195e-07, 1.31793e-16
1.92816e-05, 1.63205e-07, 1.35017e-16
1.94377e-05, 1.5931e-07, 1.38319e-16
1.9595e-05, 1.55509e-07, 1.41699e-16
1.97537e-05, 1.51798e-07, 1.45165e-16
1.99136e-05, 1.48176e-07, 1.48714e-16
2.00748e-05, 1.44641e-07, 1.5235e-16
2.02373e-05, 1.4119e-07, 1.56074e-16
2.04012e-05, 1.37821e-07, 1.59891e-16
2.05663e-05, 1.34533e-07, 1.63799e-16
2.07328e-05, 1.31324e-07, 1.67803e-16
2.09007e-05, 1.28191e-07, 1.71907e-16
2.10699e-05, 1.25133e-07, 1.76109e-16
2.12404e-05, 1.22148e-07, 1.80412e-16
2.14124e-05, 1.19234e-07, 1.84823e-16
2.15857e-05, 1.1639e-07, 1.89339e-16
2.17605e-05, 1.13614e-07, 1.93969e-16
2.19367e-05, 1.10904e-07, 1.98711e-16
2.21143e-05, 1.08258e-07, 2.03568e-16
2.22933e-05, 1.05676e-07, 2.08542e-16
2.24738e-05, 1.03156e-07, 2.1364e-16
2.26557e-05, 1.00696e-07, 2.1886e-16
2.28391e-05, 9.82944e-08, 2.24208e-16
2.3024e-05, 9.59503e-08, 2.29687e-16
2.32104e-05, 9.36622e-08, 2.353e-16
2.33983e-05, 9.14288e-08, 2.4105e-16
2.35877e-05, 8.92487e-08, 2.4694e-16
2.37787e-05, 8.71206e-08, 2.52975e-16
2.39712e-05, 8.50434e-08, 2.59156e-16
2.41653e-05, 8.30158e-08, 2.65489e-16
2.43609e-05, 8.10366e-08, 2.71975e-16
2.45581e-05, 7.91046e-08, 2.78619e-16
2.47569e-05, 7.72188e-08, 2.85425e-16
2.49574e-05, 7.5378e-08, 2.92401e-16
2.51594e-05, 7.35812e-08, 2.99542e-16
2.53631e-05, 7.18273e-08, 3.0686e-16
2.55684e-05, 7.01153e-08, 3.14355e-16
2.57754e-05, 6.84441e-08, 3.22033e-16
2.59841e-05, 6.68128e-08, 3.299e-16
2.61944e-05, 6.52205e-08, 3.37956e-16
2.64065e-05, 6.36662e-08, 3.46211e-16
2.66203e-05, 6.21491e-08, 3.54667e-16
2.68358e-05, 6.06681e-08, 3.63329e-16
2.7053e-05, 5.92225e-08, 3.72199e-16
2.72721e-05, 5.78114e-08, 3.81292e-16
2.74928e-05, 5.64341e-08, 3.90598e-16
2.77154e-05, 5.50895e-08, 4.00137e-16
2.79398e-05, 5.37771e-08, 4.09908e-16
2.8166e-05, 5.24961e-08, 4.19916e-16
2.8394e-05, 5.12456e-08, 4.30167e-16
2.86239e-05, 5.00249e-08, 4.4067e-16
2.88556e-05, 4.88334e-08, 4.51426e-16
2.90892e-05, 4.76704e-08, 4.62445e-16
2.93247e-05, 4.65351e-08, 4.73734e-16
2.95621e-05, 4.54269e-08, 4.85296e-16
2.98014e-05, 4.43451e-08, 4.9714e-16
3.00427e-05, 4.32892e-08, 5.09275e-16
3.02859e-05, 4.22585e-08, 5.21702e-16
3.05311e-05, 4.12524e-08, 5.34434e-16
3.07783e-05, 4.02703e-08, 5.47477e-16
3.10274e-05, 3.93116e-08, 5.60832e-16
3.12786e-05, 3.83759e-08, 5.74516e-16
3.15318e-05, 3.74624e-08, 5.88532e-16
3.17871e-05, 3.65708e-08, 6.02891e-16
3.20445e-05, 3.57004e-08, 6.17602e-16
3.23039e-05, 3.48508e-08, 6.32666e-16
3.25654e-05, 3.40215e-08, 6.48097e-16
3.2829e-05, 3.3212e-08, 6.63902e-16
3.30948e-05, 3.24218e-08, 6.80095e-16
3.33627e-05, 3.16504e-08, 6.9668e-16
3.36328e-05, 3.08975e-08, 7.13669e-16
3.39051e-05, 3.01625e-08, 7.31073e-16
3.41796e-05, 2.94451e-08, 7.48899e-16
3.44563e-05, 2.87447e-08, 7.67157e-16
3.47352e-05, 2.80611e-08, 7.85857e-16
3.50165e-05, 2.73938e-08, 8.05021e-16
3.52999e-05, 2.67424e-08, 8.24638e-16
3.55857e-05, 2.61066e-08, 8.44739e-16
3.58738e-05, 2.54859e-08, 8.65328e-16
3.61642e-05, 2.48801e-08, 8.86415e-16
3.6457e-05, 2.42887e-08, 9.08017e-16
3.67521e-05, 2.37114e-08, 9.30139e-16
3.70497e-05, 2.31478e-08, 9.52807e-16
3.73496e-05, 2.25978e-08, 9.76017e-16
3.7652e-05, 2.20608e-08, 9.99796e-16
3.79568e-05, 2.15366e-08, 1.02415e-15
3.82641e-05, 2.1025e-08, 1.04909e-15
3.85739e-05, 2.05255e-08, 1.07465e-15
3.88861e-05, 2.0038e-08, 1.10081e-15
3.9201e-05, 1.95621e-08, 1.12762e-15
3.95183e-05, 1.90975e-08, 1.15507e-15
3.98382e-05, 1.8644e-08, 1.18319e-15
4.01608e-05, 1.82014e-08, 1.212e-15
4.04859e-05, 1.77693e-08, 1.2415e-15
4.08136e-05, 1.73475e-08, 1.27172e-15
4.11441e-05, 1.69357e-08, 1.30267e-15
4.14771e-05, 1.65338e-08, 1.33437e-15
4.18129e-05, 1.61414e-08, 1.36683e-15
4.21514e-05, 1.57584e-08, 1.40009e-15
4.24927e-05, 1.53846e-08, 1.43416e-15
4.28367e-05, 1.50196e-08, 1.46904e-15
4.31835e-05, 1.46634e-08, 1.50477e-15
4.35331e-05, 1.43156e-08, 1.54137e-15
4.38855e-05, 1.39761e-08, 1.57884e-15
4.42408e-05, 1.36448e-08, 1.61723e-15
4.4599e-05, 1.33213e-08, 1.65656e-15
4.496e-05, 1.30055e-08, 1.69682e-15
4.5324e-05, 1.26973e-08, 1.73806e-15
4.56909e-05, 1.23964e-08, 1.7803e-15
4.60608e-05, 1.21026e-08, 1.82356e-15
4.64337e-05, 1.18159e-08, 1.86787e-15
4.68096e-05, 1.1536e-08, 1.91324e-15
4.71886e-05, 1.12628e-08, 1.95972e-15
4.75706e-05, 1.09961e-08, 2.00732e-15
4.79557e-05, 1.07357e-08, 2.05606e-15
4.8344e-05, 1.04816e-08, 2.10599e-15
4.87353e-05, 1.02335e-08, 2.15711e-15
4.91299e-05, 9.99126e-09, 2.20948e-15
4.95276e-05, 9.75483e-09, 2.2631e-15
4.99286e-05, 9.52404e-09, 2.31803e-15
5.03328e-05, 9.29874e-09, 2.37427e-15
5.07403e-05, 9.07881e-09, 2.43188e-15
5.1151e-05, 8.86412e-09, 2.49086e-15
5.15651e-05, 8.65454e-09, 2.55127e-15
5.19826e-05, 8.44995e-09, 2.61314e-15
5.24034e-05, 8.25023e-09, 2.67649e-15
5.28277e-05, 8.05527e-09, 2.74139e-15
5.32553e-05, 7.86495e-09, 2.80782e-15
5.36865e-05, 7.67916e-09, 2.87588e-15
5.41211e-05, 7.49779e-09, 2.94555e-15
5.45593e-05, 7.32074e-09, 3.01692e-15
5.50009e-05, 7.14791e-09, 3.08998e-15
5.54462e-05, 6.97918e-09, 3.16482e-15
5.58951e-05, 6.81448e-09, 3.24145e-15
5.63476e-05, 6.65369e-09, 3.31992e-15
5.68038e-05, 6.49673e-09, 3.40028e-15
5.72636e-05, 6.3435e-09, 3.48256e-15
5.77272e-05, 6.19392e-09, 3.56682e-15
5.81946e-05, 6.04789e-09, 3.65311e-15
5.86657e-05, 5.90535e-09, 3.74146e-15
5.91406e-05, 5.76619e-09, 3.83193e-15
5.96194e-05, 5.63034e-09, 3.92457e-15
6.01021e-05, 5.49772e-09, 4.01944e-15
6.05886e-05, 5.36826e-09, 4.11656e-15
6.10791e-05, 5.24187e-09, 4.21602e-15
6.15736e-05, 5.11849e-09, 4.31786e-15
6.20721e-05, 4.99805e-09, 4.42215e-15
6.25746e-05, 4.88046e-09, 4.52891e-15
6.30812e-05, 4.76568e-09, 4.63824e-15
6.35919e-05, 4.65362e-09, 4.75019e-15
6.41067e-05, 4.54422e-09, 4.86479e-15
6.46257e-05, 4.43742e-09, 4.98215e-15
6.51489e-05, 4.33317e-09, 5.1023e-15
6.56763e-05, 4.23139e-09, 5.22532e-15
6.6208e-05, 4.13202e-09, 5.35127e-15
6.6744e-05, 4.03502e-09, 5.48023e-15
6.72843e-05, 3.94032e-09, 5.61225e-15
6.7829e-05, 3.84787e-09, 5.74743e-15
6.83782e-05, 3.75762e-09, 5.88584e-15
6.89317e-05, 3.66951e-09, 6.02751e-15
6.94898e-05, 3.58349e-09, 6.17259e-15
7.00524e-05, 3.49952e-09, 6.32111e-15
7.06195e-05, 3.41753e-09, 6.47314e-15
7.11912e-05, 3.3375e-09, 6.62879e-15
7.17675e-05, 3.25936e-09, 6.78812e-15
7.23485e-05, 3.18308e-09, 6.95125e-15
7.29342e-05, 3.10861e-09, 7.11825e-15
7.35247e-05, 3.0359e-09, 7.28922e-15
7.41199e-05, 2.96492e-09, 7.46422e-15
7.472e-05, 2.89563e-09, 7.64339e-15
7.53249e-05, 2.82797e-09, 7.82678e-15
7.59347e-05, 2.76192e-09, 8.01451e-15
7.65494e-05, 2.69744e-09, 8.20667e-15
7.71692e-05, 2.63449e-09, 8.40341e-15
7.77939e-05, 2.57303e-09, 8.60475e-15
7.84237e-05, 2.51302e-09, 8.81086e-15
7.90586e-05, 2.45444e-09, 9.02184e-15
7.96986e-05, 2.39725e-09, 9.23777e-15
8.03438e-05, 2.34141e-09, 9.4588e-15
8.09943e-05, 2.28689e-09, 9.68506e-15
