f, omegaSens, omegaSW
1e-06, 0.00116723, 4.20709e-29
1.0081e-06, 0.00113933, 4.31016e-29
1.01626e-06, 0.0011121, 4.41567e-29
1.02448e-06, 0.00108552, 4.52369e-29
1.03278e-06, 0.00105958, 4.63453e-29
1.04114e-06, 0.00103426, 4.74799e-29
1.04957e-06, 0.00100954, 4.86426e-29
1.05806e-06, 0.000985415, 4.98326e-29
1.06663e-06, 0.000961864, 5.10533e-29
1.07527e-06, 0.000938877, 5.2304e-29
1.08397e-06, 0.000916439, 5.35839e-29
1.09275e-06, 0.000894537, 5.48965e-29
1.10159e-06, 0.000873158, 5.62396e-29
1.11051e-06, 0.000852291, 5.76169e-29
1.1195e-06, 0.000831922, 5.90275e-29
1.12856e-06, 0.00081204, 6.04723e-29
1.1377e-06, 0.000792633, 6.19535e-29
1.14691e-06, 0.00077369, 6.34703e-29
1.1562e-06, 0.0007552, 6.50251e-29
1.16556e-06, 0.000737151, 6.66172e-29
1.17499e-06, 0.000719534, 6.82472e-29
1.1845e-06, 0.000702338, 6.99178e-29
1.19409e-06, 0.000685553, 7.16298e-29
1.20376e-06, 0.000669169, 7.33841e-29
1.21351e-06, 0.000653177, 7.51817e-29
1.22333e-06, 0.000637566, 7.70217e-29
1.23323e-06, 0.000622329, 7.89068e-29
1.24322e-06, 0.000607456, 8.084e-29
1.25328e-06, 0.000592939, 8.28184e-29
1.26343e-06, 0.000578768, 8.48469e-29
1.27366e-06, 0.000564936, 8.69246e-29
1.28397e-06, 0.000551435, 8.90527e-29
1.29436e-06, 0.000538256, 9.12321e-29
1.30484e-06, 0.000525393, 9.34661e-29
1.31541e-06, 0.000512836, 9.57559e-29
1.32605e-06, 0.00050058, 9.80984e-29
1.33679e-06, 0.000488617, 1.00501e-28
1.34761e-06, 0.00047694, 1.02962e-28
1.35852e-06, 0.000465541, 1.05483e-28
1.36952e-06, 0.000454415, 1.08066e-28
1.38061e-06, 0.000443555, 1.10712e-28
1.39178e-06, 0.000432955, 1.13421e-28
1.40305e-06, 0.000422608, 1.16199e-28
1.41441e-06, 0.000412508, 1.19044e-28
1.42586e-06, 0.000402649, 1.21959e-28
1.4374e-06, 0.000393027, 1.24944e-28
1.44904e-06, 0.000383634, 1.28004e-28
1.46077e-06, 0.000374465, 1.31138e-28
1.4726e-06, 0.000365516, 1.3435e-28
1.48452e-06, 0.000356781, 1.37639e-28
1.49654e-06, 0.000348254, 1.41009e-28
1.50865e-06, 0.000339931, 1.4446e-28
1.52087e-06, 0.000331807, 1.47999e-28
1.53318e-06, 0.000323877, 1.51622e-28
1.54559e-06, 0.000316137, 1.55334e-28
1.5581e-06, 0.000308582, 1.59136e-28
1.57072e-06, 0.000301207, 1.63034e-28
1.58343e-06, 0.000294009, 1.67024e-28
1.59625e-06, 0.000286982, 1.71114e-28
1.60918e-06, 0.000280124, 1.75306e-28
1.6222e-06, 0.000273429, 1.79596e-28
1.63534e-06, 0.000266894, 1.83995e-28
1.64857e-06, 0.000260516, 1.88497e-28
1.66192e-06, 0.00025429, 1.93114e-28
1.67538e-06, 0.000248213, 1.97844e-28
1.68894e-06, 0.000242281, 2.02687e-28
1.70261e-06, 0.000236491, 2.07648e-28
1.7164e-06, 0.000230839, 2.12734e-28
1.73029e-06, 0.000225322, 2.17941e-28
1.7443e-06, 0.000219937, 2.23278e-28
1.75842e-06, 0.000214681, 2.28744e-28
1.77266e-06, 0.00020955, 2.34347e-28
1.78701e-06, 0.000204542, 2.40084e-28
1.80147e-06, 0.000199654, 2.45959e-28
1.81606e-06, 0.000194883, 2.51984e-28
1.83076e-06, 0.000190225, 2.58153e-28
1.84558e-06, 0.000185679, 2.64473e-28
1.86052e-06, 0.000181242, 2.70948e-28
1.87558e-06, 0.00017691, 2.77581e-28
1.89077e-06, 0.000172682, 2.8438e-28
1.90608e-06, 0.000168555, 2.91344e-28
1.92151e-06, 0.000164527, 2.98477e-28
1.93706e-06, 0.000160595, 3.05782e-28
1.95274e-06, 0.000156757, 3.13268e-28
1.96855e-06, 0.000153011, 3.20938e-28
1.98449e-06, 0.000149354, 3.28798e-28
2.00056e-06, 0.000145785, 3.3685e-28
2.01675e-06, 0.000142301, 3.45095e-28
2.03308e-06, 0.0001389, 3.53546e-28
2.04954e-06, 0.00013558, 3.62203e-28
2.06613e-06, 0.00013234, 3.71069e-28
2.08286e-06, 0.000129177, 3.80157e-28
2.09972e-06, 0.00012609, 3.89463e-28
2.11672e-06, 0.000123077, 3.99e-28
2.13385e-06, 0.000120135, 4.08765e-28
2.15113e-06, 0.000117264, 4.18776e-28
2.16854e-06, 0.000114462, 4.29027e-28
2.1861e-06, 0.000111727, 4.39534e-28
2.2038e-06, 0.000109056, 4.50297e-28
2.22164e-06, 0.00010645, 4.61321e-28
2.23962e-06, 0.000103906, 4.72613e-28
2.25776e-06, 0.000101423, 4.8419e-28
2.27603e-06, 9.89991e-05, 4.96039e-28
2.29446e-06, 9.66331e-05, 5.08187e-28
2.31303e-06, 9.43237e-05, 5.20626e-28
2.33176e-06, 9.20695e-05, 5.33376e-28
2.35064e-06, 8.98692e-05, 5.46438e-28
2.36967e-06, 8.77215e-05, 5.59817e-28
2.38885e-06, 8.56251e-05, 5.7352e-28
2.40819e-06, 8.35788e-05, 5.87563e-28
2.42769e-06, 8.15814e-05, 6.01952e-28
2.44734e-06, 7.96317e-05, 6.16688e-28
2.46715e-06, 7.77286e-05, 6.31784e-28
2.48713e-06, 7.5871e-05, 6.47258e-28
2.50726e-06, 7.40578e-05, 6.63102e-28
2.52756e-06, 7.2288e-05, 6.79339e-28
2.54802e-06, 7.05604e-05, 6.9597e-28
2.56865e-06, 6.88741e-05, 7.13012e-28
2.58944e-06, 6.72281e-05, 7.30466e-28
2.61041e-06, 6.56215e-05, 7.48356e-28
2.63154e-06, 6.40533e-05, 7.66677e-28
2.65284e-06, 6.25225e-05, 7.85444e-28
2.67432e-06, 6.10283e-05, 8.04678e-28
2.69597e-06, 5.95698e-05, 8.2438e-28
2.7178e-06, 5.81462e-05, 8.44568e-28
2.7398e-06, 5.67566e-05, 8.65244e-28
2.76198e-06, 5.54002e-05, 8.86429e-28
2.78434e-06, 5.40763e-05, 9.08132e-28
2.80688e-06, 5.27839e-05, 9.30366e-28
2.82961e-06, 5.15225e-05, 9.53152e-28
2.85251e-06, 5.02912e-05, 9.76481e-28
2.87561e-06, 4.90893e-05, 1.0004e-27
2.89889e-06, 4.79162e-05, 1.02489e-27
2.92235e-06, 4.67711e-05, 1.04997e-27
2.94601e-06, 4.56533e-05, 1.07568e-27
2.96986e-06, 4.45623e-05, 1.10202e-27
2.99391e-06, 4.34973e-05, 1.12901e-27
3.01814e-06, 4.24578e-05, 1.15665e-27
3.04258e-06, 4.14432e-05, 1.18497e-27
3.06721e-06, 4.04528e-05, 1.21398e-27
3.09204e-06, 3.9486e-05, 1.24371e-27
3.11707e-06, 3.85424e-05, 1.27415e-27
3.14231e-06, 3.76213e-05, 1.30536e-27
3.16775e-06, 3.67222e-05, 1.33732e-27
3.19339e-06, 3.58446e-05, 1.37006e-27
3.21924e-06, 3.4988e-05, 1.4036e-27
3.24531e-06, 3.41519e-05, 1.43797e-27
3.27158e-06, 3.33357e-05, 1.47318e-27
3.29806e-06, 3.25391e-05, 1.50924e-27
3.32476e-06, 3.17614e-05, 1.54619e-27
3.35168e-06, 3.10024e-05, 1.58405e-27
3.37881e-06, 3.02615e-05, 1.62283e-27
3.40617e-06, 2.95383e-05, 1.66257e-27
3.43374e-06, 2.88324e-05, 1.70327e-27
3.46154e-06, 2.81434e-05, 1.74498e-27
3.48957e-06, 2.74708e-05, 1.78771e-27
3.51782e-06, 2.68143e-05, 1.83148e-27
3.5463e-06, 2.61735e-05, 1.87633e-27
3.575e-06, 2.5548e-05, 1.92225e-27
3.60395e-06, 2.49375e-05, 1.96933e-27
3.63312e-06, 2.43415e-05, 2.01754e-27
3.66254e-06, 2.37598e-05, 2.06695e-27
3.69219e-06, 2.3192e-05, 2.11755e-27
3.72208e-06, 2.26378e-05, 2.1694e-27
3.75221e-06, 2.20968e-05, 2.22251e-27
3.78259e-06, 2.15687e-05, 2.27693e-27
3.81321e-06, 2.10533e-05, 2.33268e-27
3.84408e-06, 2.05502e-05, 2.38979e-27
3.8752e-06, 2.00591e-05, 2.4483e-27
3.90657e-06, 1.95797e-05, 2.50824e-27
3.9382e-06, 1.91118e-05, 2.56966e-27
3.97008e-06, 1.86551e-05, 2.63257e-27
4.00222e-06, 1.82093e-05, 2.69703e-27
4.03462e-06, 1.77741e-05, 2.76306e-27
4.06729e-06, 1.73494e-05, 2.83072e-27
4.10021e-06, 1.69348e-05, 2.90002e-27
4.13341e-06, 1.65301e-05, 2.97103e-27
4.16687e-06, 1.6135e-05, 3.04377e-27
4.2006e-06, 1.57495e-05, 3.11829e-27
4.23461e-06, 1.53731e-05, 3.19464e-27
4.26889e-06, 1.50057e-05, 3.27286e-27
4.30345e-06, 1.46471e-05, 3.35299e-27
4.33829e-06, 1.42971e-05, 3.43509e-27
4.37341e-06, 1.39554e-05, 3.51919e-27
4.40882e-06, 1.36219e-05, 3.60537e-27
4.44451e-06, 1.32964e-05, 3.69363e-27
4.48049e-06, 1.29787e-05, 3.78407e-27
4.51676e-06, 1.26685e-05, 3.87671e-27
4.55333e-06, 1.23658e-05, 3.97164e-27
4.59019e-06, 1.20703e-05, 4.06887e-27
4.62735e-06, 1.17818e-05, 4.16849e-27
4.66481e-06, 1.15003e-05, 4.27055e-27
4.70258e-06, 1.12255e-05, 4.37513e-27
4.74065e-06, 1.09572e-05, 4.48225e-27
4.77903e-06, 1.06954e-05, 4.59199e-27
4.81772e-06, 1.04398e-05, 4.70443e-27
4.85672e-06, 1.01903e-05, 4.8196e-27
4.89604e-06, 9.94679e-06, 4.93761e-27
4.93568e-06, 9.7091e-06, 5.05852e-27
4.97563e-06, 9.47708e-06, 5.18235e-27
5.01592e-06, 9.25061e-06, 5.30926e-27
5.05652e-06, 9.02956e-06, 5.43923e-27
5.09746e-06, 8.81378e-06, 5.57242e-27
5.13873e-06, 8.60316e-06, 5.70886e-27
5.18033e-06, 8.39758e-06, 5.84863e-27
5.22227e-06, 8.19691e-06, 5.99184e-27
5.26454e-06, 8.00103e-06, 6.13852e-27
5.30716e-06, 7.80984e-06, 6.28881e-27
5.35013e-06, 7.62321e-06, 6.44281e-27
5.39344e-06, 7.44104e-06, 6.60054e-27
5.4371e-06, 7.26323e-06, 6.76214e-27
5.48112e-06, 7.08967e-06, 6.92771e-27
5.52549e-06, 6.92025e-06, 7.09732e-27
5.57023e-06, 6.75489e-06, 7.27112e-27
5.61532e-06, 6.59347e-06, 7.44913e-27
5.66078e-06, 6.43592e-06, 7.63152e-27
5.70661e-06, 6.28213e-06, 7.81838e-27
5.75281e-06, 6.13201e-06, 8.00981e-27
5.79938e-06, 5.98548e-06, 8.20591e-27
5.84633e-06, 5.84245e-06, 8.40682e-27
5.89366e-06, 5.70284e-06, 8.61266e-27
5.94137e-06, 5.56657e-06, 8.82352e-27
5.98947e-06, 5.43355e-06, 9.03956e-27
6.03796e-06, 5.30372e-06, 9.26089e-27
6.08684e-06, 5.17698e-06, 9.48763e-27
6.13612e-06, 5.05328e-06, 9.71994e-27
6.1858e-06, 4.93253e-06, 9.95794e-27
6.23588e-06, 4.81466e-06, 1.02018e-26
6.28636e-06, 4.69962e-06, 1.04515e-26
6.33725e-06, 4.58732e-06, 1.07074e-26
6.38856e-06, 4.4777e-06, 1.09696e-26
6.44028e-06, 4.37071e-06, 1.12382e-26
6.49241e-06, 4.26627e-06, 1.15133e-26
6.54497e-06, 4.16433e-06, 1.17952e-26
6.59796e-06, 4.06482e-06, 1.2084e-26
6.65138e-06, 3.9677e-06, 1.23799e-26
6.70522e-06, 3.87289e-06, 1.2683e-26
6.75951e-06, 3.78035e-06, 1.29935e-26
6.81423e-06, 3.69002e-06, 1.33117e-26
6.86939e-06, 3.60185e-06, 1.36376e-26
6.92501e-06, 3.51578e-06, 1.39715e-26
6.98107e-06, 3.43178e-06, 1.43136e-26
7.03759e-06, 3.34978e-06, 1.4664e-26
7.09456e-06, 3.26974e-06, 1.50231e-26
7.152e-06, 3.19161e-06, 1.53909e-26
7.2099e-06, 3.11535e-06, 1.57677e-26
7.26826e-06, 3.04091e-06, 1.61537e-26
7.32711e-06, 2.96825e-06, 1.65493e-26
7.38642e-06, 2.89733e-06, 1.69545e-26
7.44622e-06, 2.8281e-06, 1.73696e-26
7.5065e-06, 2.76053e-06, 1.77948e-26
7.56727e-06, 2.69457e-06, 1.82305e-26
7.62854e-06, 2.63019e-06, 1.8677e-26
7.69029e-06, 2.56735e-06, 1.91342e-26
7.75255e-06, 2.506e-06, 1.96027e-26
7.81531e-06, 2.44613e-06, 2.00826e-26
7.87858e-06, 2.38768e-06, 2.05743e-26
7.94237e-06, 2.33063e-06, 2.10781e-26
8.00667e-06, 2.27495e-06, 2.15942e-26
8.07149e-06, 2.22059e-06, 2.21229e-26
8.13683e-06, 2.16754e-06, 2.26646e-26
8.2027e-06, 2.11575e-06, 2.32195e-26
8.26911e-06, 2.0652e-06, 2.3788e-26
8.33605e-06, 2.01586e-06, 2.43704e-26
8.40354e-06, 1.96769e-06, 2.49671e-26
8.47157e-06, 1.92068e-06, 2.55784e-26
8.54015e-06, 1.87479e-06, 2.62046e-26
8.60929e-06, 1.83e-06, 2.68463e-26
8.67899e-06, 1.78628e-06, 2.75036e-26
8.74925e-06, 1.7436e-06, 2.8177e-26
8.82008e-06, 1.70195e-06, 2.88668e-26
8.89149e-06, 1.66128e-06, 2.95737e-26
8.96347e-06, 1.62159e-06, 3.02977e-26
9.03604e-06, 1.58285e-06, 3.10396e-26
9.10919e-06, 1.54504e-06, 3.17995e-26
9.18293e-06, 1.50812e-06, 3.25781e-26
9.25728e-06, 1.47209e-06, 3.33758e-26
9.33222e-06, 1.43693e-06, 3.41929e-26
9.40777e-06, 1.4026e-06, 3.50301e-26
9.48393e-06, 1.36909e-06, 3.58878e-26
9.56071e-06, 1.33638e-06, 3.67665e-26
9.63811e-06, 1.30445e-06, 3.76667e-26
9.71614e-06, 1.27329e-06, 3.85889e-26
9.7948e-06, 1.24287e-06, 3.95338e-26
9.87409e-06, 1.21318e-06, 4.05016e-26
9.95403e-06, 1.1842e-06, 4.14933e-26
1.00346e-05, 1.15591e-06, 4.25091e-26
1.01159e-05, 1.1283e-06, 4.35507e-26
1.01977e-05, 1.10134e-06, 4.46157e-26
1.02803e-05, 1.07503e-06, 4.57087e-26
1.03635e-05, 1.04935e-06, 4.68275e-26
1.04474e-05, 1.02428e-06, 4.7974e-26
1.0532e-05, 9.99816e-07, 4.91489e-26
1.06173e-05, 9.75932e-07, 5.03528e-26
1.07032e-05, 9.52619e-07, 5.15849e-26
1.07899e-05, 9.29863e-07, 5.28486e-26
1.08772e-05, 9.07651e-07, 5.41418e-26
1.09653e-05, 8.8597e-07, 5.5468e-26
1.10541e-05, 8.64807e-07, 5.68266e-26
1.11435e-05, 8.44149e-07, 5.82165e-26
1.12338e-05, 8.23985e-07, 5.96432e-26
1.13247e-05, 8.04303e-07, 6.11028e-26
1.14164e-05, 7.85091e-07, 6.25992e-26
1.15088e-05, 7.66339e-07, 6.41315e-26
1.1602e-05, 7.48034e-07, 6.57022e-26
1.16959e-05, 7.30167e-07, 6.73104e-26
1.17906e-05, 7.12726e-07, 6.89587e-26
1.1886e-05, 6.95703e-07, 7.06461e-26
1.19823e-05, 6.79086e-07, 7.23772e-26
1.20793e-05, 6.62866e-07, 7.41492e-26
1.21771e-05, 6.47034e-07, 7.59648e-26
1.22757e-05, 6.3158e-07, 7.78251e-26
1.2375e-05, 6.16495e-07, 7.9729e-26
1.24752e-05, 6.01771e-07, 8.16815e-26
1.25762e-05, 5.87398e-07, 8.36814e-26
1.2678e-05, 5.73369e-07, 8.57301e-26
1.27807e-05, 5.59675e-07, 8.78304e-26
1.28841e-05, 5.46309e-07, 8.99794e-26
1.29884e-05, 5.33261e-07, 9.21823e-26
1.30936e-05, 5.20526e-07, 9.44404e-26
1.31996e-05, 5.08095e-07, 9.67527e-26
1.33064e-05, 4.95961e-07, 9.91203e-26
1.34142e-05, 4.84116e-07, 1.01549e-25
1.35228e-05, 4.72555e-07, 1.04035e-25
1.36322e-05, 4.6127e-07, 1.06581e-25
1.37426e-05, 4.50255e-07, 1.09191e-25
1.38539e-05, 4.39502e-07, 1.11866e-25
1.3966e-05, 4.29007e-07, 1.14603e-25
1.40791e-05, 4.18762e-07, 1.1741e-25
1.41931e-05, 4.08763e-07, 1.20285e-25
1.4308e-05, 3.99002e-07, 1.2323e-25
1.44238e-05, 3.89474e-07, 1.26247e-25
1.45406e-05, 3.80174e-07, 1.29338e-25
1.46583e-05, 3.71096e-07, 1.32505e-25
1.47769e-05, 3.62235e-07, 1.35747e-25
1.48966e-05, 3.53586e-07, 1.39073e-25
1.50172e-05, 3.45144e-07, 1.42478e-25
1.51388e-05, 3.36903e-07, 1.45967e-25
1.52613e-05, 3.28859e-07, 1.49539e-25
1.53849e-05, 3.21007e-07, 1.53202e-25
1.55094e-05, 3.13343e-07, 1.56951e-25
1.5635e-05, 3.05861e-07, 1.60795e-25
1.57615e-05, 2.98559e-07, 1.6473e-25
1.58891e-05, 2.91431e-07, 1.68763e-25
1.60178e-05, 2.84474e-07, 1.72897e-25
1.61475e-05, 2.77682e-07, 1.77131e-25
1.62782e-05, 2.71053e-07, 1.81468e-25
1.641e-05, 2.64582e-07, 1.85911e-25
1.65428e-05, 2.58266e-07, 1.90461e-25
1.66767e-05, 2.52101e-07, 1.95124e-25
1.68117e-05, 2.46083e-07, 1.99901e-25
1.69478e-05, 2.40208e-07, 2.04795e-25
1.70851e-05, 2.34474e-07, 2.09813e-25
1.72234e-05, 2.28878e-07, 2.14949e-25
1.73628e-05, 2.23414e-07, 2.20211e-25
1.75034e-05, 2.18082e-07, 2.25604e-25
1.76451e-05, 2.12876e-07, 2.31128e-25
1.77879e-05, 2.07795e-07, 2.36785e-25
1.79319e-05, 2.02836e-07, 2.42582e-25
1.80771e-05, 1.97995e-07, 2.48522e-25
1.82234e-05, 1.93269e-07, 2.54605e-25
1.8371e-05, 1.88657e-07, 2.60842e-25
1.85197e-05, 1.84154e-07, 2.67227e-25
1.86696e-05, 1.79759e-07, 2.73769e-25
1.88208e-05, 1.75469e-07, 2.80474e-25
1.89731e-05, 1.71282e-07, 2.87339e-25
1.91267e-05, 1.67195e-07, 2.94374e-25
1.92816e-05, 1.63205e-07, 3.01584e-25
1.94377e-05, 1.5931e-07, 3.08968e-25
1.9595e-05, 1.55509e-07, 3.1653e-25
1.97537e-05, 1.51798e-07, 3.24283e-25
1.99136e-05, 1.48176e-07, 3.32222e-25
2.00748e-05, 1.44641e-07, 3.40355e-25
2.02373e-05, 1.4119e-07, 3.48687e-25
2.04012e-05, 1.37821e-07, 3.57228e-25
2.05663e-05, 1.34533e-07, 3.65971e-25
2.07328e-05, 1.31324e-07, 3.74932e-25
2.09007e-05, 1.28191e-07, 3.84115e-25
2.10699e-05, 1.25133e-07, 3.93519e-25
2.12404e-05, 1.22148e-07, 4.0315e-25
2.14124e-05, 1.19234e-07, 4.13023e-25
2.15857e-05, 1.1639e-07, 4.23133e-25
2.17605e-05, 1.13614e-07, 4.33495e-25
2.19367e-05, 1.10904e-07, 4.44111e-25
2.21143e-05, 1.08258e-07, 4.54985e-25
2.22933e-05, 1.05676e-07, 4.66123e-25
2.24738e-05, 1.03156e-07, 4.77537e-25
2.26557e-05, 1.00696e-07, 4.89227e-25
2.28391e-05, 9.82944e-08, 5.01204e-25
2.3024e-05, 9.59503e-08, 5.13476e-25
2.32104e-05, 9.36622e-08, 5.26048e-25
2.33983e-05, 9.14288e-08, 5.38927e-25
2.35877e-05, 8.92487e-08, 5.52121e-25
2.37787e-05, 8.71206e-08, 5.65642e-25
2.39712e-05, 8.50434e-08, 5.79491e-25
2.41653e-05, 8.30158e-08, 5.93681e-25
2.43609e-05, 8.10366e-08, 6.08215e-25
2.45581e-05, 7.91046e-08, 6.23105e-25
2.47569e-05, 7.72188e-08, 6.3836e-25
2.49574e-05, 7.5378e-08, 6.53995e-25
2.51594e-05, 7.35812e-08, 6.70004e-25
2.53631e-05, 7.18273e-08, 6.8641e-25
2.55684e-05, 7.01153e-08, 7.03213e-25
2.57754e-05, 6.84441e-08, 7.20431e-25
2.59841e-05, 6.68128e-08, 7.38073e-25
2.61944e-05, 6.52205e-08, 7.56139e-25
2.64065e-05, 6.36662e-08, 7.74655e-25
2.66203e-05, 6.21491e-08, 7.93624e-25
2.68358e-05, 6.06681e-08, 8.13054e-25
2.7053e-05, 5.92225e-08, 8.32956e-25
2.72721e-05, 5.78114e-08, 8.53358e-25
2.74928e-05, 5.64341e-08, 8.74243e-25
2.77154e-05, 5.50895e-08, 8.95651e-25
2.79398e-05, 5.37771e-08, 9.17582e-25
2.8166e-05, 5.24961e-08, 9.40049e-25
2.8394e-05, 5.12456e-08, 9.63063e-25
2.86239e-05, 5.00249e-08, 9.86646e-25
2.88556e-05, 4.88334e-08, 1.0108e-24
2.90892e-05, 4.76704e-08, 1.03555e-24
2.93247e-05, 4.65351e-08, 1.0609e-24
2.95621e-05, 4.54269e-08, 1.08688e-24
2.98014e-05, 4.43451e-08, 1.11348e-24
3.00427e-05, 4.32892e-08, 1.14075e-24
3.02859e-05, 4.22585e-08, 1.16868e-24
3.05311e-05, 4.12524e-08, 1.19729e-24
3.07783e-05, 4.02703e-08, 1.22661e-24
3.10274e-05, 3.93116e-08, 1.25664e-24
3.12786e-05, 3.83759e-08, 1.28741e-24
3.15318e-05, 3.74624e-08, 1.31892e-24
3.17871e-05, 3.65708e-08, 1.35122e-24
3.20445e-05, 3.57004e-08, 1.38431e-24
3.23039e-05, 3.48508e-08, 1.4182e-24
3.25654e-05, 3.40215e-08, 1.45292e-24
3.2829e-05, 3.3212e-08, 1.48849e-24
3.30948e-05, 3.24218e-08, 1.52494e-24
3.33627e-05, 3.16504e-08, 1.56227e-24
3.36328e-05, 3.08975e-08, 1.60052e-24
3.39051e-05, 3.01625e-08, 1.63971e-24
3.41796e-05, 2.94451e-08, 1.67986e-24
3.44563e-05, 2.87447e-08, 1.72099e-24
3.47352e-05, 2.80611e-08, 1.76311e-24
3.50165e-05, 2.73938e-08, 1.8063e-24
3.52999e-05, 2.67424e-08, 1.85051e-24
3.55857e-05, 2.61066e-08, 1.89582e-24
3.58738e-05, 2.54859e-08, 1.94224e-24
3.61642e-05, 2.48801e-08, 1.98979e-24
3.6457e-05, 2.42887e-08, 2.03851e-24
3.67521e-05, 2.37114e-08, 2.08841e-24
3.70497e-05, 2.31478e-08, 2.13956e-24
3.73496e-05, 2.25978e-08, 2.19193e-24
3.7652e-05, 2.20608e-08, 2.24561e-24
3.79568e-05, 2.15366e-08, 2.30058e-24
3.82641e-05, 2.1025e-08, 2.35691e-24
3.85739e-05, 2.05255e-08, 2.41462e-24
3.88861e-05, 2.0038e-08, 2.47373e-24
3.9201e-05, 1.95621e-08, 2.53431e-24
3.95183e-05, 1.90975e-08, 2.59635e-24
3.98382e-05, 1.8644e-08, 2.65991e-24
4.01608e-05, 1.82014e-08, 2.72505e-24
4.04859e-05, 1.77693e-08, 2.79176e-24
4.08136e-05, 1.73475e-08, 2.8601e-24
4.11441e-05, 1.69357e-08, 2.93015e-24
4.14771e-05, 1.65338e-08, 3.00187e-24
4.18129e-05, 1.61414e-08, 3.07537e-24
4.21514e-05, 1.57584e-08, 3.15066e-24
4.24927e-05, 1.53846e-08, 3.22782e-24
4.28367e-05, 1.50196e-08, 3.30684e-24
4.31835e-05, 1.46634e-08, 3.38781e-24
4.35331e-05, 1.43156e-08, 3.47075e-24
4.38855e-05, 1.39761e-08, 3.55572e-24
4.42408e-05, 1.36448e-08, 3.64278e-24
4.4599e-05, 1.33213e-08, 3.73198e-24
4.496e-05, 1.30055e-08, 3.82334e-24
4.5324e-05, 1.26973e-08, 3.91695e-24
4.56909e-05, 1.23964e-08, 4.01284e-24
4.60608e-05, 1.21026e-08, 4.11109e-24
4.64337e-05, 1.18159e-08, 4.21175e-24
4.68096e-05, 1.1536e-08, 4.31486e-24
4.71886e-05, 1.12628e-08, 4.42052e-24
4.75706e-05, 1.09961e-08, 4.52874e-24
4.79557e-05, 1.07357e-08, 4.63961e-24
4.8344e-05, 1.04816e-08, 4.75323e-24
4.87353e-05, 1.02335e-08, 4.86958e-24
4.91299e-05, 9.99126e-09, 4.98882e-24
4.95276e-05, 9.75483e-09, 5.11095e-24
4.99286e-05, 9.52404e-09, 5.23609e-24
5.03328e-05, 9.29874e-09, 5.36429e-24
5.07403e-05, 9.07881e-09, 5.49563e-24
5.1151e-05, 8.86412e-09, 5.63016e-24
5.15651e-05, 8.65454e-09, 5.768e-24
5.19826e-05, 8.44995e-09, 5.90924e-24
5.24034e-05, 8.25023e-09, 6.0539e-24
5.28277e-05, 8.05527e-09, 6.20214e-24
5.32553e-05, 7.86495e-09, 6.35396e-24
5.36865e-05, 7.67916e-09, 6.50955e-24
5.41211e-05, 7.49779e-09, 6.66891e-24
5.45593e-05, 7.32074e-09, 6.83221e-24
5.50009e-05, 7.14791e-09, 6.99945e-24
5.54462e-05, 6.97918e-09, 7.17083e-24
5.58951e-05, 6.81448e-09, 7.3464e-24
5.63476e-05, 6.65369e-09, 7.52626e-24
5.68038e-05, 6.49673e-09, 7.71054e-24
5.72636e-05, 6.3435e-09, 7.89929e-24
5.77272e-05, 6.19392e-09, 8.09269e-24
5.81946e-05, 6.04789e-09, 8.29085e-24
5.86657e-05, 5.90535e-09, 8.49383e-24
5.91406e-05, 5.76619e-09, 8.70176e-24
5.96194e-05, 5.63034e-09, 8.91482e-24
6.01021e-05, 5.49772e-09, 9.13309e-24
6.05886e-05, 5.36826e-09, 9.35667e-24
6.10791e-05, 5.24187e-09, 9.58574e-24
6.15736e-05, 5.11849e-09, 9.82044e-24
6.20721e-05, 4.99805e-09, 1.00609e-23
6.25746e-05, 4.88046e-09, 1.03072e-23
6.30812e-05, 4.76568e-09, 1.05596e-23
6.35919e-05, 4.65362e-09, 1.08181e-23
6.41067e-05, 4.54422e-09, 1.10829e-23
6.46257e-05, 4.43742e-09, 1.13543e-23
6.51489e-05, 4.33317e-09, 1.16323e-23
6.56763e-05, 4.23139e-09, 1.1917e-23
6.6208e-05, 4.13202e-09, 1.22088e-23
6.6744e-05, 4.03502e-09, 1.25077e-23
6.72843e-05, 3.94032e-09, 1.28139e-23
6.7829e-05, 3.84787e-09, 1.31276e-23
6.83782e-05, 3.75762e-09, 1.34491e-23
6.89317e-05, 3.66951e-09, 1.37783e-23
6.94898e-05, 3.58349e-09, 1.41157e-23
7.00524e-05, 3.49952e-09, 1.44613e-23
7.06195e-05, 3.41753e-09, 1.48153e-23
7.11912e-05, 3.3375e-09, 1.5178e-23
7.17675e-05, 3.25936e-09, 1.55496e-23
7.23485e-05, 3.18308e-09, 1.59303e-23
7.29342e-05, 3.10861e-09, 1.63203e-23
7.35247e-05, 3.0359e-09, 1.67198e-23
7.41199e-05, 2.96492e-09, 1.71292e-23
7.472e-05, 2.89563e-09, 1.75486e-23
7.53249e-05, 2.82797e-09, 1.79782e-23
7.59347e-05, 2.76192e-09, 1.84183e-23
7.65494e-05, 2.69744e-09, 1.88692e-23
7.71692e-05, 2.63449e-09, 1.93312e-23
7.77939e-05, 2.57303e-09, 1.98045e-23
7.84237e-05, 2.51302e-09, 2.02893e-23
7.90586e-05, 2.45444e-09, 2.07861e-23
7.96986e-05, 2.39725e-09, 2.12949e-23
8.03438e-05, 2.34141e-09, 2.18162e-23
8.09943e-05, 2.28689e-09, 2.23504e-23
