f, omegaSens, omegaSW
1e-06, 0.00116723, 2.15532e-36
1.0081e-06, 0.00113933, 2.20812e-36
1.01626e-06, 0.0011121, 2.26217e-36
1.02448e-06, 0.00108552, 2.31751e-36
1.03278e-06, 0.00105958, 2.37429e-36
1.04114e-06, 0.00103426, 2.43242e-36
1.04957e-06, 0.00100954, 2.49198e-36
1.05806e-06, 0.000985415, 2.55295e-36
1.06663e-06, 0.000961864, 2.61549e-36
1.07527e-06, 0.000938877, 2.67956e-36
1.08397e-06, 0.000916439, 2.74513e-36
1.09275e-06, 0.000894537, 2.81238e-36
1.10159e-06, 0.000873158, 2.88118e-36
1.11051e-06, 0.000852291, 2.95174e-36
1.1195e-06, 0.000831922, 3.02401e-36
1.12856e-06, 0.00081204, 3.09803e-36
1.1377e-06, 0.000792633, 3.17391e-36
1.14691e-06, 0.00077369, 3.25161e-36
1.1562e-06, 0.0007552, 3.33127e-36
1.16556e-06, 0.000737151, 3.41283e-36
1.17499e-06, 0.000719534, 3.49634e-36
1.1845e-06, 0.000702338, 3.58192e-36
1.19409e-06, 0.000685553, 3.66963e-36
1.20376e-06, 0.000669169, 3.75951e-36
1.21351e-06, 0.000653177, 3.8516e-36
1.22333e-06, 0.000637566, 3.94586e-36
1.23323e-06, 0.000622329, 4.04244e-36
1.24322e-06, 0.000607456, 4.14147e-36
1.25328e-06, 0.000592939, 4.24283e-36
1.26343e-06, 0.000578768, 4.34675e-36
1.27366e-06, 0.000564936, 4.45319e-36
1.28397e-06, 0.000551435, 4.56221e-36
1.29436e-06, 0.000538256, 4.67387e-36
1.30484e-06, 0.000525393, 4.78832e-36
1.31541e-06, 0.000512836, 4.90563e-36
1.32605e-06, 0.00050058, 5.02563e-36
1.33679e-06, 0.000488617, 5.14874e-36
1.34761e-06, 0.00047694, 5.27477e-36
1.35852e-06, 0.000465541, 5.40392e-36
1.36952e-06, 0.000454415, 5.53626e-36
1.38061e-06, 0.000443555, 5.67184e-36
1.39178e-06, 0.000432955, 5.81062e-36
1.40305e-06, 0.000422608, 5.95293e-36
1.41441e-06, 0.000412508, 6.0987e-36
1.42586e-06, 0.000402649, 6.24801e-36
1.4374e-06, 0.000393027, 6.40094e-36
1.44904e-06, 0.000383634, 6.55771e-36
1.46077e-06, 0.000374465, 6.71826e-36
1.4726e-06, 0.000365516, 6.8828e-36
1.48452e-06, 0.000356781, 7.0513e-36
1.49654e-06, 0.000348254, 7.22397e-36
1.50865e-06, 0.000339931, 7.40076e-36
1.52087e-06, 0.000331807, 7.58206e-36
1.53318e-06, 0.000323877, 7.76766e-36
1.54559e-06, 0.000316137, 7.95782e-36
1.5581e-06, 0.000308582, 8.15262e-36
1.57072e-06, 0.000301207, 8.35232e-36
1.58343e-06, 0.000294009, 8.55673e-36
1.59625e-06, 0.000286982, 8.76625e-36
1.60918e-06, 0.000280124, 8.981e-36
1.6222e-06, 0.000273429, 9.20077e-36
1.63534e-06, 0.000266894, 9.42617e-36
1.64857e-06, 0.000260516, 9.6568e-36
1.66192e-06, 0.00025429, 9.8933e-36
1.67538e-06, 0.000248213, 1.01356e-35
1.68894e-06, 0.000242281, 1.03837e-35
1.70261e-06, 0.000236491, 1.06379e-35
1.7164e-06, 0.000230839, 1.08985e-35
1.73029e-06, 0.000225322, 1.11652e-35
1.7443e-06, 0.000219937, 1.14386e-35
1.75842e-06, 0.000214681, 1.17187e-35
1.77266e-06, 0.00020955, 1.20057e-35
1.78701e-06, 0.000204542, 1.22996e-35
1.80147e-06, 0.000199654, 1.26006e-35
1.81606e-06, 0.000194883, 1.29093e-35
1.83076e-06, 0.000190225, 1.32253e-35
1.84558e-06, 0.000185679, 1.35491e-35
1.86052e-06, 0.000181242, 1.38808e-35
1.87558e-06, 0.00017691, 1.42206e-35
1.89077e-06, 0.000172682, 1.45689e-35
1.90608e-06, 0.000168555, 1.49257e-35
1.92151e-06, 0.000164527, 1.52911e-35
1.93706e-06, 0.000160595, 1.56654e-35
1.95274e-06, 0.000156757, 1.60489e-35
1.96855e-06, 0.000153011, 1.64418e-35
1.98449e-06, 0.000149354, 1.68445e-35
2.00056e-06, 0.000145785, 1.7257e-35
2.01675e-06, 0.000142301, 1.76794e-35
2.03308e-06, 0.0001389, 1.81123e-35
2.04954e-06, 0.00013558, 1.85558e-35
2.06613e-06, 0.00013234, 1.90101e-35
2.08286e-06, 0.000129177, 1.94756e-35
2.09972e-06, 0.00012609, 1.99524e-35
2.11672e-06, 0.000123077, 2.0441e-35
2.13385e-06, 0.000120135, 2.09413e-35
2.15113e-06, 0.000117264, 2.14541e-35
2.16854e-06, 0.000114462, 2.19793e-35
2.1861e-06, 0.000111727, 2.25175e-35
2.2038e-06, 0.000109056, 2.30689e-35
2.22164e-06, 0.00010645, 2.36337e-35
2.23962e-06, 0.000103906, 2.42122e-35
2.25776e-06, 0.000101423, 2.48053e-35
2.27603e-06, 9.89991e-05, 2.54124e-35
2.29446e-06, 9.66331e-05, 2.60347e-35
2.31303e-06, 9.43237e-05, 2.6672e-35
2.33176e-06, 9.20695e-05, 2.73251e-35
2.35064e-06, 8.98692e-05, 2.79943e-35
2.36967e-06, 8.77215e-05, 2.86797e-35
2.38885e-06, 8.56251e-05, 2.93817e-35
2.40819e-06, 8.35788e-05, 3.01012e-35
2.42769e-06, 8.15814e-05, 3.08383e-35
2.44734e-06, 7.96317e-05, 3.15932e-35
2.46715e-06, 7.77286e-05, 3.23666e-35
2.48713e-06, 7.5871e-05, 3.31594e-35
2.50726e-06, 7.40578e-05, 3.39711e-35
2.52756e-06, 7.2288e-05, 3.48029e-35
2.54802e-06, 7.05604e-05, 3.56549e-35
2.56865e-06, 6.88741e-05, 3.6528e-35
2.58944e-06, 6.72281e-05, 3.74221e-35
2.61041e-06, 6.56215e-05, 3.83387e-35
2.63154e-06, 6.40533e-05, 3.92772e-35
2.65284e-06, 6.25225e-05, 4.02387e-35
2.67432e-06, 6.10283e-05, 4.12241e-35
2.69597e-06, 5.95698e-05, 4.22334e-35
2.7178e-06, 5.81462e-05, 4.32677e-35
2.7398e-06, 5.67566e-05, 4.43269e-35
2.76198e-06, 5.54002e-05, 4.54122e-35
2.78434e-06, 5.40763e-05, 4.65241e-35
2.80688e-06, 5.27839e-05, 4.76631e-35
2.82961e-06, 5.15225e-05, 4.88305e-35
2.85251e-06, 5.02912e-05, 5.00256e-35
2.87561e-06, 4.90893e-05, 5.12508e-35
2.89889e-06, 4.79162e-05, 5.25057e-35
2.92235e-06, 4.67711e-05, 5.37908e-35
2.94601e-06, 4.56533e-05, 5.51079e-35
2.96986e-06, 4.45623e-05, 5.64571e-35
2.99391e-06, 4.34973e-05, 5.78399e-35
3.01814e-06, 4.24578e-05, 5.92556e-35
3.04258e-06, 4.14432e-05, 6.07068e-35
3.06721e-06, 4.04528e-05, 6.2193e-35
3.09204e-06, 3.9486e-05, 6.37157e-35
3.11707e-06, 3.85424e-05, 6.52756e-35
3.14231e-06, 3.76213e-05, 6.68741e-35
3.16775e-06, 3.67222e-05, 6.85115e-35
3.19339e-06, 3.58446e-05, 7.01886e-35
3.21924e-06, 3.4988e-05, 7.1907e-35
3.24531e-06, 3.41519e-05, 7.36681e-35
3.27158e-06, 3.33357e-05, 7.54716e-35
3.29806e-06, 3.25391e-05, 7.73191e-35
3.32476e-06, 3.17614e-05, 7.92122e-35
3.35168e-06, 3.10024e-05, 8.11519e-35
3.37881e-06, 3.02615e-05, 8.31385e-35
3.40617e-06, 2.95383e-05, 8.51746e-35
3.43374e-06, 2.88324e-05, 8.72596e-35
3.46154e-06, 2.81434e-05, 8.93962e-35
3.48957e-06, 2.74708e-05, 9.15855e-35
3.51782e-06, 2.68143e-05, 9.38279e-35
3.5463e-06, 2.61735e-05, 9.61252e-35
3.575e-06, 2.5548e-05, 9.8478e-35
3.60395e-06, 2.49375e-05, 1.0089e-34
3.63312e-06, 2.43415e-05, 1.03359e-34
3.66254e-06, 2.37598e-05, 1.05891e-34
3.69219e-06, 2.3192e-05, 1.08483e-34
3.72208e-06, 2.26378e-05, 1.11139e-34
3.75221e-06, 2.20968e-05, 1.1386e-34
3.78259e-06, 2.15687e-05, 1.16648e-34
3.81321e-06, 2.10533e-05, 1.19504e-34
3.84408e-06, 2.05502e-05, 1.2243e-34
3.8752e-06, 2.00591e-05, 1.25428e-34
3.90657e-06, 1.95797e-05, 1.28498e-34
3.9382e-06, 1.91118e-05, 1.31645e-34
3.97008e-06, 1.86551e-05, 1.34868e-34
4.00222e-06, 1.82093e-05, 1.3817e-34
4.03462e-06, 1.77741e-05, 1.41553e-34
4.06729e-06, 1.73494e-05, 1.4502e-34
4.10021e-06, 1.69348e-05, 1.48569e-34
4.13341e-06, 1.65301e-05, 1.52208e-34
4.16687e-06, 1.6135e-05, 1.55934e-34
4.2006e-06, 1.57495e-05, 1.59752e-34
4.23461e-06, 1.53731e-05, 1.63663e-34
4.26889e-06, 1.50057e-05, 1.6767e-34
4.30345e-06, 1.46471e-05, 1.71776e-34
4.33829e-06, 1.42971e-05, 1.75981e-34
4.37341e-06, 1.39554e-05, 1.8029e-34
4.40882e-06, 1.36219e-05, 1.84705e-34
4.44451e-06, 1.32964e-05, 1.89227e-34
4.48049e-06, 1.29787e-05, 1.9386e-34
4.51676e-06, 1.26685e-05, 1.98606e-34
4.55333e-06, 1.23658e-05, 2.03469e-34
4.59019e-06, 1.20703e-05, 2.08451e-34
4.62735e-06, 1.17818e-05, 2.13554e-34
4.66481e-06, 1.15003e-05, 2.18783e-34
4.70258e-06, 1.12255e-05, 2.2414e-34
4.74065e-06, 1.09572e-05, 2.29628e-34
4.77903e-06, 1.06954e-05, 2.3525e-34
4.81772e-06, 1.04398e-05, 2.4101e-34
4.85672e-06, 1.01903e-05, 2.46911e-34
4.89604e-06, 9.94679e-06, 2.52957e-34
4.93568e-06, 9.7091e-06, 2.5915e-34
4.97563e-06, 9.47708e-06, 2.65494e-34
5.01592e-06, 9.25061e-06, 2.71996e-34
5.05652e-06, 9.02956e-06, 2.78655e-34
5.09746e-06, 8.81378e-06, 2.85478e-34
5.13873e-06, 8.60316e-06, 2.92468e-34
5.18033e-06, 8.39758e-06, 2.99629e-34
5.22227e-06, 8.19691e-06, 3.06965e-34
5.26454e-06, 8.00103e-06, 3.14479e-34
5.30716e-06, 7.80984e-06, 3.22179e-34
5.35013e-06, 7.62321e-06, 3.30068e-34
5.39344e-06, 7.44104e-06, 3.38149e-34
5.4371e-06, 7.26323e-06, 3.46428e-34
5.48112e-06, 7.08967e-06, 3.54911e-34
5.52549e-06, 6.92025e-06, 3.636e-34
5.57023e-06, 6.75489e-06, 3.72504e-34
5.61532e-06, 6.59347e-06, 3.81623e-34
5.66078e-06, 6.43592e-06, 3.90967e-34
5.70661e-06, 6.28213e-06, 4.0054e-34
5.75281e-06, 6.13201e-06, 4.10347e-34
5.79938e-06, 5.98548e-06, 4.20393e-34
5.84633e-06, 5.84245e-06, 4.30686e-34
5.89366e-06, 5.70284e-06, 4.41231e-34
5.94137e-06, 5.56657e-06, 4.52034e-34
5.98947e-06, 5.43355e-06, 4.63101e-34
6.03796e-06, 5.30372e-06, 4.7444e-34
6.08684e-06, 5.17698e-06, 4.86056e-34
6.13612e-06, 5.05328e-06, 4.97958e-34
6.1858e-06, 4.93253e-06, 5.10151e-34
6.23588e-06, 4.81466e-06, 5.22642e-34
6.28636e-06, 4.69962e-06, 5.35437e-34
6.33725e-06, 4.58732e-06, 5.48547e-34
6.38856e-06, 4.4777e-06, 5.61979e-34
6.44028e-06, 4.37071e-06, 5.75738e-34
6.49241e-06, 4.26627e-06, 5.89833e-34
6.54497e-06, 4.16433e-06, 6.04274e-34
6.59796e-06, 4.06482e-06, 6.1907e-34
6.65138e-06, 3.9677e-06, 6.34229e-34
6.70522e-06, 3.87289e-06, 6.49756e-34
6.75951e-06, 3.78035e-06, 6.65666e-34
6.81423e-06, 3.69002e-06, 6.81964e-34
6.86939e-06, 3.60185e-06, 6.98659e-34
6.92501e-06, 3.51578e-06, 7.15768e-34
6.98107e-06, 3.43178e-06, 7.33292e-34
7.03759e-06, 3.34978e-06, 7.51247e-34
7.09456e-06, 3.26974e-06, 7.6964e-34
7.152e-06, 3.19161e-06, 7.88485e-34
7.2099e-06, 3.11535e-06, 8.0779e-34
7.26826e-06, 3.04091e-06, 8.27565e-34
7.32711e-06, 2.96825e-06, 8.47831e-34
7.38642e-06, 2.89733e-06, 8.68586e-34
7.44622e-06, 2.8281e-06, 8.89854e-34
7.5065e-06, 2.76053e-06, 9.1164e-34
7.56727e-06, 2.69457e-06, 9.33961e-34
7.62854e-06, 2.63019e-06, 9.56831e-34
7.69029e-06, 2.56735e-06, 9.80255e-34
7.75255e-06, 2.506e-06, 1.00426e-33
7.81531e-06, 2.44613e-06, 1.02884e-33
7.87858e-06, 2.38768e-06, 1.05403e-33
7.94237e-06, 2.33063e-06, 1.07984e-33
8.00667e-06, 2.27495e-06, 1.10628e-33
8.07149e-06, 2.22059e-06, 1.13337e-33
8.13683e-06, 2.16754e-06, 1.16112e-33
8.2027e-06, 2.11575e-06, 1.18955e-33
8.26911e-06, 2.0652e-06, 1.21867e-33
8.33605e-06, 2.01586e-06, 1.24851e-33
8.40354e-06, 1.96769e-06, 1.27908e-33
8.47157e-06, 1.92068e-06, 1.3104e-33
8.54015e-06, 1.87479e-06, 1.34248e-33
8.60929e-06, 1.83e-06, 1.37535e-33
8.67899e-06, 1.78628e-06, 1.40902e-33
8.74925e-06, 1.7436e-06, 1.44352e-33
8.82008e-06, 1.70195e-06, 1.47887e-33
8.89149e-06, 1.66128e-06, 1.51508e-33
8.96347e-06, 1.62159e-06, 1.55217e-33
9.03604e-06, 1.58285e-06, 1.59018e-33
9.10919e-06, 1.54504e-06, 1.62911e-33
9.18293e-06, 1.50812e-06, 1.66899e-33
9.25728e-06, 1.47209e-06, 1.70986e-33
9.33222e-06, 1.43693e-06, 1.75172e-33
9.40777e-06, 1.4026e-06, 1.79461e-33
9.48393e-06, 1.36909e-06, 1.83855e-33
9.56071e-06, 1.33638e-06, 1.88357e-33
9.63811e-06, 1.30445e-06, 1.92969e-33
9.71614e-06, 1.27329e-06, 1.97693e-33
9.7948e-06, 1.24287e-06, 2.02534e-33
9.87409e-06, 1.21318e-06, 2.07492e-33
9.95403e-06, 1.1842e-06, 2.12573e-33
1.00346e-05, 1.15591e-06, 2.17777e-33
1.01159e-05, 1.1283e-06, 2.23113e-33
1.01977e-05, 1.10134e-06, 2.28569e-33
1.02803e-05, 1.07503e-06, 2.34168e-33
1.03635e-05, 1.04935e-06, 2.399e-33
1.04474e-05, 1.02428e-06, 2.45774e-33
1.0532e-05, 9.99816e-07, 2.51793e-33
1.06173e-05, 9.75932e-07, 2.57961e-33
1.07032e-05, 9.52619e-07, 2.64272e-33
1.07899e-05, 9.29863e-07, 2.70747e-33
1.08772e-05, 9.07651e-07, 2.77372e-33
1.09653e-05, 8.8597e-07, 2.84166e-33
1.10541e-05, 8.64807e-07, 2.91126e-33
1.11435e-05, 8.44149e-07, 2.98247e-33
1.12338e-05, 8.23985e-07, 3.05556e-33
1.13247e-05, 8.04303e-07, 3.13034e-33
1.14164e-05, 7.85091e-07, 3.207e-33
1.15088e-05, 7.66339e-07, 3.2855e-33
1.1602e-05, 7.48034e-07, 3.36596e-33
1.16959e-05, 7.30167e-07, 3.44835e-33
1.17906e-05, 7.12726e-07, 3.5328e-33
1.1886e-05, 6.95703e-07, 3.61925e-33
1.19823e-05, 6.79086e-07, 3.70793e-33
1.20793e-05, 6.62866e-07, 3.79871e-33
1.21771e-05, 6.47034e-07, 3.89173e-33
1.22757e-05, 6.3158e-07, 3.98703e-33
1.2375e-05, 6.16495e-07, 4.08457e-33
1.24752e-05, 6.01771e-07, 4.1846e-33
1.25762e-05, 5.87398e-07, 4.28706e-33
1.2678e-05, 5.73369e-07, 4.39201e-33
1.27807e-05, 5.59675e-07, 4.49961e-33
1.28841e-05, 5.46309e-07, 4.60971e-33
1.29884e-05, 5.33261e-07, 4.72257e-33
1.30936e-05, 5.20526e-07, 4.83825e-33
1.31996e-05, 5.08095e-07, 4.95671e-33
1.33064e-05, 4.95961e-07, 5.078e-33
1.34142e-05, 4.84116e-07, 5.20242e-33
1.35228e-05, 4.72555e-07, 5.3298e-33
1.36322e-05, 4.6127e-07, 5.4602e-33
1.37426e-05, 4.50255e-07, 5.59394e-33
1.38539e-05, 4.39502e-07, 5.73096e-33
1.3966e-05, 4.29007e-07, 5.8712e-33
1.40791e-05, 4.18762e-07, 6.015e-33
1.41931e-05, 4.08763e-07, 6.1623e-33
1.4308e-05, 3.99002e-07, 6.31317e-33
1.44238e-05, 3.89474e-07, 6.4677e-33
1.45406e-05, 3.80174e-07, 6.6261e-33
1.46583e-05, 3.71096e-07, 6.78831e-33
1.47769e-05, 3.62235e-07, 6.95442e-33
1.48966e-05, 3.53586e-07, 7.1248e-33
1.50172e-05, 3.45144e-07, 7.29924e-33
1.51388e-05, 3.36903e-07, 7.478e-33
1.52613e-05, 3.28859e-07, 7.661e-33
1.53849e-05, 3.21007e-07, 7.84865e-33
1.55094e-05, 3.13343e-07, 8.04074e-33
1.5635e-05, 3.05861e-07, 8.23767e-33
1.57615e-05, 2.98559e-07, 8.43925e-33
1.58891e-05, 2.91431e-07, 8.64587e-33
1.60178e-05, 2.84474e-07, 8.85767e-33
1.61475e-05, 2.77682e-07, 9.07459e-33
1.62782e-05, 2.71053e-07, 9.29673e-33
1.641e-05, 2.64582e-07, 9.52438e-33
1.65428e-05, 2.58266e-07, 9.75749e-33
1.66767e-05, 2.52101e-07, 9.99635e-33
1.68117e-05, 2.46083e-07, 1.02411e-32
1.69478e-05, 2.40208e-07, 1.04918e-32
1.70851e-05, 2.34474e-07, 1.07489e-32
1.72234e-05, 2.28878e-07, 1.1012e-32
1.73628e-05, 2.23414e-07, 1.12816e-32
1.75034e-05, 2.18082e-07, 1.15579e-32
1.76451e-05, 2.12876e-07, 1.18409e-32
1.77879e-05, 2.07795e-07, 1.21307e-32
1.79319e-05, 2.02836e-07, 1.24277e-32
1.80771e-05, 1.97995e-07, 1.2732e-32
1.82234e-05, 1.93269e-07, 1.30437e-32
1.8371e-05, 1.88657e-07, 1.33632e-32
1.85197e-05, 1.84154e-07, 1.36903e-32
1.86696e-05, 1.79759e-07, 1.40254e-32
1.88208e-05, 1.75469e-07, 1.4369e-32
1.89731e-05, 1.71282e-07, 1.47206e-32
1.91267e-05, 1.67195e-07, 1.5081e-32
1.92816e-05, 1.63205e-07, 1.54504e-32
1.94377e-05, 1.5931e-07, 1.58287e-32
1.9595e-05, 1.55509e-07, 1.62161e-32
1.97537e-05, 1.51798e-07, 1.66133e-32
1.99136e-05, 1.48176e-07, 1.702e-32
2.00748e-05, 1.44641e-07, 1.74367e-32
2.02373e-05, 1.4119e-07, 1.78636e-32
2.04012e-05, 1.37821e-07, 1.83011e-32
2.05663e-05, 1.34533e-07, 1.87491e-32
2.07328e-05, 1.31324e-07, 1.92081e-32
2.09007e-05, 1.28191e-07, 1.96786e-32
2.10699e-05, 1.25133e-07, 2.01604e-32
2.12404e-05, 1.22148e-07, 2.06538e-32
2.14124e-05, 1.19234e-07, 2.11596e-32
2.15857e-05, 1.1639e-07, 2.16775e-32
2.17605e-05, 1.13614e-07, 2.22084e-32
2.19367e-05, 1.10904e-07, 2.27523e-32
2.21143e-05, 1.08258e-07, 2.33094e-32
2.22933e-05, 1.05676e-07, 2.388e-32
2.24738e-05, 1.03156e-07, 2.44647e-32
2.26557e-05, 1.00696e-07, 2.50636e-32
2.28391e-05, 9.82944e-08, 2.56772e-32
2.3024e-05, 9.59503e-08, 2.63059e-32
2.32104e-05, 9.36622e-08, 2.695e-32
2.33983e-05, 9.14288e-08, 2.76098e-32
2.35877e-05, 8.92487e-08, 2.82858e-32
2.37787e-05, 8.71206e-08, 2.89785e-32
2.39712e-05, 8.50434e-08, 2.9688e-32
2.41653e-05, 8.30158e-08, 3.0415e-32
2.43609e-05, 8.10366e-08, 3.11595e-32
2.45581e-05, 7.91046e-08, 3.19224e-32
2.47569e-05, 7.72188e-08, 3.27039e-32
2.49574e-05, 7.5378e-08, 3.3505e-32
2.51594e-05, 7.35812e-08, 3.43251e-32
2.53631e-05, 7.18273e-08, 3.51656e-32
2.55684e-05, 7.01153e-08, 3.60265e-32
2.57754e-05, 6.84441e-08, 3.69086e-32
2.59841e-05, 6.68128e-08, 3.78124e-32
2.61944e-05, 6.52205e-08, 3.87379e-32
2.64065e-05, 6.36662e-08, 3.96866e-32
2.66203e-05, 6.21491e-08, 4.06584e-32
2.68358e-05, 6.06681e-08, 4.16538e-32
2.7053e-05, 5.92225e-08, 4.26734e-32
2.72721e-05, 5.78114e-08, 4.37186e-32
2.74928e-05, 5.64341e-08, 4.47886e-32
2.77154e-05, 5.50895e-08, 4.58854e-32
2.79398e-05, 5.37771e-08, 4.7009e-32
2.8166e-05, 5.24961e-08, 4.816e-32
2.8394e-05, 5.12456e-08, 4.9339e-32
2.86239e-05, 5.00249e-08, 5.05472e-32
2.88556e-05, 4.88334e-08, 5.17847e-32
2.90892e-05, 4.76704e-08, 5.30526e-32
2.93247e-05, 4.65351e-08, 5.43515e-32
2.95621e-05, 4.54269e-08, 5.56823e-32
2.98014e-05, 4.43451e-08, 5.70454e-32
3.00427e-05, 4.32892e-08, 5.84424e-32
3.02859e-05, 4.22585e-08, 5.98732e-32
3.05311e-05, 4.12524e-08, 6.13392e-32
3.07783e-05, 4.02703e-08, 6.28413e-32
3.10274e-05, 3.93116e-08, 6.43794e-32
3.12786e-05, 3.83759e-08, 6.59558e-32
3.15318e-05, 3.74624e-08, 6.75705e-32
3.17871e-05, 3.65708e-08, 6.92251e-32
3.20445e-05, 3.57004e-08, 7.09205e-32
3.23039e-05, 3.48508e-08, 7.26567e-32
3.25654e-05, 3.40215e-08, 7.44355e-32
3.2829e-05, 3.3212e-08, 7.62577e-32
3.30948e-05, 3.24218e-08, 7.8125e-32
3.33627e-05, 3.16504e-08, 8.00377e-32
3.36328e-05, 3.08975e-08, 8.19974e-32
3.39051e-05, 3.01625e-08, 8.40052e-32
3.41796e-05, 2.94451e-08, 8.60621e-32
3.44563e-05, 2.87447e-08, 8.81692e-32
3.47352e-05, 2.80611e-08, 9.03276e-32
3.50165e-05, 2.73938e-08, 9.25399e-32
3.52999e-05, 2.67424e-08, 9.4805e-32
3.55857e-05, 2.61066e-08, 9.71265e-32
3.58738e-05, 2.54859e-08, 9.95046e-32
3.61642e-05, 2.48801e-08, 1.01941e-31
3.6457e-05, 2.42887e-08, 1.04437e-31
3.67521e-05, 2.37114e-08, 1.06994e-31
3.70497e-05, 2.31478e-08, 1.09614e-31
3.73496e-05, 2.25978e-08, 1.12297e-31
3.7652e-05, 2.20608e-08, 1.15047e-31
3.79568e-05, 2.15366e-08, 1.17864e-31
3.82641e-05, 2.1025e-08, 1.2075e-31
3.85739e-05, 2.05255e-08, 1.23706e-31
3.88861e-05, 2.0038e-08, 1.26734e-31
3.9201e-05, 1.95621e-08, 1.29838e-31
3.95183e-05, 1.90975e-08, 1.33017e-31
3.98382e-05, 1.8644e-08, 1.36273e-31
4.01608e-05, 1.82014e-08, 1.3961e-31
4.04859e-05, 1.77693e-08, 1.43028e-31
4.08136e-05, 1.73475e-08, 1.4653e-31
4.11441e-05, 1.69357e-08, 1.50118e-31
4.14771e-05, 1.65338e-08, 1.53793e-31
4.18129e-05, 1.61414e-08, 1.57559e-31
4.21514e-05, 1.57584e-08, 1.61416e-31
4.24927e-05, 1.53846e-08, 1.65369e-31
4.28367e-05, 1.50196e-08, 1.69418e-31
4.31835e-05, 1.46634e-08, 1.73566e-31
4.35331e-05, 1.43156e-08, 1.77816e-31
4.38855e-05, 1.39761e-08, 1.82169e-31
4.42408e-05, 1.36448e-08, 1.86629e-31
4.4599e-05, 1.33213e-08, 1.91199e-31
4.496e-05, 1.30055e-08, 1.9588e-31
4.5324e-05, 1.26973e-08, 2.00676e-31
4.56909e-05, 1.23964e-08, 2.05589e-31
4.60608e-05, 1.21026e-08, 2.10623e-31
4.64337e-05, 1.18159e-08, 2.1578e-31
4.68096e-05, 1.1536e-08, 2.21063e-31
4.71886e-05, 1.12628e-08, 2.26476e-31
4.75706e-05, 1.09961e-08, 2.32021e-31
4.79557e-05, 1.07357e-08, 2.37701e-31
4.8344e-05, 1.04816e-08, 2.43522e-31
4.87353e-05, 1.02335e-08, 2.49484e-31
4.91299e-05, 9.99126e-09, 2.55593e-31
4.95276e-05, 9.75483e-09, 2.6185e-31
4.99286e-05, 9.52404e-09, 2.68262e-31
5.03328e-05, 9.29874e-09, 2.7483e-31
5.07403e-05, 9.07881e-09, 2.81559e-31
5.1151e-05, 8.86412e-09, 2.88452e-31
5.15651e-05, 8.65454e-09, 2.95514e-31
5.19826e-05, 8.44995e-09, 3.02751e-31
5.24034e-05, 8.25023e-09, 3.10163e-31
5.28277e-05, 8.05527e-09, 3.17758e-31
5.32553e-05, 7.86495e-09, 3.25536e-31
5.36865e-05, 7.67916e-09, 3.33508e-31
5.41211e-05, 7.49779e-09, 3.41673e-31
5.45593e-05, 7.32074e-09, 3.5004e-31
5.50009e-05, 7.14791e-09, 3.58608e-31
5.54462e-05, 6.97918e-09, 3.67389e-31
5.58951e-05, 6.81448e-09, 3.76385e-31
5.63476e-05, 6.65369e-09, 3.856e-31
5.68038e-05, 6.49673e-09, 3.95042e-31
5.72636e-05, 6.3435e-09, 4.04713e-31
5.77272e-05, 6.19392e-09, 4.14622e-31
5.81946e-05, 6.04789e-09, 4.24775e-31
5.86657e-05, 5.90535e-09, 4.35175e-31
5.91406e-05, 5.76619e-09, 4.45829e-31
5.96194e-05, 5.63034e-09, 4.56745e-31
6.01021e-05, 5.49772e-09, 4.67929e-31
6.05886e-05, 5.36826e-09, 4.79384e-31
6.10791e-05, 5.24187e-09, 4.91121e-31
6.15736e-05, 5.11849e-09, 5.03147e-31
6.20721e-05, 4.99805e-09, 5.15466e-31
6.25746e-05, 4.88046e-09, 5.28087e-31
6.30812e-05, 4.76568e-09, 5.41017e-31
6.35919e-05, 4.65362e-09, 5.54264e-31
6.41067e-05, 4.54422e-09, 5.67834e-31
6.46257e-05, 4.43742e-09, 5.81737e-31
6.51489e-05, 4.33317e-09, 5.95981e-31
6.56763e-05, 4.23139e-09, 6.10572e-31
6.6208e-05, 4.13202e-09, 6.25522e-31
6.6744e-05, 4.03502e-09, 6.40837e-31
6.72843e-05, 3.94032e-09, 6.56526e-31
6.7829e-05, 3.84787e-09, 6.72601e-31
6.83782e-05, 3.75762e-09, 6.89071e-31
6.89317e-05, 3.66951e-09, 7.0594e-31
6.94898e-05, 3.58349e-09, 7.23226e-31
7.00524e-05, 3.49952e-09, 7.40935e-31
7.06195e-05, 3.41753e-09, 7.59075e-31
7.11912e-05, 3.3375e-09, 7.7766e-31
7.17675e-05, 3.25936e-09, 7.96699e-31
7.23485e-05, 3.18308e-09, 8.16206e-31
7.29342e-05, 3.10861e-09, 8.36189e-31
7.35247e-05, 3.0359e-09, 8.56664e-31
7.41199e-05, 2.96492e-09, 8.77638e-31
7.472e-05, 2.89563e-09, 8.99128e-31
7.53249e-05, 2.82797e-09, 9.21142e-31
7.59347e-05, 2.76192e-09, 9.43695e-31
7.65494e-05, 2.69744e-09, 9.66799e-31
7.71692e-05, 2.63449e-09, 9.90474e-31
7.77939e-05, 2.57303e-09, 1.01472e-30
7.84237e-05, 2.51302e-09, 1.03957e-30
7.90586e-05, 2.45444e-09, 1.06502e-30
7.96986e-05, 2.39725e-09, 1.0911e-30
8.03438e-05, 2.34141e-09, 1.11781e-30
8.09943e-05, 2.28689e-09, 1.14518e-30
