f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03247e-23
1.0081e-06, 0.00113933, 1.05776e-23
1.01626e-06, 0.0011121, 1.08365e-23
1.02448e-06, 0.00108552, 1.11016e-23
1.03278e-06, 0.00105958, 1.13736e-23
1.04114e-06, 0.00103426, 1.16521e-23
1.04957e-06, 0.00100954, 1.19374e-23
1.05806e-06, 0.000985415, 1.22295e-23
1.06663e-06, 0.000961864, 1.2529e-23
1.07527e-06, 0.000938877, 1.2836e-23
1.08397e-06, 0.000916439, 1.31501e-23
1.09275e-06, 0.000894537, 1.34722e-23
1.10159e-06, 0.000873158, 1.38018e-23
1.11051e-06, 0.000852291, 1.41398e-23
1.1195e-06, 0.000831922, 1.4486e-23
1.12856e-06, 0.00081204, 1.48406e-23
1.1377e-06, 0.000792633, 1.52041e-23
1.14691e-06, 0.00077369, 1.55763e-23
1.1562e-06, 0.0007552, 1.59579e-23
1.16556e-06, 0.000737151, 1.63486e-23
1.17499e-06, 0.000719534, 1.67486e-23
1.1845e-06, 0.000702338, 1.71586e-23
1.19409e-06, 0.000685553, 1.75787e-23
1.20376e-06, 0.000669169, 1.80093e-23
1.21351e-06, 0.000653177, 1.84504e-23
1.22333e-06, 0.000637566, 1.8902e-23
1.23323e-06, 0.000622329, 1.93646e-23
1.24322e-06, 0.000607456, 1.9839e-23
1.25328e-06, 0.000592939, 2.03245e-23
1.26343e-06, 0.000578768, 2.08223e-23
1.27366e-06, 0.000564936, 2.13322e-23
1.28397e-06, 0.000551435, 2.18545e-23
1.29436e-06, 0.000538256, 2.23893e-23
1.30484e-06, 0.000525393, 2.29376e-23
1.31541e-06, 0.000512836, 2.34995e-23
1.32605e-06, 0.00050058, 2.40744e-23
1.33679e-06, 0.000488617, 2.46641e-23
1.34761e-06, 0.00047694, 2.52679e-23
1.35852e-06, 0.000465541, 2.58865e-23
1.36952e-06, 0.000454415, 2.65205e-23
1.38061e-06, 0.000443555, 2.717e-23
1.39178e-06, 0.000432955, 2.78348e-23
1.40305e-06, 0.000422608, 2.85164e-23
1.41441e-06, 0.000412508, 2.92147e-23
1.42586e-06, 0.000402649, 2.993e-23
1.4374e-06, 0.000393027, 3.06626e-23
1.44904e-06, 0.000383634, 3.14136e-23
1.46077e-06, 0.000374465, 3.21826e-23
1.4726e-06, 0.000365516, 3.29709e-23
1.48452e-06, 0.000356781, 3.3778e-23
1.49654e-06, 0.000348254, 3.46052e-23
1.50865e-06, 0.000339931, 3.54521e-23
1.52087e-06, 0.000331807, 3.63205e-23
1.53318e-06, 0.000323877, 3.72096e-23
1.54559e-06, 0.000316137, 3.81205e-23
1.5581e-06, 0.000308582, 3.90537e-23
1.57072e-06, 0.000301207, 4.00103e-23
1.58343e-06, 0.000294009, 4.09895e-23
1.59625e-06, 0.000286982, 4.19932e-23
1.60918e-06, 0.000280124, 4.30219e-23
1.6222e-06, 0.000273429, 4.40747e-23
1.63534e-06, 0.000266894, 4.51544e-23
1.64857e-06, 0.000260516, 4.62592e-23
1.66192e-06, 0.00025429, 4.73921e-23
1.67538e-06, 0.000248213, 4.8553e-23
1.68894e-06, 0.000242281, 4.97415e-23
1.70261e-06, 0.000236491, 5.09591e-23
1.7164e-06, 0.000230839, 5.22073e-23
1.73029e-06, 0.000225322, 5.34851e-23
1.7443e-06, 0.000219937, 5.47948e-23
1.75842e-06, 0.000214681, 5.61363e-23
1.77266e-06, 0.00020955, 5.75112e-23
1.78701e-06, 0.000204542, 5.89192e-23
1.80147e-06, 0.000199654, 6.03611e-23
1.81606e-06, 0.000194883, 6.18396e-23
1.83076e-06, 0.000190225, 6.33534e-23
1.84558e-06, 0.000185679, 6.49044e-23
1.86052e-06, 0.000181242, 6.64934e-23
1.87558e-06, 0.00017691, 6.81212e-23
1.89077e-06, 0.000172682, 6.97898e-23
1.90608e-06, 0.000168555, 7.14989e-23
1.92151e-06, 0.000164527, 7.32493e-23
1.93706e-06, 0.000160595, 7.50421e-23
1.95274e-06, 0.000156757, 7.68792e-23
1.96855e-06, 0.000153011, 7.87617e-23
1.98449e-06, 0.000149354, 8.06905e-23
2.00056e-06, 0.000145785, 8.26667e-23
2.01675e-06, 0.000142301, 8.46899e-23
2.03308e-06, 0.0001389, 8.67639e-23
2.04954e-06, 0.00013558, 8.88884e-23
2.06613e-06, 0.00013234, 9.10644e-23
2.08286e-06, 0.000129177, 9.32945e-23
2.09972e-06, 0.00012609, 9.55784e-23
2.11672e-06, 0.000123077, 9.79187e-23
2.13385e-06, 0.000120135, 1.00315e-22
2.15113e-06, 0.000117264, 1.02772e-22
2.16854e-06, 0.000114462, 1.05288e-22
2.1861e-06, 0.000111727, 1.07866e-22
2.2038e-06, 0.000109056, 1.10508e-22
2.22164e-06, 0.00010645, 1.13213e-22
2.23962e-06, 0.000103906, 1.15984e-22
2.25776e-06, 0.000101423, 1.18825e-22
2.27603e-06, 9.89991e-05, 1.21733e-22
2.29446e-06, 9.66331e-05, 1.24715e-22
2.31303e-06, 9.43237e-05, 1.27767e-22
2.33176e-06, 9.20695e-05, 1.30896e-22
2.35064e-06, 8.98692e-05, 1.34102e-22
2.36967e-06, 8.77215e-05, 1.37385e-22
2.38885e-06, 8.56251e-05, 1.40748e-22
2.40819e-06, 8.35788e-05, 1.44194e-22
2.42769e-06, 8.15814e-05, 1.47725e-22
2.44734e-06, 7.96317e-05, 1.51342e-22
2.46715e-06, 7.77286e-05, 1.55047e-22
2.48713e-06, 7.5871e-05, 1.58844e-22
2.50726e-06, 7.40578e-05, 1.62732e-22
2.52756e-06, 7.2288e-05, 1.66717e-22
2.54802e-06, 7.05604e-05, 1.70798e-22
2.56865e-06, 6.88741e-05, 1.74981e-22
2.58944e-06, 6.72281e-05, 1.79264e-22
2.61041e-06, 6.56215e-05, 1.83654e-22
2.63154e-06, 6.40533e-05, 1.8815e-22
2.65284e-06, 6.25225e-05, 1.92756e-22
2.67432e-06, 6.10283e-05, 1.97476e-22
2.69597e-06, 5.95698e-05, 2.02311e-22
2.7178e-06, 5.81462e-05, 2.07266e-22
2.7398e-06, 5.67566e-05, 2.1234e-22
2.76198e-06, 5.54002e-05, 2.17539e-22
2.78434e-06, 5.40763e-05, 2.22865e-22
2.80688e-06, 5.27839e-05, 2.28321e-22
2.82961e-06, 5.15225e-05, 2.33913e-22
2.85251e-06, 5.02912e-05, 2.39638e-22
2.87561e-06, 4.90893e-05, 2.45508e-22
2.89889e-06, 4.79162e-05, 2.51519e-22
2.92235e-06, 4.67711e-05, 2.57675e-22
2.94601e-06, 4.56533e-05, 2.63984e-22
2.96986e-06, 4.45623e-05, 2.70447e-22
2.99391e-06, 4.34973e-05, 2.77071e-22
3.01814e-06, 4.24578e-05, 2.83853e-22
3.04258e-06, 4.14432e-05, 2.90804e-22
3.06721e-06, 4.04528e-05, 2.97924e-22
3.09204e-06, 3.9486e-05, 3.05218e-22
3.11707e-06, 3.85424e-05, 3.1269e-22
3.14231e-06, 3.76213e-05, 3.20348e-22
3.16775e-06, 3.67222e-05, 3.28192e-22
3.19339e-06, 3.58446e-05, 3.36225e-22
3.21924e-06, 3.4988e-05, 3.44457e-22
3.24531e-06, 3.41519e-05, 3.52893e-22
3.27158e-06, 3.33357e-05, 3.61532e-22
3.29806e-06, 3.25391e-05, 3.70382e-22
3.32476e-06, 3.17614e-05, 3.79451e-22
3.35168e-06, 3.10024e-05, 3.88743e-22
3.37881e-06, 3.02615e-05, 3.98259e-22
3.40617e-06, 2.95383e-05, 4.08012e-22
3.43374e-06, 2.88324e-05, 4.18e-22
3.46154e-06, 2.81434e-05, 4.28235e-22
3.48957e-06, 2.74708e-05, 4.38723e-22
3.51782e-06, 2.68143e-05, 4.49464e-22
3.5463e-06, 2.61735e-05, 4.60469e-22
3.575e-06, 2.5548e-05, 4.7174e-22
3.60395e-06, 2.49375e-05, 4.83293e-22
3.63312e-06, 2.43415e-05, 4.95123e-22
3.66254e-06, 2.37598e-05, 5.07249e-22
3.69219e-06, 2.3192e-05, 5.19668e-22
3.72208e-06, 2.26378e-05, 5.32392e-22
3.75221e-06, 2.20968e-05, 5.45426e-22
3.78259e-06, 2.15687e-05, 5.58781e-22
3.81321e-06, 2.10533e-05, 5.72461e-22
3.84408e-06, 2.05502e-05, 5.86477e-22
3.8752e-06, 2.00591e-05, 6.00837e-22
3.90657e-06, 1.95797e-05, 6.15546e-22
3.9382e-06, 1.91118e-05, 6.30619e-22
3.97008e-06, 1.86551e-05, 6.46058e-22
4.00222e-06, 1.82093e-05, 6.61876e-22
4.03462e-06, 1.77741e-05, 6.78081e-22
4.06729e-06, 1.73494e-05, 6.94687e-22
4.10021e-06, 1.69348e-05, 7.11692e-22
4.13341e-06, 1.65301e-05, 7.2912e-22
4.16687e-06, 1.6135e-05, 7.46971e-22
4.2006e-06, 1.57495e-05, 7.65257e-22
4.23461e-06, 1.53731e-05, 7.83996e-22
4.26889e-06, 1.50057e-05, 8.0319e-22
4.30345e-06, 1.46471e-05, 8.22856e-22
4.33829e-06, 1.42971e-05, 8.43003e-22
4.37341e-06, 1.39554e-05, 8.63642e-22
4.40882e-06, 1.36219e-05, 8.8479e-22
4.44451e-06, 1.32964e-05, 9.06452e-22
4.48049e-06, 1.29787e-05, 9.28645e-22
4.51676e-06, 1.26685e-05, 9.5138e-22
4.55333e-06, 1.23658e-05, 9.74676e-22
4.59019e-06, 1.20703e-05, 9.98539e-22
4.62735e-06, 1.17818e-05, 1.02299e-21
4.66481e-06, 1.15003e-05, 1.04803e-21
4.70258e-06, 1.12255e-05, 1.0737e-21
4.74065e-06, 1.09572e-05, 1.09998e-21
4.77903e-06, 1.06954e-05, 1.12692e-21
4.81772e-06, 1.04398e-05, 1.15451e-21
4.85672e-06, 1.01903e-05, 1.18277e-21
4.89604e-06, 9.94679e-06, 1.21173e-21
4.93568e-06, 9.7091e-06, 1.24141e-21
4.97563e-06, 9.47708e-06, 1.27179e-21
5.01592e-06, 9.25061e-06, 1.30294e-21
5.05652e-06, 9.02956e-06, 1.33483e-21
5.09746e-06, 8.81378e-06, 1.36752e-21
5.13873e-06, 8.60316e-06, 1.401e-21
5.18033e-06, 8.39758e-06, 1.43531e-21
5.22227e-06, 8.19691e-06, 1.47045e-21
5.26454e-06, 8.00103e-06, 1.50645e-21
5.30716e-06, 7.80984e-06, 1.54333e-21
5.35013e-06, 7.62321e-06, 1.58112e-21
5.39344e-06, 7.44104e-06, 1.61983e-21
5.4371e-06, 7.26323e-06, 1.65949e-21
5.48112e-06, 7.08967e-06, 1.70012e-21
5.52549e-06, 6.92025e-06, 1.74174e-21
5.57023e-06, 6.75489e-06, 1.78439e-21
5.61532e-06, 6.59347e-06, 1.82808e-21
5.66078e-06, 6.43592e-06, 1.87284e-21
5.70661e-06, 6.28213e-06, 1.91869e-21
5.75281e-06, 6.13201e-06, 1.96567e-21
5.79938e-06, 5.98548e-06, 2.0138e-21
5.84633e-06, 5.84245e-06, 2.0631e-21
5.89366e-06, 5.70284e-06, 2.11362e-21
5.94137e-06, 5.56657e-06, 2.16536e-21
5.98947e-06, 5.43355e-06, 2.21838e-21
6.03796e-06, 5.30372e-06, 2.2727e-21
6.08684e-06, 5.17698e-06, 2.32834e-21
6.13612e-06, 5.05328e-06, 2.38535e-21
6.1858e-06, 4.93253e-06, 2.44376e-21
6.23588e-06, 4.81466e-06, 2.50359e-21
6.28636e-06, 4.69962e-06, 2.56489e-21
6.33725e-06, 4.58732e-06, 2.62768e-21
6.38856e-06, 4.4777e-06, 2.69202e-21
6.44028e-06, 4.37071e-06, 2.75794e-21
6.49241e-06, 4.26627e-06, 2.82545e-21
6.54497e-06, 4.16433e-06, 2.89463e-21
6.59796e-06, 4.06482e-06, 2.9655e-21
6.65138e-06, 3.9677e-06, 3.03812e-21
6.70522e-06, 3.87289e-06, 3.11249e-21
6.75951e-06, 3.78035e-06, 3.18871e-21
6.81423e-06, 3.69002e-06, 3.26678e-21
6.86939e-06, 3.60185e-06, 3.34675e-21
6.92501e-06, 3.51578e-06, 3.4287e-21
6.98107e-06, 3.43178e-06, 3.51265e-21
7.03759e-06, 3.34978e-06, 3.59866e-21
7.09456e-06, 3.26974e-06, 3.68676e-21
7.152e-06, 3.19161e-06, 3.77703e-21
7.2099e-06, 3.11535e-06, 3.86951e-21
7.26826e-06, 3.04091e-06, 3.96424e-21
7.32711e-06, 2.96825e-06, 4.06131e-21
7.38642e-06, 2.89733e-06, 4.16073e-21
7.44622e-06, 2.8281e-06, 4.26261e-21
7.5065e-06, 2.76053e-06, 4.36697e-21
7.56727e-06, 2.69457e-06, 4.47389e-21
7.62854e-06, 2.63019e-06, 4.58344e-21
7.69029e-06, 2.56735e-06, 4.69565e-21
7.75255e-06, 2.506e-06, 4.81062e-21
7.81531e-06, 2.44613e-06, 4.92839e-21
7.87858e-06, 2.38768e-06, 5.04906e-21
7.94237e-06, 2.33063e-06, 5.17269e-21
8.00667e-06, 2.27495e-06, 5.29934e-21
8.07149e-06, 2.22059e-06, 5.42909e-21
8.13683e-06, 2.16754e-06, 5.56201e-21
8.2027e-06, 2.11575e-06, 5.69818e-21
8.26911e-06, 2.0652e-06, 5.8377e-21
8.33605e-06, 2.01586e-06, 5.98062e-21
8.40354e-06, 1.96769e-06, 6.12706e-21
8.47157e-06, 1.92068e-06, 6.27707e-21
8.54015e-06, 1.87479e-06, 6.43075e-21
8.60929e-06, 1.83e-06, 6.5882e-21
8.67899e-06, 1.78628e-06, 6.74951e-21
8.74925e-06, 1.7436e-06, 6.91476e-21
8.82008e-06, 1.70195e-06, 7.08405e-21
8.89149e-06, 1.66128e-06, 7.25751e-21
8.96347e-06, 1.62159e-06, 7.43519e-21
9.03604e-06, 1.58285e-06, 7.61725e-21
9.10919e-06, 1.54504e-06, 7.80374e-21
9.18293e-06, 1.50812e-06, 7.99479e-21
9.25728e-06, 1.47209e-06, 8.19055e-21
9.33222e-06, 1.43693e-06, 8.39108e-21
9.40777e-06, 1.4026e-06, 8.59652e-21
9.48393e-06, 1.36909e-06, 8.80699e-21
9.56071e-06, 1.33638e-06, 9.02262e-21
9.63811e-06, 1.30445e-06, 9.24352e-21
9.71614e-06, 1.27329e-06, 9.46985e-21
9.7948e-06, 1.24287e-06, 9.70171e-21
9.87409e-06, 1.21318e-06, 9.93922e-21
9.95403e-06, 1.1842e-06, 1.01826e-20
1.00346e-05, 1.15591e-06, 1.04318e-20
1.01159e-05, 1.1283e-06, 1.06874e-20
1.01977e-05, 1.10134e-06, 1.09488e-20
1.02803e-05, 1.07503e-06, 1.1217e-20
1.03635e-05, 1.04935e-06, 1.14916e-20
1.04474e-05, 1.02428e-06, 1.17729e-20
1.0532e-05, 9.99816e-07, 1.20612e-20
1.06173e-05, 9.75932e-07, 1.23567e-20
1.07032e-05, 9.52619e-07, 1.2659e-20
1.07899e-05, 9.29863e-07, 1.29691e-20
1.08772e-05, 9.07651e-07, 1.32865e-20
1.09653e-05, 8.8597e-07, 1.36119e-20
1.10541e-05, 8.64807e-07, 1.39453e-20
1.11435e-05, 8.44149e-07, 1.42864e-20
1.12338e-05, 8.23985e-07, 1.46365e-20
1.13247e-05, 8.04303e-07, 1.49947e-20
1.14164e-05, 7.85091e-07, 1.53619e-20
1.15088e-05, 7.66339e-07, 1.57379e-20
1.1602e-05, 7.48034e-07, 1.61233e-20
1.16959e-05, 7.30167e-07, 1.65179e-20
1.17906e-05, 7.12726e-07, 1.69224e-20
1.1886e-05, 6.95703e-07, 1.73365e-20
1.19823e-05, 6.79086e-07, 1.77613e-20
1.20793e-05, 6.62866e-07, 1.81961e-20
1.21771e-05, 6.47034e-07, 1.86417e-20
1.22757e-05, 6.3158e-07, 1.90982e-20
1.2375e-05, 6.16495e-07, 1.95654e-20
1.24752e-05, 6.01771e-07, 2.00445e-20
1.25762e-05, 5.87398e-07, 2.05353e-20
1.2678e-05, 5.73369e-07, 2.1038e-20
1.27807e-05, 5.59675e-07, 2.15534e-20
1.28841e-05, 5.46309e-07, 2.20807e-20
1.29884e-05, 5.33261e-07, 2.26213e-20
1.30936e-05, 5.20526e-07, 2.31754e-20
1.31996e-05, 5.08095e-07, 2.37428e-20
1.33064e-05, 4.95961e-07, 2.43237e-20
1.34142e-05, 4.84116e-07, 2.49197e-20
1.35228e-05, 4.72555e-07, 2.55298e-20
1.36322e-05, 4.6127e-07, 2.61544e-20
1.37426e-05, 4.50255e-07, 2.6795e-20
1.38539e-05, 4.39502e-07, 2.74513e-20
1.3966e-05, 4.29007e-07, 2.8123e-20
1.40791e-05, 4.18762e-07, 2.88118e-20
1.41931e-05, 4.08763e-07, 2.95173e-20
1.4308e-05, 3.99002e-07, 3.024e-20
1.44238e-05, 3.89474e-07, 3.09801e-20
1.45406e-05, 3.80174e-07, 3.17388e-20
1.46583e-05, 3.71096e-07, 3.25157e-20
1.47769e-05, 3.62235e-07, 3.33114e-20
1.48966e-05, 3.53586e-07, 3.41274e-20
1.50172e-05, 3.45144e-07, 3.4963e-20
1.51388e-05, 3.36903e-07, 3.58191e-20
1.52613e-05, 3.28859e-07, 3.66957e-20
1.53849e-05, 3.21007e-07, 3.75944e-20
1.55094e-05, 3.13343e-07, 3.85145e-20
1.5635e-05, 3.05861e-07, 3.94577e-20
1.57615e-05, 2.98559e-07, 4.04232e-20
1.58891e-05, 2.91431e-07, 4.14128e-20
1.60178e-05, 2.84474e-07, 4.24273e-20
1.61475e-05, 2.77682e-07, 4.34662e-20
1.62782e-05, 2.71053e-07, 4.45302e-20
1.641e-05, 2.64582e-07, 4.56205e-20
1.65428e-05, 2.58266e-07, 4.6737e-20
1.66767e-05, 2.52101e-07, 4.7881e-20
1.68117e-05, 2.46083e-07, 4.90532e-20
1.69478e-05, 2.40208e-07, 5.02541e-20
1.70851e-05, 2.34474e-07, 5.14853e-20
1.72234e-05, 2.28878e-07, 5.27457e-20
1.73628e-05, 2.23414e-07, 5.40367e-20
1.75034e-05, 2.18082e-07, 5.536e-20
1.76451e-05, 2.12876e-07, 5.67153e-20
1.77879e-05, 2.07795e-07, 5.81033e-20
1.79319e-05, 2.02836e-07, 5.95258e-20
1.80771e-05, 1.97995e-07, 6.09834e-20
1.82234e-05, 1.93269e-07, 6.2476e-20
1.8371e-05, 1.88657e-07, 6.40062e-20
1.85197e-05, 1.84154e-07, 6.5573e-20
1.86696e-05, 1.79759e-07, 6.7178e-20
1.88208e-05, 1.75469e-07, 6.88233e-20
1.89731e-05, 1.71282e-07, 7.05075e-20
1.91267e-05, 1.67195e-07, 7.22337e-20
1.92816e-05, 1.63205e-07, 7.40027e-20
1.94377e-05, 1.5931e-07, 7.58145e-20
1.9595e-05, 1.55509e-07, 7.76698e-20
1.97537e-05, 1.51798e-07, 7.95721e-20
1.99136e-05, 1.48176e-07, 8.152e-20
2.00748e-05, 1.44641e-07, 8.35155e-20
2.02373e-05, 1.4119e-07, 8.55599e-20
2.04012e-05, 1.37821e-07, 8.76554e-20
2.05663e-05, 1.34533e-07, 8.98006e-20
2.07328e-05, 1.31324e-07, 9.19991e-20
2.09007e-05, 1.28191e-07, 9.42521e-20
2.10699e-05, 1.25133e-07, 9.65594e-20
2.12404e-05, 1.22148e-07, 9.89223e-20
2.14124e-05, 1.19234e-07, 1.01345e-19
2.15857e-05, 1.1639e-07, 1.03825e-19
2.17605e-05, 1.13614e-07, 1.06368e-19
2.19367e-05, 1.10904e-07, 1.08972e-19
2.21143e-05, 1.08258e-07, 1.1164e-19
2.22933e-05, 1.05676e-07, 1.14373e-19
2.24738e-05, 1.03156e-07, 1.17173e-19
2.26557e-05, 1.00696e-07, 1.20041e-19
2.28391e-05, 9.82944e-08, 1.22979e-19
2.3024e-05, 9.59503e-08, 1.2599e-19
2.32104e-05, 9.36622e-08, 1.29074e-19
2.33983e-05, 9.14288e-08, 1.32234e-19
2.35877e-05, 8.92487e-08, 1.35471e-19
2.37787e-05, 8.71206e-08, 1.38788e-19
2.39712e-05, 8.50434e-08, 1.42186e-19
2.41653e-05, 8.30158e-08, 1.45667e-19
2.43609e-05, 8.10366e-08, 1.49233e-19
2.45581e-05, 7.91046e-08, 1.52886e-19
2.47569e-05, 7.72188e-08, 1.56628e-19
2.49574e-05, 7.5378e-08, 1.60464e-19
2.51594e-05, 7.35812e-08, 1.64391e-19
2.53631e-05, 7.18273e-08, 1.68416e-19
2.55684e-05, 7.01153e-08, 1.72538e-19
2.57754e-05, 6.84441e-08, 1.76762e-19
2.59841e-05, 6.68128e-08, 1.8109e-19
2.61944e-05, 6.52205e-08, 1.85522e-19
2.64065e-05, 6.36662e-08, 1.90064e-19
2.66203e-05, 6.21491e-08, 1.94717e-19
2.68358e-05, 6.06681e-08, 1.99484e-19
2.7053e-05, 5.92225e-08, 2.04366e-19
2.72721e-05, 5.78114e-08, 2.09371e-19
2.74928e-05, 5.64341e-08, 2.14494e-19
2.77154e-05, 5.50895e-08, 2.19746e-19
2.79398e-05, 5.37771e-08, 2.25126e-19
2.8166e-05, 5.24961e-08, 2.30637e-19
2.8394e-05, 5.12456e-08, 2.36282e-19
2.86239e-05, 5.00249e-08, 2.42067e-19
2.88556e-05, 4.88334e-08, 2.47992e-19
2.90892e-05, 4.76704e-08, 2.54062e-19
2.93247e-05, 4.65351e-08, 2.60282e-19
2.95621e-05, 4.54269e-08, 2.66653e-19
2.98014e-05, 4.43451e-08, 2.7318e-19
3.00427e-05, 4.32892e-08, 2.79868e-19
3.02859e-05, 4.22585e-08, 2.86718e-19
3.05311e-05, 4.12524e-08, 2.93737e-19
3.07783e-05, 4.02703e-08, 3.00928e-19
3.10274e-05, 3.93116e-08, 3.08292e-19
3.12786e-05, 3.83759e-08, 3.15839e-19
3.15318e-05, 3.74624e-08, 3.2357e-19
3.17871e-05, 3.65708e-08, 3.31491e-19
3.20445e-05, 3.57004e-08, 3.39607e-19
3.23039e-05, 3.48508e-08, 3.4792e-19
3.25654e-05, 3.40215e-08, 3.56435e-19
3.2829e-05, 3.3212e-08, 3.65159e-19
3.30948e-05, 3.24218e-08, 3.74098e-19
3.33627e-05, 3.16504e-08, 3.83254e-19
3.36328e-05, 3.08975e-08, 3.92635e-19
3.39051e-05, 3.01625e-08, 4.02247e-19
3.41796e-05, 2.94451e-08, 4.12093e-19
3.44563e-05, 2.87447e-08, 4.2218e-19
3.47352e-05, 2.80611e-08, 4.32512e-19
3.50165e-05, 2.73938e-08, 4.43102e-19
3.52999e-05, 2.67424e-08, 4.53945e-19
3.55857e-05, 2.61066e-08, 4.65057e-19
3.58738e-05, 2.54859e-08, 4.7644e-19
3.61642e-05, 2.48801e-08, 4.88101e-19
3.6457e-05, 2.42887e-08, 5.00049e-19
3.67521e-05, 2.37114e-08, 5.12286e-19
3.70497e-05, 2.31478e-08, 5.24828e-19
3.73496e-05, 2.25978e-08, 5.37672e-19
3.7652e-05, 2.20608e-08, 5.50833e-19
3.79568e-05, 2.15366e-08, 5.64314e-19
3.82641e-05, 2.1025e-08, 5.78127e-19
3.85739e-05, 2.05255e-08, 5.92278e-19
3.88861e-05, 2.0038e-08, 6.0677e-19
3.9201e-05, 1.95621e-08, 6.21626e-19
3.95183e-05, 1.90975e-08, 6.36837e-19
3.98382e-05, 1.8644e-08, 6.52422e-19
4.01608e-05, 1.82014e-08, 6.68394e-19
4.04859e-05, 1.77693e-08, 6.84751e-19
4.08136e-05, 1.73475e-08, 7.01507e-19
4.11441e-05, 1.69357e-08, 7.1868e-19
4.14771e-05, 1.65338e-08, 7.36265e-19
4.18129e-05, 1.61414e-08, 7.54285e-19
4.21514e-05, 1.57584e-08, 7.72745e-19
4.24927e-05, 1.53846e-08, 7.9166e-19
4.28367e-05, 1.50196e-08, 8.11034e-19
4.31835e-05, 1.46634e-08, 8.30883e-19
4.35331e-05, 1.43156e-08, 8.51217e-19
4.38855e-05, 1.39761e-08, 8.72047e-19
4.42408e-05, 1.36448e-08, 8.9339e-19
4.4599e-05, 1.33213e-08, 9.15256e-19
4.496e-05, 1.30055e-08, 9.3765e-19
4.5324e-05, 1.26973e-08, 9.60598e-19
4.56909e-05, 1.23964e-08, 9.84104e-19
4.60608e-05, 1.21026e-08, 1.00819e-18
4.64337e-05, 1.18159e-08, 1.03286e-18
4.68096e-05, 1.1536e-08, 1.05813e-18
4.71886e-05, 1.12628e-08, 1.08403e-18
4.75706e-05, 1.09961e-08, 1.11056e-18
4.79557e-05, 1.07357e-08, 1.13773e-18
4.8344e-05, 1.04816e-08, 1.16558e-18
4.87353e-05, 1.02335e-08, 1.19409e-18
4.91299e-05, 9.99126e-09, 1.22332e-18
4.95276e-05, 9.75483e-09, 1.25325e-18
4.99286e-05, 9.52404e-09, 1.28392e-18
5.03328e-05, 9.29874e-09, 1.31533e-18
5.07403e-05, 9.07881e-09, 1.34752e-18
5.1151e-05, 8.86412e-09, 1.38049e-18
5.15651e-05, 8.65454e-09, 1.41426e-18
5.19826e-05, 8.44995e-09, 1.44887e-18
5.24034e-05, 8.25023e-09, 1.48432e-18
5.28277e-05, 8.05527e-09, 1.52064e-18
5.32553e-05, 7.86495e-09, 1.55784e-18
5.36865e-05, 7.67916e-09, 1.59597e-18
5.41211e-05, 7.49779e-09, 1.63501e-18
5.45593e-05, 7.32074e-09, 1.67502e-18
5.50009e-05, 7.14791e-09, 1.71599e-18
5.54462e-05, 6.97918e-09, 1.75798e-18
5.58951e-05, 6.81448e-09, 1.80099e-18
5.63476e-05, 6.65369e-09, 1.84505e-18
5.68038e-05, 6.49673e-09, 1.8902e-18
5.72636e-05, 6.3435e-09, 1.93643e-18
5.77272e-05, 6.19392e-09, 1.98381e-18
5.81946e-05, 6.04789e-09, 2.03235e-18
5.86657e-05, 5.90535e-09, 2.08206e-18
5.91406e-05, 5.76619e-09, 2.13299e-18
5.96194e-05, 5.63034e-09, 2.18518e-18
6.01021e-05, 5.49772e-09, 2.23864e-18
6.05886e-05, 5.36826e-09, 2.29339e-18
6.10791e-05, 5.24187e-09, 2.34949e-18
6.15736e-05, 5.11849e-09, 2.40697e-18
6.20721e-05, 4.99805e-09, 2.46585e-18
6.25746e-05, 4.88046e-09, 2.52617e-18
6.30812e-05, 4.76568e-09, 2.58796e-18
6.35919e-05, 4.65362e-09, 2.65126e-18
6.41067e-05, 4.54422e-09, 2.71611e-18
6.46257e-05, 4.43742e-09, 2.78255e-18
6.51489e-05, 4.33317e-09, 2.85061e-18
6.56763e-05, 4.23139e-09, 2.92033e-18
6.6208e-05, 4.13202e-09, 2.99176e-18
6.6744e-05, 4.03502e-09, 3.06493e-18
6.72843e-05, 3.94032e-09, 3.13989e-18
6.7829e-05, 3.84787e-09, 3.21668e-18
6.83782e-05, 3.75762e-09, 3.29536e-18
6.89317e-05, 3.66951e-09, 3.37594e-18
6.94898e-05, 3.58349e-09, 3.45851e-18
7.00524e-05, 3.49952e-09, 3.54309e-18
7.06195e-05, 3.41753e-09, 3.62974e-18
7.11912e-05, 3.3375e-09, 3.7185e-18
7.17675e-05, 3.25936e-09, 3.80942e-18
7.23485e-05, 3.18308e-09, 3.90258e-18
7.29342e-05, 3.10861e-09, 3.998e-18
7.35247e-05, 3.0359e-09, 4.09577e-18
7.41199e-05, 2.96492e-09, 4.19592e-18
7.472e-05, 2.89563e-09, 4.29852e-18
7.53249e-05, 2.82797e-09, 4.40362e-18
7.59347e-05, 2.76192e-09, 4.51129e-18
7.65494e-05, 2.69744e-09, 4.62158e-18
7.71692e-05, 2.63449e-09, 4.73459e-18
7.77939e-05, 2.57303e-09, 4.85034e-18
7.84237e-05, 2.51302e-09, 4.96892e-18
7.90586e-05, 2.45444e-09, 5.0904e-18
7.96986e-05, 2.39725e-09, 5.21484e-18
8.03438e-05, 2.34141e-09, 5.34232e-18
8.09943e-05, 2.28689e-09, 5.47293e-18
