f, omegaSens, omegaSW
1e-06, 0.00116723, 3.84564e-34
1.0081e-06, 0.00113933, 3.93985e-34
1.01626e-06, 0.0011121, 4.0363e-34
1.02448e-06, 0.00108552, 4.13504e-34
1.03278e-06, 0.00105958, 4.23636e-34
1.04114e-06, 0.00103426, 4.34007e-34
1.04957e-06, 0.00100954, 4.44635e-34
1.05806e-06, 0.000985415, 4.55512e-34
1.06663e-06, 0.000961864, 4.66671e-34
1.07527e-06, 0.000938877, 4.78103e-34
1.08397e-06, 0.000916439, 4.89802e-34
1.09275e-06, 0.000894537, 5.01801e-34
1.10159e-06, 0.000873158, 5.14078e-34
1.11051e-06, 0.000852291, 5.26668e-34
1.1195e-06, 0.000831922, 5.39562e-34
1.12856e-06, 0.00081204, 5.52768e-34
1.1377e-06, 0.000792633, 5.66308e-34
1.14691e-06, 0.00077369, 5.80173e-34
1.1562e-06, 0.0007552, 5.94385e-34
1.16556e-06, 0.000737151, 6.08938e-34
1.17499e-06, 0.000719534, 6.23838e-34
1.1845e-06, 0.000702338, 6.39108e-34
1.19409e-06, 0.000685553, 6.54757e-34
1.20376e-06, 0.000669169, 6.70794e-34
1.21351e-06, 0.000653177, 6.87225e-34
1.22333e-06, 0.000637566, 7.04044e-34
1.23323e-06, 0.000622329, 7.21276e-34
1.24322e-06, 0.000607456, 7.38947e-34
1.25328e-06, 0.000592939, 7.57031e-34
1.26343e-06, 0.000578768, 7.75573e-34
1.27366e-06, 0.000564936, 7.94565e-34
1.28397e-06, 0.000551435, 8.14018e-34
1.29436e-06, 0.000538256, 8.33939e-34
1.30484e-06, 0.000525393, 8.5436e-34
1.31541e-06, 0.000512836, 8.75291e-34
1.32605e-06, 0.00050058, 8.96703e-34
1.33679e-06, 0.000488617, 9.18668e-34
1.34761e-06, 0.00047694, 9.41156e-34
1.35852e-06, 0.000465541, 9.642e-34
1.36952e-06, 0.000454415, 9.87812e-34
1.38061e-06, 0.000443555, 1.012e-33
1.39178e-06, 0.000432955, 1.03677e-33
1.40305e-06, 0.000422608, 1.06216e-33
1.41441e-06, 0.000412508, 1.08817e-33
1.42586e-06, 0.000402649, 1.11481e-33
1.4374e-06, 0.000393027, 1.14209e-33
1.44904e-06, 0.000383634, 1.17007e-33
1.46077e-06, 0.000374465, 1.19871e-33
1.4726e-06, 0.000365516, 1.22807e-33
1.48452e-06, 0.000356781, 1.25814e-33
1.49654e-06, 0.000348254, 1.28894e-33
1.50865e-06, 0.000339931, 1.32049e-33
1.52087e-06, 0.000331807, 1.35284e-33
1.53318e-06, 0.000323877, 1.38595e-33
1.54559e-06, 0.000316137, 1.41988e-33
1.5581e-06, 0.000308582, 1.45464e-33
1.57072e-06, 0.000301207, 1.49027e-33
1.58343e-06, 0.000294009, 1.52674e-33
1.59625e-06, 0.000286982, 1.56413e-33
1.60918e-06, 0.000280124, 1.60244e-33
1.6222e-06, 0.000273429, 1.64166e-33
1.63534e-06, 0.000266894, 1.68187e-33
1.64857e-06, 0.000260516, 1.72302e-33
1.66192e-06, 0.00025429, 1.76522e-33
1.67538e-06, 0.000248213, 1.80846e-33
1.68894e-06, 0.000242281, 1.85273e-33
1.70261e-06, 0.000236491, 1.89808e-33
1.7164e-06, 0.000230839, 1.94457e-33
1.73029e-06, 0.000225322, 1.99217e-33
1.7443e-06, 0.000219937, 2.04095e-33
1.75842e-06, 0.000214681, 2.09092e-33
1.77266e-06, 0.00020955, 2.14213e-33
1.78701e-06, 0.000204542, 2.19457e-33
1.80147e-06, 0.000199654, 2.24828e-33
1.81606e-06, 0.000194883, 2.30335e-33
1.83076e-06, 0.000190225, 2.35974e-33
1.84558e-06, 0.000185679, 2.41751e-33
1.86052e-06, 0.000181242, 2.47669e-33
1.87558e-06, 0.00017691, 2.53732e-33
1.89077e-06, 0.000172682, 2.59947e-33
1.90608e-06, 0.000168555, 2.66313e-33
1.92151e-06, 0.000164527, 2.72833e-33
1.93706e-06, 0.000160595, 2.79511e-33
1.95274e-06, 0.000156757, 2.86353e-33
1.96855e-06, 0.000153011, 2.93365e-33
1.98449e-06, 0.000149354, 3.00549e-33
2.00056e-06, 0.000145785, 3.0791e-33
2.01675e-06, 0.000142301, 3.15446e-33
2.03308e-06, 0.0001389, 3.23171e-33
2.04954e-06, 0.00013558, 3.31084e-33
2.06613e-06, 0.00013234, 3.39189e-33
2.08286e-06, 0.000129177, 3.47496e-33
2.09972e-06, 0.00012609, 3.56003e-33
2.11672e-06, 0.000123077, 3.6472e-33
2.13385e-06, 0.000120135, 3.73646e-33
2.15113e-06, 0.000117264, 3.82798e-33
2.16854e-06, 0.000114462, 3.92167e-33
2.1861e-06, 0.000111727, 4.01772e-33
2.2038e-06, 0.000109056, 4.1161e-33
2.22164e-06, 0.00010645, 4.21687e-33
2.23962e-06, 0.000103906, 4.32008e-33
2.25776e-06, 0.000101423, 4.42591e-33
2.27603e-06, 9.89991e-05, 4.53423e-33
2.29446e-06, 9.66331e-05, 4.64527e-33
2.31303e-06, 9.43237e-05, 4.75897e-33
2.33176e-06, 9.20695e-05, 4.87552e-33
2.35064e-06, 8.98692e-05, 4.99491e-33
2.36967e-06, 8.77215e-05, 5.1172e-33
2.38885e-06, 8.56251e-05, 5.24247e-33
2.40819e-06, 8.35788e-05, 5.37083e-33
2.42769e-06, 8.15814e-05, 5.50236e-33
2.44734e-06, 7.96317e-05, 5.63705e-33
2.46715e-06, 7.77286e-05, 5.77505e-33
2.48713e-06, 7.5871e-05, 5.9165e-33
2.50726e-06, 7.40578e-05, 6.06132e-33
2.52756e-06, 7.2288e-05, 6.20974e-33
2.54802e-06, 7.05604e-05, 6.36177e-33
2.56865e-06, 6.88741e-05, 6.51754e-33
2.58944e-06, 6.72281e-05, 6.67708e-33
2.61041e-06, 6.56215e-05, 6.84062e-33
2.63154e-06, 6.40533e-05, 7.00808e-33
2.65284e-06, 6.25225e-05, 7.17963e-33
2.67432e-06, 6.10283e-05, 7.35545e-33
2.69597e-06, 5.95698e-05, 7.53554e-33
2.7178e-06, 5.81462e-05, 7.72008e-33
2.7398e-06, 5.67566e-05, 7.90908e-33
2.76198e-06, 5.54002e-05, 8.10272e-33
2.78434e-06, 5.40763e-05, 8.30111e-33
2.80688e-06, 5.27839e-05, 8.50434e-33
2.82961e-06, 5.15225e-05, 8.71262e-33
2.85251e-06, 5.02912e-05, 8.92587e-33
2.87561e-06, 4.90893e-05, 9.14448e-33
2.89889e-06, 4.79162e-05, 9.36838e-33
2.92235e-06, 4.67711e-05, 9.59767e-33
2.94601e-06, 4.56533e-05, 9.83268e-33
2.96986e-06, 4.45623e-05, 1.00734e-32
2.99391e-06, 4.34973e-05, 1.03201e-32
3.01814e-06, 4.24578e-05, 1.05727e-32
3.04258e-06, 4.14432e-05, 1.08317e-32
3.06721e-06, 4.04528e-05, 1.10968e-32
3.09204e-06, 3.9486e-05, 1.13685e-32
3.11707e-06, 3.85424e-05, 1.16469e-32
3.14231e-06, 3.76213e-05, 1.19321e-32
3.16775e-06, 3.67222e-05, 1.22242e-32
3.19339e-06, 3.58446e-05, 1.25235e-32
3.21924e-06, 3.4988e-05, 1.28301e-32
3.24531e-06, 3.41519e-05, 1.31443e-32
3.27158e-06, 3.33357e-05, 1.34661e-32
3.29806e-06, 3.25391e-05, 1.37957e-32
3.32476e-06, 3.17614e-05, 1.41335e-32
3.35168e-06, 3.10024e-05, 1.44796e-32
3.37881e-06, 3.02615e-05, 1.48341e-32
3.40617e-06, 2.95383e-05, 1.51974e-32
3.43374e-06, 2.88324e-05, 1.55694e-32
3.46154e-06, 2.81434e-05, 1.59506e-32
3.48957e-06, 2.74708e-05, 1.63412e-32
3.51782e-06, 2.68143e-05, 1.67413e-32
3.5463e-06, 2.61735e-05, 1.71512e-32
3.575e-06, 2.5548e-05, 1.7571e-32
3.60395e-06, 2.49375e-05, 1.80014e-32
3.63312e-06, 2.43415e-05, 1.8442e-32
3.66254e-06, 2.37598e-05, 1.88937e-32
3.69219e-06, 2.3192e-05, 1.93563e-32
3.72208e-06, 2.26378e-05, 1.98302e-32
3.75221e-06, 2.20968e-05, 2.03156e-32
3.78259e-06, 2.15687e-05, 2.08131e-32
3.81321e-06, 2.10533e-05, 2.13227e-32
3.84408e-06, 2.05502e-05, 2.18447e-32
3.8752e-06, 2.00591e-05, 2.23796e-32
3.90657e-06, 1.95797e-05, 2.29275e-32
3.9382e-06, 1.91118e-05, 2.34889e-32
3.97008e-06, 1.86551e-05, 2.4064e-32
4.00222e-06, 1.82093e-05, 2.46531e-32
4.03462e-06, 1.77741e-05, 2.52567e-32
4.06729e-06, 1.73494e-05, 2.58753e-32
4.10021e-06, 1.69348e-05, 2.65086e-32
4.13341e-06, 1.65301e-05, 2.71578e-32
4.16687e-06, 1.6135e-05, 2.78227e-32
4.2006e-06, 1.57495e-05, 2.85038e-32
4.23461e-06, 1.53731e-05, 2.92018e-32
4.26889e-06, 1.50057e-05, 2.99167e-32
4.30345e-06, 1.46471e-05, 3.06492e-32
4.33829e-06, 1.42971e-05, 3.13997e-32
4.37341e-06, 1.39554e-05, 3.21684e-32
4.40882e-06, 1.36219e-05, 3.29561e-32
4.44451e-06, 1.32964e-05, 3.3763e-32
4.48049e-06, 1.29787e-05, 3.45896e-32
4.51676e-06, 1.26685e-05, 3.54364e-32
4.55333e-06, 1.23658e-05, 3.63042e-32
4.59019e-06, 1.20703e-05, 3.7193e-32
4.62735e-06, 1.17818e-05, 3.81036e-32
4.66481e-06, 1.15003e-05, 3.90365e-32
4.70258e-06, 1.12255e-05, 3.99924e-32
4.74065e-06, 1.09572e-05, 4.09716e-32
4.77903e-06, 1.06954e-05, 4.19748e-32
4.81772e-06, 1.04398e-05, 4.30025e-32
4.85672e-06, 1.01903e-05, 4.40553e-32
4.89604e-06, 9.94679e-06, 4.5134e-32
4.93568e-06, 9.7091e-06, 4.62392e-32
4.97563e-06, 9.47708e-06, 4.73711e-32
5.01592e-06, 9.25061e-06, 4.85312e-32
5.05652e-06, 9.02956e-06, 4.97192e-32
5.09746e-06, 8.81378e-06, 5.09367e-32
5.13873e-06, 8.60316e-06, 5.21839e-32
5.18033e-06, 8.39758e-06, 5.34615e-32
5.22227e-06, 8.19691e-06, 5.47706e-32
5.26454e-06, 8.00103e-06, 5.61113e-32
5.30716e-06, 7.80984e-06, 5.74852e-32
5.35013e-06, 7.62321e-06, 5.88928e-32
5.39344e-06, 7.44104e-06, 6.03346e-32
5.4371e-06, 7.26323e-06, 6.18118e-32
5.48112e-06, 7.08967e-06, 6.33253e-32
5.52549e-06, 6.92025e-06, 6.48756e-32
5.57023e-06, 6.75489e-06, 6.64643e-32
5.61532e-06, 6.59347e-06, 6.80915e-32
5.66078e-06, 6.43592e-06, 6.97586e-32
5.70661e-06, 6.28213e-06, 7.14667e-32
5.75281e-06, 6.13201e-06, 7.32165e-32
5.79938e-06, 5.98548e-06, 7.50091e-32
5.84633e-06, 5.84245e-06, 7.68456e-32
5.89366e-06, 5.70284e-06, 7.87271e-32
5.94137e-06, 5.56657e-06, 8.06546e-32
5.98947e-06, 5.43355e-06, 8.26293e-32
6.03796e-06, 5.30372e-06, 8.46525e-32
6.08684e-06, 5.17698e-06, 8.67251e-32
6.13612e-06, 5.05328e-06, 8.88486e-32
6.1858e-06, 4.93253e-06, 9.10242e-32
6.23588e-06, 4.81466e-06, 9.32529e-32
6.28636e-06, 4.69962e-06, 9.5536e-32
6.33725e-06, 4.58732e-06, 9.7875e-32
6.38856e-06, 4.4777e-06, 1.00272e-31
6.44028e-06, 4.37071e-06, 1.02727e-31
6.49241e-06, 4.26627e-06, 1.05241e-31
6.54497e-06, 4.16433e-06, 1.07818e-31
6.59796e-06, 4.06482e-06, 1.10458e-31
6.65138e-06, 3.9677e-06, 1.13163e-31
6.70522e-06, 3.87289e-06, 1.15933e-31
6.75951e-06, 3.78035e-06, 1.18772e-31
6.81423e-06, 3.69002e-06, 1.2168e-31
6.86939e-06, 3.60185e-06, 1.24659e-31
6.92501e-06, 3.51578e-06, 1.27712e-31
6.98107e-06, 3.43178e-06, 1.30838e-31
7.03759e-06, 3.34978e-06, 1.34042e-31
7.09456e-06, 3.26974e-06, 1.37324e-31
7.152e-06, 3.19161e-06, 1.40686e-31
7.2099e-06, 3.11535e-06, 1.44131e-31
7.26826e-06, 3.04091e-06, 1.47659e-31
7.32711e-06, 2.96825e-06, 1.51275e-31
7.38642e-06, 2.89733e-06, 1.54978e-31
7.44622e-06, 2.8281e-06, 1.58773e-31
7.5065e-06, 2.76053e-06, 1.6266e-31
7.56727e-06, 2.69457e-06, 1.66643e-31
7.62854e-06, 2.63019e-06, 1.70724e-31
7.69029e-06, 2.56735e-06, 1.74903e-31
7.75255e-06, 2.506e-06, 1.79186e-31
7.81531e-06, 2.44613e-06, 1.83573e-31
7.87858e-06, 2.38768e-06, 1.88067e-31
7.94237e-06, 2.33063e-06, 1.92672e-31
8.00667e-06, 2.27495e-06, 1.9739e-31
8.07149e-06, 2.22059e-06, 2.02223e-31
8.13683e-06, 2.16754e-06, 2.07174e-31
8.2027e-06, 2.11575e-06, 2.12246e-31
8.26911e-06, 2.0652e-06, 2.17443e-31
8.33605e-06, 2.01586e-06, 2.22767e-31
8.40354e-06, 1.96769e-06, 2.28221e-31
8.47157e-06, 1.92068e-06, 2.33809e-31
8.54015e-06, 1.87479e-06, 2.39533e-31
8.60929e-06, 1.83e-06, 2.45398e-31
8.67899e-06, 1.78628e-06, 2.51407e-31
8.74925e-06, 1.7436e-06, 2.57562e-31
8.82008e-06, 1.70195e-06, 2.63868e-31
8.89149e-06, 1.66128e-06, 2.70329e-31
8.96347e-06, 1.62159e-06, 2.76948e-31
9.03604e-06, 1.58285e-06, 2.83729e-31
9.10919e-06, 1.54504e-06, 2.90675e-31
9.18293e-06, 1.50812e-06, 2.97792e-31
9.25728e-06, 1.47209e-06, 3.05084e-31
9.33222e-06, 1.43693e-06, 3.12553e-31
9.40777e-06, 1.4026e-06, 3.20206e-31
9.48393e-06, 1.36909e-06, 3.28046e-31
9.56071e-06, 1.33638e-06, 3.36078e-31
9.63811e-06, 1.30445e-06, 3.44306e-31
9.71614e-06, 1.27329e-06, 3.52737e-31
9.7948e-06, 1.24287e-06, 3.61373e-31
9.87409e-06, 1.21318e-06, 3.7022e-31
9.95403e-06, 1.1842e-06, 3.79285e-31
1.00346e-05, 1.15591e-06, 3.8857e-31
1.01159e-05, 1.1283e-06, 3.98091e-31
1.01977e-05, 1.10134e-06, 4.07827e-31
1.02803e-05, 1.07503e-06, 4.17817e-31
1.03635e-05, 1.04935e-06, 4.28044e-31
1.04474e-05, 1.02428e-06, 4.38524e-31
1.0532e-05, 9.99816e-07, 4.49264e-31
1.06173e-05, 9.75932e-07, 4.60269e-31
1.07032e-05, 9.52619e-07, 4.71531e-31
1.07899e-05, 9.29863e-07, 4.83083e-31
1.08772e-05, 9.07651e-07, 4.94903e-31
1.09653e-05, 8.8597e-07, 5.07027e-31
1.10541e-05, 8.64807e-07, 5.19445e-31
1.11435e-05, 8.44149e-07, 5.3215e-31
1.12338e-05, 8.23985e-07, 5.45192e-31
1.13247e-05, 8.04303e-07, 5.58534e-31
1.14164e-05, 7.85091e-07, 5.72212e-31
1.15088e-05, 7.66339e-07, 5.86218e-31
1.1602e-05, 7.48034e-07, 6.00576e-31
1.16959e-05, 7.30167e-07, 6.15276e-31
1.17906e-05, 7.12726e-07, 6.30343e-31
1.1886e-05, 6.95703e-07, 6.45768e-31
1.19823e-05, 6.79086e-07, 6.61591e-31
1.20793e-05, 6.62866e-07, 6.77789e-31
1.21771e-05, 6.47034e-07, 6.94386e-31
1.22757e-05, 6.3158e-07, 7.1139e-31
1.2375e-05, 6.16495e-07, 7.28794e-31
1.24752e-05, 6.01771e-07, 7.46641e-31
1.25762e-05, 5.87398e-07, 7.64922e-31
1.2678e-05, 5.73369e-07, 7.83649e-31
1.27807e-05, 5.59675e-07, 8.02847e-31
1.28841e-05, 5.46309e-07, 8.22491e-31
1.29884e-05, 5.33261e-07, 8.42628e-31
1.30936e-05, 5.20526e-07, 8.63269e-31
1.31996e-05, 5.08095e-07, 8.84406e-31
1.33064e-05, 4.95961e-07, 9.06047e-31
1.34142e-05, 4.84116e-07, 9.28247e-31
1.35228e-05, 4.72555e-07, 9.50975e-31
1.36322e-05, 4.6127e-07, 9.74242e-31
1.37426e-05, 4.50255e-07, 9.98104e-31
1.38539e-05, 4.39502e-07, 1.02255e-30
1.3966e-05, 4.29007e-07, 1.04758e-30
1.40791e-05, 4.18762e-07, 1.07323e-30
1.41931e-05, 4.08763e-07, 1.09951e-30
1.4308e-05, 3.99002e-07, 1.12643e-30
1.44238e-05, 3.89474e-07, 1.15401e-30
1.45406e-05, 3.80174e-07, 1.18227e-30
1.46583e-05, 3.71096e-07, 1.21121e-30
1.47769e-05, 3.62235e-07, 1.24085e-30
1.48966e-05, 3.53586e-07, 1.27125e-30
1.50172e-05, 3.45144e-07, 1.30237e-30
1.51388e-05, 3.36903e-07, 1.33427e-30
1.52613e-05, 3.28859e-07, 1.36692e-30
1.53849e-05, 3.21007e-07, 1.4004e-30
1.55094e-05, 3.13343e-07, 1.43468e-30
1.5635e-05, 3.05861e-07, 1.46982e-30
1.57615e-05, 2.98559e-07, 1.50578e-30
1.58891e-05, 2.91431e-07, 1.54265e-30
1.60178e-05, 2.84474e-07, 1.58044e-30
1.61475e-05, 2.77682e-07, 1.61914e-30
1.62782e-05, 2.71053e-07, 1.65878e-30
1.641e-05, 2.64582e-07, 1.6994e-30
1.65428e-05, 2.58266e-07, 1.74099e-30
1.66767e-05, 2.52101e-07, 1.78361e-30
1.68117e-05, 2.46083e-07, 1.82728e-30
1.69478e-05, 2.40208e-07, 1.87201e-30
1.70851e-05, 2.34474e-07, 1.91788e-30
1.72234e-05, 2.28878e-07, 1.96483e-30
1.73628e-05, 2.23414e-07, 2.01293e-30
1.75034e-05, 2.18082e-07, 2.06223e-30
1.76451e-05, 2.12876e-07, 2.11272e-30
1.77879e-05, 2.07795e-07, 2.16443e-30
1.79319e-05, 2.02836e-07, 2.21742e-30
1.80771e-05, 1.97995e-07, 2.27172e-30
1.82234e-05, 1.93269e-07, 2.32733e-30
1.8371e-05, 1.88657e-07, 2.38434e-30
1.85197e-05, 1.84154e-07, 2.4427e-30
1.86696e-05, 1.79759e-07, 2.5025e-30
1.88208e-05, 1.75469e-07, 2.5638e-30
1.89731e-05, 1.71282e-07, 2.62654e-30
1.91267e-05, 1.67195e-07, 2.69085e-30
1.92816e-05, 1.63205e-07, 2.75676e-30
1.94377e-05, 1.5931e-07, 2.82425e-30
1.9595e-05, 1.55509e-07, 2.89338e-30
1.97537e-05, 1.51798e-07, 2.96425e-30
1.99136e-05, 1.48176e-07, 3.03682e-30
2.00748e-05, 1.44641e-07, 3.11116e-30
2.02373e-05, 1.4119e-07, 3.18733e-30
2.04012e-05, 1.37821e-07, 3.2654e-30
2.05663e-05, 1.34533e-07, 3.34532e-30
2.07328e-05, 1.31324e-07, 3.42723e-30
2.09007e-05, 1.28191e-07, 3.51117e-30
2.10699e-05, 1.25133e-07, 3.59713e-30
2.12404e-05, 1.22148e-07, 3.68517e-30
2.14124e-05, 1.19234e-07, 3.77542e-30
2.15857e-05, 1.1639e-07, 3.86783e-30
2.17605e-05, 1.13614e-07, 3.96256e-30
2.19367e-05, 1.10904e-07, 4.0596e-30
2.21143e-05, 1.08258e-07, 4.159e-30
2.22933e-05, 1.05676e-07, 4.26081e-30
2.24738e-05, 1.03156e-07, 4.36514e-30
2.26557e-05, 1.00696e-07, 4.472e-30
2.28391e-05, 9.82944e-08, 4.58148e-30
2.3024e-05, 9.59503e-08, 4.69366e-30
2.32104e-05, 9.36622e-08, 4.80858e-30
2.33983e-05, 9.14288e-08, 4.92631e-30
2.35877e-05, 8.92487e-08, 5.04691e-30
2.37787e-05, 8.71206e-08, 5.17051e-30
2.39712e-05, 8.50434e-08, 5.2971e-30
2.41653e-05, 8.30158e-08, 5.42682e-30
2.43609e-05, 8.10366e-08, 5.55967e-30
2.45581e-05, 7.91046e-08, 5.69578e-30
2.47569e-05, 7.72188e-08, 5.83523e-30
2.49574e-05, 7.5378e-08, 5.97815e-30
2.51594e-05, 7.35812e-08, 6.12449e-30
2.53631e-05, 7.18273e-08, 6.27446e-30
2.55684e-05, 7.01153e-08, 6.42806e-30
2.57754e-05, 6.84441e-08, 6.58545e-30
2.59841e-05, 6.68128e-08, 6.74671e-30
2.61944e-05, 6.52205e-08, 6.91185e-30
2.64065e-05, 6.36662e-08, 7.08111e-30
2.66203e-05, 6.21491e-08, 7.25451e-30
2.68358e-05, 6.06681e-08, 7.43212e-30
2.7053e-05, 5.92225e-08, 7.61404e-30
2.72721e-05, 5.78114e-08, 7.80054e-30
2.74928e-05, 5.64341e-08, 7.99146e-30
2.77154e-05, 5.50895e-08, 8.18714e-30
2.79398e-05, 5.37771e-08, 8.38762e-30
2.8166e-05, 5.24961e-08, 8.59299e-30
2.8394e-05, 5.12456e-08, 8.80337e-30
2.86239e-05, 5.00249e-08, 9.01894e-30
2.88556e-05, 4.88334e-08, 9.23973e-30
2.90892e-05, 4.76704e-08, 9.46595e-30
2.93247e-05, 4.65351e-08, 9.69772e-30
2.95621e-05, 4.54269e-08, 9.93516e-30
2.98014e-05, 4.43451e-08, 1.01784e-29
3.00427e-05, 4.32892e-08, 1.04276e-29
3.02859e-05, 4.22585e-08, 1.06829e-29
3.05311e-05, 4.12524e-08, 1.09445e-29
3.07783e-05, 4.02703e-08, 1.12125e-29
3.10274e-05, 3.93116e-08, 1.1487e-29
3.12786e-05, 3.83759e-08, 1.17682e-29
3.15318e-05, 3.74624e-08, 1.20563e-29
3.17871e-05, 3.65708e-08, 1.23516e-29
3.20445e-05, 3.57004e-08, 1.2654e-29
3.23039e-05, 3.48508e-08, 1.29638e-29
3.25654e-05, 3.40215e-08, 1.32812e-29
3.2829e-05, 3.3212e-08, 1.36064e-29
3.30948e-05, 3.24218e-08, 1.39395e-29
3.33627e-05, 3.16504e-08, 1.42808e-29
3.36328e-05, 3.08975e-08, 1.46305e-29
3.39051e-05, 3.01625e-08, 1.49887e-29
3.41796e-05, 2.94451e-08, 1.53557e-29
3.44563e-05, 2.87447e-08, 1.57317e-29
3.47352e-05, 2.80611e-08, 1.61168e-29
3.50165e-05, 2.73938e-08, 1.65115e-29
3.52999e-05, 2.67424e-08, 1.69157e-29
3.55857e-05, 2.61066e-08, 1.73299e-29
3.58738e-05, 2.54859e-08, 1.77542e-29
3.61642e-05, 2.48801e-08, 1.81889e-29
3.6457e-05, 2.42887e-08, 1.86342e-29
3.67521e-05, 2.37114e-08, 1.90904e-29
3.70497e-05, 2.31478e-08, 1.95579e-29
3.73496e-05, 2.25978e-08, 2.00367e-29
3.7652e-05, 2.20608e-08, 2.05274e-29
3.79568e-05, 2.15366e-08, 2.10299e-29
3.82641e-05, 2.1025e-08, 2.15448e-29
3.85739e-05, 2.05255e-08, 2.20724e-29
3.88861e-05, 2.0038e-08, 2.26127e-29
3.9201e-05, 1.95621e-08, 2.31665e-29
3.95183e-05, 1.90975e-08, 2.37336e-29
3.98382e-05, 1.8644e-08, 2.43146e-29
4.01608e-05, 1.82014e-08, 2.49101e-29
4.04859e-05, 1.77693e-08, 2.552e-29
4.08136e-05, 1.73475e-08, 2.61447e-29
4.11441e-05, 1.69357e-08, 2.6785e-29
4.14771e-05, 1.65338e-08, 2.74406e-29
4.18129e-05, 1.61414e-08, 2.81125e-29
4.21514e-05, 1.57584e-08, 2.88008e-29
4.24927e-05, 1.53846e-08, 2.95061e-29
4.28367e-05, 1.50196e-08, 3.02285e-29
4.31835e-05, 1.46634e-08, 3.09687e-29
4.35331e-05, 1.43156e-08, 3.17269e-29
4.38855e-05, 1.39761e-08, 3.25036e-29
4.42408e-05, 1.36448e-08, 3.32995e-29
4.4599e-05, 1.33213e-08, 3.41149e-29
4.496e-05, 1.30055e-08, 3.495e-29
4.5324e-05, 1.26973e-08, 3.58058e-29
4.56909e-05, 1.23964e-08, 3.66824e-29
4.60608e-05, 1.21026e-08, 3.75806e-29
4.64337e-05, 1.18159e-08, 3.85007e-29
4.68096e-05, 1.1536e-08, 3.94433e-29
4.71886e-05, 1.12628e-08, 4.04092e-29
4.75706e-05, 1.09961e-08, 4.13985e-29
4.79557e-05, 1.07357e-08, 4.24121e-29
4.8344e-05, 1.04816e-08, 4.34507e-29
4.87353e-05, 1.02335e-08, 4.45143e-29
4.91299e-05, 9.99126e-09, 4.56044e-29
4.95276e-05, 9.75483e-09, 4.67208e-29
4.99286e-05, 9.52404e-09, 4.78649e-29
5.03328e-05, 9.29874e-09, 4.90368e-29
5.07403e-05, 9.07881e-09, 5.02375e-29
5.1151e-05, 8.86412e-09, 5.14673e-29
5.15651e-05, 8.65454e-09, 5.27274e-29
5.19826e-05, 8.44995e-09, 5.40185e-29
5.24034e-05, 8.25023e-09, 5.5341e-29
5.28277e-05, 8.05527e-09, 5.66962e-29
5.32553e-05, 7.86495e-09, 5.80841e-29
5.36865e-05, 7.67916e-09, 5.95064e-29
5.41211e-05, 7.49779e-09, 6.09633e-29
5.45593e-05, 7.32074e-09, 6.24561e-29
5.50009e-05, 7.14791e-09, 6.3985e-29
5.54462e-05, 6.97918e-09, 6.55517e-29
5.58951e-05, 6.81448e-09, 6.71568e-29
5.63476e-05, 6.65369e-09, 6.8801e-29
5.68038e-05, 6.49673e-09, 7.04856e-29
5.72636e-05, 6.3435e-09, 7.22112e-29
5.77272e-05, 6.19392e-09, 7.39793e-29
5.81946e-05, 6.04789e-09, 7.57908e-29
5.86657e-05, 5.90535e-09, 7.76464e-29
5.91406e-05, 5.76619e-09, 7.95473e-29
5.96194e-05, 5.63034e-09, 8.1495e-29
6.01021e-05, 5.49772e-09, 8.34906e-29
6.05886e-05, 5.36826e-09, 8.55345e-29
6.10791e-05, 5.24187e-09, 8.76287e-29
6.15736e-05, 5.11849e-09, 8.97743e-29
6.20721e-05, 4.99805e-09, 9.19724e-29
6.25746e-05, 4.88046e-09, 9.42242e-29
6.30812e-05, 4.76568e-09, 9.65313e-29
6.35919e-05, 4.65362e-09, 9.88949e-29
6.41067e-05, 4.54422e-09, 1.01316e-28
6.46257e-05, 4.43742e-09, 1.03797e-28
6.51489e-05, 4.33317e-09, 1.06338e-28
6.56763e-05, 4.23139e-09, 1.08942e-28
6.6208e-05, 4.13202e-09, 1.11609e-28
6.6744e-05, 4.03502e-09, 1.14342e-28
6.72843e-05, 3.94032e-09, 1.17141e-28
6.7829e-05, 3.84787e-09, 1.20009e-28
6.83782e-05, 3.75762e-09, 1.22948e-28
6.89317e-05, 3.66951e-09, 1.25958e-28
6.94898e-05, 3.58349e-09, 1.29042e-28
7.00524e-05, 3.49952e-09, 1.32202e-28
7.06195e-05, 3.41753e-09, 1.35438e-28
7.11912e-05, 3.3375e-09, 1.38754e-28
7.17675e-05, 3.25936e-09, 1.42152e-28
7.23485e-05, 3.18308e-09, 1.45632e-28
7.29342e-05, 3.10861e-09, 1.49198e-28
7.35247e-05, 3.0359e-09, 1.52851e-28
7.41199e-05, 2.96492e-09, 1.56593e-28
7.472e-05, 2.89563e-09, 1.60427e-28
7.53249e-05, 2.82797e-09, 1.64355e-28
7.59347e-05, 2.76192e-09, 1.68379e-28
7.65494e-05, 2.69744e-09, 1.72502e-28
7.71692e-05, 2.63449e-09, 1.76726e-28
7.77939e-05, 2.57303e-09, 1.81053e-28
7.84237e-05, 2.51302e-09, 1.85485e-28
7.90586e-05, 2.45444e-09, 1.90027e-28
7.96986e-05, 2.39725e-09, 1.94679e-28
8.03438e-05, 2.34141e-09, 1.99446e-28
8.09943e-05, 2.28689e-09, 2.0433e-28
