f, omegaSens, omegaSW
1e-06, 0.00116723, 1.08259e-22
1.0081e-06, 0.00113933, 1.10911e-22
1.01626e-06, 0.0011121, 1.13627e-22
1.02448e-06, 0.00108552, 1.16406e-22
1.03278e-06, 0.00105958, 1.19258e-22
1.04114e-06, 0.00103426, 1.22178e-22
1.04957e-06, 0.00100954, 1.2517e-22
1.05806e-06, 0.000985415, 1.28232e-22
1.06663e-06, 0.000961864, 1.31373e-22
1.07527e-06, 0.000938877, 1.34592e-22
1.08397e-06, 0.000916439, 1.37885e-22
1.09275e-06, 0.000894537, 1.41263e-22
1.10159e-06, 0.000873158, 1.44719e-22
1.11051e-06, 0.000852291, 1.48263e-22
1.1195e-06, 0.000831922, 1.51893e-22
1.12856e-06, 0.00081204, 1.55611e-22
1.1377e-06, 0.000792633, 1.59422e-22
1.14691e-06, 0.00077369, 1.63325e-22
1.1562e-06, 0.0007552, 1.67326e-22
1.16556e-06, 0.000737151, 1.71423e-22
1.17499e-06, 0.000719534, 1.75618e-22
1.1845e-06, 0.000702338, 1.79916e-22
1.19409e-06, 0.000685553, 1.84322e-22
1.20376e-06, 0.000669169, 1.88836e-22
1.21351e-06, 0.000653177, 1.93462e-22
1.22333e-06, 0.000637566, 1.98197e-22
1.23323e-06, 0.000622329, 2.03048e-22
1.24322e-06, 0.000607456, 2.08022e-22
1.25328e-06, 0.000592939, 2.13113e-22
1.26343e-06, 0.000578768, 2.18333e-22
1.27366e-06, 0.000564936, 2.23679e-22
1.28397e-06, 0.000551435, 2.29155e-22
1.29436e-06, 0.000538256, 2.34764e-22
1.30484e-06, 0.000525393, 2.40512e-22
1.31541e-06, 0.000512836, 2.46405e-22
1.32605e-06, 0.00050058, 2.52432e-22
1.33679e-06, 0.000488617, 2.58616e-22
1.34761e-06, 0.00047694, 2.64946e-22
1.35852e-06, 0.000465541, 2.71434e-22
1.36952e-06, 0.000454415, 2.7808e-22
1.38061e-06, 0.000443555, 2.84891e-22
1.39178e-06, 0.000432955, 2.91862e-22
1.40305e-06, 0.000422608, 2.99009e-22
1.41441e-06, 0.000412508, 3.06331e-22
1.42586e-06, 0.000402649, 3.13831e-22
1.4374e-06, 0.000393027, 3.21513e-22
1.44904e-06, 0.000383634, 3.29387e-22
1.46077e-06, 0.000374465, 3.37451e-22
1.4726e-06, 0.000365516, 3.45716e-22
1.48452e-06, 0.000356781, 3.5418e-22
1.49654e-06, 0.000348254, 3.62853e-22
1.50865e-06, 0.000339931, 3.71733e-22
1.52087e-06, 0.000331807, 3.80839e-22
1.53318e-06, 0.000323877, 3.90162e-22
1.54559e-06, 0.000316137, 3.99713e-22
1.5581e-06, 0.000308582, 4.09497e-22
1.57072e-06, 0.000301207, 4.19529e-22
1.58343e-06, 0.000294009, 4.29795e-22
1.59625e-06, 0.000286982, 4.40319e-22
1.60918e-06, 0.000280124, 4.51106e-22
1.6222e-06, 0.000273429, 4.62145e-22
1.63534e-06, 0.000266894, 4.73467e-22
1.64857e-06, 0.000260516, 4.85051e-22
1.66192e-06, 0.00025429, 4.9693e-22
1.67538e-06, 0.000248213, 5.09102e-22
1.68894e-06, 0.000242281, 5.21564e-22
1.70261e-06, 0.000236491, 5.34331e-22
1.7164e-06, 0.000230839, 5.4742e-22
1.73029e-06, 0.000225322, 5.60818e-22
1.7443e-06, 0.000219937, 5.74551e-22
1.75842e-06, 0.000214681, 5.88617e-22
1.77266e-06, 0.00020955, 6.03033e-22
1.78701e-06, 0.000204542, 6.17797e-22
1.80147e-06, 0.000199654, 6.32916e-22
1.81606e-06, 0.000194883, 6.48419e-22
1.83076e-06, 0.000190225, 6.64292e-22
1.84558e-06, 0.000185679, 6.80555e-22
1.86052e-06, 0.000181242, 6.97217e-22
1.87558e-06, 0.00017691, 7.14285e-22
1.89077e-06, 0.000172682, 7.31781e-22
1.90608e-06, 0.000168555, 7.49701e-22
1.92151e-06, 0.000164527, 7.68056e-22
1.93706e-06, 0.000160595, 7.86854e-22
1.95274e-06, 0.000156757, 8.06117e-22
1.96855e-06, 0.000153011, 8.25856e-22
1.98449e-06, 0.000149354, 8.4608e-22
2.00056e-06, 0.000145785, 8.66801e-22
2.01675e-06, 0.000142301, 8.88016e-22
2.03308e-06, 0.0001389, 9.09763e-22
2.04954e-06, 0.00013558, 9.32039e-22
2.06613e-06, 0.00013234, 9.54855e-22
2.08286e-06, 0.000129177, 9.78239e-22
2.09972e-06, 0.00012609, 1.00219e-21
2.11672e-06, 0.000123077, 1.02673e-21
2.13385e-06, 0.000120135, 1.05186e-21
2.15113e-06, 0.000117264, 1.07762e-21
2.16854e-06, 0.000114462, 1.10399e-21
2.1861e-06, 0.000111727, 1.13103e-21
2.2038e-06, 0.000109056, 1.15873e-21
2.22164e-06, 0.00010645, 1.1871e-21
2.23962e-06, 0.000103906, 1.21615e-21
2.25776e-06, 0.000101423, 1.24594e-21
2.27603e-06, 9.89991e-05, 1.27643e-21
2.29446e-06, 9.66331e-05, 1.30769e-21
2.31303e-06, 9.43237e-05, 1.3397e-21
2.33176e-06, 9.20695e-05, 1.37251e-21
2.35064e-06, 8.98692e-05, 1.40612e-21
2.36967e-06, 8.77215e-05, 1.44055e-21
2.38885e-06, 8.56251e-05, 1.47581e-21
2.40819e-06, 8.35788e-05, 1.51195e-21
2.42769e-06, 8.15814e-05, 1.54897e-21
2.44734e-06, 7.96317e-05, 1.58689e-21
2.46715e-06, 7.77286e-05, 1.62574e-21
2.48713e-06, 7.5871e-05, 1.66556e-21
2.50726e-06, 7.40578e-05, 1.70633e-21
2.52756e-06, 7.2288e-05, 1.74811e-21
2.54802e-06, 7.05604e-05, 1.7909e-21
2.56865e-06, 6.88741e-05, 1.83476e-21
2.58944e-06, 6.72281e-05, 1.87967e-21
2.61041e-06, 6.56215e-05, 1.92571e-21
2.63154e-06, 6.40533e-05, 1.97285e-21
2.65284e-06, 6.25225e-05, 2.02114e-21
2.67432e-06, 6.10283e-05, 2.07064e-21
2.69597e-06, 5.95698e-05, 2.12133e-21
2.7178e-06, 5.81462e-05, 2.17328e-21
2.7398e-06, 5.67566e-05, 2.22649e-21
2.76198e-06, 5.54002e-05, 2.281e-21
2.78434e-06, 5.40763e-05, 2.33685e-21
2.80688e-06, 5.27839e-05, 2.39406e-21
2.82961e-06, 5.15225e-05, 2.45269e-21
2.85251e-06, 5.02912e-05, 2.51273e-21
2.87561e-06, 4.90893e-05, 2.57427e-21
2.89889e-06, 4.79162e-05, 2.63729e-21
2.92235e-06, 4.67711e-05, 2.70184e-21
2.94601e-06, 4.56533e-05, 2.768e-21
2.96986e-06, 4.45623e-05, 2.83577e-21
2.99391e-06, 4.34973e-05, 2.90522e-21
3.01814e-06, 4.24578e-05, 2.97633e-21
3.04258e-06, 4.14432e-05, 3.04922e-21
3.06721e-06, 4.04528e-05, 3.12387e-21
3.09204e-06, 3.9486e-05, 3.20036e-21
3.11707e-06, 3.85424e-05, 3.27871e-21
3.14231e-06, 3.76213e-05, 3.359e-21
3.16775e-06, 3.67222e-05, 3.44125e-21
3.19339e-06, 3.58446e-05, 3.52548e-21
3.21924e-06, 3.4988e-05, 3.61179e-21
3.24531e-06, 3.41519e-05, 3.70025e-21
3.27158e-06, 3.33357e-05, 3.79084e-21
3.29806e-06, 3.25391e-05, 3.88363e-21
3.32476e-06, 3.17614e-05, 3.97872e-21
3.35168e-06, 3.10024e-05, 4.07615e-21
3.37881e-06, 3.02615e-05, 4.17594e-21
3.40617e-06, 2.95383e-05, 4.2782e-21
3.43374e-06, 2.88324e-05, 4.38293e-21
3.46154e-06, 2.81434e-05, 4.49025e-21
3.48957e-06, 2.74708e-05, 4.60021e-21
3.51782e-06, 2.68143e-05, 4.71284e-21
3.5463e-06, 2.61735e-05, 4.82824e-21
3.575e-06, 2.5548e-05, 4.94641e-21
3.60395e-06, 2.49375e-05, 5.06755e-21
3.63312e-06, 2.43415e-05, 5.1916e-21
3.66254e-06, 2.37598e-05, 5.31874e-21
3.69219e-06, 2.3192e-05, 5.44896e-21
3.72208e-06, 2.26378e-05, 5.58237e-21
3.75221e-06, 2.20968e-05, 5.71904e-21
3.78259e-06, 2.15687e-05, 5.85908e-21
3.81321e-06, 2.10533e-05, 6.00252e-21
3.84408e-06, 2.05502e-05, 6.14948e-21
3.8752e-06, 2.00591e-05, 6.30005e-21
3.90657e-06, 1.95797e-05, 6.45429e-21
3.9382e-06, 1.91118e-05, 6.61233e-21
3.97008e-06, 1.86551e-05, 6.77421e-21
4.00222e-06, 1.82093e-05, 6.94007e-21
4.03462e-06, 1.77741e-05, 7.10999e-21
4.06729e-06, 1.73494e-05, 7.28411e-21
4.10021e-06, 1.69348e-05, 7.46241e-21
4.13341e-06, 1.65301e-05, 7.64515e-21
4.16687e-06, 1.6135e-05, 7.83232e-21
4.2006e-06, 1.57495e-05, 8.02407e-21
4.23461e-06, 1.53731e-05, 8.22055e-21
4.26889e-06, 1.50057e-05, 8.42181e-21
4.30345e-06, 1.46471e-05, 8.62801e-21
4.33829e-06, 1.42971e-05, 8.83926e-21
4.37341e-06, 1.39554e-05, 9.05567e-21
4.40882e-06, 1.36219e-05, 9.27742e-21
4.44451e-06, 1.32964e-05, 9.50455e-21
4.48049e-06, 1.29787e-05, 9.73725e-21
4.51676e-06, 1.26685e-05, 9.97564e-21
4.55333e-06, 1.23658e-05, 1.02199e-20
4.59019e-06, 1.20703e-05, 1.04701e-20
4.62735e-06, 1.17818e-05, 1.07265e-20
4.66481e-06, 1.15003e-05, 1.09891e-20
4.70258e-06, 1.12255e-05, 1.12582e-20
4.74065e-06, 1.09572e-05, 1.15338e-20
4.77903e-06, 1.06954e-05, 1.18162e-20
4.81772e-06, 1.04398e-05, 1.21055e-20
4.85672e-06, 1.01903e-05, 1.24019e-20
4.89604e-06, 9.94679e-06, 1.27056e-20
4.93568e-06, 9.7091e-06, 1.30167e-20
4.97563e-06, 9.47708e-06, 1.33353e-20
5.01592e-06, 9.25061e-06, 1.36619e-20
5.05652e-06, 9.02956e-06, 1.39963e-20
5.09746e-06, 8.81378e-06, 1.4339e-20
5.13873e-06, 8.60316e-06, 1.46901e-20
5.18033e-06, 8.39758e-06, 1.50498e-20
5.22227e-06, 8.19691e-06, 1.54183e-20
5.26454e-06, 8.00103e-06, 1.57957e-20
5.30716e-06, 7.80984e-06, 1.61824e-20
5.35013e-06, 7.62321e-06, 1.65787e-20
5.39344e-06, 7.44104e-06, 1.69846e-20
5.4371e-06, 7.26323e-06, 1.74004e-20
5.48112e-06, 7.08967e-06, 1.78264e-20
5.52549e-06, 6.92025e-06, 1.82629e-20
5.57023e-06, 6.75489e-06, 1.87101e-20
5.61532e-06, 6.59347e-06, 1.91681e-20
5.66078e-06, 6.43592e-06, 1.96375e-20
5.70661e-06, 6.28213e-06, 2.01183e-20
5.75281e-06, 6.13201e-06, 2.06109e-20
5.79938e-06, 5.98548e-06, 2.11155e-20
5.84633e-06, 5.84245e-06, 2.16324e-20
5.89366e-06, 5.70284e-06, 2.21621e-20
5.94137e-06, 5.56657e-06, 2.27047e-20
5.98947e-06, 5.43355e-06, 2.32606e-20
6.03796e-06, 5.30372e-06, 2.38301e-20
6.08684e-06, 5.17698e-06, 2.44135e-20
6.13612e-06, 5.05328e-06, 2.50113e-20
6.1858e-06, 4.93253e-06, 2.56237e-20
6.23588e-06, 4.81466e-06, 2.62511e-20
6.28636e-06, 4.69962e-06, 2.68938e-20
6.33725e-06, 4.58732e-06, 2.75522e-20
6.38856e-06, 4.4777e-06, 2.82269e-20
6.44028e-06, 4.37071e-06, 2.8918e-20
6.49241e-06, 4.26627e-06, 2.96259e-20
6.54497e-06, 4.16433e-06, 3.03512e-20
6.59796e-06, 4.06482e-06, 3.10944e-20
6.65138e-06, 3.9677e-06, 3.18558e-20
6.70522e-06, 3.87289e-06, 3.26356e-20
6.75951e-06, 3.78035e-06, 3.34347e-20
6.81423e-06, 3.69002e-06, 3.42533e-20
6.86939e-06, 3.60185e-06, 3.50918e-20
6.92501e-06, 3.51578e-06, 3.59511e-20
6.98107e-06, 3.43178e-06, 3.68313e-20
7.03759e-06, 3.34978e-06, 3.77331e-20
7.09456e-06, 3.26974e-06, 3.86569e-20
7.152e-06, 3.19161e-06, 3.96034e-20
7.2099e-06, 3.11535e-06, 4.05731e-20
7.26826e-06, 3.04091e-06, 4.15663e-20
7.32711e-06, 2.96825e-06, 4.25841e-20
7.38642e-06, 2.89733e-06, 4.36266e-20
7.44622e-06, 2.8281e-06, 4.46948e-20
7.5065e-06, 2.76053e-06, 4.5789e-20
7.56727e-06, 2.69457e-06, 4.69101e-20
7.62854e-06, 2.63019e-06, 4.80588e-20
7.69029e-06, 2.56735e-06, 4.92353e-20
7.75255e-06, 2.506e-06, 5.04407e-20
7.81531e-06, 2.44613e-06, 5.16757e-20
7.87858e-06, 2.38768e-06, 5.29409e-20
7.94237e-06, 2.33063e-06, 5.42372e-20
8.00667e-06, 2.27495e-06, 5.55651e-20
8.07149e-06, 2.22059e-06, 5.69256e-20
8.13683e-06, 2.16754e-06, 5.83192e-20
8.2027e-06, 2.11575e-06, 5.9747e-20
8.26911e-06, 2.0652e-06, 6.12099e-20
8.33605e-06, 2.01586e-06, 6.27084e-20
8.40354e-06, 1.96769e-06, 6.42438e-20
8.47157e-06, 1.92068e-06, 6.58167e-20
8.54015e-06, 1.87479e-06, 6.7428e-20
8.60929e-06, 1.83e-06, 6.90789e-20
8.67899e-06, 1.78628e-06, 7.07703e-20
8.74925e-06, 1.7436e-06, 7.25029e-20
8.82008e-06, 1.70195e-06, 7.4278e-20
8.89149e-06, 1.66128e-06, 7.60967e-20
8.96347e-06, 1.62159e-06, 7.79597e-20
9.03604e-06, 1.58285e-06, 7.98685e-20
9.10919e-06, 1.54504e-06, 8.18239e-20
9.18293e-06, 1.50812e-06, 8.38271e-20
9.25728e-06, 1.47209e-06, 8.58797e-20
9.33222e-06, 1.43693e-06, 8.79821e-20
9.40777e-06, 1.4026e-06, 9.01362e-20
9.48393e-06, 1.36909e-06, 9.2343e-20
9.56071e-06, 1.33638e-06, 9.46038e-20
9.63811e-06, 1.30445e-06, 9.692e-20
9.71614e-06, 1.27329e-06, 9.9293e-20
9.7948e-06, 1.24287e-06, 1.01724e-19
9.87409e-06, 1.21318e-06, 1.04214e-19
9.95403e-06, 1.1842e-06, 1.06766e-19
1.00346e-05, 1.15591e-06, 1.09379e-19
1.01159e-05, 1.1283e-06, 1.12059e-19
1.01977e-05, 1.10134e-06, 1.148e-19
1.02803e-05, 1.07503e-06, 1.17612e-19
1.03635e-05, 1.04935e-06, 1.20491e-19
1.04474e-05, 1.02428e-06, 1.23441e-19
1.0532e-05, 9.99816e-07, 1.26463e-19
1.06173e-05, 9.75932e-07, 1.29561e-19
1.07032e-05, 9.52619e-07, 1.32731e-19
1.07899e-05, 9.29863e-07, 1.35983e-19
1.08772e-05, 9.07651e-07, 1.3931e-19
1.09653e-05, 8.8597e-07, 1.42722e-19
1.10541e-05, 8.64807e-07, 1.46217e-19
1.11435e-05, 8.44149e-07, 1.49794e-19
1.12338e-05, 8.23985e-07, 1.53465e-19
1.13247e-05, 8.04303e-07, 1.5722e-19
1.14164e-05, 7.85091e-07, 1.6107e-19
1.15088e-05, 7.66339e-07, 1.65012e-19
1.1602e-05, 7.48034e-07, 1.69053e-19
1.16959e-05, 7.30167e-07, 1.73191e-19
1.17906e-05, 7.12726e-07, 1.77432e-19
1.1886e-05, 6.95703e-07, 1.81773e-19
1.19823e-05, 6.79086e-07, 1.86227e-19
1.20793e-05, 6.62866e-07, 1.90786e-19
1.21771e-05, 6.47034e-07, 1.95458e-19
1.22757e-05, 6.3158e-07, 2.00244e-19
1.2375e-05, 6.16495e-07, 2.05142e-19
1.24752e-05, 6.01771e-07, 2.10166e-19
1.25762e-05, 5.87398e-07, 2.15311e-19
1.2678e-05, 5.73369e-07, 2.20582e-19
1.27807e-05, 5.59675e-07, 2.25986e-19
1.28841e-05, 5.46309e-07, 2.31514e-19
1.29884e-05, 5.33261e-07, 2.37182e-19
1.30936e-05, 5.20526e-07, 2.42992e-19
1.31996e-05, 5.08095e-07, 2.48941e-19
1.33064e-05, 4.95961e-07, 2.55032e-19
1.34142e-05, 4.84116e-07, 2.6128e-19
1.35228e-05, 4.72555e-07, 2.67677e-19
1.36322e-05, 4.6127e-07, 2.74225e-19
1.37426e-05, 4.50255e-07, 2.80941e-19
1.38539e-05, 4.39502e-07, 2.87822e-19
1.3966e-05, 4.29007e-07, 2.94865e-19
1.40791e-05, 4.18762e-07, 3.02086e-19
1.41931e-05, 4.08763e-07, 3.09483e-19
1.4308e-05, 3.99002e-07, 3.1706e-19
1.44238e-05, 3.89474e-07, 3.2482e-19
1.45406e-05, 3.80174e-07, 3.32774e-19
1.46583e-05, 3.71096e-07, 3.4092e-19
1.47769e-05, 3.62235e-07, 3.49261e-19
1.48966e-05, 3.53586e-07, 3.57817e-19
1.50172e-05, 3.45144e-07, 3.66577e-19
1.51388e-05, 3.36903e-07, 3.75553e-19
1.52613e-05, 3.28859e-07, 3.84743e-19
1.53849e-05, 3.21007e-07, 3.94165e-19
1.55094e-05, 3.13343e-07, 4.03811e-19
1.5635e-05, 3.05861e-07, 4.137e-19
1.57615e-05, 2.98559e-07, 4.23822e-19
1.58891e-05, 2.91431e-07, 4.34198e-19
1.60178e-05, 2.84474e-07, 4.44833e-19
1.61475e-05, 2.77682e-07, 4.55725e-19
1.62782e-05, 2.71053e-07, 4.6688e-19
1.641e-05, 2.64582e-07, 4.78311e-19
1.65428e-05, 2.58266e-07, 4.90016e-19
1.66767e-05, 2.52101e-07, 5.0201e-19
1.68117e-05, 2.46083e-07, 5.14299e-19
1.69478e-05, 2.40208e-07, 5.26889e-19
1.70851e-05, 2.34474e-07, 5.39797e-19
1.72234e-05, 2.28878e-07, 5.5301e-19
1.73628e-05, 2.23414e-07, 5.66545e-19
1.75034e-05, 2.18082e-07, 5.80418e-19
1.76451e-05, 2.12876e-07, 5.94627e-19
1.77879e-05, 2.07795e-07, 6.09178e-19
1.79319e-05, 2.02836e-07, 6.24091e-19
1.80771e-05, 1.97995e-07, 6.39372e-19
1.82234e-05, 1.93269e-07, 6.55019e-19
1.8371e-05, 1.88657e-07, 6.71062e-19
1.85197e-05, 1.84154e-07, 6.87487e-19
1.86696e-05, 1.79759e-07, 7.04313e-19
1.88208e-05, 1.75469e-07, 7.21561e-19
1.89731e-05, 1.71282e-07, 7.39218e-19
1.91267e-05, 1.67195e-07, 7.57314e-19
1.92816e-05, 1.63205e-07, 7.75859e-19
1.94377e-05, 1.5931e-07, 7.94853e-19
1.9595e-05, 1.55509e-07, 8.14303e-19
1.97537e-05, 1.51798e-07, 8.34245e-19
1.99136e-05, 1.48176e-07, 8.54665e-19
2.00748e-05, 1.44641e-07, 8.75585e-19
2.02373e-05, 1.4119e-07, 8.97016e-19
2.04012e-05, 1.37821e-07, 9.18983e-19
2.05663e-05, 1.34533e-07, 9.41471e-19
2.07328e-05, 1.31324e-07, 9.64518e-19
2.09007e-05, 1.28191e-07, 9.88136e-19
2.10699e-05, 1.25133e-07, 1.01232e-18
2.12404e-05, 1.22148e-07, 1.03709e-18
2.14124e-05, 1.19234e-07, 1.06249e-18
2.15857e-05, 1.1639e-07, 1.08849e-18
2.17605e-05, 1.13614e-07, 1.11514e-18
2.19367e-05, 1.10904e-07, 1.14244e-18
2.21143e-05, 1.08258e-07, 1.17041e-18
2.22933e-05, 1.05676e-07, 1.19906e-18
2.24738e-05, 1.03156e-07, 1.22841e-18
2.26557e-05, 1.00696e-07, 1.25847e-18
2.28391e-05, 9.82944e-08, 1.28928e-18
2.3024e-05, 9.59503e-08, 1.32083e-18
2.32104e-05, 9.36622e-08, 1.35317e-18
2.33983e-05, 9.14288e-08, 1.38629e-18
2.35877e-05, 8.92487e-08, 1.42022e-18
2.37787e-05, 8.71206e-08, 1.45499e-18
2.39712e-05, 8.50434e-08, 1.4906e-18
2.41653e-05, 8.30158e-08, 1.5271e-18
2.43609e-05, 8.10366e-08, 1.56447e-18
2.45581e-05, 7.91046e-08, 1.60276e-18
2.47569e-05, 7.72188e-08, 1.64199e-18
2.49574e-05, 7.5378e-08, 1.68219e-18
2.51594e-05, 7.35812e-08, 1.72336e-18
2.53631e-05, 7.18273e-08, 1.76555e-18
2.55684e-05, 7.01153e-08, 1.80875e-18
2.57754e-05, 6.84441e-08, 1.85303e-18
2.59841e-05, 6.68128e-08, 1.89839e-18
2.61944e-05, 6.52205e-08, 1.94484e-18
2.64065e-05, 6.36662e-08, 1.99245e-18
2.66203e-05, 6.21491e-08, 2.04123e-18
2.68358e-05, 6.06681e-08, 2.09118e-18
2.7053e-05, 5.92225e-08, 2.14236e-18
2.72721e-05, 5.78114e-08, 2.19481e-18
2.74928e-05, 5.64341e-08, 2.24851e-18
2.77154e-05, 5.50895e-08, 2.30355e-18
2.79398e-05, 5.37771e-08, 2.35994e-18
2.8166e-05, 5.24961e-08, 2.4177e-18
2.8394e-05, 5.12456e-08, 2.47687e-18
2.86239e-05, 5.00249e-08, 2.5375e-18
2.88556e-05, 4.88334e-08, 2.59959e-18
2.90892e-05, 4.76704e-08, 2.66321e-18
2.93247e-05, 4.65351e-08, 2.7284e-18
2.95621e-05, 4.54269e-08, 2.79517e-18
2.98014e-05, 4.43451e-08, 2.86357e-18
3.00427e-05, 4.32892e-08, 2.93367e-18
3.02859e-05, 4.22585e-08, 3.00546e-18
3.05311e-05, 4.12524e-08, 3.07902e-18
3.07783e-05, 4.02703e-08, 3.15438e-18
3.10274e-05, 3.93116e-08, 3.23156e-18
3.12786e-05, 3.83759e-08, 3.31065e-18
3.15318e-05, 3.74624e-08, 3.39166e-18
3.17871e-05, 3.65708e-08, 3.47467e-18
3.20445e-05, 3.57004e-08, 3.55973e-18
3.23039e-05, 3.48508e-08, 3.64683e-18
3.25654e-05, 3.40215e-08, 3.73607e-18
3.2829e-05, 3.3212e-08, 3.82749e-18
3.30948e-05, 3.24218e-08, 3.92116e-18
3.33627e-05, 3.16504e-08, 4.01711e-18
3.36328e-05, 3.08975e-08, 4.11542e-18
3.39051e-05, 3.01625e-08, 4.21613e-18
3.41796e-05, 2.94451e-08, 4.31931e-18
3.44563e-05, 2.87447e-08, 4.42501e-18
3.47352e-05, 2.80611e-08, 4.53327e-18
3.50165e-05, 2.73938e-08, 4.64424e-18
3.52999e-05, 2.67424e-08, 4.75785e-18
3.55857e-05, 2.61066e-08, 4.87428e-18
3.58738e-05, 2.54859e-08, 4.99356e-18
3.61642e-05, 2.48801e-08, 5.11574e-18
3.6457e-05, 2.42887e-08, 5.24092e-18
3.67521e-05, 2.37114e-08, 5.36914e-18
3.70497e-05, 2.31478e-08, 5.50055e-18
3.73496e-05, 2.25978e-08, 5.63512e-18
3.7652e-05, 2.20608e-08, 5.77301e-18
3.79568e-05, 2.15366e-08, 5.91426e-18
3.82641e-05, 2.1025e-08, 6.05897e-18
3.85739e-05, 2.05255e-08, 6.20723e-18
3.88861e-05, 2.0038e-08, 6.35906e-18
3.9201e-05, 1.95621e-08, 6.51469e-18
3.95183e-05, 1.90975e-08, 6.67405e-18
3.98382e-05, 1.8644e-08, 6.83733e-18
4.01608e-05, 1.82014e-08, 7.00465e-18
4.04859e-05, 1.77693e-08, 7.17601e-18
4.08136e-05, 1.73475e-08, 7.35154e-18
4.11441e-05, 1.69357e-08, 7.53144e-18
4.14771e-05, 1.65338e-08, 7.71565e-18
4.18129e-05, 1.61414e-08, 7.90441e-18
4.21514e-05, 1.57584e-08, 8.09778e-18
4.24927e-05, 1.53846e-08, 8.29592e-18
4.28367e-05, 1.50196e-08, 8.49886e-18
4.31835e-05, 1.46634e-08, 8.70677e-18
4.35331e-05, 1.43156e-08, 8.91976e-18
4.38855e-05, 1.39761e-08, 9.13794e-18
4.42408e-05, 1.36448e-08, 9.36148e-18
4.4599e-05, 1.33213e-08, 9.59051e-18
4.496e-05, 1.30055e-08, 9.82506e-18
4.5324e-05, 1.26973e-08, 1.00654e-17
4.56909e-05, 1.23964e-08, 1.03116e-17
4.60608e-05, 1.21026e-08, 1.05638e-17
4.64337e-05, 1.18159e-08, 1.08222e-17
4.68096e-05, 1.1536e-08, 1.10869e-17
4.71886e-05, 1.12628e-08, 1.13581e-17
4.75706e-05, 1.09961e-08, 1.16359e-17
4.79557e-05, 1.07357e-08, 1.19205e-17
4.8344e-05, 1.04816e-08, 1.22121e-17
4.87353e-05, 1.02335e-08, 1.25107e-17
4.91299e-05, 9.99126e-09, 1.28167e-17
4.95276e-05, 9.75483e-09, 1.31301e-17
4.99286e-05, 9.52404e-09, 1.34512e-17
5.03328e-05, 9.29874e-09, 1.37802e-17
5.07403e-05, 9.07881e-09, 1.41172e-17
5.1151e-05, 8.86412e-09, 1.44624e-17
5.15651e-05, 8.65454e-09, 1.4816e-17
5.19826e-05, 8.44995e-09, 1.51784e-17
5.24034e-05, 8.25023e-09, 1.55495e-17
5.28277e-05, 8.05527e-09, 1.59298e-17
5.32553e-05, 7.86495e-09, 1.63192e-17
5.36865e-05, 7.67916e-09, 1.67183e-17
5.41211e-05, 7.49779e-09, 1.71271e-17
5.45593e-05, 7.32074e-09, 1.75459e-17
5.50009e-05, 7.14791e-09, 1.79748e-17
5.54462e-05, 6.97918e-09, 1.84143e-17
5.58951e-05, 6.81448e-09, 1.88645e-17
5.63476e-05, 6.65369e-09, 1.93257e-17
5.68038e-05, 6.49673e-09, 1.97982e-17
5.72636e-05, 6.3435e-09, 2.02821e-17
5.77272e-05, 6.19392e-09, 2.07779e-17
5.81946e-05, 6.04789e-09, 2.12859e-17
5.86657e-05, 5.90535e-09, 2.18063e-17
5.91406e-05, 5.76619e-09, 2.23393e-17
5.96194e-05, 5.63034e-09, 2.28853e-17
6.01021e-05, 5.49772e-09, 2.34448e-17
6.05886e-05, 5.36826e-09, 2.40177e-17
6.10791e-05, 5.24187e-09, 2.46048e-17
6.15736e-05, 5.11849e-09, 2.52062e-17
6.20721e-05, 4.99805e-09, 2.58222e-17
6.25746e-05, 4.88046e-09, 2.64533e-17
6.30812e-05, 4.76568e-09, 2.70998e-17
6.35919e-05, 4.65362e-09, 2.77621e-17
6.41067e-05, 4.54422e-09, 2.84405e-17
6.46257e-05, 4.43742e-09, 2.91355e-17
6.51489e-05, 4.33317e-09, 2.98475e-17
6.56763e-05, 4.23139e-09, 3.05768e-17
6.6208e-05, 4.13202e-09, 3.13239e-17
6.6744e-05, 4.03502e-09, 3.20893e-17
6.72843e-05, 3.94032e-09, 3.28732e-17
6.7829e-05, 3.84787e-09, 3.36764e-17
6.83782e-05, 3.75762e-09, 3.44992e-17
6.89317e-05, 3.66951e-09, 3.5342e-17
6.94898e-05, 3.58349e-09, 3.62054e-17
7.00524e-05, 3.49952e-09, 3.70899e-17
7.06195e-05, 3.41753e-09, 3.79959e-17
7.11912e-05, 3.3375e-09, 3.8924e-17
7.17675e-05, 3.25936e-09, 3.98746e-17
7.23485e-05, 3.18308e-09, 4.08486e-17
7.29342e-05, 3.10861e-09, 4.18462e-17
7.35247e-05, 3.0359e-09, 4.28683e-17
7.41199e-05, 2.96492e-09, 4.39152e-17
7.472e-05, 2.89563e-09, 4.49877e-17
7.53249e-05, 2.82797e-09, 4.60863e-17
7.59347e-05, 2.76192e-09, 4.72116e-17
7.65494e-05, 2.69744e-09, 4.83643e-17
7.71692e-05, 2.63449e-09, 4.95454e-17
7.77939e-05, 2.57303e-09, 5.0755e-17
7.84237e-05, 2.51302e-09, 5.19941e-17
7.90586e-05, 2.45444e-09, 5.32635e-17
7.96986e-05, 2.39725e-09, 5.45637e-17
8.03438e-05, 2.34141e-09, 5.58956e-17
8.09943e-05, 2.28689e-09, 5.72601e-17
