f, omegaSens, omegaSW
1e-06, 0.00116723, 6.55903e-21
1.0081e-06, 0.00113933, 6.71971e-21
1.01626e-06, 0.0011121, 6.88421e-21
1.02448e-06, 0.00108552, 7.05262e-21
1.03278e-06, 0.00105958, 7.22542e-21
1.04114e-06, 0.00103426, 7.40231e-21
1.04957e-06, 0.00100954, 7.58357e-21
1.05806e-06, 0.000985415, 7.76909e-21
1.06663e-06, 0.000961864, 7.95941e-21
1.07527e-06, 0.000938877, 8.1544e-21
1.08397e-06, 0.000916439, 8.35394e-21
1.09275e-06, 0.000894537, 8.55858e-21
1.10159e-06, 0.000873158, 8.76797e-21
1.11051e-06, 0.000852291, 8.98269e-21
1.1195e-06, 0.000831922, 9.20262e-21
1.12856e-06, 0.00081204, 9.42786e-21
1.1377e-06, 0.000792633, 9.65878e-21
1.14691e-06, 0.00077369, 9.89525e-21
1.1562e-06, 0.0007552, 1.01377e-20
1.16556e-06, 0.000737151, 1.03859e-20
1.17499e-06, 0.000719534, 1.064e-20
1.1845e-06, 0.000702338, 1.09004e-20
1.19409e-06, 0.000685553, 1.11673e-20
1.20376e-06, 0.000669169, 1.14408e-20
1.21351e-06, 0.000653177, 1.17211e-20
1.22333e-06, 0.000637566, 1.2008e-20
1.23323e-06, 0.000622329, 1.23019e-20
1.24322e-06, 0.000607456, 1.26032e-20
1.25328e-06, 0.000592939, 1.29117e-20
1.26343e-06, 0.000578768, 1.32279e-20
1.27366e-06, 0.000564936, 1.35518e-20
1.28397e-06, 0.000551435, 1.38836e-20
1.29436e-06, 0.000538256, 1.42234e-20
1.30484e-06, 0.000525393, 1.45717e-20
1.31541e-06, 0.000512836, 1.49287e-20
1.32605e-06, 0.00050058, 1.52939e-20
1.33679e-06, 0.000488617, 1.56685e-20
1.34761e-06, 0.00047694, 1.6052e-20
1.35852e-06, 0.000465541, 1.64451e-20
1.36952e-06, 0.000454415, 1.68478e-20
1.38061e-06, 0.000443555, 1.72604e-20
1.39178e-06, 0.000432955, 1.76827e-20
1.40305e-06, 0.000422608, 1.81158e-20
1.41441e-06, 0.000412508, 1.85594e-20
1.42586e-06, 0.000402649, 1.90137e-20
1.4374e-06, 0.000393027, 1.94791e-20
1.44904e-06, 0.000383634, 1.99562e-20
1.46077e-06, 0.000374465, 2.04448e-20
1.4726e-06, 0.000365516, 2.09455e-20
1.48452e-06, 0.000356781, 2.14583e-20
1.49654e-06, 0.000348254, 2.19837e-20
1.50865e-06, 0.000339931, 2.25217e-20
1.52087e-06, 0.000331807, 2.30734e-20
1.53318e-06, 0.000323877, 2.36382e-20
1.54559e-06, 0.000316137, 2.42169e-20
1.5581e-06, 0.000308582, 2.48097e-20
1.57072e-06, 0.000301207, 2.54174e-20
1.58343e-06, 0.000294009, 2.60395e-20
1.59625e-06, 0.000286982, 2.66771e-20
1.60918e-06, 0.000280124, 2.73306e-20
1.6222e-06, 0.000273429, 2.79994e-20
1.63534e-06, 0.000266894, 2.86853e-20
1.64857e-06, 0.000260516, 2.93871e-20
1.66192e-06, 0.00025429, 3.01068e-20
1.67538e-06, 0.000248213, 3.08443e-20
1.68894e-06, 0.000242281, 3.15993e-20
1.70261e-06, 0.000236491, 3.23728e-20
1.7164e-06, 0.000230839, 3.31657e-20
1.73029e-06, 0.000225322, 3.39774e-20
1.7443e-06, 0.000219937, 3.48095e-20
1.75842e-06, 0.000214681, 3.56617e-20
1.77266e-06, 0.00020955, 3.65351e-20
1.78701e-06, 0.000204542, 3.74295e-20
1.80147e-06, 0.000199654, 3.83455e-20
1.81606e-06, 0.000194883, 3.92847e-20
1.83076e-06, 0.000190225, 4.02464e-20
1.84558e-06, 0.000185679, 4.12317e-20
1.86052e-06, 0.000181242, 4.22411e-20
1.87558e-06, 0.00017691, 4.32752e-20
1.89077e-06, 0.000172682, 4.43352e-20
1.90608e-06, 0.000168555, 4.54209e-20
1.92151e-06, 0.000164527, 4.65329e-20
1.93706e-06, 0.000160595, 4.76717e-20
1.95274e-06, 0.000156757, 4.88388e-20
1.96855e-06, 0.000153011, 5.00346e-20
1.98449e-06, 0.000149354, 5.12599e-20
2.00056e-06, 0.000145785, 5.25153e-20
2.01675e-06, 0.000142301, 5.38006e-20
2.03308e-06, 0.0001389, 5.51181e-20
2.04954e-06, 0.00013558, 5.64676e-20
2.06613e-06, 0.00013234, 5.785e-20
2.08286e-06, 0.000129177, 5.92666e-20
2.09972e-06, 0.00012609, 6.07175e-20
2.11672e-06, 0.000123077, 6.22042e-20
2.13385e-06, 0.000120135, 6.37266e-20
2.15113e-06, 0.000117264, 6.52874e-20
2.16854e-06, 0.000114462, 6.68854e-20
2.1861e-06, 0.000111727, 6.85234e-20
2.2038e-06, 0.000109056, 7.02013e-20
2.22164e-06, 0.00010645, 7.19199e-20
2.23962e-06, 0.000103906, 7.36802e-20
2.25776e-06, 0.000101423, 7.54851e-20
2.27603e-06, 9.89991e-05, 7.73324e-20
2.29446e-06, 9.66331e-05, 7.92262e-20
2.31303e-06, 9.43237e-05, 8.11654e-20
2.33176e-06, 9.20695e-05, 8.31531e-20
2.35064e-06, 8.98692e-05, 8.51893e-20
2.36967e-06, 8.77215e-05, 8.7275e-20
2.38885e-06, 8.56251e-05, 8.94113e-20
2.40819e-06, 8.35788e-05, 9.16005e-20
2.42769e-06, 8.15814e-05, 9.38437e-20
2.44734e-06, 7.96317e-05, 9.61409e-20
2.46715e-06, 7.77286e-05, 9.84944e-20
2.48713e-06, 7.5871e-05, 1.00907e-19
2.50726e-06, 7.40578e-05, 1.03377e-19
2.52756e-06, 7.2288e-05, 1.05908e-19
2.54802e-06, 7.05604e-05, 1.08501e-19
2.56865e-06, 6.88741e-05, 1.11157e-19
2.58944e-06, 6.72281e-05, 1.13878e-19
2.61041e-06, 6.56215e-05, 1.16667e-19
2.63154e-06, 6.40533e-05, 1.19523e-19
2.65284e-06, 6.25225e-05, 1.22449e-19
2.67432e-06, 6.10283e-05, 1.25447e-19
2.69597e-06, 5.95698e-05, 1.28519e-19
2.7178e-06, 5.81462e-05, 1.31666e-19
2.7398e-06, 5.67566e-05, 1.34889e-19
2.76198e-06, 5.54002e-05, 1.38192e-19
2.78434e-06, 5.40763e-05, 1.41575e-19
2.80688e-06, 5.27839e-05, 1.45041e-19
2.82961e-06, 5.15225e-05, 1.48593e-19
2.85251e-06, 5.02912e-05, 1.5223e-19
2.87561e-06, 4.90893e-05, 1.55958e-19
2.89889e-06, 4.79162e-05, 1.59777e-19
2.92235e-06, 4.67711e-05, 1.63687e-19
2.94601e-06, 4.56533e-05, 1.67695e-19
2.96986e-06, 4.45623e-05, 1.71801e-19
2.99391e-06, 4.34973e-05, 1.76008e-19
3.01814e-06, 4.24578e-05, 1.80316e-19
3.04258e-06, 4.14432e-05, 1.84732e-19
3.06721e-06, 4.04528e-05, 1.89254e-19
3.09204e-06, 3.9486e-05, 1.93888e-19
3.11707e-06, 3.85424e-05, 1.98634e-19
3.14231e-06, 3.76213e-05, 2.03498e-19
3.16775e-06, 3.67222e-05, 2.08481e-19
3.19339e-06, 3.58446e-05, 2.13584e-19
3.21924e-06, 3.4988e-05, 2.18813e-19
3.24531e-06, 3.41519e-05, 2.24171e-19
3.27158e-06, 3.33357e-05, 2.29659e-19
3.29806e-06, 3.25391e-05, 2.35281e-19
3.32476e-06, 3.17614e-05, 2.41041e-19
3.35168e-06, 3.10024e-05, 2.46943e-19
3.37881e-06, 3.02615e-05, 2.52988e-19
3.40617e-06, 2.95383e-05, 2.59184e-19
3.43374e-06, 2.88324e-05, 2.65528e-19
3.46154e-06, 2.81434e-05, 2.72029e-19
3.48957e-06, 2.74708e-05, 2.78691e-19
3.51782e-06, 2.68143e-05, 2.85514e-19
3.5463e-06, 2.61735e-05, 2.92504e-19
3.575e-06, 2.5548e-05, 2.99663e-19
3.60395e-06, 2.49375e-05, 3.07002e-19
3.63312e-06, 2.43415e-05, 3.14516e-19
3.66254e-06, 2.37598e-05, 3.22218e-19
3.69219e-06, 2.3192e-05, 3.30107e-19
3.72208e-06, 2.26378e-05, 3.38189e-19
3.75221e-06, 2.20968e-05, 3.46468e-19
3.78259e-06, 2.15687e-05, 3.54951e-19
3.81321e-06, 2.10533e-05, 3.6364e-19
3.84408e-06, 2.05502e-05, 3.72543e-19
3.8752e-06, 2.00591e-05, 3.81664e-19
3.90657e-06, 1.95797e-05, 3.91007e-19
3.9382e-06, 1.91118e-05, 4.00581e-19
3.97008e-06, 1.86551e-05, 4.10387e-19
4.00222e-06, 1.82093e-05, 4.20434e-19
4.03462e-06, 1.77741e-05, 4.30727e-19
4.06729e-06, 1.73494e-05, 4.41275e-19
4.10021e-06, 1.69348e-05, 4.52076e-19
4.13341e-06, 1.65301e-05, 4.63146e-19
4.16687e-06, 1.6135e-05, 4.74484e-19
4.2006e-06, 1.57495e-05, 4.86099e-19
4.23461e-06, 1.53731e-05, 4.98001e-19
4.26889e-06, 1.50057e-05, 5.10192e-19
4.30345e-06, 1.46471e-05, 5.22683e-19
4.33829e-06, 1.42971e-05, 5.3548e-19
4.37341e-06, 1.39554e-05, 5.48589e-19
4.40882e-06, 1.36219e-05, 5.62021e-19
4.44451e-06, 1.32964e-05, 5.75779e-19
4.48049e-06, 1.29787e-05, 5.89875e-19
4.51676e-06, 1.26685e-05, 6.04315e-19
4.55333e-06, 1.23658e-05, 6.19111e-19
4.59019e-06, 1.20703e-05, 6.34268e-19
4.62735e-06, 1.17818e-05, 6.49795e-19
4.66481e-06, 1.15003e-05, 6.65703e-19
4.70258e-06, 1.12255e-05, 6.82002e-19
4.74065e-06, 1.09572e-05, 6.98699e-19
4.77903e-06, 1.06954e-05, 7.15805e-19
4.81772e-06, 1.04398e-05, 7.33329e-19
4.85672e-06, 1.01903e-05, 7.51281e-19
4.89604e-06, 9.94679e-06, 7.69674e-19
4.93568e-06, 9.7091e-06, 7.88518e-19
4.97563e-06, 9.47708e-06, 8.07819e-19
5.01592e-06, 9.25061e-06, 8.27599e-19
5.05652e-06, 9.02956e-06, 8.47856e-19
5.09746e-06, 8.81378e-06, 8.68615e-19
5.13873e-06, 8.60316e-06, 8.89881e-19
5.18033e-06, 8.39758e-06, 9.11666e-19
5.22227e-06, 8.19691e-06, 9.33985e-19
5.26454e-06, 8.00103e-06, 9.56846e-19
5.30716e-06, 7.80984e-06, 9.80271e-19
5.35013e-06, 7.62321e-06, 1.00427e-18
5.39344e-06, 7.44104e-06, 1.02886e-18
5.4371e-06, 7.26323e-06, 1.05404e-18
5.48112e-06, 7.08967e-06, 1.07985e-18
5.52549e-06, 6.92025e-06, 1.10628e-18
5.57023e-06, 6.75489e-06, 1.13337e-18
5.61532e-06, 6.59347e-06, 1.16111e-18
5.66078e-06, 6.43592e-06, 1.18953e-18
5.70661e-06, 6.28213e-06, 1.21866e-18
5.75281e-06, 6.13201e-06, 1.24849e-18
5.79938e-06, 5.98548e-06, 1.27905e-18
5.84633e-06, 5.84245e-06, 1.31036e-18
5.89366e-06, 5.70284e-06, 1.34244e-18
5.94137e-06, 5.56657e-06, 1.3753e-18
5.98947e-06, 5.43355e-06, 1.40897e-18
6.03796e-06, 5.30372e-06, 1.44346e-18
6.08684e-06, 5.17698e-06, 1.4788e-18
6.13612e-06, 5.05328e-06, 1.515e-18
6.1858e-06, 4.93253e-06, 1.55209e-18
6.23588e-06, 4.81466e-06, 1.59009e-18
6.28636e-06, 4.69962e-06, 1.62901e-18
6.33725e-06, 4.58732e-06, 1.66889e-18
6.38856e-06, 4.4777e-06, 1.70974e-18
6.44028e-06, 4.37071e-06, 1.7516e-18
6.49241e-06, 4.26627e-06, 1.79447e-18
6.54497e-06, 4.16433e-06, 1.8384e-18
6.59796e-06, 4.06482e-06, 1.8834e-18
6.65138e-06, 3.9677e-06, 1.92951e-18
6.70522e-06, 3.87289e-06, 1.97674e-18
6.75951e-06, 3.78035e-06, 2.02513e-18
6.81423e-06, 3.69002e-06, 2.0747e-18
6.86939e-06, 3.60185e-06, 2.12548e-18
6.92501e-06, 3.51578e-06, 2.17752e-18
6.98107e-06, 3.43178e-06, 2.23082e-18
7.03759e-06, 3.34978e-06, 2.28543e-18
7.09456e-06, 3.26974e-06, 2.34137e-18
7.152e-06, 3.19161e-06, 2.39869e-18
7.2099e-06, 3.11535e-06, 2.4574e-18
7.26826e-06, 3.04091e-06, 2.51755e-18
7.32711e-06, 2.96825e-06, 2.57918e-18
7.38642e-06, 2.89733e-06, 2.64231e-18
7.44622e-06, 2.8281e-06, 2.70699e-18
7.5065e-06, 2.76053e-06, 2.77325e-18
7.56727e-06, 2.69457e-06, 2.84113e-18
7.62854e-06, 2.63019e-06, 2.91068e-18
7.69029e-06, 2.56735e-06, 2.98192e-18
7.75255e-06, 2.506e-06, 3.05491e-18
7.81531e-06, 2.44613e-06, 3.12969e-18
7.87858e-06, 2.38768e-06, 3.20629e-18
7.94237e-06, 2.33063e-06, 3.28478e-18
8.00667e-06, 2.27495e-06, 3.36518e-18
8.07149e-06, 2.22059e-06, 3.44755e-18
8.13683e-06, 2.16754e-06, 3.53193e-18
8.2027e-06, 2.11575e-06, 3.61838e-18
8.26911e-06, 2.0652e-06, 3.70695e-18
8.33605e-06, 2.01586e-06, 3.79768e-18
8.40354e-06, 1.96769e-06, 3.89064e-18
8.47157e-06, 1.92068e-06, 3.98586e-18
8.54015e-06, 1.87479e-06, 4.08341e-18
8.60929e-06, 1.83e-06, 4.18336e-18
8.67899e-06, 1.78628e-06, 4.28576e-18
8.74925e-06, 1.7436e-06, 4.39065e-18
8.82008e-06, 1.70195e-06, 4.49811e-18
8.89149e-06, 1.66128e-06, 4.60821e-18
8.96347e-06, 1.62159e-06, 4.721e-18
9.03604e-06, 1.58285e-06, 4.83655e-18
9.10919e-06, 1.54504e-06, 4.95492e-18
9.18293e-06, 1.50812e-06, 5.07618e-18
9.25728e-06, 1.47209e-06, 5.20043e-18
9.33222e-06, 1.43693e-06, 5.3277e-18
9.40777e-06, 1.4026e-06, 5.45809e-18
9.48393e-06, 1.36909e-06, 5.59167e-18
9.56071e-06, 1.33638e-06, 5.72852e-18
9.63811e-06, 1.30445e-06, 5.86872e-18
9.71614e-06, 1.27329e-06, 6.01236e-18
9.7948e-06, 1.24287e-06, 6.1595e-18
9.87409e-06, 1.21318e-06, 6.31024e-18
9.95403e-06, 1.1842e-06, 6.46467e-18
1.00346e-05, 1.15591e-06, 6.62285e-18
1.01159e-05, 1.1283e-06, 6.78506e-18
1.01977e-05, 1.10134e-06, 6.95091e-18
1.02803e-05, 1.07503e-06, 7.12111e-18
1.03635e-05, 1.04935e-06, 7.29532e-18
1.04474e-05, 1.02428e-06, 7.47385e-18
1.0532e-05, 9.99816e-07, 7.6568e-18
1.06173e-05, 9.75932e-07, 7.84425e-18
1.07032e-05, 9.52619e-07, 8.03609e-18
1.07899e-05, 9.29863e-07, 8.23286e-18
1.08772e-05, 9.07651e-07, 8.4342e-18
1.09653e-05, 8.8597e-07, 8.64069e-18
1.10541e-05, 8.64807e-07, 8.8522e-18
1.11435e-05, 8.44149e-07, 9.0686e-18
1.12338e-05, 8.23985e-07, 9.29072e-18
1.13247e-05, 8.04303e-07, 9.51795e-18
1.14164e-05, 7.85091e-07, 9.7509e-18
1.15088e-05, 7.66339e-07, 9.98944e-18
1.1602e-05, 7.48034e-07, 1.02339e-17
1.16959e-05, 7.30167e-07, 1.04843e-17
1.17906e-05, 7.12726e-07, 1.07409e-17
1.1886e-05, 6.95703e-07, 1.10035e-17
1.19823e-05, 6.79086e-07, 1.1273e-17
1.20793e-05, 6.62866e-07, 1.15488e-17
1.21771e-05, 6.47034e-07, 1.18314e-17
1.22757e-05, 6.3158e-07, 1.21209e-17
1.2375e-05, 6.16495e-07, 1.24172e-17
1.24752e-05, 6.01771e-07, 1.27211e-17
1.25762e-05, 5.87398e-07, 1.30324e-17
1.2678e-05, 5.73369e-07, 1.33512e-17
1.27807e-05, 5.59675e-07, 1.3678e-17
1.28841e-05, 5.46309e-07, 1.40124e-17
1.29884e-05, 5.33261e-07, 1.43552e-17
1.30936e-05, 5.20526e-07, 1.47066e-17
1.31996e-05, 5.08095e-07, 1.50664e-17
1.33064e-05, 4.95961e-07, 1.54348e-17
1.34142e-05, 4.84116e-07, 1.58127e-17
1.35228e-05, 4.72555e-07, 1.61995e-17
1.36322e-05, 4.6127e-07, 1.65955e-17
1.37426e-05, 4.50255e-07, 1.70016e-17
1.38539e-05, 4.39502e-07, 1.74177e-17
1.3966e-05, 4.29007e-07, 1.78436e-17
1.40791e-05, 4.18762e-07, 1.82802e-17
1.41931e-05, 4.08763e-07, 1.87274e-17
1.4308e-05, 3.99002e-07, 1.91855e-17
1.44238e-05, 3.89474e-07, 1.96547e-17
1.45406e-05, 3.80174e-07, 2.01356e-17
1.46583e-05, 3.71096e-07, 2.0628e-17
1.47769e-05, 3.62235e-07, 2.11323e-17
1.48966e-05, 3.53586e-07, 2.16495e-17
1.50172e-05, 3.45144e-07, 2.2179e-17
1.51388e-05, 3.36903e-07, 2.27216e-17
1.52613e-05, 3.28859e-07, 2.32771e-17
1.53849e-05, 3.21007e-07, 2.38466e-17
1.55094e-05, 3.13343e-07, 2.44296e-17
1.5635e-05, 3.05861e-07, 2.50273e-17
1.57615e-05, 2.98559e-07, 2.5639e-17
1.58891e-05, 2.91431e-07, 2.6266e-17
1.60178e-05, 2.84474e-07, 2.69087e-17
1.61475e-05, 2.77682e-07, 2.75669e-17
1.62782e-05, 2.71053e-07, 2.82409e-17
1.641e-05, 2.64582e-07, 2.89316e-17
1.65428e-05, 2.58266e-07, 2.96388e-17
1.66767e-05, 2.52101e-07, 3.03634e-17
1.68117e-05, 2.46083e-07, 3.11058e-17
1.69478e-05, 2.40208e-07, 3.18664e-17
1.70851e-05, 2.34474e-07, 3.26461e-17
1.72234e-05, 2.28878e-07, 3.34443e-17
1.73628e-05, 2.23414e-07, 3.42618e-17
1.75034e-05, 2.18082e-07, 3.50997e-17
1.76451e-05, 2.12876e-07, 3.59579e-17
1.77879e-05, 2.07795e-07, 3.68367e-17
1.79319e-05, 2.02836e-07, 3.77373e-17
1.80771e-05, 1.97995e-07, 3.866e-17
1.82234e-05, 1.93269e-07, 3.96049e-17
1.8371e-05, 1.88657e-07, 4.05735e-17
1.85197e-05, 1.84154e-07, 4.15652e-17
1.86696e-05, 1.79759e-07, 4.25811e-17
1.88208e-05, 1.75469e-07, 4.36224e-17
1.89731e-05, 1.71282e-07, 4.46882e-17
1.91267e-05, 1.67195e-07, 4.57805e-17
1.92816e-05, 1.63205e-07, 4.68999e-17
1.94377e-05, 1.5931e-07, 4.80463e-17
1.9595e-05, 1.55509e-07, 4.92201e-17
1.97537e-05, 1.51798e-07, 5.04236e-17
1.99136e-05, 1.48176e-07, 5.16558e-17
2.00748e-05, 1.44641e-07, 5.29181e-17
2.02373e-05, 1.4119e-07, 5.42112e-17
2.04012e-05, 1.37821e-07, 5.55365e-17
2.05663e-05, 1.34533e-07, 5.68932e-17
2.07328e-05, 1.31324e-07, 5.82834e-17
2.09007e-05, 1.28191e-07, 5.97081e-17
2.10699e-05, 1.25133e-07, 6.1167e-17
2.12404e-05, 1.22148e-07, 6.26608e-17
2.14124e-05, 1.19234e-07, 6.41922e-17
2.15857e-05, 1.1639e-07, 6.57602e-17
2.17605e-05, 1.13614e-07, 6.73672e-17
2.19367e-05, 1.10904e-07, 6.90134e-17
2.21143e-05, 1.08258e-07, 7.06994e-17
2.22933e-05, 1.05676e-07, 7.24262e-17
2.24738e-05, 1.03156e-07, 7.41956e-17
2.26557e-05, 1.00696e-07, 7.60076e-17
2.28391e-05, 9.82944e-08, 7.7864e-17
2.3024e-05, 9.59503e-08, 7.97659e-17
2.32104e-05, 9.36622e-08, 8.17141e-17
2.33983e-05, 9.14288e-08, 8.37098e-17
2.35877e-05, 8.92487e-08, 8.57539e-17
2.37787e-05, 8.71206e-08, 8.78486e-17
2.39712e-05, 8.50434e-08, 8.99938e-17
2.41653e-05, 8.30158e-08, 9.21918e-17
2.43609e-05, 8.10366e-08, 9.44425e-17
2.45581e-05, 7.91046e-08, 9.67483e-17
2.47569e-05, 7.72188e-08, 9.91103e-17
2.49574e-05, 7.5378e-08, 1.01531e-16
2.51594e-05, 7.35812e-08, 1.04009e-16
2.53631e-05, 7.18273e-08, 1.06548e-16
2.55684e-05, 7.01153e-08, 1.09149e-16
2.57754e-05, 6.84441e-08, 1.11813e-16
2.59841e-05, 6.68128e-08, 1.14543e-16
2.61944e-05, 6.52205e-08, 1.17338e-16
2.64065e-05, 6.36662e-08, 1.20202e-16
2.66203e-05, 6.21491e-08, 1.23136e-16
2.68358e-05, 6.06681e-08, 1.26141e-16
2.7053e-05, 5.92225e-08, 1.29218e-16
2.72721e-05, 5.78114e-08, 1.32373e-16
2.74928e-05, 5.64341e-08, 1.35601e-16
2.77154e-05, 5.50895e-08, 1.3891e-16
2.79398e-05, 5.37771e-08, 1.423e-16
2.8166e-05, 5.24961e-08, 1.45771e-16
2.8394e-05, 5.12456e-08, 1.49327e-16
2.86239e-05, 5.00249e-08, 1.5297e-16
2.88556e-05, 4.88334e-08, 1.56701e-16
2.90892e-05, 4.76704e-08, 1.60522e-16
2.93247e-05, 4.65351e-08, 1.64437e-16
2.95621e-05, 4.54269e-08, 1.68447e-16
2.98014e-05, 4.43451e-08, 1.72555e-16
3.00427e-05, 4.32892e-08, 1.76763e-16
3.02859e-05, 4.22585e-08, 1.81072e-16
3.05311e-05, 4.12524e-08, 1.85487e-16
3.07783e-05, 4.02703e-08, 1.9001e-16
3.10274e-05, 3.93116e-08, 1.9464e-16
3.12786e-05, 3.83759e-08, 1.99385e-16
3.15318e-05, 3.74624e-08, 2.04244e-16
3.17871e-05, 3.65708e-08, 2.09222e-16
3.20445e-05, 3.57004e-08, 2.14322e-16
3.23039e-05, 3.48508e-08, 2.19544e-16
3.25654e-05, 3.40215e-08, 2.24893e-16
3.2829e-05, 3.3212e-08, 2.30372e-16
3.30948e-05, 3.24218e-08, 2.35985e-16
3.33627e-05, 3.16504e-08, 2.41733e-16
3.36328e-05, 3.08975e-08, 2.47621e-16
3.39051e-05, 3.01625e-08, 2.53653e-16
3.41796e-05, 2.94451e-08, 2.5983e-16
3.44563e-05, 2.87447e-08, 2.66158e-16
3.47352e-05, 2.80611e-08, 2.72637e-16
3.50165e-05, 2.73938e-08, 2.79278e-16
3.52999e-05, 2.67424e-08, 2.86075e-16
3.55857e-05, 2.61066e-08, 2.93039e-16
3.58738e-05, 2.54859e-08, 3.00173e-16
3.61642e-05, 2.48801e-08, 3.07478e-16
3.6457e-05, 2.42887e-08, 3.14961e-16
3.67521e-05, 2.37114e-08, 3.22624e-16
3.70497e-05, 2.31478e-08, 3.30476e-16
3.73496e-05, 2.25978e-08, 3.38515e-16
3.7652e-05, 2.20608e-08, 3.4675e-16
3.79568e-05, 2.15366e-08, 3.55184e-16
3.82641e-05, 2.1025e-08, 3.63823e-16
3.85739e-05, 2.05255e-08, 3.72671e-16
3.88861e-05, 2.0038e-08, 3.81731e-16
3.9201e-05, 1.95621e-08, 3.91015e-16
3.95183e-05, 1.90975e-08, 4.00518e-16
3.98382e-05, 1.8644e-08, 4.10253e-16
4.01608e-05, 1.82014e-08, 4.20227e-16
4.04859e-05, 1.77693e-08, 4.30438e-16
4.08136e-05, 1.73475e-08, 4.40895e-16
4.11441e-05, 1.69357e-08, 4.5161e-16
4.14771e-05, 1.65338e-08, 4.62578e-16
4.18129e-05, 1.61414e-08, 4.73814e-16
4.21514e-05, 1.57584e-08, 4.85321e-16
4.24927e-05, 1.53846e-08, 4.97109e-16
4.28367e-05, 1.50196e-08, 5.09178e-16
4.31835e-05, 1.46634e-08, 5.21539e-16
4.35331e-05, 1.43156e-08, 5.34199e-16
4.38855e-05, 1.39761e-08, 5.47163e-16
4.42408e-05, 1.36448e-08, 5.60441e-16
4.4599e-05, 1.33213e-08, 5.74041e-16
4.496e-05, 1.30055e-08, 5.87964e-16
4.5324e-05, 1.26973e-08, 6.02226e-16
4.56909e-05, 1.23964e-08, 6.1683e-16
4.60608e-05, 1.21026e-08, 6.31788e-16
4.64337e-05, 1.18159e-08, 6.47105e-16
4.68096e-05, 1.1536e-08, 6.62791e-16
4.71886e-05, 1.12628e-08, 6.78856e-16
4.75706e-05, 1.09961e-08, 6.95306e-16
4.79557e-05, 1.07357e-08, 7.12151e-16
4.8344e-05, 1.04816e-08, 7.29406e-16
4.87353e-05, 1.02335e-08, 7.47069e-16
4.91299e-05, 9.99126e-09, 7.65162e-16
4.95276e-05, 9.75483e-09, 7.83686e-16
4.99286e-05, 9.52404e-09, 8.02659e-16
5.03328e-05, 9.29874e-09, 8.22085e-16
5.07403e-05, 9.07881e-09, 8.41979e-16
5.1151e-05, 8.86412e-09, 8.62345e-16
5.15651e-05, 8.65454e-09, 8.83204e-16
5.19826e-05, 8.44995e-09, 9.04566e-16
5.24034e-05, 8.25023e-09, 9.26436e-16
5.28277e-05, 8.05527e-09, 9.48835e-16
5.32553e-05, 7.86495e-09, 9.71763e-16
5.36865e-05, 7.67916e-09, 9.95249e-16
5.41211e-05, 7.49779e-09, 1.01929e-15
5.45593e-05, 7.32074e-09, 1.04391e-15
5.50009e-05, 7.14791e-09, 1.06912e-15
5.54462e-05, 6.97918e-09, 1.09493e-15
5.58951e-05, 6.81448e-09, 1.12136e-15
5.63476e-05, 6.65369e-09, 1.14842e-15
5.68038e-05, 6.49673e-09, 1.17613e-15
5.72636e-05, 6.3435e-09, 1.20449e-15
5.77272e-05, 6.19392e-09, 1.23354e-15
5.81946e-05, 6.04789e-09, 1.26328e-15
5.86657e-05, 5.90535e-09, 1.29373e-15
5.91406e-05, 5.76619e-09, 1.3249e-15
5.96194e-05, 5.63034e-09, 1.35682e-15
6.01021e-05, 5.49772e-09, 1.3895e-15
6.05886e-05, 5.36826e-09, 1.42295e-15
6.10791e-05, 5.24187e-09, 1.4572e-15
6.15736e-05, 5.11849e-09, 1.49227e-15
6.20721e-05, 4.99805e-09, 1.52817e-15
6.25746e-05, 4.88046e-09, 1.56492e-15
6.30812e-05, 4.76568e-09, 1.60255e-15
6.35919e-05, 4.65362e-09, 1.64107e-15
6.41067e-05, 4.54422e-09, 1.6805e-15
6.46257e-05, 4.43742e-09, 1.72087e-15
6.51489e-05, 4.33317e-09, 1.76219e-15
6.56763e-05, 4.23139e-09, 1.8045e-15
6.6208e-05, 4.13202e-09, 1.8478e-15
6.6744e-05, 4.03502e-09, 1.89213e-15
6.72843e-05, 3.94032e-09, 1.93751e-15
6.7829e-05, 3.84787e-09, 1.98396e-15
6.83782e-05, 3.75762e-09, 2.03152e-15
6.89317e-05, 3.66951e-09, 2.08018e-15
6.94898e-05, 3.58349e-09, 2.13001e-15
7.00524e-05, 3.49952e-09, 2.18101e-15
7.06195e-05, 3.41753e-09, 2.2332e-15
7.11912e-05, 3.3375e-09, 2.28663e-15
7.17675e-05, 3.25936e-09, 2.34131e-15
7.23485e-05, 3.18308e-09, 2.39728e-15
7.29342e-05, 3.10861e-09, 2.45456e-15
7.35247e-05, 3.0359e-09, 2.5132e-15
7.41199e-05, 2.96492e-09, 2.5732e-15
7.472e-05, 2.89563e-09, 2.63462e-15
7.53249e-05, 2.82797e-09, 2.69748e-15
7.59347e-05, 2.76192e-09, 2.76181e-15
7.65494e-05, 2.69744e-09, 2.82764e-15
7.71692e-05, 2.63449e-09, 2.89502e-15
7.77939e-05, 2.57303e-09, 2.96396e-15
7.84237e-05, 2.51302e-09, 3.03452e-15
7.90586e-05, 2.45444e-09, 3.10673e-15
7.96986e-05, 2.39725e-09, 3.18061e-15
8.03438e-05, 2.34141e-09, 3.25622e-15
8.09943e-05, 2.28689e-09, 3.3336e-15
