f, omegaSens, omegaSW
1e-06, 0.00116723, 2.70794e-21
1.0081e-06, 0.00113933, 2.77428e-21
1.01626e-06, 0.0011121, 2.84219e-21
1.02448e-06, 0.00108552, 2.91172e-21
1.03278e-06, 0.00105958, 2.98306e-21
1.04114e-06, 0.00103426, 3.05609e-21
1.04957e-06, 0.00100954, 3.13093e-21
1.05806e-06, 0.000985415, 3.20752e-21
1.06663e-06, 0.000961864, 3.2861e-21
1.07527e-06, 0.000938877, 3.3666e-21
1.08397e-06, 0.000916439, 3.44898e-21
1.09275e-06, 0.000894537, 3.53347e-21
1.10159e-06, 0.000873158, 3.61992e-21
1.11051e-06, 0.000852291, 3.70857e-21
1.1195e-06, 0.000831922, 3.79937e-21
1.12856e-06, 0.00081204, 3.89236e-21
1.1377e-06, 0.000792633, 3.9877e-21
1.14691e-06, 0.00077369, 4.08533e-21
1.1562e-06, 0.0007552, 4.18541e-21
1.16556e-06, 0.000737151, 4.28788e-21
1.17499e-06, 0.000719534, 4.3928e-21
1.1845e-06, 0.000702338, 4.50033e-21
1.19409e-06, 0.000685553, 4.61052e-21
1.20376e-06, 0.000669169, 4.72344e-21
1.21351e-06, 0.000653177, 4.83915e-21
1.22333e-06, 0.000637566, 4.95758e-21
1.23323e-06, 0.000622329, 5.07892e-21
1.24322e-06, 0.000607456, 5.20335e-21
1.25328e-06, 0.000592939, 5.33068e-21
1.26343e-06, 0.000578768, 5.46125e-21
1.27366e-06, 0.000564936, 5.59499e-21
1.28397e-06, 0.000551435, 5.73196e-21
1.29436e-06, 0.000538256, 5.87224e-21
1.30484e-06, 0.000525393, 6.01603e-21
1.31541e-06, 0.000512836, 6.16342e-21
1.32605e-06, 0.00050058, 6.3142e-21
1.33679e-06, 0.000488617, 6.46886e-21
1.34761e-06, 0.00047694, 6.62722e-21
1.35852e-06, 0.000465541, 6.78948e-21
1.36952e-06, 0.000454415, 6.95574e-21
1.38061e-06, 0.000443555, 7.12609e-21
1.39178e-06, 0.000432955, 7.30046e-21
1.40305e-06, 0.000422608, 7.47924e-21
1.41441e-06, 0.000412508, 7.66239e-21
1.42586e-06, 0.000402649, 7.84999e-21
1.4374e-06, 0.000393027, 8.04213e-21
1.44904e-06, 0.000383634, 8.23909e-21
1.46077e-06, 0.000374465, 8.4408e-21
1.4726e-06, 0.000365516, 8.64754e-21
1.48452e-06, 0.000356781, 8.85923e-21
1.49654e-06, 0.000348254, 9.07618e-21
1.50865e-06, 0.000339931, 9.2983e-21
1.52087e-06, 0.000331807, 9.52608e-21
1.53318e-06, 0.000323877, 9.75927e-21
1.54559e-06, 0.000316137, 9.99817e-21
1.5581e-06, 0.000308582, 1.02429e-20
1.57072e-06, 0.000301207, 1.04938e-20
1.58343e-06, 0.000294009, 1.07506e-20
1.59625e-06, 0.000286982, 1.10139e-20
1.60918e-06, 0.000280124, 1.12837e-20
1.6222e-06, 0.000273429, 1.15598e-20
1.63534e-06, 0.000266894, 1.1843e-20
1.64857e-06, 0.000260516, 1.21328e-20
1.66192e-06, 0.00025429, 1.24299e-20
1.67538e-06, 0.000248213, 1.27344e-20
1.68894e-06, 0.000242281, 1.30461e-20
1.70261e-06, 0.000236491, 1.33654e-20
1.7164e-06, 0.000230839, 1.36928e-20
1.73029e-06, 0.000225322, 1.40279e-20
1.7443e-06, 0.000219937, 1.43715e-20
1.75842e-06, 0.000214681, 1.47233e-20
1.77266e-06, 0.00020955, 1.50839e-20
1.78701e-06, 0.000204542, 1.54532e-20
1.80147e-06, 0.000199654, 1.58314e-20
1.81606e-06, 0.000194883, 1.62191e-20
1.83076e-06, 0.000190225, 1.66162e-20
1.84558e-06, 0.000185679, 1.7023e-20
1.86052e-06, 0.000181242, 1.74397e-20
1.87558e-06, 0.00017691, 1.78667e-20
1.89077e-06, 0.000172682, 1.83043e-20
1.90608e-06, 0.000168555, 1.87525e-20
1.92151e-06, 0.000164527, 1.92116e-20
1.93706e-06, 0.000160595, 1.96818e-20
1.95274e-06, 0.000156757, 2.01637e-20
1.96855e-06, 0.000153011, 2.06574e-20
1.98449e-06, 0.000149354, 2.11633e-20
2.00056e-06, 0.000145785, 2.16816e-20
2.01675e-06, 0.000142301, 2.22122e-20
2.03308e-06, 0.0001389, 2.27562e-20
2.04954e-06, 0.00013558, 2.33134e-20
2.06613e-06, 0.00013234, 2.38841e-20
2.08286e-06, 0.000129177, 2.4469e-20
2.09972e-06, 0.00012609, 2.5068e-20
2.11672e-06, 0.000123077, 2.56818e-20
2.13385e-06, 0.000120135, 2.63104e-20
2.15113e-06, 0.000117264, 2.69548e-20
2.16854e-06, 0.000114462, 2.76145e-20
2.1861e-06, 0.000111727, 2.82908e-20
2.2038e-06, 0.000109056, 2.89836e-20
2.22164e-06, 0.00010645, 2.96931e-20
2.23962e-06, 0.000103906, 3.04199e-20
2.25776e-06, 0.000101423, 3.11651e-20
2.27603e-06, 9.89991e-05, 3.19278e-20
2.29446e-06, 9.66331e-05, 3.27097e-20
2.31303e-06, 9.43237e-05, 3.35103e-20
2.33176e-06, 9.20695e-05, 3.4331e-20
2.35064e-06, 8.98692e-05, 3.51717e-20
2.36967e-06, 8.77215e-05, 3.60328e-20
2.38885e-06, 8.56251e-05, 3.69148e-20
2.40819e-06, 8.35788e-05, 3.78187e-20
2.42769e-06, 8.15814e-05, 3.87448e-20
2.44734e-06, 7.96317e-05, 3.96933e-20
2.46715e-06, 7.77286e-05, 4.0665e-20
2.48713e-06, 7.5871e-05, 4.1661e-20
2.50726e-06, 7.40578e-05, 4.26807e-20
2.52756e-06, 7.2288e-05, 4.37258e-20
2.54802e-06, 7.05604e-05, 4.47963e-20
2.56865e-06, 6.88741e-05, 4.58932e-20
2.58944e-06, 6.72281e-05, 4.70166e-20
2.61041e-06, 6.56215e-05, 4.81681e-20
2.63154e-06, 6.40533e-05, 4.93473e-20
2.65284e-06, 6.25225e-05, 5.05552e-20
2.67432e-06, 6.10283e-05, 5.17932e-20
2.69597e-06, 5.95698e-05, 5.30613e-20
2.7178e-06, 5.81462e-05, 5.43607e-20
2.7398e-06, 5.67566e-05, 5.56915e-20
2.76198e-06, 5.54002e-05, 5.7055e-20
2.78434e-06, 5.40763e-05, 5.8452e-20
2.80688e-06, 5.27839e-05, 5.9883e-20
2.82961e-06, 5.15225e-05, 6.13496e-20
2.85251e-06, 5.02912e-05, 6.28512e-20
2.87561e-06, 4.90893e-05, 6.43905e-20
2.89889e-06, 4.79162e-05, 6.5967e-20
2.92235e-06, 4.67711e-05, 6.75816e-20
2.94601e-06, 4.56533e-05, 6.92363e-20
2.96986e-06, 4.45623e-05, 7.09315e-20
2.99391e-06, 4.34973e-05, 7.26687e-20
3.01814e-06, 4.24578e-05, 7.44473e-20
3.04258e-06, 4.14432e-05, 7.62705e-20
3.06721e-06, 4.04528e-05, 7.81378e-20
3.09204e-06, 3.9486e-05, 8.00508e-20
3.11707e-06, 3.85424e-05, 8.20106e-20
3.14231e-06, 3.76213e-05, 8.40189e-20
3.16775e-06, 3.67222e-05, 8.60761e-20
3.19339e-06, 3.58446e-05, 8.81832e-20
3.21924e-06, 3.4988e-05, 9.0342e-20
3.24531e-06, 3.41519e-05, 9.25546e-20
3.27158e-06, 3.33357e-05, 9.48204e-20
3.29806e-06, 3.25391e-05, 9.71415e-20
3.32476e-06, 3.17614e-05, 9.95199e-20
3.35168e-06, 3.10024e-05, 1.01957e-19
3.37881e-06, 3.02615e-05, 1.04453e-19
3.40617e-06, 2.95383e-05, 1.07011e-19
3.43374e-06, 2.88324e-05, 1.0963e-19
3.46154e-06, 2.81434e-05, 1.12315e-19
3.48957e-06, 2.74708e-05, 1.15065e-19
3.51782e-06, 2.68143e-05, 1.17882e-19
3.5463e-06, 2.61735e-05, 1.20769e-19
3.575e-06, 2.5548e-05, 1.23724e-19
3.60395e-06, 2.49375e-05, 1.26754e-19
3.63312e-06, 2.43415e-05, 1.29857e-19
3.66254e-06, 2.37598e-05, 1.33037e-19
3.69219e-06, 2.3192e-05, 1.36295e-19
3.72208e-06, 2.26378e-05, 1.39631e-19
3.75221e-06, 2.20968e-05, 1.4305e-19
3.78259e-06, 2.15687e-05, 1.46553e-19
3.81321e-06, 2.10533e-05, 1.5014e-19
3.84408e-06, 2.05502e-05, 1.53816e-19
3.8752e-06, 2.00591e-05, 1.57582e-19
3.90657e-06, 1.95797e-05, 1.6144e-19
3.9382e-06, 1.91118e-05, 1.65393e-19
3.97008e-06, 1.86551e-05, 1.69442e-19
4.00222e-06, 1.82093e-05, 1.73591e-19
4.03462e-06, 1.77741e-05, 1.77841e-19
4.06729e-06, 1.73494e-05, 1.82196e-19
4.10021e-06, 1.69348e-05, 1.86656e-19
4.13341e-06, 1.65301e-05, 1.91227e-19
4.16687e-06, 1.6135e-05, 1.95908e-19
4.2006e-06, 1.57495e-05, 2.00704e-19
4.23461e-06, 1.53731e-05, 2.05618e-19
4.26889e-06, 1.50057e-05, 2.10652e-19
4.30345e-06, 1.46471e-05, 2.1581e-19
4.33829e-06, 1.42971e-05, 2.21094e-19
4.37341e-06, 1.39554e-05, 2.26507e-19
4.40882e-06, 1.36219e-05, 2.32053e-19
4.44451e-06, 1.32964e-05, 2.37734e-19
4.48049e-06, 1.29787e-05, 2.43554e-19
4.51676e-06, 1.26685e-05, 2.49517e-19
4.55333e-06, 1.23658e-05, 2.55627e-19
4.59019e-06, 1.20703e-05, 2.61885e-19
4.62735e-06, 1.17818e-05, 2.68297e-19
4.66481e-06, 1.15003e-05, 2.74865e-19
4.70258e-06, 1.12255e-05, 2.81596e-19
4.74065e-06, 1.09572e-05, 2.8849e-19
4.77903e-06, 1.06954e-05, 2.95553e-19
4.81772e-06, 1.04398e-05, 3.0279e-19
4.85672e-06, 1.01903e-05, 3.10202e-19
4.89604e-06, 9.94679e-06, 3.17797e-19
4.93568e-06, 9.7091e-06, 3.25579e-19
4.97563e-06, 9.47708e-06, 3.33549e-19
5.01592e-06, 9.25061e-06, 3.41717e-19
5.05652e-06, 9.02956e-06, 3.50081e-19
5.09746e-06, 8.81378e-06, 3.58653e-19
5.13873e-06, 8.60316e-06, 3.67435e-19
5.18033e-06, 8.39758e-06, 3.76431e-19
5.22227e-06, 8.19691e-06, 3.85647e-19
5.26454e-06, 8.00103e-06, 3.95087e-19
5.30716e-06, 7.80984e-06, 4.0476e-19
5.35013e-06, 7.62321e-06, 4.14671e-19
5.39344e-06, 7.44104e-06, 4.24823e-19
5.4371e-06, 7.26323e-06, 4.35223e-19
5.48112e-06, 7.08967e-06, 4.45879e-19
5.52549e-06, 6.92025e-06, 4.56795e-19
5.57023e-06, 6.75489e-06, 4.6798e-19
5.61532e-06, 6.59347e-06, 4.79437e-19
5.66078e-06, 6.43592e-06, 4.91175e-19
5.70661e-06, 6.28213e-06, 5.03201e-19
5.75281e-06, 6.13201e-06, 5.15521e-19
5.79938e-06, 5.98548e-06, 5.28142e-19
5.84633e-06, 5.84245e-06, 5.41072e-19
5.89366e-06, 5.70284e-06, 5.54319e-19
5.94137e-06, 5.56657e-06, 5.67889e-19
5.98947e-06, 5.43355e-06, 5.81793e-19
6.03796e-06, 5.30372e-06, 5.96037e-19
6.08684e-06, 5.17698e-06, 6.10629e-19
6.13612e-06, 5.05328e-06, 6.2558e-19
6.1858e-06, 4.93253e-06, 6.40897e-19
6.23588e-06, 4.81466e-06, 6.56589e-19
6.28636e-06, 4.69962e-06, 6.72663e-19
6.33725e-06, 4.58732e-06, 6.8913e-19
6.38856e-06, 4.4777e-06, 7.06004e-19
6.44028e-06, 4.37071e-06, 7.23289e-19
6.49241e-06, 4.26627e-06, 7.40994e-19
6.54497e-06, 4.16433e-06, 7.59135e-19
6.59796e-06, 4.06482e-06, 7.77722e-19
6.65138e-06, 3.9677e-06, 7.96764e-19
6.70522e-06, 3.87289e-06, 8.16268e-19
6.75951e-06, 3.78035e-06, 8.36255e-19
6.81423e-06, 3.69002e-06, 8.56728e-19
6.86939e-06, 3.60185e-06, 8.777e-19
6.92501e-06, 3.51578e-06, 8.99191e-19
6.98107e-06, 3.43178e-06, 9.21204e-19
7.03759e-06, 3.34978e-06, 9.43759e-19
7.09456e-06, 3.26974e-06, 9.66863e-19
7.152e-06, 3.19161e-06, 9.90536e-19
7.2099e-06, 3.11535e-06, 1.01479e-18
7.26826e-06, 3.04091e-06, 1.03963e-18
7.32711e-06, 2.96825e-06, 1.06508e-18
7.38642e-06, 2.89733e-06, 1.09115e-18
7.44622e-06, 2.8281e-06, 1.11787e-18
7.5065e-06, 2.76053e-06, 1.14524e-18
7.56727e-06, 2.69457e-06, 1.17327e-18
7.62854e-06, 2.63019e-06, 1.202e-18
7.69029e-06, 2.56735e-06, 1.23142e-18
7.75255e-06, 2.506e-06, 1.26157e-18
7.81531e-06, 2.44613e-06, 1.29246e-18
7.87858e-06, 2.38768e-06, 1.3241e-18
7.94237e-06, 2.33063e-06, 1.35652e-18
8.00667e-06, 2.27495e-06, 1.38973e-18
8.07149e-06, 2.22059e-06, 1.42375e-18
8.13683e-06, 2.16754e-06, 1.45861e-18
8.2027e-06, 2.11575e-06, 1.49431e-18
8.26911e-06, 2.0652e-06, 1.5309e-18
8.33605e-06, 2.01586e-06, 1.56837e-18
8.40354e-06, 1.96769e-06, 1.60677e-18
8.47157e-06, 1.92068e-06, 1.64611e-18
8.54015e-06, 1.87479e-06, 1.6864e-18
8.60929e-06, 1.83e-06, 1.72769e-18
8.67899e-06, 1.78628e-06, 1.76999e-18
8.74925e-06, 1.7436e-06, 1.81332e-18
8.82008e-06, 1.70195e-06, 1.85771e-18
8.89149e-06, 1.66128e-06, 1.90319e-18
8.96347e-06, 1.62159e-06, 1.94978e-18
9.03604e-06, 1.58285e-06, 1.99752e-18
9.10919e-06, 1.54504e-06, 2.04642e-18
9.18293e-06, 1.50812e-06, 2.09651e-18
9.25728e-06, 1.47209e-06, 2.14784e-18
9.33222e-06, 1.43693e-06, 2.20042e-18
9.40777e-06, 1.4026e-06, 2.25429e-18
9.48393e-06, 1.36909e-06, 2.30947e-18
9.56071e-06, 1.33638e-06, 2.36601e-18
9.63811e-06, 1.30445e-06, 2.42393e-18
9.71614e-06, 1.27329e-06, 2.48327e-18
9.7948e-06, 1.24287e-06, 2.54406e-18
9.87409e-06, 1.21318e-06, 2.60634e-18
9.95403e-06, 1.1842e-06, 2.67015e-18
1.00346e-05, 1.15591e-06, 2.7355e-18
1.01159e-05, 1.1283e-06, 2.80252e-18
1.01977e-05, 1.10134e-06, 2.87104e-18
1.02803e-05, 1.07503e-06, 2.94136e-18
1.03635e-05, 1.04935e-06, 3.01335e-18
1.04474e-05, 1.02428e-06, 3.08711e-18
1.0532e-05, 9.99816e-07, 3.1627e-18
1.06173e-05, 9.75932e-07, 3.24016e-18
1.07032e-05, 9.52619e-07, 3.31943e-18
1.07899e-05, 9.29863e-07, 3.40073e-18
1.08772e-05, 9.07651e-07, 3.48393e-18
1.09653e-05, 8.8597e-07, 3.56926e-18
1.10541e-05, 8.64807e-07, 3.65666e-18
1.11435e-05, 8.44149e-07, 3.74608e-18
1.12338e-05, 8.23985e-07, 3.83787e-18
1.13247e-05, 8.04303e-07, 3.93177e-18
1.14164e-05, 7.85091e-07, 4.02804e-18
1.15088e-05, 7.66339e-07, 4.12661e-18
1.1602e-05, 7.48034e-07, 4.22766e-18
1.16959e-05, 7.30167e-07, 4.33112e-18
1.17906e-05, 7.12726e-07, 4.43716e-18
1.1886e-05, 6.95703e-07, 4.54571e-18
1.19823e-05, 6.79086e-07, 4.65707e-18
1.20793e-05, 6.62866e-07, 4.77106e-18
1.21771e-05, 6.47034e-07, 4.88786e-18
1.22757e-05, 6.3158e-07, 5.00753e-18
1.2375e-05, 6.16495e-07, 5.13001e-18
1.24752e-05, 6.01771e-07, 5.2556e-18
1.25762e-05, 5.87398e-07, 5.38425e-18
1.2678e-05, 5.73369e-07, 5.51603e-18
1.27807e-05, 5.59675e-07, 5.65114e-18
1.28841e-05, 5.46309e-07, 5.78937e-18
1.29884e-05, 5.33261e-07, 5.93107e-18
1.30936e-05, 5.20526e-07, 6.07632e-18
1.31996e-05, 5.08095e-07, 6.22505e-18
1.33064e-05, 4.95961e-07, 6.37734e-18
1.34142e-05, 4.84116e-07, 6.53355e-18
1.35228e-05, 4.72555e-07, 6.69348e-18
1.36322e-05, 4.6127e-07, 6.8572e-18
1.37426e-05, 4.50255e-07, 7.0251e-18
1.38539e-05, 4.39502e-07, 7.19712e-18
1.3966e-05, 4.29007e-07, 7.37319e-18
1.40791e-05, 4.18762e-07, 7.55372e-18
1.41931e-05, 4.08763e-07, 7.73864e-18
1.4308e-05, 3.99002e-07, 7.92804e-18
1.44238e-05, 3.89474e-07, 8.12204e-18
1.45406e-05, 3.80174e-07, 8.32088e-18
1.46583e-05, 3.71096e-07, 8.52451e-18
1.47769e-05, 3.62235e-07, 8.73304e-18
1.48966e-05, 3.53586e-07, 8.94691e-18
1.50172e-05, 3.45144e-07, 9.16589e-18
1.51388e-05, 3.36903e-07, 9.39028e-18
1.52613e-05, 3.28859e-07, 9.61999e-18
1.53849e-05, 3.21007e-07, 9.85554e-18
1.55094e-05, 3.13343e-07, 1.00967e-17
1.5635e-05, 3.05861e-07, 1.03438e-17
1.57615e-05, 2.98559e-07, 1.05969e-17
1.58891e-05, 2.91431e-07, 1.08562e-17
1.60178e-05, 2.84474e-07, 1.1122e-17
1.61475e-05, 2.77682e-07, 1.13943e-17
1.62782e-05, 2.71053e-07, 1.16731e-17
1.641e-05, 2.64582e-07, 1.19588e-17
1.65428e-05, 2.58266e-07, 1.22514e-17
1.66767e-05, 2.52101e-07, 1.25512e-17
1.68117e-05, 2.46083e-07, 1.28583e-17
1.69478e-05, 2.40208e-07, 1.3173e-17
1.70851e-05, 2.34474e-07, 1.34956e-17
1.72234e-05, 2.28878e-07, 1.38258e-17
1.73628e-05, 2.23414e-07, 1.41641e-17
1.75034e-05, 2.18082e-07, 1.45108e-17
1.76451e-05, 2.12876e-07, 1.48659e-17
1.77879e-05, 2.07795e-07, 1.52296e-17
1.79319e-05, 2.02836e-07, 1.56023e-17
1.80771e-05, 1.97995e-07, 1.59842e-17
1.82234e-05, 1.93269e-07, 1.63752e-17
1.8371e-05, 1.88657e-07, 1.67761e-17
1.85197e-05, 1.84154e-07, 1.71865e-17
1.86696e-05, 1.79759e-07, 1.7607e-17
1.88208e-05, 1.75469e-07, 1.8038e-17
1.89731e-05, 1.71282e-07, 1.84792e-17
1.91267e-05, 1.67195e-07, 1.89314e-17
1.92816e-05, 1.63205e-07, 1.93948e-17
1.94377e-05, 1.5931e-07, 1.98694e-17
1.9595e-05, 1.55509e-07, 2.03554e-17
1.97537e-05, 1.51798e-07, 2.08537e-17
1.99136e-05, 1.48176e-07, 2.13639e-17
2.00748e-05, 1.44641e-07, 2.18866e-17
2.02373e-05, 1.4119e-07, 2.24221e-17
2.04012e-05, 1.37821e-07, 2.29709e-17
2.05663e-05, 1.34533e-07, 2.35328e-17
2.07328e-05, 1.31324e-07, 2.41086e-17
2.09007e-05, 1.28191e-07, 2.46986e-17
2.10699e-05, 1.25133e-07, 2.53029e-17
2.12404e-05, 1.22148e-07, 2.59217e-17
2.14124e-05, 1.19234e-07, 2.65561e-17
2.15857e-05, 1.1639e-07, 2.72056e-17
2.17605e-05, 1.13614e-07, 2.78714e-17
2.19367e-05, 1.10904e-07, 2.85534e-17
2.21143e-05, 1.08258e-07, 2.9252e-17
2.22933e-05, 1.05676e-07, 2.99675e-17
2.24738e-05, 1.03156e-07, 3.07008e-17
2.26557e-05, 1.00696e-07, 3.14517e-17
2.28391e-05, 9.82944e-08, 3.2221e-17
2.3024e-05, 9.59503e-08, 3.30093e-17
2.32104e-05, 9.36622e-08, 3.38168e-17
2.33983e-05, 9.14288e-08, 3.46441e-17
2.35877e-05, 8.92487e-08, 3.54914e-17
2.37787e-05, 8.71206e-08, 3.63598e-17
2.39712e-05, 8.50434e-08, 3.72492e-17
2.41653e-05, 8.30158e-08, 3.81606e-17
2.43609e-05, 8.10366e-08, 3.90939e-17
2.45581e-05, 7.91046e-08, 4.005e-17
2.47569e-05, 7.72188e-08, 4.10296e-17
2.49574e-05, 7.5378e-08, 4.20336e-17
2.51594e-05, 7.35812e-08, 4.30615e-17
2.53631e-05, 7.18273e-08, 4.41148e-17
2.55684e-05, 7.01153e-08, 4.51936e-17
2.57754e-05, 6.84441e-08, 4.6299e-17
2.59841e-05, 6.68128e-08, 4.74316e-17
2.61944e-05, 6.52205e-08, 4.85913e-17
2.64065e-05, 6.36662e-08, 4.97799e-17
2.66203e-05, 6.21491e-08, 5.09975e-17
2.68358e-05, 6.06681e-08, 5.22446e-17
2.7053e-05, 5.92225e-08, 5.3522e-17
2.72721e-05, 5.78114e-08, 5.48314e-17
2.74928e-05, 5.64341e-08, 5.61718e-17
2.77154e-05, 5.50895e-08, 5.75456e-17
2.79398e-05, 5.37771e-08, 5.8953e-17
2.8166e-05, 5.24961e-08, 6.03946e-17
2.8394e-05, 5.12456e-08, 6.18713e-17
2.86239e-05, 5.00249e-08, 6.33844e-17
2.88556e-05, 4.88334e-08, 6.49341e-17
2.90892e-05, 4.76704e-08, 6.65217e-17
2.93247e-05, 4.65351e-08, 6.81483e-17
2.95621e-05, 4.54269e-08, 6.98145e-17
2.98014e-05, 4.43451e-08, 7.15212e-17
3.00427e-05, 4.32892e-08, 7.32701e-17
3.02859e-05, 4.22585e-08, 7.50614e-17
3.05311e-05, 4.12524e-08, 7.68966e-17
3.07783e-05, 4.02703e-08, 7.87767e-17
3.10274e-05, 3.93116e-08, 8.0702e-17
3.12786e-05, 3.83759e-08, 8.2675e-17
3.15318e-05, 3.74624e-08, 8.46958e-17
3.17871e-05, 3.65708e-08, 8.67664e-17
3.20445e-05, 3.57004e-08, 8.88879e-17
3.23039e-05, 3.48508e-08, 9.10604e-17
3.25654e-05, 3.40215e-08, 9.3286e-17
3.2829e-05, 3.3212e-08, 9.55658e-17
3.30948e-05, 3.24218e-08, 9.79019e-17
3.33627e-05, 3.16504e-08, 1.00294e-16
3.36328e-05, 3.08975e-08, 1.02746e-16
3.39051e-05, 3.01625e-08, 1.05257e-16
3.41796e-05, 2.94451e-08, 1.07829e-16
3.44563e-05, 2.87447e-08, 1.10465e-16
3.47352e-05, 2.80611e-08, 1.13164e-16
3.50165e-05, 2.73938e-08, 1.1593e-16
3.52999e-05, 2.67424e-08, 1.18762e-16
3.55857e-05, 2.61066e-08, 1.21664e-16
3.58738e-05, 2.54859e-08, 1.24637e-16
3.61642e-05, 2.48801e-08, 1.27682e-16
3.6457e-05, 2.42887e-08, 1.30802e-16
3.67521e-05, 2.37114e-08, 1.33997e-16
3.70497e-05, 2.31478e-08, 1.37271e-16
3.73496e-05, 2.25978e-08, 1.40624e-16
3.7652e-05, 2.20608e-08, 1.4406e-16
3.79568e-05, 2.15366e-08, 1.47579e-16
3.82641e-05, 2.1025e-08, 1.51184e-16
3.85739e-05, 2.05255e-08, 1.54877e-16
3.88861e-05, 2.0038e-08, 1.58659e-16
3.9201e-05, 1.95621e-08, 1.62536e-16
3.95183e-05, 1.90975e-08, 1.66505e-16
3.98382e-05, 1.8644e-08, 1.70571e-16
4.01608e-05, 1.82014e-08, 1.74737e-16
4.04859e-05, 1.77693e-08, 1.79004e-16
4.08136e-05, 1.73475e-08, 1.83374e-16
4.11441e-05, 1.69357e-08, 1.87853e-16
4.14771e-05, 1.65338e-08, 1.92439e-16
4.18129e-05, 1.61414e-08, 1.97138e-16
4.21514e-05, 1.57584e-08, 2.01951e-16
4.24927e-05, 1.53846e-08, 2.06882e-16
4.28367e-05, 1.50196e-08, 2.11933e-16
4.31835e-05, 1.46634e-08, 2.17106e-16
4.35331e-05, 1.43156e-08, 2.22406e-16
4.38855e-05, 1.39761e-08, 2.27834e-16
4.42408e-05, 1.36448e-08, 2.33396e-16
4.4599e-05, 1.33213e-08, 2.39093e-16
4.496e-05, 1.30055e-08, 2.44927e-16
4.5324e-05, 1.26973e-08, 2.50905e-16
4.56909e-05, 1.23964e-08, 2.57027e-16
4.60608e-05, 1.21026e-08, 2.63299e-16
4.64337e-05, 1.18159e-08, 2.69724e-16
4.68096e-05, 1.1536e-08, 2.76305e-16
4.71886e-05, 1.12628e-08, 2.83047e-16
4.75706e-05, 1.09961e-08, 2.89951e-16
4.79557e-05, 1.07357e-08, 2.97024e-16
4.8344e-05, 1.04816e-08, 3.04271e-16
4.87353e-05, 1.02335e-08, 3.11691e-16
4.91299e-05, 9.99126e-09, 3.19295e-16
4.95276e-05, 9.75483e-09, 3.27081e-16
4.99286e-05, 9.52404e-09, 3.35059e-16
5.03328e-05, 9.29874e-09, 3.43229e-16
5.07403e-05, 9.07881e-09, 3.51599e-16
5.1151e-05, 8.86412e-09, 3.6017e-16
5.15651e-05, 8.65454e-09, 3.68952e-16
5.19826e-05, 8.44995e-09, 3.77947e-16
5.24034e-05, 8.25023e-09, 3.8716e-16
5.28277e-05, 8.05527e-09, 3.96599e-16
5.32553e-05, 7.86495e-09, 4.06264e-16
5.36865e-05, 7.67916e-09, 4.16167e-16
5.41211e-05, 7.49779e-09, 4.26308e-16
5.45593e-05, 7.32074e-09, 4.36698e-16
5.50009e-05, 7.14791e-09, 4.47337e-16
5.54462e-05, 6.97918e-09, 4.58237e-16
5.58951e-05, 6.81448e-09, 4.69401e-16
5.63476e-05, 6.65369e-09, 4.80836e-16
5.68038e-05, 6.49673e-09, 4.92549e-16
5.72636e-05, 6.3435e-09, 5.04545e-16
5.77272e-05, 6.19392e-09, 5.16833e-16
5.81946e-05, 6.04789e-09, 5.29421e-16
5.86657e-05, 5.90535e-09, 5.42312e-16
5.91406e-05, 5.76619e-09, 5.55515e-16
5.96194e-05, 5.63034e-09, 5.69041e-16
6.01021e-05, 5.49772e-09, 5.82895e-16
6.05886e-05, 5.36826e-09, 5.97081e-16
6.10791e-05, 5.24187e-09, 6.11614e-16
6.15736e-05, 5.11849e-09, 6.26499e-16
6.20721e-05, 4.99805e-09, 6.41746e-16
6.25746e-05, 4.88046e-09, 6.5736e-16
6.30812e-05, 4.76568e-09, 6.73354e-16
6.35919e-05, 4.65362e-09, 6.89736e-16
6.41067e-05, 4.54422e-09, 7.06513e-16
6.46257e-05, 4.43742e-09, 7.23697e-16
6.51489e-05, 4.33317e-09, 7.41297e-16
6.56763e-05, 4.23139e-09, 7.59323e-16
6.6208e-05, 4.13202e-09, 7.77785e-16
6.6744e-05, 4.03502e-09, 7.96694e-16
6.72843e-05, 3.94032e-09, 8.16059e-16
6.7829e-05, 3.84787e-09, 8.35894e-16
6.83782e-05, 3.75762e-09, 8.56211e-16
6.89317e-05, 3.66951e-09, 8.77015e-16
6.94898e-05, 3.58349e-09, 8.98325e-16
7.00524e-05, 3.49952e-09, 9.20151e-16
7.06195e-05, 3.41753e-09, 9.42501e-16
7.11912e-05, 3.3375e-09, 9.65392e-16
7.17675e-05, 3.25936e-09, 9.88834e-16
7.23485e-05, 3.18308e-09, 1.01284e-15
7.29342e-05, 3.10861e-09, 1.03743e-15
7.35247e-05, 3.0359e-09, 1.06262e-15
7.41199e-05, 2.96492e-09, 1.08841e-15
7.472e-05, 2.89563e-09, 1.11482e-15
7.53249e-05, 2.82797e-09, 1.14187e-15
7.59347e-05, 2.76192e-09, 1.16958e-15
7.65494e-05, 2.69744e-09, 1.19795e-15
7.71692e-05, 2.63449e-09, 1.227e-15
7.77939e-05, 2.57303e-09, 1.25676e-15
7.84237e-05, 2.51302e-09, 1.28723e-15
7.90586e-05, 2.45444e-09, 1.31843e-15
7.96986e-05, 2.39725e-09, 1.35039e-15
8.03438e-05, 2.34141e-09, 1.38311e-15
8.09943e-05, 2.28689e-09, 1.41663e-15
