f, omegaSens, omegaSW
1e-06, 0.00116723, 5.20372e-20
1.0081e-06, 0.00113933, 5.33119e-20
1.01626e-06, 0.0011121, 5.4617e-20
1.02448e-06, 0.00108552, 5.59531e-20
1.03278e-06, 0.00105958, 5.7324e-20
1.04114e-06, 0.00103426, 5.87274e-20
1.04957e-06, 0.00100954, 6.01655e-20
1.05806e-06, 0.000985415, 6.16373e-20
1.06663e-06, 0.000961864, 6.31472e-20
1.07527e-06, 0.000938877, 6.46942e-20
1.08397e-06, 0.000916439, 6.62772e-20
1.09275e-06, 0.000894537, 6.79008e-20
1.10159e-06, 0.000873158, 6.9562e-20
1.11051e-06, 0.000852291, 7.12656e-20
1.1195e-06, 0.000831922, 7.30103e-20
1.12856e-06, 0.00081204, 7.47973e-20
1.1377e-06, 0.000792633, 7.66293e-20
1.14691e-06, 0.00077369, 7.85054e-20
1.1562e-06, 0.0007552, 8.04286e-20
1.16556e-06, 0.000737151, 8.23977e-20
1.17499e-06, 0.000719534, 8.44139e-20
1.1845e-06, 0.000702338, 8.64801e-20
1.19409e-06, 0.000685553, 8.85976e-20
1.20376e-06, 0.000669169, 9.07675e-20
1.21351e-06, 0.000653177, 9.2991e-20
1.22333e-06, 0.000637566, 9.52668e-20
1.23323e-06, 0.000622329, 9.75984e-20
1.24322e-06, 0.000607456, 9.99894e-20
1.25328e-06, 0.000592939, 1.02436e-19
1.26343e-06, 0.000578768, 1.04945e-19
1.27366e-06, 0.000564936, 1.07515e-19
1.28397e-06, 0.000551435, 1.10147e-19
1.29436e-06, 0.000538256, 1.12843e-19
1.30484e-06, 0.000525393, 1.15606e-19
1.31541e-06, 0.000512836, 1.18438e-19
1.32605e-06, 0.00050058, 1.21336e-19
1.33679e-06, 0.000488617, 1.24308e-19
1.34761e-06, 0.00047694, 1.27351e-19
1.35852e-06, 0.000465541, 1.30469e-19
1.36952e-06, 0.000454415, 1.33664e-19
1.38061e-06, 0.000443555, 1.36937e-19
1.39178e-06, 0.000432955, 1.40288e-19
1.40305e-06, 0.000422608, 1.43723e-19
1.41441e-06, 0.000412508, 1.47242e-19
1.42586e-06, 0.000402649, 1.50847e-19
1.4374e-06, 0.000393027, 1.5454e-19
1.44904e-06, 0.000383634, 1.58324e-19
1.46077e-06, 0.000374465, 1.622e-19
1.4726e-06, 0.000365516, 1.66173e-19
1.48452e-06, 0.000356781, 1.70241e-19
1.49654e-06, 0.000348254, 1.7441e-19
1.50865e-06, 0.000339931, 1.78678e-19
1.52087e-06, 0.000331807, 1.83055e-19
1.53318e-06, 0.000323877, 1.87536e-19
1.54559e-06, 0.000316137, 1.92127e-19
1.5581e-06, 0.000308582, 1.9683e-19
1.57072e-06, 0.000301207, 2.01651e-19
1.58343e-06, 0.000294009, 2.06586e-19
1.59625e-06, 0.000286982, 2.11644e-19
1.60918e-06, 0.000280124, 2.16829e-19
1.6222e-06, 0.000273429, 2.22135e-19
1.63534e-06, 0.000266894, 2.27576e-19
1.64857e-06, 0.000260516, 2.33144e-19
1.66192e-06, 0.00025429, 2.38854e-19
1.67538e-06, 0.000248213, 2.44704e-19
1.68894e-06, 0.000242281, 2.50694e-19
1.70261e-06, 0.000236491, 2.56831e-19
1.7164e-06, 0.000230839, 2.63122e-19
1.73029e-06, 0.000225322, 2.69561e-19
1.7443e-06, 0.000219937, 2.76162e-19
1.75842e-06, 0.000214681, 2.82923e-19
1.77266e-06, 0.00020955, 2.89852e-19
1.78701e-06, 0.000204542, 2.96948e-19
1.80147e-06, 0.000199654, 3.04215e-19
1.81606e-06, 0.000194883, 3.11666e-19
1.83076e-06, 0.000190225, 3.19295e-19
1.84558e-06, 0.000185679, 3.27112e-19
1.86052e-06, 0.000181242, 3.3512e-19
1.87558e-06, 0.00017691, 3.43324e-19
1.89077e-06, 0.000172682, 3.51733e-19
1.90608e-06, 0.000168555, 3.60346e-19
1.92151e-06, 0.000164527, 3.69168e-19
1.93706e-06, 0.000160595, 3.78203e-19
1.95274e-06, 0.000156757, 3.87461e-19
1.96855e-06, 0.000153011, 3.96949e-19
1.98449e-06, 0.000149354, 4.06669e-19
2.00056e-06, 0.000145785, 4.16628e-19
2.01675e-06, 0.000142301, 4.26825e-19
2.03308e-06, 0.0001389, 4.37277e-19
2.04954e-06, 0.00013558, 4.47983e-19
2.06613e-06, 0.00013234, 4.5895e-19
2.08286e-06, 0.000129177, 4.70189e-19
2.09972e-06, 0.00012609, 4.81699e-19
2.11672e-06, 0.000123077, 4.93493e-19
2.13385e-06, 0.000120135, 5.05571e-19
2.15113e-06, 0.000117264, 5.17952e-19
2.16854e-06, 0.000114462, 5.3063e-19
2.1861e-06, 0.000111727, 5.43624e-19
2.2038e-06, 0.000109056, 5.56936e-19
2.22164e-06, 0.00010645, 5.7057e-19
2.23962e-06, 0.000103906, 5.84535e-19
2.25776e-06, 0.000101423, 5.98853e-19
2.27603e-06, 9.89991e-05, 6.13508e-19
2.29446e-06, 9.66331e-05, 6.28532e-19
2.31303e-06, 9.43237e-05, 6.43916e-19
2.33176e-06, 9.20695e-05, 6.59684e-19
2.35064e-06, 8.98692e-05, 6.75838e-19
2.36967e-06, 8.77215e-05, 6.92384e-19
2.38885e-06, 8.56251e-05, 7.09332e-19
2.40819e-06, 8.35788e-05, 7.26699e-19
2.42769e-06, 8.15814e-05, 7.44494e-19
2.44734e-06, 7.96317e-05, 7.62718e-19
2.46715e-06, 7.77286e-05, 7.81389e-19
2.48713e-06, 7.5871e-05, 8.00526e-19
2.50726e-06, 7.40578e-05, 8.2012e-19
2.52756e-06, 7.2288e-05, 8.402e-19
2.54802e-06, 7.05604e-05, 8.60768e-19
2.56865e-06, 6.88741e-05, 8.81844e-19
2.58944e-06, 6.72281e-05, 9.03429e-19
2.61041e-06, 6.56215e-05, 9.25554e-19
2.63154e-06, 6.40533e-05, 9.48211e-19
2.65284e-06, 6.25225e-05, 9.71421e-19
2.67432e-06, 6.10283e-05, 9.95207e-19
2.69597e-06, 5.95698e-05, 1.01957e-18
2.7178e-06, 5.81462e-05, 1.04454e-18
2.7398e-06, 5.67566e-05, 1.07011e-18
2.76198e-06, 5.54002e-05, 1.09631e-18
2.78434e-06, 5.40763e-05, 1.12315e-18
2.80688e-06, 5.27839e-05, 1.15064e-18
2.82961e-06, 5.15225e-05, 1.17882e-18
2.85251e-06, 5.02912e-05, 1.20767e-18
2.87561e-06, 4.90893e-05, 1.23725e-18
2.89889e-06, 4.79162e-05, 1.26754e-18
2.92235e-06, 4.67711e-05, 1.29856e-18
2.94601e-06, 4.56533e-05, 1.33035e-18
2.96986e-06, 4.45623e-05, 1.36292e-18
2.99391e-06, 4.34973e-05, 1.3963e-18
3.01814e-06, 4.24578e-05, 1.43047e-18
3.04258e-06, 4.14432e-05, 1.4655e-18
3.06721e-06, 4.04528e-05, 1.50137e-18
3.09204e-06, 3.9486e-05, 1.53813e-18
3.11707e-06, 3.85424e-05, 1.57578e-18
3.14231e-06, 3.76213e-05, 1.61437e-18
3.16775e-06, 3.67222e-05, 1.65389e-18
3.19339e-06, 3.58446e-05, 1.69437e-18
3.21924e-06, 3.4988e-05, 1.73585e-18
3.24531e-06, 3.41519e-05, 1.77836e-18
3.27158e-06, 3.33357e-05, 1.82189e-18
3.29806e-06, 3.25391e-05, 1.86649e-18
3.32476e-06, 3.17614e-05, 1.91218e-18
3.35168e-06, 3.10024e-05, 1.959e-18
3.37881e-06, 3.02615e-05, 2.00695e-18
3.40617e-06, 2.95383e-05, 2.05609e-18
3.43374e-06, 2.88324e-05, 2.10642e-18
3.46154e-06, 2.81434e-05, 2.15799e-18
3.48957e-06, 2.74708e-05, 2.21083e-18
3.51782e-06, 2.68143e-05, 2.26496e-18
3.5463e-06, 2.61735e-05, 2.32041e-18
3.575e-06, 2.5548e-05, 2.37719e-18
3.60395e-06, 2.49375e-05, 2.43541e-18
3.63312e-06, 2.43415e-05, 2.49501e-18
3.66254e-06, 2.37598e-05, 2.55611e-18
3.69219e-06, 2.3192e-05, 2.61868e-18
3.72208e-06, 2.26378e-05, 2.68279e-18
3.75221e-06, 2.20968e-05, 2.74846e-18
3.78259e-06, 2.15687e-05, 2.81575e-18
3.81321e-06, 2.10533e-05, 2.88468e-18
3.84408e-06, 2.05502e-05, 2.95529e-18
3.8752e-06, 2.00591e-05, 3.02764e-18
3.90657e-06, 1.95797e-05, 3.10175e-18
3.9382e-06, 1.91118e-05, 3.17769e-18
3.97008e-06, 1.86551e-05, 3.25548e-18
4.00222e-06, 1.82093e-05, 3.33517e-18
4.03462e-06, 1.77741e-05, 3.41681e-18
4.06729e-06, 1.73494e-05, 3.50048e-18
4.10021e-06, 1.69348e-05, 3.58615e-18
4.13341e-06, 1.65301e-05, 3.67395e-18
4.16687e-06, 1.6135e-05, 3.76388e-18
4.2006e-06, 1.57495e-05, 3.85601e-18
4.23461e-06, 1.53731e-05, 3.95042e-18
4.26889e-06, 1.50057e-05, 4.04712e-18
4.30345e-06, 1.46471e-05, 4.14619e-18
4.33829e-06, 1.42971e-05, 4.24769e-18
4.37341e-06, 1.39554e-05, 4.35166e-18
4.40882e-06, 1.36219e-05, 4.4582e-18
4.44451e-06, 1.32964e-05, 4.56733e-18
4.48049e-06, 1.29787e-05, 4.67913e-18
4.51676e-06, 1.26685e-05, 4.79366e-18
4.55333e-06, 1.23658e-05, 4.91102e-18
4.59019e-06, 1.20703e-05, 5.03123e-18
4.62735e-06, 1.17818e-05, 5.15438e-18
4.66481e-06, 1.15003e-05, 5.28055e-18
4.70258e-06, 1.12255e-05, 5.40983e-18
4.74065e-06, 1.09572e-05, 5.54225e-18
4.77903e-06, 1.06954e-05, 5.67793e-18
4.81772e-06, 1.04398e-05, 5.81691e-18
4.85672e-06, 1.01903e-05, 5.95929e-18
4.89604e-06, 9.94679e-06, 6.10517e-18
4.93568e-06, 9.7091e-06, 6.25463e-18
4.97563e-06, 9.47708e-06, 6.4077e-18
5.01592e-06, 9.25061e-06, 6.56458e-18
5.05652e-06, 9.02956e-06, 6.72524e-18
5.09746e-06, 8.81378e-06, 6.88987e-18
5.13873e-06, 8.60316e-06, 7.05853e-18
5.18033e-06, 8.39758e-06, 7.2313e-18
5.22227e-06, 8.19691e-06, 7.40831e-18
5.26454e-06, 8.00103e-06, 7.58961e-18
5.30716e-06, 7.80984e-06, 7.77539e-18
5.35013e-06, 7.62321e-06, 7.96573e-18
5.39344e-06, 7.44104e-06, 8.16069e-18
5.4371e-06, 7.26323e-06, 8.36042e-18
5.48112e-06, 7.08967e-06, 8.56507e-18
5.52549e-06, 6.92025e-06, 8.7747e-18
5.57023e-06, 6.75489e-06, 8.98951e-18
5.61532e-06, 6.59347e-06, 9.20952e-18
5.66078e-06, 6.43592e-06, 9.43493e-18
5.70661e-06, 6.28213e-06, 9.66587e-18
5.75281e-06, 6.13201e-06, 9.90246e-18
5.79938e-06, 5.98548e-06, 1.01448e-17
5.84633e-06, 5.84245e-06, 1.03931e-17
5.89366e-06, 5.70284e-06, 1.06475e-17
5.94137e-06, 5.56657e-06, 1.09081e-17
5.98947e-06, 5.43355e-06, 1.11751e-17
6.03796e-06, 5.30372e-06, 1.14486e-17
6.08684e-06, 5.17698e-06, 1.17288e-17
6.13612e-06, 5.05328e-06, 1.20159e-17
6.1858e-06, 4.93253e-06, 1.231e-17
6.23588e-06, 4.81466e-06, 1.26113e-17
6.28636e-06, 4.69962e-06, 1.29199e-17
6.33725e-06, 4.58732e-06, 1.32361e-17
6.38856e-06, 4.4777e-06, 1.35601e-17
6.44028e-06, 4.37071e-06, 1.38919e-17
6.49241e-06, 4.26627e-06, 1.42319e-17
6.54497e-06, 4.16433e-06, 1.45802e-17
6.59796e-06, 4.06482e-06, 1.4937e-17
6.65138e-06, 3.9677e-06, 1.53026e-17
6.70522e-06, 3.87289e-06, 1.5677e-17
6.75951e-06, 3.78035e-06, 1.60608e-17
6.81423e-06, 3.69002e-06, 1.64538e-17
6.86939e-06, 3.60185e-06, 1.68564e-17
6.92501e-06, 3.51578e-06, 1.7269e-17
6.98107e-06, 3.43178e-06, 1.76916e-17
7.03759e-06, 3.34978e-06, 1.81245e-17
7.09456e-06, 3.26974e-06, 1.85681e-17
7.152e-06, 3.19161e-06, 1.90225e-17
7.2099e-06, 3.11535e-06, 1.9488e-17
7.26826e-06, 3.04091e-06, 1.99648e-17
7.32711e-06, 2.96825e-06, 2.04534e-17
7.38642e-06, 2.89733e-06, 2.09539e-17
7.44622e-06, 2.8281e-06, 2.14666e-17
7.5065e-06, 2.76053e-06, 2.19919e-17
7.56727e-06, 2.69457e-06, 2.25301e-17
7.62854e-06, 2.63019e-06, 2.30814e-17
7.69029e-06, 2.56735e-06, 2.36461e-17
7.75255e-06, 2.506e-06, 2.42248e-17
7.81531e-06, 2.44613e-06, 2.48175e-17
7.87858e-06, 2.38768e-06, 2.54248e-17
7.94237e-06, 2.33063e-06, 2.60469e-17
8.00667e-06, 2.27495e-06, 2.66843e-17
8.07149e-06, 2.22059e-06, 2.73372e-17
8.13683e-06, 2.16754e-06, 2.8006e-17
8.2027e-06, 2.11575e-06, 2.86912e-17
8.26911e-06, 2.0652e-06, 2.93933e-17
8.33605e-06, 2.01586e-06, 3.01124e-17
8.40354e-06, 1.96769e-06, 3.08492e-17
8.47157e-06, 1.92068e-06, 3.16039e-17
8.54015e-06, 1.87479e-06, 3.23771e-17
8.60929e-06, 1.83e-06, 3.31693e-17
8.67899e-06, 1.78628e-06, 3.39808e-17
8.74925e-06, 1.7436e-06, 3.48121e-17
8.82008e-06, 1.70195e-06, 3.56638e-17
8.89149e-06, 1.66128e-06, 3.65363e-17
8.96347e-06, 1.62159e-06, 3.74301e-17
9.03604e-06, 1.58285e-06, 3.83459e-17
9.10919e-06, 1.54504e-06, 3.92839e-17
9.18293e-06, 1.50812e-06, 4.02449e-17
9.25728e-06, 1.47209e-06, 4.12295e-17
9.33222e-06, 1.43693e-06, 4.2238e-17
9.40777e-06, 1.4026e-06, 4.32713e-17
9.48393e-06, 1.36909e-06, 4.43297e-17
9.56071e-06, 1.33638e-06, 4.54141e-17
9.63811e-06, 1.30445e-06, 4.6525e-17
9.71614e-06, 1.27329e-06, 4.76631e-17
9.7948e-06, 1.24287e-06, 4.8829e-17
9.87409e-06, 1.21318e-06, 5.00232e-17
9.95403e-06, 1.1842e-06, 5.12468e-17
1.00346e-05, 1.15591e-06, 5.25001e-17
1.01159e-05, 1.1283e-06, 5.37851e-17
1.01977e-05, 1.10134e-06, 5.50991e-17
1.02803e-05, 1.07503e-06, 5.64474e-17
1.03635e-05, 1.04935e-06, 5.78276e-17
1.04474e-05, 1.02428e-06, 5.92419e-17
1.0532e-05, 9.99816e-07, 6.06911e-17
1.06173e-05, 9.75932e-07, 6.2176e-17
1.07032e-05, 9.52619e-07, 6.36956e-17
1.07899e-05, 9.29863e-07, 6.52542e-17
1.08772e-05, 9.07651e-07, 6.68491e-17
1.09653e-05, 8.8597e-07, 6.84846e-17
1.10541e-05, 8.64807e-07, 7.01598e-17
1.11435e-05, 8.44149e-07, 7.18737e-17
1.12338e-05, 8.23985e-07, 7.3633e-17
1.13247e-05, 8.04303e-07, 7.54326e-17
1.14164e-05, 7.85091e-07, 7.72774e-17
1.15088e-05, 7.66339e-07, 7.91665e-17
1.1602e-05, 7.48034e-07, 8.11028e-17
1.16959e-05, 7.30167e-07, 8.30852e-17
1.17906e-05, 7.12726e-07, 8.51169e-17
1.1886e-05, 6.95703e-07, 8.71968e-17
1.19823e-05, 6.79086e-07, 8.93303e-17
1.20793e-05, 6.62866e-07, 9.15141e-17
1.21771e-05, 6.47034e-07, 9.37517e-17
1.22757e-05, 6.3158e-07, 9.6044e-17
1.2375e-05, 6.16495e-07, 9.839e-17
1.24752e-05, 6.01771e-07, 1.00796e-16
1.25762e-05, 5.87398e-07, 1.0326e-16
1.2678e-05, 5.73369e-07, 1.05783e-16
1.27807e-05, 5.59675e-07, 1.08371e-16
1.28841e-05, 5.46309e-07, 1.11018e-16
1.29884e-05, 5.33261e-07, 1.13731e-16
1.30936e-05, 5.20526e-07, 1.16513e-16
1.31996e-05, 5.08095e-07, 1.1936e-16
1.33064e-05, 4.95961e-07, 1.22276e-16
1.34142e-05, 4.84116e-07, 1.25266e-16
1.35228e-05, 4.72555e-07, 1.28328e-16
1.36322e-05, 4.6127e-07, 1.31462e-16
1.37426e-05, 4.50255e-07, 1.34675e-16
1.38539e-05, 4.39502e-07, 1.37968e-16
1.3966e-05, 4.29007e-07, 1.41337e-16
1.40791e-05, 4.18762e-07, 1.44792e-16
1.41931e-05, 4.08763e-07, 1.4833e-16
1.4308e-05, 3.99002e-07, 1.51955e-16
1.44238e-05, 3.89474e-07, 1.55666e-16
1.45406e-05, 3.80174e-07, 1.5947e-16
1.46583e-05, 3.71096e-07, 1.63366e-16
1.47769e-05, 3.62235e-07, 1.67355e-16
1.48966e-05, 3.53586e-07, 1.71445e-16
1.50172e-05, 3.45144e-07, 1.75634e-16
1.51388e-05, 3.36903e-07, 1.79925e-16
1.52613e-05, 3.28859e-07, 1.84318e-16
1.53849e-05, 3.21007e-07, 1.88822e-16
1.55094e-05, 3.13343e-07, 1.93432e-16
1.5635e-05, 3.05861e-07, 1.98157e-16
1.57615e-05, 2.98559e-07, 2.02994e-16
1.58891e-05, 2.91431e-07, 2.07951e-16
1.60178e-05, 2.84474e-07, 2.13032e-16
1.61475e-05, 2.77682e-07, 2.18236e-16
1.62782e-05, 2.71053e-07, 2.23564e-16
1.641e-05, 2.64582e-07, 2.29023e-16
1.65428e-05, 2.58266e-07, 2.34613e-16
1.66767e-05, 2.52101e-07, 2.4034e-16
1.68117e-05, 2.46083e-07, 2.46207e-16
1.69478e-05, 2.40208e-07, 2.52218e-16
1.70851e-05, 2.34474e-07, 2.5838e-16
1.72234e-05, 2.28878e-07, 2.64686e-16
1.73628e-05, 2.23414e-07, 2.71145e-16
1.75034e-05, 2.18082e-07, 2.77765e-16
1.76451e-05, 2.12876e-07, 2.84545e-16
1.77879e-05, 2.07795e-07, 2.91487e-16
1.79319e-05, 2.02836e-07, 2.986e-16
1.80771e-05, 1.97995e-07, 3.05889e-16
1.82234e-05, 1.93269e-07, 3.1335e-16
1.8371e-05, 1.88657e-07, 3.21e-16
1.85197e-05, 1.84154e-07, 3.28831e-16
1.86696e-05, 1.79759e-07, 3.36852e-16
1.88208e-05, 1.75469e-07, 3.45073e-16
1.89731e-05, 1.71282e-07, 3.53488e-16
1.91267e-05, 1.67195e-07, 3.6211e-16
1.92816e-05, 1.63205e-07, 3.70946e-16
1.94377e-05, 1.5931e-07, 3.79994e-16
1.9595e-05, 1.55509e-07, 3.89258e-16
1.97537e-05, 1.51798e-07, 3.98755e-16
1.99136e-05, 1.48176e-07, 4.08478e-16
2.00748e-05, 1.44641e-07, 4.18438e-16
2.02373e-05, 1.4119e-07, 4.28639e-16
2.04012e-05, 1.37821e-07, 4.39094e-16
2.05663e-05, 1.34533e-07, 4.49795e-16
2.07328e-05, 1.31324e-07, 4.60761e-16
2.09007e-05, 1.28191e-07, 4.71996e-16
2.10699e-05, 1.25133e-07, 4.835e-16
2.12404e-05, 1.22148e-07, 4.95279e-16
2.14124e-05, 1.19234e-07, 5.07353e-16
2.15857e-05, 1.1639e-07, 5.19713e-16
2.17605e-05, 1.13614e-07, 5.3238e-16
2.19367e-05, 1.10904e-07, 5.45354e-16
2.21143e-05, 1.08258e-07, 5.58642e-16
2.22933e-05, 1.05676e-07, 5.72249e-16
2.24738e-05, 1.03156e-07, 5.8619e-16
2.26557e-05, 1.00696e-07, 6.00465e-16
2.28391e-05, 9.82944e-08, 6.15088e-16
2.3024e-05, 9.59503e-08, 6.30068e-16
2.32104e-05, 9.36622e-08, 6.45411e-16
2.33983e-05, 9.14288e-08, 6.61125e-16
2.35877e-05, 8.92487e-08, 6.7722e-16
2.37787e-05, 8.71206e-08, 6.9371e-16
2.39712e-05, 8.50434e-08, 7.10596e-16
2.41653e-05, 8.30158e-08, 7.27895e-16
2.43609e-05, 8.10366e-08, 7.45607e-16
2.45581e-05, 7.91046e-08, 7.6375e-16
2.47569e-05, 7.72188e-08, 7.82333e-16
2.49574e-05, 7.5378e-08, 8.01374e-16
2.51594e-05, 7.35812e-08, 8.20865e-16
2.53631e-05, 7.18273e-08, 8.40835e-16
2.55684e-05, 7.01153e-08, 8.61283e-16
2.57754e-05, 6.84441e-08, 8.8223e-16
2.59841e-05, 6.68128e-08, 9.03687e-16
2.61944e-05, 6.52205e-08, 9.25654e-16
2.64065e-05, 6.36662e-08, 9.48162e-16
2.66203e-05, 6.21491e-08, 9.71214e-16
2.68358e-05, 6.06681e-08, 9.94819e-16
2.7053e-05, 5.92225e-08, 1.01899e-15
2.72721e-05, 5.78114e-08, 1.04376e-15
2.74928e-05, 5.64341e-08, 1.06911e-15
2.77154e-05, 5.50895e-08, 1.09509e-15
2.79398e-05, 5.37771e-08, 1.1217e-15
2.8166e-05, 5.24961e-08, 1.14894e-15
2.8394e-05, 5.12456e-08, 1.17684e-15
2.86239e-05, 5.00249e-08, 1.20542e-15
2.88556e-05, 4.88334e-08, 1.23468e-15
2.90892e-05, 4.76704e-08, 1.26465e-15
2.93247e-05, 4.65351e-08, 1.29535e-15
2.95621e-05, 4.54269e-08, 1.32679e-15
2.98014e-05, 4.43451e-08, 1.35898e-15
3.00427e-05, 4.32892e-08, 1.39195e-15
3.02859e-05, 4.22585e-08, 1.42572e-15
3.05311e-05, 4.12524e-08, 1.4603e-15
3.07783e-05, 4.02703e-08, 1.49572e-15
3.10274e-05, 3.93116e-08, 1.53197e-15
3.12786e-05, 3.83759e-08, 1.56911e-15
3.15318e-05, 3.74624e-08, 1.60714e-15
3.17871e-05, 3.65708e-08, 1.6461e-15
3.20445e-05, 3.57004e-08, 1.68599e-15
3.23039e-05, 3.48508e-08, 1.72684e-15
3.25654e-05, 3.40215e-08, 1.76866e-15
3.2829e-05, 3.3212e-08, 1.81149e-15
3.30948e-05, 3.24218e-08, 1.85536e-15
3.33627e-05, 3.16504e-08, 1.90027e-15
3.36328e-05, 3.08975e-08, 1.94627e-15
3.39051e-05, 3.01625e-08, 1.99337e-15
3.41796e-05, 2.94451e-08, 2.04161e-15
3.44563e-05, 2.87447e-08, 2.091e-15
3.47352e-05, 2.80611e-08, 2.14156e-15
3.50165e-05, 2.73938e-08, 2.19337e-15
3.52999e-05, 2.67424e-08, 2.24638e-15
3.55857e-05, 2.61066e-08, 2.30069e-15
3.58738e-05, 2.54859e-08, 2.35629e-15
3.61642e-05, 2.48801e-08, 2.41322e-15
3.6457e-05, 2.42887e-08, 2.47152e-15
3.67521e-05, 2.37114e-08, 2.5312e-15
3.70497e-05, 2.31478e-08, 2.59233e-15
3.73496e-05, 2.25978e-08, 2.65491e-15
3.7652e-05, 2.20608e-08, 2.71899e-15
3.79568e-05, 2.15366e-08, 2.78459e-15
3.82641e-05, 2.1025e-08, 2.85177e-15
3.85739e-05, 2.05255e-08, 2.92056e-15
3.88861e-05, 2.0038e-08, 2.99096e-15
3.9201e-05, 1.95621e-08, 3.06308e-15
3.95183e-05, 1.90975e-08, 3.13689e-15
3.98382e-05, 1.8644e-08, 3.21246e-15
4.01608e-05, 1.82014e-08, 3.28986e-15
4.04859e-05, 1.77693e-08, 3.36908e-15
4.08136e-05, 1.73475e-08, 3.45017e-15
4.11441e-05, 1.69357e-08, 3.53323e-15
4.14771e-05, 1.65338e-08, 3.61822e-15
4.18129e-05, 1.61414e-08, 3.70526e-15
4.21514e-05, 1.57584e-08, 3.79436e-15
4.24927e-05, 1.53846e-08, 3.88559e-15
4.28367e-05, 1.50196e-08, 3.97898e-15
4.31835e-05, 1.46634e-08, 4.07458e-15
4.35331e-05, 1.43156e-08, 4.17244e-15
4.38855e-05, 1.39761e-08, 4.27262e-15
4.42408e-05, 1.36448e-08, 4.37518e-15
4.4599e-05, 1.33213e-08, 4.48018e-15
4.496e-05, 1.30055e-08, 4.58763e-15
4.5324e-05, 1.26973e-08, 4.69765e-15
4.56909e-05, 1.23964e-08, 4.81025e-15
4.60608e-05, 1.21026e-08, 4.92552e-15
4.64337e-05, 1.18159e-08, 5.04352e-15
4.68096e-05, 1.1536e-08, 5.16429e-15
4.71886e-05, 1.12628e-08, 5.28793e-15
4.75706e-05, 1.09961e-08, 5.41445e-15
4.79557e-05, 1.07357e-08, 5.54396e-15
4.8344e-05, 1.04816e-08, 5.67655e-15
4.87353e-05, 1.02335e-08, 5.8122e-15
4.91299e-05, 9.99126e-09, 5.95109e-15
4.95276e-05, 9.75483e-09, 6.09321e-15
4.99286e-05, 9.52404e-09, 6.23869e-15
5.03328e-05, 9.29874e-09, 6.38756e-15
5.07403e-05, 9.07881e-09, 6.53994e-15
5.1151e-05, 8.86412e-09, 6.69584e-15
5.15651e-05, 8.65454e-09, 6.85542e-15
5.19826e-05, 8.44995e-09, 7.01876e-15
5.24034e-05, 8.25023e-09, 7.18588e-15
5.28277e-05, 8.05527e-09, 7.35693e-15
5.32553e-05, 7.86495e-09, 7.53193e-15
5.36865e-05, 7.67916e-09, 7.71105e-15
5.41211e-05, 7.49779e-09, 7.89432e-15
5.45593e-05, 7.32074e-09, 8.08188e-15
5.50009e-05, 7.14791e-09, 8.27374e-15
5.54462e-05, 6.97918e-09, 8.47012e-15
5.58951e-05, 6.81448e-09, 8.67105e-15
5.63476e-05, 6.65369e-09, 8.87662e-15
5.68038e-05, 6.49673e-09, 9.08697e-15
5.72636e-05, 6.3435e-09, 9.30216e-15
5.77272e-05, 6.19392e-09, 9.52235e-15
5.81946e-05, 6.04789e-09, 9.74766e-15
5.86657e-05, 5.90535e-09, 9.97812e-15
5.91406e-05, 5.76619e-09, 1.02139e-14
5.96194e-05, 5.63034e-09, 1.04551e-14
6.01021e-05, 5.49772e-09, 1.07019e-14
6.05886e-05, 5.36826e-09, 1.09543e-14
6.10791e-05, 5.24187e-09, 1.12126e-14
6.15736e-05, 5.11849e-09, 1.14768e-14
6.20721e-05, 4.99805e-09, 1.1747e-14
6.25746e-05, 4.88046e-09, 1.20234e-14
6.30812e-05, 4.76568e-09, 1.23062e-14
6.35919e-05, 4.65362e-09, 1.25954e-14
6.41067e-05, 4.54422e-09, 1.28912e-14
6.46257e-05, 4.43742e-09, 1.31937e-14
6.51489e-05, 4.33317e-09, 1.35031e-14
6.56763e-05, 4.23139e-09, 1.38196e-14
6.6208e-05, 4.13202e-09, 1.41432e-14
6.6744e-05, 4.03502e-09, 1.44742e-14
6.72843e-05, 3.94032e-09, 1.48126e-14
6.7829e-05, 3.84787e-09, 1.51588e-14
6.83782e-05, 3.75762e-09, 1.55128e-14
6.89317e-05, 3.66951e-09, 1.58747e-14
6.94898e-05, 3.58349e-09, 1.62448e-14
7.00524e-05, 3.49952e-09, 1.66232e-14
7.06195e-05, 3.41753e-09, 1.70101e-14
7.11912e-05, 3.3375e-09, 1.74057e-14
7.17675e-05, 3.25936e-09, 1.78101e-14
7.23485e-05, 3.18308e-09, 1.82236e-14
7.29342e-05, 3.10861e-09, 1.86463e-14
7.35247e-05, 3.0359e-09, 1.90785e-14
7.41199e-05, 2.96492e-09, 1.95203e-14
7.472e-05, 2.89563e-09, 1.99719e-14
7.53249e-05, 2.82797e-09, 2.04335e-14
7.59347e-05, 2.76192e-09, 2.09053e-14
7.65494e-05, 2.69744e-09, 2.13876e-14
7.71692e-05, 2.63449e-09, 2.18805e-14
7.77939e-05, 2.57303e-09, 2.23843e-14
7.84237e-05, 2.51302e-09, 2.28992e-14
7.90586e-05, 2.45444e-09, 2.34253e-14
7.96986e-05, 2.39725e-09, 2.3963e-14
8.03438e-05, 2.34141e-09, 2.45125e-14
8.09943e-05, 2.28689e-09, 2.5074e-14
