f, omegaSens, omegaSW
1e-06, 0.00116723, 1.995e-44
1.0081e-06, 0.00113933, 2.04387e-44
1.01626e-06, 0.0011121, 2.0939e-44
1.02448e-06, 0.00108552, 2.14512e-44
1.03278e-06, 0.00105958, 2.19768e-44
1.04114e-06, 0.00103426, 2.25149e-44
1.04957e-06, 0.00100954, 2.30662e-44
1.05806e-06, 0.000985415, 2.36305e-44
1.06663e-06, 0.000961864, 2.42094e-44
1.07527e-06, 0.000938877, 2.48024e-44
1.08397e-06, 0.000916439, 2.54094e-44
1.09275e-06, 0.000894537, 2.60318e-44
1.10159e-06, 0.000873158, 2.66687e-44
1.11051e-06, 0.000852291, 2.73218e-44
1.1195e-06, 0.000831922, 2.79907e-44
1.12856e-06, 0.00081204, 2.86758e-44
1.1377e-06, 0.000792633, 2.93782e-44
1.14691e-06, 0.00077369, 3.00975e-44
1.1562e-06, 0.0007552, 3.08348e-44
1.16556e-06, 0.000737151, 3.15897e-44
1.17499e-06, 0.000719534, 3.23627e-44
1.1845e-06, 0.000702338, 3.31549e-44
1.19409e-06, 0.000685553, 3.39667e-44
1.20376e-06, 0.000669169, 3.47986e-44
1.21351e-06, 0.000653177, 3.5651e-44
1.22333e-06, 0.000637566, 3.65235e-44
1.23323e-06, 0.000622329, 3.74174e-44
1.24322e-06, 0.000607456, 3.83342e-44
1.25328e-06, 0.000592939, 3.92723e-44
1.26343e-06, 0.000578768, 4.02342e-44
1.27366e-06, 0.000564936, 4.12195e-44
1.28397e-06, 0.000551435, 4.22286e-44
1.29436e-06, 0.000538256, 4.32621e-44
1.30484e-06, 0.000525393, 4.43214e-44
1.31541e-06, 0.000512836, 4.54073e-44
1.32605e-06, 0.00050058, 4.65181e-44
1.33679e-06, 0.000488617, 4.76575e-44
1.34761e-06, 0.00047694, 4.88241e-44
1.35852e-06, 0.000465541, 5.00196e-44
1.36952e-06, 0.000454415, 5.12445e-44
1.38061e-06, 0.000443555, 5.24995e-44
1.39178e-06, 0.000432955, 5.37841e-44
1.40305e-06, 0.000422608, 5.51012e-44
1.41441e-06, 0.000412508, 5.64505e-44
1.42586e-06, 0.000402649, 5.78326e-44
1.4374e-06, 0.000393027, 5.92482e-44
1.44904e-06, 0.000383634, 6.06992e-44
1.46077e-06, 0.000374465, 6.21853e-44
1.4726e-06, 0.000365516, 6.37083e-44
1.48452e-06, 0.000356781, 6.5268e-44
1.49654e-06, 0.000348254, 6.68662e-44
1.50865e-06, 0.000339931, 6.85027e-44
1.52087e-06, 0.000331807, 7.01808e-44
1.53318e-06, 0.000323877, 7.18987e-44
1.54559e-06, 0.000316137, 7.36588e-44
1.5581e-06, 0.000308582, 7.54619e-44
1.57072e-06, 0.000301207, 7.73105e-44
1.58343e-06, 0.000294009, 7.92024e-44
1.59625e-06, 0.000286982, 8.11418e-44
1.60918e-06, 0.000280124, 8.31296e-44
1.6222e-06, 0.000273429, 8.51638e-44
1.63534e-06, 0.000266894, 8.72501e-44
1.64857e-06, 0.000260516, 8.93849e-44
1.66192e-06, 0.00025429, 9.1574e-44
1.67538e-06, 0.000248213, 9.38171e-44
1.68894e-06, 0.000242281, 9.61135e-44
1.70261e-06, 0.000236491, 9.84663e-44
1.7164e-06, 0.000230839, 1.00878e-43
1.73029e-06, 0.000225322, 1.03347e-43
1.7443e-06, 0.000219937, 1.05878e-43
1.75842e-06, 0.000214681, 1.0847e-43
1.77266e-06, 0.00020955, 1.11127e-43
1.78701e-06, 0.000204542, 1.13847e-43
1.80147e-06, 0.000199654, 1.16633e-43
1.81606e-06, 0.000194883, 1.1949e-43
1.83076e-06, 0.000190225, 1.22415e-43
1.84558e-06, 0.000185679, 1.25412e-43
1.86052e-06, 0.000181242, 1.28483e-43
1.87558e-06, 0.00017691, 1.31628e-43
1.89077e-06, 0.000172682, 1.34852e-43
1.90608e-06, 0.000168555, 1.38155e-43
1.92151e-06, 0.000164527, 1.41537e-43
1.93706e-06, 0.000160595, 1.45001e-43
1.95274e-06, 0.000156757, 1.48551e-43
1.96855e-06, 0.000153011, 1.52188e-43
1.98449e-06, 0.000149354, 1.55915e-43
2.00056e-06, 0.000145785, 1.59734e-43
2.01675e-06, 0.000142301, 1.63643e-43
2.03308e-06, 0.0001389, 1.67651e-43
2.04954e-06, 0.00013558, 1.71756e-43
2.06613e-06, 0.00013234, 1.7596e-43
2.08286e-06, 0.000129177, 1.80269e-43
2.09972e-06, 0.00012609, 1.84683e-43
2.11672e-06, 0.000123077, 1.89205e-43
2.13385e-06, 0.000120135, 1.93836e-43
2.15113e-06, 0.000117264, 1.98583e-43
2.16854e-06, 0.000114462, 2.03444e-43
2.1861e-06, 0.000111727, 2.08426e-43
2.2038e-06, 0.000109056, 2.1353e-43
2.22164e-06, 0.00010645, 2.18758e-43
2.23962e-06, 0.000103906, 2.24112e-43
2.25776e-06, 0.000101423, 2.29602e-43
2.27603e-06, 9.89991e-05, 2.35221e-43
2.29446e-06, 9.66331e-05, 2.40981e-43
2.31303e-06, 9.43237e-05, 2.4688e-43
2.33176e-06, 9.20695e-05, 2.52926e-43
2.35064e-06, 8.98692e-05, 2.5912e-43
2.36967e-06, 8.77215e-05, 2.65464e-43
2.38885e-06, 8.56251e-05, 2.71962e-43
2.40819e-06, 8.35788e-05, 2.78621e-43
2.42769e-06, 8.15814e-05, 2.85444e-43
2.44734e-06, 7.96317e-05, 2.92432e-43
2.46715e-06, 7.77286e-05, 2.99591e-43
2.48713e-06, 7.5871e-05, 3.06929e-43
2.50726e-06, 7.40578e-05, 3.14442e-43
2.52756e-06, 7.2288e-05, 3.22141e-43
2.54802e-06, 7.05604e-05, 3.30028e-43
2.56865e-06, 6.88741e-05, 3.38109e-43
2.58944e-06, 6.72281e-05, 3.46385e-43
2.61041e-06, 6.56215e-05, 3.54869e-43
2.63154e-06, 6.40533e-05, 3.63556e-43
2.65284e-06, 6.25225e-05, 3.72456e-43
2.67432e-06, 6.10283e-05, 3.81577e-43
2.69597e-06, 5.95698e-05, 3.90919e-43
2.7178e-06, 5.81462e-05, 4.00492e-43
2.7398e-06, 5.67566e-05, 4.10297e-43
2.76198e-06, 5.54002e-05, 4.20343e-43
2.78434e-06, 5.40763e-05, 4.30634e-43
2.80688e-06, 5.27839e-05, 4.41178e-43
2.82961e-06, 5.15225e-05, 4.51983e-43
2.85251e-06, 5.02912e-05, 4.63045e-43
2.87561e-06, 4.90893e-05, 4.74386e-43
2.89889e-06, 4.79162e-05, 4.86001e-43
2.92235e-06, 4.67711e-05, 4.97896e-43
2.94601e-06, 4.56533e-05, 5.10087e-43
2.96986e-06, 4.45623e-05, 5.22576e-43
2.99391e-06, 4.34973e-05, 5.35375e-43
3.01814e-06, 4.24578e-05, 5.48479e-43
3.04258e-06, 4.14432e-05, 5.61912e-43
3.06721e-06, 4.04528e-05, 5.75668e-43
3.09204e-06, 3.9486e-05, 5.89763e-43
3.11707e-06, 3.85424e-05, 6.04201e-43
3.14231e-06, 3.76213e-05, 6.18998e-43
3.16775e-06, 3.67222e-05, 6.34154e-43
3.19339e-06, 3.58446e-05, 6.49677e-43
3.21924e-06, 3.4988e-05, 6.65583e-43
3.24531e-06, 3.41519e-05, 6.81884e-43
3.27158e-06, 3.33357e-05, 6.98577e-43
3.29806e-06, 3.25391e-05, 7.15678e-43
3.32476e-06, 3.17614e-05, 7.33201e-43
3.35168e-06, 3.10024e-05, 7.51155e-43
3.37881e-06, 3.02615e-05, 7.69544e-43
3.40617e-06, 2.95383e-05, 7.8839e-43
3.43374e-06, 2.88324e-05, 8.07689e-43
3.46154e-06, 2.81434e-05, 8.27466e-43
3.48957e-06, 2.74708e-05, 8.4773e-43
3.51782e-06, 2.68143e-05, 8.68486e-43
3.5463e-06, 2.61735e-05, 8.89751e-43
3.575e-06, 2.5548e-05, 9.11528e-43
3.60395e-06, 2.49375e-05, 9.33852e-43
3.63312e-06, 2.43415e-05, 9.56712e-43
3.66254e-06, 2.37598e-05, 9.80142e-43
3.69219e-06, 2.3192e-05, 1.00414e-42
3.72208e-06, 2.26378e-05, 1.02872e-42
3.75221e-06, 2.20968e-05, 1.05391e-42
3.78259e-06, 2.15687e-05, 1.07972e-42
3.81321e-06, 2.10533e-05, 1.10615e-42
3.84408e-06, 2.05502e-05, 1.13323e-42
3.8752e-06, 2.00591e-05, 1.16098e-42
3.90657e-06, 1.95797e-05, 1.1894e-42
3.9382e-06, 1.91118e-05, 1.21853e-42
3.97008e-06, 1.86551e-05, 1.24836e-42
4.00222e-06, 1.82093e-05, 1.27892e-42
4.03462e-06, 1.77741e-05, 1.31024e-42
4.06729e-06, 1.73494e-05, 1.34232e-42
4.10021e-06, 1.69348e-05, 1.37518e-42
4.13341e-06, 1.65301e-05, 1.40886e-42
4.16687e-06, 1.6135e-05, 1.44335e-42
4.2006e-06, 1.57495e-05, 1.47869e-42
4.23461e-06, 1.53731e-05, 1.51489e-42
4.26889e-06, 1.50057e-05, 1.55198e-42
4.30345e-06, 1.46471e-05, 1.58998e-42
4.33829e-06, 1.42971e-05, 1.62891e-42
4.37341e-06, 1.39554e-05, 1.66879e-42
4.40882e-06, 1.36219e-05, 1.70966e-42
4.44451e-06, 1.32964e-05, 1.75151e-42
4.48049e-06, 1.29787e-05, 1.7944e-42
4.51676e-06, 1.26685e-05, 1.83833e-42
4.55333e-06, 1.23658e-05, 1.88334e-42
4.59019e-06, 1.20703e-05, 1.92945e-42
4.62735e-06, 1.17818e-05, 1.97669e-42
4.66481e-06, 1.15003e-05, 2.02509e-42
4.70258e-06, 1.12255e-05, 2.07468e-42
4.74065e-06, 1.09572e-05, 2.12547e-42
4.77903e-06, 1.06954e-05, 2.17752e-42
4.81772e-06, 1.04398e-05, 2.23083e-42
4.85672e-06, 1.01903e-05, 2.28545e-42
4.89604e-06, 9.94679e-06, 2.34141e-42
4.93568e-06, 9.7091e-06, 2.39874e-42
4.97563e-06, 9.47708e-06, 2.45746e-42
5.01592e-06, 9.25061e-06, 2.51764e-42
5.05652e-06, 9.02956e-06, 2.57927e-42
5.09746e-06, 8.81378e-06, 2.64243e-42
5.13873e-06, 8.60316e-06, 2.70713e-42
5.18033e-06, 8.39758e-06, 2.77341e-42
5.22227e-06, 8.19691e-06, 2.84132e-42
5.26454e-06, 8.00103e-06, 2.91087e-42
5.30716e-06, 7.80984e-06, 2.98214e-42
5.35013e-06, 7.62321e-06, 3.05517e-42
5.39344e-06, 7.44104e-06, 3.12996e-42
5.4371e-06, 7.26323e-06, 3.20659e-42
5.48112e-06, 7.08967e-06, 3.28511e-42
5.52549e-06, 6.92025e-06, 3.36554e-42
5.57023e-06, 6.75489e-06, 3.44795e-42
5.61532e-06, 6.59347e-06, 3.53236e-42
5.66078e-06, 6.43592e-06, 3.61885e-42
5.70661e-06, 6.28213e-06, 3.70746e-42
5.75281e-06, 6.13201e-06, 3.79824e-42
5.79938e-06, 5.98548e-06, 3.89123e-42
5.84633e-06, 5.84245e-06, 3.9865e-42
5.89366e-06, 5.70284e-06, 4.08411e-42
5.94137e-06, 5.56657e-06, 4.1841e-42
5.98947e-06, 5.43355e-06, 4.28654e-42
6.03796e-06, 5.30372e-06, 4.3915e-42
6.08684e-06, 5.17698e-06, 4.49902e-42
6.13612e-06, 5.05328e-06, 4.60918e-42
6.1858e-06, 4.93253e-06, 4.72204e-42
6.23588e-06, 4.81466e-06, 4.83766e-42
6.28636e-06, 4.69962e-06, 4.9561e-42
6.33725e-06, 4.58732e-06, 5.07744e-42
6.38856e-06, 4.4777e-06, 5.20177e-42
6.44028e-06, 4.37071e-06, 5.32913e-42
6.49241e-06, 4.26627e-06, 5.45959e-42
6.54497e-06, 4.16433e-06, 5.59326e-42
6.59796e-06, 4.06482e-06, 5.73022e-42
6.65138e-06, 3.9677e-06, 5.87053e-42
6.70522e-06, 3.87289e-06, 6.01424e-42
6.75951e-06, 3.78035e-06, 6.16152e-42
6.81423e-06, 3.69002e-06, 6.31237e-42
6.86939e-06, 3.60185e-06, 6.4669e-42
6.92501e-06, 3.51578e-06, 6.62526e-42
6.98107e-06, 3.43178e-06, 6.78747e-42
7.03759e-06, 3.34978e-06, 6.95367e-42
7.09456e-06, 3.26974e-06, 7.12391e-42
7.152e-06, 3.19161e-06, 7.29835e-42
7.2099e-06, 3.11535e-06, 7.47704e-42
7.26826e-06, 3.04091e-06, 7.66008e-42
7.32711e-06, 2.96825e-06, 7.84766e-42
7.38642e-06, 2.89733e-06, 8.03978e-42
7.44622e-06, 2.8281e-06, 8.23663e-42
7.5065e-06, 2.76053e-06, 8.43829e-42
7.56727e-06, 2.69457e-06, 8.64489e-42
7.62854e-06, 2.63019e-06, 8.85658e-42
7.69029e-06, 2.56735e-06, 9.0734e-42
7.75255e-06, 2.506e-06, 9.29556e-42
7.81531e-06, 2.44613e-06, 9.52315e-42
7.87858e-06, 2.38768e-06, 9.75631e-42
7.94237e-06, 2.33063e-06, 9.99522e-42
8.00667e-06, 2.27495e-06, 1.02399e-41
8.07149e-06, 2.22059e-06, 1.04907e-41
8.13683e-06, 2.16754e-06, 1.07475e-41
8.2027e-06, 2.11575e-06, 1.10106e-41
8.26911e-06, 2.0652e-06, 1.12802e-41
8.33605e-06, 2.01586e-06, 1.15564e-41
8.40354e-06, 1.96769e-06, 1.18394e-41
8.47157e-06, 1.92068e-06, 1.21292e-41
8.54015e-06, 1.87479e-06, 1.24262e-41
8.60929e-06, 1.83e-06, 1.27305e-41
8.67899e-06, 1.78628e-06, 1.30422e-41
8.74925e-06, 1.7436e-06, 1.33615e-41
8.82008e-06, 1.70195e-06, 1.36886e-41
8.89149e-06, 1.66128e-06, 1.40238e-41
8.96347e-06, 1.62159e-06, 1.43671e-41
9.03604e-06, 1.58285e-06, 1.47189e-41
9.10919e-06, 1.54504e-06, 1.50793e-41
9.18293e-06, 1.50812e-06, 1.54485e-41
9.25728e-06, 1.47209e-06, 1.58268e-41
9.33222e-06, 1.43693e-06, 1.62142e-41
9.40777e-06, 1.4026e-06, 1.66112e-41
9.48393e-06, 1.36909e-06, 1.70179e-41
9.56071e-06, 1.33638e-06, 1.74346e-41
9.63811e-06, 1.30445e-06, 1.78615e-41
9.71614e-06, 1.27329e-06, 1.82988e-41
9.7948e-06, 1.24287e-06, 1.87469e-41
9.87409e-06, 1.21318e-06, 1.92058e-41
9.95403e-06, 1.1842e-06, 1.96761e-41
1.00346e-05, 1.15591e-06, 2.01578e-41
1.01159e-05, 1.1283e-06, 2.06517e-41
1.01977e-05, 1.10134e-06, 2.11567e-41
1.02803e-05, 1.07503e-06, 2.1675e-41
1.03635e-05, 1.04935e-06, 2.22055e-41
1.04474e-05, 1.02428e-06, 2.27492e-41
1.0532e-05, 9.99816e-07, 2.33064e-41
1.06173e-05, 9.75932e-07, 2.38772e-41
1.07032e-05, 9.52619e-07, 2.44615e-41
1.07899e-05, 9.29863e-07, 2.50608e-41
1.08772e-05, 9.07651e-07, 2.5674e-41
1.09653e-05, 8.8597e-07, 2.63029e-41
1.10541e-05, 8.64807e-07, 2.69471e-41
1.11435e-05, 8.44149e-07, 2.76062e-41
1.12338e-05, 8.23985e-07, 2.82828e-41
1.13247e-05, 8.04303e-07, 2.89749e-41
1.14164e-05, 7.85091e-07, 2.96845e-41
1.15088e-05, 7.66339e-07, 3.04111e-41
1.1602e-05, 7.48034e-07, 3.11559e-41
1.16959e-05, 7.30167e-07, 3.19185e-41
1.17906e-05, 7.12726e-07, 3.27001e-41
1.1886e-05, 6.95703e-07, 3.35003e-41
1.19823e-05, 6.79086e-07, 3.43212e-41
1.20793e-05, 6.62866e-07, 3.51615e-41
1.21771e-05, 6.47034e-07, 3.60225e-41
1.22757e-05, 6.3158e-07, 3.69046e-41
1.2375e-05, 6.16495e-07, 3.78075e-41
1.24752e-05, 6.01771e-07, 3.87333e-41
1.25762e-05, 5.87398e-07, 3.96817e-41
1.2678e-05, 5.73369e-07, 4.06531e-41
1.27807e-05, 5.59675e-07, 4.16491e-41
1.28841e-05, 5.46309e-07, 4.26682e-41
1.29884e-05, 5.33261e-07, 4.37128e-41
1.30936e-05, 5.20526e-07, 4.47836e-41
1.31996e-05, 5.08095e-07, 4.58801e-41
1.33064e-05, 4.95961e-07, 4.70028e-41
1.34142e-05, 4.84116e-07, 4.81544e-41
1.35228e-05, 4.72555e-07, 4.93335e-41
1.36322e-05, 4.6127e-07, 5.05405e-41
1.37426e-05, 4.50255e-07, 5.17784e-41
1.38539e-05, 4.39502e-07, 5.30467e-41
1.3966e-05, 4.29007e-07, 5.43448e-41
1.40791e-05, 4.18762e-07, 5.56758e-41
1.41931e-05, 4.08763e-07, 5.70392e-41
1.4308e-05, 3.99002e-07, 5.84358e-41
1.44238e-05, 3.89474e-07, 5.98661e-41
1.45406e-05, 3.80174e-07, 6.13322e-41
1.46583e-05, 3.71096e-07, 6.28337e-41
1.47769e-05, 3.62235e-07, 6.43712e-41
1.48966e-05, 3.53586e-07, 6.59483e-41
1.50172e-05, 3.45144e-07, 6.7563e-41
1.51388e-05, 3.36903e-07, 6.92176e-41
1.52613e-05, 3.28859e-07, 7.09115e-41
1.53849e-05, 3.21007e-07, 7.26484e-41
1.55094e-05, 3.13343e-07, 7.44264e-41
1.5635e-05, 3.05861e-07, 7.62492e-41
1.57615e-05, 2.98559e-07, 7.8115e-41
1.58891e-05, 2.91431e-07, 8.00276e-41
1.60178e-05, 2.84474e-07, 8.1988e-41
1.61475e-05, 2.77682e-07, 8.39958e-41
1.62782e-05, 2.71053e-07, 8.6052e-41
1.641e-05, 2.64582e-07, 8.81592e-41
1.65428e-05, 2.58266e-07, 9.03169e-41
1.66767e-05, 2.52101e-07, 9.25278e-41
1.68117e-05, 2.46083e-07, 9.47931e-41
1.69478e-05, 2.40208e-07, 9.7114e-41
1.70851e-05, 2.34474e-07, 9.94934e-41
1.72234e-05, 2.28878e-07, 1.01929e-40
1.73628e-05, 2.23414e-07, 1.04424e-40
1.75034e-05, 2.18082e-07, 1.06982e-40
1.76451e-05, 2.12876e-07, 1.09601e-40
1.77879e-05, 2.07795e-07, 1.12283e-40
1.79319e-05, 2.02836e-07, 1.15033e-40
1.80771e-05, 1.97995e-07, 1.1785e-40
1.82234e-05, 1.93269e-07, 1.20734e-40
1.8371e-05, 1.88657e-07, 1.23692e-40
1.85197e-05, 1.84154e-07, 1.2672e-40
1.86696e-05, 1.79759e-07, 1.29822e-40
1.88208e-05, 1.75469e-07, 1.33001e-40
1.89731e-05, 1.71282e-07, 1.36256e-40
1.91267e-05, 1.67195e-07, 1.39592e-40
1.92816e-05, 1.63205e-07, 1.43012e-40
1.94377e-05, 1.5931e-07, 1.46513e-40
1.9595e-05, 1.55509e-07, 1.50099e-40
1.97537e-05, 1.51798e-07, 1.53776e-40
1.99136e-05, 1.48176e-07, 1.5754e-40
2.00748e-05, 1.44641e-07, 1.61397e-40
2.02373e-05, 1.4119e-07, 1.65348e-40
2.04012e-05, 1.37821e-07, 1.69398e-40
2.05663e-05, 1.34533e-07, 1.73544e-40
2.07328e-05, 1.31324e-07, 1.77793e-40
2.09007e-05, 1.28191e-07, 1.82148e-40
2.10699e-05, 1.25133e-07, 1.86608e-40
2.12404e-05, 1.22148e-07, 1.91175e-40
2.14124e-05, 1.19234e-07, 1.95856e-40
2.15857e-05, 1.1639e-07, 2.00651e-40
2.17605e-05, 1.13614e-07, 2.05565e-40
2.19367e-05, 1.10904e-07, 2.10599e-40
2.21143e-05, 1.08258e-07, 2.15755e-40
2.22933e-05, 1.05676e-07, 2.21037e-40
2.24738e-05, 1.03156e-07, 2.2645e-40
2.26557e-05, 1.00696e-07, 2.31993e-40
2.28391e-05, 9.82944e-08, 2.37672e-40
2.3024e-05, 9.59503e-08, 2.43492e-40
2.32104e-05, 9.36622e-08, 2.49454e-40
2.33983e-05, 9.14288e-08, 2.55561e-40
2.35877e-05, 8.92487e-08, 2.61818e-40
2.37787e-05, 8.71206e-08, 2.68229e-40
2.39712e-05, 8.50434e-08, 2.74797e-40
2.41653e-05, 8.30158e-08, 2.81526e-40
2.43609e-05, 8.10366e-08, 2.88418e-40
2.45581e-05, 7.91046e-08, 2.95479e-40
2.47569e-05, 7.72188e-08, 3.02713e-40
2.49574e-05, 7.5378e-08, 3.10127e-40
2.51594e-05, 7.35812e-08, 3.17719e-40
2.53631e-05, 7.18273e-08, 3.25498e-40
2.55684e-05, 7.01153e-08, 3.33467e-40
2.57754e-05, 6.84441e-08, 3.41632e-40
2.59841e-05, 6.68128e-08, 3.49997e-40
2.61944e-05, 6.52205e-08, 3.58564e-40
2.64065e-05, 6.36662e-08, 3.67345e-40
2.66203e-05, 6.21491e-08, 3.7634e-40
2.68358e-05, 6.06681e-08, 3.85554e-40
2.7053e-05, 5.92225e-08, 3.94992e-40
2.72721e-05, 5.78114e-08, 4.04667e-40
2.74928e-05, 5.64341e-08, 4.14571e-40
2.77154e-05, 5.50895e-08, 4.24723e-40
2.79398e-05, 5.37771e-08, 4.35123e-40
2.8166e-05, 5.24961e-08, 4.45777e-40
2.8394e-05, 5.12456e-08, 4.5669e-40
2.86239e-05, 5.00249e-08, 4.67873e-40
2.88556e-05, 4.88334e-08, 4.79327e-40
2.90892e-05, 4.76704e-08, 4.91063e-40
2.93247e-05, 4.65351e-08, 5.03086e-40
2.95621e-05, 4.54269e-08, 5.15404e-40
2.98014e-05, 4.43451e-08, 5.28022e-40
3.00427e-05, 4.32892e-08, 5.40952e-40
3.02859e-05, 4.22585e-08, 5.54196e-40
3.05311e-05, 4.12524e-08, 5.67766e-40
3.07783e-05, 4.02703e-08, 5.81669e-40
3.10274e-05, 3.93116e-08, 5.95906e-40
3.12786e-05, 3.83759e-08, 6.10497e-40
3.15318e-05, 3.74624e-08, 6.25444e-40
3.17871e-05, 3.65708e-08, 6.40759e-40
3.20445e-05, 3.57004e-08, 6.56451e-40
3.23039e-05, 3.48508e-08, 6.72522e-40
3.25654e-05, 3.40215e-08, 6.88987e-40
3.2829e-05, 3.3212e-08, 7.05854e-40
3.30948e-05, 3.24218e-08, 7.23138e-40
3.33627e-05, 3.16504e-08, 7.40842e-40
3.36328e-05, 3.08975e-08, 7.58981e-40
3.39051e-05, 3.01625e-08, 7.77566e-40
3.41796e-05, 2.94451e-08, 7.96605e-40
3.44563e-05, 2.87447e-08, 8.16108e-40
3.47352e-05, 2.80611e-08, 8.36087e-40
3.50165e-05, 2.73938e-08, 8.56565e-40
3.52999e-05, 2.67424e-08, 8.77531e-40
3.55857e-05, 2.61066e-08, 8.99018e-40
3.58738e-05, 2.54859e-08, 9.21031e-40
3.61642e-05, 2.48801e-08, 9.43579e-40
3.6457e-05, 2.42887e-08, 9.66684e-40
3.67521e-05, 2.37114e-08, 9.90349e-40
3.70497e-05, 2.31478e-08, 1.0146e-39
3.73496e-05, 2.25978e-08, 1.03944e-39
3.7652e-05, 2.20608e-08, 1.06489e-39
3.79568e-05, 2.15366e-08, 1.09096e-39
3.82641e-05, 2.1025e-08, 1.11768e-39
3.85739e-05, 2.05255e-08, 1.14504e-39
3.88861e-05, 2.0038e-08, 1.17307e-39
3.9201e-05, 1.95621e-08, 1.2018e-39
3.95183e-05, 1.90975e-08, 1.23122e-39
3.98382e-05, 1.8644e-08, 1.26137e-39
4.01608e-05, 1.82014e-08, 1.29226e-39
4.04859e-05, 1.77693e-08, 1.32389e-39
4.08136e-05, 1.73475e-08, 1.3563e-39
4.11441e-05, 1.69357e-08, 1.38952e-39
4.14771e-05, 1.65338e-08, 1.42353e-39
4.18129e-05, 1.61414e-08, 1.45839e-39
4.21514e-05, 1.57584e-08, 1.49409e-39
4.24927e-05, 1.53846e-08, 1.53068e-39
4.28367e-05, 1.50196e-08, 1.56816e-39
4.31835e-05, 1.46634e-08, 1.60655e-39
4.35331e-05, 1.43156e-08, 1.64589e-39
4.38855e-05, 1.39761e-08, 1.68618e-39
4.42408e-05, 1.36448e-08, 1.72747e-39
4.4599e-05, 1.33213e-08, 1.76977e-39
4.496e-05, 1.30055e-08, 1.8131e-39
4.5324e-05, 1.26973e-08, 1.85749e-39
4.56909e-05, 1.23964e-08, 1.90297e-39
4.60608e-05, 1.21026e-08, 1.94956e-39
4.64337e-05, 1.18159e-08, 1.99729e-39
4.68096e-05, 1.1536e-08, 2.04619e-39
4.71886e-05, 1.12628e-08, 2.0963e-39
4.75706e-05, 1.09961e-08, 2.14762e-39
4.79557e-05, 1.07357e-08, 2.2002e-39
4.8344e-05, 1.04816e-08, 2.25408e-39
4.87353e-05, 1.02335e-08, 2.30926e-39
4.91299e-05, 9.99126e-09, 2.36581e-39
4.95276e-05, 9.75483e-09, 2.42373e-39
4.99286e-05, 9.52404e-09, 2.48308e-39
5.03328e-05, 9.29874e-09, 2.54387e-39
5.07403e-05, 9.07881e-09, 2.60616e-39
5.1151e-05, 8.86412e-09, 2.66996e-39
5.15651e-05, 8.65454e-09, 2.73533e-39
5.19826e-05, 8.44995e-09, 2.80231e-39
5.24034e-05, 8.25023e-09, 2.87091e-39
5.28277e-05, 8.05527e-09, 2.94122e-39
5.32553e-05, 7.86495e-09, 3.01322e-39
5.36865e-05, 7.67916e-09, 3.087e-39
5.41211e-05, 7.49779e-09, 3.16258e-39
5.45593e-05, 7.32074e-09, 3.24002e-39
5.50009e-05, 7.14791e-09, 3.31934e-39
5.54462e-05, 6.97918e-09, 3.40061e-39
5.58951e-05, 6.81448e-09, 3.48388e-39
5.63476e-05, 6.65369e-09, 3.56918e-39
5.68038e-05, 6.49673e-09, 3.65657e-39
5.72636e-05, 6.3435e-09, 3.74609e-39
5.77272e-05, 6.19392e-09, 3.83781e-39
5.81946e-05, 6.04789e-09, 3.93179e-39
5.86657e-05, 5.90535e-09, 4.02805e-39
5.91406e-05, 5.76619e-09, 4.12666e-39
5.96194e-05, 5.63034e-09, 4.22771e-39
6.01021e-05, 5.49772e-09, 4.33123e-39
6.05886e-05, 5.36826e-09, 4.43726e-39
6.10791e-05, 5.24187e-09, 4.5459e-39
6.15736e-05, 5.11849e-09, 4.65721e-39
6.20721e-05, 4.99805e-09, 4.77124e-39
6.25746e-05, 4.88046e-09, 4.88806e-39
6.30812e-05, 4.76568e-09, 5.00774e-39
6.35919e-05, 4.65362e-09, 5.13035e-39
6.41067e-05, 4.54422e-09, 5.25596e-39
6.46257e-05, 4.43742e-09, 5.38465e-39
6.51489e-05, 4.33317e-09, 5.51649e-39
6.56763e-05, 4.23139e-09, 5.65155e-39
6.6208e-05, 4.13202e-09, 5.78993e-39
6.6744e-05, 4.03502e-09, 5.93169e-39
6.72843e-05, 3.94032e-09, 6.07691e-39
6.7829e-05, 3.84787e-09, 6.2257e-39
6.83782e-05, 3.75762e-09, 6.37815e-39
6.89317e-05, 3.66951e-09, 6.5343e-39
6.94898e-05, 3.58349e-09, 6.6943e-39
7.00524e-05, 3.49952e-09, 6.85821e-39
7.06195e-05, 3.41753e-09, 7.02612e-39
7.11912e-05, 3.3375e-09, 7.19815e-39
7.17675e-05, 3.25936e-09, 7.37438e-39
7.23485e-05, 3.18308e-09, 7.55493e-39
7.29342e-05, 3.10861e-09, 7.7399e-39
7.35247e-05, 3.0359e-09, 7.92942e-39
7.41199e-05, 2.96492e-09, 8.12356e-39
7.472e-05, 2.89563e-09, 8.32247e-39
7.53249e-05, 2.82797e-09, 8.52624e-39
7.59347e-05, 2.76192e-09, 8.735e-39
7.65494e-05, 2.69744e-09, 8.94885e-39
7.71692e-05, 2.63449e-09, 9.16799e-39
7.77939e-05, 2.57303e-09, 9.39244e-39
7.84237e-05, 2.51302e-09, 9.62241e-39
7.90586e-05, 2.45444e-09, 9.85801e-39
7.96986e-05, 2.39725e-09, 1.00994e-38
8.03438e-05, 2.34141e-09, 1.03466e-38
8.09943e-05, 2.28689e-09, 1.06e-38
