f, omegaSens, omegaSW
1e-06, 0.00116723, 9.79077e-22
1.0081e-06, 0.00113933, 1.00306e-21
1.01626e-06, 0.0011121, 1.02762e-21
1.02448e-06, 0.00108552, 1.05275e-21
1.03278e-06, 0.00105958, 1.07855e-21
1.04114e-06, 0.00103426, 1.10495e-21
1.04957e-06, 0.00100954, 1.13201e-21
1.05806e-06, 0.000985415, 1.1597e-21
1.06663e-06, 0.000961864, 1.18811e-21
1.07527e-06, 0.000938877, 1.21722e-21
1.08397e-06, 0.000916439, 1.24701e-21
1.09275e-06, 0.000894537, 1.27755e-21
1.10159e-06, 0.000873158, 1.30881e-21
1.11051e-06, 0.000852291, 1.34086e-21
1.1195e-06, 0.000831922, 1.37369e-21
1.12856e-06, 0.00081204, 1.40731e-21
1.1377e-06, 0.000792633, 1.44178e-21
1.14691e-06, 0.00077369, 1.47708e-21
1.1562e-06, 0.0007552, 1.51327e-21
1.16556e-06, 0.000737151, 1.55032e-21
1.17499e-06, 0.000719534, 1.58825e-21
1.1845e-06, 0.000702338, 1.62713e-21
1.19409e-06, 0.000685553, 1.66697e-21
1.20376e-06, 0.000669169, 1.7078e-21
1.21351e-06, 0.000653177, 1.74963e-21
1.22333e-06, 0.000637566, 1.79245e-21
1.23323e-06, 0.000622329, 1.83632e-21
1.24322e-06, 0.000607456, 1.88131e-21
1.25328e-06, 0.000592939, 1.92735e-21
1.26343e-06, 0.000578768, 1.97456e-21
1.27366e-06, 0.000564936, 2.02291e-21
1.28397e-06, 0.000551435, 2.07244e-21
1.29436e-06, 0.000538256, 2.12315e-21
1.30484e-06, 0.000525393, 2.17514e-21
1.31541e-06, 0.000512836, 2.22843e-21
1.32605e-06, 0.00050058, 2.28295e-21
1.33679e-06, 0.000488617, 2.33887e-21
1.34761e-06, 0.00047694, 2.39612e-21
1.35852e-06, 0.000465541, 2.45479e-21
1.36952e-06, 0.000454415, 2.5149e-21
1.38061e-06, 0.000443555, 2.57649e-21
1.39178e-06, 0.000432955, 2.63954e-21
1.40305e-06, 0.000422608, 2.70418e-21
1.41441e-06, 0.000412508, 2.7704e-21
1.42586e-06, 0.000402649, 2.83822e-21
1.4374e-06, 0.000393027, 2.9077e-21
1.44904e-06, 0.000383634, 2.97891e-21
1.46077e-06, 0.000374465, 3.05184e-21
1.4726e-06, 0.000365516, 3.12659e-21
1.48452e-06, 0.000356781, 3.20313e-21
1.49654e-06, 0.000348254, 3.28156e-21
1.50865e-06, 0.000339931, 3.36187e-21
1.52087e-06, 0.000331807, 3.44423e-21
1.53318e-06, 0.000323877, 3.52854e-21
1.54559e-06, 0.000316137, 3.61492e-21
1.5581e-06, 0.000308582, 3.70341e-21
1.57072e-06, 0.000301207, 3.79413e-21
1.58343e-06, 0.000294009, 3.88698e-21
1.59625e-06, 0.000286982, 3.98216e-21
1.60918e-06, 0.000280124, 4.07971e-21
1.6222e-06, 0.000273429, 4.17954e-21
1.63534e-06, 0.000266894, 4.28193e-21
1.64857e-06, 0.000260516, 4.3867e-21
1.66192e-06, 0.00025429, 4.49413e-21
1.67538e-06, 0.000248213, 4.60422e-21
1.68894e-06, 0.000242281, 4.71692e-21
1.70261e-06, 0.000236491, 4.83238e-21
1.7164e-06, 0.000230839, 4.95075e-21
1.73029e-06, 0.000225322, 5.07192e-21
1.7443e-06, 0.000219937, 5.19612e-21
1.75842e-06, 0.000214681, 5.32333e-21
1.77266e-06, 0.00020955, 5.45371e-21
1.78701e-06, 0.000204542, 5.58723e-21
1.80147e-06, 0.000199654, 5.72396e-21
1.81606e-06, 0.000194883, 5.86416e-21
1.83076e-06, 0.000190225, 6.00772e-21
1.84558e-06, 0.000185679, 6.1548e-21
1.86052e-06, 0.000181242, 6.30548e-21
1.87558e-06, 0.00017691, 6.45984e-21
1.89077e-06, 0.000172682, 6.61807e-21
1.90608e-06, 0.000168555, 6.78014e-21
1.92151e-06, 0.000164527, 6.94613e-21
1.93706e-06, 0.000160595, 7.11614e-21
1.95274e-06, 0.000156757, 7.29035e-21
1.96855e-06, 0.000153011, 7.46886e-21
1.98449e-06, 0.000149354, 7.65177e-21
2.00056e-06, 0.000145785, 7.83916e-21
2.01675e-06, 0.000142301, 8.03103e-21
2.03308e-06, 0.0001389, 8.2277e-21
2.04954e-06, 0.00013558, 8.42916e-21
2.06613e-06, 0.00013234, 8.63551e-21
2.08286e-06, 0.000129177, 8.84698e-21
2.09972e-06, 0.00012609, 9.06356e-21
2.11672e-06, 0.000123077, 9.28549e-21
2.13385e-06, 0.000120135, 9.51276e-21
2.15113e-06, 0.000117264, 9.74574e-21
2.16854e-06, 0.000114462, 9.98429e-21
2.1861e-06, 0.000111727, 1.02288e-20
2.2038e-06, 0.000109056, 1.04793e-20
2.22164e-06, 0.00010645, 1.07358e-20
2.23962e-06, 0.000103906, 1.09986e-20
2.25776e-06, 0.000101423, 1.1268e-20
2.27603e-06, 9.89991e-05, 1.15438e-20
2.29446e-06, 9.66331e-05, 1.18265e-20
2.31303e-06, 9.43237e-05, 1.2116e-20
2.33176e-06, 9.20695e-05, 1.24127e-20
2.35064e-06, 8.98692e-05, 1.27166e-20
2.36967e-06, 8.77215e-05, 1.3028e-20
2.38885e-06, 8.56251e-05, 1.33469e-20
2.40819e-06, 8.35788e-05, 1.36737e-20
2.42769e-06, 8.15814e-05, 1.40086e-20
2.44734e-06, 7.96317e-05, 1.43515e-20
2.46715e-06, 7.77286e-05, 1.47028e-20
2.48713e-06, 7.5871e-05, 1.50629e-20
2.50726e-06, 7.40578e-05, 1.54316e-20
2.52756e-06, 7.2288e-05, 1.58095e-20
2.54802e-06, 7.05604e-05, 1.61965e-20
2.56865e-06, 6.88741e-05, 1.65931e-20
2.58944e-06, 6.72281e-05, 1.69993e-20
2.61041e-06, 6.56215e-05, 1.74156e-20
2.63154e-06, 6.40533e-05, 1.7842e-20
2.65284e-06, 6.25225e-05, 1.82788e-20
2.67432e-06, 6.10283e-05, 1.87264e-20
2.69597e-06, 5.95698e-05, 1.91849e-20
2.7178e-06, 5.81462e-05, 1.96547e-20
2.7398e-06, 5.67566e-05, 2.01358e-20
2.76198e-06, 5.54002e-05, 2.06288e-20
2.78434e-06, 5.40763e-05, 2.11339e-20
2.80688e-06, 5.27839e-05, 2.16513e-20
2.82961e-06, 5.15225e-05, 2.21816e-20
2.85251e-06, 5.02912e-05, 2.27245e-20
2.87561e-06, 4.90893e-05, 2.32811e-20
2.89889e-06, 4.79162e-05, 2.38511e-20
2.92235e-06, 4.67711e-05, 2.44348e-20
2.94601e-06, 4.56533e-05, 2.50331e-20
2.96986e-06, 4.45623e-05, 2.5646e-20
2.99391e-06, 4.34973e-05, 2.62741e-20
3.01814e-06, 4.24578e-05, 2.69172e-20
3.04258e-06, 4.14432e-05, 2.75764e-20
3.06721e-06, 4.04528e-05, 2.82516e-20
3.09204e-06, 3.9486e-05, 2.89433e-20
3.11707e-06, 3.85424e-05, 2.96518e-20
3.14231e-06, 3.76213e-05, 3.0378e-20
3.16775e-06, 3.67222e-05, 3.11218e-20
3.19339e-06, 3.58446e-05, 3.18836e-20
3.21924e-06, 3.4988e-05, 3.26642e-20
3.24531e-06, 3.41519e-05, 3.34642e-20
3.27158e-06, 3.33357e-05, 3.42834e-20
3.29806e-06, 3.25391e-05, 3.51226e-20
3.32476e-06, 3.17614e-05, 3.59826e-20
3.35168e-06, 3.10024e-05, 3.68637e-20
3.37881e-06, 3.02615e-05, 3.77661e-20
3.40617e-06, 2.95383e-05, 3.8691e-20
3.43374e-06, 2.88324e-05, 3.96381e-20
3.46154e-06, 2.81434e-05, 4.06087e-20
3.48957e-06, 2.74708e-05, 4.16032e-20
3.51782e-06, 2.68143e-05, 4.26218e-20
3.5463e-06, 2.61735e-05, 4.36653e-20
3.575e-06, 2.5548e-05, 4.47341e-20
3.60395e-06, 2.49375e-05, 4.58296e-20
3.63312e-06, 2.43415e-05, 4.69515e-20
3.66254e-06, 2.37598e-05, 4.81013e-20
3.69219e-06, 2.3192e-05, 4.9279e-20
3.72208e-06, 2.26378e-05, 5.04855e-20
3.75221e-06, 2.20968e-05, 5.17215e-20
3.78259e-06, 2.15687e-05, 5.2988e-20
3.81321e-06, 2.10533e-05, 5.42852e-20
3.84408e-06, 2.05502e-05, 5.56143e-20
3.8752e-06, 2.00591e-05, 5.69759e-20
3.90657e-06, 1.95797e-05, 5.83708e-20
3.9382e-06, 1.91118e-05, 5.98001e-20
3.97008e-06, 1.86551e-05, 6.12641e-20
4.00222e-06, 1.82093e-05, 6.27641e-20
4.03462e-06, 1.77741e-05, 6.43008e-20
4.06729e-06, 1.73494e-05, 6.58755e-20
4.10021e-06, 1.69348e-05, 6.7488e-20
4.13341e-06, 1.65301e-05, 6.91406e-20
4.16687e-06, 1.6135e-05, 7.08333e-20
4.2006e-06, 1.57495e-05, 7.25674e-20
4.23461e-06, 1.53731e-05, 7.43443e-20
4.26889e-06, 1.50057e-05, 7.61644e-20
4.30345e-06, 1.46471e-05, 7.80292e-20
4.33829e-06, 1.42971e-05, 7.99397e-20
4.37341e-06, 1.39554e-05, 8.18969e-20
4.40882e-06, 1.36219e-05, 8.39023e-20
4.44451e-06, 1.32964e-05, 8.59564e-20
4.48049e-06, 1.29787e-05, 8.80608e-20
4.51676e-06, 1.26685e-05, 9.02167e-20
4.55333e-06, 1.23658e-05, 9.24258e-20
4.59019e-06, 1.20703e-05, 9.46886e-20
4.62735e-06, 1.17818e-05, 9.70069e-20
4.66481e-06, 1.15003e-05, 9.93819e-20
4.70258e-06, 1.12255e-05, 1.01815e-19
4.74065e-06, 1.09572e-05, 1.04308e-19
4.77903e-06, 1.06954e-05, 1.06862e-19
4.81772e-06, 1.04398e-05, 1.09479e-19
4.85672e-06, 1.01903e-05, 1.12159e-19
4.89604e-06, 9.94679e-06, 1.14905e-19
4.93568e-06, 9.7091e-06, 1.17719e-19
4.97563e-06, 9.47708e-06, 1.206e-19
5.01592e-06, 9.25061e-06, 1.23554e-19
5.05652e-06, 9.02956e-06, 1.26578e-19
5.09746e-06, 8.81378e-06, 1.29677e-19
5.13873e-06, 8.60316e-06, 1.32853e-19
5.18033e-06, 8.39758e-06, 1.36105e-19
5.22227e-06, 8.19691e-06, 1.39438e-19
5.26454e-06, 8.00103e-06, 1.42851e-19
5.30716e-06, 7.80984e-06, 1.46349e-19
5.35013e-06, 7.62321e-06, 1.49932e-19
5.39344e-06, 7.44104e-06, 1.53603e-19
5.4371e-06, 7.26323e-06, 1.57363e-19
5.48112e-06, 7.08967e-06, 1.61216e-19
5.52549e-06, 6.92025e-06, 1.65163e-19
5.57023e-06, 6.75489e-06, 1.69208e-19
5.61532e-06, 6.59347e-06, 1.7335e-19
5.66078e-06, 6.43592e-06, 1.77594e-19
5.70661e-06, 6.28213e-06, 1.81942e-19
5.75281e-06, 6.13201e-06, 1.86397e-19
5.79938e-06, 5.98548e-06, 1.90961e-19
5.84633e-06, 5.84245e-06, 1.95636e-19
5.89366e-06, 5.70284e-06, 2.00426e-19
5.94137e-06, 5.56657e-06, 2.05333e-19
5.98947e-06, 5.43355e-06, 2.1036e-19
6.03796e-06, 5.30372e-06, 2.1551e-19
6.08684e-06, 5.17698e-06, 2.20787e-19
6.13612e-06, 5.05328e-06, 2.26193e-19
6.1858e-06, 4.93253e-06, 2.31731e-19
6.23588e-06, 4.81466e-06, 2.37405e-19
6.28636e-06, 4.69962e-06, 2.43217e-19
6.33725e-06, 4.58732e-06, 2.49171e-19
6.38856e-06, 4.4777e-06, 2.55272e-19
6.44028e-06, 4.37071e-06, 2.61522e-19
6.49241e-06, 4.26627e-06, 2.67924e-19
6.54497e-06, 4.16433e-06, 2.74484e-19
6.59796e-06, 4.06482e-06, 2.81205e-19
6.65138e-06, 3.9677e-06, 2.8809e-19
6.70522e-06, 3.87289e-06, 2.95143e-19
6.75951e-06, 3.78035e-06, 3.02369e-19
6.81423e-06, 3.69002e-06, 3.09772e-19
6.86939e-06, 3.60185e-06, 3.17355e-19
6.92501e-06, 3.51578e-06, 3.25126e-19
6.98107e-06, 3.43178e-06, 3.33086e-19
7.03759e-06, 3.34978e-06, 3.41242e-19
7.09456e-06, 3.26974e-06, 3.49596e-19
7.152e-06, 3.19161e-06, 3.58156e-19
7.2099e-06, 3.11535e-06, 3.66924e-19
7.26826e-06, 3.04091e-06, 3.75906e-19
7.32711e-06, 2.96825e-06, 3.85111e-19
7.38642e-06, 2.89733e-06, 3.94539e-19
7.44622e-06, 2.8281e-06, 4.04198e-19
7.5065e-06, 2.76053e-06, 4.14094e-19
7.56727e-06, 2.69457e-06, 4.24232e-19
7.62854e-06, 2.63019e-06, 4.3462e-19
7.69029e-06, 2.56735e-06, 4.45259e-19
7.75255e-06, 2.506e-06, 4.56161e-19
7.81531e-06, 2.44613e-06, 4.67329e-19
7.87858e-06, 2.38768e-06, 4.7877e-19
7.94237e-06, 2.33063e-06, 4.90493e-19
8.00667e-06, 2.27495e-06, 5.02502e-19
8.07149e-06, 2.22059e-06, 5.14805e-19
8.13683e-06, 2.16754e-06, 5.27408e-19
8.2027e-06, 2.11575e-06, 5.4032e-19
8.26911e-06, 2.0652e-06, 5.53549e-19
8.33605e-06, 2.01586e-06, 5.67101e-19
8.40354e-06, 1.96769e-06, 5.80986e-19
8.47157e-06, 1.92068e-06, 5.95209e-19
8.54015e-06, 1.87479e-06, 6.09781e-19
8.60929e-06, 1.83e-06, 6.24711e-19
8.67899e-06, 1.78628e-06, 6.40006e-19
8.74925e-06, 1.7436e-06, 6.55674e-19
8.82008e-06, 1.70195e-06, 6.71726e-19
8.89149e-06, 1.66128e-06, 6.88173e-19
8.96347e-06, 1.62159e-06, 7.05021e-19
9.03604e-06, 1.58285e-06, 7.22283e-19
9.10919e-06, 1.54504e-06, 7.39965e-19
9.18293e-06, 1.50812e-06, 7.5808e-19
9.25728e-06, 1.47209e-06, 7.76642e-19
9.33222e-06, 1.43693e-06, 7.95655e-19
9.40777e-06, 1.4026e-06, 8.15134e-19
9.48393e-06, 1.36909e-06, 8.3509e-19
9.56071e-06, 1.33638e-06, 8.55535e-19
9.63811e-06, 1.30445e-06, 8.7648e-19
9.71614e-06, 1.27329e-06, 8.97939e-19
9.7948e-06, 1.24287e-06, 9.19923e-19
9.87409e-06, 1.21318e-06, 9.42444e-19
9.95403e-06, 1.1842e-06, 9.65517e-19
1.00346e-05, 1.15591e-06, 9.89151e-19
1.01159e-05, 1.1283e-06, 1.01339e-18
1.01977e-05, 1.10134e-06, 1.03817e-18
1.02803e-05, 1.07503e-06, 1.0636e-18
1.03635e-05, 1.04935e-06, 1.08963e-18
1.04474e-05, 1.02428e-06, 1.1163e-18
1.0532e-05, 9.99816e-07, 1.14364e-18
1.06173e-05, 9.75932e-07, 1.17165e-18
1.07032e-05, 9.52619e-07, 1.20032e-18
1.07899e-05, 9.29863e-07, 1.22972e-18
1.08772e-05, 9.07651e-07, 1.25981e-18
1.09653e-05, 8.8597e-07, 1.29066e-18
1.10541e-05, 8.64807e-07, 1.32227e-18
1.11435e-05, 8.44149e-07, 1.35461e-18
1.12338e-05, 8.23985e-07, 1.38781e-18
1.13247e-05, 8.04303e-07, 1.42176e-18
1.14164e-05, 7.85091e-07, 1.45658e-18
1.15088e-05, 7.66339e-07, 1.49223e-18
1.1602e-05, 7.48034e-07, 1.52877e-18
1.16959e-05, 7.30167e-07, 1.56619e-18
1.17906e-05, 7.12726e-07, 1.60453e-18
1.1886e-05, 6.95703e-07, 1.64379e-18
1.19823e-05, 6.79086e-07, 1.68407e-18
1.20793e-05, 6.62866e-07, 1.72529e-18
1.21771e-05, 6.47034e-07, 1.76753e-18
1.22757e-05, 6.3158e-07, 1.81081e-18
1.2375e-05, 6.16495e-07, 1.85511e-18
1.24752e-05, 6.01771e-07, 1.90053e-18
1.25762e-05, 5.87398e-07, 1.94706e-18
1.2678e-05, 5.73369e-07, 1.99472e-18
1.27807e-05, 5.59675e-07, 2.04358e-18
1.28841e-05, 5.46309e-07, 2.09358e-18
1.29884e-05, 5.33261e-07, 2.14483e-18
1.30936e-05, 5.20526e-07, 2.19736e-18
1.31996e-05, 5.08095e-07, 2.25115e-18
1.33064e-05, 4.95961e-07, 2.30623e-18
1.34142e-05, 4.84116e-07, 2.36273e-18
1.35228e-05, 4.72555e-07, 2.42057e-18
1.36322e-05, 4.6127e-07, 2.47978e-18
1.37426e-05, 4.50255e-07, 2.54051e-18
1.38539e-05, 4.39502e-07, 2.60273e-18
1.3966e-05, 4.29007e-07, 2.66641e-18
1.40791e-05, 4.18762e-07, 2.73171e-18
1.41931e-05, 4.08763e-07, 2.79859e-18
1.4308e-05, 3.99002e-07, 2.8671e-18
1.44238e-05, 3.89474e-07, 2.93726e-18
1.45406e-05, 3.80174e-07, 3.00919e-18
1.46583e-05, 3.71096e-07, 3.08284e-18
1.47769e-05, 3.62235e-07, 3.15826e-18
1.48966e-05, 3.53586e-07, 3.23562e-18
1.50172e-05, 3.45144e-07, 3.31483e-18
1.51388e-05, 3.36903e-07, 3.39599e-18
1.52613e-05, 3.28859e-07, 3.47908e-18
1.53849e-05, 3.21007e-07, 3.56428e-18
1.55094e-05, 3.13343e-07, 3.6515e-18
1.5635e-05, 3.05861e-07, 3.74091e-18
1.57615e-05, 2.98559e-07, 3.83243e-18
1.58891e-05, 2.91431e-07, 3.92625e-18
1.60178e-05, 2.84474e-07, 4.02241e-18
1.61475e-05, 2.77682e-07, 4.12089e-18
1.62782e-05, 2.71053e-07, 4.22174e-18
1.641e-05, 2.64582e-07, 4.3251e-18
1.65428e-05, 2.58266e-07, 4.43093e-18
1.66767e-05, 2.52101e-07, 4.53937e-18
1.68117e-05, 2.46083e-07, 4.65048e-18
1.69478e-05, 2.40208e-07, 4.76432e-18
1.70851e-05, 2.34474e-07, 4.88102e-18
1.72234e-05, 2.28878e-07, 5.00049e-18
1.73628e-05, 2.23414e-07, 5.12286e-18
1.75034e-05, 2.18082e-07, 5.24829e-18
1.76451e-05, 2.12876e-07, 5.37675e-18
1.77879e-05, 2.07795e-07, 5.50832e-18
1.79319e-05, 2.02836e-07, 5.64314e-18
1.80771e-05, 1.97995e-07, 5.7813e-18
1.82234e-05, 1.93269e-07, 5.92276e-18
1.8371e-05, 1.88657e-07, 6.06781e-18
1.85197e-05, 1.84154e-07, 6.2163e-18
1.86696e-05, 1.79759e-07, 6.36843e-18
1.88208e-05, 1.75469e-07, 6.52437e-18
1.89731e-05, 1.71282e-07, 6.68399e-18
1.91267e-05, 1.67195e-07, 6.84759e-18
1.92816e-05, 1.63205e-07, 7.01526e-18
1.94377e-05, 1.5931e-07, 7.18697e-18
1.9595e-05, 1.55509e-07, 7.36281e-18
1.97537e-05, 1.51798e-07, 7.5431e-18
1.99136e-05, 1.48176e-07, 7.7277e-18
2.00748e-05, 1.44641e-07, 7.91683e-18
2.02373e-05, 1.4119e-07, 8.11058e-18
2.04012e-05, 1.37821e-07, 8.30917e-18
2.05663e-05, 1.34533e-07, 8.51246e-18
2.07328e-05, 1.31324e-07, 8.72081e-18
2.09007e-05, 1.28191e-07, 8.93432e-18
2.10699e-05, 1.25133e-07, 9.15298e-18
2.12404e-05, 1.22148e-07, 9.3769e-18
2.14124e-05, 1.19234e-07, 9.60646e-18
2.15857e-05, 1.1639e-07, 9.84151e-18
2.17605e-05, 1.13614e-07, 1.00824e-17
2.19367e-05, 1.10904e-07, 1.03293e-17
2.21143e-05, 1.08258e-07, 1.05821e-17
2.22933e-05, 1.05676e-07, 1.0841e-17
2.24738e-05, 1.03156e-07, 1.11064e-17
2.26557e-05, 1.00696e-07, 1.13781e-17
2.28391e-05, 9.82944e-08, 1.16565e-17
2.3024e-05, 9.59503e-08, 1.19418e-17
2.32104e-05, 9.36622e-08, 1.22341e-17
2.33983e-05, 9.14288e-08, 1.25335e-17
2.35877e-05, 8.92487e-08, 1.28402e-17
2.37787e-05, 8.71206e-08, 1.31545e-17
2.39712e-05, 8.50434e-08, 1.34764e-17
2.41653e-05, 8.30158e-08, 1.38062e-17
2.43609e-05, 8.10366e-08, 1.4144e-17
2.45581e-05, 7.91046e-08, 1.44901e-17
2.47569e-05, 7.72188e-08, 1.48447e-17
2.49574e-05, 7.5378e-08, 1.52081e-17
2.51594e-05, 7.35812e-08, 1.55802e-17
2.53631e-05, 7.18273e-08, 1.59615e-17
2.55684e-05, 7.01153e-08, 1.6352e-17
2.57754e-05, 6.84441e-08, 1.67522e-17
2.59841e-05, 6.68128e-08, 1.71622e-17
2.61944e-05, 6.52205e-08, 1.7582e-17
2.64065e-05, 6.36662e-08, 1.80123e-17
2.66203e-05, 6.21491e-08, 1.84531e-17
2.68358e-05, 6.06681e-08, 1.89046e-17
2.7053e-05, 5.92225e-08, 1.93671e-17
2.72721e-05, 5.78114e-08, 1.98412e-17
2.74928e-05, 5.64341e-08, 2.03265e-17
2.77154e-05, 5.50895e-08, 2.08239e-17
2.79398e-05, 5.37771e-08, 2.13335e-17
2.8166e-05, 5.24961e-08, 2.18555e-17
2.8394e-05, 5.12456e-08, 2.23902e-17
2.86239e-05, 5.00249e-08, 2.29381e-17
2.88556e-05, 4.88334e-08, 2.34992e-17
2.90892e-05, 4.76704e-08, 2.40742e-17
2.93247e-05, 4.65351e-08, 2.46632e-17
2.95621e-05, 4.54269e-08, 2.52666e-17
2.98014e-05, 4.43451e-08, 2.58847e-17
3.00427e-05, 4.32892e-08, 2.65181e-17
3.02859e-05, 4.22585e-08, 2.71668e-17
3.05311e-05, 4.12524e-08, 2.78315e-17
3.07783e-05, 4.02703e-08, 2.85125e-17
3.10274e-05, 3.93116e-08, 2.92098e-17
3.12786e-05, 3.83759e-08, 2.99244e-17
3.15318e-05, 3.74624e-08, 3.06564e-17
3.17871e-05, 3.65708e-08, 3.14065e-17
3.20445e-05, 3.57004e-08, 3.2175e-17
3.23039e-05, 3.48508e-08, 3.2962e-17
3.25654e-05, 3.40215e-08, 3.37682e-17
3.2829e-05, 3.3212e-08, 3.45942e-17
3.30948e-05, 3.24218e-08, 3.54405e-17
3.33627e-05, 3.16504e-08, 3.63073e-17
3.36328e-05, 3.08975e-08, 3.71955e-17
3.39051e-05, 3.01625e-08, 3.81053e-17
3.41796e-05, 2.94451e-08, 3.90375e-17
3.44563e-05, 2.87447e-08, 3.99923e-17
3.47352e-05, 2.80611e-08, 4.09703e-17
3.50165e-05, 2.73938e-08, 4.19727e-17
3.52999e-05, 2.67424e-08, 4.2999e-17
3.55857e-05, 2.61066e-08, 4.40508e-17
3.58738e-05, 2.54859e-08, 4.51282e-17
3.61642e-05, 2.48801e-08, 4.62318e-17
3.6457e-05, 2.42887e-08, 4.73626e-17
3.67521e-05, 2.37114e-08, 4.85208e-17
3.70497e-05, 2.31478e-08, 4.97077e-17
3.73496e-05, 2.25978e-08, 5.09231e-17
3.7652e-05, 2.20608e-08, 5.21686e-17
3.79568e-05, 2.15366e-08, 5.34442e-17
3.82641e-05, 2.1025e-08, 5.47512e-17
3.85739e-05, 2.05255e-08, 5.60902e-17
3.88861e-05, 2.0038e-08, 5.74614e-17
3.9201e-05, 1.95621e-08, 5.88669e-17
3.95183e-05, 1.90975e-08, 6.03061e-17
3.98382e-05, 1.8644e-08, 6.17805e-17
4.01608e-05, 1.82014e-08, 6.32915e-17
4.04859e-05, 1.77693e-08, 6.48389e-17
4.08136e-05, 1.73475e-08, 6.64239e-17
4.11441e-05, 1.69357e-08, 6.80483e-17
4.14771e-05, 1.65338e-08, 6.97116e-17
4.18129e-05, 1.61414e-08, 7.1416e-17
4.21514e-05, 1.57584e-08, 7.31619e-17
4.24927e-05, 1.53846e-08, 7.49508e-17
4.28367e-05, 1.50196e-08, 7.6783e-17
4.31835e-05, 1.46634e-08, 7.86601e-17
4.35331e-05, 1.43156e-08, 8.0583e-17
4.38855e-05, 1.39761e-08, 8.25526e-17
4.42408e-05, 1.36448e-08, 8.45706e-17
4.4599e-05, 1.33213e-08, 8.66381e-17
4.496e-05, 1.30055e-08, 8.87554e-17
4.5324e-05, 1.26973e-08, 9.09248e-17
4.56909e-05, 1.23964e-08, 9.3147e-17
4.60608e-05, 1.21026e-08, 9.54236e-17
4.64337e-05, 1.18159e-08, 9.77557e-17
4.68096e-05, 1.1536e-08, 1.00145e-16
4.71886e-05, 1.12628e-08, 1.02592e-16
4.75706e-05, 1.09961e-08, 1.05099e-16
4.79557e-05, 1.07357e-08, 1.07668e-16
4.8344e-05, 1.04816e-08, 1.10299e-16
4.87353e-05, 1.02335e-08, 1.12994e-16
4.91299e-05, 9.99126e-09, 1.15755e-16
4.95276e-05, 9.75483e-09, 1.18583e-16
4.99286e-05, 9.52404e-09, 1.21481e-16
5.03328e-05, 9.29874e-09, 1.24449e-16
5.07403e-05, 9.07881e-09, 1.27489e-16
5.1151e-05, 8.86412e-09, 1.30603e-16
5.15651e-05, 8.65454e-09, 1.33794e-16
5.19826e-05, 8.44995e-09, 1.37063e-16
5.24034e-05, 8.25023e-09, 1.4041e-16
5.28277e-05, 8.05527e-09, 1.43841e-16
5.32553e-05, 7.86495e-09, 1.47354e-16
5.36865e-05, 7.67916e-09, 1.50953e-16
5.41211e-05, 7.49779e-09, 1.5464e-16
5.45593e-05, 7.32074e-09, 1.58417e-16
5.50009e-05, 7.14791e-09, 1.62285e-16
5.54462e-05, 6.97918e-09, 1.66248e-16
5.58951e-05, 6.81448e-09, 1.70309e-16
5.63476e-05, 6.65369e-09, 1.74467e-16
5.68038e-05, 6.49673e-09, 1.78728e-16
5.72636e-05, 6.3435e-09, 1.83091e-16
5.77272e-05, 6.19392e-09, 1.87561e-16
5.81946e-05, 6.04789e-09, 1.92141e-16
5.86657e-05, 5.90535e-09, 1.96832e-16
5.91406e-05, 5.76619e-09, 2.01636e-16
5.96194e-05, 5.63034e-09, 2.06559e-16
6.01021e-05, 5.49772e-09, 2.11601e-16
6.05886e-05, 5.36826e-09, 2.16766e-16
6.10791e-05, 5.24187e-09, 2.22056e-16
6.15736e-05, 5.11849e-09, 2.27476e-16
6.20721e-05, 4.99805e-09, 2.33028e-16
6.25746e-05, 4.88046e-09, 2.38714e-16
6.30812e-05, 4.76568e-09, 2.4454e-16
6.35919e-05, 4.65362e-09, 2.50507e-16
6.41067e-05, 4.54422e-09, 2.56619e-16
6.46257e-05, 4.43742e-09, 2.6288e-16
6.51489e-05, 4.33317e-09, 2.69294e-16
6.56763e-05, 4.23139e-09, 2.75863e-16
6.6208e-05, 4.13202e-09, 2.82593e-16
6.6744e-05, 4.03502e-09, 2.89486e-16
6.72843e-05, 3.94032e-09, 2.96546e-16
6.7829e-05, 3.84787e-09, 3.03779e-16
6.83782e-05, 3.75762e-09, 3.11189e-16
6.89317e-05, 3.66951e-09, 3.18777e-16
6.94898e-05, 3.58349e-09, 3.26551e-16
7.00524e-05, 3.49952e-09, 3.34514e-16
7.06195e-05, 3.41753e-09, 3.42669e-16
7.11912e-05, 3.3375e-09, 3.51023e-16
7.17675e-05, 3.25936e-09, 3.5958e-16
7.23485e-05, 3.18308e-09, 3.68345e-16
7.29342e-05, 3.10861e-09, 3.77324e-16
7.35247e-05, 3.0359e-09, 3.86521e-16
7.41199e-05, 2.96492e-09, 3.95941e-16
7.472e-05, 2.89563e-09, 4.0559e-16
7.53249e-05, 2.82797e-09, 4.15473e-16
7.59347e-05, 2.76192e-09, 4.25597e-16
7.65494e-05, 2.69744e-09, 4.35965e-16
7.71692e-05, 2.63449e-09, 4.46588e-16
7.77939e-05, 2.57303e-09, 4.57466e-16
7.84237e-05, 2.51302e-09, 4.68609e-16
7.90586e-05, 2.45444e-09, 4.80022e-16
7.96986e-05, 2.39725e-09, 4.91712e-16
8.03438e-05, 2.34141e-09, 5.03686e-16
8.09943e-05, 2.28689e-09, 5.15952e-16
