f, omegaSens, omegaSW
1e-06, 0.00116723, 2.42504e-37
1.0081e-06, 0.00113933, 2.48445e-37
1.01626e-06, 0.0011121, 2.54527e-37
1.02448e-06, 0.00108552, 2.60753e-37
1.03278e-06, 0.00105958, 2.67142e-37
1.04114e-06, 0.00103426, 2.73682e-37
1.04957e-06, 0.00100954, 2.80384e-37
1.05806e-06, 0.000985415, 2.87244e-37
1.06663e-06, 0.000961864, 2.9428e-37
1.07527e-06, 0.000938877, 3.01489e-37
1.08397e-06, 0.000916439, 3.08867e-37
1.09275e-06, 0.000894537, 3.16433e-37
1.10159e-06, 0.000873158, 3.24175e-37
1.11051e-06, 0.000852291, 3.32114e-37
1.1195e-06, 0.000831922, 3.40245e-37
1.12856e-06, 0.00081204, 3.48573e-37
1.1377e-06, 0.000792633, 3.57111e-37
1.14691e-06, 0.00077369, 3.65854e-37
1.1562e-06, 0.0007552, 3.74816e-37
1.16556e-06, 0.000737151, 3.83993e-37
1.17499e-06, 0.000719534, 3.93389e-37
1.1845e-06, 0.000702338, 4.03018e-37
1.19409e-06, 0.000685553, 4.12886e-37
1.20376e-06, 0.000669169, 4.22999e-37
1.21351e-06, 0.000653177, 4.33361e-37
1.22333e-06, 0.000637566, 4.43967e-37
1.23323e-06, 0.000622329, 4.54833e-37
1.24322e-06, 0.000607456, 4.65976e-37
1.25328e-06, 0.000592939, 4.77379e-37
1.26343e-06, 0.000578768, 4.89072e-37
1.27366e-06, 0.000564936, 5.01049e-37
1.28397e-06, 0.000551435, 5.13315e-37
1.29436e-06, 0.000538256, 5.25878e-37
1.30484e-06, 0.000525393, 5.38755e-37
1.31541e-06, 0.000512836, 5.51954e-37
1.32605e-06, 0.00050058, 5.65456e-37
1.33679e-06, 0.000488617, 5.79307e-37
1.34761e-06, 0.00047694, 5.93488e-37
1.35852e-06, 0.000465541, 6.08019e-37
1.36952e-06, 0.000454415, 6.22909e-37
1.38061e-06, 0.000443555, 6.38164e-37
1.39178e-06, 0.000432955, 6.53779e-37
1.40305e-06, 0.000422608, 6.6979e-37
1.41441e-06, 0.000412508, 6.86192e-37
1.42586e-06, 0.000402649, 7.02991e-37
1.4374e-06, 0.000393027, 7.20199e-37
1.44904e-06, 0.000383634, 7.37837e-37
1.46077e-06, 0.000374465, 7.55901e-37
1.4726e-06, 0.000365516, 7.74415e-37
1.48452e-06, 0.000356781, 7.93373e-37
1.49654e-06, 0.000348254, 8.12801e-37
1.50865e-06, 0.000339931, 8.32693e-37
1.52087e-06, 0.000331807, 8.53092e-37
1.53318e-06, 0.000323877, 8.73975e-37
1.54559e-06, 0.000316137, 8.95369e-37
1.5581e-06, 0.000308582, 9.17287e-37
1.57072e-06, 0.000301207, 9.39757e-37
1.58343e-06, 0.000294009, 9.62755e-37
1.59625e-06, 0.000286982, 9.8633e-37
1.60918e-06, 0.000280124, 1.01049e-36
1.6222e-06, 0.000273429, 1.03522e-36
1.63534e-06, 0.000266894, 1.06058e-36
1.64857e-06, 0.000260516, 1.08653e-36
1.66192e-06, 0.00025429, 1.11314e-36
1.67538e-06, 0.000248213, 1.14041e-36
1.68894e-06, 0.000242281, 1.16832e-36
1.70261e-06, 0.000236491, 1.19692e-36
1.7164e-06, 0.000230839, 1.22624e-36
1.73029e-06, 0.000225322, 1.25625e-36
1.7443e-06, 0.000219937, 1.28701e-36
1.75842e-06, 0.000214681, 1.31852e-36
1.77266e-06, 0.00020955, 1.35081e-36
1.78701e-06, 0.000204542, 1.38389e-36
1.80147e-06, 0.000199654, 1.41775e-36
1.81606e-06, 0.000194883, 1.45248e-36
1.83076e-06, 0.000190225, 1.48804e-36
1.84558e-06, 0.000185679, 1.52447e-36
1.86052e-06, 0.000181242, 1.56179e-36
1.87558e-06, 0.00017691, 1.60002e-36
1.89077e-06, 0.000172682, 1.63921e-36
1.90608e-06, 0.000168555, 1.67936e-36
1.92151e-06, 0.000164527, 1.72047e-36
1.93706e-06, 0.000160595, 1.76258e-36
1.95274e-06, 0.000156757, 1.80573e-36
1.96855e-06, 0.000153011, 1.84994e-36
1.98449e-06, 0.000149354, 1.89525e-36
2.00056e-06, 0.000145785, 1.94166e-36
2.01675e-06, 0.000142301, 1.98919e-36
2.03308e-06, 0.0001389, 2.0379e-36
2.04954e-06, 0.00013558, 2.0878e-36
2.06613e-06, 0.00013234, 2.13891e-36
2.08286e-06, 0.000129177, 2.19129e-36
2.09972e-06, 0.00012609, 2.24493e-36
2.11672e-06, 0.000123077, 2.2999e-36
2.13385e-06, 0.000120135, 2.35619e-36
2.15113e-06, 0.000117264, 2.4139e-36
2.16854e-06, 0.000114462, 2.47299e-36
2.1861e-06, 0.000111727, 2.53355e-36
2.2038e-06, 0.000109056, 2.59559e-36
2.22164e-06, 0.00010645, 2.65914e-36
2.23962e-06, 0.000103906, 2.72422e-36
2.25776e-06, 0.000101423, 2.79095e-36
2.27603e-06, 9.89991e-05, 2.85926e-36
2.29446e-06, 9.66331e-05, 2.92928e-36
2.31303e-06, 9.43237e-05, 3.00098e-36
2.33176e-06, 9.20695e-05, 3.07447e-36
2.35064e-06, 8.98692e-05, 3.14976e-36
2.36967e-06, 8.77215e-05, 3.22688e-36
2.38885e-06, 8.56251e-05, 3.30587e-36
2.40819e-06, 8.35788e-05, 3.38682e-36
2.42769e-06, 8.15814e-05, 3.46976e-36
2.44734e-06, 7.96317e-05, 3.55469e-36
2.46715e-06, 7.77286e-05, 3.64172e-36
2.48713e-06, 7.5871e-05, 3.73091e-36
2.50726e-06, 7.40578e-05, 3.82224e-36
2.52756e-06, 7.2288e-05, 3.91583e-36
2.54802e-06, 7.05604e-05, 4.01169e-36
2.56865e-06, 6.88741e-05, 4.10993e-36
2.58944e-06, 6.72281e-05, 4.21053e-36
2.61041e-06, 6.56215e-05, 4.31366e-36
2.63154e-06, 6.40533e-05, 4.41926e-36
2.65284e-06, 6.25225e-05, 4.52744e-36
2.67432e-06, 6.10283e-05, 4.63831e-36
2.69597e-06, 5.95698e-05, 4.75187e-36
2.7178e-06, 5.81462e-05, 4.86824e-36
2.7398e-06, 5.67566e-05, 4.98742e-36
2.76198e-06, 5.54002e-05, 5.10953e-36
2.78434e-06, 5.40763e-05, 5.23463e-36
2.80688e-06, 5.27839e-05, 5.36279e-36
2.82961e-06, 5.15225e-05, 5.49413e-36
2.85251e-06, 5.02912e-05, 5.62861e-36
2.87561e-06, 4.90893e-05, 5.76646e-36
2.89889e-06, 4.79162e-05, 5.90765e-36
2.92235e-06, 4.67711e-05, 6.05224e-36
2.94601e-06, 4.56533e-05, 6.20043e-36
2.96986e-06, 4.45623e-05, 6.35225e-36
2.99391e-06, 4.34973e-05, 6.50782e-36
3.01814e-06, 4.24578e-05, 6.66711e-36
3.04258e-06, 4.14432e-05, 6.83039e-36
3.06721e-06, 4.04528e-05, 6.99761e-36
3.09204e-06, 3.9486e-05, 7.16894e-36
3.11707e-06, 3.85424e-05, 7.34445e-36
3.14231e-06, 3.76213e-05, 7.52431e-36
3.16775e-06, 3.67222e-05, 7.70854e-36
3.19339e-06, 3.58446e-05, 7.89724e-36
3.21924e-06, 3.4988e-05, 8.09058e-36
3.24531e-06, 3.41519e-05, 8.28873e-36
3.27158e-06, 3.33357e-05, 8.49165e-36
3.29806e-06, 3.25391e-05, 8.69952e-36
3.32476e-06, 3.17614e-05, 8.91252e-36
3.35168e-06, 3.10024e-05, 9.13076e-36
3.37881e-06, 3.02615e-05, 9.35429e-36
3.40617e-06, 2.95383e-05, 9.58337e-36
3.43374e-06, 2.88324e-05, 9.81797e-36
3.46154e-06, 2.81434e-05, 1.00584e-35
3.48957e-06, 2.74708e-05, 1.03047e-35
3.51782e-06, 2.68143e-05, 1.0557e-35
3.5463e-06, 2.61735e-05, 1.08155e-35
3.575e-06, 2.5548e-05, 1.10802e-35
3.60395e-06, 2.49375e-05, 1.13516e-35
3.63312e-06, 2.43415e-05, 1.16294e-35
3.66254e-06, 2.37598e-05, 1.19142e-35
3.69219e-06, 2.3192e-05, 1.22059e-35
3.72208e-06, 2.26378e-05, 1.25048e-35
3.75221e-06, 2.20968e-05, 1.28109e-35
3.78259e-06, 2.15687e-05, 1.31246e-35
3.81321e-06, 2.10533e-05, 1.3446e-35
3.84408e-06, 2.05502e-05, 1.37752e-35
3.8752e-06, 2.00591e-05, 1.41124e-35
3.90657e-06, 1.95797e-05, 1.44579e-35
3.9382e-06, 1.91118e-05, 1.4812e-35
3.97008e-06, 1.86551e-05, 1.51746e-35
4.00222e-06, 1.82093e-05, 1.55461e-35
4.03462e-06, 1.77741e-05, 1.59268e-35
4.06729e-06, 1.73494e-05, 1.63168e-35
4.10021e-06, 1.69348e-05, 1.67162e-35
4.13341e-06, 1.65301e-05, 1.71256e-35
4.16687e-06, 1.6135e-05, 1.75448e-35
4.2006e-06, 1.57495e-05, 1.79744e-35
4.23461e-06, 1.53731e-05, 1.84145e-35
4.26889e-06, 1.50057e-05, 1.88653e-35
4.30345e-06, 1.46471e-05, 1.93272e-35
4.33829e-06, 1.42971e-05, 1.98005e-35
4.37341e-06, 1.39554e-05, 2.02852e-35
4.40882e-06, 1.36219e-05, 2.0782e-35
4.44451e-06, 1.32964e-05, 2.12908e-35
4.48049e-06, 1.29787e-05, 2.1812e-35
4.51676e-06, 1.26685e-05, 2.2346e-35
4.55333e-06, 1.23658e-05, 2.28932e-35
4.59019e-06, 1.20703e-05, 2.34537e-35
4.62735e-06, 1.17818e-05, 2.40279e-35
4.66481e-06, 1.15003e-05, 2.46162e-35
4.70258e-06, 1.12255e-05, 2.5219e-35
4.74065e-06, 1.09572e-05, 2.58365e-35
4.77903e-06, 1.06954e-05, 2.64691e-35
4.81772e-06, 1.04398e-05, 2.71172e-35
4.85672e-06, 1.01903e-05, 2.7781e-35
4.89604e-06, 9.94679e-06, 2.84613e-35
4.93568e-06, 9.7091e-06, 2.91582e-35
4.97563e-06, 9.47708e-06, 2.9872e-35
5.01592e-06, 9.25061e-06, 3.06035e-35
5.05652e-06, 9.02956e-06, 3.13527e-35
5.09746e-06, 8.81378e-06, 3.21204e-35
5.13873e-06, 8.60316e-06, 3.29069e-35
5.18033e-06, 8.39758e-06, 3.37126e-35
5.22227e-06, 8.19691e-06, 3.4538e-35
5.26454e-06, 8.00103e-06, 3.53835e-35
5.30716e-06, 7.80984e-06, 3.62498e-35
5.35013e-06, 7.62321e-06, 3.71375e-35
5.39344e-06, 7.44104e-06, 3.80467e-35
5.4371e-06, 7.26323e-06, 3.89782e-35
5.48112e-06, 7.08967e-06, 3.99326e-35
5.52549e-06, 6.92025e-06, 4.09102e-35
5.57023e-06, 6.75489e-06, 4.1912e-35
5.61532e-06, 6.59347e-06, 4.29381e-35
5.66078e-06, 6.43592e-06, 4.39894e-35
5.70661e-06, 6.28213e-06, 4.50665e-35
5.75281e-06, 6.13201e-06, 4.617e-35
5.79938e-06, 5.98548e-06, 4.73003e-35
5.84633e-06, 5.84245e-06, 4.84584e-35
5.89366e-06, 5.70284e-06, 4.96449e-35
5.94137e-06, 5.56657e-06, 5.08603e-35
5.98947e-06, 5.43355e-06, 5.21056e-35
6.03796e-06, 5.30372e-06, 5.33814e-35
6.08684e-06, 5.17698e-06, 5.46884e-35
6.13612e-06, 5.05328e-06, 5.60275e-35
6.1858e-06, 4.93253e-06, 5.73994e-35
6.23588e-06, 4.81466e-06, 5.88048e-35
6.28636e-06, 4.69962e-06, 6.02445e-35
6.33725e-06, 4.58732e-06, 6.17194e-35
6.38856e-06, 4.4777e-06, 6.32307e-35
6.44028e-06, 4.37071e-06, 6.47789e-35
6.49241e-06, 4.26627e-06, 6.63647e-35
6.54497e-06, 4.16433e-06, 6.79896e-35
6.59796e-06, 4.06482e-06, 6.96544e-35
6.65138e-06, 3.9677e-06, 7.136e-35
6.70522e-06, 3.87289e-06, 7.31069e-35
6.75951e-06, 3.78035e-06, 7.48971e-35
6.81423e-06, 3.69002e-06, 7.67308e-35
6.86939e-06, 3.60185e-06, 7.86093e-35
6.92501e-06, 3.51578e-06, 8.05342e-35
6.98107e-06, 3.43178e-06, 8.2506e-35
7.03759e-06, 3.34978e-06, 8.45262e-35
7.09456e-06, 3.26974e-06, 8.65956e-35
7.152e-06, 3.19161e-06, 8.8716e-35
7.2099e-06, 3.11535e-06, 9.08881e-35
7.26826e-06, 3.04091e-06, 9.31131e-35
7.32711e-06, 2.96825e-06, 9.53932e-35
7.38642e-06, 2.89733e-06, 9.77285e-35
7.44622e-06, 2.8281e-06, 1.00121e-34
7.5065e-06, 2.76053e-06, 1.02573e-34
7.56727e-06, 2.69457e-06, 1.05084e-34
7.62854e-06, 2.63019e-06, 1.07657e-34
7.69029e-06, 2.56735e-06, 1.10293e-34
7.75255e-06, 2.506e-06, 1.12993e-34
7.81531e-06, 2.44613e-06, 1.1576e-34
7.87858e-06, 2.38768e-06, 1.18594e-34
7.94237e-06, 2.33063e-06, 1.21498e-34
8.00667e-06, 2.27495e-06, 1.24473e-34
8.07149e-06, 2.22059e-06, 1.27521e-34
8.13683e-06, 2.16754e-06, 1.30643e-34
8.2027e-06, 2.11575e-06, 1.33841e-34
8.26911e-06, 2.0652e-06, 1.37118e-34
8.33605e-06, 2.01586e-06, 1.40475e-34
8.40354e-06, 1.96769e-06, 1.43915e-34
8.47157e-06, 1.92068e-06, 1.47439e-34
8.54015e-06, 1.87479e-06, 1.51048e-34
8.60929e-06, 1.83e-06, 1.54747e-34
8.67899e-06, 1.78628e-06, 1.58536e-34
8.74925e-06, 1.7436e-06, 1.62417e-34
8.82008e-06, 1.70195e-06, 1.66394e-34
8.89149e-06, 1.66128e-06, 1.70468e-34
8.96347e-06, 1.62159e-06, 1.74642e-34
9.03604e-06, 1.58285e-06, 1.78918e-34
9.10919e-06, 1.54504e-06, 1.83298e-34
9.18293e-06, 1.50812e-06, 1.87786e-34
9.25728e-06, 1.47209e-06, 1.92384e-34
9.33222e-06, 1.43693e-06, 1.97094e-34
9.40777e-06, 1.4026e-06, 2.0192e-34
9.48393e-06, 1.36909e-06, 2.06864e-34
9.56071e-06, 1.33638e-06, 2.11929e-34
9.63811e-06, 1.30445e-06, 2.17118e-34
9.71614e-06, 1.27329e-06, 2.22434e-34
9.7948e-06, 1.24287e-06, 2.2788e-34
9.87409e-06, 1.21318e-06, 2.33459e-34
9.95403e-06, 1.1842e-06, 2.39175e-34
1.00346e-05, 1.15591e-06, 2.4503e-34
1.01159e-05, 1.1283e-06, 2.51034e-34
1.01977e-05, 1.10134e-06, 2.57173e-34
1.02803e-05, 1.07503e-06, 2.63473e-34
1.03635e-05, 1.04935e-06, 2.69922e-34
1.04474e-05, 1.02428e-06, 2.76531e-34
1.0532e-05, 9.99816e-07, 2.83303e-34
1.06173e-05, 9.75932e-07, 2.90243e-34
1.07032e-05, 9.52619e-07, 2.97345e-34
1.07899e-05, 9.29863e-07, 3.04629e-34
1.08772e-05, 9.07651e-07, 3.12083e-34
1.09653e-05, 8.8597e-07, 3.19728e-34
1.10541e-05, 8.64807e-07, 3.27559e-34
1.11435e-05, 8.44149e-07, 3.35571e-34
1.12338e-05, 8.23985e-07, 3.43795e-34
1.13247e-05, 8.04303e-07, 3.52208e-34
1.14164e-05, 7.85091e-07, 3.60834e-34
1.15088e-05, 7.66339e-07, 3.69666e-34
1.1602e-05, 7.48034e-07, 3.7872e-34
1.16959e-05, 7.30167e-07, 3.8799e-34
1.17906e-05, 7.12726e-07, 3.97491e-34
1.1886e-05, 6.95703e-07, 4.07218e-34
1.19823e-05, 6.79086e-07, 4.17196e-34
1.20793e-05, 6.62866e-07, 4.2741e-34
1.21771e-05, 6.47034e-07, 4.37876e-34
1.22757e-05, 6.3158e-07, 4.48599e-34
1.2375e-05, 6.16495e-07, 4.59574e-34
1.24752e-05, 6.01771e-07, 4.70828e-34
1.25762e-05, 5.87398e-07, 4.82356e-34
1.2678e-05, 5.73369e-07, 4.94165e-34
1.27807e-05, 5.59675e-07, 5.06271e-34
1.28841e-05, 5.46309e-07, 5.18659e-34
1.29884e-05, 5.33261e-07, 5.31357e-34
1.30936e-05, 5.20526e-07, 5.44373e-34
1.31996e-05, 5.08095e-07, 5.57701e-34
1.33064e-05, 4.95961e-07, 5.71349e-34
1.34142e-05, 4.84116e-07, 5.85347e-34
1.35228e-05, 4.72555e-07, 5.9968e-34
1.36322e-05, 4.6127e-07, 6.14352e-34
1.37426e-05, 4.50255e-07, 6.29399e-34
1.38539e-05, 4.39502e-07, 6.44816e-34
1.3966e-05, 4.29007e-07, 6.60595e-34
1.40791e-05, 4.18762e-07, 6.76775e-34
1.41931e-05, 4.08763e-07, 6.93348e-34
1.4308e-05, 3.99002e-07, 7.10323e-34
1.44238e-05, 3.89474e-07, 7.2771e-34
1.45406e-05, 3.80174e-07, 7.45532e-34
1.46583e-05, 3.71096e-07, 7.63783e-34
1.47769e-05, 3.62235e-07, 7.82473e-34
1.48966e-05, 3.53586e-07, 8.01643e-34
1.50172e-05, 3.45144e-07, 8.21271e-34
1.51388e-05, 3.36903e-07, 8.41383e-34
1.52613e-05, 3.28859e-07, 8.61974e-34
1.53849e-05, 3.21007e-07, 8.83087e-34
1.55094e-05, 3.13343e-07, 9.047e-34
1.5635e-05, 3.05861e-07, 9.26858e-34
1.57615e-05, 2.98559e-07, 9.49537e-34
1.58891e-05, 2.91431e-07, 9.72786e-34
1.60178e-05, 2.84474e-07, 9.96616e-34
1.61475e-05, 2.77682e-07, 1.02102e-33
1.62782e-05, 2.71053e-07, 1.04602e-33
1.641e-05, 2.64582e-07, 1.07163e-33
1.65428e-05, 2.58266e-07, 1.09786e-33
1.66767e-05, 2.52101e-07, 1.12473e-33
1.68117e-05, 2.46083e-07, 1.15227e-33
1.69478e-05, 2.40208e-07, 1.18048e-33
1.70851e-05, 2.34474e-07, 1.20941e-33
1.72234e-05, 2.28878e-07, 1.23901e-33
1.73628e-05, 2.23414e-07, 1.26934e-33
1.75034e-05, 2.18082e-07, 1.30043e-33
1.76451e-05, 2.12876e-07, 1.33227e-33
1.77879e-05, 2.07795e-07, 1.36488e-33
1.79319e-05, 2.02836e-07, 1.39829e-33
1.80771e-05, 1.97995e-07, 1.43254e-33
1.82234e-05, 1.93269e-07, 1.4676e-33
1.8371e-05, 1.88657e-07, 1.50355e-33
1.85197e-05, 1.84154e-07, 1.54036e-33
1.86696e-05, 1.79759e-07, 1.57806e-33
1.88208e-05, 1.75469e-07, 1.61672e-33
1.89731e-05, 1.71282e-07, 1.65628e-33
1.91267e-05, 1.67195e-07, 1.69683e-33
1.92816e-05, 1.63205e-07, 1.7384e-33
1.94377e-05, 1.5931e-07, 1.78096e-33
1.9595e-05, 1.55509e-07, 1.82455e-33
1.97537e-05, 1.51798e-07, 1.86924e-33
1.99136e-05, 1.48176e-07, 1.915e-33
2.00748e-05, 1.44641e-07, 1.96188e-33
2.02373e-05, 1.4119e-07, 2.00991e-33
2.04012e-05, 1.37821e-07, 2.05914e-33
2.05663e-05, 1.34533e-07, 2.10954e-33
2.07328e-05, 1.31324e-07, 2.16119e-33
2.09007e-05, 1.28191e-07, 2.21412e-33
2.10699e-05, 1.25133e-07, 2.26833e-33
2.12404e-05, 1.22148e-07, 2.32385e-33
2.14124e-05, 1.19234e-07, 2.38076e-33
2.15857e-05, 1.1639e-07, 2.43903e-33
2.17605e-05, 1.13614e-07, 2.49877e-33
2.19367e-05, 1.10904e-07, 2.55996e-33
2.21143e-05, 1.08258e-07, 2.62264e-33
2.22933e-05, 1.05676e-07, 2.68684e-33
2.24738e-05, 1.03156e-07, 2.75264e-33
2.26557e-05, 1.00696e-07, 2.82002e-33
2.28391e-05, 9.82944e-08, 2.88906e-33
2.3024e-05, 9.59503e-08, 2.9598e-33
2.32104e-05, 9.36622e-08, 3.03227e-33
2.33983e-05, 9.14288e-08, 3.10651e-33
2.35877e-05, 8.92487e-08, 3.18256e-33
2.37787e-05, 8.71206e-08, 3.2605e-33
2.39712e-05, 8.50434e-08, 3.34032e-33
2.41653e-05, 8.30158e-08, 3.42213e-33
2.43609e-05, 8.10366e-08, 3.5059e-33
2.45581e-05, 7.91046e-08, 3.59173e-33
2.47569e-05, 7.72188e-08, 3.67966e-33
2.49574e-05, 7.5378e-08, 3.76979e-33
2.51594e-05, 7.35812e-08, 3.86207e-33
2.53631e-05, 7.18273e-08, 3.95664e-33
2.55684e-05, 7.01153e-08, 4.0535e-33
2.57754e-05, 6.84441e-08, 4.15275e-33
2.59841e-05, 6.68128e-08, 4.25444e-33
2.61944e-05, 6.52205e-08, 4.35858e-33
2.64065e-05, 6.36662e-08, 4.46531e-33
2.66203e-05, 6.21491e-08, 4.57465e-33
2.68358e-05, 6.06681e-08, 4.68665e-33
2.7053e-05, 5.92225e-08, 4.80137e-33
2.72721e-05, 5.78114e-08, 4.91898e-33
2.74928e-05, 5.64341e-08, 5.03937e-33
2.77154e-05, 5.50895e-08, 5.16277e-33
2.79398e-05, 5.37771e-08, 5.28919e-33
2.8166e-05, 5.24961e-08, 5.4187e-33
2.8394e-05, 5.12456e-08, 5.55136e-33
2.86239e-05, 5.00249e-08, 5.68729e-33
2.88556e-05, 4.88334e-08, 5.82653e-33
2.90892e-05, 4.76704e-08, 5.96918e-33
2.93247e-05, 4.65351e-08, 6.11533e-33
2.95621e-05, 4.54269e-08, 6.26506e-33
2.98014e-05, 4.43451e-08, 6.41844e-33
3.00427e-05, 4.32892e-08, 6.57561e-33
3.02859e-05, 4.22585e-08, 6.7366e-33
3.05311e-05, 4.12524e-08, 6.90155e-33
3.07783e-05, 4.02703e-08, 7.07055e-33
3.10274e-05, 3.93116e-08, 7.24362e-33
3.12786e-05, 3.83759e-08, 7.42098e-33
3.15318e-05, 3.74624e-08, 7.60266e-33
3.17871e-05, 3.65708e-08, 7.78883e-33
3.20445e-05, 3.57004e-08, 7.97958e-33
3.23039e-05, 3.48508e-08, 8.17493e-33
3.25654e-05, 3.40215e-08, 8.37507e-33
3.2829e-05, 3.3212e-08, 8.5801e-33
3.30948e-05, 3.24218e-08, 8.7902e-33
3.33627e-05, 3.16504e-08, 9.0054e-33
3.36328e-05, 3.08975e-08, 9.22589e-33
3.39051e-05, 3.01625e-08, 9.4518e-33
3.41796e-05, 2.94451e-08, 9.68323e-33
3.44563e-05, 2.87447e-08, 9.92031e-33
3.47352e-05, 2.80611e-08, 1.01632e-32
3.50165e-05, 2.73938e-08, 1.04121e-32
3.52999e-05, 2.67424e-08, 1.06669e-32
3.55857e-05, 2.61066e-08, 1.09281e-32
3.58738e-05, 2.54859e-08, 1.11957e-32
3.61642e-05, 2.48801e-08, 1.14698e-32
3.6457e-05, 2.42887e-08, 1.17507e-32
3.67521e-05, 2.37114e-08, 1.20383e-32
3.70497e-05, 2.31478e-08, 1.23331e-32
3.73496e-05, 2.25978e-08, 1.26351e-32
3.7652e-05, 2.20608e-08, 1.29444e-32
3.79568e-05, 2.15366e-08, 1.32614e-32
3.82641e-05, 2.1025e-08, 1.35861e-32
3.85739e-05, 2.05255e-08, 1.39187e-32
3.88861e-05, 2.0038e-08, 1.42594e-32
3.9201e-05, 1.95621e-08, 1.46087e-32
3.95183e-05, 1.90975e-08, 1.49663e-32
3.98382e-05, 1.8644e-08, 1.53327e-32
4.01608e-05, 1.82014e-08, 1.57082e-32
4.04859e-05, 1.77693e-08, 1.60928e-32
4.08136e-05, 1.73475e-08, 1.64867e-32
4.11441e-05, 1.69357e-08, 1.68905e-32
4.14771e-05, 1.65338e-08, 1.73039e-32
4.18129e-05, 1.61414e-08, 1.77276e-32
4.21514e-05, 1.57584e-08, 1.81616e-32
4.24927e-05, 1.53846e-08, 1.86064e-32
4.28367e-05, 1.50196e-08, 1.90619e-32
4.31835e-05, 1.46634e-08, 1.95287e-32
4.35331e-05, 1.43156e-08, 2.00068e-32
4.38855e-05, 1.39761e-08, 2.04966e-32
4.42408e-05, 1.36448e-08, 2.09985e-32
4.4599e-05, 1.33213e-08, 2.15127e-32
4.496e-05, 1.30055e-08, 2.20393e-32
4.5324e-05, 1.26973e-08, 2.2579e-32
4.56909e-05, 1.23964e-08, 2.31317e-32
4.60608e-05, 1.21026e-08, 2.36981e-32
4.64337e-05, 1.18159e-08, 2.42783e-32
4.68096e-05, 1.1536e-08, 2.48728e-32
4.71886e-05, 1.12628e-08, 2.54818e-32
4.75706e-05, 1.09961e-08, 2.61057e-32
4.79557e-05, 1.07357e-08, 2.67448e-32
4.8344e-05, 1.04816e-08, 2.73998e-32
4.87353e-05, 1.02335e-08, 2.80705e-32
4.91299e-05, 9.99126e-09, 2.87579e-32
4.95276e-05, 9.75483e-09, 2.94619e-32
4.99286e-05, 9.52404e-09, 3.01833e-32
5.03328e-05, 9.29874e-09, 3.09223e-32
5.07403e-05, 9.07881e-09, 3.16795e-32
5.1151e-05, 8.86412e-09, 3.2455e-32
5.15651e-05, 8.65454e-09, 3.32496e-32
5.19826e-05, 8.44995e-09, 3.40638e-32
5.24034e-05, 8.25023e-09, 3.48978e-32
5.28277e-05, 8.05527e-09, 3.57523e-32
5.32553e-05, 7.86495e-09, 3.66275e-32
5.36865e-05, 7.67916e-09, 3.75244e-32
5.41211e-05, 7.49779e-09, 3.84431e-32
5.45593e-05, 7.32074e-09, 3.93845e-32
5.50009e-05, 7.14791e-09, 4.03486e-32
5.54462e-05, 6.97918e-09, 4.13366e-32
5.58951e-05, 6.81448e-09, 4.23487e-32
5.63476e-05, 6.65369e-09, 4.33856e-32
5.68038e-05, 6.49673e-09, 4.44479e-32
5.72636e-05, 6.3435e-09, 4.5536e-32
5.77272e-05, 6.19392e-09, 4.66509e-32
5.81946e-05, 6.04789e-09, 4.77933e-32
5.86657e-05, 5.90535e-09, 4.89634e-32
5.91406e-05, 5.76619e-09, 5.01622e-32
5.96194e-05, 5.63034e-09, 5.13904e-32
6.01021e-05, 5.49772e-09, 5.26487e-32
6.05886e-05, 5.36826e-09, 5.39376e-32
6.10791e-05, 5.24187e-09, 5.52582e-32
6.15736e-05, 5.11849e-09, 5.66112e-32
6.20721e-05, 4.99805e-09, 5.79974e-32
6.25746e-05, 4.88046e-09, 5.94173e-32
6.30812e-05, 4.76568e-09, 6.08722e-32
6.35919e-05, 4.65362e-09, 6.23626e-32
6.41067e-05, 4.54422e-09, 6.38895e-32
6.46257e-05, 4.43742e-09, 6.54538e-32
6.51489e-05, 4.33317e-09, 6.70564e-32
6.56763e-05, 4.23139e-09, 6.86981e-32
6.6208e-05, 4.13202e-09, 7.03802e-32
6.6744e-05, 4.03502e-09, 7.21034e-32
6.72843e-05, 3.94032e-09, 7.38686e-32
6.7829e-05, 3.84787e-09, 7.56772e-32
6.83782e-05, 3.75762e-09, 7.75304e-32
6.89317e-05, 3.66951e-09, 7.94284e-32
6.94898e-05, 3.58349e-09, 8.13733e-32
7.00524e-05, 3.49952e-09, 8.33658e-32
7.06195e-05, 3.41753e-09, 8.54069e-32
7.11912e-05, 3.3375e-09, 8.74979e-32
7.17675e-05, 3.25936e-09, 8.96401e-32
7.23485e-05, 3.18308e-09, 9.18348e-32
7.29342e-05, 3.10861e-09, 9.40833e-32
7.35247e-05, 3.0359e-09, 9.6387e-32
7.41199e-05, 2.96492e-09, 9.87468e-32
7.472e-05, 2.89563e-09, 1.01165e-31
7.53249e-05, 2.82797e-09, 1.03642e-31
7.59347e-05, 2.76192e-09, 1.06179e-31
7.65494e-05, 2.69744e-09, 1.08779e-31
7.71692e-05, 2.63449e-09, 1.11442e-31
7.77939e-05, 2.57303e-09, 1.14171e-31
7.84237e-05, 2.51302e-09, 1.16966e-31
7.90586e-05, 2.45444e-09, 1.1983e-31
7.96986e-05, 2.39725e-09, 1.22764e-31
8.03438e-05, 2.34141e-09, 1.2577e-31
8.09943e-05, 2.28689e-09, 1.28849e-31
