f, omegaSens, omegaSW
1e-06, 0.00116723, 2.24863e-30
1.0081e-06, 0.00113933, 2.30371e-30
1.01626e-06, 0.0011121, 2.36011e-30
1.02448e-06, 0.00108552, 2.41784e-30
1.03278e-06, 0.00105958, 2.47708e-30
1.04114e-06, 0.00103426, 2.53773e-30
1.04957e-06, 0.00100954, 2.59987e-30
1.05806e-06, 0.000985415, 2.66347e-30
1.06663e-06, 0.000961864, 2.72872e-30
1.07527e-06, 0.000938877, 2.79557e-30
1.08397e-06, 0.000916439, 2.86397e-30
1.09275e-06, 0.000894537, 2.93413e-30
1.10159e-06, 0.000873158, 3.00592e-30
1.11051e-06, 0.000852291, 3.07953e-30
1.1195e-06, 0.000831922, 3.15493e-30
1.12856e-06, 0.00081204, 3.23215e-30
1.1377e-06, 0.000792633, 3.31132e-30
1.14691e-06, 0.00077369, 3.39239e-30
1.1562e-06, 0.0007552, 3.47549e-30
1.16556e-06, 0.000737151, 3.56058e-30
1.17499e-06, 0.000719534, 3.64771e-30
1.1845e-06, 0.000702338, 3.73699e-30
1.19409e-06, 0.000685553, 3.8285e-30
1.20376e-06, 0.000669169, 3.92227e-30
1.21351e-06, 0.000653177, 4.01835e-30
1.22333e-06, 0.000637566, 4.11669e-30
1.23323e-06, 0.000622329, 4.21745e-30
1.24322e-06, 0.000607456, 4.32077e-30
1.25328e-06, 0.000592939, 4.42651e-30
1.26343e-06, 0.000578768, 4.53493e-30
1.27366e-06, 0.000564936, 4.64599e-30
1.28397e-06, 0.000551435, 4.75973e-30
1.29436e-06, 0.000538256, 4.87621e-30
1.30484e-06, 0.000525393, 4.99562e-30
1.31541e-06, 0.000512836, 5.11801e-30
1.32605e-06, 0.00050058, 5.24321e-30
1.33679e-06, 0.000488617, 5.37164e-30
1.34761e-06, 0.00047694, 5.50313e-30
1.35852e-06, 0.000465541, 5.63787e-30
1.36952e-06, 0.000454415, 5.77594e-30
1.38061e-06, 0.000443555, 5.91739e-30
1.39178e-06, 0.000432955, 6.06218e-30
1.40305e-06, 0.000422608, 6.21065e-30
1.41441e-06, 0.000412508, 6.36273e-30
1.42586e-06, 0.000402649, 6.5185e-30
1.4374e-06, 0.000393027, 6.67806e-30
1.44904e-06, 0.000383634, 6.84161e-30
1.46077e-06, 0.000374465, 7.00911e-30
1.4726e-06, 0.000365516, 7.18078e-30
1.48452e-06, 0.000356781, 7.35657e-30
1.49654e-06, 0.000348254, 7.53672e-30
1.50865e-06, 0.000339931, 7.72116e-30
1.52087e-06, 0.000331807, 7.91031e-30
1.53318e-06, 0.000323877, 8.10395e-30
1.54559e-06, 0.000316137, 8.30233e-30
1.5581e-06, 0.000308582, 8.50557e-30
1.57072e-06, 0.000301207, 8.71392e-30
1.58343e-06, 0.000294009, 8.92717e-30
1.59625e-06, 0.000286982, 9.14577e-30
1.60918e-06, 0.000280124, 9.36982e-30
1.6222e-06, 0.000273429, 9.5991e-30
1.63534e-06, 0.000266894, 9.83426e-30
1.64857e-06, 0.000260516, 1.00749e-29
1.66192e-06, 0.00025429, 1.03216e-29
1.67538e-06, 0.000248213, 1.05744e-29
1.68894e-06, 0.000242281, 1.08333e-29
1.70261e-06, 0.000236491, 1.10985e-29
1.7164e-06, 0.000230839, 1.13703e-29
1.73029e-06, 0.000225322, 1.16486e-29
1.7443e-06, 0.000219937, 1.19339e-29
1.75842e-06, 0.000214681, 1.2226e-29
1.77266e-06, 0.00020955, 1.25255e-29
1.78701e-06, 0.000204542, 1.28321e-29
1.80147e-06, 0.000199654, 1.31461e-29
1.81606e-06, 0.000194883, 1.34681e-29
1.83076e-06, 0.000190225, 1.37979e-29
1.84558e-06, 0.000185679, 1.41357e-29
1.86052e-06, 0.000181242, 1.44817e-29
1.87558e-06, 0.00017691, 1.48362e-29
1.89077e-06, 0.000172682, 1.51996e-29
1.90608e-06, 0.000168555, 1.55719e-29
1.92151e-06, 0.000164527, 1.59531e-29
1.93706e-06, 0.000160595, 1.63436e-29
1.95274e-06, 0.000156757, 1.67437e-29
1.96855e-06, 0.000153011, 1.71537e-29
1.98449e-06, 0.000149354, 1.75737e-29
2.00056e-06, 0.000145785, 1.80041e-29
2.01675e-06, 0.000142301, 1.84448e-29
2.03308e-06, 0.0001389, 1.88965e-29
2.04954e-06, 0.00013558, 1.93592e-29
2.06613e-06, 0.00013234, 1.98331e-29
2.08286e-06, 0.000129177, 2.03188e-29
2.09972e-06, 0.00012609, 2.08162e-29
2.11672e-06, 0.000123077, 2.13259e-29
2.13385e-06, 0.000120135, 2.18479e-29
2.15113e-06, 0.000117264, 2.23829e-29
2.16854e-06, 0.000114462, 2.29308e-29
2.1861e-06, 0.000111727, 2.34924e-29
2.2038e-06, 0.000109056, 2.40677e-29
2.22164e-06, 0.00010645, 2.46569e-29
2.23962e-06, 0.000103906, 2.52604e-29
2.25776e-06, 0.000101423, 2.58792e-29
2.27603e-06, 9.89991e-05, 2.65125e-29
2.29446e-06, 9.66331e-05, 2.71618e-29
2.31303e-06, 9.43237e-05, 2.78267e-29
2.33176e-06, 9.20695e-05, 2.85081e-29
2.35064e-06, 8.98692e-05, 2.92062e-29
2.36967e-06, 8.77215e-05, 2.99213e-29
2.38885e-06, 8.56251e-05, 3.06538e-29
2.40819e-06, 8.35788e-05, 3.14043e-29
2.42769e-06, 8.15814e-05, 3.21734e-29
2.44734e-06, 7.96317e-05, 3.2961e-29
2.46715e-06, 7.77286e-05, 3.37679e-29
2.48713e-06, 7.5871e-05, 3.4595e-29
2.50726e-06, 7.40578e-05, 3.54418e-29
2.52756e-06, 7.2288e-05, 3.63096e-29
2.54802e-06, 7.05604e-05, 3.71985e-29
2.56865e-06, 6.88741e-05, 3.81094e-29
2.58944e-06, 6.72281e-05, 3.90423e-29
2.61041e-06, 6.56215e-05, 3.99985e-29
2.63154e-06, 6.40533e-05, 4.09777e-29
2.65284e-06, 6.25225e-05, 4.19808e-29
2.67432e-06, 6.10283e-05, 4.30088e-29
2.69597e-06, 5.95698e-05, 4.40618e-29
2.7178e-06, 5.81462e-05, 4.51409e-29
2.7398e-06, 5.67566e-05, 4.6246e-29
2.76198e-06, 5.54002e-05, 4.73782e-29
2.78434e-06, 5.40763e-05, 4.85382e-29
2.80688e-06, 5.27839e-05, 4.97266e-29
2.82961e-06, 5.15225e-05, 5.09445e-29
2.85251e-06, 5.02912e-05, 5.21914e-29
2.87561e-06, 4.90893e-05, 5.34696e-29
2.89889e-06, 4.79162e-05, 5.47788e-29
2.92235e-06, 4.67711e-05, 5.61195e-29
2.94601e-06, 4.56533e-05, 5.74937e-29
2.96986e-06, 4.45623e-05, 5.89013e-29
2.99391e-06, 4.34973e-05, 6.03439e-29
3.01814e-06, 4.24578e-05, 6.18209e-29
3.04258e-06, 4.14432e-05, 6.33349e-29
3.06721e-06, 4.04528e-05, 6.48855e-29
3.09204e-06, 3.9486e-05, 6.64741e-29
3.11707e-06, 3.85424e-05, 6.81015e-29
3.14231e-06, 3.76213e-05, 6.97693e-29
3.16775e-06, 3.67222e-05, 7.14776e-29
3.19339e-06, 3.58446e-05, 7.32273e-29
3.21924e-06, 3.4988e-05, 7.50201e-29
3.24531e-06, 3.41519e-05, 7.68574e-29
3.27158e-06, 3.33357e-05, 7.8739e-29
3.29806e-06, 3.25391e-05, 8.06665e-29
3.32476e-06, 3.17614e-05, 8.26415e-29
3.35168e-06, 3.10024e-05, 8.46652e-29
3.37881e-06, 3.02615e-05, 8.67378e-29
3.40617e-06, 2.95383e-05, 8.8862e-29
3.43374e-06, 2.88324e-05, 9.10373e-29
3.46154e-06, 2.81434e-05, 9.32664e-29
3.48957e-06, 2.74708e-05, 9.55505e-29
3.51782e-06, 2.68143e-05, 9.789e-29
3.5463e-06, 2.61735e-05, 1.00287e-28
3.575e-06, 2.5548e-05, 1.02741e-28
3.60395e-06, 2.49375e-05, 1.05258e-28
3.63312e-06, 2.43415e-05, 1.07834e-28
3.66254e-06, 2.37598e-05, 1.10475e-28
3.69219e-06, 2.3192e-05, 1.1318e-28
3.72208e-06, 2.26378e-05, 1.15951e-28
3.75221e-06, 2.20968e-05, 1.1879e-28
3.78259e-06, 2.15687e-05, 1.21698e-28
3.81321e-06, 2.10533e-05, 1.24678e-28
3.84408e-06, 2.05502e-05, 1.2773e-28
3.8752e-06, 2.00591e-05, 1.30858e-28
3.90657e-06, 1.95797e-05, 1.34062e-28
3.9382e-06, 1.91118e-05, 1.37344e-28
3.97008e-06, 1.86551e-05, 1.40707e-28
4.00222e-06, 1.82093e-05, 1.44152e-28
4.03462e-06, 1.77741e-05, 1.47681e-28
4.06729e-06, 1.73494e-05, 1.51298e-28
4.10021e-06, 1.69348e-05, 1.55001e-28
4.13341e-06, 1.65301e-05, 1.58797e-28
4.16687e-06, 1.6135e-05, 1.62685e-28
4.2006e-06, 1.57495e-05, 1.66668e-28
4.23461e-06, 1.53731e-05, 1.70749e-28
4.26889e-06, 1.50057e-05, 1.74929e-28
4.30345e-06, 1.46471e-05, 1.79212e-28
4.33829e-06, 1.42971e-05, 1.836e-28
4.37341e-06, 1.39554e-05, 1.88095e-28
4.40882e-06, 1.36219e-05, 1.92701e-28
4.44451e-06, 1.32964e-05, 1.97419e-28
4.48049e-06, 1.29787e-05, 2.02252e-28
4.51676e-06, 1.26685e-05, 2.07204e-28
4.55333e-06, 1.23658e-05, 2.12278e-28
4.59019e-06, 1.20703e-05, 2.17475e-28
4.62735e-06, 1.17818e-05, 2.228e-28
4.66481e-06, 1.15003e-05, 2.28254e-28
4.70258e-06, 1.12255e-05, 2.33844e-28
4.74065e-06, 1.09572e-05, 2.39569e-28
4.77903e-06, 1.06954e-05, 2.45435e-28
4.81772e-06, 1.04398e-05, 2.51444e-28
4.85672e-06, 1.01903e-05, 2.576e-28
4.89604e-06, 9.94679e-06, 2.63908e-28
4.93568e-06, 9.7091e-06, 2.7037e-28
4.97563e-06, 9.47708e-06, 2.76988e-28
5.01592e-06, 9.25061e-06, 2.83772e-28
5.05652e-06, 9.02956e-06, 2.90718e-28
5.09746e-06, 8.81378e-06, 2.97837e-28
5.13873e-06, 8.60316e-06, 3.0513e-28
5.18033e-06, 8.39758e-06, 3.126e-28
5.22227e-06, 8.19691e-06, 3.20255e-28
5.26454e-06, 8.00103e-06, 3.28094e-28
5.30716e-06, 7.80984e-06, 3.36127e-28
5.35013e-06, 7.62321e-06, 3.44358e-28
5.39344e-06, 7.44104e-06, 3.52789e-28
5.4371e-06, 7.26323e-06, 3.61426e-28
5.48112e-06, 7.08967e-06, 3.70276e-28
5.52549e-06, 6.92025e-06, 3.79341e-28
5.57023e-06, 6.75489e-06, 3.8863e-28
5.61532e-06, 6.59347e-06, 3.98145e-28
5.66078e-06, 6.43592e-06, 4.07893e-28
5.70661e-06, 6.28213e-06, 4.1788e-28
5.75281e-06, 6.13201e-06, 4.28112e-28
5.79938e-06, 5.98548e-06, 4.38593e-28
5.84633e-06, 5.84245e-06, 4.49332e-28
5.89366e-06, 5.70284e-06, 4.60333e-28
5.94137e-06, 5.56657e-06, 4.71604e-28
5.98947e-06, 5.43355e-06, 4.83151e-28
6.03796e-06, 5.30372e-06, 4.9498e-28
6.08684e-06, 5.17698e-06, 5.07099e-28
6.13612e-06, 5.05328e-06, 5.19516e-28
6.1858e-06, 4.93253e-06, 5.32237e-28
6.23588e-06, 4.81466e-06, 5.45269e-28
6.28636e-06, 4.69962e-06, 5.58618e-28
6.33725e-06, 4.58732e-06, 5.72295e-28
6.38856e-06, 4.4777e-06, 5.86309e-28
6.44028e-06, 4.37071e-06, 6.00664e-28
6.49241e-06, 4.26627e-06, 6.15368e-28
6.54497e-06, 4.16433e-06, 6.30435e-28
6.59796e-06, 4.06482e-06, 6.45872e-28
6.65138e-06, 3.9677e-06, 6.61687e-28
6.70522e-06, 3.87289e-06, 6.77886e-28
6.75951e-06, 3.78035e-06, 6.94485e-28
6.81423e-06, 3.69002e-06, 7.11488e-28
6.86939e-06, 3.60185e-06, 7.28906e-28
6.92501e-06, 3.51578e-06, 7.46756e-28
6.98107e-06, 3.43178e-06, 7.65038e-28
7.03759e-06, 3.34978e-06, 7.83771e-28
7.09456e-06, 3.26974e-06, 8.0296e-28
7.152e-06, 3.19161e-06, 8.22621e-28
7.2099e-06, 3.11535e-06, 8.42762e-28
7.26826e-06, 3.04091e-06, 8.63393e-28
7.32711e-06, 2.96825e-06, 8.84536e-28
7.38642e-06, 2.89733e-06, 9.0619e-28
7.44622e-06, 2.8281e-06, 9.28378e-28
7.5065e-06, 2.76053e-06, 9.51108e-28
7.56727e-06, 2.69457e-06, 9.74395e-28
7.62854e-06, 2.63019e-06, 9.98255e-28
7.69029e-06, 2.56735e-06, 1.02269e-27
7.75255e-06, 2.506e-06, 1.04773e-27
7.81531e-06, 2.44613e-06, 1.07339e-27
7.87858e-06, 2.38768e-06, 1.09967e-27
7.94237e-06, 2.33063e-06, 1.12659e-27
8.00667e-06, 2.27495e-06, 1.15418e-27
8.07149e-06, 2.22059e-06, 1.18244e-27
8.13683e-06, 2.16754e-06, 1.21139e-27
8.2027e-06, 2.11575e-06, 1.24105e-27
8.26911e-06, 2.0652e-06, 1.27143e-27
8.33605e-06, 2.01586e-06, 1.30256e-27
8.40354e-06, 1.96769e-06, 1.33446e-27
8.47157e-06, 1.92068e-06, 1.36713e-27
8.54015e-06, 1.87479e-06, 1.4006e-27
8.60929e-06, 1.83e-06, 1.43489e-27
8.67899e-06, 1.78628e-06, 1.47003e-27
8.74925e-06, 1.7436e-06, 1.50602e-27
8.82008e-06, 1.70195e-06, 1.54289e-27
8.89149e-06, 1.66128e-06, 1.58067e-27
8.96347e-06, 1.62159e-06, 1.61937e-27
9.03604e-06, 1.58285e-06, 1.65902e-27
9.10919e-06, 1.54504e-06, 1.69964e-27
9.18293e-06, 1.50812e-06, 1.74125e-27
9.25728e-06, 1.47209e-06, 1.78389e-27
9.33222e-06, 1.43693e-06, 1.82756e-27
9.40777e-06, 1.4026e-06, 1.87231e-27
9.48393e-06, 1.36909e-06, 1.91815e-27
9.56071e-06, 1.33638e-06, 1.96511e-27
9.63811e-06, 1.30445e-06, 2.01323e-27
9.71614e-06, 1.27329e-06, 2.06252e-27
9.7948e-06, 1.24287e-06, 2.11302e-27
9.87409e-06, 1.21318e-06, 2.16475e-27
9.95403e-06, 1.1842e-06, 2.21776e-27
1.00346e-05, 1.15591e-06, 2.27205e-27
1.01159e-05, 1.1283e-06, 2.32772e-27
1.01977e-05, 1.10134e-06, 2.38465e-27
1.02803e-05, 1.07503e-06, 2.44306e-27
1.03635e-05, 1.04935e-06, 2.50286e-27
1.04474e-05, 1.02428e-06, 2.56414e-27
1.0532e-05, 9.99816e-07, 2.62694e-27
1.06173e-05, 9.75932e-07, 2.69128e-27
1.07032e-05, 9.52619e-07, 2.75714e-27
1.07899e-05, 9.29863e-07, 2.82468e-27
1.08772e-05, 9.07651e-07, 2.8938e-27
1.09653e-05, 8.8597e-07, 2.96469e-27
1.10541e-05, 8.64807e-07, 3.0373e-27
1.11435e-05, 8.44149e-07, 3.11159e-27
1.12338e-05, 8.23985e-07, 3.18785e-27
1.13247e-05, 8.04303e-07, 3.26586e-27
1.14164e-05, 7.85091e-07, 3.34584e-27
1.15088e-05, 7.66339e-07, 3.42774e-27
1.1602e-05, 7.48034e-07, 3.51169e-27
1.16959e-05, 7.30167e-07, 3.59764e-27
1.17906e-05, 7.12726e-07, 3.68574e-27
1.1886e-05, 6.95703e-07, 3.77593e-27
1.19823e-05, 6.79086e-07, 3.86846e-27
1.20793e-05, 6.62866e-07, 3.96317e-27
1.21771e-05, 6.47034e-07, 4.06021e-27
1.22757e-05, 6.3158e-07, 4.15964e-27
1.2375e-05, 6.16495e-07, 4.26141e-27
1.24752e-05, 6.01771e-07, 4.36576e-27
1.25762e-05, 5.87398e-07, 4.47266e-27
1.2678e-05, 5.73369e-07, 4.58215e-27
1.27807e-05, 5.59675e-07, 4.69441e-27
1.28841e-05, 5.46309e-07, 4.80927e-27
1.29884e-05, 5.33261e-07, 4.92702e-27
1.30936e-05, 5.20526e-07, 5.04771e-27
1.31996e-05, 5.08095e-07, 5.1713e-27
1.33064e-05, 4.95961e-07, 5.29784e-27
1.34142e-05, 4.84116e-07, 5.42765e-27
1.35228e-05, 4.72555e-07, 5.56054e-27
1.36322e-05, 4.6127e-07, 5.69659e-27
1.37426e-05, 4.50255e-07, 5.83612e-27
1.38539e-05, 4.39502e-07, 5.97907e-27
1.3966e-05, 4.29007e-07, 6.12538e-27
1.40791e-05, 4.18762e-07, 6.27541e-27
1.41931e-05, 4.08763e-07, 6.42908e-27
1.4308e-05, 3.99002e-07, 6.58649e-27
1.44238e-05, 3.89474e-07, 6.74771e-27
1.45406e-05, 3.80174e-07, 6.91296e-27
1.46583e-05, 3.71096e-07, 7.0822e-27
1.47769e-05, 3.62235e-07, 7.2555e-27
1.48966e-05, 3.53586e-07, 7.43325e-27
1.50172e-05, 3.45144e-07, 7.61525e-27
1.51388e-05, 3.36903e-07, 7.80174e-27
1.52613e-05, 3.28859e-07, 7.99267e-27
1.53849e-05, 3.21007e-07, 8.18844e-27
1.55094e-05, 3.13343e-07, 8.38885e-27
1.5635e-05, 3.05861e-07, 8.59431e-27
1.57615e-05, 2.98559e-07, 8.8046e-27
1.58891e-05, 2.91431e-07, 9.02018e-27
1.60178e-05, 2.84474e-07, 9.24115e-27
1.61475e-05, 2.77682e-07, 9.46745e-27
1.62782e-05, 2.71053e-07, 9.69921e-27
1.641e-05, 2.64582e-07, 9.93672e-27
1.65428e-05, 2.58266e-07, 1.01799e-26
1.66767e-05, 2.52101e-07, 1.04291e-26
1.68117e-05, 2.46083e-07, 1.06844e-26
1.69478e-05, 2.40208e-07, 1.0946e-26
1.70851e-05, 2.34474e-07, 1.12142e-26
1.72234e-05, 2.28878e-07, 1.14888e-26
1.73628e-05, 2.23414e-07, 1.177e-26
1.75034e-05, 2.18082e-07, 1.20583e-26
1.76451e-05, 2.12876e-07, 1.23535e-26
1.77879e-05, 2.07795e-07, 1.26558e-26
1.79319e-05, 2.02836e-07, 1.29657e-26
1.80771e-05, 1.97995e-07, 1.32832e-26
1.82234e-05, 1.93269e-07, 1.36083e-26
1.8371e-05, 1.88657e-07, 1.39417e-26
1.85197e-05, 1.84154e-07, 1.4283e-26
1.86696e-05, 1.79759e-07, 1.46326e-26
1.88208e-05, 1.75469e-07, 1.4991e-26
1.89731e-05, 1.71282e-07, 1.53579e-26
1.91267e-05, 1.67195e-07, 1.57339e-26
1.92816e-05, 1.63205e-07, 1.61193e-26
1.94377e-05, 1.5931e-07, 1.6514e-26
1.9595e-05, 1.55509e-07, 1.69182e-26
1.97537e-05, 1.51798e-07, 1.73326e-26
1.99136e-05, 1.48176e-07, 1.77569e-26
2.00748e-05, 1.44641e-07, 1.81916e-26
2.02373e-05, 1.4119e-07, 1.8637e-26
2.04012e-05, 1.37821e-07, 1.90934e-26
2.05663e-05, 1.34533e-07, 1.95608e-26
2.07328e-05, 1.31324e-07, 2.00397e-26
2.09007e-05, 1.28191e-07, 2.05305e-26
2.10699e-05, 1.25133e-07, 2.10332e-26
2.12404e-05, 1.22148e-07, 2.15479e-26
2.14124e-05, 1.19234e-07, 2.20756e-26
2.15857e-05, 1.1639e-07, 2.2616e-26
2.17605e-05, 1.13614e-07, 2.31699e-26
2.19367e-05, 1.10904e-07, 2.37373e-26
2.21143e-05, 1.08258e-07, 2.43185e-26
2.22933e-05, 1.05676e-07, 2.49138e-26
2.24738e-05, 1.03156e-07, 2.55239e-26
2.26557e-05, 1.00696e-07, 2.61487e-26
2.28391e-05, 9.82944e-08, 2.67889e-26
2.3024e-05, 9.59503e-08, 2.74448e-26
2.32104e-05, 9.36622e-08, 2.81167e-26
2.33983e-05, 9.14288e-08, 2.88051e-26
2.35877e-05, 8.92487e-08, 2.95103e-26
2.37787e-05, 8.71206e-08, 3.0233e-26
2.39712e-05, 8.50434e-08, 3.09732e-26
2.41653e-05, 8.30158e-08, 3.17317e-26
2.43609e-05, 8.10366e-08, 3.25085e-26
2.45581e-05, 7.91046e-08, 3.33044e-26
2.47569e-05, 7.72188e-08, 3.41198e-26
2.49574e-05, 7.5378e-08, 3.49555e-26
2.51594e-05, 7.35812e-08, 3.58111e-26
2.53631e-05, 7.18273e-08, 3.6688e-26
2.55684e-05, 7.01153e-08, 3.75861e-26
2.57754e-05, 6.84441e-08, 3.85064e-26
2.59841e-05, 6.68128e-08, 3.94494e-26
2.61944e-05, 6.52205e-08, 4.0415e-26
2.64065e-05, 6.36662e-08, 4.14047e-26
2.66203e-05, 6.21491e-08, 4.24186e-26
2.68358e-05, 6.06681e-08, 4.34571e-26
2.7053e-05, 5.92225e-08, 4.45208e-26
2.72721e-05, 5.78114e-08, 4.56113e-26
2.74928e-05, 5.64341e-08, 4.67277e-26
2.77154e-05, 5.50895e-08, 4.78719e-26
2.79398e-05, 5.37771e-08, 4.90441e-26
2.8166e-05, 5.24961e-08, 5.0245e-26
2.8394e-05, 5.12456e-08, 5.14751e-26
2.86239e-05, 5.00249e-08, 5.27355e-26
2.88556e-05, 4.88334e-08, 5.40266e-26
2.90892e-05, 4.76704e-08, 5.53493e-26
2.93247e-05, 4.65351e-08, 5.67045e-26
2.95621e-05, 4.54269e-08, 5.80929e-26
2.98014e-05, 4.43451e-08, 5.95151e-26
3.00427e-05, 4.32892e-08, 6.09725e-26
3.02859e-05, 4.22585e-08, 6.24652e-26
3.05311e-05, 4.12524e-08, 6.39948e-26
3.07783e-05, 4.02703e-08, 6.55618e-26
3.10274e-05, 3.93116e-08, 6.71666e-26
3.12786e-05, 3.83759e-08, 6.88112e-26
3.15318e-05, 3.74624e-08, 7.04958e-26
3.17871e-05, 3.65708e-08, 7.2222e-26
3.20445e-05, 3.57004e-08, 7.39908e-26
3.23039e-05, 3.48508e-08, 7.58022e-26
3.25654e-05, 3.40215e-08, 7.7658e-26
3.2829e-05, 3.3212e-08, 7.95591e-26
3.30948e-05, 3.24218e-08, 8.15072e-26
3.33627e-05, 3.16504e-08, 8.35027e-26
3.36328e-05, 3.08975e-08, 8.55472e-26
3.39051e-05, 3.01625e-08, 8.76419e-26
3.41796e-05, 2.94451e-08, 8.97879e-26
3.44563e-05, 2.87447e-08, 9.19862e-26
3.47352e-05, 2.80611e-08, 9.42381e-26
3.50165e-05, 2.73938e-08, 9.65462e-26
3.52999e-05, 2.67424e-08, 9.89093e-26
3.55857e-05, 2.61066e-08, 1.01331e-25
3.58738e-05, 2.54859e-08, 1.03812e-25
3.61642e-05, 2.48801e-08, 1.06354e-25
3.6457e-05, 2.42887e-08, 1.08958e-25
3.67521e-05, 2.37114e-08, 1.11625e-25
3.70497e-05, 2.31478e-08, 1.14359e-25
3.73496e-05, 2.25978e-08, 1.17159e-25
3.7652e-05, 2.20608e-08, 1.20028e-25
3.79568e-05, 2.15366e-08, 1.22966e-25
3.82641e-05, 2.1025e-08, 1.25977e-25
3.85739e-05, 2.05255e-08, 1.29062e-25
3.88861e-05, 2.0038e-08, 1.32221e-25
3.9201e-05, 1.95621e-08, 1.35459e-25
3.95183e-05, 1.90975e-08, 1.38775e-25
3.98382e-05, 1.8644e-08, 1.42173e-25
4.01608e-05, 1.82014e-08, 1.45654e-25
4.04859e-05, 1.77693e-08, 1.4922e-25
4.08136e-05, 1.73475e-08, 1.52873e-25
4.11441e-05, 1.69357e-08, 1.56617e-25
4.14771e-05, 1.65338e-08, 1.60451e-25
4.18129e-05, 1.61414e-08, 1.64379e-25
4.21514e-05, 1.57584e-08, 1.68404e-25
4.24927e-05, 1.53846e-08, 1.72528e-25
4.28367e-05, 1.50196e-08, 1.76752e-25
4.31835e-05, 1.46634e-08, 1.8108e-25
4.35331e-05, 1.43156e-08, 1.85513e-25
4.38855e-05, 1.39761e-08, 1.90055e-25
4.42408e-05, 1.36448e-08, 1.94709e-25
4.4599e-05, 1.33213e-08, 1.99477e-25
4.496e-05, 1.30055e-08, 2.0436e-25
4.5324e-05, 1.26973e-08, 2.09364e-25
4.56909e-05, 1.23964e-08, 2.14489e-25
4.60608e-05, 1.21026e-08, 2.19741e-25
4.64337e-05, 1.18159e-08, 2.25121e-25
4.68096e-05, 1.1536e-08, 2.30633e-25
4.71886e-05, 1.12628e-08, 2.3628e-25
4.75706e-05, 1.09961e-08, 2.42065e-25
4.79557e-05, 1.07357e-08, 2.47992e-25
4.8344e-05, 1.04816e-08, 2.54065e-25
4.87353e-05, 1.02335e-08, 2.60284e-25
4.91299e-05, 9.99126e-09, 2.66658e-25
4.95276e-05, 9.75483e-09, 2.73186e-25
4.99286e-05, 9.52404e-09, 2.79875e-25
5.03328e-05, 9.29874e-09, 2.86728e-25
5.07403e-05, 9.07881e-09, 2.93748e-25
5.1151e-05, 8.86412e-09, 3.00939e-25
5.15651e-05, 8.65454e-09, 3.08307e-25
5.19826e-05, 8.44995e-09, 3.15857e-25
5.24034e-05, 8.25023e-09, 3.2359e-25
5.28277e-05, 8.05527e-09, 3.31514e-25
5.32553e-05, 7.86495e-09, 3.39629e-25
5.36865e-05, 7.67916e-09, 3.47946e-25
5.41211e-05, 7.49779e-09, 3.56464e-25
5.45593e-05, 7.32074e-09, 3.65193e-25
5.50009e-05, 7.14791e-09, 3.74133e-25
5.54462e-05, 6.97918e-09, 3.83294e-25
5.58951e-05, 6.81448e-09, 3.92679e-25
5.63476e-05, 6.65369e-09, 4.02293e-25
5.68038e-05, 6.49673e-09, 4.12143e-25
5.72636e-05, 6.3435e-09, 4.22233e-25
5.77272e-05, 6.19392e-09, 4.32571e-25
5.81946e-05, 6.04789e-09, 4.43164e-25
5.86657e-05, 5.90535e-09, 4.54014e-25
5.91406e-05, 5.76619e-09, 4.65129e-25
5.96194e-05, 5.63034e-09, 4.76518e-25
6.01021e-05, 5.49772e-09, 4.88186e-25
6.05886e-05, 5.36826e-09, 5.00137e-25
6.10791e-05, 5.24187e-09, 5.12382e-25
6.15736e-05, 5.11849e-09, 5.24928e-25
6.20721e-05, 4.99805e-09, 5.37781e-25
6.25746e-05, 4.88046e-09, 5.50948e-25
6.30812e-05, 4.76568e-09, 5.64437e-25
6.35919e-05, 4.65362e-09, 5.78258e-25
6.41067e-05, 4.54422e-09, 5.92415e-25
6.46257e-05, 4.43742e-09, 6.0692e-25
6.51489e-05, 4.33317e-09, 6.21781e-25
6.56763e-05, 4.23139e-09, 6.37004e-25
6.6208e-05, 4.13202e-09, 6.526e-25
6.6744e-05, 4.03502e-09, 6.68579e-25
6.72843e-05, 3.94032e-09, 6.84947e-25
6.7829e-05, 3.84787e-09, 7.01717e-25
6.83782e-05, 3.75762e-09, 7.189e-25
6.89317e-05, 3.66951e-09, 7.365e-25
6.94898e-05, 3.58349e-09, 7.54534e-25
7.00524e-05, 3.49952e-09, 7.73009e-25
7.06195e-05, 3.41753e-09, 7.91935e-25
7.11912e-05, 3.3375e-09, 8.11324e-25
7.17675e-05, 3.25936e-09, 8.31188e-25
7.23485e-05, 3.18308e-09, 8.51538e-25
7.29342e-05, 3.10861e-09, 8.72387e-25
7.35247e-05, 3.0359e-09, 8.93748e-25
7.41199e-05, 2.96492e-09, 9.1563e-25
7.472e-05, 2.89563e-09, 9.3805e-25
7.53249e-05, 2.82797e-09, 9.61017e-25
7.59347e-05, 2.76192e-09, 9.84547e-25
7.65494e-05, 2.69744e-09, 1.00865e-24
7.71692e-05, 2.63449e-09, 1.03335e-24
7.77939e-05, 2.57303e-09, 1.05865e-24
7.84237e-05, 2.51302e-09, 1.08457e-24
7.90586e-05, 2.45444e-09, 1.11112e-24
7.96986e-05, 2.39725e-09, 1.13833e-24
8.03438e-05, 2.34141e-09, 1.1662e-24
8.09943e-05, 2.28689e-09, 1.19475e-24
