f, omegaSens, omegaSW
1e-06, 0.00116723, 7.09101e-31
1.0081e-06, 0.00113933, 7.26472e-31
1.01626e-06, 0.0011121, 7.44256e-31
1.02448e-06, 0.00108552, 7.62462e-31
1.03278e-06, 0.00105958, 7.81145e-31
1.04114e-06, 0.00103426, 8.00268e-31
1.04957e-06, 0.00100954, 8.19865e-31
1.05806e-06, 0.000985415, 8.39922e-31
1.06663e-06, 0.000961864, 8.60497e-31
1.07527e-06, 0.000938877, 8.81578e-31
1.08397e-06, 0.000916439, 9.0315e-31
1.09275e-06, 0.000894537, 9.25274e-31
1.10159e-06, 0.000873158, 9.47912e-31
1.11051e-06, 0.000852291, 9.71126e-31
1.1195e-06, 0.000831922, 9.94902e-31
1.12856e-06, 0.00081204, 1.01925e-30
1.1377e-06, 0.000792633, 1.04422e-30
1.14691e-06, 0.00077369, 1.06978e-30
1.1562e-06, 0.0007552, 1.09599e-30
1.16556e-06, 0.000737151, 1.12282e-30
1.17499e-06, 0.000719534, 1.1503e-30
1.1845e-06, 0.000702338, 1.17846e-30
1.19409e-06, 0.000685553, 1.20731e-30
1.20376e-06, 0.000669169, 1.23688e-30
1.21351e-06, 0.000653177, 1.26718e-30
1.22333e-06, 0.000637566, 1.29819e-30
1.23323e-06, 0.000622329, 1.32997e-30
1.24322e-06, 0.000607456, 1.36255e-30
1.25328e-06, 0.000592939, 1.39589e-30
1.26343e-06, 0.000578768, 1.43008e-30
1.27366e-06, 0.000564936, 1.4651e-30
1.28397e-06, 0.000551435, 1.50097e-30
1.29436e-06, 0.000538256, 1.53771e-30
1.30484e-06, 0.000525393, 1.57536e-30
1.31541e-06, 0.000512836, 1.61396e-30
1.32605e-06, 0.00050058, 1.65344e-30
1.33679e-06, 0.000488617, 1.69394e-30
1.34761e-06, 0.00047694, 1.7354e-30
1.35852e-06, 0.000465541, 1.7779e-30
1.36952e-06, 0.000454415, 1.82143e-30
1.38061e-06, 0.000443555, 1.86604e-30
1.39178e-06, 0.000432955, 1.9117e-30
1.40305e-06, 0.000422608, 1.95852e-30
1.41441e-06, 0.000412508, 2.00648e-30
1.42586e-06, 0.000402649, 2.0556e-30
1.4374e-06, 0.000393027, 2.10592e-30
1.44904e-06, 0.000383634, 2.15749e-30
1.46077e-06, 0.000374465, 2.21031e-30
1.4726e-06, 0.000365516, 2.26445e-30
1.48452e-06, 0.000356781, 2.31988e-30
1.49654e-06, 0.000348254, 2.37669e-30
1.50865e-06, 0.000339931, 2.43486e-30
1.52087e-06, 0.000331807, 2.4945e-30
1.53318e-06, 0.000323877, 2.55557e-30
1.54559e-06, 0.000316137, 2.61813e-30
1.5581e-06, 0.000308582, 2.68222e-30
1.57072e-06, 0.000301207, 2.74792e-30
1.58343e-06, 0.000294009, 2.81517e-30
1.59625e-06, 0.000286982, 2.8841e-30
1.60918e-06, 0.000280124, 2.95476e-30
1.6222e-06, 0.000273429, 3.02706e-30
1.63534e-06, 0.000266894, 3.10122e-30
1.64857e-06, 0.000260516, 3.1771e-30
1.66192e-06, 0.00025429, 3.25491e-30
1.67538e-06, 0.000248213, 3.33463e-30
1.68894e-06, 0.000242281, 3.41626e-30
1.70261e-06, 0.000236491, 3.49988e-30
1.7164e-06, 0.000230839, 3.58561e-30
1.73029e-06, 0.000225322, 3.67337e-30
1.7443e-06, 0.000219937, 3.76332e-30
1.75842e-06, 0.000214681, 3.85546e-30
1.77266e-06, 0.00020955, 3.94988e-30
1.78701e-06, 0.000204542, 4.04659e-30
1.80147e-06, 0.000199654, 4.14562e-30
1.81606e-06, 0.000194883, 4.24716e-30
1.83076e-06, 0.000190225, 4.35113e-30
1.84558e-06, 0.000185679, 4.45766e-30
1.86052e-06, 0.000181242, 4.56679e-30
1.87558e-06, 0.00017691, 4.67859e-30
1.89077e-06, 0.000172682, 4.79318e-30
1.90608e-06, 0.000168555, 4.91056e-30
1.92151e-06, 0.000164527, 5.03079e-30
1.93706e-06, 0.000160595, 5.15391e-30
1.95274e-06, 0.000156757, 5.28009e-30
1.96855e-06, 0.000153011, 5.40938e-30
1.98449e-06, 0.000149354, 5.54185e-30
2.00056e-06, 0.000145785, 5.67757e-30
2.01675e-06, 0.000142301, 5.81653e-30
2.03308e-06, 0.0001389, 5.95897e-30
2.04954e-06, 0.00013558, 6.10488e-30
2.06613e-06, 0.00013234, 6.25433e-30
2.08286e-06, 0.000129177, 6.40749e-30
2.09972e-06, 0.00012609, 6.56436e-30
2.11672e-06, 0.000123077, 6.72509e-30
2.13385e-06, 0.000120135, 6.88969e-30
2.15113e-06, 0.000117264, 7.05843e-30
2.16854e-06, 0.000114462, 7.2312e-30
2.1861e-06, 0.000111727, 7.40829e-30
2.2038e-06, 0.000109056, 7.5897e-30
2.22164e-06, 0.00010645, 7.77551e-30
2.23962e-06, 0.000103906, 7.96583e-30
2.25776e-06, 0.000101423, 8.16096e-30
2.27603e-06, 9.89991e-05, 8.36069e-30
2.29446e-06, 9.66331e-05, 8.56544e-30
2.31303e-06, 9.43237e-05, 8.7751e-30
2.33176e-06, 9.20695e-05, 8.99e-30
2.35064e-06, 8.98692e-05, 9.21014e-30
2.36967e-06, 8.77215e-05, 9.43565e-30
2.38885e-06, 8.56251e-05, 9.66662e-30
2.40819e-06, 8.35788e-05, 9.90331e-30
2.42769e-06, 8.15814e-05, 1.01458e-29
2.44734e-06, 7.96317e-05, 1.03942e-29
2.46715e-06, 7.77286e-05, 1.06487e-29
2.48713e-06, 7.5871e-05, 1.09095e-29
2.50726e-06, 7.40578e-05, 1.11765e-29
2.52756e-06, 7.2288e-05, 1.14502e-29
2.54802e-06, 7.05604e-05, 1.17305e-29
2.56865e-06, 6.88741e-05, 1.20177e-29
2.58944e-06, 6.72281e-05, 1.23119e-29
2.61041e-06, 6.56215e-05, 1.26135e-29
2.63154e-06, 6.40533e-05, 1.29222e-29
2.65284e-06, 6.25225e-05, 1.32386e-29
2.67432e-06, 6.10283e-05, 1.35628e-29
2.69597e-06, 5.95698e-05, 1.38948e-29
2.7178e-06, 5.81462e-05, 1.42351e-29
2.7398e-06, 5.67566e-05, 1.45836e-29
2.76198e-06, 5.54002e-05, 1.49407e-29
2.78434e-06, 5.40763e-05, 1.53065e-29
2.80688e-06, 5.27839e-05, 1.56812e-29
2.82961e-06, 5.15225e-05, 1.60653e-29
2.85251e-06, 5.02912e-05, 1.64585e-29
2.87561e-06, 4.90893e-05, 1.68616e-29
2.89889e-06, 4.79162e-05, 1.72744e-29
2.92235e-06, 4.67711e-05, 1.76972e-29
2.94601e-06, 4.56533e-05, 1.81305e-29
2.96986e-06, 4.45623e-05, 1.85744e-29
2.99391e-06, 4.34973e-05, 1.90294e-29
3.01814e-06, 4.24578e-05, 1.94951e-29
3.04258e-06, 4.14432e-05, 1.99726e-29
3.06721e-06, 4.04528e-05, 2.04616e-29
3.09204e-06, 3.9486e-05, 2.09625e-29
3.11707e-06, 3.85424e-05, 2.14757e-29
3.14231e-06, 3.76213e-05, 2.20016e-29
3.16775e-06, 3.67222e-05, 2.25404e-29
3.19339e-06, 3.58446e-05, 2.30921e-29
3.21924e-06, 3.4988e-05, 2.36575e-29
3.24531e-06, 3.41519e-05, 2.42369e-29
3.27158e-06, 3.33357e-05, 2.48302e-29
3.29806e-06, 3.25391e-05, 2.5438e-29
3.32476e-06, 3.17614e-05, 2.60609e-29
3.35168e-06, 3.10024e-05, 2.6699e-29
3.37881e-06, 3.02615e-05, 2.73526e-29
3.40617e-06, 2.95383e-05, 2.80225e-29
3.43374e-06, 2.88324e-05, 2.87085e-29
3.46154e-06, 2.81434e-05, 2.94114e-29
3.48957e-06, 2.74708e-05, 3.01317e-29
3.51782e-06, 2.68143e-05, 3.08694e-29
3.5463e-06, 2.61735e-05, 3.16253e-29
3.575e-06, 2.5548e-05, 3.23993e-29
3.60395e-06, 2.49375e-05, 3.31928e-29
3.63312e-06, 2.43415e-05, 3.40054e-29
3.66254e-06, 2.37598e-05, 3.48382e-29
3.69219e-06, 2.3192e-05, 3.56911e-29
3.72208e-06, 2.26378e-05, 3.6565e-29
3.75221e-06, 2.20968e-05, 3.74601e-29
3.78259e-06, 2.15687e-05, 3.83774e-29
3.81321e-06, 2.10533e-05, 3.9317e-29
3.84408e-06, 2.05502e-05, 4.02796e-29
3.8752e-06, 2.00591e-05, 4.12658e-29
3.90657e-06, 1.95797e-05, 4.22761e-29
3.9382e-06, 1.91118e-05, 4.33113e-29
3.97008e-06, 1.86551e-05, 4.43717e-29
4.00222e-06, 1.82093e-05, 4.54581e-29
4.03462e-06, 1.77741e-05, 4.6571e-29
4.06729e-06, 1.73494e-05, 4.77115e-29
4.10021e-06, 1.69348e-05, 4.88795e-29
4.13341e-06, 1.65301e-05, 5.00764e-29
4.16687e-06, 1.6135e-05, 5.13024e-29
4.2006e-06, 1.57495e-05, 5.25584e-29
4.23461e-06, 1.53731e-05, 5.38454e-29
4.26889e-06, 1.50057e-05, 5.51636e-29
4.30345e-06, 1.46471e-05, 5.65143e-29
4.33829e-06, 1.42971e-05, 5.7898e-29
4.37341e-06, 1.39554e-05, 5.93156e-29
4.40882e-06, 1.36219e-05, 6.0768e-29
4.44451e-06, 1.32964e-05, 6.22558e-29
4.48049e-06, 1.29787e-05, 6.378e-29
4.51676e-06, 1.26685e-05, 6.53415e-29
4.55333e-06, 1.23658e-05, 6.69415e-29
4.59019e-06, 1.20703e-05, 6.85804e-29
4.62735e-06, 1.17818e-05, 7.02595e-29
4.66481e-06, 1.15003e-05, 7.19797e-29
4.70258e-06, 1.12255e-05, 7.37423e-29
4.74065e-06, 1.09572e-05, 7.55478e-29
4.77903e-06, 1.06954e-05, 7.73976e-29
4.81772e-06, 1.04398e-05, 7.92926e-29
4.85672e-06, 1.01903e-05, 8.12339e-29
4.89604e-06, 9.94679e-06, 8.32229e-29
4.93568e-06, 9.7091e-06, 8.52607e-29
4.97563e-06, 9.47708e-06, 8.73479e-29
5.01592e-06, 9.25061e-06, 8.9487e-29
5.05652e-06, 9.02956e-06, 9.16776e-29
5.09746e-06, 8.81378e-06, 9.39225e-29
5.13873e-06, 8.60316e-06, 9.62222e-29
5.18033e-06, 8.39758e-06, 9.85781e-29
5.22227e-06, 8.19691e-06, 1.00992e-28
5.26454e-06, 8.00103e-06, 1.03464e-28
5.30716e-06, 7.80984e-06, 1.05997e-28
5.35013e-06, 7.62321e-06, 1.08593e-28
5.39344e-06, 7.44104e-06, 1.11251e-28
5.4371e-06, 7.26323e-06, 1.13975e-28
5.48112e-06, 7.08967e-06, 1.16766e-28
5.52549e-06, 6.92025e-06, 1.19625e-28
5.57023e-06, 6.75489e-06, 1.22554e-28
5.61532e-06, 6.59347e-06, 1.25554e-28
5.66078e-06, 6.43592e-06, 1.28628e-28
5.70661e-06, 6.28213e-06, 1.31778e-28
5.75281e-06, 6.13201e-06, 1.35004e-28
5.79938e-06, 5.98548e-06, 1.3831e-28
5.84633e-06, 5.84245e-06, 1.41696e-28
5.89366e-06, 5.70284e-06, 1.45165e-28
5.94137e-06, 5.56657e-06, 1.48719e-28
5.98947e-06, 5.43355e-06, 1.52361e-28
6.03796e-06, 5.30372e-06, 1.56091e-28
6.08684e-06, 5.17698e-06, 1.59913e-28
6.13612e-06, 5.05328e-06, 1.63829e-28
6.1858e-06, 4.93253e-06, 1.6784e-28
6.23588e-06, 4.81466e-06, 1.7195e-28
6.28636e-06, 4.69962e-06, 1.76159e-28
6.33725e-06, 4.58732e-06, 1.80472e-28
6.38856e-06, 4.4777e-06, 1.84891e-28
6.44028e-06, 4.37071e-06, 1.89418e-28
6.49241e-06, 4.26627e-06, 1.94055e-28
6.54497e-06, 4.16433e-06, 1.98807e-28
6.59796e-06, 4.06482e-06, 2.03675e-28
6.65138e-06, 3.9677e-06, 2.08662e-28
6.70522e-06, 3.87289e-06, 2.1377e-28
6.75951e-06, 3.78035e-06, 2.19005e-28
6.81423e-06, 3.69002e-06, 2.24367e-28
6.86939e-06, 3.60185e-06, 2.2986e-28
6.92501e-06, 3.51578e-06, 2.35488e-28
6.98107e-06, 3.43178e-06, 2.41254e-28
7.03759e-06, 3.34978e-06, 2.47161e-28
7.09456e-06, 3.26974e-06, 2.53212e-28
7.152e-06, 3.19161e-06, 2.59412e-28
7.2099e-06, 3.11535e-06, 2.65764e-28
7.26826e-06, 3.04091e-06, 2.7227e-28
7.32711e-06, 2.96825e-06, 2.78937e-28
7.38642e-06, 2.89733e-06, 2.85766e-28
7.44622e-06, 2.8281e-06, 2.92763e-28
7.5065e-06, 2.76053e-06, 2.9993e-28
7.56727e-06, 2.69457e-06, 3.07274e-28
7.62854e-06, 2.63019e-06, 3.14798e-28
7.69029e-06, 2.56735e-06, 3.22505e-28
7.75255e-06, 2.506e-06, 3.30401e-28
7.81531e-06, 2.44613e-06, 3.38491e-28
7.87858e-06, 2.38768e-06, 3.46778e-28
7.94237e-06, 2.33063e-06, 3.5527e-28
8.00667e-06, 2.27495e-06, 3.63968e-28
8.07149e-06, 2.22059e-06, 3.7288e-28
8.13683e-06, 2.16754e-06, 3.82009e-28
8.2027e-06, 2.11575e-06, 3.91362e-28
8.26911e-06, 2.0652e-06, 4.00945e-28
8.33605e-06, 2.01586e-06, 4.10761e-28
8.40354e-06, 1.96769e-06, 4.20818e-28
8.47157e-06, 1.92068e-06, 4.31122e-28
8.54015e-06, 1.87479e-06, 4.41677e-28
8.60929e-06, 1.83e-06, 4.52491e-28
8.67899e-06, 1.78628e-06, 4.6357e-28
8.74925e-06, 1.7436e-06, 4.7492e-28
8.82008e-06, 1.70195e-06, 4.86548e-28
8.89149e-06, 1.66128e-06, 4.98461e-28
8.96347e-06, 1.62159e-06, 5.10665e-28
9.03604e-06, 1.58285e-06, 5.2317e-28
9.10919e-06, 1.54504e-06, 5.35978e-28
9.18293e-06, 1.50812e-06, 5.491e-28
9.25728e-06, 1.47209e-06, 5.62546e-28
9.33222e-06, 1.43693e-06, 5.76319e-28
9.40777e-06, 1.4026e-06, 5.9043e-28
9.48393e-06, 1.36909e-06, 6.04885e-28
9.56071e-06, 1.33638e-06, 6.19696e-28
9.63811e-06, 1.30445e-06, 6.34868e-28
9.71614e-06, 1.27329e-06, 6.50413e-28
9.7948e-06, 1.24287e-06, 6.66338e-28
9.87409e-06, 1.21318e-06, 6.82652e-28
9.95403e-06, 1.1842e-06, 6.99366e-28
1.00346e-05, 1.15591e-06, 7.16487e-28
1.01159e-05, 1.1283e-06, 7.34043e-28
1.01977e-05, 1.10134e-06, 7.51995e-28
1.02803e-05, 1.07503e-06, 7.70416e-28
1.03635e-05, 1.04935e-06, 7.89273e-28
1.04474e-05, 1.02428e-06, 8.08598e-28
1.0532e-05, 9.99816e-07, 8.28401e-28
1.06173e-05, 9.75932e-07, 8.48692e-28
1.07032e-05, 9.52619e-07, 8.69459e-28
1.07899e-05, 9.29863e-07, 8.90759e-28
1.08772e-05, 9.07651e-07, 9.12556e-28
1.09653e-05, 8.8597e-07, 9.34909e-28
1.10541e-05, 8.64807e-07, 9.57807e-28
1.11435e-05, 8.44149e-07, 9.81235e-28
1.12338e-05, 8.23985e-07, 1.00528e-27
1.13247e-05, 8.04303e-07, 1.02988e-27
1.14164e-05, 7.85091e-07, 1.0551e-27
1.15088e-05, 7.66339e-07, 1.08093e-27
1.1602e-05, 7.48034e-07, 1.10741e-27
1.16959e-05, 7.30167e-07, 1.13451e-27
1.17906e-05, 7.12726e-07, 1.16229e-27
1.1886e-05, 6.95703e-07, 1.19074e-27
1.19823e-05, 6.79086e-07, 1.21991e-27
1.20793e-05, 6.62866e-07, 1.24978e-27
1.21771e-05, 6.47034e-07, 1.28038e-27
1.22757e-05, 6.3158e-07, 1.31174e-27
1.2375e-05, 6.16495e-07, 1.34383e-27
1.24752e-05, 6.01771e-07, 1.37674e-27
1.25762e-05, 5.87398e-07, 1.41045e-27
1.2678e-05, 5.73369e-07, 1.44497e-27
1.27807e-05, 5.59675e-07, 1.48038e-27
1.28841e-05, 5.46309e-07, 1.5166e-27
1.29884e-05, 5.33261e-07, 1.55373e-27
1.30936e-05, 5.20526e-07, 1.59179e-27
1.31996e-05, 5.08095e-07, 1.63076e-27
1.33064e-05, 4.95961e-07, 1.67067e-27
1.34142e-05, 4.84116e-07, 1.7116e-27
1.35228e-05, 4.72555e-07, 1.75351e-27
1.36322e-05, 4.6127e-07, 1.79641e-27
1.37426e-05, 4.50255e-07, 1.84041e-27
1.38539e-05, 4.39502e-07, 1.88549e-27
1.3966e-05, 4.29007e-07, 1.93163e-27
1.40791e-05, 4.18762e-07, 1.97894e-27
1.41931e-05, 4.08763e-07, 2.0274e-27
1.4308e-05, 3.99002e-07, 2.07704e-27
1.44238e-05, 3.89474e-07, 2.12788e-27
1.45406e-05, 3.80174e-07, 2.17999e-27
1.46583e-05, 3.71096e-07, 2.23336e-27
1.47769e-05, 3.62235e-07, 2.28801e-27
1.48966e-05, 3.53586e-07, 2.34406e-27
1.50172e-05, 3.45144e-07, 2.40146e-27
1.51388e-05, 3.36903e-07, 2.46027e-27
1.52613e-05, 3.28859e-07, 2.52048e-27
1.53849e-05, 3.21007e-07, 2.58221e-27
1.55094e-05, 3.13343e-07, 2.64541e-27
1.5635e-05, 3.05861e-07, 2.7102e-27
1.57615e-05, 2.98559e-07, 2.77652e-27
1.58891e-05, 2.91431e-07, 2.8445e-27
1.60178e-05, 2.84474e-07, 2.91418e-27
1.61475e-05, 2.77682e-07, 2.98555e-27
1.62782e-05, 2.71053e-07, 3.05863e-27
1.641e-05, 2.64582e-07, 3.13353e-27
1.65428e-05, 2.58266e-07, 3.21022e-27
1.66767e-05, 2.52101e-07, 3.28881e-27
1.68117e-05, 2.46083e-07, 3.36932e-27
1.69478e-05, 2.40208e-07, 3.45182e-27
1.70851e-05, 2.34474e-07, 3.53639e-27
1.72234e-05, 2.28878e-07, 3.62297e-27
1.73628e-05, 2.23414e-07, 3.71165e-27
1.75034e-05, 2.18082e-07, 3.80255e-27
1.76451e-05, 2.12876e-07, 3.89565e-27
1.77879e-05, 2.07795e-07, 3.991e-27
1.79319e-05, 2.02836e-07, 4.08871e-27
1.80771e-05, 1.97995e-07, 4.18884e-27
1.82234e-05, 1.93269e-07, 4.29137e-27
1.8371e-05, 1.88657e-07, 4.39649e-27
1.85197e-05, 1.84154e-07, 4.50412e-27
1.86696e-05, 1.79759e-07, 4.61437e-27
1.88208e-05, 1.75469e-07, 4.7274e-27
1.89731e-05, 1.71282e-07, 4.84309e-27
1.91267e-05, 1.67195e-07, 4.96167e-27
1.92816e-05, 1.63205e-07, 5.0832e-27
1.94377e-05, 1.5931e-07, 5.20766e-27
1.9595e-05, 1.55509e-07, 5.33511e-27
1.97537e-05, 1.51798e-07, 5.46579e-27
1.99136e-05, 1.48176e-07, 5.5996e-27
2.00748e-05, 1.44641e-07, 5.73669e-27
2.02373e-05, 1.4119e-07, 5.87713e-27
2.04012e-05, 1.37821e-07, 6.02109e-27
2.05663e-05, 1.34533e-07, 6.16845e-27
2.07328e-05, 1.31324e-07, 6.31948e-27
2.09007e-05, 1.28191e-07, 6.47426e-27
2.10699e-05, 1.25133e-07, 6.63277e-27
2.12404e-05, 1.22148e-07, 6.7951e-27
2.14124e-05, 1.19234e-07, 6.96152e-27
2.15857e-05, 1.1639e-07, 7.13192e-27
2.17605e-05, 1.13614e-07, 7.30658e-27
2.19367e-05, 1.10904e-07, 7.48551e-27
2.21143e-05, 1.08258e-07, 7.6688e-27
2.22933e-05, 1.05676e-07, 7.85653e-27
2.24738e-05, 1.03156e-07, 8.04891e-27
2.26557e-05, 1.00696e-07, 8.24594e-27
2.28391e-05, 9.82944e-08, 8.44782e-27
2.3024e-05, 9.59503e-08, 8.65466e-27
2.32104e-05, 9.36622e-08, 8.86657e-27
2.33983e-05, 9.14288e-08, 9.08365e-27
2.35877e-05, 8.92487e-08, 9.30603e-27
2.37787e-05, 8.71206e-08, 9.53393e-27
2.39712e-05, 8.50434e-08, 9.76736e-27
2.41653e-05, 8.30158e-08, 1.00065e-26
2.43609e-05, 8.10366e-08, 1.02515e-26
2.45581e-05, 7.91046e-08, 1.05025e-26
2.47569e-05, 7.72188e-08, 1.07596e-26
2.49574e-05, 7.5378e-08, 1.10231e-26
2.51594e-05, 7.35812e-08, 1.1293e-26
2.53631e-05, 7.18273e-08, 1.15695e-26
2.55684e-05, 7.01153e-08, 1.18527e-26
2.57754e-05, 6.84441e-08, 1.21429e-26
2.59841e-05, 6.68128e-08, 1.24403e-26
2.61944e-05, 6.52205e-08, 1.27448e-26
2.64065e-05, 6.36662e-08, 1.30569e-26
2.66203e-05, 6.21491e-08, 1.33766e-26
2.68358e-05, 6.06681e-08, 1.37041e-26
2.7053e-05, 5.92225e-08, 1.40396e-26
2.72721e-05, 5.78114e-08, 1.43835e-26
2.74928e-05, 5.64341e-08, 1.47355e-26
2.77154e-05, 5.50895e-08, 1.50963e-26
2.79398e-05, 5.37771e-08, 1.5466e-26
2.8166e-05, 5.24961e-08, 1.58447e-26
2.8394e-05, 5.12456e-08, 1.62326e-26
2.86239e-05, 5.00249e-08, 1.66301e-26
2.88556e-05, 4.88334e-08, 1.70372e-26
2.90892e-05, 4.76704e-08, 1.74543e-26
2.93247e-05, 4.65351e-08, 1.78817e-26
2.95621e-05, 4.54269e-08, 1.83195e-26
2.98014e-05, 4.43451e-08, 1.8768e-26
3.00427e-05, 4.32892e-08, 1.92276e-26
3.02859e-05, 4.22585e-08, 1.96983e-26
3.05311e-05, 4.12524e-08, 2.01806e-26
3.07783e-05, 4.02703e-08, 2.06748e-26
3.10274e-05, 3.93116e-08, 2.11809e-26
3.12786e-05, 3.83759e-08, 2.16995e-26
3.15318e-05, 3.74624e-08, 2.22307e-26
3.17871e-05, 3.65708e-08, 2.27751e-26
3.20445e-05, 3.57004e-08, 2.33329e-26
3.23039e-05, 3.48508e-08, 2.39041e-26
3.25654e-05, 3.40215e-08, 2.44893e-26
3.2829e-05, 3.3212e-08, 2.50888e-26
3.30948e-05, 3.24218e-08, 2.57032e-26
3.33627e-05, 3.16504e-08, 2.63324e-26
3.36328e-05, 3.08975e-08, 2.69772e-26
3.39051e-05, 3.01625e-08, 2.76377e-26
3.41796e-05, 2.94451e-08, 2.83145e-26
3.44563e-05, 2.87447e-08, 2.90077e-26
3.47352e-05, 2.80611e-08, 2.97178e-26
3.50165e-05, 2.73938e-08, 3.04457e-26
3.52999e-05, 2.67424e-08, 3.11909e-26
3.55857e-05, 2.61066e-08, 3.19546e-26
3.58738e-05, 2.54859e-08, 3.2737e-26
3.61642e-05, 2.48801e-08, 3.35385e-26
3.6457e-05, 2.42887e-08, 3.43598e-26
3.67521e-05, 2.37114e-08, 3.52009e-26
3.70497e-05, 2.31478e-08, 3.6063e-26
3.73496e-05, 2.25978e-08, 3.69458e-26
3.7652e-05, 2.20608e-08, 3.78505e-26
3.79568e-05, 2.15366e-08, 3.87772e-26
3.82641e-05, 2.1025e-08, 3.97266e-26
3.85739e-05, 2.05255e-08, 4.06994e-26
3.88861e-05, 2.0038e-08, 4.16956e-26
3.9201e-05, 1.95621e-08, 4.27168e-26
3.95183e-05, 1.90975e-08, 4.37625e-26
3.98382e-05, 1.8644e-08, 4.48339e-26
4.01608e-05, 1.82014e-08, 4.59319e-26
4.04859e-05, 1.77693e-08, 4.70564e-26
4.08136e-05, 1.73475e-08, 4.82083e-26
4.11441e-05, 1.69357e-08, 4.93889e-26
4.14771e-05, 1.65338e-08, 5.05979e-26
4.18129e-05, 1.61414e-08, 5.18368e-26
4.21514e-05, 1.57584e-08, 5.31059e-26
4.24927e-05, 1.53846e-08, 5.44064e-26
4.28367e-05, 1.50196e-08, 5.57385e-26
4.31835e-05, 1.46634e-08, 5.71032e-26
4.35331e-05, 1.43156e-08, 5.85013e-26
4.38855e-05, 1.39761e-08, 5.99336e-26
4.42408e-05, 1.36448e-08, 6.14011e-26
4.4599e-05, 1.33213e-08, 6.29046e-26
4.496e-05, 1.30055e-08, 6.44445e-26
4.5324e-05, 1.26973e-08, 6.60224e-26
4.56909e-05, 1.23964e-08, 6.76388e-26
4.60608e-05, 1.21026e-08, 6.92949e-26
4.64337e-05, 1.18159e-08, 7.09915e-26
4.68096e-05, 1.1536e-08, 7.27297e-26
4.71886e-05, 1.12628e-08, 7.45106e-26
4.75706e-05, 1.09961e-08, 7.63348e-26
4.79557e-05, 1.07357e-08, 7.82037e-26
4.8344e-05, 1.04816e-08, 8.01188e-26
4.87353e-05, 1.02335e-08, 8.208e-26
4.91299e-05, 9.99126e-09, 8.409e-26
4.95276e-05, 9.75483e-09, 8.61486e-26
4.99286e-05, 9.52404e-09, 8.82581e-26
5.03328e-05, 9.29874e-09, 9.0419e-26
5.07403e-05, 9.07881e-09, 9.2633e-26
5.1151e-05, 8.86412e-09, 9.49006e-26
5.15651e-05, 8.65454e-09, 9.72241e-26
5.19826e-05, 8.44995e-09, 9.96048e-26
5.24034e-05, 8.25023e-09, 1.02043e-25
5.28277e-05, 8.05527e-09, 1.04542e-25
5.32553e-05, 7.86495e-09, 1.07101e-25
5.36865e-05, 7.67916e-09, 1.09724e-25
5.41211e-05, 7.49779e-09, 1.1241e-25
5.45593e-05, 7.32074e-09, 1.15163e-25
5.50009e-05, 7.14791e-09, 1.17982e-25
5.54462e-05, 6.97918e-09, 1.20871e-25
5.58951e-05, 6.81448e-09, 1.2383e-25
5.63476e-05, 6.65369e-09, 1.26862e-25
5.68038e-05, 6.49673e-09, 1.29969e-25
5.72636e-05, 6.3435e-09, 1.3315e-25
5.77272e-05, 6.19392e-09, 1.3641e-25
5.81946e-05, 6.04789e-09, 1.39751e-25
5.86657e-05, 5.90535e-09, 1.43172e-25
5.91406e-05, 5.76619e-09, 1.46677e-25
5.96194e-05, 5.63034e-09, 1.50269e-25
6.01021e-05, 5.49772e-09, 1.53948e-25
6.05886e-05, 5.36826e-09, 1.57717e-25
6.10791e-05, 5.24187e-09, 1.61579e-25
6.15736e-05, 5.11849e-09, 1.65535e-25
6.20721e-05, 4.99805e-09, 1.69588e-25
6.25746e-05, 4.88046e-09, 1.7374e-25
6.30812e-05, 4.76568e-09, 1.77994e-25
6.35919e-05, 4.65362e-09, 1.82352e-25
6.41067e-05, 4.54422e-09, 1.86817e-25
6.46257e-05, 4.43742e-09, 1.91391e-25
6.51489e-05, 4.33317e-09, 1.96077e-25
6.56763e-05, 4.23139e-09, 2.00878e-25
6.6208e-05, 4.13202e-09, 2.05796e-25
6.6744e-05, 4.03502e-09, 2.10835e-25
6.72843e-05, 3.94032e-09, 2.15996e-25
6.7829e-05, 3.84787e-09, 2.21285e-25
6.83782e-05, 3.75762e-09, 2.26704e-25
6.89317e-05, 3.66951e-09, 2.32253e-25
6.94898e-05, 3.58349e-09, 2.37941e-25
7.00524e-05, 3.49952e-09, 2.43767e-25
7.06195e-05, 3.41753e-09, 2.49735e-25
7.11912e-05, 3.3375e-09, 2.55849e-25
7.17675e-05, 3.25936e-09, 2.62113e-25
7.23485e-05, 3.18308e-09, 2.6853e-25
7.29342e-05, 3.10861e-09, 2.75105e-25
7.35247e-05, 3.0359e-09, 2.81841e-25
7.41199e-05, 2.96492e-09, 2.88742e-25
7.472e-05, 2.89563e-09, 2.95812e-25
7.53249e-05, 2.82797e-09, 3.03054e-25
7.59347e-05, 2.76192e-09, 3.10474e-25
7.65494e-05, 2.69744e-09, 3.18075e-25
7.71692e-05, 2.63449e-09, 3.25864e-25
7.77939e-05, 2.57303e-09, 3.33842e-25
7.84237e-05, 2.51302e-09, 3.42016e-25
7.90586e-05, 2.45444e-09, 3.5039e-25
7.96986e-05, 2.39725e-09, 3.58969e-25
8.03438e-05, 2.34141e-09, 3.67757e-25
8.09943e-05, 2.28689e-09, 3.76762e-25
