f, omegaSens, omegaSW
1e-06, 0.00116723, 3.09519e-28
1.0081e-06, 0.00113933, 3.17101e-28
1.01626e-06, 0.0011121, 3.24864e-28
1.02448e-06, 0.00108552, 3.32811e-28
1.03278e-06, 0.00105958, 3.40965e-28
1.04114e-06, 0.00103426, 3.49313e-28
1.04957e-06, 0.00100954, 3.57867e-28
1.05806e-06, 0.000985415, 3.66621e-28
1.06663e-06, 0.000961864, 3.75602e-28
1.07527e-06, 0.000938877, 3.84804e-28
1.08397e-06, 0.000916439, 3.9422e-28
1.09275e-06, 0.000894537, 4.03877e-28
1.10159e-06, 0.000873158, 4.13758e-28
1.11051e-06, 0.000852291, 4.23891e-28
1.1195e-06, 0.000831922, 4.34269e-28
1.12856e-06, 0.00081204, 4.44898e-28
1.1377e-06, 0.000792633, 4.55796e-28
1.14691e-06, 0.00077369, 4.66955e-28
1.1562e-06, 0.0007552, 4.78394e-28
1.16556e-06, 0.000737151, 4.90107e-28
1.17499e-06, 0.000719534, 5.02099e-28
1.1845e-06, 0.000702338, 5.14389e-28
1.19409e-06, 0.000685553, 5.26985e-28
1.20376e-06, 0.000669169, 5.39892e-28
1.21351e-06, 0.000653177, 5.53117e-28
1.22333e-06, 0.000637566, 5.66654e-28
1.23323e-06, 0.000622329, 5.80523e-28
1.24322e-06, 0.000607456, 5.94745e-28
1.25328e-06, 0.000592939, 6.093e-28
1.26343e-06, 0.000578768, 6.24224e-28
1.27366e-06, 0.000564936, 6.3951e-28
1.28397e-06, 0.000551435, 6.55166e-28
1.29436e-06, 0.000538256, 6.712e-28
1.30484e-06, 0.000525393, 6.87636e-28
1.31541e-06, 0.000512836, 7.04483e-28
1.32605e-06, 0.00050058, 7.21716e-28
1.33679e-06, 0.000488617, 7.39395e-28
1.34761e-06, 0.00047694, 7.57495e-28
1.35852e-06, 0.000465541, 7.76041e-28
1.36952e-06, 0.000454415, 7.95045e-28
1.38061e-06, 0.000443555, 8.14516e-28
1.39178e-06, 0.000432955, 8.34447e-28
1.40305e-06, 0.000422608, 8.54882e-28
1.41441e-06, 0.000412508, 8.75816e-28
1.42586e-06, 0.000402649, 8.97258e-28
1.4374e-06, 0.000393027, 9.19221e-28
1.44904e-06, 0.000383634, 9.41733e-28
1.46077e-06, 0.000374465, 9.64789e-28
1.4726e-06, 0.000365516, 9.88419e-28
1.48452e-06, 0.000356781, 1.01262e-27
1.49654e-06, 0.000348254, 1.03741e-27
1.50865e-06, 0.000339931, 1.0628e-27
1.52087e-06, 0.000331807, 1.08884e-27
1.53318e-06, 0.000323877, 1.11549e-27
1.54559e-06, 0.000316137, 1.1428e-27
1.5581e-06, 0.000308582, 1.17077e-27
1.57072e-06, 0.000301207, 1.19945e-27
1.58343e-06, 0.000294009, 1.22881e-27
1.59625e-06, 0.000286982, 1.2589e-27
1.60918e-06, 0.000280124, 1.28974e-27
1.6222e-06, 0.000273429, 1.3213e-27
1.63534e-06, 0.000266894, 1.35366e-27
1.64857e-06, 0.000260516, 1.38678e-27
1.66192e-06, 0.00025429, 1.42075e-27
1.67538e-06, 0.000248213, 1.45555e-27
1.68894e-06, 0.000242281, 1.49118e-27
1.70261e-06, 0.000236491, 1.52768e-27
1.7164e-06, 0.000230839, 1.5651e-27
1.73029e-06, 0.000225322, 1.60341e-27
1.7443e-06, 0.000219937, 1.64267e-27
1.75842e-06, 0.000214681, 1.68289e-27
1.77266e-06, 0.00020955, 1.7241e-27
1.78701e-06, 0.000204542, 1.76631e-27
1.80147e-06, 0.000199654, 1.80954e-27
1.81606e-06, 0.000194883, 1.85386e-27
1.83076e-06, 0.000190225, 1.89925e-27
1.84558e-06, 0.000185679, 1.94574e-27
1.86052e-06, 0.000181242, 1.99338e-27
1.87558e-06, 0.00017691, 2.04218e-27
1.89077e-06, 0.000172682, 2.0922e-27
1.90608e-06, 0.000168555, 2.14343e-27
1.92151e-06, 0.000164527, 2.19591e-27
1.93706e-06, 0.000160595, 2.24966e-27
1.95274e-06, 0.000156757, 2.30473e-27
1.96855e-06, 0.000153011, 2.36116e-27
1.98449e-06, 0.000149354, 2.41899e-27
2.00056e-06, 0.000145785, 2.47823e-27
2.01675e-06, 0.000142301, 2.53888e-27
2.03308e-06, 0.0001389, 2.60106e-27
2.04954e-06, 0.00013558, 2.66475e-27
2.06613e-06, 0.00013234, 2.72998e-27
2.08286e-06, 0.000129177, 2.79684e-27
2.09972e-06, 0.00012609, 2.86531e-27
2.11672e-06, 0.000123077, 2.93547e-27
2.13385e-06, 0.000120135, 3.00731e-27
2.15113e-06, 0.000117264, 3.08097e-27
2.16854e-06, 0.000114462, 3.15638e-27
2.1861e-06, 0.000111727, 3.23368e-27
2.2038e-06, 0.000109056, 3.31286e-27
2.22164e-06, 0.00010645, 3.39397e-27
2.23962e-06, 0.000103906, 3.47704e-27
2.25776e-06, 0.000101423, 3.56222e-27
2.27603e-06, 9.89991e-05, 3.64939e-27
2.29446e-06, 9.66331e-05, 3.73877e-27
2.31303e-06, 9.43237e-05, 3.83028e-27
2.33176e-06, 9.20695e-05, 3.92408e-27
2.35064e-06, 8.98692e-05, 4.02018e-27
2.36967e-06, 8.77215e-05, 4.11861e-27
2.38885e-06, 8.56251e-05, 4.21943e-27
2.40819e-06, 8.35788e-05, 4.32274e-27
2.42769e-06, 8.15814e-05, 4.4286e-27
2.44734e-06, 7.96317e-05, 4.53701e-27
2.46715e-06, 7.77286e-05, 4.64808e-27
2.48713e-06, 7.5871e-05, 4.76192e-27
2.50726e-06, 7.40578e-05, 4.87848e-27
2.52756e-06, 7.2288e-05, 4.99794e-27
2.54802e-06, 7.05604e-05, 5.1203e-27
2.56865e-06, 6.88741e-05, 5.24568e-27
2.58944e-06, 6.72281e-05, 5.37408e-27
2.61041e-06, 6.56215e-05, 5.50571e-27
2.63154e-06, 6.40533e-05, 5.64049e-27
2.65284e-06, 6.25225e-05, 5.77856e-27
2.67432e-06, 6.10283e-05, 5.92007e-27
2.69597e-06, 5.95698e-05, 6.06502e-27
2.7178e-06, 5.81462e-05, 6.21354e-27
2.7398e-06, 5.67566e-05, 6.36566e-27
2.76198e-06, 5.54002e-05, 6.52151e-27
2.78434e-06, 5.40763e-05, 6.68119e-27
2.80688e-06, 5.27839e-05, 6.84476e-27
2.82961e-06, 5.15225e-05, 7.0124e-27
2.85251e-06, 5.02912e-05, 7.18403e-27
2.87561e-06, 4.90893e-05, 7.35998e-27
2.89889e-06, 4.79162e-05, 7.54019e-27
2.92235e-06, 4.67711e-05, 7.72473e-27
2.94601e-06, 4.56533e-05, 7.91388e-27
2.96986e-06, 4.45623e-05, 8.10765e-27
2.99391e-06, 4.34973e-05, 8.30621e-27
3.01814e-06, 4.24578e-05, 8.50952e-27
3.04258e-06, 4.14432e-05, 8.71792e-27
3.06721e-06, 4.04528e-05, 8.93136e-27
3.09204e-06, 3.9486e-05, 9.15002e-27
3.11707e-06, 3.85424e-05, 9.37403e-27
3.14231e-06, 3.76213e-05, 9.6036e-27
3.16775e-06, 3.67222e-05, 9.83874e-27
3.19339e-06, 3.58446e-05, 1.00796e-26
3.21924e-06, 3.4988e-05, 1.03264e-26
3.24531e-06, 3.41519e-05, 1.05793e-26
3.27158e-06, 3.33357e-05, 1.08383e-26
3.29806e-06, 3.25391e-05, 1.11036e-26
3.32476e-06, 3.17614e-05, 1.13754e-26
3.35168e-06, 3.10024e-05, 1.1654e-26
3.37881e-06, 3.02615e-05, 1.19393e-26
3.40617e-06, 2.95383e-05, 1.22317e-26
3.43374e-06, 2.88324e-05, 1.25311e-26
3.46154e-06, 2.81434e-05, 1.28379e-26
3.48957e-06, 2.74708e-05, 1.31523e-26
3.51782e-06, 2.68143e-05, 1.34743e-26
3.5463e-06, 2.61735e-05, 1.38043e-26
3.575e-06, 2.5548e-05, 1.41421e-26
3.60395e-06, 2.49375e-05, 1.44885e-26
3.63312e-06, 2.43415e-05, 1.48431e-26
3.66254e-06, 2.37598e-05, 1.52067e-26
3.69219e-06, 2.3192e-05, 1.5579e-26
3.72208e-06, 2.26378e-05, 1.59604e-26
3.75221e-06, 2.20968e-05, 1.63511e-26
3.78259e-06, 2.15687e-05, 1.67515e-26
3.81321e-06, 2.10533e-05, 1.71616e-26
3.84408e-06, 2.05502e-05, 1.75818e-26
3.8752e-06, 2.00591e-05, 1.80123e-26
3.90657e-06, 1.95797e-05, 1.84533e-26
3.9382e-06, 1.91118e-05, 1.89051e-26
3.97008e-06, 1.86551e-05, 1.9368e-26
4.00222e-06, 1.82093e-05, 1.98422e-26
4.03462e-06, 1.77741e-05, 2.0328e-26
4.06729e-06, 1.73494e-05, 2.08258e-26
4.10021e-06, 1.69348e-05, 2.13356e-26
4.13341e-06, 1.65301e-05, 2.18581e-26
4.16687e-06, 1.6135e-05, 2.23932e-26
4.2006e-06, 1.57495e-05, 2.29414e-26
4.23461e-06, 1.53731e-05, 2.35032e-26
4.26889e-06, 1.50057e-05, 2.40786e-26
4.30345e-06, 1.46471e-05, 2.46682e-26
4.33829e-06, 1.42971e-05, 2.52722e-26
4.37341e-06, 1.39554e-05, 2.58909e-26
4.40882e-06, 1.36219e-05, 2.65249e-26
4.44451e-06, 1.32964e-05, 2.71743e-26
4.48049e-06, 1.29787e-05, 2.78396e-26
4.51676e-06, 1.26685e-05, 2.85212e-26
4.55333e-06, 1.23658e-05, 2.92196e-26
4.59019e-06, 1.20703e-05, 2.9935e-26
4.62735e-06, 1.17818e-05, 3.06679e-26
4.66481e-06, 1.15003e-05, 3.14187e-26
4.70258e-06, 1.12255e-05, 3.21881e-26
4.74065e-06, 1.09572e-05, 3.29762e-26
4.77903e-06, 1.06954e-05, 3.37836e-26
4.81772e-06, 1.04398e-05, 3.46108e-26
4.85672e-06, 1.01903e-05, 3.54581e-26
4.89604e-06, 9.94679e-06, 3.63263e-26
4.93568e-06, 9.7091e-06, 3.72158e-26
4.97563e-06, 9.47708e-06, 3.81269e-26
5.01592e-06, 9.25061e-06, 3.90606e-26
5.05652e-06, 9.02956e-06, 4.00168e-26
5.09746e-06, 8.81378e-06, 4.09966e-26
5.13873e-06, 8.60316e-06, 4.20005e-26
5.18033e-06, 8.39758e-06, 4.30288e-26
5.22227e-06, 8.19691e-06, 4.40824e-26
5.26454e-06, 8.00103e-06, 4.51615e-26
5.30716e-06, 7.80984e-06, 4.62672e-26
5.35013e-06, 7.62321e-06, 4.74002e-26
5.39344e-06, 7.44104e-06, 4.85606e-26
5.4371e-06, 7.26323e-06, 4.97495e-26
5.48112e-06, 7.08967e-06, 5.09677e-26
5.52549e-06, 6.92025e-06, 5.22155e-26
5.57023e-06, 6.75489e-06, 5.34941e-26
5.61532e-06, 6.59347e-06, 5.48038e-26
5.66078e-06, 6.43592e-06, 5.61456e-26
5.70661e-06, 6.28213e-06, 5.75203e-26
5.75281e-06, 6.13201e-06, 5.89287e-26
5.79938e-06, 5.98548e-06, 6.03714e-26
5.84633e-06, 5.84245e-06, 6.18496e-26
5.89366e-06, 5.70284e-06, 6.33639e-26
5.94137e-06, 5.56657e-06, 6.49152e-26
5.98947e-06, 5.43355e-06, 6.65046e-26
6.03796e-06, 5.30372e-06, 6.8133e-26
6.08684e-06, 5.17698e-06, 6.98011e-26
6.13612e-06, 5.05328e-06, 7.15103e-26
6.1858e-06, 4.93253e-06, 7.32613e-26
6.23588e-06, 4.81466e-06, 7.50551e-26
6.28636e-06, 4.69962e-06, 7.68926e-26
6.33725e-06, 4.58732e-06, 7.87752e-26
6.38856e-06, 4.4777e-06, 8.07041e-26
6.44028e-06, 4.37071e-06, 8.26801e-26
6.49241e-06, 4.26627e-06, 8.47041e-26
6.54497e-06, 4.16433e-06, 8.6778e-26
6.59796e-06, 4.06482e-06, 8.89029e-26
6.65138e-06, 3.9677e-06, 9.10798e-26
6.70522e-06, 3.87289e-06, 9.33095e-26
6.75951e-06, 3.78035e-06, 9.55944e-26
6.81423e-06, 3.69002e-06, 9.79348e-26
6.86939e-06, 3.60185e-06, 1.00332e-25
6.92501e-06, 3.51578e-06, 1.02789e-25
6.98107e-06, 3.43178e-06, 1.05306e-25
7.03759e-06, 3.34978e-06, 1.07884e-25
7.09456e-06, 3.26974e-06, 1.10526e-25
7.152e-06, 3.19161e-06, 1.13232e-25
7.2099e-06, 3.11535e-06, 1.16004e-25
7.26826e-06, 3.04091e-06, 1.18844e-25
7.32711e-06, 2.96825e-06, 1.21754e-25
7.38642e-06, 2.89733e-06, 1.24735e-25
7.44622e-06, 2.8281e-06, 1.27789e-25
7.5065e-06, 2.76053e-06, 1.30918e-25
7.56727e-06, 2.69457e-06, 1.34123e-25
7.62854e-06, 2.63019e-06, 1.37408e-25
7.69029e-06, 2.56735e-06, 1.40772e-25
7.75255e-06, 2.506e-06, 1.44218e-25
7.81531e-06, 2.44613e-06, 1.47749e-25
7.87858e-06, 2.38768e-06, 1.51367e-25
7.94237e-06, 2.33063e-06, 1.55073e-25
8.00667e-06, 2.27495e-06, 1.5887e-25
8.07149e-06, 2.22059e-06, 1.6276e-25
8.13683e-06, 2.16754e-06, 1.66745e-25
8.2027e-06, 2.11575e-06, 1.70827e-25
8.26911e-06, 2.0652e-06, 1.7501e-25
8.33605e-06, 2.01586e-06, 1.79295e-25
8.40354e-06, 1.96769e-06, 1.83685e-25
8.47157e-06, 1.92068e-06, 1.88182e-25
8.54015e-06, 1.87479e-06, 1.92789e-25
8.60929e-06, 1.83e-06, 1.9751e-25
8.67899e-06, 1.78628e-06, 2.02346e-25
8.74925e-06, 1.7436e-06, 2.073e-25
8.82008e-06, 1.70195e-06, 2.12375e-25
8.89149e-06, 1.66128e-06, 2.17576e-25
8.96347e-06, 1.62159e-06, 2.22903e-25
9.03604e-06, 1.58285e-06, 2.28361e-25
9.10919e-06, 1.54504e-06, 2.33952e-25
9.18293e-06, 1.50812e-06, 2.39679e-25
9.25728e-06, 1.47209e-06, 2.45548e-25
9.33222e-06, 1.43693e-06, 2.5156e-25
9.40777e-06, 1.4026e-06, 2.57719e-25
9.48393e-06, 1.36909e-06, 2.64029e-25
9.56071e-06, 1.33638e-06, 2.70494e-25
9.63811e-06, 1.30445e-06, 2.77117e-25
9.71614e-06, 1.27329e-06, 2.83902e-25
9.7948e-06, 1.24287e-06, 2.90853e-25
9.87409e-06, 1.21318e-06, 2.97974e-25
9.95403e-06, 1.1842e-06, 3.0527e-25
1.00346e-05, 1.15591e-06, 3.12743e-25
1.01159e-05, 1.1283e-06, 3.20406e-25
1.01977e-05, 1.10134e-06, 3.28241e-25
1.02803e-05, 1.07503e-06, 3.36282e-25
1.03635e-05, 1.04935e-06, 3.44513e-25
1.04474e-05, 1.02428e-06, 3.52949e-25
1.0532e-05, 9.99816e-07, 3.61592e-25
1.06173e-05, 9.75932e-07, 3.7045e-25
1.07032e-05, 9.52619e-07, 3.79514e-25
1.07899e-05, 9.29863e-07, 3.88811e-25
1.08772e-05, 9.07651e-07, 3.98325e-25
1.09653e-05, 8.8597e-07, 4.08083e-25
1.10541e-05, 8.64807e-07, 4.18078e-25
1.11435e-05, 8.44149e-07, 4.28303e-25
1.12338e-05, 8.23985e-07, 4.388e-25
1.13247e-05, 8.04303e-07, 4.49538e-25
1.14164e-05, 7.85091e-07, 4.60547e-25
1.15088e-05, 7.66339e-07, 4.71821e-25
1.1602e-05, 7.48034e-07, 4.83376e-25
1.16959e-05, 7.30167e-07, 4.95208e-25
1.17906e-05, 7.12726e-07, 5.07335e-25
1.1886e-05, 6.95703e-07, 5.19749e-25
1.19823e-05, 6.79086e-07, 5.32485e-25
1.20793e-05, 6.62866e-07, 5.45522e-25
1.21771e-05, 6.47034e-07, 5.5888e-25
1.22757e-05, 6.3158e-07, 5.72566e-25
1.2375e-05, 6.16495e-07, 5.86573e-25
1.24752e-05, 6.01771e-07, 6.00937e-25
1.25762e-05, 5.87398e-07, 6.15652e-25
1.2678e-05, 5.73369e-07, 6.30723e-25
1.27807e-05, 5.59675e-07, 6.46176e-25
1.28841e-05, 5.46309e-07, 6.61986e-25
1.29884e-05, 5.33261e-07, 6.78194e-25
1.30936e-05, 5.20526e-07, 6.94807e-25
1.31996e-05, 5.08095e-07, 7.11818e-25
1.33064e-05, 4.95961e-07, 7.29237e-25
1.34142e-05, 4.84116e-07, 7.47104e-25
1.35228e-05, 4.72555e-07, 7.65397e-25
1.36322e-05, 4.6127e-07, 7.84124e-25
1.37426e-05, 4.50255e-07, 8.03329e-25
1.38539e-05, 4.39502e-07, 8.23006e-25
1.3966e-05, 4.29007e-07, 8.43146e-25
1.40791e-05, 4.18762e-07, 8.63796e-25
1.41931e-05, 4.08763e-07, 8.8495e-25
1.4308e-05, 3.99002e-07, 9.06616e-25
1.44238e-05, 3.89474e-07, 9.28808e-25
1.45406e-05, 3.80174e-07, 9.51555e-25
1.46583e-05, 3.71096e-07, 9.74849e-25
1.47769e-05, 3.62235e-07, 9.98704e-25
1.48966e-05, 3.53586e-07, 1.02317e-24
1.50172e-05, 3.45144e-07, 1.04822e-24
1.51388e-05, 3.36903e-07, 1.07389e-24
1.52613e-05, 3.28859e-07, 1.10017e-24
1.53849e-05, 3.21007e-07, 1.12712e-24
1.55094e-05, 3.13343e-07, 1.15471e-24
1.5635e-05, 3.05861e-07, 1.18299e-24
1.57615e-05, 2.98559e-07, 1.21193e-24
1.58891e-05, 2.91431e-07, 1.24161e-24
1.60178e-05, 2.84474e-07, 1.27202e-24
1.61475e-05, 2.77682e-07, 1.30317e-24
1.62782e-05, 2.71053e-07, 1.33508e-24
1.641e-05, 2.64582e-07, 1.36777e-24
1.65428e-05, 2.58266e-07, 1.40124e-24
1.66767e-05, 2.52101e-07, 1.43555e-24
1.68117e-05, 2.46083e-07, 1.47069e-24
1.69478e-05, 2.40208e-07, 1.5067e-24
1.70851e-05, 2.34474e-07, 1.54362e-24
1.72234e-05, 2.28878e-07, 1.58141e-24
1.73628e-05, 2.23414e-07, 1.62012e-24
1.75034e-05, 2.18082e-07, 1.65979e-24
1.76451e-05, 2.12876e-07, 1.70043e-24
1.77879e-05, 2.07795e-07, 1.74205e-24
1.79319e-05, 2.02836e-07, 1.7847e-24
1.80771e-05, 1.97995e-07, 1.82841e-24
1.82234e-05, 1.93269e-07, 1.87316e-24
1.8371e-05, 1.88657e-07, 1.91904e-24
1.85197e-05, 1.84154e-07, 1.96602e-24
1.86696e-05, 1.79759e-07, 2.01415e-24
1.88208e-05, 1.75469e-07, 2.06348e-24
1.89731e-05, 1.71282e-07, 2.11398e-24
1.91267e-05, 1.67195e-07, 2.16574e-24
1.92816e-05, 1.63205e-07, 2.21879e-24
1.94377e-05, 1.5931e-07, 2.27311e-24
1.9595e-05, 1.55509e-07, 2.32875e-24
1.97537e-05, 1.51798e-07, 2.38579e-24
1.99136e-05, 1.48176e-07, 2.4442e-24
2.00748e-05, 1.44641e-07, 2.50403e-24
2.02373e-05, 1.4119e-07, 2.56534e-24
2.04012e-05, 1.37821e-07, 2.62817e-24
2.05663e-05, 1.34533e-07, 2.6925e-24
2.07328e-05, 1.31324e-07, 2.75842e-24
2.09007e-05, 1.28191e-07, 2.82598e-24
2.10699e-05, 1.25133e-07, 2.89517e-24
2.12404e-05, 1.22148e-07, 2.96602e-24
2.14124e-05, 1.19234e-07, 3.03866e-24
2.15857e-05, 1.1639e-07, 3.11304e-24
2.17605e-05, 1.13614e-07, 3.18928e-24
2.19367e-05, 1.10904e-07, 3.26739e-24
2.21143e-05, 1.08258e-07, 3.34739e-24
2.22933e-05, 1.05676e-07, 3.42933e-24
2.24738e-05, 1.03156e-07, 3.51331e-24
2.26557e-05, 1.00696e-07, 3.59931e-24
2.28391e-05, 9.82944e-08, 3.68743e-24
2.3024e-05, 9.59503e-08, 3.77771e-24
2.32104e-05, 9.36622e-08, 3.87021e-24
2.33983e-05, 9.14288e-08, 3.96497e-24
2.35877e-05, 8.92487e-08, 4.06203e-24
2.37787e-05, 8.71206e-08, 4.16151e-24
2.39712e-05, 8.50434e-08, 4.2634e-24
2.41653e-05, 8.30158e-08, 4.3678e-24
2.43609e-05, 8.10366e-08, 4.47473e-24
2.45581e-05, 7.91046e-08, 4.58428e-24
2.47569e-05, 7.72188e-08, 4.69651e-24
2.49574e-05, 7.5378e-08, 4.81154e-24
2.51594e-05, 7.35812e-08, 4.92932e-24
2.53631e-05, 7.18273e-08, 5.05002e-24
2.55684e-05, 7.01153e-08, 5.17365e-24
2.57754e-05, 6.84441e-08, 5.30033e-24
2.59841e-05, 6.68128e-08, 5.43012e-24
2.61944e-05, 6.52205e-08, 5.56304e-24
2.64065e-05, 6.36662e-08, 5.69927e-24
2.66203e-05, 6.21491e-08, 5.83882e-24
2.68358e-05, 6.06681e-08, 5.98177e-24
2.7053e-05, 5.92225e-08, 6.1282e-24
2.72721e-05, 5.78114e-08, 6.2783e-24
2.74928e-05, 5.64341e-08, 6.43196e-24
2.77154e-05, 5.50895e-08, 6.58946e-24
2.79398e-05, 5.37771e-08, 6.75082e-24
2.8166e-05, 5.24961e-08, 6.91611e-24
2.8394e-05, 5.12456e-08, 7.08543e-24
2.86239e-05, 5.00249e-08, 7.25893e-24
2.88556e-05, 4.88334e-08, 7.43664e-24
2.90892e-05, 4.76704e-08, 7.61871e-24
2.93247e-05, 4.65351e-08, 7.80525e-24
2.95621e-05, 4.54269e-08, 7.99636e-24
2.98014e-05, 4.43451e-08, 8.19212e-24
3.00427e-05, 4.32892e-08, 8.39273e-24
3.02859e-05, 4.22585e-08, 8.5982e-24
3.05311e-05, 4.12524e-08, 8.80874e-24
3.07783e-05, 4.02703e-08, 9.02444e-24
3.10274e-05, 3.93116e-08, 9.24533e-24
3.12786e-05, 3.83759e-08, 9.47171e-24
3.15318e-05, 3.74624e-08, 9.70359e-24
3.17871e-05, 3.65708e-08, 9.9412e-24
3.20445e-05, 3.57004e-08, 1.01847e-23
3.23039e-05, 3.48508e-08, 1.0434e-23
3.25654e-05, 3.40215e-08, 1.06895e-23
3.2829e-05, 3.3212e-08, 1.09511e-23
3.30948e-05, 3.24218e-08, 1.12193e-23
3.33627e-05, 3.16504e-08, 1.1494e-23
3.36328e-05, 3.08975e-08, 1.17754e-23
3.39051e-05, 3.01625e-08, 1.20637e-23
3.41796e-05, 2.94451e-08, 1.23591e-23
3.44563e-05, 2.87447e-08, 1.26617e-23
3.47352e-05, 2.80611e-08, 1.29717e-23
3.50165e-05, 2.73938e-08, 1.32894e-23
3.52999e-05, 2.67424e-08, 1.36147e-23
3.55857e-05, 2.61066e-08, 1.3948e-23
3.58738e-05, 2.54859e-08, 1.42895e-23
3.61642e-05, 2.48801e-08, 1.46394e-23
3.6457e-05, 2.42887e-08, 1.49978e-23
3.67521e-05, 2.37114e-08, 1.5365e-23
3.70497e-05, 2.31478e-08, 1.57413e-23
3.73496e-05, 2.25978e-08, 1.61266e-23
3.7652e-05, 2.20608e-08, 1.65215e-23
3.79568e-05, 2.15366e-08, 1.6926e-23
3.82641e-05, 2.1025e-08, 1.73405e-23
3.85739e-05, 2.05255e-08, 1.77651e-23
3.88861e-05, 2.0038e-08, 1.81999e-23
3.9201e-05, 1.95621e-08, 1.86456e-23
3.95183e-05, 1.90975e-08, 1.91021e-23
3.98382e-05, 1.8644e-08, 1.95697e-23
4.01608e-05, 1.82014e-08, 2.0049e-23
4.04859e-05, 1.77693e-08, 2.05399e-23
4.08136e-05, 1.73475e-08, 2.10427e-23
4.11441e-05, 1.69357e-08, 2.1558e-23
4.14771e-05, 1.65338e-08, 2.20857e-23
4.18129e-05, 1.61414e-08, 2.26265e-23
4.21514e-05, 1.57584e-08, 2.31804e-23
4.24927e-05, 1.53846e-08, 2.37481e-23
4.28367e-05, 1.50196e-08, 2.43295e-23
4.31835e-05, 1.46634e-08, 2.49252e-23
4.35331e-05, 1.43156e-08, 2.55355e-23
4.38855e-05, 1.39761e-08, 2.61607e-23
4.42408e-05, 1.36448e-08, 2.68012e-23
4.4599e-05, 1.33213e-08, 2.74575e-23
4.496e-05, 1.30055e-08, 2.81297e-23
4.5324e-05, 1.26973e-08, 2.88184e-23
4.56909e-05, 1.23964e-08, 2.9524e-23
4.60608e-05, 1.21026e-08, 3.02468e-23
4.64337e-05, 1.18159e-08, 3.09874e-23
4.68096e-05, 1.1536e-08, 3.17461e-23
4.71886e-05, 1.12628e-08, 3.25235e-23
4.75706e-05, 1.09961e-08, 3.33197e-23
4.79557e-05, 1.07357e-08, 3.41355e-23
4.8344e-05, 1.04816e-08, 3.49714e-23
4.87353e-05, 1.02335e-08, 3.58275e-23
4.91299e-05, 9.99126e-09, 3.67048e-23
4.95276e-05, 9.75483e-09, 3.76034e-23
4.99286e-05, 9.52404e-09, 3.85242e-23
5.03328e-05, 9.29874e-09, 3.94674e-23
5.07403e-05, 9.07881e-09, 4.04338e-23
5.1151e-05, 8.86412e-09, 4.14236e-23
5.15651e-05, 8.65454e-09, 4.24378e-23
5.19826e-05, 8.44995e-09, 4.3477e-23
5.24034e-05, 8.25023e-09, 4.45414e-23
5.28277e-05, 8.05527e-09, 4.56321e-23
5.32553e-05, 7.86495e-09, 4.67492e-23
5.36865e-05, 7.67916e-09, 4.78939e-23
5.41211e-05, 7.49779e-09, 4.90665e-23
5.45593e-05, 7.32074e-09, 5.0268e-23
5.50009e-05, 7.14791e-09, 5.14985e-23
5.54462e-05, 6.97918e-09, 5.27595e-23
5.58951e-05, 6.81448e-09, 5.40513e-23
5.63476e-05, 6.65369e-09, 5.53747e-23
5.68038e-05, 6.49673e-09, 5.67306e-23
5.72636e-05, 6.3435e-09, 5.81194e-23
5.77272e-05, 6.19392e-09, 5.95424e-23
5.81946e-05, 6.04789e-09, 6.10004e-23
5.86657e-05, 5.90535e-09, 6.24939e-23
5.91406e-05, 5.76619e-09, 6.40239e-23
5.96194e-05, 5.63034e-09, 6.55915e-23
6.01021e-05, 5.49772e-09, 6.71976e-23
6.05886e-05, 5.36826e-09, 6.88426e-23
6.10791e-05, 5.24187e-09, 7.05282e-23
6.15736e-05, 5.11849e-09, 7.22551e-23
6.20721e-05, 4.99805e-09, 7.40242e-23
6.25746e-05, 4.88046e-09, 7.58366e-23
6.30812e-05, 4.76568e-09, 7.76935e-23
6.35919e-05, 4.65362e-09, 7.95958e-23
6.41067e-05, 4.54422e-09, 8.15445e-23
6.46257e-05, 4.43742e-09, 8.35411e-23
6.51489e-05, 4.33317e-09, 8.55866e-23
6.56763e-05, 4.23139e-09, 8.7682e-23
6.6208e-05, 4.13202e-09, 8.98288e-23
6.6744e-05, 4.03502e-09, 9.20282e-23
6.72843e-05, 3.94032e-09, 9.42813e-23
6.7829e-05, 3.84787e-09, 9.65896e-23
6.83782e-05, 3.75762e-09, 9.89549e-23
6.89317e-05, 3.66951e-09, 1.01377e-22
6.94898e-05, 3.58349e-09, 1.0386e-22
7.00524e-05, 3.49952e-09, 1.06403e-22
7.06195e-05, 3.41753e-09, 1.09008e-22
7.11912e-05, 3.3375e-09, 1.11677e-22
7.17675e-05, 3.25936e-09, 1.14411e-22
7.23485e-05, 3.18308e-09, 1.17212e-22
7.29342e-05, 3.10861e-09, 1.20082e-22
7.35247e-05, 3.0359e-09, 1.23022e-22
7.41199e-05, 2.96492e-09, 1.26034e-22
7.472e-05, 2.89563e-09, 1.2912e-22
7.53249e-05, 2.82797e-09, 1.32282e-22
7.59347e-05, 2.76192e-09, 1.3552e-22
7.65494e-05, 2.69744e-09, 1.38838e-22
7.71692e-05, 2.63449e-09, 1.42238e-22
7.77939e-05, 2.57303e-09, 1.4572e-22
7.84237e-05, 2.51302e-09, 1.49288e-22
7.90586e-05, 2.45444e-09, 1.52943e-22
7.96986e-05, 2.39725e-09, 1.56688e-22
8.03438e-05, 2.34141e-09, 1.60524e-22
8.09943e-05, 2.28689e-09, 1.64455e-22
