f, omegaSens, omegaSW
1e-06, 0.00116723, 2.58423e-20
1.0081e-06, 0.00113933, 2.64754e-20
1.01626e-06, 0.0011121, 2.71235e-20
1.02448e-06, 0.00108552, 2.7787e-20
1.03278e-06, 0.00105958, 2.84679e-20
1.04114e-06, 0.00103426, 2.91648e-20
1.04957e-06, 0.00100954, 2.9879e-20
1.05806e-06, 0.000985415, 3.06099e-20
1.06663e-06, 0.000961864, 3.13597e-20
1.07527e-06, 0.000938877, 3.2128e-20
1.08397e-06, 0.000916439, 3.29142e-20
1.09275e-06, 0.000894537, 3.37205e-20
1.10159e-06, 0.000873158, 3.45455e-20
1.11051e-06, 0.000852291, 3.53915e-20
1.1195e-06, 0.000831922, 3.6258e-20
1.12856e-06, 0.00081204, 3.71454e-20
1.1377e-06, 0.000792633, 3.80552e-20
1.14691e-06, 0.00077369, 3.89869e-20
1.1562e-06, 0.0007552, 3.9942e-20
1.16556e-06, 0.000737151, 4.09199e-20
1.17499e-06, 0.000719534, 4.19212e-20
1.1845e-06, 0.000702338, 4.29473e-20
1.19409e-06, 0.000685553, 4.39989e-20
1.20376e-06, 0.000669169, 4.50765e-20
1.21351e-06, 0.000653177, 4.61807e-20
1.22333e-06, 0.000637566, 4.73109e-20
1.23323e-06, 0.000622329, 4.84689e-20
1.24322e-06, 0.000607456, 4.96563e-20
1.25328e-06, 0.000592939, 5.08715e-20
1.26343e-06, 0.000578768, 5.21176e-20
1.27366e-06, 0.000564936, 5.33938e-20
1.28397e-06, 0.000551435, 5.4701e-20
1.29436e-06, 0.000538256, 5.60397e-20
1.30484e-06, 0.000525393, 5.74119e-20
1.31541e-06, 0.000512836, 5.88185e-20
1.32605e-06, 0.00050058, 6.02573e-20
1.33679e-06, 0.000488617, 6.17333e-20
1.34761e-06, 0.00047694, 6.32445e-20
1.35852e-06, 0.000465541, 6.4793e-20
1.36952e-06, 0.000454415, 6.63797e-20
1.38061e-06, 0.000443555, 6.80054e-20
1.39178e-06, 0.000432955, 6.96694e-20
1.40305e-06, 0.000422608, 7.13755e-20
1.41441e-06, 0.000412508, 7.31233e-20
1.42586e-06, 0.000402649, 7.49136e-20
1.4374e-06, 0.000393027, 7.67472e-20
1.44904e-06, 0.000383634, 7.86269e-20
1.46077e-06, 0.000374465, 8.05518e-20
1.4726e-06, 0.000365516, 8.25247e-20
1.48452e-06, 0.000356781, 8.4545e-20
1.49654e-06, 0.000348254, 8.66153e-20
1.50865e-06, 0.000339931, 8.8735e-20
1.52087e-06, 0.000331807, 9.09088e-20
1.53318e-06, 0.000323877, 9.31341e-20
1.54559e-06, 0.000316137, 9.5414e-20
1.5581e-06, 0.000308582, 9.77497e-20
1.57072e-06, 0.000301207, 1.00144e-19
1.58343e-06, 0.000294009, 1.02595e-19
1.59625e-06, 0.000286982, 1.05107e-19
1.60918e-06, 0.000280124, 1.07682e-19
1.6222e-06, 0.000273429, 1.10317e-19
1.63534e-06, 0.000266894, 1.13019e-19
1.64857e-06, 0.000260516, 1.15785e-19
1.66192e-06, 0.00025429, 1.1862e-19
1.67538e-06, 0.000248213, 1.21526e-19
1.68894e-06, 0.000242281, 1.24501e-19
1.70261e-06, 0.000236491, 1.27548e-19
1.7164e-06, 0.000230839, 1.30672e-19
1.73029e-06, 0.000225322, 1.33871e-19
1.7443e-06, 0.000219937, 1.37149e-19
1.75842e-06, 0.000214681, 1.40506e-19
1.77266e-06, 0.00020955, 1.43948e-19
1.78701e-06, 0.000204542, 1.47472e-19
1.80147e-06, 0.000199654, 1.51081e-19
1.81606e-06, 0.000194883, 1.54781e-19
1.83076e-06, 0.000190225, 1.5857e-19
1.84558e-06, 0.000185679, 1.62453e-19
1.86052e-06, 0.000181242, 1.6643e-19
1.87558e-06, 0.00017691, 1.70504e-19
1.89077e-06, 0.000172682, 1.7468e-19
1.90608e-06, 0.000168555, 1.78958e-19
1.92151e-06, 0.000164527, 1.83339e-19
1.93706e-06, 0.000160595, 1.87826e-19
1.95274e-06, 0.000156757, 1.92425e-19
1.96855e-06, 0.000153011, 1.97136e-19
1.98449e-06, 0.000149354, 2.01964e-19
2.00056e-06, 0.000145785, 2.0691e-19
2.01675e-06, 0.000142301, 2.11974e-19
2.03308e-06, 0.0001389, 2.17165e-19
2.04954e-06, 0.00013558, 2.22483e-19
2.06613e-06, 0.00013234, 2.27929e-19
2.08286e-06, 0.000129177, 2.33511e-19
2.09972e-06, 0.00012609, 2.39227e-19
2.11672e-06, 0.000123077, 2.45085e-19
2.13385e-06, 0.000120135, 2.51083e-19
2.15113e-06, 0.000117264, 2.57233e-19
2.16854e-06, 0.000114462, 2.63529e-19
2.1861e-06, 0.000111727, 2.69983e-19
2.2038e-06, 0.000109056, 2.76594e-19
2.22164e-06, 0.00010645, 2.83365e-19
2.23962e-06, 0.000103906, 2.90301e-19
2.25776e-06, 0.000101423, 2.97412e-19
2.27603e-06, 9.89991e-05, 3.04691e-19
2.29446e-06, 9.66331e-05, 3.12152e-19
2.31303e-06, 9.43237e-05, 3.19793e-19
2.33176e-06, 9.20695e-05, 3.27625e-19
2.35064e-06, 8.98692e-05, 3.35647e-19
2.36967e-06, 8.77215e-05, 3.43865e-19
2.38885e-06, 8.56251e-05, 3.52283e-19
2.40819e-06, 8.35788e-05, 3.60908e-19
2.42769e-06, 8.15814e-05, 3.69746e-19
2.44734e-06, 7.96317e-05, 3.78798e-19
2.46715e-06, 7.77286e-05, 3.88071e-19
2.48713e-06, 7.5871e-05, 3.97575e-19
2.50726e-06, 7.40578e-05, 4.07307e-19
2.52756e-06, 7.2288e-05, 4.1728e-19
2.54802e-06, 7.05604e-05, 4.27496e-19
2.56865e-06, 6.88741e-05, 4.37964e-19
2.58944e-06, 6.72281e-05, 4.48684e-19
2.61041e-06, 6.56215e-05, 4.59673e-19
2.63154e-06, 6.40533e-05, 4.70926e-19
2.65284e-06, 6.25225e-05, 4.82454e-19
2.67432e-06, 6.10283e-05, 4.94268e-19
2.69597e-06, 5.95698e-05, 5.06369e-19
2.7178e-06, 5.81462e-05, 5.1877e-19
2.7398e-06, 5.67566e-05, 5.3147e-19
2.76198e-06, 5.54002e-05, 5.44482e-19
2.78434e-06, 5.40763e-05, 5.57813e-19
2.80688e-06, 5.27839e-05, 5.71469e-19
2.82961e-06, 5.15225e-05, 5.85465e-19
2.85251e-06, 5.02912e-05, 5.99795e-19
2.87561e-06, 4.90893e-05, 6.14484e-19
2.89889e-06, 4.79162e-05, 6.29529e-19
2.92235e-06, 4.67711e-05, 6.44937e-19
2.94601e-06, 4.56533e-05, 6.60728e-19
2.96986e-06, 4.45623e-05, 6.76906e-19
2.99391e-06, 4.34973e-05, 6.93484e-19
3.01814e-06, 4.24578e-05, 7.10457e-19
3.04258e-06, 4.14432e-05, 7.27856e-19
3.06721e-06, 4.04528e-05, 7.45675e-19
3.09204e-06, 3.9486e-05, 7.63931e-19
3.11707e-06, 3.85424e-05, 7.82634e-19
3.14231e-06, 3.76213e-05, 8.01799e-19
3.16775e-06, 3.67222e-05, 8.21431e-19
3.19339e-06, 3.58446e-05, 8.41539e-19
3.21924e-06, 3.4988e-05, 8.6214e-19
3.24531e-06, 3.41519e-05, 8.83255e-19
3.27158e-06, 3.33357e-05, 9.04878e-19
3.29806e-06, 3.25391e-05, 9.27028e-19
3.32476e-06, 3.17614e-05, 9.49725e-19
3.35168e-06, 3.10024e-05, 9.72981e-19
3.37881e-06, 3.02615e-05, 9.96799e-19
3.40617e-06, 2.95383e-05, 1.02121e-18
3.43374e-06, 2.88324e-05, 1.04621e-18
3.46154e-06, 2.81434e-05, 1.07182e-18
3.48957e-06, 2.74708e-05, 1.09807e-18
3.51782e-06, 2.68143e-05, 1.12496e-18
3.5463e-06, 2.61735e-05, 1.1525e-18
3.575e-06, 2.5548e-05, 1.18071e-18
3.60395e-06, 2.49375e-05, 1.20962e-18
3.63312e-06, 2.43415e-05, 1.23923e-18
3.66254e-06, 2.37598e-05, 1.26958e-18
3.69219e-06, 2.3192e-05, 1.30066e-18
3.72208e-06, 2.26378e-05, 1.33251e-18
3.75221e-06, 2.20968e-05, 1.36513e-18
3.78259e-06, 2.15687e-05, 1.39856e-18
3.81321e-06, 2.10533e-05, 1.4328e-18
3.84408e-06, 2.05502e-05, 1.46787e-18
3.8752e-06, 2.00591e-05, 1.50381e-18
3.90657e-06, 1.95797e-05, 1.54063e-18
3.9382e-06, 1.91118e-05, 1.57835e-18
3.97008e-06, 1.86551e-05, 1.61699e-18
4.00222e-06, 1.82093e-05, 1.65658e-18
4.03462e-06, 1.77741e-05, 1.69714e-18
4.06729e-06, 1.73494e-05, 1.7387e-18
4.10021e-06, 1.69348e-05, 1.78126e-18
4.13341e-06, 1.65301e-05, 1.82488e-18
4.16687e-06, 1.6135e-05, 1.86955e-18
4.2006e-06, 1.57495e-05, 1.91532e-18
4.23461e-06, 1.53731e-05, 1.96222e-18
4.26889e-06, 1.50057e-05, 2.01026e-18
4.30345e-06, 1.46471e-05, 2.05947e-18
4.33829e-06, 1.42971e-05, 2.1099e-18
4.37341e-06, 1.39554e-05, 2.16155e-18
4.40882e-06, 1.36219e-05, 2.21448e-18
4.44451e-06, 1.32964e-05, 2.26869e-18
4.48049e-06, 1.29787e-05, 2.32424e-18
4.51676e-06, 1.26685e-05, 2.38114e-18
4.55333e-06, 1.23658e-05, 2.43944e-18
4.59019e-06, 1.20703e-05, 2.49916e-18
4.62735e-06, 1.17818e-05, 2.56035e-18
4.66481e-06, 1.15003e-05, 2.62303e-18
4.70258e-06, 1.12255e-05, 2.68726e-18
4.74065e-06, 1.09572e-05, 2.75305e-18
4.77903e-06, 1.06954e-05, 2.82046e-18
4.81772e-06, 1.04398e-05, 2.88951e-18
4.85672e-06, 1.01903e-05, 2.96025e-18
4.89604e-06, 9.94679e-06, 3.03273e-18
4.93568e-06, 9.7091e-06, 3.10698e-18
4.97563e-06, 9.47708e-06, 3.18304e-18
5.01592e-06, 9.25061e-06, 3.26098e-18
5.05652e-06, 9.02956e-06, 3.34081e-18
5.09746e-06, 8.81378e-06, 3.42261e-18
5.13873e-06, 8.60316e-06, 3.50641e-18
5.18033e-06, 8.39758e-06, 3.59225e-18
5.22227e-06, 8.19691e-06, 3.6802e-18
5.26454e-06, 8.00103e-06, 3.77029e-18
5.30716e-06, 7.80984e-06, 3.86259e-18
5.35013e-06, 7.62321e-06, 3.95717e-18
5.39344e-06, 7.44104e-06, 4.05404e-18
5.4371e-06, 7.26323e-06, 4.15329e-18
5.48112e-06, 7.08967e-06, 4.25498e-18
5.52549e-06, 6.92025e-06, 4.35914e-18
5.57023e-06, 6.75489e-06, 4.46589e-18
5.61532e-06, 6.59347e-06, 4.57521e-18
5.66078e-06, 6.43592e-06, 4.68722e-18
5.70661e-06, 6.28213e-06, 4.80198e-18
5.75281e-06, 6.13201e-06, 4.91955e-18
5.79938e-06, 5.98548e-06, 5.03998e-18
5.84633e-06, 5.84245e-06, 5.16337e-18
5.89366e-06, 5.70284e-06, 5.28979e-18
5.94137e-06, 5.56657e-06, 5.41928e-18
5.98947e-06, 5.43355e-06, 5.55196e-18
6.03796e-06, 5.30372e-06, 5.68789e-18
6.08684e-06, 5.17698e-06, 5.82714e-18
6.13612e-06, 5.05328e-06, 5.96981e-18
6.1858e-06, 4.93253e-06, 6.11597e-18
6.23588e-06, 4.81466e-06, 6.26571e-18
6.28636e-06, 4.69962e-06, 6.41909e-18
6.33725e-06, 4.58732e-06, 6.57624e-18
6.38856e-06, 4.4777e-06, 6.73726e-18
6.44028e-06, 4.37071e-06, 6.9022e-18
6.49241e-06, 4.26627e-06, 7.07115e-18
6.54497e-06, 4.16433e-06, 7.24426e-18
6.59796e-06, 4.06482e-06, 7.42163e-18
6.65138e-06, 3.9677e-06, 7.60334e-18
6.70522e-06, 3.87289e-06, 7.78946e-18
6.75951e-06, 3.78035e-06, 7.98018e-18
6.81423e-06, 3.69002e-06, 8.17554e-18
6.86939e-06, 3.60185e-06, 8.37567e-18
6.92501e-06, 3.51578e-06, 8.58075e-18
6.98107e-06, 3.43178e-06, 8.79081e-18
7.03759e-06, 3.34978e-06, 9.00603e-18
7.09456e-06, 3.26974e-06, 9.2265e-18
7.152e-06, 3.19161e-06, 9.45239e-18
7.2099e-06, 3.11535e-06, 9.6838e-18
7.26826e-06, 3.04091e-06, 9.92083e-18
7.32711e-06, 2.96825e-06, 1.01637e-17
7.38642e-06, 2.89733e-06, 1.04125e-17
7.44622e-06, 2.8281e-06, 1.06675e-17
7.5065e-06, 2.76053e-06, 1.09286e-17
7.56727e-06, 2.69457e-06, 1.11961e-17
7.62854e-06, 2.63019e-06, 1.14703e-17
7.69029e-06, 2.56735e-06, 1.1751e-17
7.75255e-06, 2.506e-06, 1.20387e-17
7.81531e-06, 2.44613e-06, 1.23334e-17
7.87858e-06, 2.38768e-06, 1.26354e-17
7.94237e-06, 2.33063e-06, 1.29447e-17
8.00667e-06, 2.27495e-06, 1.32616e-17
8.07149e-06, 2.22059e-06, 1.35863e-17
8.13683e-06, 2.16754e-06, 1.39188e-17
8.2027e-06, 2.11575e-06, 1.42596e-17
8.26911e-06, 2.0652e-06, 1.46087e-17
8.33605e-06, 2.01586e-06, 1.49663e-17
8.40354e-06, 1.96769e-06, 1.53327e-17
8.47157e-06, 1.92068e-06, 1.5708e-17
8.54015e-06, 1.87479e-06, 1.60925e-17
8.60929e-06, 1.83e-06, 1.64865e-17
8.67899e-06, 1.78628e-06, 1.68901e-17
8.74925e-06, 1.7436e-06, 1.73035e-17
8.82008e-06, 1.70195e-06, 1.77271e-17
8.89149e-06, 1.66128e-06, 1.81611e-17
8.96347e-06, 1.62159e-06, 1.86057e-17
9.03604e-06, 1.58285e-06, 1.90612e-17
9.10919e-06, 1.54504e-06, 1.95278e-17
9.18293e-06, 1.50812e-06, 2.00058e-17
9.25728e-06, 1.47209e-06, 2.04956e-17
9.33222e-06, 1.43693e-06, 2.09972e-17
9.40777e-06, 1.4026e-06, 2.15112e-17
9.48393e-06, 1.36909e-06, 2.20378e-17
9.56071e-06, 1.33638e-06, 2.25773e-17
9.63811e-06, 1.30445e-06, 2.313e-17
9.71614e-06, 1.27329e-06, 2.36962e-17
9.7948e-06, 1.24287e-06, 2.42762e-17
9.87409e-06, 1.21318e-06, 2.48705e-17
9.95403e-06, 1.1842e-06, 2.54793e-17
1.00346e-05, 1.15591e-06, 2.61029e-17
1.01159e-05, 1.1283e-06, 2.67423e-17
1.01977e-05, 1.10134e-06, 2.73962e-17
1.02803e-05, 1.07503e-06, 2.80671e-17
1.03635e-05, 1.04935e-06, 2.8754e-17
1.04474e-05, 1.02428e-06, 2.94578e-17
1.0532e-05, 9.99816e-07, 3.01791e-17
1.06173e-05, 9.75932e-07, 3.09181e-17
1.07032e-05, 9.52619e-07, 3.16744e-17
1.07899e-05, 9.29863e-07, 3.24502e-17
1.08772e-05, 9.07651e-07, 3.32441e-17
1.09653e-05, 8.8597e-07, 3.40582e-17
1.10541e-05, 8.64807e-07, 3.48921e-17
1.11435e-05, 8.44149e-07, 3.57453e-17
1.12338e-05, 8.23985e-07, 3.66211e-17
1.13247e-05, 8.04303e-07, 3.7517e-17
1.14164e-05, 7.85091e-07, 3.84355e-17
1.15088e-05, 7.66339e-07, 3.93761e-17
1.1602e-05, 7.48034e-07, 4.03402e-17
1.16959e-05, 7.30167e-07, 4.13273e-17
1.17906e-05, 7.12726e-07, 4.2339e-17
1.1886e-05, 6.95703e-07, 4.33747e-17
1.19823e-05, 6.79086e-07, 4.44372e-17
1.20793e-05, 6.62866e-07, 4.55248e-17
1.21771e-05, 6.47034e-07, 4.66392e-17
1.22757e-05, 6.3158e-07, 4.7781e-17
1.2375e-05, 6.16495e-07, 4.89495e-17
1.24752e-05, 6.01771e-07, 5.01477e-17
1.25762e-05, 5.87398e-07, 5.13752e-17
1.2678e-05, 5.73369e-07, 5.26325e-17
1.27807e-05, 5.59675e-07, 5.39215e-17
1.28841e-05, 5.46309e-07, 5.52403e-17
1.29884e-05, 5.33261e-07, 5.65923e-17
1.30936e-05, 5.20526e-07, 5.7978e-17
1.31996e-05, 5.08095e-07, 5.9397e-17
1.33064e-05, 4.95961e-07, 6.08499e-17
1.34142e-05, 4.84116e-07, 6.23402e-17
1.35228e-05, 4.72555e-07, 6.3866e-17
1.36322e-05, 4.6127e-07, 6.54279e-17
1.37426e-05, 4.50255e-07, 6.70298e-17
1.38539e-05, 4.39502e-07, 6.86709e-17
1.3966e-05, 4.29007e-07, 7.03507e-17
1.40791e-05, 4.18762e-07, 7.20729e-17
1.41931e-05, 4.08763e-07, 7.38371e-17
1.4308e-05, 3.99002e-07, 7.56441e-17
1.44238e-05, 3.89474e-07, 7.74948e-17
1.45406e-05, 3.80174e-07, 7.93918e-17
1.46583e-05, 3.71096e-07, 8.13344e-17
1.47769e-05, 3.62235e-07, 8.33237e-17
1.48966e-05, 3.53586e-07, 8.5364e-17
1.50172e-05, 3.45144e-07, 8.74531e-17
1.51388e-05, 3.36903e-07, 8.95937e-17
1.52613e-05, 3.28859e-07, 9.17851e-17
1.53849e-05, 3.21007e-07, 9.40321e-17
1.55094e-05, 3.13343e-07, 9.63323e-17
1.5635e-05, 3.05861e-07, 9.86904e-17
1.57615e-05, 2.98559e-07, 1.01104e-16
1.58891e-05, 2.91431e-07, 1.03578e-16
1.60178e-05, 2.84474e-07, 1.06114e-16
1.61475e-05, 2.77682e-07, 1.08711e-16
1.62782e-05, 2.71053e-07, 1.11371e-16
1.641e-05, 2.64582e-07, 1.14096e-16
1.65428e-05, 2.58266e-07, 1.16887e-16
1.66767e-05, 2.52101e-07, 1.19747e-16
1.68117e-05, 2.46083e-07, 1.22676e-16
1.69478e-05, 2.40208e-07, 1.25678e-16
1.70851e-05, 2.34474e-07, 1.28755e-16
1.72234e-05, 2.28878e-07, 1.31905e-16
1.73628e-05, 2.23414e-07, 1.35132e-16
1.75034e-05, 2.18082e-07, 1.38439e-16
1.76451e-05, 2.12876e-07, 1.41826e-16
1.77879e-05, 2.07795e-07, 1.45295e-16
1.79319e-05, 2.02836e-07, 1.4885e-16
1.80771e-05, 1.97995e-07, 1.52493e-16
1.82234e-05, 1.93269e-07, 1.56222e-16
1.8371e-05, 1.88657e-07, 1.60046e-16
1.85197e-05, 1.84154e-07, 1.63961e-16
1.86696e-05, 1.79759e-07, 1.67972e-16
1.88208e-05, 1.75469e-07, 1.72083e-16
1.89731e-05, 1.71282e-07, 1.76291e-16
1.91267e-05, 1.67195e-07, 1.80604e-16
1.92816e-05, 1.63205e-07, 1.85024e-16
1.94377e-05, 1.5931e-07, 1.8955e-16
1.9595e-05, 1.55509e-07, 1.94185e-16
1.97537e-05, 1.51798e-07, 1.98938e-16
1.99136e-05, 1.48176e-07, 2.03803e-16
2.00748e-05, 1.44641e-07, 2.08789e-16
2.02373e-05, 1.4119e-07, 2.13895e-16
2.04012e-05, 1.37821e-07, 2.1913e-16
2.05663e-05, 1.34533e-07, 2.24488e-16
2.07328e-05, 1.31324e-07, 2.29979e-16
2.09007e-05, 1.28191e-07, 2.35606e-16
2.10699e-05, 1.25133e-07, 2.41369e-16
2.12404e-05, 1.22148e-07, 2.4727e-16
2.14124e-05, 1.19234e-07, 2.5332e-16
2.15857e-05, 1.1639e-07, 2.59514e-16
2.17605e-05, 1.13614e-07, 2.65863e-16
2.19367e-05, 1.10904e-07, 2.72367e-16
2.21143e-05, 1.08258e-07, 2.79029e-16
2.22933e-05, 1.05676e-07, 2.85852e-16
2.24738e-05, 1.03156e-07, 2.92844e-16
2.26557e-05, 1.00696e-07, 3.00004e-16
2.28391e-05, 9.82944e-08, 3.0734e-16
2.3024e-05, 9.59503e-08, 3.14856e-16
2.32104e-05, 9.36622e-08, 3.22556e-16
2.33983e-05, 9.14288e-08, 3.30444e-16
2.35877e-05, 8.92487e-08, 3.38524e-16
2.37787e-05, 8.71206e-08, 3.46804e-16
2.39712e-05, 8.50434e-08, 3.55284e-16
2.41653e-05, 8.30158e-08, 3.63973e-16
2.43609e-05, 8.10366e-08, 3.72871e-16
2.45581e-05, 7.91046e-08, 3.81988e-16
2.47569e-05, 7.72188e-08, 3.91327e-16
2.49574e-05, 7.5378e-08, 4.00899e-16
2.51594e-05, 7.35812e-08, 4.10698e-16
2.53631e-05, 7.18273e-08, 4.20741e-16
2.55684e-05, 7.01153e-08, 4.31026e-16
2.57754e-05, 6.84441e-08, 4.41564e-16
2.59841e-05, 6.68128e-08, 4.5236e-16
2.61944e-05, 6.52205e-08, 4.63416e-16
2.64065e-05, 6.36662e-08, 4.74747e-16
2.66203e-05, 6.21491e-08, 4.86354e-16
2.68358e-05, 6.06681e-08, 4.98242e-16
2.7053e-05, 5.92225e-08, 5.10418e-16
2.72721e-05, 5.78114e-08, 5.229e-16
2.74928e-05, 5.64341e-08, 5.35676e-16
2.77154e-05, 5.50895e-08, 5.48771e-16
2.79398e-05, 5.37771e-08, 5.62186e-16
2.8166e-05, 5.24961e-08, 5.75927e-16
2.8394e-05, 5.12456e-08, 5.90001e-16
2.86239e-05, 5.00249e-08, 6.04423e-16
2.88556e-05, 4.88334e-08, 6.19192e-16
2.90892e-05, 4.76704e-08, 6.34324e-16
2.93247e-05, 4.65351e-08, 6.49825e-16
2.95621e-05, 4.54269e-08, 6.65705e-16
2.98014e-05, 4.43451e-08, 6.8197e-16
3.00427e-05, 4.32892e-08, 6.98637e-16
3.02859e-05, 4.22585e-08, 7.15706e-16
3.05311e-05, 4.12524e-08, 7.33195e-16
3.07783e-05, 4.02703e-08, 7.51111e-16
3.10274e-05, 3.93116e-08, 7.69457e-16
3.12786e-05, 3.83759e-08, 7.88256e-16
3.15318e-05, 3.74624e-08, 8.07512e-16
3.17871e-05, 3.65708e-08, 8.27241e-16
3.20445e-05, 3.57004e-08, 8.47455e-16
3.23039e-05, 3.48508e-08, 8.68154e-16
3.25654e-05, 3.40215e-08, 8.89358e-16
3.2829e-05, 3.3212e-08, 9.11078e-16
3.30948e-05, 3.24218e-08, 9.33333e-16
3.33627e-05, 3.16504e-08, 9.56127e-16
3.36328e-05, 3.08975e-08, 9.79479e-16
3.39051e-05, 3.01625e-08, 1.0034e-15
3.41796e-05, 2.94451e-08, 1.02791e-15
3.44563e-05, 2.87447e-08, 1.05301e-15
3.47352e-05, 2.80611e-08, 1.07872e-15
3.50165e-05, 2.73938e-08, 1.10506e-15
3.52999e-05, 2.67424e-08, 1.13204e-15
3.55857e-05, 2.61066e-08, 1.15968e-15
3.58738e-05, 2.54859e-08, 1.18799e-15
3.61642e-05, 2.48801e-08, 1.21699e-15
3.6457e-05, 2.42887e-08, 1.24671e-15
3.67521e-05, 2.37114e-08, 1.27714e-15
3.70497e-05, 2.31478e-08, 1.30832e-15
3.73496e-05, 2.25978e-08, 1.34025e-15
3.7652e-05, 2.20608e-08, 1.37296e-15
3.79568e-05, 2.15366e-08, 1.40647e-15
3.82641e-05, 2.1025e-08, 1.44079e-15
3.85739e-05, 2.05255e-08, 1.47596e-15
3.88861e-05, 2.0038e-08, 1.51196e-15
3.9201e-05, 1.95621e-08, 1.54887e-15
3.95183e-05, 1.90975e-08, 1.58665e-15
3.98382e-05, 1.8644e-08, 1.62536e-15
4.01608e-05, 1.82014e-08, 1.66502e-15
4.04859e-05, 1.77693e-08, 1.70564e-15
4.08136e-05, 1.73475e-08, 1.74724e-15
4.11441e-05, 1.69357e-08, 1.78987e-15
4.14771e-05, 1.65338e-08, 1.83351e-15
4.18129e-05, 1.61414e-08, 1.87824e-15
4.21514e-05, 1.57584e-08, 1.92404e-15
4.24927e-05, 1.53846e-08, 1.97097e-15
4.28367e-05, 1.50196e-08, 2.01903e-15
4.31835e-05, 1.46634e-08, 2.06826e-15
4.35331e-05, 1.43156e-08, 2.11869e-15
4.38855e-05, 1.39761e-08, 2.17034e-15
4.42408e-05, 1.36448e-08, 2.22325e-15
4.4599e-05, 1.33213e-08, 2.27745e-15
4.496e-05, 1.30055e-08, 2.33295e-15
4.5324e-05, 1.26973e-08, 2.38982e-15
4.56909e-05, 1.23964e-08, 2.44805e-15
4.60608e-05, 1.21026e-08, 2.50771e-15
4.64337e-05, 1.18159e-08, 2.56882e-15
4.68096e-05, 1.1536e-08, 2.63141e-15
4.71886e-05, 1.12628e-08, 2.69552e-15
4.75706e-05, 1.09961e-08, 2.76119e-15
4.79557e-05, 1.07357e-08, 2.82845e-15
4.8344e-05, 1.04816e-08, 2.89735e-15
4.87353e-05, 1.02335e-08, 2.9679e-15
4.91299e-05, 9.99126e-09, 3.04019e-15
4.95276e-05, 9.75483e-09, 3.11422e-15
4.99286e-05, 9.52404e-09, 3.19005e-15
5.03328e-05, 9.29874e-09, 3.26772e-15
5.07403e-05, 9.07881e-09, 3.34728e-15
5.1151e-05, 8.86412e-09, 3.42874e-15
5.15651e-05, 8.65454e-09, 3.5122e-15
5.19826e-05, 8.44995e-09, 3.59769e-15
5.24034e-05, 8.25023e-09, 3.68523e-15
5.28277e-05, 8.05527e-09, 3.77492e-15
5.32553e-05, 7.86495e-09, 3.86675e-15
5.36865e-05, 7.67916e-09, 3.96083e-15
5.41211e-05, 7.49779e-09, 4.05717e-15
5.45593e-05, 7.32074e-09, 4.15587e-15
5.50009e-05, 7.14791e-09, 4.25692e-15
5.54462e-05, 6.97918e-09, 4.36044e-15
5.58951e-05, 6.81448e-09, 4.46647e-15
5.63476e-05, 6.65369e-09, 4.57506e-15
5.68038e-05, 6.49673e-09, 4.68629e-15
5.72636e-05, 6.3435e-09, 4.80018e-15
5.77272e-05, 6.19392e-09, 4.91684e-15
5.81946e-05, 6.04789e-09, 5.03634e-15
5.86657e-05, 5.90535e-09, 5.15871e-15
5.91406e-05, 5.76619e-09, 5.28403e-15
5.96194e-05, 5.63034e-09, 5.41239e-15
6.01021e-05, 5.49772e-09, 5.54386e-15
6.05886e-05, 5.36826e-09, 5.67848e-15
6.10791e-05, 5.24187e-09, 5.81637e-15
6.15736e-05, 5.11849e-09, 5.95759e-15
6.20721e-05, 4.99805e-09, 6.10222e-15
6.25746e-05, 4.88046e-09, 6.25033e-15
6.30812e-05, 4.76568e-09, 6.40202e-15
6.35919e-05, 4.65362e-09, 6.55738e-15
6.41067e-05, 4.54422e-09, 6.71646e-15
6.46257e-05, 4.43742e-09, 6.8794e-15
6.51489e-05, 4.33317e-09, 7.04626e-15
6.56763e-05, 4.23139e-09, 7.21713e-15
6.6208e-05, 4.13202e-09, 7.39213e-15
6.6744e-05, 4.03502e-09, 7.57134e-15
6.72843e-05, 3.94032e-09, 7.75485e-15
6.7829e-05, 3.84787e-09, 7.94279e-15
6.83782e-05, 3.75762e-09, 8.13528e-15
6.89317e-05, 3.66951e-09, 8.33235e-15
6.94898e-05, 3.58349e-09, 8.53421e-15
7.00524e-05, 3.49952e-09, 8.74091e-15
7.06195e-05, 3.41753e-09, 8.95256e-15
7.11912e-05, 3.3375e-09, 9.1693e-15
7.17675e-05, 3.25936e-09, 9.39123e-15
7.23485e-05, 3.18308e-09, 9.61851e-15
7.29342e-05, 3.10861e-09, 9.85124e-15
7.35247e-05, 3.0359e-09, 1.00896e-14
7.41199e-05, 2.96492e-09, 1.03336e-14
7.472e-05, 2.89563e-09, 1.05835e-14
7.53249e-05, 2.82797e-09, 1.08394e-14
7.59347e-05, 2.76192e-09, 1.11014e-14
7.65494e-05, 2.69744e-09, 1.13697e-14
7.71692e-05, 2.63449e-09, 1.16445e-14
7.77939e-05, 2.57303e-09, 1.19257e-14
7.84237e-05, 2.51302e-09, 1.22138e-14
7.90586e-05, 2.45444e-09, 1.25087e-14
7.96986e-05, 2.39725e-09, 1.28107e-14
8.03438e-05, 2.34141e-09, 1.31199e-14
8.09943e-05, 2.28689e-09, 1.34365e-14
