f, omegaSens, omegaSW
1e-06, 0.00116723, 4.0603e-38
1.0081e-06, 0.00113933, 4.15976e-38
1.01626e-06, 0.0011121, 4.2616e-38
1.02448e-06, 0.00108552, 4.36585e-38
1.03278e-06, 0.00105958, 4.47282e-38
1.04114e-06, 0.00103426, 4.58232e-38
1.04957e-06, 0.00100954, 4.69453e-38
1.05806e-06, 0.000985415, 4.80938e-38
1.06663e-06, 0.000961864, 4.92719e-38
1.07527e-06, 0.000938877, 5.0479e-38
1.08397e-06, 0.000916439, 5.17142e-38
1.09275e-06, 0.000894537, 5.2981e-38
1.10159e-06, 0.000873158, 5.42773e-38
1.11051e-06, 0.000852291, 5.56065e-38
1.1195e-06, 0.000831922, 5.69679e-38
1.12856e-06, 0.00081204, 5.83622e-38
1.1377e-06, 0.000792633, 5.97917e-38
1.14691e-06, 0.00077369, 6.12556e-38
1.1562e-06, 0.0007552, 6.27562e-38
1.16556e-06, 0.000737151, 6.42927e-38
1.17499e-06, 0.000719534, 6.58659e-38
1.1845e-06, 0.000702338, 6.74781e-38
1.19409e-06, 0.000685553, 6.91304e-38
1.20376e-06, 0.000669169, 7.08235e-38
1.21351e-06, 0.000653177, 7.25585e-38
1.22333e-06, 0.000637566, 7.43342e-38
1.23323e-06, 0.000622329, 7.61536e-38
1.24322e-06, 0.000607456, 7.80193e-38
1.25328e-06, 0.000592939, 7.99286e-38
1.26343e-06, 0.000578768, 8.18863e-38
1.27366e-06, 0.000564936, 8.38916e-38
1.28397e-06, 0.000551435, 8.59454e-38
1.29436e-06, 0.000538256, 8.80487e-38
1.30484e-06, 0.000525393, 9.02048e-38
1.31541e-06, 0.000512836, 9.24148e-38
1.32605e-06, 0.00050058, 9.46755e-38
1.33679e-06, 0.000488617, 9.69946e-38
1.34761e-06, 0.00047694, 9.93689e-38
1.35852e-06, 0.000465541, 1.01802e-37
1.36952e-06, 0.000454415, 1.04295e-37
1.38061e-06, 0.000443555, 1.06849e-37
1.39178e-06, 0.000432955, 1.09464e-37
1.40305e-06, 0.000422608, 1.12144e-37
1.41441e-06, 0.000412508, 1.1489e-37
1.42586e-06, 0.000402649, 1.17703e-37
1.4374e-06, 0.000393027, 1.20584e-37
1.44904e-06, 0.000383634, 1.23538e-37
1.46077e-06, 0.000374465, 1.26562e-37
1.4726e-06, 0.000365516, 1.29662e-37
1.48452e-06, 0.000356781, 1.32836e-37
1.49654e-06, 0.000348254, 1.36089e-37
1.50865e-06, 0.000339931, 1.39419e-37
1.52087e-06, 0.000331807, 1.42835e-37
1.53318e-06, 0.000323877, 1.46331e-37
1.54559e-06, 0.000316137, 1.49914e-37
1.5581e-06, 0.000308582, 1.53583e-37
1.57072e-06, 0.000301207, 1.57345e-37
1.58343e-06, 0.000294009, 1.61196e-37
1.59625e-06, 0.000286982, 1.65143e-37
1.60918e-06, 0.000280124, 1.69189e-37
1.6222e-06, 0.000273429, 1.73329e-37
1.63534e-06, 0.000266894, 1.77575e-37
1.64857e-06, 0.000260516, 1.8192e-37
1.66192e-06, 0.00025429, 1.86375e-37
1.67538e-06, 0.000248213, 1.9094e-37
1.68894e-06, 0.000242281, 1.95614e-37
1.70261e-06, 0.000236491, 2.00403e-37
1.7164e-06, 0.000230839, 2.05312e-37
1.73029e-06, 0.000225322, 2.10336e-37
1.7443e-06, 0.000219937, 2.15487e-37
1.75842e-06, 0.000214681, 2.20763e-37
1.77266e-06, 0.00020955, 2.2617e-37
1.78701e-06, 0.000204542, 2.31707e-37
1.80147e-06, 0.000199654, 2.37377e-37
1.81606e-06, 0.000194883, 2.43192e-37
1.83076e-06, 0.000190225, 2.49145e-37
1.84558e-06, 0.000185679, 2.55245e-37
1.86052e-06, 0.000181242, 2.61494e-37
1.87558e-06, 0.00017691, 2.67895e-37
1.89077e-06, 0.000172682, 2.74457e-37
1.90608e-06, 0.000168555, 2.81178e-37
1.92151e-06, 0.000164527, 2.88062e-37
1.93706e-06, 0.000160595, 2.95112e-37
1.95274e-06, 0.000156757, 3.02337e-37
1.96855e-06, 0.000153011, 3.0974e-37
1.98449e-06, 0.000149354, 3.17325e-37
2.00056e-06, 0.000145785, 3.25097e-37
2.01675e-06, 0.000142301, 3.33054e-37
2.03308e-06, 0.0001389, 3.4121e-37
2.04954e-06, 0.00013558, 3.49564e-37
2.06613e-06, 0.00013234, 3.58122e-37
2.08286e-06, 0.000129177, 3.66892e-37
2.09972e-06, 0.00012609, 3.75874e-37
2.11672e-06, 0.000123077, 3.85078e-37
2.13385e-06, 0.000120135, 3.94502e-37
2.15113e-06, 0.000117264, 4.04164e-37
2.16854e-06, 0.000114462, 4.14057e-37
2.1861e-06, 0.000111727, 4.24197e-37
2.2038e-06, 0.000109056, 4.34585e-37
2.22164e-06, 0.00010645, 4.45224e-37
2.23962e-06, 0.000103906, 4.56122e-37
2.25776e-06, 0.000101423, 4.67295e-37
2.27603e-06, 9.89991e-05, 4.78731e-37
2.29446e-06, 9.66331e-05, 4.90455e-37
2.31303e-06, 9.43237e-05, 5.0246e-37
2.33176e-06, 9.20695e-05, 5.14766e-37
2.35064e-06, 8.98692e-05, 5.27371e-37
2.36967e-06, 8.77215e-05, 5.40283e-37
2.38885e-06, 8.56251e-05, 5.53509e-37
2.40819e-06, 8.35788e-05, 5.67062e-37
2.42769e-06, 8.15814e-05, 5.80948e-37
2.44734e-06, 7.96317e-05, 5.9517e-37
2.46715e-06, 7.77286e-05, 6.0974e-37
2.48713e-06, 7.5871e-05, 6.24674e-37
2.50726e-06, 7.40578e-05, 6.39965e-37
2.52756e-06, 7.2288e-05, 6.55635e-37
2.54802e-06, 7.05604e-05, 6.71686e-37
2.56865e-06, 6.88741e-05, 6.88134e-37
2.58944e-06, 6.72281e-05, 7.04978e-37
2.61041e-06, 6.56215e-05, 7.22244e-37
2.63154e-06, 6.40533e-05, 7.39925e-37
2.65284e-06, 6.25225e-05, 7.58038e-37
2.67432e-06, 6.10283e-05, 7.76601e-37
2.69597e-06, 5.95698e-05, 7.95615e-37
2.7178e-06, 5.81462e-05, 8.15099e-37
2.7398e-06, 5.67566e-05, 8.35054e-37
2.76198e-06, 5.54002e-05, 8.55499e-37
2.78434e-06, 5.40763e-05, 8.76445e-37
2.80688e-06, 5.27839e-05, 8.97903e-37
2.82961e-06, 5.15225e-05, 9.19894e-37
2.85251e-06, 5.02912e-05, 9.42409e-37
2.87561e-06, 4.90893e-05, 9.6549e-37
2.89889e-06, 4.79162e-05, 9.89129e-37
2.92235e-06, 4.67711e-05, 1.01334e-36
2.94601e-06, 4.56533e-05, 1.03815e-36
2.96986e-06, 4.45623e-05, 1.06357e-36
2.99391e-06, 4.34973e-05, 1.08962e-36
3.01814e-06, 4.24578e-05, 1.11629e-36
3.04258e-06, 4.14432e-05, 1.14363e-36
3.06721e-06, 4.04528e-05, 1.17162e-36
3.09204e-06, 3.9486e-05, 1.20031e-36
3.11707e-06, 3.85424e-05, 1.2297e-36
3.14231e-06, 3.76213e-05, 1.25981e-36
3.16775e-06, 3.67222e-05, 1.29066e-36
3.19339e-06, 3.58446e-05, 1.32225e-36
3.21924e-06, 3.4988e-05, 1.35462e-36
3.24531e-06, 3.41519e-05, 1.3878e-36
3.27158e-06, 3.33357e-05, 1.42177e-36
3.29806e-06, 3.25391e-05, 1.45658e-36
3.32476e-06, 3.17614e-05, 1.49224e-36
3.35168e-06, 3.10024e-05, 1.52878e-36
3.37881e-06, 3.02615e-05, 1.56621e-36
3.40617e-06, 2.95383e-05, 1.60456e-36
3.43374e-06, 2.88324e-05, 1.64384e-36
3.46154e-06, 2.81434e-05, 1.68409e-36
3.48957e-06, 2.74708e-05, 1.72534e-36
3.51782e-06, 2.68143e-05, 1.76758e-36
3.5463e-06, 2.61735e-05, 1.81086e-36
3.575e-06, 2.5548e-05, 1.85518e-36
3.60395e-06, 2.49375e-05, 1.90062e-36
3.63312e-06, 2.43415e-05, 1.94714e-36
3.66254e-06, 2.37598e-05, 1.99483e-36
3.69219e-06, 2.3192e-05, 2.04367e-36
3.72208e-06, 2.26378e-05, 2.0937e-36
3.75221e-06, 2.20968e-05, 2.14496e-36
3.78259e-06, 2.15687e-05, 2.19748e-36
3.81321e-06, 2.10533e-05, 2.25128e-36
3.84408e-06, 2.05502e-05, 2.3064e-36
3.8752e-06, 2.00591e-05, 2.36287e-36
3.90657e-06, 1.95797e-05, 2.42072e-36
3.9382e-06, 1.91118e-05, 2.48e-36
3.97008e-06, 1.86551e-05, 2.54071e-36
4.00222e-06, 1.82093e-05, 2.60292e-36
4.03462e-06, 1.77741e-05, 2.66665e-36
4.06729e-06, 1.73494e-05, 2.73195e-36
4.10021e-06, 1.69348e-05, 2.79883e-36
4.13341e-06, 1.65301e-05, 2.86737e-36
4.16687e-06, 1.6135e-05, 2.93757e-36
4.2006e-06, 1.57495e-05, 3.00948e-36
4.23461e-06, 1.53731e-05, 3.08318e-36
4.26889e-06, 1.50057e-05, 3.15866e-36
4.30345e-06, 1.46471e-05, 3.236e-36
4.33829e-06, 1.42971e-05, 3.31523e-36
4.37341e-06, 1.39554e-05, 3.3964e-36
4.40882e-06, 1.36219e-05, 3.47957e-36
4.44451e-06, 1.32964e-05, 3.56475e-36
4.48049e-06, 1.29787e-05, 3.65203e-36
4.51676e-06, 1.26685e-05, 3.74144e-36
4.55333e-06, 1.23658e-05, 3.83306e-36
4.59019e-06, 1.20703e-05, 3.9269e-36
4.62735e-06, 1.17818e-05, 4.02305e-36
4.66481e-06, 1.15003e-05, 4.12154e-36
4.70258e-06, 1.12255e-05, 4.22247e-36
4.74065e-06, 1.09572e-05, 4.32585e-36
4.77903e-06, 1.06954e-05, 4.43177e-36
4.81772e-06, 1.04398e-05, 4.54028e-36
4.85672e-06, 1.01903e-05, 4.65144e-36
4.89604e-06, 9.94679e-06, 4.76533e-36
4.93568e-06, 9.7091e-06, 4.88201e-36
4.97563e-06, 9.47708e-06, 5.00152e-36
5.01592e-06, 9.25061e-06, 5.12401e-36
5.05652e-06, 9.02956e-06, 5.24944e-36
5.09746e-06, 8.81378e-06, 5.37798e-36
5.13873e-06, 8.60316e-06, 5.50967e-36
5.18033e-06, 8.39758e-06, 5.64456e-36
5.22227e-06, 8.19691e-06, 5.78277e-36
5.26454e-06, 8.00103e-06, 5.92433e-36
5.30716e-06, 7.80984e-06, 6.06938e-36
5.35013e-06, 7.62321e-06, 6.218e-36
5.39344e-06, 7.44104e-06, 6.37024e-36
5.4371e-06, 7.26323e-06, 6.52619e-36
5.48112e-06, 7.08967e-06, 6.68599e-36
5.52549e-06, 6.92025e-06, 6.84968e-36
5.57023e-06, 6.75489e-06, 7.01742e-36
5.61532e-06, 6.59347e-06, 7.18921e-36
5.66078e-06, 6.43592e-06, 7.36524e-36
5.70661e-06, 6.28213e-06, 7.54558e-36
5.75281e-06, 6.13201e-06, 7.73033e-36
5.79938e-06, 5.98548e-06, 7.91959e-36
5.84633e-06, 5.84245e-06, 8.11349e-36
5.89366e-06, 5.70284e-06, 8.31215e-36
5.94137e-06, 5.56657e-06, 8.51565e-36
5.98947e-06, 5.43355e-06, 8.72415e-36
6.03796e-06, 5.30372e-06, 8.93776e-36
6.08684e-06, 5.17698e-06, 9.15659e-36
6.13612e-06, 5.05328e-06, 9.38079e-36
6.1858e-06, 4.93253e-06, 9.61049e-36
6.23588e-06, 4.81466e-06, 9.8458e-36
6.28636e-06, 4.69962e-06, 1.00869e-35
6.33725e-06, 4.58732e-06, 1.03338e-35
6.38856e-06, 4.4777e-06, 1.05869e-35
6.44028e-06, 4.37071e-06, 1.08461e-35
6.49241e-06, 4.26627e-06, 1.11116e-35
6.54497e-06, 4.16433e-06, 1.13836e-35
6.59796e-06, 4.06482e-06, 1.16624e-35
6.65138e-06, 3.9677e-06, 1.19479e-35
6.70522e-06, 3.87289e-06, 1.22404e-35
6.75951e-06, 3.78035e-06, 1.25402e-35
6.81423e-06, 3.69002e-06, 1.28472e-35
6.86939e-06, 3.60185e-06, 1.31617e-35
6.92501e-06, 3.51578e-06, 1.3484e-35
6.98107e-06, 3.43178e-06, 1.38141e-35
7.03759e-06, 3.34978e-06, 1.41524e-35
7.09456e-06, 3.26974e-06, 1.44989e-35
7.152e-06, 3.19161e-06, 1.48539e-35
7.2099e-06, 3.11535e-06, 1.52176e-35
7.26826e-06, 3.04091e-06, 1.55901e-35
7.32711e-06, 2.96825e-06, 1.59719e-35
7.38642e-06, 2.89733e-06, 1.63629e-35
7.44622e-06, 2.8281e-06, 1.67635e-35
7.5065e-06, 2.76053e-06, 1.7174e-35
7.56727e-06, 2.69457e-06, 1.75944e-35
7.62854e-06, 2.63019e-06, 1.80253e-35
7.69029e-06, 2.56735e-06, 1.84666e-35
7.75255e-06, 2.506e-06, 1.89187e-35
7.81531e-06, 2.44613e-06, 1.93819e-35
7.87858e-06, 2.38768e-06, 1.98565e-35
7.94237e-06, 2.33063e-06, 2.03427e-35
8.00667e-06, 2.27495e-06, 2.08408e-35
8.07149e-06, 2.22059e-06, 2.1351e-35
8.13683e-06, 2.16754e-06, 2.18738e-35
8.2027e-06, 2.11575e-06, 2.24093e-35
8.26911e-06, 2.0652e-06, 2.2958e-35
8.33605e-06, 2.01586e-06, 2.35201e-35
8.40354e-06, 1.96769e-06, 2.4096e-35
8.47157e-06, 1.92068e-06, 2.46859e-35
8.54015e-06, 1.87479e-06, 2.52903e-35
8.60929e-06, 1.83e-06, 2.59096e-35
8.67899e-06, 1.78628e-06, 2.65439e-35
8.74925e-06, 1.7436e-06, 2.71938e-35
8.82008e-06, 1.70195e-06, 2.78596e-35
8.89149e-06, 1.66128e-06, 2.85418e-35
8.96347e-06, 1.62159e-06, 2.92406e-35
9.03604e-06, 1.58285e-06, 2.99566e-35
9.10919e-06, 1.54504e-06, 3.069e-35
9.18293e-06, 1.50812e-06, 3.14414e-35
9.25728e-06, 1.47209e-06, 3.22113e-35
9.33222e-06, 1.43693e-06, 3.29999e-35
9.40777e-06, 1.4026e-06, 3.38079e-35
9.48393e-06, 1.36909e-06, 3.46356e-35
9.56071e-06, 1.33638e-06, 3.54837e-35
9.63811e-06, 1.30445e-06, 3.63524e-35
9.71614e-06, 1.27329e-06, 3.72425e-35
9.7948e-06, 1.24287e-06, 3.81544e-35
9.87409e-06, 1.21318e-06, 3.90885e-35
9.95403e-06, 1.1842e-06, 4.00456e-35
1.00346e-05, 1.15591e-06, 4.10259e-35
1.01159e-05, 1.1283e-06, 4.20312e-35
1.01977e-05, 1.10134e-06, 4.30591e-35
1.02803e-05, 1.07503e-06, 4.41139e-35
1.03635e-05, 1.04935e-06, 4.51936e-35
1.04474e-05, 1.02428e-06, 4.63002e-35
1.0532e-05, 9.99816e-07, 4.74341e-35
1.06173e-05, 9.75932e-07, 4.8596e-35
1.07032e-05, 9.52619e-07, 4.9785e-35
1.07899e-05, 9.29863e-07, 5.10047e-35
1.08772e-05, 9.07651e-07, 5.22528e-35
1.09653e-05, 8.8597e-07, 5.35327e-35
1.10541e-05, 8.64807e-07, 5.48439e-35
1.11435e-05, 8.44149e-07, 5.61853e-35
1.12338e-05, 8.23985e-07, 5.75623e-35
1.13247e-05, 8.04303e-07, 5.89709e-35
1.14164e-05, 7.85091e-07, 6.04151e-35
1.15088e-05, 7.66339e-07, 6.18939e-35
1.1602e-05, 7.48034e-07, 6.34098e-35
1.16959e-05, 7.30167e-07, 6.49619e-35
1.17906e-05, 7.12726e-07, 6.65527e-35
1.1886e-05, 6.95703e-07, 6.81813e-35
1.19823e-05, 6.79086e-07, 6.98519e-35
1.20793e-05, 6.62866e-07, 7.15621e-35
1.21771e-05, 6.47034e-07, 7.33144e-35
1.22757e-05, 6.3158e-07, 7.51098e-35
1.2375e-05, 6.16495e-07, 7.69473e-35
1.24752e-05, 6.01771e-07, 7.88316e-35
1.25762e-05, 5.87398e-07, 8.07618e-35
1.2678e-05, 5.73369e-07, 8.2739e-35
1.27807e-05, 5.59675e-07, 8.4766e-35
1.28841e-05, 5.46309e-07, 8.68401e-35
1.29884e-05, 5.33261e-07, 8.89662e-35
1.30936e-05, 5.20526e-07, 9.11455e-35
1.31996e-05, 5.08095e-07, 9.33771e-35
1.33064e-05, 4.95961e-07, 9.5662e-35
1.34142e-05, 4.84116e-07, 9.80059e-35
1.35228e-05, 4.72555e-07, 1.00406e-34
1.36322e-05, 4.6127e-07, 1.02862e-34
1.37426e-05, 4.50255e-07, 1.05382e-34
1.38539e-05, 4.39502e-07, 1.07963e-34
1.3966e-05, 4.29007e-07, 1.10605e-34
1.40791e-05, 4.18762e-07, 1.13314e-34
1.41931e-05, 4.08763e-07, 1.16089e-34
1.4308e-05, 3.99002e-07, 1.18931e-34
1.44238e-05, 3.89474e-07, 1.21842e-34
1.45406e-05, 3.80174e-07, 1.24826e-34
1.46583e-05, 3.71096e-07, 1.27882e-34
1.47769e-05, 3.62235e-07, 1.31011e-34
1.48966e-05, 3.53586e-07, 1.34221e-34
1.50172e-05, 3.45144e-07, 1.37507e-34
1.51388e-05, 3.36903e-07, 1.40874e-34
1.52613e-05, 3.28859e-07, 1.44322e-34
1.53849e-05, 3.21007e-07, 1.47857e-34
1.55094e-05, 3.13343e-07, 1.51476e-34
1.5635e-05, 3.05861e-07, 1.55186e-34
1.57615e-05, 2.98559e-07, 1.58983e-34
1.58891e-05, 2.91431e-07, 1.62876e-34
1.60178e-05, 2.84474e-07, 1.66865e-34
1.61475e-05, 2.77682e-07, 1.70952e-34
1.62782e-05, 2.71053e-07, 1.75137e-34
1.641e-05, 2.64582e-07, 1.79425e-34
1.65428e-05, 2.58266e-07, 1.83817e-34
1.66767e-05, 2.52101e-07, 1.88316e-34
1.68117e-05, 2.46083e-07, 1.92927e-34
1.69478e-05, 2.40208e-07, 1.9765e-34
1.70851e-05, 2.34474e-07, 2.02493e-34
1.72234e-05, 2.28878e-07, 2.07451e-34
1.73628e-05, 2.23414e-07, 2.12529e-34
1.75034e-05, 2.18082e-07, 2.17733e-34
1.76451e-05, 2.12876e-07, 2.23064e-34
1.77879e-05, 2.07795e-07, 2.28524e-34
1.79319e-05, 2.02836e-07, 2.34119e-34
1.80771e-05, 1.97995e-07, 2.39852e-34
1.82234e-05, 1.93269e-07, 2.45723e-34
1.8371e-05, 1.88657e-07, 2.51742e-34
1.85197e-05, 1.84154e-07, 2.57905e-34
1.86696e-05, 1.79759e-07, 2.64218e-34
1.88208e-05, 1.75469e-07, 2.7069e-34
1.89731e-05, 1.71282e-07, 2.77315e-34
1.91267e-05, 1.67195e-07, 2.84104e-34
1.92816e-05, 1.63205e-07, 2.91063e-34
1.94377e-05, 1.5931e-07, 2.9819e-34
1.9595e-05, 1.55509e-07, 3.05488e-34
1.97537e-05, 1.51798e-07, 3.1297e-34
1.99136e-05, 1.48176e-07, 3.20632e-34
2.00748e-05, 1.44641e-07, 3.28482e-34
2.02373e-05, 1.4119e-07, 3.36524e-34
2.04012e-05, 1.37821e-07, 3.44766e-34
2.05663e-05, 1.34533e-07, 3.53205e-34
2.07328e-05, 1.31324e-07, 3.61853e-34
2.09007e-05, 1.28191e-07, 3.70715e-34
2.10699e-05, 1.25133e-07, 3.79792e-34
2.12404e-05, 1.22148e-07, 3.89086e-34
2.14124e-05, 1.19234e-07, 3.98615e-34
2.15857e-05, 1.1639e-07, 4.08372e-34
2.17605e-05, 1.13614e-07, 4.18374e-34
2.19367e-05, 1.10904e-07, 4.28619e-34
2.21143e-05, 1.08258e-07, 4.39114e-34
2.22933e-05, 1.05676e-07, 4.49864e-34
2.24738e-05, 1.03156e-07, 4.6088e-34
2.26557e-05, 1.00696e-07, 4.72161e-34
2.28391e-05, 9.82944e-08, 4.83721e-34
2.3024e-05, 9.59503e-08, 4.95565e-34
2.32104e-05, 9.36622e-08, 5.07698e-34
2.33983e-05, 9.14288e-08, 5.20129e-34
2.35877e-05, 8.92487e-08, 5.32862e-34
2.37787e-05, 8.71206e-08, 5.45911e-34
2.39712e-05, 8.50434e-08, 5.59277e-34
2.41653e-05, 8.30158e-08, 5.72973e-34
2.43609e-05, 8.10366e-08, 5.87e-34
2.45581e-05, 7.91046e-08, 6.01371e-34
2.47569e-05, 7.72188e-08, 6.16094e-34
2.49574e-05, 7.5378e-08, 6.31184e-34
2.51594e-05, 7.35812e-08, 6.46634e-34
2.53631e-05, 7.18273e-08, 6.62468e-34
2.55684e-05, 7.01153e-08, 6.78685e-34
2.57754e-05, 6.84441e-08, 6.95303e-34
2.59841e-05, 6.68128e-08, 7.1233e-34
2.61944e-05, 6.52205e-08, 7.29765e-34
2.64065e-05, 6.36662e-08, 7.47636e-34
2.66203e-05, 6.21491e-08, 7.65944e-34
2.68358e-05, 6.06681e-08, 7.84696e-34
2.7053e-05, 5.92225e-08, 8.03904e-34
2.72721e-05, 5.78114e-08, 8.23595e-34
2.74928e-05, 5.64341e-08, 8.43752e-34
2.77154e-05, 5.50895e-08, 8.64413e-34
2.79398e-05, 5.37771e-08, 8.8558e-34
2.8166e-05, 5.24961e-08, 9.07263e-34
2.8394e-05, 5.12456e-08, 9.29475e-34
2.86239e-05, 5.00249e-08, 9.52235e-34
2.88556e-05, 4.88334e-08, 9.75547e-34
2.90892e-05, 4.76704e-08, 9.99432e-34
2.93247e-05, 4.65351e-08, 1.0239e-33
2.95621e-05, 4.54269e-08, 1.04897e-33
2.98014e-05, 4.43451e-08, 1.07465e-33
3.00427e-05, 4.32892e-08, 1.10097e-33
3.02859e-05, 4.22585e-08, 1.12792e-33
3.05311e-05, 4.12524e-08, 1.15554e-33
3.07783e-05, 4.02703e-08, 1.18384e-33
3.10274e-05, 3.93116e-08, 1.21281e-33
3.12786e-05, 3.83759e-08, 1.24251e-33
3.15318e-05, 3.74624e-08, 1.27293e-33
3.17871e-05, 3.65708e-08, 1.3041e-33
3.20445e-05, 3.57004e-08, 1.33604e-33
3.23039e-05, 3.48508e-08, 1.36875e-33
3.25654e-05, 3.40215e-08, 1.40226e-33
3.2829e-05, 3.3212e-08, 1.43658e-33
3.30948e-05, 3.24218e-08, 1.47176e-33
3.33627e-05, 3.16504e-08, 1.50779e-33
3.36328e-05, 3.08975e-08, 1.54471e-33
3.39051e-05, 3.01625e-08, 1.58253e-33
3.41796e-05, 2.94451e-08, 1.62128e-33
3.44563e-05, 2.87447e-08, 1.66098e-33
3.47352e-05, 2.80611e-08, 1.70164e-33
3.50165e-05, 2.73938e-08, 1.74332e-33
3.52999e-05, 2.67424e-08, 1.78599e-33
3.55857e-05, 2.61066e-08, 1.82972e-33
3.58738e-05, 2.54859e-08, 1.87452e-33
3.61642e-05, 2.48801e-08, 1.92041e-33
3.6457e-05, 2.42887e-08, 1.96744e-33
3.67521e-05, 2.37114e-08, 2.0156e-33
3.70497e-05, 2.31478e-08, 2.06496e-33
3.73496e-05, 2.25978e-08, 2.11551e-33
3.7652e-05, 2.20608e-08, 2.16732e-33
3.79568e-05, 2.15366e-08, 2.22038e-33
3.82641e-05, 2.1025e-08, 2.27474e-33
3.85739e-05, 2.05255e-08, 2.33044e-33
3.88861e-05, 2.0038e-08, 2.38749e-33
3.9201e-05, 1.95621e-08, 2.44596e-33
3.95183e-05, 1.90975e-08, 2.50584e-33
3.98382e-05, 1.8644e-08, 2.56718e-33
4.01608e-05, 1.82014e-08, 2.63006e-33
4.04859e-05, 1.77693e-08, 2.69444e-33
4.08136e-05, 1.73475e-08, 2.7604e-33
4.11441e-05, 1.69357e-08, 2.82801e-33
4.14771e-05, 1.65338e-08, 2.89723e-33
4.18129e-05, 1.61414e-08, 2.96817e-33
4.21514e-05, 1.57584e-08, 3.04084e-33
4.24927e-05, 1.53846e-08, 3.11531e-33
4.28367e-05, 1.50196e-08, 3.19158e-33
4.31835e-05, 1.46634e-08, 3.26973e-33
4.35331e-05, 1.43156e-08, 3.34978e-33
4.38855e-05, 1.39761e-08, 3.43179e-33
4.42408e-05, 1.36448e-08, 3.51582e-33
4.4599e-05, 1.33213e-08, 3.60191e-33
4.496e-05, 1.30055e-08, 3.69009e-33
4.5324e-05, 1.26973e-08, 3.78044e-33
4.56909e-05, 1.23964e-08, 3.873e-33
4.60608e-05, 1.21026e-08, 3.96782e-33
4.64337e-05, 1.18159e-08, 4.06497e-33
4.68096e-05, 1.1536e-08, 4.1645e-33
4.71886e-05, 1.12628e-08, 4.26647e-33
4.75706e-05, 1.09961e-08, 4.37093e-33
4.79557e-05, 1.07357e-08, 4.47794e-33
4.8344e-05, 1.04816e-08, 4.5876e-33
4.87353e-05, 1.02335e-08, 4.6999e-33
4.91299e-05, 9.99126e-09, 4.81499e-33
4.95276e-05, 9.75483e-09, 4.93287e-33
4.99286e-05, 9.52404e-09, 5.05366e-33
5.03328e-05, 9.29874e-09, 5.17739e-33
5.07403e-05, 9.07881e-09, 5.30416e-33
5.1151e-05, 8.86412e-09, 5.43401e-33
5.15651e-05, 8.65454e-09, 5.56705e-33
5.19826e-05, 8.44995e-09, 5.70337e-33
5.24034e-05, 8.25023e-09, 5.84301e-33
5.28277e-05, 8.05527e-09, 5.98609e-33
5.32553e-05, 7.86495e-09, 6.13262e-33
5.36865e-05, 7.67916e-09, 6.2828e-33
5.41211e-05, 7.49779e-09, 6.43662e-33
5.45593e-05, 7.32074e-09, 6.59423e-33
5.50009e-05, 7.14791e-09, 6.75565e-33
5.54462e-05, 6.97918e-09, 6.92107e-33
5.58951e-05, 6.81448e-09, 7.09054e-33
5.63476e-05, 6.65369e-09, 7.26414e-33
5.68038e-05, 6.49673e-09, 7.44201e-33
5.72636e-05, 6.3435e-09, 7.62419e-33
5.77272e-05, 6.19392e-09, 7.81087e-33
5.81946e-05, 6.04789e-09, 8.00214e-33
5.86657e-05, 5.90535e-09, 8.19805e-33
5.91406e-05, 5.76619e-09, 8.39876e-33
5.96194e-05, 5.63034e-09, 8.6044e-33
6.01021e-05, 5.49772e-09, 8.81509e-33
6.05886e-05, 5.36826e-09, 9.03089e-33
6.10791e-05, 5.24187e-09, 9.252e-33
6.15736e-05, 5.11849e-09, 9.47854e-33
6.20721e-05, 4.99805e-09, 9.71063e-33
6.25746e-05, 4.88046e-09, 9.94837e-33
6.30812e-05, 4.76568e-09, 1.0192e-32
6.35919e-05, 4.65362e-09, 1.04415e-32
6.41067e-05, 4.54422e-09, 1.06972e-32
6.46257e-05, 4.43742e-09, 1.09591e-32
6.51489e-05, 4.33317e-09, 1.12274e-32
6.56763e-05, 4.23139e-09, 1.15023e-32
6.6208e-05, 4.13202e-09, 1.17839e-32
6.6744e-05, 4.03502e-09, 1.20724e-32
6.72843e-05, 3.94032e-09, 1.2368e-32
6.7829e-05, 3.84787e-09, 1.26708e-32
6.83782e-05, 3.75762e-09, 1.29811e-32
6.89317e-05, 3.66951e-09, 1.32989e-32
6.94898e-05, 3.58349e-09, 1.36245e-32
7.00524e-05, 3.49952e-09, 1.39581e-32
7.06195e-05, 3.41753e-09, 1.42999e-32
7.11912e-05, 3.3375e-09, 1.465e-32
7.17675e-05, 3.25936e-09, 1.50086e-32
7.23485e-05, 3.18308e-09, 1.53761e-32
7.29342e-05, 3.10861e-09, 1.57526e-32
7.35247e-05, 3.0359e-09, 1.61383e-32
7.41199e-05, 2.96492e-09, 1.65334e-32
7.472e-05, 2.89563e-09, 1.69382e-32
7.53249e-05, 2.82797e-09, 1.7353e-32
7.59347e-05, 2.76192e-09, 1.77778e-32
7.65494e-05, 2.69744e-09, 1.82131e-32
7.71692e-05, 2.63449e-09, 1.86591e-32
7.77939e-05, 2.57303e-09, 1.91159e-32
7.84237e-05, 2.51302e-09, 1.95839e-32
7.90586e-05, 2.45444e-09, 2.00634e-32
7.96986e-05, 2.39725e-09, 2.05546e-32
8.03438e-05, 2.34141e-09, 2.10579e-32
8.09943e-05, 2.28689e-09, 2.15735e-32
