f, omegaSens, omegaSW
1e-06, 0.00116723, 4.05443e-32
1.0081e-06, 0.00113933, 4.15375e-32
1.01626e-06, 0.0011121, 4.25544e-32
1.02448e-06, 0.00108552, 4.35954e-32
1.03278e-06, 0.00105958, 4.46636e-32
1.04114e-06, 0.00103426, 4.5757e-32
1.04957e-06, 0.00100954, 4.68775e-32
1.05806e-06, 0.000985415, 4.80243e-32
1.06663e-06, 0.000961864, 4.92007e-32
1.07527e-06, 0.000938877, 5.0406e-32
1.08397e-06, 0.000916439, 5.16395e-32
1.09275e-06, 0.000894537, 5.29045e-32
1.10159e-06, 0.000873158, 5.41988e-32
1.11051e-06, 0.000852291, 5.55261e-32
1.1195e-06, 0.000831922, 5.68856e-32
1.12856e-06, 0.00081204, 5.82779e-32
1.1377e-06, 0.000792633, 5.97053e-32
1.14691e-06, 0.00077369, 6.11671e-32
1.1562e-06, 0.0007552, 6.26655e-32
1.16556e-06, 0.000737151, 6.41998e-32
1.17499e-06, 0.000719534, 6.57707e-32
1.1845e-06, 0.000702338, 6.73806e-32
1.19409e-06, 0.000685553, 6.90305e-32
1.20376e-06, 0.000669169, 7.07212e-32
1.21351e-06, 0.000653177, 7.24536e-32
1.22333e-06, 0.000637566, 7.42268e-32
1.23323e-06, 0.000622329, 7.60435e-32
1.24322e-06, 0.000607456, 7.79065e-32
1.25328e-06, 0.000592939, 7.98131e-32
1.26343e-06, 0.000578768, 8.1768e-32
1.27366e-06, 0.000564936, 8.37704e-32
1.28397e-06, 0.000551435, 8.58212e-32
1.29436e-06, 0.000538256, 8.79215e-32
1.30484e-06, 0.000525393, 9.00745e-32
1.31541e-06, 0.000512836, 9.22812e-32
1.32605e-06, 0.00050058, 9.45387e-32
1.33679e-06, 0.000488617, 9.68544e-32
1.34761e-06, 0.00047694, 9.92253e-32
1.35852e-06, 0.000465541, 1.01655e-31
1.36952e-06, 0.000454415, 1.04144e-31
1.38061e-06, 0.000443555, 1.06695e-31
1.39178e-06, 0.000432955, 1.09305e-31
1.40305e-06, 0.000422608, 1.11982e-31
1.41441e-06, 0.000412508, 1.14724e-31
1.42586e-06, 0.000402649, 1.17533e-31
1.4374e-06, 0.000393027, 1.2041e-31
1.44904e-06, 0.000383634, 1.23359e-31
1.46077e-06, 0.000374465, 1.26379e-31
1.4726e-06, 0.000365516, 1.29475e-31
1.48452e-06, 0.000356781, 1.32644e-31
1.49654e-06, 0.000348254, 1.35892e-31
1.50865e-06, 0.000339931, 1.39218e-31
1.52087e-06, 0.000331807, 1.42628e-31
1.53318e-06, 0.000323877, 1.4612e-31
1.54559e-06, 0.000316137, 1.49697e-31
1.5581e-06, 0.000308582, 1.53361e-31
1.57072e-06, 0.000301207, 1.57118e-31
1.58343e-06, 0.000294009, 1.60963e-31
1.59625e-06, 0.000286982, 1.64905e-31
1.60918e-06, 0.000280124, 1.68944e-31
1.6222e-06, 0.000273429, 1.73078e-31
1.63534e-06, 0.000266894, 1.77318e-31
1.64857e-06, 0.000260516, 1.81657e-31
1.66192e-06, 0.00025429, 1.86106e-31
1.67538e-06, 0.000248213, 1.90665e-31
1.68894e-06, 0.000242281, 1.95332e-31
1.70261e-06, 0.000236491, 2.00113e-31
1.7164e-06, 0.000230839, 2.05015e-31
1.73029e-06, 0.000225322, 2.10033e-31
1.7443e-06, 0.000219937, 2.15176e-31
1.75842e-06, 0.000214681, 2.20444e-31
1.77266e-06, 0.00020955, 2.25843e-31
1.78701e-06, 0.000204542, 2.31372e-31
1.80147e-06, 0.000199654, 2.37034e-31
1.81606e-06, 0.000194883, 2.4284e-31
1.83076e-06, 0.000190225, 2.48785e-31
1.84558e-06, 0.000185679, 2.54876e-31
1.86052e-06, 0.000181242, 2.61116e-31
1.87558e-06, 0.00017691, 2.67508e-31
1.89077e-06, 0.000172682, 2.7406e-31
1.90608e-06, 0.000168555, 2.80772e-31
1.92151e-06, 0.000164527, 2.87646e-31
1.93706e-06, 0.000160595, 2.94686e-31
1.95274e-06, 0.000156757, 3.019e-31
1.96855e-06, 0.000153011, 3.09292e-31
1.98449e-06, 0.000149354, 3.16867e-31
2.00056e-06, 0.000145785, 3.24627e-31
2.01675e-06, 0.000142301, 3.32572e-31
2.03308e-06, 0.0001389, 3.40717e-31
2.04954e-06, 0.00013558, 3.49059e-31
2.06613e-06, 0.00013234, 3.57604e-31
2.08286e-06, 0.000129177, 3.66362e-31
2.09972e-06, 0.00012609, 3.75331e-31
2.11672e-06, 0.000123077, 3.84521e-31
2.13385e-06, 0.000120135, 3.93932e-31
2.15113e-06, 0.000117264, 4.0358e-31
2.16854e-06, 0.000114462, 4.13459e-31
2.1861e-06, 0.000111727, 4.23584e-31
2.2038e-06, 0.000109056, 4.33957e-31
2.22164e-06, 0.00010645, 4.44581e-31
2.23962e-06, 0.000103906, 4.55463e-31
2.25776e-06, 0.000101423, 4.6662e-31
2.27603e-06, 9.89991e-05, 4.7804e-31
2.29446e-06, 9.66331e-05, 4.89746e-31
2.31303e-06, 9.43237e-05, 5.01734e-31
2.33176e-06, 9.20695e-05, 5.14022e-31
2.35064e-06, 8.98692e-05, 5.26609e-31
2.36967e-06, 8.77215e-05, 5.39503e-31
2.38885e-06, 8.56251e-05, 5.52709e-31
2.40819e-06, 8.35788e-05, 5.66242e-31
2.42769e-06, 8.15814e-05, 5.80109e-31
2.44734e-06, 7.96317e-05, 5.9431e-31
2.46715e-06, 7.77286e-05, 6.08859e-31
2.48713e-06, 7.5871e-05, 6.23771e-31
2.50726e-06, 7.40578e-05, 6.3904e-31
2.52756e-06, 7.2288e-05, 6.54688e-31
2.54802e-06, 7.05604e-05, 6.70716e-31
2.56865e-06, 6.88741e-05, 6.87139e-31
2.58944e-06, 6.72281e-05, 7.03959e-31
2.61041e-06, 6.56215e-05, 7.21201e-31
2.63154e-06, 6.40533e-05, 7.38856e-31
2.65284e-06, 6.25225e-05, 7.56943e-31
2.67432e-06, 6.10283e-05, 7.75479e-31
2.69597e-06, 5.95698e-05, 7.94465e-31
2.7178e-06, 5.81462e-05, 8.13921e-31
2.7398e-06, 5.67566e-05, 8.33847e-31
2.76198e-06, 5.54002e-05, 8.54263e-31
2.78434e-06, 5.40763e-05, 8.75179e-31
2.80688e-06, 5.27839e-05, 8.96605e-31
2.82961e-06, 5.15225e-05, 9.18564e-31
2.85251e-06, 5.02912e-05, 9.41047e-31
2.87561e-06, 4.90893e-05, 9.64095e-31
2.89889e-06, 4.79162e-05, 9.877e-31
2.92235e-06, 4.67711e-05, 1.01187e-30
2.94601e-06, 4.56533e-05, 1.03665e-30
2.96986e-06, 4.45623e-05, 1.06203e-30
2.99391e-06, 4.34973e-05, 1.08804e-30
3.01814e-06, 4.24578e-05, 1.11467e-30
3.04258e-06, 4.14432e-05, 1.14197e-30
3.06721e-06, 4.04528e-05, 1.16993e-30
3.09204e-06, 3.9486e-05, 1.19857e-30
3.11707e-06, 3.85424e-05, 1.22792e-30
3.14231e-06, 3.76213e-05, 1.25799e-30
3.16775e-06, 3.67222e-05, 1.28879e-30
3.19339e-06, 3.58446e-05, 1.32034e-30
3.21924e-06, 3.4988e-05, 1.35266e-30
3.24531e-06, 3.41519e-05, 1.38579e-30
3.27158e-06, 3.33357e-05, 1.41972e-30
3.29806e-06, 3.25391e-05, 1.45447e-30
3.32476e-06, 3.17614e-05, 1.49008e-30
3.35168e-06, 3.10024e-05, 1.52657e-30
3.37881e-06, 3.02615e-05, 1.56394e-30
3.40617e-06, 2.95383e-05, 1.60224e-30
3.43374e-06, 2.88324e-05, 1.64147e-30
3.46154e-06, 2.81434e-05, 1.68166e-30
3.48957e-06, 2.74708e-05, 1.72284e-30
3.51782e-06, 2.68143e-05, 1.76502e-30
3.5463e-06, 2.61735e-05, 1.80824e-30
3.575e-06, 2.5548e-05, 1.8525e-30
3.60395e-06, 2.49375e-05, 1.89787e-30
3.63312e-06, 2.43415e-05, 1.94433e-30
3.66254e-06, 2.37598e-05, 1.99194e-30
3.69219e-06, 2.3192e-05, 2.04071e-30
3.72208e-06, 2.26378e-05, 2.09068e-30
3.75221e-06, 2.20968e-05, 2.14186e-30
3.78259e-06, 2.15687e-05, 2.19431e-30
3.81321e-06, 2.10533e-05, 2.24803e-30
3.84408e-06, 2.05502e-05, 2.30307e-30
3.8752e-06, 2.00591e-05, 2.35946e-30
3.90657e-06, 1.95797e-05, 2.41722e-30
3.9382e-06, 1.91118e-05, 2.47641e-30
3.97008e-06, 1.86551e-05, 2.53704e-30
4.00222e-06, 1.82093e-05, 2.59916e-30
4.03462e-06, 1.77741e-05, 2.6628e-30
4.06729e-06, 1.73494e-05, 2.72801e-30
4.10021e-06, 1.69348e-05, 2.79478e-30
4.13341e-06, 1.65301e-05, 2.86322e-30
4.16687e-06, 1.6135e-05, 2.93332e-30
4.2006e-06, 1.57495e-05, 3.00513e-30
4.23461e-06, 1.53731e-05, 3.07872e-30
4.26889e-06, 1.50057e-05, 3.15409e-30
4.30345e-06, 1.46471e-05, 3.23132e-30
4.33829e-06, 1.42971e-05, 3.31044e-30
4.37341e-06, 1.39554e-05, 3.39149e-30
4.40882e-06, 1.36219e-05, 3.47454e-30
4.44451e-06, 1.32964e-05, 3.5596e-30
4.48049e-06, 1.29787e-05, 3.64675e-30
4.51676e-06, 1.26685e-05, 3.73603e-30
4.55333e-06, 1.23658e-05, 3.82752e-30
4.59019e-06, 1.20703e-05, 3.92123e-30
4.62735e-06, 1.17818e-05, 4.01723e-30
4.66481e-06, 1.15003e-05, 4.11559e-30
4.70258e-06, 1.12255e-05, 4.21637e-30
4.74065e-06, 1.09572e-05, 4.3196e-30
4.77903e-06, 1.06954e-05, 4.42536e-30
4.81772e-06, 1.04398e-05, 4.53372e-30
4.85672e-06, 1.01903e-05, 4.64471e-30
4.89604e-06, 9.94679e-06, 4.75844e-30
4.93568e-06, 9.7091e-06, 4.87496e-30
4.97563e-06, 9.47708e-06, 4.99429e-30
5.01592e-06, 9.25061e-06, 5.1166e-30
5.05652e-06, 9.02956e-06, 5.24185e-30
5.09746e-06, 8.81378e-06, 5.37021e-30
5.13873e-06, 8.60316e-06, 5.5017e-30
5.18033e-06, 8.39758e-06, 5.6364e-30
5.22227e-06, 8.19691e-06, 5.77441e-30
5.26454e-06, 8.00103e-06, 5.91577e-30
5.30716e-06, 7.80984e-06, 6.06061e-30
5.35013e-06, 7.62321e-06, 6.20902e-30
5.39344e-06, 7.44104e-06, 6.36103e-30
5.4371e-06, 7.26323e-06, 6.51676e-30
5.48112e-06, 7.08967e-06, 6.67633e-30
5.52549e-06, 6.92025e-06, 6.83978e-30
5.57023e-06, 6.75489e-06, 7.00728e-30
5.61532e-06, 6.59347e-06, 7.17882e-30
5.66078e-06, 6.43592e-06, 7.35459e-30
5.70661e-06, 6.28213e-06, 7.53467e-30
5.75281e-06, 6.13201e-06, 7.71916e-30
5.79938e-06, 5.98548e-06, 7.90814e-30
5.84633e-06, 5.84245e-06, 8.10177e-30
5.89366e-06, 5.70284e-06, 8.30013e-30
5.94137e-06, 5.56657e-06, 8.50334e-30
5.98947e-06, 5.43355e-06, 8.71154e-30
6.03796e-06, 5.30372e-06, 8.92484e-30
6.08684e-06, 5.17698e-06, 9.14335e-30
6.13612e-06, 5.05328e-06, 9.36723e-30
6.1858e-06, 4.93253e-06, 9.5966e-30
6.23588e-06, 4.81466e-06, 9.83157e-30
6.28636e-06, 4.69962e-06, 1.00723e-29
6.33725e-06, 4.58732e-06, 1.03189e-29
6.38856e-06, 4.4777e-06, 1.05716e-29
6.44028e-06, 4.37071e-06, 1.08304e-29
6.49241e-06, 4.26627e-06, 1.10955e-29
6.54497e-06, 4.16433e-06, 1.13672e-29
6.59796e-06, 4.06482e-06, 1.16455e-29
6.65138e-06, 3.9677e-06, 1.19307e-29
6.70522e-06, 3.87289e-06, 1.22227e-29
6.75951e-06, 3.78035e-06, 1.2522e-29
6.81423e-06, 3.69002e-06, 1.28286e-29
6.86939e-06, 3.60185e-06, 1.31427e-29
6.92501e-06, 3.51578e-06, 1.34645e-29
6.98107e-06, 3.43178e-06, 1.37942e-29
7.03759e-06, 3.34978e-06, 1.41319e-29
7.09456e-06, 3.26974e-06, 1.44779e-29
7.152e-06, 3.19161e-06, 1.48324e-29
7.2099e-06, 3.11535e-06, 1.51956e-29
7.26826e-06, 3.04091e-06, 1.55676e-29
7.32711e-06, 2.96825e-06, 1.59488e-29
7.38642e-06, 2.89733e-06, 1.63392e-29
7.44622e-06, 2.8281e-06, 1.67393e-29
7.5065e-06, 2.76053e-06, 1.71491e-29
7.56727e-06, 2.69457e-06, 1.7569e-29
7.62854e-06, 2.63019e-06, 1.79992e-29
7.69029e-06, 2.56735e-06, 1.84399e-29
7.75255e-06, 2.506e-06, 1.88914e-29
7.81531e-06, 2.44613e-06, 1.93539e-29
7.87858e-06, 2.38768e-06, 1.98278e-29
7.94237e-06, 2.33063e-06, 2.03133e-29
8.00667e-06, 2.27495e-06, 2.08106e-29
8.07149e-06, 2.22059e-06, 2.13202e-29
8.13683e-06, 2.16754e-06, 2.18422e-29
8.2027e-06, 2.11575e-06, 2.23769e-29
8.26911e-06, 2.0652e-06, 2.29248e-29
8.33605e-06, 2.01586e-06, 2.34861e-29
8.40354e-06, 1.96769e-06, 2.40612e-29
8.47157e-06, 1.92068e-06, 2.46503e-29
8.54015e-06, 1.87479e-06, 2.52538e-29
8.60929e-06, 1.83e-06, 2.58721e-29
8.67899e-06, 1.78628e-06, 2.65056e-29
8.74925e-06, 1.7436e-06, 2.71545e-29
8.82008e-06, 1.70195e-06, 2.78194e-29
8.89149e-06, 1.66128e-06, 2.85006e-29
8.96347e-06, 1.62159e-06, 2.91983e-29
9.03604e-06, 1.58285e-06, 2.99133e-29
9.10919e-06, 1.54504e-06, 3.06457e-29
9.18293e-06, 1.50812e-06, 3.13959e-29
9.25728e-06, 1.47209e-06, 3.21647e-29
9.33222e-06, 1.43693e-06, 3.29522e-29
9.40777e-06, 1.4026e-06, 3.3759e-29
9.48393e-06, 1.36909e-06, 3.45856e-29
9.56071e-06, 1.33638e-06, 3.54324e-29
9.63811e-06, 1.30445e-06, 3.62999e-29
9.71614e-06, 1.27329e-06, 3.71887e-29
9.7948e-06, 1.24287e-06, 3.80992e-29
9.87409e-06, 1.21318e-06, 3.9032e-29
9.95403e-06, 1.1842e-06, 3.99877e-29
1.00346e-05, 1.15591e-06, 4.09666e-29
1.01159e-05, 1.1283e-06, 4.19704e-29
1.01977e-05, 1.10134e-06, 4.29968e-29
1.02803e-05, 1.07503e-06, 4.40501e-29
1.03635e-05, 1.04935e-06, 4.51283e-29
1.04474e-05, 1.02428e-06, 4.62332e-29
1.0532e-05, 9.99816e-07, 4.73655e-29
1.06173e-05, 9.75932e-07, 4.85257e-29
1.07032e-05, 9.52619e-07, 4.97131e-29
1.07899e-05, 9.29863e-07, 5.0931e-29
1.08772e-05, 9.07651e-07, 5.21772e-29
1.09653e-05, 8.8597e-07, 5.34553e-29
1.10541e-05, 8.64807e-07, 5.47646e-29
1.11435e-05, 8.44149e-07, 5.61041e-29
1.12338e-05, 8.23985e-07, 5.74791e-29
1.13247e-05, 8.04303e-07, 5.88857e-29
1.14164e-05, 7.85091e-07, 6.03277e-29
1.15088e-05, 7.66339e-07, 6.18044e-29
1.1602e-05, 7.48034e-07, 6.33181e-29
1.16959e-05, 7.30167e-07, 6.4868e-29
1.17906e-05, 7.12726e-07, 6.64565e-29
1.1886e-05, 6.95703e-07, 6.80827e-29
1.19823e-05, 6.79086e-07, 6.9751e-29
1.20793e-05, 6.62866e-07, 7.14587e-29
1.21771e-05, 6.47034e-07, 7.32084e-29
1.22757e-05, 6.3158e-07, 7.50012e-29
1.2375e-05, 6.16495e-07, 7.68361e-29
1.24752e-05, 6.01771e-07, 7.87176e-29
1.25762e-05, 5.87398e-07, 8.06451e-29
1.2678e-05, 5.73369e-07, 8.26193e-29
1.27807e-05, 5.59675e-07, 8.46435e-29
1.28841e-05, 5.46309e-07, 8.67145e-29
1.29884e-05, 5.33261e-07, 8.88375e-29
1.30936e-05, 5.20526e-07, 9.10137e-29
1.31996e-05, 5.08095e-07, 9.3242e-29
1.33064e-05, 4.95961e-07, 9.55237e-29
1.34142e-05, 4.84116e-07, 9.78642e-29
1.35228e-05, 4.72555e-07, 1.0026e-28
1.36322e-05, 4.6127e-07, 1.02713e-28
1.37426e-05, 4.50255e-07, 1.05229e-28
1.38539e-05, 4.39502e-07, 1.07807e-28
1.3966e-05, 4.29007e-07, 1.10445e-28
1.40791e-05, 4.18762e-07, 1.1315e-28
1.41931e-05, 4.08763e-07, 1.15921e-28
1.4308e-05, 3.99002e-07, 1.18759e-28
1.44238e-05, 3.89474e-07, 1.21666e-28
1.45406e-05, 3.80174e-07, 1.24645e-28
1.46583e-05, 3.71096e-07, 1.27697e-28
1.47769e-05, 3.62235e-07, 1.30822e-28
1.48966e-05, 3.53586e-07, 1.34027e-28
1.50172e-05, 3.45144e-07, 1.37308e-28
1.51388e-05, 3.36903e-07, 1.40671e-28
1.52613e-05, 3.28859e-07, 1.44113e-28
1.53849e-05, 3.21007e-07, 1.47643e-28
1.55094e-05, 3.13343e-07, 1.51257e-28
1.5635e-05, 3.05861e-07, 1.54961e-28
1.57615e-05, 2.98559e-07, 1.58753e-28
1.58891e-05, 2.91431e-07, 1.6264e-28
1.60178e-05, 2.84474e-07, 1.66624e-28
1.61475e-05, 2.77682e-07, 1.70705e-28
1.62782e-05, 2.71053e-07, 1.74883e-28
1.641e-05, 2.64582e-07, 1.79166e-28
1.65428e-05, 2.58266e-07, 1.83551e-28
1.66767e-05, 2.52101e-07, 1.88044e-28
1.68117e-05, 2.46083e-07, 1.92648e-28
1.69478e-05, 2.40208e-07, 1.97365e-28
1.70851e-05, 2.34474e-07, 2.022e-28
1.72234e-05, 2.28878e-07, 2.0715e-28
1.73628e-05, 2.23414e-07, 2.12221e-28
1.75034e-05, 2.18082e-07, 2.17418e-28
1.76451e-05, 2.12876e-07, 2.22742e-28
1.77879e-05, 2.07795e-07, 2.28193e-28
1.79319e-05, 2.02836e-07, 2.3378e-28
1.80771e-05, 1.97995e-07, 2.39505e-28
1.82234e-05, 1.93269e-07, 2.45368e-28
1.8371e-05, 1.88657e-07, 2.51378e-28
1.85197e-05, 1.84154e-07, 2.57532e-28
1.86696e-05, 1.79759e-07, 2.63836e-28
1.88208e-05, 1.75469e-07, 2.70298e-28
1.89731e-05, 1.71282e-07, 2.76913e-28
1.91267e-05, 1.67195e-07, 2.83693e-28
1.92816e-05, 1.63205e-07, 2.90642e-28
1.94377e-05, 1.5931e-07, 2.97758e-28
1.9595e-05, 1.55509e-07, 3.05046e-28
1.97537e-05, 1.51798e-07, 3.12518e-28
1.99136e-05, 1.48176e-07, 3.20168e-28
2.00748e-05, 1.44641e-07, 3.28007e-28
2.02373e-05, 1.4119e-07, 3.36037e-28
2.04012e-05, 1.37821e-07, 3.44268e-28
2.05663e-05, 1.34533e-07, 3.52694e-28
2.07328e-05, 1.31324e-07, 3.61329e-28
2.09007e-05, 1.28191e-07, 3.70179e-28
2.10699e-05, 1.25133e-07, 3.79242e-28
2.12404e-05, 1.22148e-07, 3.88523e-28
2.14124e-05, 1.19234e-07, 3.98038e-28
2.15857e-05, 1.1639e-07, 4.07781e-28
2.17605e-05, 1.13614e-07, 4.17768e-28
2.19367e-05, 1.10904e-07, 4.27999e-28
2.21143e-05, 1.08258e-07, 4.38479e-28
2.22933e-05, 1.05676e-07, 4.49213e-28
2.24738e-05, 1.03156e-07, 4.60212e-28
2.26557e-05, 1.00696e-07, 4.71478e-28
2.28391e-05, 9.82944e-08, 4.83021e-28
2.3024e-05, 9.59503e-08, 4.94847e-28
2.32104e-05, 9.36622e-08, 5.06963e-28
2.33983e-05, 9.14288e-08, 5.19376e-28
2.35877e-05, 8.92487e-08, 5.3209e-28
2.37787e-05, 8.71206e-08, 5.45121e-28
2.39712e-05, 8.50434e-08, 5.58468e-28
2.41653e-05, 8.30158e-08, 5.72144e-28
2.43609e-05, 8.10366e-08, 5.8615e-28
2.45581e-05, 7.91046e-08, 6.005e-28
2.47569e-05, 7.72188e-08, 6.15201e-28
2.49574e-05, 7.5378e-08, 6.3027e-28
2.51594e-05, 7.35812e-08, 6.45698e-28
2.53631e-05, 7.18273e-08, 6.61509e-28
2.55684e-05, 7.01153e-08, 6.77703e-28
2.57754e-05, 6.84441e-08, 6.94296e-28
2.59841e-05, 6.68128e-08, 7.11298e-28
2.61944e-05, 6.52205e-08, 7.28708e-28
2.64065e-05, 6.36662e-08, 7.46553e-28
2.66203e-05, 6.21491e-08, 7.64834e-28
2.68358e-05, 6.06681e-08, 7.8356e-28
2.7053e-05, 5.92225e-08, 8.02739e-28
2.72721e-05, 5.78114e-08, 8.22402e-28
2.74928e-05, 5.64341e-08, 8.4253e-28
2.77154e-05, 5.50895e-08, 8.63161e-28
2.79398e-05, 5.37771e-08, 8.84297e-28
2.8166e-05, 5.24961e-08, 9.05949e-28
2.8394e-05, 5.12456e-08, 9.28128e-28
2.86239e-05, 5.00249e-08, 9.50856e-28
2.88556e-05, 4.88334e-08, 9.74133e-28
2.90892e-05, 4.76704e-08, 9.97984e-28
2.93247e-05, 4.65351e-08, 1.02242e-27
2.95621e-05, 4.54269e-08, 1.04745e-27
2.98014e-05, 4.43451e-08, 1.07309e-27
3.00427e-05, 4.32892e-08, 1.09937e-27
3.02859e-05, 4.22585e-08, 1.12629e-27
3.05311e-05, 4.12524e-08, 1.15387e-27
3.07783e-05, 4.02703e-08, 1.18212e-27
3.10274e-05, 3.93116e-08, 1.21106e-27
3.12786e-05, 3.83759e-08, 1.24071e-27
3.15318e-05, 3.74624e-08, 1.27108e-27
3.17871e-05, 3.65708e-08, 1.30221e-27
3.20445e-05, 3.57004e-08, 1.3341e-27
3.23039e-05, 3.48508e-08, 1.36676e-27
3.25654e-05, 3.40215e-08, 1.40022e-27
3.2829e-05, 3.3212e-08, 1.4345e-27
3.30948e-05, 3.24218e-08, 1.46963e-27
3.33627e-05, 3.16504e-08, 1.50561e-27
3.36328e-05, 3.08975e-08, 1.54247e-27
3.39051e-05, 3.01625e-08, 1.58024e-27
3.41796e-05, 2.94451e-08, 1.61893e-27
3.44563e-05, 2.87447e-08, 1.65857e-27
3.47352e-05, 2.80611e-08, 1.69917e-27
3.50165e-05, 2.73938e-08, 1.74079e-27
3.52999e-05, 2.67424e-08, 1.7834e-27
3.55857e-05, 2.61066e-08, 1.82706e-27
3.58738e-05, 2.54859e-08, 1.8718e-27
3.61642e-05, 2.48801e-08, 1.91763e-27
3.6457e-05, 2.42887e-08, 1.96458e-27
3.67521e-05, 2.37114e-08, 2.01267e-27
3.70497e-05, 2.31478e-08, 2.06196e-27
3.73496e-05, 2.25978e-08, 2.11244e-27
3.7652e-05, 2.20608e-08, 2.16417e-27
3.79568e-05, 2.15366e-08, 2.21715e-27
3.82641e-05, 2.1025e-08, 2.27144e-27
3.85739e-05, 2.05255e-08, 2.32706e-27
3.88861e-05, 2.0038e-08, 2.38402e-27
3.9201e-05, 1.95621e-08, 2.44241e-27
3.95183e-05, 1.90975e-08, 2.5022e-27
3.98382e-05, 1.8644e-08, 2.56345e-27
4.01608e-05, 1.82014e-08, 2.62623e-27
4.04859e-05, 1.77693e-08, 2.69053e-27
4.08136e-05, 1.73475e-08, 2.75639e-27
4.11441e-05, 1.69357e-08, 2.8239e-27
4.14771e-05, 1.65338e-08, 2.89302e-27
4.18129e-05, 1.61414e-08, 2.96386e-27
4.21514e-05, 1.57584e-08, 3.03642e-27
4.24927e-05, 1.53846e-08, 3.11078e-27
4.28367e-05, 1.50196e-08, 3.18694e-27
4.31835e-05, 1.46634e-08, 3.26497e-27
4.35331e-05, 1.43156e-08, 3.34491e-27
4.38855e-05, 1.39761e-08, 3.4268e-27
4.42408e-05, 1.36448e-08, 3.51071e-27
4.4599e-05, 1.33213e-08, 3.59667e-27
4.496e-05, 1.30055e-08, 3.68472e-27
4.5324e-05, 1.26973e-08, 3.77494e-27
4.56909e-05, 1.23964e-08, 3.86736e-27
4.60608e-05, 1.21026e-08, 3.96205e-27
4.64337e-05, 1.18159e-08, 4.05906e-27
4.68096e-05, 1.1536e-08, 4.15844e-27
4.71886e-05, 1.12628e-08, 4.26026e-27
4.75706e-05, 1.09961e-08, 4.36457e-27
4.79557e-05, 1.07357e-08, 4.47142e-27
4.8344e-05, 1.04816e-08, 4.58092e-27
4.87353e-05, 1.02335e-08, 4.69306e-27
4.91299e-05, 9.99126e-09, 4.80798e-27
4.95276e-05, 9.75483e-09, 4.92568e-27
4.99286e-05, 9.52404e-09, 5.0463e-27
5.03328e-05, 9.29874e-09, 5.16985e-27
5.07403e-05, 9.07881e-09, 5.29643e-27
5.1151e-05, 8.86412e-09, 5.42609e-27
5.15651e-05, 8.65454e-09, 5.55894e-27
5.19826e-05, 8.44995e-09, 5.69506e-27
5.24034e-05, 8.25023e-09, 5.83448e-27
5.28277e-05, 8.05527e-09, 5.97736e-27
5.32553e-05, 7.86495e-09, 6.12368e-27
5.36865e-05, 7.67916e-09, 6.27363e-27
5.41211e-05, 7.49779e-09, 6.42723e-27
5.45593e-05, 7.32074e-09, 6.58461e-27
5.50009e-05, 7.14791e-09, 6.74579e-27
5.54462e-05, 6.97918e-09, 6.91097e-27
5.58951e-05, 6.81448e-09, 7.08018e-27
5.63476e-05, 6.65369e-09, 7.25353e-27
5.68038e-05, 6.49673e-09, 7.43114e-27
5.72636e-05, 6.3435e-09, 7.61305e-27
5.77272e-05, 6.19392e-09, 7.79946e-27
5.81946e-05, 6.04789e-09, 7.99044e-27
5.86657e-05, 5.90535e-09, 8.18607e-27
5.91406e-05, 5.76619e-09, 8.38648e-27
5.96194e-05, 5.63034e-09, 8.59182e-27
6.01021e-05, 5.49772e-09, 8.8022e-27
6.05886e-05, 5.36826e-09, 9.01768e-27
6.10791e-05, 5.24187e-09, 9.23847e-27
6.15736e-05, 5.11849e-09, 9.46467e-27
6.20721e-05, 4.99805e-09, 9.69641e-27
6.25746e-05, 4.88046e-09, 9.93381e-27
6.30812e-05, 4.76568e-09, 1.0177e-26
6.35919e-05, 4.65362e-09, 1.04262e-26
6.41067e-05, 4.54422e-09, 1.06815e-26
6.46257e-05, 4.43742e-09, 1.0943e-26
6.51489e-05, 4.33317e-09, 1.12109e-26
6.56763e-05, 4.23139e-09, 1.14854e-26
6.6208e-05, 4.13202e-09, 1.17666e-26
6.6744e-05, 4.03502e-09, 1.20547e-26
6.72843e-05, 3.94032e-09, 1.23498e-26
6.7829e-05, 3.84787e-09, 1.26522e-26
6.83782e-05, 3.75762e-09, 1.2962e-26
6.89317e-05, 3.66951e-09, 1.32794e-26
6.94898e-05, 3.58349e-09, 1.36045e-26
7.00524e-05, 3.49952e-09, 1.39376e-26
7.06195e-05, 3.41753e-09, 1.42789e-26
7.11912e-05, 3.3375e-09, 1.46284e-26
7.17675e-05, 3.25936e-09, 1.49866e-26
7.23485e-05, 3.18308e-09, 1.53535e-26
7.29342e-05, 3.10861e-09, 1.57294e-26
7.35247e-05, 3.0359e-09, 1.61146e-26
7.41199e-05, 2.96492e-09, 1.65091e-26
7.472e-05, 2.89563e-09, 1.69133e-26
7.53249e-05, 2.82797e-09, 1.73274e-26
7.59347e-05, 2.76192e-09, 1.77516e-26
7.65494e-05, 2.69744e-09, 1.81862e-26
7.71692e-05, 2.63449e-09, 1.86316e-26
7.77939e-05, 2.57303e-09, 1.90877e-26
7.84237e-05, 2.51302e-09, 1.95551e-26
7.90586e-05, 2.45444e-09, 2.00338e-26
7.96986e-05, 2.39725e-09, 2.05243e-26
8.03438e-05, 2.34141e-09, 2.10268e-26
8.09943e-05, 2.28689e-09, 2.15417e-26
