f, omegaSens, omegaSW
1e-06, 0.00116723, 8.56427e-38
1.0081e-06, 0.00113933, 8.77407e-38
1.01626e-06, 0.0011121, 8.98886e-38
1.02448e-06, 0.00108552, 9.20875e-38
1.03278e-06, 0.00105958, 9.43439e-38
1.04114e-06, 0.00103426, 9.66535e-38
1.04957e-06, 0.00100954, 9.90204e-38
1.05806e-06, 0.000985415, 1.01443e-37
1.06663e-06, 0.000961864, 1.03928e-37
1.07527e-06, 0.000938877, 1.06474e-37
1.08397e-06, 0.000916439, 1.09079e-37
1.09275e-06, 0.000894537, 1.11751e-37
1.10159e-06, 0.000873158, 1.14485e-37
1.11051e-06, 0.000852291, 1.17289e-37
1.1195e-06, 0.000831922, 1.20161e-37
1.12856e-06, 0.00081204, 1.23102e-37
1.1377e-06, 0.000792633, 1.26117e-37
1.14691e-06, 0.00077369, 1.29205e-37
1.1562e-06, 0.0007552, 1.3237e-37
1.16556e-06, 0.000737151, 1.35611e-37
1.17499e-06, 0.000719534, 1.38929e-37
1.1845e-06, 0.000702338, 1.4233e-37
1.19409e-06, 0.000685553, 1.45815e-37
1.20376e-06, 0.000669169, 1.49386e-37
1.21351e-06, 0.000653177, 1.53045e-37
1.22333e-06, 0.000637566, 1.56791e-37
1.23323e-06, 0.000622329, 1.60628e-37
1.24322e-06, 0.000607456, 1.64564e-37
1.25328e-06, 0.000592939, 1.68591e-37
1.26343e-06, 0.000578768, 1.7272e-37
1.27366e-06, 0.000564936, 1.7695e-37
1.28397e-06, 0.000551435, 1.81282e-37
1.29436e-06, 0.000538256, 1.85719e-37
1.30484e-06, 0.000525393, 1.90266e-37
1.31541e-06, 0.000512836, 1.94928e-37
1.32605e-06, 0.00050058, 1.99696e-37
1.33679e-06, 0.000488617, 2.04588e-37
1.34761e-06, 0.00047694, 2.09596e-37
1.35852e-06, 0.000465541, 2.14728e-37
1.36952e-06, 0.000454415, 2.19986e-37
1.38061e-06, 0.000443555, 2.25374e-37
1.39178e-06, 0.000432955, 2.30888e-37
1.40305e-06, 0.000422608, 2.36543e-37
1.41441e-06, 0.000412508, 2.42335e-37
1.42586e-06, 0.000402649, 2.48268e-37
1.4374e-06, 0.000393027, 2.54345e-37
1.44904e-06, 0.000383634, 2.60574e-37
1.46077e-06, 0.000374465, 2.66954e-37
1.4726e-06, 0.000365516, 2.73492e-37
1.48452e-06, 0.000356781, 2.80187e-37
1.49654e-06, 0.000348254, 2.87048e-37
1.50865e-06, 0.000339931, 2.94073e-37
1.52087e-06, 0.000331807, 3.01277e-37
1.53318e-06, 0.000323877, 3.08652e-37
1.54559e-06, 0.000316137, 3.16208e-37
1.5581e-06, 0.000308582, 3.23949e-37
1.57072e-06, 0.000301207, 3.31884e-37
1.58343e-06, 0.000294009, 3.40006e-37
1.59625e-06, 0.000286982, 3.48332e-37
1.60918e-06, 0.000280124, 3.56865e-37
1.6222e-06, 0.000273429, 3.65598e-37
1.63534e-06, 0.000266894, 3.74554e-37
1.64857e-06, 0.000260516, 3.83718e-37
1.66192e-06, 0.00025429, 3.93116e-37
1.67538e-06, 0.000248213, 4.02745e-37
1.68894e-06, 0.000242281, 4.12604e-37
1.70261e-06, 0.000236491, 4.22703e-37
1.7164e-06, 0.000230839, 4.33058e-37
1.73029e-06, 0.000225322, 4.43657e-37
1.7443e-06, 0.000219937, 4.54521e-37
1.75842e-06, 0.000214681, 4.65648e-37
1.77266e-06, 0.00020955, 4.77053e-37
1.78701e-06, 0.000204542, 4.88732e-37
1.80147e-06, 0.000199654, 5.00693e-37
1.81606e-06, 0.000194883, 5.12957e-37
1.83076e-06, 0.000190225, 5.25514e-37
1.84558e-06, 0.000185679, 5.3838e-37
1.86052e-06, 0.000181242, 5.51561e-37
1.87558e-06, 0.00017691, 5.65063e-37
1.89077e-06, 0.000172682, 5.78904e-37
1.90608e-06, 0.000168555, 5.9308e-37
1.92151e-06, 0.000164527, 6.07601e-37
1.93706e-06, 0.000160595, 6.22472e-37
1.95274e-06, 0.000156757, 6.3771e-37
1.96855e-06, 0.000153011, 6.53326e-37
1.98449e-06, 0.000149354, 6.69325e-37
2.00056e-06, 0.000145785, 6.85717e-37
2.01675e-06, 0.000142301, 7.025e-37
2.03308e-06, 0.0001389, 7.19704e-37
2.04954e-06, 0.00013558, 7.37326e-37
2.06613e-06, 0.00013234, 7.55376e-37
2.08286e-06, 0.000129177, 7.73874e-37
2.09972e-06, 0.00012609, 7.9282e-37
2.11672e-06, 0.000123077, 8.12233e-37
2.13385e-06, 0.000120135, 8.32112e-37
2.15113e-06, 0.000117264, 8.52492e-37
2.16854e-06, 0.000114462, 8.73359e-37
2.1861e-06, 0.000111727, 8.94747e-37
2.2038e-06, 0.000109056, 9.16657e-37
2.22164e-06, 0.00010645, 9.39099e-37
2.23962e-06, 0.000103906, 9.62085e-37
2.25776e-06, 0.000101423, 9.85652e-37
2.27603e-06, 9.89991e-05, 1.00977e-36
2.29446e-06, 9.66331e-05, 1.0345e-36
2.31303e-06, 9.43237e-05, 1.05982e-36
2.33176e-06, 9.20695e-05, 1.08578e-36
2.35064e-06, 8.98692e-05, 1.11237e-36
2.36967e-06, 8.77215e-05, 1.1396e-36
2.38885e-06, 8.56251e-05, 1.1675e-36
2.40819e-06, 8.35788e-05, 1.19609e-36
2.42769e-06, 8.15814e-05, 1.22538e-36
2.44734e-06, 7.96317e-05, 1.25537e-36
2.46715e-06, 7.77286e-05, 1.28611e-36
2.48713e-06, 7.5871e-05, 1.31761e-36
2.50726e-06, 7.40578e-05, 1.34986e-36
2.52756e-06, 7.2288e-05, 1.38291e-36
2.54802e-06, 7.05604e-05, 1.41677e-36
2.56865e-06, 6.88741e-05, 1.45146e-36
2.58944e-06, 6.72281e-05, 1.48699e-36
2.61041e-06, 6.56215e-05, 1.52341e-36
2.63154e-06, 6.40533e-05, 1.5607e-36
2.65284e-06, 6.25225e-05, 1.59891e-36
2.67432e-06, 6.10283e-05, 1.63806e-36
2.69597e-06, 5.95698e-05, 1.67817e-36
2.7178e-06, 5.81462e-05, 1.71926e-36
2.7398e-06, 5.67566e-05, 1.76135e-36
2.76198e-06, 5.54002e-05, 1.80448e-36
2.78434e-06, 5.40763e-05, 1.84866e-36
2.80688e-06, 5.27839e-05, 1.89392e-36
2.82961e-06, 5.15225e-05, 1.94031e-36
2.85251e-06, 5.02912e-05, 1.9878e-36
2.87561e-06, 4.90893e-05, 2.03648e-36
2.89889e-06, 4.79162e-05, 2.08634e-36
2.92235e-06, 4.67711e-05, 2.13741e-36
2.94601e-06, 4.56533e-05, 2.18974e-36
2.96986e-06, 4.45623e-05, 2.24336e-36
2.99391e-06, 4.34973e-05, 2.2983e-36
3.01814e-06, 4.24578e-05, 2.35455e-36
3.04258e-06, 4.14432e-05, 2.41222e-36
3.06721e-06, 4.04528e-05, 2.47127e-36
3.09204e-06, 3.9486e-05, 2.53178e-36
3.11707e-06, 3.85424e-05, 2.59376e-36
3.14231e-06, 3.76213e-05, 2.65728e-36
3.16775e-06, 3.67222e-05, 2.72234e-36
3.19339e-06, 3.58446e-05, 2.78898e-36
3.21924e-06, 3.4988e-05, 2.85726e-36
3.24531e-06, 3.41519e-05, 2.92724e-36
3.27158e-06, 3.33357e-05, 2.99891e-36
3.29806e-06, 3.25391e-05, 3.07232e-36
3.32476e-06, 3.17614e-05, 3.14754e-36
3.35168e-06, 3.10024e-05, 3.22462e-36
3.37881e-06, 3.02615e-05, 3.30356e-36
3.40617e-06, 2.95383e-05, 3.38446e-36
3.43374e-06, 2.88324e-05, 3.46731e-36
3.46154e-06, 2.81434e-05, 3.55221e-36
3.48957e-06, 2.74708e-05, 3.6392e-36
3.51782e-06, 2.68143e-05, 3.7283e-36
3.5463e-06, 2.61735e-05, 3.81959e-36
3.575e-06, 2.5548e-05, 3.91308e-36
3.60395e-06, 2.49375e-05, 4.00891e-36
3.63312e-06, 2.43415e-05, 4.10705e-36
3.66254e-06, 2.37598e-05, 4.20763e-36
3.69219e-06, 2.3192e-05, 4.31065e-36
3.72208e-06, 2.26378e-05, 4.41619e-36
3.75221e-06, 2.20968e-05, 4.5243e-36
3.78259e-06, 2.15687e-05, 4.63509e-36
3.81321e-06, 2.10533e-05, 4.74857e-36
3.84408e-06, 2.05502e-05, 4.86483e-36
3.8752e-06, 2.00591e-05, 4.98394e-36
3.90657e-06, 1.95797e-05, 5.10596e-36
3.9382e-06, 1.91118e-05, 5.23099e-36
3.97008e-06, 1.86551e-05, 5.35905e-36
4.00222e-06, 1.82093e-05, 5.49026e-36
4.03462e-06, 1.77741e-05, 5.62468e-36
4.06729e-06, 1.73494e-05, 5.76243e-36
4.10021e-06, 1.69348e-05, 5.90349e-36
4.13341e-06, 1.65301e-05, 6.04805e-36
4.16687e-06, 1.6135e-05, 6.19612e-36
4.2006e-06, 1.57495e-05, 6.34781e-36
4.23461e-06, 1.53731e-05, 6.50325e-36
4.26889e-06, 1.50057e-05, 6.66247e-36
4.30345e-06, 1.46471e-05, 6.8256e-36
4.33829e-06, 1.42971e-05, 6.99272e-36
4.37341e-06, 1.39554e-05, 7.16392e-36
4.40882e-06, 1.36219e-05, 7.33935e-36
4.44451e-06, 1.32964e-05, 7.51903e-36
4.48049e-06, 1.29787e-05, 7.70312e-36
4.51676e-06, 1.26685e-05, 7.89171e-36
4.55333e-06, 1.23658e-05, 8.08496e-36
4.59019e-06, 1.20703e-05, 8.2829e-36
4.62735e-06, 1.17818e-05, 8.48569e-36
4.66481e-06, 1.15003e-05, 8.69345e-36
4.70258e-06, 1.12255e-05, 8.90633e-36
4.74065e-06, 1.09572e-05, 9.12439e-36
4.77903e-06, 1.06954e-05, 9.3478e-36
4.81772e-06, 1.04398e-05, 9.57668e-36
4.85672e-06, 1.01903e-05, 9.81114e-36
4.89604e-06, 9.94679e-06, 1.00514e-35
4.93568e-06, 9.7091e-06, 1.02975e-35
4.97563e-06, 9.47708e-06, 1.05496e-35
5.01592e-06, 9.25061e-06, 1.08079e-35
5.05652e-06, 9.02956e-06, 1.10725e-35
5.09746e-06, 8.81378e-06, 1.13436e-35
5.13873e-06, 8.60316e-06, 1.16214e-35
5.18033e-06, 8.39758e-06, 1.19059e-35
5.22227e-06, 8.19691e-06, 1.21974e-35
5.26454e-06, 8.00103e-06, 1.2496e-35
5.30716e-06, 7.80984e-06, 1.2802e-35
5.35013e-06, 7.62321e-06, 1.31155e-35
5.39344e-06, 7.44104e-06, 1.34366e-35
5.4371e-06, 7.26323e-06, 1.37655e-35
5.48112e-06, 7.08967e-06, 1.41026e-35
5.52549e-06, 6.92025e-06, 1.44478e-35
5.57023e-06, 6.75489e-06, 1.48016e-35
5.61532e-06, 6.59347e-06, 1.5164e-35
5.66078e-06, 6.43592e-06, 1.55353e-35
5.70661e-06, 6.28213e-06, 1.59157e-35
5.75281e-06, 6.13201e-06, 1.63054e-35
5.79938e-06, 5.98548e-06, 1.67046e-35
5.84633e-06, 5.84245e-06, 1.71136e-35
5.89366e-06, 5.70284e-06, 1.75326e-35
5.94137e-06, 5.56657e-06, 1.79618e-35
5.98947e-06, 5.43355e-06, 1.84016e-35
6.03796e-06, 5.30372e-06, 1.88522e-35
6.08684e-06, 5.17698e-06, 1.93137e-35
6.13612e-06, 5.05328e-06, 1.97866e-35
6.1858e-06, 4.93253e-06, 2.02711e-35
6.23588e-06, 4.81466e-06, 2.07675e-35
6.28636e-06, 4.69962e-06, 2.12759e-35
6.33725e-06, 4.58732e-06, 2.17968e-35
6.38856e-06, 4.4777e-06, 2.23305e-35
6.44028e-06, 4.37071e-06, 2.28773e-35
6.49241e-06, 4.26627e-06, 2.34373e-35
6.54497e-06, 4.16433e-06, 2.40112e-35
6.59796e-06, 4.06482e-06, 2.45991e-35
6.65138e-06, 3.9677e-06, 2.52015e-35
6.70522e-06, 3.87289e-06, 2.58184e-35
6.75951e-06, 3.78035e-06, 2.64506e-35
6.81423e-06, 3.69002e-06, 2.70982e-35
6.86939e-06, 3.60185e-06, 2.77616e-35
6.92501e-06, 3.51578e-06, 2.84414e-35
6.98107e-06, 3.43178e-06, 2.91378e-35
7.03759e-06, 3.34978e-06, 2.98512e-35
7.09456e-06, 3.26974e-06, 3.05821e-35
7.152e-06, 3.19161e-06, 3.13309e-35
7.2099e-06, 3.11535e-06, 3.2098e-35
7.26826e-06, 3.04091e-06, 3.28838e-35
7.32711e-06, 2.96825e-06, 3.3689e-35
7.38642e-06, 2.89733e-06, 3.45138e-35
7.44622e-06, 2.8281e-06, 3.53588e-35
7.5065e-06, 2.76053e-06, 3.62245e-35
7.56727e-06, 2.69457e-06, 3.71115e-35
7.62854e-06, 2.63019e-06, 3.80202e-35
7.69029e-06, 2.56735e-06, 3.8951e-35
7.75255e-06, 2.506e-06, 3.99047e-35
7.81531e-06, 2.44613e-06, 4.08817e-35
7.87858e-06, 2.38768e-06, 4.18826e-35
7.94237e-06, 2.33063e-06, 4.29082e-35
8.00667e-06, 2.27495e-06, 4.39588e-35
8.07149e-06, 2.22059e-06, 4.50351e-35
8.13683e-06, 2.16754e-06, 4.61377e-35
8.2027e-06, 2.11575e-06, 4.72673e-35
8.26911e-06, 2.0652e-06, 4.84247e-35
8.33605e-06, 2.01586e-06, 4.96102e-35
8.40354e-06, 1.96769e-06, 5.0825e-35
8.47157e-06, 1.92068e-06, 5.20693e-35
8.54015e-06, 1.87479e-06, 5.33441e-35
8.60929e-06, 1.83e-06, 5.46503e-35
8.67899e-06, 1.78628e-06, 5.59884e-35
8.74925e-06, 1.7436e-06, 5.73592e-35
8.82008e-06, 1.70195e-06, 5.87635e-35
8.89149e-06, 1.66128e-06, 6.02024e-35
8.96347e-06, 1.62159e-06, 6.16764e-35
9.03604e-06, 1.58285e-06, 6.31866e-35
9.10919e-06, 1.54504e-06, 6.47336e-35
9.18293e-06, 1.50812e-06, 6.63184e-35
9.25728e-06, 1.47209e-06, 6.79423e-35
9.33222e-06, 1.43693e-06, 6.96058e-35
9.40777e-06, 1.4026e-06, 7.131e-35
9.48393e-06, 1.36909e-06, 7.30559e-35
9.56071e-06, 1.33638e-06, 7.48446e-35
9.63811e-06, 1.30445e-06, 7.66771e-35
9.71614e-06, 1.27329e-06, 7.85546e-35
9.7948e-06, 1.24287e-06, 8.0478e-35
9.87409e-06, 1.21318e-06, 8.24483e-35
9.95403e-06, 1.1842e-06, 8.4467e-35
1.00346e-05, 1.15591e-06, 8.65347e-35
1.01159e-05, 1.1283e-06, 8.86551e-35
1.01977e-05, 1.10134e-06, 9.08232e-35
1.02803e-05, 1.07503e-06, 9.30481e-35
1.03635e-05, 1.04935e-06, 9.53256e-35
1.04474e-05, 1.02428e-06, 9.76596e-35
1.0532e-05, 9.99816e-07, 1.00051e-34
1.06173e-05, 9.75932e-07, 1.02502e-34
1.07032e-05, 9.52619e-07, 1.0501e-34
1.07899e-05, 9.29863e-07, 1.07583e-34
1.08772e-05, 9.07651e-07, 1.10215e-34
1.09653e-05, 8.8597e-07, 1.12915e-34
1.10541e-05, 8.64807e-07, 1.15681e-34
1.11435e-05, 8.44149e-07, 1.1851e-34
1.12338e-05, 8.23985e-07, 1.21414e-34
1.13247e-05, 8.04303e-07, 1.24386e-34
1.14164e-05, 7.85091e-07, 1.27432e-34
1.15088e-05, 7.66339e-07, 1.30551e-34
1.1602e-05, 7.48034e-07, 1.33748e-34
1.16959e-05, 7.30167e-07, 1.37022e-34
1.17906e-05, 7.12726e-07, 1.40378e-34
1.1886e-05, 6.95703e-07, 1.43813e-34
1.19823e-05, 6.79086e-07, 1.47337e-34
1.20793e-05, 6.62866e-07, 1.50944e-34
1.21771e-05, 6.47034e-07, 1.5464e-34
1.22757e-05, 6.3158e-07, 1.58427e-34
1.2375e-05, 6.16495e-07, 1.62303e-34
1.24752e-05, 6.01771e-07, 1.66277e-34
1.25762e-05, 5.87398e-07, 1.70349e-34
1.2678e-05, 5.73369e-07, 1.74519e-34
1.27807e-05, 5.59675e-07, 1.78795e-34
1.28841e-05, 5.46309e-07, 1.83169e-34
1.29884e-05, 5.33261e-07, 1.87654e-34
1.30936e-05, 5.20526e-07, 1.92251e-34
1.31996e-05, 5.08095e-07, 1.96958e-34
1.33064e-05, 4.95961e-07, 2.01777e-34
1.34142e-05, 4.84116e-07, 2.06721e-34
1.35228e-05, 4.72555e-07, 2.11783e-34
1.36322e-05, 4.6127e-07, 2.16964e-34
1.37426e-05, 4.50255e-07, 2.22278e-34
1.38539e-05, 4.39502e-07, 2.27723e-34
1.3966e-05, 4.29007e-07, 2.33296e-34
1.40791e-05, 4.18762e-07, 2.39009e-34
1.41931e-05, 4.08763e-07, 2.44862e-34
1.4308e-05, 3.99002e-07, 2.50857e-34
1.44238e-05, 3.89474e-07, 2.56998e-34
1.45406e-05, 3.80174e-07, 2.63292e-34
1.46583e-05, 3.71096e-07, 2.69737e-34
1.47769e-05, 3.62235e-07, 2.76338e-34
1.48966e-05, 3.53586e-07, 2.83108e-34
1.50172e-05, 3.45144e-07, 2.9004e-34
1.51388e-05, 3.36903e-07, 2.97142e-34
1.52613e-05, 3.28859e-07, 3.04414e-34
1.53849e-05, 3.21007e-07, 3.11871e-34
1.55094e-05, 3.13343e-07, 3.19503e-34
1.5635e-05, 3.05861e-07, 3.27329e-34
1.57615e-05, 2.98559e-07, 3.35338e-34
1.58891e-05, 2.91431e-07, 3.43549e-34
1.60178e-05, 2.84474e-07, 3.51965e-34
1.61475e-05, 2.77682e-07, 3.60584e-34
1.62782e-05, 2.71053e-07, 3.69411e-34
1.641e-05, 2.64582e-07, 3.78457e-34
1.65428e-05, 2.58266e-07, 3.87719e-34
1.66767e-05, 2.52101e-07, 3.9721e-34
1.68117e-05, 2.46083e-07, 4.06935e-34
1.69478e-05, 2.40208e-07, 4.16898e-34
1.70851e-05, 2.34474e-07, 4.27113e-34
1.72234e-05, 2.28878e-07, 4.37569e-34
1.73628e-05, 2.23414e-07, 4.4828e-34
1.75034e-05, 2.18082e-07, 4.59259e-34
1.76451e-05, 2.12876e-07, 4.70503e-34
1.77879e-05, 2.07795e-07, 4.82019e-34
1.79319e-05, 2.02836e-07, 4.93821e-34
1.80771e-05, 1.97995e-07, 5.05914e-34
1.82234e-05, 1.93269e-07, 5.18297e-34
1.8371e-05, 1.88657e-07, 5.30993e-34
1.85197e-05, 1.84154e-07, 5.43991e-34
1.86696e-05, 1.79759e-07, 5.57308e-34
1.88208e-05, 1.75469e-07, 5.70958e-34
1.89731e-05, 1.71282e-07, 5.84932e-34
1.91267e-05, 1.67195e-07, 5.99253e-34
1.92816e-05, 1.63205e-07, 6.13931e-34
1.94377e-05, 1.5931e-07, 6.28963e-34
1.9595e-05, 1.55509e-07, 6.44356e-34
1.97537e-05, 1.51798e-07, 6.60139e-34
1.99136e-05, 1.48176e-07, 6.763e-34
2.00748e-05, 1.44641e-07, 6.92858e-34
2.02373e-05, 1.4119e-07, 7.0982e-34
2.04012e-05, 1.37821e-07, 7.27206e-34
2.05663e-05, 1.34533e-07, 7.45004e-34
2.07328e-05, 1.31324e-07, 7.63245e-34
2.09007e-05, 1.28191e-07, 7.81939e-34
2.10699e-05, 1.25133e-07, 8.01083e-34
2.12404e-05, 1.22148e-07, 8.20688e-34
2.14124e-05, 1.19234e-07, 8.40788e-34
2.15857e-05, 1.1639e-07, 8.61368e-34
2.17605e-05, 1.13614e-07, 8.82464e-34
2.19367e-05, 1.10904e-07, 9.04074e-34
2.21143e-05, 1.08258e-07, 9.26211e-34
2.22933e-05, 1.05676e-07, 9.48884e-34
2.24738e-05, 1.03156e-07, 9.7212e-34
2.26557e-05, 1.00696e-07, 9.95916e-34
2.28391e-05, 9.82944e-08, 1.0203e-33
2.3024e-05, 9.59503e-08, 1.04528e-33
2.32104e-05, 9.36622e-08, 1.07087e-33
2.33983e-05, 9.14288e-08, 1.09709e-33
2.35877e-05, 8.92487e-08, 1.12395e-33
2.37787e-05, 8.71206e-08, 1.15148e-33
2.39712e-05, 8.50434e-08, 1.17967e-33
2.41653e-05, 8.30158e-08, 1.20856e-33
2.43609e-05, 8.10366e-08, 1.23814e-33
2.45581e-05, 7.91046e-08, 1.26845e-33
2.47569e-05, 7.72188e-08, 1.29951e-33
2.49574e-05, 7.5378e-08, 1.33134e-33
2.51594e-05, 7.35812e-08, 1.36393e-33
2.53631e-05, 7.18273e-08, 1.39732e-33
2.55684e-05, 7.01153e-08, 1.43153e-33
2.57754e-05, 6.84441e-08, 1.46658e-33
2.59841e-05, 6.68128e-08, 1.5025e-33
2.61944e-05, 6.52205e-08, 1.53927e-33
2.64065e-05, 6.36662e-08, 1.57697e-33
2.66203e-05, 6.21491e-08, 1.61558e-33
2.68358e-05, 6.06681e-08, 1.65514e-33
2.7053e-05, 5.92225e-08, 1.69565e-33
2.72721e-05, 5.78114e-08, 1.73718e-33
2.74928e-05, 5.64341e-08, 1.7797e-33
2.77154e-05, 5.50895e-08, 1.82328e-33
2.79398e-05, 5.37771e-08, 1.86793e-33
2.8166e-05, 5.24961e-08, 1.91366e-33
2.8394e-05, 5.12456e-08, 1.96051e-33
2.86239e-05, 5.00249e-08, 2.00852e-33
2.88556e-05, 4.88334e-08, 2.05769e-33
2.90892e-05, 4.76704e-08, 2.10807e-33
2.93247e-05, 4.65351e-08, 2.15969e-33
2.95621e-05, 4.54269e-08, 2.21257e-33
2.98014e-05, 4.43451e-08, 2.26673e-33
3.00427e-05, 4.32892e-08, 2.32224e-33
3.02859e-05, 4.22585e-08, 2.37909e-33
3.05311e-05, 4.12524e-08, 2.43735e-33
3.07783e-05, 4.02703e-08, 2.49703e-33
3.10274e-05, 3.93116e-08, 2.55815e-33
3.12786e-05, 3.83759e-08, 2.62079e-33
3.15318e-05, 3.74624e-08, 2.68495e-33
3.17871e-05, 3.65708e-08, 2.7507e-33
3.20445e-05, 3.57004e-08, 2.81806e-33
3.23039e-05, 3.48508e-08, 2.88706e-33
3.25654e-05, 3.40215e-08, 2.95774e-33
3.2829e-05, 3.3212e-08, 3.03014e-33
3.30948e-05, 3.24218e-08, 3.10434e-33
3.33627e-05, 3.16504e-08, 3.18034e-33
3.36328e-05, 3.08975e-08, 3.25821e-33
3.39051e-05, 3.01625e-08, 3.33799e-33
3.41796e-05, 2.94451e-08, 3.41973e-33
3.44563e-05, 2.87447e-08, 3.50345e-33
3.47352e-05, 2.80611e-08, 3.58922e-33
3.50165e-05, 2.73938e-08, 3.67713e-33
3.52999e-05, 2.67424e-08, 3.76713e-33
3.55857e-05, 2.61066e-08, 3.85937e-33
3.58738e-05, 2.54859e-08, 3.95387e-33
3.61642e-05, 2.48801e-08, 4.05067e-33
3.6457e-05, 2.42887e-08, 4.14986e-33
3.67521e-05, 2.37114e-08, 4.25145e-33
3.70497e-05, 2.31478e-08, 4.35556e-33
3.73496e-05, 2.25978e-08, 4.46219e-33
3.7652e-05, 2.20608e-08, 4.57145e-33
3.79568e-05, 2.15366e-08, 4.68338e-33
3.82641e-05, 2.1025e-08, 4.79805e-33
3.85739e-05, 2.05255e-08, 4.91554e-33
3.88861e-05, 2.0038e-08, 5.03586e-33
3.9201e-05, 1.95621e-08, 5.15919e-33
3.95183e-05, 1.90975e-08, 5.28549e-33
3.98382e-05, 1.8644e-08, 5.41489e-33
4.01608e-05, 1.82014e-08, 5.5475e-33
4.04859e-05, 1.77693e-08, 5.68331e-33
4.08136e-05, 1.73475e-08, 5.82244e-33
4.11441e-05, 1.69357e-08, 5.96503e-33
4.14771e-05, 1.65338e-08, 6.11104e-33
4.18129e-05, 1.61414e-08, 6.26067e-33
4.21514e-05, 1.57584e-08, 6.41396e-33
4.24927e-05, 1.53846e-08, 6.57103e-33
4.28367e-05, 1.50196e-08, 6.73191e-33
4.31835e-05, 1.46634e-08, 6.89674e-33
4.35331e-05, 1.43156e-08, 7.0656e-33
4.38855e-05, 1.39761e-08, 7.23858e-33
4.42408e-05, 1.36448e-08, 7.41582e-33
4.4599e-05, 1.33213e-08, 7.59741e-33
4.496e-05, 1.30055e-08, 7.7834e-33
4.5324e-05, 1.26973e-08, 7.97398e-33
4.56909e-05, 1.23964e-08, 8.1692e-33
4.60608e-05, 1.21026e-08, 8.36921e-33
4.64337e-05, 1.18159e-08, 8.57413e-33
4.68096e-05, 1.1536e-08, 8.78406e-33
4.71886e-05, 1.12628e-08, 8.99915e-33
4.75706e-05, 1.09961e-08, 9.21947e-33
4.79557e-05, 1.07357e-08, 9.4452e-33
4.8344e-05, 1.04816e-08, 9.67649e-33
4.87353e-05, 1.02335e-08, 9.91337e-33
4.91299e-05, 9.99126e-09, 1.01561e-32
4.95276e-05, 9.75483e-09, 1.04048e-32
4.99286e-05, 9.52404e-09, 1.06595e-32
5.03328e-05, 9.29874e-09, 1.09205e-32
5.07403e-05, 9.07881e-09, 1.11879e-32
5.1151e-05, 8.86412e-09, 1.14618e-32
5.15651e-05, 8.65454e-09, 1.17424e-32
5.19826e-05, 8.44995e-09, 1.203e-32
5.24034e-05, 8.25023e-09, 1.23245e-32
5.28277e-05, 8.05527e-09, 1.26263e-32
5.32553e-05, 7.86495e-09, 1.29354e-32
5.36865e-05, 7.67916e-09, 1.32521e-32
5.41211e-05, 7.49779e-09, 1.35766e-32
5.45593e-05, 7.32074e-09, 1.3909e-32
5.50009e-05, 7.14791e-09, 1.42495e-32
5.54462e-05, 6.97918e-09, 1.45984e-32
5.58951e-05, 6.81448e-09, 1.49559e-32
5.63476e-05, 6.65369e-09, 1.5322e-32
5.68038e-05, 6.49673e-09, 1.56972e-32
5.72636e-05, 6.3435e-09, 1.60815e-32
5.77272e-05, 6.19392e-09, 1.64752e-32
5.81946e-05, 6.04789e-09, 1.68787e-32
5.86657e-05, 5.90535e-09, 1.72919e-32
5.91406e-05, 5.76619e-09, 1.77153e-32
5.96194e-05, 5.63034e-09, 1.8149e-32
6.01021e-05, 5.49772e-09, 1.85934e-32
6.05886e-05, 5.36826e-09, 1.90486e-32
6.10791e-05, 5.24187e-09, 1.9515e-32
6.15736e-05, 5.11849e-09, 1.99928e-32
6.20721e-05, 4.99805e-09, 2.04823e-32
6.25746e-05, 4.88046e-09, 2.09838e-32
6.30812e-05, 4.76568e-09, 2.14976e-32
6.35919e-05, 4.65362e-09, 2.2024e-32
6.41067e-05, 4.54422e-09, 2.25632e-32
6.46257e-05, 4.43742e-09, 2.31156e-32
6.51489e-05, 4.33317e-09, 2.36816e-32
6.56763e-05, 4.23139e-09, 2.42614e-32
6.6208e-05, 4.13202e-09, 2.48555e-32
6.6744e-05, 4.03502e-09, 2.5464e-32
6.72843e-05, 3.94032e-09, 2.60874e-32
6.7829e-05, 3.84787e-09, 2.67262e-32
6.83782e-05, 3.75762e-09, 2.73806e-32
6.89317e-05, 3.66951e-09, 2.80509e-32
6.94898e-05, 3.58349e-09, 2.87378e-32
7.00524e-05, 3.49952e-09, 2.94415e-32
7.06195e-05, 3.41753e-09, 3.01623e-32
7.11912e-05, 3.3375e-09, 3.09008e-32
7.17675e-05, 3.25936e-09, 3.16573e-32
7.23485e-05, 3.18308e-09, 3.24324e-32
7.29342e-05, 3.10861e-09, 3.32264e-32
7.35247e-05, 3.0359e-09, 3.404e-32
7.41199e-05, 2.96492e-09, 3.48734e-32
7.472e-05, 2.89563e-09, 3.57274e-32
7.53249e-05, 2.82797e-09, 3.66021e-32
7.59347e-05, 2.76192e-09, 3.74983e-32
7.65494e-05, 2.69744e-09, 3.84163e-32
7.71692e-05, 2.63449e-09, 3.9357e-32
7.77939e-05, 2.57303e-09, 4.03206e-32
7.84237e-05, 2.51302e-09, 4.13078e-32
7.90586e-05, 2.45444e-09, 4.23192e-32
7.96986e-05, 2.39725e-09, 4.33553e-32
8.03438e-05, 2.34141e-09, 4.44168e-32
8.09943e-05, 2.28689e-09, 4.55044e-32
