f, omegaSens, omegaSW
1e-06, 0.00116723, 2.136e-31
1.0081e-06, 0.00113933, 2.18832e-31
1.01626e-06, 0.0011121, 2.24189e-31
1.02448e-06, 0.00108552, 2.29674e-31
1.03278e-06, 0.00105958, 2.35301e-31
1.04114e-06, 0.00103426, 2.41062e-31
1.04957e-06, 0.00100954, 2.46965e-31
1.05806e-06, 0.000985415, 2.53006e-31
1.06663e-06, 0.000961864, 2.59204e-31
1.07527e-06, 0.000938877, 2.65554e-31
1.08397e-06, 0.000916439, 2.72052e-31
1.09275e-06, 0.000894537, 2.78717e-31
1.10159e-06, 0.000873158, 2.85536e-31
1.11051e-06, 0.000852291, 2.92528e-31
1.1195e-06, 0.000831922, 2.99691e-31
1.12856e-06, 0.00081204, 3.07026e-31
1.1377e-06, 0.000792633, 3.14546e-31
1.14691e-06, 0.00077369, 3.22247e-31
1.1562e-06, 0.0007552, 3.30141e-31
1.16556e-06, 0.000737151, 3.38224e-31
1.17499e-06, 0.000719534, 3.465e-31
1.1845e-06, 0.000702338, 3.54982e-31
1.19409e-06, 0.000685553, 3.63674e-31
1.20376e-06, 0.000669169, 3.72581e-31
1.21351e-06, 0.000653177, 3.81708e-31
1.22333e-06, 0.000637566, 3.91049e-31
1.23323e-06, 0.000622329, 4.0062e-31
1.24322e-06, 0.000607456, 4.10435e-31
1.25328e-06, 0.000592939, 4.2048e-31
1.26343e-06, 0.000578768, 4.30779e-31
1.27366e-06, 0.000564936, 4.41328e-31
1.28397e-06, 0.000551435, 4.52132e-31
1.29436e-06, 0.000538256, 4.63197e-31
1.30484e-06, 0.000525393, 4.7454e-31
1.31541e-06, 0.000512836, 4.86166e-31
1.32605e-06, 0.00050058, 4.98059e-31
1.33679e-06, 0.000488617, 5.10259e-31
1.34761e-06, 0.00047694, 5.22749e-31
1.35852e-06, 0.000465541, 5.35549e-31
1.36952e-06, 0.000454415, 5.48663e-31
1.38061e-06, 0.000443555, 5.621e-31
1.39178e-06, 0.000432955, 5.75854e-31
1.40305e-06, 0.000422608, 5.89957e-31
1.41441e-06, 0.000412508, 6.04403e-31
1.42586e-06, 0.000402649, 6.19201e-31
1.4374e-06, 0.000393027, 6.34357e-31
1.44904e-06, 0.000383634, 6.49893e-31
1.46077e-06, 0.000374465, 6.65804e-31
1.4726e-06, 0.000365516, 6.82111e-31
1.48452e-06, 0.000356781, 6.9881e-31
1.49654e-06, 0.000348254, 7.15922e-31
1.50865e-06, 0.000339931, 7.33443e-31
1.52087e-06, 0.000331807, 7.5141e-31
1.53318e-06, 0.000323877, 7.69804e-31
1.54559e-06, 0.000316137, 7.88649e-31
1.5581e-06, 0.000308582, 8.07954e-31
1.57072e-06, 0.000301207, 8.27746e-31
1.58343e-06, 0.000294009, 8.48003e-31
1.59625e-06, 0.000286982, 8.68767e-31
1.60918e-06, 0.000280124, 8.9005e-31
1.6222e-06, 0.000273429, 9.1183e-31
1.63534e-06, 0.000266894, 9.34168e-31
1.64857e-06, 0.000260516, 9.57024e-31
1.66192e-06, 0.00025429, 9.80463e-31
1.67538e-06, 0.000248213, 1.00448e-30
1.68894e-06, 0.000242281, 1.02907e-30
1.70261e-06, 0.000236491, 1.05426e-30
1.7164e-06, 0.000230839, 1.08008e-30
1.73029e-06, 0.000225322, 1.10652e-30
1.7443e-06, 0.000219937, 1.13361e-30
1.75842e-06, 0.000214681, 1.16136e-30
1.77266e-06, 0.00020955, 1.18981e-30
1.78701e-06, 0.000204542, 1.21894e-30
1.80147e-06, 0.000199654, 1.24877e-30
1.81606e-06, 0.000194883, 1.27936e-30
1.83076e-06, 0.000190225, 1.31067e-30
1.84558e-06, 0.000185679, 1.34276e-30
1.86052e-06, 0.000181242, 1.37564e-30
1.87558e-06, 0.00017691, 1.40931e-30
1.89077e-06, 0.000172682, 1.44383e-30
1.90608e-06, 0.000168555, 1.47919e-30
1.92151e-06, 0.000164527, 1.5154e-30
1.93706e-06, 0.000160595, 1.55249e-30
1.95274e-06, 0.000156757, 1.5905e-30
1.96855e-06, 0.000153011, 1.62945e-30
1.98449e-06, 0.000149354, 1.66935e-30
2.00056e-06, 0.000145785, 1.71023e-30
2.01675e-06, 0.000142301, 1.75209e-30
2.03308e-06, 0.0001389, 1.795e-30
2.04954e-06, 0.00013558, 1.83895e-30
2.06613e-06, 0.00013234, 1.88397e-30
2.08286e-06, 0.000129177, 1.93011e-30
2.09972e-06, 0.00012609, 1.97736e-30
2.11672e-06, 0.000123077, 2.02577e-30
2.13385e-06, 0.000120135, 2.07536e-30
2.15113e-06, 0.000117264, 2.12618e-30
2.16854e-06, 0.000114462, 2.17823e-30
2.1861e-06, 0.000111727, 2.23157e-30
2.2038e-06, 0.000109056, 2.28622e-30
2.22164e-06, 0.00010645, 2.34219e-30
2.23962e-06, 0.000103906, 2.39952e-30
2.25776e-06, 0.000101423, 2.4583e-30
2.27603e-06, 9.89991e-05, 2.51846e-30
2.29446e-06, 9.66331e-05, 2.58013e-30
2.31303e-06, 9.43237e-05, 2.64329e-30
2.33176e-06, 9.20695e-05, 2.70802e-30
2.35064e-06, 8.98692e-05, 2.77434e-30
2.36967e-06, 8.77215e-05, 2.84226e-30
2.38885e-06, 8.56251e-05, 2.91184e-30
2.40819e-06, 8.35788e-05, 2.98314e-30
2.42769e-06, 8.15814e-05, 3.05619e-30
2.44734e-06, 7.96317e-05, 3.131e-30
2.46715e-06, 7.77286e-05, 3.20765e-30
2.48713e-06, 7.5871e-05, 3.28622e-30
2.50726e-06, 7.40578e-05, 3.36666e-30
2.52756e-06, 7.2288e-05, 3.44909e-30
2.54802e-06, 7.05604e-05, 3.53353e-30
2.56865e-06, 6.88741e-05, 3.62006e-30
2.58944e-06, 6.72281e-05, 3.70867e-30
2.61041e-06, 6.56215e-05, 3.7995e-30
2.63154e-06, 6.40533e-05, 3.89252e-30
2.65284e-06, 6.25225e-05, 3.9878e-30
2.67432e-06, 6.10283e-05, 4.08546e-30
2.69597e-06, 5.95698e-05, 4.18549e-30
2.7178e-06, 5.81462e-05, 4.28798e-30
2.7398e-06, 5.67566e-05, 4.39296e-30
2.76198e-06, 5.54002e-05, 4.50052e-30
2.78434e-06, 5.40763e-05, 4.61071e-30
2.80688e-06, 5.27839e-05, 4.72359e-30
2.82961e-06, 5.15225e-05, 4.83928e-30
2.85251e-06, 5.02912e-05, 4.95772e-30
2.87561e-06, 4.90893e-05, 5.07915e-30
2.89889e-06, 4.79162e-05, 5.2035e-30
2.92235e-06, 4.67711e-05, 5.33086e-30
2.94601e-06, 4.56533e-05, 5.46139e-30
2.96986e-06, 4.45623e-05, 5.59511e-30
2.99391e-06, 4.34973e-05, 5.73214e-30
3.01814e-06, 4.24578e-05, 5.87244e-30
3.04258e-06, 4.14432e-05, 6.01626e-30
3.06721e-06, 4.04528e-05, 6.16355e-30
3.09204e-06, 3.9486e-05, 6.31446e-30
3.11707e-06, 3.85424e-05, 6.46905e-30
3.14231e-06, 3.76213e-05, 6.62747e-30
3.16775e-06, 3.67222e-05, 6.78974e-30
3.19339e-06, 3.58446e-05, 6.95595e-30
3.21924e-06, 3.4988e-05, 7.12625e-30
3.24531e-06, 3.41519e-05, 7.30078e-30
3.27158e-06, 3.33357e-05, 7.47951e-30
3.29806e-06, 3.25391e-05, 7.6626e-30
3.32476e-06, 3.17614e-05, 7.85022e-30
3.35168e-06, 3.10024e-05, 8.04245e-30
3.37881e-06, 3.02615e-05, 8.23933e-30
3.40617e-06, 2.95383e-05, 8.44111e-30
3.43374e-06, 2.88324e-05, 8.64775e-30
3.46154e-06, 2.81434e-05, 8.85949e-30
3.48957e-06, 2.74708e-05, 9.07646e-30
3.51782e-06, 2.68143e-05, 9.29869e-30
3.5463e-06, 2.61735e-05, 9.52636e-30
3.575e-06, 2.5548e-05, 9.75953e-30
3.60395e-06, 2.49375e-05, 9.99855e-30
3.63312e-06, 2.43415e-05, 1.02433e-29
3.66254e-06, 2.37598e-05, 1.04942e-29
3.69219e-06, 2.3192e-05, 1.07511e-29
3.72208e-06, 2.26378e-05, 1.10143e-29
3.75221e-06, 2.20968e-05, 1.1284e-29
3.78259e-06, 2.15687e-05, 1.15603e-29
3.81321e-06, 2.10533e-05, 1.18433e-29
3.84408e-06, 2.05502e-05, 1.21333e-29
3.8752e-06, 2.00591e-05, 1.24303e-29
3.90657e-06, 1.95797e-05, 1.27347e-29
3.9382e-06, 1.91118e-05, 1.30465e-29
3.97008e-06, 1.86551e-05, 1.33659e-29
4.00222e-06, 1.82093e-05, 1.36932e-29
4.03462e-06, 1.77741e-05, 1.40284e-29
4.06729e-06, 1.73494e-05, 1.4372e-29
4.10021e-06, 1.69348e-05, 1.47238e-29
4.13341e-06, 1.65301e-05, 1.50843e-29
4.16687e-06, 1.6135e-05, 1.54536e-29
4.2006e-06, 1.57495e-05, 1.5832e-29
4.23461e-06, 1.53731e-05, 1.62196e-29
4.26889e-06, 1.50057e-05, 1.66167e-29
4.30345e-06, 1.46471e-05, 1.70236e-29
4.33829e-06, 1.42971e-05, 1.74404e-29
4.37341e-06, 1.39554e-05, 1.78674e-29
4.40882e-06, 1.36219e-05, 1.83049e-29
4.44451e-06, 1.32964e-05, 1.87531e-29
4.48049e-06, 1.29787e-05, 1.92122e-29
4.51676e-06, 1.26685e-05, 1.96826e-29
4.55333e-06, 1.23658e-05, 2.01645e-29
4.59019e-06, 1.20703e-05, 2.06582e-29
4.62735e-06, 1.17818e-05, 2.1164e-29
4.66481e-06, 1.15003e-05, 2.16822e-29
4.70258e-06, 1.12255e-05, 2.22131e-29
4.74065e-06, 1.09572e-05, 2.2757e-29
4.77903e-06, 1.06954e-05, 2.33142e-29
4.81772e-06, 1.04398e-05, 2.3885e-29
4.85672e-06, 1.01903e-05, 2.44698e-29
4.89604e-06, 9.94679e-06, 2.50689e-29
4.93568e-06, 9.7091e-06, 2.56828e-29
4.97563e-06, 9.47708e-06, 2.63115e-29
5.01592e-06, 9.25061e-06, 2.69558e-29
5.05652e-06, 9.02956e-06, 2.76157e-29
5.09746e-06, 8.81378e-06, 2.82919e-29
5.13873e-06, 8.60316e-06, 2.89847e-29
5.18033e-06, 8.39758e-06, 2.96943e-29
5.22227e-06, 8.19691e-06, 3.04214e-29
5.26454e-06, 8.00103e-06, 3.11661e-29
5.30716e-06, 7.80984e-06, 3.19291e-29
5.35013e-06, 7.62321e-06, 3.2711e-29
5.39344e-06, 7.44104e-06, 3.35118e-29
5.4371e-06, 7.26323e-06, 3.43323e-29
5.48112e-06, 7.08967e-06, 3.51729e-29
5.52549e-06, 6.92025e-06, 3.6034e-29
5.57023e-06, 6.75489e-06, 3.69165e-29
5.61532e-06, 6.59347e-06, 3.78202e-29
5.66078e-06, 6.43592e-06, 3.87462e-29
5.70661e-06, 6.28213e-06, 3.96949e-29
5.75281e-06, 6.13201e-06, 4.06669e-29
5.79938e-06, 5.98548e-06, 4.16625e-29
5.84633e-06, 5.84245e-06, 4.26826e-29
5.89366e-06, 5.70284e-06, 4.37276e-29
5.94137e-06, 5.56657e-06, 4.47982e-29
5.98947e-06, 5.43355e-06, 4.5895e-29
6.03796e-06, 5.30372e-06, 4.70188e-29
6.08684e-06, 5.17698e-06, 4.817e-29
6.13612e-06, 5.05328e-06, 4.93494e-29
6.1858e-06, 4.93253e-06, 5.05578e-29
6.23588e-06, 4.81466e-06, 5.17957e-29
6.28636e-06, 4.69962e-06, 5.30638e-29
6.33725e-06, 4.58732e-06, 5.4363e-29
6.38856e-06, 4.4777e-06, 5.56941e-29
6.44028e-06, 4.37071e-06, 5.70578e-29
6.49241e-06, 4.26627e-06, 5.84546e-29
6.54497e-06, 4.16433e-06, 5.98858e-29
6.59796e-06, 4.06482e-06, 6.13521e-29
6.65138e-06, 3.9677e-06, 6.28544e-29
6.70522e-06, 3.87289e-06, 6.43932e-29
6.75951e-06, 3.78035e-06, 6.597e-29
6.81423e-06, 3.69002e-06, 6.75851e-29
6.86939e-06, 3.60185e-06, 6.92397e-29
6.92501e-06, 3.51578e-06, 7.09352e-29
6.98107e-06, 3.43178e-06, 7.26719e-29
7.03759e-06, 3.34978e-06, 7.44513e-29
7.09456e-06, 3.26974e-06, 7.62741e-29
7.152e-06, 3.19161e-06, 7.81418e-29
7.2099e-06, 3.11535e-06, 8.0055e-29
7.26826e-06, 3.04091e-06, 8.20148e-29
7.32711e-06, 2.96825e-06, 8.40231e-29
7.38642e-06, 2.89733e-06, 8.60801e-29
7.44622e-06, 2.8281e-06, 8.81877e-29
7.5065e-06, 2.76053e-06, 9.03469e-29
7.56727e-06, 2.69457e-06, 9.25589e-29
7.62854e-06, 2.63019e-06, 9.48254e-29
7.69029e-06, 2.56735e-06, 9.71469e-29
7.75255e-06, 2.506e-06, 9.95255e-29
7.81531e-06, 2.44613e-06, 1.01962e-28
7.87858e-06, 2.38768e-06, 1.04459e-28
7.94237e-06, 2.33063e-06, 1.07017e-28
8.00667e-06, 2.27495e-06, 1.09637e-28
8.07149e-06, 2.22059e-06, 1.12321e-28
8.13683e-06, 2.16754e-06, 1.15071e-28
8.2027e-06, 2.11575e-06, 1.17888e-28
8.26911e-06, 2.0652e-06, 1.20775e-28
8.33605e-06, 2.01586e-06, 1.23732e-28
8.40354e-06, 1.96769e-06, 1.26762e-28
8.47157e-06, 1.92068e-06, 1.29865e-28
8.54015e-06, 1.87479e-06, 1.33045e-28
8.60929e-06, 1.83e-06, 1.36302e-28
8.67899e-06, 1.78628e-06, 1.39639e-28
8.74925e-06, 1.7436e-06, 1.43058e-28
8.82008e-06, 1.70195e-06, 1.46561e-28
8.89149e-06, 1.66128e-06, 1.5015e-28
8.96347e-06, 1.62159e-06, 1.53826e-28
9.03604e-06, 1.58285e-06, 1.57592e-28
9.10919e-06, 1.54504e-06, 1.61451e-28
9.18293e-06, 1.50812e-06, 1.65403e-28
9.25728e-06, 1.47209e-06, 1.69454e-28
9.33222e-06, 1.43693e-06, 1.73602e-28
9.40777e-06, 1.4026e-06, 1.77853e-28
9.48393e-06, 1.36909e-06, 1.82207e-28
9.56071e-06, 1.33638e-06, 1.86668e-28
9.63811e-06, 1.30445e-06, 1.91239e-28
9.71614e-06, 1.27329e-06, 1.95921e-28
9.7948e-06, 1.24287e-06, 2.00718e-28
9.87409e-06, 1.21318e-06, 2.05632e-28
9.95403e-06, 1.1842e-06, 2.10667e-28
1.00346e-05, 1.15591e-06, 2.15824e-28
1.01159e-05, 1.1283e-06, 2.21113e-28
1.01977e-05, 1.10134e-06, 2.2652e-28
1.02803e-05, 1.07503e-06, 2.32069e-28
1.03635e-05, 1.04935e-06, 2.3775e-28
1.04474e-05, 1.02428e-06, 2.43571e-28
1.0532e-05, 9.99816e-07, 2.49536e-28
1.06173e-05, 9.75932e-07, 2.55648e-28
1.07032e-05, 9.52619e-07, 2.61904e-28
1.07899e-05, 9.29863e-07, 2.6832e-28
1.08772e-05, 9.07651e-07, 2.74885e-28
1.09653e-05, 8.8597e-07, 2.81619e-28
1.10541e-05, 8.64807e-07, 2.88516e-28
1.11435e-05, 8.44149e-07, 2.95573e-28
1.12338e-05, 8.23985e-07, 3.02817e-28
1.13247e-05, 8.04303e-07, 3.10228e-28
1.14164e-05, 7.85091e-07, 3.17825e-28
1.15088e-05, 7.66339e-07, 3.25605e-28
1.1602e-05, 7.48034e-07, 3.33579e-28
1.16959e-05, 7.30167e-07, 3.41744e-28
1.17906e-05, 7.12726e-07, 3.50113e-28
1.1886e-05, 6.95703e-07, 3.5868e-28
1.19823e-05, 6.79086e-07, 3.67469e-28
1.20793e-05, 6.62866e-07, 3.76466e-28
1.21771e-05, 6.47034e-07, 3.85684e-28
1.22757e-05, 6.3158e-07, 3.95129e-28
1.2375e-05, 6.16495e-07, 4.04796e-28
1.24752e-05, 6.01771e-07, 4.14708e-28
1.25762e-05, 5.87398e-07, 4.24863e-28
1.2678e-05, 5.73369e-07, 4.35264e-28
1.27807e-05, 5.59675e-07, 4.45928e-28
1.28841e-05, 5.46309e-07, 4.56838e-28
1.29884e-05, 5.33261e-07, 4.68023e-28
1.30936e-05, 5.20526e-07, 4.79488e-28
1.31996e-05, 5.08095e-07, 4.91227e-28
1.33064e-05, 4.95961e-07, 5.03248e-28
1.34142e-05, 4.84116e-07, 5.15578e-28
1.35228e-05, 4.72555e-07, 5.28202e-28
1.36322e-05, 4.6127e-07, 5.41126e-28
1.37426e-05, 4.50255e-07, 5.54379e-28
1.38539e-05, 4.39502e-07, 5.67958e-28
1.3966e-05, 4.29007e-07, 5.81857e-28
1.40791e-05, 4.18762e-07, 5.96108e-28
1.41931e-05, 4.08763e-07, 6.10706e-28
1.4308e-05, 3.99002e-07, 6.25658e-28
1.44238e-05, 3.89474e-07, 6.40972e-28
1.45406e-05, 3.80174e-07, 6.5667e-28
1.46583e-05, 3.71096e-07, 6.72746e-28
1.47769e-05, 3.62235e-07, 6.89208e-28
1.48966e-05, 3.53586e-07, 7.06093e-28
1.50172e-05, 3.45144e-07, 7.23381e-28
1.51388e-05, 3.36903e-07, 7.41096e-28
1.52613e-05, 3.28859e-07, 7.59232e-28
1.53849e-05, 3.21007e-07, 7.77829e-28
1.55094e-05, 3.13343e-07, 7.96866e-28
1.5635e-05, 3.05861e-07, 8.16383e-28
1.57615e-05, 2.98559e-07, 8.36359e-28
1.58891e-05, 2.91431e-07, 8.56837e-28
1.60178e-05, 2.84474e-07, 8.77827e-28
1.61475e-05, 2.77682e-07, 8.99324e-28
1.62782e-05, 2.71053e-07, 9.21339e-28
1.641e-05, 2.64582e-07, 9.439e-28
1.65428e-05, 2.58266e-07, 9.67001e-28
1.66767e-05, 2.52101e-07, 9.90673e-28
1.68117e-05, 2.46083e-07, 1.01493e-27
1.69478e-05, 2.40208e-07, 1.03978e-27
1.70851e-05, 2.34474e-07, 1.06525e-27
1.72234e-05, 2.28878e-07, 1.09133e-27
1.73628e-05, 2.23414e-07, 1.11805e-27
1.75034e-05, 2.18082e-07, 1.14543e-27
1.76451e-05, 2.12876e-07, 1.17347e-27
1.77879e-05, 2.07795e-07, 1.20219e-27
1.79319e-05, 2.02836e-07, 1.23163e-27
1.80771e-05, 1.97995e-07, 1.26179e-27
1.82234e-05, 1.93269e-07, 1.29267e-27
1.8371e-05, 1.88657e-07, 1.32434e-27
1.85197e-05, 1.84154e-07, 1.35676e-27
1.86696e-05, 1.79759e-07, 1.38997e-27
1.88208e-05, 1.75469e-07, 1.42401e-27
1.89731e-05, 1.71282e-07, 1.45886e-27
1.91267e-05, 1.67195e-07, 1.49458e-27
1.92816e-05, 1.63205e-07, 1.53119e-27
1.94377e-05, 1.5931e-07, 1.56868e-27
1.9595e-05, 1.55509e-07, 1.60707e-27
1.97537e-05, 1.51798e-07, 1.64644e-27
1.99136e-05, 1.48176e-07, 1.68674e-27
2.00748e-05, 1.44641e-07, 1.72804e-27
2.02373e-05, 1.4119e-07, 1.77034e-27
2.04012e-05, 1.37821e-07, 1.81371e-27
2.05663e-05, 1.34533e-07, 1.8581e-27
2.07328e-05, 1.31324e-07, 1.90359e-27
2.09007e-05, 1.28191e-07, 1.95021e-27
2.10699e-05, 1.25133e-07, 1.99796e-27
2.12404e-05, 1.22148e-07, 2.04686e-27
2.14124e-05, 1.19234e-07, 2.09699e-27
2.15857e-05, 1.1639e-07, 2.14832e-27
2.17605e-05, 1.13614e-07, 2.20093e-27
2.19367e-05, 1.10904e-07, 2.25483e-27
2.21143e-05, 1.08258e-07, 2.31004e-27
2.22933e-05, 1.05676e-07, 2.36659e-27
2.24738e-05, 1.03156e-07, 2.42454e-27
2.26557e-05, 1.00696e-07, 2.48389e-27
2.28391e-05, 9.82944e-08, 2.5447e-27
2.3024e-05, 9.59503e-08, 2.607e-27
2.32104e-05, 9.36622e-08, 2.67084e-27
2.33983e-05, 9.14288e-08, 2.73623e-27
2.35877e-05, 8.92487e-08, 2.80321e-27
2.37787e-05, 8.71206e-08, 2.87186e-27
2.39712e-05, 8.50434e-08, 2.94218e-27
2.41653e-05, 8.30158e-08, 3.01423e-27
2.43609e-05, 8.10366e-08, 3.08801e-27
2.45581e-05, 7.91046e-08, 3.16361e-27
2.47569e-05, 7.72188e-08, 3.24107e-27
2.49574e-05, 7.5378e-08, 3.32045e-27
2.51594e-05, 7.35812e-08, 3.40173e-27
2.53631e-05, 7.18273e-08, 3.48503e-27
2.55684e-05, 7.01153e-08, 3.57034e-27
2.57754e-05, 6.84441e-08, 3.65776e-27
2.59841e-05, 6.68128e-08, 3.74733e-27
2.61944e-05, 6.52205e-08, 3.83906e-27
2.64065e-05, 6.36662e-08, 3.93307e-27
2.66203e-05, 6.21491e-08, 4.02938e-27
2.68358e-05, 6.06681e-08, 4.12803e-27
2.7053e-05, 5.92225e-08, 4.22907e-27
2.72721e-05, 5.78114e-08, 4.33266e-27
2.74928e-05, 5.64341e-08, 4.4387e-27
2.77154e-05, 5.50895e-08, 4.54739e-27
2.79398e-05, 5.37771e-08, 4.65874e-27
2.8166e-05, 5.24961e-08, 4.77281e-27
2.8394e-05, 5.12456e-08, 4.88966e-27
2.86239e-05, 5.00249e-08, 5.00939e-27
2.88556e-05, 4.88334e-08, 5.13203e-27
2.90892e-05, 4.76704e-08, 5.25768e-27
2.93247e-05, 4.65351e-08, 5.38641e-27
2.95621e-05, 4.54269e-08, 5.51829e-27
2.98014e-05, 4.43451e-08, 5.65338e-27
3.00427e-05, 4.32892e-08, 5.79182e-27
3.02859e-05, 4.22585e-08, 5.93362e-27
3.05311e-05, 4.12524e-08, 6.07891e-27
3.07783e-05, 4.02703e-08, 6.22777e-27
3.10274e-05, 3.93116e-08, 6.3802e-27
3.12786e-05, 3.83759e-08, 6.53642e-27
3.15318e-05, 3.74624e-08, 6.69645e-27
3.17871e-05, 3.65708e-08, 6.86042e-27
3.20445e-05, 3.57004e-08, 7.02844e-27
3.23039e-05, 3.48508e-08, 7.20051e-27
3.25654e-05, 3.40215e-08, 7.37679e-27
3.2829e-05, 3.3212e-08, 7.55738e-27
3.30948e-05, 3.24218e-08, 7.74243e-27
3.33627e-05, 3.16504e-08, 7.93198e-27
3.36328e-05, 3.08975e-08, 8.12619e-27
3.39051e-05, 3.01625e-08, 8.32517e-27
3.41796e-05, 2.94451e-08, 8.52901e-27
3.44563e-05, 2.87447e-08, 8.73783e-27
3.47352e-05, 2.80611e-08, 8.95173e-27
3.50165e-05, 2.73938e-08, 9.17098e-27
3.52999e-05, 2.67424e-08, 9.39546e-27
3.55857e-05, 2.61066e-08, 9.62552e-27
3.58738e-05, 2.54859e-08, 9.8612e-27
3.61642e-05, 2.48801e-08, 1.01026e-26
3.6457e-05, 2.42887e-08, 1.035e-26
3.67521e-05, 2.37114e-08, 1.06034e-26
3.70497e-05, 2.31478e-08, 1.0863e-26
3.73496e-05, 2.25978e-08, 1.1129e-26
3.7652e-05, 2.20608e-08, 1.14015e-26
3.79568e-05, 2.15366e-08, 1.16806e-26
3.82641e-05, 2.1025e-08, 1.19666e-26
3.85739e-05, 2.05255e-08, 1.22596e-26
3.88861e-05, 2.0038e-08, 1.25597e-26
3.9201e-05, 1.95621e-08, 1.28673e-26
3.95183e-05, 1.90975e-08, 1.31823e-26
3.98382e-05, 1.8644e-08, 1.3505e-26
4.01608e-05, 1.82014e-08, 1.38358e-26
4.04859e-05, 1.77693e-08, 1.41745e-26
4.08136e-05, 1.73475e-08, 1.45215e-26
4.11441e-05, 1.69357e-08, 1.48771e-26
4.14771e-05, 1.65338e-08, 1.52413e-26
4.18129e-05, 1.61414e-08, 1.56145e-26
4.21514e-05, 1.57584e-08, 1.59968e-26
4.24927e-05, 1.53846e-08, 1.63885e-26
4.28367e-05, 1.50196e-08, 1.67897e-26
4.31835e-05, 1.46634e-08, 1.72008e-26
4.35331e-05, 1.43156e-08, 1.7622e-26
4.38855e-05, 1.39761e-08, 1.80534e-26
4.42408e-05, 1.36448e-08, 1.84954e-26
4.4599e-05, 1.33213e-08, 1.89483e-26
4.496e-05, 1.30055e-08, 1.94122e-26
4.5324e-05, 1.26973e-08, 1.98875e-26
4.56909e-05, 1.23964e-08, 2.03744e-26
4.60608e-05, 1.21026e-08, 2.08732e-26
4.64337e-05, 1.18159e-08, 2.13843e-26
4.68096e-05, 1.1536e-08, 2.19079e-26
4.71886e-05, 1.12628e-08, 2.24443e-26
4.75706e-05, 1.09961e-08, 2.29938e-26
4.79557e-05, 1.07357e-08, 2.35568e-26
4.8344e-05, 1.04816e-08, 2.41336e-26
4.87353e-05, 1.02335e-08, 2.47244e-26
4.91299e-05, 9.99126e-09, 2.53298e-26
4.95276e-05, 9.75483e-09, 2.59499e-26
4.99286e-05, 9.52404e-09, 2.65854e-26
5.03328e-05, 9.29874e-09, 2.72363e-26
5.07403e-05, 9.07881e-09, 2.79032e-26
5.1151e-05, 8.86412e-09, 2.85862e-26
5.15651e-05, 8.65454e-09, 2.92861e-26
5.19826e-05, 8.44995e-09, 3.00032e-26
5.24034e-05, 8.25023e-09, 3.07378e-26
5.28277e-05, 8.05527e-09, 3.14905e-26
5.32553e-05, 7.86495e-09, 3.22613e-26
5.36865e-05, 7.67916e-09, 3.30513e-26
5.41211e-05, 7.49779e-09, 3.38605e-26
5.45593e-05, 7.32074e-09, 3.46896e-26
5.50009e-05, 7.14791e-09, 3.55388e-26
5.54462e-05, 6.97918e-09, 3.6409e-26
5.58951e-05, 6.81448e-09, 3.73005e-26
5.63476e-05, 6.65369e-09, 3.82137e-26
5.68038e-05, 6.49673e-09, 3.91494e-26
5.72636e-05, 6.3435e-09, 4.01078e-26
5.77272e-05, 6.19392e-09, 4.10898e-26
5.81946e-05, 6.04789e-09, 4.2096e-26
5.86657e-05, 5.90535e-09, 4.31266e-26
5.91406e-05, 5.76619e-09, 4.41824e-26
5.96194e-05, 5.63034e-09, 4.52642e-26
6.01021e-05, 5.49772e-09, 4.63725e-26
6.05886e-05, 5.36826e-09, 4.75077e-26
6.10791e-05, 5.24187e-09, 4.86709e-26
6.15736e-05, 5.11849e-09, 4.98626e-26
6.20721e-05, 4.99805e-09, 5.10835e-26
6.25746e-05, 4.88046e-09, 5.23342e-26
6.30812e-05, 4.76568e-09, 5.36155e-26
6.35919e-05, 4.65362e-09, 5.49283e-26
6.41067e-05, 4.54422e-09, 5.62731e-26
6.46257e-05, 4.43742e-09, 5.76509e-26
6.51489e-05, 4.33317e-09, 5.90625e-26
6.56763e-05, 4.23139e-09, 6.05085e-26
6.6208e-05, 4.13202e-09, 6.19899e-26
6.6744e-05, 4.03502e-09, 6.35077e-26
6.72843e-05, 3.94032e-09, 6.50625e-26
6.7829e-05, 3.84787e-09, 6.66554e-26
6.83782e-05, 3.75762e-09, 6.82876e-26
6.89317e-05, 3.66951e-09, 6.99594e-26
6.94898e-05, 3.58349e-09, 7.16724e-26
7.00524e-05, 3.49952e-09, 7.34273e-26
7.06195e-05, 3.41753e-09, 7.5225e-26
7.11912e-05, 3.3375e-09, 7.70668e-26
7.17675e-05, 3.25936e-09, 7.89535e-26
7.23485e-05, 3.18308e-09, 8.08866e-26
7.29342e-05, 3.10861e-09, 8.28669e-26
7.35247e-05, 3.0359e-09, 8.4896e-26
7.41199e-05, 2.96492e-09, 8.69744e-26
7.472e-05, 2.89563e-09, 8.91041e-26
7.53249e-05, 2.82797e-09, 9.12856e-26
7.59347e-05, 2.76192e-09, 9.35206e-26
7.65494e-05, 2.69744e-09, 9.58102e-26
7.71692e-05, 2.63449e-09, 9.81563e-26
7.77939e-05, 2.57303e-09, 1.00559e-25
7.84237e-05, 2.51302e-09, 1.03021e-25
7.90586e-05, 2.45444e-09, 1.05544e-25
7.96986e-05, 2.39725e-09, 1.08128e-25
8.03438e-05, 2.34141e-09, 1.10775e-25
8.09943e-05, 2.28689e-09, 1.13487e-25
