f, omegaSens, omegaSW
1e-06, 0.00116723, 4.76065e-30
1.0081e-06, 0.00113933, 4.87727e-30
1.01626e-06, 0.0011121, 4.99667e-30
1.02448e-06, 0.00108552, 5.1189e-30
1.03278e-06, 0.00105958, 5.24432e-30
1.04114e-06, 0.00103426, 5.37271e-30
1.04957e-06, 0.00100954, 5.50428e-30
1.05806e-06, 0.000985415, 5.63893e-30
1.06663e-06, 0.000961864, 5.77707e-30
1.07527e-06, 0.000938877, 5.9186e-30
1.08397e-06, 0.000916439, 6.06342e-30
1.09275e-06, 0.000894537, 6.21196e-30
1.10159e-06, 0.000873158, 6.36394e-30
1.11051e-06, 0.000852291, 6.51979e-30
1.1195e-06, 0.000831922, 6.67941e-30
1.12856e-06, 0.00081204, 6.8429e-30
1.1377e-06, 0.000792633, 7.01051e-30
1.14691e-06, 0.00077369, 7.18214e-30
1.1562e-06, 0.0007552, 7.35809e-30
1.16556e-06, 0.000737151, 7.53824e-30
1.17499e-06, 0.000719534, 7.72269e-30
1.1845e-06, 0.000702338, 7.91173e-30
1.19409e-06, 0.000685553, 8.10545e-30
1.20376e-06, 0.000669169, 8.30397e-30
1.21351e-06, 0.000653177, 8.50739e-30
1.22333e-06, 0.000637566, 8.71559e-30
1.23323e-06, 0.000622329, 8.92891e-30
1.24322e-06, 0.000607456, 9.14766e-30
1.25328e-06, 0.000592939, 9.37153e-30
1.26343e-06, 0.000578768, 9.60107e-30
1.27366e-06, 0.000564936, 9.83618e-30
1.28397e-06, 0.000551435, 1.0077e-29
1.29436e-06, 0.000538256, 1.03236e-29
1.30484e-06, 0.000525393, 1.05764e-29
1.31541e-06, 0.000512836, 1.08355e-29
1.32605e-06, 0.00050058, 1.11006e-29
1.33679e-06, 0.000488617, 1.13725e-29
1.34761e-06, 0.00047694, 1.16509e-29
1.35852e-06, 0.000465541, 1.19361e-29
1.36952e-06, 0.000454415, 1.22284e-29
1.38061e-06, 0.000443555, 1.25279e-29
1.39178e-06, 0.000432955, 1.28345e-29
1.40305e-06, 0.000422608, 1.31488e-29
1.41441e-06, 0.000412508, 1.34708e-29
1.42586e-06, 0.000402649, 1.38006e-29
1.4374e-06, 0.000393027, 1.41384e-29
1.44904e-06, 0.000383634, 1.44846e-29
1.46077e-06, 0.000374465, 1.48392e-29
1.4726e-06, 0.000365516, 1.52027e-29
1.48452e-06, 0.000356781, 1.55749e-29
1.49654e-06, 0.000348254, 1.59563e-29
1.50865e-06, 0.000339931, 1.63468e-29
1.52087e-06, 0.000331807, 1.67472e-29
1.53318e-06, 0.000323877, 1.71572e-29
1.54559e-06, 0.000316137, 1.75772e-29
1.5581e-06, 0.000308582, 1.80074e-29
1.57072e-06, 0.000301207, 1.84486e-29
1.58343e-06, 0.000294009, 1.89e-29
1.59625e-06, 0.000286982, 1.93628e-29
1.60918e-06, 0.000280124, 1.98372e-29
1.6222e-06, 0.000273429, 2.03226e-29
1.63534e-06, 0.000266894, 2.08205e-29
1.64857e-06, 0.000260516, 2.13299e-29
1.66192e-06, 0.00025429, 2.18523e-29
1.67538e-06, 0.000248213, 2.23875e-29
1.68894e-06, 0.000242281, 2.29355e-29
1.70261e-06, 0.000236491, 2.3497e-29
1.7164e-06, 0.000230839, 2.40725e-29
1.73029e-06, 0.000225322, 2.46617e-29
1.7443e-06, 0.000219937, 2.52656e-29
1.75842e-06, 0.000214681, 2.58841e-29
1.77266e-06, 0.00020955, 2.65181e-29
1.78701e-06, 0.000204542, 2.71673e-29
1.80147e-06, 0.000199654, 2.78322e-29
1.81606e-06, 0.000194883, 2.85139e-29
1.83076e-06, 0.000190225, 2.92119e-29
1.84558e-06, 0.000185679, 2.99271e-29
1.86052e-06, 0.000181242, 3.06598e-29
1.87558e-06, 0.00017691, 3.14104e-29
1.89077e-06, 0.000172682, 3.21797e-29
1.90608e-06, 0.000168555, 3.29678e-29
1.92151e-06, 0.000164527, 3.37749e-29
1.93706e-06, 0.000160595, 3.46015e-29
1.95274e-06, 0.000156757, 3.54486e-29
1.96855e-06, 0.000153011, 3.63166e-29
1.98449e-06, 0.000149354, 3.7206e-29
2.00056e-06, 0.000145785, 3.81172e-29
2.01675e-06, 0.000142301, 3.90501e-29
2.03308e-06, 0.0001389, 4.00064e-29
2.04954e-06, 0.00013558, 4.0986e-29
2.06613e-06, 0.00013234, 4.19893e-29
2.08286e-06, 0.000129177, 4.30176e-29
2.09972e-06, 0.00012609, 4.40707e-29
2.11672e-06, 0.000123077, 4.51498e-29
2.13385e-06, 0.000120135, 4.62549e-29
2.15113e-06, 0.000117264, 4.73877e-29
2.16854e-06, 0.000114462, 4.85477e-29
2.1861e-06, 0.000111727, 4.97366e-29
2.2038e-06, 0.000109056, 5.09545e-29
2.22164e-06, 0.00010645, 5.2202e-29
2.23962e-06, 0.000103906, 5.34797e-29
2.25776e-06, 0.000101423, 5.47898e-29
2.27603e-06, 9.89991e-05, 5.61306e-29
2.29446e-06, 9.66331e-05, 5.75053e-29
2.31303e-06, 9.43237e-05, 5.89128e-29
2.33176e-06, 9.20695e-05, 6.03556e-29
2.35064e-06, 8.98692e-05, 6.18336e-29
2.36967e-06, 8.77215e-05, 6.33475e-29
2.38885e-06, 8.56251e-05, 6.48982e-29
2.40819e-06, 8.35788e-05, 6.64872e-29
2.42769e-06, 8.15814e-05, 6.81155e-29
2.44734e-06, 7.96317e-05, 6.97829e-29
2.46715e-06, 7.77286e-05, 7.14912e-29
2.48713e-06, 7.5871e-05, 7.32422e-29
2.50726e-06, 7.40578e-05, 7.5035e-29
2.52756e-06, 7.2288e-05, 7.68724e-29
2.54802e-06, 7.05604e-05, 7.87544e-29
2.56865e-06, 6.88741e-05, 8.06828e-29
2.58944e-06, 6.72281e-05, 8.26578e-29
2.61041e-06, 6.56215e-05, 8.46822e-29
2.63154e-06, 6.40533e-05, 8.67553e-29
2.65284e-06, 6.25225e-05, 8.8879e-29
2.67432e-06, 6.10283e-05, 9.10555e-29
2.69597e-06, 5.95698e-05, 9.32849e-29
2.7178e-06, 5.81462e-05, 9.55693e-29
2.7398e-06, 5.67566e-05, 9.7909e-29
2.76198e-06, 5.54002e-05, 1.00306e-28
2.78434e-06, 5.40763e-05, 1.02762e-28
2.80688e-06, 5.27839e-05, 1.05278e-28
2.82961e-06, 5.15225e-05, 1.07856e-28
2.85251e-06, 5.02912e-05, 1.10496e-28
2.87561e-06, 4.90893e-05, 1.13202e-28
2.89889e-06, 4.79162e-05, 1.15974e-28
2.92235e-06, 4.67711e-05, 1.18813e-28
2.94601e-06, 4.56533e-05, 1.21722e-28
2.96986e-06, 4.45623e-05, 1.24702e-28
2.99391e-06, 4.34973e-05, 1.27756e-28
3.01814e-06, 4.24578e-05, 1.30883e-28
3.04258e-06, 4.14432e-05, 1.34089e-28
3.06721e-06, 4.04528e-05, 1.37371e-28
3.09204e-06, 3.9486e-05, 1.40735e-28
3.11707e-06, 3.85424e-05, 1.4418e-28
3.14231e-06, 3.76213e-05, 1.47711e-28
3.16775e-06, 3.67222e-05, 1.51328e-28
3.19339e-06, 3.58446e-05, 1.55032e-28
3.21924e-06, 3.4988e-05, 1.58828e-28
3.24531e-06, 3.41519e-05, 1.62718e-28
3.27158e-06, 3.33357e-05, 1.66701e-28
3.29806e-06, 3.25391e-05, 1.70782e-28
3.32476e-06, 3.17614e-05, 1.74963e-28
3.35168e-06, 3.10024e-05, 1.79248e-28
3.37881e-06, 3.02615e-05, 1.83636e-28
3.40617e-06, 2.95383e-05, 1.88133e-28
3.43374e-06, 2.88324e-05, 1.92738e-28
3.46154e-06, 2.81434e-05, 1.97458e-28
3.48957e-06, 2.74708e-05, 2.02293e-28
3.51782e-06, 2.68143e-05, 2.07246e-28
3.5463e-06, 2.61735e-05, 2.12321e-28
3.575e-06, 2.5548e-05, 2.17517e-28
3.60395e-06, 2.49375e-05, 2.22845e-28
3.63312e-06, 2.43415e-05, 2.283e-28
3.66254e-06, 2.37598e-05, 2.33891e-28
3.69219e-06, 2.3192e-05, 2.39617e-28
3.72208e-06, 2.26378e-05, 2.45484e-28
3.75221e-06, 2.20968e-05, 2.51494e-28
3.78259e-06, 2.15687e-05, 2.57652e-28
3.81321e-06, 2.10533e-05, 2.6396e-28
3.84408e-06, 2.05502e-05, 2.70423e-28
3.8752e-06, 2.00591e-05, 2.77044e-28
3.90657e-06, 1.95797e-05, 2.83826e-28
3.9382e-06, 1.91118e-05, 2.90777e-28
3.97008e-06, 1.86551e-05, 2.97895e-28
4.00222e-06, 1.82093e-05, 3.05189e-28
4.03462e-06, 1.77741e-05, 3.12661e-28
4.06729e-06, 1.73494e-05, 3.20318e-28
4.10021e-06, 1.69348e-05, 3.28159e-28
4.13341e-06, 1.65301e-05, 3.36195e-28
4.16687e-06, 1.6135e-05, 3.44426e-28
4.2006e-06, 1.57495e-05, 3.52858e-28
4.23461e-06, 1.53731e-05, 3.61498e-28
4.26889e-06, 1.50057e-05, 3.70349e-28
4.30345e-06, 1.46471e-05, 3.79417e-28
4.33829e-06, 1.42971e-05, 3.88706e-28
4.37341e-06, 1.39554e-05, 3.98223e-28
4.40882e-06, 1.36219e-05, 4.07975e-28
4.44451e-06, 1.32964e-05, 4.17963e-28
4.48049e-06, 1.29787e-05, 4.28196e-28
4.51676e-06, 1.26685e-05, 4.38679e-28
4.55333e-06, 1.23658e-05, 4.49421e-28
4.59019e-06, 1.20703e-05, 4.60424e-28
4.62735e-06, 1.17818e-05, 4.71697e-28
4.66481e-06, 1.15003e-05, 4.83246e-28
4.70258e-06, 1.12255e-05, 4.95079e-28
4.74065e-06, 1.09572e-05, 5.07201e-28
4.77903e-06, 1.06954e-05, 5.19619e-28
4.81772e-06, 1.04398e-05, 5.32342e-28
4.85672e-06, 1.01903e-05, 5.45375e-28
4.89604e-06, 9.94679e-06, 5.58729e-28
4.93568e-06, 9.7091e-06, 5.7241e-28
4.97563e-06, 9.47708e-06, 5.86422e-28
5.01592e-06, 9.25061e-06, 6.00783e-28
5.05652e-06, 9.02956e-06, 6.1549e-28
5.09746e-06, 8.81378e-06, 6.30562e-28
5.13873e-06, 8.60316e-06, 6.46001e-28
5.18033e-06, 8.39758e-06, 6.61818e-28
5.22227e-06, 8.19691e-06, 6.78022e-28
5.26454e-06, 8.00103e-06, 6.9462e-28
5.30716e-06, 7.80984e-06, 7.11627e-28
5.35013e-06, 7.62321e-06, 7.29053e-28
5.39344e-06, 7.44104e-06, 7.46902e-28
5.4371e-06, 7.26323e-06, 7.65188e-28
5.48112e-06, 7.08967e-06, 7.83924e-28
5.52549e-06, 6.92025e-06, 8.03116e-28
5.57023e-06, 6.75489e-06, 8.22783e-28
5.61532e-06, 6.59347e-06, 8.42926e-28
5.66078e-06, 6.43592e-06, 8.63565e-28
5.70661e-06, 6.28213e-06, 8.84709e-28
5.75281e-06, 6.13201e-06, 9.06371e-28
5.79938e-06, 5.98548e-06, 9.28562e-28
5.84633e-06, 5.84245e-06, 9.51297e-28
5.89366e-06, 5.70284e-06, 9.74588e-28
5.94137e-06, 5.56657e-06, 9.98449e-28
5.98947e-06, 5.43355e-06, 1.0229e-27
6.03796e-06, 5.30372e-06, 1.04794e-27
6.08684e-06, 5.17698e-06, 1.0736e-27
6.13612e-06, 5.05328e-06, 1.09989e-27
6.1858e-06, 4.93253e-06, 1.12682e-27
6.23588e-06, 4.81466e-06, 1.15441e-27
6.28636e-06, 4.69962e-06, 1.18267e-27
6.33725e-06, 4.58732e-06, 1.21163e-27
6.38856e-06, 4.4777e-06, 1.24129e-27
6.44028e-06, 4.37071e-06, 1.27169e-27
6.49241e-06, 4.26627e-06, 1.30282e-27
6.54497e-06, 4.16433e-06, 1.33472e-27
6.59796e-06, 4.06482e-06, 1.3674e-27
6.65138e-06, 3.9677e-06, 1.40088e-27
6.70522e-06, 3.87289e-06, 1.43518e-27
6.75951e-06, 3.78035e-06, 1.47032e-27
6.81423e-06, 3.69002e-06, 1.50632e-27
6.86939e-06, 3.60185e-06, 1.54319e-27
6.92501e-06, 3.51578e-06, 1.58098e-27
6.98107e-06, 3.43178e-06, 1.61969e-27
7.03759e-06, 3.34978e-06, 1.65935e-27
7.09456e-06, 3.26974e-06, 1.69997e-27
7.152e-06, 3.19161e-06, 1.7416e-27
7.2099e-06, 3.11535e-06, 1.78424e-27
7.26826e-06, 3.04091e-06, 1.82792e-27
7.32711e-06, 2.96825e-06, 1.87268e-27
7.38642e-06, 2.89733e-06, 1.91853e-27
7.44622e-06, 2.8281e-06, 1.9655e-27
7.5065e-06, 2.76053e-06, 2.01362e-27
7.56727e-06, 2.69457e-06, 2.06293e-27
7.62854e-06, 2.63019e-06, 2.11344e-27
7.69029e-06, 2.56735e-06, 2.16518e-27
7.75255e-06, 2.506e-06, 2.2182e-27
7.81531e-06, 2.44613e-06, 2.2725e-27
7.87858e-06, 2.38768e-06, 2.32814e-27
7.94237e-06, 2.33063e-06, 2.38515e-27
8.00667e-06, 2.27495e-06, 2.44355e-27
8.07149e-06, 2.22059e-06, 2.50338e-27
8.13683e-06, 2.16754e-06, 2.56467e-27
8.2027e-06, 2.11575e-06, 2.62746e-27
8.26911e-06, 2.0652e-06, 2.6918e-27
8.33605e-06, 2.01586e-06, 2.7577e-27
8.40354e-06, 1.96769e-06, 2.82522e-27
8.47157e-06, 1.92068e-06, 2.89439e-27
8.54015e-06, 1.87479e-06, 2.96526e-27
8.60929e-06, 1.83e-06, 3.03786e-27
8.67899e-06, 1.78628e-06, 3.11224e-27
8.74925e-06, 1.7436e-06, 3.18844e-27
8.82008e-06, 1.70195e-06, 3.26651e-27
8.89149e-06, 1.66128e-06, 3.34649e-27
8.96347e-06, 1.62159e-06, 3.42842e-27
9.03604e-06, 1.58285e-06, 3.51237e-27
9.10919e-06, 1.54504e-06, 3.59837e-27
9.18293e-06, 1.50812e-06, 3.68646e-27
9.25728e-06, 1.47209e-06, 3.77673e-27
9.33222e-06, 1.43693e-06, 3.8692e-27
9.40777e-06, 1.4026e-06, 3.96393e-27
9.48393e-06, 1.36909e-06, 4.06098e-27
9.56071e-06, 1.33638e-06, 4.16041e-27
9.63811e-06, 1.30445e-06, 4.26228e-27
9.71614e-06, 1.27329e-06, 4.36664e-27
9.7948e-06, 1.24287e-06, 4.47355e-27
9.87409e-06, 1.21318e-06, 4.58308e-27
9.95403e-06, 1.1842e-06, 4.69529e-27
1.00346e-05, 1.15591e-06, 4.81023e-27
1.01159e-05, 1.1283e-06, 4.9281e-27
1.01977e-05, 1.10134e-06, 5.04862e-27
1.02803e-05, 1.07503e-06, 5.1723e-27
1.03635e-05, 1.04935e-06, 5.2989e-27
1.04474e-05, 1.02428e-06, 5.42864e-27
1.0532e-05, 9.99816e-07, 5.56158e-27
1.06173e-05, 9.75932e-07, 5.69781e-27
1.07032e-05, 9.52619e-07, 5.83723e-27
1.07899e-05, 9.29863e-07, 5.98024e-27
1.08772e-05, 9.07651e-07, 6.12657e-27
1.09653e-05, 8.8597e-07, 6.27664e-27
1.10541e-05, 8.64807e-07, 6.43037e-27
1.11435e-05, 8.44149e-07, 6.58766e-27
1.12338e-05, 8.23985e-07, 6.7491e-27
1.13247e-05, 8.04303e-07, 6.91427e-27
1.14164e-05, 7.85091e-07, 7.08359e-27
1.15088e-05, 7.66339e-07, 7.25698e-27
1.1602e-05, 7.48034e-07, 7.43472e-27
1.16959e-05, 7.30167e-07, 7.6167e-27
1.17906e-05, 7.12726e-07, 7.80322e-27
1.1886e-05, 6.95703e-07, 7.99417e-27
1.19823e-05, 6.79086e-07, 8.19005e-27
1.20793e-05, 6.62866e-07, 8.39057e-27
1.21771e-05, 6.47034e-07, 8.59602e-27
1.22757e-05, 6.3158e-07, 8.80653e-27
1.2375e-05, 6.16495e-07, 9.02197e-27
1.24752e-05, 6.01771e-07, 9.24291e-27
1.25762e-05, 5.87398e-07, 9.46922e-27
1.2678e-05, 5.73369e-07, 9.70104e-27
1.27807e-05, 5.59675e-07, 9.93871e-27
1.28841e-05, 5.46309e-07, 1.01819e-26
1.29884e-05, 5.33261e-07, 1.04312e-26
1.30936e-05, 5.20526e-07, 1.06867e-26
1.31996e-05, 5.08095e-07, 1.09483e-26
1.33064e-05, 4.95961e-07, 1.12163e-26
1.34142e-05, 4.84116e-07, 1.14911e-26
1.35228e-05, 4.72555e-07, 1.17724e-26
1.36322e-05, 4.6127e-07, 1.20605e-26
1.37426e-05, 4.50255e-07, 1.23559e-26
1.38539e-05, 4.39502e-07, 1.26585e-26
1.3966e-05, 4.29007e-07, 1.29683e-26
1.40791e-05, 4.18762e-07, 1.32859e-26
1.41931e-05, 4.08763e-07, 1.36112e-26
1.4308e-05, 3.99002e-07, 1.39445e-26
1.44238e-05, 3.89474e-07, 1.42858e-26
1.45406e-05, 3.80174e-07, 1.46357e-26
1.46583e-05, 3.71096e-07, 1.4994e-26
1.47769e-05, 3.62235e-07, 1.53609e-26
1.48966e-05, 3.53586e-07, 1.57372e-26
1.50172e-05, 3.45144e-07, 1.61225e-26
1.51388e-05, 3.36903e-07, 1.65173e-26
1.52613e-05, 3.28859e-07, 1.69216e-26
1.53849e-05, 3.21007e-07, 1.7336e-26
1.55094e-05, 3.13343e-07, 1.77603e-26
1.5635e-05, 3.05861e-07, 1.81953e-26
1.57615e-05, 2.98559e-07, 1.86405e-26
1.58891e-05, 2.91431e-07, 1.90969e-26
1.60178e-05, 2.84474e-07, 1.95648e-26
1.61475e-05, 2.77682e-07, 2.00439e-26
1.62782e-05, 2.71053e-07, 2.05345e-26
1.641e-05, 2.64582e-07, 2.10374e-26
1.65428e-05, 2.58266e-07, 2.15523e-26
1.66767e-05, 2.52101e-07, 2.20799e-26
1.68117e-05, 2.46083e-07, 2.26204e-26
1.69478e-05, 2.40208e-07, 2.31743e-26
1.70851e-05, 2.34474e-07, 2.37421e-26
1.72234e-05, 2.28878e-07, 2.43233e-26
1.73628e-05, 2.23414e-07, 2.49187e-26
1.75034e-05, 2.18082e-07, 2.5529e-26
1.76451e-05, 2.12876e-07, 2.6154e-26
1.77879e-05, 2.07795e-07, 2.67941e-26
1.79319e-05, 2.02836e-07, 2.74502e-26
1.80771e-05, 1.97995e-07, 2.81224e-26
1.82234e-05, 1.93269e-07, 2.88107e-26
1.8371e-05, 1.88657e-07, 2.95165e-26
1.85197e-05, 1.84154e-07, 3.0239e-26
1.86696e-05, 1.79759e-07, 3.09793e-26
1.88208e-05, 1.75469e-07, 3.1738e-26
1.89731e-05, 1.71282e-07, 3.25148e-26
1.91267e-05, 1.67195e-07, 3.33109e-26
1.92816e-05, 1.63205e-07, 3.41268e-26
1.94377e-05, 1.5931e-07, 3.49623e-26
1.9595e-05, 1.55509e-07, 3.5818e-26
1.97537e-05, 1.51798e-07, 3.66954e-26
1.99136e-05, 1.48176e-07, 3.75937e-26
2.00748e-05, 1.44641e-07, 3.85141e-26
2.02373e-05, 1.4119e-07, 3.9457e-26
2.04012e-05, 1.37821e-07, 4.04234e-26
2.05663e-05, 1.34533e-07, 4.14128e-26
2.07328e-05, 1.31324e-07, 4.24267e-26
2.09007e-05, 1.28191e-07, 4.34659e-26
2.10699e-05, 1.25133e-07, 4.45301e-26
2.12404e-05, 1.22148e-07, 4.56199e-26
2.14124e-05, 1.19234e-07, 4.67371e-26
2.15857e-05, 1.1639e-07, 4.78811e-26
2.17605e-05, 1.13614e-07, 4.90538e-26
2.19367e-05, 1.10904e-07, 5.02551e-26
2.21143e-05, 1.08258e-07, 5.14856e-26
2.22933e-05, 1.05676e-07, 5.27459e-26
2.24738e-05, 1.03156e-07, 5.40375e-26
2.26557e-05, 1.00696e-07, 5.53603e-26
2.28391e-05, 9.82944e-08, 5.67156e-26
2.3024e-05, 9.59503e-08, 5.81043e-26
2.32104e-05, 9.36622e-08, 5.9527e-26
2.33983e-05, 9.14288e-08, 6.09844e-26
2.35877e-05, 8.92487e-08, 6.24774e-26
2.37787e-05, 8.71206e-08, 6.40074e-26
2.39712e-05, 8.50434e-08, 6.55745e-26
2.41653e-05, 8.30158e-08, 6.71804e-26
2.43609e-05, 8.10366e-08, 6.88249e-26
2.45581e-05, 7.91046e-08, 7.05099e-26
2.47569e-05, 7.72188e-08, 7.22362e-26
2.49574e-05, 7.5378e-08, 7.40055e-26
2.51594e-05, 7.35812e-08, 7.5817e-26
2.53631e-05, 7.18273e-08, 7.76735e-26
2.55684e-05, 7.01153e-08, 7.9575e-26
2.57754e-05, 6.84441e-08, 8.15234e-26
2.59841e-05, 6.68128e-08, 8.35197e-26
2.61944e-05, 6.52205e-08, 8.5564e-26
2.64065e-05, 6.36662e-08, 8.76594e-26
2.66203e-05, 6.21491e-08, 8.98058e-26
2.68358e-05, 6.06681e-08, 9.20046e-26
2.7053e-05, 5.92225e-08, 9.42567e-26
2.72721e-05, 5.78114e-08, 9.65654e-26
2.74928e-05, 5.64341e-08, 9.89288e-26
2.77154e-05, 5.50895e-08, 1.01351e-25
2.79398e-05, 5.37771e-08, 1.03833e-25
2.8166e-05, 5.24961e-08, 1.06375e-25
2.8394e-05, 5.12456e-08, 1.0898e-25
2.86239e-05, 5.00249e-08, 1.11648e-25
2.88556e-05, 4.88334e-08, 1.14382e-25
2.90892e-05, 4.76704e-08, 1.17182e-25
2.93247e-05, 4.65351e-08, 1.20051e-25
2.95621e-05, 4.54269e-08, 1.2299e-25
2.98014e-05, 4.43451e-08, 1.26001e-25
3.00427e-05, 4.32892e-08, 1.29087e-25
3.02859e-05, 4.22585e-08, 1.32247e-25
3.05311e-05, 4.12524e-08, 1.35486e-25
3.07783e-05, 4.02703e-08, 1.38803e-25
3.10274e-05, 3.93116e-08, 1.42201e-25
3.12786e-05, 3.83759e-08, 1.45683e-25
3.15318e-05, 3.74624e-08, 1.49249e-25
3.17871e-05, 3.65708e-08, 1.52904e-25
3.20445e-05, 3.57004e-08, 1.56648e-25
3.23039e-05, 3.48508e-08, 1.60484e-25
3.25654e-05, 3.40215e-08, 1.64413e-25
3.2829e-05, 3.3212e-08, 1.68437e-25
3.30948e-05, 3.24218e-08, 1.72562e-25
3.33627e-05, 3.16504e-08, 1.76787e-25
3.36328e-05, 3.08975e-08, 1.81115e-25
3.39051e-05, 3.01625e-08, 1.8555e-25
3.41796e-05, 2.94451e-08, 1.90093e-25
3.44563e-05, 2.87447e-08, 1.94747e-25
3.47352e-05, 2.80611e-08, 1.99515e-25
3.50165e-05, 2.73938e-08, 2.04401e-25
3.52999e-05, 2.67424e-08, 2.09404e-25
3.55857e-05, 2.61066e-08, 2.14532e-25
3.58738e-05, 2.54859e-08, 2.19785e-25
3.61642e-05, 2.48801e-08, 2.25166e-25
3.6457e-05, 2.42887e-08, 2.30679e-25
3.67521e-05, 2.37114e-08, 2.36326e-25
3.70497e-05, 2.31478e-08, 2.42114e-25
3.73496e-05, 2.25978e-08, 2.48041e-25
3.7652e-05, 2.20608e-08, 2.54115e-25
3.79568e-05, 2.15366e-08, 2.60336e-25
3.82641e-05, 2.1025e-08, 2.6671e-25
3.85739e-05, 2.05255e-08, 2.73241e-25
3.88861e-05, 2.0038e-08, 2.79929e-25
3.9201e-05, 1.95621e-08, 2.86785e-25
3.95183e-05, 1.90975e-08, 2.93806e-25
3.98382e-05, 1.8644e-08, 3.00999e-25
4.01608e-05, 1.82014e-08, 3.0837e-25
4.04859e-05, 1.77693e-08, 3.1592e-25
4.08136e-05, 1.73475e-08, 3.23653e-25
4.11441e-05, 1.69357e-08, 3.3158e-25
4.14771e-05, 1.65338e-08, 3.39696e-25
4.18129e-05, 1.61414e-08, 3.48014e-25
4.21514e-05, 1.57584e-08, 3.56534e-25
4.24927e-05, 1.53846e-08, 3.65265e-25
4.28367e-05, 1.50196e-08, 3.74208e-25
4.31835e-05, 1.46634e-08, 3.83371e-25
4.35331e-05, 1.43156e-08, 3.92757e-25
4.38855e-05, 1.39761e-08, 4.02373e-25
4.42408e-05, 1.36448e-08, 4.12225e-25
4.4599e-05, 1.33213e-08, 4.22319e-25
4.496e-05, 1.30055e-08, 4.32657e-25
4.5324e-05, 1.26973e-08, 4.43251e-25
4.56909e-05, 1.23964e-08, 4.54103e-25
4.60608e-05, 1.21026e-08, 4.65221e-25
4.64337e-05, 1.18159e-08, 4.76612e-25
4.68096e-05, 1.1536e-08, 4.88281e-25
4.71886e-05, 1.12628e-08, 5.00238e-25
4.75706e-05, 1.09961e-08, 5.12485e-25
4.79557e-05, 1.07357e-08, 5.25032e-25
4.8344e-05, 1.04816e-08, 5.37889e-25
4.87353e-05, 1.02335e-08, 5.51056e-25
4.91299e-05, 9.99126e-09, 5.6455e-25
4.95276e-05, 9.75483e-09, 5.78372e-25
4.99286e-05, 9.52404e-09, 5.92534e-25
5.03328e-05, 9.29874e-09, 6.07041e-25
5.07403e-05, 9.07881e-09, 6.21905e-25
5.1151e-05, 8.86412e-09, 6.37129e-25
5.15651e-05, 8.65454e-09, 6.52728e-25
5.19826e-05, 8.44995e-09, 6.68712e-25
5.24034e-05, 8.25023e-09, 6.85083e-25
5.28277e-05, 8.05527e-09, 7.01859e-25
5.32553e-05, 7.86495e-09, 7.19041e-25
5.36865e-05, 7.67916e-09, 7.36648e-25
5.41211e-05, 7.49779e-09, 7.54683e-25
5.45593e-05, 7.32074e-09, 7.73163e-25
5.50009e-05, 7.14791e-09, 7.92089e-25
5.54462e-05, 6.97918e-09, 8.11484e-25
5.58951e-05, 6.81448e-09, 8.31354e-25
5.63476e-05, 6.65369e-09, 8.51709e-25
5.68038e-05, 6.49673e-09, 8.72563e-25
5.72636e-05, 6.3435e-09, 8.93924e-25
5.77272e-05, 6.19392e-09, 9.15812e-25
5.81946e-05, 6.04789e-09, 9.38237e-25
5.86657e-05, 5.90535e-09, 9.61208e-25
5.91406e-05, 5.76619e-09, 9.84741e-25
5.96194e-05, 5.63034e-09, 1.00885e-24
6.01021e-05, 5.49772e-09, 1.03355e-24
6.05886e-05, 5.36826e-09, 1.05886e-24
6.10791e-05, 5.24187e-09, 1.08478e-24
6.15736e-05, 5.11849e-09, 1.11134e-24
6.20721e-05, 4.99805e-09, 1.13855e-24
6.25746e-05, 4.88046e-09, 1.16643e-24
6.30812e-05, 4.76568e-09, 1.19499e-24
6.35919e-05, 4.65362e-09, 1.22425e-24
6.41067e-05, 4.54422e-09, 1.25422e-24
6.46257e-05, 4.43742e-09, 1.28493e-24
6.51489e-05, 4.33317e-09, 1.31639e-24
6.56763e-05, 4.23139e-09, 1.34862e-24
6.6208e-05, 4.13202e-09, 1.38164e-24
6.6744e-05, 4.03502e-09, 1.41547e-24
6.72843e-05, 3.94032e-09, 1.45012e-24
6.7829e-05, 3.84787e-09, 1.48563e-24
6.83782e-05, 3.75762e-09, 1.52201e-24
6.89317e-05, 3.66951e-09, 1.55927e-24
6.94898e-05, 3.58349e-09, 1.59745e-24
7.00524e-05, 3.49952e-09, 1.63656e-24
7.06195e-05, 3.41753e-09, 1.67663e-24
7.11912e-05, 3.3375e-09, 1.71768e-24
7.17675e-05, 3.25936e-09, 1.75974e-24
7.23485e-05, 3.18308e-09, 1.80282e-24
7.29342e-05, 3.10861e-09, 1.84696e-24
7.35247e-05, 3.0359e-09, 1.89219e-24
7.41199e-05, 2.96492e-09, 1.93851e-24
7.472e-05, 2.89563e-09, 1.98598e-24
7.53249e-05, 2.82797e-09, 2.0346e-24
7.59347e-05, 2.76192e-09, 2.08442e-24
7.65494e-05, 2.69744e-09, 2.13545e-24
7.71692e-05, 2.63449e-09, 2.18774e-24
7.77939e-05, 2.57303e-09, 2.2413e-24
7.84237e-05, 2.51302e-09, 2.29618e-24
7.90586e-05, 2.45444e-09, 2.3524e-24
7.96986e-05, 2.39725e-09, 2.40999e-24
8.03438e-05, 2.34141e-09, 2.469e-24
8.09943e-05, 2.28689e-09, 2.52945e-24
