f, omegaSens, omegaSW
1e-06, 0.00116723, 1.60434e-40
1.0081e-06, 0.00113933, 1.64364e-40
1.01626e-06, 0.0011121, 1.68388e-40
1.02448e-06, 0.00108552, 1.72507e-40
1.03278e-06, 0.00105958, 1.76734e-40
1.04114e-06, 0.00103426, 1.81061e-40
1.04957e-06, 0.00100954, 1.85495e-40
1.05806e-06, 0.000985415, 1.90033e-40
1.06663e-06, 0.000961864, 1.94688e-40
1.07527e-06, 0.000938877, 1.99457e-40
1.08397e-06, 0.000916439, 2.04338e-40
1.09275e-06, 0.000894537, 2.09344e-40
1.10159e-06, 0.000873158, 2.14465e-40
1.11051e-06, 0.000852291, 2.19717e-40
1.1195e-06, 0.000831922, 2.25097e-40
1.12856e-06, 0.00081204, 2.30606e-40
1.1377e-06, 0.000792633, 2.36255e-40
1.14691e-06, 0.00077369, 2.42039e-40
1.1562e-06, 0.0007552, 2.47968e-40
1.16556e-06, 0.000737151, 2.54039e-40
1.17499e-06, 0.000719534, 2.60255e-40
1.1845e-06, 0.000702338, 2.66626e-40
1.19409e-06, 0.000685553, 2.73154e-40
1.20376e-06, 0.000669169, 2.79845e-40
1.21351e-06, 0.000653177, 2.867e-40
1.22333e-06, 0.000637566, 2.93716e-40
1.23323e-06, 0.000622329, 3.00905e-40
1.24322e-06, 0.000607456, 3.08277e-40
1.25328e-06, 0.000592939, 3.15821e-40
1.26343e-06, 0.000578768, 3.23557e-40
1.27366e-06, 0.000564936, 3.3148e-40
1.28397e-06, 0.000551435, 3.39595e-40
1.29436e-06, 0.000538256, 3.47906e-40
1.30484e-06, 0.000525393, 3.56426e-40
1.31541e-06, 0.000512836, 3.65158e-40
1.32605e-06, 0.00050058, 3.74091e-40
1.33679e-06, 0.000488617, 3.83254e-40
1.34761e-06, 0.00047694, 3.92636e-40
1.35852e-06, 0.000465541, 4.02249e-40
1.36952e-06, 0.000454415, 4.121e-40
1.38061e-06, 0.000443555, 4.22192e-40
1.39178e-06, 0.000432955, 4.32523e-40
1.40305e-06, 0.000422608, 4.43115e-40
1.41441e-06, 0.000412508, 4.53966e-40
1.42586e-06, 0.000402649, 4.6508e-40
1.4374e-06, 0.000393027, 4.76464e-40
1.44904e-06, 0.000383634, 4.88133e-40
1.46077e-06, 0.000374465, 5.00084e-40
1.4726e-06, 0.000365516, 5.12332e-40
1.48452e-06, 0.000356781, 5.24874e-40
1.49654e-06, 0.000348254, 5.37727e-40
1.50865e-06, 0.000339931, 5.50887e-40
1.52087e-06, 0.000331807, 5.64382e-40
1.53318e-06, 0.000323877, 5.78198e-40
1.54559e-06, 0.000316137, 5.92352e-40
1.5581e-06, 0.000308582, 6.06852e-40
1.57072e-06, 0.000301207, 6.21718e-40
1.58343e-06, 0.000294009, 6.36933e-40
1.59625e-06, 0.000286982, 6.52529e-40
1.60918e-06, 0.000280124, 6.68515e-40
1.6222e-06, 0.000273429, 6.84873e-40
1.63534e-06, 0.000266894, 7.01651e-40
1.64857e-06, 0.000260516, 7.18819e-40
1.66192e-06, 0.00025429, 7.36423e-40
1.67538e-06, 0.000248213, 7.54462e-40
1.68894e-06, 0.000242281, 7.72929e-40
1.70261e-06, 0.000236491, 7.9185e-40
1.7164e-06, 0.000230839, 8.11246e-40
1.73029e-06, 0.000225322, 8.31101e-40
1.7443e-06, 0.000219937, 8.51453e-40
1.75842e-06, 0.000214681, 8.72298e-40
1.77266e-06, 0.00020955, 8.93662e-40
1.78701e-06, 0.000204542, 9.15542e-40
1.80147e-06, 0.000199654, 9.37947e-40
1.81606e-06, 0.000194883, 9.60921e-40
1.83076e-06, 0.000190225, 9.84445e-40
1.84558e-06, 0.000185679, 1.00855e-39
1.86052e-06, 0.000181242, 1.03324e-39
1.87558e-06, 0.00017691, 1.05853e-39
1.89077e-06, 0.000172682, 1.08446e-39
1.90608e-06, 0.000168555, 1.11102e-39
1.92151e-06, 0.000164527, 1.13822e-39
1.93706e-06, 0.000160595, 1.16607e-39
1.95274e-06, 0.000156757, 1.19462e-39
1.96855e-06, 0.000153011, 1.22387e-39
1.98449e-06, 0.000149354, 1.25385e-39
2.00056e-06, 0.000145785, 1.28455e-39
2.01675e-06, 0.000142301, 1.31599e-39
2.03308e-06, 0.0001389, 1.34822e-39
2.04954e-06, 0.00013558, 1.38123e-39
2.06613e-06, 0.00013234, 1.41504e-39
2.08286e-06, 0.000129177, 1.4497e-39
2.09972e-06, 0.00012609, 1.48519e-39
2.11672e-06, 0.000123077, 1.52155e-39
2.13385e-06, 0.000120135, 1.55879e-39
2.15113e-06, 0.000117264, 1.59697e-39
2.16854e-06, 0.000114462, 1.63606e-39
2.1861e-06, 0.000111727, 1.67613e-39
2.2038e-06, 0.000109056, 1.71717e-39
2.22164e-06, 0.00010645, 1.75921e-39
2.23962e-06, 0.000103906, 1.80227e-39
2.25776e-06, 0.000101423, 1.84642e-39
2.27603e-06, 9.89991e-05, 1.89161e-39
2.29446e-06, 9.66331e-05, 1.93793e-39
2.31303e-06, 9.43237e-05, 1.98537e-39
2.33176e-06, 9.20695e-05, 2.03399e-39
2.35064e-06, 8.98692e-05, 2.0838e-39
2.36967e-06, 8.77215e-05, 2.13482e-39
2.38885e-06, 8.56251e-05, 2.18708e-39
2.40819e-06, 8.35788e-05, 2.24063e-39
2.42769e-06, 8.15814e-05, 2.2955e-39
2.44734e-06, 7.96317e-05, 2.35169e-39
2.46715e-06, 7.77286e-05, 2.40926e-39
2.48713e-06, 7.5871e-05, 2.46827e-39
2.50726e-06, 7.40578e-05, 2.52869e-39
2.52756e-06, 7.2288e-05, 2.59061e-39
2.54802e-06, 7.05604e-05, 2.65403e-39
2.56865e-06, 6.88741e-05, 2.71902e-39
2.58944e-06, 6.72281e-05, 2.78557e-39
2.61041e-06, 6.56215e-05, 2.8538e-39
2.63154e-06, 6.40533e-05, 2.92366e-39
2.65284e-06, 6.25225e-05, 2.99523e-39
2.67432e-06, 6.10283e-05, 3.06858e-39
2.69597e-06, 5.95698e-05, 3.14371e-39
2.7178e-06, 5.81462e-05, 3.2207e-39
2.7398e-06, 5.67566e-05, 3.29954e-39
2.76198e-06, 5.54002e-05, 3.38033e-39
2.78434e-06, 5.40763e-05, 3.46309e-39
2.80688e-06, 5.27839e-05, 3.54788e-39
2.82961e-06, 5.15225e-05, 3.63477e-39
2.85251e-06, 5.02912e-05, 3.72373e-39
2.87561e-06, 4.90893e-05, 3.81493e-39
2.89889e-06, 4.79162e-05, 3.90834e-39
2.92235e-06, 4.67711e-05, 4.004e-39
2.94601e-06, 4.56533e-05, 4.10204e-39
2.96986e-06, 4.45623e-05, 4.20247e-39
2.99391e-06, 4.34973e-05, 4.3054e-39
3.01814e-06, 4.24578e-05, 4.41078e-39
3.04258e-06, 4.14432e-05, 4.5188e-39
3.06721e-06, 4.04528e-05, 4.62943e-39
3.09204e-06, 3.9486e-05, 4.74277e-39
3.11707e-06, 3.85424e-05, 4.85889e-39
3.14231e-06, 3.76213e-05, 4.97788e-39
3.16775e-06, 3.67222e-05, 5.09976e-39
3.19339e-06, 3.58446e-05, 5.2246e-39
3.21924e-06, 3.4988e-05, 5.35251e-39
3.24531e-06, 3.41519e-05, 5.4836e-39
3.27158e-06, 3.33357e-05, 5.61784e-39
3.29806e-06, 3.25391e-05, 5.75536e-39
3.32476e-06, 3.17614e-05, 5.89628e-39
3.35168e-06, 3.10024e-05, 6.04067e-39
3.37881e-06, 3.02615e-05, 6.18854e-39
3.40617e-06, 2.95383e-05, 6.3401e-39
3.43374e-06, 2.88324e-05, 6.4953e-39
3.46154e-06, 2.81434e-05, 6.65434e-39
3.48957e-06, 2.74708e-05, 6.81731e-39
3.51782e-06, 2.68143e-05, 6.98422e-39
3.5463e-06, 2.61735e-05, 7.15523e-39
3.575e-06, 2.5548e-05, 7.33036e-39
3.60395e-06, 2.49375e-05, 7.50989e-39
3.63312e-06, 2.43415e-05, 7.69372e-39
3.66254e-06, 2.37598e-05, 7.88214e-39
3.69219e-06, 2.3192e-05, 8.07512e-39
3.72208e-06, 2.26378e-05, 8.27283e-39
3.75221e-06, 2.20968e-05, 8.47537e-39
3.78259e-06, 2.15687e-05, 8.6829e-39
3.81321e-06, 2.10533e-05, 8.89548e-39
3.84408e-06, 2.05502e-05, 9.11327e-39
3.8752e-06, 2.00591e-05, 9.3364e-39
3.90657e-06, 1.95797e-05, 9.56498e-39
3.9382e-06, 1.91118e-05, 9.7992e-39
3.97008e-06, 1.86551e-05, 1.00391e-38
4.00222e-06, 1.82093e-05, 1.02849e-38
4.03462e-06, 1.77741e-05, 1.05367e-38
4.06729e-06, 1.73494e-05, 1.07947e-38
4.10021e-06, 1.69348e-05, 1.1059e-38
4.13341e-06, 1.65301e-05, 1.13298e-38
4.16687e-06, 1.6135e-05, 1.16072e-38
4.2006e-06, 1.57495e-05, 1.18913e-38
4.23461e-06, 1.53731e-05, 1.21825e-38
4.26889e-06, 1.50057e-05, 1.24808e-38
4.30345e-06, 1.46471e-05, 1.27864e-38
4.33829e-06, 1.42971e-05, 1.30994e-38
4.37341e-06, 1.39554e-05, 1.34202e-38
4.40882e-06, 1.36219e-05, 1.37488e-38
4.44451e-06, 1.32964e-05, 1.40854e-38
4.48049e-06, 1.29787e-05, 1.44302e-38
4.51676e-06, 1.26685e-05, 1.47835e-38
4.55333e-06, 1.23658e-05, 1.51455e-38
4.59019e-06, 1.20703e-05, 1.55163e-38
4.62735e-06, 1.17818e-05, 1.58962e-38
4.66481e-06, 1.15003e-05, 1.62854e-38
4.70258e-06, 1.12255e-05, 1.66842e-38
4.74065e-06, 1.09572e-05, 1.70927e-38
4.77903e-06, 1.06954e-05, 1.75112e-38
4.81772e-06, 1.04398e-05, 1.794e-38
4.85672e-06, 1.01903e-05, 1.83792e-38
4.89604e-06, 9.94679e-06, 1.88292e-38
4.93568e-06, 9.7091e-06, 1.92903e-38
4.97563e-06, 9.47708e-06, 1.97625e-38
5.01592e-06, 9.25061e-06, 2.02465e-38
5.05652e-06, 9.02956e-06, 2.07421e-38
5.09746e-06, 8.81378e-06, 2.125e-38
5.13873e-06, 8.60316e-06, 2.17703e-38
5.18033e-06, 8.39758e-06, 2.23033e-38
5.22227e-06, 8.19691e-06, 2.28494e-38
5.26454e-06, 8.00103e-06, 2.34088e-38
5.30716e-06, 7.80984e-06, 2.39819e-38
5.35013e-06, 7.62321e-06, 2.45691e-38
5.39344e-06, 7.44104e-06, 2.51707e-38
5.4371e-06, 7.26323e-06, 2.57869e-38
5.48112e-06, 7.08967e-06, 2.64183e-38
5.52549e-06, 6.92025e-06, 2.70651e-38
5.57023e-06, 6.75489e-06, 2.77279e-38
5.61532e-06, 6.59347e-06, 2.84067e-38
5.66078e-06, 6.43592e-06, 2.91022e-38
5.70661e-06, 6.28213e-06, 2.98148e-38
5.75281e-06, 6.13201e-06, 3.05448e-38
5.79938e-06, 5.98548e-06, 3.12926e-38
5.84633e-06, 5.84245e-06, 3.20588e-38
5.89366e-06, 5.70284e-06, 3.28437e-38
5.94137e-06, 5.56657e-06, 3.36478e-38
5.98947e-06, 5.43355e-06, 3.44717e-38
6.03796e-06, 5.30372e-06, 3.53157e-38
6.08684e-06, 5.17698e-06, 3.61804e-38
6.13612e-06, 5.05328e-06, 3.70662e-38
6.1858e-06, 4.93253e-06, 3.79739e-38
6.23588e-06, 4.81466e-06, 3.89037e-38
6.28636e-06, 4.69962e-06, 3.98561e-38
6.33725e-06, 4.58732e-06, 4.08319e-38
6.38856e-06, 4.4777e-06, 4.18318e-38
6.44028e-06, 4.37071e-06, 4.2856e-38
6.49241e-06, 4.26627e-06, 4.39051e-38
6.54497e-06, 4.16433e-06, 4.49801e-38
6.59796e-06, 4.06482e-06, 4.60815e-38
6.65138e-06, 3.9677e-06, 4.72098e-38
6.70522e-06, 3.87289e-06, 4.83656e-38
6.75951e-06, 3.78035e-06, 4.95499e-38
6.81423e-06, 3.69002e-06, 5.0763e-38
6.86939e-06, 3.60185e-06, 5.20058e-38
6.92501e-06, 3.51578e-06, 5.32793e-38
6.98107e-06, 3.43178e-06, 5.45837e-38
7.03759e-06, 3.34978e-06, 5.59202e-38
7.09456e-06, 3.26974e-06, 5.72893e-38
7.152e-06, 3.19161e-06, 5.86921e-38
7.2099e-06, 3.11535e-06, 6.01291e-38
7.26826e-06, 3.04091e-06, 6.16011e-38
7.32711e-06, 2.96825e-06, 6.31096e-38
7.38642e-06, 2.89733e-06, 6.46546e-38
7.44622e-06, 2.8281e-06, 6.62376e-38
7.5065e-06, 2.76053e-06, 6.78593e-38
7.56727e-06, 2.69457e-06, 6.95208e-38
7.62854e-06, 2.63019e-06, 7.12232e-38
7.69029e-06, 2.56735e-06, 7.29668e-38
7.75255e-06, 2.506e-06, 7.47534e-38
7.81531e-06, 2.44613e-06, 7.65836e-38
7.87858e-06, 2.38768e-06, 7.84587e-38
7.94237e-06, 2.33063e-06, 8.03799e-38
8.00667e-06, 2.27495e-06, 8.2348e-38
8.07149e-06, 2.22059e-06, 8.43642e-38
8.13683e-06, 2.16754e-06, 8.64297e-38
8.2027e-06, 2.11575e-06, 8.85457e-38
8.26911e-06, 2.0652e-06, 9.07138e-38
8.33605e-06, 2.01586e-06, 9.29347e-38
8.40354e-06, 1.96769e-06, 9.52103e-38
8.47157e-06, 1.92068e-06, 9.75414e-38
8.54015e-06, 1.87479e-06, 9.99295e-38
8.60929e-06, 1.83e-06, 1.02376e-37
8.67899e-06, 1.78628e-06, 1.04883e-37
8.74925e-06, 1.7436e-06, 1.07451e-37
8.82008e-06, 1.70195e-06, 1.10082e-37
8.89149e-06, 1.66128e-06, 1.12777e-37
8.96347e-06, 1.62159e-06, 1.15538e-37
9.03604e-06, 1.58285e-06, 1.18367e-37
9.10919e-06, 1.54504e-06, 1.21265e-37
9.18293e-06, 1.50812e-06, 1.24234e-37
9.25728e-06, 1.47209e-06, 1.27276e-37
9.33222e-06, 1.43693e-06, 1.30392e-37
9.40777e-06, 1.4026e-06, 1.33585e-37
9.48393e-06, 1.36909e-06, 1.36855e-37
9.56071e-06, 1.33638e-06, 1.40206e-37
9.63811e-06, 1.30445e-06, 1.43639e-37
9.71614e-06, 1.27329e-06, 1.47156e-37
9.7948e-06, 1.24287e-06, 1.50759e-37
9.87409e-06, 1.21318e-06, 1.5445e-37
9.95403e-06, 1.1842e-06, 1.58232e-37
1.00346e-05, 1.15591e-06, 1.62105e-37
1.01159e-05, 1.1283e-06, 1.66077e-37
1.01977e-05, 1.10134e-06, 1.70139e-37
1.02803e-05, 1.07503e-06, 1.74307e-37
1.03635e-05, 1.04935e-06, 1.78573e-37
1.04474e-05, 1.02428e-06, 1.82946e-37
1.0532e-05, 9.99816e-07, 1.87426e-37
1.06173e-05, 9.75932e-07, 1.92017e-37
1.07032e-05, 9.52619e-07, 1.96715e-37
1.07899e-05, 9.29863e-07, 2.01534e-37
1.08772e-05, 9.07651e-07, 2.06466e-37
1.09653e-05, 8.8597e-07, 2.11524e-37
1.10541e-05, 8.64807e-07, 2.16704e-37
1.11435e-05, 8.44149e-07, 2.22005e-37
1.12338e-05, 8.23985e-07, 2.27445e-37
1.13247e-05, 8.04303e-07, 2.33011e-37
1.14164e-05, 7.85091e-07, 2.38718e-37
1.15088e-05, 7.66339e-07, 2.44561e-37
1.1602e-05, 7.48034e-07, 2.50551e-37
1.16959e-05, 7.30167e-07, 2.56684e-37
1.17906e-05, 7.12726e-07, 2.62969e-37
1.1886e-05, 6.95703e-07, 2.69404e-37
1.19823e-05, 6.79086e-07, 2.76005e-37
1.20793e-05, 6.62866e-07, 2.82763e-37
1.21771e-05, 6.47034e-07, 2.89687e-37
1.22757e-05, 6.3158e-07, 2.96781e-37
1.2375e-05, 6.16495e-07, 3.04041e-37
1.24752e-05, 6.01771e-07, 3.11487e-37
1.25762e-05, 5.87398e-07, 3.19114e-37
1.2678e-05, 5.73369e-07, 3.26926e-37
1.27807e-05, 5.59675e-07, 3.34935e-37
1.28841e-05, 5.46309e-07, 3.43131e-37
1.29884e-05, 5.33261e-07, 3.51531e-37
1.30936e-05, 5.20526e-07, 3.60142e-37
1.31996e-05, 5.08095e-07, 3.6896e-37
1.33064e-05, 4.95961e-07, 3.77989e-37
1.34142e-05, 4.84116e-07, 3.8725e-37
1.35228e-05, 4.72555e-07, 3.96732e-37
1.36322e-05, 4.6127e-07, 4.06439e-37
1.37426e-05, 4.50255e-07, 4.16393e-37
1.38539e-05, 4.39502e-07, 4.26593e-37
1.3966e-05, 4.29007e-07, 4.37032e-37
1.40791e-05, 4.18762e-07, 4.47736e-37
1.41931e-05, 4.08763e-07, 4.587e-37
1.4308e-05, 3.99002e-07, 4.69931e-37
1.44238e-05, 3.89474e-07, 4.81433e-37
1.45406e-05, 3.80174e-07, 4.93224e-37
1.46583e-05, 3.71096e-07, 5.05298e-37
1.47769e-05, 3.62235e-07, 5.17663e-37
1.48966e-05, 3.53586e-07, 5.30345e-37
1.50172e-05, 3.45144e-07, 5.4333e-37
1.51388e-05, 3.36903e-07, 5.56636e-37
1.52613e-05, 3.28859e-07, 5.70258e-37
1.53849e-05, 3.21007e-07, 5.84226e-37
1.55094e-05, 3.13343e-07, 5.98525e-37
1.5635e-05, 3.05861e-07, 6.13184e-37
1.57615e-05, 2.98559e-07, 6.28188e-37
1.58891e-05, 2.91431e-07, 6.43569e-37
1.60178e-05, 2.84474e-07, 6.59334e-37
1.61475e-05, 2.77682e-07, 6.75481e-37
1.62782e-05, 2.71053e-07, 6.92016e-37
1.641e-05, 2.64582e-07, 7.08962e-37
1.65428e-05, 2.58266e-07, 7.26314e-37
1.66767e-05, 2.52101e-07, 7.44093e-37
1.68117e-05, 2.46083e-07, 7.62311e-37
1.69478e-05, 2.40208e-07, 7.80975e-37
1.70851e-05, 2.34474e-07, 8.0011e-37
1.72234e-05, 2.28878e-07, 8.19698e-37
1.73628e-05, 2.23414e-07, 8.39762e-37
1.75034e-05, 2.18082e-07, 8.60329e-37
1.76451e-05, 2.12876e-07, 8.81393e-37
1.77879e-05, 2.07795e-07, 9.02965e-37
1.79319e-05, 2.02836e-07, 9.25073e-37
1.80771e-05, 1.97995e-07, 9.47727e-37
1.82234e-05, 1.93269e-07, 9.70924e-37
1.8371e-05, 1.88657e-07, 9.94708e-37
1.85197e-05, 1.84154e-07, 1.01906e-36
1.86696e-05, 1.79759e-07, 1.044e-36
1.88208e-05, 1.75469e-07, 1.06958e-36
1.89731e-05, 1.71282e-07, 1.09575e-36
1.91267e-05, 1.67195e-07, 1.12258e-36
1.92816e-05, 1.63205e-07, 1.15008e-36
1.94377e-05, 1.5931e-07, 1.17823e-36
1.9595e-05, 1.55509e-07, 1.20707e-36
1.97537e-05, 1.51798e-07, 1.23664e-36
1.99136e-05, 1.48176e-07, 1.26691e-36
2.00748e-05, 1.44641e-07, 1.29793e-36
2.02373e-05, 1.4119e-07, 1.3297e-36
2.04012e-05, 1.37821e-07, 1.36227e-36
2.05663e-05, 1.34533e-07, 1.39561e-36
2.07328e-05, 1.31324e-07, 1.42979e-36
2.09007e-05, 1.28191e-07, 1.4648e-36
2.10699e-05, 1.25133e-07, 1.50067e-36
2.12404e-05, 1.22148e-07, 1.53739e-36
2.14124e-05, 1.19234e-07, 1.57505e-36
2.15857e-05, 1.1639e-07, 1.6136e-36
2.17605e-05, 1.13614e-07, 1.65312e-36
2.19367e-05, 1.10904e-07, 1.6936e-36
2.21143e-05, 1.08258e-07, 1.73507e-36
2.22933e-05, 1.05676e-07, 1.77754e-36
2.24738e-05, 1.03156e-07, 1.82107e-36
2.26557e-05, 1.00696e-07, 1.86565e-36
2.28391e-05, 9.82944e-08, 1.91132e-36
2.3024e-05, 9.59503e-08, 1.95812e-36
2.32104e-05, 9.36622e-08, 2.00606e-36
2.33983e-05, 9.14288e-08, 2.05518e-36
2.35877e-05, 8.92487e-08, 2.10549e-36
2.37787e-05, 8.71206e-08, 2.15706e-36
2.39712e-05, 8.50434e-08, 2.20987e-36
2.41653e-05, 8.30158e-08, 2.26399e-36
2.43609e-05, 8.10366e-08, 2.31941e-36
2.45581e-05, 7.91046e-08, 2.37619e-36
2.47569e-05, 7.72188e-08, 2.43437e-36
2.49574e-05, 7.5378e-08, 2.49399e-36
2.51594e-05, 7.35812e-08, 2.55504e-36
2.53631e-05, 7.18273e-08, 2.6176e-36
2.55684e-05, 7.01153e-08, 2.68168e-36
2.57754e-05, 6.84441e-08, 2.74735e-36
2.59841e-05, 6.68128e-08, 2.81462e-36
2.61944e-05, 6.52205e-08, 2.88352e-36
2.64065e-05, 6.36662e-08, 2.95413e-36
2.66203e-05, 6.21491e-08, 3.02647e-36
2.68358e-05, 6.06681e-08, 3.10056e-36
2.7053e-05, 5.92225e-08, 3.17646e-36
2.72721e-05, 5.78114e-08, 3.25426e-36
2.74928e-05, 5.64341e-08, 3.33391e-36
2.77154e-05, 5.50895e-08, 3.41555e-36
2.79398e-05, 5.37771e-08, 3.49919e-36
2.8166e-05, 5.24961e-08, 3.58486e-36
2.8394e-05, 5.12456e-08, 3.67263e-36
2.86239e-05, 5.00249e-08, 3.76256e-36
2.88556e-05, 4.88334e-08, 3.85467e-36
2.90892e-05, 4.76704e-08, 3.94905e-36
2.93247e-05, 4.65351e-08, 4.04574e-36
2.95621e-05, 4.54269e-08, 4.14479e-36
2.98014e-05, 4.43451e-08, 4.24627e-36
3.00427e-05, 4.32892e-08, 4.35025e-36
3.02859e-05, 4.22585e-08, 4.45675e-36
3.05311e-05, 4.12524e-08, 4.56588e-36
3.07783e-05, 4.02703e-08, 4.67769e-36
3.10274e-05, 3.93116e-08, 4.79218e-36
3.12786e-05, 3.83759e-08, 4.90952e-36
3.15318e-05, 3.74624e-08, 5.02972e-36
3.17871e-05, 3.65708e-08, 5.15288e-36
3.20445e-05, 3.57004e-08, 5.27907e-36
3.23039e-05, 3.48508e-08, 5.40831e-36
3.25654e-05, 3.40215e-08, 5.54072e-36
3.2829e-05, 3.3212e-08, 5.67636e-36
3.30948e-05, 3.24218e-08, 5.81536e-36
3.33627e-05, 3.16504e-08, 5.95773e-36
3.36328e-05, 3.08975e-08, 6.1036e-36
3.39051e-05, 3.01625e-08, 6.25305e-36
3.41796e-05, 2.94451e-08, 6.40616e-36
3.44563e-05, 2.87447e-08, 6.56301e-36
3.47352e-05, 2.80611e-08, 6.72367e-36
3.50165e-05, 2.73938e-08, 6.88835e-36
3.52999e-05, 2.67424e-08, 7.05696e-36
3.55857e-05, 2.61066e-08, 7.22976e-36
3.58738e-05, 2.54859e-08, 7.40678e-36
3.61642e-05, 2.48801e-08, 7.58811e-36
3.6457e-05, 2.42887e-08, 7.77392e-36
3.67521e-05, 2.37114e-08, 7.96423e-36
3.70497e-05, 2.31478e-08, 8.15927e-36
3.73496e-05, 2.25978e-08, 8.35901e-36
3.7652e-05, 2.20608e-08, 8.5637e-36
3.79568e-05, 2.15366e-08, 8.77336e-36
3.82641e-05, 2.1025e-08, 8.98818e-36
3.85739e-05, 2.05255e-08, 9.20826e-36
3.88861e-05, 2.0038e-08, 9.43366e-36
3.9201e-05, 1.95621e-08, 9.6647e-36
3.95183e-05, 1.90975e-08, 9.90129e-36
3.98382e-05, 1.8644e-08, 1.01437e-35
4.01608e-05, 1.82014e-08, 1.03921e-35
4.04859e-05, 1.77693e-08, 1.06465e-35
4.08136e-05, 1.73475e-08, 1.09072e-35
4.11441e-05, 1.69357e-08, 1.11743e-35
4.14771e-05, 1.65338e-08, 1.14478e-35
4.18129e-05, 1.61414e-08, 1.17281e-35
4.21514e-05, 1.57584e-08, 1.20153e-35
4.24927e-05, 1.53846e-08, 1.23095e-35
4.28367e-05, 1.50196e-08, 1.26109e-35
4.31835e-05, 1.46634e-08, 1.29196e-35
4.35331e-05, 1.43156e-08, 1.3236e-35
4.38855e-05, 1.39761e-08, 1.356e-35
4.42408e-05, 1.36448e-08, 1.3892e-35
4.4599e-05, 1.33213e-08, 1.42322e-35
4.496e-05, 1.30055e-08, 1.45806e-35
4.5324e-05, 1.26973e-08, 1.49376e-35
4.56909e-05, 1.23964e-08, 1.53033e-35
4.60608e-05, 1.21026e-08, 1.5678e-35
4.64337e-05, 1.18159e-08, 1.60619e-35
4.68096e-05, 1.1536e-08, 1.64552e-35
4.71886e-05, 1.12628e-08, 1.68581e-35
4.75706e-05, 1.09961e-08, 1.72708e-35
4.79557e-05, 1.07357e-08, 1.76937e-35
4.8344e-05, 1.04816e-08, 1.8127e-35
4.87353e-05, 1.02335e-08, 1.85707e-35
4.91299e-05, 9.99126e-09, 1.90254e-35
4.95276e-05, 9.75483e-09, 1.94912e-35
4.99286e-05, 9.52404e-09, 1.99685e-35
5.03328e-05, 9.29874e-09, 2.04574e-35
5.07403e-05, 9.07881e-09, 2.09583e-35
5.1151e-05, 8.86412e-09, 2.14714e-35
5.15651e-05, 8.65454e-09, 2.19971e-35
5.19826e-05, 8.44995e-09, 2.25357e-35
5.24034e-05, 8.25023e-09, 2.30874e-35
5.28277e-05, 8.05527e-09, 2.36528e-35
5.32553e-05, 7.86495e-09, 2.42318e-35
5.36865e-05, 7.67916e-09, 2.48252e-35
5.41211e-05, 7.49779e-09, 2.5433e-35
5.45593e-05, 7.32074e-09, 2.60557e-35
5.50009e-05, 7.14791e-09, 2.66936e-35
5.54462e-05, 6.97918e-09, 2.73472e-35
5.58951e-05, 6.81448e-09, 2.80168e-35
5.63476e-05, 6.65369e-09, 2.87027e-35
5.68038e-05, 6.49673e-09, 2.94055e-35
5.72636e-05, 6.3435e-09, 3.01254e-35
5.77272e-05, 6.19392e-09, 3.0863e-35
5.81946e-05, 6.04789e-09, 3.16188e-35
5.86657e-05, 5.90535e-09, 3.23929e-35
5.91406e-05, 5.76619e-09, 3.31859e-35
5.96194e-05, 5.63034e-09, 3.39985e-35
6.01021e-05, 5.49772e-09, 3.4831e-35
6.05886e-05, 5.36826e-09, 3.56837e-35
6.10791e-05, 5.24187e-09, 3.65574e-35
6.15736e-05, 5.11849e-09, 3.74525e-35
6.20721e-05, 4.99805e-09, 3.83695e-35
6.25746e-05, 4.88046e-09, 3.93089e-35
6.30812e-05, 4.76568e-09, 4.02714e-35
6.35919e-05, 4.65362e-09, 4.12575e-35
6.41067e-05, 4.54422e-09, 4.22676e-35
6.46257e-05, 4.43742e-09, 4.33025e-35
6.51489e-05, 4.33317e-09, 4.43627e-35
6.56763e-05, 4.23139e-09, 4.54489e-35
6.6208e-05, 4.13202e-09, 4.65617e-35
6.6744e-05, 4.03502e-09, 4.77017e-35
6.72843e-05, 3.94032e-09, 4.88695e-35
6.7829e-05, 3.84787e-09, 5.0066e-35
6.83782e-05, 3.75762e-09, 5.1292e-35
6.89317e-05, 3.66951e-09, 5.25477e-35
6.94898e-05, 3.58349e-09, 5.38344e-35
7.00524e-05, 3.49952e-09, 5.51526e-35
7.06195e-05, 3.41753e-09, 5.65029e-35
7.11912e-05, 3.3375e-09, 5.78863e-35
7.17675e-05, 3.25936e-09, 5.93035e-35
7.23485e-05, 3.18308e-09, 6.07555e-35
7.29342e-05, 3.10861e-09, 6.2243e-35
7.35247e-05, 3.0359e-09, 6.37671e-35
7.41199e-05, 2.96492e-09, 6.53283e-35
7.472e-05, 2.89563e-09, 6.6928e-35
7.53249e-05, 2.82797e-09, 6.85666e-35
7.59347e-05, 2.76192e-09, 7.02454e-35
7.65494e-05, 2.69744e-09, 7.19652e-35
7.71692e-05, 2.63449e-09, 7.37274e-35
7.77939e-05, 2.57303e-09, 7.55325e-35
7.84237e-05, 2.51302e-09, 7.73818e-35
7.90586e-05, 2.45444e-09, 7.92765e-35
7.96986e-05, 2.39725e-09, 8.12174e-35
8.03438e-05, 2.34141e-09, 8.32059e-35
8.09943e-05, 2.28689e-09, 8.52433e-35
