f, omegaSens, omegaSW
1e-06, 0.00116723, 4.73262e-26
1.0081e-06, 0.00113933, 4.84855e-26
1.01626e-06, 0.0011121, 4.96725e-26
1.02448e-06, 0.00108552, 5.08876e-26
1.03278e-06, 0.00105958, 5.21345e-26
1.04114e-06, 0.00103426, 5.34108e-26
1.04957e-06, 0.00100954, 5.47187e-26
1.05806e-06, 0.000985415, 5.60573e-26
1.06663e-06, 0.000961864, 5.74305e-26
1.07527e-06, 0.000938877, 5.88375e-26
1.08397e-06, 0.000916439, 6.02772e-26
1.09275e-06, 0.000894537, 6.17538e-26
1.10159e-06, 0.000873158, 6.32647e-26
1.11051e-06, 0.000852291, 6.4814e-26
1.1195e-06, 0.000831922, 6.64009e-26
1.12856e-06, 0.00081204, 6.80261e-26
1.1377e-06, 0.000792633, 6.96923e-26
1.14691e-06, 0.00077369, 7.13986e-26
1.1562e-06, 0.0007552, 7.31476e-26
1.16556e-06, 0.000737151, 7.49386e-26
1.17499e-06, 0.000719534, 7.67722e-26
1.1845e-06, 0.000702338, 7.86514e-26
1.19409e-06, 0.000685553, 8.05773e-26
1.20376e-06, 0.000669169, 8.25508e-26
1.21351e-06, 0.000653177, 8.4573e-26
1.22333e-06, 0.000637566, 8.66428e-26
1.23323e-06, 0.000622329, 8.87634e-26
1.24322e-06, 0.000607456, 9.0938e-26
1.25328e-06, 0.000592939, 9.31635e-26
1.26343e-06, 0.000578768, 9.54454e-26
1.27366e-06, 0.000564936, 9.77827e-26
1.28397e-06, 0.000551435, 1.00177e-25
1.29436e-06, 0.000538256, 1.02628e-25
1.30484e-06, 0.000525393, 1.05141e-25
1.31541e-06, 0.000512836, 1.07717e-25
1.32605e-06, 0.00050058, 1.10352e-25
1.33679e-06, 0.000488617, 1.13055e-25
1.34761e-06, 0.00047694, 1.15823e-25
1.35852e-06, 0.000465541, 1.18659e-25
1.36952e-06, 0.000454415, 1.21564e-25
1.38061e-06, 0.000443555, 1.24542e-25
1.39178e-06, 0.000432955, 1.27589e-25
1.40305e-06, 0.000422608, 1.30714e-25
1.41441e-06, 0.000412508, 1.33914e-25
1.42586e-06, 0.000402649, 1.37193e-25
1.4374e-06, 0.000393027, 1.40551e-25
1.44904e-06, 0.000383634, 1.43993e-25
1.46077e-06, 0.000374465, 1.47519e-25
1.4726e-06, 0.000365516, 1.51132e-25
1.48452e-06, 0.000356781, 1.54832e-25
1.49654e-06, 0.000348254, 1.58623e-25
1.50865e-06, 0.000339931, 1.62505e-25
1.52087e-06, 0.000331807, 1.66486e-25
1.53318e-06, 0.000323877, 1.70561e-25
1.54559e-06, 0.000316137, 1.74737e-25
1.5581e-06, 0.000308582, 1.79014e-25
1.57072e-06, 0.000301207, 1.83399e-25
1.58343e-06, 0.000294009, 1.87888e-25
1.59625e-06, 0.000286982, 1.92488e-25
1.60918e-06, 0.000280124, 1.97204e-25
1.6222e-06, 0.000273429, 2.02029e-25
1.63534e-06, 0.000266894, 2.06979e-25
1.64857e-06, 0.000260516, 2.12043e-25
1.66192e-06, 0.00025429, 2.17236e-25
1.67538e-06, 0.000248213, 2.22557e-25
1.68894e-06, 0.000242281, 2.28005e-25
1.70261e-06, 0.000236491, 2.33586e-25
1.7164e-06, 0.000230839, 2.39308e-25
1.73029e-06, 0.000225322, 2.45165e-25
1.7443e-06, 0.000219937, 2.51168e-25
1.75842e-06, 0.000214681, 2.57317e-25
1.77266e-06, 0.00020955, 2.6362e-25
1.78701e-06, 0.000204542, 2.70074e-25
1.80147e-06, 0.000199654, 2.76683e-25
1.81606e-06, 0.000194883, 2.8346e-25
1.83076e-06, 0.000190225, 2.90399e-25
1.84558e-06, 0.000185679, 2.97509e-25
1.86052e-06, 0.000181242, 3.04793e-25
1.87558e-06, 0.00017691, 3.12254e-25
1.89077e-06, 0.000172682, 3.19902e-25
1.90608e-06, 0.000168555, 3.27736e-25
1.92151e-06, 0.000164527, 3.3576e-25
1.93706e-06, 0.000160595, 3.43978e-25
1.95274e-06, 0.000156757, 3.52399e-25
1.96855e-06, 0.000153011, 3.61028e-25
1.98449e-06, 0.000149354, 3.69869e-25
2.00056e-06, 0.000145785, 3.78927e-25
2.01675e-06, 0.000142301, 3.88202e-25
2.03308e-06, 0.0001389, 3.97708e-25
2.04954e-06, 0.00013558, 4.07446e-25
2.06613e-06, 0.00013234, 4.17421e-25
2.08286e-06, 0.000129177, 4.27643e-25
2.09972e-06, 0.00012609, 4.38112e-25
2.11672e-06, 0.000123077, 4.4884e-25
2.13385e-06, 0.000120135, 4.59825e-25
2.15113e-06, 0.000117264, 4.71087e-25
2.16854e-06, 0.000114462, 4.82618e-25
2.1861e-06, 0.000111727, 4.94438e-25
2.2038e-06, 0.000109056, 5.06545e-25
2.22164e-06, 0.00010645, 5.18946e-25
2.23962e-06, 0.000103906, 5.31648e-25
2.25776e-06, 0.000101423, 5.44672e-25
2.27603e-06, 9.89991e-05, 5.58001e-25
2.29446e-06, 9.66331e-05, 5.71667e-25
2.31303e-06, 9.43237e-05, 5.85659e-25
2.33176e-06, 9.20695e-05, 6.00002e-25
2.35064e-06, 8.98692e-05, 6.14695e-25
2.36967e-06, 8.77215e-05, 6.29745e-25
2.38885e-06, 8.56251e-05, 6.45161e-25
2.40819e-06, 8.35788e-05, 6.60958e-25
2.42769e-06, 8.15814e-05, 6.77144e-25
2.44734e-06, 7.96317e-05, 6.9372e-25
2.46715e-06, 7.77286e-05, 7.10703e-25
2.48713e-06, 7.5871e-05, 7.2811e-25
2.50726e-06, 7.40578e-05, 7.45932e-25
2.52756e-06, 7.2288e-05, 7.64198e-25
2.54802e-06, 7.05604e-05, 7.82906e-25
2.56865e-06, 6.88741e-05, 8.02077e-25
2.58944e-06, 6.72281e-05, 8.2171e-25
2.61041e-06, 6.56215e-05, 8.41836e-25
2.63154e-06, 6.40533e-05, 8.62445e-25
2.65284e-06, 6.25225e-05, 8.83557e-25
2.67432e-06, 6.10283e-05, 9.05193e-25
2.69597e-06, 5.95698e-05, 9.27356e-25
2.7178e-06, 5.81462e-05, 9.50066e-25
2.7398e-06, 5.67566e-05, 9.73325e-25
2.76198e-06, 5.54002e-05, 9.97155e-25
2.78434e-06, 5.40763e-05, 1.02157e-24
2.80688e-06, 5.27839e-05, 1.04658e-24
2.82961e-06, 5.15225e-05, 1.07221e-24
2.85251e-06, 5.02912e-05, 1.09846e-24
2.87561e-06, 4.90893e-05, 1.12536e-24
2.89889e-06, 4.79162e-05, 1.15291e-24
2.92235e-06, 4.67711e-05, 1.18113e-24
2.94601e-06, 4.56533e-05, 1.21005e-24
2.96986e-06, 4.45623e-05, 1.23968e-24
2.99391e-06, 4.34973e-05, 1.27004e-24
3.01814e-06, 4.24578e-05, 1.30113e-24
3.04258e-06, 4.14432e-05, 1.33299e-24
3.06721e-06, 4.04528e-05, 1.36563e-24
3.09204e-06, 3.9486e-05, 1.39906e-24
3.11707e-06, 3.85424e-05, 1.43331e-24
3.14231e-06, 3.76213e-05, 1.46841e-24
3.16775e-06, 3.67222e-05, 1.50437e-24
3.19339e-06, 3.58446e-05, 1.54119e-24
3.21924e-06, 3.4988e-05, 1.57892e-24
3.24531e-06, 3.41519e-05, 1.61759e-24
3.27158e-06, 3.33357e-05, 1.6572e-24
3.29806e-06, 3.25391e-05, 1.69776e-24
3.32476e-06, 3.17614e-05, 1.73933e-24
3.35168e-06, 3.10024e-05, 1.78192e-24
3.37881e-06, 3.02615e-05, 1.82554e-24
3.40617e-06, 2.95383e-05, 1.87025e-24
3.43374e-06, 2.88324e-05, 1.91603e-24
3.46154e-06, 2.81434e-05, 1.96295e-24
3.48957e-06, 2.74708e-05, 2.01102e-24
3.51782e-06, 2.68143e-05, 2.06026e-24
3.5463e-06, 2.61735e-05, 2.1107e-24
3.575e-06, 2.5548e-05, 2.16237e-24
3.60395e-06, 2.49375e-05, 2.21532e-24
3.63312e-06, 2.43415e-05, 2.26955e-24
3.66254e-06, 2.37598e-05, 2.32514e-24
3.69219e-06, 2.3192e-05, 2.38206e-24
3.72208e-06, 2.26378e-05, 2.44038e-24
3.75221e-06, 2.20968e-05, 2.50013e-24
3.78259e-06, 2.15687e-05, 2.56135e-24
3.81321e-06, 2.10533e-05, 2.62406e-24
3.84408e-06, 2.05502e-05, 2.6883e-24
3.8752e-06, 2.00591e-05, 2.75412e-24
3.90657e-06, 1.95797e-05, 2.82155e-24
3.9382e-06, 1.91118e-05, 2.89064e-24
3.97008e-06, 1.86551e-05, 2.96141e-24
4.00222e-06, 1.82093e-05, 3.03392e-24
4.03462e-06, 1.77741e-05, 3.1082e-24
4.06729e-06, 1.73494e-05, 3.18432e-24
4.10021e-06, 1.69348e-05, 3.26227e-24
4.13341e-06, 1.65301e-05, 3.34215e-24
4.16687e-06, 1.6135e-05, 3.42398e-24
4.2006e-06, 1.57495e-05, 3.5078e-24
4.23461e-06, 1.53731e-05, 3.59369e-24
4.26889e-06, 1.50057e-05, 3.68168e-24
4.30345e-06, 1.46471e-05, 3.77182e-24
4.33829e-06, 1.42971e-05, 3.86417e-24
4.37341e-06, 1.39554e-05, 3.95878e-24
4.40882e-06, 1.36219e-05, 4.05572e-24
4.44451e-06, 1.32964e-05, 4.15501e-24
4.48049e-06, 1.29787e-05, 4.25674e-24
4.51676e-06, 1.26685e-05, 4.36096e-24
4.55333e-06, 1.23658e-05, 4.46774e-24
4.59019e-06, 1.20703e-05, 4.57713e-24
4.62735e-06, 1.17818e-05, 4.68919e-24
4.66481e-06, 1.15003e-05, 4.804e-24
4.70258e-06, 1.12255e-05, 4.92163e-24
4.74065e-06, 1.09572e-05, 5.04213e-24
4.77903e-06, 1.06954e-05, 5.16559e-24
4.81772e-06, 1.04398e-05, 5.29207e-24
4.85672e-06, 1.01903e-05, 5.42163e-24
4.89604e-06, 9.94679e-06, 5.55438e-24
4.93568e-06, 9.7091e-06, 5.69039e-24
4.97563e-06, 9.47708e-06, 5.82968e-24
5.01592e-06, 9.25061e-06, 5.97245e-24
5.05652e-06, 9.02956e-06, 6.11865e-24
5.09746e-06, 8.81378e-06, 6.26848e-24
5.13873e-06, 8.60316e-06, 6.42197e-24
5.18033e-06, 8.39758e-06, 6.5792e-24
5.22227e-06, 8.19691e-06, 6.74029e-24
5.26454e-06, 8.00103e-06, 6.90529e-24
5.30716e-06, 7.80984e-06, 7.07436e-24
5.35013e-06, 7.62321e-06, 7.24759e-24
5.39344e-06, 7.44104e-06, 7.42503e-24
5.4371e-06, 7.26323e-06, 7.60681e-24
5.48112e-06, 7.08967e-06, 7.79307e-24
5.52549e-06, 6.92025e-06, 7.98386e-24
5.57023e-06, 6.75489e-06, 8.17937e-24
5.61532e-06, 6.59347e-06, 8.37961e-24
5.66078e-06, 6.43592e-06, 8.58478e-24
5.70661e-06, 6.28213e-06, 8.79498e-24
5.75281e-06, 6.13201e-06, 9.01033e-24
5.79938e-06, 5.98548e-06, 9.23092e-24
5.84633e-06, 5.84245e-06, 9.45693e-24
5.89366e-06, 5.70284e-06, 9.68848e-24
5.94137e-06, 5.56657e-06, 9.92568e-24
5.98947e-06, 5.43355e-06, 1.01687e-23
6.03796e-06, 5.30372e-06, 1.04177e-23
6.08684e-06, 5.17698e-06, 1.06727e-23
6.13612e-06, 5.05328e-06, 1.09341e-23
6.1858e-06, 4.93253e-06, 1.12018e-23
6.23588e-06, 4.81466e-06, 1.14761e-23
6.28636e-06, 4.69962e-06, 1.1757e-23
6.33725e-06, 4.58732e-06, 1.20449e-23
6.38856e-06, 4.4777e-06, 1.23398e-23
6.44028e-06, 4.37071e-06, 1.2642e-23
6.49241e-06, 4.26627e-06, 1.29514e-23
6.54497e-06, 4.16433e-06, 1.32685e-23
6.59796e-06, 4.06482e-06, 1.35934e-23
6.65138e-06, 3.9677e-06, 1.39263e-23
6.70522e-06, 3.87289e-06, 1.42672e-23
6.75951e-06, 3.78035e-06, 1.46166e-23
6.81423e-06, 3.69002e-06, 1.49744e-23
6.86939e-06, 3.60185e-06, 1.5341e-23
6.92501e-06, 3.51578e-06, 1.57167e-23
6.98107e-06, 3.43178e-06, 1.61015e-23
7.03759e-06, 3.34978e-06, 1.64957e-23
7.09456e-06, 3.26974e-06, 1.68996e-23
7.152e-06, 3.19161e-06, 1.73134e-23
7.2099e-06, 3.11535e-06, 1.77373e-23
7.26826e-06, 3.04091e-06, 1.81715e-23
7.32711e-06, 2.96825e-06, 1.86165e-23
7.38642e-06, 2.89733e-06, 1.90722e-23
7.44622e-06, 2.8281e-06, 1.95392e-23
7.5065e-06, 2.76053e-06, 2.00176e-23
7.56727e-06, 2.69457e-06, 2.05077e-23
7.62854e-06, 2.63019e-06, 2.10099e-23
7.69029e-06, 2.56735e-06, 2.15242e-23
7.75255e-06, 2.506e-06, 2.20513e-23
7.81531e-06, 2.44613e-06, 2.25911e-23
7.87858e-06, 2.38768e-06, 2.31443e-23
7.94237e-06, 2.33063e-06, 2.3711e-23
8.00667e-06, 2.27495e-06, 2.42915e-23
8.07149e-06, 2.22059e-06, 2.48863e-23
8.13683e-06, 2.16754e-06, 2.54956e-23
8.2027e-06, 2.11575e-06, 2.61198e-23
8.26911e-06, 2.0652e-06, 2.67594e-23
8.33605e-06, 2.01586e-06, 2.74145e-23
8.40354e-06, 1.96769e-06, 2.80857e-23
8.47157e-06, 1.92068e-06, 2.87734e-23
8.54015e-06, 1.87479e-06, 2.94778e-23
8.60929e-06, 1.83e-06, 3.01996e-23
8.67899e-06, 1.78628e-06, 3.0939e-23
8.74925e-06, 1.7436e-06, 3.16965e-23
8.82008e-06, 1.70195e-06, 3.24726e-23
8.89149e-06, 1.66128e-06, 3.32677e-23
8.96347e-06, 1.62159e-06, 3.40822e-23
9.03604e-06, 1.58285e-06, 3.49167e-23
9.10919e-06, 1.54504e-06, 3.57716e-23
9.18293e-06, 1.50812e-06, 3.66473e-23
9.25728e-06, 1.47209e-06, 3.75447e-23
9.33222e-06, 1.43693e-06, 3.84639e-23
9.40777e-06, 1.4026e-06, 3.94057e-23
9.48393e-06, 1.36909e-06, 4.03704e-23
9.56071e-06, 1.33638e-06, 4.13589e-23
9.63811e-06, 1.30445e-06, 4.23715e-23
9.71614e-06, 1.27329e-06, 4.3409e-23
9.7948e-06, 1.24287e-06, 4.44718e-23
9.87409e-06, 1.21318e-06, 4.55606e-23
9.95403e-06, 1.1842e-06, 4.66762e-23
1.00346e-05, 1.15591e-06, 4.78188e-23
1.01159e-05, 1.1283e-06, 4.89905e-23
1.01977e-05, 1.10134e-06, 5.01886e-23
1.02803e-05, 1.07503e-06, 5.1418e-23
1.03635e-05, 1.04935e-06, 5.26766e-23
1.04474e-05, 1.02428e-06, 5.39663e-23
1.0532e-05, 9.99816e-07, 5.52879e-23
1.06173e-05, 9.75932e-07, 5.66422e-23
1.07032e-05, 9.52619e-07, 5.80281e-23
1.07899e-05, 9.29863e-07, 5.94497e-23
1.08772e-05, 9.07651e-07, 6.09044e-23
1.09653e-05, 8.8597e-07, 6.23963e-23
1.10541e-05, 8.64807e-07, 6.39246e-23
1.11435e-05, 8.44149e-07, 6.54881e-23
1.12338e-05, 8.23985e-07, 6.7093e-23
1.13247e-05, 8.04303e-07, 6.87349e-23
1.14164e-05, 7.85091e-07, 7.04182e-23
1.15088e-05, 7.66339e-07, 7.21419e-23
1.1602e-05, 7.48034e-07, 7.39087e-23
1.16959e-05, 7.30167e-07, 7.57178e-23
1.17906e-05, 7.12726e-07, 7.75719e-23
1.1886e-05, 6.95703e-07, 7.94702e-23
1.19823e-05, 6.79086e-07, 8.14174e-23
1.20793e-05, 6.62866e-07, 8.34108e-23
1.21771e-05, 6.47034e-07, 8.54532e-23
1.22757e-05, 6.3158e-07, 8.75458e-23
1.2375e-05, 6.16495e-07, 8.96875e-23
1.24752e-05, 6.01771e-07, 9.18838e-23
1.25762e-05, 5.87398e-07, 9.41336e-23
1.2678e-05, 5.73369e-07, 9.64381e-23
1.27807e-05, 5.59675e-07, 9.88007e-23
1.28841e-05, 5.46309e-07, 1.01218e-22
1.29884e-05, 5.33261e-07, 1.03696e-22
1.30936e-05, 5.20526e-07, 1.06236e-22
1.31996e-05, 5.08095e-07, 1.08837e-22
1.33064e-05, 4.95961e-07, 1.11501e-22
1.34142e-05, 4.84116e-07, 1.14233e-22
1.35228e-05, 4.72555e-07, 1.1703e-22
1.36322e-05, 4.6127e-07, 1.19893e-22
1.37426e-05, 4.50255e-07, 1.22829e-22
1.38539e-05, 4.39502e-07, 1.25838e-22
1.3966e-05, 4.29007e-07, 1.28917e-22
1.40791e-05, 4.18762e-07, 1.32075e-22
1.41931e-05, 4.08763e-07, 1.35309e-22
1.4308e-05, 3.99002e-07, 1.38622e-22
1.44238e-05, 3.89474e-07, 1.42015e-22
1.45406e-05, 3.80174e-07, 1.45493e-22
1.46583e-05, 3.71096e-07, 1.49055e-22
1.47769e-05, 3.62235e-07, 1.52702e-22
1.48966e-05, 3.53586e-07, 1.56443e-22
1.50172e-05, 3.45144e-07, 1.60273e-22
1.51388e-05, 3.36903e-07, 1.64198e-22
1.52613e-05, 3.28859e-07, 1.68216e-22
1.53849e-05, 3.21007e-07, 1.72337e-22
1.55094e-05, 3.13343e-07, 1.76554e-22
1.5635e-05, 3.05861e-07, 1.80879e-22
1.57615e-05, 2.98559e-07, 1.85305e-22
1.58891e-05, 2.91431e-07, 1.89842e-22
1.60178e-05, 2.84474e-07, 1.94492e-22
1.61475e-05, 2.77682e-07, 1.99255e-22
1.62782e-05, 2.71053e-07, 2.04132e-22
1.641e-05, 2.64582e-07, 2.09131e-22
1.65428e-05, 2.58266e-07, 2.14249e-22
1.66767e-05, 2.52101e-07, 2.19494e-22
1.68117e-05, 2.46083e-07, 2.24868e-22
1.69478e-05, 2.40208e-07, 2.30373e-22
1.70851e-05, 2.34474e-07, 2.36018e-22
1.72234e-05, 2.28878e-07, 2.41796e-22
1.73628e-05, 2.23414e-07, 2.47714e-22
1.75034e-05, 2.18082e-07, 2.53781e-22
1.76451e-05, 2.12876e-07, 2.59994e-22
1.77879e-05, 2.07795e-07, 2.66358e-22
1.79319e-05, 2.02836e-07, 2.72879e-22
1.80771e-05, 1.97995e-07, 2.79561e-22
1.82234e-05, 1.93269e-07, 2.86404e-22
1.8371e-05, 1.88657e-07, 2.93419e-22
1.85197e-05, 1.84154e-07, 3.00602e-22
1.86696e-05, 1.79759e-07, 3.07961e-22
1.88208e-05, 1.75469e-07, 3.15504e-22
1.89731e-05, 1.71282e-07, 3.23225e-22
1.91267e-05, 1.67195e-07, 3.31139e-22
1.92816e-05, 1.63205e-07, 3.39249e-22
1.94377e-05, 1.5931e-07, 3.47555e-22
1.9595e-05, 1.55509e-07, 3.56061e-22
1.97537e-05, 1.51798e-07, 3.64783e-22
1.99136e-05, 1.48176e-07, 3.73713e-22
2.00748e-05, 1.44641e-07, 3.82862e-22
2.02373e-05, 1.4119e-07, 3.92235e-22
2.04012e-05, 1.37821e-07, 4.01842e-22
2.05663e-05, 1.34533e-07, 4.11677e-22
2.07328e-05, 1.31324e-07, 4.21756e-22
2.09007e-05, 1.28191e-07, 4.32086e-22
2.10699e-05, 1.25133e-07, 4.42664e-22
2.12404e-05, 1.22148e-07, 4.53497e-22
2.14124e-05, 1.19234e-07, 4.64604e-22
2.15857e-05, 1.1639e-07, 4.75976e-22
2.17605e-05, 1.13614e-07, 4.87633e-22
2.19367e-05, 1.10904e-07, 4.99574e-22
2.21143e-05, 1.08258e-07, 5.11806e-22
2.22933e-05, 1.05676e-07, 5.24334e-22
2.24738e-05, 1.03156e-07, 5.37174e-22
2.26557e-05, 1.00696e-07, 5.50322e-22
2.28391e-05, 9.82944e-08, 5.63795e-22
2.3024e-05, 9.59503e-08, 5.77599e-22
2.32104e-05, 9.36622e-08, 5.91741e-22
2.33983e-05, 9.14288e-08, 6.06229e-22
2.35877e-05, 8.92487e-08, 6.21069e-22
2.37787e-05, 8.71206e-08, 6.36279e-22
2.39712e-05, 8.50434e-08, 6.51857e-22
2.41653e-05, 8.30158e-08, 6.67819e-22
2.43609e-05, 8.10366e-08, 6.84167e-22
2.45581e-05, 7.91046e-08, 7.00916e-22
2.47569e-05, 7.72188e-08, 7.18076e-22
2.49574e-05, 7.5378e-08, 7.35664e-22
2.51594e-05, 7.35812e-08, 7.53671e-22
2.53631e-05, 7.18273e-08, 7.72125e-22
2.55684e-05, 7.01153e-08, 7.91026e-22
2.57754e-05, 6.84441e-08, 8.10394e-22
2.59841e-05, 6.68128e-08, 8.30238e-22
2.61944e-05, 6.52205e-08, 8.50559e-22
2.64065e-05, 6.36662e-08, 8.71387e-22
2.66203e-05, 6.21491e-08, 8.92724e-22
2.68358e-05, 6.06681e-08, 9.1458e-22
2.7053e-05, 5.92225e-08, 9.36966e-22
2.72721e-05, 5.78114e-08, 9.59916e-22
2.74928e-05, 5.64341e-08, 9.83408e-22
2.77154e-05, 5.50895e-08, 1.00749e-21
2.79398e-05, 5.37771e-08, 1.03216e-21
2.8166e-05, 5.24961e-08, 1.05743e-21
2.8394e-05, 5.12456e-08, 1.08332e-21
2.86239e-05, 5.00249e-08, 1.10984e-21
2.88556e-05, 4.88334e-08, 1.13701e-21
2.90892e-05, 4.76704e-08, 1.16485e-21
2.93247e-05, 4.65351e-08, 1.19337e-21
2.95621e-05, 4.54269e-08, 1.22258e-21
2.98014e-05, 4.43451e-08, 1.25251e-21
3.00427e-05, 4.32892e-08, 1.28318e-21
3.02859e-05, 4.22585e-08, 1.3146e-21
3.05311e-05, 4.12524e-08, 1.34679e-21
3.07783e-05, 4.02703e-08, 1.37976e-21
3.10274e-05, 3.93116e-08, 1.41353e-21
3.12786e-05, 3.83759e-08, 1.44814e-21
3.15318e-05, 3.74624e-08, 1.4836e-21
3.17871e-05, 3.65708e-08, 1.51992e-21
3.20445e-05, 3.57004e-08, 1.55714e-21
3.23039e-05, 3.48508e-08, 1.59526e-21
3.25654e-05, 3.40215e-08, 1.63432e-21
3.2829e-05, 3.3212e-08, 1.67432e-21
3.30948e-05, 3.24218e-08, 1.71532e-21
3.33627e-05, 3.16504e-08, 1.75731e-21
3.36328e-05, 3.08975e-08, 1.80034e-21
3.39051e-05, 3.01625e-08, 1.84442e-21
3.41796e-05, 2.94451e-08, 1.88958e-21
3.44563e-05, 2.87447e-08, 1.93584e-21
3.47352e-05, 2.80611e-08, 1.98322e-21
3.50165e-05, 2.73938e-08, 2.03179e-21
3.52999e-05, 2.67424e-08, 2.08152e-21
3.55857e-05, 2.61066e-08, 2.13249e-21
3.58738e-05, 2.54859e-08, 2.1847e-21
3.61642e-05, 2.48801e-08, 2.23818e-21
3.6457e-05, 2.42887e-08, 2.29298e-21
3.67521e-05, 2.37114e-08, 2.34911e-21
3.70497e-05, 2.31478e-08, 2.40664e-21
3.73496e-05, 2.25978e-08, 2.46555e-21
3.7652e-05, 2.20608e-08, 2.52592e-21
3.79568e-05, 2.15366e-08, 2.58776e-21
3.82641e-05, 2.1025e-08, 2.65111e-21
3.85739e-05, 2.05255e-08, 2.71602e-21
3.88861e-05, 2.0038e-08, 2.7825e-21
3.9201e-05, 1.95621e-08, 2.85064e-21
3.95183e-05, 1.90975e-08, 2.92042e-21
3.98382e-05, 1.8644e-08, 2.99191e-21
4.01608e-05, 1.82014e-08, 3.06518e-21
4.04859e-05, 1.77693e-08, 3.14022e-21
4.08136e-05, 1.73475e-08, 3.21708e-21
4.11441e-05, 1.69357e-08, 3.29586e-21
4.14771e-05, 1.65338e-08, 3.37653e-21
4.18129e-05, 1.61414e-08, 3.4592e-21
4.21514e-05, 1.57584e-08, 3.54389e-21
4.24927e-05, 1.53846e-08, 3.63066e-21
4.28367e-05, 1.50196e-08, 3.71954e-21
4.31835e-05, 1.46634e-08, 3.81061e-21
4.35331e-05, 1.43156e-08, 3.9039e-21
4.38855e-05, 1.39761e-08, 3.99947e-21
4.42408e-05, 1.36448e-08, 4.09738e-21
4.4599e-05, 1.33213e-08, 4.19771e-21
4.496e-05, 1.30055e-08, 4.30046e-21
4.5324e-05, 1.26973e-08, 4.40574e-21
4.56909e-05, 1.23964e-08, 4.5136e-21
4.60608e-05, 1.21026e-08, 4.6241e-21
4.64337e-05, 1.18159e-08, 4.7373e-21
4.68096e-05, 1.1536e-08, 4.85328e-21
4.71886e-05, 1.12628e-08, 4.97211e-21
4.75706e-05, 1.09961e-08, 5.09382e-21
4.79557e-05, 1.07357e-08, 5.21852e-21
4.8344e-05, 1.04816e-08, 5.3463e-21
4.87353e-05, 1.02335e-08, 5.47716e-21
4.91299e-05, 9.99126e-09, 5.61126e-21
4.95276e-05, 9.75483e-09, 5.74862e-21
4.99286e-05, 9.52404e-09, 5.88937e-21
5.03328e-05, 9.29874e-09, 6.03354e-21
5.07403e-05, 9.07881e-09, 6.18126e-21
5.1151e-05, 8.86412e-09, 6.33255e-21
5.15651e-05, 8.65454e-09, 6.48758e-21
5.19826e-05, 8.44995e-09, 6.64642e-21
5.24034e-05, 8.25023e-09, 6.80911e-21
5.28277e-05, 8.05527e-09, 6.97583e-21
5.32553e-05, 7.86495e-09, 7.14657e-21
5.36865e-05, 7.67916e-09, 7.32155e-21
5.41211e-05, 7.49779e-09, 7.50077e-21
5.45593e-05, 7.32074e-09, 7.68442e-21
5.50009e-05, 7.14791e-09, 7.8725e-21
5.54462e-05, 6.97918e-09, 8.06523e-21
5.58951e-05, 6.81448e-09, 8.26268e-21
5.63476e-05, 6.65369e-09, 8.46495e-21
5.68038e-05, 6.49673e-09, 8.67219e-21
5.72636e-05, 6.3435e-09, 8.88445e-21
5.77272e-05, 6.19392e-09, 9.10195e-21
5.81946e-05, 6.04789e-09, 9.3248e-21
5.86657e-05, 5.90535e-09, 9.55305e-21
5.91406e-05, 5.76619e-09, 9.78689e-21
5.96194e-05, 5.63034e-09, 1.00265e-20
6.01021e-05, 5.49772e-09, 1.02719e-20
6.05886e-05, 5.36826e-09, 1.05234e-20
6.10791e-05, 5.24187e-09, 1.0781e-20
6.15736e-05, 5.11849e-09, 1.10449e-20
6.20721e-05, 4.99805e-09, 1.13153e-20
6.25746e-05, 4.88046e-09, 1.15923e-20
6.30812e-05, 4.76568e-09, 1.1876e-20
6.35919e-05, 4.65362e-09, 1.21668e-20
6.41067e-05, 4.54422e-09, 1.24646e-20
6.46257e-05, 4.43742e-09, 1.27697e-20
6.51489e-05, 4.33317e-09, 1.30823e-20
6.56763e-05, 4.23139e-09, 1.34025e-20
6.6208e-05, 4.13202e-09, 1.37306e-20
6.6744e-05, 4.03502e-09, 1.40667e-20
6.72843e-05, 3.94032e-09, 1.4411e-20
6.7829e-05, 3.84787e-09, 1.47638e-20
6.83782e-05, 3.75762e-09, 1.51252e-20
6.89317e-05, 3.66951e-09, 1.54954e-20
6.94898e-05, 3.58349e-09, 1.58748e-20
7.00524e-05, 3.49952e-09, 1.62634e-20
7.06195e-05, 3.41753e-09, 1.66615e-20
7.11912e-05, 3.3375e-09, 1.70693e-20
7.17675e-05, 3.25936e-09, 1.74871e-20
7.23485e-05, 3.18308e-09, 1.79151e-20
7.29342e-05, 3.10861e-09, 1.83536e-20
7.35247e-05, 3.0359e-09, 1.88029e-20
7.41199e-05, 2.96492e-09, 1.92631e-20
7.472e-05, 2.89563e-09, 1.97347e-20
7.53249e-05, 2.82797e-09, 2.02177e-20
7.59347e-05, 2.76192e-09, 2.07126e-20
7.65494e-05, 2.69744e-09, 2.12195e-20
7.71692e-05, 2.63449e-09, 2.1739e-20
7.77939e-05, 2.57303e-09, 2.22711e-20
7.84237e-05, 2.51302e-09, 2.28162e-20
7.90586e-05, 2.45444e-09, 2.33747e-20
7.96986e-05, 2.39725e-09, 2.39468e-20
8.03438e-05, 2.34141e-09, 2.45329e-20
8.09943e-05, 2.28689e-09, 2.51334e-20
