f, omegaSens, omegaSW
1e-06, 0.00116723, 2.63406e-33
1.0081e-06, 0.00113933, 2.69859e-33
1.01626e-06, 0.0011121, 2.76465e-33
1.02448e-06, 0.00108552, 2.83228e-33
1.03278e-06, 0.00105958, 2.90168e-33
1.04114e-06, 0.00103426, 2.97271e-33
1.04957e-06, 0.00100954, 3.04551e-33
1.05806e-06, 0.000985415, 3.12001e-33
1.06663e-06, 0.000961864, 3.19644e-33
1.07527e-06, 0.000938877, 3.27475e-33
1.08397e-06, 0.000916439, 3.35488e-33
1.09275e-06, 0.000894537, 3.43707e-33
1.10159e-06, 0.000873158, 3.52116e-33
1.11051e-06, 0.000852291, 3.60739e-33
1.1195e-06, 0.000831922, 3.69571e-33
1.12856e-06, 0.00081204, 3.78617e-33
1.1377e-06, 0.000792633, 3.8789e-33
1.14691e-06, 0.00077369, 3.97387e-33
1.1562e-06, 0.0007552, 4.07122e-33
1.16556e-06, 0.000737151, 4.1709e-33
1.17499e-06, 0.000719534, 4.27295e-33
1.1845e-06, 0.000702338, 4.37755e-33
1.19409e-06, 0.000685553, 4.48474e-33
1.20376e-06, 0.000669169, 4.59458e-33
1.21351e-06, 0.000653177, 4.70713e-33
1.22333e-06, 0.000637566, 4.82233e-33
1.23323e-06, 0.000622329, 4.94035e-33
1.24322e-06, 0.000607456, 5.06139e-33
1.25328e-06, 0.000592939, 5.18525e-33
1.26343e-06, 0.000578768, 5.31226e-33
1.27366e-06, 0.000564936, 5.44235e-33
1.28397e-06, 0.000551435, 5.57558e-33
1.29436e-06, 0.000538256, 5.71204e-33
1.30484e-06, 0.000525393, 5.85191e-33
1.31541e-06, 0.000512836, 5.99528e-33
1.32605e-06, 0.00050058, 6.14194e-33
1.33679e-06, 0.000488617, 6.29239e-33
1.34761e-06, 0.00047694, 6.44642e-33
1.35852e-06, 0.000465541, 6.60426e-33
1.36952e-06, 0.000454415, 6.76598e-33
1.38061e-06, 0.000443555, 6.93169e-33
1.39178e-06, 0.000432955, 7.1013e-33
1.40305e-06, 0.000422608, 7.2752e-33
1.41441e-06, 0.000412508, 7.45335e-33
1.42586e-06, 0.000402649, 7.63583e-33
1.4374e-06, 0.000393027, 7.82274e-33
1.44904e-06, 0.000383634, 8.01432e-33
1.46077e-06, 0.000374465, 8.21053e-33
1.4726e-06, 0.000365516, 8.41163e-33
1.48452e-06, 0.000356781, 8.61755e-33
1.49654e-06, 0.000348254, 8.82858e-33
1.50865e-06, 0.000339931, 9.04464e-33
1.52087e-06, 0.000331807, 9.26621e-33
1.53318e-06, 0.000323877, 9.49304e-33
1.54559e-06, 0.000316137, 9.72543e-33
1.5581e-06, 0.000308582, 9.9635e-33
1.57072e-06, 0.000301207, 1.02076e-32
1.58343e-06, 0.000294009, 1.04574e-32
1.59625e-06, 0.000286982, 1.07134e-32
1.60918e-06, 0.000280124, 1.09759e-32
1.6222e-06, 0.000273429, 1.12445e-32
1.63534e-06, 0.000266894, 1.15199e-32
1.64857e-06, 0.000260516, 1.18018e-32
1.66192e-06, 0.00025429, 1.20908e-32
1.67538e-06, 0.000248213, 1.2387e-32
1.68894e-06, 0.000242281, 1.26902e-32
1.70261e-06, 0.000236491, 1.30008e-32
1.7164e-06, 0.000230839, 1.33193e-32
1.73029e-06, 0.000225322, 1.36453e-32
1.7443e-06, 0.000219937, 1.39794e-32
1.75842e-06, 0.000214681, 1.43217e-32
1.77266e-06, 0.00020955, 1.46724e-32
1.78701e-06, 0.000204542, 1.50317e-32
1.80147e-06, 0.000199654, 1.53995e-32
1.81606e-06, 0.000194883, 1.57767e-32
1.83076e-06, 0.000190225, 1.61629e-32
1.84558e-06, 0.000185679, 1.65586e-32
1.86052e-06, 0.000181242, 1.6964e-32
1.87558e-06, 0.00017691, 1.73793e-32
1.89077e-06, 0.000172682, 1.7805e-32
1.90608e-06, 0.000168555, 1.8241e-32
1.92151e-06, 0.000164527, 1.86876e-32
1.93706e-06, 0.000160595, 1.9145e-32
1.95274e-06, 0.000156757, 1.96137e-32
1.96855e-06, 0.000153011, 2.00939e-32
1.98449e-06, 0.000149354, 2.0586e-32
2.00056e-06, 0.000145785, 2.10902e-32
2.01675e-06, 0.000142301, 2.16064e-32
2.03308e-06, 0.0001389, 2.21355e-32
2.04954e-06, 0.00013558, 2.26775e-32
2.06613e-06, 0.00013234, 2.32326e-32
2.08286e-06, 0.000129177, 2.38016e-32
2.09972e-06, 0.00012609, 2.43843e-32
2.11672e-06, 0.000123077, 2.49814e-32
2.13385e-06, 0.000120135, 2.55928e-32
2.15113e-06, 0.000117264, 2.62196e-32
2.16854e-06, 0.000114462, 2.68614e-32
2.1861e-06, 0.000111727, 2.75192e-32
2.2038e-06, 0.000109056, 2.81931e-32
2.22164e-06, 0.00010645, 2.88833e-32
2.23962e-06, 0.000103906, 2.95903e-32
2.25776e-06, 0.000101423, 3.03151e-32
2.27603e-06, 9.89991e-05, 3.1057e-32
2.29446e-06, 9.66331e-05, 3.18176e-32
2.31303e-06, 9.43237e-05, 3.25964e-32
2.33176e-06, 9.20695e-05, 3.33947e-32
2.35064e-06, 8.98692e-05, 3.42124e-32
2.36967e-06, 8.77215e-05, 3.50501e-32
2.38885e-06, 8.56251e-05, 3.59081e-32
2.40819e-06, 8.35788e-05, 3.67873e-32
2.42769e-06, 8.15814e-05, 3.76882e-32
2.44734e-06, 7.96317e-05, 3.86108e-32
2.46715e-06, 7.77286e-05, 3.9556e-32
2.48713e-06, 7.5871e-05, 4.05248e-32
2.50726e-06, 7.40578e-05, 4.15168e-32
2.52756e-06, 7.2288e-05, 4.25334e-32
2.54802e-06, 7.05604e-05, 4.35747e-32
2.56865e-06, 6.88741e-05, 4.46417e-32
2.58944e-06, 6.72281e-05, 4.57344e-32
2.61041e-06, 6.56215e-05, 4.68546e-32
2.63154e-06, 6.40533e-05, 4.80016e-32
2.65284e-06, 6.25225e-05, 4.91767e-32
2.67432e-06, 6.10283e-05, 5.03809e-32
2.69597e-06, 5.95698e-05, 5.16144e-32
2.7178e-06, 5.81462e-05, 5.28784e-32
2.7398e-06, 5.67566e-05, 5.41729e-32
2.76198e-06, 5.54002e-05, 5.54993e-32
2.78434e-06, 5.40763e-05, 5.68581e-32
2.80688e-06, 5.27839e-05, 5.82502e-32
2.82961e-06, 5.15225e-05, 5.96768e-32
2.85251e-06, 5.02912e-05, 6.11374e-32
2.87561e-06, 4.90893e-05, 6.26348e-32
2.89889e-06, 4.79162e-05, 6.41684e-32
2.92235e-06, 4.67711e-05, 6.57389e-32
2.94601e-06, 4.56533e-05, 6.73486e-32
2.96986e-06, 4.45623e-05, 6.89976e-32
2.99391e-06, 4.34973e-05, 7.06874e-32
3.01814e-06, 4.24578e-05, 7.24176e-32
3.04258e-06, 4.14432e-05, 7.41911e-32
3.06721e-06, 4.04528e-05, 7.60075e-32
3.09204e-06, 3.9486e-05, 7.78684e-32
3.11707e-06, 3.85424e-05, 7.97747e-32
3.14231e-06, 3.76213e-05, 8.17284e-32
3.16775e-06, 3.67222e-05, 8.37295e-32
3.19339e-06, 3.58446e-05, 8.57791e-32
3.21924e-06, 3.4988e-05, 8.78792e-32
3.24531e-06, 3.41519e-05, 9.00315e-32
3.27158e-06, 3.33357e-05, 9.22356e-32
3.29806e-06, 3.25391e-05, 9.44934e-32
3.32476e-06, 3.17614e-05, 9.6807e-32
3.35168e-06, 3.10024e-05, 9.91776e-32
3.37881e-06, 3.02615e-05, 1.01605e-31
3.40617e-06, 2.95383e-05, 1.04094e-31
3.43374e-06, 2.88324e-05, 1.06642e-31
3.46154e-06, 2.81434e-05, 1.09253e-31
3.48957e-06, 2.74708e-05, 1.11929e-31
3.51782e-06, 2.68143e-05, 1.14669e-31
3.5463e-06, 2.61735e-05, 1.17477e-31
3.575e-06, 2.5548e-05, 1.20352e-31
3.60395e-06, 2.49375e-05, 1.233e-31
3.63312e-06, 2.43415e-05, 1.26318e-31
3.66254e-06, 2.37598e-05, 1.29412e-31
3.69219e-06, 2.3192e-05, 1.3258e-31
3.72208e-06, 2.26378e-05, 1.35826e-31
3.75221e-06, 2.20968e-05, 1.39151e-31
3.78259e-06, 2.15687e-05, 1.42559e-31
3.81321e-06, 2.10533e-05, 1.46049e-31
3.84408e-06, 2.05502e-05, 1.49625e-31
3.8752e-06, 2.00591e-05, 1.53288e-31
3.90657e-06, 1.95797e-05, 1.57041e-31
3.9382e-06, 1.91118e-05, 1.60886e-31
3.97008e-06, 1.86551e-05, 1.64825e-31
4.00222e-06, 1.82093e-05, 1.68861e-31
4.03462e-06, 1.77741e-05, 1.72995e-31
4.06729e-06, 1.73494e-05, 1.77232e-31
4.10021e-06, 1.69348e-05, 1.8157e-31
4.13341e-06, 1.65301e-05, 1.86016e-31
4.16687e-06, 1.6135e-05, 1.9057e-31
4.2006e-06, 1.57495e-05, 1.95236e-31
4.23461e-06, 1.53731e-05, 2.00017e-31
4.26889e-06, 1.50057e-05, 2.04914e-31
4.30345e-06, 1.46471e-05, 2.09931e-31
4.33829e-06, 1.42971e-05, 2.15071e-31
4.37341e-06, 1.39554e-05, 2.20336e-31
4.40882e-06, 1.36219e-05, 2.25732e-31
4.44451e-06, 1.32964e-05, 2.31258e-31
4.48049e-06, 1.29787e-05, 2.3692e-31
4.51676e-06, 1.26685e-05, 2.42721e-31
4.55333e-06, 1.23658e-05, 2.48664e-31
4.59019e-06, 1.20703e-05, 2.54752e-31
4.62735e-06, 1.17818e-05, 2.60989e-31
4.66481e-06, 1.15003e-05, 2.67379e-31
4.70258e-06, 1.12255e-05, 2.73927e-31
4.74065e-06, 1.09572e-05, 2.80633e-31
4.77903e-06, 1.06954e-05, 2.87505e-31
4.81772e-06, 1.04398e-05, 2.94544e-31
4.85672e-06, 1.01903e-05, 3.01755e-31
4.89604e-06, 9.94679e-06, 3.09144e-31
4.93568e-06, 9.7091e-06, 3.16714e-31
4.97563e-06, 9.47708e-06, 3.24467e-31
5.01592e-06, 9.25061e-06, 3.32413e-31
5.05652e-06, 9.02956e-06, 3.4055e-31
5.09746e-06, 8.81378e-06, 3.48889e-31
5.13873e-06, 8.60316e-06, 3.57432e-31
5.18033e-06, 8.39758e-06, 3.66183e-31
5.22227e-06, 8.19691e-06, 3.75149e-31
5.26454e-06, 8.00103e-06, 3.84332e-31
5.30716e-06, 7.80984e-06, 3.93743e-31
5.35013e-06, 7.62321e-06, 4.03384e-31
5.39344e-06, 7.44104e-06, 4.1326e-31
5.4371e-06, 7.26323e-06, 4.23377e-31
5.48112e-06, 7.08967e-06, 4.33744e-31
5.52549e-06, 6.92025e-06, 4.44363e-31
5.57023e-06, 6.75489e-06, 4.55245e-31
5.61532e-06, 6.59347e-06, 4.6639e-31
5.66078e-06, 6.43592e-06, 4.77809e-31
5.70661e-06, 6.28213e-06, 4.89509e-31
5.75281e-06, 6.13201e-06, 5.01494e-31
5.79938e-06, 5.98548e-06, 5.13772e-31
5.84633e-06, 5.84245e-06, 5.26351e-31
5.89366e-06, 5.70284e-06, 5.39239e-31
5.94137e-06, 5.56657e-06, 5.52441e-31
5.98947e-06, 5.43355e-06, 5.65967e-31
6.03796e-06, 5.30372e-06, 5.79824e-31
6.08684e-06, 5.17698e-06, 5.9402e-31
6.13612e-06, 5.05328e-06, 6.08565e-31
6.1858e-06, 4.93253e-06, 6.23467e-31
6.23588e-06, 4.81466e-06, 6.38732e-31
6.28636e-06, 4.69962e-06, 6.5437e-31
6.33725e-06, 4.58732e-06, 6.70391e-31
6.38856e-06, 4.4777e-06, 6.86807e-31
6.44028e-06, 4.37071e-06, 7.03623e-31
6.49241e-06, 4.26627e-06, 7.20848e-31
6.54497e-06, 4.16433e-06, 7.38497e-31
6.59796e-06, 4.06482e-06, 7.5658e-31
6.65138e-06, 3.9677e-06, 7.75106e-31
6.70522e-06, 3.87289e-06, 7.94081e-31
6.75951e-06, 3.78035e-06, 8.13526e-31
6.81423e-06, 3.69002e-06, 8.33443e-31
6.86939e-06, 3.60185e-06, 8.53847e-31
6.92501e-06, 3.51578e-06, 8.74756e-31
6.98107e-06, 3.43178e-06, 8.96173e-31
7.03759e-06, 3.34978e-06, 9.18116e-31
7.09456e-06, 3.26974e-06, 9.40594e-31
7.152e-06, 3.19161e-06, 9.63625e-31
7.2099e-06, 3.11535e-06, 9.87219e-31
7.26826e-06, 3.04091e-06, 1.01139e-30
7.32711e-06, 2.96825e-06, 1.03615e-30
7.38642e-06, 2.89733e-06, 1.06152e-30
7.44622e-06, 2.8281e-06, 1.08751e-30
7.5065e-06, 2.76053e-06, 1.11414e-30
7.56727e-06, 2.69457e-06, 1.14141e-30
7.62854e-06, 2.63019e-06, 1.16936e-30
7.69029e-06, 2.56735e-06, 1.19799e-30
7.75255e-06, 2.506e-06, 1.22732e-30
7.81531e-06, 2.44613e-06, 1.25737e-30
7.87858e-06, 2.38768e-06, 1.28816e-30
7.94237e-06, 2.33063e-06, 1.3197e-30
8.00667e-06, 2.27495e-06, 1.35202e-30
8.07149e-06, 2.22059e-06, 1.38512e-30
8.13683e-06, 2.16754e-06, 1.41903e-30
8.2027e-06, 2.11575e-06, 1.45377e-30
8.26911e-06, 2.0652e-06, 1.48937e-30
8.33605e-06, 2.01586e-06, 1.52583e-30
8.40354e-06, 1.96769e-06, 1.56319e-30
8.47157e-06, 1.92068e-06, 1.60147e-30
8.54015e-06, 1.87479e-06, 1.64067e-30
8.60929e-06, 1.83e-06, 1.68085e-30
8.67899e-06, 1.78628e-06, 1.722e-30
8.74925e-06, 1.7436e-06, 1.76416e-30
8.82008e-06, 1.70195e-06, 1.80735e-30
8.89149e-06, 1.66128e-06, 1.85161e-30
8.96347e-06, 1.62159e-06, 1.89694e-30
9.03604e-06, 1.58285e-06, 1.94339e-30
9.10919e-06, 1.54504e-06, 1.99097e-30
9.18293e-06, 1.50812e-06, 2.03972e-30
9.25728e-06, 1.47209e-06, 2.08966e-30
9.33222e-06, 1.43693e-06, 2.14082e-30
9.40777e-06, 1.4026e-06, 2.19324e-30
9.48393e-06, 1.36909e-06, 2.24694e-30
9.56071e-06, 1.33638e-06, 2.30195e-30
9.63811e-06, 1.30445e-06, 2.35831e-30
9.71614e-06, 1.27329e-06, 2.41606e-30
9.7948e-06, 1.24287e-06, 2.47521e-30
9.87409e-06, 1.21318e-06, 2.53581e-30
9.95403e-06, 1.1842e-06, 2.5979e-30
1.00346e-05, 1.15591e-06, 2.6615e-30
1.01159e-05, 1.1283e-06, 2.72671e-30
1.01977e-05, 1.10134e-06, 2.7934e-30
1.02803e-05, 1.07503e-06, 2.86183e-30
1.03635e-05, 1.04935e-06, 2.93187e-30
1.04474e-05, 1.02428e-06, 3.00366e-30
1.0532e-05, 9.99816e-07, 3.07722e-30
1.06173e-05, 9.75932e-07, 3.15259e-30
1.07032e-05, 9.52619e-07, 3.22973e-30
1.07899e-05, 9.29863e-07, 3.30886e-30
1.08772e-05, 9.07651e-07, 3.38982e-30
1.09653e-05, 8.8597e-07, 3.47286e-30
1.10541e-05, 8.64807e-07, 3.55792e-30
1.11435e-05, 8.44149e-07, 3.64494e-30
1.12338e-05, 8.23985e-07, 3.73427e-30
1.13247e-05, 8.04303e-07, 3.82566e-30
1.14164e-05, 7.85091e-07, 3.91934e-30
1.15088e-05, 7.66339e-07, 4.01528e-30
1.1602e-05, 7.48034e-07, 4.11362e-30
1.16959e-05, 7.30167e-07, 4.21431e-30
1.17906e-05, 7.12726e-07, 4.31751e-30
1.1886e-05, 6.95703e-07, 4.42316e-30
1.19823e-05, 6.79086e-07, 4.53154e-30
1.20793e-05, 6.62866e-07, 4.64249e-30
1.21771e-05, 6.47034e-07, 4.75617e-30
1.22757e-05, 6.3158e-07, 4.87264e-30
1.2375e-05, 6.16495e-07, 4.99185e-30
1.24752e-05, 6.01771e-07, 5.11409e-30
1.25762e-05, 5.87398e-07, 5.23931e-30
1.2678e-05, 5.73369e-07, 5.36757e-30
1.27807e-05, 5.59675e-07, 5.49907e-30
1.28841e-05, 5.46309e-07, 5.63363e-30
1.29884e-05, 5.33261e-07, 5.77155e-30
1.30936e-05, 5.20526e-07, 5.91293e-30
1.31996e-05, 5.08095e-07, 6.0577e-30
1.33064e-05, 4.95961e-07, 6.20594e-30
1.34142e-05, 4.84116e-07, 6.35799e-30
1.35228e-05, 4.72555e-07, 6.51367e-30
1.36322e-05, 4.6127e-07, 6.67304e-30
1.37426e-05, 4.50255e-07, 6.83648e-30
1.38539e-05, 4.39502e-07, 7.00393e-30
1.3966e-05, 4.29007e-07, 7.17533e-30
1.40791e-05, 4.18762e-07, 7.35107e-30
1.41931e-05, 4.08763e-07, 7.53108e-30
1.4308e-05, 3.99002e-07, 7.71547e-30
1.44238e-05, 3.89474e-07, 7.90432e-30
1.45406e-05, 3.80174e-07, 8.0979e-30
1.46583e-05, 3.71096e-07, 8.29615e-30
1.47769e-05, 3.62235e-07, 8.49915e-30
1.48966e-05, 3.53586e-07, 8.70737e-30
1.50172e-05, 3.45144e-07, 8.92057e-30
1.51388e-05, 3.36903e-07, 9.13903e-30
1.52613e-05, 3.28859e-07, 9.36268e-30
1.53849e-05, 3.21007e-07, 9.59201e-30
1.55094e-05, 3.13343e-07, 9.82677e-30
1.5635e-05, 3.05861e-07, 1.00674e-29
1.57615e-05, 2.98559e-07, 1.03138e-29
1.58891e-05, 2.91431e-07, 1.05663e-29
1.60178e-05, 2.84474e-07, 1.08252e-29
1.61475e-05, 2.77682e-07, 1.10903e-29
1.62782e-05, 2.71053e-07, 1.13617e-29
1.641e-05, 2.64582e-07, 1.164e-29
1.65428e-05, 2.58266e-07, 1.19248e-29
1.66767e-05, 2.52101e-07, 1.22168e-29
1.68117e-05, 2.46083e-07, 1.25159e-29
1.69478e-05, 2.40208e-07, 1.28223e-29
1.70851e-05, 2.34474e-07, 1.31365e-29
1.72234e-05, 2.28878e-07, 1.34581e-29
1.73628e-05, 2.23414e-07, 1.37875e-29
1.75034e-05, 2.18082e-07, 1.41251e-29
1.76451e-05, 2.12876e-07, 1.4471e-29
1.77879e-05, 2.07795e-07, 1.48252e-29
1.79319e-05, 2.02836e-07, 1.51881e-29
1.80771e-05, 1.97995e-07, 1.55601e-29
1.82234e-05, 1.93269e-07, 1.59409e-29
1.8371e-05, 1.88657e-07, 1.63314e-29
1.85197e-05, 1.84154e-07, 1.67312e-29
1.86696e-05, 1.79759e-07, 1.71408e-29
1.88208e-05, 1.75469e-07, 1.75606e-29
1.89731e-05, 1.71282e-07, 1.79904e-29
1.91267e-05, 1.67195e-07, 1.84309e-29
1.92816e-05, 1.63205e-07, 1.88823e-29
1.94377e-05, 1.5931e-07, 1.93446e-29
1.9595e-05, 1.55509e-07, 1.98181e-29
1.97537e-05, 1.51798e-07, 2.03035e-29
1.99136e-05, 1.48176e-07, 2.08006e-29
2.00748e-05, 1.44641e-07, 2.13098e-29
2.02373e-05, 1.4119e-07, 2.18315e-29
2.04012e-05, 1.37821e-07, 2.23662e-29
2.05663e-05, 1.34533e-07, 2.29136e-29
2.07328e-05, 1.31324e-07, 2.34747e-29
2.09007e-05, 1.28191e-07, 2.40496e-29
2.10699e-05, 1.25133e-07, 2.46384e-29
2.12404e-05, 1.22148e-07, 2.52414e-29
2.14124e-05, 1.19234e-07, 2.58596e-29
2.15857e-05, 1.1639e-07, 2.64926e-29
2.17605e-05, 1.13614e-07, 2.71414e-29
2.19367e-05, 1.10904e-07, 2.78061e-29
2.21143e-05, 1.08258e-07, 2.84869e-29
2.22933e-05, 1.05676e-07, 2.91843e-29
2.24738e-05, 1.03156e-07, 2.98989e-29
2.26557e-05, 1.00696e-07, 3.06308e-29
2.28391e-05, 9.82944e-08, 3.13807e-29
2.3024e-05, 9.59503e-08, 3.2149e-29
2.32104e-05, 9.36622e-08, 3.29362e-29
2.33983e-05, 9.14288e-08, 3.37426e-29
2.35877e-05, 8.92487e-08, 3.45686e-29
2.37787e-05, 8.71206e-08, 3.54152e-29
2.39712e-05, 8.50434e-08, 3.62823e-29
2.41653e-05, 8.30158e-08, 3.71708e-29
2.43609e-05, 8.10366e-08, 3.80807e-29
2.45581e-05, 7.91046e-08, 3.9013e-29
2.47569e-05, 7.72188e-08, 3.99682e-29
2.49574e-05, 7.5378e-08, 4.09471e-29
2.51594e-05, 7.35812e-08, 4.19494e-29
2.53631e-05, 7.18273e-08, 4.29766e-29
2.55684e-05, 7.01153e-08, 4.40287e-29
2.57754e-05, 6.84441e-08, 4.51068e-29
2.59841e-05, 6.68128e-08, 4.62113e-29
2.61944e-05, 6.52205e-08, 4.73425e-29
2.64065e-05, 6.36662e-08, 4.85018e-29
2.66203e-05, 6.21491e-08, 4.96895e-29
2.68358e-05, 6.06681e-08, 5.0906e-29
2.7053e-05, 5.92225e-08, 5.21521e-29
2.72721e-05, 5.78114e-08, 5.34295e-29
2.74928e-05, 5.64341e-08, 5.47372e-29
2.77154e-05, 5.50895e-08, 5.60775e-29
2.79398e-05, 5.37771e-08, 5.74507e-29
2.8166e-05, 5.24961e-08, 5.88574e-29
2.8394e-05, 5.12456e-08, 6.02983e-29
2.86239e-05, 5.00249e-08, 6.17749e-29
2.88556e-05, 4.88334e-08, 6.32872e-29
2.90892e-05, 4.76704e-08, 6.48367e-29
2.93247e-05, 4.65351e-08, 6.64242e-29
2.95621e-05, 4.54269e-08, 6.80505e-29
2.98014e-05, 4.43451e-08, 6.97165e-29
3.00427e-05, 4.32892e-08, 7.14237e-29
3.02859e-05, 4.22585e-08, 7.31723e-29
3.05311e-05, 4.12524e-08, 7.4964e-29
3.07783e-05, 4.02703e-08, 7.67996e-29
3.10274e-05, 3.93116e-08, 7.86795e-29
3.12786e-05, 3.83759e-08, 8.0606e-29
3.15318e-05, 3.74624e-08, 8.25794e-29
3.17871e-05, 3.65708e-08, 8.46015e-29
3.20445e-05, 3.57004e-08, 8.66734e-29
3.23039e-05, 3.48508e-08, 8.87953e-29
3.25654e-05, 3.40215e-08, 9.09692e-29
3.2829e-05, 3.3212e-08, 9.31962e-29
3.30948e-05, 3.24218e-08, 9.54782e-29
3.33627e-05, 3.16504e-08, 9.78157e-29
3.36328e-05, 3.08975e-08, 1.00211e-28
3.39051e-05, 3.01625e-08, 1.02664e-28
3.41796e-05, 2.94451e-08, 1.05178e-28
3.44563e-05, 2.87447e-08, 1.07753e-28
3.47352e-05, 2.80611e-08, 1.10391e-28
3.50165e-05, 2.73938e-08, 1.13095e-28
3.52999e-05, 2.67424e-08, 1.15863e-28
3.55857e-05, 2.61066e-08, 1.187e-28
3.58738e-05, 2.54859e-08, 1.21607e-28
3.61642e-05, 2.48801e-08, 1.24584e-28
3.6457e-05, 2.42887e-08, 1.27634e-28
3.67521e-05, 2.37114e-08, 1.30759e-28
3.70497e-05, 2.31478e-08, 1.33961e-28
3.73496e-05, 2.25978e-08, 1.37241e-28
3.7652e-05, 2.20608e-08, 1.40601e-28
3.79568e-05, 2.15366e-08, 1.44044e-28
3.82641e-05, 2.1025e-08, 1.4757e-28
3.85739e-05, 2.05255e-08, 1.51184e-28
3.88861e-05, 2.0038e-08, 1.54885e-28
3.9201e-05, 1.95621e-08, 1.58678e-28
3.95183e-05, 1.90975e-08, 1.62562e-28
3.98382e-05, 1.8644e-08, 1.66542e-28
4.01608e-05, 1.82014e-08, 1.70621e-28
4.04859e-05, 1.77693e-08, 1.74798e-28
4.08136e-05, 1.73475e-08, 1.79077e-28
4.11441e-05, 1.69357e-08, 1.83463e-28
4.14771e-05, 1.65338e-08, 1.87953e-28
4.18129e-05, 1.61414e-08, 1.92555e-28
4.21514e-05, 1.57584e-08, 1.9727e-28
4.24927e-05, 1.53846e-08, 2.02101e-28
4.28367e-05, 1.50196e-08, 2.07049e-28
4.31835e-05, 1.46634e-08, 2.12118e-28
4.35331e-05, 1.43156e-08, 2.17312e-28
4.38855e-05, 1.39761e-08, 2.22632e-28
4.42408e-05, 1.36448e-08, 2.28083e-28
4.4599e-05, 1.33213e-08, 2.33668e-28
4.496e-05, 1.30055e-08, 2.39389e-28
4.5324e-05, 1.26973e-08, 2.4525e-28
4.56909e-05, 1.23964e-08, 2.51254e-28
4.60608e-05, 1.21026e-08, 2.57406e-28
4.64337e-05, 1.18159e-08, 2.63709e-28
4.68096e-05, 1.1536e-08, 2.70165e-28
4.71886e-05, 1.12628e-08, 2.76781e-28
4.75706e-05, 1.09961e-08, 2.83557e-28
4.79557e-05, 1.07357e-08, 2.90499e-28
4.8344e-05, 1.04816e-08, 2.97613e-28
4.87353e-05, 1.02335e-08, 3.04899e-28
4.91299e-05, 9.99126e-09, 3.12365e-28
4.95276e-05, 9.75483e-09, 3.20012e-28
4.99286e-05, 9.52404e-09, 3.27848e-28
5.03328e-05, 9.29874e-09, 3.35875e-28
5.07403e-05, 9.07881e-09, 3.44099e-28
5.1151e-05, 8.86412e-09, 3.52522e-28
5.15651e-05, 8.65454e-09, 3.61154e-28
5.19826e-05, 8.44995e-09, 3.69997e-28
5.24034e-05, 8.25023e-09, 3.79055e-28
5.28277e-05, 8.05527e-09, 3.88337e-28
5.32553e-05, 7.86495e-09, 3.97844e-28
5.36865e-05, 7.67916e-09, 4.07586e-28
5.41211e-05, 7.49779e-09, 4.17565e-28
5.45593e-05, 7.32074e-09, 4.2779e-28
5.50009e-05, 7.14791e-09, 4.38262e-28
5.54462e-05, 6.97918e-09, 4.48993e-28
5.58951e-05, 6.81448e-09, 4.59987e-28
5.63476e-05, 6.65369e-09, 4.71249e-28
5.68038e-05, 6.49673e-09, 4.82788e-28
5.72636e-05, 6.3435e-09, 4.94607e-28
5.77272e-05, 6.19392e-09, 5.06717e-28
5.81946e-05, 6.04789e-09, 5.19125e-28
5.86657e-05, 5.90535e-09, 5.31835e-28
5.91406e-05, 5.76619e-09, 5.44855e-28
5.96194e-05, 5.63034e-09, 5.58196e-28
6.01021e-05, 5.49772e-09, 5.71864e-28
6.05886e-05, 5.36826e-09, 5.85863e-28
6.10791e-05, 5.24187e-09, 6.00208e-28
6.15736e-05, 5.11849e-09, 6.14904e-28
6.20721e-05, 4.99805e-09, 6.2996e-28
6.25746e-05, 4.88046e-09, 6.45383e-28
6.30812e-05, 4.76568e-09, 6.61186e-28
6.35919e-05, 4.65362e-09, 6.77375e-28
6.41067e-05, 4.54422e-09, 6.93959e-28
6.46257e-05, 4.43742e-09, 7.1095e-28
6.51489e-05, 4.33317e-09, 7.28358e-28
6.56763e-05, 4.23139e-09, 7.4619e-28
6.6208e-05, 4.13202e-09, 7.6446e-28
6.6744e-05, 4.03502e-09, 7.83177e-28
6.72843e-05, 3.94032e-09, 8.02351e-28
6.7829e-05, 3.84787e-09, 8.21995e-28
6.83782e-05, 3.75762e-09, 8.42124e-28
6.89317e-05, 3.66951e-09, 8.6274e-28
6.94898e-05, 3.58349e-09, 8.83866e-28
7.00524e-05, 3.49952e-09, 9.05507e-28
7.06195e-05, 3.41753e-09, 9.27677e-28
7.11912e-05, 3.3375e-09, 9.5039e-28
7.17675e-05, 3.25936e-09, 9.73658e-28
7.23485e-05, 3.18308e-09, 9.97496e-28
7.29342e-05, 3.10861e-09, 1.02192e-27
7.35247e-05, 3.0359e-09, 1.04694e-27
7.41199e-05, 2.96492e-09, 1.07257e-27
7.472e-05, 2.89563e-09, 1.09884e-27
7.53249e-05, 2.82797e-09, 1.12574e-27
7.59347e-05, 2.76192e-09, 1.1533e-27
7.65494e-05, 2.69744e-09, 1.18154e-27
7.71692e-05, 2.63449e-09, 1.21047e-27
7.77939e-05, 2.57303e-09, 1.24011e-27
7.84237e-05, 2.51302e-09, 1.27047e-27
7.90586e-05, 2.45444e-09, 1.30158e-27
7.96986e-05, 2.39725e-09, 1.33344e-27
8.03438e-05, 2.34141e-09, 1.36609e-27
8.09943e-05, 2.28689e-09, 1.39954e-27
