f, omegaSens, omegaSW
1e-06, 0.00116723, 1.8918e-30
1.0081e-06, 0.00113933, 1.93815e-30
1.01626e-06, 0.0011121, 1.98559e-30
1.02448e-06, 0.00108552, 2.03417e-30
1.03278e-06, 0.00105958, 2.08401e-30
1.04114e-06, 0.00103426, 2.13503e-30
1.04957e-06, 0.00100954, 2.18731e-30
1.05806e-06, 0.000985415, 2.24082e-30
1.06663e-06, 0.000961864, 2.29571e-30
1.07527e-06, 0.000938877, 2.35195e-30
1.08397e-06, 0.000916439, 2.4095e-30
1.09275e-06, 0.000894537, 2.46853e-30
1.10159e-06, 0.000873158, 2.52893e-30
1.11051e-06, 0.000852291, 2.59086e-30
1.1195e-06, 0.000831922, 2.65429e-30
1.12856e-06, 0.00081204, 2.71926e-30
1.1377e-06, 0.000792633, 2.78586e-30
1.14691e-06, 0.00077369, 2.85407e-30
1.1562e-06, 0.0007552, 2.92398e-30
1.16556e-06, 0.000737151, 2.99557e-30
1.17499e-06, 0.000719534, 3.06887e-30
1.1845e-06, 0.000702338, 3.14399e-30
1.19409e-06, 0.000685553, 3.22097e-30
1.20376e-06, 0.000669169, 3.29986e-30
1.21351e-06, 0.000653177, 3.3807e-30
1.22333e-06, 0.000637566, 3.46343e-30
1.23323e-06, 0.000622329, 3.5482e-30
1.24322e-06, 0.000607456, 3.63513e-30
1.25328e-06, 0.000592939, 3.72409e-30
1.26343e-06, 0.000578768, 3.81531e-30
1.27366e-06, 0.000564936, 3.90874e-30
1.28397e-06, 0.000551435, 4.00443e-30
1.29436e-06, 0.000538256, 4.10243e-30
1.30484e-06, 0.000525393, 4.20289e-30
1.31541e-06, 0.000512836, 4.30586e-30
1.32605e-06, 0.00050058, 4.41119e-30
1.33679e-06, 0.000488617, 4.51924e-30
1.34761e-06, 0.00047694, 4.62987e-30
1.35852e-06, 0.000465541, 4.74323e-30
1.36952e-06, 0.000454415, 4.85938e-30
1.38061e-06, 0.000443555, 4.97839e-30
1.39178e-06, 0.000432955, 5.10021e-30
1.40305e-06, 0.000422608, 5.22511e-30
1.41441e-06, 0.000412508, 5.35306e-30
1.42586e-06, 0.000402649, 5.48412e-30
1.4374e-06, 0.000393027, 5.61835e-30
1.44904e-06, 0.000383634, 5.75595e-30
1.46077e-06, 0.000374465, 5.89687e-30
1.4726e-06, 0.000365516, 6.0413e-30
1.48452e-06, 0.000356781, 6.1892e-30
1.49654e-06, 0.000348254, 6.34076e-30
1.50865e-06, 0.000339931, 6.49593e-30
1.52087e-06, 0.000331807, 6.65506e-30
1.53318e-06, 0.000323877, 6.81798e-30
1.54559e-06, 0.000316137, 6.98488e-30
1.5581e-06, 0.000308582, 7.15586e-30
1.57072e-06, 0.000301207, 7.33115e-30
1.58343e-06, 0.000294009, 7.51057e-30
1.59625e-06, 0.000286982, 7.69447e-30
1.60918e-06, 0.000280124, 7.88297e-30
1.6222e-06, 0.000273429, 8.07587e-30
1.63534e-06, 0.000266894, 8.27371e-30
1.64857e-06, 0.000260516, 8.47614e-30
1.66192e-06, 0.00025429, 8.68373e-30
1.67538e-06, 0.000248213, 8.89643e-30
1.68894e-06, 0.000242281, 9.1142e-30
1.70261e-06, 0.000236491, 9.33731e-30
1.7164e-06, 0.000230839, 9.56603e-30
1.73029e-06, 0.000225322, 9.80015e-30
1.7443e-06, 0.000219937, 1.00401e-29
1.75842e-06, 0.000214681, 1.02859e-29
1.77266e-06, 0.00020955, 1.05379e-29
1.78701e-06, 0.000204542, 1.07959e-29
1.80147e-06, 0.000199654, 1.10601e-29
1.81606e-06, 0.000194883, 1.1331e-29
1.83076e-06, 0.000190225, 1.16083e-29
1.84558e-06, 0.000185679, 1.18925e-29
1.86052e-06, 0.000181242, 1.21837e-29
1.87558e-06, 0.00017691, 1.2482e-29
1.89077e-06, 0.000172682, 1.27877e-29
1.90608e-06, 0.000168555, 1.31008e-29
1.92151e-06, 0.000164527, 1.34216e-29
1.93706e-06, 0.000160595, 1.37501e-29
1.95274e-06, 0.000156757, 1.40867e-29
1.96855e-06, 0.000153011, 1.44316e-29
1.98449e-06, 0.000149354, 1.4785e-29
2.00056e-06, 0.000145785, 1.51471e-29
2.01675e-06, 0.000142301, 1.55179e-29
2.03308e-06, 0.0001389, 1.58979e-29
2.04954e-06, 0.00013558, 1.62872e-29
2.06613e-06, 0.00013234, 1.66859e-29
2.08286e-06, 0.000129177, 1.70945e-29
2.09972e-06, 0.00012609, 1.7513e-29
2.11672e-06, 0.000123077, 1.79418e-29
2.13385e-06, 0.000120135, 1.83809e-29
2.15113e-06, 0.000117264, 1.88311e-29
2.16854e-06, 0.000114462, 1.9292e-29
2.1861e-06, 0.000111727, 1.97645e-29
2.2038e-06, 0.000109056, 2.02485e-29
2.22164e-06, 0.00010645, 2.07442e-29
2.23962e-06, 0.000103906, 2.1252e-29
2.25776e-06, 0.000101423, 2.17726e-29
2.27603e-06, 9.89991e-05, 2.23054e-29
2.29446e-06, 9.66331e-05, 2.28516e-29
2.31303e-06, 9.43237e-05, 2.3411e-29
2.33176e-06, 9.20695e-05, 2.39843e-29
2.35064e-06, 8.98692e-05, 2.45717e-29
2.36967e-06, 8.77215e-05, 2.51733e-29
2.38885e-06, 8.56251e-05, 2.57895e-29
2.40819e-06, 8.35788e-05, 2.64209e-29
2.42769e-06, 8.15814e-05, 2.7068e-29
2.44734e-06, 7.96317e-05, 2.77306e-29
2.46715e-06, 7.77286e-05, 2.84094e-29
2.48713e-06, 7.5871e-05, 2.91053e-29
2.50726e-06, 7.40578e-05, 2.98177e-29
2.52756e-06, 7.2288e-05, 3.05478e-29
2.54802e-06, 7.05604e-05, 3.12957e-29
2.56865e-06, 6.88741e-05, 3.2062e-29
2.58944e-06, 6.72281e-05, 3.28468e-29
2.61041e-06, 6.56215e-05, 3.36513e-29
2.63154e-06, 6.40533e-05, 3.44751e-29
2.65284e-06, 6.25225e-05, 3.53191e-29
2.67432e-06, 6.10283e-05, 3.6184e-29
2.69597e-06, 5.95698e-05, 3.70699e-29
2.7178e-06, 5.81462e-05, 3.79777e-29
2.7398e-06, 5.67566e-05, 3.89074e-29
2.76198e-06, 5.54002e-05, 3.986e-29
2.78434e-06, 5.40763e-05, 4.0836e-29
2.80688e-06, 5.27839e-05, 4.18357e-29
2.82961e-06, 5.15225e-05, 4.28604e-29
2.85251e-06, 5.02912e-05, 4.39094e-29
2.87561e-06, 4.90893e-05, 4.49848e-29
2.89889e-06, 4.79162e-05, 4.60862e-29
2.92235e-06, 4.67711e-05, 4.72142e-29
2.94601e-06, 4.56533e-05, 4.83703e-29
2.96986e-06, 4.45623e-05, 4.95546e-29
2.99391e-06, 4.34973e-05, 5.07683e-29
3.01814e-06, 4.24578e-05, 5.20109e-29
3.04258e-06, 4.14432e-05, 5.32846e-29
3.06721e-06, 4.04528e-05, 5.45892e-29
3.09204e-06, 3.9486e-05, 5.59257e-29
3.11707e-06, 3.85424e-05, 5.72949e-29
3.14231e-06, 3.76213e-05, 5.8698e-29
3.16775e-06, 3.67222e-05, 6.01352e-29
3.19339e-06, 3.58446e-05, 6.16073e-29
3.21924e-06, 3.4988e-05, 6.31155e-29
3.24531e-06, 3.41519e-05, 6.46613e-29
3.27158e-06, 3.33357e-05, 6.62443e-29
3.29806e-06, 3.25391e-05, 6.78659e-29
3.32476e-06, 3.17614e-05, 6.95275e-29
3.35168e-06, 3.10024e-05, 7.12301e-29
3.37881e-06, 3.02615e-05, 7.29739e-29
3.40617e-06, 2.95383e-05, 7.4761e-29
3.43374e-06, 2.88324e-05, 7.65911e-29
3.46154e-06, 2.81434e-05, 7.84665e-29
3.48957e-06, 2.74708e-05, 8.03881e-29
3.51782e-06, 2.68143e-05, 8.23563e-29
3.5463e-06, 2.61735e-05, 8.43728e-29
3.575e-06, 2.5548e-05, 8.64379e-29
3.60395e-06, 2.49375e-05, 8.85548e-29
3.63312e-06, 2.43415e-05, 9.07225e-29
3.66254e-06, 2.37598e-05, 9.29444e-29
3.69219e-06, 2.3192e-05, 9.522e-29
3.72208e-06, 2.26378e-05, 9.75513e-29
3.75221e-06, 2.20968e-05, 9.99395e-29
3.78259e-06, 2.15687e-05, 1.02387e-28
3.81321e-06, 2.10533e-05, 1.04893e-28
3.84408e-06, 2.05502e-05, 1.07462e-28
3.8752e-06, 2.00591e-05, 1.10093e-28
3.90657e-06, 1.95797e-05, 1.12788e-28
3.9382e-06, 1.91118e-05, 1.1555e-28
3.97008e-06, 1.86551e-05, 1.18379e-28
4.00222e-06, 1.82093e-05, 1.21277e-28
4.03462e-06, 1.77741e-05, 1.24246e-28
4.06729e-06, 1.73494e-05, 1.27289e-28
4.10021e-06, 1.69348e-05, 1.30405e-28
4.13341e-06, 1.65301e-05, 1.33598e-28
4.16687e-06, 1.6135e-05, 1.36869e-28
4.2006e-06, 1.57495e-05, 1.4022e-28
4.23461e-06, 1.53731e-05, 1.43653e-28
4.26889e-06, 1.50057e-05, 1.47171e-28
4.30345e-06, 1.46471e-05, 1.50774e-28
4.33829e-06, 1.42971e-05, 1.54466e-28
4.37341e-06, 1.39554e-05, 1.58247e-28
4.40882e-06, 1.36219e-05, 1.62122e-28
4.44451e-06, 1.32964e-05, 1.66092e-28
4.48049e-06, 1.29787e-05, 1.70158e-28
4.51676e-06, 1.26685e-05, 1.74324e-28
4.55333e-06, 1.23658e-05, 1.78593e-28
4.59019e-06, 1.20703e-05, 1.82965e-28
4.62735e-06, 1.17818e-05, 1.87445e-28
4.66481e-06, 1.15003e-05, 1.92034e-28
4.70258e-06, 1.12255e-05, 1.96736e-28
4.74065e-06, 1.09572e-05, 2.01553e-28
4.77903e-06, 1.06954e-05, 2.06488e-28
4.81772e-06, 1.04398e-05, 2.11544e-28
4.85672e-06, 1.01903e-05, 2.16723e-28
4.89604e-06, 9.94679e-06, 2.2203e-28
4.93568e-06, 9.7091e-06, 2.27466e-28
4.97563e-06, 9.47708e-06, 2.33034e-28
5.01592e-06, 9.25061e-06, 2.38741e-28
5.05652e-06, 9.02956e-06, 2.44586e-28
5.09746e-06, 8.81378e-06, 2.50575e-28
5.13873e-06, 8.60316e-06, 2.5671e-28
5.18033e-06, 8.39758e-06, 2.62995e-28
5.22227e-06, 8.19691e-06, 2.69435e-28
5.26454e-06, 8.00103e-06, 2.76031e-28
5.30716e-06, 7.80984e-06, 2.82789e-28
5.35013e-06, 7.62321e-06, 2.89714e-28
5.39344e-06, 7.44104e-06, 2.96807e-28
5.4371e-06, 7.26323e-06, 3.04073e-28
5.48112e-06, 7.08967e-06, 3.11518e-28
5.52549e-06, 6.92025e-06, 3.19145e-28
5.57023e-06, 6.75489e-06, 3.2696e-28
5.61532e-06, 6.59347e-06, 3.34965e-28
5.66078e-06, 6.43592e-06, 3.43166e-28
5.70661e-06, 6.28213e-06, 3.51569e-28
5.75281e-06, 6.13201e-06, 3.60177e-28
5.79938e-06, 5.98548e-06, 3.68995e-28
5.84633e-06, 5.84245e-06, 3.7803e-28
5.89366e-06, 5.70284e-06, 3.87285e-28
5.94137e-06, 5.56657e-06, 3.96767e-28
5.98947e-06, 5.43355e-06, 4.06482e-28
6.03796e-06, 5.30372e-06, 4.16434e-28
6.08684e-06, 5.17698e-06, 4.2663e-28
6.13612e-06, 5.05328e-06, 4.37076e-28
6.1858e-06, 4.93253e-06, 4.47779e-28
6.23588e-06, 4.81466e-06, 4.58743e-28
6.28636e-06, 4.69962e-06, 4.69974e-28
6.33725e-06, 4.58732e-06, 4.8148e-28
6.38856e-06, 4.4777e-06, 4.9327e-28
6.44028e-06, 4.37071e-06, 5.05347e-28
6.49241e-06, 4.26627e-06, 5.17718e-28
6.54497e-06, 4.16433e-06, 5.30394e-28
6.59796e-06, 4.06482e-06, 5.43382e-28
6.65138e-06, 3.9677e-06, 5.56687e-28
6.70522e-06, 3.87289e-06, 5.70315e-28
6.75951e-06, 3.78035e-06, 5.84281e-28
6.81423e-06, 3.69002e-06, 5.98585e-28
6.86939e-06, 3.60185e-06, 6.1324e-28
6.92501e-06, 3.51578e-06, 6.28257e-28
6.98107e-06, 3.43178e-06, 6.43638e-28
7.03759e-06, 3.34978e-06, 6.59398e-28
7.09456e-06, 3.26974e-06, 6.75542e-28
7.152e-06, 3.19161e-06, 6.92083e-28
7.2099e-06, 3.11535e-06, 7.09028e-28
7.26826e-06, 3.04091e-06, 7.26385e-28
7.32711e-06, 2.96825e-06, 7.44173e-28
7.38642e-06, 2.89733e-06, 7.62391e-28
7.44622e-06, 2.8281e-06, 7.81058e-28
7.5065e-06, 2.76053e-06, 8.00181e-28
7.56727e-06, 2.69457e-06, 8.19773e-28
7.62854e-06, 2.63019e-06, 8.39847e-28
7.69029e-06, 2.56735e-06, 8.60407e-28
7.75255e-06, 2.506e-06, 8.81474e-28
7.81531e-06, 2.44613e-06, 9.03055e-28
7.87858e-06, 2.38768e-06, 9.25166e-28
7.94237e-06, 2.33063e-06, 9.4782e-28
8.00667e-06, 2.27495e-06, 9.71027e-28
8.07149e-06, 2.22059e-06, 9.94802e-28
8.13683e-06, 2.16754e-06, 1.01916e-27
8.2027e-06, 2.11575e-06, 1.04411e-27
8.26911e-06, 2.0652e-06, 1.06968e-27
8.33605e-06, 2.01586e-06, 1.09586e-27
8.40354e-06, 1.96769e-06, 1.1227e-27
8.47157e-06, 1.92068e-06, 1.15018e-27
8.54015e-06, 1.87479e-06, 1.17834e-27
8.60929e-06, 1.83e-06, 1.2072e-27
8.67899e-06, 1.78628e-06, 1.23675e-27
8.74925e-06, 1.7436e-06, 1.26703e-27
8.82008e-06, 1.70195e-06, 1.29806e-27
8.89149e-06, 1.66128e-06, 1.32984e-27
8.96347e-06, 1.62159e-06, 1.3624e-27
9.03604e-06, 1.58285e-06, 1.39576e-27
9.10919e-06, 1.54504e-06, 1.42993e-27
9.18293e-06, 1.50812e-06, 1.46494e-27
9.25728e-06, 1.47209e-06, 1.50081e-27
9.33222e-06, 1.43693e-06, 1.53755e-27
9.40777e-06, 1.4026e-06, 1.5752e-27
9.48393e-06, 1.36909e-06, 1.61377e-27
9.56071e-06, 1.33638e-06, 1.65328e-27
9.63811e-06, 1.30445e-06, 1.69376e-27
9.71614e-06, 1.27329e-06, 1.73523e-27
9.7948e-06, 1.24287e-06, 1.77772e-27
9.87409e-06, 1.21318e-06, 1.82124e-27
9.95403e-06, 1.1842e-06, 1.86583e-27
1.00346e-05, 1.15591e-06, 1.91151e-27
1.01159e-05, 1.1283e-06, 1.95834e-27
1.01977e-05, 1.10134e-06, 2.00624e-27
1.02803e-05, 1.07503e-06, 2.05538e-27
1.03635e-05, 1.04935e-06, 2.10569e-27
1.04474e-05, 1.02428e-06, 2.15725e-27
1.0532e-05, 9.99816e-07, 2.21008e-27
1.06173e-05, 9.75932e-07, 2.26422e-27
1.07032e-05, 9.52619e-07, 2.31962e-27
1.07899e-05, 9.29863e-07, 2.37644e-27
1.08772e-05, 9.07651e-07, 2.4346e-27
1.09653e-05, 8.8597e-07, 2.49423e-27
1.10541e-05, 8.64807e-07, 2.55532e-27
1.11435e-05, 8.44149e-07, 2.61782e-27
1.12338e-05, 8.23985e-07, 2.68198e-27
1.13247e-05, 8.04303e-07, 2.74761e-27
1.14164e-05, 7.85091e-07, 2.8149e-27
1.15088e-05, 7.66339e-07, 2.8838e-27
1.1602e-05, 7.48034e-07, 2.95443e-27
1.16959e-05, 7.30167e-07, 3.02675e-27
1.17906e-05, 7.12726e-07, 3.10087e-27
1.1886e-05, 6.95703e-07, 3.17675e-27
1.19823e-05, 6.79086e-07, 3.25459e-27
1.20793e-05, 6.62866e-07, 3.33427e-27
1.21771e-05, 6.47034e-07, 3.41591e-27
1.22757e-05, 6.3158e-07, 3.49957e-27
1.2375e-05, 6.16495e-07, 3.58518e-27
1.24752e-05, 6.01771e-07, 3.67297e-27
1.25762e-05, 5.87398e-07, 3.76291e-27
1.2678e-05, 5.73369e-07, 3.85503e-27
1.27807e-05, 5.59675e-07, 3.94947e-27
1.28841e-05, 5.46309e-07, 4.04611e-27
1.29884e-05, 5.33261e-07, 4.14517e-27
1.30936e-05, 5.20526e-07, 4.24671e-27
1.31996e-05, 5.08095e-07, 4.35068e-27
1.33064e-05, 4.95961e-07, 4.45715e-27
1.34142e-05, 4.84116e-07, 4.56635e-27
1.35228e-05, 4.72555e-07, 4.67816e-27
1.36322e-05, 4.6127e-07, 4.79262e-27
1.37426e-05, 4.50255e-07, 4.91e-27
1.38539e-05, 4.39502e-07, 5.03027e-27
1.3966e-05, 4.29007e-07, 5.15337e-27
1.40791e-05, 4.18762e-07, 5.27958e-27
1.41931e-05, 4.08763e-07, 5.40887e-27
1.4308e-05, 3.99002e-07, 5.5413e-27
1.44238e-05, 3.89474e-07, 5.67694e-27
1.45406e-05, 3.80174e-07, 5.81597e-27
1.46583e-05, 3.71096e-07, 5.95835e-27
1.47769e-05, 3.62235e-07, 6.10415e-27
1.48966e-05, 3.53586e-07, 6.25369e-27
1.50172e-05, 3.45144e-07, 6.40681e-27
1.51388e-05, 3.36903e-07, 6.56371e-27
1.52613e-05, 3.28859e-07, 6.72434e-27
1.53849e-05, 3.21007e-07, 6.88904e-27
1.55094e-05, 3.13343e-07, 7.05765e-27
1.5635e-05, 3.05861e-07, 7.2305e-27
1.57615e-05, 2.98559e-07, 7.40743e-27
1.58891e-05, 2.91431e-07, 7.58879e-27
1.60178e-05, 2.84474e-07, 7.7747e-27
1.61475e-05, 2.77682e-07, 7.96509e-27
1.62782e-05, 2.71053e-07, 8.16007e-27
1.641e-05, 2.64582e-07, 8.35989e-27
1.65428e-05, 2.58266e-07, 8.56449e-27
1.66767e-05, 2.52101e-07, 8.77415e-27
1.68117e-05, 2.46083e-07, 8.98896e-27
1.69478e-05, 2.40208e-07, 9.20905e-27
1.70851e-05, 2.34474e-07, 9.43468e-27
1.72234e-05, 2.28878e-07, 9.66565e-27
1.73628e-05, 2.23414e-07, 9.90225e-27
1.75034e-05, 2.18082e-07, 1.01448e-26
1.76451e-05, 2.12876e-07, 1.03931e-26
1.77879e-05, 2.07795e-07, 1.06475e-26
1.79319e-05, 2.02836e-07, 1.09082e-26
1.80771e-05, 1.97995e-07, 1.11753e-26
1.82234e-05, 1.93269e-07, 1.14489e-26
1.8371e-05, 1.88657e-07, 1.17293e-26
1.85197e-05, 1.84154e-07, 1.20165e-26
1.86696e-05, 1.79759e-07, 1.23106e-26
1.88208e-05, 1.75469e-07, 1.26121e-26
1.89731e-05, 1.71282e-07, 1.29208e-26
1.91267e-05, 1.67195e-07, 1.32371e-26
1.92816e-05, 1.63205e-07, 1.35614e-26
1.94377e-05, 1.5931e-07, 1.38934e-26
1.9595e-05, 1.55509e-07, 1.42334e-26
1.97537e-05, 1.51798e-07, 1.45821e-26
1.99136e-05, 1.48176e-07, 1.49391e-26
2.00748e-05, 1.44641e-07, 1.53048e-26
2.02373e-05, 1.4119e-07, 1.56795e-26
2.04012e-05, 1.37821e-07, 1.60635e-26
2.05663e-05, 1.34533e-07, 1.64567e-26
2.07328e-05, 1.31324e-07, 1.68596e-26
2.09007e-05, 1.28191e-07, 1.72725e-26
2.10699e-05, 1.25133e-07, 1.76954e-26
2.12404e-05, 1.22148e-07, 1.81285e-26
2.14124e-05, 1.19234e-07, 1.85725e-26
2.15857e-05, 1.1639e-07, 1.90271e-26
2.17605e-05, 1.13614e-07, 1.94931e-26
2.19367e-05, 1.10904e-07, 1.99704e-26
2.21143e-05, 1.08258e-07, 2.04594e-26
2.22933e-05, 1.05676e-07, 2.09603e-26
2.24738e-05, 1.03156e-07, 2.14735e-26
2.26557e-05, 1.00696e-07, 2.19992e-26
2.28391e-05, 9.82944e-08, 2.25377e-26
2.3024e-05, 9.59503e-08, 2.30896e-26
2.32104e-05, 9.36622e-08, 2.36549e-26
2.33983e-05, 9.14288e-08, 2.42341e-26
2.35877e-05, 8.92487e-08, 2.48273e-26
2.37787e-05, 8.71206e-08, 2.54353e-26
2.39712e-05, 8.50434e-08, 2.60581e-26
2.41653e-05, 8.30158e-08, 2.66962e-26
2.43609e-05, 8.10366e-08, 2.73497e-26
2.45581e-05, 7.91046e-08, 2.80193e-26
2.47569e-05, 7.72188e-08, 2.87053e-26
2.49574e-05, 7.5378e-08, 2.94084e-26
2.51594e-05, 7.35812e-08, 3.01282e-26
2.53631e-05, 7.18273e-08, 3.0866e-26
2.55684e-05, 7.01153e-08, 3.16216e-26
2.57754e-05, 6.84441e-08, 3.23958e-26
2.59841e-05, 6.68128e-08, 3.31891e-26
2.61944e-05, 6.52205e-08, 3.40015e-26
2.64065e-05, 6.36662e-08, 3.48341e-26
2.66203e-05, 6.21491e-08, 3.56871e-26
2.68358e-05, 6.06681e-08, 3.65608e-26
2.7053e-05, 5.92225e-08, 3.74558e-26
2.72721e-05, 5.78114e-08, 3.83732e-26
2.74928e-05, 5.64341e-08, 3.93124e-26
2.77154e-05, 5.50895e-08, 4.0275e-26
2.79398e-05, 5.37771e-08, 4.12612e-26
2.8166e-05, 5.24961e-08, 4.22715e-26
2.8394e-05, 5.12456e-08, 4.33064e-26
2.86239e-05, 5.00249e-08, 4.43668e-26
2.88556e-05, 4.88334e-08, 4.5453e-26
2.90892e-05, 4.76704e-08, 4.65658e-26
2.93247e-05, 4.65351e-08, 4.7706e-26
2.95621e-05, 4.54269e-08, 4.8874e-26
2.98014e-05, 4.43451e-08, 5.00705e-26
3.00427e-05, 4.32892e-08, 5.12966e-26
3.02859e-05, 4.22585e-08, 5.25525e-26
3.05311e-05, 4.12524e-08, 5.38392e-26
3.07783e-05, 4.02703e-08, 5.51576e-26
3.10274e-05, 3.93116e-08, 5.65077e-26
3.12786e-05, 3.83759e-08, 5.78913e-26
3.15318e-05, 3.74624e-08, 5.93086e-26
3.17871e-05, 3.65708e-08, 6.07609e-26
3.20445e-05, 3.57004e-08, 6.22489e-26
3.23039e-05, 3.48508e-08, 6.37729e-26
3.25654e-05, 3.40215e-08, 6.53341e-26
3.2829e-05, 3.3212e-08, 6.69335e-26
3.30948e-05, 3.24218e-08, 6.85725e-26
3.33627e-05, 3.16504e-08, 7.02513e-26
3.36328e-05, 3.08975e-08, 7.19713e-26
3.39051e-05, 3.01625e-08, 7.37336e-26
3.41796e-05, 2.94451e-08, 7.5539e-26
3.44563e-05, 2.87447e-08, 7.73885e-26
3.47352e-05, 2.80611e-08, 7.92829e-26
3.50165e-05, 2.73938e-08, 8.12247e-26
3.52999e-05, 2.67424e-08, 8.32129e-26
3.55857e-05, 2.61066e-08, 8.52504e-26
3.58738e-05, 2.54859e-08, 8.73377e-26
3.61642e-05, 2.48801e-08, 8.94759e-26
3.6457e-05, 2.42887e-08, 9.16669e-26
3.67521e-05, 2.37114e-08, 9.39109e-26
3.70497e-05, 2.31478e-08, 9.62107e-26
3.73496e-05, 2.25978e-08, 9.8566e-26
3.7652e-05, 2.20608e-08, 1.0098e-25
3.79568e-05, 2.15366e-08, 1.03452e-25
3.82641e-05, 2.1025e-08, 1.05985e-25
3.85739e-05, 2.05255e-08, 1.0858e-25
3.88861e-05, 2.0038e-08, 1.11238e-25
3.9201e-05, 1.95621e-08, 1.13962e-25
3.95183e-05, 1.90975e-08, 1.16752e-25
3.98382e-05, 1.8644e-08, 1.1961e-25
4.01608e-05, 1.82014e-08, 1.22539e-25
4.04859e-05, 1.77693e-08, 1.25539e-25
4.08136e-05, 1.73475e-08, 1.28612e-25
4.11441e-05, 1.69357e-08, 1.31762e-25
4.14771e-05, 1.65338e-08, 1.34987e-25
4.18129e-05, 1.61414e-08, 1.38292e-25
4.21514e-05, 1.57584e-08, 1.41678e-25
4.24927e-05, 1.53846e-08, 1.45148e-25
4.28367e-05, 1.50196e-08, 1.48701e-25
4.31835e-05, 1.46634e-08, 1.52342e-25
4.35331e-05, 1.43156e-08, 1.56072e-25
4.38855e-05, 1.39761e-08, 1.59893e-25
4.42408e-05, 1.36448e-08, 1.63808e-25
4.4599e-05, 1.33213e-08, 1.67819e-25
4.496e-05, 1.30055e-08, 1.71927e-25
4.5324e-05, 1.26973e-08, 1.76137e-25
4.56909e-05, 1.23964e-08, 1.80449e-25
4.60608e-05, 1.21026e-08, 1.84867e-25
4.64337e-05, 1.18159e-08, 1.89394e-25
4.68096e-05, 1.1536e-08, 1.94031e-25
4.71886e-05, 1.12628e-08, 1.98782e-25
4.75706e-05, 1.09961e-08, 2.03648e-25
4.79557e-05, 1.07357e-08, 2.08634e-25
4.8344e-05, 1.04816e-08, 2.13743e-25
4.87353e-05, 1.02335e-08, 2.18975e-25
4.91299e-05, 9.99126e-09, 2.24338e-25
4.95276e-05, 9.75483e-09, 2.2983e-25
4.99286e-05, 9.52404e-09, 2.35457e-25
5.03328e-05, 9.29874e-09, 2.41222e-25
5.07403e-05, 9.07881e-09, 2.47128e-25
5.1151e-05, 8.86412e-09, 2.53178e-25
5.15651e-05, 8.65454e-09, 2.59377e-25
5.19826e-05, 8.44995e-09, 2.65728e-25
5.24034e-05, 8.25023e-09, 2.72233e-25
5.28277e-05, 8.05527e-09, 2.78899e-25
5.32553e-05, 7.86495e-09, 2.85727e-25
5.36865e-05, 7.67916e-09, 2.92723e-25
5.41211e-05, 7.49779e-09, 2.9989e-25
5.45593e-05, 7.32074e-09, 3.07233e-25
5.50009e-05, 7.14791e-09, 3.14754e-25
5.54462e-05, 6.97918e-09, 3.2246e-25
5.58951e-05, 6.81448e-09, 3.30356e-25
5.63476e-05, 6.65369e-09, 3.38444e-25
5.68038e-05, 6.49673e-09, 3.46731e-25
5.72636e-05, 6.3435e-09, 3.55219e-25
5.77272e-05, 6.19392e-09, 3.63916e-25
5.81946e-05, 6.04789e-09, 3.72827e-25
5.86657e-05, 5.90535e-09, 3.81955e-25
5.91406e-05, 5.76619e-09, 3.91306e-25
5.96194e-05, 5.63034e-09, 4.00887e-25
6.01021e-05, 5.49772e-09, 4.10703e-25
6.05886e-05, 5.36826e-09, 4.20757e-25
6.10791e-05, 5.24187e-09, 4.31058e-25
6.15736e-05, 5.11849e-09, 4.41612e-25
6.20721e-05, 4.99805e-09, 4.52425e-25
6.25746e-05, 4.88046e-09, 4.63502e-25
6.30812e-05, 4.76568e-09, 4.7485e-25
6.35919e-05, 4.65362e-09, 4.86476e-25
6.41067e-05, 4.54422e-09, 4.98387e-25
6.46257e-05, 4.43742e-09, 5.10589e-25
6.51489e-05, 4.33317e-09, 5.2309e-25
6.56763e-05, 4.23139e-09, 5.35897e-25
6.6208e-05, 4.13202e-09, 5.49018e-25
6.6744e-05, 4.03502e-09, 5.62459e-25
6.72843e-05, 3.94032e-09, 5.76229e-25
6.7829e-05, 3.84787e-09, 5.90337e-25
6.83782e-05, 3.75762e-09, 6.04792e-25
6.89317e-05, 3.66951e-09, 6.19598e-25
6.94898e-05, 3.58349e-09, 6.34769e-25
7.00524e-05, 3.49952e-09, 6.50311e-25
7.06195e-05, 3.41753e-09, 6.66232e-25
7.11912e-05, 3.3375e-09, 6.82544e-25
7.17675e-05, 3.25936e-09, 6.99253e-25
7.23485e-05, 3.18308e-09, 7.16373e-25
7.29342e-05, 3.10861e-09, 7.33912e-25
7.35247e-05, 3.0359e-09, 7.51882e-25
7.41199e-05, 2.96492e-09, 7.70289e-25
7.472e-05, 2.89563e-09, 7.8915e-25
7.53249e-05, 2.82797e-09, 8.08471e-25
7.59347e-05, 2.76192e-09, 8.28264e-25
7.65494e-05, 2.69744e-09, 8.48541e-25
7.71692e-05, 2.63449e-09, 8.69319e-25
7.77939e-05, 2.57303e-09, 8.90601e-25
7.84237e-05, 2.51302e-09, 9.12406e-25
7.90586e-05, 2.45444e-09, 9.34745e-25
7.96986e-05, 2.39725e-09, 9.57629e-25
8.03438e-05, 2.34141e-09, 9.81074e-25
8.09943e-05, 2.28689e-09, 1.0051e-24
