f, omegaSens, omegaSW
1e-06, 0.00116723, 7.73996e-23
1.0081e-06, 0.00113933, 7.92957e-23
1.01626e-06, 0.0011121, 8.12369e-23
1.02448e-06, 0.00108552, 8.32241e-23
1.03278e-06, 0.00105958, 8.52633e-23
1.04114e-06, 0.00103426, 8.73507e-23
1.04957e-06, 0.00100954, 8.94897e-23
1.05806e-06, 0.000985415, 9.1679e-23
1.06663e-06, 0.000961864, 9.39248e-23
1.07527e-06, 0.000938877, 9.62258e-23
1.08397e-06, 0.000916439, 9.85804e-23
1.09275e-06, 0.000894537, 1.00995e-22
1.10159e-06, 0.000873158, 1.03466e-22
1.11051e-06, 0.000852291, 1.06e-22
1.1195e-06, 0.000831922, 1.08595e-22
1.12856e-06, 0.00081204, 1.11253e-22
1.1377e-06, 0.000792633, 1.13978e-22
1.14691e-06, 0.00077369, 1.16769e-22
1.1562e-06, 0.0007552, 1.19629e-22
1.16556e-06, 0.000737151, 1.22558e-22
1.17499e-06, 0.000719534, 1.25557e-22
1.1845e-06, 0.000702338, 1.28631e-22
1.19409e-06, 0.000685553, 1.3178e-22
1.20376e-06, 0.000669169, 1.35008e-22
1.21351e-06, 0.000653177, 1.38315e-22
1.22333e-06, 0.000637566, 1.417e-22
1.23323e-06, 0.000622329, 1.45168e-22
1.24322e-06, 0.000607456, 1.48725e-22
1.25328e-06, 0.000592939, 1.52364e-22
1.26343e-06, 0.000578768, 1.56096e-22
1.27366e-06, 0.000564936, 1.59919e-22
1.28397e-06, 0.000551435, 1.63834e-22
1.29436e-06, 0.000538256, 1.67843e-22
1.30484e-06, 0.000525393, 1.71953e-22
1.31541e-06, 0.000512836, 1.76166e-22
1.32605e-06, 0.00050058, 1.80476e-22
1.33679e-06, 0.000488617, 1.84896e-22
1.34761e-06, 0.00047694, 1.89422e-22
1.35852e-06, 0.000465541, 1.9406e-22
1.36952e-06, 0.000454415, 1.98813e-22
1.38061e-06, 0.000443555, 2.03682e-22
1.39178e-06, 0.000432955, 2.08665e-22
1.40305e-06, 0.000422608, 2.13776e-22
1.41441e-06, 0.000412508, 2.1901e-22
1.42586e-06, 0.000402649, 2.24372e-22
1.4374e-06, 0.000393027, 2.29864e-22
1.44904e-06, 0.000383634, 2.35494e-22
1.46077e-06, 0.000374465, 2.41259e-22
1.4726e-06, 0.000365516, 2.47168e-22
1.48452e-06, 0.000356781, 2.53219e-22
1.49654e-06, 0.000348254, 2.5942e-22
1.50865e-06, 0.000339931, 2.65769e-22
1.52087e-06, 0.000331807, 2.7228e-22
1.53318e-06, 0.000323877, 2.78945e-22
1.54559e-06, 0.000316137, 2.85773e-22
1.5581e-06, 0.000308582, 2.92769e-22
1.57072e-06, 0.000301207, 2.9994e-22
1.58343e-06, 0.000294009, 3.07281e-22
1.59625e-06, 0.000286982, 3.14805e-22
1.60918e-06, 0.000280124, 3.22517e-22
1.6222e-06, 0.000273429, 3.30409e-22
1.63534e-06, 0.000266894, 3.38503e-22
1.64857e-06, 0.000260516, 3.46785e-22
1.66192e-06, 0.00025429, 3.55279e-22
1.67538e-06, 0.000248213, 3.63981e-22
1.68894e-06, 0.000242281, 3.7289e-22
1.70261e-06, 0.000236491, 3.82018e-22
1.7164e-06, 0.000230839, 3.91376e-22
1.73029e-06, 0.000225322, 4.00955e-22
1.7443e-06, 0.000219937, 4.10773e-22
1.75842e-06, 0.000214681, 4.2083e-22
1.77266e-06, 0.00020955, 4.31137e-22
1.78701e-06, 0.000204542, 4.41692e-22
1.80147e-06, 0.000199654, 4.52501e-22
1.81606e-06, 0.000194883, 4.63585e-22
1.83076e-06, 0.000190225, 4.74933e-22
1.84558e-06, 0.000185679, 4.86561e-22
1.86052e-06, 0.000181242, 4.98473e-22
1.87558e-06, 0.00017691, 5.10676e-22
1.89077e-06, 0.000172682, 5.23184e-22
1.90608e-06, 0.000168555, 5.35996e-22
1.92151e-06, 0.000164527, 5.49119e-22
1.93706e-06, 0.000160595, 5.62559e-22
1.95274e-06, 0.000156757, 5.76331e-22
1.96855e-06, 0.000153011, 5.90443e-22
1.98449e-06, 0.000149354, 6.04902e-22
2.00056e-06, 0.000145785, 6.19717e-22
2.01675e-06, 0.000142301, 6.34884e-22
2.03308e-06, 0.0001389, 6.50432e-22
2.04954e-06, 0.00013558, 6.66358e-22
2.06613e-06, 0.00013234, 6.82671e-22
2.08286e-06, 0.000129177, 6.99389e-22
2.09972e-06, 0.00012609, 7.1651e-22
2.11672e-06, 0.000123077, 7.34055e-22
2.13385e-06, 0.000120135, 7.52021e-22
2.15113e-06, 0.000117264, 7.70439e-22
2.16854e-06, 0.000114462, 7.89297e-22
2.1861e-06, 0.000111727, 8.08627e-22
2.2038e-06, 0.000109056, 8.28428e-22
2.22164e-06, 0.00010645, 8.4871e-22
2.23962e-06, 0.000103906, 8.69483e-22
2.25776e-06, 0.000101423, 8.90782e-22
2.27603e-06, 9.89991e-05, 9.12583e-22
2.29446e-06, 9.66331e-05, 9.34931e-22
2.31303e-06, 9.43237e-05, 9.57816e-22
2.33176e-06, 9.20695e-05, 9.81273e-22
2.35064e-06, 8.98692e-05, 1.0053e-21
2.36967e-06, 8.77215e-05, 1.02992e-21
2.38885e-06, 8.56251e-05, 1.05513e-21
2.40819e-06, 8.35788e-05, 1.08096e-21
2.42769e-06, 8.15814e-05, 1.10743e-21
2.44734e-06, 7.96317e-05, 1.13454e-21
2.46715e-06, 7.77286e-05, 1.16232e-21
2.48713e-06, 7.5871e-05, 1.19079e-21
2.50726e-06, 7.40578e-05, 1.21993e-21
2.52756e-06, 7.2288e-05, 1.24981e-21
2.54802e-06, 7.05604e-05, 1.2804e-21
2.56865e-06, 6.88741e-05, 1.31176e-21
2.58944e-06, 6.72281e-05, 1.34386e-21
2.61041e-06, 6.56215e-05, 1.37678e-21
2.63154e-06, 6.40533e-05, 1.41048e-21
2.65284e-06, 6.25225e-05, 1.44501e-21
2.67432e-06, 6.10283e-05, 1.4804e-21
2.69597e-06, 5.95698e-05, 1.51664e-21
2.7178e-06, 5.81462e-05, 1.55378e-21
2.7398e-06, 5.67566e-05, 1.59182e-21
2.76198e-06, 5.54002e-05, 1.6308e-21
2.78434e-06, 5.40763e-05, 1.67072e-21
2.80688e-06, 5.27839e-05, 1.71163e-21
2.82961e-06, 5.15225e-05, 1.75355e-21
2.85251e-06, 5.02912e-05, 1.79647e-21
2.87561e-06, 4.90893e-05, 1.84047e-21
2.89889e-06, 4.79162e-05, 1.88553e-21
2.92235e-06, 4.67711e-05, 1.93168e-21
2.94601e-06, 4.56533e-05, 1.97898e-21
2.96986e-06, 4.45623e-05, 2.02743e-21
2.99391e-06, 4.34973e-05, 2.07708e-21
3.01814e-06, 4.24578e-05, 2.12792e-21
3.04258e-06, 4.14432e-05, 2.18004e-21
3.06721e-06, 4.04528e-05, 2.23341e-21
3.09204e-06, 3.9486e-05, 2.28809e-21
3.11707e-06, 3.85424e-05, 2.34411e-21
3.14231e-06, 3.76213e-05, 2.40151e-21
3.16775e-06, 3.67222e-05, 2.46031e-21
3.19339e-06, 3.58446e-05, 2.52054e-21
3.21924e-06, 3.4988e-05, 2.58225e-21
3.24531e-06, 3.41519e-05, 2.64549e-21
3.27158e-06, 3.33357e-05, 2.71025e-21
3.29806e-06, 3.25391e-05, 2.7766e-21
3.32476e-06, 3.17614e-05, 2.84458e-21
3.35168e-06, 3.10024e-05, 2.91424e-21
3.37881e-06, 3.02615e-05, 2.98558e-21
3.40617e-06, 2.95383e-05, 3.0587e-21
3.43374e-06, 2.88324e-05, 3.13357e-21
3.46154e-06, 2.81434e-05, 3.2103e-21
3.48957e-06, 2.74708e-05, 3.28892e-21
3.51782e-06, 2.68143e-05, 3.36944e-21
3.5463e-06, 2.61735e-05, 3.45194e-21
3.575e-06, 2.5548e-05, 3.53643e-21
3.60395e-06, 2.49375e-05, 3.62304e-21
3.63312e-06, 2.43415e-05, 3.71173e-21
3.66254e-06, 2.37598e-05, 3.80263e-21
3.69219e-06, 2.3192e-05, 3.89573e-21
3.72208e-06, 2.26378e-05, 3.99111e-21
3.75221e-06, 2.20968e-05, 4.08882e-21
3.78259e-06, 2.15687e-05, 4.18895e-21
3.81321e-06, 2.10533e-05, 4.2915e-21
3.84408e-06, 2.05502e-05, 4.39657e-21
3.8752e-06, 2.00591e-05, 4.50422e-21
3.90657e-06, 1.95797e-05, 4.61449e-21
3.9382e-06, 1.91118e-05, 4.72748e-21
3.97008e-06, 1.86551e-05, 4.84322e-21
4.00222e-06, 1.82093e-05, 4.9618e-21
4.03462e-06, 1.77741e-05, 5.08329e-21
4.06729e-06, 1.73494e-05, 5.20777e-21
4.10021e-06, 1.69348e-05, 5.33525e-21
4.13341e-06, 1.65301e-05, 5.4659e-21
4.16687e-06, 1.6135e-05, 5.59972e-21
4.2006e-06, 1.57495e-05, 5.73681e-21
4.23461e-06, 1.53731e-05, 5.87728e-21
4.26889e-06, 1.50057e-05, 6.02118e-21
4.30345e-06, 1.46471e-05, 6.1686e-21
4.33829e-06, 1.42971e-05, 6.31964e-21
4.37341e-06, 1.39554e-05, 6.47436e-21
4.40882e-06, 1.36219e-05, 6.6329e-21
4.44451e-06, 1.32964e-05, 6.79529e-21
4.48049e-06, 1.29787e-05, 6.96166e-21
4.51676e-06, 1.26685e-05, 7.1321e-21
4.55333e-06, 1.23658e-05, 7.30674e-21
4.59019e-06, 1.20703e-05, 7.48562e-21
4.62735e-06, 1.17818e-05, 7.6689e-21
4.66481e-06, 1.15003e-05, 7.85666e-21
4.70258e-06, 1.12255e-05, 8.04905e-21
4.74065e-06, 1.09572e-05, 8.24612e-21
4.77903e-06, 1.06954e-05, 8.44802e-21
4.81772e-06, 1.04398e-05, 8.65487e-21
4.85672e-06, 1.01903e-05, 8.86676e-21
4.89604e-06, 9.94679e-06, 9.08386e-21
4.93568e-06, 9.7091e-06, 9.30629e-21
4.97563e-06, 9.47708e-06, 9.5341e-21
5.01592e-06, 9.25061e-06, 9.76759e-21
5.05652e-06, 9.02956e-06, 1.00067e-20
5.09746e-06, 8.81378e-06, 1.02517e-20
5.13873e-06, 8.60316e-06, 1.05027e-20
5.18033e-06, 8.39758e-06, 1.07599e-20
5.22227e-06, 8.19691e-06, 1.10233e-20
5.26454e-06, 8.00103e-06, 1.12932e-20
5.30716e-06, 7.80984e-06, 1.15697e-20
5.35013e-06, 7.62321e-06, 1.1853e-20
5.39344e-06, 7.44104e-06, 1.21432e-20
5.4371e-06, 7.26323e-06, 1.24405e-20
5.48112e-06, 7.08967e-06, 1.27451e-20
5.52549e-06, 6.92025e-06, 1.30571e-20
5.57023e-06, 6.75489e-06, 1.33769e-20
5.61532e-06, 6.59347e-06, 1.37043e-20
5.66078e-06, 6.43592e-06, 1.40399e-20
5.70661e-06, 6.28213e-06, 1.43836e-20
5.75281e-06, 6.13201e-06, 1.47358e-20
5.79938e-06, 5.98548e-06, 1.50966e-20
5.84633e-06, 5.84245e-06, 1.54662e-20
5.89366e-06, 5.70284e-06, 1.58449e-20
5.94137e-06, 5.56657e-06, 1.62328e-20
5.98947e-06, 5.43355e-06, 1.66303e-20
6.03796e-06, 5.30372e-06, 1.70374e-20
6.08684e-06, 5.17698e-06, 1.74546e-20
6.13612e-06, 5.05328e-06, 1.7882e-20
6.1858e-06, 4.93253e-06, 1.83198e-20
6.23588e-06, 4.81466e-06, 1.87684e-20
6.28636e-06, 4.69962e-06, 1.92279e-20
6.33725e-06, 4.58732e-06, 1.96986e-20
6.38856e-06, 4.4777e-06, 2.0181e-20
6.44028e-06, 4.37071e-06, 2.06751e-20
6.49241e-06, 4.26627e-06, 2.11812e-20
6.54497e-06, 4.16433e-06, 2.16998e-20
6.59796e-06, 4.06482e-06, 2.22311e-20
6.65138e-06, 3.9677e-06, 2.27755e-20
6.70522e-06, 3.87289e-06, 2.33331e-20
6.75951e-06, 3.78035e-06, 2.39044e-20
6.81423e-06, 3.69002e-06, 2.44897e-20
6.86939e-06, 3.60185e-06, 2.50892e-20
6.92501e-06, 3.51578e-06, 2.57036e-20
6.98107e-06, 3.43178e-06, 2.63329e-20
7.03759e-06, 3.34978e-06, 2.69776e-20
7.09456e-06, 3.26974e-06, 2.76381e-20
7.152e-06, 3.19161e-06, 2.83148e-20
7.2099e-06, 3.11535e-06, 2.90081e-20
7.26826e-06, 3.04091e-06, 2.97182e-20
7.32711e-06, 2.96825e-06, 3.04459e-20
7.38642e-06, 2.89733e-06, 3.11913e-20
7.44622e-06, 2.8281e-06, 3.1955e-20
7.5065e-06, 2.76053e-06, 3.27373e-20
7.56727e-06, 2.69457e-06, 3.35389e-20
7.62854e-06, 2.63019e-06, 3.43601e-20
7.69029e-06, 2.56735e-06, 3.52013e-20
7.75255e-06, 2.506e-06, 3.60632e-20
7.81531e-06, 2.44613e-06, 3.69461e-20
7.87858e-06, 2.38768e-06, 3.78507e-20
7.94237e-06, 2.33063e-06, 3.87775e-20
8.00667e-06, 2.27495e-06, 3.9727e-20
8.07149e-06, 2.22059e-06, 4.06997e-20
8.13683e-06, 2.16754e-06, 4.16961e-20
8.2027e-06, 2.11575e-06, 4.27169e-20
8.26911e-06, 2.0652e-06, 4.37628e-20
8.33605e-06, 2.01586e-06, 4.48343e-20
8.40354e-06, 1.96769e-06, 4.5932e-20
8.47157e-06, 1.92068e-06, 4.70566e-20
8.54015e-06, 1.87479e-06, 4.82087e-20
8.60929e-06, 1.83e-06, 4.9389e-20
8.67899e-06, 1.78628e-06, 5.05983e-20
8.74925e-06, 1.7436e-06, 5.18371e-20
8.82008e-06, 1.70195e-06, 5.31062e-20
8.89149e-06, 1.66128e-06, 5.44066e-20
8.96347e-06, 1.62159e-06, 5.57386e-20
9.03604e-06, 1.58285e-06, 5.71034e-20
9.10919e-06, 1.54504e-06, 5.85014e-20
9.18293e-06, 1.50812e-06, 5.99336e-20
9.25728e-06, 1.47209e-06, 6.14012e-20
9.33222e-06, 1.43693e-06, 6.29045e-20
9.40777e-06, 1.4026e-06, 6.44446e-20
9.48393e-06, 1.36909e-06, 6.60224e-20
9.56071e-06, 1.33638e-06, 6.76389e-20
9.63811e-06, 1.30445e-06, 6.92949e-20
9.71614e-06, 1.27329e-06, 7.09916e-20
9.7948e-06, 1.24287e-06, 7.27297e-20
9.87409e-06, 1.21318e-06, 7.45103e-20
9.95403e-06, 1.1842e-06, 7.63346e-20
1.00346e-05, 1.15591e-06, 7.82032e-20
1.01159e-05, 1.1283e-06, 8.01194e-20
1.01977e-05, 1.10134e-06, 8.20787e-20
1.02803e-05, 1.07503e-06, 8.40894e-20
1.03635e-05, 1.04935e-06, 8.61475e-20
1.04474e-05, 1.02428e-06, 8.82568e-20
1.0532e-05, 9.99816e-07, 9.04181e-20
1.06173e-05, 9.75932e-07, 9.26329e-20
1.07032e-05, 9.52619e-07, 9.48994e-20
1.07899e-05, 9.29863e-07, 9.72242e-20
1.08772e-05, 9.07651e-07, 9.96032e-20
1.09653e-05, 8.8597e-07, 1.02043e-19
1.10541e-05, 8.64807e-07, 1.04542e-19
1.11435e-05, 8.44149e-07, 1.07099e-19
1.12338e-05, 8.23985e-07, 1.09724e-19
1.13247e-05, 8.04303e-07, 1.12409e-19
1.14164e-05, 7.85091e-07, 1.15162e-19
1.15088e-05, 7.66339e-07, 1.1798e-19
1.1602e-05, 7.48034e-07, 1.2087e-19
1.16959e-05, 7.30167e-07, 1.23828e-19
1.17906e-05, 7.12726e-07, 1.26861e-19
1.1886e-05, 6.95703e-07, 1.29965e-19
1.19823e-05, 6.79086e-07, 1.33149e-19
1.20793e-05, 6.62866e-07, 1.36409e-19
1.21771e-05, 6.47034e-07, 1.39749e-19
1.22757e-05, 6.3158e-07, 1.43171e-19
1.2375e-05, 6.16495e-07, 1.46674e-19
1.24752e-05, 6.01771e-07, 1.50265e-19
1.25762e-05, 5.87398e-07, 1.53945e-19
1.2678e-05, 5.73369e-07, 1.57713e-19
1.27807e-05, 5.59675e-07, 1.61577e-19
1.28841e-05, 5.46309e-07, 1.6553e-19
1.29884e-05, 5.33261e-07, 1.69583e-19
1.30936e-05, 5.20526e-07, 1.73737e-19
1.31996e-05, 5.08095e-07, 1.7799e-19
1.33064e-05, 4.95961e-07, 1.82346e-19
1.34142e-05, 4.84116e-07, 1.86813e-19
1.35228e-05, 4.72555e-07, 1.91387e-19
1.36322e-05, 4.6127e-07, 1.9607e-19
1.37426e-05, 4.50255e-07, 2.00872e-19
1.38539e-05, 4.39502e-07, 2.05792e-19
1.3966e-05, 4.29007e-07, 2.10827e-19
1.40791e-05, 4.18762e-07, 2.15991e-19
1.41931e-05, 4.08763e-07, 2.2128e-19
1.4308e-05, 3.99002e-07, 2.26697e-19
1.44238e-05, 3.89474e-07, 2.32246e-19
1.45406e-05, 3.80174e-07, 2.37933e-19
1.46583e-05, 3.71096e-07, 2.43758e-19
1.47769e-05, 3.62235e-07, 2.49722e-19
1.48966e-05, 3.53586e-07, 2.5584e-19
1.50172e-05, 3.45144e-07, 2.62104e-19
1.51388e-05, 3.36903e-07, 2.68522e-19
1.52613e-05, 3.28859e-07, 2.75093e-19
1.53849e-05, 3.21007e-07, 2.81831e-19
1.55094e-05, 3.13343e-07, 2.88728e-19
1.5635e-05, 3.05861e-07, 2.958e-19
1.57615e-05, 2.98559e-07, 3.03037e-19
1.58891e-05, 2.91431e-07, 3.10456e-19
1.60178e-05, 2.84474e-07, 3.18061e-19
1.61475e-05, 2.77682e-07, 3.2585e-19
1.62782e-05, 2.71053e-07, 3.33826e-19
1.641e-05, 2.64582e-07, 3.42e-19
1.65428e-05, 2.58266e-07, 3.5037e-19
1.66767e-05, 2.52101e-07, 3.58946e-19
1.68117e-05, 2.46083e-07, 3.67733e-19
1.69478e-05, 2.40208e-07, 3.76736e-19
1.70851e-05, 2.34474e-07, 3.85966e-19
1.72234e-05, 2.28878e-07, 3.95415e-19
1.73628e-05, 2.23414e-07, 4.05093e-19
1.75034e-05, 2.18082e-07, 4.15013e-19
1.76451e-05, 2.12876e-07, 4.25174e-19
1.77879e-05, 2.07795e-07, 4.3558e-19
1.79319e-05, 2.02836e-07, 4.46243e-19
1.80771e-05, 1.97995e-07, 4.57171e-19
1.82234e-05, 1.93269e-07, 4.6836e-19
1.8371e-05, 1.88657e-07, 4.79832e-19
1.85197e-05, 1.84154e-07, 4.91577e-19
1.86696e-05, 1.79759e-07, 5.03609e-19
1.88208e-05, 1.75469e-07, 5.15944e-19
1.89731e-05, 1.71282e-07, 5.28569e-19
1.91267e-05, 1.67195e-07, 5.4151e-19
1.92816e-05, 1.63205e-07, 5.54772e-19
1.94377e-05, 1.5931e-07, 5.68354e-19
1.9595e-05, 1.55509e-07, 5.82263e-19
1.97537e-05, 1.51798e-07, 5.96524e-19
1.99136e-05, 1.48176e-07, 6.11127e-19
2.00748e-05, 1.44641e-07, 6.26087e-19
2.02373e-05, 1.4119e-07, 6.41413e-19
2.04012e-05, 1.37821e-07, 6.57122e-19
2.05663e-05, 1.34533e-07, 6.73204e-19
2.07328e-05, 1.31324e-07, 6.89685e-19
2.09007e-05, 1.28191e-07, 7.06575e-19
2.10699e-05, 1.25133e-07, 7.23873e-19
2.12404e-05, 1.22148e-07, 7.41587e-19
2.14124e-05, 1.19234e-07, 7.59747e-19
2.15857e-05, 1.1639e-07, 7.78342e-19
2.17605e-05, 1.13614e-07, 7.97402e-19
2.19367e-05, 1.10904e-07, 8.16928e-19
2.21143e-05, 1.08258e-07, 8.36928e-19
2.22933e-05, 1.05676e-07, 8.57414e-19
2.24738e-05, 1.03156e-07, 8.78407e-19
2.26557e-05, 1.00696e-07, 8.99907e-19
2.28391e-05, 9.82944e-08, 9.21936e-19
2.3024e-05, 9.59503e-08, 9.44507e-19
2.32104e-05, 9.36622e-08, 9.6763e-19
2.33983e-05, 9.14288e-08, 9.91318e-19
2.35877e-05, 8.92487e-08, 1.01558e-18
2.37787e-05, 8.71206e-08, 1.04045e-18
2.39712e-05, 8.50434e-08, 1.06592e-18
2.41653e-05, 8.30158e-08, 1.09202e-18
2.43609e-05, 8.10366e-08, 1.11875e-18
2.45581e-05, 7.91046e-08, 1.14614e-18
2.47569e-05, 7.72188e-08, 1.17419e-18
2.49574e-05, 7.5378e-08, 1.20295e-18
2.51594e-05, 7.35812e-08, 1.23239e-18
2.53631e-05, 7.18273e-08, 1.26256e-18
2.55684e-05, 7.01153e-08, 1.29347e-18
2.57754e-05, 6.84441e-08, 1.32513e-18
2.59841e-05, 6.68128e-08, 1.35758e-18
2.61944e-05, 6.52205e-08, 1.3908e-18
2.64065e-05, 6.36662e-08, 1.42486e-18
2.66203e-05, 6.21491e-08, 1.45974e-18
2.68358e-05, 6.06681e-08, 1.49547e-18
2.7053e-05, 5.92225e-08, 1.53207e-18
2.72721e-05, 5.78114e-08, 1.56959e-18
2.74928e-05, 5.64341e-08, 1.608e-18
2.77154e-05, 5.50895e-08, 1.64737e-18
2.79398e-05, 5.37771e-08, 1.6877e-18
2.8166e-05, 5.24961e-08, 1.72902e-18
2.8394e-05, 5.12456e-08, 1.77134e-18
2.86239e-05, 5.00249e-08, 1.81471e-18
2.88556e-05, 4.88334e-08, 1.85913e-18
2.90892e-05, 4.76704e-08, 1.90464e-18
2.93247e-05, 4.65351e-08, 1.95126e-18
2.95621e-05, 4.54269e-08, 1.99903e-18
2.98014e-05, 4.43451e-08, 2.04796e-18
3.00427e-05, 4.32892e-08, 2.0981e-18
3.02859e-05, 4.22585e-08, 2.14945e-18
3.05311e-05, 4.12524e-08, 2.20207e-18
3.07783e-05, 4.02703e-08, 2.25599e-18
3.10274e-05, 3.93116e-08, 2.31119e-18
3.12786e-05, 3.83759e-08, 2.36777e-18
3.15318e-05, 3.74624e-08, 2.42573e-18
3.17871e-05, 3.65708e-08, 2.48511e-18
3.20445e-05, 3.57004e-08, 2.54596e-18
3.23039e-05, 3.48508e-08, 2.60828e-18
3.25654e-05, 3.40215e-08, 2.67212e-18
3.2829e-05, 3.3212e-08, 2.73752e-18
3.30948e-05, 3.24218e-08, 2.80453e-18
3.33627e-05, 3.16504e-08, 2.87318e-18
3.36328e-05, 3.08975e-08, 2.94351e-18
3.39051e-05, 3.01625e-08, 3.01556e-18
3.41796e-05, 2.94451e-08, 3.08938e-18
3.44563e-05, 2.87447e-08, 3.165e-18
3.47352e-05, 2.80611e-08, 3.24246e-18
3.50165e-05, 2.73938e-08, 3.32185e-18
3.52999e-05, 2.67424e-08, 3.40314e-18
3.55857e-05, 2.61066e-08, 3.48645e-18
3.58738e-05, 2.54859e-08, 3.57179e-18
3.61642e-05, 2.48801e-08, 3.65921e-18
3.6457e-05, 2.42887e-08, 3.74878e-18
3.67521e-05, 2.37114e-08, 3.84053e-18
3.70497e-05, 2.31478e-08, 3.93455e-18
3.73496e-05, 2.25978e-08, 4.03084e-18
3.7652e-05, 2.20608e-08, 4.12951e-18
3.79568e-05, 2.15366e-08, 4.23058e-18
3.82641e-05, 2.1025e-08, 4.33414e-18
3.85739e-05, 2.05255e-08, 4.44023e-18
3.88861e-05, 2.0038e-08, 4.54888e-18
3.9201e-05, 1.95621e-08, 4.66025e-18
3.95183e-05, 1.90975e-08, 4.77429e-18
3.98382e-05, 1.8644e-08, 4.89113e-18
4.01608e-05, 1.82014e-08, 5.01088e-18
4.04859e-05, 1.77693e-08, 5.13351e-18
4.08136e-05, 1.73475e-08, 5.25913e-18
4.11441e-05, 1.69357e-08, 5.38788e-18
4.14771e-05, 1.65338e-08, 5.51971e-18
4.18129e-05, 1.61414e-08, 5.65481e-18
4.21514e-05, 1.57584e-08, 5.79321e-18
4.24927e-05, 1.53846e-08, 5.93501e-18
4.28367e-05, 1.50196e-08, 6.08027e-18
4.31835e-05, 1.46634e-08, 6.22908e-18
4.35331e-05, 1.43156e-08, 6.38153e-18
4.38855e-05, 1.39761e-08, 6.53769e-18
4.42408e-05, 1.36448e-08, 6.6977e-18
4.4599e-05, 1.33213e-08, 6.86164e-18
4.496e-05, 1.30055e-08, 7.02954e-18
4.5324e-05, 1.26973e-08, 7.20158e-18
4.56909e-05, 1.23964e-08, 7.37781e-18
4.60608e-05, 1.21026e-08, 7.55836e-18
4.64337e-05, 1.18159e-08, 7.74334e-18
4.68096e-05, 1.1536e-08, 7.93283e-18
4.71886e-05, 1.12628e-08, 8.12698e-18
4.75706e-05, 1.09961e-08, 8.32585e-18
4.79557e-05, 1.07357e-08, 8.52959e-18
4.8344e-05, 1.04816e-08, 8.73836e-18
4.87353e-05, 1.02335e-08, 8.95216e-18
4.91299e-05, 9.99126e-09, 9.17126e-18
4.95276e-05, 9.75483e-09, 9.39566e-18
4.99286e-05, 9.52404e-09, 9.6256e-18
5.03328e-05, 9.29874e-09, 9.86114e-18
5.07403e-05, 9.07881e-09, 1.01025e-17
5.1151e-05, 8.86412e-09, 1.03496e-17
5.15651e-05, 8.65454e-09, 1.06029e-17
5.19826e-05, 8.44995e-09, 1.08623e-17
5.24034e-05, 8.25023e-09, 1.11281e-17
5.28277e-05, 8.05527e-09, 1.14004e-17
5.32553e-05, 7.86495e-09, 1.16794e-17
5.36865e-05, 7.67916e-09, 1.19652e-17
5.41211e-05, 7.49779e-09, 1.22579e-17
5.45593e-05, 7.32074e-09, 1.25579e-17
5.50009e-05, 7.14791e-09, 1.28651e-17
5.54462e-05, 6.97918e-09, 1.31799e-17
5.58951e-05, 6.81448e-09, 1.35024e-17
5.63476e-05, 6.65369e-09, 1.38327e-17
5.68038e-05, 6.49673e-09, 1.41712e-17
5.72636e-05, 6.3435e-09, 1.45179e-17
5.77272e-05, 6.19392e-09, 1.48731e-17
5.81946e-05, 6.04789e-09, 1.5237e-17
5.86657e-05, 5.90535e-09, 1.56097e-17
5.91406e-05, 5.76619e-09, 1.59916e-17
5.96194e-05, 5.63034e-09, 1.63829e-17
6.01021e-05, 5.49772e-09, 1.67837e-17
6.05886e-05, 5.36826e-09, 1.71942e-17
6.10791e-05, 5.24187e-09, 1.76149e-17
6.15736e-05, 5.11849e-09, 1.80458e-17
6.20721e-05, 4.99805e-09, 1.84873e-17
6.25746e-05, 4.88046e-09, 1.89395e-17
6.30812e-05, 4.76568e-09, 1.94028e-17
6.35919e-05, 4.65362e-09, 1.98775e-17
6.41067e-05, 4.54422e-09, 2.03637e-17
6.46257e-05, 4.43742e-09, 2.08619e-17
6.51489e-05, 4.33317e-09, 2.13722e-17
6.56763e-05, 4.23139e-09, 2.18949e-17
6.6208e-05, 4.13202e-09, 2.24305e-17
6.6744e-05, 4.03502e-09, 2.29791e-17
6.72843e-05, 3.94032e-09, 2.35412e-17
6.7829e-05, 3.84787e-09, 2.41169e-17
6.83782e-05, 3.75762e-09, 2.47069e-17
6.89317e-05, 3.66951e-09, 2.53111e-17
6.94898e-05, 3.58349e-09, 2.59302e-17
7.00524e-05, 3.49952e-09, 2.65645e-17
7.06195e-05, 3.41753e-09, 2.72141e-17
7.11912e-05, 3.3375e-09, 2.78797e-17
7.17675e-05, 3.25936e-09, 2.85615e-17
7.23485e-05, 3.18308e-09, 2.92599e-17
7.29342e-05, 3.10861e-09, 2.99755e-17
7.35247e-05, 3.0359e-09, 3.07086e-17
7.41199e-05, 2.96492e-09, 3.14595e-17
7.472e-05, 2.89563e-09, 3.22289e-17
7.53249e-05, 2.82797e-09, 3.3017e-17
7.59347e-05, 2.76192e-09, 3.38243e-17
7.65494e-05, 2.69744e-09, 3.46513e-17
7.71692e-05, 2.63449e-09, 3.54987e-17
7.77939e-05, 2.57303e-09, 3.63667e-17
7.84237e-05, 2.51302e-09, 3.72559e-17
7.90586e-05, 2.45444e-09, 3.81668e-17
7.96986e-05, 2.39725e-09, 3.90999e-17
8.03438e-05, 2.34141e-09, 4.00559e-17
8.09943e-05, 2.28689e-09, 4.10353e-17
