f, omegaSens, omegaSW
1e-06, 0.00116723, 6.83358e-27
1.0081e-06, 0.00113933, 7.00098e-27
1.01626e-06, 0.0011121, 7.17237e-27
1.02448e-06, 0.00108552, 7.34782e-27
1.03278e-06, 0.00105958, 7.52786e-27
1.04114e-06, 0.00103426, 7.71215e-27
1.04957e-06, 0.00100954, 7.90101e-27
1.05806e-06, 0.000985415, 8.0943e-27
1.06663e-06, 0.000961864, 8.29258e-27
1.07527e-06, 0.000938877, 8.49573e-27
1.08397e-06, 0.000916439, 8.70362e-27
1.09275e-06, 0.000894537, 8.91683e-27
1.10159e-06, 0.000873158, 9.13499e-27
1.11051e-06, 0.000852291, 9.3587e-27
1.1195e-06, 0.000831922, 9.58784e-27
1.12856e-06, 0.00081204, 9.8225e-27
1.1377e-06, 0.000792633, 1.00631e-26
1.14691e-06, 0.00077369, 1.03095e-26
1.1562e-06, 0.0007552, 1.0562e-26
1.16556e-06, 0.000737151, 1.08206e-26
1.17499e-06, 0.000719534, 1.10854e-26
1.1845e-06, 0.000702338, 1.13567e-26
1.19409e-06, 0.000685553, 1.16348e-26
1.20376e-06, 0.000669169, 1.19198e-26
1.21351e-06, 0.000653177, 1.22118e-26
1.22333e-06, 0.000637566, 1.25106e-26
1.23323e-06, 0.000622329, 1.28168e-26
1.24322e-06, 0.000607456, 1.31308e-26
1.25328e-06, 0.000592939, 1.34522e-26
1.26343e-06, 0.000578768, 1.37817e-26
1.27366e-06, 0.000564936, 1.41192e-26
1.28397e-06, 0.000551435, 1.44648e-26
1.29436e-06, 0.000538256, 1.48188e-26
1.30484e-06, 0.000525393, 1.51817e-26
1.31541e-06, 0.000512836, 1.55536e-26
1.32605e-06, 0.00050058, 1.59341e-26
1.33679e-06, 0.000488617, 1.63244e-26
1.34761e-06, 0.00047694, 1.6724e-26
1.35852e-06, 0.000465541, 1.71335e-26
1.36952e-06, 0.000454415, 1.75531e-26
1.38061e-06, 0.000443555, 1.7983e-26
1.39178e-06, 0.000432955, 1.8423e-26
1.40305e-06, 0.000422608, 1.88742e-26
1.41441e-06, 0.000412508, 1.93363e-26
1.42586e-06, 0.000402649, 1.98097e-26
1.4374e-06, 0.000393027, 2.02946e-26
1.44904e-06, 0.000383634, 2.07917e-26
1.46077e-06, 0.000374465, 2.13007e-26
1.4726e-06, 0.000365516, 2.18224e-26
1.48452e-06, 0.000356781, 2.23566e-26
1.49654e-06, 0.000348254, 2.29041e-26
1.50865e-06, 0.000339931, 2.34646e-26
1.52087e-06, 0.000331807, 2.40394e-26
1.53318e-06, 0.000323877, 2.46279e-26
1.54559e-06, 0.000316137, 2.52308e-26
1.5581e-06, 0.000308582, 2.58484e-26
1.57072e-06, 0.000301207, 2.64816e-26
1.58343e-06, 0.000294009, 2.71297e-26
1.59625e-06, 0.000286982, 2.7794e-26
1.60918e-06, 0.000280124, 2.84749e-26
1.6222e-06, 0.000273429, 2.91717e-26
1.63534e-06, 0.000266894, 2.98863e-26
1.64857e-06, 0.000260516, 3.06175e-26
1.66192e-06, 0.00025429, 3.13674e-26
1.67538e-06, 0.000248213, 3.21357e-26
1.68894e-06, 0.000242281, 3.29224e-26
1.70261e-06, 0.000236491, 3.37282e-26
1.7164e-06, 0.000230839, 3.45544e-26
1.73029e-06, 0.000225322, 3.54001e-26
1.7443e-06, 0.000219937, 3.6267e-26
1.75842e-06, 0.000214681, 3.71549e-26
1.77266e-06, 0.00020955, 3.80649e-26
1.78701e-06, 0.000204542, 3.89968e-26
1.80147e-06, 0.000199654, 3.99511e-26
1.81606e-06, 0.000194883, 4.09297e-26
1.83076e-06, 0.000190225, 4.19317e-26
1.84558e-06, 0.000185679, 4.29583e-26
1.86052e-06, 0.000181242, 4.401e-26
1.87558e-06, 0.00017691, 4.50874e-26
1.89077e-06, 0.000172682, 4.61917e-26
1.90608e-06, 0.000168555, 4.73229e-26
1.92151e-06, 0.000164527, 4.84815e-26
1.93706e-06, 0.000160595, 4.96681e-26
1.95274e-06, 0.000156757, 5.0884e-26
1.96855e-06, 0.000153011, 5.213e-26
1.98449e-06, 0.000149354, 5.34066e-26
2.00056e-06, 0.000145785, 5.47146e-26
2.01675e-06, 0.000142301, 5.60537e-26
2.03308e-06, 0.0001389, 5.74264e-26
2.04954e-06, 0.00013558, 5.88325e-26
2.06613e-06, 0.00013234, 6.02728e-26
2.08286e-06, 0.000129177, 6.17488e-26
2.09972e-06, 0.00012609, 6.32604e-26
2.11672e-06, 0.000123077, 6.48095e-26
2.13385e-06, 0.000120135, 6.63957e-26
2.15113e-06, 0.000117264, 6.80218e-26
2.16854e-06, 0.000114462, 6.96868e-26
2.1861e-06, 0.000111727, 7.13934e-26
2.2038e-06, 0.000109056, 7.31416e-26
2.22164e-06, 0.00010645, 7.49323e-26
2.23962e-06, 0.000103906, 7.67664e-26
2.25776e-06, 0.000101423, 7.86469e-26
2.27603e-06, 9.89991e-05, 8.05716e-26
2.29446e-06, 9.66331e-05, 8.25448e-26
2.31303e-06, 9.43237e-05, 8.45652e-26
2.33176e-06, 9.20695e-05, 8.66362e-26
2.35064e-06, 8.98692e-05, 8.87578e-26
2.36967e-06, 8.77215e-05, 9.09309e-26
2.38885e-06, 8.56251e-05, 9.31568e-26
2.40819e-06, 8.35788e-05, 9.54378e-26
2.42769e-06, 8.15814e-05, 9.7775e-26
2.44734e-06, 7.96317e-05, 1.00168e-25
2.46715e-06, 7.77286e-05, 1.02621e-25
2.48713e-06, 7.5871e-05, 1.05134e-25
2.50726e-06, 7.40578e-05, 1.07708e-25
2.52756e-06, 7.2288e-05, 1.10345e-25
2.54802e-06, 7.05604e-05, 1.13046e-25
2.56865e-06, 6.88741e-05, 1.15814e-25
2.58944e-06, 6.72281e-05, 1.18649e-25
2.61041e-06, 6.56215e-05, 1.21555e-25
2.63154e-06, 6.40533e-05, 1.24531e-25
2.65284e-06, 6.25225e-05, 1.2758e-25
2.67432e-06, 6.10283e-05, 1.30704e-25
2.69597e-06, 5.95698e-05, 1.33904e-25
2.7178e-06, 5.81462e-05, 1.37183e-25
2.7398e-06, 5.67566e-05, 1.40541e-25
2.76198e-06, 5.54002e-05, 1.43982e-25
2.78434e-06, 5.40763e-05, 1.47508e-25
2.80688e-06, 5.27839e-05, 1.51119e-25
2.82961e-06, 5.15225e-05, 1.5482e-25
2.85251e-06, 5.02912e-05, 1.5861e-25
2.87561e-06, 4.90893e-05, 1.62494e-25
2.89889e-06, 4.79162e-05, 1.66473e-25
2.92235e-06, 4.67711e-05, 1.70547e-25
2.94601e-06, 4.56533e-05, 1.74723e-25
2.96986e-06, 4.45623e-05, 1.79001e-25
2.99391e-06, 4.34973e-05, 1.83385e-25
3.01814e-06, 4.24578e-05, 1.87874e-25
3.04258e-06, 4.14432e-05, 1.92475e-25
3.06721e-06, 4.04528e-05, 1.97187e-25
3.09204e-06, 3.9486e-05, 2.02015e-25
3.11707e-06, 3.85424e-05, 2.06961e-25
3.14231e-06, 3.76213e-05, 2.12029e-25
3.16775e-06, 3.67222e-05, 2.1722e-25
3.19339e-06, 3.58446e-05, 2.22538e-25
3.21924e-06, 3.4988e-05, 2.27986e-25
3.24531e-06, 3.41519e-05, 2.3357e-25
3.27158e-06, 3.33357e-05, 2.39288e-25
3.29806e-06, 3.25391e-05, 2.45145e-25
3.32476e-06, 3.17614e-05, 2.51147e-25
3.35168e-06, 3.10024e-05, 2.57297e-25
3.37881e-06, 3.02615e-05, 2.63596e-25
3.40617e-06, 2.95383e-05, 2.70052e-25
3.43374e-06, 2.88324e-05, 2.76662e-25
3.46154e-06, 2.81434e-05, 2.83437e-25
3.48957e-06, 2.74708e-05, 2.90378e-25
3.51782e-06, 2.68143e-05, 2.97487e-25
3.5463e-06, 2.61735e-05, 3.04771e-25
3.575e-06, 2.5548e-05, 3.12231e-25
3.60395e-06, 2.49375e-05, 3.19878e-25
3.63312e-06, 2.43415e-05, 3.27708e-25
3.66254e-06, 2.37598e-05, 3.35734e-25
3.69219e-06, 2.3192e-05, 3.43954e-25
3.72208e-06, 2.26378e-05, 3.52375e-25
3.75221e-06, 2.20968e-05, 3.61002e-25
3.78259e-06, 2.15687e-05, 3.69841e-25
3.81321e-06, 2.10533e-05, 3.78896e-25
3.84408e-06, 2.05502e-05, 3.88173e-25
3.8752e-06, 2.00591e-05, 3.97677e-25
3.90657e-06, 1.95797e-05, 4.07413e-25
3.9382e-06, 1.91118e-05, 4.17389e-25
3.97008e-06, 1.86551e-05, 4.27607e-25
4.00222e-06, 1.82093e-05, 4.38077e-25
4.03462e-06, 1.77741e-05, 4.48803e-25
4.06729e-06, 1.73494e-05, 4.59794e-25
4.10021e-06, 1.69348e-05, 4.71049e-25
4.13341e-06, 1.65301e-05, 4.82584e-25
4.16687e-06, 1.6135e-05, 4.94399e-25
4.2006e-06, 1.57495e-05, 5.06502e-25
4.23461e-06, 1.53731e-05, 5.18905e-25
4.26889e-06, 1.50057e-05, 5.31609e-25
4.30345e-06, 1.46471e-05, 5.44625e-25
4.33829e-06, 1.42971e-05, 5.5796e-25
4.37341e-06, 1.39554e-05, 5.71621e-25
4.40882e-06, 1.36219e-05, 5.85618e-25
4.44451e-06, 1.32964e-05, 5.99955e-25
4.48049e-06, 1.29787e-05, 6.14644e-25
4.51676e-06, 1.26685e-05, 6.29692e-25
4.55333e-06, 1.23658e-05, 6.45111e-25
4.59019e-06, 1.20703e-05, 6.60905e-25
4.62735e-06, 1.17818e-05, 6.77087e-25
4.66481e-06, 1.15003e-05, 6.93664e-25
4.70258e-06, 1.12255e-05, 7.1065e-25
4.74065e-06, 1.09572e-05, 7.28049e-25
4.77903e-06, 1.06954e-05, 7.45876e-25
4.81772e-06, 1.04398e-05, 7.64138e-25
4.85672e-06, 1.01903e-05, 7.82846e-25
4.89604e-06, 9.94679e-06, 8.02014e-25
4.93568e-06, 9.7091e-06, 8.21652e-25
4.97563e-06, 9.47708e-06, 8.41766e-25
5.01592e-06, 9.25061e-06, 8.6238e-25
5.05652e-06, 9.02956e-06, 8.83491e-25
5.09746e-06, 8.81378e-06, 9.05125e-25
5.13873e-06, 8.60316e-06, 9.27287e-25
5.18033e-06, 8.39758e-06, 9.4999e-25
5.22227e-06, 8.19691e-06, 9.73251e-25
5.26454e-06, 8.00103e-06, 9.97076e-25
5.30716e-06, 7.80984e-06, 1.02149e-24
5.35013e-06, 7.62321e-06, 1.0465e-24
5.39344e-06, 7.44104e-06, 1.07212e-24
5.4371e-06, 7.26323e-06, 1.09837e-24
5.48112e-06, 7.08967e-06, 1.12526e-24
5.52549e-06, 6.92025e-06, 1.15281e-24
5.57023e-06, 6.75489e-06, 1.18104e-24
5.61532e-06, 6.59347e-06, 1.20996e-24
5.66078e-06, 6.43592e-06, 1.23958e-24
5.70661e-06, 6.28213e-06, 1.26993e-24
5.75281e-06, 6.13201e-06, 1.30103e-24
5.79938e-06, 5.98548e-06, 1.33288e-24
5.84633e-06, 5.84245e-06, 1.36552e-24
5.89366e-06, 5.70284e-06, 1.39895e-24
5.94137e-06, 5.56657e-06, 1.4332e-24
5.98947e-06, 5.43355e-06, 1.46829e-24
6.03796e-06, 5.30372e-06, 1.50424e-24
6.08684e-06, 5.17698e-06, 1.54107e-24
6.13612e-06, 5.05328e-06, 1.5788e-24
6.1858e-06, 4.93253e-06, 1.61746e-24
6.23588e-06, 4.81466e-06, 1.65707e-24
6.28636e-06, 4.69962e-06, 1.69763e-24
6.33725e-06, 4.58732e-06, 1.7392e-24
6.38856e-06, 4.4777e-06, 1.78178e-24
6.44028e-06, 4.37071e-06, 1.82541e-24
6.49241e-06, 4.26627e-06, 1.8701e-24
6.54497e-06, 4.16433e-06, 1.91588e-24
6.59796e-06, 4.06482e-06, 1.9628e-24
6.65138e-06, 3.9677e-06, 2.01086e-24
6.70522e-06, 3.87289e-06, 2.06009e-24
6.75951e-06, 3.78035e-06, 2.11053e-24
6.81423e-06, 3.69002e-06, 2.1622e-24
6.86939e-06, 3.60185e-06, 2.21514e-24
6.92501e-06, 3.51578e-06, 2.26938e-24
6.98107e-06, 3.43178e-06, 2.32494e-24
7.03759e-06, 3.34978e-06, 2.38187e-24
7.09456e-06, 3.26974e-06, 2.44018e-24
7.152e-06, 3.19161e-06, 2.49993e-24
7.2099e-06, 3.11535e-06, 2.56114e-24
7.26826e-06, 3.04091e-06, 2.62384e-24
7.32711e-06, 2.96825e-06, 2.68809e-24
7.38642e-06, 2.89733e-06, 2.7539e-24
7.44622e-06, 2.8281e-06, 2.82133e-24
7.5065e-06, 2.76053e-06, 2.8904e-24
7.56727e-06, 2.69457e-06, 2.96117e-24
7.62854e-06, 2.63019e-06, 3.03368e-24
7.69029e-06, 2.56735e-06, 3.10795e-24
7.75255e-06, 2.506e-06, 3.18404e-24
7.81531e-06, 2.44613e-06, 3.262e-24
7.87858e-06, 2.38768e-06, 3.34187e-24
7.94237e-06, 2.33063e-06, 3.4237e-24
8.00667e-06, 2.27495e-06, 3.50753e-24
8.07149e-06, 2.22059e-06, 3.59341e-24
8.13683e-06, 2.16754e-06, 3.68138e-24
8.2027e-06, 2.11575e-06, 3.77151e-24
8.26911e-06, 2.0652e-06, 3.86386e-24
8.33605e-06, 2.01586e-06, 3.95846e-24
8.40354e-06, 1.96769e-06, 4.05538e-24
8.47157e-06, 1.92068e-06, 4.15467e-24
8.54015e-06, 1.87479e-06, 4.25639e-24
8.60929e-06, 1.83e-06, 4.3606e-24
8.67899e-06, 1.78628e-06, 4.46737e-24
8.74925e-06, 1.7436e-06, 4.57675e-24
8.82008e-06, 1.70195e-06, 4.6888e-24
8.89149e-06, 1.66128e-06, 4.80361e-24
8.96347e-06, 1.62159e-06, 4.92122e-24
9.03604e-06, 1.58285e-06, 5.04172e-24
9.10919e-06, 1.54504e-06, 5.16516e-24
9.18293e-06, 1.50812e-06, 5.29161e-24
9.25728e-06, 1.47209e-06, 5.42119e-24
9.33222e-06, 1.43693e-06, 5.55391e-24
9.40777e-06, 1.4026e-06, 5.68989e-24
9.48393e-06, 1.36909e-06, 5.8292e-24
9.56071e-06, 1.33638e-06, 5.97192e-24
9.63811e-06, 1.30445e-06, 6.11814e-24
9.71614e-06, 1.27329e-06, 6.26794e-24
9.7948e-06, 1.24287e-06, 6.42141e-24
9.87409e-06, 1.21318e-06, 6.57862e-24
9.95403e-06, 1.1842e-06, 6.73969e-24
1.00346e-05, 1.15591e-06, 6.90468e-24
1.01159e-05, 1.1283e-06, 7.07387e-24
1.01977e-05, 1.10134e-06, 7.24686e-24
1.02803e-05, 1.07503e-06, 7.42438e-24
1.03635e-05, 1.04935e-06, 7.6061e-24
1.04474e-05, 1.02428e-06, 7.79233e-24
1.0532e-05, 9.99816e-07, 7.98317e-24
1.06173e-05, 9.75932e-07, 8.17871e-24
1.07032e-05, 9.52619e-07, 8.37883e-24
1.07899e-05, 9.29863e-07, 8.5841e-24
1.08772e-05, 9.07651e-07, 8.79415e-24
1.09653e-05, 8.8597e-07, 9.00957e-24
1.10541e-05, 8.64807e-07, 9.23023e-24
1.11435e-05, 8.44149e-07, 9.45599e-24
1.12338e-05, 8.23985e-07, 9.68773e-24
1.13247e-05, 8.04303e-07, 9.92481e-24
1.14164e-05, 7.85091e-07, 1.01679e-23
1.15088e-05, 7.66339e-07, 1.04167e-23
1.1602e-05, 7.48034e-07, 1.06719e-23
1.16959e-05, 7.30167e-07, 1.09331e-23
1.17906e-05, 7.12726e-07, 1.12008e-23
1.1886e-05, 6.95703e-07, 1.14749e-23
1.19823e-05, 6.79086e-07, 1.17561e-23
1.20793e-05, 6.62866e-07, 1.20439e-23
1.21771e-05, 6.47034e-07, 1.23388e-23
1.22757e-05, 6.3158e-07, 1.26409e-23
1.2375e-05, 6.16495e-07, 1.29502e-23
1.24752e-05, 6.01771e-07, 1.32673e-23
1.25762e-05, 5.87398e-07, 1.35922e-23
1.2678e-05, 5.73369e-07, 1.39249e-23
1.27807e-05, 5.59675e-07, 1.42661e-23
1.28841e-05, 5.46309e-07, 1.46151e-23
1.29884e-05, 5.33261e-07, 1.49729e-23
1.30936e-05, 5.20526e-07, 1.53397e-23
1.31996e-05, 5.08095e-07, 1.57153e-23
1.33064e-05, 4.95961e-07, 1.60998e-23
1.34142e-05, 4.84116e-07, 1.64943e-23
1.35228e-05, 4.72555e-07, 1.68981e-23
1.36322e-05, 4.6127e-07, 1.73116e-23
1.37426e-05, 4.50255e-07, 1.77356e-23
1.38539e-05, 4.39502e-07, 1.817e-23
1.3966e-05, 4.29007e-07, 1.86146e-23
1.40791e-05, 4.18762e-07, 1.90705e-23
1.41931e-05, 4.08763e-07, 1.95375e-23
1.4308e-05, 3.99002e-07, 2.00159e-23
1.44238e-05, 3.89474e-07, 2.05058e-23
1.45406e-05, 3.80174e-07, 2.1008e-23
1.46583e-05, 3.71096e-07, 2.15223e-23
1.47769e-05, 3.62235e-07, 2.20489e-23
1.48966e-05, 3.53586e-07, 2.25891e-23
1.50172e-05, 3.45144e-07, 2.31422e-23
1.51388e-05, 3.36903e-07, 2.37089e-23
1.52613e-05, 3.28859e-07, 2.42891e-23
1.53849e-05, 3.21007e-07, 2.4884e-23
1.55094e-05, 3.13343e-07, 2.5493e-23
1.5635e-05, 3.05861e-07, 2.61174e-23
1.57615e-05, 2.98559e-07, 2.67565e-23
1.58891e-05, 2.91431e-07, 2.74115e-23
1.60178e-05, 2.84474e-07, 2.8083e-23
1.61475e-05, 2.77682e-07, 2.87707e-23
1.62782e-05, 2.71053e-07, 2.9475e-23
1.641e-05, 2.64582e-07, 3.01968e-23
1.65428e-05, 2.58266e-07, 3.09358e-23
1.66767e-05, 2.52101e-07, 3.16931e-23
1.68117e-05, 2.46083e-07, 3.2469e-23
1.69478e-05, 2.40208e-07, 3.3264e-23
1.70851e-05, 2.34474e-07, 3.4079e-23
1.72234e-05, 2.28878e-07, 3.49132e-23
1.73628e-05, 2.23414e-07, 3.57678e-23
1.75034e-05, 2.18082e-07, 3.66438e-23
1.76451e-05, 2.12876e-07, 3.75409e-23
1.77879e-05, 2.07795e-07, 3.84598e-23
1.79319e-05, 2.02836e-07, 3.94014e-23
1.80771e-05, 1.97995e-07, 4.03662e-23
1.82234e-05, 1.93269e-07, 4.13542e-23
1.8371e-05, 1.88657e-07, 4.23672e-23
1.85197e-05, 1.84154e-07, 4.34043e-23
1.86696e-05, 1.79759e-07, 4.44668e-23
1.88208e-05, 1.75469e-07, 4.55559e-23
1.89731e-05, 1.71282e-07, 4.66708e-23
1.91267e-05, 1.67195e-07, 4.78135e-23
1.92816e-05, 1.63205e-07, 4.89845e-23
1.94377e-05, 1.5931e-07, 5.01839e-23
1.9595e-05, 1.55509e-07, 5.1412e-23
1.97537e-05, 1.51798e-07, 5.26713e-23
1.99136e-05, 1.48176e-07, 5.39607e-23
2.00748e-05, 1.44641e-07, 5.52818e-23
2.02373e-05, 1.4119e-07, 5.66351e-23
2.04012e-05, 1.37821e-07, 5.80223e-23
2.05663e-05, 1.34533e-07, 5.94423e-23
2.07328e-05, 1.31324e-07, 6.08977e-23
2.09007e-05, 1.28191e-07, 6.23891e-23
2.10699e-05, 1.25133e-07, 6.39166e-23
2.12404e-05, 1.22148e-07, 6.54808e-23
2.14124e-05, 1.19234e-07, 6.70844e-23
2.15857e-05, 1.1639e-07, 6.87264e-23
2.17605e-05, 1.13614e-07, 7.04095e-23
2.19367e-05, 1.10904e-07, 7.21337e-23
2.21143e-05, 1.08258e-07, 7.38998e-23
2.22933e-05, 1.05676e-07, 7.57088e-23
2.24738e-05, 1.03156e-07, 7.75626e-23
2.26557e-05, 1.00696e-07, 7.94612e-23
2.28391e-05, 9.82944e-08, 8.14065e-23
2.3024e-05, 9.59503e-08, 8.33996e-23
2.32104e-05, 9.36622e-08, 8.54416e-23
2.33983e-05, 9.14288e-08, 8.75334e-23
2.35877e-05, 8.92487e-08, 8.96762e-23
2.37787e-05, 8.71206e-08, 9.18722e-23
2.39712e-05, 8.50434e-08, 9.41215e-23
2.41653e-05, 8.30158e-08, 9.64263e-23
2.43609e-05, 8.10366e-08, 9.87867e-23
2.45581e-05, 7.91046e-08, 1.01205e-22
2.47569e-05, 7.72188e-08, 1.03683e-22
2.49574e-05, 7.5378e-08, 1.06222e-22
2.51594e-05, 7.35812e-08, 1.08822e-22
2.53631e-05, 7.18273e-08, 1.11487e-22
2.55684e-05, 7.01153e-08, 1.14216e-22
2.57754e-05, 6.84441e-08, 1.17012e-22
2.59841e-05, 6.68128e-08, 1.19877e-22
2.61944e-05, 6.52205e-08, 1.22812e-22
2.64065e-05, 6.36662e-08, 1.25819e-22
2.66203e-05, 6.21491e-08, 1.289e-22
2.68358e-05, 6.06681e-08, 1.32055e-22
2.7053e-05, 5.92225e-08, 1.35288e-22
2.72721e-05, 5.78114e-08, 1.38601e-22
2.74928e-05, 5.64341e-08, 1.41993e-22
2.77154e-05, 5.50895e-08, 1.4547e-22
2.79398e-05, 5.37771e-08, 1.49032e-22
2.8166e-05, 5.24961e-08, 1.52681e-22
2.8394e-05, 5.12456e-08, 1.56418e-22
2.86239e-05, 5.00249e-08, 1.60248e-22
2.88556e-05, 4.88334e-08, 1.64171e-22
2.90892e-05, 4.76704e-08, 1.6819e-22
2.93247e-05, 4.65351e-08, 1.72308e-22
2.95621e-05, 4.54269e-08, 1.76527e-22
2.98014e-05, 4.43451e-08, 1.80848e-22
3.00427e-05, 4.32892e-08, 1.85276e-22
3.02859e-05, 4.22585e-08, 1.89812e-22
3.05311e-05, 4.12524e-08, 1.94459e-22
3.07783e-05, 4.02703e-08, 1.99221e-22
3.10274e-05, 3.93116e-08, 2.04097e-22
3.12786e-05, 3.83759e-08, 2.09094e-22
3.15318e-05, 3.74624e-08, 2.14212e-22
3.17871e-05, 3.65708e-08, 2.19457e-22
3.20445e-05, 3.57004e-08, 2.24832e-22
3.23039e-05, 3.48508e-08, 2.30336e-22
3.25654e-05, 3.40215e-08, 2.35974e-22
3.2829e-05, 3.3212e-08, 2.4175e-22
3.30948e-05, 3.24218e-08, 2.4767e-22
3.33627e-05, 3.16504e-08, 2.53733e-22
3.36328e-05, 3.08975e-08, 2.59945e-22
3.39051e-05, 3.01625e-08, 2.66309e-22
3.41796e-05, 2.94451e-08, 2.72829e-22
3.44563e-05, 2.87447e-08, 2.79508e-22
3.47352e-05, 2.80611e-08, 2.8635e-22
3.50165e-05, 2.73938e-08, 2.93363e-22
3.52999e-05, 2.67424e-08, 3.00543e-22
3.55857e-05, 2.61066e-08, 3.07901e-22
3.58738e-05, 2.54859e-08, 3.15439e-22
3.61642e-05, 2.48801e-08, 3.23161e-22
3.6457e-05, 2.42887e-08, 3.31074e-22
3.67521e-05, 2.37114e-08, 3.39178e-22
3.70497e-05, 2.31478e-08, 3.47483e-22
3.73496e-05, 2.25978e-08, 3.55989e-22
3.7652e-05, 2.20608e-08, 3.64705e-22
3.79568e-05, 2.15366e-08, 3.73633e-22
3.82641e-05, 2.1025e-08, 3.8278e-22
3.85739e-05, 2.05255e-08, 3.92152e-22
3.88861e-05, 2.0038e-08, 4.0175e-22
3.9201e-05, 1.95621e-08, 4.11588e-22
3.95183e-05, 1.90975e-08, 4.21662e-22
3.98382e-05, 1.8644e-08, 4.31984e-22
4.01608e-05, 1.82014e-08, 4.42562e-22
4.04859e-05, 1.77693e-08, 4.53396e-22
4.08136e-05, 1.73475e-08, 4.64493e-22
4.11441e-05, 1.69357e-08, 4.75868e-22
4.14771e-05, 1.65338e-08, 4.87514e-22
4.18129e-05, 1.61414e-08, 4.99449e-22
4.21514e-05, 1.57584e-08, 5.11676e-22
4.24927e-05, 1.53846e-08, 5.24205e-22
4.28367e-05, 1.50196e-08, 5.37037e-22
4.31835e-05, 1.46634e-08, 5.50185e-22
4.35331e-05, 1.43156e-08, 5.63653e-22
4.38855e-05, 1.39761e-08, 5.77451e-22
4.42408e-05, 1.36448e-08, 5.91588e-22
4.4599e-05, 1.33213e-08, 6.06072e-22
4.496e-05, 1.30055e-08, 6.20906e-22
4.5324e-05, 1.26973e-08, 6.36107e-22
4.56909e-05, 1.23964e-08, 6.51678e-22
4.60608e-05, 1.21026e-08, 6.67631e-22
4.64337e-05, 1.18159e-08, 6.83975e-22
4.68096e-05, 1.1536e-08, 7.00718e-22
4.71886e-05, 1.12628e-08, 7.17874e-22
4.75706e-05, 1.09961e-08, 7.35446e-22
4.79557e-05, 1.07357e-08, 7.53449e-22
4.8344e-05, 1.04816e-08, 7.71896e-22
4.87353e-05, 1.02335e-08, 7.90788e-22
4.91299e-05, 9.99126e-09, 8.10149e-22
4.95276e-05, 9.75483e-09, 8.29979e-22
4.99286e-05, 9.52404e-09, 8.50299e-22
5.03328e-05, 9.29874e-09, 8.71113e-22
5.07403e-05, 9.07881e-09, 8.92439e-22
5.1151e-05, 8.86412e-09, 9.14281e-22
5.15651e-05, 8.65454e-09, 9.36661e-22
5.19826e-05, 8.44995e-09, 9.59593e-22
5.24034e-05, 8.25023e-09, 9.83081e-22
5.28277e-05, 8.05527e-09, 1.00715e-21
5.32553e-05, 7.86495e-09, 1.0318e-21
5.36865e-05, 7.67916e-09, 1.05706e-21
5.41211e-05, 7.49779e-09, 1.08293e-21
5.45593e-05, 7.32074e-09, 1.10944e-21
5.50009e-05, 7.14791e-09, 1.1366e-21
5.54462e-05, 6.97918e-09, 1.16442e-21
5.58951e-05, 6.81448e-09, 1.19292e-21
5.63476e-05, 6.65369e-09, 1.22212e-21
5.68038e-05, 6.49673e-09, 1.25204e-21
5.72636e-05, 6.3435e-09, 1.28268e-21
5.77272e-05, 6.19392e-09, 1.31408e-21
5.81946e-05, 6.04789e-09, 1.34625e-21
5.86657e-05, 5.90535e-09, 1.3792e-21
5.91406e-05, 5.76619e-09, 1.41296e-21
5.96194e-05, 5.63034e-09, 1.44755e-21
6.01021e-05, 5.49772e-09, 1.48298e-21
6.05886e-05, 5.36826e-09, 1.51928e-21
6.10791e-05, 5.24187e-09, 1.55646e-21
6.15736e-05, 5.11849e-09, 1.59456e-21
6.20721e-05, 4.99805e-09, 1.6336e-21
6.25746e-05, 4.88046e-09, 1.67358e-21
6.30812e-05, 4.76568e-09, 1.71454e-21
6.35919e-05, 4.65362e-09, 1.75651e-21
6.41067e-05, 4.54422e-09, 1.7995e-21
6.46257e-05, 4.43742e-09, 1.84355e-21
6.51489e-05, 4.33317e-09, 1.88867e-21
6.56763e-05, 4.23139e-09, 1.9349e-21
6.6208e-05, 4.13202e-09, 1.98226e-21
6.6744e-05, 4.03502e-09, 2.03077e-21
6.72843e-05, 3.94032e-09, 2.08048e-21
6.7829e-05, 3.84787e-09, 2.1314e-21
6.83782e-05, 3.75762e-09, 2.18357e-21
6.89317e-05, 3.66951e-09, 2.23701e-21
6.94898e-05, 3.58349e-09, 2.29176e-21
7.00524e-05, 3.49952e-09, 2.34786e-21
7.06195e-05, 3.41753e-09, 2.40532e-21
7.11912e-05, 3.3375e-09, 2.46418e-21
7.17675e-05, 3.25936e-09, 2.52449e-21
7.23485e-05, 3.18308e-09, 2.58627e-21
7.29342e-05, 3.10861e-09, 2.64957e-21
7.35247e-05, 3.0359e-09, 2.71442e-21
7.41199e-05, 2.96492e-09, 2.78085e-21
7.472e-05, 2.89563e-09, 2.84891e-21
7.53249e-05, 2.82797e-09, 2.91863e-21
7.59347e-05, 2.76192e-09, 2.99006e-21
7.65494e-05, 2.69744e-09, 3.06323e-21
7.71692e-05, 2.63449e-09, 3.13821e-21
7.77939e-05, 2.57303e-09, 3.21501e-21
7.84237e-05, 2.51302e-09, 3.29369e-21
7.90586e-05, 2.45444e-09, 3.37429e-21
7.96986e-05, 2.39725e-09, 3.45686e-21
8.03438e-05, 2.34141e-09, 3.54146e-21
8.09943e-05, 2.28689e-09, 3.62813e-21
