f, omegaSens, omegaSW
1e-06, 0.00116723, 1.73036e-18
1.0081e-06, 0.00113933, 1.77275e-18
1.01626e-06, 0.0011121, 1.81614e-18
1.02448e-06, 0.00108552, 1.86057e-18
1.03278e-06, 0.00105958, 1.90616e-18
1.04114e-06, 0.00103426, 1.95282e-18
1.04957e-06, 0.00100954, 2.00064e-18
1.05806e-06, 0.000985415, 2.04959e-18
1.06663e-06, 0.000961864, 2.09979e-18
1.07527e-06, 0.000938877, 2.15123e-18
1.08397e-06, 0.000916439, 2.20387e-18
1.09275e-06, 0.000894537, 2.25786e-18
1.10159e-06, 0.000873158, 2.3131e-18
1.11051e-06, 0.000852291, 2.36975e-18
1.1195e-06, 0.000831922, 2.42777e-18
1.12856e-06, 0.00081204, 2.48719e-18
1.1377e-06, 0.000792633, 2.54811e-18
1.14691e-06, 0.00077369, 2.61049e-18
1.1562e-06, 0.0007552, 2.67444e-18
1.16556e-06, 0.000737151, 2.73992e-18
1.17499e-06, 0.000719534, 2.80696e-18
1.1845e-06, 0.000702338, 2.87567e-18
1.19409e-06, 0.000685553, 2.94608e-18
1.20376e-06, 0.000669169, 3.01824e-18
1.21351e-06, 0.000653177, 3.09217e-18
1.22333e-06, 0.000637566, 3.16785e-18
1.23323e-06, 0.000622329, 3.24538e-18
1.24322e-06, 0.000607456, 3.32489e-18
1.25328e-06, 0.000592939, 3.40625e-18
1.26343e-06, 0.000578768, 3.48968e-18
1.27366e-06, 0.000564936, 3.57514e-18
1.28397e-06, 0.000551435, 3.66266e-18
1.29436e-06, 0.000538256, 3.7523e-18
1.30484e-06, 0.000525393, 3.84418e-18
1.31541e-06, 0.000512836, 3.93836e-18
1.32605e-06, 0.00050058, 4.0347e-18
1.33679e-06, 0.000488617, 4.13353e-18
1.34761e-06, 0.00047694, 4.23471e-18
1.35852e-06, 0.000465541, 4.3384e-18
1.36952e-06, 0.000454415, 4.44463e-18
1.38061e-06, 0.000443555, 4.55348e-18
1.39178e-06, 0.000432955, 4.6649e-18
1.40305e-06, 0.000422608, 4.77914e-18
1.41441e-06, 0.000412508, 4.89616e-18
1.42586e-06, 0.000402649, 5.01603e-18
1.4374e-06, 0.000393027, 5.13881e-18
1.44904e-06, 0.000383634, 5.26466e-18
1.46077e-06, 0.000374465, 5.39355e-18
1.4726e-06, 0.000365516, 5.52565e-18
1.48452e-06, 0.000356781, 5.66092e-18
1.49654e-06, 0.000348254, 5.79954e-18
1.50865e-06, 0.000339931, 5.94147e-18
1.52087e-06, 0.000331807, 6.08702e-18
1.53318e-06, 0.000323877, 6.23602e-18
1.54559e-06, 0.000316137, 6.38867e-18
1.5581e-06, 0.000308582, 6.54506e-18
1.57072e-06, 0.000301207, 6.70538e-18
1.58343e-06, 0.000294009, 6.86948e-18
1.59625e-06, 0.000286982, 7.03768e-18
1.60918e-06, 0.000280124, 7.21008e-18
1.6222e-06, 0.000273429, 7.38651e-18
1.63534e-06, 0.000266894, 7.56746e-18
1.64857e-06, 0.000260516, 7.75261e-18
1.66192e-06, 0.00025429, 7.94247e-18
1.67538e-06, 0.000248213, 8.13701e-18
1.68894e-06, 0.000242281, 8.33619e-18
1.70261e-06, 0.000236491, 8.54024e-18
1.7164e-06, 0.000230839, 8.74943e-18
1.73029e-06, 0.000225322, 8.96356e-18
1.7443e-06, 0.000219937, 9.18306e-18
1.75842e-06, 0.000214681, 9.40787e-18
1.77266e-06, 0.00020955, 9.63828e-18
1.78701e-06, 0.000204542, 9.87424e-18
1.80147e-06, 0.000199654, 1.01159e-17
1.81606e-06, 0.000194883, 1.03636e-17
1.83076e-06, 0.000190225, 1.06173e-17
1.84558e-06, 0.000185679, 1.08773e-17
1.86052e-06, 0.000181242, 1.11436e-17
1.87558e-06, 0.00017691, 1.14164e-17
1.89077e-06, 0.000172682, 1.1696e-17
1.90608e-06, 0.000168555, 1.19824e-17
1.92151e-06, 0.000164527, 1.22757e-17
1.93706e-06, 0.000160595, 1.25762e-17
1.95274e-06, 0.000156757, 1.2884e-17
1.96855e-06, 0.000153011, 1.31995e-17
1.98449e-06, 0.000149354, 1.35227e-17
2.00056e-06, 0.000145785, 1.38539e-17
2.01675e-06, 0.000142301, 1.4193e-17
2.03308e-06, 0.0001389, 1.45405e-17
2.04954e-06, 0.00013558, 1.48966e-17
2.06613e-06, 0.00013234, 1.52612e-17
2.08286e-06, 0.000129177, 1.56349e-17
2.09972e-06, 0.00012609, 1.60177e-17
2.11672e-06, 0.000123077, 1.64099e-17
2.13385e-06, 0.000120135, 1.68115e-17
2.15113e-06, 0.000117264, 1.72232e-17
2.16854e-06, 0.000114462, 1.76448e-17
2.1861e-06, 0.000111727, 1.80769e-17
2.2038e-06, 0.000109056, 1.85195e-17
2.22164e-06, 0.00010645, 1.89729e-17
2.23962e-06, 0.000103906, 1.94372e-17
2.25776e-06, 0.000101423, 1.99134e-17
2.27603e-06, 9.89991e-05, 2.04007e-17
2.29446e-06, 9.66331e-05, 2.09003e-17
2.31303e-06, 9.43237e-05, 2.14118e-17
2.33176e-06, 9.20695e-05, 2.19362e-17
2.35064e-06, 8.98692e-05, 2.24733e-17
2.36967e-06, 8.77215e-05, 2.30235e-17
2.38885e-06, 8.56251e-05, 2.35871e-17
2.40819e-06, 8.35788e-05, 2.41646e-17
2.42769e-06, 8.15814e-05, 2.47563e-17
2.44734e-06, 7.96317e-05, 2.53623e-17
2.46715e-06, 7.77286e-05, 2.59831e-17
2.48713e-06, 7.5871e-05, 2.66195e-17
2.50726e-06, 7.40578e-05, 2.72711e-17
2.52756e-06, 7.2288e-05, 2.79388e-17
2.54802e-06, 7.05604e-05, 2.86227e-17
2.56865e-06, 6.88741e-05, 2.93236e-17
2.58944e-06, 6.72281e-05, 3.00413e-17
2.61041e-06, 6.56215e-05, 3.0777e-17
2.63154e-06, 6.40533e-05, 3.15304e-17
2.65284e-06, 6.25225e-05, 3.23022e-17
2.67432e-06, 6.10283e-05, 3.30932e-17
2.69597e-06, 5.95698e-05, 3.39034e-17
2.7178e-06, 5.81462e-05, 3.47336e-17
2.7398e-06, 5.67566e-05, 3.55838e-17
2.76198e-06, 5.54002e-05, 3.6455e-17
2.78434e-06, 5.40763e-05, 3.73475e-17
2.80688e-06, 5.27839e-05, 3.82618e-17
2.82961e-06, 5.15225e-05, 3.91988e-17
2.85251e-06, 5.02912e-05, 4.01582e-17
2.87561e-06, 4.90893e-05, 4.11416e-17
2.89889e-06, 4.79162e-05, 4.21489e-17
2.92235e-06, 4.67711e-05, 4.31804e-17
2.94601e-06, 4.56533e-05, 4.42376e-17
2.96986e-06, 4.45623e-05, 4.53207e-17
2.99391e-06, 4.34973e-05, 4.64305e-17
3.01814e-06, 4.24578e-05, 4.75669e-17
3.04258e-06, 4.14432e-05, 4.87317e-17
3.06721e-06, 4.04528e-05, 4.99247e-17
3.09204e-06, 3.9486e-05, 5.11469e-17
3.11707e-06, 3.85424e-05, 5.23989e-17
3.14231e-06, 3.76213e-05, 5.3682e-17
3.16775e-06, 3.67222e-05, 5.49963e-17
3.19339e-06, 3.58446e-05, 5.63424e-17
3.21924e-06, 3.4988e-05, 5.77217e-17
3.24531e-06, 3.41519e-05, 5.91352e-17
3.27158e-06, 3.33357e-05, 6.05828e-17
3.29806e-06, 3.25391e-05, 6.20656e-17
3.32476e-06, 3.17614e-05, 6.35851e-17
3.35168e-06, 3.10024e-05, 6.5142e-17
3.37881e-06, 3.02615e-05, 6.67365e-17
3.40617e-06, 2.95383e-05, 6.83707e-17
3.43374e-06, 2.88324e-05, 7.00442e-17
3.46154e-06, 2.81434e-05, 7.17591e-17
3.48957e-06, 2.74708e-05, 7.35163e-17
3.51782e-06, 2.68143e-05, 7.5316e-17
3.5463e-06, 2.61735e-05, 7.71599e-17
3.575e-06, 2.5548e-05, 7.90482e-17
3.60395e-06, 2.49375e-05, 8.09839e-17
3.63312e-06, 2.43415e-05, 8.29661e-17
3.66254e-06, 2.37598e-05, 8.49977e-17
3.69219e-06, 2.3192e-05, 8.70785e-17
3.72208e-06, 2.26378e-05, 8.92102e-17
3.75221e-06, 2.20968e-05, 9.13939e-17
3.78259e-06, 2.15687e-05, 9.36316e-17
3.81321e-06, 2.10533e-05, 9.59236e-17
3.84408e-06, 2.05502e-05, 9.82718e-17
3.8752e-06, 2.00591e-05, 1.00678e-16
3.90657e-06, 1.95797e-05, 1.03142e-16
3.9382e-06, 1.91118e-05, 1.05667e-16
3.97008e-06, 1.86551e-05, 1.08254e-16
4.00222e-06, 1.82093e-05, 1.10904e-16
4.03462e-06, 1.77741e-05, 1.13619e-16
4.06729e-06, 1.73494e-05, 1.16401e-16
4.10021e-06, 1.69348e-05, 1.1925e-16
4.13341e-06, 1.65301e-05, 1.2217e-16
4.16687e-06, 1.6135e-05, 1.2516e-16
4.2006e-06, 1.57495e-05, 1.28224e-16
4.23461e-06, 1.53731e-05, 1.31363e-16
4.26889e-06, 1.50057e-05, 1.34578e-16
4.30345e-06, 1.46471e-05, 1.37873e-16
4.33829e-06, 1.42971e-05, 1.41248e-16
4.37341e-06, 1.39554e-05, 1.44706e-16
4.40882e-06, 1.36219e-05, 1.48248e-16
4.44451e-06, 1.32964e-05, 1.51877e-16
4.48049e-06, 1.29787e-05, 1.55595e-16
4.51676e-06, 1.26685e-05, 1.59404e-16
4.55333e-06, 1.23658e-05, 1.63306e-16
4.59019e-06, 1.20703e-05, 1.67304e-16
4.62735e-06, 1.17818e-05, 1.71399e-16
4.66481e-06, 1.15003e-05, 1.75594e-16
4.70258e-06, 1.12255e-05, 1.79893e-16
4.74065e-06, 1.09572e-05, 1.84297e-16
4.77903e-06, 1.06954e-05, 1.88809e-16
4.81772e-06, 1.04398e-05, 1.9343e-16
4.85672e-06, 1.01903e-05, 1.98165e-16
4.89604e-06, 9.94679e-06, 2.03016e-16
4.93568e-06, 9.7091e-06, 2.07986e-16
4.97563e-06, 9.47708e-06, 2.13076e-16
5.01592e-06, 9.25061e-06, 2.18293e-16
5.05652e-06, 9.02956e-06, 2.23635e-16
5.09746e-06, 8.81378e-06, 2.2911e-16
5.13873e-06, 8.60316e-06, 2.34719e-16
5.18033e-06, 8.39758e-06, 2.40464e-16
5.22227e-06, 8.19691e-06, 2.4635e-16
5.26454e-06, 8.00103e-06, 2.52379e-16
5.30716e-06, 7.80984e-06, 2.58557e-16
5.35013e-06, 7.62321e-06, 2.64886e-16
5.39344e-06, 7.44104e-06, 2.7137e-16
5.4371e-06, 7.26323e-06, 2.78012e-16
5.48112e-06, 7.08967e-06, 2.84817e-16
5.52549e-06, 6.92025e-06, 2.91788e-16
5.57023e-06, 6.75489e-06, 2.98931e-16
5.61532e-06, 6.59347e-06, 3.06247e-16
5.66078e-06, 6.43592e-06, 3.13743e-16
5.70661e-06, 6.28213e-06, 3.21423e-16
5.75281e-06, 6.13201e-06, 3.29291e-16
5.79938e-06, 5.98548e-06, 3.3735e-16
5.84633e-06, 5.84245e-06, 3.45607e-16
5.89366e-06, 5.70284e-06, 3.54066e-16
5.94137e-06, 5.56657e-06, 3.62732e-16
5.98947e-06, 5.43355e-06, 3.7161e-16
6.03796e-06, 5.30372e-06, 3.80706e-16
6.08684e-06, 5.17698e-06, 3.90024e-16
6.13612e-06, 5.05328e-06, 3.9957e-16
6.1858e-06, 4.93253e-06, 4.0935e-16
6.23588e-06, 4.81466e-06, 4.1937e-16
6.28636e-06, 4.69962e-06, 4.29633e-16
6.33725e-06, 4.58732e-06, 4.40148e-16
6.38856e-06, 4.4777e-06, 4.50922e-16
6.44028e-06, 4.37071e-06, 4.61958e-16
6.49241e-06, 4.26627e-06, 4.73262e-16
6.54497e-06, 4.16433e-06, 4.84845e-16
6.59796e-06, 4.06482e-06, 4.96712e-16
6.65138e-06, 3.9677e-06, 5.08869e-16
6.70522e-06, 3.87289e-06, 5.21322e-16
6.75951e-06, 3.78035e-06, 5.34082e-16
6.81423e-06, 3.69002e-06, 5.47152e-16
6.86939e-06, 3.60185e-06, 5.60541e-16
6.92501e-06, 3.51578e-06, 5.74261e-16
6.98107e-06, 3.43178e-06, 5.88314e-16
7.03759e-06, 3.34978e-06, 6.02713e-16
7.09456e-06, 3.26974e-06, 6.17462e-16
7.152e-06, 3.19161e-06, 6.32574e-16
7.2099e-06, 3.11535e-06, 6.48054e-16
7.26826e-06, 3.04091e-06, 6.63911e-16
7.32711e-06, 2.96825e-06, 6.8016e-16
7.38642e-06, 2.89733e-06, 6.96803e-16
7.44622e-06, 2.8281e-06, 7.13855e-16
7.5065e-06, 2.76053e-06, 7.31323e-16
7.56727e-06, 2.69457e-06, 7.49219e-16
7.62854e-06, 2.63019e-06, 7.67555e-16
7.69029e-06, 2.56735e-06, 7.86335e-16
7.75255e-06, 2.506e-06, 8.05578e-16
7.81531e-06, 2.44613e-06, 8.2529e-16
7.87858e-06, 2.38768e-06, 8.45484e-16
7.94237e-06, 2.33063e-06, 8.66175e-16
8.00667e-06, 2.27495e-06, 8.87371e-16
8.07149e-06, 2.22059e-06, 9.09084e-16
8.13683e-06, 2.16754e-06, 9.31327e-16
8.2027e-06, 2.11575e-06, 9.54114e-16
8.26911e-06, 2.0652e-06, 9.77461e-16
8.33605e-06, 2.01586e-06, 1.00138e-15
8.40354e-06, 1.96769e-06, 1.02588e-15
8.47157e-06, 1.92068e-06, 1.05098e-15
8.54015e-06, 1.87479e-06, 1.07669e-15
8.60929e-06, 1.83e-06, 1.10304e-15
8.67899e-06, 1.78628e-06, 1.13002e-15
8.74925e-06, 1.7436e-06, 1.15767e-15
8.82008e-06, 1.70195e-06, 1.186e-15
8.89149e-06, 1.66128e-06, 1.21501e-15
8.96347e-06, 1.62159e-06, 1.24474e-15
9.03604e-06, 1.58285e-06, 1.27519e-15
9.10919e-06, 1.54504e-06, 1.30639e-15
9.18293e-06, 1.50812e-06, 1.33835e-15
9.25728e-06, 1.47209e-06, 1.37109e-15
9.33222e-06, 1.43693e-06, 1.40463e-15
9.40777e-06, 1.4026e-06, 1.439e-15
9.48393e-06, 1.36909e-06, 1.4742e-15
9.56071e-06, 1.33638e-06, 1.51026e-15
9.63811e-06, 1.30445e-06, 1.54721e-15
9.71614e-06, 1.27329e-06, 1.58506e-15
9.7948e-06, 1.24287e-06, 1.62383e-15
9.87409e-06, 1.21318e-06, 1.66355e-15
9.95403e-06, 1.1842e-06, 1.70424e-15
1.00346e-05, 1.15591e-06, 1.74592e-15
1.01159e-05, 1.1283e-06, 1.78866e-15
1.01977e-05, 1.10134e-06, 1.83236e-15
1.02803e-05, 1.07503e-06, 1.8772e-15
1.03635e-05, 1.04935e-06, 1.92311e-15
1.04474e-05, 1.02428e-06, 1.97014e-15
1.0532e-05, 9.99816e-07, 2.01834e-15
1.06173e-05, 9.75932e-07, 2.06773e-15
1.07032e-05, 9.52619e-07, 2.11827e-15
1.07899e-05, 9.29863e-07, 2.17011e-15
1.08772e-05, 9.07651e-07, 2.22315e-15
1.09653e-05, 8.8597e-07, 2.27754e-15
1.10541e-05, 8.64807e-07, 2.33326e-15
1.11435e-05, 8.44149e-07, 2.39026e-15
1.12338e-05, 8.23985e-07, 2.44877e-15
1.13247e-05, 8.04303e-07, 2.50863e-15
1.14164e-05, 7.85091e-07, 2.56999e-15
1.15088e-05, 7.66339e-07, 2.63282e-15
1.1602e-05, 7.48034e-07, 2.69722e-15
1.16959e-05, 7.30167e-07, 2.76315e-15
1.17906e-05, 7.12726e-07, 2.83073e-15
1.1886e-05, 6.95703e-07, 2.8999e-15
1.19823e-05, 6.79086e-07, 2.97086e-15
1.20793e-05, 6.62866e-07, 3.0435e-15
1.21771e-05, 6.47034e-07, 3.11792e-15
1.22757e-05, 6.3158e-07, 3.19416e-15
1.2375e-05, 6.16495e-07, 3.27219e-15
1.24752e-05, 6.01771e-07, 3.35221e-15
1.25762e-05, 5.87398e-07, 3.43416e-15
1.2678e-05, 5.73369e-07, 3.51811e-15
1.27807e-05, 5.59675e-07, 3.60417e-15
1.28841e-05, 5.46309e-07, 3.69221e-15
1.29884e-05, 5.33261e-07, 3.78247e-15
1.30936e-05, 5.20526e-07, 3.87497e-15
1.31996e-05, 5.08095e-07, 3.96969e-15
1.33064e-05, 4.95961e-07, 4.06667e-15
1.34142e-05, 4.84116e-07, 4.16614e-15
1.35228e-05, 4.72555e-07, 4.26797e-15
1.36322e-05, 4.6127e-07, 4.37221e-15
1.37426e-05, 4.50255e-07, 4.47911e-15
1.38539e-05, 4.39502e-07, 4.58862e-15
1.3966e-05, 4.29007e-07, 4.7007e-15
1.40791e-05, 4.18762e-07, 4.81562e-15
1.41931e-05, 4.08763e-07, 4.93332e-15
1.4308e-05, 3.99002e-07, 5.05387e-15
1.44238e-05, 3.89474e-07, 5.17733e-15
1.45406e-05, 3.80174e-07, 5.30387e-15
1.46583e-05, 3.71096e-07, 5.43345e-15
1.47769e-05, 3.62235e-07, 5.56614e-15
1.48966e-05, 3.53586e-07, 5.70221e-15
1.50172e-05, 3.45144e-07, 5.84153e-15
1.51388e-05, 3.36903e-07, 5.98428e-15
1.52613e-05, 3.28859e-07, 6.13041e-15
1.53849e-05, 3.21007e-07, 6.28023e-15
1.55094e-05, 3.13343e-07, 6.43358e-15
1.5635e-05, 3.05861e-07, 6.59079e-15
1.57615e-05, 2.98559e-07, 6.75169e-15
1.58891e-05, 2.91431e-07, 6.9166e-15
1.60178e-05, 2.84474e-07, 7.08563e-15
1.61475e-05, 2.77682e-07, 7.25872e-15
1.62782e-05, 2.71053e-07, 7.43596e-15
1.641e-05, 2.64582e-07, 7.61759e-15
1.65428e-05, 2.58266e-07, 7.80355e-15
1.66767e-05, 2.52101e-07, 7.99407e-15
1.68117e-05, 2.46083e-07, 8.18926e-15
1.69478e-05, 2.40208e-07, 8.38922e-15
1.70851e-05, 2.34474e-07, 8.59421e-15
1.72234e-05, 2.28878e-07, 8.80402e-15
1.73628e-05, 2.23414e-07, 9.01891e-15
1.75034e-05, 2.18082e-07, 9.23915e-15
1.76451e-05, 2.12876e-07, 9.46469e-15
1.77879e-05, 2.07795e-07, 9.69565e-15
1.79319e-05, 2.02836e-07, 9.93232e-15
1.80771e-05, 1.97995e-07, 1.01748e-14
1.82234e-05, 1.93269e-07, 1.04231e-14
1.8371e-05, 1.88657e-07, 1.06776e-14
1.85197e-05, 1.84154e-07, 1.09381e-14
1.86696e-05, 1.79759e-07, 1.1205e-14
1.88208e-05, 1.75469e-07, 1.14785e-14
1.89731e-05, 1.71282e-07, 1.17585e-14
1.91267e-05, 1.67195e-07, 1.20454e-14
1.92816e-05, 1.63205e-07, 1.23394e-14
1.94377e-05, 1.5931e-07, 1.26404e-14
1.9595e-05, 1.55509e-07, 1.29487e-14
1.97537e-05, 1.51798e-07, 1.32647e-14
1.99136e-05, 1.48176e-07, 1.35882e-14
2.00748e-05, 1.44641e-07, 1.39196e-14
2.02373e-05, 1.4119e-07, 1.4259e-14
2.04012e-05, 1.37821e-07, 1.46069e-14
2.05663e-05, 1.34533e-07, 1.4963e-14
2.07328e-05, 1.31324e-07, 1.53279e-14
2.09007e-05, 1.28191e-07, 1.57018e-14
2.10699e-05, 1.25133e-07, 1.60846e-14
2.12404e-05, 1.22148e-07, 1.64765e-14
2.14124e-05, 1.19234e-07, 1.68783e-14
2.15857e-05, 1.1639e-07, 1.72896e-14
2.17605e-05, 1.13614e-07, 1.77112e-14
2.19367e-05, 1.10904e-07, 1.81429e-14
2.21143e-05, 1.08258e-07, 1.85851e-14
2.22933e-05, 1.05676e-07, 1.9038e-14
2.24738e-05, 1.03156e-07, 1.95019e-14
2.26557e-05, 1.00696e-07, 1.9977e-14
2.28391e-05, 9.82944e-08, 2.04637e-14
2.3024e-05, 9.59503e-08, 2.09622e-14
2.32104e-05, 9.36622e-08, 2.14729e-14
2.33983e-05, 9.14288e-08, 2.19959e-14
2.35877e-05, 8.92487e-08, 2.25315e-14
2.37787e-05, 8.71206e-08, 2.30804e-14
2.39712e-05, 8.50434e-08, 2.36424e-14
2.41653e-05, 8.30158e-08, 2.42182e-14
2.43609e-05, 8.10366e-08, 2.48077e-14
2.45581e-05, 7.91046e-08, 2.54116e-14
2.47569e-05, 7.72188e-08, 2.60302e-14
2.49574e-05, 7.5378e-08, 2.6664e-14
2.51594e-05, 7.35812e-08, 2.73128e-14
2.53631e-05, 7.18273e-08, 2.79775e-14
2.55684e-05, 7.01153e-08, 2.86582e-14
2.57754e-05, 6.84441e-08, 2.93555e-14
2.59841e-05, 6.68128e-08, 3.00698e-14
2.61944e-05, 6.52205e-08, 3.0801e-14
2.64065e-05, 6.36662e-08, 3.15504e-14
2.66203e-05, 6.21491e-08, 3.23178e-14
2.68358e-05, 6.06681e-08, 3.31036e-14
2.7053e-05, 5.92225e-08, 3.39084e-14
2.72721e-05, 5.78114e-08, 3.47331e-14
2.74928e-05, 5.64341e-08, 3.55771e-14
2.77154e-05, 5.50895e-08, 3.6442e-14
2.79398e-05, 5.37771e-08, 3.73278e-14
2.8166e-05, 5.24961e-08, 3.82349e-14
2.8394e-05, 5.12456e-08, 3.91639e-14
2.86239e-05, 5.00249e-08, 4.01155e-14
2.88556e-05, 4.88334e-08, 4.10899e-14
2.90892e-05, 4.76704e-08, 4.20879e-14
2.93247e-05, 4.65351e-08, 4.311e-14
2.95621e-05, 4.54269e-08, 4.41568e-14
2.98014e-05, 4.43451e-08, 4.52288e-14
3.00427e-05, 4.32892e-08, 4.6327e-14
3.02859e-05, 4.22585e-08, 4.74514e-14
3.05311e-05, 4.12524e-08, 4.86031e-14
3.07783e-05, 4.02703e-08, 4.97826e-14
3.10274e-05, 3.93116e-08, 5.09901e-14
3.12786e-05, 3.83759e-08, 5.22271e-14
3.15318e-05, 3.74624e-08, 5.34938e-14
3.17871e-05, 3.65708e-08, 5.47912e-14
3.20445e-05, 3.57004e-08, 5.61201e-14
3.23039e-05, 3.48508e-08, 5.74805e-14
3.25654e-05, 3.40215e-08, 5.88737e-14
3.2829e-05, 3.3212e-08, 6.03004e-14
3.30948e-05, 3.24218e-08, 6.17617e-14
3.33627e-05, 3.16504e-08, 6.32579e-14
3.36328e-05, 3.08975e-08, 6.47903e-14
3.39051e-05, 3.01625e-08, 6.63596e-14
3.41796e-05, 2.94451e-08, 6.79666e-14
3.44563e-05, 2.87447e-08, 6.96121e-14
3.47352e-05, 2.80611e-08, 7.12968e-14
3.50165e-05, 2.73938e-08, 7.30229e-14
3.52999e-05, 2.67424e-08, 7.47894e-14
3.55857e-05, 2.61066e-08, 7.65989e-14
3.58738e-05, 2.54859e-08, 7.84517e-14
3.61642e-05, 2.48801e-08, 8.03488e-14
3.6457e-05, 2.42887e-08, 8.22916e-14
3.67521e-05, 2.37114e-08, 8.42806e-14
3.70497e-05, 2.31478e-08, 8.6318e-14
3.73496e-05, 2.25978e-08, 8.84034e-14
3.7652e-05, 2.20608e-08, 9.05393e-14
3.79568e-05, 2.15366e-08, 9.27259e-14
3.82641e-05, 2.1025e-08, 9.49651e-14
3.85739e-05, 2.05255e-08, 9.72579e-14
3.88861e-05, 2.0038e-08, 9.96048e-14
3.9201e-05, 1.95621e-08, 1.02009e-13
3.95183e-05, 1.90975e-08, 1.0447e-13
3.98382e-05, 1.8644e-08, 1.06989e-13
4.01608e-05, 1.82014e-08, 1.0957e-13
4.04859e-05, 1.77693e-08, 1.12211e-13
4.08136e-05, 1.73475e-08, 1.14915e-13
4.11441e-05, 1.69357e-08, 1.17684e-13
4.14771e-05, 1.65338e-08, 1.20518e-13
4.18129e-05, 1.61414e-08, 1.23421e-13
4.21514e-05, 1.57584e-08, 1.26392e-13
4.24927e-05, 1.53846e-08, 1.29435e-13
4.28367e-05, 1.50196e-08, 1.3255e-13
4.31835e-05, 1.46634e-08, 1.35738e-13
4.35331e-05, 1.43156e-08, 1.39003e-13
4.38855e-05, 1.39761e-08, 1.42344e-13
4.42408e-05, 1.36448e-08, 1.45766e-13
4.4599e-05, 1.33213e-08, 1.49268e-13
4.496e-05, 1.30055e-08, 1.52853e-13
4.5324e-05, 1.26973e-08, 1.56524e-13
4.56909e-05, 1.23964e-08, 1.60281e-13
4.60608e-05, 1.21026e-08, 1.64127e-13
4.64337e-05, 1.18159e-08, 1.68065e-13
4.68096e-05, 1.1536e-08, 1.72095e-13
4.71886e-05, 1.12628e-08, 1.76221e-13
4.75706e-05, 1.09961e-08, 1.80444e-13
4.79557e-05, 1.07357e-08, 1.84767e-13
4.8344e-05, 1.04816e-08, 1.89193e-13
4.87353e-05, 1.02335e-08, 1.93721e-13
4.91299e-05, 9.99126e-09, 1.98357e-13
4.95276e-05, 9.75483e-09, 2.03102e-13
4.99286e-05, 9.52404e-09, 2.07959e-13
5.03328e-05, 9.29874e-09, 2.1293e-13
5.07403e-05, 9.07881e-09, 2.18019e-13
5.1151e-05, 8.86412e-09, 2.23225e-13
5.15651e-05, 8.65454e-09, 2.28555e-13
5.19826e-05, 8.44995e-09, 2.3401e-13
5.24034e-05, 8.25023e-09, 2.39592e-13
5.28277e-05, 8.05527e-09, 2.45306e-13
5.32553e-05, 7.86495e-09, 2.51152e-13
5.36865e-05, 7.67916e-09, 2.57136e-13
5.41211e-05, 7.49779e-09, 2.63259e-13
5.45593e-05, 7.32074e-09, 2.69527e-13
5.50009e-05, 7.14791e-09, 2.75938e-13
5.54462e-05, 6.97918e-09, 2.82501e-13
5.58951e-05, 6.81448e-09, 2.89216e-13
5.63476e-05, 6.65369e-09, 2.96088e-13
5.68038e-05, 6.49673e-09, 3.03119e-13
5.72636e-05, 6.3435e-09, 3.10313e-13
5.77272e-05, 6.19392e-09, 3.17675e-13
5.81946e-05, 6.04789e-09, 3.25208e-13
5.86657e-05, 5.90535e-09, 3.32915e-13
5.91406e-05, 5.76619e-09, 3.408e-13
5.96194e-05, 5.63034e-09, 3.48868e-13
6.01021e-05, 5.49772e-09, 3.57123e-13
6.05886e-05, 5.36826e-09, 3.65567e-13
6.10791e-05, 5.24187e-09, 3.74206e-13
6.15736e-05, 5.11849e-09, 3.83046e-13
6.20721e-05, 4.99805e-09, 3.92088e-13
6.25746e-05, 4.88046e-09, 4.01338e-13
6.30812e-05, 4.76568e-09, 4.10802e-13
6.35919e-05, 4.65362e-09, 4.20482e-13
6.41067e-05, 4.54422e-09, 4.30383e-13
6.46257e-05, 4.43742e-09, 4.40512e-13
6.51489e-05, 4.33317e-09, 4.50873e-13
6.56763e-05, 4.23139e-09, 4.61469e-13
6.6208e-05, 4.13202e-09, 4.72308e-13
6.6744e-05, 4.03502e-09, 4.83394e-13
6.72843e-05, 3.94032e-09, 4.94732e-13
6.7829e-05, 3.84787e-09, 5.06328e-13
6.83782e-05, 3.75762e-09, 5.18189e-13
6.89317e-05, 3.66951e-09, 5.30316e-13
6.94898e-05, 3.58349e-09, 5.4272e-13
7.00524e-05, 3.49952e-09, 5.55405e-13
7.06195e-05, 3.41753e-09, 5.68375e-13
7.11912e-05, 3.3375e-09, 5.81638e-13
7.17675e-05, 3.25936e-09, 5.95199e-13
7.23485e-05, 3.18308e-09, 6.09066e-13
7.29342e-05, 3.10861e-09, 6.23244e-13
7.35247e-05, 3.0359e-09, 6.37742e-13
7.41199e-05, 2.96492e-09, 6.52563e-13
7.472e-05, 2.89563e-09, 6.67718e-13
7.53249e-05, 2.82797e-09, 6.83209e-13
7.59347e-05, 2.76192e-09, 6.99046e-13
7.65494e-05, 2.69744e-09, 7.15235e-13
7.71692e-05, 2.63449e-09, 7.31787e-13
7.77939e-05, 2.57303e-09, 7.48703e-13
7.84237e-05, 2.51302e-09, 7.65995e-13
7.90586e-05, 2.45444e-09, 7.8367e-13
7.96986e-05, 2.39725e-09, 8.01734e-13
8.03438e-05, 2.34141e-09, 8.20197e-13
8.09943e-05, 2.28689e-09, 8.39068e-13
