f, omegaSens, omegaSW
1e-06, 0.00116723, 6.42037e-20
1.0081e-06, 0.00113933, 6.57765e-20
1.01626e-06, 0.0011121, 6.73867e-20
1.02448e-06, 0.00108552, 6.90351e-20
1.03278e-06, 0.00105958, 7.07267e-20
1.04114e-06, 0.00103426, 7.24581e-20
1.04957e-06, 0.00100954, 7.42325e-20
1.05806e-06, 0.000985415, 7.60485e-20
1.06663e-06, 0.000961864, 7.79114e-20
1.07527e-06, 0.000938877, 7.98201e-20
1.08397e-06, 0.000916439, 8.17733e-20
1.09275e-06, 0.000894537, 8.37765e-20
1.10159e-06, 0.000873158, 8.58261e-20
1.11051e-06, 0.000852291, 8.79279e-20
1.1195e-06, 0.000831922, 9.00807e-20
1.12856e-06, 0.00081204, 9.22855e-20
1.1377e-06, 0.000792633, 9.45459e-20
1.14691e-06, 0.00077369, 9.68606e-20
1.1562e-06, 0.0007552, 9.92335e-20
1.16556e-06, 0.000737151, 1.01663e-19
1.17499e-06, 0.000719534, 1.04151e-19
1.1845e-06, 0.000702338, 1.067e-19
1.19409e-06, 0.000685553, 1.09313e-19
1.20376e-06, 0.000669169, 1.1199e-19
1.21351e-06, 0.000653177, 1.14733e-19
1.22333e-06, 0.000637566, 1.17541e-19
1.23323e-06, 0.000622329, 1.20418e-19
1.24322e-06, 0.000607456, 1.23368e-19
1.25328e-06, 0.000592939, 1.26387e-19
1.26343e-06, 0.000578768, 1.29483e-19
1.27366e-06, 0.000564936, 1.32654e-19
1.28397e-06, 0.000551435, 1.35901e-19
1.29436e-06, 0.000538256, 1.39227e-19
1.30484e-06, 0.000525393, 1.42636e-19
1.31541e-06, 0.000512836, 1.46131e-19
1.32605e-06, 0.00050058, 1.49706e-19
1.33679e-06, 0.000488617, 1.53373e-19
1.34761e-06, 0.00047694, 1.57127e-19
1.35852e-06, 0.000465541, 1.60974e-19
1.36952e-06, 0.000454415, 1.64916e-19
1.38061e-06, 0.000443555, 1.68955e-19
1.39178e-06, 0.000432955, 1.73089e-19
1.40305e-06, 0.000422608, 1.77328e-19
1.41441e-06, 0.000412508, 1.8167e-19
1.42586e-06, 0.000402649, 1.86118e-19
1.4374e-06, 0.000393027, 1.90674e-19
1.44904e-06, 0.000383634, 1.95344e-19
1.46077e-06, 0.000374465, 2.00126e-19
1.4726e-06, 0.000365516, 2.05028e-19
1.48452e-06, 0.000356781, 2.10047e-19
1.49654e-06, 0.000348254, 2.1519e-19
1.50865e-06, 0.000339931, 2.20457e-19
1.52087e-06, 0.000331807, 2.25857e-19
1.53318e-06, 0.000323877, 2.31386e-19
1.54559e-06, 0.000316137, 2.3705e-19
1.5581e-06, 0.000308582, 2.42853e-19
1.57072e-06, 0.000301207, 2.48802e-19
1.58343e-06, 0.000294009, 2.54891e-19
1.59625e-06, 0.000286982, 2.61132e-19
1.60918e-06, 0.000280124, 2.67529e-19
1.6222e-06, 0.000273429, 2.74076e-19
1.63534e-06, 0.000266894, 2.8079e-19
1.64857e-06, 0.000260516, 2.8766e-19
1.66192e-06, 0.00025429, 2.94705e-19
1.67538e-06, 0.000248213, 3.01923e-19
1.68894e-06, 0.000242281, 3.09314e-19
1.70261e-06, 0.000236491, 3.16885e-19
1.7164e-06, 0.000230839, 3.24648e-19
1.73029e-06, 0.000225322, 3.32593e-19
1.7443e-06, 0.000219937, 3.40738e-19
1.75842e-06, 0.000214681, 3.49079e-19
1.77266e-06, 0.00020955, 3.57629e-19
1.78701e-06, 0.000204542, 3.66385e-19
1.80147e-06, 0.000199654, 3.75351e-19
1.81606e-06, 0.000194883, 3.84545e-19
1.83076e-06, 0.000190225, 3.93958e-19
1.84558e-06, 0.000185679, 4.03603e-19
1.86052e-06, 0.000181242, 4.13484e-19
1.87558e-06, 0.00017691, 4.23606e-19
1.89077e-06, 0.000172682, 4.33982e-19
1.90608e-06, 0.000168555, 4.4461e-19
1.92151e-06, 0.000164527, 4.55495e-19
1.93706e-06, 0.000160595, 4.66643e-19
1.95274e-06, 0.000156757, 4.78067e-19
1.96855e-06, 0.000153011, 4.89773e-19
1.98449e-06, 0.000149354, 5.01767e-19
2.00056e-06, 0.000145785, 5.14055e-19
2.01675e-06, 0.000142301, 5.26637e-19
2.03308e-06, 0.0001389, 5.39533e-19
2.04954e-06, 0.00013558, 5.52744e-19
2.06613e-06, 0.00013234, 5.66275e-19
2.08286e-06, 0.000129177, 5.80142e-19
2.09972e-06, 0.00012609, 5.94345e-19
2.11672e-06, 0.000123077, 6.08898e-19
2.13385e-06, 0.000120135, 6.238e-19
2.15113e-06, 0.000117264, 6.39078e-19
2.16854e-06, 0.000114462, 6.54721e-19
2.1861e-06, 0.000111727, 6.70755e-19
2.2038e-06, 0.000109056, 6.87179e-19
2.22164e-06, 0.00010645, 7.04003e-19
2.23962e-06, 0.000103906, 7.21234e-19
2.25776e-06, 0.000101423, 7.38901e-19
2.27603e-06, 9.89991e-05, 7.56984e-19
2.29446e-06, 9.66331e-05, 7.75522e-19
2.31303e-06, 9.43237e-05, 7.94505e-19
2.33176e-06, 9.20695e-05, 8.13962e-19
2.35064e-06, 8.98692e-05, 8.33894e-19
2.36967e-06, 8.77215e-05, 8.54311e-19
2.38885e-06, 8.56251e-05, 8.75223e-19
2.40819e-06, 8.35788e-05, 8.96653e-19
2.42769e-06, 8.15814e-05, 9.18611e-19
2.44734e-06, 7.96317e-05, 9.41097e-19
2.46715e-06, 7.77286e-05, 9.64136e-19
2.48713e-06, 7.5871e-05, 9.87749e-19
2.50726e-06, 7.40578e-05, 1.01193e-18
2.52756e-06, 7.2288e-05, 1.03671e-18
2.54802e-06, 7.05604e-05, 1.06209e-18
2.56865e-06, 6.88741e-05, 1.08809e-18
2.58944e-06, 6.72281e-05, 1.11473e-18
2.61041e-06, 6.56215e-05, 1.14203e-18
2.63154e-06, 6.40533e-05, 1.16998e-18
2.65284e-06, 6.25225e-05, 1.19862e-18
2.67432e-06, 6.10283e-05, 1.22798e-18
2.69597e-06, 5.95698e-05, 1.25804e-18
2.7178e-06, 5.81462e-05, 1.28885e-18
2.7398e-06, 5.67566e-05, 1.3204e-18
2.76198e-06, 5.54002e-05, 1.35273e-18
2.78434e-06, 5.40763e-05, 1.38585e-18
2.80688e-06, 5.27839e-05, 1.41978e-18
2.82961e-06, 5.15225e-05, 1.45455e-18
2.85251e-06, 5.02912e-05, 1.49015e-18
2.87561e-06, 4.90893e-05, 1.52664e-18
2.89889e-06, 4.79162e-05, 1.56402e-18
2.92235e-06, 4.67711e-05, 1.6023e-18
2.94601e-06, 4.56533e-05, 1.64153e-18
2.96986e-06, 4.45623e-05, 1.68172e-18
2.99391e-06, 4.34973e-05, 1.72291e-18
3.01814e-06, 4.24578e-05, 1.76508e-18
3.04258e-06, 4.14432e-05, 1.80831e-18
3.06721e-06, 4.04528e-05, 1.85258e-18
3.09204e-06, 3.9486e-05, 1.89793e-18
3.11707e-06, 3.85424e-05, 1.9444e-18
3.14231e-06, 3.76213e-05, 1.99201e-18
3.16775e-06, 3.67222e-05, 2.04079e-18
3.19339e-06, 3.58446e-05, 2.09074e-18
3.21924e-06, 3.4988e-05, 2.14193e-18
3.24531e-06, 3.41519e-05, 2.19438e-18
3.27158e-06, 3.33357e-05, 2.2481e-18
3.29806e-06, 3.25391e-05, 2.30313e-18
3.32476e-06, 3.17614e-05, 2.35952e-18
3.35168e-06, 3.10024e-05, 2.4173e-18
3.37881e-06, 3.02615e-05, 2.47648e-18
3.40617e-06, 2.95383e-05, 2.53712e-18
3.43374e-06, 2.88324e-05, 2.59923e-18
3.46154e-06, 2.81434e-05, 2.66287e-18
3.48957e-06, 2.74708e-05, 2.72808e-18
3.51782e-06, 2.68143e-05, 2.79487e-18
3.5463e-06, 2.61735e-05, 2.8633e-18
3.575e-06, 2.5548e-05, 2.93338e-18
3.60395e-06, 2.49375e-05, 3.00522e-18
3.63312e-06, 2.43415e-05, 3.07878e-18
3.66254e-06, 2.37598e-05, 3.15418e-18
3.69219e-06, 2.3192e-05, 3.2314e-18
3.72208e-06, 2.26378e-05, 3.31052e-18
3.75221e-06, 2.20968e-05, 3.39156e-18
3.78259e-06, 2.15687e-05, 3.47461e-18
3.81321e-06, 2.10533e-05, 3.55967e-18
3.84408e-06, 2.05502e-05, 3.64682e-18
3.8752e-06, 2.00591e-05, 3.73611e-18
3.90657e-06, 1.95797e-05, 3.82757e-18
3.9382e-06, 1.91118e-05, 3.92129e-18
3.97008e-06, 1.86551e-05, 4.01729e-18
4.00222e-06, 1.82093e-05, 4.11565e-18
4.03462e-06, 1.77741e-05, 4.21641e-18
4.06729e-06, 1.73494e-05, 4.31966e-18
4.10021e-06, 1.69348e-05, 4.4254e-18
4.13341e-06, 1.65301e-05, 4.53376e-18
4.16687e-06, 1.6135e-05, 4.64475e-18
4.2006e-06, 1.57495e-05, 4.75846e-18
4.23461e-06, 1.53731e-05, 4.87497e-18
4.26889e-06, 1.50057e-05, 4.99432e-18
4.30345e-06, 1.46471e-05, 5.1166e-18
4.33829e-06, 1.42971e-05, 5.24187e-18
4.37341e-06, 1.39554e-05, 5.3702e-18
4.40882e-06, 1.36219e-05, 5.5017e-18
4.44451e-06, 1.32964e-05, 5.63638e-18
4.48049e-06, 1.29787e-05, 5.77437e-18
4.51676e-06, 1.26685e-05, 5.91574e-18
4.55333e-06, 1.23658e-05, 6.06059e-18
4.59019e-06, 1.20703e-05, 6.20896e-18
4.62735e-06, 1.17818e-05, 6.36097e-18
4.66481e-06, 1.15003e-05, 6.5167e-18
4.70258e-06, 1.12255e-05, 6.67627e-18
4.74065e-06, 1.09572e-05, 6.83972e-18
4.77903e-06, 1.06954e-05, 7.00718e-18
4.81772e-06, 1.04398e-05, 7.17873e-18
4.85672e-06, 1.01903e-05, 7.35448e-18
4.89604e-06, 9.94679e-06, 7.53454e-18
4.93568e-06, 9.7091e-06, 7.71902e-18
4.97563e-06, 9.47708e-06, 7.90797e-18
5.01592e-06, 9.25061e-06, 8.10162e-18
5.05652e-06, 9.02956e-06, 8.29993e-18
5.09746e-06, 8.81378e-06, 8.50316e-18
5.13873e-06, 8.60316e-06, 8.71135e-18
5.18033e-06, 8.39758e-06, 8.92462e-18
5.22227e-06, 8.19691e-06, 9.14312e-18
5.26454e-06, 8.00103e-06, 9.36693e-18
5.30716e-06, 7.80984e-06, 9.59625e-18
5.35013e-06, 7.62321e-06, 9.83122e-18
5.39344e-06, 7.44104e-06, 1.00719e-17
5.4371e-06, 7.26323e-06, 1.03185e-17
5.48112e-06, 7.08967e-06, 1.05711e-17
5.52549e-06, 6.92025e-06, 1.08299e-17
5.57023e-06, 6.75489e-06, 1.10951e-17
5.61532e-06, 6.59347e-06, 1.13667e-17
5.66078e-06, 6.43592e-06, 1.16449e-17
5.70661e-06, 6.28213e-06, 1.19301e-17
5.75281e-06, 6.13201e-06, 1.22221e-17
5.79938e-06, 5.98548e-06, 1.25213e-17
5.84633e-06, 5.84245e-06, 1.28279e-17
5.89366e-06, 5.70284e-06, 1.31419e-17
5.94137e-06, 5.56657e-06, 1.34637e-17
5.98947e-06, 5.43355e-06, 1.37933e-17
6.03796e-06, 5.30372e-06, 1.4131e-17
6.08684e-06, 5.17698e-06, 1.44769e-17
6.13612e-06, 5.05328e-06, 1.48314e-17
6.1858e-06, 4.93253e-06, 1.51945e-17
6.23588e-06, 4.81466e-06, 1.55665e-17
6.28636e-06, 4.69962e-06, 1.59476e-17
6.33725e-06, 4.58732e-06, 1.6338e-17
6.38856e-06, 4.4777e-06, 1.6738e-17
6.44028e-06, 4.37071e-06, 1.71478e-17
6.49241e-06, 4.26627e-06, 1.75675e-17
6.54497e-06, 4.16433e-06, 1.79976e-17
6.59796e-06, 4.06482e-06, 1.84382e-17
6.65138e-06, 3.9677e-06, 1.88896e-17
6.70522e-06, 3.87289e-06, 1.9352e-17
6.75951e-06, 3.78035e-06, 1.98258e-17
6.81423e-06, 3.69002e-06, 2.03112e-17
6.86939e-06, 3.60185e-06, 2.08084e-17
6.92501e-06, 3.51578e-06, 2.13179e-17
6.98107e-06, 3.43178e-06, 2.18397e-17
7.03759e-06, 3.34978e-06, 2.23744e-17
7.09456e-06, 3.26974e-06, 2.29221e-17
7.152e-06, 3.19161e-06, 2.34833e-17
7.2099e-06, 3.11535e-06, 2.40582e-17
7.26826e-06, 3.04091e-06, 2.46471e-17
7.32711e-06, 2.96825e-06, 2.52506e-17
7.38642e-06, 2.89733e-06, 2.58686e-17
7.44622e-06, 2.8281e-06, 2.65019e-17
7.5065e-06, 2.76053e-06, 2.71507e-17
7.56727e-06, 2.69457e-06, 2.78154e-17
7.62854e-06, 2.63019e-06, 2.84964e-17
7.69029e-06, 2.56735e-06, 2.91939e-17
7.75255e-06, 2.506e-06, 2.99086e-17
7.81531e-06, 2.44613e-06, 3.06407e-17
7.87858e-06, 2.38768e-06, 3.13908e-17
7.94237e-06, 2.33063e-06, 3.21594e-17
8.00667e-06, 2.27495e-06, 3.29467e-17
8.07149e-06, 2.22059e-06, 3.37532e-17
8.13683e-06, 2.16754e-06, 3.45794e-17
8.2027e-06, 2.11575e-06, 3.54259e-17
8.26911e-06, 2.0652e-06, 3.62932e-17
8.33605e-06, 2.01586e-06, 3.71816e-17
8.40354e-06, 1.96769e-06, 3.80918e-17
8.47157e-06, 1.92068e-06, 3.90243e-17
8.54015e-06, 1.87479e-06, 3.99795e-17
8.60929e-06, 1.83e-06, 4.09582e-17
8.67899e-06, 1.78628e-06, 4.19609e-17
8.74925e-06, 1.7436e-06, 4.2988e-17
8.82008e-06, 1.70195e-06, 4.40403e-17
8.89149e-06, 1.66128e-06, 4.51185e-17
8.96347e-06, 1.62159e-06, 4.62229e-17
9.03604e-06, 1.58285e-06, 4.73545e-17
9.10919e-06, 1.54504e-06, 4.85136e-17
9.18293e-06, 1.50812e-06, 4.97011e-17
9.25728e-06, 1.47209e-06, 5.09179e-17
9.33222e-06, 1.43693e-06, 5.21642e-17
9.40777e-06, 1.4026e-06, 5.34411e-17
9.48393e-06, 1.36909e-06, 5.47492e-17
9.56071e-06, 1.33638e-06, 5.60894e-17
9.63811e-06, 1.30445e-06, 5.74624e-17
9.71614e-06, 1.27329e-06, 5.8869e-17
9.7948e-06, 1.24287e-06, 6.03101e-17
9.87409e-06, 1.21318e-06, 6.17863e-17
9.95403e-06, 1.1842e-06, 6.32987e-17
1.00346e-05, 1.15591e-06, 6.48478e-17
1.01159e-05, 1.1283e-06, 6.64364e-17
1.01977e-05, 1.10134e-06, 6.80607e-17
1.02803e-05, 1.07503e-06, 6.97276e-17
1.03635e-05, 1.04935e-06, 7.14338e-17
1.04474e-05, 1.02428e-06, 7.31823e-17
1.0532e-05, 9.99816e-07, 7.49741e-17
1.06173e-05, 9.75932e-07, 7.681e-17
1.07032e-05, 9.52619e-07, 7.86889e-17
1.07899e-05, 9.29863e-07, 8.06161e-17
1.08772e-05, 9.07651e-07, 8.25881e-17
1.09653e-05, 8.8597e-07, 8.46106e-17
1.10541e-05, 8.64807e-07, 8.66822e-17
1.11435e-05, 8.44149e-07, 8.88017e-17
1.12338e-05, 8.23985e-07, 9.09774e-17
1.13247e-05, 8.04303e-07, 9.3203e-17
1.14164e-05, 7.85091e-07, 9.54847e-17
1.15088e-05, 7.66339e-07, 9.78212e-17
1.1602e-05, 7.48034e-07, 1.00216e-16
1.16959e-05, 7.30167e-07, 1.02668e-16
1.17906e-05, 7.12726e-07, 1.05182e-16
1.1886e-05, 6.95703e-07, 1.07755e-16
1.19823e-05, 6.79086e-07, 1.10394e-16
1.20793e-05, 6.62866e-07, 1.13096e-16
1.21771e-05, 6.47034e-07, 1.15864e-16
1.22757e-05, 6.3158e-07, 1.187e-16
1.2375e-05, 6.16495e-07, 1.21603e-16
1.24752e-05, 6.01771e-07, 1.2458e-16
1.25762e-05, 5.87398e-07, 1.27629e-16
1.2678e-05, 5.73369e-07, 1.30752e-16
1.27807e-05, 5.59675e-07, 1.33954e-16
1.28841e-05, 5.46309e-07, 1.3723e-16
1.29884e-05, 5.33261e-07, 1.40589e-16
1.30936e-05, 5.20526e-07, 1.44031e-16
1.31996e-05, 5.08095e-07, 1.47556e-16
1.33064e-05, 4.95961e-07, 1.51165e-16
1.34142e-05, 4.84116e-07, 1.54867e-16
1.35228e-05, 4.72555e-07, 1.58657e-16
1.36322e-05, 4.6127e-07, 1.62537e-16
1.37426e-05, 4.50255e-07, 1.66516e-16
1.38539e-05, 4.39502e-07, 1.70593e-16
1.3966e-05, 4.29007e-07, 1.74766e-16
1.40791e-05, 4.18762e-07, 1.79044e-16
1.41931e-05, 4.08763e-07, 1.83426e-16
1.4308e-05, 3.99002e-07, 1.87915e-16
1.44238e-05, 3.89474e-07, 1.92512e-16
1.45406e-05, 3.80174e-07, 1.97224e-16
1.46583e-05, 3.71096e-07, 2.0205e-16
1.47769e-05, 3.62235e-07, 2.06991e-16
1.48966e-05, 3.53586e-07, 2.12059e-16
1.50172e-05, 3.45144e-07, 2.17248e-16
1.51388e-05, 3.36903e-07, 2.22565e-16
1.52613e-05, 3.28859e-07, 2.28009e-16
1.53849e-05, 3.21007e-07, 2.3359e-16
1.55094e-05, 3.13343e-07, 2.39304e-16
1.5635e-05, 3.05861e-07, 2.45161e-16
1.57615e-05, 2.98559e-07, 2.51156e-16
1.58891e-05, 2.91431e-07, 2.57302e-16
1.60178e-05, 2.84474e-07, 2.63601e-16
1.61475e-05, 2.77682e-07, 2.70052e-16
1.62782e-05, 2.71053e-07, 2.76658e-16
1.641e-05, 2.64582e-07, 2.83428e-16
1.65428e-05, 2.58266e-07, 2.9036e-16
1.66767e-05, 2.52101e-07, 2.97463e-16
1.68117e-05, 2.46083e-07, 3.0474e-16
1.69478e-05, 2.40208e-07, 3.12196e-16
1.70851e-05, 2.34474e-07, 3.1984e-16
1.72234e-05, 2.28878e-07, 3.27664e-16
1.73628e-05, 2.23414e-07, 3.35678e-16
1.75034e-05, 2.18082e-07, 3.43893e-16
1.76451e-05, 2.12876e-07, 3.52306e-16
1.77879e-05, 2.07795e-07, 3.60922e-16
1.79319e-05, 2.02836e-07, 3.69751e-16
1.80771e-05, 1.97995e-07, 3.78799e-16
1.82234e-05, 1.93269e-07, 3.88063e-16
1.8371e-05, 1.88657e-07, 3.9756e-16
1.85197e-05, 1.84154e-07, 4.07284e-16
1.86696e-05, 1.79759e-07, 4.17245e-16
1.88208e-05, 1.75469e-07, 4.27456e-16
1.89731e-05, 1.71282e-07, 4.37908e-16
1.91267e-05, 1.67195e-07, 4.48619e-16
1.92816e-05, 1.63205e-07, 4.59597e-16
1.94377e-05, 1.5931e-07, 4.70839e-16
1.9595e-05, 1.55509e-07, 4.82352e-16
1.97537e-05, 1.51798e-07, 4.94155e-16
1.99136e-05, 1.48176e-07, 5.0624e-16
2.00748e-05, 1.44641e-07, 5.18621e-16
2.02373e-05, 1.4119e-07, 5.31305e-16
2.04012e-05, 1.37821e-07, 5.44305e-16
2.05663e-05, 1.34533e-07, 5.57612e-16
2.07328e-05, 1.31324e-07, 5.7125e-16
2.09007e-05, 1.28191e-07, 5.85226e-16
2.10699e-05, 1.25133e-07, 5.99538e-16
2.12404e-05, 1.22148e-07, 6.14194e-16
2.14124e-05, 1.19234e-07, 6.29218e-16
2.15857e-05, 1.1639e-07, 6.44601e-16
2.17605e-05, 1.13614e-07, 6.60369e-16
2.19367e-05, 1.10904e-07, 6.76521e-16
2.21143e-05, 1.08258e-07, 6.93066e-16
2.22933e-05, 1.05676e-07, 7.1001e-16
2.24738e-05, 1.03156e-07, 7.27374e-16
2.26557e-05, 1.00696e-07, 7.45156e-16
2.28391e-05, 9.82944e-08, 7.63375e-16
2.3024e-05, 9.59503e-08, 7.82041e-16
2.32104e-05, 9.36622e-08, 8.01163e-16
2.33983e-05, 9.14288e-08, 8.20751e-16
2.35877e-05, 8.92487e-08, 8.40815e-16
2.37787e-05, 8.71206e-08, 8.61377e-16
2.39712e-05, 8.50434e-08, 8.82435e-16
2.41653e-05, 8.30158e-08, 9.04013e-16
2.43609e-05, 8.10366e-08, 9.2611e-16
2.45581e-05, 7.91046e-08, 9.48748e-16
2.47569e-05, 7.72188e-08, 9.7194e-16
2.49574e-05, 7.5378e-08, 9.95708e-16
2.51594e-05, 7.35812e-08, 1.02004e-15
2.53631e-05, 7.18273e-08, 1.04498e-15
2.55684e-05, 7.01153e-08, 1.07052e-15
2.57754e-05, 6.84441e-08, 1.09668e-15
2.59841e-05, 6.68128e-08, 1.12349e-15
2.61944e-05, 6.52205e-08, 1.15095e-15
2.64065e-05, 6.36662e-08, 1.17908e-15
2.66203e-05, 6.21491e-08, 1.2079e-15
2.68358e-05, 6.06681e-08, 1.23742e-15
2.7053e-05, 5.92225e-08, 1.26765e-15
2.72721e-05, 5.78114e-08, 1.29864e-15
2.74928e-05, 5.64341e-08, 1.33037e-15
2.77154e-05, 5.50895e-08, 1.36288e-15
2.79398e-05, 5.37771e-08, 1.39619e-15
2.8166e-05, 5.24961e-08, 1.4303e-15
2.8394e-05, 5.12456e-08, 1.46525e-15
2.86239e-05, 5.00249e-08, 1.50105e-15
2.88556e-05, 4.88334e-08, 1.53772e-15
2.90892e-05, 4.76704e-08, 1.57529e-15
2.93247e-05, 4.65351e-08, 1.61378e-15
2.95621e-05, 4.54269e-08, 1.6532e-15
2.98014e-05, 4.43451e-08, 1.69358e-15
3.00427e-05, 4.32892e-08, 1.73496e-15
3.02859e-05, 4.22585e-08, 1.77734e-15
3.05311e-05, 4.12524e-08, 1.82075e-15
3.07783e-05, 4.02703e-08, 1.86523e-15
3.10274e-05, 3.93116e-08, 1.91078e-15
3.12786e-05, 3.83759e-08, 1.95745e-15
3.15318e-05, 3.74624e-08, 2.00525e-15
3.17871e-05, 3.65708e-08, 2.05422e-15
3.20445e-05, 3.57004e-08, 2.1044e-15
3.23039e-05, 3.48508e-08, 2.15578e-15
3.25654e-05, 3.40215e-08, 2.20842e-15
3.2829e-05, 3.3212e-08, 2.26234e-15
3.30948e-05, 3.24218e-08, 2.31758e-15
3.33627e-05, 3.16504e-08, 2.37416e-15
3.36328e-05, 3.08975e-08, 2.43212e-15
3.39051e-05, 3.01625e-08, 2.4915e-15
3.41796e-05, 2.94451e-08, 2.55232e-15
3.44563e-05, 2.87447e-08, 2.61463e-15
3.47352e-05, 2.80611e-08, 2.67844e-15
3.50165e-05, 2.73938e-08, 2.74383e-15
3.52999e-05, 2.67424e-08, 2.81078e-15
3.55857e-05, 2.61066e-08, 2.87939e-15
3.58738e-05, 2.54859e-08, 2.94966e-15
3.61642e-05, 2.48801e-08, 3.02163e-15
3.6457e-05, 2.42887e-08, 3.09537e-15
3.67521e-05, 2.37114e-08, 3.17089e-15
3.70497e-05, 2.31478e-08, 3.24827e-15
3.73496e-05, 2.25978e-08, 3.32751e-15
3.7652e-05, 2.20608e-08, 3.40869e-15
3.79568e-05, 2.15366e-08, 3.49184e-15
3.82641e-05, 2.1025e-08, 3.57702e-15
3.85739e-05, 2.05255e-08, 3.66428e-15
3.88861e-05, 2.0038e-08, 3.75363e-15
3.9201e-05, 1.95621e-08, 3.8452e-15
3.95183e-05, 1.90975e-08, 3.93896e-15
3.98382e-05, 1.8644e-08, 4.035e-15
4.01608e-05, 1.82014e-08, 4.13342e-15
4.04859e-05, 1.77693e-08, 4.23419e-15
4.08136e-05, 1.73475e-08, 4.33741e-15
4.11441e-05, 1.69357e-08, 4.44317e-15
4.14771e-05, 1.65338e-08, 4.55146e-15
4.18129e-05, 1.61414e-08, 4.66241e-15
4.21514e-05, 1.57584e-08, 4.77605e-15
4.24927e-05, 1.53846e-08, 4.89247e-15
4.28367e-05, 1.50196e-08, 5.01169e-15
4.31835e-05, 1.46634e-08, 5.13382e-15
4.35331e-05, 1.43156e-08, 5.25892e-15
4.38855e-05, 1.39761e-08, 5.38704e-15
4.42408e-05, 1.36448e-08, 5.51829e-15
4.4599e-05, 1.33213e-08, 5.65273e-15
4.496e-05, 1.30055e-08, 5.7904e-15
4.5324e-05, 1.26973e-08, 5.93144e-15
4.56909e-05, 1.23964e-08, 6.07589e-15
4.60608e-05, 1.21026e-08, 6.22385e-15
4.64337e-05, 1.18159e-08, 6.3754e-15
4.68096e-05, 1.1536e-08, 6.53063e-15
4.71886e-05, 1.12628e-08, 6.68964e-15
4.75706e-05, 1.09961e-08, 6.85248e-15
4.79557e-05, 1.07357e-08, 7.01927e-15
4.8344e-05, 1.04816e-08, 7.19014e-15
4.87353e-05, 1.02335e-08, 7.36509e-15
4.91299e-05, 9.99126e-09, 7.54434e-15
4.95276e-05, 9.75483e-09, 7.72789e-15
4.99286e-05, 9.52404e-09, 7.91593e-15
5.03328e-05, 9.29874e-09, 8.10849e-15
5.07403e-05, 9.07881e-09, 8.30574e-15
5.1151e-05, 8.86412e-09, 8.50771e-15
5.15651e-05, 8.65454e-09, 8.71461e-15
5.19826e-05, 8.44995e-09, 8.92654e-15
5.24034e-05, 8.25023e-09, 9.14356e-15
5.28277e-05, 8.05527e-09, 9.36588e-15
5.32553e-05, 7.86495e-09, 9.5935e-15
5.36865e-05, 7.67916e-09, 9.82671e-15
5.41211e-05, 7.49779e-09, 1.00655e-14
5.45593e-05, 7.32074e-09, 1.03101e-14
5.50009e-05, 7.14791e-09, 1.05606e-14
5.54462e-05, 6.97918e-09, 1.08171e-14
5.58951e-05, 6.81448e-09, 1.10799e-14
5.63476e-05, 6.65369e-09, 1.1349e-14
5.68038e-05, 6.49673e-09, 1.16246e-14
5.72636e-05, 6.3435e-09, 1.19068e-14
5.77272e-05, 6.19392e-09, 1.21959e-14
5.81946e-05, 6.04789e-09, 1.2492e-14
5.86657e-05, 5.90535e-09, 1.27952e-14
5.91406e-05, 5.76619e-09, 1.31056e-14
5.96194e-05, 5.63034e-09, 1.34236e-14
6.01021e-05, 5.49772e-09, 1.37493e-14
6.05886e-05, 5.36826e-09, 1.40828e-14
6.10791e-05, 5.24187e-09, 1.44243e-14
6.15736e-05, 5.11849e-09, 1.47741e-14
6.20721e-05, 4.99805e-09, 1.51323e-14
6.25746e-05, 4.88046e-09, 1.54992e-14
6.30812e-05, 4.76568e-09, 1.58748e-14
6.35919e-05, 4.65362e-09, 1.62596e-14
6.41067e-05, 4.54422e-09, 1.66535e-14
6.46257e-05, 4.43742e-09, 1.70569e-14
6.51489e-05, 4.33317e-09, 1.74701e-14
6.56763e-05, 4.23139e-09, 1.78931e-14
6.6208e-05, 4.13202e-09, 1.83264e-14
6.6744e-05, 4.03502e-09, 1.877e-14
6.72843e-05, 3.94032e-09, 1.92243e-14
6.7829e-05, 3.84787e-09, 1.96895e-14
6.83782e-05, 3.75762e-09, 2.0166e-14
6.89317e-05, 3.66951e-09, 2.06537e-14
6.94898e-05, 3.58349e-09, 2.11533e-14
7.00524e-05, 3.49952e-09, 2.16648e-14
7.06195e-05, 3.41753e-09, 2.21885e-14
7.11912e-05, 3.3375e-09, 2.27248e-14
7.17675e-05, 3.25936e-09, 2.32739e-14
7.23485e-05, 3.18308e-09, 2.38362e-14
7.29342e-05, 3.10861e-09, 2.4412e-14
7.35247e-05, 3.0359e-09, 2.50016e-14
7.41199e-05, 2.96492e-09, 2.56052e-14
7.472e-05, 2.89563e-09, 2.62233e-14
7.53249e-05, 2.82797e-09, 2.68561e-14
7.59347e-05, 2.76192e-09, 2.75041e-14
7.65494e-05, 2.69744e-09, 2.81675e-14
7.71692e-05, 2.63449e-09, 2.88469e-14
7.77939e-05, 2.57303e-09, 2.95423e-14
7.84237e-05, 2.51302e-09, 3.02544e-14
7.90586e-05, 2.45444e-09, 3.09835e-14
7.96986e-05, 2.39725e-09, 3.17299e-14
8.03438e-05, 2.34141e-09, 3.24941e-14
8.09943e-05, 2.28689e-09, 3.32766e-14
