f, omegaSens, omegaSW
1e-06, 0.00116723, 1.77879e-39
1.0081e-06, 0.00113933, 1.82237e-39
1.01626e-06, 0.0011121, 1.86698e-39
1.02448e-06, 0.00108552, 1.91265e-39
1.03278e-06, 0.00105958, 1.95951e-39
1.04114e-06, 0.00103426, 2.00748e-39
1.04957e-06, 0.00100954, 2.05664e-39
1.05806e-06, 0.000985415, 2.10696e-39
1.06663e-06, 0.000961864, 2.15857e-39
1.07527e-06, 0.000938877, 2.21145e-39
1.08397e-06, 0.000916439, 2.26556e-39
1.09275e-06, 0.000894537, 2.32106e-39
1.10159e-06, 0.000873158, 2.37785e-39
1.11051e-06, 0.000852291, 2.43608e-39
1.1195e-06, 0.000831922, 2.49573e-39
1.12856e-06, 0.00081204, 2.55681e-39
1.1377e-06, 0.000792633, 2.61944e-39
1.14691e-06, 0.00077369, 2.68357e-39
1.1562e-06, 0.0007552, 2.74931e-39
1.16556e-06, 0.000737151, 2.81662e-39
1.17499e-06, 0.000719534, 2.88554e-39
1.1845e-06, 0.000702338, 2.95617e-39
1.19409e-06, 0.000685553, 3.02856e-39
1.20376e-06, 0.000669169, 3.10273e-39
1.21351e-06, 0.000653177, 3.17874e-39
1.22333e-06, 0.000637566, 3.25653e-39
1.23323e-06, 0.000622329, 3.33624e-39
1.24322e-06, 0.000607456, 3.41797e-39
1.25328e-06, 0.000592939, 3.50162e-39
1.26343e-06, 0.000578768, 3.58739e-39
1.27366e-06, 0.000564936, 3.67524e-39
1.28397e-06, 0.000551435, 3.76521e-39
1.29436e-06, 0.000538256, 3.85736e-39
1.30484e-06, 0.000525393, 3.95181e-39
1.31541e-06, 0.000512836, 4.04863e-39
1.32605e-06, 0.00050058, 4.14767e-39
1.33679e-06, 0.000488617, 4.24927e-39
1.34761e-06, 0.00047694, 4.35329e-39
1.35852e-06, 0.000465541, 4.45988e-39
1.36952e-06, 0.000454415, 4.56909e-39
1.38061e-06, 0.000443555, 4.68099e-39
1.39178e-06, 0.000432955, 4.79553e-39
1.40305e-06, 0.000422608, 4.91297e-39
1.41441e-06, 0.000412508, 5.03327e-39
1.42586e-06, 0.000402649, 5.1565e-39
1.4374e-06, 0.000393027, 5.28272e-39
1.44904e-06, 0.000383634, 5.4121e-39
1.46077e-06, 0.000374465, 5.5446e-39
1.4726e-06, 0.000365516, 5.6804e-39
1.48452e-06, 0.000356781, 5.81946e-39
1.49654e-06, 0.000348254, 5.96197e-39
1.50865e-06, 0.000339931, 6.10788e-39
1.52087e-06, 0.000331807, 6.2575e-39
1.53318e-06, 0.000323877, 6.41068e-39
1.54559e-06, 0.000316137, 6.56761e-39
1.5581e-06, 0.000308582, 6.72838e-39
1.57072e-06, 0.000301207, 6.8932e-39
1.58343e-06, 0.000294009, 7.0619e-39
1.59625e-06, 0.000286982, 7.23481e-39
1.60918e-06, 0.000280124, 7.41205e-39
1.6222e-06, 0.000273429, 7.59343e-39
1.63534e-06, 0.000266894, 7.77945e-39
1.64857e-06, 0.000260516, 7.96979e-39
1.66192e-06, 0.00025429, 8.16498e-39
1.67538e-06, 0.000248213, 8.36498e-39
1.68894e-06, 0.000242281, 8.56973e-39
1.70261e-06, 0.000236491, 8.77951e-39
1.7164e-06, 0.000230839, 8.99457e-39
1.73029e-06, 0.000225322, 9.2147e-39
1.7443e-06, 0.000219937, 9.44035e-39
1.75842e-06, 0.000214681, 9.67147e-39
1.77266e-06, 0.00020955, 9.90834e-39
1.78701e-06, 0.000204542, 1.01509e-38
1.80147e-06, 0.000199654, 1.03993e-38
1.81606e-06, 0.000194883, 1.06541e-38
1.83076e-06, 0.000190225, 1.09149e-38
1.84558e-06, 0.000185679, 1.11821e-38
1.86052e-06, 0.000181242, 1.14559e-38
1.87558e-06, 0.00017691, 1.17363e-38
1.89077e-06, 0.000172682, 1.20238e-38
1.90608e-06, 0.000168555, 1.23182e-38
1.92151e-06, 0.000164527, 1.26198e-38
1.93706e-06, 0.000160595, 1.29287e-38
1.95274e-06, 0.000156757, 1.32452e-38
1.96855e-06, 0.000153011, 1.35695e-38
1.98449e-06, 0.000149354, 1.39018e-38
2.00056e-06, 0.000145785, 1.42423e-38
2.01675e-06, 0.000142301, 1.45909e-38
2.03308e-06, 0.0001389, 1.49482e-38
2.04954e-06, 0.00013558, 1.53142e-38
2.06613e-06, 0.00013234, 1.56891e-38
2.08286e-06, 0.000129177, 1.60733e-38
2.09972e-06, 0.00012609, 1.64668e-38
2.11672e-06, 0.000123077, 1.687e-38
2.13385e-06, 0.000120135, 1.72829e-38
2.15113e-06, 0.000117264, 1.77062e-38
2.16854e-06, 0.000114462, 1.81396e-38
2.1861e-06, 0.000111727, 1.85838e-38
2.2038e-06, 0.000109056, 1.90389e-38
2.22164e-06, 0.00010645, 1.9505e-38
2.23962e-06, 0.000103906, 1.99824e-38
2.25776e-06, 0.000101423, 2.04719e-38
2.27603e-06, 9.89991e-05, 2.09729e-38
2.29446e-06, 9.66331e-05, 2.14865e-38
2.31303e-06, 9.43237e-05, 2.20125e-38
2.33176e-06, 9.20695e-05, 2.25515e-38
2.35064e-06, 8.98692e-05, 2.31038e-38
2.36967e-06, 8.77215e-05, 2.36695e-38
2.38885e-06, 8.56251e-05, 2.42489e-38
2.40819e-06, 8.35788e-05, 2.48426e-38
2.42769e-06, 8.15814e-05, 2.5451e-38
2.44734e-06, 7.96317e-05, 2.6074e-38
2.46715e-06, 7.77286e-05, 2.67123e-38
2.48713e-06, 7.5871e-05, 2.73666e-38
2.50726e-06, 7.40578e-05, 2.80364e-38
2.52756e-06, 7.2288e-05, 2.8723e-38
2.54802e-06, 7.05604e-05, 2.94261e-38
2.56865e-06, 6.88741e-05, 3.01467e-38
2.58944e-06, 6.72281e-05, 3.08846e-38
2.61041e-06, 6.56215e-05, 3.1641e-38
2.63154e-06, 6.40533e-05, 3.24156e-38
2.65284e-06, 6.25225e-05, 3.32092e-38
2.67432e-06, 6.10283e-05, 3.40224e-38
2.69597e-06, 5.95698e-05, 3.48554e-38
2.7178e-06, 5.81462e-05, 3.5709e-38
2.7398e-06, 5.67566e-05, 3.65832e-38
2.76198e-06, 5.54002e-05, 3.74789e-38
2.78434e-06, 5.40763e-05, 3.83965e-38
2.80688e-06, 5.27839e-05, 3.93365e-38
2.82961e-06, 5.15225e-05, 4.02999e-38
2.85251e-06, 5.02912e-05, 4.12863e-38
2.87561e-06, 4.90893e-05, 4.22975e-38
2.89889e-06, 4.79162e-05, 4.33331e-38
2.92235e-06, 4.67711e-05, 4.43937e-38
2.94601e-06, 4.56533e-05, 4.54807e-38
2.96986e-06, 4.45623e-05, 4.65943e-38
2.99391e-06, 4.34973e-05, 4.77354e-38
3.01814e-06, 4.24578e-05, 4.89038e-38
3.04258e-06, 4.14432e-05, 5.01015e-38
3.06721e-06, 4.04528e-05, 5.13281e-38
3.09204e-06, 3.9486e-05, 5.25848e-38
3.11707e-06, 3.85424e-05, 5.38722e-38
3.14231e-06, 3.76213e-05, 5.51914e-38
3.16775e-06, 3.67222e-05, 5.65428e-38
3.19339e-06, 3.58446e-05, 5.79269e-38
3.21924e-06, 3.4988e-05, 5.93451e-38
3.24531e-06, 3.41519e-05, 6.07986e-38
3.27158e-06, 3.33357e-05, 6.2287e-38
3.29806e-06, 3.25391e-05, 6.38117e-38
3.32476e-06, 3.17614e-05, 6.53741e-38
3.35168e-06, 3.10024e-05, 6.69749e-38
3.37881e-06, 3.02615e-05, 6.86145e-38
3.40617e-06, 2.95383e-05, 7.02949e-38
3.43374e-06, 2.88324e-05, 7.20157e-38
3.46154e-06, 2.81434e-05, 7.3779e-38
3.48957e-06, 2.74708e-05, 7.55858e-38
3.51782e-06, 2.68143e-05, 7.74365e-38
3.5463e-06, 2.61735e-05, 7.93325e-38
3.575e-06, 2.5548e-05, 8.12742e-38
3.60395e-06, 2.49375e-05, 8.32647e-38
3.63312e-06, 2.43415e-05, 8.53029e-38
3.66254e-06, 2.37598e-05, 8.7392e-38
3.69219e-06, 2.3192e-05, 8.95317e-38
3.72208e-06, 2.26378e-05, 9.17237e-38
3.75221e-06, 2.20968e-05, 9.39693e-38
3.78259e-06, 2.15687e-05, 9.62703e-38
3.81321e-06, 2.10533e-05, 9.86272e-38
3.84408e-06, 2.05502e-05, 1.01042e-37
3.8752e-06, 2.00591e-05, 1.03516e-37
3.90657e-06, 1.95797e-05, 1.0605e-37
3.9382e-06, 1.91118e-05, 1.08647e-37
3.97008e-06, 1.86551e-05, 1.11307e-37
4.00222e-06, 1.82093e-05, 1.14032e-37
4.03462e-06, 1.77741e-05, 1.16824e-37
4.06729e-06, 1.73494e-05, 1.19685e-37
4.10021e-06, 1.69348e-05, 1.22615e-37
4.13341e-06, 1.65301e-05, 1.25617e-37
4.16687e-06, 1.6135e-05, 1.28693e-37
4.2006e-06, 1.57495e-05, 1.31843e-37
4.23461e-06, 1.53731e-05, 1.35072e-37
4.26889e-06, 1.50057e-05, 1.38379e-37
4.30345e-06, 1.46471e-05, 1.41767e-37
4.33829e-06, 1.42971e-05, 1.45238e-37
4.37341e-06, 1.39554e-05, 1.48794e-37
4.40882e-06, 1.36219e-05, 1.52437e-37
4.44451e-06, 1.32964e-05, 1.5617e-37
4.48049e-06, 1.29787e-05, 1.59993e-37
4.51676e-06, 1.26685e-05, 1.6391e-37
4.55333e-06, 1.23658e-05, 1.67924e-37
4.59019e-06, 1.20703e-05, 1.72035e-37
4.62735e-06, 1.17818e-05, 1.76247e-37
4.66481e-06, 1.15003e-05, 1.80562e-37
4.70258e-06, 1.12255e-05, 1.84984e-37
4.74065e-06, 1.09572e-05, 1.89513e-37
4.77903e-06, 1.06954e-05, 1.94153e-37
4.81772e-06, 1.04398e-05, 1.98907e-37
4.85672e-06, 1.01903e-05, 2.03776e-37
4.89604e-06, 9.94679e-06, 2.08766e-37
4.93568e-06, 9.7091e-06, 2.13878e-37
4.97563e-06, 9.47708e-06, 2.19113e-37
5.01592e-06, 9.25061e-06, 2.24479e-37
5.05652e-06, 9.02956e-06, 2.29975e-37
5.09746e-06, 8.81378e-06, 2.35606e-37
5.13873e-06, 8.60316e-06, 2.41375e-37
5.18033e-06, 8.39758e-06, 2.47285e-37
5.22227e-06, 8.19691e-06, 2.53339e-37
5.26454e-06, 8.00103e-06, 2.59541e-37
5.30716e-06, 7.80984e-06, 2.65896e-37
5.35013e-06, 7.62321e-06, 2.72407e-37
5.39344e-06, 7.44104e-06, 2.79076e-37
5.4371e-06, 7.26323e-06, 2.85908e-37
5.48112e-06, 7.08967e-06, 2.92909e-37
5.52549e-06, 6.92025e-06, 3.0008e-37
5.57023e-06, 6.75489e-06, 3.07428e-37
5.61532e-06, 6.59347e-06, 3.14955e-37
5.66078e-06, 6.43592e-06, 3.22666e-37
5.70661e-06, 6.28213e-06, 3.30567e-37
5.75281e-06, 6.13201e-06, 3.38661e-37
5.79938e-06, 5.98548e-06, 3.46952e-37
5.84633e-06, 5.84245e-06, 3.55447e-37
5.89366e-06, 5.70284e-06, 3.6415e-37
5.94137e-06, 5.56657e-06, 3.73065e-37
5.98947e-06, 5.43355e-06, 3.82199e-37
6.03796e-06, 5.30372e-06, 3.91557e-37
6.08684e-06, 5.17698e-06, 4.01144e-37
6.13612e-06, 5.05328e-06, 4.10966e-37
6.1858e-06, 4.93253e-06, 4.21029e-37
6.23588e-06, 4.81466e-06, 4.31338e-37
6.28636e-06, 4.69962e-06, 4.41898e-37
6.33725e-06, 4.58732e-06, 4.52717e-37
6.38856e-06, 4.4777e-06, 4.63803e-37
6.44028e-06, 4.37071e-06, 4.75159e-37
6.49241e-06, 4.26627e-06, 4.86791e-37
6.54497e-06, 4.16433e-06, 4.9871e-37
6.59796e-06, 4.06482e-06, 5.10921e-37
6.65138e-06, 3.9677e-06, 5.23432e-37
6.70522e-06, 3.87289e-06, 5.36246e-37
6.75951e-06, 3.78035e-06, 5.49377e-37
6.81423e-06, 3.69002e-06, 5.62827e-37
6.86939e-06, 3.60185e-06, 5.76606e-37
6.92501e-06, 3.51578e-06, 5.90726e-37
6.98107e-06, 3.43178e-06, 6.05188e-37
7.03759e-06, 3.34978e-06, 6.20007e-37
7.09456e-06, 3.26974e-06, 6.35186e-37
7.152e-06, 3.19161e-06, 6.5074e-37
7.2099e-06, 3.11535e-06, 6.66672e-37
7.26826e-06, 3.04091e-06, 6.82993e-37
7.32711e-06, 2.96825e-06, 6.99718e-37
7.38642e-06, 2.89733e-06, 7.16847e-37
7.44622e-06, 2.8281e-06, 7.34399e-37
7.5065e-06, 2.76053e-06, 7.5238e-37
7.56727e-06, 2.69457e-06, 7.70801e-37
7.62854e-06, 2.63019e-06, 7.89676e-37
7.69029e-06, 2.56735e-06, 8.09008e-37
7.75255e-06, 2.506e-06, 8.28817e-37
7.81531e-06, 2.44613e-06, 8.49109e-37
7.87858e-06, 2.38768e-06, 8.69898e-37
7.94237e-06, 2.33063e-06, 8.912e-37
8.00667e-06, 2.27495e-06, 9.1302e-37
8.07149e-06, 2.22059e-06, 9.35375e-37
8.13683e-06, 2.16754e-06, 9.58276e-37
8.2027e-06, 2.11575e-06, 9.81737e-37
8.26911e-06, 2.0652e-06, 1.00578e-36
8.33605e-06, 2.01586e-06, 1.0304e-36
8.40354e-06, 1.96769e-06, 1.05563e-36
8.47157e-06, 1.92068e-06, 1.08147e-36
8.54015e-06, 1.87479e-06, 1.10795e-36
8.60929e-06, 1.83e-06, 1.13508e-36
8.67899e-06, 1.78628e-06, 1.16287e-36
8.74925e-06, 1.7436e-06, 1.19134e-36
8.82008e-06, 1.70195e-06, 1.22051e-36
8.89149e-06, 1.66128e-06, 1.2504e-36
8.96347e-06, 1.62159e-06, 1.28101e-36
9.03604e-06, 1.58285e-06, 1.31238e-36
9.10919e-06, 1.54504e-06, 1.34451e-36
9.18293e-06, 1.50812e-06, 1.37743e-36
9.25728e-06, 1.47209e-06, 1.41116e-36
9.33222e-06, 1.43693e-06, 1.4457e-36
9.40777e-06, 1.4026e-06, 1.4811e-36
9.48393e-06, 1.36909e-06, 1.51736e-36
9.56071e-06, 1.33638e-06, 1.55452e-36
9.63811e-06, 1.30445e-06, 1.59258e-36
9.71614e-06, 1.27329e-06, 1.63157e-36
9.7948e-06, 1.24287e-06, 1.67152e-36
9.87409e-06, 1.21318e-06, 1.71244e-36
9.95403e-06, 1.1842e-06, 1.75437e-36
1.00346e-05, 1.15591e-06, 1.79732e-36
1.01159e-05, 1.1283e-06, 1.84136e-36
1.01977e-05, 1.10134e-06, 1.88639e-36
1.02803e-05, 1.07503e-06, 1.9326e-36
1.03635e-05, 1.04935e-06, 1.9799e-36
1.04474e-05, 1.02428e-06, 2.02838e-36
1.0532e-05, 9.99816e-07, 2.07806e-36
1.06173e-05, 9.75932e-07, 2.12896e-36
1.07032e-05, 9.52619e-07, 2.18105e-36
1.07899e-05, 9.29863e-07, 2.23448e-36
1.08772e-05, 9.07651e-07, 2.28916e-36
1.09653e-05, 8.8597e-07, 2.34523e-36
1.10541e-05, 8.64807e-07, 2.40267e-36
1.11435e-05, 8.44149e-07, 2.46144e-36
1.12338e-05, 8.23985e-07, 2.52177e-36
1.13247e-05, 8.04303e-07, 2.58348e-36
1.14164e-05, 7.85091e-07, 2.64675e-36
1.15088e-05, 7.66339e-07, 2.71153e-36
1.1602e-05, 7.48034e-07, 2.77794e-36
1.16959e-05, 7.30167e-07, 2.84594e-36
1.17906e-05, 7.12726e-07, 2.91563e-36
1.1886e-05, 6.95703e-07, 2.98698e-36
1.19823e-05, 6.79086e-07, 3.06017e-36
1.20793e-05, 6.62866e-07, 3.13509e-36
1.21771e-05, 6.47034e-07, 3.21186e-36
1.22757e-05, 6.3158e-07, 3.29051e-36
1.2375e-05, 6.16495e-07, 3.37101e-36
1.24752e-05, 6.01771e-07, 3.45356e-36
1.25762e-05, 5.87398e-07, 3.53812e-36
1.2678e-05, 5.73369e-07, 3.62474e-36
1.27807e-05, 5.59675e-07, 3.71354e-36
1.28841e-05, 5.46309e-07, 3.80441e-36
1.29884e-05, 5.33261e-07, 3.89755e-36
1.30936e-05, 5.20526e-07, 3.99302e-36
1.31996e-05, 5.08095e-07, 4.09079e-36
1.33064e-05, 4.95961e-07, 4.19089e-36
1.34142e-05, 4.84116e-07, 4.29357e-36
1.35228e-05, 4.72555e-07, 4.3987e-36
1.36322e-05, 4.6127e-07, 4.50633e-36
1.37426e-05, 4.50255e-07, 4.6167e-36
1.38539e-05, 4.39502e-07, 4.72978e-36
1.3966e-05, 4.29007e-07, 4.84552e-36
1.40791e-05, 4.18762e-07, 4.9642e-36
1.41931e-05, 4.08763e-07, 5.08577e-36
1.4308e-05, 3.99002e-07, 5.21028e-36
1.44238e-05, 3.89474e-07, 5.33782e-36
1.45406e-05, 3.80174e-07, 5.46854e-36
1.46583e-05, 3.71096e-07, 5.60242e-36
1.47769e-05, 3.62235e-07, 5.73951e-36
1.48966e-05, 3.53586e-07, 5.88012e-36
1.50172e-05, 3.45144e-07, 6.02409e-36
1.51388e-05, 3.36903e-07, 6.17162e-36
1.52613e-05, 3.28859e-07, 6.32265e-36
1.53849e-05, 3.21007e-07, 6.47752e-36
1.55094e-05, 3.13343e-07, 6.63605e-36
1.5635e-05, 3.05861e-07, 6.79858e-36
1.57615e-05, 2.98559e-07, 6.96494e-36
1.58891e-05, 2.91431e-07, 7.13547e-36
1.60178e-05, 2.84474e-07, 7.31027e-36
1.61475e-05, 2.77682e-07, 7.48929e-36
1.62782e-05, 2.71053e-07, 7.67262e-36
1.641e-05, 2.64582e-07, 7.8605e-36
1.65428e-05, 2.58266e-07, 8.05289e-36
1.66767e-05, 2.52101e-07, 8.25002e-36
1.68117e-05, 2.46083e-07, 8.452e-36
1.69478e-05, 2.40208e-07, 8.65894e-36
1.70851e-05, 2.34474e-07, 8.8711e-36
1.72234e-05, 2.28878e-07, 9.08827e-36
1.73628e-05, 2.23414e-07, 9.31073e-36
1.75034e-05, 2.18082e-07, 9.53876e-36
1.76451e-05, 2.12876e-07, 9.77231e-36
1.77879e-05, 2.07795e-07, 1.00115e-35
1.79319e-05, 2.02836e-07, 1.02566e-35
1.80771e-05, 1.97995e-07, 1.05078e-35
1.82234e-05, 1.93269e-07, 1.0765e-35
1.8371e-05, 1.88657e-07, 1.10287e-35
1.85197e-05, 1.84154e-07, 1.12986e-35
1.86696e-05, 1.79759e-07, 1.15752e-35
1.88208e-05, 1.75469e-07, 1.18587e-35
1.89731e-05, 1.71282e-07, 1.2149e-35
1.91267e-05, 1.67195e-07, 1.24464e-35
1.92816e-05, 1.63205e-07, 1.27513e-35
1.94377e-05, 1.5931e-07, 1.30635e-35
1.9595e-05, 1.55509e-07, 1.33832e-35
1.97537e-05, 1.51798e-07, 1.3711e-35
1.99136e-05, 1.48176e-07, 1.40467e-35
2.00748e-05, 1.44641e-07, 1.43906e-35
2.02373e-05, 1.4119e-07, 1.47429e-35
2.04012e-05, 1.37821e-07, 1.5104e-35
2.05663e-05, 1.34533e-07, 1.54737e-35
2.07328e-05, 1.31324e-07, 1.58525e-35
2.09007e-05, 1.28191e-07, 1.62408e-35
2.10699e-05, 1.25133e-07, 1.66384e-35
2.12404e-05, 1.22148e-07, 1.70456e-35
2.14124e-05, 1.19234e-07, 1.74631e-35
2.15857e-05, 1.1639e-07, 1.78905e-35
2.17605e-05, 1.13614e-07, 1.83287e-35
2.19367e-05, 1.10904e-07, 1.87775e-35
2.21143e-05, 1.08258e-07, 1.92373e-35
2.22933e-05, 1.05676e-07, 1.97082e-35
2.24738e-05, 1.03156e-07, 2.01908e-35
2.26557e-05, 1.00696e-07, 2.06851e-35
2.28391e-05, 9.82944e-08, 2.11915e-35
2.3024e-05, 9.59503e-08, 2.17104e-35
2.32104e-05, 9.36622e-08, 2.22419e-35
2.33983e-05, 9.14288e-08, 2.27865e-35
2.35877e-05, 8.92487e-08, 2.33443e-35
2.37787e-05, 8.71206e-08, 2.3916e-35
2.39712e-05, 8.50434e-08, 2.45016e-35
2.41653e-05, 8.30158e-08, 2.51016e-35
2.43609e-05, 8.10366e-08, 2.57161e-35
2.45581e-05, 7.91046e-08, 2.63457e-35
2.47569e-05, 7.72188e-08, 2.69907e-35
2.49574e-05, 7.5378e-08, 2.76518e-35
2.51594e-05, 7.35812e-08, 2.83286e-35
2.53631e-05, 7.18273e-08, 2.90223e-35
2.55684e-05, 7.01153e-08, 2.97328e-35
2.57754e-05, 6.84441e-08, 3.04608e-35
2.59841e-05, 6.68128e-08, 3.12067e-35
2.61944e-05, 6.52205e-08, 3.19705e-35
2.64065e-05, 6.36662e-08, 3.27535e-35
2.66203e-05, 6.21491e-08, 3.35555e-35
2.68358e-05, 6.06681e-08, 3.4377e-35
2.7053e-05, 5.92225e-08, 3.52185e-35
2.72721e-05, 5.78114e-08, 3.60812e-35
2.74928e-05, 5.64341e-08, 3.69642e-35
2.77154e-05, 5.50895e-08, 3.78694e-35
2.79398e-05, 5.37771e-08, 3.87967e-35
2.8166e-05, 5.24961e-08, 3.97466e-35
2.8394e-05, 5.12456e-08, 4.07197e-35
2.86239e-05, 5.00249e-08, 4.17168e-35
2.88556e-05, 4.88334e-08, 4.27381e-35
2.90892e-05, 4.76704e-08, 4.37845e-35
2.93247e-05, 4.65351e-08, 4.48565e-35
2.95621e-05, 4.54269e-08, 4.59548e-35
2.98014e-05, 4.43451e-08, 4.70798e-35
3.00427e-05, 4.32892e-08, 4.82327e-35
3.02859e-05, 4.22585e-08, 4.94136e-35
3.05311e-05, 4.12524e-08, 5.06235e-35
3.07783e-05, 4.02703e-08, 5.18631e-35
3.10274e-05, 3.93116e-08, 5.31326e-35
3.12786e-05, 3.83759e-08, 5.44335e-35
3.15318e-05, 3.74624e-08, 5.57662e-35
3.17871e-05, 3.65708e-08, 5.71317e-35
3.20445e-05, 3.57004e-08, 5.85309e-35
3.23039e-05, 3.48508e-08, 5.99639e-35
3.25654e-05, 3.40215e-08, 6.14319e-35
3.2829e-05, 3.3212e-08, 6.29358e-35
3.30948e-05, 3.24218e-08, 6.44769e-35
3.33627e-05, 3.16504e-08, 6.60554e-35
3.36328e-05, 3.08975e-08, 6.76727e-35
3.39051e-05, 3.01625e-08, 6.93298e-35
3.41796e-05, 2.94451e-08, 7.10273e-35
3.44563e-05, 2.87447e-08, 7.27663e-35
3.47352e-05, 2.80611e-08, 7.45477e-35
3.50165e-05, 2.73938e-08, 7.63735e-35
3.52999e-05, 2.67424e-08, 7.82429e-35
3.55857e-05, 2.61066e-08, 8.01588e-35
3.58738e-05, 2.54859e-08, 8.21215e-35
3.61642e-05, 2.48801e-08, 8.4132e-35
3.6457e-05, 2.42887e-08, 8.61921e-35
3.67521e-05, 2.37114e-08, 8.83021e-35
3.70497e-05, 2.31478e-08, 9.04646e-35
3.73496e-05, 2.25978e-08, 9.26793e-35
3.7652e-05, 2.20608e-08, 9.49487e-35
3.79568e-05, 2.15366e-08, 9.72733e-35
3.82641e-05, 2.1025e-08, 9.9655e-35
3.85739e-05, 2.05255e-08, 1.02095e-34
3.88861e-05, 2.0038e-08, 1.04594e-34
3.9201e-05, 1.95621e-08, 1.07156e-34
3.95183e-05, 1.90975e-08, 1.09779e-34
3.98382e-05, 1.8644e-08, 1.12467e-34
4.01608e-05, 1.82014e-08, 1.15221e-34
4.04859e-05, 1.77693e-08, 1.18042e-34
4.08136e-05, 1.73475e-08, 1.20931e-34
4.11441e-05, 1.69357e-08, 1.23893e-34
4.14771e-05, 1.65338e-08, 1.26926e-34
4.18129e-05, 1.61414e-08, 1.30034e-34
4.21514e-05, 1.57584e-08, 1.33217e-34
4.24927e-05, 1.53846e-08, 1.3648e-34
4.28367e-05, 1.50196e-08, 1.39821e-34
4.31835e-05, 1.46634e-08, 1.43245e-34
4.35331e-05, 1.43156e-08, 1.46752e-34
4.38855e-05, 1.39761e-08, 1.50345e-34
4.42408e-05, 1.36448e-08, 1.54026e-34
4.4599e-05, 1.33213e-08, 1.57797e-34
4.496e-05, 1.30055e-08, 1.6166e-34
4.5324e-05, 1.26973e-08, 1.65619e-34
4.56909e-05, 1.23964e-08, 1.69673e-34
4.60608e-05, 1.21026e-08, 1.73828e-34
4.64337e-05, 1.18159e-08, 1.78084e-34
4.68096e-05, 1.1536e-08, 1.82444e-34
4.71886e-05, 1.12628e-08, 1.86911e-34
4.75706e-05, 1.09961e-08, 1.91488e-34
4.79557e-05, 1.07357e-08, 1.96176e-34
4.8344e-05, 1.04816e-08, 2.0098e-34
4.87353e-05, 1.02335e-08, 2.059e-34
4.91299e-05, 9.99126e-09, 2.10942e-34
4.95276e-05, 9.75483e-09, 2.16106e-34
4.99286e-05, 9.52404e-09, 2.21398e-34
5.03328e-05, 9.29874e-09, 2.26818e-34
5.07403e-05, 9.07881e-09, 2.32372e-34
5.1151e-05, 8.86412e-09, 2.3806e-34
5.15651e-05, 8.65454e-09, 2.43889e-34
5.19826e-05, 8.44995e-09, 2.49861e-34
5.24034e-05, 8.25023e-09, 2.55978e-34
5.28277e-05, 8.05527e-09, 2.62247e-34
5.32553e-05, 7.86495e-09, 2.68666e-34
5.36865e-05, 7.67916e-09, 2.75245e-34
5.41211e-05, 7.49779e-09, 2.81984e-34
5.45593e-05, 7.32074e-09, 2.88889e-34
5.50009e-05, 7.14791e-09, 2.95961e-34
5.54462e-05, 6.97918e-09, 3.03208e-34
5.58951e-05, 6.81448e-09, 3.10632e-34
5.63476e-05, 6.65369e-09, 3.18237e-34
5.68038e-05, 6.49673e-09, 3.26029e-34
5.72636e-05, 6.3435e-09, 3.34011e-34
5.77272e-05, 6.19392e-09, 3.42189e-34
5.81946e-05, 6.04789e-09, 3.50568e-34
5.86657e-05, 5.90535e-09, 3.59151e-34
5.91406e-05, 5.76619e-09, 3.67944e-34
5.96194e-05, 5.63034e-09, 3.76953e-34
6.01021e-05, 5.49772e-09, 3.86183e-34
6.05886e-05, 5.36826e-09, 3.95637e-34
6.10791e-05, 5.24187e-09, 4.05324e-34
6.15736e-05, 5.11849e-09, 4.15249e-34
6.20721e-05, 4.99805e-09, 4.25416e-34
6.25746e-05, 4.88046e-09, 4.35832e-34
6.30812e-05, 4.76568e-09, 4.46503e-34
6.35919e-05, 4.65362e-09, 4.57436e-34
6.41067e-05, 4.54422e-09, 4.68635e-34
6.46257e-05, 4.43742e-09, 4.8011e-34
6.51489e-05, 4.33317e-09, 4.91865e-34
6.56763e-05, 4.23139e-09, 5.03907e-34
6.6208e-05, 4.13202e-09, 5.16245e-34
6.6744e-05, 4.03502e-09, 5.28885e-34
6.72843e-05, 3.94032e-09, 5.41834e-34
6.7829e-05, 3.84787e-09, 5.551e-34
6.83782e-05, 3.75762e-09, 5.68693e-34
6.89317e-05, 3.66951e-09, 5.82615e-34
6.94898e-05, 3.58349e-09, 5.96881e-34
7.00524e-05, 3.49952e-09, 6.11496e-34
7.06195e-05, 3.41753e-09, 6.26468e-34
7.11912e-05, 3.3375e-09, 6.41806e-34
7.17675e-05, 3.25936e-09, 6.57519e-34
7.23485e-05, 3.18308e-09, 6.73617e-34
7.29342e-05, 3.10861e-09, 6.9011e-34
7.35247e-05, 3.0359e-09, 7.07008e-34
7.41199e-05, 2.96492e-09, 7.24318e-34
7.472e-05, 2.89563e-09, 7.42054e-34
7.53249e-05, 2.82797e-09, 7.60222e-34
7.59347e-05, 2.76192e-09, 7.78835e-34
7.65494e-05, 2.69744e-09, 7.97903e-34
7.71692e-05, 2.63449e-09, 8.17441e-34
7.77939e-05, 2.57303e-09, 8.37455e-34
7.84237e-05, 2.51302e-09, 8.57959e-34
7.90586e-05, 2.45444e-09, 8.78966e-34
7.96986e-05, 2.39725e-09, 9.00485e-34
8.03438e-05, 2.34141e-09, 9.22533e-34
8.09943e-05, 2.28689e-09, 9.45122e-34
