f, omegaSens, omegaSW
1e-06, 0.00116723, 8.3796e-25
1.0081e-06, 0.00113933, 8.58488e-25
1.01626e-06, 0.0011121, 8.79504e-25
1.02448e-06, 0.00108552, 9.01019e-25
1.03278e-06, 0.00105958, 9.23096e-25
1.04114e-06, 0.00103426, 9.45694e-25
1.04957e-06, 0.00100954, 9.68852e-25
1.05806e-06, 0.000985415, 9.92554e-25
1.06663e-06, 0.000961864, 1.01687e-24
1.07527e-06, 0.000938877, 1.04178e-24
1.08397e-06, 0.000916439, 1.06727e-24
1.09275e-06, 0.000894537, 1.09342e-24
1.10159e-06, 0.000873158, 1.12017e-24
1.11051e-06, 0.000852291, 1.1476e-24
1.1195e-06, 0.000831922, 1.1757e-24
1.12856e-06, 0.00081204, 1.20447e-24
1.1377e-06, 0.000792633, 1.23398e-24
1.14691e-06, 0.00077369, 1.26419e-24
1.1562e-06, 0.0007552, 1.29516e-24
1.16556e-06, 0.000737151, 1.32687e-24
1.17499e-06, 0.000719534, 1.35933e-24
1.1845e-06, 0.000702338, 1.39261e-24
1.19409e-06, 0.000685553, 1.42671e-24
1.20376e-06, 0.000669169, 1.46165e-24
1.21351e-06, 0.000653177, 1.49745e-24
1.22333e-06, 0.000637566, 1.5341e-24
1.23323e-06, 0.000622329, 1.57165e-24
1.24322e-06, 0.000607456, 1.61015e-24
1.25328e-06, 0.000592939, 1.64956e-24
1.26343e-06, 0.000578768, 1.68996e-24
1.27366e-06, 0.000564936, 1.73135e-24
1.28397e-06, 0.000551435, 1.77373e-24
1.29436e-06, 0.000538256, 1.81714e-24
1.30484e-06, 0.000525393, 1.86164e-24
1.31541e-06, 0.000512836, 1.90725e-24
1.32605e-06, 0.00050058, 1.9539e-24
1.33679e-06, 0.000488617, 2.00176e-24
1.34761e-06, 0.00047694, 2.05076e-24
1.35852e-06, 0.000465541, 2.10098e-24
1.36952e-06, 0.000454415, 2.15243e-24
1.38061e-06, 0.000443555, 2.20514e-24
1.39178e-06, 0.000432955, 2.2591e-24
1.40305e-06, 0.000422608, 2.31442e-24
1.41441e-06, 0.000412508, 2.3711e-24
1.42586e-06, 0.000402649, 2.42915e-24
1.4374e-06, 0.000393027, 2.48861e-24
1.44904e-06, 0.000383634, 2.54955e-24
1.46077e-06, 0.000374465, 2.61197e-24
1.4726e-06, 0.000365516, 2.67595e-24
1.48452e-06, 0.000356781, 2.74146e-24
1.49654e-06, 0.000348254, 2.80859e-24
1.50865e-06, 0.000339931, 2.87732e-24
1.52087e-06, 0.000331807, 2.94781e-24
1.53318e-06, 0.000323877, 3.01997e-24
1.54559e-06, 0.000316137, 3.0939e-24
1.5581e-06, 0.000308582, 3.16963e-24
1.57072e-06, 0.000301207, 3.24728e-24
1.58343e-06, 0.000294009, 3.32675e-24
1.59625e-06, 0.000286982, 3.40821e-24
1.60918e-06, 0.000280124, 3.4917e-24
1.6222e-06, 0.000273429, 3.57714e-24
1.63534e-06, 0.000266894, 3.66477e-24
1.64857e-06, 0.000260516, 3.75444e-24
1.66192e-06, 0.00025429, 3.84639e-24
1.67538e-06, 0.000248213, 3.9406e-24
1.68894e-06, 0.000242281, 4.03706e-24
1.70261e-06, 0.000236491, 4.13588e-24
1.7164e-06, 0.000230839, 4.23719e-24
1.73029e-06, 0.000225322, 4.3409e-24
1.7443e-06, 0.000219937, 4.4472e-24
1.75842e-06, 0.000214681, 4.55607e-24
1.77266e-06, 0.00020955, 4.66766e-24
1.78701e-06, 0.000204542, 4.78194e-24
1.80147e-06, 0.000199654, 4.89896e-24
1.81606e-06, 0.000194883, 5.01896e-24
1.83076e-06, 0.000190225, 5.14182e-24
1.84558e-06, 0.000185679, 5.2677e-24
1.86052e-06, 0.000181242, 5.39667e-24
1.87558e-06, 0.00017691, 5.52878e-24
1.89077e-06, 0.000172682, 5.6642e-24
1.90608e-06, 0.000168555, 5.80291e-24
1.92151e-06, 0.000164527, 5.94498e-24
1.93706e-06, 0.000160595, 6.09049e-24
1.95274e-06, 0.000156757, 6.23959e-24
1.96855e-06, 0.000153011, 6.39237e-24
1.98449e-06, 0.000149354, 6.54892e-24
2.00056e-06, 0.000145785, 6.7093e-24
2.01675e-06, 0.000142301, 6.87351e-24
2.03308e-06, 0.0001389, 7.04184e-24
2.04954e-06, 0.00013558, 7.21426e-24
2.06613e-06, 0.00013234, 7.39087e-24
2.08286e-06, 0.000129177, 7.57186e-24
2.09972e-06, 0.00012609, 7.75723e-24
2.11672e-06, 0.000123077, 7.94717e-24
2.13385e-06, 0.000120135, 8.14168e-24
2.15113e-06, 0.000117264, 8.34108e-24
2.16854e-06, 0.000114462, 8.54525e-24
2.1861e-06, 0.000111727, 8.75452e-24
2.2038e-06, 0.000109056, 8.96889e-24
2.22164e-06, 0.00010645, 9.18847e-24
2.23962e-06, 0.000103906, 9.41337e-24
2.25776e-06, 0.000101423, 9.64397e-24
2.27603e-06, 9.89991e-05, 9.87998e-24
2.29446e-06, 9.66331e-05, 1.01219e-23
2.31303e-06, 9.43237e-05, 1.03697e-23
2.33176e-06, 9.20695e-05, 1.06237e-23
2.35064e-06, 8.98692e-05, 1.08838e-23
2.36967e-06, 8.77215e-05, 1.11503e-23
2.38885e-06, 8.56251e-05, 1.14232e-23
2.40819e-06, 8.35788e-05, 1.17029e-23
2.42769e-06, 8.15814e-05, 1.19895e-23
2.44734e-06, 7.96317e-05, 1.2283e-23
2.46715e-06, 7.77286e-05, 1.25837e-23
2.48713e-06, 7.5871e-05, 1.28919e-23
2.50726e-06, 7.40578e-05, 1.32075e-23
2.52756e-06, 7.2288e-05, 1.35309e-23
2.54802e-06, 7.05604e-05, 1.38621e-23
2.56865e-06, 6.88741e-05, 1.42016e-23
2.58944e-06, 6.72281e-05, 1.45492e-23
2.61041e-06, 6.56215e-05, 1.49056e-23
2.63154e-06, 6.40533e-05, 1.52704e-23
2.65284e-06, 6.25225e-05, 1.56443e-23
2.67432e-06, 6.10283e-05, 1.60274e-23
2.69597e-06, 5.95698e-05, 1.64198e-23
2.7178e-06, 5.81462e-05, 1.68219e-23
2.7398e-06, 5.67566e-05, 1.72337e-23
2.76198e-06, 5.54002e-05, 1.76556e-23
2.78434e-06, 5.40763e-05, 1.80879e-23
2.80688e-06, 5.27839e-05, 1.85308e-23
2.82961e-06, 5.15225e-05, 1.89846e-23
2.85251e-06, 5.02912e-05, 1.94493e-23
2.87561e-06, 4.90893e-05, 1.99256e-23
2.89889e-06, 4.79162e-05, 2.04135e-23
2.92235e-06, 4.67711e-05, 2.09131e-23
2.94601e-06, 4.56533e-05, 2.14252e-23
2.96986e-06, 4.45623e-05, 2.19497e-23
2.99391e-06, 4.34973e-05, 2.24873e-23
3.01814e-06, 4.24578e-05, 2.30377e-23
3.04258e-06, 4.14432e-05, 2.36019e-23
3.06721e-06, 4.04528e-05, 2.41797e-23
3.09204e-06, 3.9486e-05, 2.47717e-23
3.11707e-06, 3.85424e-05, 2.53782e-23
3.14231e-06, 3.76213e-05, 2.59997e-23
3.16775e-06, 3.67222e-05, 2.66363e-23
3.19339e-06, 3.58446e-05, 2.72883e-23
3.21924e-06, 3.4988e-05, 2.79564e-23
3.24531e-06, 3.41519e-05, 2.86411e-23
3.27158e-06, 3.33357e-05, 2.93423e-23
3.29806e-06, 3.25391e-05, 3.00605e-23
3.32476e-06, 3.17614e-05, 3.07965e-23
3.35168e-06, 3.10024e-05, 3.15507e-23
3.37881e-06, 3.02615e-05, 3.2323e-23
3.40617e-06, 2.95383e-05, 3.31146e-23
3.43374e-06, 2.88324e-05, 3.39252e-23
3.46154e-06, 2.81434e-05, 3.47559e-23
3.48957e-06, 2.74708e-05, 3.56071e-23
3.51782e-06, 2.68143e-05, 3.64789e-23
3.5463e-06, 2.61735e-05, 3.7372e-23
3.575e-06, 2.5548e-05, 3.82867e-23
3.60395e-06, 2.49375e-05, 3.92244e-23
3.63312e-06, 2.43415e-05, 4.01846e-23
3.66254e-06, 2.37598e-05, 4.11687e-23
3.69219e-06, 2.3192e-05, 4.21767e-23
3.72208e-06, 2.26378e-05, 4.32093e-23
3.75221e-06, 2.20968e-05, 4.42671e-23
3.78259e-06, 2.15687e-05, 4.53511e-23
3.81321e-06, 2.10533e-05, 4.64614e-23
3.84408e-06, 2.05502e-05, 4.75989e-23
3.8752e-06, 2.00591e-05, 4.87643e-23
3.90657e-06, 1.95797e-05, 4.99582e-23
3.9382e-06, 1.91118e-05, 5.11815e-23
3.97008e-06, 1.86551e-05, 5.24345e-23
4.00222e-06, 1.82093e-05, 5.37183e-23
4.03462e-06, 1.77741e-05, 5.50335e-23
4.06729e-06, 1.73494e-05, 5.63812e-23
4.10021e-06, 1.69348e-05, 5.77614e-23
4.13341e-06, 1.65301e-05, 5.91759e-23
4.16687e-06, 1.6135e-05, 6.06246e-23
4.2006e-06, 1.57495e-05, 6.21088e-23
4.23461e-06, 1.53731e-05, 6.36296e-23
4.26889e-06, 1.50057e-05, 6.51874e-23
4.30345e-06, 1.46471e-05, 6.67835e-23
4.33829e-06, 1.42971e-05, 6.84186e-23
4.37341e-06, 1.39554e-05, 7.00937e-23
4.40882e-06, 1.36219e-05, 7.18101e-23
4.44451e-06, 1.32964e-05, 7.35682e-23
4.48049e-06, 1.29787e-05, 7.53694e-23
4.51676e-06, 1.26685e-05, 7.72146e-23
4.55333e-06, 1.23658e-05, 7.91053e-23
4.59019e-06, 1.20703e-05, 8.1042e-23
4.62735e-06, 1.17818e-05, 8.30262e-23
4.66481e-06, 1.15003e-05, 8.50589e-23
4.70258e-06, 1.12255e-05, 8.71418e-23
4.74065e-06, 1.09572e-05, 8.92753e-23
4.77903e-06, 1.06954e-05, 9.14612e-23
4.81772e-06, 1.04398e-05, 9.37006e-23
4.85672e-06, 1.01903e-05, 9.59946e-23
4.89604e-06, 9.94679e-06, 9.8345e-23
4.93568e-06, 9.7091e-06, 1.00753e-22
4.97563e-06, 9.47708e-06, 1.03219e-22
5.01592e-06, 9.25061e-06, 1.05747e-22
5.05652e-06, 9.02956e-06, 1.08336e-22
5.09746e-06, 8.81378e-06, 1.10989e-22
5.13873e-06, 8.60316e-06, 1.13706e-22
5.18033e-06, 8.39758e-06, 1.1649e-22
5.22227e-06, 8.19691e-06, 1.19342e-22
5.26454e-06, 8.00103e-06, 1.22264e-22
5.30716e-06, 7.80984e-06, 1.25257e-22
5.35013e-06, 7.62321e-06, 1.28324e-22
5.39344e-06, 7.44104e-06, 1.31466e-22
5.4371e-06, 7.26323e-06, 1.34685e-22
5.48112e-06, 7.08967e-06, 1.37982e-22
5.52549e-06, 6.92025e-06, 1.4136e-22
5.57023e-06, 6.75489e-06, 1.44822e-22
5.61532e-06, 6.59347e-06, 1.48368e-22
5.66078e-06, 6.43592e-06, 1.52e-22
5.70661e-06, 6.28213e-06, 1.55722e-22
5.75281e-06, 6.13201e-06, 1.59535e-22
5.79938e-06, 5.98548e-06, 1.6344e-22
5.84633e-06, 5.84245e-06, 1.67442e-22
5.89366e-06, 5.70284e-06, 1.71542e-22
5.94137e-06, 5.56657e-06, 1.75741e-22
5.98947e-06, 5.43355e-06, 1.80044e-22
6.03796e-06, 5.30372e-06, 1.84453e-22
6.08684e-06, 5.17698e-06, 1.88969e-22
6.13612e-06, 5.05328e-06, 1.93595e-22
6.1858e-06, 4.93253e-06, 1.98336e-22
6.23588e-06, 4.81466e-06, 2.03192e-22
6.28636e-06, 4.69962e-06, 2.08167e-22
6.33725e-06, 4.58732e-06, 2.13263e-22
6.38856e-06, 4.4777e-06, 2.18485e-22
6.44028e-06, 4.37071e-06, 2.23834e-22
6.49241e-06, 4.26627e-06, 2.29314e-22
6.54497e-06, 4.16433e-06, 2.34928e-22
6.59796e-06, 4.06482e-06, 2.40681e-22
6.65138e-06, 3.9677e-06, 2.46574e-22
6.70522e-06, 3.87289e-06, 2.5261e-22
6.75951e-06, 3.78035e-06, 2.58796e-22
6.81423e-06, 3.69002e-06, 2.65132e-22
6.86939e-06, 3.60185e-06, 2.71622e-22
6.92501e-06, 3.51578e-06, 2.78274e-22
6.98107e-06, 3.43178e-06, 2.85087e-22
7.03759e-06, 3.34978e-06, 2.92067e-22
7.09456e-06, 3.26974e-06, 2.99217e-22
7.152e-06, 3.19161e-06, 3.06544e-22
7.2099e-06, 3.11535e-06, 3.14049e-22
7.26826e-06, 3.04091e-06, 3.21737e-22
7.32711e-06, 2.96825e-06, 3.29615e-22
7.38642e-06, 2.89733e-06, 3.37685e-22
7.44622e-06, 2.8281e-06, 3.45953e-22
7.5065e-06, 2.76053e-06, 3.54422e-22
7.56727e-06, 2.69457e-06, 3.631e-22
7.62854e-06, 2.63019e-06, 3.71991e-22
7.69029e-06, 2.56735e-06, 3.81098e-22
7.75255e-06, 2.506e-06, 3.90428e-22
7.81531e-06, 2.44613e-06, 3.99987e-22
7.87858e-06, 2.38768e-06, 4.0978e-22
7.94237e-06, 2.33063e-06, 4.19814e-22
8.00667e-06, 2.27495e-06, 4.30093e-22
8.07149e-06, 2.22059e-06, 4.40623e-22
8.13683e-06, 2.16754e-06, 4.51411e-22
8.2027e-06, 2.11575e-06, 4.62462e-22
8.26911e-06, 2.0652e-06, 4.73786e-22
8.33605e-06, 2.01586e-06, 4.85385e-22
8.40354e-06, 1.96769e-06, 4.97269e-22
8.47157e-06, 1.92068e-06, 5.09444e-22
8.54015e-06, 1.87479e-06, 5.21916e-22
8.60929e-06, 1.83e-06, 5.34695e-22
8.67899e-06, 1.78628e-06, 5.47786e-22
8.74925e-06, 1.7436e-06, 5.61198e-22
8.82008e-06, 1.70195e-06, 5.74937e-22
8.89149e-06, 1.66128e-06, 5.89015e-22
8.96347e-06, 1.62159e-06, 6.03436e-22
9.03604e-06, 1.58285e-06, 6.18211e-22
9.10919e-06, 1.54504e-06, 6.33346e-22
9.18293e-06, 1.50812e-06, 6.48851e-22
9.25728e-06, 1.47209e-06, 6.64739e-22
9.33222e-06, 1.43693e-06, 6.81013e-22
9.40777e-06, 1.4026e-06, 6.97686e-22
9.48393e-06, 1.36909e-06, 7.14768e-22
9.56071e-06, 1.33638e-06, 7.32268e-22
9.63811e-06, 1.30445e-06, 7.50196e-22
9.71614e-06, 1.27329e-06, 7.68564e-22
9.7948e-06, 1.24287e-06, 7.87381e-22
9.87409e-06, 1.21318e-06, 8.06657e-22
9.95403e-06, 1.1842e-06, 8.26407e-22
1.00346e-05, 1.15591e-06, 8.46637e-22
1.01159e-05, 1.1283e-06, 8.67381e-22
1.01977e-05, 1.10134e-06, 8.88593e-22
1.02803e-05, 1.07503e-06, 9.1036e-22
1.03635e-05, 1.04935e-06, 9.32641e-22
1.04474e-05, 1.02428e-06, 9.55475e-22
1.0532e-05, 9.99816e-07, 9.78874e-22
1.06173e-05, 9.75932e-07, 1.00285e-21
1.07032e-05, 9.52619e-07, 1.02739e-21
1.07899e-05, 9.29863e-07, 1.05256e-21
1.08772e-05, 9.07651e-07, 1.07831e-21
1.09653e-05, 8.8597e-07, 1.10472e-21
1.10541e-05, 8.64807e-07, 1.13178e-21
1.11435e-05, 8.44149e-07, 1.15946e-21
1.12338e-05, 8.23985e-07, 1.18787e-21
1.13247e-05, 8.04303e-07, 1.21694e-21
1.14164e-05, 7.85091e-07, 1.24674e-21
1.15088e-05, 7.66339e-07, 1.27726e-21
1.1602e-05, 7.48034e-07, 1.30854e-21
1.16959e-05, 7.30167e-07, 1.34057e-21
1.17906e-05, 7.12726e-07, 1.37339e-21
1.1886e-05, 6.95703e-07, 1.407e-21
1.19823e-05, 6.79086e-07, 1.44147e-21
1.20793e-05, 6.62866e-07, 1.47676e-21
1.21771e-05, 6.47034e-07, 1.51292e-21
1.22757e-05, 6.3158e-07, 1.54997e-21
1.2375e-05, 6.16495e-07, 1.58788e-21
1.24752e-05, 6.01771e-07, 1.62677e-21
1.25762e-05, 5.87398e-07, 1.66659e-21
1.2678e-05, 5.73369e-07, 1.70739e-21
1.27807e-05, 5.59675e-07, 1.74922e-21
1.28841e-05, 5.46309e-07, 1.79202e-21
1.29884e-05, 5.33261e-07, 1.83589e-21
1.30936e-05, 5.20526e-07, 1.88086e-21
1.31996e-05, 5.08095e-07, 1.9269e-21
1.33064e-05, 4.95961e-07, 1.97405e-21
1.34142e-05, 4.84116e-07, 2.02241e-21
1.35228e-05, 4.72555e-07, 2.07193e-21
1.36322e-05, 4.6127e-07, 2.12262e-21
1.37426e-05, 4.50255e-07, 2.1746e-21
1.38539e-05, 4.39502e-07, 2.22787e-21
1.3966e-05, 4.29007e-07, 2.28238e-21
1.40791e-05, 4.18762e-07, 2.33828e-21
1.41931e-05, 4.08763e-07, 2.39553e-21
1.4308e-05, 3.99002e-07, 2.45418e-21
1.44238e-05, 3.89474e-07, 2.51424e-21
1.45406e-05, 3.80174e-07, 2.57581e-21
1.46583e-05, 3.71096e-07, 2.63887e-21
1.47769e-05, 3.62235e-07, 2.70343e-21
1.48966e-05, 3.53586e-07, 2.76966e-21
1.50172e-05, 3.45144e-07, 2.83747e-21
1.51388e-05, 3.36903e-07, 2.90695e-21
1.52613e-05, 3.28859e-07, 2.97808e-21
1.53849e-05, 3.21007e-07, 3.05102e-21
1.55094e-05, 3.13343e-07, 3.12568e-21
1.5635e-05, 3.05861e-07, 3.20223e-21
1.57615e-05, 2.98559e-07, 3.28058e-21
1.58891e-05, 2.91431e-07, 3.36089e-21
1.60178e-05, 2.84474e-07, 3.44322e-21
1.61475e-05, 2.77682e-07, 3.52753e-21
1.62782e-05, 2.71053e-07, 3.61387e-21
1.641e-05, 2.64582e-07, 3.70235e-21
1.65428e-05, 2.58266e-07, 3.79296e-21
1.66767e-05, 2.52101e-07, 3.8858e-21
1.68117e-05, 2.46083e-07, 3.98092e-21
1.69478e-05, 2.40208e-07, 4.07838e-21
1.70851e-05, 2.34474e-07, 4.17829e-21
1.72234e-05, 2.28878e-07, 4.28057e-21
1.73628e-05, 2.23414e-07, 4.38534e-21
1.75034e-05, 2.18082e-07, 4.49272e-21
1.76451e-05, 2.12876e-07, 4.60271e-21
1.77879e-05, 2.07795e-07, 4.71535e-21
1.79319e-05, 2.02836e-07, 4.83078e-21
1.80771e-05, 1.97995e-07, 4.94907e-21
1.82234e-05, 1.93269e-07, 5.07018e-21
1.8371e-05, 1.88657e-07, 5.19437e-21
1.85197e-05, 1.84154e-07, 5.32151e-21
1.86696e-05, 1.79759e-07, 5.45175e-21
1.88208e-05, 1.75469e-07, 5.58527e-21
1.89731e-05, 1.71282e-07, 5.72194e-21
1.91267e-05, 1.67195e-07, 5.86201e-21
1.92816e-05, 1.63205e-07, 6.00557e-21
1.94377e-05, 1.5931e-07, 6.15259e-21
1.9595e-05, 1.55509e-07, 6.30315e-21
1.97537e-05, 1.51798e-07, 6.45752e-21
1.99136e-05, 1.48176e-07, 6.61558e-21
2.00748e-05, 1.44641e-07, 6.77751e-21
2.02373e-05, 1.4119e-07, 6.94341e-21
2.04012e-05, 1.37821e-07, 7.11345e-21
2.05663e-05, 1.34533e-07, 7.28752e-21
2.07328e-05, 1.31324e-07, 7.46592e-21
2.09007e-05, 1.28191e-07, 7.64875e-21
2.10699e-05, 1.25133e-07, 7.83598e-21
2.12404e-05, 1.22148e-07, 8.02772e-21
2.14124e-05, 1.19234e-07, 8.22428e-21
2.15857e-05, 1.1639e-07, 8.42555e-21
2.17605e-05, 1.13614e-07, 8.63187e-21
2.19367e-05, 1.10904e-07, 8.84321e-21
2.21143e-05, 1.08258e-07, 9.05969e-21
2.22933e-05, 1.05676e-07, 9.28143e-21
2.24738e-05, 1.03156e-07, 9.50866e-21
2.26557e-05, 1.00696e-07, 9.74137e-21
2.28391e-05, 9.82944e-08, 9.97981e-21
2.3024e-05, 9.59503e-08, 1.02241e-20
2.32104e-05, 9.36622e-08, 1.04744e-20
2.33983e-05, 9.14288e-08, 1.07308e-20
2.35877e-05, 8.92487e-08, 1.09934e-20
2.37787e-05, 8.71206e-08, 1.12626e-20
2.39712e-05, 8.50434e-08, 1.15383e-20
2.41653e-05, 8.30158e-08, 1.18208e-20
2.43609e-05, 8.10366e-08, 1.21101e-20
2.45581e-05, 7.91046e-08, 1.24065e-20
2.47569e-05, 7.72188e-08, 1.27101e-20
2.49574e-05, 7.5378e-08, 1.30214e-20
2.51594e-05, 7.35812e-08, 1.334e-20
2.53631e-05, 7.18273e-08, 1.36666e-20
2.55684e-05, 7.01153e-08, 1.40011e-20
2.57754e-05, 6.84441e-08, 1.43438e-20
2.59841e-05, 6.68128e-08, 1.46949e-20
2.61944e-05, 6.52205e-08, 1.50545e-20
2.64065e-05, 6.36662e-08, 1.54231e-20
2.66203e-05, 6.21491e-08, 1.58006e-20
2.68358e-05, 6.06681e-08, 1.61874e-20
2.7053e-05, 5.92225e-08, 1.65835e-20
2.72721e-05, 5.78114e-08, 1.69896e-20
2.74928e-05, 5.64341e-08, 1.74052e-20
2.77154e-05, 5.50895e-08, 1.78313e-20
2.79398e-05, 5.37771e-08, 1.82678e-20
2.8166e-05, 5.24961e-08, 1.8715e-20
2.8394e-05, 5.12456e-08, 1.9173e-20
2.86239e-05, 5.00249e-08, 1.96423e-20
2.88556e-05, 4.88334e-08, 2.0123e-20
2.90892e-05, 4.76704e-08, 2.06155e-20
2.93247e-05, 4.65351e-08, 2.11201e-20
2.95621e-05, 4.54269e-08, 2.1637e-20
2.98014e-05, 4.43451e-08, 2.21665e-20
3.00427e-05, 4.32892e-08, 2.27092e-20
3.02859e-05, 4.22585e-08, 2.32649e-20
3.05311e-05, 4.12524e-08, 2.38344e-20
3.07783e-05, 4.02703e-08, 2.44178e-20
3.10274e-05, 3.93116e-08, 2.50152e-20
3.12786e-05, 3.83759e-08, 2.56275e-20
3.15318e-05, 3.74624e-08, 2.62546e-20
3.17871e-05, 3.65708e-08, 2.68973e-20
3.20445e-05, 3.57004e-08, 2.75557e-20
3.23039e-05, 3.48508e-08, 2.82301e-20
3.25654e-05, 3.40215e-08, 2.89209e-20
3.2829e-05, 3.3212e-08, 2.96286e-20
3.30948e-05, 3.24218e-08, 3.03538e-20
3.33627e-05, 3.16504e-08, 3.10965e-20
3.36328e-05, 3.08975e-08, 3.18576e-20
3.39051e-05, 3.01625e-08, 3.26373e-20
3.41796e-05, 2.94451e-08, 3.3436e-20
3.44563e-05, 2.87447e-08, 3.42543e-20
3.47352e-05, 2.80611e-08, 3.50924e-20
3.50165e-05, 2.73938e-08, 3.59515e-20
3.52999e-05, 2.67424e-08, 3.6831e-20
3.55857e-05, 2.61066e-08, 3.77324e-20
3.58738e-05, 2.54859e-08, 3.86558e-20
3.61642e-05, 2.48801e-08, 3.96017e-20
3.6457e-05, 2.42887e-08, 4.05708e-20
3.67521e-05, 2.37114e-08, 4.15635e-20
3.70497e-05, 2.31478e-08, 4.25808e-20
3.73496e-05, 2.25978e-08, 4.36226e-20
3.7652e-05, 2.20608e-08, 4.46901e-20
3.79568e-05, 2.15366e-08, 4.57836e-20
3.82641e-05, 2.1025e-08, 4.6904e-20
3.85739e-05, 2.05255e-08, 4.80518e-20
3.88861e-05, 2.0038e-08, 4.92273e-20
3.9201e-05, 1.95621e-08, 5.04322e-20
3.95183e-05, 1.90975e-08, 5.16659e-20
3.98382e-05, 1.8644e-08, 5.293e-20
4.01608e-05, 1.82014e-08, 5.42254e-20
4.04859e-05, 1.77693e-08, 5.55521e-20
4.08136e-05, 1.73475e-08, 5.6911e-20
4.11441e-05, 1.69357e-08, 5.83039e-20
4.14771e-05, 1.65338e-08, 5.973e-20
4.18129e-05, 1.61414e-08, 6.11915e-20
4.21514e-05, 1.57584e-08, 6.26886e-20
4.24927e-05, 1.53846e-08, 6.42226e-20
4.28367e-05, 1.50196e-08, 6.57938e-20
4.31835e-05, 1.46634e-08, 6.74035e-20
4.35331e-05, 1.43156e-08, 6.90526e-20
4.38855e-05, 1.39761e-08, 7.07418e-20
4.42408e-05, 1.36448e-08, 7.24725e-20
4.4599e-05, 1.33213e-08, 7.42457e-20
4.496e-05, 1.30055e-08, 7.60618e-20
4.5324e-05, 1.26973e-08, 7.79226e-20
4.56909e-05, 1.23964e-08, 7.98287e-20
4.60608e-05, 1.21026e-08, 8.17816e-20
4.64337e-05, 1.18159e-08, 8.37822e-20
4.68096e-05, 1.1536e-08, 8.58316e-20
4.71886e-05, 1.12628e-08, 8.79315e-20
4.75706e-05, 1.09961e-08, 9.00823e-20
4.79557e-05, 1.07357e-08, 9.22857e-20
4.8344e-05, 1.04816e-08, 9.45435e-20
4.87353e-05, 1.02335e-08, 9.68556e-20
4.91299e-05, 9.99126e-09, 9.9225e-20
4.95276e-05, 9.75483e-09, 1.01652e-19
4.99286e-05, 9.52404e-09, 1.04138e-19
5.03328e-05, 9.29874e-09, 1.06685e-19
5.07403e-05, 9.07881e-09, 1.09295e-19
5.1151e-05, 8.86412e-09, 1.11968e-19
5.15651e-05, 8.65454e-09, 1.14706e-19
5.19826e-05, 8.44995e-09, 1.17512e-19
5.24034e-05, 8.25023e-09, 1.20385e-19
5.28277e-05, 8.05527e-09, 1.2333e-19
5.32553e-05, 7.86495e-09, 1.26346e-19
5.36865e-05, 7.67916e-09, 1.29436e-19
5.41211e-05, 7.49779e-09, 1.32601e-19
5.45593e-05, 7.32074e-09, 1.35844e-19
5.50009e-05, 7.14791e-09, 1.39165e-19
5.54462e-05, 6.97918e-09, 1.42569e-19
5.58951e-05, 6.81448e-09, 1.46055e-19
5.63476e-05, 6.65369e-09, 1.49626e-19
5.68038e-05, 6.49673e-09, 1.53285e-19
5.72636e-05, 6.3435e-09, 1.57033e-19
5.77272e-05, 6.19392e-09, 1.60872e-19
5.81946e-05, 6.04789e-09, 1.64806e-19
5.86657e-05, 5.90535e-09, 1.68835e-19
5.91406e-05, 5.76619e-09, 1.72963e-19
5.96194e-05, 5.63034e-09, 1.77192e-19
6.01021e-05, 5.49772e-09, 1.81524e-19
6.05886e-05, 5.36826e-09, 1.85961e-19
6.10791e-05, 5.24187e-09, 1.90508e-19
6.15736e-05, 5.11849e-09, 1.95165e-19
6.20721e-05, 4.99805e-09, 1.99936e-19
6.25746e-05, 4.88046e-09, 2.04823e-19
6.30812e-05, 4.76568e-09, 2.0983e-19
6.35919e-05, 4.65362e-09, 2.1496e-19
6.41067e-05, 4.54422e-09, 2.20214e-19
6.46257e-05, 4.43742e-09, 2.25596e-19
6.51489e-05, 4.33317e-09, 2.3111e-19
6.56763e-05, 4.23139e-09, 2.36759e-19
6.6208e-05, 4.13202e-09, 2.42545e-19
6.6744e-05, 4.03502e-09, 2.48473e-19
6.72843e-05, 3.94032e-09, 2.54545e-19
6.7829e-05, 3.84787e-09, 2.60765e-19
6.83782e-05, 3.75762e-09, 2.67139e-19
6.89317e-05, 3.66951e-09, 2.73666e-19
6.94898e-05, 3.58349e-09, 2.80354e-19
7.00524e-05, 3.49952e-09, 2.87205e-19
7.06195e-05, 3.41753e-09, 2.94222e-19
7.11912e-05, 3.3375e-09, 3.01411e-19
7.17675e-05, 3.25936e-09, 3.08774e-19
7.23485e-05, 3.18308e-09, 3.16318e-19
7.29342e-05, 3.10861e-09, 3.24046e-19
7.35247e-05, 3.0359e-09, 3.31963e-19
7.41199e-05, 2.96492e-09, 3.40072e-19
7.472e-05, 2.89563e-09, 3.48381e-19
7.53249e-05, 2.82797e-09, 3.5689e-19
7.59347e-05, 2.76192e-09, 3.65608e-19
7.65494e-05, 2.69744e-09, 3.74538e-19
7.71692e-05, 2.63449e-09, 3.83687e-19
7.77939e-05, 2.57303e-09, 3.93057e-19
7.84237e-05, 2.51302e-09, 4.02657e-19
7.90586e-05, 2.45444e-09, 4.1249e-19
7.96986e-05, 2.39725e-09, 4.22563e-19
8.03438e-05, 2.34141e-09, 4.32882e-19
8.09943e-05, 2.28689e-09, 4.43453e-19
