f, omegaSens, omegaSW
1e-06, 0.00116723, 4.67392e-40
1.0081e-06, 0.00113933, 4.78842e-40
1.01626e-06, 0.0011121, 4.90564e-40
1.02448e-06, 0.00108552, 5.02564e-40
1.03278e-06, 0.00105958, 5.14878e-40
1.04114e-06, 0.00103426, 5.27483e-40
1.04957e-06, 0.00100954, 5.404e-40
1.05806e-06, 0.000985415, 5.5362e-40
1.06663e-06, 0.000961864, 5.67182e-40
1.07527e-06, 0.000938877, 5.81077e-40
1.08397e-06, 0.000916439, 5.95296e-40
1.09275e-06, 0.000894537, 6.09879e-40
1.10159e-06, 0.000873158, 6.248e-40
1.11051e-06, 0.000852291, 6.40101e-40
1.1195e-06, 0.000831922, 6.55773e-40
1.12856e-06, 0.00081204, 6.71823e-40
1.1377e-06, 0.000792633, 6.88279e-40
1.14691e-06, 0.00077369, 7.0513e-40
1.1562e-06, 0.0007552, 7.22404e-40
1.16556e-06, 0.000737151, 7.40091e-40
1.17499e-06, 0.000719534, 7.582e-40
1.1845e-06, 0.000702338, 7.76759e-40
1.19409e-06, 0.000685553, 7.95779e-40
1.20376e-06, 0.000669169, 8.15269e-40
1.21351e-06, 0.000653177, 8.3524e-40
1.22333e-06, 0.000637566, 8.55681e-40
1.23323e-06, 0.000622329, 8.76624e-40
1.24322e-06, 0.000607456, 8.98101e-40
1.25328e-06, 0.000592939, 9.2008e-40
1.26343e-06, 0.000578768, 9.42616e-40
1.27366e-06, 0.000564936, 9.65699e-40
1.28397e-06, 0.000551435, 9.89341e-40
1.29436e-06, 0.000538256, 1.01355e-39
1.30484e-06, 0.000525393, 1.03837e-39
1.31541e-06, 0.000512836, 1.06381e-39
1.32605e-06, 0.00050058, 1.08984e-39
1.33679e-06, 0.000488617, 1.11653e-39
1.34761e-06, 0.00047694, 1.14386e-39
1.35852e-06, 0.000465541, 1.17187e-39
1.36952e-06, 0.000454415, 1.20057e-39
1.38061e-06, 0.000443555, 1.22997e-39
1.39178e-06, 0.000432955, 1.26006e-39
1.40305e-06, 0.000422608, 1.29092e-39
1.41441e-06, 0.000412508, 1.32253e-39
1.42586e-06, 0.000402649, 1.35491e-39
1.4374e-06, 0.000393027, 1.38808e-39
1.44904e-06, 0.000383634, 1.42207e-39
1.46077e-06, 0.000374465, 1.45689e-39
1.4726e-06, 0.000365516, 1.49257e-39
1.48452e-06, 0.000356781, 1.52911e-39
1.49654e-06, 0.000348254, 1.56656e-39
1.50865e-06, 0.000339931, 1.6049e-39
1.52087e-06, 0.000331807, 1.64421e-39
1.53318e-06, 0.000323877, 1.68446e-39
1.54559e-06, 0.000316137, 1.7257e-39
1.5581e-06, 0.000308582, 1.76794e-39
1.57072e-06, 0.000301207, 1.81125e-39
1.58343e-06, 0.000294009, 1.85557e-39
1.59625e-06, 0.000286982, 1.90101e-39
1.60918e-06, 0.000280124, 1.94758e-39
1.6222e-06, 0.000273429, 1.99524e-39
1.63534e-06, 0.000266894, 2.04411e-39
1.64857e-06, 0.000260516, 2.09413e-39
1.66192e-06, 0.00025429, 2.14542e-39
1.67538e-06, 0.000248213, 2.19797e-39
1.68894e-06, 0.000242281, 2.25177e-39
1.70261e-06, 0.000236491, 2.30689e-39
1.7164e-06, 0.000230839, 2.3634e-39
1.73029e-06, 0.000225322, 2.42124e-39
1.7443e-06, 0.000219937, 2.48053e-39
1.75842e-06, 0.000214681, 2.54126e-39
1.77266e-06, 0.00020955, 2.6035e-39
1.78701e-06, 0.000204542, 2.66724e-39
1.80147e-06, 0.000199654, 2.73251e-39
1.81606e-06, 0.000194883, 2.79944e-39
1.83076e-06, 0.000190225, 2.86798e-39
1.84558e-06, 0.000185679, 2.93819e-39
1.86052e-06, 0.000181242, 3.01012e-39
1.87558e-06, 0.00017691, 3.08381e-39
1.89077e-06, 0.000172682, 3.15935e-39
1.90608e-06, 0.000168555, 3.23672e-39
1.92151e-06, 0.000164527, 3.31596e-39
1.93706e-06, 0.000160595, 3.39712e-39
1.95274e-06, 0.000156757, 3.48028e-39
1.96855e-06, 0.000153011, 3.5655e-39
1.98449e-06, 0.000149354, 3.65282e-39
2.00056e-06, 0.000145785, 3.74228e-39
2.01675e-06, 0.000142301, 3.83387e-39
2.03308e-06, 0.0001389, 3.92776e-39
2.04954e-06, 0.00013558, 4.02393e-39
2.06613e-06, 0.00013234, 4.12244e-39
2.08286e-06, 0.000129177, 4.22339e-39
2.09972e-06, 0.00012609, 4.32678e-39
2.11672e-06, 0.000123077, 4.43273e-39
2.13385e-06, 0.000120135, 4.54122e-39
2.15113e-06, 0.000117264, 4.65244e-39
2.16854e-06, 0.000114462, 4.76632e-39
2.1861e-06, 0.000111727, 4.88305e-39
2.2038e-06, 0.000109056, 5.00262e-39
2.22164e-06, 0.00010645, 5.1251e-39
2.23962e-06, 0.000103906, 5.25054e-39
2.25776e-06, 0.000101423, 5.37916e-39
2.27603e-06, 9.89991e-05, 5.5108e-39
2.29446e-06, 9.66331e-05, 5.64576e-39
2.31303e-06, 9.43237e-05, 5.78395e-39
2.33176e-06, 9.20695e-05, 5.9256e-39
2.35064e-06, 8.98692e-05, 6.07071e-39
2.36967e-06, 8.77215e-05, 6.21935e-39
2.38885e-06, 8.56251e-05, 6.37159e-39
2.40819e-06, 8.35788e-05, 6.5276e-39
2.42769e-06, 8.15814e-05, 6.68745e-39
2.44734e-06, 7.96317e-05, 6.85116e-39
2.46715e-06, 7.77286e-05, 7.01888e-39
2.48713e-06, 7.5871e-05, 7.19079e-39
2.50726e-06, 7.40578e-05, 7.3668e-39
2.52756e-06, 7.2288e-05, 7.54719e-39
2.54802e-06, 7.05604e-05, 7.73196e-39
2.56865e-06, 6.88741e-05, 7.92129e-39
2.58944e-06, 6.72281e-05, 8.11519e-39
2.61041e-06, 6.56215e-05, 8.31395e-39
2.63154e-06, 6.40533e-05, 8.51748e-39
2.65284e-06, 6.25225e-05, 8.72598e-39
2.67432e-06, 6.10283e-05, 8.93966e-39
2.69597e-06, 5.95698e-05, 9.15854e-39
2.7178e-06, 5.81462e-05, 9.38282e-39
2.7398e-06, 5.67566e-05, 9.61253e-39
2.76198e-06, 5.54002e-05, 9.84788e-39
2.78434e-06, 5.40763e-05, 1.0089e-38
2.80688e-06, 5.27839e-05, 1.0336e-38
2.82961e-06, 5.15225e-05, 1.05891e-38
2.85251e-06, 5.02912e-05, 1.08483e-38
2.87561e-06, 4.90893e-05, 1.1114e-38
2.89889e-06, 4.79162e-05, 1.13861e-38
2.92235e-06, 4.67711e-05, 1.16648e-38
2.94601e-06, 4.56533e-05, 1.19504e-38
2.96986e-06, 4.45623e-05, 1.2243e-38
2.99391e-06, 4.34973e-05, 1.25429e-38
3.01814e-06, 4.24578e-05, 1.28499e-38
3.04258e-06, 4.14432e-05, 1.31646e-38
3.06721e-06, 4.04528e-05, 1.34869e-38
3.09204e-06, 3.9486e-05, 1.38171e-38
3.11707e-06, 3.85424e-05, 1.41553e-38
3.14231e-06, 3.76213e-05, 1.4502e-38
3.16775e-06, 3.67222e-05, 1.48571e-38
3.19339e-06, 3.58446e-05, 1.52208e-38
3.21924e-06, 3.4988e-05, 1.55934e-38
3.24531e-06, 3.41519e-05, 1.59753e-38
3.27158e-06, 3.33357e-05, 1.63664e-38
3.29806e-06, 3.25391e-05, 1.6767e-38
3.32476e-06, 3.17614e-05, 1.71776e-38
3.35168e-06, 3.10024e-05, 1.75982e-38
3.37881e-06, 3.02615e-05, 1.8029e-38
3.40617e-06, 2.95383e-05, 1.84706e-38
3.43374e-06, 2.88324e-05, 1.89227e-38
3.46154e-06, 2.81434e-05, 1.9386e-38
3.48957e-06, 2.74708e-05, 1.98608e-38
3.51782e-06, 2.68143e-05, 2.03471e-38
3.5463e-06, 2.61735e-05, 2.08453e-38
3.575e-06, 2.5548e-05, 2.13555e-38
3.60395e-06, 2.49375e-05, 2.18785e-38
3.63312e-06, 2.43415e-05, 2.2414e-38
3.66254e-06, 2.37598e-05, 2.2963e-38
3.69219e-06, 2.3192e-05, 2.35252e-38
3.72208e-06, 2.26378e-05, 2.41012e-38
3.75221e-06, 2.20968e-05, 2.46912e-38
3.78259e-06, 2.15687e-05, 2.52958e-38
3.81321e-06, 2.10533e-05, 2.59151e-38
3.84408e-06, 2.05502e-05, 2.65496e-38
3.8752e-06, 2.00591e-05, 2.71996e-38
3.90657e-06, 1.95797e-05, 2.78656e-38
3.9382e-06, 1.91118e-05, 2.85479e-38
3.97008e-06, 1.86551e-05, 2.92468e-38
4.00222e-06, 1.82093e-05, 2.99629e-38
4.03462e-06, 1.77741e-05, 3.06965e-38
4.06729e-06, 1.73494e-05, 3.14482e-38
4.10021e-06, 1.69348e-05, 3.2218e-38
4.13341e-06, 1.65301e-05, 3.3007e-38
4.16687e-06, 1.6135e-05, 3.38151e-38
4.2006e-06, 1.57495e-05, 3.46429e-38
4.23461e-06, 1.53731e-05, 3.54912e-38
4.26889e-06, 1.50057e-05, 3.63601e-38
4.30345e-06, 1.46471e-05, 3.72504e-38
4.33829e-06, 1.42971e-05, 3.81625e-38
4.37341e-06, 1.39554e-05, 3.90968e-38
4.40882e-06, 1.36219e-05, 4.00542e-38
4.44451e-06, 1.32964e-05, 4.10348e-38
4.48049e-06, 1.29787e-05, 4.20395e-38
4.51676e-06, 1.26685e-05, 4.30687e-38
4.55333e-06, 1.23658e-05, 4.41233e-38
4.59019e-06, 1.20703e-05, 4.52036e-38
4.62735e-06, 1.17818e-05, 4.63103e-38
4.66481e-06, 1.15003e-05, 4.74441e-38
4.70258e-06, 1.12255e-05, 4.86059e-38
4.74065e-06, 1.09572e-05, 4.9796e-38
4.77903e-06, 1.06954e-05, 5.10152e-38
4.81772e-06, 1.04398e-05, 5.22643e-38
4.85672e-06, 1.01903e-05, 5.35439e-38
4.89604e-06, 9.94679e-06, 5.48549e-38
4.93568e-06, 9.7091e-06, 5.61981e-38
4.97563e-06, 9.47708e-06, 5.75738e-38
5.01592e-06, 9.25061e-06, 5.89837e-38
5.05652e-06, 9.02956e-06, 6.04276e-38
5.09746e-06, 8.81378e-06, 6.19073e-38
5.13873e-06, 8.60316e-06, 6.34232e-38
5.18033e-06, 8.39758e-06, 6.4976e-38
5.22227e-06, 8.19691e-06, 6.65669e-38
5.26454e-06, 8.00103e-06, 6.81964e-38
5.30716e-06, 7.80984e-06, 6.98662e-38
5.35013e-06, 7.62321e-06, 7.1577e-38
5.39344e-06, 7.44104e-06, 7.33294e-38
5.4371e-06, 7.26323e-06, 7.51246e-38
5.48112e-06, 7.08967e-06, 7.69641e-38
5.52549e-06, 6.92025e-06, 7.88484e-38
5.57023e-06, 6.75489e-06, 8.07792e-38
5.61532e-06, 6.59347e-06, 8.27568e-38
5.66078e-06, 6.43592e-06, 8.47831e-38
5.70661e-06, 6.28213e-06, 8.6859e-38
5.75281e-06, 6.13201e-06, 8.89857e-38
5.79938e-06, 5.98548e-06, 9.11643e-38
5.84633e-06, 5.84245e-06, 9.33964e-38
5.89366e-06, 5.70284e-06, 9.56832e-38
5.94137e-06, 5.56657e-06, 9.80257e-38
5.98947e-06, 5.43355e-06, 1.00426e-37
6.03796e-06, 5.30372e-06, 1.02885e-37
6.08684e-06, 5.17698e-06, 1.05404e-37
6.13612e-06, 5.05328e-06, 1.07985e-37
6.1858e-06, 4.93253e-06, 1.10629e-37
6.23588e-06, 4.81466e-06, 1.13337e-37
6.28636e-06, 4.69962e-06, 1.16112e-37
6.33725e-06, 4.58732e-06, 1.18955e-37
6.38856e-06, 4.4777e-06, 1.21868e-37
6.44028e-06, 4.37071e-06, 1.24852e-37
6.49241e-06, 4.26627e-06, 1.27908e-37
6.54497e-06, 4.16433e-06, 1.3104e-37
6.59796e-06, 4.06482e-06, 1.34248e-37
6.65138e-06, 3.9677e-06, 1.37536e-37
6.70522e-06, 3.87289e-06, 1.40903e-37
6.75951e-06, 3.78035e-06, 1.44353e-37
6.81423e-06, 3.69002e-06, 1.47887e-37
6.86939e-06, 3.60185e-06, 1.51508e-37
6.92501e-06, 3.51578e-06, 1.55218e-37
6.98107e-06, 3.43178e-06, 1.59018e-37
7.03759e-06, 3.34978e-06, 1.62911e-37
7.09456e-06, 3.26974e-06, 1.669e-37
7.152e-06, 3.19161e-06, 1.70987e-37
7.2099e-06, 3.11535e-06, 1.75173e-37
7.26826e-06, 3.04091e-06, 1.79461e-37
7.32711e-06, 2.96825e-06, 1.83856e-37
7.38642e-06, 2.89733e-06, 1.88357e-37
7.44622e-06, 2.8281e-06, 1.92969e-37
7.5065e-06, 2.76053e-06, 1.97693e-37
7.56727e-06, 2.69457e-06, 2.02534e-37
7.62854e-06, 2.63019e-06, 2.07493e-37
7.69029e-06, 2.56735e-06, 2.12573e-37
7.75255e-06, 2.506e-06, 2.17778e-37
7.81531e-06, 2.44613e-06, 2.2311e-37
7.87858e-06, 2.38768e-06, 2.28572e-37
7.94237e-06, 2.33063e-06, 2.34169e-37
8.00667e-06, 2.27495e-06, 2.39903e-37
8.07149e-06, 2.22059e-06, 2.45777e-37
8.13683e-06, 2.16754e-06, 2.51794e-37
8.2027e-06, 2.11575e-06, 2.57958e-37
8.26911e-06, 2.0652e-06, 2.64275e-37
8.33605e-06, 2.01586e-06, 2.70745e-37
8.40354e-06, 1.96769e-06, 2.77374e-37
8.47157e-06, 1.92068e-06, 2.84165e-37
8.54015e-06, 1.87479e-06, 2.91122e-37
8.60929e-06, 1.83e-06, 2.9825e-37
8.67899e-06, 1.78628e-06, 3.05553e-37
8.74925e-06, 1.7436e-06, 3.13034e-37
8.82008e-06, 1.70195e-06, 3.20698e-37
8.89149e-06, 1.66128e-06, 3.28551e-37
8.96347e-06, 1.62159e-06, 3.36595e-37
9.03604e-06, 1.58285e-06, 3.44837e-37
9.10919e-06, 1.54504e-06, 3.53279e-37
9.18293e-06, 1.50812e-06, 3.61928e-37
9.25728e-06, 1.47209e-06, 3.70791e-37
9.33222e-06, 1.43693e-06, 3.79869e-37
9.40777e-06, 1.4026e-06, 3.8917e-37
9.48393e-06, 1.36909e-06, 3.98698e-37
9.56071e-06, 1.33638e-06, 4.0846e-37
9.63811e-06, 1.30445e-06, 4.1846e-37
9.71614e-06, 1.27329e-06, 4.28706e-37
9.7948e-06, 1.24287e-06, 4.39203e-37
9.87409e-06, 1.21318e-06, 4.49956e-37
9.95403e-06, 1.1842e-06, 4.60973e-37
1.00346e-05, 1.15591e-06, 4.72257e-37
1.01159e-05, 1.1283e-06, 4.83829e-37
1.01977e-05, 1.10134e-06, 4.95661e-37
1.02803e-05, 1.07503e-06, 5.07803e-37
1.03635e-05, 1.04935e-06, 5.20233e-37
1.04474e-05, 1.02428e-06, 5.3297e-37
1.0532e-05, 9.99816e-07, 5.46023e-37
1.06173e-05, 9.75932e-07, 5.59397e-37
1.07032e-05, 9.52619e-07, 5.73085e-37
1.07899e-05, 9.29863e-07, 5.87125e-37
1.08772e-05, 9.07651e-07, 6.01491e-37
1.09653e-05, 8.8597e-07, 6.16225e-37
1.10541e-05, 8.64807e-07, 6.31318e-37
1.11435e-05, 8.44149e-07, 6.46759e-37
1.12338e-05, 8.23985e-07, 6.6261e-37
1.13247e-05, 8.04303e-07, 6.78825e-37
1.14164e-05, 7.85091e-07, 6.95449e-37
1.15088e-05, 7.66339e-07, 7.12472e-37
1.1602e-05, 7.48034e-07, 7.29921e-37
1.16959e-05, 7.30167e-07, 7.47788e-37
1.17906e-05, 7.12726e-07, 7.66099e-37
1.1886e-05, 6.95703e-07, 7.84846e-37
1.19823e-05, 6.79086e-07, 8.04077e-37
1.20793e-05, 6.62866e-07, 8.23763e-37
1.21771e-05, 6.47034e-07, 8.43934e-37
1.22757e-05, 6.3158e-07, 8.64601e-37
1.2375e-05, 6.16495e-07, 8.85753e-37
1.24752e-05, 6.01771e-07, 9.07443e-37
1.25762e-05, 5.87398e-07, 9.29662e-37
1.2678e-05, 5.73369e-07, 9.52421e-37
1.27807e-05, 5.59675e-07, 9.75755e-37
1.28841e-05, 5.46309e-07, 9.99629e-37
1.29884e-05, 5.33261e-07, 1.0241e-36
1.30936e-05, 5.20526e-07, 1.04919e-36
1.31996e-05, 5.08095e-07, 1.07488e-36
1.33064e-05, 4.95961e-07, 1.10118e-36
1.34142e-05, 4.84116e-07, 1.12816e-36
1.35228e-05, 4.72555e-07, 1.15578e-36
1.36322e-05, 4.6127e-07, 1.18406e-36
1.37426e-05, 4.50255e-07, 1.21306e-36
1.38539e-05, 4.39502e-07, 1.24277e-36
1.3966e-05, 4.29007e-07, 1.27319e-36
1.40791e-05, 4.18762e-07, 1.30437e-36
1.41931e-05, 4.08763e-07, 1.33631e-36
1.4308e-05, 3.99002e-07, 1.36903e-36
1.44238e-05, 3.89474e-07, 1.40254e-36
1.45406e-05, 3.80174e-07, 1.43689e-36
1.46583e-05, 3.71096e-07, 1.47206e-36
1.47769e-05, 3.62235e-07, 1.50808e-36
1.48966e-05, 3.53586e-07, 1.54503e-36
1.50172e-05, 3.45144e-07, 1.58286e-36
1.51388e-05, 3.36903e-07, 1.62162e-36
1.52613e-05, 3.28859e-07, 1.6613e-36
1.53849e-05, 3.21007e-07, 1.702e-36
1.55094e-05, 3.13343e-07, 1.74365e-36
1.5635e-05, 3.05861e-07, 1.78636e-36
1.57615e-05, 2.98559e-07, 1.83007e-36
1.58891e-05, 2.91431e-07, 1.87487e-36
1.60178e-05, 2.84474e-07, 1.9208e-36
1.61475e-05, 2.77682e-07, 1.96784e-36
1.62782e-05, 2.71053e-07, 2.01601e-36
1.641e-05, 2.64582e-07, 2.06538e-36
1.65428e-05, 2.58266e-07, 2.11593e-36
1.66767e-05, 2.52101e-07, 2.16772e-36
1.68117e-05, 2.46083e-07, 2.22079e-36
1.69478e-05, 2.40208e-07, 2.27517e-36
1.70851e-05, 2.34474e-07, 2.33091e-36
1.72234e-05, 2.28878e-07, 2.38797e-36
1.73628e-05, 2.23414e-07, 2.44643e-36
1.75034e-05, 2.18082e-07, 2.50634e-36
1.76451e-05, 2.12876e-07, 2.5677e-36
1.77879e-05, 2.07795e-07, 2.63055e-36
1.79319e-05, 2.02836e-07, 2.69495e-36
1.80771e-05, 1.97995e-07, 2.76095e-36
1.82234e-05, 1.93269e-07, 2.82853e-36
1.8371e-05, 1.88657e-07, 2.89781e-36
1.85197e-05, 1.84154e-07, 2.96875e-36
1.86696e-05, 1.79759e-07, 3.04142e-36
1.88208e-05, 1.75469e-07, 3.11592e-36
1.89731e-05, 1.71282e-07, 3.19217e-36
1.91267e-05, 1.67195e-07, 3.27033e-36
1.92816e-05, 1.63205e-07, 3.35043e-36
1.94377e-05, 1.5931e-07, 3.43246e-36
1.9595e-05, 1.55509e-07, 3.51647e-36
1.97537e-05, 1.51798e-07, 3.6026e-36
1.99136e-05, 1.48176e-07, 3.69079e-36
2.00748e-05, 1.44641e-07, 3.78115e-36
2.02373e-05, 1.4119e-07, 3.87371e-36
2.04012e-05, 1.37821e-07, 3.9686e-36
2.05663e-05, 1.34533e-07, 4.06572e-36
2.07328e-05, 1.31324e-07, 4.16527e-36
2.09007e-05, 1.28191e-07, 4.26728e-36
2.10699e-05, 1.25133e-07, 4.37176e-36
2.12404e-05, 1.22148e-07, 4.47875e-36
2.14124e-05, 1.19234e-07, 4.58843e-36
2.15857e-05, 1.1639e-07, 4.70074e-36
2.17605e-05, 1.13614e-07, 4.81587e-36
2.19367e-05, 1.10904e-07, 4.9338e-36
2.21143e-05, 1.08258e-07, 5.05461e-36
2.22933e-05, 1.05676e-07, 5.17834e-36
2.24738e-05, 1.03156e-07, 5.30514e-36
2.26557e-05, 1.00696e-07, 5.435e-36
2.28391e-05, 9.82944e-08, 5.56806e-36
2.3024e-05, 9.59503e-08, 5.70438e-36
2.32104e-05, 9.36622e-08, 5.84405e-36
2.33983e-05, 9.14288e-08, 5.98713e-36
2.35877e-05, 8.92487e-08, 6.1337e-36
2.37787e-05, 8.71206e-08, 6.28391e-36
2.39712e-05, 8.50434e-08, 6.43776e-36
2.41653e-05, 8.30158e-08, 6.59541e-36
2.43609e-05, 8.10366e-08, 6.75686e-36
2.45581e-05, 7.91046e-08, 6.92227e-36
2.47569e-05, 7.72188e-08, 7.09174e-36
2.49574e-05, 7.5378e-08, 7.26544e-36
2.51594e-05, 7.35812e-08, 7.44328e-36
2.53631e-05, 7.18273e-08, 7.62554e-36
2.55684e-05, 7.01153e-08, 7.81221e-36
2.57754e-05, 6.84441e-08, 8.00348e-36
2.59841e-05, 6.68128e-08, 8.19946e-36
2.61944e-05, 6.52205e-08, 8.40016e-36
2.64065e-05, 6.36662e-08, 8.60586e-36
2.66203e-05, 6.21491e-08, 8.81658e-36
2.68358e-05, 6.06681e-08, 9.03244e-36
2.7053e-05, 5.92225e-08, 9.25352e-36
2.72721e-05, 5.78114e-08, 9.48017e-36
2.74928e-05, 5.64341e-08, 9.71219e-36
2.77154e-05, 5.50895e-08, 9.95001e-36
2.79398e-05, 5.37771e-08, 1.01936e-35
2.8166e-05, 5.24961e-08, 1.04432e-35
2.8394e-05, 5.12456e-08, 1.06989e-35
2.86239e-05, 5.00249e-08, 1.09609e-35
2.88556e-05, 4.88334e-08, 1.12292e-35
2.90892e-05, 4.76704e-08, 1.15041e-35
2.93247e-05, 4.65351e-08, 1.17858e-35
2.95621e-05, 4.54269e-08, 1.20743e-35
2.98014e-05, 4.43451e-08, 1.23699e-35
3.00427e-05, 4.32892e-08, 1.26728e-35
3.02859e-05, 4.22585e-08, 1.29831e-35
3.05311e-05, 4.12524e-08, 1.3301e-35
3.07783e-05, 4.02703e-08, 1.36266e-35
3.10274e-05, 3.93116e-08, 1.39602e-35
3.12786e-05, 3.83759e-08, 1.4302e-35
3.15318e-05, 3.74624e-08, 1.46521e-35
3.17871e-05, 3.65708e-08, 1.50109e-35
3.20445e-05, 3.57004e-08, 1.53785e-35
3.23039e-05, 3.48508e-08, 1.5755e-35
3.25654e-05, 3.40215e-08, 1.61407e-35
3.2829e-05, 3.3212e-08, 1.65358e-35
3.30948e-05, 3.24218e-08, 1.69407e-35
3.33627e-05, 3.16504e-08, 1.73554e-35
3.36328e-05, 3.08975e-08, 1.77803e-35
3.39051e-05, 3.01625e-08, 1.82156e-35
3.41796e-05, 2.94451e-08, 1.86616e-35
3.44563e-05, 2.87447e-08, 1.91185e-35
3.47352e-05, 2.80611e-08, 1.95865e-35
3.50165e-05, 2.73938e-08, 2.00662e-35
3.52999e-05, 2.67424e-08, 2.05573e-35
3.55857e-05, 2.61066e-08, 2.10607e-35
3.58738e-05, 2.54859e-08, 2.15763e-35
3.61642e-05, 2.48801e-08, 2.21045e-35
3.6457e-05, 2.42887e-08, 2.26458e-35
3.67521e-05, 2.37114e-08, 2.32001e-35
3.70497e-05, 2.31478e-08, 2.37682e-35
3.73496e-05, 2.25978e-08, 2.43501e-35
3.7652e-05, 2.20608e-08, 2.49463e-35
3.79568e-05, 2.15366e-08, 2.5557e-35
3.82641e-05, 2.1025e-08, 2.61827e-35
3.85739e-05, 2.05255e-08, 2.68238e-35
3.88861e-05, 2.0038e-08, 2.74804e-35
3.9201e-05, 1.95621e-08, 2.81533e-35
3.95183e-05, 1.90975e-08, 2.88425e-35
3.98382e-05, 1.8644e-08, 2.95486e-35
4.01608e-05, 1.82014e-08, 3.02722e-35
4.04859e-05, 1.77693e-08, 3.10132e-35
4.08136e-05, 1.73475e-08, 3.17724e-35
4.11441e-05, 1.69357e-08, 3.25504e-35
4.14771e-05, 1.65338e-08, 3.33471e-35
4.18129e-05, 1.61414e-08, 3.41636e-35
4.21514e-05, 1.57584e-08, 3.5e-35
4.24927e-05, 1.53846e-08, 3.5857e-35
4.28367e-05, 1.50196e-08, 3.67349e-35
4.31835e-05, 1.46634e-08, 3.76342e-35
4.35331e-05, 1.43156e-08, 3.85556e-35
4.38855e-05, 1.39761e-08, 3.94994e-35
4.42408e-05, 1.36448e-08, 4.04665e-35
4.4599e-05, 1.33213e-08, 4.14573e-35
4.496e-05, 1.30055e-08, 4.24721e-35
4.5324e-05, 1.26973e-08, 4.3512e-35
4.56909e-05, 1.23964e-08, 4.45772e-35
4.60608e-05, 1.21026e-08, 4.56685e-35
4.64337e-05, 1.18159e-08, 4.67866e-35
4.68096e-05, 1.1536e-08, 4.7932e-35
4.71886e-05, 1.12628e-08, 4.91056e-35
4.75706e-05, 1.09961e-08, 5.03077e-35
4.79557e-05, 1.07357e-08, 5.15392e-35
4.8344e-05, 1.04816e-08, 5.28012e-35
4.87353e-05, 1.02335e-08, 5.40936e-35
4.91299e-05, 9.99126e-09, 5.54181e-35
4.95276e-05, 9.75483e-09, 5.67747e-35
4.99286e-05, 9.52404e-09, 5.81648e-35
5.03328e-05, 9.29874e-09, 5.95887e-35
5.07403e-05, 9.07881e-09, 6.10476e-35
5.1151e-05, 8.86412e-09, 6.25419e-35
5.15651e-05, 8.65454e-09, 6.4073e-35
5.19826e-05, 8.44995e-09, 6.56418e-35
5.24034e-05, 8.25023e-09, 6.72486e-35
5.28277e-05, 8.05527e-09, 6.88952e-35
5.32553e-05, 7.86495e-09, 7.05815e-35
5.36865e-05, 7.67916e-09, 7.23097e-35
5.41211e-05, 7.49779e-09, 7.40798e-35
5.45593e-05, 7.32074e-09, 7.58936e-35
5.50009e-05, 7.14791e-09, 7.77511e-35
5.54462e-05, 6.97918e-09, 7.96547e-35
5.58951e-05, 6.81448e-09, 8.16048e-35
5.63476e-05, 6.65369e-09, 8.36025e-35
5.68038e-05, 6.49673e-09, 8.56493e-35
5.72636e-05, 6.3435e-09, 8.77458e-35
5.77272e-05, 6.19392e-09, 8.98939e-35
5.81946e-05, 6.04789e-09, 9.20948e-35
5.86657e-05, 5.90535e-09, 9.43492e-35
5.91406e-05, 5.76619e-09, 9.66588e-35
5.96194e-05, 5.63034e-09, 9.90251e-35
6.01021e-05, 5.49772e-09, 1.01449e-34
6.05886e-05, 5.36826e-09, 1.03933e-34
6.10791e-05, 5.24187e-09, 1.06477e-34
6.15736e-05, 5.11849e-09, 1.09084e-34
6.20721e-05, 4.99805e-09, 1.11754e-34
6.25746e-05, 4.88046e-09, 1.1449e-34
6.30812e-05, 4.76568e-09, 1.17293e-34
6.35919e-05, 4.65362e-09, 1.20164e-34
6.41067e-05, 4.54422e-09, 1.23105e-34
6.46257e-05, 4.43742e-09, 1.26119e-34
6.51489e-05, 4.33317e-09, 1.29207e-34
6.56763e-05, 4.23139e-09, 1.32369e-34
6.6208e-05, 4.13202e-09, 1.3561e-34
6.6744e-05, 4.03502e-09, 1.38929e-34
6.72843e-05, 3.94032e-09, 1.4233e-34
6.7829e-05, 3.84787e-09, 1.45814e-34
6.83782e-05, 3.75762e-09, 1.49384e-34
6.89317e-05, 3.66951e-09, 1.5304e-34
6.94898e-05, 3.58349e-09, 1.56787e-34
7.00524e-05, 3.49952e-09, 1.60625e-34
7.06195e-05, 3.41753e-09, 1.64557e-34
7.11912e-05, 3.3375e-09, 1.68585e-34
7.17675e-05, 3.25936e-09, 1.72712e-34
7.23485e-05, 3.18308e-09, 1.76939e-34
7.29342e-05, 3.10861e-09, 1.81271e-34
7.35247e-05, 3.0359e-09, 1.85708e-34
7.41199e-05, 2.96492e-09, 1.90254e-34
7.472e-05, 2.89563e-09, 1.94911e-34
7.53249e-05, 2.82797e-09, 1.99682e-34
7.59347e-05, 2.76192e-09, 2.0457e-34
7.65494e-05, 2.69744e-09, 2.09577e-34
7.71692e-05, 2.63449e-09, 2.14708e-34
7.77939e-05, 2.57303e-09, 2.19963e-34
7.84237e-05, 2.51302e-09, 2.25347e-34
7.90586e-05, 2.45444e-09, 2.30863e-34
7.96986e-05, 2.39725e-09, 2.36514e-34
8.03438e-05, 2.34141e-09, 2.42303e-34
8.09943e-05, 2.28689e-09, 2.48235e-34
