f, omegaSens, omegaSW
1e-06, 0.00116723, 1.45014e-30
1.0081e-06, 0.00113933, 1.48566e-30
1.01626e-06, 0.0011121, 1.52203e-30
1.02448e-06, 0.00108552, 1.55926e-30
1.03278e-06, 0.00105958, 1.59747e-30
1.04114e-06, 0.00103426, 1.63658e-30
1.04957e-06, 0.00100954, 1.67665e-30
1.05806e-06, 0.000985415, 1.71767e-30
1.06663e-06, 0.000961864, 1.75975e-30
1.07527e-06, 0.000938877, 1.80286e-30
1.08397e-06, 0.000916439, 1.84698e-30
1.09275e-06, 0.000894537, 1.89222e-30
1.10159e-06, 0.000873158, 1.93852e-30
1.11051e-06, 0.000852291, 1.98599e-30
1.1195e-06, 0.000831922, 2.03461e-30
1.12856e-06, 0.00081204, 2.08441e-30
1.1377e-06, 0.000792633, 2.13547e-30
1.14691e-06, 0.00077369, 2.18775e-30
1.1562e-06, 0.0007552, 2.24134e-30
1.16556e-06, 0.000737151, 2.29622e-30
1.17499e-06, 0.000719534, 2.3524e-30
1.1845e-06, 0.000702338, 2.40999e-30
1.19409e-06, 0.000685553, 2.469e-30
1.20376e-06, 0.000669169, 2.52947e-30
1.21351e-06, 0.000653177, 2.59143e-30
1.22333e-06, 0.000637566, 2.65485e-30
1.23323e-06, 0.000622329, 2.71983e-30
1.24322e-06, 0.000607456, 2.78646e-30
1.25328e-06, 0.000592939, 2.85466e-30
1.26343e-06, 0.000578768, 2.92458e-30
1.27366e-06, 0.000564936, 2.99619e-30
1.28397e-06, 0.000551435, 3.06954e-30
1.29436e-06, 0.000538256, 3.14467e-30
1.30484e-06, 0.000525393, 3.22167e-30
1.31541e-06, 0.000512836, 3.3006e-30
1.32605e-06, 0.00050058, 3.38134e-30
1.33679e-06, 0.000488617, 3.46417e-30
1.34761e-06, 0.00047694, 3.54897e-30
1.35852e-06, 0.000465541, 3.63586e-30
1.36952e-06, 0.000454415, 3.7249e-30
1.38061e-06, 0.000443555, 3.81612e-30
1.39178e-06, 0.000432955, 3.9095e-30
1.40305e-06, 0.000422608, 4.00524e-30
1.41441e-06, 0.000412508, 4.10332e-30
1.42586e-06, 0.000402649, 4.20378e-30
1.4374e-06, 0.000393027, 4.30668e-30
1.44904e-06, 0.000383634, 4.41215e-30
1.46077e-06, 0.000374465, 4.52017e-30
1.4726e-06, 0.000365516, 4.63088e-30
1.48452e-06, 0.000356781, 4.74425e-30
1.49654e-06, 0.000348254, 4.86043e-30
1.50865e-06, 0.000339931, 4.97938e-30
1.52087e-06, 0.000331807, 5.10136e-30
1.53318e-06, 0.000323877, 5.22623e-30
1.54559e-06, 0.000316137, 5.35417e-30
1.5581e-06, 0.000308582, 5.48524e-30
1.57072e-06, 0.000301207, 5.6196e-30
1.58343e-06, 0.000294009, 5.75713e-30
1.59625e-06, 0.000286982, 5.8981e-30
1.60918e-06, 0.000280124, 6.04259e-30
1.6222e-06, 0.000273429, 6.19045e-30
1.63534e-06, 0.000266894, 6.34211e-30
1.64857e-06, 0.000260516, 6.49728e-30
1.66192e-06, 0.00025429, 6.6564e-30
1.67538e-06, 0.000248213, 6.81945e-30
1.68894e-06, 0.000242281, 6.98638e-30
1.70261e-06, 0.000236491, 7.15739e-30
1.7164e-06, 0.000230839, 7.33272e-30
1.73029e-06, 0.000225322, 7.51218e-30
1.7443e-06, 0.000219937, 7.69614e-30
1.75842e-06, 0.000214681, 7.88456e-30
1.77266e-06, 0.00020955, 8.07766e-30
1.78701e-06, 0.000204542, 8.27542e-30
1.80147e-06, 0.000199654, 8.47794e-30
1.81606e-06, 0.000194883, 8.6856e-30
1.83076e-06, 0.000190225, 8.89823e-30
1.84558e-06, 0.000185679, 9.11608e-30
1.86052e-06, 0.000181242, 9.33926e-30
1.87558e-06, 0.00017691, 9.56789e-30
1.89077e-06, 0.000172682, 9.80224e-30
1.90608e-06, 0.000168555, 1.00423e-29
1.92151e-06, 0.000164527, 1.02882e-29
1.93706e-06, 0.000160595, 1.054e-29
1.95274e-06, 0.000156757, 1.0798e-29
1.96855e-06, 0.000153011, 1.10624e-29
1.98449e-06, 0.000149354, 1.13333e-29
2.00056e-06, 0.000145785, 1.16109e-29
2.01675e-06, 0.000142301, 1.1895e-29
2.03308e-06, 0.0001389, 1.21863e-29
2.04954e-06, 0.00013558, 1.24847e-29
2.06613e-06, 0.00013234, 1.27903e-29
2.08286e-06, 0.000129177, 1.31036e-29
2.09972e-06, 0.00012609, 1.34244e-29
2.11672e-06, 0.000123077, 1.37531e-29
2.13385e-06, 0.000120135, 1.40897e-29
2.15113e-06, 0.000117264, 1.44348e-29
2.16854e-06, 0.000114462, 1.47881e-29
2.1861e-06, 0.000111727, 1.51502e-29
2.2038e-06, 0.000109056, 1.55212e-29
2.22164e-06, 0.00010645, 1.59012e-29
2.23962e-06, 0.000103906, 1.62904e-29
2.25776e-06, 0.000101423, 1.66895e-29
2.27603e-06, 9.89991e-05, 1.70979e-29
2.29446e-06, 9.66331e-05, 1.75166e-29
2.31303e-06, 9.43237e-05, 1.79454e-29
2.33176e-06, 9.20695e-05, 1.83849e-29
2.35064e-06, 8.98692e-05, 1.88351e-29
2.36967e-06, 8.77215e-05, 1.92963e-29
2.38885e-06, 8.56251e-05, 1.97686e-29
2.40819e-06, 8.35788e-05, 2.02526e-29
2.42769e-06, 8.15814e-05, 2.07486e-29
2.44734e-06, 7.96317e-05, 2.12565e-29
2.46715e-06, 7.77286e-05, 2.17769e-29
2.48713e-06, 7.5871e-05, 2.23103e-29
2.50726e-06, 7.40578e-05, 2.28564e-29
2.52756e-06, 7.2288e-05, 2.34161e-29
2.54802e-06, 7.05604e-05, 2.39893e-29
2.56865e-06, 6.88741e-05, 2.45767e-29
2.58944e-06, 6.72281e-05, 2.51783e-29
2.61041e-06, 6.56215e-05, 2.5795e-29
2.63154e-06, 6.40533e-05, 2.64265e-29
2.65284e-06, 6.25225e-05, 2.70734e-29
2.67432e-06, 6.10283e-05, 2.77364e-29
2.69597e-06, 5.95698e-05, 2.84154e-29
2.7178e-06, 5.81462e-05, 2.91113e-29
2.7398e-06, 5.67566e-05, 2.9824e-29
2.76198e-06, 5.54002e-05, 3.05542e-29
2.78434e-06, 5.40763e-05, 3.13023e-29
2.80688e-06, 5.27839e-05, 3.20687e-29
2.82961e-06, 5.15225e-05, 3.28541e-29
2.85251e-06, 5.02912e-05, 3.36582e-29
2.87561e-06, 4.90893e-05, 3.44825e-29
2.89889e-06, 4.79162e-05, 3.53268e-29
2.92235e-06, 4.67711e-05, 3.61915e-29
2.94601e-06, 4.56533e-05, 3.70776e-29
2.96986e-06, 4.45623e-05, 3.79854e-29
2.99391e-06, 4.34973e-05, 3.89158e-29
3.01814e-06, 4.24578e-05, 3.98683e-29
3.04258e-06, 4.14432e-05, 4.08447e-29
3.06721e-06, 4.04528e-05, 4.18446e-29
3.09204e-06, 3.9486e-05, 4.28691e-29
3.11707e-06, 3.85424e-05, 4.39187e-29
3.14231e-06, 3.76213e-05, 4.49942e-29
3.16775e-06, 3.67222e-05, 4.60959e-29
3.19339e-06, 3.58446e-05, 4.72243e-29
3.21924e-06, 3.4988e-05, 4.83804e-29
3.24531e-06, 3.41519e-05, 4.95653e-29
3.27158e-06, 3.33357e-05, 5.07787e-29
3.29806e-06, 3.25391e-05, 5.20218e-29
3.32476e-06, 3.17614e-05, 5.32955e-29
3.35168e-06, 3.10024e-05, 5.46005e-29
3.37881e-06, 3.02615e-05, 5.59372e-29
3.40617e-06, 2.95383e-05, 5.73071e-29
3.43374e-06, 2.88324e-05, 5.87099e-29
3.46154e-06, 2.81434e-05, 6.01475e-29
3.48957e-06, 2.74708e-05, 6.16205e-29
3.51782e-06, 2.68143e-05, 6.31292e-29
3.5463e-06, 2.61735e-05, 6.46749e-29
3.575e-06, 2.5548e-05, 6.62579e-29
3.60395e-06, 2.49375e-05, 6.78806e-29
3.63312e-06, 2.43415e-05, 6.95422e-29
3.66254e-06, 2.37598e-05, 7.12453e-29
3.69219e-06, 2.3192e-05, 7.29897e-29
3.72208e-06, 2.26378e-05, 7.47767e-29
3.75221e-06, 2.20968e-05, 7.66074e-29
3.78259e-06, 2.15687e-05, 7.84833e-29
3.81321e-06, 2.10533e-05, 8.04047e-29
3.84408e-06, 2.05502e-05, 8.23733e-29
3.8752e-06, 2.00591e-05, 8.43901e-29
3.90657e-06, 1.95797e-05, 8.64562e-29
3.9382e-06, 1.91118e-05, 8.85733e-29
3.97008e-06, 1.86551e-05, 9.07417e-29
4.00222e-06, 1.82093e-05, 9.29634e-29
4.03462e-06, 1.77741e-05, 9.52395e-29
4.06729e-06, 1.73494e-05, 9.75719e-29
4.10021e-06, 1.69348e-05, 9.99603e-29
4.13341e-06, 1.65301e-05, 1.02408e-28
4.16687e-06, 1.6135e-05, 1.04915e-28
4.2006e-06, 1.57495e-05, 1.07484e-28
4.23461e-06, 1.53731e-05, 1.10116e-28
4.26889e-06, 1.50057e-05, 1.12812e-28
4.30345e-06, 1.46471e-05, 1.15574e-28
4.33829e-06, 1.42971e-05, 1.18404e-28
4.37341e-06, 1.39554e-05, 1.21303e-28
4.40882e-06, 1.36219e-05, 1.24273e-28
4.44451e-06, 1.32964e-05, 1.27315e-28
4.48049e-06, 1.29787e-05, 1.30433e-28
4.51676e-06, 1.26685e-05, 1.33626e-28
4.55333e-06, 1.23658e-05, 1.36898e-28
4.59019e-06, 1.20703e-05, 1.40249e-28
4.62735e-06, 1.17818e-05, 1.43683e-28
4.66481e-06, 1.15003e-05, 1.47201e-28
4.70258e-06, 1.12255e-05, 1.50806e-28
4.74065e-06, 1.09572e-05, 1.54498e-28
4.77903e-06, 1.06954e-05, 1.58281e-28
4.81772e-06, 1.04398e-05, 1.62156e-28
4.85672e-06, 1.01903e-05, 1.66126e-28
4.89604e-06, 9.94679e-06, 1.70194e-28
4.93568e-06, 9.7091e-06, 1.74361e-28
4.97563e-06, 9.47708e-06, 1.7863e-28
5.01592e-06, 9.25061e-06, 1.83004e-28
5.05652e-06, 9.02956e-06, 1.87484e-28
5.09746e-06, 8.81378e-06, 1.92075e-28
5.13873e-06, 8.60316e-06, 1.96778e-28
5.18033e-06, 8.39758e-06, 2.01596e-28
5.22227e-06, 8.19691e-06, 2.06532e-28
5.26454e-06, 8.00103e-06, 2.11588e-28
5.30716e-06, 7.80984e-06, 2.16768e-28
5.35013e-06, 7.62321e-06, 2.22076e-28
5.39344e-06, 7.44104e-06, 2.27513e-28
5.4371e-06, 7.26323e-06, 2.33083e-28
5.48112e-06, 7.08967e-06, 2.38791e-28
5.52549e-06, 6.92025e-06, 2.44637e-28
5.57023e-06, 6.75489e-06, 2.50627e-28
5.61532e-06, 6.59347e-06, 2.56763e-28
5.66078e-06, 6.43592e-06, 2.6305e-28
5.70661e-06, 6.28213e-06, 2.69491e-28
5.75281e-06, 6.13201e-06, 2.76089e-28
5.79938e-06, 5.98548e-06, 2.82849e-28
5.84633e-06, 5.84245e-06, 2.89774e-28
5.89366e-06, 5.70284e-06, 2.96869e-28
5.94137e-06, 5.56657e-06, 3.04137e-28
5.98947e-06, 5.43355e-06, 3.11583e-28
6.03796e-06, 5.30372e-06, 3.19213e-28
6.08684e-06, 5.17698e-06, 3.27028e-28
6.13612e-06, 5.05328e-06, 3.35035e-28
6.1858e-06, 4.93253e-06, 3.43239e-28
6.23588e-06, 4.81466e-06, 3.51643e-28
6.28636e-06, 4.69962e-06, 3.60252e-28
6.33725e-06, 4.58732e-06, 3.69073e-28
6.38856e-06, 4.4777e-06, 3.7811e-28
6.44028e-06, 4.37071e-06, 3.87368e-28
6.49241e-06, 4.26627e-06, 3.96851e-28
6.54497e-06, 4.16433e-06, 4.06567e-28
6.59796e-06, 4.06482e-06, 4.16522e-28
6.65138e-06, 3.9677e-06, 4.26721e-28
6.70522e-06, 3.87289e-06, 4.37168e-28
6.75951e-06, 3.78035e-06, 4.47873e-28
6.81423e-06, 3.69002e-06, 4.58838e-28
6.86939e-06, 3.60185e-06, 4.70071e-28
6.92501e-06, 3.51578e-06, 4.81582e-28
6.98107e-06, 3.43178e-06, 4.93373e-28
7.03759e-06, 3.34978e-06, 5.05453e-28
7.09456e-06, 3.26974e-06, 5.17828e-28
7.152e-06, 3.19161e-06, 5.30508e-28
7.2099e-06, 3.11535e-06, 5.43497e-28
7.26826e-06, 3.04091e-06, 5.56802e-28
7.32711e-06, 2.96825e-06, 5.70437e-28
7.38642e-06, 2.89733e-06, 5.84401e-28
7.44622e-06, 2.8281e-06, 5.9871e-28
7.5065e-06, 2.76053e-06, 6.13369e-28
7.56727e-06, 2.69457e-06, 6.28387e-28
7.62854e-06, 2.63019e-06, 6.43774e-28
7.69029e-06, 2.56735e-06, 6.59534e-28
7.75255e-06, 2.506e-06, 6.75683e-28
7.81531e-06, 2.44613e-06, 6.92226e-28
7.87858e-06, 2.38768e-06, 7.09174e-28
7.94237e-06, 2.33063e-06, 7.2654e-28
8.00667e-06, 2.27495e-06, 7.44329e-28
8.07149e-06, 2.22059e-06, 7.62553e-28
8.13683e-06, 2.16754e-06, 7.81223e-28
8.2027e-06, 2.11575e-06, 8.00349e-28
8.26911e-06, 2.0652e-06, 8.19946e-28
8.33605e-06, 2.01586e-06, 8.40021e-28
8.40354e-06, 1.96769e-06, 8.60589e-28
8.47157e-06, 1.92068e-06, 8.81659e-28
8.54015e-06, 1.87479e-06, 9.03245e-28
8.60929e-06, 1.83e-06, 9.25361e-28
8.67899e-06, 1.78628e-06, 9.48018e-28
8.74925e-06, 1.7436e-06, 9.71229e-28
8.82008e-06, 1.70195e-06, 9.95008e-28
8.89149e-06, 1.66128e-06, 1.01937e-27
8.96347e-06, 1.62159e-06, 1.04433e-27
9.03604e-06, 1.58285e-06, 1.0699e-27
9.10919e-06, 1.54504e-06, 1.0961e-27
9.18293e-06, 1.50812e-06, 1.12293e-27
9.25728e-06, 1.47209e-06, 1.15043e-27
9.33222e-06, 1.43693e-06, 1.17859e-27
9.40777e-06, 1.4026e-06, 1.20745e-27
9.48393e-06, 1.36909e-06, 1.23701e-27
9.56071e-06, 1.33638e-06, 1.2673e-27
9.63811e-06, 1.30445e-06, 1.29833e-27
9.71614e-06, 1.27329e-06, 1.33012e-27
9.7948e-06, 1.24287e-06, 1.36269e-27
9.87409e-06, 1.21318e-06, 1.39605e-27
9.95403e-06, 1.1842e-06, 1.43023e-27
1.00346e-05, 1.15591e-06, 1.46524e-27
1.01159e-05, 1.1283e-06, 1.50114e-27
1.01977e-05, 1.10134e-06, 1.53786e-27
1.02803e-05, 1.07503e-06, 1.57553e-27
1.03635e-05, 1.04935e-06, 1.61409e-27
1.04474e-05, 1.02428e-06, 1.65361e-27
1.0532e-05, 9.99816e-07, 1.69411e-27
1.06173e-05, 9.75932e-07, 1.73561e-27
1.07032e-05, 9.52619e-07, 1.77807e-27
1.07899e-05, 9.29863e-07, 1.82163e-27
1.08772e-05, 9.07651e-07, 1.86621e-27
1.09653e-05, 8.8597e-07, 1.91192e-27
1.10541e-05, 8.64807e-07, 1.95875e-27
1.11435e-05, 8.44149e-07, 2.00666e-27
1.12338e-05, 8.23985e-07, 2.05584e-27
1.13247e-05, 8.04303e-07, 2.10615e-27
1.14164e-05, 7.85091e-07, 2.15773e-27
1.15088e-05, 7.66339e-07, 2.21054e-27
1.1602e-05, 7.48034e-07, 2.26468e-27
1.16959e-05, 7.30167e-07, 2.32012e-27
1.17906e-05, 7.12726e-07, 2.37693e-27
1.1886e-05, 6.95703e-07, 2.4351e-27
1.19823e-05, 6.79086e-07, 2.49476e-27
1.20793e-05, 6.62866e-07, 2.55584e-27
1.21771e-05, 6.47034e-07, 2.61843e-27
1.22757e-05, 6.3158e-07, 2.68255e-27
1.2375e-05, 6.16495e-07, 2.74818e-27
1.24752e-05, 6.01771e-07, 2.81547e-27
1.25762e-05, 5.87398e-07, 2.88441e-27
1.2678e-05, 5.73369e-07, 2.95502e-27
1.27807e-05, 5.59675e-07, 3.02742e-27
1.28841e-05, 5.46309e-07, 3.10149e-27
1.29884e-05, 5.33261e-07, 3.17743e-27
1.30936e-05, 5.20526e-07, 3.25526e-27
1.31996e-05, 5.08095e-07, 3.33496e-27
1.33064e-05, 4.95961e-07, 3.41657e-27
1.34142e-05, 4.84116e-07, 3.50028e-27
1.35228e-05, 4.72555e-07, 3.58599e-27
1.36322e-05, 4.6127e-07, 3.67372e-27
1.37426e-05, 4.50255e-07, 3.7637e-27
1.38539e-05, 4.39502e-07, 3.85589e-27
1.3966e-05, 4.29007e-07, 3.95025e-27
1.40791e-05, 4.18762e-07, 4.047e-27
1.41931e-05, 4.08763e-07, 4.14611e-27
1.4308e-05, 3.99002e-07, 4.24762e-27
1.44238e-05, 3.89474e-07, 4.35159e-27
1.45406e-05, 3.80174e-07, 4.45816e-27
1.46583e-05, 3.71096e-07, 4.5673e-27
1.47769e-05, 3.62235e-07, 4.67906e-27
1.48966e-05, 3.53586e-07, 4.79369e-27
1.50172e-05, 3.45144e-07, 4.91106e-27
1.51388e-05, 3.36903e-07, 5.03133e-27
1.52613e-05, 3.28859e-07, 5.15446e-27
1.53849e-05, 3.21007e-07, 5.28071e-27
1.55094e-05, 3.13343e-07, 5.40995e-27
1.5635e-05, 3.05861e-07, 5.54246e-27
1.57615e-05, 2.98559e-07, 5.67808e-27
1.58891e-05, 2.91431e-07, 5.8171e-27
1.60178e-05, 2.84474e-07, 5.9596e-27
1.61475e-05, 2.77682e-07, 6.10554e-27
1.62782e-05, 2.71053e-07, 6.255e-27
1.641e-05, 2.64582e-07, 6.40817e-27
1.65428e-05, 2.58266e-07, 6.56501e-27
1.66767e-05, 2.52101e-07, 6.72572e-27
1.68117e-05, 2.46083e-07, 6.89038e-27
1.69478e-05, 2.40208e-07, 7.05908e-27
1.70851e-05, 2.34474e-07, 7.23204e-27
1.72234e-05, 2.28878e-07, 7.40909e-27
1.73628e-05, 2.23414e-07, 7.59045e-27
1.75034e-05, 2.18082e-07, 7.77635e-27
1.76451e-05, 2.12876e-07, 7.96674e-27
1.77879e-05, 2.07795e-07, 8.16173e-27
1.79319e-05, 2.02836e-07, 8.36156e-27
1.80771e-05, 1.97995e-07, 8.56632e-27
1.82234e-05, 1.93269e-07, 8.776e-27
1.8371e-05, 1.88657e-07, 8.99097e-27
1.85197e-05, 1.84154e-07, 9.21107e-27
1.86696e-05, 1.79759e-07, 9.43655e-27
1.88208e-05, 1.75469e-07, 9.66768e-27
1.89731e-05, 1.71282e-07, 9.90428e-27
1.91267e-05, 1.67195e-07, 1.01468e-26
1.92816e-05, 1.63205e-07, 1.03953e-26
1.94377e-05, 1.5931e-07, 1.06498e-26
1.9595e-05, 1.55509e-07, 1.09105e-26
1.97537e-05, 1.51798e-07, 1.11777e-26
1.99136e-05, 1.48176e-07, 1.14514e-26
2.00748e-05, 1.44641e-07, 1.17317e-26
2.02373e-05, 1.4119e-07, 1.20189e-26
2.04012e-05, 1.37821e-07, 1.23133e-26
2.05663e-05, 1.34533e-07, 1.26147e-26
2.07328e-05, 1.31324e-07, 1.29235e-26
2.09007e-05, 1.28191e-07, 1.32401e-26
2.10699e-05, 1.25133e-07, 1.35642e-26
2.12404e-05, 1.22148e-07, 1.38962e-26
2.14124e-05, 1.19234e-07, 1.42365e-26
2.15857e-05, 1.1639e-07, 1.4585e-26
2.17605e-05, 1.13614e-07, 1.49422e-26
2.19367e-05, 1.10904e-07, 1.53081e-26
2.21143e-05, 1.08258e-07, 1.56829e-26
2.22933e-05, 1.05676e-07, 1.60668e-26
2.24738e-05, 1.03156e-07, 1.64603e-26
2.26557e-05, 1.00696e-07, 1.68632e-26
2.28391e-05, 9.82944e-08, 1.72761e-26
2.3024e-05, 9.59503e-08, 1.7699e-26
2.32104e-05, 9.36622e-08, 1.81324e-26
2.33983e-05, 9.14288e-08, 1.85764e-26
2.35877e-05, 8.92487e-08, 1.90311e-26
2.37787e-05, 8.71206e-08, 1.94972e-26
2.39712e-05, 8.50434e-08, 1.99745e-26
2.41653e-05, 8.30158e-08, 2.04637e-26
2.43609e-05, 8.10366e-08, 2.09646e-26
2.45581e-05, 7.91046e-08, 2.14779e-26
2.47569e-05, 7.72188e-08, 2.20037e-26
2.49574e-05, 7.5378e-08, 2.25427e-26
2.51594e-05, 7.35812e-08, 2.30945e-26
2.53631e-05, 7.18273e-08, 2.366e-26
2.55684e-05, 7.01153e-08, 2.42392e-26
2.57754e-05, 6.84441e-08, 2.48327e-26
2.59841e-05, 6.68128e-08, 2.54408e-26
2.61944e-05, 6.52205e-08, 2.60635e-26
2.64065e-05, 6.36662e-08, 2.67017e-26
2.66203e-05, 6.21491e-08, 2.73556e-26
2.68358e-05, 6.06681e-08, 2.80253e-26
2.7053e-05, 5.92225e-08, 2.87113e-26
2.72721e-05, 5.78114e-08, 2.94146e-26
2.74928e-05, 5.64341e-08, 3.01345e-26
2.77154e-05, 5.50895e-08, 3.08724e-26
2.79398e-05, 5.37771e-08, 3.16284e-26
2.8166e-05, 5.24961e-08, 3.24028e-26
2.8394e-05, 5.12456e-08, 3.3196e-26
2.86239e-05, 5.00249e-08, 3.40089e-26
2.88556e-05, 4.88334e-08, 3.48415e-26
2.90892e-05, 4.76704e-08, 3.56945e-26
2.93247e-05, 4.65351e-08, 3.65685e-26
2.95621e-05, 4.54269e-08, 3.74638e-26
2.98014e-05, 4.43451e-08, 3.8381e-26
3.00427e-05, 4.32892e-08, 3.93209e-26
3.02859e-05, 4.22585e-08, 4.02835e-26
3.05311e-05, 4.12524e-08, 4.12699e-26
3.07783e-05, 4.02703e-08, 4.22805e-26
3.10274e-05, 3.93116e-08, 4.33154e-26
3.12786e-05, 3.83759e-08, 4.4376e-26
3.15318e-05, 3.74624e-08, 4.54624e-26
3.17871e-05, 3.65708e-08, 4.65756e-26
3.20445e-05, 3.57004e-08, 4.77163e-26
3.23039e-05, 3.48508e-08, 4.88844e-26
3.25654e-05, 3.40215e-08, 5.00812e-26
3.2829e-05, 3.3212e-08, 5.13072e-26
3.30948e-05, 3.24218e-08, 5.25636e-26
3.33627e-05, 3.16504e-08, 5.38504e-26
3.36328e-05, 3.08975e-08, 5.51689e-26
3.39051e-05, 3.01625e-08, 5.65198e-26
3.41796e-05, 2.94451e-08, 5.79037e-26
3.44563e-05, 2.87447e-08, 5.93214e-26
3.47352e-05, 2.80611e-08, 6.07736e-26
3.50165e-05, 2.73938e-08, 6.2262e-26
3.52999e-05, 2.67424e-08, 6.3786e-26
3.55857e-05, 2.61066e-08, 6.53479e-26
3.58738e-05, 2.54859e-08, 6.69479e-26
3.61642e-05, 2.48801e-08, 6.85869e-26
3.6457e-05, 2.42887e-08, 7.02664e-26
3.67521e-05, 2.37114e-08, 7.19865e-26
3.70497e-05, 2.31478e-08, 7.37494e-26
3.73496e-05, 2.25978e-08, 7.55549e-26
3.7652e-05, 2.20608e-08, 7.74049e-26
3.79568e-05, 2.15366e-08, 7.93e-26
3.82641e-05, 2.1025e-08, 8.12417e-26
3.85739e-05, 2.05255e-08, 8.3231e-26
3.88861e-05, 2.0038e-08, 8.52682e-26
3.9201e-05, 1.95621e-08, 8.73566e-26
3.95183e-05, 1.90975e-08, 8.9495e-26
3.98382e-05, 1.8644e-08, 9.1686e-26
4.01608e-05, 1.82014e-08, 9.39314e-26
4.04859e-05, 1.77693e-08, 9.6231e-26
4.08136e-05, 1.73475e-08, 9.85867e-26
4.11441e-05, 1.69357e-08, 1.01001e-25
4.14771e-05, 1.65338e-08, 1.03473e-25
4.18129e-05, 1.61414e-08, 1.06007e-25
4.21514e-05, 1.57584e-08, 1.08602e-25
4.24927e-05, 1.53846e-08, 1.11262e-25
4.28367e-05, 1.50196e-08, 1.13986e-25
4.31835e-05, 1.46634e-08, 1.16777e-25
4.35331e-05, 1.43156e-08, 1.19636e-25
4.38855e-05, 1.39761e-08, 1.22565e-25
4.42408e-05, 1.36448e-08, 1.25566e-25
4.4599e-05, 1.33213e-08, 1.28641e-25
4.496e-05, 1.30055e-08, 1.3179e-25
4.5324e-05, 1.26973e-08, 1.35017e-25
4.56909e-05, 1.23964e-08, 1.38322e-25
4.60608e-05, 1.21026e-08, 1.41709e-25
4.64337e-05, 1.18159e-08, 1.45178e-25
4.68096e-05, 1.1536e-08, 1.48733e-25
4.71886e-05, 1.12628e-08, 1.52375e-25
4.75706e-05, 1.09961e-08, 1.56105e-25
4.79557e-05, 1.07357e-08, 1.59927e-25
4.8344e-05, 1.04816e-08, 1.63843e-25
4.87353e-05, 1.02335e-08, 1.67854e-25
4.91299e-05, 9.99126e-09, 1.71964e-25
4.95276e-05, 9.75483e-09, 1.76174e-25
4.99286e-05, 9.52404e-09, 1.80488e-25
5.03328e-05, 9.29874e-09, 1.84907e-25
5.07403e-05, 9.07881e-09, 1.89435e-25
5.1151e-05, 8.86412e-09, 1.94072e-25
5.15651e-05, 8.65454e-09, 1.98824e-25
5.19826e-05, 8.44995e-09, 2.03692e-25
5.24034e-05, 8.25023e-09, 2.08679e-25
5.28277e-05, 8.05527e-09, 2.13789e-25
5.32553e-05, 7.86495e-09, 2.19022e-25
5.36865e-05, 7.67916e-09, 2.24385e-25
5.41211e-05, 7.49779e-09, 2.29879e-25
5.45593e-05, 7.32074e-09, 2.35508e-25
5.50009e-05, 7.14791e-09, 2.41273e-25
5.54462e-05, 6.97918e-09, 2.4718e-25
5.58951e-05, 6.81448e-09, 2.53233e-25
5.63476e-05, 6.65369e-09, 2.59433e-25
5.68038e-05, 6.49673e-09, 2.65785e-25
5.72636e-05, 6.3435e-09, 2.72291e-25
5.77272e-05, 6.19392e-09, 2.78958e-25
5.81946e-05, 6.04789e-09, 2.85789e-25
5.86657e-05, 5.90535e-09, 2.92786e-25
5.91406e-05, 5.76619e-09, 2.99954e-25
5.96194e-05, 5.63034e-09, 3.07298e-25
6.01021e-05, 5.49772e-09, 3.14823e-25
6.05886e-05, 5.36826e-09, 3.2253e-25
6.10791e-05, 5.24187e-09, 3.30426e-25
6.15736e-05, 5.11849e-09, 3.38517e-25
6.20721e-05, 4.99805e-09, 3.46805e-25
6.25746e-05, 4.88046e-09, 3.55296e-25
6.30812e-05, 4.76568e-09, 3.63995e-25
6.35919e-05, 4.65362e-09, 3.72907e-25
6.41067e-05, 4.54422e-09, 3.82037e-25
6.46257e-05, 4.43742e-09, 3.91391e-25
6.51489e-05, 4.33317e-09, 4.00974e-25
6.56763e-05, 4.23139e-09, 4.10791e-25
6.6208e-05, 4.13202e-09, 4.20848e-25
6.6744e-05, 4.03502e-09, 4.31152e-25
6.72843e-05, 3.94032e-09, 4.41708e-25
6.7829e-05, 3.84787e-09, 4.52522e-25
6.83782e-05, 3.75762e-09, 4.63603e-25
6.89317e-05, 3.66951e-09, 4.74952e-25
6.94898e-05, 3.58349e-09, 4.86582e-25
7.00524e-05, 3.49952e-09, 4.98496e-25
7.06195e-05, 3.41753e-09, 5.107e-25
7.11912e-05, 3.3375e-09, 5.23204e-25
7.17675e-05, 3.25936e-09, 5.36013e-25
7.23485e-05, 3.18308e-09, 5.49136e-25
7.29342e-05, 3.10861e-09, 5.62581e-25
7.35247e-05, 3.0359e-09, 5.76356e-25
7.41199e-05, 2.96492e-09, 5.90466e-25
7.472e-05, 2.89563e-09, 6.04924e-25
7.53249e-05, 2.82797e-09, 6.19734e-25
7.59347e-05, 2.76192e-09, 6.34907e-25
7.65494e-05, 2.69744e-09, 6.50451e-25
7.71692e-05, 2.63449e-09, 6.66378e-25
7.77939e-05, 2.57303e-09, 6.82693e-25
7.84237e-05, 2.51302e-09, 6.99407e-25
7.90586e-05, 2.45444e-09, 7.16531e-25
7.96986e-05, 2.39725e-09, 7.34074e-25
8.03438e-05, 2.34141e-09, 7.52046e-25
8.09943e-05, 2.28689e-09, 7.7046e-25
