f, omegaSens, omegaSW
1e-06, 0.00116723, 9.62957e-33
1.0081e-06, 0.00113933, 9.86547e-33
1.01626e-06, 0.0011121, 1.0107e-32
1.02448e-06, 0.00108552, 1.03542e-32
1.03278e-06, 0.00105958, 1.06079e-32
1.04114e-06, 0.00103426, 1.08676e-32
1.04957e-06, 0.00100954, 1.11337e-32
1.05806e-06, 0.000985415, 1.14061e-32
1.06663e-06, 0.000961864, 1.16855e-32
1.07527e-06, 0.000938877, 1.19718e-32
1.08397e-06, 0.000916439, 1.22647e-32
1.09275e-06, 0.000894537, 1.25652e-32
1.10159e-06, 0.000873158, 1.28726e-32
1.11051e-06, 0.000852291, 1.31879e-32
1.1195e-06, 0.000831922, 1.35107e-32
1.12856e-06, 0.00081204, 1.38414e-32
1.1377e-06, 0.000792633, 1.41804e-32
1.14691e-06, 0.00077369, 1.45276e-32
1.1562e-06, 0.0007552, 1.48835e-32
1.16556e-06, 0.000737151, 1.52479e-32
1.17499e-06, 0.000719534, 1.5621e-32
1.1845e-06, 0.000702338, 1.60034e-32
1.19409e-06, 0.000685553, 1.63952e-32
1.20376e-06, 0.000669169, 1.67968e-32
1.21351e-06, 0.000653177, 1.72083e-32
1.22333e-06, 0.000637566, 1.76294e-32
1.23323e-06, 0.000622329, 1.80609e-32
1.24322e-06, 0.000607456, 1.85034e-32
1.25328e-06, 0.000592939, 1.89562e-32
1.26343e-06, 0.000578768, 1.94205e-32
1.27366e-06, 0.000564936, 1.98961e-32
1.28397e-06, 0.000551435, 2.03832e-32
1.29436e-06, 0.000538256, 2.0882e-32
1.30484e-06, 0.000525393, 2.13933e-32
1.31541e-06, 0.000512836, 2.19175e-32
1.32605e-06, 0.00050058, 2.24536e-32
1.33679e-06, 0.000488617, 2.30036e-32
1.34761e-06, 0.00047694, 2.35667e-32
1.35852e-06, 0.000465541, 2.41438e-32
1.36952e-06, 0.000454415, 2.4735e-32
1.38061e-06, 0.000443555, 2.53408e-32
1.39178e-06, 0.000432955, 2.59608e-32
1.40305e-06, 0.000422608, 2.65966e-32
1.41441e-06, 0.000412508, 2.72479e-32
1.42586e-06, 0.000402649, 2.7915e-32
1.4374e-06, 0.000393027, 2.85983e-32
1.44904e-06, 0.000383634, 2.92987e-32
1.46077e-06, 0.000374465, 3.0016e-32
1.4726e-06, 0.000365516, 3.07511e-32
1.48452e-06, 0.000356781, 3.15039e-32
1.49654e-06, 0.000348254, 3.22754e-32
1.50865e-06, 0.000339931, 3.30653e-32
1.52087e-06, 0.000331807, 3.38753e-32
1.53318e-06, 0.000323877, 3.47045e-32
1.54559e-06, 0.000316137, 3.55541e-32
1.5581e-06, 0.000308582, 3.64244e-32
1.57072e-06, 0.000301207, 3.73167e-32
1.58343e-06, 0.000294009, 3.82299e-32
1.59625e-06, 0.000286982, 3.9166e-32
1.60918e-06, 0.000280124, 4.01255e-32
1.6222e-06, 0.000273429, 4.11074e-32
1.63534e-06, 0.000266894, 4.21144e-32
1.64857e-06, 0.000260516, 4.31448e-32
1.66192e-06, 0.00025429, 4.42015e-32
1.67538e-06, 0.000248213, 4.52842e-32
1.68894e-06, 0.000242281, 4.63927e-32
1.70261e-06, 0.000236491, 4.75283e-32
1.7164e-06, 0.000230839, 4.86925e-32
1.73029e-06, 0.000225322, 4.98842e-32
1.7443e-06, 0.000219937, 5.11058e-32
1.75842e-06, 0.000214681, 5.2357e-32
1.77266e-06, 0.00020955, 5.36393e-32
1.78701e-06, 0.000204542, 5.49525e-32
1.80147e-06, 0.000199654, 5.62973e-32
1.81606e-06, 0.000194883, 5.76763e-32
1.83076e-06, 0.000190225, 5.90882e-32
1.84558e-06, 0.000185679, 6.05348e-32
1.86052e-06, 0.000181242, 6.20169e-32
1.87558e-06, 0.00017691, 6.35351e-32
1.89077e-06, 0.000172682, 6.50913e-32
1.90608e-06, 0.000168555, 6.66853e-32
1.92151e-06, 0.000164527, 6.83179e-32
1.93706e-06, 0.000160595, 6.999e-32
1.95274e-06, 0.000156757, 7.17034e-32
1.96855e-06, 0.000153011, 7.34592e-32
1.98449e-06, 0.000149354, 7.52581e-32
2.00056e-06, 0.000145785, 7.71013e-32
2.01675e-06, 0.000142301, 7.89883e-32
2.03308e-06, 0.0001389, 8.09227e-32
2.04954e-06, 0.00013558, 8.29041e-32
2.06613e-06, 0.00013234, 8.49336e-32
2.08286e-06, 0.000129177, 8.70136e-32
2.09972e-06, 0.00012609, 8.91437e-32
2.11672e-06, 0.000123077, 9.13265e-32
2.13385e-06, 0.000120135, 9.35618e-32
2.15113e-06, 0.000117264, 9.58532e-32
2.16854e-06, 0.000114462, 9.81994e-32
2.1861e-06, 0.000111727, 1.00604e-31
2.2038e-06, 0.000109056, 1.03068e-31
2.22164e-06, 0.00010645, 1.05591e-31
2.23962e-06, 0.000103906, 1.08176e-31
2.25776e-06, 0.000101423, 1.10826e-31
2.27603e-06, 9.89991e-05, 1.13538e-31
2.29446e-06, 9.66331e-05, 1.16318e-31
2.31303e-06, 9.43237e-05, 1.19165e-31
2.33176e-06, 9.20695e-05, 1.22084e-31
2.35064e-06, 8.98692e-05, 1.25073e-31
2.36967e-06, 8.77215e-05, 1.28136e-31
2.38885e-06, 8.56251e-05, 1.31272e-31
2.40819e-06, 8.35788e-05, 1.34487e-31
2.42769e-06, 8.15814e-05, 1.3778e-31
2.44734e-06, 7.96317e-05, 1.41153e-31
2.46715e-06, 7.77286e-05, 1.44608e-31
2.48713e-06, 7.5871e-05, 1.4815e-31
2.50726e-06, 7.40578e-05, 1.51777e-31
2.52756e-06, 7.2288e-05, 1.55493e-31
2.54802e-06, 7.05604e-05, 1.593e-31
2.56865e-06, 6.88741e-05, 1.63201e-31
2.58944e-06, 6.72281e-05, 1.67195e-31
2.61041e-06, 6.56215e-05, 1.7129e-31
2.63154e-06, 6.40533e-05, 1.75484e-31
2.65284e-06, 6.25225e-05, 1.79779e-31
2.67432e-06, 6.10283e-05, 1.84182e-31
2.69597e-06, 5.95698e-05, 1.88691e-31
2.7178e-06, 5.81462e-05, 1.93312e-31
2.7398e-06, 5.67566e-05, 1.98045e-31
2.76198e-06, 5.54002e-05, 2.02894e-31
2.78434e-06, 5.40763e-05, 2.07861e-31
2.80688e-06, 5.27839e-05, 2.1295e-31
2.82961e-06, 5.15225e-05, 2.18166e-31
2.85251e-06, 5.02912e-05, 2.23506e-31
2.87561e-06, 4.90893e-05, 2.2898e-31
2.89889e-06, 4.79162e-05, 2.34586e-31
2.92235e-06, 4.67711e-05, 2.40327e-31
2.94601e-06, 4.56533e-05, 2.46212e-31
2.96986e-06, 4.45623e-05, 2.5224e-31
2.99391e-06, 4.34973e-05, 2.58418e-31
3.01814e-06, 4.24578e-05, 2.64743e-31
3.04258e-06, 4.14432e-05, 2.71227e-31
3.06721e-06, 4.04528e-05, 2.77867e-31
3.09204e-06, 3.9486e-05, 2.8467e-31
3.11707e-06, 3.85424e-05, 2.9164e-31
3.14231e-06, 3.76213e-05, 2.98782e-31
3.16775e-06, 3.67222e-05, 3.06097e-31
3.19339e-06, 3.58446e-05, 3.1359e-31
3.21924e-06, 3.4988e-05, 3.21267e-31
3.24531e-06, 3.41519e-05, 3.29136e-31
3.27158e-06, 3.33357e-05, 3.37194e-31
3.29806e-06, 3.25391e-05, 3.45448e-31
3.32476e-06, 3.17614e-05, 3.53906e-31
3.35168e-06, 3.10024e-05, 3.62572e-31
3.37881e-06, 3.02615e-05, 3.71448e-31
3.40617e-06, 2.95383e-05, 3.80545e-31
3.43374e-06, 2.88324e-05, 3.8986e-31
3.46154e-06, 2.81434e-05, 3.99406e-31
3.48957e-06, 2.74708e-05, 4.09188e-31
3.51782e-06, 2.68143e-05, 4.19206e-31
3.5463e-06, 2.61735e-05, 4.2947e-31
3.575e-06, 2.5548e-05, 4.39982e-31
3.60395e-06, 2.49375e-05, 4.50758e-31
3.63312e-06, 2.43415e-05, 4.61792e-31
3.66254e-06, 2.37598e-05, 4.73101e-31
3.69219e-06, 2.3192e-05, 4.84684e-31
3.72208e-06, 2.26378e-05, 4.96551e-31
3.75221e-06, 2.20968e-05, 5.08707e-31
3.78259e-06, 2.15687e-05, 5.21164e-31
3.81321e-06, 2.10533e-05, 5.33923e-31
3.84408e-06, 2.05502e-05, 5.46996e-31
3.8752e-06, 2.00591e-05, 5.60388e-31
3.90657e-06, 1.95797e-05, 5.74108e-31
3.9382e-06, 1.91118e-05, 5.88166e-31
3.97008e-06, 1.86551e-05, 6.02566e-31
4.00222e-06, 1.82093e-05, 6.17319e-31
4.03462e-06, 1.77741e-05, 6.32433e-31
4.06729e-06, 1.73494e-05, 6.47921e-31
4.10021e-06, 1.69348e-05, 6.63781e-31
4.13341e-06, 1.65301e-05, 6.80036e-31
4.16687e-06, 1.6135e-05, 6.96685e-31
4.2006e-06, 1.57495e-05, 7.13741e-31
4.23461e-06, 1.53731e-05, 7.31218e-31
4.26889e-06, 1.50057e-05, 7.4912e-31
4.30345e-06, 1.46471e-05, 7.67462e-31
4.33829e-06, 1.42971e-05, 7.86253e-31
4.37341e-06, 1.39554e-05, 8.05503e-31
4.40882e-06, 1.36219e-05, 8.25228e-31
4.44451e-06, 1.32964e-05, 8.45431e-31
4.48049e-06, 1.29787e-05, 8.6613e-31
4.51676e-06, 1.26685e-05, 8.87335e-31
4.55333e-06, 1.23658e-05, 9.09063e-31
4.59019e-06, 1.20703e-05, 9.31319e-31
4.62735e-06, 1.17818e-05, 9.54122e-31
4.66481e-06, 1.15003e-05, 9.77482e-31
4.70258e-06, 1.12255e-05, 1.00142e-30
4.74065e-06, 1.09572e-05, 1.02594e-30
4.77903e-06, 1.06954e-05, 1.05106e-30
4.81772e-06, 1.04398e-05, 1.07679e-30
4.85672e-06, 1.01903e-05, 1.10315e-30
4.89604e-06, 9.94679e-06, 1.13016e-30
4.93568e-06, 9.7091e-06, 1.15784e-30
4.97563e-06, 9.47708e-06, 1.18618e-30
5.01592e-06, 9.25061e-06, 1.21523e-30
5.05652e-06, 9.02956e-06, 1.24498e-30
5.09746e-06, 8.81378e-06, 1.27546e-30
5.13873e-06, 8.60316e-06, 1.30669e-30
5.18033e-06, 8.39758e-06, 1.33869e-30
5.22227e-06, 8.19691e-06, 1.37146e-30
5.26454e-06, 8.00103e-06, 1.40504e-30
5.30716e-06, 7.80984e-06, 1.43944e-30
5.35013e-06, 7.62321e-06, 1.47469e-30
5.39344e-06, 7.44104e-06, 1.51079e-30
5.4371e-06, 7.26323e-06, 1.54778e-30
5.48112e-06, 7.08967e-06, 1.58568e-30
5.52549e-06, 6.92025e-06, 1.6245e-30
5.57023e-06, 6.75489e-06, 1.66428e-30
5.61532e-06, 6.59347e-06, 1.70502e-30
5.66078e-06, 6.43592e-06, 1.74677e-30
5.70661e-06, 6.28213e-06, 1.78954e-30
5.75281e-06, 6.13201e-06, 1.83336e-30
5.79938e-06, 5.98548e-06, 1.87824e-30
5.84633e-06, 5.84245e-06, 1.92423e-30
5.89366e-06, 5.70284e-06, 1.97134e-30
5.94137e-06, 5.56657e-06, 2.01961e-30
5.98947e-06, 5.43355e-06, 2.06905e-30
6.03796e-06, 5.30372e-06, 2.11971e-30
6.08684e-06, 5.17698e-06, 2.17161e-30
6.13612e-06, 5.05328e-06, 2.22479e-30
6.1858e-06, 4.93253e-06, 2.27926e-30
6.23588e-06, 4.81466e-06, 2.33507e-30
6.28636e-06, 4.69962e-06, 2.39224e-30
6.33725e-06, 4.58732e-06, 2.45081e-30
6.38856e-06, 4.4777e-06, 2.51082e-30
6.44028e-06, 4.37071e-06, 2.5723e-30
6.49241e-06, 4.26627e-06, 2.63527e-30
6.54497e-06, 4.16433e-06, 2.69979e-30
6.59796e-06, 4.06482e-06, 2.7659e-30
6.65138e-06, 3.9677e-06, 2.83362e-30
6.70522e-06, 3.87289e-06, 2.90299e-30
6.75951e-06, 3.78035e-06, 2.97408e-30
6.81423e-06, 3.69002e-06, 3.04689e-30
6.86939e-06, 3.60185e-06, 3.12148e-30
6.92501e-06, 3.51578e-06, 3.19792e-30
6.98107e-06, 3.43178e-06, 3.27622e-30
7.03759e-06, 3.34978e-06, 3.35644e-30
7.09456e-06, 3.26974e-06, 3.43861e-30
7.152e-06, 3.19161e-06, 3.52281e-30
7.2099e-06, 3.11535e-06, 3.60906e-30
7.26826e-06, 3.04091e-06, 3.69741e-30
7.32711e-06, 2.96825e-06, 3.78796e-30
7.38642e-06, 2.89733e-06, 3.88069e-30
7.44622e-06, 2.8281e-06, 3.97571e-30
7.5065e-06, 2.76053e-06, 4.07304e-30
7.56727e-06, 2.69457e-06, 4.17277e-30
7.62854e-06, 2.63019e-06, 4.27495e-30
7.69029e-06, 2.56735e-06, 4.3796e-30
7.75255e-06, 2.506e-06, 4.48684e-30
7.81531e-06, 2.44613e-06, 4.59669e-30
7.87858e-06, 2.38768e-06, 4.70924e-30
7.94237e-06, 2.33063e-06, 4.82455e-30
8.00667e-06, 2.27495e-06, 4.94268e-30
8.07149e-06, 2.22059e-06, 5.0637e-30
8.13683e-06, 2.16754e-06, 5.18767e-30
8.2027e-06, 2.11575e-06, 5.31468e-30
8.26911e-06, 2.0652e-06, 5.44481e-30
8.33605e-06, 2.01586e-06, 5.57812e-30
8.40354e-06, 1.96769e-06, 5.7147e-30
8.47157e-06, 1.92068e-06, 5.85462e-30
8.54015e-06, 1.87479e-06, 5.99795e-30
8.60929e-06, 1.83e-06, 6.14481e-30
8.67899e-06, 1.78628e-06, 6.29527e-30
8.74925e-06, 1.7436e-06, 6.4494e-30
8.82008e-06, 1.70195e-06, 6.6073e-30
8.89149e-06, 1.66128e-06, 6.76909e-30
8.96347e-06, 1.62159e-06, 6.93482e-30
9.03604e-06, 1.58285e-06, 7.10462e-30
9.10919e-06, 1.54504e-06, 7.27857e-30
9.18293e-06, 1.50812e-06, 7.45677e-30
9.25728e-06, 1.47209e-06, 7.63936e-30
9.33222e-06, 1.43693e-06, 7.82639e-30
9.40777e-06, 1.4026e-06, 8.01801e-30
9.48393e-06, 1.36909e-06, 8.21432e-30
9.56071e-06, 1.33638e-06, 8.41545e-30
9.63811e-06, 1.30445e-06, 8.62149e-30
9.71614e-06, 1.27329e-06, 8.83259e-30
9.7948e-06, 1.24287e-06, 9.04885e-30
9.87409e-06, 1.21318e-06, 9.27039e-30
9.95403e-06, 1.1842e-06, 9.49737e-30
1.00346e-05, 1.15591e-06, 9.72987e-30
1.01159e-05, 1.1283e-06, 9.96828e-30
1.01977e-05, 1.10134e-06, 1.02121e-29
1.02803e-05, 1.07503e-06, 1.04622e-29
1.03635e-05, 1.04935e-06, 1.07183e-29
1.04474e-05, 1.02428e-06, 1.09807e-29
1.0532e-05, 9.99816e-07, 1.12497e-29
1.06173e-05, 9.75932e-07, 1.15252e-29
1.07032e-05, 9.52619e-07, 1.18072e-29
1.07899e-05, 9.29863e-07, 1.20965e-29
1.08772e-05, 9.07651e-07, 1.23925e-29
1.09653e-05, 8.8597e-07, 1.2696e-29
1.10541e-05, 8.64807e-07, 1.3007e-29
1.11435e-05, 8.44149e-07, 1.33251e-29
1.12338e-05, 8.23985e-07, 1.36517e-29
1.13247e-05, 8.04303e-07, 1.39858e-29
1.14164e-05, 7.85091e-07, 1.43283e-29
1.15088e-05, 7.66339e-07, 1.4679e-29
1.1602e-05, 7.48034e-07, 1.50385e-29
1.16959e-05, 7.30167e-07, 1.54066e-29
1.17906e-05, 7.12726e-07, 1.57839e-29
1.1886e-05, 6.95703e-07, 1.61701e-29
1.19823e-05, 6.79086e-07, 1.65664e-29
1.20793e-05, 6.62866e-07, 1.6972e-29
1.21771e-05, 6.47034e-07, 1.73875e-29
1.22757e-05, 6.3158e-07, 1.78133e-29
1.2375e-05, 6.16495e-07, 1.82491e-29
1.24752e-05, 6.01771e-07, 1.8696e-29
1.25762e-05, 5.87398e-07, 1.91538e-29
1.2678e-05, 5.73369e-07, 1.96227e-29
1.27807e-05, 5.59675e-07, 2.01034e-29
1.28841e-05, 5.46309e-07, 2.05953e-29
1.29884e-05, 5.33261e-07, 2.10996e-29
1.30936e-05, 5.20526e-07, 2.16164e-29
1.31996e-05, 5.08095e-07, 2.21457e-29
1.33064e-05, 4.95961e-07, 2.26876e-29
1.34142e-05, 4.84116e-07, 2.32435e-29
1.35228e-05, 4.72555e-07, 2.38126e-29
1.36322e-05, 4.6127e-07, 2.43952e-29
1.37426e-05, 4.50255e-07, 2.49927e-29
1.38539e-05, 4.39502e-07, 2.56049e-29
1.3966e-05, 4.29007e-07, 2.62315e-29
1.40791e-05, 4.18762e-07, 2.68739e-29
1.41931e-05, 4.08763e-07, 2.7532e-29
1.4308e-05, 3.99002e-07, 2.82061e-29
1.44238e-05, 3.89474e-07, 2.88965e-29
1.45406e-05, 3.80174e-07, 2.96042e-29
1.46583e-05, 3.71096e-07, 3.0329e-29
1.47769e-05, 3.62235e-07, 3.10711e-29
1.48966e-05, 3.53586e-07, 3.18323e-29
1.50172e-05, 3.45144e-07, 3.26117e-29
1.51388e-05, 3.36903e-07, 3.34103e-29
1.52613e-05, 3.28859e-07, 3.4228e-29
1.53849e-05, 3.21007e-07, 3.50664e-29
1.55094e-05, 3.13343e-07, 3.59246e-29
1.5635e-05, 3.05861e-07, 3.68044e-29
1.57615e-05, 2.98559e-07, 3.7705e-29
1.58891e-05, 2.91431e-07, 3.86282e-29
1.60178e-05, 2.84474e-07, 3.95745e-29
1.61475e-05, 2.77682e-07, 4.05436e-29
1.62782e-05, 2.71053e-07, 4.15361e-29
1.641e-05, 2.64582e-07, 4.25532e-29
1.65428e-05, 2.58266e-07, 4.35947e-29
1.66767e-05, 2.52101e-07, 4.46619e-29
1.68117e-05, 2.46083e-07, 4.57553e-29
1.69478e-05, 2.40208e-07, 4.68756e-29
1.70851e-05, 2.34474e-07, 4.80241e-29
1.72234e-05, 2.28878e-07, 4.91998e-29
1.73628e-05, 2.23414e-07, 5.04041e-29
1.75034e-05, 2.18082e-07, 5.16385e-29
1.76451e-05, 2.12876e-07, 5.29028e-29
1.77879e-05, 2.07795e-07, 5.41977e-29
1.79319e-05, 2.02836e-07, 5.55246e-29
1.80771e-05, 1.97995e-07, 5.68844e-29
1.82234e-05, 1.93269e-07, 5.82767e-29
1.8371e-05, 1.88657e-07, 5.97042e-29
1.85197e-05, 1.84154e-07, 6.11658e-29
1.86696e-05, 1.79759e-07, 6.26631e-29
1.88208e-05, 1.75469e-07, 6.41979e-29
1.89731e-05, 1.71282e-07, 6.5769e-29
1.91267e-05, 1.67195e-07, 6.73793e-29
1.92816e-05, 1.63205e-07, 6.90297e-29
1.94377e-05, 1.5931e-07, 7.07198e-29
1.9595e-05, 1.55509e-07, 7.24507e-29
1.97537e-05, 1.51798e-07, 7.42253e-29
1.99136e-05, 1.48176e-07, 7.60424e-29
2.00748e-05, 1.44641e-07, 7.79041e-29
2.02373e-05, 1.4119e-07, 7.98113e-29
2.04012e-05, 1.37821e-07, 8.17662e-29
2.05663e-05, 1.34533e-07, 8.37674e-29
2.07328e-05, 1.31324e-07, 8.58184e-29
2.09007e-05, 1.28191e-07, 8.79203e-29
2.10699e-05, 1.25133e-07, 9.00728e-29
2.12404e-05, 1.22148e-07, 9.22772e-29
2.14124e-05, 1.19234e-07, 9.45371e-29
2.15857e-05, 1.1639e-07, 9.68512e-29
2.17605e-05, 1.13614e-07, 9.92232e-29
2.19367e-05, 1.10904e-07, 1.01653e-28
2.21143e-05, 1.08258e-07, 1.04142e-28
2.22933e-05, 1.05676e-07, 1.06691e-28
2.24738e-05, 1.03156e-07, 1.09304e-28
2.26557e-05, 1.00696e-07, 1.1198e-28
2.28391e-05, 9.82944e-08, 1.14721e-28
2.3024e-05, 9.59503e-08, 1.1753e-28
2.32104e-05, 9.36622e-08, 1.20408e-28
2.33983e-05, 9.14288e-08, 1.23356e-28
2.35877e-05, 8.92487e-08, 1.26376e-28
2.37787e-05, 8.71206e-08, 1.2947e-28
2.39712e-05, 8.50434e-08, 1.3264e-28
2.41653e-05, 8.30158e-08, 1.35889e-28
2.43609e-05, 8.10366e-08, 1.39215e-28
2.45581e-05, 7.91046e-08, 1.42623e-28
2.47569e-05, 7.72188e-08, 1.46115e-28
2.49574e-05, 7.5378e-08, 1.49694e-28
2.51594e-05, 7.35812e-08, 1.53358e-28
2.53631e-05, 7.18273e-08, 1.57113e-28
2.55684e-05, 7.01153e-08, 1.6096e-28
2.57754e-05, 6.84441e-08, 1.64901e-28
2.59841e-05, 6.68128e-08, 1.68939e-28
2.61944e-05, 6.52205e-08, 1.73074e-28
2.64065e-05, 6.36662e-08, 1.77312e-28
2.66203e-05, 6.21491e-08, 1.81654e-28
2.68358e-05, 6.06681e-08, 1.86102e-28
2.7053e-05, 5.92225e-08, 1.90657e-28
2.72721e-05, 5.78114e-08, 1.95327e-28
2.74928e-05, 5.64341e-08, 2.00107e-28
2.77154e-05, 5.50895e-08, 2.05007e-28
2.79398e-05, 5.37771e-08, 2.10027e-28
2.8166e-05, 5.24961e-08, 2.1517e-28
2.8394e-05, 5.12456e-08, 2.20438e-28
2.86239e-05, 5.00249e-08, 2.25836e-28
2.88556e-05, 4.88334e-08, 2.31364e-28
2.90892e-05, 4.76704e-08, 2.37029e-28
2.93247e-05, 4.65351e-08, 2.42833e-28
2.95621e-05, 4.54269e-08, 2.48778e-28
2.98014e-05, 4.43451e-08, 2.54869e-28
3.00427e-05, 4.32892e-08, 2.6111e-28
3.02859e-05, 4.22585e-08, 2.67502e-28
3.05311e-05, 4.12524e-08, 2.74052e-28
3.07783e-05, 4.02703e-08, 2.80763e-28
3.10274e-05, 3.93116e-08, 2.87635e-28
3.12786e-05, 3.83759e-08, 2.94678e-28
3.15318e-05, 3.74624e-08, 3.01893e-28
3.17871e-05, 3.65708e-08, 3.09285e-28
3.20445e-05, 3.57004e-08, 3.16859e-28
3.23039e-05, 3.48508e-08, 3.24617e-28
3.25654e-05, 3.40215e-08, 3.32564e-28
3.2829e-05, 3.3212e-08, 3.40705e-28
3.30948e-05, 3.24218e-08, 3.49048e-28
3.33627e-05, 3.16504e-08, 3.57594e-28
3.36328e-05, 3.08975e-08, 3.66349e-28
3.39051e-05, 3.01625e-08, 3.75319e-28
3.41796e-05, 2.94451e-08, 3.84509e-28
3.44563e-05, 2.87447e-08, 3.93924e-28
3.47352e-05, 2.80611e-08, 4.03567e-28
3.50165e-05, 2.73938e-08, 4.13451e-28
3.52999e-05, 2.67424e-08, 4.23571e-28
3.55857e-05, 2.61066e-08, 4.33943e-28
3.58738e-05, 2.54859e-08, 4.44568e-28
3.61642e-05, 2.48801e-08, 4.55452e-28
3.6457e-05, 2.42887e-08, 4.66604e-28
3.67521e-05, 2.37114e-08, 4.78027e-28
3.70497e-05, 2.31478e-08, 4.89734e-28
3.73496e-05, 2.25978e-08, 5.01723e-28
3.7652e-05, 2.20608e-08, 5.14008e-28
3.79568e-05, 2.15366e-08, 5.26592e-28
3.82641e-05, 2.1025e-08, 5.39486e-28
3.85739e-05, 2.05255e-08, 5.52696e-28
3.88861e-05, 2.0038e-08, 5.66225e-28
3.9201e-05, 1.95621e-08, 5.80092e-28
3.95183e-05, 1.90975e-08, 5.94293e-28
3.98382e-05, 1.8644e-08, 6.08842e-28
4.01608e-05, 1.82014e-08, 6.23753e-28
4.04859e-05, 1.77693e-08, 6.39024e-28
4.08136e-05, 1.73475e-08, 6.54667e-28
4.11441e-05, 1.69357e-08, 6.707e-28
4.14771e-05, 1.65338e-08, 6.87117e-28
4.18129e-05, 1.61414e-08, 7.03941e-28
4.21514e-05, 1.57584e-08, 7.21177e-28
4.24927e-05, 1.53846e-08, 7.38837e-28
4.28367e-05, 1.50196e-08, 7.56926e-28
4.31835e-05, 1.46634e-08, 7.75459e-28
4.35331e-05, 1.43156e-08, 7.94446e-28
4.38855e-05, 1.39761e-08, 8.13896e-28
4.42408e-05, 1.36448e-08, 8.33824e-28
4.4599e-05, 1.33213e-08, 8.54242e-28
4.496e-05, 1.30055e-08, 8.75154e-28
4.5324e-05, 1.26973e-08, 8.96582e-28
4.56909e-05, 1.23964e-08, 9.18533e-28
4.60608e-05, 1.21026e-08, 9.41022e-28
4.64337e-05, 1.18159e-08, 9.64063e-28
4.68096e-05, 1.1536e-08, 9.87666e-28
4.71886e-05, 1.12628e-08, 1.01185e-27
4.75706e-05, 1.09961e-08, 1.03662e-27
4.79557e-05, 1.07357e-08, 1.062e-27
4.8344e-05, 1.04816e-08, 1.08801e-27
4.87353e-05, 1.02335e-08, 1.11464e-27
4.91299e-05, 9.99126e-09, 1.14194e-27
4.95276e-05, 9.75483e-09, 1.1699e-27
4.99286e-05, 9.52404e-09, 1.19854e-27
5.03328e-05, 9.29874e-09, 1.22789e-27
5.07403e-05, 9.07881e-09, 1.25795e-27
5.1151e-05, 8.86412e-09, 1.28875e-27
5.15651e-05, 8.65454e-09, 1.3203e-27
5.19826e-05, 8.44995e-09, 1.35263e-27
5.24034e-05, 8.25023e-09, 1.38575e-27
5.28277e-05, 8.05527e-09, 1.41968e-27
5.32553e-05, 7.86495e-09, 1.45443e-27
5.36865e-05, 7.67916e-09, 1.49005e-27
5.41211e-05, 7.49779e-09, 1.52653e-27
5.45593e-05, 7.32074e-09, 1.56391e-27
5.50009e-05, 7.14791e-09, 1.60219e-27
5.54462e-05, 6.97918e-09, 1.64142e-27
5.58951e-05, 6.81448e-09, 1.68161e-27
5.63476e-05, 6.65369e-09, 1.72278e-27
5.68038e-05, 6.49673e-09, 1.76497e-27
5.72636e-05, 6.3435e-09, 1.80818e-27
5.77272e-05, 6.19392e-09, 1.85245e-27
5.81946e-05, 6.04789e-09, 1.89781e-27
5.86657e-05, 5.90535e-09, 1.94427e-27
5.91406e-05, 5.76619e-09, 1.99187e-27
5.96194e-05, 5.63034e-09, 2.04064e-27
6.01021e-05, 5.49772e-09, 2.09061e-27
6.05886e-05, 5.36826e-09, 2.14179e-27
6.10791e-05, 5.24187e-09, 2.19423e-27
6.15736e-05, 5.11849e-09, 2.24796e-27
6.20721e-05, 4.99805e-09, 2.303e-27
6.25746e-05, 4.88046e-09, 2.35938e-27
6.30812e-05, 4.76568e-09, 2.41715e-27
6.35919e-05, 4.65362e-09, 2.47634e-27
6.41067e-05, 4.54422e-09, 2.53697e-27
6.46257e-05, 4.43742e-09, 2.59908e-27
6.51489e-05, 4.33317e-09, 2.66272e-27
6.56763e-05, 4.23139e-09, 2.72791e-27
6.6208e-05, 4.13202e-09, 2.7947e-27
6.6744e-05, 4.03502e-09, 2.86313e-27
6.72843e-05, 3.94032e-09, 2.93322e-27
6.7829e-05, 3.84787e-09, 3.00504e-27
6.83782e-05, 3.75762e-09, 3.07863e-27
6.89317e-05, 3.66951e-09, 3.15399e-27
6.94898e-05, 3.58349e-09, 3.23122e-27
7.00524e-05, 3.49952e-09, 3.31034e-27
7.06195e-05, 3.41753e-09, 3.39139e-27
7.11912e-05, 3.3375e-09, 3.47442e-27
7.17675e-05, 3.25936e-09, 3.55948e-27
7.23485e-05, 3.18308e-09, 3.64663e-27
7.29342e-05, 3.10861e-09, 3.73592e-27
7.35247e-05, 3.0359e-09, 3.82739e-27
7.41199e-05, 2.96492e-09, 3.9211e-27
7.472e-05, 2.89563e-09, 4.01711e-27
7.53249e-05, 2.82797e-09, 4.11547e-27
7.59347e-05, 2.76192e-09, 4.21623e-27
7.65494e-05, 2.69744e-09, 4.31945e-27
7.71692e-05, 2.63449e-09, 4.42522e-27
7.77939e-05, 2.57303e-09, 4.53356e-27
7.84237e-05, 2.51302e-09, 4.64456e-27
7.90586e-05, 2.45444e-09, 4.75828e-27
7.96986e-05, 2.39725e-09, 4.87478e-27
8.03438e-05, 2.34141e-09, 4.99413e-27
8.09943e-05, 2.28689e-09, 5.11642e-27
