f, omegaSens, omegaSW
1e-06, 0.00116723, 1.62861e-20
1.0081e-06, 0.00113933, 1.66851e-20
1.01626e-06, 0.0011121, 1.70935e-20
1.02448e-06, 0.00108552, 1.75116e-20
1.03278e-06, 0.00105958, 1.79407e-20
1.04114e-06, 0.00103426, 1.83799e-20
1.04957e-06, 0.00100954, 1.883e-20
1.05806e-06, 0.000985415, 1.92906e-20
1.06663e-06, 0.000961864, 1.97632e-20
1.07527e-06, 0.000938877, 2.02473e-20
1.08397e-06, 0.000916439, 2.07427e-20
1.09275e-06, 0.000894537, 2.12509e-20
1.10159e-06, 0.000873158, 2.17708e-20
1.11051e-06, 0.000852291, 2.23039e-20
1.1195e-06, 0.000831922, 2.285e-20
1.12856e-06, 0.00081204, 2.34092e-20
1.1377e-06, 0.000792633, 2.39826e-20
1.14691e-06, 0.00077369, 2.45697e-20
1.1562e-06, 0.0007552, 2.51716e-20
1.16556e-06, 0.000737151, 2.57879e-20
1.17499e-06, 0.000719534, 2.64188e-20
1.1845e-06, 0.000702338, 2.70655e-20
1.19409e-06, 0.000685553, 2.77282e-20
1.20376e-06, 0.000669169, 2.84073e-20
1.21351e-06, 0.000653177, 2.91031e-20
1.22333e-06, 0.000637566, 2.98154e-20
1.23323e-06, 0.000622329, 3.05451e-20
1.24322e-06, 0.000607456, 3.12934e-20
1.25328e-06, 0.000592939, 3.20592e-20
1.26343e-06, 0.000578768, 3.28444e-20
1.27366e-06, 0.000564936, 3.36487e-20
1.28397e-06, 0.000551435, 3.44724e-20
1.29436e-06, 0.000538256, 3.5316e-20
1.30484e-06, 0.000525393, 3.61808e-20
1.31541e-06, 0.000512836, 3.70672e-20
1.32605e-06, 0.00050058, 3.79739e-20
1.33679e-06, 0.000488617, 3.8904e-20
1.34761e-06, 0.00047694, 3.98563e-20
1.35852e-06, 0.000465541, 4.08322e-20
1.36952e-06, 0.000454415, 4.1832e-20
1.38061e-06, 0.000443555, 4.28565e-20
1.39178e-06, 0.000432955, 4.39051e-20
1.40305e-06, 0.000422608, 4.49802e-20
1.41441e-06, 0.000412508, 4.60816e-20
1.42586e-06, 0.000402649, 4.72098e-20
1.4374e-06, 0.000393027, 4.83653e-20
1.44904e-06, 0.000383634, 4.95497e-20
1.46077e-06, 0.000374465, 5.07628e-20
1.4726e-06, 0.000365516, 5.2006e-20
1.48452e-06, 0.000356781, 5.32791e-20
1.49654e-06, 0.000348254, 5.45837e-20
1.50865e-06, 0.000339931, 5.59195e-20
1.52087e-06, 0.000331807, 5.72893e-20
1.53318e-06, 0.000323877, 5.86916e-20
1.54559e-06, 0.000316137, 6.01283e-20
1.5581e-06, 0.000308582, 6.16001e-20
1.57072e-06, 0.000301207, 6.3109e-20
1.58343e-06, 0.000294009, 6.46533e-20
1.59625e-06, 0.000286982, 6.62363e-20
1.60918e-06, 0.000280124, 6.78589e-20
1.6222e-06, 0.000273429, 6.95193e-20
1.63534e-06, 0.000266894, 7.12223e-20
1.64857e-06, 0.000260516, 7.29648e-20
1.66192e-06, 0.00025429, 7.47516e-20
1.67538e-06, 0.000248213, 7.65825e-20
1.68894e-06, 0.000242281, 7.8457e-20
1.70261e-06, 0.000236491, 8.03774e-20
1.7164e-06, 0.000230839, 8.23461e-20
1.73029e-06, 0.000225322, 8.43613e-20
1.7443e-06, 0.000219937, 8.6427e-20
1.75842e-06, 0.000214681, 8.85428e-20
1.77266e-06, 0.00020955, 9.07112e-20
1.78701e-06, 0.000204542, 9.29319e-20
1.80147e-06, 0.000199654, 9.52059e-20
1.81606e-06, 0.000194883, 9.75377e-20
1.83076e-06, 0.000190225, 9.99253e-20
1.84558e-06, 0.000185679, 1.02372e-19
1.86052e-06, 0.000181242, 1.04878e-19
1.87558e-06, 0.00017691, 1.07445e-19
1.89077e-06, 0.000172682, 1.10076e-19
1.90608e-06, 0.000168555, 1.12772e-19
1.92151e-06, 0.000164527, 1.15532e-19
1.93706e-06, 0.000160595, 1.1836e-19
1.95274e-06, 0.000156757, 1.21257e-19
1.96855e-06, 0.000153011, 1.24226e-19
1.98449e-06, 0.000149354, 1.27268e-19
2.00056e-06, 0.000145785, 1.30385e-19
2.01675e-06, 0.000142301, 1.33575e-19
2.03308e-06, 0.0001389, 1.36846e-19
2.04954e-06, 0.00013558, 1.40197e-19
2.06613e-06, 0.00013234, 1.43628e-19
2.08286e-06, 0.000129177, 1.47145e-19
2.09972e-06, 0.00012609, 1.50747e-19
2.11672e-06, 0.000123077, 1.54438e-19
2.13385e-06, 0.000120135, 1.58218e-19
2.15113e-06, 0.000117264, 1.62092e-19
2.16854e-06, 0.000114462, 1.66059e-19
2.1861e-06, 0.000111727, 1.70126e-19
2.2038e-06, 0.000109056, 1.74291e-19
2.22164e-06, 0.00010645, 1.78558e-19
2.23962e-06, 0.000103906, 1.82928e-19
2.25776e-06, 0.000101423, 1.87408e-19
2.27603e-06, 9.89991e-05, 1.91994e-19
2.29446e-06, 9.66331e-05, 1.96695e-19
2.31303e-06, 9.43237e-05, 2.01509e-19
2.33176e-06, 9.20695e-05, 2.06443e-19
2.35064e-06, 8.98692e-05, 2.11498e-19
2.36967e-06, 8.77215e-05, 2.16676e-19
2.38885e-06, 8.56251e-05, 2.21979e-19
2.40819e-06, 8.35788e-05, 2.27414e-19
2.42769e-06, 8.15814e-05, 2.32982e-19
2.44734e-06, 7.96317e-05, 2.38684e-19
2.46715e-06, 7.77286e-05, 2.44527e-19
2.48713e-06, 7.5871e-05, 2.50515e-19
2.50726e-06, 7.40578e-05, 2.56646e-19
2.52756e-06, 7.2288e-05, 2.6293e-19
2.54802e-06, 7.05604e-05, 2.69366e-19
2.56865e-06, 6.88741e-05, 2.7596e-19
2.58944e-06, 6.72281e-05, 2.82714e-19
2.61041e-06, 6.56215e-05, 2.89638e-19
2.63154e-06, 6.40533e-05, 2.96727e-19
2.65284e-06, 6.25225e-05, 3.03989e-19
2.67432e-06, 6.10283e-05, 3.11432e-19
2.69597e-06, 5.95698e-05, 3.19056e-19
2.7178e-06, 5.81462e-05, 3.26868e-19
2.7398e-06, 5.67566e-05, 3.34869e-19
2.76198e-06, 5.54002e-05, 3.43066e-19
2.78434e-06, 5.40763e-05, 3.51464e-19
2.80688e-06, 5.27839e-05, 3.60068e-19
2.82961e-06, 5.15225e-05, 3.68884e-19
2.85251e-06, 5.02912e-05, 3.77912e-19
2.87561e-06, 4.90893e-05, 3.87165e-19
2.89889e-06, 4.79162e-05, 3.96643e-19
2.92235e-06, 4.67711e-05, 4.06349e-19
2.94601e-06, 4.56533e-05, 4.16297e-19
2.96986e-06, 4.45623e-05, 4.26487e-19
2.99391e-06, 4.34973e-05, 4.3693e-19
3.01814e-06, 4.24578e-05, 4.47623e-19
3.04258e-06, 4.14432e-05, 4.58583e-19
3.06721e-06, 4.04528e-05, 4.69807e-19
3.09204e-06, 3.9486e-05, 4.81307e-19
3.11707e-06, 3.85424e-05, 4.93088e-19
3.14231e-06, 3.76213e-05, 5.0516e-19
3.16775e-06, 3.67222e-05, 5.17526e-19
3.19339e-06, 3.58446e-05, 5.30192e-19
3.21924e-06, 3.4988e-05, 5.43169e-19
3.24531e-06, 3.41519e-05, 5.56469e-19
3.27158e-06, 3.33357e-05, 5.70088e-19
3.29806e-06, 3.25391e-05, 5.8404e-19
3.32476e-06, 3.17614e-05, 5.98336e-19
3.35168e-06, 3.10024e-05, 6.12984e-19
3.37881e-06, 3.02615e-05, 6.27986e-19
3.40617e-06, 2.95383e-05, 6.43361e-19
3.43374e-06, 2.88324e-05, 6.59106e-19
3.46154e-06, 2.81434e-05, 6.7524e-19
3.48957e-06, 2.74708e-05, 6.91772e-19
3.51782e-06, 2.68143e-05, 7.08704e-19
3.5463e-06, 2.61735e-05, 7.26052e-19
3.575e-06, 2.5548e-05, 7.43817e-19
3.60395e-06, 2.49375e-05, 7.62028e-19
3.63312e-06, 2.43415e-05, 7.80676e-19
3.66254e-06, 2.37598e-05, 7.99789e-19
3.69219e-06, 2.3192e-05, 8.19365e-19
3.72208e-06, 2.26378e-05, 8.39419e-19
3.75221e-06, 2.20968e-05, 8.59963e-19
3.78259e-06, 2.15687e-05, 8.81014e-19
3.81321e-06, 2.10533e-05, 9.02575e-19
3.84408e-06, 2.05502e-05, 9.24666e-19
3.8752e-06, 2.00591e-05, 9.47298e-19
3.90657e-06, 1.95797e-05, 9.70481e-19
3.9382e-06, 1.91118e-05, 9.94237e-19
3.97008e-06, 1.86551e-05, 1.01857e-18
4.00222e-06, 1.82093e-05, 1.0435e-18
4.03462e-06, 1.77741e-05, 1.06904e-18
4.06729e-06, 1.73494e-05, 1.09521e-18
4.10021e-06, 1.69348e-05, 1.12201e-18
4.13341e-06, 1.65301e-05, 1.14947e-18
4.16687e-06, 1.6135e-05, 1.1776e-18
4.2006e-06, 1.57495e-05, 1.20642e-18
4.23461e-06, 1.53731e-05, 1.23595e-18
4.26889e-06, 1.50057e-05, 1.26619e-18
4.30345e-06, 1.46471e-05, 1.29718e-18
4.33829e-06, 1.42971e-05, 1.32893e-18
4.37341e-06, 1.39554e-05, 1.36145e-18
4.40882e-06, 1.36219e-05, 1.39477e-18
4.44451e-06, 1.32964e-05, 1.42891e-18
4.48049e-06, 1.29787e-05, 1.46387e-18
4.51676e-06, 1.26685e-05, 1.4997e-18
4.55333e-06, 1.23658e-05, 1.5364e-18
4.59019e-06, 1.20703e-05, 1.574e-18
4.62735e-06, 1.17818e-05, 1.61252e-18
4.66481e-06, 1.15003e-05, 1.65198e-18
4.70258e-06, 1.12255e-05, 1.69241e-18
4.74065e-06, 1.09572e-05, 1.73382e-18
4.77903e-06, 1.06954e-05, 1.77625e-18
4.81772e-06, 1.04398e-05, 1.81972e-18
4.85672e-06, 1.01903e-05, 1.86425e-18
4.89604e-06, 9.94679e-06, 1.90987e-18
4.93568e-06, 9.7091e-06, 1.9566e-18
4.97563e-06, 9.47708e-06, 2.00447e-18
5.01592e-06, 9.25061e-06, 2.05353e-18
5.05652e-06, 9.02956e-06, 2.10377e-18
5.09746e-06, 8.81378e-06, 2.15526e-18
5.13873e-06, 8.60316e-06, 2.208e-18
5.18033e-06, 8.39758e-06, 2.26202e-18
5.22227e-06, 8.19691e-06, 2.31737e-18
5.26454e-06, 8.00103e-06, 2.37406e-18
5.30716e-06, 7.80984e-06, 2.43215e-18
5.35013e-06, 7.62321e-06, 2.49167e-18
5.39344e-06, 7.44104e-06, 2.55263e-18
5.4371e-06, 7.26323e-06, 2.61508e-18
5.48112e-06, 7.08967e-06, 2.67907e-18
5.52549e-06, 6.92025e-06, 2.74461e-18
5.57023e-06, 6.75489e-06, 2.81177e-18
5.61532e-06, 6.59347e-06, 2.88056e-18
5.66078e-06, 6.43592e-06, 2.95103e-18
5.70661e-06, 6.28213e-06, 3.02324e-18
5.75281e-06, 6.13201e-06, 3.0972e-18
5.79938e-06, 5.98548e-06, 3.17297e-18
5.84633e-06, 5.84245e-06, 3.2506e-18
5.89366e-06, 5.70284e-06, 3.33012e-18
5.94137e-06, 5.56657e-06, 3.41158e-18
5.98947e-06, 5.43355e-06, 3.49504e-18
6.03796e-06, 5.30372e-06, 3.58054e-18
6.08684e-06, 5.17698e-06, 3.66813e-18
6.13612e-06, 5.05328e-06, 3.75787e-18
6.1858e-06, 4.93253e-06, 3.8498e-18
6.23588e-06, 4.81466e-06, 3.94398e-18
6.28636e-06, 4.69962e-06, 4.04045e-18
6.33725e-06, 4.58732e-06, 4.13928e-18
6.38856e-06, 4.4777e-06, 4.24054e-18
6.44028e-06, 4.37071e-06, 4.34427e-18
6.49241e-06, 4.26627e-06, 4.45051e-18
6.54497e-06, 4.16433e-06, 4.55937e-18
6.59796e-06, 4.06482e-06, 4.67089e-18
6.65138e-06, 3.9677e-06, 4.78515e-18
6.70522e-06, 3.87289e-06, 4.90217e-18
6.75951e-06, 3.78035e-06, 5.02208e-18
6.81423e-06, 3.69002e-06, 5.1449e-18
6.86939e-06, 3.60185e-06, 5.27072e-18
6.92501e-06, 3.51578e-06, 5.39964e-18
6.98107e-06, 3.43178e-06, 5.53169e-18
7.03759e-06, 3.34978e-06, 5.66698e-18
7.09456e-06, 3.26974e-06, 5.80556e-18
7.152e-06, 3.19161e-06, 5.94754e-18
7.2099e-06, 3.11535e-06, 6.09299e-18
7.26826e-06, 3.04091e-06, 6.24196e-18
7.32711e-06, 2.96825e-06, 6.39462e-18
7.38642e-06, 2.89733e-06, 6.55097e-18
7.44622e-06, 2.8281e-06, 6.71116e-18
7.5065e-06, 2.76053e-06, 6.87525e-18
7.56727e-06, 2.69457e-06, 7.04336e-18
7.62854e-06, 2.63019e-06, 7.2156e-18
7.69029e-06, 2.56735e-06, 7.392e-18
7.75255e-06, 2.506e-06, 7.57274e-18
7.81531e-06, 2.44613e-06, 7.75788e-18
7.87858e-06, 2.38768e-06, 7.94755e-18
7.94237e-06, 2.33063e-06, 8.14187e-18
8.00667e-06, 2.27495e-06, 8.34092e-18
8.07149e-06, 2.22059e-06, 8.54484e-18
8.13683e-06, 2.16754e-06, 8.75371e-18
8.2027e-06, 2.11575e-06, 8.96769e-18
8.26911e-06, 2.0652e-06, 9.18692e-18
8.33605e-06, 2.01586e-06, 9.41147e-18
8.40354e-06, 1.96769e-06, 9.64154e-18
8.47157e-06, 1.92068e-06, 9.8772e-18
8.54015e-06, 1.87479e-06, 1.01186e-17
8.60929e-06, 1.83e-06, 1.03659e-17
8.67899e-06, 1.78628e-06, 1.06193e-17
8.74925e-06, 1.7436e-06, 1.08788e-17
8.82008e-06, 1.70195e-06, 1.11447e-17
8.89149e-06, 1.66128e-06, 1.14171e-17
8.96347e-06, 1.62159e-06, 1.16961e-17
9.03604e-06, 1.58285e-06, 1.19819e-17
9.10919e-06, 1.54504e-06, 1.22747e-17
9.18293e-06, 1.50812e-06, 1.25746e-17
9.25728e-06, 1.47209e-06, 1.28819e-17
9.33222e-06, 1.43693e-06, 1.31967e-17
9.40777e-06, 1.4026e-06, 1.35191e-17
9.48393e-06, 1.36909e-06, 1.38494e-17
9.56071e-06, 1.33638e-06, 1.41878e-17
9.63811e-06, 1.30445e-06, 1.45344e-17
9.71614e-06, 1.27329e-06, 1.48895e-17
9.7948e-06, 1.24287e-06, 1.52532e-17
9.87409e-06, 1.21318e-06, 1.56258e-17
9.95403e-06, 1.1842e-06, 1.60075e-17
1.00346e-05, 1.15591e-06, 1.63985e-17
1.01159e-05, 1.1283e-06, 1.67993e-17
1.01977e-05, 1.10134e-06, 1.72092e-17
1.02803e-05, 1.07503e-06, 1.76297e-17
1.03635e-05, 1.04935e-06, 1.80601e-17
1.04474e-05, 1.02428e-06, 1.85012e-17
1.0532e-05, 9.99816e-07, 1.89531e-17
1.06173e-05, 9.75932e-07, 1.94161e-17
1.07032e-05, 9.52619e-07, 1.98899e-17
1.07899e-05, 9.29863e-07, 2.03759e-17
1.08772e-05, 9.07651e-07, 2.08731e-17
1.09653e-05, 8.8597e-07, 2.1383e-17
1.10541e-05, 8.64807e-07, 2.19052e-17
1.11435e-05, 8.44149e-07, 2.24394e-17
1.12338e-05, 8.23985e-07, 2.29877e-17
1.13247e-05, 8.04303e-07, 2.35486e-17
1.14164e-05, 7.85091e-07, 2.41235e-17
1.15088e-05, 7.66339e-07, 2.47122e-17
1.1602e-05, 7.48034e-07, 2.53155e-17
1.16959e-05, 7.30167e-07, 2.59332e-17
1.17906e-05, 7.12726e-07, 2.65662e-17
1.1886e-05, 6.95703e-07, 2.72141e-17
1.19823e-05, 6.79086e-07, 2.78787e-17
1.20793e-05, 6.62866e-07, 2.85589e-17
1.21771e-05, 6.47034e-07, 2.92558e-17
1.22757e-05, 6.3158e-07, 2.99697e-17
1.2375e-05, 6.16495e-07, 3.07003e-17
1.24752e-05, 6.01771e-07, 3.14494e-17
1.25762e-05, 5.87398e-07, 3.22166e-17
1.2678e-05, 5.73369e-07, 3.30023e-17
1.27807e-05, 5.59675e-07, 3.38077e-17
1.28841e-05, 5.46309e-07, 3.46317e-17
1.29884e-05, 5.33261e-07, 3.54763e-17
1.30936e-05, 5.20526e-07, 3.63418e-17
1.31996e-05, 5.08095e-07, 3.7228e-17
1.33064e-05, 4.95961e-07, 3.81352e-17
1.34142e-05, 4.84116e-07, 3.90656e-17
1.35228e-05, 4.72555e-07, 4.0018e-17
1.36322e-05, 4.6127e-07, 4.09929e-17
1.37426e-05, 4.50255e-07, 4.19925e-17
1.38539e-05, 4.39502e-07, 4.30165e-17
1.3966e-05, 4.29007e-07, 4.40643e-17
1.40791e-05, 4.18762e-07, 4.51386e-17
1.41931e-05, 4.08763e-07, 4.62387e-17
1.4308e-05, 3.99002e-07, 4.73654e-17
1.44238e-05, 3.89474e-07, 4.85191e-17
1.45406e-05, 3.80174e-07, 4.97015e-17
1.46583e-05, 3.71096e-07, 5.09122e-17
1.47769e-05, 3.62235e-07, 5.21516e-17
1.48966e-05, 3.53586e-07, 5.34226e-17
1.50172e-05, 3.45144e-07, 5.47238e-17
1.51388e-05, 3.36903e-07, 5.60568e-17
1.52613e-05, 3.28859e-07, 5.74211e-17
1.53849e-05, 3.21007e-07, 5.88198e-17
1.55094e-05, 3.13343e-07, 6.02513e-17
1.5635e-05, 3.05861e-07, 6.17186e-17
1.57615e-05, 2.98559e-07, 6.322e-17
1.58891e-05, 2.91431e-07, 6.47588e-17
1.60178e-05, 2.84474e-07, 6.63357e-17
1.61475e-05, 2.77682e-07, 6.79503e-17
1.62782e-05, 2.71053e-07, 6.96033e-17
1.641e-05, 2.64582e-07, 7.1297e-17
1.65428e-05, 2.58266e-07, 7.30309e-17
1.66767e-05, 2.52101e-07, 7.4807e-17
1.68117e-05, 2.46083e-07, 7.66264e-17
1.69478e-05, 2.40208e-07, 7.84899e-17
1.70851e-05, 2.34474e-07, 8.03999e-17
1.72234e-05, 2.28878e-07, 8.23546e-17
1.73628e-05, 2.23414e-07, 8.43563e-17
1.75034e-05, 2.18082e-07, 8.64074e-17
1.76451e-05, 2.12876e-07, 8.85076e-17
1.77879e-05, 2.07795e-07, 9.06579e-17
1.79319e-05, 2.02836e-07, 9.28609e-17
1.80771e-05, 1.97995e-07, 9.51176e-17
1.82234e-05, 1.93269e-07, 9.74277e-17
1.8371e-05, 1.88657e-07, 9.97955e-17
1.85197e-05, 1.84154e-07, 1.02219e-16
1.86696e-05, 1.79759e-07, 1.04701e-16
1.88208e-05, 1.75469e-07, 1.07244e-16
1.89731e-05, 1.71282e-07, 1.09847e-16
1.91267e-05, 1.67195e-07, 1.12513e-16
1.92816e-05, 1.63205e-07, 1.15245e-16
1.94377e-05, 1.5931e-07, 1.18042e-16
1.9595e-05, 1.55509e-07, 1.20905e-16
1.97537e-05, 1.51798e-07, 1.2384e-16
1.99136e-05, 1.48176e-07, 1.26843e-16
2.00748e-05, 1.44641e-07, 1.29919e-16
2.02373e-05, 1.4119e-07, 1.3307e-16
2.04012e-05, 1.37821e-07, 1.36297e-16
2.05663e-05, 1.34533e-07, 1.396e-16
2.07328e-05, 1.31324e-07, 1.42984e-16
2.09007e-05, 1.28191e-07, 1.46451e-16
2.10699e-05, 1.25133e-07, 1.49999e-16
2.12404e-05, 1.22148e-07, 1.53631e-16
2.14124e-05, 1.19234e-07, 1.57354e-16
2.15857e-05, 1.1639e-07, 1.61164e-16
2.17605e-05, 1.13614e-07, 1.65067e-16
2.19367e-05, 1.10904e-07, 1.69064e-16
2.21143e-05, 1.08258e-07, 1.73156e-16
2.22933e-05, 1.05676e-07, 1.77346e-16
2.24738e-05, 1.03156e-07, 1.81638e-16
2.26557e-05, 1.00696e-07, 1.86031e-16
2.28391e-05, 9.82944e-08, 1.9053e-16
2.3024e-05, 9.59503e-08, 1.95137e-16
2.32104e-05, 9.36622e-08, 1.99855e-16
2.33983e-05, 9.14288e-08, 2.04686e-16
2.35877e-05, 8.92487e-08, 2.09632e-16
2.37787e-05, 8.71206e-08, 2.14698e-16
2.39712e-05, 8.50434e-08, 2.19885e-16
2.41653e-05, 8.30158e-08, 2.25196e-16
2.43609e-05, 8.10366e-08, 2.30633e-16
2.45581e-05, 7.91046e-08, 2.362e-16
2.47569e-05, 7.72188e-08, 2.419e-16
2.49574e-05, 7.5378e-08, 2.47739e-16
2.51594e-05, 7.35812e-08, 2.53714e-16
2.53631e-05, 7.18273e-08, 2.59834e-16
2.55684e-05, 7.01153e-08, 2.66098e-16
2.57754e-05, 6.84441e-08, 2.72512e-16
2.59841e-05, 6.68128e-08, 2.79081e-16
2.61944e-05, 6.52205e-08, 2.85803e-16
2.64065e-05, 6.36662e-08, 2.92688e-16
2.66203e-05, 6.21491e-08, 2.99737e-16
2.68358e-05, 6.06681e-08, 3.06953e-16
2.7053e-05, 5.92225e-08, 3.14339e-16
2.72721e-05, 5.78114e-08, 3.21905e-16
2.74928e-05, 5.64341e-08, 3.29645e-16
2.77154e-05, 5.50895e-08, 3.37573e-16
2.79398e-05, 5.37771e-08, 3.45689e-16
2.8166e-05, 5.24961e-08, 3.53997e-16
2.8394e-05, 5.12456e-08, 3.62502e-16
2.86239e-05, 5.00249e-08, 3.71209e-16
2.88556e-05, 4.88334e-08, 3.80121e-16
2.90892e-05, 4.76704e-08, 3.89245e-16
2.93247e-05, 4.65351e-08, 3.98585e-16
2.95621e-05, 4.54269e-08, 4.08146e-16
2.98014e-05, 4.43451e-08, 4.17932e-16
3.00427e-05, 4.32892e-08, 4.27952e-16
3.02859e-05, 4.22585e-08, 4.38207e-16
3.05311e-05, 4.12524e-08, 4.48705e-16
3.07783e-05, 4.02703e-08, 4.59451e-16
3.10274e-05, 3.93116e-08, 4.70446e-16
3.12786e-05, 3.83759e-08, 4.81703e-16
3.15318e-05, 3.74624e-08, 4.93224e-16
3.17871e-05, 3.65708e-08, 5.05019e-16
3.20445e-05, 3.57004e-08, 5.17093e-16
3.23039e-05, 3.48508e-08, 5.29446e-16
3.25654e-05, 3.40215e-08, 5.4209e-16
3.2829e-05, 3.3212e-08, 5.55029e-16
3.30948e-05, 3.24218e-08, 5.68275e-16
3.33627e-05, 3.16504e-08, 5.81829e-16
3.36328e-05, 3.08975e-08, 5.95702e-16
3.39051e-05, 3.01625e-08, 6.099e-16
3.41796e-05, 2.94451e-08, 6.2443e-16
3.44563e-05, 2.87447e-08, 6.39298e-16
3.47352e-05, 2.80611e-08, 6.54511e-16
3.50165e-05, 2.73938e-08, 6.70087e-16
3.52999e-05, 2.67424e-08, 6.86016e-16
3.55857e-05, 2.61066e-08, 7.02322e-16
3.58738e-05, 2.54859e-08, 7.19007e-16
3.61642e-05, 2.48801e-08, 7.36078e-16
3.6457e-05, 2.42887e-08, 7.53548e-16
3.67521e-05, 2.37114e-08, 7.7142e-16
3.70497e-05, 2.31478e-08, 7.89713e-16
3.73496e-05, 2.25978e-08, 8.08423e-16
3.7652e-05, 2.20608e-08, 8.2757e-16
3.79568e-05, 2.15366e-08, 8.47158e-16
3.82641e-05, 2.1025e-08, 8.672e-16
3.85739e-05, 2.05255e-08, 8.87705e-16
3.88861e-05, 2.0038e-08, 9.08677e-16
3.9201e-05, 1.95621e-08, 9.30143e-16
3.95183e-05, 1.90975e-08, 9.52092e-16
3.98382e-05, 1.8644e-08, 9.74549e-16
4.01608e-05, 1.82014e-08, 9.97529e-16
4.04859e-05, 1.77693e-08, 1.02103e-15
4.08136e-05, 1.73475e-08, 1.04506e-15
4.11441e-05, 1.69357e-08, 1.06966e-15
4.14771e-05, 1.65338e-08, 1.09481e-15
4.18129e-05, 1.61414e-08, 1.12054e-15
4.21514e-05, 1.57584e-08, 1.14685e-15
4.24927e-05, 1.53846e-08, 1.17377e-15
4.28367e-05, 1.50196e-08, 1.20129e-15
4.31835e-05, 1.46634e-08, 1.22945e-15
4.35331e-05, 1.43156e-08, 1.25824e-15
4.38855e-05, 1.39761e-08, 1.28768e-15
4.42408e-05, 1.36448e-08, 1.31779e-15
4.4599e-05, 1.33213e-08, 1.34859e-15
4.496e-05, 1.30055e-08, 1.38007e-15
4.5324e-05, 1.26973e-08, 1.41227e-15
4.56909e-05, 1.23964e-08, 1.44519e-15
4.60608e-05, 1.21026e-08, 1.47885e-15
4.64337e-05, 1.18159e-08, 1.51327e-15
4.68096e-05, 1.1536e-08, 1.54846e-15
4.71886e-05, 1.12628e-08, 1.58444e-15
4.75706e-05, 1.09961e-08, 1.62123e-15
4.79557e-05, 1.07357e-08, 1.65883e-15
4.8344e-05, 1.04816e-08, 1.69728e-15
4.87353e-05, 1.02335e-08, 1.73657e-15
4.91299e-05, 9.99126e-09, 1.77675e-15
4.95276e-05, 9.75483e-09, 1.81781e-15
4.99286e-05, 9.52404e-09, 1.85979e-15
5.03328e-05, 9.29874e-09, 1.90269e-15
5.07403e-05, 9.07881e-09, 1.94654e-15
5.1151e-05, 8.86412e-09, 1.99135e-15
5.15651e-05, 8.65454e-09, 2.03715e-15
5.19826e-05, 8.44995e-09, 2.08396e-15
5.24034e-05, 8.25023e-09, 2.13179e-15
5.28277e-05, 8.05527e-09, 2.18067e-15
5.32553e-05, 7.86495e-09, 2.23061e-15
5.36865e-05, 7.67916e-09, 2.28165e-15
5.41211e-05, 7.49779e-09, 2.33379e-15
5.45593e-05, 7.32074e-09, 2.38707e-15
5.50009e-05, 7.14791e-09, 2.44149e-15
5.54462e-05, 6.97918e-09, 2.49709e-15
5.58951e-05, 6.81448e-09, 2.5539e-15
5.63476e-05, 6.65369e-09, 2.61193e-15
5.68038e-05, 6.49673e-09, 2.6712e-15
5.72636e-05, 6.3435e-09, 2.73174e-15
5.77272e-05, 6.19392e-09, 2.79357e-15
5.81946e-05, 6.04789e-09, 2.85674e-15
5.86657e-05, 5.90535e-09, 2.92123e-15
5.91406e-05, 5.76619e-09, 2.98709e-15
5.96194e-05, 5.63034e-09, 3.05435e-15
6.01021e-05, 5.49772e-09, 3.12304e-15
6.05886e-05, 5.36826e-09, 3.19316e-15
6.10791e-05, 5.24187e-09, 3.26476e-15
6.15736e-05, 5.11849e-09, 3.33787e-15
6.20721e-05, 4.99805e-09, 3.4125e-15
6.25746e-05, 4.88046e-09, 3.48868e-15
6.30812e-05, 4.76568e-09, 3.56645e-15
6.35919e-05, 4.65362e-09, 3.64583e-15
6.41067e-05, 4.54422e-09, 3.72685e-15
6.46257e-05, 4.43742e-09, 3.80954e-15
6.51489e-05, 4.33317e-09, 3.89392e-15
6.56763e-05, 4.23139e-09, 3.98003e-15
6.6208e-05, 4.13202e-09, 4.06791e-15
6.6744e-05, 4.03502e-09, 4.15757e-15
6.72843e-05, 3.94032e-09, 4.24904e-15
6.7829e-05, 3.84787e-09, 4.34236e-15
6.83782e-05, 3.75762e-09, 4.43758e-15
6.89317e-05, 3.66951e-09, 4.53469e-15
6.94898e-05, 3.58349e-09, 4.63376e-15
7.00524e-05, 3.49952e-09, 4.7348e-15
7.06195e-05, 3.41753e-09, 4.83784e-15
7.11912e-05, 3.3375e-09, 4.94292e-15
7.17675e-05, 3.25936e-09, 5.05006e-15
7.23485e-05, 3.18308e-09, 5.15932e-15
7.29342e-05, 3.10861e-09, 5.27071e-15
7.35247e-05, 3.0359e-09, 5.38429e-15
7.41199e-05, 2.96492e-09, 5.50005e-15
7.472e-05, 2.89563e-09, 5.61806e-15
7.53249e-05, 2.82797e-09, 5.73833e-15
7.59347e-05, 2.76192e-09, 5.86091e-15
7.65494e-05, 2.69744e-09, 5.98582e-15
7.71692e-05, 2.63449e-09, 6.11312e-15
7.77939e-05, 2.57303e-09, 6.24281e-15
7.84237e-05, 2.51302e-09, 6.37494e-15
7.90586e-05, 2.45444e-09, 6.50955e-15
7.96986e-05, 2.39725e-09, 6.64666e-15
8.03438e-05, 2.34141e-09, 6.78631e-15
8.09943e-05, 2.28689e-09, 6.92855e-15
