f, omegaSens, omegaSW
1e-06, 0.00116723, 1.10372e-39
1.0081e-06, 0.00113933, 1.13075e-39
1.01626e-06, 0.0011121, 1.15844e-39
1.02448e-06, 0.00108552, 1.18677e-39
1.03278e-06, 0.00105958, 1.21585e-39
1.04114e-06, 0.00103426, 1.24562e-39
1.04957e-06, 0.00100954, 1.27612e-39
1.05806e-06, 0.000985415, 1.30734e-39
1.06663e-06, 0.000961864, 1.33936e-39
1.07527e-06, 0.000938877, 1.37218e-39
1.08397e-06, 0.000916439, 1.40575e-39
1.09275e-06, 0.000894537, 1.44019e-39
1.10159e-06, 0.000873158, 1.47543e-39
1.11051e-06, 0.000852291, 1.51156e-39
1.1195e-06, 0.000831922, 1.54857e-39
1.12856e-06, 0.00081204, 1.58647e-39
1.1377e-06, 0.000792633, 1.62533e-39
1.14691e-06, 0.00077369, 1.66512e-39
1.1562e-06, 0.0007552, 1.70591e-39
1.16556e-06, 0.000737151, 1.74768e-39
1.17499e-06, 0.000719534, 1.79044e-39
1.1845e-06, 0.000702338, 1.83427e-39
1.19409e-06, 0.000685553, 1.87918e-39
1.20376e-06, 0.000669169, 1.9252e-39
1.21351e-06, 0.000653177, 1.97236e-39
1.22333e-06, 0.000637566, 2.02064e-39
1.23323e-06, 0.000622329, 2.07009e-39
1.24322e-06, 0.000607456, 2.12081e-39
1.25328e-06, 0.000592939, 2.17271e-39
1.26343e-06, 0.000578768, 2.22593e-39
1.27366e-06, 0.000564936, 2.28044e-39
1.28397e-06, 0.000551435, 2.33626e-39
1.29436e-06, 0.000538256, 2.39344e-39
1.30484e-06, 0.000525393, 2.45205e-39
1.31541e-06, 0.000512836, 2.51212e-39
1.32605e-06, 0.00050058, 2.57358e-39
1.33679e-06, 0.000488617, 2.63662e-39
1.34761e-06, 0.00047694, 2.70116e-39
1.35852e-06, 0.000465541, 2.76729e-39
1.36952e-06, 0.000454415, 2.83506e-39
1.38061e-06, 0.000443555, 2.90449e-39
1.39178e-06, 0.000432955, 2.97556e-39
1.40305e-06, 0.000422608, 3.04843e-39
1.41441e-06, 0.000412508, 3.12308e-39
1.42586e-06, 0.000402649, 3.19954e-39
1.4374e-06, 0.000393027, 3.27786e-39
1.44904e-06, 0.000383634, 3.35814e-39
1.46077e-06, 0.000374465, 3.44035e-39
1.4726e-06, 0.000365516, 3.52461e-39
1.48452e-06, 0.000356781, 3.6109e-39
1.49654e-06, 0.000348254, 3.69932e-39
1.50865e-06, 0.000339931, 3.78986e-39
1.52087e-06, 0.000331807, 3.8827e-39
1.53318e-06, 0.000323877, 3.97774e-39
1.54559e-06, 0.000316137, 4.07512e-39
1.5581e-06, 0.000308582, 4.17487e-39
1.57072e-06, 0.000301207, 4.27714e-39
1.58343e-06, 0.000294009, 4.38181e-39
1.59625e-06, 0.000286982, 4.48911e-39
1.60918e-06, 0.000280124, 4.59908e-39
1.6222e-06, 0.000273429, 4.71162e-39
1.63534e-06, 0.000266894, 4.82705e-39
1.64857e-06, 0.000260516, 4.94515e-39
1.66192e-06, 0.00025429, 5.06626e-39
1.67538e-06, 0.000248213, 5.19036e-39
1.68894e-06, 0.000242281, 5.31741e-39
1.70261e-06, 0.000236491, 5.44757e-39
1.7164e-06, 0.000230839, 5.58101e-39
1.73029e-06, 0.000225322, 5.7176e-39
1.7443e-06, 0.000219937, 5.85761e-39
1.75842e-06, 0.000214681, 6.00102e-39
1.77266e-06, 0.00020955, 6.148e-39
1.78701e-06, 0.000204542, 6.29851e-39
1.80147e-06, 0.000199654, 6.45265e-39
1.81606e-06, 0.000194883, 6.6107e-39
1.83076e-06, 0.000190225, 6.77254e-39
1.84558e-06, 0.000185679, 6.93834e-39
1.86052e-06, 0.000181242, 7.10821e-39
1.87558e-06, 0.00017691, 7.28222e-39
1.89077e-06, 0.000172682, 7.46059e-39
1.90608e-06, 0.000168555, 7.64329e-39
1.92151e-06, 0.000164527, 7.83042e-39
1.93706e-06, 0.000160595, 8.02207e-39
1.95274e-06, 0.000156757, 8.21846e-39
1.96855e-06, 0.000153011, 8.4197e-39
1.98449e-06, 0.000149354, 8.62589e-39
2.00056e-06, 0.000145785, 8.83714e-39
2.01675e-06, 0.000142301, 9.05344e-39
2.03308e-06, 0.0001389, 9.27514e-39
2.04954e-06, 0.00013558, 9.50225e-39
2.06613e-06, 0.00013234, 9.73487e-39
2.08286e-06, 0.000129177, 9.97327e-39
2.09972e-06, 0.00012609, 1.02174e-38
2.11672e-06, 0.000123077, 1.04676e-38
2.13385e-06, 0.000120135, 1.07238e-38
2.15113e-06, 0.000117264, 1.09864e-38
2.16854e-06, 0.000114462, 1.12554e-38
2.1861e-06, 0.000111727, 1.1531e-38
2.2038e-06, 0.000109056, 1.18134e-38
2.22164e-06, 0.00010645, 1.21026e-38
2.23962e-06, 0.000103906, 1.23988e-38
2.25776e-06, 0.000101423, 1.27025e-38
2.27603e-06, 9.89991e-05, 1.30134e-38
2.29446e-06, 9.66331e-05, 1.33321e-38
2.31303e-06, 9.43237e-05, 1.36584e-38
2.33176e-06, 9.20695e-05, 1.39929e-38
2.35064e-06, 8.98692e-05, 1.43356e-38
2.36967e-06, 8.77215e-05, 1.46866e-38
2.38885e-06, 8.56251e-05, 1.50461e-38
2.40819e-06, 8.35788e-05, 1.54145e-38
2.42769e-06, 8.15814e-05, 1.5792e-38
2.44734e-06, 7.96317e-05, 1.61786e-38
2.46715e-06, 7.77286e-05, 1.65746e-38
2.48713e-06, 7.5871e-05, 1.69806e-38
2.50726e-06, 7.40578e-05, 1.73962e-38
2.52756e-06, 7.2288e-05, 1.78222e-38
2.54802e-06, 7.05604e-05, 1.82585e-38
2.56865e-06, 6.88741e-05, 1.87056e-38
2.58944e-06, 6.72281e-05, 1.91635e-38
2.61041e-06, 6.56215e-05, 1.96329e-38
2.63154e-06, 6.40533e-05, 2.01135e-38
2.65284e-06, 6.25225e-05, 2.06058e-38
2.67432e-06, 6.10283e-05, 2.11104e-38
2.69597e-06, 5.95698e-05, 2.16273e-38
2.7178e-06, 5.81462e-05, 2.21569e-38
2.7398e-06, 5.67566e-05, 2.26994e-38
2.76198e-06, 5.54002e-05, 2.32551e-38
2.78434e-06, 5.40763e-05, 2.38245e-38
2.80688e-06, 5.27839e-05, 2.44078e-38
2.82961e-06, 5.15225e-05, 2.50056e-38
2.85251e-06, 5.02912e-05, 2.56176e-38
2.87561e-06, 4.90893e-05, 2.6245e-38
2.89889e-06, 4.79162e-05, 2.68876e-38
2.92235e-06, 4.67711e-05, 2.75457e-38
2.94601e-06, 4.56533e-05, 2.82202e-38
2.96986e-06, 4.45623e-05, 2.89111e-38
2.99391e-06, 4.34973e-05, 2.96192e-38
3.01814e-06, 4.24578e-05, 3.03442e-38
3.04258e-06, 4.14432e-05, 3.10873e-38
3.06721e-06, 4.04528e-05, 3.18484e-38
3.09204e-06, 3.9486e-05, 3.26282e-38
3.11707e-06, 3.85424e-05, 3.3427e-38
3.14231e-06, 3.76213e-05, 3.42456e-38
3.16775e-06, 3.67222e-05, 3.50841e-38
3.19339e-06, 3.58446e-05, 3.59429e-38
3.21924e-06, 3.4988e-05, 3.68228e-38
3.24531e-06, 3.41519e-05, 3.77247e-38
3.27158e-06, 3.33357e-05, 3.86482e-38
3.29806e-06, 3.25391e-05, 3.95943e-38
3.32476e-06, 3.17614e-05, 4.05638e-38
3.35168e-06, 3.10024e-05, 4.15571e-38
3.37881e-06, 3.02615e-05, 4.25744e-38
3.40617e-06, 2.95383e-05, 4.3617e-38
3.43374e-06, 2.88324e-05, 4.46848e-38
3.46154e-06, 2.81434e-05, 4.57789e-38
3.48957e-06, 2.74708e-05, 4.69e-38
3.51782e-06, 2.68143e-05, 4.80483e-38
3.5463e-06, 2.61735e-05, 4.92248e-38
3.575e-06, 2.5548e-05, 5.04296e-38
3.60395e-06, 2.49375e-05, 5.16646e-38
3.63312e-06, 2.43415e-05, 5.29293e-38
3.66254e-06, 2.37598e-05, 5.42256e-38
3.69219e-06, 2.3192e-05, 5.55532e-38
3.72208e-06, 2.26378e-05, 5.69134e-38
3.75221e-06, 2.20968e-05, 5.83067e-38
3.78259e-06, 2.15687e-05, 5.97345e-38
3.81321e-06, 2.10533e-05, 6.11969e-38
3.84408e-06, 2.05502e-05, 6.26952e-38
3.8752e-06, 2.00591e-05, 6.42302e-38
3.90657e-06, 1.95797e-05, 6.58027e-38
3.9382e-06, 1.91118e-05, 6.74141e-38
3.97008e-06, 1.86551e-05, 6.90645e-38
4.00222e-06, 1.82093e-05, 7.07555e-38
4.03462e-06, 1.77741e-05, 7.24878e-38
4.06729e-06, 1.73494e-05, 7.4263e-38
4.10021e-06, 1.69348e-05, 7.60809e-38
4.13341e-06, 1.65301e-05, 7.7944e-38
4.16687e-06, 1.6135e-05, 7.98522e-38
4.2006e-06, 1.57495e-05, 8.18071e-38
4.23461e-06, 1.53731e-05, 8.38103e-38
4.26889e-06, 1.50057e-05, 8.58622e-38
4.30345e-06, 1.46471e-05, 8.79645e-38
4.33829e-06, 1.42971e-05, 9.01183e-38
4.37341e-06, 1.39554e-05, 9.23247e-38
4.40882e-06, 1.36219e-05, 9.45854e-38
4.44451e-06, 1.32964e-05, 9.69011e-38
4.48049e-06, 1.29787e-05, 9.92736e-38
4.51676e-06, 1.26685e-05, 1.01704e-37
4.55333e-06, 1.23658e-05, 1.04194e-37
4.59019e-06, 1.20703e-05, 1.06745e-37
4.62735e-06, 1.17818e-05, 1.09359e-37
4.66481e-06, 1.15003e-05, 1.12036e-37
4.70258e-06, 1.12255e-05, 1.1478e-37
4.74065e-06, 1.09572e-05, 1.1759e-37
4.77903e-06, 1.06954e-05, 1.20469e-37
4.81772e-06, 1.04398e-05, 1.23419e-37
4.85672e-06, 1.01903e-05, 1.26441e-37
4.89604e-06, 9.94679e-06, 1.29536e-37
4.93568e-06, 9.7091e-06, 1.32708e-37
4.97563e-06, 9.47708e-06, 1.35957e-37
5.01592e-06, 9.25061e-06, 1.39286e-37
5.05652e-06, 9.02956e-06, 1.42696e-37
5.09746e-06, 8.81378e-06, 1.4619e-37
5.13873e-06, 8.60316e-06, 1.4977e-37
5.18033e-06, 8.39758e-06, 1.53437e-37
5.22227e-06, 8.19691e-06, 1.57194e-37
5.26454e-06, 8.00103e-06, 1.61042e-37
5.30716e-06, 7.80984e-06, 1.64985e-37
5.35013e-06, 7.62321e-06, 1.69025e-37
5.39344e-06, 7.44104e-06, 1.73163e-37
5.4371e-06, 7.26323e-06, 1.77402e-37
5.48112e-06, 7.08967e-06, 1.81746e-37
5.52549e-06, 6.92025e-06, 1.86196e-37
5.57023e-06, 6.75489e-06, 1.90755e-37
5.61532e-06, 6.59347e-06, 1.95425e-37
5.66078e-06, 6.43592e-06, 2.0021e-37
5.70661e-06, 6.28213e-06, 2.05112e-37
5.75281e-06, 6.13201e-06, 2.10134e-37
5.79938e-06, 5.98548e-06, 2.15279e-37
5.84633e-06, 5.84245e-06, 2.2055e-37
5.89366e-06, 5.70284e-06, 2.2595e-37
5.94137e-06, 5.56657e-06, 2.31482e-37
5.98947e-06, 5.43355e-06, 2.3715e-37
6.03796e-06, 5.30372e-06, 2.42956e-37
6.08684e-06, 5.17698e-06, 2.48905e-37
6.13612e-06, 5.05328e-06, 2.54999e-37
6.1858e-06, 4.93253e-06, 2.61243e-37
6.23588e-06, 4.81466e-06, 2.6764e-37
6.28636e-06, 4.69962e-06, 2.74192e-37
6.33725e-06, 4.58732e-06, 2.80905e-37
6.38856e-06, 4.4777e-06, 2.87784e-37
6.44028e-06, 4.37071e-06, 2.9483e-37
6.49241e-06, 4.26627e-06, 3.02047e-37
6.54497e-06, 4.16433e-06, 3.09443e-37
6.59796e-06, 4.06482e-06, 3.1702e-37
6.65138e-06, 3.9677e-06, 3.24782e-37
6.70522e-06, 3.87289e-06, 3.32733e-37
6.75951e-06, 3.78035e-06, 3.40881e-37
6.81423e-06, 3.69002e-06, 3.49227e-37
6.86939e-06, 3.60185e-06, 3.57776e-37
6.92501e-06, 3.51578e-06, 3.66537e-37
6.98107e-06, 3.43178e-06, 3.75511e-37
7.03759e-06, 3.34978e-06, 3.84706e-37
7.09456e-06, 3.26974e-06, 3.94125e-37
7.152e-06, 3.19161e-06, 4.03775e-37
7.2099e-06, 3.11535e-06, 4.13661e-37
7.26826e-06, 3.04091e-06, 4.23788e-37
7.32711e-06, 2.96825e-06, 4.34166e-37
7.38642e-06, 2.89733e-06, 4.44794e-37
7.44622e-06, 2.8281e-06, 4.55685e-37
7.5065e-06, 2.76053e-06, 4.66842e-37
7.56727e-06, 2.69457e-06, 4.78272e-37
7.62854e-06, 2.63019e-06, 4.89984e-37
7.69029e-06, 2.56735e-06, 5.01979e-37
7.75255e-06, 2.506e-06, 5.1427e-37
7.81531e-06, 2.44613e-06, 5.26861e-37
7.87858e-06, 2.38768e-06, 5.3976e-37
7.94237e-06, 2.33063e-06, 5.52978e-37
8.00667e-06, 2.27495e-06, 5.66517e-37
8.07149e-06, 2.22059e-06, 5.80388e-37
8.13683e-06, 2.16754e-06, 5.94597e-37
8.2027e-06, 2.11575e-06, 6.09155e-37
8.26911e-06, 2.0652e-06, 6.2407e-37
8.33605e-06, 2.01586e-06, 6.39349e-37
8.40354e-06, 1.96769e-06, 6.55004e-37
8.47157e-06, 1.92068e-06, 6.71041e-37
8.54015e-06, 1.87479e-06, 6.8747e-37
8.60929e-06, 1.83e-06, 7.04302e-37
8.67899e-06, 1.78628e-06, 7.21547e-37
8.74925e-06, 1.7436e-06, 7.39213e-37
8.82008e-06, 1.70195e-06, 7.57312e-37
8.89149e-06, 1.66128e-06, 7.75855e-37
8.96347e-06, 1.62159e-06, 7.94851e-37
9.03604e-06, 1.58285e-06, 8.14313e-37
9.10919e-06, 1.54504e-06, 8.34251e-37
9.18293e-06, 1.50812e-06, 8.54675e-37
9.25728e-06, 1.47209e-06, 8.75603e-37
9.33222e-06, 1.43693e-06, 8.97041e-37
9.40777e-06, 1.4026e-06, 9.19004e-37
9.48393e-06, 1.36909e-06, 9.41504e-37
9.56071e-06, 1.33638e-06, 9.64556e-37
9.63811e-06, 1.30445e-06, 9.88173e-37
9.71614e-06, 1.27329e-06, 1.01237e-36
9.7948e-06, 1.24287e-06, 1.03716e-36
9.87409e-06, 1.21318e-06, 1.06255e-36
9.95403e-06, 1.1842e-06, 1.08856e-36
1.00346e-05, 1.15591e-06, 1.11521e-36
1.01159e-05, 1.1283e-06, 1.14254e-36
1.01977e-05, 1.10134e-06, 1.17048e-36
1.02803e-05, 1.07503e-06, 1.19915e-36
1.03635e-05, 1.04935e-06, 1.2285e-36
1.04474e-05, 1.02428e-06, 1.25858e-36
1.0532e-05, 9.99816e-07, 1.28941e-36
1.06173e-05, 9.75932e-07, 1.32099e-36
1.07032e-05, 9.52619e-07, 1.35331e-36
1.07899e-05, 9.29863e-07, 1.38647e-36
1.08772e-05, 9.07651e-07, 1.42039e-36
1.09653e-05, 8.8597e-07, 1.45519e-36
1.10541e-05, 8.64807e-07, 1.49083e-36
1.11435e-05, 8.44149e-07, 1.52729e-36
1.12338e-05, 8.23985e-07, 1.56472e-36
1.13247e-05, 8.04303e-07, 1.60301e-36
1.14164e-05, 7.85091e-07, 1.64227e-36
1.15088e-05, 7.66339e-07, 1.68247e-36
1.1602e-05, 7.48034e-07, 1.72368e-36
1.16959e-05, 7.30167e-07, 1.76587e-36
1.17906e-05, 7.12726e-07, 1.80911e-36
1.1886e-05, 6.95703e-07, 1.85338e-36
1.19823e-05, 6.79086e-07, 1.89879e-36
1.20793e-05, 6.62866e-07, 1.94528e-36
1.21771e-05, 6.47034e-07, 1.99292e-36
1.22757e-05, 6.3158e-07, 2.04172e-36
1.2375e-05, 6.16495e-07, 2.09167e-36
1.24752e-05, 6.01771e-07, 2.14289e-36
1.25762e-05, 5.87398e-07, 2.19536e-36
1.2678e-05, 5.73369e-07, 2.2491e-36
1.27807e-05, 5.59675e-07, 2.30421e-36
1.28841e-05, 5.46309e-07, 2.36058e-36
1.29884e-05, 5.33261e-07, 2.41838e-36
1.30936e-05, 5.20526e-07, 2.47762e-36
1.31996e-05, 5.08095e-07, 2.53828e-36
1.33064e-05, 4.95961e-07, 2.60039e-36
1.34142e-05, 4.84116e-07, 2.66411e-36
1.35228e-05, 4.72555e-07, 2.72934e-36
1.36322e-05, 4.6127e-07, 2.79612e-36
1.37426e-05, 4.50255e-07, 2.8646e-36
1.38539e-05, 4.39502e-07, 2.93477e-36
1.3966e-05, 4.29007e-07, 3.00658e-36
1.40791e-05, 4.18762e-07, 3.08022e-36
1.41931e-05, 4.08763e-07, 3.15565e-36
1.4308e-05, 3.99002e-07, 3.23291e-36
1.44238e-05, 3.89474e-07, 3.31205e-36
1.45406e-05, 3.80174e-07, 3.39316e-36
1.46583e-05, 3.71096e-07, 3.47623e-36
1.47769e-05, 3.62235e-07, 3.56129e-36
1.48966e-05, 3.53586e-07, 3.64854e-36
1.50172e-05, 3.45144e-07, 3.73787e-36
1.51388e-05, 3.36903e-07, 3.82941e-36
1.52613e-05, 3.28859e-07, 3.92312e-36
1.53849e-05, 3.21007e-07, 4.01921e-36
1.55094e-05, 3.13343e-07, 4.11758e-36
1.5635e-05, 3.05861e-07, 4.21843e-36
1.57615e-05, 2.98559e-07, 4.32165e-36
1.58891e-05, 2.91431e-07, 4.42746e-36
1.60178e-05, 2.84474e-07, 4.53592e-36
1.61475e-05, 2.77682e-07, 4.647e-36
1.62782e-05, 2.71053e-07, 4.76076e-36
1.641e-05, 2.64582e-07, 4.87734e-36
1.65428e-05, 2.58266e-07, 4.99671e-36
1.66767e-05, 2.52101e-07, 5.11903e-36
1.68117e-05, 2.46083e-07, 5.24436e-36
1.69478e-05, 2.40208e-07, 5.37276e-36
1.70851e-05, 2.34474e-07, 5.5044e-36
1.72234e-05, 2.28878e-07, 5.63915e-36
1.73628e-05, 2.23414e-07, 5.77719e-36
1.75034e-05, 2.18082e-07, 5.91867e-36
1.76451e-05, 2.12876e-07, 6.06359e-36
1.77879e-05, 2.07795e-07, 6.212e-36
1.79319e-05, 2.02836e-07, 6.36409e-36
1.80771e-05, 1.97995e-07, 6.51994e-36
1.82234e-05, 1.93269e-07, 6.67952e-36
1.8371e-05, 1.88657e-07, 6.84314e-36
1.85197e-05, 1.84154e-07, 7.01066e-36
1.86696e-05, 1.79759e-07, 7.18228e-36
1.88208e-05, 1.75469e-07, 7.3582e-36
1.89731e-05, 1.71282e-07, 7.53828e-36
1.91267e-05, 1.67195e-07, 7.72285e-36
1.92816e-05, 1.63205e-07, 7.912e-36
1.94377e-05, 1.5931e-07, 8.10572e-36
1.9595e-05, 1.55509e-07, 8.30411e-36
1.97537e-05, 1.51798e-07, 8.50751e-36
1.99136e-05, 1.48176e-07, 8.71579e-36
2.00748e-05, 1.44641e-07, 8.92917e-36
2.02373e-05, 1.4119e-07, 9.14776e-36
2.04012e-05, 1.37821e-07, 9.37183e-36
2.05663e-05, 1.34533e-07, 9.6012e-36
2.07328e-05, 1.31324e-07, 9.83628e-36
2.09007e-05, 1.28191e-07, 1.00772e-35
2.10699e-05, 1.25133e-07, 1.03239e-35
2.12404e-05, 1.22148e-07, 1.05766e-35
2.14124e-05, 1.19234e-07, 1.08356e-35
2.15857e-05, 1.1639e-07, 1.11008e-35
2.17605e-05, 1.13614e-07, 1.13727e-35
2.19367e-05, 1.10904e-07, 1.16512e-35
2.21143e-05, 1.08258e-07, 1.19365e-35
2.22933e-05, 1.05676e-07, 1.22287e-35
2.24738e-05, 1.03156e-07, 1.25281e-35
2.26557e-05, 1.00696e-07, 1.28348e-35
2.28391e-05, 9.82944e-08, 1.3149e-35
2.3024e-05, 9.59503e-08, 1.3471e-35
2.32104e-05, 9.36622e-08, 1.38008e-35
2.33983e-05, 9.14288e-08, 1.41387e-35
2.35877e-05, 8.92487e-08, 1.44848e-35
2.37787e-05, 8.71206e-08, 1.48396e-35
2.39712e-05, 8.50434e-08, 1.52029e-35
2.41653e-05, 8.30158e-08, 1.55752e-35
2.43609e-05, 8.10366e-08, 1.59565e-35
2.45581e-05, 7.91046e-08, 1.63471e-35
2.47569e-05, 7.72188e-08, 1.67473e-35
2.49574e-05, 7.5378e-08, 1.71575e-35
2.51594e-05, 7.35812e-08, 1.75775e-35
2.53631e-05, 7.18273e-08, 1.80079e-35
2.55684e-05, 7.01153e-08, 1.84488e-35
2.57754e-05, 6.84441e-08, 1.89005e-35
2.59841e-05, 6.68128e-08, 1.93633e-35
2.61944e-05, 6.52205e-08, 1.98373e-35
2.64065e-05, 6.36662e-08, 2.03231e-35
2.66203e-05, 6.21491e-08, 2.08207e-35
2.68358e-05, 6.06681e-08, 2.13305e-35
2.7053e-05, 5.92225e-08, 2.18526e-35
2.72721e-05, 5.78114e-08, 2.23879e-35
2.74928e-05, 5.64341e-08, 2.29358e-35
2.77154e-05, 5.50895e-08, 2.34974e-35
2.79398e-05, 5.37771e-08, 2.40728e-35
2.8166e-05, 5.24961e-08, 2.46623e-35
2.8394e-05, 5.12456e-08, 2.5266e-35
2.86239e-05, 5.00249e-08, 2.58847e-35
2.88556e-05, 4.88334e-08, 2.65184e-35
2.90892e-05, 4.76704e-08, 2.71677e-35
2.93247e-05, 4.65351e-08, 2.78329e-35
2.95621e-05, 4.54269e-08, 2.85143e-35
2.98014e-05, 4.43451e-08, 2.92124e-35
3.00427e-05, 4.32892e-08, 2.99278e-35
3.02859e-05, 4.22585e-08, 3.06605e-35
3.05311e-05, 4.12524e-08, 3.14112e-35
3.07783e-05, 4.02703e-08, 3.21804e-35
3.10274e-05, 3.93116e-08, 3.29681e-35
3.12786e-05, 3.83759e-08, 3.37753e-35
3.15318e-05, 3.74624e-08, 3.46022e-35
3.17871e-05, 3.65708e-08, 3.54495e-35
3.20445e-05, 3.57004e-08, 3.63176e-35
3.23039e-05, 3.48508e-08, 3.72068e-35
3.25654e-05, 3.40215e-08, 3.81177e-35
3.2829e-05, 3.3212e-08, 3.90508e-35
3.30948e-05, 3.24218e-08, 4.0007e-35
3.33627e-05, 3.16504e-08, 4.09865e-35
3.36328e-05, 3.08975e-08, 4.199e-35
3.39051e-05, 3.01625e-08, 4.30182e-35
3.41796e-05, 2.94451e-08, 4.40715e-35
3.44563e-05, 2.87447e-08, 4.51506e-35
3.47352e-05, 2.80611e-08, 4.62558e-35
3.50165e-05, 2.73938e-08, 4.73888e-35
3.52999e-05, 2.67424e-08, 4.85487e-35
3.55857e-05, 2.61066e-08, 4.97375e-35
3.58738e-05, 2.54859e-08, 5.09553e-35
3.61642e-05, 2.48801e-08, 5.22028e-35
3.6457e-05, 2.42887e-08, 5.34811e-35
3.67521e-05, 2.37114e-08, 5.47903e-35
3.70497e-05, 2.31478e-08, 5.61321e-35
3.73496e-05, 2.25978e-08, 5.75063e-35
3.7652e-05, 2.20608e-08, 5.89144e-35
3.79568e-05, 2.15366e-08, 6.03568e-35
3.82641e-05, 2.1025e-08, 6.18346e-35
3.85739e-05, 2.05255e-08, 6.33487e-35
3.88861e-05, 2.0038e-08, 6.48994e-35
3.9201e-05, 1.95621e-08, 6.64888e-35
3.95183e-05, 1.90975e-08, 6.81164e-35
3.98382e-05, 1.8644e-08, 6.97841e-35
4.01608e-05, 1.82014e-08, 7.14931e-35
4.04859e-05, 1.77693e-08, 7.32434e-35
4.08136e-05, 1.73475e-08, 7.50364e-35
4.11441e-05, 1.69357e-08, 7.68741e-35
4.14771e-05, 1.65338e-08, 7.87558e-35
4.18129e-05, 1.61414e-08, 8.06841e-35
4.21514e-05, 1.57584e-08, 8.26596e-35
4.24927e-05, 1.53846e-08, 8.46838e-35
4.28367e-05, 1.50196e-08, 8.67571e-35
4.31835e-05, 1.46634e-08, 8.88814e-35
4.35331e-05, 1.43156e-08, 9.10576e-35
4.38855e-05, 1.39761e-08, 9.32868e-35
4.42408e-05, 1.36448e-08, 9.5571e-35
4.4599e-05, 1.33213e-08, 9.79112e-35
4.496e-05, 1.30055e-08, 1.00308e-34
4.5324e-05, 1.26973e-08, 1.02764e-34
4.56909e-05, 1.23964e-08, 1.0528e-34
4.60608e-05, 1.21026e-08, 1.07858e-34
4.64337e-05, 1.18159e-08, 1.10499e-34
4.68096e-05, 1.1536e-08, 1.13204e-34
4.71886e-05, 1.12628e-08, 1.15976e-34
4.75706e-05, 1.09961e-08, 1.18815e-34
4.79557e-05, 1.07357e-08, 1.21724e-34
4.8344e-05, 1.04816e-08, 1.24705e-34
4.87353e-05, 1.02335e-08, 1.27758e-34
4.91299e-05, 9.99126e-09, 1.30886e-34
4.95276e-05, 9.75483e-09, 1.34091e-34
4.99286e-05, 9.52404e-09, 1.37374e-34
5.03328e-05, 9.29874e-09, 1.40738e-34
5.07403e-05, 9.07881e-09, 1.44184e-34
5.1151e-05, 8.86412e-09, 1.47713e-34
5.15651e-05, 8.65454e-09, 1.5133e-34
5.19826e-05, 8.44995e-09, 1.55036e-34
5.24034e-05, 8.25023e-09, 1.58831e-34
5.28277e-05, 8.05527e-09, 1.62721e-34
5.32553e-05, 7.86495e-09, 1.66704e-34
5.36865e-05, 7.67916e-09, 1.70786e-34
5.41211e-05, 7.49779e-09, 1.74967e-34
5.45593e-05, 7.32074e-09, 1.79252e-34
5.50009e-05, 7.14791e-09, 1.8364e-34
5.54462e-05, 6.97918e-09, 1.88136e-34
5.58951e-05, 6.81448e-09, 1.92743e-34
5.63476e-05, 6.65369e-09, 1.97462e-34
5.68038e-05, 6.49673e-09, 2.02297e-34
5.72636e-05, 6.3435e-09, 2.07249e-34
5.77272e-05, 6.19392e-09, 2.12324e-34
5.81946e-05, 6.04789e-09, 2.17523e-34
5.86657e-05, 5.90535e-09, 2.22849e-34
5.91406e-05, 5.76619e-09, 2.28304e-34
5.96194e-05, 5.63034e-09, 2.33894e-34
6.01021e-05, 5.49772e-09, 2.39622e-34
6.05886e-05, 5.36826e-09, 2.45488e-34
6.10791e-05, 5.24187e-09, 2.51498e-34
6.15736e-05, 5.11849e-09, 2.57656e-34
6.20721e-05, 4.99805e-09, 2.63965e-34
6.25746e-05, 4.88046e-09, 2.70428e-34
6.30812e-05, 4.76568e-09, 2.77049e-34
6.35919e-05, 4.65362e-09, 2.83833e-34
6.41067e-05, 4.54422e-09, 2.90782e-34
6.46257e-05, 4.43742e-09, 2.97902e-34
6.51489e-05, 4.33317e-09, 3.05196e-34
6.56763e-05, 4.23139e-09, 3.12668e-34
6.6208e-05, 4.13202e-09, 3.20323e-34
6.6744e-05, 4.03502e-09, 3.28166e-34
6.72843e-05, 3.94032e-09, 3.36201e-34
6.7829e-05, 3.84787e-09, 3.44432e-34
6.83782e-05, 3.75762e-09, 3.52866e-34
6.89317e-05, 3.66951e-09, 3.61505e-34
6.94898e-05, 3.58349e-09, 3.70357e-34
7.00524e-05, 3.49952e-09, 3.79425e-34
7.06195e-05, 3.41753e-09, 3.88715e-34
7.11912e-05, 3.3375e-09, 3.98232e-34
7.17675e-05, 3.25936e-09, 4.07982e-34
7.23485e-05, 3.18308e-09, 4.17971e-34
7.29342e-05, 3.10861e-09, 4.28204e-34
7.35247e-05, 3.0359e-09, 4.38689e-34
7.41199e-05, 2.96492e-09, 4.4943e-34
7.472e-05, 2.89563e-09, 4.60434e-34
7.53249e-05, 2.82797e-09, 4.71708e-34
7.59347e-05, 2.76192e-09, 4.83257e-34
7.65494e-05, 2.69744e-09, 4.95088e-34
7.71692e-05, 2.63449e-09, 5.07212e-34
7.77939e-05, 2.57303e-09, 5.19629e-34
7.84237e-05, 2.51302e-09, 5.32352e-34
7.90586e-05, 2.45444e-09, 5.45387e-34
7.96986e-05, 2.39725e-09, 5.58739e-34
8.03438e-05, 2.34141e-09, 5.72419e-34
8.09943e-05, 2.28689e-09, 5.86436e-34
