f, omegaSens, omegaSW
1e-06, 0.00116723, 5.13173e-45
1.0081e-06, 0.00113933, 5.25744e-45
1.01626e-06, 0.0011121, 5.38615e-45
1.02448e-06, 0.00108552, 5.5179e-45
1.03278e-06, 0.00105958, 5.65311e-45
1.04114e-06, 0.00103426, 5.7915e-45
1.04957e-06, 0.00100954, 5.93332e-45
1.05806e-06, 0.000985415, 6.07847e-45
1.06663e-06, 0.000961864, 6.22738e-45
1.07527e-06, 0.000938877, 6.37994e-45
1.08397e-06, 0.000916439, 6.53605e-45
1.09275e-06, 0.000894537, 6.69616e-45
1.10159e-06, 0.000873158, 6.85999e-45
1.11051e-06, 0.000852291, 7.02799e-45
1.1195e-06, 0.000831922, 7.20006e-45
1.12856e-06, 0.00081204, 7.37628e-45
1.1377e-06, 0.000792633, 7.55696e-45
1.14691e-06, 0.00077369, 7.74197e-45
1.1562e-06, 0.0007552, 7.93163e-45
1.16556e-06, 0.000737151, 8.12583e-45
1.17499e-06, 0.000719534, 8.32465e-45
1.1845e-06, 0.000702338, 8.52843e-45
1.19409e-06, 0.000685553, 8.73725e-45
1.20376e-06, 0.000669169, 8.95124e-45
1.21351e-06, 0.000653177, 9.17052e-45
1.22333e-06, 0.000637566, 9.39495e-45
1.23323e-06, 0.000622329, 9.62489e-45
1.24322e-06, 0.000607456, 9.8607e-45
1.25328e-06, 0.000592939, 1.0102e-44
1.26343e-06, 0.000578768, 1.03494e-44
1.27366e-06, 0.000564936, 1.06029e-44
1.28397e-06, 0.000551435, 1.08625e-44
1.29436e-06, 0.000538256, 1.11283e-44
1.30484e-06, 0.000525393, 1.14008e-44
1.31541e-06, 0.000512836, 1.16801e-44
1.32605e-06, 0.00050058, 1.19658e-44
1.33679e-06, 0.000488617, 1.22589e-44
1.34761e-06, 0.00047694, 1.2559e-44
1.35852e-06, 0.000465541, 1.28665e-44
1.36952e-06, 0.000454415, 1.31816e-44
1.38061e-06, 0.000443555, 1.35044e-44
1.39178e-06, 0.000432955, 1.38349e-44
1.40305e-06, 0.000422608, 1.41737e-44
1.41441e-06, 0.000412508, 1.45208e-44
1.42586e-06, 0.000402649, 1.48763e-44
1.4374e-06, 0.000393027, 1.52404e-44
1.44904e-06, 0.000383634, 1.56137e-44
1.46077e-06, 0.000374465, 1.59959e-44
1.4726e-06, 0.000365516, 1.63877e-44
1.48452e-06, 0.000356781, 1.67889e-44
1.49654e-06, 0.000348254, 1.72e-44
1.50865e-06, 0.000339931, 1.76209e-44
1.52087e-06, 0.000331807, 1.80526e-44
1.53318e-06, 0.000323877, 1.84945e-44
1.54559e-06, 0.000316137, 1.89473e-44
1.5581e-06, 0.000308582, 1.94111e-44
1.57072e-06, 0.000301207, 1.98866e-44
1.58343e-06, 0.000294009, 2.03732e-44
1.59625e-06, 0.000286982, 2.08721e-44
1.60918e-06, 0.000280124, 2.13834e-44
1.6222e-06, 0.000273429, 2.19067e-44
1.63534e-06, 0.000266894, 2.24434e-44
1.64857e-06, 0.000260516, 2.29925e-44
1.66192e-06, 0.00025429, 2.35556e-44
1.67538e-06, 0.000248213, 2.41326e-44
1.68894e-06, 0.000242281, 2.47233e-44
1.70261e-06, 0.000236491, 2.53285e-44
1.7164e-06, 0.000230839, 2.59489e-44
1.73029e-06, 0.000225322, 2.6584e-44
1.7443e-06, 0.000219937, 2.7235e-44
1.75842e-06, 0.000214681, 2.79018e-44
1.77266e-06, 0.00020955, 2.85851e-44
1.78701e-06, 0.000204542, 2.9285e-44
1.80147e-06, 0.000199654, 3.00016e-44
1.81606e-06, 0.000194883, 3.07365e-44
1.83076e-06, 0.000190225, 3.14889e-44
1.84558e-06, 0.000185679, 3.22598e-44
1.86052e-06, 0.000181242, 3.30496e-44
1.87558e-06, 0.00017691, 3.38587e-44
1.89077e-06, 0.000172682, 3.4688e-44
1.90608e-06, 0.000168555, 3.55375e-44
1.92151e-06, 0.000164527, 3.64076e-44
1.93706e-06, 0.000160595, 3.72986e-44
1.95274e-06, 0.000156757, 3.82118e-44
1.96855e-06, 0.000153011, 3.91474e-44
1.98449e-06, 0.000149354, 4.01061e-44
2.00056e-06, 0.000145785, 4.10883e-44
2.01675e-06, 0.000142301, 4.2094e-44
2.03308e-06, 0.0001389, 4.31248e-44
2.04954e-06, 0.00013558, 4.41807e-44
2.06613e-06, 0.00013234, 4.52623e-44
2.08286e-06, 0.000129177, 4.63707e-44
2.09972e-06, 0.00012609, 4.75059e-44
2.11672e-06, 0.000123077, 4.86692e-44
2.13385e-06, 0.000120135, 4.98604e-44
2.15113e-06, 0.000117264, 5.10815e-44
2.16854e-06, 0.000114462, 5.23318e-44
2.1861e-06, 0.000111727, 5.36135e-44
2.2038e-06, 0.000109056, 5.49263e-44
2.22164e-06, 0.00010645, 5.6271e-44
2.23962e-06, 0.000103906, 5.76483e-44
2.25776e-06, 0.000101423, 5.90605e-44
2.27603e-06, 9.89991e-05, 6.05059e-44
2.29446e-06, 9.66331e-05, 6.19876e-44
2.31303e-06, 9.43237e-05, 6.35049e-44
2.33176e-06, 9.20695e-05, 6.50602e-44
2.35064e-06, 8.98692e-05, 6.66534e-44
2.36967e-06, 8.77215e-05, 6.82853e-44
2.38885e-06, 8.56251e-05, 6.99569e-44
2.40819e-06, 8.35788e-05, 7.16698e-44
2.42769e-06, 8.15814e-05, 7.34249e-44
2.44734e-06, 7.96317e-05, 7.52223e-44
2.46715e-06, 7.77286e-05, 7.70638e-44
2.48713e-06, 7.5871e-05, 7.89513e-44
2.50726e-06, 7.40578e-05, 8.08838e-44
2.52756e-06, 7.2288e-05, 8.28644e-44
2.54802e-06, 7.05604e-05, 8.48931e-44
2.56865e-06, 6.88741e-05, 8.69718e-44
2.58944e-06, 6.72281e-05, 8.91007e-44
2.61041e-06, 6.56215e-05, 9.1283e-44
2.63154e-06, 6.40533e-05, 9.35177e-44
2.65284e-06, 6.25225e-05, 9.58069e-44
2.67432e-06, 6.10283e-05, 9.81531e-44
2.69597e-06, 5.95698e-05, 1.00556e-43
2.7178e-06, 5.81462e-05, 1.03019e-43
2.7398e-06, 5.67566e-05, 1.05541e-43
2.76198e-06, 5.54002e-05, 1.08125e-43
2.78434e-06, 5.40763e-05, 1.10772e-43
2.80688e-06, 5.27839e-05, 1.13484e-43
2.82961e-06, 5.15225e-05, 1.16264e-43
2.85251e-06, 5.02912e-05, 1.19109e-43
2.87561e-06, 4.90893e-05, 1.22026e-43
2.89889e-06, 4.79162e-05, 1.25014e-43
2.92235e-06, 4.67711e-05, 1.28074e-43
2.94601e-06, 4.56533e-05, 1.3121e-43
2.96986e-06, 4.45623e-05, 1.34422e-43
2.99391e-06, 4.34973e-05, 1.37715e-43
3.01814e-06, 4.24578e-05, 1.41085e-43
3.04258e-06, 4.14432e-05, 1.44541e-43
3.06721e-06, 4.04528e-05, 1.48079e-43
3.09204e-06, 3.9486e-05, 1.51705e-43
3.11707e-06, 3.85424e-05, 1.55419e-43
3.14231e-06, 3.76213e-05, 1.59225e-43
3.16775e-06, 3.67222e-05, 1.63123e-43
3.19339e-06, 3.58446e-05, 1.67117e-43
3.21924e-06, 3.4988e-05, 1.71208e-43
3.24531e-06, 3.41519e-05, 1.75401e-43
3.27158e-06, 3.33357e-05, 1.79695e-43
3.29806e-06, 3.25391e-05, 1.84094e-43
3.32476e-06, 3.17614e-05, 1.88601e-43
3.35168e-06, 3.10024e-05, 1.9322e-43
3.37881e-06, 3.02615e-05, 1.9795e-43
3.40617e-06, 2.95383e-05, 2.02798e-43
3.43374e-06, 2.88324e-05, 2.07762e-43
3.46154e-06, 2.81434e-05, 2.12849e-43
3.48957e-06, 2.74708e-05, 2.18062e-43
3.51782e-06, 2.68143e-05, 2.23401e-43
3.5463e-06, 2.61735e-05, 2.28871e-43
3.575e-06, 2.5548e-05, 2.34472e-43
3.60395e-06, 2.49375e-05, 2.40215e-43
3.63312e-06, 2.43415e-05, 2.46095e-43
3.66254e-06, 2.37598e-05, 2.52122e-43
3.69219e-06, 2.3192e-05, 2.58295e-43
3.72208e-06, 2.26378e-05, 2.64619e-43
3.75221e-06, 2.20968e-05, 2.71097e-43
3.78259e-06, 2.15687e-05, 2.77736e-43
3.81321e-06, 2.10533e-05, 2.84535e-43
3.84408e-06, 2.05502e-05, 2.91502e-43
3.8752e-06, 2.00591e-05, 2.98639e-43
3.90657e-06, 1.95797e-05, 3.0595e-43
3.9382e-06, 1.91118e-05, 3.13442e-43
3.97008e-06, 1.86551e-05, 3.21116e-43
4.00222e-06, 1.82093e-05, 3.28978e-43
4.03462e-06, 1.77741e-05, 3.37032e-43
4.06729e-06, 1.73494e-05, 3.45286e-43
4.10021e-06, 1.69348e-05, 3.53738e-43
4.13341e-06, 1.65301e-05, 3.62401e-43
4.16687e-06, 1.6135e-05, 3.71273e-43
4.2006e-06, 1.57495e-05, 3.80362e-43
4.23461e-06, 1.53731e-05, 3.89676e-43
4.26889e-06, 1.50057e-05, 3.99217e-43
4.30345e-06, 1.46471e-05, 4.08991e-43
4.33829e-06, 1.42971e-05, 4.19005e-43
4.37341e-06, 1.39554e-05, 4.29264e-43
4.40882e-06, 1.36219e-05, 4.39775e-43
4.44451e-06, 1.32964e-05, 4.50542e-43
4.48049e-06, 1.29787e-05, 4.61573e-43
4.51676e-06, 1.26685e-05, 4.72873e-43
4.55333e-06, 1.23658e-05, 4.84452e-43
4.59019e-06, 1.20703e-05, 4.96313e-43
4.62735e-06, 1.17818e-05, 5.08465e-43
4.66481e-06, 1.15003e-05, 5.20913e-43
4.70258e-06, 1.12255e-05, 5.33669e-43
4.74065e-06, 1.09572e-05, 5.46736e-43
4.77903e-06, 1.06954e-05, 5.60122e-43
4.81772e-06, 1.04398e-05, 5.73837e-43
4.85672e-06, 1.01903e-05, 5.87886e-43
4.89604e-06, 9.94679e-06, 6.0228e-43
4.93568e-06, 9.7091e-06, 6.17028e-43
4.97563e-06, 9.47708e-06, 6.32132e-43
5.01592e-06, 9.25061e-06, 6.47613e-43
5.05652e-06, 9.02956e-06, 6.63466e-43
5.09746e-06, 8.81378e-06, 6.79712e-43
5.13873e-06, 8.60316e-06, 6.96356e-43
5.18033e-06, 8.39758e-06, 7.13405e-43
5.22227e-06, 8.19691e-06, 7.30873e-43
5.26454e-06, 8.00103e-06, 7.48764e-43
5.30716e-06, 7.80984e-06, 7.67097e-43
5.35013e-06, 7.62321e-06, 7.85881e-43
5.39344e-06, 7.44104e-06, 8.05121e-43
5.4371e-06, 7.26323e-06, 8.24832e-43
5.48112e-06, 7.08967e-06, 8.45029e-43
5.52549e-06, 6.92025e-06, 8.65717e-43
5.57023e-06, 6.75489e-06, 8.86917e-43
5.61532e-06, 6.59347e-06, 9.0863e-43
5.66078e-06, 6.43592e-06, 9.30877e-43
5.70661e-06, 6.28213e-06, 9.5367e-43
5.75281e-06, 6.13201e-06, 9.77021e-43
5.79938e-06, 5.98548e-06, 1.00094e-42
5.84633e-06, 5.84245e-06, 1.02545e-42
5.89366e-06, 5.70284e-06, 1.05056e-42
5.94137e-06, 5.56657e-06, 1.07628e-42
5.98947e-06, 5.43355e-06, 1.10263e-42
6.03796e-06, 5.30372e-06, 1.12963e-42
6.08684e-06, 5.17698e-06, 1.15728e-42
6.13612e-06, 5.05328e-06, 1.18562e-42
6.1858e-06, 4.93253e-06, 1.21465e-42
6.23588e-06, 4.81466e-06, 1.24439e-42
6.28636e-06, 4.69962e-06, 1.27486e-42
6.33725e-06, 4.58732e-06, 1.30607e-42
6.38856e-06, 4.4777e-06, 1.33805e-42
6.44028e-06, 4.37071e-06, 1.37081e-42
6.49241e-06, 4.26627e-06, 1.40437e-42
6.54497e-06, 4.16433e-06, 1.43875e-42
6.59796e-06, 4.06482e-06, 1.47398e-42
6.65138e-06, 3.9677e-06, 1.51008e-42
6.70522e-06, 3.87289e-06, 1.54704e-42
6.75951e-06, 3.78035e-06, 1.58493e-42
6.81423e-06, 3.69002e-06, 1.62373e-42
6.86939e-06, 3.60185e-06, 1.66348e-42
6.92501e-06, 3.51578e-06, 1.70422e-42
6.98107e-06, 3.43178e-06, 1.74594e-42
7.03759e-06, 3.34978e-06, 1.78869e-42
7.09456e-06, 3.26974e-06, 1.83248e-42
7.152e-06, 3.19161e-06, 1.87735e-42
7.2099e-06, 3.11535e-06, 1.92332e-42
7.26826e-06, 3.04091e-06, 1.9704e-42
7.32711e-06, 2.96825e-06, 2.01865e-42
7.38642e-06, 2.89733e-06, 2.06807e-42
7.44622e-06, 2.8281e-06, 2.11871e-42
7.5065e-06, 2.76053e-06, 2.17058e-42
7.56727e-06, 2.69457e-06, 2.22373e-42
7.62854e-06, 2.63019e-06, 2.27818e-42
7.69029e-06, 2.56735e-06, 2.33395e-42
7.75255e-06, 2.506e-06, 2.3911e-42
7.81531e-06, 2.44613e-06, 2.44964e-42
7.87858e-06, 2.38768e-06, 2.50962e-42
7.94237e-06, 2.33063e-06, 2.57107e-42
8.00667e-06, 2.27495e-06, 2.63402e-42
8.07149e-06, 2.22059e-06, 2.69851e-42
8.13683e-06, 2.16754e-06, 2.76458e-42
8.2027e-06, 2.11575e-06, 2.83227e-42
8.26911e-06, 2.0652e-06, 2.90162e-42
8.33605e-06, 2.01586e-06, 2.97266e-42
8.40354e-06, 1.96769e-06, 3.04544e-42
8.47157e-06, 1.92068e-06, 3.12001e-42
8.54015e-06, 1.87479e-06, 3.19639e-42
8.60929e-06, 1.83e-06, 3.27466e-42
8.67899e-06, 1.78628e-06, 3.35484e-42
8.74925e-06, 1.7436e-06, 3.43697e-42
8.82008e-06, 1.70195e-06, 3.52112e-42
8.89149e-06, 1.66128e-06, 3.60734e-42
8.96347e-06, 1.62159e-06, 3.69566e-42
9.03604e-06, 1.58285e-06, 3.78615e-42
9.10919e-06, 1.54504e-06, 3.87885e-42
9.18293e-06, 1.50812e-06, 3.97381e-42
9.25728e-06, 1.47209e-06, 4.07112e-42
9.33222e-06, 1.43693e-06, 4.17079e-42
9.40777e-06, 1.4026e-06, 4.27291e-42
9.48393e-06, 1.36909e-06, 4.37753e-42
9.56071e-06, 1.33638e-06, 4.48471e-42
9.63811e-06, 1.30445e-06, 4.59451e-42
9.71614e-06, 1.27329e-06, 4.70701e-42
9.7948e-06, 1.24287e-06, 4.82226e-42
9.87409e-06, 1.21318e-06, 4.94032e-42
9.95403e-06, 1.1842e-06, 5.06128e-42
1.00346e-05, 1.15591e-06, 5.18518e-42
1.01159e-05, 1.1283e-06, 5.31223e-42
1.01977e-05, 1.10134e-06, 5.44215e-42
1.02803e-05, 1.07503e-06, 5.57546e-42
1.03635e-05, 1.04935e-06, 5.71193e-42
1.04474e-05, 1.02428e-06, 5.85178e-42
1.0532e-05, 9.99816e-07, 5.9951e-42
1.06173e-05, 9.75932e-07, 6.14195e-42
1.07032e-05, 9.52619e-07, 6.29223e-42
1.07899e-05, 9.29863e-07, 6.44638e-42
1.08772e-05, 9.07651e-07, 6.60412e-42
1.09653e-05, 8.8597e-07, 6.76589e-42
1.10541e-05, 8.64807e-07, 6.93161e-42
1.11435e-05, 8.44149e-07, 7.10115e-42
1.12338e-05, 8.23985e-07, 7.27518e-42
1.13247e-05, 8.04303e-07, 7.45322e-42
1.14164e-05, 7.85091e-07, 7.63574e-42
1.15088e-05, 7.66339e-07, 7.82265e-42
1.1602e-05, 7.48034e-07, 8.01424e-42
1.16959e-05, 7.30167e-07, 8.21041e-42
1.17906e-05, 7.12726e-07, 8.41146e-42
1.1886e-05, 6.95703e-07, 8.61729e-42
1.19823e-05, 6.79086e-07, 8.82845e-42
1.20793e-05, 6.62866e-07, 9.04459e-42
1.21771e-05, 6.47034e-07, 9.26606e-42
1.22757e-05, 6.3158e-07, 9.49298e-42
1.2375e-05, 6.16495e-07, 9.72522e-42
1.24752e-05, 6.01771e-07, 9.96337e-42
1.25762e-05, 5.87398e-07, 1.02073e-41
1.2678e-05, 5.73369e-07, 1.04572e-41
1.27807e-05, 5.59675e-07, 1.07134e-41
1.28841e-05, 5.46309e-07, 1.09755e-41
1.29884e-05, 5.33261e-07, 1.12443e-41
1.30936e-05, 5.20526e-07, 1.15197e-41
1.31996e-05, 5.08095e-07, 1.18017e-41
1.33064e-05, 4.95961e-07, 1.20905e-41
1.34142e-05, 4.84116e-07, 1.23868e-41
1.35228e-05, 4.72555e-07, 1.26901e-41
1.36322e-05, 4.6127e-07, 1.30005e-41
1.37426e-05, 4.50255e-07, 1.3319e-41
1.38539e-05, 4.39502e-07, 1.36452e-41
1.3966e-05, 4.29007e-07, 1.39791e-41
1.40791e-05, 4.18762e-07, 1.43215e-41
1.41931e-05, 4.08763e-07, 1.46722e-41
1.4308e-05, 3.99002e-07, 1.50314e-41
1.44238e-05, 3.89474e-07, 1.53994e-41
1.45406e-05, 3.80174e-07, 1.57765e-41
1.46583e-05, 3.71096e-07, 1.61627e-41
1.47769e-05, 3.62235e-07, 1.65582e-41
1.48966e-05, 3.53586e-07, 1.69639e-41
1.50172e-05, 3.45144e-07, 1.73792e-41
1.51388e-05, 3.36903e-07, 1.78048e-41
1.52613e-05, 3.28859e-07, 1.82406e-41
1.53849e-05, 3.21007e-07, 1.86873e-41
1.55094e-05, 3.13343e-07, 1.91447e-41
1.5635e-05, 3.05861e-07, 1.96136e-41
1.57615e-05, 2.98559e-07, 2.00935e-41
1.58891e-05, 2.91431e-07, 2.05855e-41
1.60178e-05, 2.84474e-07, 2.10898e-41
1.61475e-05, 2.77682e-07, 2.16063e-41
1.62782e-05, 2.71053e-07, 2.21352e-41
1.641e-05, 2.64582e-07, 2.26772e-41
1.65428e-05, 2.58266e-07, 2.32322e-41
1.66767e-05, 2.52101e-07, 2.38009e-41
1.68117e-05, 2.46083e-07, 2.43836e-41
1.69478e-05, 2.40208e-07, 2.49806e-41
1.70851e-05, 2.34474e-07, 2.55927e-41
1.72234e-05, 2.28878e-07, 2.62193e-41
1.73628e-05, 2.23414e-07, 2.6861e-41
1.75034e-05, 2.18082e-07, 2.75189e-41
1.76451e-05, 2.12876e-07, 2.81927e-41
1.77879e-05, 2.07795e-07, 2.88827e-41
1.79319e-05, 2.02836e-07, 2.95898e-41
1.80771e-05, 1.97995e-07, 3.03145e-41
1.82234e-05, 1.93269e-07, 3.10565e-41
1.8371e-05, 1.88657e-07, 3.18172e-41
1.85197e-05, 1.84154e-07, 3.25961e-41
1.86696e-05, 1.79759e-07, 3.3394e-41
1.88208e-05, 1.75469e-07, 3.4212e-41
1.89731e-05, 1.71282e-07, 3.50492e-41
1.91267e-05, 1.67195e-07, 3.59074e-41
1.92816e-05, 1.63205e-07, 3.67869e-41
1.94377e-05, 1.5931e-07, 3.76876e-41
1.9595e-05, 1.55509e-07, 3.861e-41
1.97537e-05, 1.51798e-07, 3.95557e-41
1.99136e-05, 1.48176e-07, 4.05241e-41
2.00748e-05, 1.44641e-07, 4.15162e-41
2.02373e-05, 1.4119e-07, 4.25325e-41
2.04012e-05, 1.37821e-07, 4.35743e-41
2.05663e-05, 1.34533e-07, 4.46408e-41
2.07328e-05, 1.31324e-07, 4.57338e-41
2.09007e-05, 1.28191e-07, 4.68539e-41
2.10699e-05, 1.25133e-07, 4.80011e-41
2.12404e-05, 1.22148e-07, 4.91758e-41
2.14124e-05, 1.19234e-07, 5.03802e-41
2.15857e-05, 1.1639e-07, 5.16134e-41
2.17605e-05, 1.13614e-07, 5.28774e-41
2.19367e-05, 1.10904e-07, 5.41723e-41
2.21143e-05, 1.08258e-07, 5.54988e-41
2.22933e-05, 1.05676e-07, 5.68574e-41
2.24738e-05, 1.03156e-07, 5.82496e-41
2.26557e-05, 1.00696e-07, 5.96755e-41
2.28391e-05, 9.82944e-08, 6.11365e-41
2.3024e-05, 9.59503e-08, 6.26334e-41
2.32104e-05, 9.36622e-08, 6.4167e-41
2.33983e-05, 9.14288e-08, 6.5738e-41
2.35877e-05, 8.92487e-08, 6.73473e-41
2.37787e-05, 8.71206e-08, 6.89967e-41
2.39712e-05, 8.50434e-08, 7.06859e-41
2.41653e-05, 8.30158e-08, 7.2417e-41
2.43609e-05, 8.10366e-08, 7.41897e-41
2.45581e-05, 7.91046e-08, 7.6006e-41
2.47569e-05, 7.72188e-08, 7.78668e-41
2.49574e-05, 7.5378e-08, 7.97741e-41
2.51594e-05, 7.35812e-08, 8.17268e-41
2.53631e-05, 7.18273e-08, 8.3728e-41
2.55684e-05, 7.01153e-08, 8.57777e-41
2.57754e-05, 6.84441e-08, 8.7878e-41
2.59841e-05, 6.68128e-08, 9.00299e-41
2.61944e-05, 6.52205e-08, 9.22336e-41
2.64065e-05, 6.36662e-08, 9.44923e-41
2.66203e-05, 6.21491e-08, 9.68061e-41
2.68358e-05, 6.06681e-08, 9.91762e-41
2.7053e-05, 5.92225e-08, 1.01604e-40
2.72721e-05, 5.78114e-08, 1.04092e-40
2.74928e-05, 5.64341e-08, 1.0664e-40
2.77154e-05, 5.50895e-08, 1.09251e-40
2.79398e-05, 5.37771e-08, 1.11927e-40
2.8166e-05, 5.24961e-08, 1.14667e-40
2.8394e-05, 5.12456e-08, 1.17474e-40
2.86239e-05, 5.00249e-08, 1.20351e-40
2.88556e-05, 4.88334e-08, 1.23297e-40
2.90892e-05, 4.76704e-08, 1.26316e-40
2.93247e-05, 4.65351e-08, 1.29409e-40
2.95621e-05, 4.54269e-08, 1.32577e-40
2.98014e-05, 4.43451e-08, 1.35823e-40
3.00427e-05, 4.32892e-08, 1.39149e-40
3.02859e-05, 4.22585e-08, 1.42556e-40
3.05311e-05, 4.12524e-08, 1.46046e-40
3.07783e-05, 4.02703e-08, 1.49623e-40
3.10274e-05, 3.93116e-08, 1.53285e-40
3.12786e-05, 3.83759e-08, 1.57038e-40
3.15318e-05, 3.74624e-08, 1.60883e-40
3.17871e-05, 3.65708e-08, 1.64822e-40
3.20445e-05, 3.57004e-08, 1.68859e-40
3.23039e-05, 3.48508e-08, 1.72993e-40
3.25654e-05, 3.40215e-08, 1.77228e-40
3.2829e-05, 3.3212e-08, 1.81567e-40
3.30948e-05, 3.24218e-08, 1.86013e-40
3.33627e-05, 3.16504e-08, 1.90567e-40
3.36328e-05, 3.08975e-08, 1.95233e-40
3.39051e-05, 3.01625e-08, 2.00013e-40
3.41796e-05, 2.94451e-08, 2.04911e-40
3.44563e-05, 2.87447e-08, 2.09928e-40
3.47352e-05, 2.80611e-08, 2.15067e-40
3.50165e-05, 2.73938e-08, 2.20334e-40
3.52999e-05, 2.67424e-08, 2.25727e-40
3.55857e-05, 2.61066e-08, 2.31255e-40
3.58738e-05, 2.54859e-08, 2.36917e-40
3.61642e-05, 2.48801e-08, 2.42717e-40
3.6457e-05, 2.42887e-08, 2.4866e-40
3.67521e-05, 2.37114e-08, 2.54748e-40
3.70497e-05, 2.31478e-08, 2.60986e-40
3.73496e-05, 2.25978e-08, 2.67375e-40
3.7652e-05, 2.20608e-08, 2.73923e-40
3.79568e-05, 2.15366e-08, 2.80629e-40
3.82641e-05, 2.1025e-08, 2.875e-40
3.85739e-05, 2.05255e-08, 2.9454e-40
3.88861e-05, 2.0038e-08, 3.0175e-40
3.9201e-05, 1.95621e-08, 3.0914e-40
3.95183e-05, 1.90975e-08, 3.16708e-40
3.98382e-05, 1.8644e-08, 3.24461e-40
4.01608e-05, 1.82014e-08, 3.32407e-40
4.04859e-05, 1.77693e-08, 3.40545e-40
4.08136e-05, 1.73475e-08, 3.48882e-40
4.11441e-05, 1.69357e-08, 3.57426e-40
4.14771e-05, 1.65338e-08, 3.66175e-40
4.18129e-05, 1.61414e-08, 3.75141e-40
4.21514e-05, 1.57584e-08, 3.84326e-40
4.24927e-05, 1.53846e-08, 3.93737e-40
4.28367e-05, 1.50196e-08, 4.03378e-40
4.31835e-05, 1.46634e-08, 4.13254e-40
4.35331e-05, 1.43156e-08, 4.23372e-40
4.38855e-05, 1.39761e-08, 4.33737e-40
4.42408e-05, 1.36448e-08, 4.44358e-40
4.4599e-05, 1.33213e-08, 4.55239e-40
4.496e-05, 1.30055e-08, 4.66383e-40
4.5324e-05, 1.26973e-08, 4.77802e-40
4.56909e-05, 1.23964e-08, 4.895e-40
4.60608e-05, 1.21026e-08, 5.01485e-40
4.64337e-05, 1.18159e-08, 5.13764e-40
4.68096e-05, 1.1536e-08, 5.26343e-40
4.71886e-05, 1.12628e-08, 5.39231e-40
4.75706e-05, 1.09961e-08, 5.52433e-40
4.79557e-05, 1.07357e-08, 5.65958e-40
4.8344e-05, 1.04816e-08, 5.79818e-40
4.87353e-05, 1.02335e-08, 5.94011e-40
4.91299e-05, 9.99126e-09, 6.08557e-40
4.95276e-05, 9.75483e-09, 6.23456e-40
4.99286e-05, 9.52404e-09, 6.38722e-40
5.03328e-05, 9.29874e-09, 6.5436e-40
5.07403e-05, 9.07881e-09, 6.70383e-40
5.1151e-05, 8.86412e-09, 6.86793e-40
5.15651e-05, 8.65454e-09, 7.03609e-40
5.19826e-05, 8.44995e-09, 7.20838e-40
5.24034e-05, 8.25023e-09, 7.38486e-40
5.28277e-05, 8.05527e-09, 7.56569e-40
5.32553e-05, 7.86495e-09, 7.7509e-40
5.36865e-05, 7.67916e-09, 7.9407e-40
5.41211e-05, 7.49779e-09, 8.13511e-40
5.45593e-05, 7.32074e-09, 8.33432e-40
5.50009e-05, 7.14791e-09, 8.53833e-40
5.54462e-05, 6.97918e-09, 8.7474e-40
5.58951e-05, 6.81448e-09, 8.96159e-40
5.63476e-05, 6.65369e-09, 9.181e-40
5.68038e-05, 6.49673e-09, 9.4058e-40
5.72636e-05, 6.3435e-09, 9.63606e-40
5.77272e-05, 6.19392e-09, 9.872e-40
5.81946e-05, 6.04789e-09, 1.01137e-39
5.86657e-05, 5.90535e-09, 1.03614e-39
5.91406e-05, 5.76619e-09, 1.0615e-39
5.96194e-05, 5.63034e-09, 1.08749e-39
6.01021e-05, 5.49772e-09, 1.11412e-39
6.05886e-05, 5.36826e-09, 1.1414e-39
6.10791e-05, 5.24187e-09, 1.16934e-39
6.15736e-05, 5.11849e-09, 1.19797e-39
6.20721e-05, 4.99805e-09, 1.22731e-39
6.25746e-05, 4.88046e-09, 1.25736e-39
6.30812e-05, 4.76568e-09, 1.28814e-39
6.35919e-05, 4.65362e-09, 1.31968e-39
6.41067e-05, 4.54422e-09, 1.35199e-39
6.46257e-05, 4.43742e-09, 1.38509e-39
6.51489e-05, 4.33317e-09, 1.41901e-39
6.56763e-05, 4.23139e-09, 1.45375e-39
6.6208e-05, 4.13202e-09, 1.48934e-39
6.6744e-05, 4.03502e-09, 1.52581e-39
6.72843e-05, 3.94032e-09, 1.56317e-39
6.7829e-05, 3.84787e-09, 1.60144e-39
6.83782e-05, 3.75762e-09, 1.64065e-39
6.89317e-05, 3.66951e-09, 1.68082e-39
6.94898e-05, 3.58349e-09, 1.72198e-39
7.00524e-05, 3.49952e-09, 1.76414e-39
7.06195e-05, 3.41753e-09, 1.80733e-39
7.11912e-05, 3.3375e-09, 1.85158e-39
7.17675e-05, 3.25936e-09, 1.89691e-39
7.23485e-05, 3.18308e-09, 1.94336e-39
7.29342e-05, 3.10861e-09, 1.99094e-39
7.35247e-05, 3.0359e-09, 2.03969e-39
7.41199e-05, 2.96492e-09, 2.08962e-39
7.472e-05, 2.89563e-09, 2.14079e-39
7.53249e-05, 2.82797e-09, 2.19321e-39
7.59347e-05, 2.76192e-09, 2.2469e-39
7.65494e-05, 2.69744e-09, 2.30191e-39
7.71692e-05, 2.63449e-09, 2.35828e-39
7.77939e-05, 2.57303e-09, 2.41602e-39
7.84237e-05, 2.51302e-09, 2.47517e-39
7.90586e-05, 2.45444e-09, 2.53578e-39
7.96986e-05, 2.39725e-09, 2.59786e-39
8.03438e-05, 2.34141e-09, 2.66147e-39
8.09943e-05, 2.28689e-09, 2.72664e-39
