f, omegaSens, omegaSW
1e-06, 0.00116723, 4.27376e-19
1.0081e-06, 0.00113933, 4.37845e-19
1.01626e-06, 0.0011121, 4.48564e-19
1.02448e-06, 0.00108552, 4.59536e-19
1.03278e-06, 0.00105958, 4.70796e-19
1.04114e-06, 0.00103426, 4.82321e-19
1.04957e-06, 0.00100954, 4.94132e-19
1.05806e-06, 0.000985415, 5.0622e-19
1.06663e-06, 0.000961864, 5.18621e-19
1.07527e-06, 0.000938877, 5.31326e-19
1.08397e-06, 0.000916439, 5.44327e-19
1.09275e-06, 0.000894537, 5.57661e-19
1.10159e-06, 0.000873158, 5.71305e-19
1.11051e-06, 0.000852291, 5.85296e-19
1.1195e-06, 0.000831922, 5.99625e-19
1.12856e-06, 0.00081204, 6.14301e-19
1.1377e-06, 0.000792633, 6.29348e-19
1.14691e-06, 0.00077369, 6.44756e-19
1.1562e-06, 0.0007552, 6.6055e-19
1.16556e-06, 0.000737151, 6.76723e-19
1.17499e-06, 0.000719534, 6.93281e-19
1.1845e-06, 0.000702338, 7.10251e-19
1.19409e-06, 0.000685553, 7.27642e-19
1.20376e-06, 0.000669169, 7.45463e-19
1.21351e-06, 0.000653177, 7.63723e-19
1.22333e-06, 0.000637566, 7.82414e-19
1.23323e-06, 0.000622329, 8.01563e-19
1.24322e-06, 0.000607456, 8.21201e-19
1.25328e-06, 0.000592939, 8.41297e-19
1.26343e-06, 0.000578768, 8.61903e-19
1.27366e-06, 0.000564936, 8.83009e-19
1.28397e-06, 0.000551435, 9.04626e-19
1.29436e-06, 0.000538256, 9.26765e-19
1.30484e-06, 0.000525393, 9.49458e-19
1.31541e-06, 0.000512836, 9.72719e-19
1.32605e-06, 0.00050058, 9.96514e-19
1.33679e-06, 0.000488617, 1.02092e-18
1.34761e-06, 0.00047694, 1.04591e-18
1.35852e-06, 0.000465541, 1.07152e-18
1.36952e-06, 0.000454415, 1.09776e-18
1.38061e-06, 0.000443555, 1.12465e-18
1.39178e-06, 0.000432955, 1.15216e-18
1.40305e-06, 0.000422608, 1.18038e-18
1.41441e-06, 0.000412508, 1.20928e-18
1.42586e-06, 0.000402649, 1.23889e-18
1.4374e-06, 0.000393027, 1.26921e-18
1.44904e-06, 0.000383634, 1.3003e-18
1.46077e-06, 0.000374465, 1.33213e-18
1.4726e-06, 0.000365516, 1.36476e-18
1.48452e-06, 0.000356781, 1.39816e-18
1.49654e-06, 0.000348254, 1.4324e-18
1.50865e-06, 0.000339931, 1.46746e-18
1.52087e-06, 0.000331807, 1.5034e-18
1.53318e-06, 0.000323877, 1.5402e-18
1.54559e-06, 0.000316137, 1.57791e-18
1.5581e-06, 0.000308582, 1.61653e-18
1.57072e-06, 0.000301207, 1.65613e-18
1.58343e-06, 0.000294009, 1.69666e-18
1.59625e-06, 0.000286982, 1.7382e-18
1.60918e-06, 0.000280124, 1.78078e-18
1.6222e-06, 0.000273429, 1.82436e-18
1.63534e-06, 0.000266894, 1.86905e-18
1.64857e-06, 0.000260516, 1.91478e-18
1.66192e-06, 0.00025429, 1.96167e-18
1.67538e-06, 0.000248213, 2.00972e-18
1.68894e-06, 0.000242281, 2.05891e-18
1.70261e-06, 0.000236491, 2.10931e-18
1.7164e-06, 0.000230839, 2.16097e-18
1.73029e-06, 0.000225322, 2.21386e-18
1.7443e-06, 0.000219937, 2.26807e-18
1.75842e-06, 0.000214681, 2.3236e-18
1.77266e-06, 0.00020955, 2.3805e-18
1.78701e-06, 0.000204542, 2.43878e-18
1.80147e-06, 0.000199654, 2.49846e-18
1.81606e-06, 0.000194883, 2.55966e-18
1.83076e-06, 0.000190225, 2.62232e-18
1.84558e-06, 0.000185679, 2.68651e-18
1.86052e-06, 0.000181242, 2.75228e-18
1.87558e-06, 0.00017691, 2.81966e-18
1.89077e-06, 0.000172682, 2.88872e-18
1.90608e-06, 0.000168555, 2.95946e-18
1.92151e-06, 0.000164527, 3.03191e-18
1.93706e-06, 0.000160595, 3.10611e-18
1.95274e-06, 0.000156757, 3.18215e-18
1.96855e-06, 0.000153011, 3.26006e-18
1.98449e-06, 0.000149354, 3.33989e-18
2.00056e-06, 0.000145785, 3.42169e-18
2.01675e-06, 0.000142301, 3.50543e-18
2.03308e-06, 0.0001389, 3.59127e-18
2.04954e-06, 0.00013558, 3.6792e-18
2.06613e-06, 0.00013234, 3.76926e-18
2.08286e-06, 0.000129177, 3.86156e-18
2.09972e-06, 0.00012609, 3.95609e-18
2.11672e-06, 0.000123077, 4.05296e-18
2.13385e-06, 0.000120135, 4.15215e-18
2.15113e-06, 0.000117264, 4.25383e-18
2.16854e-06, 0.000114462, 4.35795e-18
2.1861e-06, 0.000111727, 4.46467e-18
2.2038e-06, 0.000109056, 4.57399e-18
2.22164e-06, 0.00010645, 4.68597e-18
2.23962e-06, 0.000103906, 4.80065e-18
2.25776e-06, 0.000101423, 4.91824e-18
2.27603e-06, 9.89991e-05, 5.0386e-18
2.29446e-06, 9.66331e-05, 5.16199e-18
2.31303e-06, 9.43237e-05, 5.28833e-18
2.33176e-06, 9.20695e-05, 5.41783e-18
2.35064e-06, 8.98692e-05, 5.55049e-18
2.36967e-06, 8.77215e-05, 5.68638e-18
2.38885e-06, 8.56251e-05, 5.82557e-18
2.40819e-06, 8.35788e-05, 5.9682e-18
2.42769e-06, 8.15814e-05, 6.11435e-18
2.44734e-06, 7.96317e-05, 6.26401e-18
2.46715e-06, 7.77286e-05, 6.41735e-18
2.48713e-06, 7.5871e-05, 6.57451e-18
2.50726e-06, 7.40578e-05, 6.73543e-18
2.52756e-06, 7.2288e-05, 6.90034e-18
2.54802e-06, 7.05604e-05, 7.06926e-18
2.56865e-06, 6.88741e-05, 7.24235e-18
2.58944e-06, 6.72281e-05, 7.41961e-18
2.61041e-06, 6.56215e-05, 7.60132e-18
2.63154e-06, 6.40533e-05, 7.78739e-18
2.65284e-06, 6.25225e-05, 7.978e-18
2.67432e-06, 6.10283e-05, 8.17335e-18
2.69597e-06, 5.95698e-05, 8.37345e-18
2.7178e-06, 5.81462e-05, 8.57849e-18
2.7398e-06, 5.67566e-05, 8.78848e-18
2.76198e-06, 5.54002e-05, 9.00364e-18
2.78434e-06, 5.40763e-05, 9.22406e-18
2.80688e-06, 5.27839e-05, 9.44987e-18
2.82961e-06, 5.15225e-05, 9.68128e-18
2.85251e-06, 5.02912e-05, 9.91822e-18
2.87561e-06, 4.90893e-05, 1.01611e-17
2.89889e-06, 4.79162e-05, 1.04099e-17
2.92235e-06, 4.67711e-05, 1.06646e-17
2.94601e-06, 4.56533e-05, 1.09257e-17
2.96986e-06, 4.45623e-05, 1.11932e-17
2.99391e-06, 4.34973e-05, 1.14673e-17
3.01814e-06, 4.24578e-05, 1.1748e-17
3.04258e-06, 4.14432e-05, 1.20356e-17
3.06721e-06, 4.04528e-05, 1.23303e-17
3.09204e-06, 3.9486e-05, 1.26321e-17
3.11707e-06, 3.85424e-05, 1.29413e-17
3.14231e-06, 3.76213e-05, 1.32582e-17
3.16775e-06, 3.67222e-05, 1.35828e-17
3.19339e-06, 3.58446e-05, 1.39153e-17
3.21924e-06, 3.4988e-05, 1.42559e-17
3.24531e-06, 3.41519e-05, 1.4605e-17
3.27158e-06, 3.33357e-05, 1.49625e-17
3.29806e-06, 3.25391e-05, 1.53287e-17
3.32476e-06, 3.17614e-05, 1.5704e-17
3.35168e-06, 3.10024e-05, 1.60885e-17
3.37881e-06, 3.02615e-05, 1.64823e-17
3.40617e-06, 2.95383e-05, 1.68859e-17
3.43374e-06, 2.88324e-05, 1.72992e-17
3.46154e-06, 2.81434e-05, 1.77227e-17
3.48957e-06, 2.74708e-05, 1.81566e-17
3.51782e-06, 2.68143e-05, 1.86011e-17
3.5463e-06, 2.61735e-05, 1.90565e-17
3.575e-06, 2.5548e-05, 1.95228e-17
3.60395e-06, 2.49375e-05, 2.00009e-17
3.63312e-06, 2.43415e-05, 2.04904e-17
3.66254e-06, 2.37598e-05, 2.09921e-17
3.69219e-06, 2.3192e-05, 2.1506e-17
3.72208e-06, 2.26378e-05, 2.20325e-17
3.75221e-06, 2.20968e-05, 2.25718e-17
3.78259e-06, 2.15687e-05, 2.31244e-17
3.81321e-06, 2.10533e-05, 2.36904e-17
3.84408e-06, 2.05502e-05, 2.42703e-17
3.8752e-06, 2.00591e-05, 2.48645e-17
3.90657e-06, 1.95797e-05, 2.54731e-17
3.9382e-06, 1.91118e-05, 2.60967e-17
3.97008e-06, 1.86551e-05, 2.67355e-17
4.00222e-06, 1.82093e-05, 2.739e-17
4.03462e-06, 1.77741e-05, 2.80604e-17
4.06729e-06, 1.73494e-05, 2.87475e-17
4.10021e-06, 1.69348e-05, 2.9451e-17
4.13341e-06, 1.65301e-05, 3.01721e-17
4.16687e-06, 1.6135e-05, 3.09106e-17
4.2006e-06, 1.57495e-05, 3.16672e-17
4.23461e-06, 1.53731e-05, 3.24424e-17
4.26889e-06, 1.50057e-05, 3.32365e-17
4.30345e-06, 1.46471e-05, 3.40501e-17
4.33829e-06, 1.42971e-05, 3.48836e-17
4.37341e-06, 1.39554e-05, 3.57375e-17
4.40882e-06, 1.36219e-05, 3.66124e-17
4.44451e-06, 1.32964e-05, 3.75085e-17
4.48049e-06, 1.29787e-05, 3.84266e-17
4.51676e-06, 1.26685e-05, 3.93672e-17
4.55333e-06, 1.23658e-05, 4.03309e-17
4.59019e-06, 1.20703e-05, 4.13181e-17
4.62735e-06, 1.17818e-05, 4.23294e-17
4.66481e-06, 1.15003e-05, 4.33655e-17
4.70258e-06, 1.12255e-05, 4.44271e-17
4.74065e-06, 1.09572e-05, 4.55145e-17
4.77903e-06, 1.06954e-05, 4.66287e-17
4.81772e-06, 1.04398e-05, 4.777e-17
4.85672e-06, 1.01903e-05, 4.89392e-17
4.89604e-06, 9.94679e-06, 5.01371e-17
4.93568e-06, 9.7091e-06, 5.13644e-17
4.97563e-06, 9.47708e-06, 5.26214e-17
5.01592e-06, 9.25061e-06, 5.39097e-17
5.05652e-06, 9.02956e-06, 5.52289e-17
5.09746e-06, 8.81378e-06, 5.65809e-17
5.13873e-06, 8.60316e-06, 5.79659e-17
5.18033e-06, 8.39758e-06, 5.93846e-17
5.22227e-06, 8.19691e-06, 6.08381e-17
5.26454e-06, 8.00103e-06, 6.23269e-17
5.30716e-06, 7.80984e-06, 6.38524e-17
5.35013e-06, 7.62321e-06, 6.54154e-17
5.39344e-06, 7.44104e-06, 6.70163e-17
5.4371e-06, 7.26323e-06, 6.86564e-17
5.48112e-06, 7.08967e-06, 7.03369e-17
5.52549e-06, 6.92025e-06, 7.20583e-17
5.57023e-06, 6.75489e-06, 7.38222e-17
5.61532e-06, 6.59347e-06, 7.56288e-17
5.66078e-06, 6.43592e-06, 7.74797e-17
5.70661e-06, 6.28213e-06, 7.93761e-17
5.75281e-06, 6.13201e-06, 8.13188e-17
5.79938e-06, 5.98548e-06, 8.33089e-17
5.84633e-06, 5.84245e-06, 8.53478e-17
5.89366e-06, 5.70284e-06, 8.74365e-17
5.94137e-06, 5.56657e-06, 8.95762e-17
5.98947e-06, 5.43355e-06, 9.17685e-17
6.03796e-06, 5.30372e-06, 9.40144e-17
6.08684e-06, 5.17698e-06, 9.63152e-17
6.13612e-06, 5.05328e-06, 9.86724e-17
6.1858e-06, 4.93253e-06, 1.01087e-16
6.23588e-06, 4.81466e-06, 1.03561e-16
6.28636e-06, 4.69962e-06, 1.06095e-16
6.33725e-06, 4.58732e-06, 1.08692e-16
6.38856e-06, 4.4777e-06, 1.11352e-16
6.44028e-06, 4.37071e-06, 1.14077e-16
6.49241e-06, 4.26627e-06, 1.16868e-16
6.54497e-06, 4.16433e-06, 1.19728e-16
6.59796e-06, 4.06482e-06, 1.22658e-16
6.65138e-06, 3.9677e-06, 1.2566e-16
6.70522e-06, 3.87289e-06, 1.28734e-16
6.75951e-06, 3.78035e-06, 1.31885e-16
6.81423e-06, 3.69002e-06, 1.35112e-16
6.86939e-06, 3.60185e-06, 1.38418e-16
6.92501e-06, 3.51578e-06, 1.41805e-16
6.98107e-06, 3.43178e-06, 1.45275e-16
7.03759e-06, 3.34978e-06, 1.4883e-16
7.09456e-06, 3.26974e-06, 1.52471e-16
7.152e-06, 3.19161e-06, 1.56202e-16
7.2099e-06, 3.11535e-06, 1.60024e-16
7.26826e-06, 3.04091e-06, 1.63939e-16
7.32711e-06, 2.96825e-06, 1.67951e-16
7.38642e-06, 2.89733e-06, 1.7206e-16
7.44622e-06, 2.8281e-06, 1.7627e-16
7.5065e-06, 2.76053e-06, 1.80583e-16
7.56727e-06, 2.69457e-06, 1.85001e-16
7.62854e-06, 2.63019e-06, 1.89528e-16
7.69029e-06, 2.56735e-06, 1.94164e-16
7.75255e-06, 2.506e-06, 1.98915e-16
7.81531e-06, 2.44613e-06, 2.03781e-16
7.87858e-06, 2.38768e-06, 2.08767e-16
7.94237e-06, 2.33063e-06, 2.13875e-16
8.00667e-06, 2.27495e-06, 2.19107e-16
8.07149e-06, 2.22059e-06, 2.24468e-16
8.13683e-06, 2.16754e-06, 2.29959e-16
8.2027e-06, 2.11575e-06, 2.35584e-16
8.26911e-06, 2.0652e-06, 2.41347e-16
8.33605e-06, 2.01586e-06, 2.47251e-16
8.40354e-06, 1.96769e-06, 2.533e-16
8.47157e-06, 1.92068e-06, 2.59496e-16
8.54015e-06, 1.87479e-06, 2.65843e-16
8.60929e-06, 1.83e-06, 2.72347e-16
8.67899e-06, 1.78628e-06, 2.79009e-16
8.74925e-06, 1.7436e-06, 2.85833e-16
8.82008e-06, 1.70195e-06, 2.92825e-16
8.89149e-06, 1.66128e-06, 2.99988e-16
8.96347e-06, 1.62159e-06, 3.07325e-16
9.03604e-06, 1.58285e-06, 3.14843e-16
9.10919e-06, 1.54504e-06, 3.22543e-16
9.18293e-06, 1.50812e-06, 3.30432e-16
9.25728e-06, 1.47209e-06, 3.38514e-16
9.33222e-06, 1.43693e-06, 3.46793e-16
9.40777e-06, 1.4026e-06, 3.55275e-16
9.48393e-06, 1.36909e-06, 3.63963e-16
9.56071e-06, 1.33638e-06, 3.72864e-16
9.63811e-06, 1.30445e-06, 3.81983e-16
9.71614e-06, 1.27329e-06, 3.91325e-16
9.7948e-06, 1.24287e-06, 4.00895e-16
9.87409e-06, 1.21318e-06, 4.10698e-16
9.95403e-06, 1.1842e-06, 4.20742e-16
1.00346e-05, 1.15591e-06, 4.31028e-16
1.01159e-05, 1.1283e-06, 4.41577e-16
1.01977e-05, 1.10134e-06, 4.52362e-16
1.02803e-05, 1.07503e-06, 4.63429e-16
1.03635e-05, 1.04935e-06, 4.74757e-16
1.04474e-05, 1.02428e-06, 4.86365e-16
1.0532e-05, 9.99816e-07, 4.9826e-16
1.06173e-05, 9.75932e-07, 5.10447e-16
1.07032e-05, 9.52619e-07, 5.22919e-16
1.07899e-05, 9.29863e-07, 5.35712e-16
1.08772e-05, 9.07651e-07, 5.48801e-16
1.09653e-05, 8.8597e-07, 5.62224e-16
1.10541e-05, 8.64807e-07, 5.75974e-16
1.11435e-05, 8.44149e-07, 5.9004e-16
1.12338e-05, 8.23985e-07, 6.04477e-16
1.13247e-05, 8.04303e-07, 6.19247e-16
1.14164e-05, 7.85091e-07, 6.34387e-16
1.15088e-05, 7.66339e-07, 6.4989e-16
1.1602e-05, 7.48034e-07, 6.6578e-16
1.16959e-05, 7.30167e-07, 6.82049e-16
1.17906e-05, 7.12726e-07, 6.98722e-16
1.1886e-05, 6.95703e-07, 7.1579e-16
1.19823e-05, 6.79086e-07, 7.33298e-16
1.20793e-05, 6.62866e-07, 7.51219e-16
1.21771e-05, 6.47034e-07, 7.6958e-16
1.22757e-05, 6.3158e-07, 7.88391e-16
1.2375e-05, 6.16495e-07, 8.07641e-16
1.24752e-05, 6.01771e-07, 8.27381e-16
1.25762e-05, 5.87398e-07, 8.476e-16
1.2678e-05, 5.73369e-07, 8.68308e-16
1.27807e-05, 5.59675e-07, 8.89538e-16
1.28841e-05, 5.46309e-07, 9.11258e-16
1.29884e-05, 5.33261e-07, 9.33522e-16
1.30936e-05, 5.20526e-07, 9.5634e-16
1.31996e-05, 5.08095e-07, 9.79705e-16
1.33064e-05, 4.95961e-07, 1.00363e-15
1.34142e-05, 4.84116e-07, 1.02816e-15
1.35228e-05, 4.72555e-07, 1.05328e-15
1.36322e-05, 4.6127e-07, 1.07899e-15
1.37426e-05, 4.50255e-07, 1.10535e-15
1.38539e-05, 4.39502e-07, 1.13236e-15
1.3966e-05, 4.29007e-07, 1.16001e-15
1.40791e-05, 4.18762e-07, 1.18835e-15
1.41931e-05, 4.08763e-07, 1.21738e-15
1.4308e-05, 3.99002e-07, 1.24711e-15
1.44238e-05, 3.89474e-07, 1.27755e-15
1.45406e-05, 3.80174e-07, 1.30876e-15
1.46583e-05, 3.71096e-07, 1.34071e-15
1.47769e-05, 3.62235e-07, 1.37343e-15
1.48966e-05, 3.53586e-07, 1.40699e-15
1.50172e-05, 3.45144e-07, 1.44134e-15
1.51388e-05, 3.36903e-07, 1.47654e-15
1.52613e-05, 3.28859e-07, 1.51257e-15
1.53849e-05, 3.21007e-07, 1.54951e-15
1.55094e-05, 3.13343e-07, 1.58732e-15
1.5635e-05, 3.05861e-07, 1.62608e-15
1.57615e-05, 2.98559e-07, 1.66574e-15
1.58891e-05, 2.91431e-07, 1.7064e-15
1.60178e-05, 2.84474e-07, 1.74807e-15
1.61475e-05, 2.77682e-07, 1.79074e-15
1.62782e-05, 2.71053e-07, 1.83443e-15
1.641e-05, 2.64582e-07, 1.8792e-15
1.65428e-05, 2.58266e-07, 1.92504e-15
1.66767e-05, 2.52101e-07, 1.972e-15
1.68117e-05, 2.46083e-07, 2.02011e-15
1.69478e-05, 2.40208e-07, 2.06939e-15
1.70851e-05, 2.34474e-07, 2.11991e-15
1.72234e-05, 2.28878e-07, 2.17162e-15
1.73628e-05, 2.23414e-07, 2.22457e-15
1.75034e-05, 2.18082e-07, 2.27885e-15
1.76451e-05, 2.12876e-07, 2.33443e-15
1.77879e-05, 2.07795e-07, 2.39134e-15
1.79319e-05, 2.02836e-07, 2.44965e-15
1.80771e-05, 1.97995e-07, 2.5094e-15
1.82234e-05, 1.93269e-07, 2.57057e-15
1.8371e-05, 1.88657e-07, 2.63327e-15
1.85197e-05, 1.84154e-07, 2.69746e-15
1.86696e-05, 1.79759e-07, 2.76321e-15
1.88208e-05, 1.75469e-07, 2.83059e-15
1.89731e-05, 1.71282e-07, 2.89955e-15
1.91267e-05, 1.67195e-07, 2.97023e-15
1.92816e-05, 1.63205e-07, 3.04264e-15
1.94377e-05, 1.5931e-07, 3.11679e-15
1.9595e-05, 1.55509e-07, 3.19271e-15
1.97537e-05, 1.51798e-07, 3.27053e-15
1.99136e-05, 1.48176e-07, 3.3502e-15
2.00748e-05, 1.44641e-07, 3.43181e-15
2.02373e-05, 1.4119e-07, 3.5154e-15
2.04012e-05, 1.37821e-07, 3.60106e-15
2.05663e-05, 1.34533e-07, 3.68874e-15
2.07328e-05, 1.31324e-07, 3.77857e-15
2.09007e-05, 1.28191e-07, 3.87062e-15
2.10699e-05, 1.25133e-07, 3.96486e-15
2.12404e-05, 1.22148e-07, 4.06135e-15
2.14124e-05, 1.19234e-07, 4.16025e-15
2.15857e-05, 1.1639e-07, 4.26149e-15
2.17605e-05, 1.13614e-07, 4.36525e-15
2.19367e-05, 1.10904e-07, 4.47151e-15
2.21143e-05, 1.08258e-07, 4.58033e-15
2.22933e-05, 1.05676e-07, 4.69177e-15
2.24738e-05, 1.03156e-07, 4.80594e-15
2.26557e-05, 1.00696e-07, 4.92283e-15
2.28391e-05, 9.82944e-08, 5.04257e-15
2.3024e-05, 9.59503e-08, 5.16523e-15
2.32104e-05, 9.36622e-08, 5.29085e-15
2.33983e-05, 9.14288e-08, 5.41951e-15
2.35877e-05, 8.92487e-08, 5.55127e-15
2.37787e-05, 8.71206e-08, 5.68627e-15
2.39712e-05, 8.50434e-08, 5.8245e-15
2.41653e-05, 8.30158e-08, 5.9661e-15
2.43609e-05, 8.10366e-08, 6.11107e-15
2.45581e-05, 7.91046e-08, 6.25957e-15
2.47569e-05, 7.72188e-08, 6.41165e-15
2.49574e-05, 7.5378e-08, 6.56748e-15
2.51594e-05, 7.35812e-08, 6.72699e-15
2.53631e-05, 7.18273e-08, 6.89039e-15
2.55684e-05, 7.01153e-08, 7.0577e-15
2.57754e-05, 6.84441e-08, 7.22909e-15
2.59841e-05, 6.68128e-08, 7.40463e-15
2.61944e-05, 6.52205e-08, 7.58434e-15
2.64065e-05, 6.36662e-08, 7.76846e-15
2.66203e-05, 6.21491e-08, 7.95702e-15
2.68358e-05, 6.06681e-08, 8.15009e-15
2.7053e-05, 5.92225e-08, 8.34778e-15
2.72721e-05, 5.78114e-08, 8.55037e-15
2.74928e-05, 5.64341e-08, 8.75768e-15
2.77154e-05, 5.50895e-08, 8.97009e-15
2.79398e-05, 5.37771e-08, 9.18762e-15
2.8166e-05, 5.24961e-08, 9.41037e-15
2.8394e-05, 5.12456e-08, 9.63845e-15
2.86239e-05, 5.00249e-08, 9.87208e-15
2.88556e-05, 4.88334e-08, 1.01113e-14
2.90892e-05, 4.76704e-08, 1.03562e-14
2.93247e-05, 4.65351e-08, 1.06071e-14
2.95621e-05, 4.54269e-08, 1.0864e-14
2.98014e-05, 4.43451e-08, 1.1127e-14
3.00427e-05, 4.32892e-08, 1.13965e-14
3.02859e-05, 4.22585e-08, 1.16723e-14
3.05311e-05, 4.12524e-08, 1.19548e-14
3.07783e-05, 4.02703e-08, 1.22441e-14
3.10274e-05, 3.93116e-08, 1.25403e-14
3.12786e-05, 3.83759e-08, 1.28436e-14
3.15318e-05, 3.74624e-08, 1.31542e-14
3.17871e-05, 3.65708e-08, 1.34723e-14
3.20445e-05, 3.57004e-08, 1.3798e-14
3.23039e-05, 3.48508e-08, 1.41315e-14
3.25654e-05, 3.40215e-08, 1.44729e-14
3.2829e-05, 3.3212e-08, 1.48225e-14
3.30948e-05, 3.24218e-08, 1.51805e-14
3.33627e-05, 3.16504e-08, 1.55471e-14
3.36328e-05, 3.08975e-08, 1.59224e-14
3.39051e-05, 3.01625e-08, 1.63067e-14
3.41796e-05, 2.94451e-08, 1.67002e-14
3.44563e-05, 2.87447e-08, 1.71031e-14
3.47352e-05, 2.80611e-08, 1.75156e-14
3.50165e-05, 2.73938e-08, 1.79381e-14
3.52999e-05, 2.67424e-08, 1.83704e-14
3.55857e-05, 2.61066e-08, 1.88132e-14
3.58738e-05, 2.54859e-08, 1.92665e-14
3.61642e-05, 2.48801e-08, 1.97306e-14
3.6457e-05, 2.42887e-08, 2.02058e-14
3.67521e-05, 2.37114e-08, 2.06922e-14
3.70497e-05, 2.31478e-08, 2.11903e-14
3.73496e-05, 2.25978e-08, 2.17002e-14
3.7652e-05, 2.20608e-08, 2.22222e-14
3.79568e-05, 2.15366e-08, 2.27566e-14
3.82641e-05, 2.1025e-08, 2.33038e-14
3.85739e-05, 2.05255e-08, 2.38639e-14
3.88861e-05, 2.0038e-08, 2.44371e-14
3.9201e-05, 1.95621e-08, 2.50243e-14
3.95183e-05, 1.90975e-08, 2.56251e-14
3.98382e-05, 1.8644e-08, 2.62402e-14
4.01608e-05, 1.82014e-08, 2.687e-14
4.04859e-05, 1.77693e-08, 2.75146e-14
4.08136e-05, 1.73475e-08, 2.81743e-14
4.11441e-05, 1.69357e-08, 2.88499e-14
4.14771e-05, 1.65338e-08, 2.95411e-14
4.18129e-05, 1.61414e-08, 3.02489e-14
4.21514e-05, 1.57584e-08, 3.09733e-14
4.24927e-05, 1.53846e-08, 3.17149e-14
4.28367e-05, 1.50196e-08, 3.24738e-14
4.31835e-05, 1.46634e-08, 3.32507e-14
4.35331e-05, 1.43156e-08, 3.40458e-14
4.38855e-05, 1.39761e-08, 3.48596e-14
4.42408e-05, 1.36448e-08, 3.56926e-14
4.4599e-05, 1.33213e-08, 3.65452e-14
4.496e-05, 1.30055e-08, 3.74176e-14
4.5324e-05, 1.26973e-08, 3.83106e-14
4.56909e-05, 1.23964e-08, 3.92245e-14
4.60608e-05, 1.21026e-08, 4.01598e-14
4.64337e-05, 1.18159e-08, 4.11171e-14
4.68096e-05, 1.1536e-08, 4.20966e-14
4.71886e-05, 1.12628e-08, 4.30993e-14
4.75706e-05, 1.09961e-08, 4.41251e-14
4.79557e-05, 1.07357e-08, 4.51749e-14
4.8344e-05, 1.04816e-08, 4.62494e-14
4.87353e-05, 1.02335e-08, 4.73486e-14
4.91299e-05, 9.99126e-09, 4.84737e-14
4.95276e-05, 9.75483e-09, 4.96247e-14
4.99286e-05, 9.52404e-09, 5.08027e-14
5.03328e-05, 9.29874e-09, 5.20078e-14
5.07403e-05, 9.07881e-09, 5.32411e-14
5.1151e-05, 8.86412e-09, 5.45026e-14
5.15651e-05, 8.65454e-09, 5.57935e-14
5.19826e-05, 8.44995e-09, 5.71145e-14
5.24034e-05, 8.25023e-09, 5.84657e-14
5.28277e-05, 8.05527e-09, 5.98485e-14
5.32553e-05, 7.86495e-09, 6.12627e-14
5.36865e-05, 7.67916e-09, 6.27099e-14
5.41211e-05, 7.49779e-09, 6.41902e-14
5.45593e-05, 7.32074e-09, 6.57048e-14
5.50009e-05, 7.14791e-09, 6.72536e-14
5.54462e-05, 6.97918e-09, 6.88385e-14
5.58951e-05, 6.81448e-09, 7.04596e-14
5.63476e-05, 6.65369e-09, 7.21178e-14
5.68038e-05, 6.49673e-09, 7.3814e-14
5.72636e-05, 6.3435e-09, 7.55486e-14
5.77272e-05, 6.19392e-09, 7.73231e-14
5.81946e-05, 6.04789e-09, 7.91383e-14
5.86657e-05, 5.90535e-09, 8.09944e-14
5.91406e-05, 5.76619e-09, 8.28927e-14
5.96194e-05, 5.63034e-09, 8.48343e-14
6.01021e-05, 5.49772e-09, 8.68201e-14
6.05886e-05, 5.36826e-09, 8.88504e-14
6.10791e-05, 5.24187e-09, 9.09269e-14
6.15736e-05, 5.11849e-09, 9.30504e-14
6.20721e-05, 4.99805e-09, 9.52218e-14
6.25746e-05, 4.88046e-09, 9.74421e-14
6.30812e-05, 4.76568e-09, 9.97124e-14
6.35919e-05, 4.65362e-09, 1.02034e-13
6.41067e-05, 4.54422e-09, 1.04407e-13
6.46257e-05, 4.43742e-09, 1.06833e-13
6.51489e-05, 4.33317e-09, 1.09314e-13
6.56763e-05, 4.23139e-09, 1.1185e-13
6.6208e-05, 4.13202e-09, 1.14443e-13
6.6744e-05, 4.03502e-09, 1.17094e-13
6.72843e-05, 3.94032e-09, 1.19803e-13
6.7829e-05, 3.84787e-09, 1.22572e-13
6.83782e-05, 3.75762e-09, 1.25404e-13
6.89317e-05, 3.66951e-09, 1.28297e-13
6.94898e-05, 3.58349e-09, 1.31255e-13
7.00524e-05, 3.49952e-09, 1.34277e-13
7.06195e-05, 3.41753e-09, 1.37367e-13
7.11912e-05, 3.3375e-09, 1.40523e-13
7.17675e-05, 3.25936e-09, 1.43749e-13
7.23485e-05, 3.18308e-09, 1.47046e-13
7.29342e-05, 3.10861e-09, 1.50415e-13
7.35247e-05, 3.0359e-09, 1.53858e-13
7.41199e-05, 2.96492e-09, 1.57375e-13
7.472e-05, 2.89563e-09, 1.60968e-13
7.53249e-05, 2.82797e-09, 1.6464e-13
7.59347e-05, 2.76192e-09, 1.68391e-13
7.65494e-05, 2.69744e-09, 1.72222e-13
7.71692e-05, 2.63449e-09, 1.76137e-13
7.77939e-05, 2.57303e-09, 1.80135e-13
7.84237e-05, 2.51302e-09, 1.84219e-13
7.90586e-05, 2.45444e-09, 1.8839e-13
7.96986e-05, 2.39725e-09, 1.92651e-13
8.03438e-05, 2.34141e-09, 1.97002e-13
8.09943e-05, 2.28689e-09, 2.01445e-13
