f, omegaSens, omegaSW
1e-06, 0.00116723, 2.64611e-36
1.0081e-06, 0.00113933, 2.71093e-36
1.01626e-06, 0.0011121, 2.7773e-36
1.02448e-06, 0.00108552, 2.84524e-36
1.03278e-06, 0.00105958, 2.91495e-36
1.04114e-06, 0.00103426, 2.98631e-36
1.04957e-06, 0.00100954, 3.05944e-36
1.05806e-06, 0.000985415, 3.13429e-36
1.06663e-06, 0.000961864, 3.21107e-36
1.07527e-06, 0.000938877, 3.28973e-36
1.08397e-06, 0.000916439, 3.37023e-36
1.09275e-06, 0.000894537, 3.45279e-36
1.10159e-06, 0.000873158, 3.53727e-36
1.11051e-06, 0.000852291, 3.62389e-36
1.1195e-06, 0.000831922, 3.71262e-36
1.12856e-06, 0.00081204, 3.80349e-36
1.1377e-06, 0.000792633, 3.89665e-36
1.14691e-06, 0.00077369, 3.99205e-36
1.1562e-06, 0.0007552, 4.08985e-36
1.16556e-06, 0.000737151, 4.18998e-36
1.17499e-06, 0.000719534, 4.2925e-36
1.1845e-06, 0.000702338, 4.39758e-36
1.19409e-06, 0.000685553, 4.50525e-36
1.20376e-06, 0.000669169, 4.6156e-36
1.21351e-06, 0.000653177, 4.72866e-36
1.22333e-06, 0.000637566, 4.84439e-36
1.23323e-06, 0.000622329, 4.96296e-36
1.24322e-06, 0.000607456, 5.08454e-36
1.25328e-06, 0.000592939, 5.20898e-36
1.26343e-06, 0.000578768, 5.33656e-36
1.27366e-06, 0.000564936, 5.46725e-36
1.28397e-06, 0.000551435, 5.60109e-36
1.29436e-06, 0.000538256, 5.73817e-36
1.30484e-06, 0.000525393, 5.87868e-36
1.31541e-06, 0.000512836, 6.0227e-36
1.32605e-06, 0.00050058, 6.17004e-36
1.33679e-06, 0.000488617, 6.32117e-36
1.34761e-06, 0.00047694, 6.47591e-36
1.35852e-06, 0.000465541, 6.63447e-36
1.36952e-06, 0.000454415, 6.79694e-36
1.38061e-06, 0.000443555, 6.9634e-36
1.39178e-06, 0.000432955, 7.13378e-36
1.40305e-06, 0.000422608, 7.30849e-36
1.41441e-06, 0.000412508, 7.48745e-36
1.42586e-06, 0.000402649, 7.67077e-36
1.4374e-06, 0.000393027, 7.85852e-36
1.44904e-06, 0.000383634, 8.05099e-36
1.46077e-06, 0.000374465, 8.24809e-36
1.4726e-06, 0.000365516, 8.45011e-36
1.48452e-06, 0.000356781, 8.65698e-36
1.49654e-06, 0.000348254, 8.86897e-36
1.50865e-06, 0.000339931, 9.08602e-36
1.52087e-06, 0.000331807, 9.3086e-36
1.53318e-06, 0.000323877, 9.53647e-36
1.54559e-06, 0.000316137, 9.76992e-36
1.5581e-06, 0.000308582, 1.00091e-35
1.57072e-06, 0.000301207, 1.02543e-35
1.58343e-06, 0.000294009, 1.05052e-35
1.59625e-06, 0.000286982, 1.07624e-35
1.60918e-06, 0.000280124, 1.10261e-35
1.6222e-06, 0.000273429, 1.12959e-35
1.63534e-06, 0.000266894, 1.15726e-35
1.64857e-06, 0.000260516, 1.18558e-35
1.66192e-06, 0.00025429, 1.21461e-35
1.67538e-06, 0.000248213, 1.24437e-35
1.68894e-06, 0.000242281, 1.27483e-35
1.70261e-06, 0.000236491, 1.30603e-35
1.7164e-06, 0.000230839, 1.33802e-35
1.73029e-06, 0.000225322, 1.37077e-35
1.7443e-06, 0.000219937, 1.40434e-35
1.75842e-06, 0.000214681, 1.43872e-35
1.77266e-06, 0.00020955, 1.47396e-35
1.78701e-06, 0.000204542, 1.51004e-35
1.80147e-06, 0.000199654, 1.547e-35
1.81606e-06, 0.000194883, 1.58489e-35
1.83076e-06, 0.000190225, 1.62369e-35
1.84558e-06, 0.000185679, 1.66344e-35
1.86052e-06, 0.000181242, 1.70416e-35
1.87558e-06, 0.00017691, 1.74588e-35
1.89077e-06, 0.000172682, 1.78865e-35
1.90608e-06, 0.000168555, 1.83245e-35
1.92151e-06, 0.000164527, 1.87731e-35
1.93706e-06, 0.000160595, 1.92326e-35
1.95274e-06, 0.000156757, 1.97034e-35
1.96855e-06, 0.000153011, 2.01859e-35
1.98449e-06, 0.000149354, 2.06802e-35
2.00056e-06, 0.000145785, 2.11867e-35
2.01675e-06, 0.000142301, 2.17052e-35
2.03308e-06, 0.0001389, 2.22368e-35
2.04954e-06, 0.00013558, 2.27812e-35
2.06613e-06, 0.00013234, 2.33389e-35
2.08286e-06, 0.000129177, 2.39105e-35
2.09972e-06, 0.00012609, 2.44958e-35
2.11672e-06, 0.000123077, 2.50956e-35
2.13385e-06, 0.000120135, 2.57099e-35
2.15113e-06, 0.000117264, 2.63395e-35
2.16854e-06, 0.000114462, 2.69843e-35
2.1861e-06, 0.000111727, 2.76451e-35
2.2038e-06, 0.000109056, 2.8322e-35
2.22164e-06, 0.00010645, 2.90154e-35
2.23962e-06, 0.000103906, 2.97256e-35
2.25776e-06, 0.000101423, 3.04538e-35
2.27603e-06, 9.89991e-05, 3.11991e-35
2.29446e-06, 9.66331e-05, 3.19632e-35
2.31303e-06, 9.43237e-05, 3.27455e-35
2.33176e-06, 9.20695e-05, 3.35475e-35
2.35064e-06, 8.98692e-05, 3.4369e-35
2.36967e-06, 8.77215e-05, 3.52105e-35
2.38885e-06, 8.56251e-05, 3.60724e-35
2.40819e-06, 8.35788e-05, 3.69556e-35
2.42769e-06, 8.15814e-05, 3.78606e-35
2.44734e-06, 7.96317e-05, 3.87874e-35
2.46715e-06, 7.77286e-05, 3.9737e-35
2.48713e-06, 7.5871e-05, 4.07102e-35
2.50726e-06, 7.40578e-05, 4.17067e-35
2.52756e-06, 7.2288e-05, 4.2728e-35
2.54802e-06, 7.05604e-05, 4.3774e-35
2.56865e-06, 6.88741e-05, 4.48459e-35
2.58944e-06, 6.72281e-05, 4.59437e-35
2.61041e-06, 6.56215e-05, 4.70689e-35
2.63154e-06, 6.40533e-05, 4.82212e-35
2.65284e-06, 6.25225e-05, 4.94016e-35
2.67432e-06, 6.10283e-05, 5.06114e-35
2.69597e-06, 5.95698e-05, 5.18505e-35
2.7178e-06, 5.81462e-05, 5.31203e-35
2.7398e-06, 5.67566e-05, 5.44208e-35
2.76198e-06, 5.54002e-05, 5.57532e-35
2.78434e-06, 5.40763e-05, 5.71183e-35
2.80688e-06, 5.27839e-05, 5.85167e-35
2.82961e-06, 5.15225e-05, 5.99498e-35
2.85251e-06, 5.02912e-05, 6.14171e-35
2.87561e-06, 4.90893e-05, 6.29214e-35
2.89889e-06, 4.79162e-05, 6.44619e-35
2.92235e-06, 4.67711e-05, 6.60397e-35
2.94601e-06, 4.56533e-05, 6.76567e-35
2.96986e-06, 4.45623e-05, 6.93132e-35
2.99391e-06, 4.34973e-05, 7.10108e-35
3.01814e-06, 4.24578e-05, 7.27489e-35
3.04258e-06, 4.14432e-05, 7.45305e-35
3.06721e-06, 4.04528e-05, 7.63552e-35
3.09204e-06, 3.9486e-05, 7.82246e-35
3.11707e-06, 3.85424e-05, 8.01397e-35
3.14231e-06, 3.76213e-05, 8.21023e-35
3.16775e-06, 3.67222e-05, 8.41126e-35
3.19339e-06, 3.58446e-05, 8.61716e-35
3.21924e-06, 3.4988e-05, 8.82812e-35
3.24531e-06, 3.41519e-05, 9.04434e-35
3.27158e-06, 3.33357e-05, 9.26575e-35
3.29806e-06, 3.25391e-05, 9.49257e-35
3.32476e-06, 3.17614e-05, 9.72499e-35
3.35168e-06, 3.10024e-05, 9.96313e-35
3.37881e-06, 3.02615e-05, 1.0207e-34
3.40617e-06, 2.95383e-05, 1.0457e-34
3.43374e-06, 2.88324e-05, 1.0713e-34
3.46154e-06, 2.81434e-05, 1.09753e-34
3.48957e-06, 2.74708e-05, 1.12441e-34
3.51782e-06, 2.68143e-05, 1.15194e-34
3.5463e-06, 2.61735e-05, 1.18014e-34
3.575e-06, 2.5548e-05, 1.20903e-34
3.60395e-06, 2.49375e-05, 1.23864e-34
3.63312e-06, 2.43415e-05, 1.26896e-34
3.66254e-06, 2.37598e-05, 1.30004e-34
3.69219e-06, 2.3192e-05, 1.33187e-34
3.72208e-06, 2.26378e-05, 1.36447e-34
3.75221e-06, 2.20968e-05, 1.39788e-34
3.78259e-06, 2.15687e-05, 1.43211e-34
3.81321e-06, 2.10533e-05, 1.46717e-34
3.84408e-06, 2.05502e-05, 1.50309e-34
3.8752e-06, 2.00591e-05, 1.53989e-34
3.90657e-06, 1.95797e-05, 1.57759e-34
3.9382e-06, 1.91118e-05, 1.61622e-34
3.97008e-06, 1.86551e-05, 1.65579e-34
4.00222e-06, 1.82093e-05, 1.69633e-34
4.03462e-06, 1.77741e-05, 1.73786e-34
4.06729e-06, 1.73494e-05, 1.78042e-34
4.10021e-06, 1.69348e-05, 1.82401e-34
4.13341e-06, 1.65301e-05, 1.86867e-34
4.16687e-06, 1.6135e-05, 1.91442e-34
4.2006e-06, 1.57495e-05, 1.96129e-34
4.23461e-06, 1.53731e-05, 2.00932e-34
4.26889e-06, 1.50057e-05, 2.05851e-34
4.30345e-06, 1.46471e-05, 2.10891e-34
4.33829e-06, 1.42971e-05, 2.16055e-34
4.37341e-06, 1.39554e-05, 2.21344e-34
4.40882e-06, 1.36219e-05, 2.26765e-34
4.44451e-06, 1.32964e-05, 2.32316e-34
4.48049e-06, 1.29787e-05, 2.38004e-34
4.51676e-06, 1.26685e-05, 2.43831e-34
4.55333e-06, 1.23658e-05, 2.49802e-34
4.59019e-06, 1.20703e-05, 2.55918e-34
4.62735e-06, 1.17818e-05, 2.62183e-34
4.66481e-06, 1.15003e-05, 2.68602e-34
4.70258e-06, 1.12255e-05, 2.7518e-34
4.74065e-06, 1.09572e-05, 2.81917e-34
4.77903e-06, 1.06954e-05, 2.8882e-34
4.81772e-06, 1.04398e-05, 2.95892e-34
4.85672e-06, 1.01903e-05, 3.03136e-34
4.89604e-06, 9.94679e-06, 3.10558e-34
4.93568e-06, 9.7091e-06, 3.18163e-34
4.97563e-06, 9.47708e-06, 3.25951e-34
5.01592e-06, 9.25061e-06, 3.33933e-34
5.05652e-06, 9.02956e-06, 3.42108e-34
5.09746e-06, 8.81378e-06, 3.50485e-34
5.13873e-06, 8.60316e-06, 3.59067e-34
5.18033e-06, 8.39758e-06, 3.67858e-34
5.22227e-06, 8.19691e-06, 3.76865e-34
5.26454e-06, 8.00103e-06, 3.86091e-34
5.30716e-06, 7.80984e-06, 3.95544e-34
5.35013e-06, 7.62321e-06, 4.0523e-34
5.39344e-06, 7.44104e-06, 4.15151e-34
5.4371e-06, 7.26323e-06, 4.25314e-34
5.48112e-06, 7.08967e-06, 4.35729e-34
5.52549e-06, 6.92025e-06, 4.46396e-34
5.57023e-06, 6.75489e-06, 4.57328e-34
5.61532e-06, 6.59347e-06, 4.68524e-34
5.66078e-06, 6.43592e-06, 4.79995e-34
5.70661e-06, 6.28213e-06, 4.91748e-34
5.75281e-06, 6.13201e-06, 5.03788e-34
5.79938e-06, 5.98548e-06, 5.16123e-34
5.84633e-06, 5.84245e-06, 5.28759e-34
5.89366e-06, 5.70284e-06, 5.41706e-34
5.94137e-06, 5.56657e-06, 5.54968e-34
5.98947e-06, 5.43355e-06, 5.68556e-34
6.03796e-06, 5.30372e-06, 5.82477e-34
6.08684e-06, 5.17698e-06, 5.96738e-34
6.13612e-06, 5.05328e-06, 6.1135e-34
6.1858e-06, 4.93253e-06, 6.26319e-34
6.23588e-06, 4.81466e-06, 6.41655e-34
6.28636e-06, 4.69962e-06, 6.57364e-34
6.33725e-06, 4.58732e-06, 6.73458e-34
6.38856e-06, 4.4777e-06, 6.89949e-34
6.44028e-06, 4.37071e-06, 7.06842e-34
6.49241e-06, 4.26627e-06, 7.24146e-34
6.54497e-06, 4.16433e-06, 7.41876e-34
6.59796e-06, 4.06482e-06, 7.60041e-34
6.65138e-06, 3.9677e-06, 7.78652e-34
6.70522e-06, 3.87289e-06, 7.97714e-34
6.75951e-06, 3.78035e-06, 8.17248e-34
6.81423e-06, 3.69002e-06, 8.37256e-34
6.86939e-06, 3.60185e-06, 8.57754e-34
6.92501e-06, 3.51578e-06, 8.78758e-34
6.98107e-06, 3.43178e-06, 9.00273e-34
7.03759e-06, 3.34978e-06, 9.22317e-34
7.09456e-06, 3.26974e-06, 9.44897e-34
7.152e-06, 3.19161e-06, 9.68034e-34
7.2099e-06, 3.11535e-06, 9.91735e-34
7.26826e-06, 3.04091e-06, 1.01601e-33
7.32711e-06, 2.96825e-06, 1.04089e-33
7.38642e-06, 2.89733e-06, 1.06638e-33
7.44622e-06, 2.8281e-06, 1.09249e-33
7.5065e-06, 2.76053e-06, 1.11923e-33
7.56727e-06, 2.69457e-06, 1.14664e-33
7.62854e-06, 2.63019e-06, 1.17471e-33
7.69029e-06, 2.56735e-06, 1.20347e-33
7.75255e-06, 2.506e-06, 1.23294e-33
7.81531e-06, 2.44613e-06, 1.26313e-33
7.87858e-06, 2.38768e-06, 1.29405e-33
7.94237e-06, 2.33063e-06, 1.32574e-33
8.00667e-06, 2.27495e-06, 1.3582e-33
8.07149e-06, 2.22059e-06, 1.39146e-33
8.13683e-06, 2.16754e-06, 1.42552e-33
8.2027e-06, 2.11575e-06, 1.46042e-33
8.26911e-06, 2.0652e-06, 1.49618e-33
8.33605e-06, 2.01586e-06, 1.53281e-33
8.40354e-06, 1.96769e-06, 1.57034e-33
8.47157e-06, 1.92068e-06, 1.60879e-33
8.54015e-06, 1.87479e-06, 1.64818e-33
8.60929e-06, 1.83e-06, 1.68854e-33
8.67899e-06, 1.78628e-06, 1.72988e-33
8.74925e-06, 1.7436e-06, 1.77223e-33
8.82008e-06, 1.70195e-06, 1.81562e-33
8.89149e-06, 1.66128e-06, 1.86008e-33
8.96347e-06, 1.62159e-06, 1.90562e-33
9.03604e-06, 1.58285e-06, 1.95228e-33
9.10919e-06, 1.54504e-06, 2.00008e-33
9.18293e-06, 1.50812e-06, 2.04905e-33
9.25728e-06, 1.47209e-06, 2.09922e-33
9.33222e-06, 1.43693e-06, 2.15062e-33
9.40777e-06, 1.4026e-06, 2.20327e-33
9.48393e-06, 1.36909e-06, 2.25722e-33
9.56071e-06, 1.33638e-06, 2.31248e-33
9.63811e-06, 1.30445e-06, 2.3691e-33
9.71614e-06, 1.27329e-06, 2.42711e-33
9.7948e-06, 1.24287e-06, 2.48654e-33
9.87409e-06, 1.21318e-06, 2.54741e-33
9.95403e-06, 1.1842e-06, 2.60979e-33
1.00346e-05, 1.15591e-06, 2.67367e-33
1.01159e-05, 1.1283e-06, 2.73919e-33
1.01977e-05, 1.10134e-06, 2.80618e-33
1.02803e-05, 1.07503e-06, 2.87492e-33
1.03635e-05, 1.04935e-06, 2.94529e-33
1.04474e-05, 1.02428e-06, 3.0174e-33
1.0532e-05, 9.99816e-07, 3.0913e-33
1.06173e-05, 9.75932e-07, 3.16702e-33
1.07032e-05, 9.52619e-07, 3.24451e-33
1.07899e-05, 9.29863e-07, 3.324e-33
1.08772e-05, 9.07651e-07, 3.40533e-33
1.09653e-05, 8.8597e-07, 3.48875e-33
1.10541e-05, 8.64807e-07, 3.5742e-33
1.11435e-05, 8.44149e-07, 3.66162e-33
1.12338e-05, 8.23985e-07, 3.75136e-33
1.13247e-05, 8.04303e-07, 3.84316e-33
1.14164e-05, 7.85091e-07, 3.93727e-33
1.15088e-05, 7.66339e-07, 4.03365e-33
1.1602e-05, 7.48034e-07, 4.13244e-33
1.16959e-05, 7.30167e-07, 4.23359e-33
1.17906e-05, 7.12726e-07, 4.33726e-33
1.1886e-05, 6.95703e-07, 4.4434e-33
1.19823e-05, 6.79086e-07, 4.55228e-33
1.20793e-05, 6.62866e-07, 4.66373e-33
1.21771e-05, 6.47034e-07, 4.77793e-33
1.22757e-05, 6.3158e-07, 4.89493e-33
1.2375e-05, 6.16495e-07, 5.01469e-33
1.24752e-05, 6.01771e-07, 5.13749e-33
1.25762e-05, 5.87398e-07, 5.26328e-33
1.2678e-05, 5.73369e-07, 5.39213e-33
1.27807e-05, 5.59675e-07, 5.52423e-33
1.28841e-05, 5.46309e-07, 5.6594e-33
1.29884e-05, 5.33261e-07, 5.79796e-33
1.30936e-05, 5.20526e-07, 5.93998e-33
1.31996e-05, 5.08095e-07, 6.08542e-33
1.33064e-05, 4.95961e-07, 6.23433e-33
1.34142e-05, 4.84116e-07, 6.38708e-33
1.35228e-05, 4.72555e-07, 6.54347e-33
1.36322e-05, 4.6127e-07, 6.70357e-33
1.37426e-05, 4.50255e-07, 6.86776e-33
1.38539e-05, 4.39502e-07, 7.03597e-33
1.3966e-05, 4.29007e-07, 7.20816e-33
1.40791e-05, 4.18762e-07, 7.3847e-33
1.41931e-05, 4.08763e-07, 7.56554e-33
1.4308e-05, 3.99002e-07, 7.75077e-33
1.44238e-05, 3.89474e-07, 7.94049e-33
1.45406e-05, 3.80174e-07, 8.13495e-33
1.46583e-05, 3.71096e-07, 8.3341e-33
1.47769e-05, 3.62235e-07, 8.53804e-33
1.48966e-05, 3.53586e-07, 8.74721e-33
1.50172e-05, 3.45144e-07, 8.96138e-33
1.51388e-05, 3.36903e-07, 9.18084e-33
1.52613e-05, 3.28859e-07, 9.40552e-33
1.53849e-05, 3.21007e-07, 9.6359e-33
1.55094e-05, 3.13343e-07, 9.87173e-33
1.5635e-05, 3.05861e-07, 1.01135e-32
1.57615e-05, 2.98559e-07, 1.0361e-32
1.58891e-05, 2.91431e-07, 1.06147e-32
1.60178e-05, 2.84474e-07, 1.08747e-32
1.61475e-05, 2.77682e-07, 1.1141e-32
1.62782e-05, 2.71053e-07, 1.14137e-32
1.641e-05, 2.64582e-07, 1.16932e-32
1.65428e-05, 2.58266e-07, 1.19794e-32
1.66767e-05, 2.52101e-07, 1.22727e-32
1.68117e-05, 2.46083e-07, 1.25731e-32
1.69478e-05, 2.40208e-07, 1.2881e-32
1.70851e-05, 2.34474e-07, 1.31966e-32
1.72234e-05, 2.28878e-07, 1.35196e-32
1.73628e-05, 2.23414e-07, 1.38506e-32
1.75034e-05, 2.18082e-07, 1.41898e-32
1.76451e-05, 2.12876e-07, 1.45372e-32
1.77879e-05, 2.07795e-07, 1.4893e-32
1.79319e-05, 2.02836e-07, 1.52576e-32
1.80771e-05, 1.97995e-07, 1.56313e-32
1.82234e-05, 1.93269e-07, 1.60139e-32
1.8371e-05, 1.88657e-07, 1.64061e-32
1.85197e-05, 1.84154e-07, 1.68078e-32
1.86696e-05, 1.79759e-07, 1.72192e-32
1.88208e-05, 1.75469e-07, 1.7641e-32
1.89731e-05, 1.71282e-07, 1.80727e-32
1.91267e-05, 1.67195e-07, 1.85152e-32
1.92816e-05, 1.63205e-07, 1.89687e-32
1.94377e-05, 1.5931e-07, 1.94331e-32
1.9595e-05, 1.55509e-07, 1.99087e-32
1.97537e-05, 1.51798e-07, 2.03964e-32
1.99136e-05, 1.48176e-07, 2.08957e-32
2.00748e-05, 1.44641e-07, 2.14073e-32
2.02373e-05, 1.4119e-07, 2.19314e-32
2.04012e-05, 1.37821e-07, 2.24686e-32
2.05663e-05, 1.34533e-07, 2.30185e-32
2.07328e-05, 1.31324e-07, 2.35821e-32
2.09007e-05, 1.28191e-07, 2.41596e-32
2.10699e-05, 1.25133e-07, 2.47512e-32
2.12404e-05, 1.22148e-07, 2.53569e-32
2.14124e-05, 1.19234e-07, 2.59779e-32
2.15857e-05, 1.1639e-07, 2.66138e-32
2.17605e-05, 1.13614e-07, 2.72656e-32
2.19367e-05, 1.10904e-07, 2.79333e-32
2.21143e-05, 1.08258e-07, 2.86172e-32
2.22933e-05, 1.05676e-07, 2.93178e-32
2.24738e-05, 1.03156e-07, 3.00357e-32
2.26557e-05, 1.00696e-07, 3.07709e-32
2.28391e-05, 9.82944e-08, 3.15243e-32
2.3024e-05, 9.59503e-08, 3.22961e-32
2.32104e-05, 9.36622e-08, 3.30869e-32
2.33983e-05, 9.14288e-08, 3.3897e-32
2.35877e-05, 8.92487e-08, 3.47268e-32
2.37787e-05, 8.71206e-08, 3.55773e-32
2.39712e-05, 8.50434e-08, 3.64483e-32
2.41653e-05, 8.30158e-08, 3.73409e-32
2.43609e-05, 8.10366e-08, 3.8255e-32
2.45581e-05, 7.91046e-08, 3.91915e-32
2.47569e-05, 7.72188e-08, 4.0151e-32
2.49574e-05, 7.5378e-08, 4.11345e-32
2.51594e-05, 7.35812e-08, 4.21414e-32
2.53631e-05, 7.18273e-08, 4.31733e-32
2.55684e-05, 7.01153e-08, 4.42302e-32
2.57754e-05, 6.84441e-08, 4.53132e-32
2.59841e-05, 6.68128e-08, 4.64228e-32
2.61944e-05, 6.52205e-08, 4.75591e-32
2.64065e-05, 6.36662e-08, 4.87237e-32
2.66203e-05, 6.21491e-08, 4.99168e-32
2.68358e-05, 6.06681e-08, 5.11389e-32
2.7053e-05, 5.92225e-08, 5.23907e-32
2.72721e-05, 5.78114e-08, 5.3674e-32
2.74928e-05, 5.64341e-08, 5.49876e-32
2.77154e-05, 5.50895e-08, 5.63341e-32
2.79398e-05, 5.37771e-08, 5.77136e-32
2.8166e-05, 5.24961e-08, 5.91267e-32
2.8394e-05, 5.12456e-08, 6.05742e-32
2.86239e-05, 5.00249e-08, 6.20575e-32
2.88556e-05, 4.88334e-08, 6.35768e-32
2.90892e-05, 4.76704e-08, 6.51334e-32
2.93247e-05, 4.65351e-08, 6.67281e-32
2.95621e-05, 4.54269e-08, 6.83619e-32
2.98014e-05, 4.43451e-08, 7.00355e-32
3.00427e-05, 4.32892e-08, 7.17505e-32
3.02859e-05, 4.22585e-08, 7.35071e-32
3.05311e-05, 4.12524e-08, 7.5307e-32
3.07783e-05, 4.02703e-08, 7.71511e-32
3.10274e-05, 3.93116e-08, 7.90395e-32
3.12786e-05, 3.83759e-08, 8.09748e-32
3.15318e-05, 3.74624e-08, 8.29573e-32
3.17871e-05, 3.65708e-08, 8.49886e-32
3.20445e-05, 3.57004e-08, 8.707e-32
3.23039e-05, 3.48508e-08, 8.92017e-32
3.25654e-05, 3.40215e-08, 9.13855e-32
3.2829e-05, 3.3212e-08, 9.36227e-32
3.30948e-05, 3.24218e-08, 9.59152e-32
3.33627e-05, 3.16504e-08, 9.82634e-32
3.36328e-05, 3.08975e-08, 1.00669e-31
3.39051e-05, 3.01625e-08, 1.03134e-31
3.41796e-05, 2.94451e-08, 1.0566e-31
3.44563e-05, 2.87447e-08, 1.08247e-31
3.47352e-05, 2.80611e-08, 1.10896e-31
3.50165e-05, 2.73938e-08, 1.13613e-31
3.52999e-05, 2.67424e-08, 1.16393e-31
3.55857e-05, 2.61066e-08, 1.19243e-31
3.58738e-05, 2.54859e-08, 1.22163e-31
3.61642e-05, 2.48801e-08, 1.25154e-31
3.6457e-05, 2.42887e-08, 1.28219e-31
3.67521e-05, 2.37114e-08, 1.31357e-31
3.70497e-05, 2.31478e-08, 1.34574e-31
3.73496e-05, 2.25978e-08, 1.37869e-31
3.7652e-05, 2.20608e-08, 1.41245e-31
3.79568e-05, 2.15366e-08, 1.44703e-31
3.82641e-05, 2.1025e-08, 1.48246e-31
3.85739e-05, 2.05255e-08, 1.51876e-31
3.88861e-05, 2.0038e-08, 1.55593e-31
3.9201e-05, 1.95621e-08, 1.59404e-31
3.95183e-05, 1.90975e-08, 1.63306e-31
3.98382e-05, 1.8644e-08, 1.67304e-31
4.01608e-05, 1.82014e-08, 1.71402e-31
4.04859e-05, 1.77693e-08, 1.75598e-31
4.08136e-05, 1.73475e-08, 1.79897e-31
4.11441e-05, 1.69357e-08, 1.84302e-31
4.14771e-05, 1.65338e-08, 1.88814e-31
4.18129e-05, 1.61414e-08, 1.93437e-31
4.21514e-05, 1.57584e-08, 1.98173e-31
4.24927e-05, 1.53846e-08, 2.03026e-31
4.28367e-05, 1.50196e-08, 2.07997e-31
4.31835e-05, 1.46634e-08, 2.13089e-31
4.35331e-05, 1.43156e-08, 2.18307e-31
4.38855e-05, 1.39761e-08, 2.23651e-31
4.42408e-05, 1.36448e-08, 2.29127e-31
4.4599e-05, 1.33213e-08, 2.34738e-31
4.496e-05, 1.30055e-08, 2.40484e-31
4.5324e-05, 1.26973e-08, 2.46373e-31
4.56909e-05, 1.23964e-08, 2.52405e-31
4.60608e-05, 1.21026e-08, 2.58585e-31
4.64337e-05, 1.18159e-08, 2.64916e-31
4.68096e-05, 1.1536e-08, 2.71402e-31
4.71886e-05, 1.12628e-08, 2.78048e-31
4.75706e-05, 1.09961e-08, 2.84855e-31
4.79557e-05, 1.07357e-08, 2.91829e-31
4.8344e-05, 1.04816e-08, 2.98976e-31
4.87353e-05, 1.02335e-08, 3.06294e-31
4.91299e-05, 9.99126e-09, 3.13795e-31
4.95276e-05, 9.75483e-09, 3.21477e-31
4.99286e-05, 9.52404e-09, 3.29349e-31
5.03328e-05, 9.29874e-09, 3.37413e-31
5.07403e-05, 9.07881e-09, 3.45674e-31
5.1151e-05, 8.86412e-09, 3.54136e-31
5.15651e-05, 8.65454e-09, 3.62807e-31
5.19826e-05, 8.44995e-09, 3.71691e-31
5.24034e-05, 8.25023e-09, 3.80791e-31
5.28277e-05, 8.05527e-09, 3.90116e-31
5.32553e-05, 7.86495e-09, 3.99665e-31
5.36865e-05, 7.67916e-09, 4.09452e-31
5.41211e-05, 7.49779e-09, 4.19477e-31
5.45593e-05, 7.32074e-09, 4.29749e-31
5.50009e-05, 7.14791e-09, 4.40268e-31
5.54462e-05, 6.97918e-09, 4.51049e-31
5.58951e-05, 6.81448e-09, 4.62093e-31
5.63476e-05, 6.65369e-09, 4.73407e-31
5.68038e-05, 6.49673e-09, 4.84998e-31
5.72636e-05, 6.3435e-09, 4.96871e-31
5.77272e-05, 6.19392e-09, 5.09037e-31
5.81946e-05, 6.04789e-09, 5.21502e-31
5.86657e-05, 5.90535e-09, 5.3427e-31
5.91406e-05, 5.76619e-09, 5.4735e-31
5.96194e-05, 5.63034e-09, 5.60752e-31
6.01021e-05, 5.49772e-09, 5.74483e-31
6.05886e-05, 5.36826e-09, 5.88547e-31
6.10791e-05, 5.24187e-09, 6.02957e-31
6.15736e-05, 5.11849e-09, 6.1772e-31
6.20721e-05, 4.99805e-09, 6.32845e-31
6.25746e-05, 4.88046e-09, 6.48339e-31
6.30812e-05, 4.76568e-09, 6.64214e-31
6.35919e-05, 4.65362e-09, 6.80477e-31
6.41067e-05, 4.54422e-09, 6.97137e-31
6.46257e-05, 4.43742e-09, 7.14207e-31
6.51489e-05, 4.33317e-09, 7.31694e-31
6.56763e-05, 4.23139e-09, 7.49608e-31
6.6208e-05, 4.13202e-09, 7.67962e-31
6.6744e-05, 4.03502e-09, 7.86765e-31
6.72843e-05, 3.94032e-09, 8.06026e-31
6.7829e-05, 3.84787e-09, 8.25761e-31
6.83782e-05, 3.75762e-09, 8.45982e-31
6.89317e-05, 3.66951e-09, 8.66693e-31
6.94898e-05, 3.58349e-09, 8.87915e-31
7.00524e-05, 3.49952e-09, 9.09656e-31
7.06195e-05, 3.41753e-09, 9.31927e-31
7.11912e-05, 3.3375e-09, 9.54744e-31
7.17675e-05, 3.25936e-09, 9.78119e-31
7.23485e-05, 3.18308e-09, 1.00207e-30
7.29342e-05, 3.10861e-09, 1.0266e-30
7.35247e-05, 3.0359e-09, 1.05174e-30
7.41199e-05, 2.96492e-09, 1.07749e-30
7.472e-05, 2.89563e-09, 1.10387e-30
7.53249e-05, 2.82797e-09, 1.1309e-30
7.59347e-05, 2.76192e-09, 1.15859e-30
7.65494e-05, 2.69744e-09, 1.18695e-30
7.71692e-05, 2.63449e-09, 1.21602e-30
7.77939e-05, 2.57303e-09, 1.24579e-30
7.84237e-05, 2.51302e-09, 1.27629e-30
7.90586e-05, 2.45444e-09, 1.30754e-30
7.96986e-05, 2.39725e-09, 1.33955e-30
8.03438e-05, 2.34141e-09, 1.37235e-30
8.09943e-05, 2.28689e-09, 1.40596e-30
