f, omegaSens, omegaSW
1e-06, 0.00116723, 3.3312e-23
1.0081e-06, 0.00113933, 3.41281e-23
1.01626e-06, 0.0011121, 3.49636e-23
1.02448e-06, 0.00108552, 3.58189e-23
1.03278e-06, 0.00105958, 3.66965e-23
1.04114e-06, 0.00103426, 3.75949e-23
1.04957e-06, 0.00100954, 3.85155e-23
1.05806e-06, 0.000985415, 3.94577e-23
1.06663e-06, 0.000961864, 4.04243e-23
1.07527e-06, 0.000938877, 4.14146e-23
1.08397e-06, 0.000916439, 4.2428e-23
1.09275e-06, 0.000894537, 4.34674e-23
1.10159e-06, 0.000873158, 4.45309e-23
1.11051e-06, 0.000852291, 4.56214e-23
1.1195e-06, 0.000831922, 4.67384e-23
1.12856e-06, 0.00081204, 4.78823e-23
1.1377e-06, 0.000792633, 4.90551e-23
1.14691e-06, 0.00077369, 5.02561e-23
1.1562e-06, 0.0007552, 5.14873e-23
1.16556e-06, 0.000737151, 5.27479e-23
1.17499e-06, 0.000719534, 5.40385e-23
1.1845e-06, 0.000702338, 5.53613e-23
1.19409e-06, 0.000685553, 5.67169e-23
1.20376e-06, 0.000669169, 5.8106e-23
1.21351e-06, 0.000653177, 5.95294e-23
1.22333e-06, 0.000637566, 6.09863e-23
1.23323e-06, 0.000622329, 6.24789e-23
1.24322e-06, 0.000607456, 6.40096e-23
1.25328e-06, 0.000592939, 6.55761e-23
1.26343e-06, 0.000578768, 6.71823e-23
1.27366e-06, 0.000564936, 6.88274e-23
1.28397e-06, 0.000551435, 7.05124e-23
1.29436e-06, 0.000538256, 7.22381e-23
1.30484e-06, 0.000525393, 7.4007e-23
1.31541e-06, 0.000512836, 7.58201e-23
1.32605e-06, 0.00050058, 7.76749e-23
1.33679e-06, 0.000488617, 7.95776e-23
1.34761e-06, 0.00047694, 8.15256e-23
1.35852e-06, 0.000465541, 8.35217e-23
1.36952e-06, 0.000454415, 8.5567e-23
1.38061e-06, 0.000443555, 8.76625e-23
1.39178e-06, 0.000432955, 8.98075e-23
1.40305e-06, 0.000422608, 9.20069e-23
1.41441e-06, 0.000412508, 9.42599e-23
1.42586e-06, 0.000402649, 9.65677e-23
1.4374e-06, 0.000393027, 9.89313e-23
1.44904e-06, 0.000383634, 1.01354e-22
1.46077e-06, 0.000374465, 1.03836e-22
1.4726e-06, 0.000365516, 1.06379e-22
1.48452e-06, 0.000356781, 1.08983e-22
1.49654e-06, 0.000348254, 1.11652e-22
1.50865e-06, 0.000339931, 1.14384e-22
1.52087e-06, 0.000331807, 1.17186e-22
1.53318e-06, 0.000323877, 1.20055e-22
1.54559e-06, 0.000316137, 1.22994e-22
1.5581e-06, 0.000308582, 1.26005e-22
1.57072e-06, 0.000301207, 1.29091e-22
1.58343e-06, 0.000294009, 1.32251e-22
1.59625e-06, 0.000286982, 1.35489e-22
1.60918e-06, 0.000280124, 1.38808e-22
1.6222e-06, 0.000273429, 1.42205e-22
1.63534e-06, 0.000266894, 1.45688e-22
1.64857e-06, 0.000260516, 1.49253e-22
1.66192e-06, 0.00025429, 1.52908e-22
1.67538e-06, 0.000248213, 1.56654e-22
1.68894e-06, 0.000242281, 1.60488e-22
1.70261e-06, 0.000236491, 1.64417e-22
1.7164e-06, 0.000230839, 1.68444e-22
1.73029e-06, 0.000225322, 1.72567e-22
1.7443e-06, 0.000219937, 1.76793e-22
1.75842e-06, 0.000214681, 1.81121e-22
1.77266e-06, 0.00020955, 1.85557e-22
1.78701e-06, 0.000204542, 1.901e-22
1.80147e-06, 0.000199654, 1.94752e-22
1.81606e-06, 0.000194883, 1.99522e-22
1.83076e-06, 0.000190225, 2.04407e-22
1.84558e-06, 0.000185679, 2.09411e-22
1.86052e-06, 0.000181242, 2.14538e-22
1.87558e-06, 0.00017691, 2.1979e-22
1.89077e-06, 0.000172682, 2.25173e-22
1.90608e-06, 0.000168555, 2.30687e-22
1.92151e-06, 0.000164527, 2.36335e-22
1.93706e-06, 0.000160595, 2.4212e-22
1.95274e-06, 0.000156757, 2.48047e-22
1.96855e-06, 0.000153011, 2.54121e-22
1.98449e-06, 0.000149354, 2.60344e-22
2.00056e-06, 0.000145785, 2.6672e-22
2.01675e-06, 0.000142301, 2.73248e-22
2.03308e-06, 0.0001389, 2.79939e-22
2.04954e-06, 0.00013558, 2.86794e-22
2.06613e-06, 0.00013234, 2.93815e-22
2.08286e-06, 0.000129177, 3.0101e-22
2.09972e-06, 0.00012609, 3.08379e-22
2.11672e-06, 0.000123077, 3.1593e-22
2.13385e-06, 0.000120135, 3.23662e-22
2.15113e-06, 0.000117264, 3.31589e-22
2.16854e-06, 0.000114462, 3.39706e-22
2.1861e-06, 0.000111727, 3.48025e-22
2.2038e-06, 0.000109056, 3.56547e-22
2.22164e-06, 0.00010645, 3.65276e-22
2.23962e-06, 0.000103906, 3.74217e-22
2.25776e-06, 0.000101423, 3.83384e-22
2.27603e-06, 9.89991e-05, 3.92766e-22
2.29446e-06, 9.66331e-05, 4.02385e-22
2.31303e-06, 9.43237e-05, 4.12234e-22
2.33176e-06, 9.20695e-05, 4.2233e-22
2.35064e-06, 8.98692e-05, 4.32672e-22
2.36967e-06, 8.77215e-05, 4.43265e-22
2.38885e-06, 8.56251e-05, 4.54116e-22
2.40819e-06, 8.35788e-05, 4.65235e-22
2.42769e-06, 8.15814e-05, 4.76628e-22
2.44734e-06, 7.96317e-05, 4.88296e-22
2.46715e-06, 7.77286e-05, 5.0025e-22
2.48713e-06, 7.5871e-05, 5.12502e-22
2.50726e-06, 7.40578e-05, 5.25047e-22
2.52756e-06, 7.2288e-05, 5.37904e-22
2.54802e-06, 7.05604e-05, 5.51072e-22
2.56865e-06, 6.88741e-05, 5.64566e-22
2.58944e-06, 6.72281e-05, 5.78386e-22
2.61041e-06, 6.56215e-05, 5.92552e-22
2.63154e-06, 6.40533e-05, 6.07058e-22
2.65284e-06, 6.25225e-05, 6.21918e-22
2.67432e-06, 6.10283e-05, 6.37148e-22
2.69597e-06, 5.95698e-05, 6.52747e-22
2.7178e-06, 5.81462e-05, 6.68732e-22
2.7398e-06, 5.67566e-05, 6.85104e-22
2.76198e-06, 5.54002e-05, 7.01878e-22
2.78434e-06, 5.40763e-05, 7.19062e-22
2.80688e-06, 5.27839e-05, 7.36667e-22
2.82961e-06, 5.15225e-05, 7.54709e-22
2.85251e-06, 5.02912e-05, 7.73181e-22
2.87561e-06, 4.90893e-05, 7.92118e-22
2.89889e-06, 4.79162e-05, 8.11512e-22
2.92235e-06, 4.67711e-05, 8.31374e-22
2.94601e-06, 4.56533e-05, 8.51731e-22
2.96986e-06, 4.45623e-05, 8.72584e-22
2.99391e-06, 4.34973e-05, 8.93955e-22
3.01814e-06, 4.24578e-05, 9.15836e-22
3.04258e-06, 4.14432e-05, 9.38265e-22
3.06721e-06, 4.04528e-05, 9.61236e-22
3.09204e-06, 3.9486e-05, 9.8477e-22
3.11707e-06, 3.85424e-05, 1.00888e-21
3.14231e-06, 3.76213e-05, 1.03359e-21
3.16775e-06, 3.67222e-05, 1.05889e-21
3.19339e-06, 3.58446e-05, 1.08481e-21
3.21924e-06, 3.4988e-05, 1.11137e-21
3.24531e-06, 3.41519e-05, 1.13859e-21
3.27158e-06, 3.33357e-05, 1.16647e-21
3.29806e-06, 3.25391e-05, 1.19502e-21
3.32476e-06, 3.17614e-05, 1.22428e-21
3.35168e-06, 3.10024e-05, 1.25426e-21
3.37881e-06, 3.02615e-05, 1.28496e-21
3.40617e-06, 2.95383e-05, 1.31643e-21
3.43374e-06, 2.88324e-05, 1.34866e-21
3.46154e-06, 2.81434e-05, 1.38168e-21
3.48957e-06, 2.74708e-05, 1.41552e-21
3.51782e-06, 2.68143e-05, 1.45017e-21
3.5463e-06, 2.61735e-05, 1.48568e-21
3.575e-06, 2.5548e-05, 1.52204e-21
3.60395e-06, 2.49375e-05, 1.55932e-21
3.63312e-06, 2.43415e-05, 1.59749e-21
3.66254e-06, 2.37598e-05, 1.63661e-21
3.69219e-06, 2.3192e-05, 1.67668e-21
3.72208e-06, 2.26378e-05, 1.71773e-21
3.75221e-06, 2.20968e-05, 1.75979e-21
3.78259e-06, 2.15687e-05, 1.80288e-21
3.81321e-06, 2.10533e-05, 1.84702e-21
3.84408e-06, 2.05502e-05, 1.89224e-21
3.8752e-06, 2.00591e-05, 1.93857e-21
3.90657e-06, 1.95797e-05, 1.98603e-21
3.9382e-06, 1.91118e-05, 2.03466e-21
3.97008e-06, 1.86551e-05, 2.08447e-21
4.00222e-06, 1.82093e-05, 2.13551e-21
4.03462e-06, 1.77741e-05, 2.18779e-21
4.06729e-06, 1.73494e-05, 2.24137e-21
4.10021e-06, 1.69348e-05, 2.29623e-21
4.13341e-06, 1.65301e-05, 2.35247e-21
4.16687e-06, 1.6135e-05, 2.41006e-21
4.2006e-06, 1.57495e-05, 2.46906e-21
4.23461e-06, 1.53731e-05, 2.52952e-21
4.26889e-06, 1.50057e-05, 2.59145e-21
4.30345e-06, 1.46471e-05, 2.6549e-21
4.33829e-06, 1.42971e-05, 2.7199e-21
4.37341e-06, 1.39554e-05, 2.78649e-21
4.40882e-06, 1.36219e-05, 2.85473e-21
4.44451e-06, 1.32964e-05, 2.92462e-21
4.48049e-06, 1.29787e-05, 2.99622e-21
4.51676e-06, 1.26685e-05, 3.06957e-21
4.55333e-06, 1.23658e-05, 3.14474e-21
4.59019e-06, 1.20703e-05, 3.22173e-21
4.62735e-06, 1.17818e-05, 3.30061e-21
4.66481e-06, 1.15003e-05, 3.38142e-21
4.70258e-06, 1.12255e-05, 3.46422e-21
4.74065e-06, 1.09572e-05, 3.54903e-21
4.77903e-06, 1.06954e-05, 3.63593e-21
4.81772e-06, 1.04398e-05, 3.72496e-21
4.85672e-06, 1.01903e-05, 3.81615e-21
4.89604e-06, 9.94679e-06, 3.90959e-21
4.93568e-06, 9.7091e-06, 4.00532e-21
4.97563e-06, 9.47708e-06, 4.10337e-21
5.01592e-06, 9.25061e-06, 4.20386e-21
5.05652e-06, 9.02956e-06, 4.30676e-21
5.09746e-06, 8.81378e-06, 4.41222e-21
5.13873e-06, 8.60316e-06, 4.52026e-21
5.18033e-06, 8.39758e-06, 4.63093e-21
5.22227e-06, 8.19691e-06, 4.74432e-21
5.26454e-06, 8.00103e-06, 4.86045e-21
5.30716e-06, 7.80984e-06, 4.97946e-21
5.35013e-06, 7.62321e-06, 5.10139e-21
5.39344e-06, 7.44104e-06, 5.22628e-21
5.4371e-06, 7.26323e-06, 5.35423e-21
5.48112e-06, 7.08967e-06, 5.48533e-21
5.52549e-06, 6.92025e-06, 5.61962e-21
5.57023e-06, 6.75489e-06, 5.75724e-21
5.61532e-06, 6.59347e-06, 5.89818e-21
5.66078e-06, 6.43592e-06, 6.04259e-21
5.70661e-06, 6.28213e-06, 6.19055e-21
5.75281e-06, 6.13201e-06, 6.34212e-21
5.79938e-06, 5.98548e-06, 6.49739e-21
5.84633e-06, 5.84245e-06, 6.65647e-21
5.89366e-06, 5.70284e-06, 6.81945e-21
5.94137e-06, 5.56657e-06, 6.9864e-21
5.98947e-06, 5.43355e-06, 7.15746e-21
6.03796e-06, 5.30372e-06, 7.33271e-21
6.08684e-06, 5.17698e-06, 7.51223e-21
6.13612e-06, 5.05328e-06, 7.69617e-21
6.1858e-06, 4.93253e-06, 7.88462e-21
6.23588e-06, 4.81466e-06, 8.07767e-21
6.28636e-06, 4.69962e-06, 8.27543e-21
6.33725e-06, 4.58732e-06, 8.47804e-21
6.38856e-06, 4.4777e-06, 8.68563e-21
6.44028e-06, 4.37071e-06, 8.89829e-21
6.49241e-06, 4.26627e-06, 9.11612e-21
6.54497e-06, 4.16433e-06, 9.33932e-21
6.59796e-06, 4.06482e-06, 9.568e-21
6.65138e-06, 3.9677e-06, 9.80228e-21
6.70522e-06, 3.87289e-06, 1.00422e-20
6.75951e-06, 3.78035e-06, 1.02881e-20
6.81423e-06, 3.69002e-06, 1.054e-20
6.86939e-06, 3.60185e-06, 1.07981e-20
6.92501e-06, 3.51578e-06, 1.10625e-20
6.98107e-06, 3.43178e-06, 1.13333e-20
7.03759e-06, 3.34978e-06, 1.16108e-20
7.09456e-06, 3.26974e-06, 1.18951e-20
7.152e-06, 3.19161e-06, 1.21863e-20
7.2099e-06, 3.11535e-06, 1.24847e-20
7.26826e-06, 3.04091e-06, 1.27903e-20
7.32711e-06, 2.96825e-06, 1.31035e-20
7.38642e-06, 2.89733e-06, 1.34243e-20
7.44622e-06, 2.8281e-06, 1.3753e-20
7.5065e-06, 2.76053e-06, 1.40897e-20
7.56727e-06, 2.69457e-06, 1.44347e-20
7.62854e-06, 2.63019e-06, 1.47881e-20
7.69029e-06, 2.56735e-06, 1.51501e-20
7.75255e-06, 2.506e-06, 1.55211e-20
7.81531e-06, 2.44613e-06, 1.59011e-20
7.87858e-06, 2.38768e-06, 1.62904e-20
7.94237e-06, 2.33063e-06, 1.66893e-20
8.00667e-06, 2.27495e-06, 1.70979e-20
8.07149e-06, 2.22059e-06, 1.75165e-20
8.13683e-06, 2.16754e-06, 1.79454e-20
8.2027e-06, 2.11575e-06, 1.83847e-20
8.26911e-06, 2.0652e-06, 1.88349e-20
8.33605e-06, 2.01586e-06, 1.9296e-20
8.40354e-06, 1.96769e-06, 1.97685e-20
8.47157e-06, 1.92068e-06, 2.02525e-20
8.54015e-06, 1.87479e-06, 2.07483e-20
8.60929e-06, 1.83e-06, 2.12563e-20
8.67899e-06, 1.78628e-06, 2.17767e-20
8.74925e-06, 1.7436e-06, 2.23099e-20
8.82008e-06, 1.70195e-06, 2.28561e-20
8.89149e-06, 1.66128e-06, 2.34157e-20
8.96347e-06, 1.62159e-06, 2.3989e-20
9.03604e-06, 1.58285e-06, 2.45764e-20
9.10919e-06, 1.54504e-06, 2.51781e-20
9.18293e-06, 1.50812e-06, 2.57945e-20
9.25728e-06, 1.47209e-06, 2.64261e-20
9.33222e-06, 1.43693e-06, 2.70731e-20
9.40777e-06, 1.4026e-06, 2.77359e-20
9.48393e-06, 1.36909e-06, 2.8415e-20
9.56071e-06, 1.33638e-06, 2.91107e-20
9.63811e-06, 1.30445e-06, 2.98234e-20
9.71614e-06, 1.27329e-06, 3.05536e-20
9.7948e-06, 1.24287e-06, 3.13017e-20
9.87409e-06, 1.21318e-06, 3.2068e-20
9.95403e-06, 1.1842e-06, 3.28531e-20
1.00346e-05, 1.15591e-06, 3.36573e-20
1.01159e-05, 1.1283e-06, 3.4482e-20
1.01977e-05, 1.10134e-06, 3.53253e-20
1.02803e-05, 1.07503e-06, 3.61906e-20
1.03635e-05, 1.04935e-06, 3.70764e-20
1.04474e-05, 1.02428e-06, 3.79842e-20
1.0532e-05, 9.99816e-07, 3.89144e-20
1.06173e-05, 9.75932e-07, 3.98675e-20
1.07032e-05, 9.52619e-07, 4.0843e-20
1.07899e-05, 9.29863e-07, 4.18436e-20
1.08772e-05, 9.07651e-07, 4.28674e-20
1.09653e-05, 8.8597e-07, 4.39174e-20
1.10541e-05, 8.64807e-07, 4.4993e-20
1.11435e-05, 8.44149e-07, 4.60935e-20
1.12338e-05, 8.23985e-07, 4.72231e-20
1.13247e-05, 8.04303e-07, 4.83787e-20
1.14164e-05, 7.85091e-07, 4.95634e-20
1.15088e-05, 7.66339e-07, 5.07765e-20
1.1602e-05, 7.48034e-07, 5.20201e-20
1.16959e-05, 7.30167e-07, 5.32933e-20
1.17906e-05, 7.12726e-07, 5.45983e-20
1.1886e-05, 6.95703e-07, 5.59343e-20
1.19823e-05, 6.79086e-07, 5.73048e-20
1.20793e-05, 6.62866e-07, 5.87077e-20
1.21771e-05, 6.47034e-07, 6.01452e-20
1.22757e-05, 6.3158e-07, 6.1618e-20
1.2375e-05, 6.16495e-07, 6.31254e-20
1.24752e-05, 6.01771e-07, 6.46711e-20
1.25762e-05, 5.87398e-07, 6.62545e-20
1.2678e-05, 5.73369e-07, 6.78764e-20
1.27807e-05, 5.59675e-07, 6.95393e-20
1.28841e-05, 5.46309e-07, 7.12406e-20
1.29884e-05, 5.33261e-07, 7.29847e-20
1.30936e-05, 5.20526e-07, 7.47724e-20
1.31996e-05, 5.08095e-07, 7.66031e-20
1.33064e-05, 4.95961e-07, 7.84774e-20
1.34142e-05, 4.84116e-07, 8.04002e-20
1.35228e-05, 4.72555e-07, 8.23686e-20
1.36322e-05, 4.6127e-07, 8.43838e-20
1.37426e-05, 4.50255e-07, 8.64505e-20
1.38539e-05, 4.39502e-07, 8.85678e-20
1.3966e-05, 4.29007e-07, 9.07351e-20
1.40791e-05, 4.18762e-07, 9.29572e-20
1.41931e-05, 4.08763e-07, 9.52335e-20
1.4308e-05, 3.99002e-07, 9.7565e-20
1.44238e-05, 3.89474e-07, 9.99529e-20
1.45406e-05, 3.80174e-07, 1.02401e-19
1.46583e-05, 3.71096e-07, 1.04907e-19
1.47769e-05, 3.62235e-07, 1.07474e-19
1.48966e-05, 3.53586e-07, 1.10107e-19
1.50172e-05, 3.45144e-07, 1.12803e-19
1.51388e-05, 3.36903e-07, 1.15565e-19
1.52613e-05, 3.28859e-07, 1.18393e-19
1.53849e-05, 3.21007e-07, 1.21293e-19
1.55094e-05, 3.13343e-07, 1.24261e-19
1.5635e-05, 3.05861e-07, 1.27304e-19
1.57615e-05, 2.98559e-07, 1.30419e-19
1.58891e-05, 2.91431e-07, 1.33612e-19
1.60178e-05, 2.84474e-07, 1.36885e-19
1.61475e-05, 2.77682e-07, 1.40236e-19
1.62782e-05, 2.71053e-07, 1.43669e-19
1.641e-05, 2.64582e-07, 1.47187e-19
1.65428e-05, 2.58266e-07, 1.50789e-19
1.66767e-05, 2.52101e-07, 1.5448e-19
1.68117e-05, 2.46083e-07, 1.58261e-19
1.69478e-05, 2.40208e-07, 1.62136e-19
1.70851e-05, 2.34474e-07, 1.66108e-19
1.72234e-05, 2.28878e-07, 1.70174e-19
1.73628e-05, 2.23414e-07, 1.74339e-19
1.75034e-05, 2.18082e-07, 1.78609e-19
1.76451e-05, 2.12876e-07, 1.82981e-19
1.77879e-05, 2.07795e-07, 1.87459e-19
1.79319e-05, 2.02836e-07, 1.92048e-19
1.80771e-05, 1.97995e-07, 1.96751e-19
1.82234e-05, 1.93269e-07, 2.01566e-19
1.8371e-05, 1.88657e-07, 2.06503e-19
1.85197e-05, 1.84154e-07, 2.11558e-19
1.86696e-05, 1.79759e-07, 2.16736e-19
1.88208e-05, 1.75469e-07, 2.22044e-19
1.89731e-05, 1.71282e-07, 2.27478e-19
1.91267e-05, 1.67195e-07, 2.33046e-19
1.92816e-05, 1.63205e-07, 2.38754e-19
1.94377e-05, 1.5931e-07, 2.44599e-19
1.9595e-05, 1.55509e-07, 2.50584e-19
1.97537e-05, 1.51798e-07, 2.56722e-19
1.99136e-05, 1.48176e-07, 2.63006e-19
2.00748e-05, 1.44641e-07, 2.69444e-19
2.02373e-05, 1.4119e-07, 2.76039e-19
2.04012e-05, 1.37821e-07, 2.82799e-19
2.05663e-05, 1.34533e-07, 2.8972e-19
2.07328e-05, 1.31324e-07, 2.96813e-19
2.09007e-05, 1.28191e-07, 3.04081e-19
2.10699e-05, 1.25133e-07, 3.11525e-19
2.12404e-05, 1.22148e-07, 3.19148e-19
2.14124e-05, 1.19234e-07, 3.26963e-19
2.15857e-05, 1.1639e-07, 3.34965e-19
2.17605e-05, 1.13614e-07, 3.43167e-19
2.19367e-05, 1.10904e-07, 3.5157e-19
2.21143e-05, 1.08258e-07, 3.60176e-19
2.22933e-05, 1.05676e-07, 3.68992e-19
2.24738e-05, 1.03156e-07, 3.78026e-19
2.26557e-05, 1.00696e-07, 3.87278e-19
2.28391e-05, 9.82944e-08, 3.96758e-19
2.3024e-05, 9.59503e-08, 4.06471e-19
2.32104e-05, 9.36622e-08, 4.16421e-19
2.33983e-05, 9.14288e-08, 4.26615e-19
2.35877e-05, 8.92487e-08, 4.37057e-19
2.37787e-05, 8.71206e-08, 4.47758e-19
2.39712e-05, 8.50434e-08, 4.58719e-19
2.41653e-05, 8.30158e-08, 4.6995e-19
2.43609e-05, 8.10366e-08, 4.81452e-19
2.45581e-05, 7.91046e-08, 4.93237e-19
2.47569e-05, 7.72188e-08, 5.0531e-19
2.49574e-05, 7.5378e-08, 5.17684e-19
2.51594e-05, 7.35812e-08, 5.30353e-19
2.53631e-05, 7.18273e-08, 5.43337e-19
2.55684e-05, 7.01153e-08, 5.56635e-19
2.57754e-05, 6.84441e-08, 5.70261e-19
2.59841e-05, 6.68128e-08, 5.84223e-19
2.61944e-05, 6.52205e-08, 5.9852e-19
2.64065e-05, 6.36662e-08, 6.13173e-19
2.66203e-05, 6.21491e-08, 6.28184e-19
2.68358e-05, 6.06681e-08, 6.4356e-19
2.7053e-05, 5.92225e-08, 6.5931e-19
2.72721e-05, 5.78114e-08, 6.75455e-19
2.74928e-05, 5.64341e-08, 6.91982e-19
2.77154e-05, 5.50895e-08, 7.08922e-19
2.79398e-05, 5.37771e-08, 7.26277e-19
2.8166e-05, 5.24961e-08, 7.44056e-19
2.8394e-05, 5.12456e-08, 7.62266e-19
2.86239e-05, 5.00249e-08, 7.80927e-19
2.88556e-05, 4.88334e-08, 8.0004e-19
2.90892e-05, 4.76704e-08, 8.19622e-19
2.93247e-05, 4.65351e-08, 8.39685e-19
2.95621e-05, 4.54269e-08, 8.60237e-19
2.98014e-05, 4.43451e-08, 8.81291e-19
3.00427e-05, 4.32892e-08, 9.02866e-19
3.02859e-05, 4.22585e-08, 9.24963e-19
3.05311e-05, 4.12524e-08, 9.47605e-19
3.07783e-05, 4.02703e-08, 9.70801e-19
3.10274e-05, 3.93116e-08, 9.94556e-19
3.12786e-05, 3.83759e-08, 1.0189e-18
3.15318e-05, 3.74624e-08, 1.04384e-18
3.17871e-05, 3.65708e-08, 1.06939e-18
3.20445e-05, 3.57004e-08, 1.09557e-18
3.23039e-05, 3.48508e-08, 1.12238e-18
3.25654e-05, 3.40215e-08, 1.14985e-18
3.2829e-05, 3.3212e-08, 1.17799e-18
3.30948e-05, 3.24218e-08, 1.20682e-18
3.33627e-05, 3.16504e-08, 1.23636e-18
3.36328e-05, 3.08975e-08, 1.26662e-18
3.39051e-05, 3.01625e-08, 1.29762e-18
3.41796e-05, 2.94451e-08, 1.32938e-18
3.44563e-05, 2.87447e-08, 1.36192e-18
3.47352e-05, 2.80611e-08, 1.39524e-18
3.50165e-05, 2.73938e-08, 1.4294e-18
3.52999e-05, 2.67424e-08, 1.46438e-18
3.55857e-05, 2.61066e-08, 1.50022e-18
3.58738e-05, 2.54859e-08, 1.53693e-18
3.61642e-05, 2.48801e-08, 1.57455e-18
3.6457e-05, 2.42887e-08, 1.61308e-18
3.67521e-05, 2.37114e-08, 1.65255e-18
3.70497e-05, 2.31478e-08, 1.69301e-18
3.73496e-05, 2.25978e-08, 1.73443e-18
3.7652e-05, 2.20608e-08, 1.77688e-18
3.79568e-05, 2.15366e-08, 1.82037e-18
3.82641e-05, 2.1025e-08, 1.86492e-18
3.85739e-05, 2.05255e-08, 1.91056e-18
3.88861e-05, 2.0038e-08, 1.9573e-18
3.9201e-05, 1.95621e-08, 2.00521e-18
3.95183e-05, 1.90975e-08, 2.05427e-18
3.98382e-05, 1.8644e-08, 2.10454e-18
4.01608e-05, 1.82014e-08, 2.15605e-18
4.04859e-05, 1.77693e-08, 2.20881e-18
4.08136e-05, 1.73475e-08, 2.26285e-18
4.11441e-05, 1.69357e-08, 2.31824e-18
4.14771e-05, 1.65338e-08, 2.37495e-18
4.18129e-05, 1.61414e-08, 2.43307e-18
4.21514e-05, 1.57584e-08, 2.4926e-18
4.24927e-05, 1.53846e-08, 2.55361e-18
4.28367e-05, 1.50196e-08, 2.61609e-18
4.31835e-05, 1.46634e-08, 2.6801e-18
4.35331e-05, 1.43156e-08, 2.74568e-18
4.38855e-05, 1.39761e-08, 2.81286e-18
4.42408e-05, 1.36448e-08, 2.88169e-18
4.4599e-05, 1.33213e-08, 2.95221e-18
4.496e-05, 1.30055e-08, 3.02443e-18
4.5324e-05, 1.26973e-08, 3.09843e-18
4.56909e-05, 1.23964e-08, 3.17423e-18
4.60608e-05, 1.21026e-08, 3.2519e-18
4.64337e-05, 1.18159e-08, 3.33146e-18
4.68096e-05, 1.1536e-08, 3.41297e-18
4.71886e-05, 1.12628e-08, 3.49648e-18
4.75706e-05, 1.09961e-08, 3.58202e-18
4.79557e-05, 1.07357e-08, 3.66965e-18
4.8344e-05, 1.04816e-08, 3.75944e-18
4.87353e-05, 1.02335e-08, 3.8514e-18
4.91299e-05, 9.99126e-09, 3.94564e-18
4.95276e-05, 9.75483e-09, 4.04215e-18
4.99286e-05, 9.52404e-09, 4.14105e-18
5.03328e-05, 9.29874e-09, 4.24235e-18
5.07403e-05, 9.07881e-09, 4.34614e-18
5.1151e-05, 8.86412e-09, 4.45244e-18
5.15651e-05, 8.65454e-09, 4.56136e-18
5.19826e-05, 8.44995e-09, 4.67295e-18
5.24034e-05, 8.25023e-09, 4.78725e-18
5.28277e-05, 8.05527e-09, 4.90437e-18
5.32553e-05, 7.86495e-09, 5.02431e-18
5.36865e-05, 7.67916e-09, 5.14723e-18
5.41211e-05, 7.49779e-09, 5.27312e-18
5.45593e-05, 7.32074e-09, 5.40212e-18
5.50009e-05, 7.14791e-09, 5.53422e-18
5.54462e-05, 6.97918e-09, 5.66959e-18
5.58951e-05, 6.81448e-09, 5.80827e-18
5.63476e-05, 6.65369e-09, 5.95033e-18
5.68038e-05, 6.49673e-09, 6.09587e-18
5.72636e-05, 6.3435e-09, 6.24494e-18
5.77272e-05, 6.19392e-09, 6.39767e-18
5.81946e-05, 6.04789e-09, 6.55416e-18
5.86657e-05, 5.90535e-09, 6.71444e-18
5.91406e-05, 5.76619e-09, 6.87863e-18
5.96194e-05, 5.63034e-09, 7.04686e-18
6.01021e-05, 5.49772e-09, 7.2192e-18
6.05886e-05, 5.36826e-09, 7.39572e-18
6.10791e-05, 5.24187e-09, 7.57657e-18
6.15736e-05, 5.11849e-09, 7.76185e-18
6.20721e-05, 4.99805e-09, 7.95165e-18
6.25746e-05, 4.88046e-09, 8.14608e-18
6.30812e-05, 4.76568e-09, 8.34527e-18
6.35919e-05, 4.65362e-09, 8.54933e-18
6.41067e-05, 4.54422e-09, 8.75836e-18
6.46257e-05, 4.43742e-09, 8.97251e-18
6.51489e-05, 4.33317e-09, 9.19189e-18
6.56763e-05, 4.23139e-09, 9.41661e-18
6.6208e-05, 4.13202e-09, 9.64683e-18
6.6744e-05, 4.03502e-09, 9.88268e-18
6.72843e-05, 3.94032e-09, 1.01243e-17
6.7829e-05, 3.84787e-09, 1.03718e-17
6.83782e-05, 3.75762e-09, 1.06253e-17
6.89317e-05, 3.66951e-09, 1.08851e-17
6.94898e-05, 3.58349e-09, 1.11512e-17
7.00524e-05, 3.49952e-09, 1.14238e-17
7.06195e-05, 3.41753e-09, 1.1703e-17
7.11912e-05, 3.3375e-09, 1.1989e-17
7.17675e-05, 3.25936e-09, 1.22821e-17
7.23485e-05, 3.18308e-09, 1.25822e-17
7.29342e-05, 3.10861e-09, 1.28898e-17
7.35247e-05, 3.0359e-09, 1.32048e-17
7.41199e-05, 2.96492e-09, 1.35275e-17
7.472e-05, 2.89563e-09, 1.38581e-17
7.53249e-05, 2.82797e-09, 1.41968e-17
7.59347e-05, 2.76192e-09, 1.45437e-17
7.65494e-05, 2.69744e-09, 1.48991e-17
7.71692e-05, 2.63449e-09, 1.52632e-17
7.77939e-05, 2.57303e-09, 1.56361e-17
7.84237e-05, 2.51302e-09, 1.60182e-17
7.90586e-05, 2.45444e-09, 1.64096e-17
7.96986e-05, 2.39725e-09, 1.68105e-17
8.03438e-05, 2.34141e-09, 1.72212e-17
8.09943e-05, 2.28689e-09, 1.76419e-17
