f, omegaSens, omegaSW
1e-06, 0.00116723, 5.76178e-37
1.0081e-06, 0.00113933, 5.90293e-37
1.01626e-06, 0.0011121, 6.04744e-37
1.02448e-06, 0.00108552, 6.19537e-37
1.03278e-06, 0.00105958, 6.34717e-37
1.04114e-06, 0.00103426, 6.50256e-37
1.04957e-06, 0.00100954, 6.66179e-37
1.05806e-06, 0.000985415, 6.82476e-37
1.06663e-06, 0.000961864, 6.99195e-37
1.07527e-06, 0.000938877, 7.16324e-37
1.08397e-06, 0.000916439, 7.33852e-37
1.09275e-06, 0.000894537, 7.51829e-37
1.10159e-06, 0.000873158, 7.70223e-37
1.11051e-06, 0.000852291, 7.89086e-37
1.1195e-06, 0.000831922, 8.08405e-37
1.12856e-06, 0.00081204, 8.28191e-37
1.1377e-06, 0.000792633, 8.48477e-37
1.14691e-06, 0.00077369, 8.6925e-37
1.1562e-06, 0.0007552, 8.90545e-37
1.16556e-06, 0.000737151, 9.12348e-37
1.17499e-06, 0.000719534, 9.34672e-37
1.1845e-06, 0.000702338, 9.57551e-37
1.19409e-06, 0.000685553, 9.80998e-37
1.20376e-06, 0.000669169, 1.00502e-36
1.21351e-06, 0.000653177, 1.02964e-36
1.22333e-06, 0.000637566, 1.05484e-36
1.23323e-06, 0.000622329, 1.08066e-36
1.24322e-06, 0.000607456, 1.10714e-36
1.25328e-06, 0.000592939, 1.13423e-36
1.26343e-06, 0.000578768, 1.16201e-36
1.27366e-06, 0.000564936, 1.19047e-36
1.28397e-06, 0.000551435, 1.21961e-36
1.29436e-06, 0.000538256, 1.24946e-36
1.30484e-06, 0.000525393, 1.28005e-36
1.31541e-06, 0.000512836, 1.31142e-36
1.32605e-06, 0.00050058, 1.3435e-36
1.33679e-06, 0.000488617, 1.37641e-36
1.34761e-06, 0.00047694, 1.4101e-36
1.35852e-06, 0.000465541, 1.44462e-36
1.36952e-06, 0.000454415, 1.48e-36
1.38061e-06, 0.000443555, 1.51625e-36
1.39178e-06, 0.000432955, 1.55335e-36
1.40305e-06, 0.000422608, 1.59139e-36
1.41441e-06, 0.000412508, 1.63036e-36
1.42586e-06, 0.000402649, 1.67027e-36
1.4374e-06, 0.000393027, 1.71116e-36
1.44904e-06, 0.000383634, 1.75306e-36
1.46077e-06, 0.000374465, 1.79598e-36
1.4726e-06, 0.000365516, 1.83997e-36
1.48452e-06, 0.000356781, 1.88502e-36
1.49654e-06, 0.000348254, 1.93118e-36
1.50865e-06, 0.000339931, 1.97844e-36
1.52087e-06, 0.000331807, 2.0269e-36
1.53318e-06, 0.000323877, 2.07652e-36
1.54559e-06, 0.000316137, 2.12735e-36
1.5581e-06, 0.000308582, 2.17943e-36
1.57072e-06, 0.000301207, 2.23282e-36
1.58343e-06, 0.000294009, 2.28746e-36
1.59625e-06, 0.000286982, 2.34347e-36
1.60918e-06, 0.000280124, 2.40088e-36
1.6222e-06, 0.000273429, 2.45963e-36
1.63534e-06, 0.000266894, 2.51989e-36
1.64857e-06, 0.000260516, 2.58154e-36
1.66192e-06, 0.00025429, 2.64477e-36
1.67538e-06, 0.000248213, 2.70955e-36
1.68894e-06, 0.000242281, 2.77587e-36
1.70261e-06, 0.000236491, 2.84382e-36
1.7164e-06, 0.000230839, 2.91348e-36
1.73029e-06, 0.000225322, 2.98479e-36
1.7443e-06, 0.000219937, 3.05788e-36
1.75842e-06, 0.000214681, 3.13274e-36
1.77266e-06, 0.00020955, 3.20947e-36
1.78701e-06, 0.000204542, 3.28804e-36
1.80147e-06, 0.000199654, 3.36851e-36
1.81606e-06, 0.000194883, 3.45102e-36
1.83076e-06, 0.000190225, 3.5355e-36
1.84558e-06, 0.000185679, 3.62206e-36
1.86052e-06, 0.000181242, 3.71073e-36
1.87558e-06, 0.00017691, 3.80157e-36
1.89077e-06, 0.000172682, 3.89469e-36
1.90608e-06, 0.000168555, 3.99007e-36
1.92151e-06, 0.000164527, 4.08775e-36
1.93706e-06, 0.000160595, 4.1878e-36
1.95274e-06, 0.000156757, 4.29032e-36
1.96855e-06, 0.000153011, 4.39538e-36
1.98449e-06, 0.000149354, 4.50302e-36
2.00056e-06, 0.000145785, 4.6133e-36
2.01675e-06, 0.000142301, 4.72621e-36
2.03308e-06, 0.0001389, 4.84195e-36
2.04954e-06, 0.00013558, 4.96051e-36
2.06613e-06, 0.00013234, 5.08194e-36
2.08286e-06, 0.000129177, 5.20639e-36
2.09972e-06, 0.00012609, 5.33385e-36
2.11672e-06, 0.000123077, 5.46446e-36
2.13385e-06, 0.000120135, 5.5982e-36
2.15113e-06, 0.000117264, 5.73531e-36
2.16854e-06, 0.000114462, 5.87569e-36
2.1861e-06, 0.000111727, 6.01959e-36
2.2038e-06, 0.000109056, 6.16699e-36
2.22164e-06, 0.00010645, 6.31797e-36
2.23962e-06, 0.000103906, 6.47262e-36
2.25776e-06, 0.000101423, 6.63117e-36
2.27603e-06, 9.89991e-05, 6.79346e-36
2.29446e-06, 9.66331e-05, 6.95982e-36
2.31303e-06, 9.43237e-05, 7.13018e-36
2.33176e-06, 9.20695e-05, 7.3048e-36
2.35064e-06, 8.98692e-05, 7.48368e-36
2.36967e-06, 8.77215e-05, 7.66691e-36
2.38885e-06, 8.56251e-05, 7.85459e-36
2.40819e-06, 8.35788e-05, 8.04691e-36
2.42769e-06, 8.15814e-05, 8.24397e-36
2.44734e-06, 7.96317e-05, 8.44578e-36
2.46715e-06, 7.77286e-05, 8.65254e-36
2.48713e-06, 7.5871e-05, 8.86446e-36
2.50726e-06, 7.40578e-05, 9.08144e-36
2.52756e-06, 7.2288e-05, 9.30382e-36
2.54802e-06, 7.05604e-05, 9.53159e-36
2.56865e-06, 6.88741e-05, 9.76498e-36
2.58944e-06, 6.72281e-05, 1.0004e-35
2.61041e-06, 6.56215e-05, 1.0249e-35
2.63154e-06, 6.40533e-05, 1.04999e-35
2.65284e-06, 6.25225e-05, 1.0757e-35
2.67432e-06, 6.10283e-05, 1.10204e-35
2.69597e-06, 5.95698e-05, 1.12902e-35
2.7178e-06, 5.81462e-05, 1.15667e-35
2.7398e-06, 5.67566e-05, 1.18499e-35
2.76198e-06, 5.54002e-05, 1.214e-35
2.78434e-06, 5.40763e-05, 1.24372e-35
2.80688e-06, 5.27839e-05, 1.27417e-35
2.82961e-06, 5.15225e-05, 1.30538e-35
2.85251e-06, 5.02912e-05, 1.33733e-35
2.87561e-06, 4.90893e-05, 1.37008e-35
2.89889e-06, 4.79162e-05, 1.40363e-35
2.92235e-06, 4.67711e-05, 1.43798e-35
2.94601e-06, 4.56533e-05, 1.47319e-35
2.96986e-06, 4.45623e-05, 1.50926e-35
2.99391e-06, 4.34973e-05, 1.54623e-35
3.01814e-06, 4.24578e-05, 1.58407e-35
3.04258e-06, 4.14432e-05, 1.62287e-35
3.06721e-06, 4.04528e-05, 1.6626e-35
3.09204e-06, 3.9486e-05, 1.7033e-35
3.11707e-06, 3.85424e-05, 1.745e-35
3.14231e-06, 3.76213e-05, 1.78774e-35
3.16775e-06, 3.67222e-05, 1.83151e-35
3.19339e-06, 3.58446e-05, 1.87634e-35
3.21924e-06, 3.4988e-05, 1.92228e-35
3.24531e-06, 3.41519e-05, 1.96936e-35
3.27158e-06, 3.33357e-05, 2.01757e-35
3.29806e-06, 3.25391e-05, 2.06696e-35
3.32476e-06, 3.17614e-05, 2.11757e-35
3.35168e-06, 3.10024e-05, 2.16942e-35
3.37881e-06, 3.02615e-05, 2.22253e-35
3.40617e-06, 2.95383e-05, 2.27696e-35
3.43374e-06, 2.88324e-05, 2.3327e-35
3.46154e-06, 2.81434e-05, 2.38982e-35
3.48957e-06, 2.74708e-05, 2.44834e-35
3.51782e-06, 2.68143e-05, 2.50829e-35
3.5463e-06, 2.61735e-05, 2.5697e-35
3.575e-06, 2.5548e-05, 2.6326e-35
3.60395e-06, 2.49375e-05, 2.69708e-35
3.63312e-06, 2.43415e-05, 2.7631e-35
3.66254e-06, 2.37598e-05, 2.83077e-35
3.69219e-06, 2.3192e-05, 2.90007e-35
3.72208e-06, 2.26378e-05, 2.97108e-35
3.75221e-06, 2.20968e-05, 3.04381e-35
3.78259e-06, 2.15687e-05, 3.11835e-35
3.81321e-06, 2.10533e-05, 3.19469e-35
3.84408e-06, 2.05502e-05, 3.27291e-35
3.8752e-06, 2.00591e-05, 3.35304e-35
3.90657e-06, 1.95797e-05, 3.43513e-35
3.9382e-06, 1.91118e-05, 3.51925e-35
3.97008e-06, 1.86551e-05, 3.60541e-35
4.00222e-06, 1.82093e-05, 3.69368e-35
4.03462e-06, 1.77741e-05, 3.78412e-35
4.06729e-06, 1.73494e-05, 3.87679e-35
4.10021e-06, 1.69348e-05, 3.97169e-35
4.13341e-06, 1.65301e-05, 4.06895e-35
4.16687e-06, 1.6135e-05, 4.16857e-35
4.2006e-06, 1.57495e-05, 4.27062e-35
4.23461e-06, 1.53731e-05, 4.37519e-35
4.26889e-06, 1.50057e-05, 4.48231e-35
4.30345e-06, 1.46471e-05, 4.59205e-35
4.33829e-06, 1.42971e-05, 4.70449e-35
4.37341e-06, 1.39554e-05, 4.81967e-35
4.40882e-06, 1.36219e-05, 4.93769e-35
4.44451e-06, 1.32964e-05, 5.05858e-35
4.48049e-06, 1.29787e-05, 5.18243e-35
4.51676e-06, 1.26685e-05, 5.30931e-35
4.55333e-06, 1.23658e-05, 5.43931e-35
4.59019e-06, 1.20703e-05, 5.57248e-35
4.62735e-06, 1.17818e-05, 5.70892e-35
4.66481e-06, 1.15003e-05, 5.84869e-35
4.70258e-06, 1.12255e-05, 5.99191e-35
4.74065e-06, 1.09572e-05, 6.13862e-35
4.77903e-06, 1.06954e-05, 6.28892e-35
4.81772e-06, 1.04398e-05, 6.4429e-35
4.85672e-06, 1.01903e-05, 6.60064e-35
4.89604e-06, 9.94679e-06, 6.76226e-35
4.93568e-06, 9.7091e-06, 6.92784e-35
4.97563e-06, 9.47708e-06, 7.09743e-35
5.01592e-06, 9.25061e-06, 7.27124e-35
5.05652e-06, 9.02956e-06, 7.44924e-35
5.09746e-06, 8.81378e-06, 7.63165e-35
5.13873e-06, 8.60316e-06, 7.81851e-35
5.18033e-06, 8.39758e-06, 8.00994e-35
5.22227e-06, 8.19691e-06, 8.20606e-35
5.26454e-06, 8.00103e-06, 8.40694e-35
5.30716e-06, 7.80984e-06, 8.61278e-35
5.35013e-06, 7.62321e-06, 8.82368e-35
5.39344e-06, 7.44104e-06, 9.03971e-35
5.4371e-06, 7.26323e-06, 9.26102e-35
5.48112e-06, 7.08967e-06, 9.48778e-35
5.52549e-06, 6.92025e-06, 9.72006e-35
5.57023e-06, 6.75489e-06, 9.95809e-35
5.61532e-06, 6.59347e-06, 1.02019e-34
5.66078e-06, 6.43592e-06, 1.04517e-34
5.70661e-06, 6.28213e-06, 1.07076e-34
5.75281e-06, 6.13201e-06, 1.09698e-34
5.79938e-06, 5.98548e-06, 1.12383e-34
5.84633e-06, 5.84245e-06, 1.15135e-34
5.89366e-06, 5.70284e-06, 1.17954e-34
5.94137e-06, 5.56657e-06, 1.20842e-34
5.98947e-06, 5.43355e-06, 1.238e-34
6.03796e-06, 5.30372e-06, 1.26832e-34
6.08684e-06, 5.17698e-06, 1.29937e-34
6.13612e-06, 5.05328e-06, 1.33118e-34
6.1858e-06, 4.93253e-06, 1.36378e-34
6.23588e-06, 4.81466e-06, 1.39717e-34
6.28636e-06, 4.69962e-06, 1.43138e-34
6.33725e-06, 4.58732e-06, 1.46642e-34
6.38856e-06, 4.4777e-06, 1.50233e-34
6.44028e-06, 4.37071e-06, 1.53911e-34
6.49241e-06, 4.26627e-06, 1.57679e-34
6.54497e-06, 4.16433e-06, 1.6154e-34
6.59796e-06, 4.06482e-06, 1.65495e-34
6.65138e-06, 3.9677e-06, 1.69548e-34
6.70522e-06, 3.87289e-06, 1.73698e-34
6.75951e-06, 3.78035e-06, 1.77952e-34
6.81423e-06, 3.69002e-06, 1.82309e-34
6.86939e-06, 3.60185e-06, 1.86772e-34
6.92501e-06, 3.51578e-06, 1.91345e-34
6.98107e-06, 3.43178e-06, 1.9603e-34
7.03759e-06, 3.34978e-06, 2.0083e-34
7.09456e-06, 3.26974e-06, 2.05747e-34
7.152e-06, 3.19161e-06, 2.10785e-34
7.2099e-06, 3.11535e-06, 2.15946e-34
7.26826e-06, 3.04091e-06, 2.21232e-34
7.32711e-06, 2.96825e-06, 2.2665e-34
7.38642e-06, 2.89733e-06, 2.32198e-34
7.44622e-06, 2.8281e-06, 2.37884e-34
7.5065e-06, 2.76053e-06, 2.43708e-34
7.56727e-06, 2.69457e-06, 2.49675e-34
7.62854e-06, 2.63019e-06, 2.55789e-34
7.69029e-06, 2.56735e-06, 2.6205e-34
7.75255e-06, 2.506e-06, 2.68467e-34
7.81531e-06, 2.44613e-06, 2.7504e-34
7.87858e-06, 2.38768e-06, 2.81774e-34
7.94237e-06, 2.33063e-06, 2.88674e-34
8.00667e-06, 2.27495e-06, 2.95742e-34
8.07149e-06, 2.22059e-06, 3.02983e-34
8.13683e-06, 2.16754e-06, 3.10401e-34
8.2027e-06, 2.11575e-06, 3.18e-34
8.26911e-06, 2.0652e-06, 3.25786e-34
8.33605e-06, 2.01586e-06, 3.33763e-34
8.40354e-06, 1.96769e-06, 3.41935e-34
8.47157e-06, 1.92068e-06, 3.50307e-34
8.54015e-06, 1.87479e-06, 3.58883e-34
8.60929e-06, 1.83e-06, 3.6767e-34
8.67899e-06, 1.78628e-06, 3.76673e-34
8.74925e-06, 1.7436e-06, 3.85895e-34
8.82008e-06, 1.70195e-06, 3.95343e-34
8.89149e-06, 1.66128e-06, 4.05024e-34
8.96347e-06, 1.62159e-06, 4.1494e-34
9.03604e-06, 1.58285e-06, 4.251e-34
9.10919e-06, 1.54504e-06, 4.35508e-34
9.18293e-06, 1.50812e-06, 4.4617e-34
9.25728e-06, 1.47209e-06, 4.57096e-34
9.33222e-06, 1.43693e-06, 4.68287e-34
9.40777e-06, 1.4026e-06, 4.79752e-34
9.48393e-06, 1.36909e-06, 4.91498e-34
9.56071e-06, 1.33638e-06, 5.03532e-34
9.63811e-06, 1.30445e-06, 5.15861e-34
9.71614e-06, 1.27329e-06, 5.28492e-34
9.7948e-06, 1.24287e-06, 5.41431e-34
9.87409e-06, 1.21318e-06, 5.54687e-34
9.95403e-06, 1.1842e-06, 5.68269e-34
1.00346e-05, 1.15591e-06, 5.8218e-34
1.01159e-05, 1.1283e-06, 5.96445e-34
1.01977e-05, 1.10134e-06, 6.11031e-34
1.02803e-05, 1.07503e-06, 6.26e-34
1.03635e-05, 1.04935e-06, 6.41322e-34
1.04474e-05, 1.02428e-06, 6.57024e-34
1.0532e-05, 9.99816e-07, 6.73115e-34
1.06173e-05, 9.75932e-07, 6.89603e-34
1.07032e-05, 9.52619e-07, 7.06476e-34
1.07899e-05, 9.29863e-07, 7.23784e-34
1.08772e-05, 9.07651e-07, 7.41495e-34
1.09653e-05, 8.8597e-07, 7.59658e-34
1.10541e-05, 8.64807e-07, 7.78264e-34
1.11435e-05, 8.44149e-07, 7.973e-34
1.12338e-05, 8.23985e-07, 8.1684e-34
1.13247e-05, 8.04303e-07, 8.36829e-34
1.14164e-05, 7.85091e-07, 8.57323e-34
1.15088e-05, 7.66339e-07, 8.78308e-34
1.1602e-05, 7.48034e-07, 8.99819e-34
1.16959e-05, 7.30167e-07, 9.21845e-34
1.17906e-05, 7.12726e-07, 9.44418e-34
1.1886e-05, 6.95703e-07, 9.67529e-34
1.19823e-05, 6.79086e-07, 9.91237e-34
1.20793e-05, 6.62866e-07, 1.01551e-33
1.21771e-05, 6.47034e-07, 1.04037e-33
1.22757e-05, 6.3158e-07, 1.06585e-33
1.2375e-05, 6.16495e-07, 1.09192e-33
1.24752e-05, 6.01771e-07, 1.11866e-33
1.25762e-05, 5.87398e-07, 1.14605e-33
1.2678e-05, 5.73369e-07, 1.17411e-33
1.27807e-05, 5.59675e-07, 1.20288e-33
1.28841e-05, 5.46309e-07, 1.23231e-33
1.29884e-05, 5.33261e-07, 1.26248e-33
1.30936e-05, 5.20526e-07, 1.2934e-33
1.31996e-05, 5.08095e-07, 1.32507e-33
1.33064e-05, 4.95961e-07, 1.3575e-33
1.34142e-05, 4.84116e-07, 1.39076e-33
1.35228e-05, 4.72555e-07, 1.42481e-33
1.36322e-05, 4.6127e-07, 1.45967e-33
1.37426e-05, 4.50255e-07, 1.49542e-33
1.38539e-05, 4.39502e-07, 1.53205e-33
1.3966e-05, 4.29007e-07, 1.56954e-33
1.40791e-05, 4.18762e-07, 1.60798e-33
1.41931e-05, 4.08763e-07, 1.64736e-33
1.4308e-05, 3.99002e-07, 1.68769e-33
1.44238e-05, 3.89474e-07, 1.729e-33
1.45406e-05, 3.80174e-07, 1.77135e-33
1.46583e-05, 3.71096e-07, 1.81471e-33
1.47769e-05, 3.62235e-07, 1.85912e-33
1.48966e-05, 3.53586e-07, 1.90466e-33
1.50172e-05, 3.45144e-07, 1.9513e-33
1.51388e-05, 3.36903e-07, 1.99908e-33
1.52613e-05, 3.28859e-07, 2.04801e-33
1.53849e-05, 3.21007e-07, 2.09817e-33
1.55094e-05, 3.13343e-07, 2.14952e-33
1.5635e-05, 3.05861e-07, 2.20217e-33
1.57615e-05, 2.98559e-07, 2.25605e-33
1.58891e-05, 2.91431e-07, 2.31129e-33
1.60178e-05, 2.84474e-07, 2.36791e-33
1.61475e-05, 2.77682e-07, 2.4259e-33
1.62782e-05, 2.71053e-07, 2.48528e-33
1.641e-05, 2.64582e-07, 2.54614e-33
1.65428e-05, 2.58266e-07, 2.60846e-33
1.66767e-05, 2.52101e-07, 2.67231e-33
1.68117e-05, 2.46083e-07, 2.73774e-33
1.69478e-05, 2.40208e-07, 2.80477e-33
1.70851e-05, 2.34474e-07, 2.87349e-33
1.72234e-05, 2.28878e-07, 2.94383e-33
1.73628e-05, 2.23414e-07, 3.01589e-33
1.75034e-05, 2.18082e-07, 3.08975e-33
1.76451e-05, 2.12876e-07, 3.1654e-33
1.77879e-05, 2.07795e-07, 3.24288e-33
1.79319e-05, 2.02836e-07, 3.32228e-33
1.80771e-05, 1.97995e-07, 3.40364e-33
1.82234e-05, 1.93269e-07, 3.48694e-33
1.8371e-05, 1.88657e-07, 3.57236e-33
1.85197e-05, 1.84154e-07, 3.65981e-33
1.86696e-05, 1.79759e-07, 3.7494e-33
1.88208e-05, 1.75469e-07, 3.84124e-33
1.89731e-05, 1.71282e-07, 3.93524e-33
1.91267e-05, 1.67195e-07, 4.03159e-33
1.92816e-05, 1.63205e-07, 4.13034e-33
1.94377e-05, 1.5931e-07, 4.23147e-33
1.9595e-05, 1.55509e-07, 4.33503e-33
1.97537e-05, 1.51798e-07, 4.44122e-33
1.99136e-05, 1.48176e-07, 4.54994e-33
2.00748e-05, 1.44641e-07, 4.66134e-33
2.02373e-05, 1.4119e-07, 4.77545e-33
2.04012e-05, 1.37821e-07, 4.89242e-33
2.05663e-05, 1.34533e-07, 5.01216e-33
2.07328e-05, 1.31324e-07, 5.13488e-33
2.09007e-05, 1.28191e-07, 5.26065e-33
2.10699e-05, 1.25133e-07, 5.38945e-33
2.12404e-05, 1.22148e-07, 5.52134e-33
2.14124e-05, 1.19234e-07, 5.65656e-33
2.15857e-05, 1.1639e-07, 5.79502e-33
2.17605e-05, 1.13614e-07, 5.93695e-33
2.19367e-05, 1.10904e-07, 6.08234e-33
2.21143e-05, 1.08258e-07, 6.23127e-33
2.22933e-05, 1.05676e-07, 6.38381e-33
2.24738e-05, 1.03156e-07, 6.54013e-33
2.26557e-05, 1.00696e-07, 6.70022e-33
2.28391e-05, 9.82944e-08, 6.86426e-33
2.3024e-05, 9.59503e-08, 7.03233e-33
2.32104e-05, 9.36622e-08, 7.20451e-33
2.33983e-05, 9.14288e-08, 7.38091e-33
2.35877e-05, 8.92487e-08, 7.5616e-33
2.37787e-05, 8.71206e-08, 7.74678e-33
2.39712e-05, 8.50434e-08, 7.93645e-33
2.41653e-05, 8.30158e-08, 8.1308e-33
2.43609e-05, 8.10366e-08, 8.32984e-33
2.45581e-05, 7.91046e-08, 8.53377e-33
2.47569e-05, 7.72188e-08, 8.7427e-33
2.49574e-05, 7.5378e-08, 8.95684e-33
2.51594e-05, 7.35812e-08, 9.17609e-33
2.53631e-05, 7.18273e-08, 9.40078e-33
2.55684e-05, 7.01153e-08, 9.63091e-33
2.57754e-05, 6.84441e-08, 9.86672e-33
2.59841e-05, 6.68128e-08, 1.01083e-32
2.61944e-05, 6.52205e-08, 1.03558e-32
2.64065e-05, 6.36662e-08, 1.06094e-32
2.66203e-05, 6.21491e-08, 1.08691e-32
2.68358e-05, 6.06681e-08, 1.11353e-32
2.7053e-05, 5.92225e-08, 1.14078e-32
2.72721e-05, 5.78114e-08, 1.16873e-32
2.74928e-05, 5.64341e-08, 1.19733e-32
2.77154e-05, 5.50895e-08, 1.22665e-32
2.79398e-05, 5.37771e-08, 1.25669e-32
2.8166e-05, 5.24961e-08, 1.28746e-32
2.8394e-05, 5.12456e-08, 1.31897e-32
2.86239e-05, 5.00249e-08, 1.35127e-32
2.88556e-05, 4.88334e-08, 1.38435e-32
2.90892e-05, 4.76704e-08, 1.41825e-32
2.93247e-05, 4.65351e-08, 1.45297e-32
2.95621e-05, 4.54269e-08, 1.48855e-32
2.98014e-05, 4.43451e-08, 1.52499e-32
3.00427e-05, 4.32892e-08, 1.56233e-32
3.02859e-05, 4.22585e-08, 1.60058e-32
3.05311e-05, 4.12524e-08, 1.63977e-32
3.07783e-05, 4.02703e-08, 1.67993e-32
3.10274e-05, 3.93116e-08, 1.72105e-32
3.12786e-05, 3.83759e-08, 1.76319e-32
3.15318e-05, 3.74624e-08, 1.80635e-32
3.17871e-05, 3.65708e-08, 1.85059e-32
3.20445e-05, 3.57004e-08, 1.89591e-32
3.23039e-05, 3.48508e-08, 1.94232e-32
3.25654e-05, 3.40215e-08, 1.98988e-32
3.2829e-05, 3.3212e-08, 2.03859e-32
3.30948e-05, 3.24218e-08, 2.08851e-32
3.33627e-05, 3.16504e-08, 2.13964e-32
3.36328e-05, 3.08975e-08, 2.19203e-32
3.39051e-05, 3.01625e-08, 2.2457e-32
3.41796e-05, 2.94451e-08, 2.30069e-32
3.44563e-05, 2.87447e-08, 2.35702e-32
3.47352e-05, 2.80611e-08, 2.41472e-32
3.50165e-05, 2.73938e-08, 2.47386e-32
3.52999e-05, 2.67424e-08, 2.53441e-32
3.55857e-05, 2.61066e-08, 2.59647e-32
3.58738e-05, 2.54859e-08, 2.66004e-32
3.61642e-05, 2.48801e-08, 2.72517e-32
3.6457e-05, 2.42887e-08, 2.7919e-32
3.67521e-05, 2.37114e-08, 2.86024e-32
3.70497e-05, 2.31478e-08, 2.93029e-32
3.73496e-05, 2.25978e-08, 3.00203e-32
3.7652e-05, 2.20608e-08, 3.07554e-32
3.79568e-05, 2.15366e-08, 3.15083e-32
3.82641e-05, 2.1025e-08, 3.22798e-32
3.85739e-05, 2.05255e-08, 3.30702e-32
3.88861e-05, 2.0038e-08, 3.38797e-32
3.9201e-05, 1.95621e-08, 3.47095e-32
3.95183e-05, 1.90975e-08, 3.55592e-32
3.98382e-05, 1.8644e-08, 3.64297e-32
4.01608e-05, 1.82014e-08, 3.73219e-32
4.04859e-05, 1.77693e-08, 3.82356e-32
4.08136e-05, 1.73475e-08, 3.91716e-32
4.11441e-05, 1.69357e-08, 4.01309e-32
4.14771e-05, 1.65338e-08, 4.11132e-32
4.18129e-05, 1.61414e-08, 4.21199e-32
4.21514e-05, 1.57584e-08, 4.31512e-32
4.24927e-05, 1.53846e-08, 4.42079e-32
4.28367e-05, 1.50196e-08, 4.52902e-32
4.31835e-05, 1.46634e-08, 4.63992e-32
4.35331e-05, 1.43156e-08, 4.75352e-32
4.38855e-05, 1.39761e-08, 4.8699e-32
4.42408e-05, 1.36448e-08, 4.98914e-32
4.4599e-05, 1.33213e-08, 5.11131e-32
4.496e-05, 1.30055e-08, 5.23643e-32
4.5324e-05, 1.26973e-08, 5.36465e-32
4.56909e-05, 1.23964e-08, 5.49599e-32
4.60608e-05, 1.21026e-08, 5.63055e-32
4.64337e-05, 1.18159e-08, 5.76841e-32
4.68096e-05, 1.1536e-08, 5.90964e-32
4.71886e-05, 1.12628e-08, 6.05435e-32
4.75706e-05, 1.09961e-08, 6.20258e-32
4.79557e-05, 1.07357e-08, 6.35444e-32
4.8344e-05, 1.04816e-08, 6.51005e-32
4.87353e-05, 1.02335e-08, 6.66941e-32
4.91299e-05, 9.99126e-09, 6.83273e-32
4.95276e-05, 9.75483e-09, 7.00001e-32
4.99286e-05, 9.52404e-09, 7.17141e-32
5.03328e-05, 9.29874e-09, 7.347e-32
5.07403e-05, 9.07881e-09, 7.52689e-32
5.1151e-05, 8.86412e-09, 7.71115e-32
5.15651e-05, 8.65454e-09, 7.89995e-32
5.19826e-05, 8.44995e-09, 8.09339e-32
5.24034e-05, 8.25023e-09, 8.29154e-32
5.28277e-05, 8.05527e-09, 8.49457e-32
5.32553e-05, 7.86495e-09, 8.70252e-32
5.36865e-05, 7.67916e-09, 8.91563e-32
5.41211e-05, 7.49779e-09, 9.1339e-32
5.45593e-05, 7.32074e-09, 9.35757e-32
5.50009e-05, 7.14791e-09, 9.58663e-32
5.54462e-05, 6.97918e-09, 9.82137e-32
5.58951e-05, 6.81448e-09, 1.00618e-31
5.63476e-05, 6.65369e-09, 1.03082e-31
5.68038e-05, 6.49673e-09, 1.05606e-31
5.72636e-05, 6.3435e-09, 1.08191e-31
5.77272e-05, 6.19392e-09, 1.1084e-31
5.81946e-05, 6.04789e-09, 1.13555e-31
5.86657e-05, 5.90535e-09, 1.16335e-31
5.91406e-05, 5.76619e-09, 1.19183e-31
5.96194e-05, 5.63034e-09, 1.22101e-31
6.01021e-05, 5.49772e-09, 1.25091e-31
6.05886e-05, 5.36826e-09, 1.28153e-31
6.10791e-05, 5.24187e-09, 1.31291e-31
6.15736e-05, 5.11849e-09, 1.34506e-31
6.20721e-05, 4.99805e-09, 1.37799e-31
6.25746e-05, 4.88046e-09, 1.41173e-31
6.30812e-05, 4.76568e-09, 1.44629e-31
6.35919e-05, 4.65362e-09, 1.48171e-31
6.41067e-05, 4.54422e-09, 1.51798e-31
6.46257e-05, 4.43742e-09, 1.55515e-31
6.51489e-05, 4.33317e-09, 1.59323e-31
6.56763e-05, 4.23139e-09, 1.63223e-31
6.6208e-05, 4.13202e-09, 1.6722e-31
6.6744e-05, 4.03502e-09, 1.71314e-31
6.72843e-05, 3.94032e-09, 1.75508e-31
6.7829e-05, 3.84787e-09, 1.79805e-31
6.83782e-05, 3.75762e-09, 1.84208e-31
6.89317e-05, 3.66951e-09, 1.88718e-31
6.94898e-05, 3.58349e-09, 1.93339e-31
7.00524e-05, 3.49952e-09, 1.98073e-31
7.06195e-05, 3.41753e-09, 2.02923e-31
7.11912e-05, 3.3375e-09, 2.07891e-31
7.17675e-05, 3.25936e-09, 2.1298e-31
7.23485e-05, 3.18308e-09, 2.18195e-31
7.29342e-05, 3.10861e-09, 2.23537e-31
7.35247e-05, 3.0359e-09, 2.29011e-31
7.41199e-05, 2.96492e-09, 2.34618e-31
7.472e-05, 2.89563e-09, 2.40363e-31
7.53249e-05, 2.82797e-09, 2.46248e-31
7.59347e-05, 2.76192e-09, 2.52277e-31
7.65494e-05, 2.69744e-09, 2.58453e-31
7.71692e-05, 2.63449e-09, 2.64782e-31
7.77939e-05, 2.57303e-09, 2.71264e-31
7.84237e-05, 2.51302e-09, 2.77906e-31
7.90586e-05, 2.45444e-09, 2.84711e-31
7.96986e-05, 2.39725e-09, 2.91681e-31
8.03438e-05, 2.34141e-09, 2.98823e-31
8.09943e-05, 2.28689e-09, 3.0614e-31
