f, omegaSens, omegaSW
1e-06, 0.00116723, 8.08673e-23
1.0081e-06, 0.00113933, 8.28483e-23
1.01626e-06, 0.0011121, 8.48765e-23
1.02448e-06, 0.00108552, 8.69527e-23
1.03278e-06, 0.00105958, 8.90833e-23
1.04114e-06, 0.00103426, 9.12641e-23
1.04957e-06, 0.00100954, 9.3499e-23
1.05806e-06, 0.000985415, 9.57863e-23
1.06663e-06, 0.000961864, 9.81328e-23
1.07527e-06, 0.000938877, 1.00537e-22
1.08397e-06, 0.000916439, 1.02997e-22
1.09275e-06, 0.000894537, 1.0552e-22
1.10159e-06, 0.000873158, 1.08102e-22
1.11051e-06, 0.000852291, 1.10749e-22
1.1195e-06, 0.000831922, 1.13461e-22
1.12856e-06, 0.00081204, 1.16238e-22
1.1377e-06, 0.000792633, 1.19085e-22
1.14691e-06, 0.00077369, 1.22e-22
1.1562e-06, 0.0007552, 1.24989e-22
1.16556e-06, 0.000737151, 1.28049e-22
1.17499e-06, 0.000719534, 1.31182e-22
1.1845e-06, 0.000702338, 1.34393e-22
1.19409e-06, 0.000685553, 1.37684e-22
1.20376e-06, 0.000669169, 1.41056e-22
1.21351e-06, 0.000653177, 1.44512e-22
1.22333e-06, 0.000637566, 1.48048e-22
1.23323e-06, 0.000622329, 1.51672e-22
1.24322e-06, 0.000607456, 1.55388e-22
1.25328e-06, 0.000592939, 1.5919e-22
1.26343e-06, 0.000578768, 1.63089e-22
1.27366e-06, 0.000564936, 1.67083e-22
1.28397e-06, 0.000551435, 1.71174e-22
1.29436e-06, 0.000538256, 1.75363e-22
1.30484e-06, 0.000525393, 1.79657e-22
1.31541e-06, 0.000512836, 1.84058e-22
1.32605e-06, 0.00050058, 1.88561e-22
1.33679e-06, 0.000488617, 1.9318e-22
1.34761e-06, 0.00047694, 1.97909e-22
1.35852e-06, 0.000465541, 2.02754e-22
1.36952e-06, 0.000454415, 2.0772e-22
1.38061e-06, 0.000443555, 2.12807e-22
1.39178e-06, 0.000432955, 2.18014e-22
1.40305e-06, 0.000422608, 2.23353e-22
1.41441e-06, 0.000412508, 2.28822e-22
1.42586e-06, 0.000402649, 2.34424e-22
1.4374e-06, 0.000393027, 2.40162e-22
1.44904e-06, 0.000383634, 2.46044e-22
1.46077e-06, 0.000374465, 2.52068e-22
1.4726e-06, 0.000365516, 2.58242e-22
1.48452e-06, 0.000356781, 2.64564e-22
1.49654e-06, 0.000348254, 2.71042e-22
1.50865e-06, 0.000339931, 2.77675e-22
1.52087e-06, 0.000331807, 2.84478e-22
1.53318e-06, 0.000323877, 2.91441e-22
1.54559e-06, 0.000316137, 2.98576e-22
1.5581e-06, 0.000308582, 3.05885e-22
1.57072e-06, 0.000301207, 3.13378e-22
1.58343e-06, 0.000294009, 3.21047e-22
1.59625e-06, 0.000286982, 3.28908e-22
1.60918e-06, 0.000280124, 3.36966e-22
1.6222e-06, 0.000273429, 3.45211e-22
1.63534e-06, 0.000266894, 3.53668e-22
1.64857e-06, 0.000260516, 3.62321e-22
1.66192e-06, 0.00025429, 3.71195e-22
1.67538e-06, 0.000248213, 3.80287e-22
1.68894e-06, 0.000242281, 3.89596e-22
1.70261e-06, 0.000236491, 3.99132e-22
1.7164e-06, 0.000230839, 4.08909e-22
1.73029e-06, 0.000225322, 4.18917e-22
1.7443e-06, 0.000219937, 4.29175e-22
1.75842e-06, 0.000214681, 4.39683e-22
1.77266e-06, 0.00020955, 4.50451e-22
1.78701e-06, 0.000204542, 4.61479e-22
1.80147e-06, 0.000199654, 4.72773e-22
1.81606e-06, 0.000194883, 4.84353e-22
1.83076e-06, 0.000190225, 4.9621e-22
1.84558e-06, 0.000185679, 5.08358e-22
1.86052e-06, 0.000181242, 5.20804e-22
1.87558e-06, 0.00017691, 5.33553e-22
1.89077e-06, 0.000172682, 5.46622e-22
1.90608e-06, 0.000168555, 5.60008e-22
1.92151e-06, 0.000164527, 5.73719e-22
1.93706e-06, 0.000160595, 5.8776e-22
1.95274e-06, 0.000156757, 6.02149e-22
1.96855e-06, 0.000153011, 6.16893e-22
1.98449e-06, 0.000149354, 6.32001e-22
2.00056e-06, 0.000145785, 6.47479e-22
2.01675e-06, 0.000142301, 6.63326e-22
2.03308e-06, 0.0001389, 6.7957e-22
2.04954e-06, 0.00013558, 6.96209e-22
2.06613e-06, 0.00013234, 7.13253e-22
2.08286e-06, 0.000129177, 7.3072e-22
2.09972e-06, 0.00012609, 7.48608e-22
2.11672e-06, 0.000123077, 7.66939e-22
2.13385e-06, 0.000120135, 7.8571e-22
2.15113e-06, 0.000117264, 8.04953e-22
2.16854e-06, 0.000114462, 8.24655e-22
2.1861e-06, 0.000111727, 8.44851e-22
2.2038e-06, 0.000109056, 8.65539e-22
2.22164e-06, 0.00010645, 8.86729e-22
2.23962e-06, 0.000103906, 9.08433e-22
2.25776e-06, 0.000101423, 9.30686e-22
2.27603e-06, 9.89991e-05, 9.53463e-22
2.29446e-06, 9.66331e-05, 9.76813e-22
2.31303e-06, 9.43237e-05, 1.00072e-21
2.33176e-06, 9.20695e-05, 1.02523e-21
2.35064e-06, 8.98692e-05, 1.05034e-21
2.36967e-06, 8.77215e-05, 1.07605e-21
2.38885e-06, 8.56251e-05, 1.10239e-21
2.40819e-06, 8.35788e-05, 1.12938e-21
2.42769e-06, 8.15814e-05, 1.15704e-21
2.44734e-06, 7.96317e-05, 1.18537e-21
2.46715e-06, 7.77286e-05, 1.21438e-21
2.48713e-06, 7.5871e-05, 1.24413e-21
2.50726e-06, 7.40578e-05, 1.27458e-21
2.52756e-06, 7.2288e-05, 1.30579e-21
2.54802e-06, 7.05604e-05, 1.33776e-21
2.56865e-06, 6.88741e-05, 1.37051e-21
2.58944e-06, 6.72281e-05, 1.40406e-21
2.61041e-06, 6.56215e-05, 1.43845e-21
2.63154e-06, 6.40533e-05, 1.47366e-21
2.65284e-06, 6.25225e-05, 1.50974e-21
2.67432e-06, 6.10283e-05, 1.54671e-21
2.69597e-06, 5.95698e-05, 1.58458e-21
2.7178e-06, 5.81462e-05, 1.62338e-21
2.7398e-06, 5.67566e-05, 1.66313e-21
2.76198e-06, 5.54002e-05, 1.70384e-21
2.78434e-06, 5.40763e-05, 1.74556e-21
2.80688e-06, 5.27839e-05, 1.7883e-21
2.82961e-06, 5.15225e-05, 1.83209e-21
2.85251e-06, 5.02912e-05, 1.87694e-21
2.87561e-06, 4.90893e-05, 1.9229e-21
2.89889e-06, 4.79162e-05, 1.96999e-21
2.92235e-06, 4.67711e-05, 2.0182e-21
2.94601e-06, 4.56533e-05, 2.06762e-21
2.96986e-06, 4.45623e-05, 2.11824e-21
2.99391e-06, 4.34973e-05, 2.17012e-21
3.01814e-06, 4.24578e-05, 2.22324e-21
3.04258e-06, 4.14432e-05, 2.27768e-21
3.06721e-06, 4.04528e-05, 2.33344e-21
3.09204e-06, 3.9486e-05, 2.39057e-21
3.11707e-06, 3.85424e-05, 2.4491e-21
3.14231e-06, 3.76213e-05, 2.50908e-21
3.16775e-06, 3.67222e-05, 2.57051e-21
3.19339e-06, 3.58446e-05, 2.63343e-21
3.21924e-06, 3.4988e-05, 2.6979e-21
3.24531e-06, 3.41519e-05, 2.76398e-21
3.27158e-06, 3.33357e-05, 2.83164e-21
3.29806e-06, 3.25391e-05, 2.90096e-21
3.32476e-06, 3.17614e-05, 2.97199e-21
3.35168e-06, 3.10024e-05, 3.04476e-21
3.37881e-06, 3.02615e-05, 3.1193e-21
3.40617e-06, 2.95383e-05, 3.19569e-21
3.43374e-06, 2.88324e-05, 3.27392e-21
3.46154e-06, 2.81434e-05, 3.35408e-21
3.48957e-06, 2.74708e-05, 3.43622e-21
3.51782e-06, 2.68143e-05, 3.52035e-21
3.5463e-06, 2.61735e-05, 3.60654e-21
3.575e-06, 2.5548e-05, 3.69482e-21
3.60395e-06, 2.49375e-05, 3.7853e-21
3.63312e-06, 2.43415e-05, 3.87796e-21
3.66254e-06, 2.37598e-05, 3.97293e-21
3.69219e-06, 2.3192e-05, 4.0702e-21
3.72208e-06, 2.26378e-05, 4.16986e-21
3.75221e-06, 2.20968e-05, 4.27194e-21
3.78259e-06, 2.15687e-05, 4.37655e-21
3.81321e-06, 2.10533e-05, 4.48369e-21
3.84408e-06, 2.05502e-05, 4.59347e-21
3.8752e-06, 2.00591e-05, 4.70593e-21
3.90657e-06, 1.95797e-05, 4.82114e-21
3.9382e-06, 1.91118e-05, 4.93919e-21
3.97008e-06, 1.86551e-05, 5.06012e-21
4.00222e-06, 1.82093e-05, 5.184e-21
4.03462e-06, 1.77741e-05, 5.31093e-21
4.06729e-06, 1.73494e-05, 5.44099e-21
4.10021e-06, 1.69348e-05, 5.57417e-21
4.13341e-06, 1.65301e-05, 5.71067e-21
4.16687e-06, 1.6135e-05, 5.85048e-21
4.2006e-06, 1.57495e-05, 5.99371e-21
4.23461e-06, 1.53731e-05, 6.14047e-21
4.26889e-06, 1.50057e-05, 6.2908e-21
4.30345e-06, 1.46471e-05, 6.44482e-21
4.33829e-06, 1.42971e-05, 6.60262e-21
4.37341e-06, 1.39554e-05, 6.76427e-21
4.40882e-06, 1.36219e-05, 6.9299e-21
4.44451e-06, 1.32964e-05, 7.09956e-21
4.48049e-06, 1.29787e-05, 7.27338e-21
4.51676e-06, 1.26685e-05, 7.45145e-21
4.55333e-06, 1.23658e-05, 7.6339e-21
4.59019e-06, 1.20703e-05, 7.8208e-21
4.62735e-06, 1.17818e-05, 8.01228e-21
4.66481e-06, 1.15003e-05, 8.20844e-21
4.70258e-06, 1.12255e-05, 8.40944e-21
4.74065e-06, 1.09572e-05, 8.61533e-21
4.77903e-06, 1.06954e-05, 8.82627e-21
4.81772e-06, 1.04398e-05, 9.04237e-21
4.85672e-06, 1.01903e-05, 9.26374e-21
4.89604e-06, 9.94679e-06, 9.49056e-21
4.93568e-06, 9.7091e-06, 9.72294e-21
4.97563e-06, 9.47708e-06, 9.96095e-21
5.01592e-06, 9.25061e-06, 1.02049e-20
5.05652e-06, 9.02956e-06, 1.04547e-20
5.09746e-06, 8.81378e-06, 1.07107e-20
5.13873e-06, 8.60316e-06, 1.09729e-20
5.18033e-06, 8.39758e-06, 1.12416e-20
5.22227e-06, 8.19691e-06, 1.15168e-20
5.26454e-06, 8.00103e-06, 1.17987e-20
5.30716e-06, 7.80984e-06, 1.20876e-20
5.35013e-06, 7.62321e-06, 1.23836e-20
5.39344e-06, 7.44104e-06, 1.26868e-20
5.4371e-06, 7.26323e-06, 1.29974e-20
5.48112e-06, 7.08967e-06, 1.33156e-20
5.52549e-06, 6.92025e-06, 1.36416e-20
5.57023e-06, 6.75489e-06, 1.39756e-20
5.61532e-06, 6.59347e-06, 1.43178e-20
5.66078e-06, 6.43592e-06, 1.46683e-20
5.70661e-06, 6.28213e-06, 1.50275e-20
5.75281e-06, 6.13201e-06, 1.53954e-20
5.79938e-06, 5.98548e-06, 1.57723e-20
5.84633e-06, 5.84245e-06, 1.61585e-20
5.89366e-06, 5.70284e-06, 1.65541e-20
5.94137e-06, 5.56657e-06, 1.69593e-20
5.98947e-06, 5.43355e-06, 1.73746e-20
6.03796e-06, 5.30372e-06, 1.78e-20
6.08684e-06, 5.17698e-06, 1.82358e-20
6.13612e-06, 5.05328e-06, 1.86823e-20
6.1858e-06, 4.93253e-06, 1.91397e-20
6.23588e-06, 4.81466e-06, 1.96083e-20
6.28636e-06, 4.69962e-06, 2.00883e-20
6.33725e-06, 4.58732e-06, 2.05801e-20
6.38856e-06, 4.4777e-06, 2.10841e-20
6.44028e-06, 4.37071e-06, 2.16003e-20
6.49241e-06, 4.26627e-06, 2.2129e-20
6.54497e-06, 4.16433e-06, 2.26708e-20
6.59796e-06, 4.06482e-06, 2.32259e-20
6.65138e-06, 3.9677e-06, 2.37946e-20
6.70522e-06, 3.87289e-06, 2.43771e-20
6.75951e-06, 3.78035e-06, 2.4974e-20
6.81423e-06, 3.69002e-06, 2.55854e-20
6.86939e-06, 3.60185e-06, 2.62117e-20
6.92501e-06, 3.51578e-06, 2.68536e-20
6.98107e-06, 3.43178e-06, 2.7511e-20
7.03759e-06, 3.34978e-06, 2.81846e-20
7.09456e-06, 3.26974e-06, 2.88746e-20
7.152e-06, 3.19161e-06, 2.95816e-20
7.2099e-06, 3.11535e-06, 3.03058e-20
7.26826e-06, 3.04091e-06, 3.10476e-20
7.32711e-06, 2.96825e-06, 3.18079e-20
7.38642e-06, 2.89733e-06, 3.25865e-20
7.44622e-06, 2.8281e-06, 3.33844e-20
7.5065e-06, 2.76053e-06, 3.42017e-20
7.56727e-06, 2.69457e-06, 3.5039e-20
7.62854e-06, 2.63019e-06, 3.5897e-20
7.69029e-06, 2.56735e-06, 3.67757e-20
7.75255e-06, 2.506e-06, 3.76761e-20
7.81531e-06, 2.44613e-06, 3.85985e-20
7.87858e-06, 2.38768e-06, 3.95435e-20
7.94237e-06, 2.33063e-06, 4.05117e-20
8.00667e-06, 2.27495e-06, 4.15036e-20
8.07149e-06, 2.22059e-06, 4.25197e-20
8.13683e-06, 2.16754e-06, 4.35606e-20
8.2027e-06, 2.11575e-06, 4.4627e-20
8.26911e-06, 2.0652e-06, 4.57197e-20
8.33605e-06, 2.01586e-06, 4.68389e-20
8.40354e-06, 1.96769e-06, 4.79857e-20
8.47157e-06, 1.92068e-06, 4.91605e-20
8.54015e-06, 1.87479e-06, 5.0364e-20
8.60929e-06, 1.83e-06, 5.1597e-20
8.67899e-06, 1.78628e-06, 5.28603e-20
8.74925e-06, 1.7436e-06, 5.41544e-20
8.82008e-06, 1.70195e-06, 5.54802e-20
8.89149e-06, 1.66128e-06, 5.68386e-20
8.96347e-06, 1.62159e-06, 5.823e-20
9.03604e-06, 1.58285e-06, 5.96557e-20
9.10919e-06, 1.54504e-06, 6.11162e-20
9.18293e-06, 1.50812e-06, 6.26123e-20
9.25728e-06, 1.47209e-06, 6.41453e-20
9.33222e-06, 1.43693e-06, 6.57157e-20
9.40777e-06, 1.4026e-06, 6.73245e-20
9.48393e-06, 1.36909e-06, 6.89727e-20
9.56071e-06, 1.33638e-06, 7.06613e-20
9.63811e-06, 1.30445e-06, 7.23912e-20
9.71614e-06, 1.27329e-06, 7.41635e-20
9.7948e-06, 1.24287e-06, 7.59792e-20
9.87409e-06, 1.21318e-06, 7.78391e-20
9.95403e-06, 1.1842e-06, 7.97448e-20
1.00346e-05, 1.15591e-06, 8.16968e-20
1.01159e-05, 1.1283e-06, 8.36984e-20
1.01977e-05, 1.10134e-06, 8.57451e-20
1.02803e-05, 1.07503e-06, 8.78453e-20
1.03635e-05, 1.04935e-06, 8.99952e-20
1.04474e-05, 1.02428e-06, 9.21984e-20
1.0532e-05, 9.99816e-07, 9.44561e-20
1.06173e-05, 9.75932e-07, 9.67695e-20
1.07032e-05, 9.52619e-07, 9.91371e-20
1.07899e-05, 9.29863e-07, 1.01565e-19
1.08772e-05, 9.07651e-07, 1.0405e-19
1.09653e-05, 8.8597e-07, 1.06599e-19
1.10541e-05, 8.64807e-07, 1.09209e-19
1.11435e-05, 8.44149e-07, 1.1188e-19
1.12338e-05, 8.23985e-07, 1.14622e-19
1.13247e-05, 8.04303e-07, 1.17426e-19
1.14164e-05, 7.85091e-07, 1.20302e-19
1.15088e-05, 7.66339e-07, 1.23246e-19
1.1602e-05, 7.48034e-07, 1.26264e-19
1.16959e-05, 7.30167e-07, 1.29354e-19
1.17906e-05, 7.12726e-07, 1.32521e-19
1.1886e-05, 6.95703e-07, 1.35764e-19
1.19823e-05, 6.79086e-07, 1.3909e-19
1.20793e-05, 6.62866e-07, 1.42495e-19
1.21771e-05, 6.47034e-07, 1.45983e-19
1.22757e-05, 6.3158e-07, 1.49558e-19
1.2375e-05, 6.16495e-07, 1.53216e-19
1.24752e-05, 6.01771e-07, 1.56967e-19
1.25762e-05, 5.87398e-07, 1.6081e-19
1.2678e-05, 5.73369e-07, 1.64746e-19
1.27807e-05, 5.59675e-07, 1.68782e-19
1.28841e-05, 5.46309e-07, 1.72911e-19
1.29884e-05, 5.33261e-07, 1.77143e-19
1.30936e-05, 5.20526e-07, 1.81482e-19
1.31996e-05, 5.08095e-07, 1.85925e-19
1.33064e-05, 4.95961e-07, 1.90473e-19
1.34142e-05, 4.84116e-07, 1.95139e-19
1.35228e-05, 4.72555e-07, 1.99916e-19
1.36322e-05, 4.6127e-07, 2.04807e-19
1.37426e-05, 4.50255e-07, 2.09822e-19
1.38539e-05, 4.39502e-07, 2.1496e-19
1.3966e-05, 4.29007e-07, 2.2022e-19
1.40791e-05, 4.18762e-07, 2.25612e-19
1.41931e-05, 4.08763e-07, 2.31136e-19
1.4308e-05, 3.99002e-07, 2.36794e-19
1.44238e-05, 3.89474e-07, 2.42589e-19
1.45406e-05, 3.80174e-07, 2.48528e-19
1.46583e-05, 3.71096e-07, 2.54611e-19
1.47769e-05, 3.62235e-07, 2.6084e-19
1.48966e-05, 3.53586e-07, 2.67229e-19
1.50172e-05, 3.45144e-07, 2.7377e-19
1.51388e-05, 3.36903e-07, 2.80473e-19
1.52613e-05, 3.28859e-07, 2.87335e-19
1.53849e-05, 3.21007e-07, 2.94371e-19
1.55094e-05, 3.13343e-07, 3.01574e-19
1.5635e-05, 3.05861e-07, 3.08958e-19
1.57615e-05, 2.98559e-07, 3.16516e-19
1.58891e-05, 2.91431e-07, 3.24264e-19
1.60178e-05, 2.84474e-07, 3.32205e-19
1.61475e-05, 2.77682e-07, 3.40339e-19
1.62782e-05, 2.71053e-07, 3.48668e-19
1.641e-05, 2.64582e-07, 3.57203e-19
1.65428e-05, 2.58266e-07, 3.65943e-19
1.66767e-05, 2.52101e-07, 3.74899e-19
1.68117e-05, 2.46083e-07, 3.84074e-19
1.69478e-05, 2.40208e-07, 3.93475e-19
1.70851e-05, 2.34474e-07, 4.03113e-19
1.72234e-05, 2.28878e-07, 4.12978e-19
1.73628e-05, 2.23414e-07, 4.23084e-19
1.75034e-05, 2.18082e-07, 4.33442e-19
1.76451e-05, 2.12876e-07, 4.44051e-19
1.77879e-05, 2.07795e-07, 4.54916e-19
1.79319e-05, 2.02836e-07, 4.6605e-19
1.80771e-05, 1.97995e-07, 4.77459e-19
1.82234e-05, 1.93269e-07, 4.89142e-19
1.8371e-05, 1.88657e-07, 5.01119e-19
1.85197e-05, 1.84154e-07, 5.13382e-19
1.86696e-05, 1.79759e-07, 5.25945e-19
1.88208e-05, 1.75469e-07, 5.38822e-19
1.89731e-05, 1.71282e-07, 5.52004e-19
1.91267e-05, 1.67195e-07, 5.65514e-19
1.92816e-05, 1.63205e-07, 5.7936e-19
1.94377e-05, 1.5931e-07, 5.9354e-19
1.9595e-05, 1.55509e-07, 6.08061e-19
1.97537e-05, 1.51798e-07, 6.22948e-19
1.99136e-05, 1.48176e-07, 6.38193e-19
2.00748e-05, 1.44641e-07, 6.5381e-19
2.02373e-05, 1.4119e-07, 6.69809e-19
2.04012e-05, 1.37821e-07, 6.86209e-19
2.05663e-05, 1.34533e-07, 7.02996e-19
2.07328e-05, 1.31324e-07, 7.20201e-19
2.09007e-05, 1.28191e-07, 7.37832e-19
2.10699e-05, 1.25133e-07, 7.55888e-19
2.12404e-05, 1.22148e-07, 7.74378e-19
2.14124e-05, 1.19234e-07, 7.93334e-19
2.15857e-05, 1.1639e-07, 8.12743e-19
2.17605e-05, 1.13614e-07, 8.32638e-19
2.19367e-05, 1.10904e-07, 8.53018e-19
2.21143e-05, 1.08258e-07, 8.73894e-19
2.22933e-05, 1.05676e-07, 8.95276e-19
2.24738e-05, 1.03156e-07, 9.17187e-19
2.26557e-05, 1.00696e-07, 9.39626e-19
2.28391e-05, 9.82944e-08, 9.62618e-19
2.3024e-05, 9.59503e-08, 9.86174e-19
2.32104e-05, 9.36622e-08, 1.01031e-18
2.33983e-05, 9.14288e-08, 1.03503e-18
2.35877e-05, 8.92487e-08, 1.06035e-18
2.37787e-05, 8.71206e-08, 1.0863e-18
2.39712e-05, 8.50434e-08, 1.11288e-18
2.41653e-05, 8.30158e-08, 1.14012e-18
2.43609e-05, 8.10366e-08, 1.16801e-18
2.45581e-05, 7.91046e-08, 1.19659e-18
2.47569e-05, 7.72188e-08, 1.22587e-18
2.49574e-05, 7.5378e-08, 1.25587e-18
2.51594e-05, 7.35812e-08, 1.28659e-18
2.53631e-05, 7.18273e-08, 1.31808e-18
2.55684e-05, 7.01153e-08, 1.35032e-18
2.57754e-05, 6.84441e-08, 1.38336e-18
2.59841e-05, 6.68128e-08, 1.41721e-18
2.61944e-05, 6.52205e-08, 1.45188e-18
2.64065e-05, 6.36662e-08, 1.48741e-18
2.66203e-05, 6.21491e-08, 1.5238e-18
2.68358e-05, 6.06681e-08, 1.56108e-18
2.7053e-05, 5.92225e-08, 1.59926e-18
2.72721e-05, 5.78114e-08, 1.6384e-18
2.74928e-05, 5.64341e-08, 1.67847e-18
2.77154e-05, 5.50895e-08, 1.71954e-18
2.79398e-05, 5.37771e-08, 1.76161e-18
2.8166e-05, 5.24961e-08, 1.80471e-18
2.8394e-05, 5.12456e-08, 1.84885e-18
2.86239e-05, 5.00249e-08, 1.89409e-18
2.88556e-05, 4.88334e-08, 1.94042e-18
2.90892e-05, 4.76704e-08, 1.98788e-18
2.93247e-05, 4.65351e-08, 2.03651e-18
2.95621e-05, 4.54269e-08, 2.08633e-18
2.98014e-05, 4.43451e-08, 2.13735e-18
3.00427e-05, 4.32892e-08, 2.18964e-18
3.02859e-05, 4.22585e-08, 2.2432e-18
3.05311e-05, 4.12524e-08, 2.29807e-18
3.07783e-05, 4.02703e-08, 2.35429e-18
3.10274e-05, 3.93116e-08, 2.41186e-18
3.12786e-05, 3.83759e-08, 2.47085e-18
3.15318e-05, 3.74624e-08, 2.53128e-18
3.17871e-05, 3.65708e-08, 2.5932e-18
3.20445e-05, 3.57004e-08, 2.65664e-18
3.23039e-05, 3.48508e-08, 2.72161e-18
3.25654e-05, 3.40215e-08, 2.78816e-18
3.2829e-05, 3.3212e-08, 2.85634e-18
3.30948e-05, 3.24218e-08, 2.9262e-18
3.33627e-05, 3.16504e-08, 2.99776e-18
3.36328e-05, 3.08975e-08, 3.07107e-18
3.39051e-05, 3.01625e-08, 3.14618e-18
3.41796e-05, 2.94451e-08, 3.22312e-18
3.44563e-05, 2.87447e-08, 3.30193e-18
3.47352e-05, 2.80611e-08, 3.38266e-18
3.50165e-05, 2.73938e-08, 3.4654e-18
3.52999e-05, 2.67424e-08, 3.55011e-18
3.55857e-05, 2.61066e-08, 3.63693e-18
3.58738e-05, 2.54859e-08, 3.72586e-18
3.61642e-05, 2.48801e-08, 3.81695e-18
3.6457e-05, 2.42887e-08, 3.91028e-18
3.67521e-05, 2.37114e-08, 4.00587e-18
3.70497e-05, 2.31478e-08, 4.10383e-18
3.73496e-05, 2.25978e-08, 4.20415e-18
3.7652e-05, 2.20608e-08, 4.30694e-18
3.79568e-05, 2.15366e-08, 4.41223e-18
3.82641e-05, 2.1025e-08, 4.52009e-18
3.85739e-05, 2.05255e-08, 4.6306e-18
3.88861e-05, 2.0038e-08, 4.74377e-18
3.9201e-05, 1.95621e-08, 4.85976e-18
3.95183e-05, 1.90975e-08, 4.97853e-18
3.98382e-05, 1.8644e-08, 5.10021e-18
4.01608e-05, 1.82014e-08, 5.22491e-18
4.04859e-05, 1.77693e-08, 5.3526e-18
4.08136e-05, 1.73475e-08, 5.4834e-18
4.11441e-05, 1.69357e-08, 5.61745e-18
4.14771e-05, 1.65338e-08, 5.75471e-18
4.18129e-05, 1.61414e-08, 5.89535e-18
4.21514e-05, 1.57584e-08, 6.03942e-18
4.24927e-05, 1.53846e-08, 6.18704e-18
4.28367e-05, 1.50196e-08, 6.33823e-18
4.31835e-05, 1.46634e-08, 6.49311e-18
4.35331e-05, 1.43156e-08, 6.65177e-18
4.38855e-05, 1.39761e-08, 6.81429e-18
4.42408e-05, 1.36448e-08, 6.9808e-18
4.4599e-05, 1.33213e-08, 7.15138e-18
4.496e-05, 1.30055e-08, 7.32607e-18
4.5324e-05, 1.26973e-08, 7.50507e-18
4.56909e-05, 1.23964e-08, 7.6884e-18
4.60608e-05, 1.21026e-08, 7.87623e-18
4.64337e-05, 1.18159e-08, 8.06864e-18
4.68096e-05, 1.1536e-08, 8.26573e-18
4.71886e-05, 1.12628e-08, 8.46766e-18
4.75706e-05, 1.09961e-08, 8.67448e-18
4.79557e-05, 1.07357e-08, 8.88634e-18
4.8344e-05, 1.04816e-08, 9.10342e-18
4.87353e-05, 1.02335e-08, 9.32571e-18
4.91299e-05, 9.99126e-09, 9.55349e-18
4.95276e-05, 9.75483e-09, 9.78677e-18
4.99286e-05, 9.52404e-09, 1.00258e-17
5.03328e-05, 9.29874e-09, 1.02706e-17
5.07403e-05, 9.07881e-09, 1.05214e-17
5.1151e-05, 8.86412e-09, 1.07783e-17
5.15651e-05, 8.65454e-09, 1.10414e-17
5.19826e-05, 8.44995e-09, 1.1311e-17
5.24034e-05, 8.25023e-09, 1.15871e-17
5.28277e-05, 8.05527e-09, 1.187e-17
5.32553e-05, 7.86495e-09, 1.21597e-17
5.36865e-05, 7.67916e-09, 1.24566e-17
5.41211e-05, 7.49779e-09, 1.27606e-17
5.45593e-05, 7.32074e-09, 1.30721e-17
5.50009e-05, 7.14791e-09, 1.33911e-17
5.54462e-05, 6.97918e-09, 1.37179e-17
5.58951e-05, 6.81448e-09, 1.40527e-17
5.63476e-05, 6.65369e-09, 1.43956e-17
5.68038e-05, 6.49673e-09, 1.47469e-17
5.72636e-05, 6.3435e-09, 1.51067e-17
5.77272e-05, 6.19392e-09, 1.54753e-17
5.81946e-05, 6.04789e-09, 1.58529e-17
5.86657e-05, 5.90535e-09, 1.62396e-17
5.91406e-05, 5.76619e-09, 1.66357e-17
5.96194e-05, 5.63034e-09, 1.70415e-17
6.01021e-05, 5.49772e-09, 1.74572e-17
6.05886e-05, 5.36826e-09, 1.78829e-17
6.10791e-05, 5.24187e-09, 1.83191e-17
6.15736e-05, 5.11849e-09, 1.87658e-17
6.20721e-05, 4.99805e-09, 1.92235e-17
6.25746e-05, 4.88046e-09, 1.96922e-17
6.30812e-05, 4.76568e-09, 2.01723e-17
6.35919e-05, 4.65362e-09, 2.06641e-17
6.41067e-05, 4.54422e-09, 2.11679e-17
6.46257e-05, 4.43742e-09, 2.16839e-17
6.51489e-05, 4.33317e-09, 2.22124e-17
6.56763e-05, 4.23139e-09, 2.27538e-17
6.6208e-05, 4.13202e-09, 2.33083e-17
6.6744e-05, 4.03502e-09, 2.38764e-17
6.72843e-05, 3.94032e-09, 2.44581e-17
6.7829e-05, 3.84787e-09, 2.50541e-17
6.83782e-05, 3.75762e-09, 2.56646e-17
6.89317e-05, 3.66951e-09, 2.62897e-17
6.94898e-05, 3.58349e-09, 2.69302e-17
7.00524e-05, 3.49952e-09, 2.75862e-17
7.06195e-05, 3.41753e-09, 2.82581e-17
7.11912e-05, 3.3375e-09, 2.89462e-17
7.17675e-05, 3.25936e-09, 2.96511e-17
7.23485e-05, 3.18308e-09, 3.0373e-17
7.29342e-05, 3.10861e-09, 3.11125e-17
7.35247e-05, 3.0359e-09, 3.187e-17
7.41199e-05, 2.96492e-09, 3.26458e-17
7.472e-05, 2.89563e-09, 3.34405e-17
7.53249e-05, 2.82797e-09, 3.42543e-17
7.59347e-05, 2.76192e-09, 3.50879e-17
7.65494e-05, 2.69744e-09, 3.59417e-17
7.71692e-05, 2.63449e-09, 3.68163e-17
7.77939e-05, 2.57303e-09, 3.77119e-17
7.84237e-05, 2.51302e-09, 3.86293e-17
7.90586e-05, 2.45444e-09, 3.95689e-17
7.96986e-05, 2.39725e-09, 4.05312e-17
8.03438e-05, 2.34141e-09, 4.15169e-17
8.09943e-05, 2.28689e-09, 4.25265e-17
