f, omegaSens, omegaSW
1e-06, 0.00116723, 3.99775e-34
1.0081e-06, 0.00113933, 4.09568e-34
1.01626e-06, 0.0011121, 4.19595e-34
1.02448e-06, 0.00108552, 4.29859e-34
1.03278e-06, 0.00105958, 4.40391e-34
1.04114e-06, 0.00103426, 4.51173e-34
1.04957e-06, 0.00100954, 4.62221e-34
1.05806e-06, 0.000985415, 4.73529e-34
1.06663e-06, 0.000961864, 4.85128e-34
1.07527e-06, 0.000938877, 4.97013e-34
1.08397e-06, 0.000916439, 5.09175e-34
1.09275e-06, 0.000894537, 5.21648e-34
1.10159e-06, 0.000873158, 5.34411e-34
1.11051e-06, 0.000852291, 5.47498e-34
1.1195e-06, 0.000831922, 5.60903e-34
1.12856e-06, 0.00081204, 5.74631e-34
1.1377e-06, 0.000792633, 5.88706e-34
1.14691e-06, 0.00077369, 6.0312e-34
1.1562e-06, 0.0007552, 6.17894e-34
1.16556e-06, 0.000737151, 6.33023e-34
1.17499e-06, 0.000719534, 6.48512e-34
1.1845e-06, 0.000702338, 6.64386e-34
1.19409e-06, 0.000685553, 6.80654e-34
1.20376e-06, 0.000669169, 6.97325e-34
1.21351e-06, 0.000653177, 7.14407e-34
1.22333e-06, 0.000637566, 7.31891e-34
1.23323e-06, 0.000622329, 7.49804e-34
1.24322e-06, 0.000607456, 7.68174e-34
1.25328e-06, 0.000592939, 7.86973e-34
1.26343e-06, 0.000578768, 8.06249e-34
1.27366e-06, 0.000564936, 8.25992e-34
1.28397e-06, 0.000551435, 8.46214e-34
1.29436e-06, 0.000538256, 8.66923e-34
1.30484e-06, 0.000525393, 8.88152e-34
1.31541e-06, 0.000512836, 9.09911e-34
1.32605e-06, 0.00050058, 9.3217e-34
1.33679e-06, 0.000488617, 9.55003e-34
1.34761e-06, 0.00047694, 9.78381e-34
1.35852e-06, 0.000465541, 1.00234e-33
1.36952e-06, 0.000454415, 1.02688e-33
1.38061e-06, 0.000443555, 1.05203e-33
1.39178e-06, 0.000432955, 1.07777e-33
1.40305e-06, 0.000422608, 1.10417e-33
1.41441e-06, 0.000412508, 1.13121e-33
1.42586e-06, 0.000402649, 1.1589e-33
1.4374e-06, 0.000393027, 1.18727e-33
1.44904e-06, 0.000383634, 1.21634e-33
1.46077e-06, 0.000374465, 1.24612e-33
1.4726e-06, 0.000365516, 1.27664e-33
1.48452e-06, 0.000356781, 1.3079e-33
1.49654e-06, 0.000348254, 1.33992e-33
1.50865e-06, 0.000339931, 1.37272e-33
1.52087e-06, 0.000331807, 1.40634e-33
1.53318e-06, 0.000323877, 1.44077e-33
1.54559e-06, 0.000316137, 1.47604e-33
1.5581e-06, 0.000308582, 1.51217e-33
1.57072e-06, 0.000301207, 1.54922e-33
1.58343e-06, 0.000294009, 1.58713e-33
1.59625e-06, 0.000286982, 1.62599e-33
1.60918e-06, 0.000280124, 1.66582e-33
1.6222e-06, 0.000273429, 1.70659e-33
1.63534e-06, 0.000266894, 1.74839e-33
1.64857e-06, 0.000260516, 1.79117e-33
1.66192e-06, 0.00025429, 1.83504e-33
1.67538e-06, 0.000248213, 1.87999e-33
1.68894e-06, 0.000242281, 1.92601e-33
1.70261e-06, 0.000236491, 1.97315e-33
1.7164e-06, 0.000230839, 2.02149e-33
1.73029e-06, 0.000225322, 2.07096e-33
1.7443e-06, 0.000219937, 2.12168e-33
1.75842e-06, 0.000214681, 2.17362e-33
1.77266e-06, 0.00020955, 2.22685e-33
1.78701e-06, 0.000204542, 2.28137e-33
1.80147e-06, 0.000199654, 2.3372e-33
1.81606e-06, 0.000194883, 2.39445e-33
1.83076e-06, 0.000190225, 2.45307e-33
1.84558e-06, 0.000185679, 2.51312e-33
1.86052e-06, 0.000181242, 2.57465e-33
1.87558e-06, 0.00017691, 2.63768e-33
1.89077e-06, 0.000172682, 2.70229e-33
1.90608e-06, 0.000168555, 2.76846e-33
1.92151e-06, 0.000164527, 2.83624e-33
1.93706e-06, 0.000160595, 2.90566e-33
1.95274e-06, 0.000156757, 2.97679e-33
1.96855e-06, 0.000153011, 3.04968e-33
1.98449e-06, 0.000149354, 3.12437e-33
2.00056e-06, 0.000145785, 3.20089e-33
2.01675e-06, 0.000142301, 3.27923e-33
2.03308e-06, 0.0001389, 3.35953e-33
2.04954e-06, 0.00013558, 3.44179e-33
2.06613e-06, 0.00013234, 3.52605e-33
2.08286e-06, 0.000129177, 3.6124e-33
2.09972e-06, 0.00012609, 3.70083e-33
2.11672e-06, 0.000123077, 3.79145e-33
2.13385e-06, 0.000120135, 3.88425e-33
2.15113e-06, 0.000117264, 3.97938e-33
2.16854e-06, 0.000114462, 4.07678e-33
2.1861e-06, 0.000111727, 4.17662e-33
2.2038e-06, 0.000109056, 4.2789e-33
2.22164e-06, 0.00010645, 4.38366e-33
2.23962e-06, 0.000103906, 4.49095e-33
2.25776e-06, 0.000101423, 4.60096e-33
2.27603e-06, 9.89991e-05, 4.71356e-33
2.29446e-06, 9.66331e-05, 4.829e-33
2.31303e-06, 9.43237e-05, 4.9472e-33
2.33176e-06, 9.20695e-05, 5.06835e-33
2.35064e-06, 8.98692e-05, 5.19247e-33
2.36967e-06, 8.77215e-05, 5.3196e-33
2.38885e-06, 8.56251e-05, 5.44982e-33
2.40819e-06, 8.35788e-05, 5.58326e-33
2.42769e-06, 8.15814e-05, 5.71999e-33
2.44734e-06, 7.96317e-05, 5.86001e-33
2.46715e-06, 7.77286e-05, 6.00347e-33
2.48713e-06, 7.5871e-05, 6.15051e-33
2.50726e-06, 7.40578e-05, 6.30106e-33
2.52756e-06, 7.2288e-05, 6.45535e-33
2.54802e-06, 7.05604e-05, 6.61339e-33
2.56865e-06, 6.88741e-05, 6.77533e-33
2.58944e-06, 6.72281e-05, 6.94117e-33
2.61041e-06, 6.56215e-05, 7.11118e-33
2.63154e-06, 6.40533e-05, 7.28526e-33
2.65284e-06, 6.25225e-05, 7.4636e-33
2.67432e-06, 6.10283e-05, 7.64637e-33
2.69597e-06, 5.95698e-05, 7.83358e-33
2.7178e-06, 5.81462e-05, 8.02542e-33
2.7398e-06, 5.67566e-05, 8.2219e-33
2.76198e-06, 5.54002e-05, 8.4232e-33
2.78434e-06, 5.40763e-05, 8.62943e-33
2.80688e-06, 5.27839e-05, 8.84071e-33
2.82961e-06, 5.15225e-05, 9.05722e-33
2.85251e-06, 5.02912e-05, 9.27891e-33
2.87561e-06, 4.90893e-05, 9.50616e-33
2.89889e-06, 4.79162e-05, 9.73892e-33
2.92235e-06, 4.67711e-05, 9.97728e-33
2.94601e-06, 4.56533e-05, 1.02216e-32
2.96986e-06, 4.45623e-05, 1.04718e-32
2.99391e-06, 4.34973e-05, 1.07283e-32
3.01814e-06, 4.24578e-05, 1.09909e-32
3.04258e-06, 4.14432e-05, 1.12601e-32
3.06721e-06, 4.04528e-05, 1.15358e-32
3.09204e-06, 3.9486e-05, 1.18182e-32
3.11707e-06, 3.85424e-05, 1.21075e-32
3.14231e-06, 3.76213e-05, 1.2404e-32
3.16775e-06, 3.67222e-05, 1.27077e-32
3.19339e-06, 3.58446e-05, 1.30188e-32
3.21924e-06, 3.4988e-05, 1.33375e-32
3.24531e-06, 3.41519e-05, 1.36642e-32
3.27158e-06, 3.33357e-05, 1.39987e-32
3.29806e-06, 3.25391e-05, 1.43414e-32
3.32476e-06, 3.17614e-05, 1.46925e-32
3.35168e-06, 3.10024e-05, 1.50523e-32
3.37881e-06, 3.02615e-05, 1.54208e-32
3.40617e-06, 2.95383e-05, 1.57984e-32
3.43374e-06, 2.88324e-05, 1.61852e-32
3.46154e-06, 2.81434e-05, 1.65815e-32
3.48957e-06, 2.74708e-05, 1.69876e-32
3.51782e-06, 2.68143e-05, 1.74035e-32
3.5463e-06, 2.61735e-05, 1.78296e-32
3.575e-06, 2.5548e-05, 1.8266e-32
3.60395e-06, 2.49375e-05, 1.87134e-32
3.63312e-06, 2.43415e-05, 1.91714e-32
3.66254e-06, 2.37598e-05, 1.9641e-32
3.69219e-06, 2.3192e-05, 2.01218e-32
3.72208e-06, 2.26378e-05, 2.06145e-32
3.75221e-06, 2.20968e-05, 2.11192e-32
3.78259e-06, 2.15687e-05, 2.16363e-32
3.81321e-06, 2.10533e-05, 2.2166e-32
3.84408e-06, 2.05502e-05, 2.27087e-32
3.8752e-06, 2.00591e-05, 2.32647e-32
3.90657e-06, 1.95797e-05, 2.38343e-32
3.9382e-06, 1.91118e-05, 2.44179e-32
3.97008e-06, 1.86551e-05, 2.50157e-32
4.00222e-06, 1.82093e-05, 2.56282e-32
4.03462e-06, 1.77741e-05, 2.62557e-32
4.06729e-06, 1.73494e-05, 2.68987e-32
4.10021e-06, 1.69348e-05, 2.75571e-32
4.13341e-06, 1.65301e-05, 2.82319e-32
4.16687e-06, 1.6135e-05, 2.89231e-32
4.2006e-06, 1.57495e-05, 2.96312e-32
4.23461e-06, 1.53731e-05, 3.03568e-32
4.26889e-06, 1.50057e-05, 3.11e-32
4.30345e-06, 1.46471e-05, 3.18615e-32
4.33829e-06, 1.42971e-05, 3.26416e-32
4.37341e-06, 1.39554e-05, 3.34407e-32
4.40882e-06, 1.36219e-05, 3.42596e-32
4.44451e-06, 1.32964e-05, 3.50984e-32
4.48049e-06, 1.29787e-05, 3.59577e-32
4.51676e-06, 1.26685e-05, 3.6838e-32
4.55333e-06, 1.23658e-05, 3.77401e-32
4.59019e-06, 1.20703e-05, 3.86641e-32
4.62735e-06, 1.17818e-05, 3.96107e-32
4.66481e-06, 1.15003e-05, 4.05805e-32
4.70258e-06, 1.12255e-05, 4.15742e-32
4.74065e-06, 1.09572e-05, 4.25921e-32
4.77903e-06, 1.06954e-05, 4.3635e-32
4.81772e-06, 1.04398e-05, 4.47033e-32
4.85672e-06, 1.01903e-05, 4.57978e-32
4.89604e-06, 9.94679e-06, 4.69192e-32
4.93568e-06, 9.7091e-06, 4.8068e-32
4.97563e-06, 9.47708e-06, 4.92447e-32
5.01592e-06, 9.25061e-06, 5.04507e-32
5.05652e-06, 9.02956e-06, 5.16857e-32
5.09746e-06, 8.81378e-06, 5.29513e-32
5.13873e-06, 8.60316e-06, 5.42479e-32
5.18033e-06, 8.39758e-06, 5.5576e-32
5.22227e-06, 8.19691e-06, 5.69368e-32
5.26454e-06, 8.00103e-06, 5.83306e-32
5.30716e-06, 7.80984e-06, 5.97588e-32
5.35013e-06, 7.62321e-06, 6.12221e-32
5.39344e-06, 7.44104e-06, 6.2721e-32
5.4371e-06, 7.26323e-06, 6.42565e-32
5.48112e-06, 7.08967e-06, 6.58299e-32
5.52549e-06, 6.92025e-06, 6.74416e-32
5.57023e-06, 6.75489e-06, 6.90931e-32
5.61532e-06, 6.59347e-06, 7.07846e-32
5.66078e-06, 6.43592e-06, 7.25177e-32
5.70661e-06, 6.28213e-06, 7.42933e-32
5.75281e-06, 6.13201e-06, 7.61124e-32
5.79938e-06, 5.98548e-06, 7.79758e-32
5.84633e-06, 5.84245e-06, 7.9885e-32
5.89366e-06, 5.70284e-06, 8.18409e-32
5.94137e-06, 5.56657e-06, 8.38446e-32
5.98947e-06, 5.43355e-06, 8.58975e-32
6.03796e-06, 5.30372e-06, 8.80007e-32
6.08684e-06, 5.17698e-06, 9.01552e-32
6.13612e-06, 5.05328e-06, 9.23628e-32
6.1858e-06, 4.93253e-06, 9.46244e-32
6.23588e-06, 4.81466e-06, 9.69412e-32
6.28636e-06, 4.69962e-06, 9.93146e-32
6.33725e-06, 4.58732e-06, 1.01746e-31
6.38856e-06, 4.4777e-06, 1.04238e-31
6.44028e-06, 4.37071e-06, 1.0679e-31
6.49241e-06, 4.26627e-06, 1.09404e-31
6.54497e-06, 4.16433e-06, 1.12083e-31
6.59796e-06, 4.06482e-06, 1.14827e-31
6.65138e-06, 3.9677e-06, 1.17639e-31
6.70522e-06, 3.87289e-06, 1.20519e-31
6.75951e-06, 3.78035e-06, 1.2347e-31
6.81423e-06, 3.69002e-06, 1.26493e-31
6.86939e-06, 3.60185e-06, 1.2959e-31
6.92501e-06, 3.51578e-06, 1.32763e-31
6.98107e-06, 3.43178e-06, 1.36013e-31
7.03759e-06, 3.34978e-06, 1.39344e-31
7.09456e-06, 3.26974e-06, 1.42755e-31
7.152e-06, 3.19161e-06, 1.46251e-31
7.2099e-06, 3.11535e-06, 1.49831e-31
7.26826e-06, 3.04091e-06, 1.53499e-31
7.32711e-06, 2.96825e-06, 1.57258e-31
7.38642e-06, 2.89733e-06, 1.61108e-31
7.44622e-06, 2.8281e-06, 1.65053e-31
7.5065e-06, 2.76053e-06, 1.69094e-31
7.56727e-06, 2.69457e-06, 1.73234e-31
7.62854e-06, 2.63019e-06, 1.77476e-31
7.69029e-06, 2.56735e-06, 1.81821e-31
7.75255e-06, 2.506e-06, 1.86273e-31
7.81531e-06, 2.44613e-06, 1.90833e-31
7.87858e-06, 2.38768e-06, 1.95506e-31
7.94237e-06, 2.33063e-06, 2.00293e-31
8.00667e-06, 2.27495e-06, 2.05197e-31
8.07149e-06, 2.22059e-06, 2.10221e-31
8.13683e-06, 2.16754e-06, 2.15368e-31
8.2027e-06, 2.11575e-06, 2.20641e-31
8.26911e-06, 2.0652e-06, 2.26043e-31
8.33605e-06, 2.01586e-06, 2.31577e-31
8.40354e-06, 1.96769e-06, 2.37248e-31
8.47157e-06, 1.92068e-06, 2.43056e-31
8.54015e-06, 1.87479e-06, 2.49007e-31
8.60929e-06, 1.83e-06, 2.55104e-31
8.67899e-06, 1.78628e-06, 2.6135e-31
8.74925e-06, 1.7436e-06, 2.67749e-31
8.82008e-06, 1.70195e-06, 2.74304e-31
8.89149e-06, 1.66128e-06, 2.81021e-31
8.96347e-06, 1.62159e-06, 2.87901e-31
9.03604e-06, 1.58285e-06, 2.94951e-31
9.10919e-06, 1.54504e-06, 3.02172e-31
9.18293e-06, 1.50812e-06, 3.0957e-31
9.25728e-06, 1.47209e-06, 3.17151e-31
9.33222e-06, 1.43693e-06, 3.24915e-31
9.40777e-06, 1.4026e-06, 3.32871e-31
9.48393e-06, 1.36909e-06, 3.4102e-31
9.56071e-06, 1.33638e-06, 3.4937e-31
9.63811e-06, 1.30445e-06, 3.57924e-31
9.71614e-06, 1.27329e-06, 3.66688e-31
9.7948e-06, 1.24287e-06, 3.75666e-31
9.87409e-06, 1.21318e-06, 3.84863e-31
9.95403e-06, 1.1842e-06, 3.94287e-31
1.00346e-05, 1.15591e-06, 4.03939e-31
1.01159e-05, 1.1283e-06, 4.13837e-31
1.01977e-05, 1.10134e-06, 4.23957e-31
1.02803e-05, 1.07503e-06, 4.34343e-31
1.03635e-05, 1.04935e-06, 4.44974e-31
1.04474e-05, 1.02428e-06, 4.55869e-31
1.0532e-05, 9.99816e-07, 4.67033e-31
1.06173e-05, 9.75932e-07, 4.78473e-31
1.07032e-05, 9.52619e-07, 4.90181e-31
1.07899e-05, 9.29863e-07, 5.02189e-31
1.08772e-05, 9.07651e-07, 5.14478e-31
1.09653e-05, 8.8597e-07, 5.2708e-31
1.10541e-05, 8.64807e-07, 5.3999e-31
1.11435e-05, 8.44149e-07, 5.53197e-31
1.12338e-05, 8.23985e-07, 5.66755e-31
1.13247e-05, 8.04303e-07, 5.80625e-31
1.14164e-05, 7.85091e-07, 5.94844e-31
1.15088e-05, 7.66339e-07, 6.09404e-31
1.1602e-05, 7.48034e-07, 6.2433e-31
1.16959e-05, 7.30167e-07, 6.39611e-31
1.17906e-05, 7.12726e-07, 6.55274e-31
1.1886e-05, 6.95703e-07, 6.71309e-31
1.19823e-05, 6.79086e-07, 6.87758e-31
1.20793e-05, 6.62866e-07, 7.04597e-31
1.21771e-05, 6.47034e-07, 7.2185e-31
1.22757e-05, 6.3158e-07, 7.39527e-31
1.2375e-05, 6.16495e-07, 7.57619e-31
1.24752e-05, 6.01771e-07, 7.76172e-31
1.25762e-05, 5.87398e-07, 7.95177e-31
1.2678e-05, 5.73369e-07, 8.14643e-31
1.27807e-05, 5.59675e-07, 8.34602e-31
1.28841e-05, 5.46309e-07, 8.55023e-31
1.29884e-05, 5.33261e-07, 8.75956e-31
1.30936e-05, 5.20526e-07, 8.97413e-31
1.31996e-05, 5.08095e-07, 9.19385e-31
1.33064e-05, 4.95961e-07, 9.41883e-31
1.34142e-05, 4.84116e-07, 9.64961e-31
1.35228e-05, 4.72555e-07, 9.88588e-31
1.36322e-05, 4.6127e-07, 1.01278e-30
1.37426e-05, 4.50255e-07, 1.03758e-30
1.38539e-05, 4.39502e-07, 1.063e-30
1.3966e-05, 4.29007e-07, 1.08901e-30
1.40791e-05, 4.18762e-07, 1.11568e-30
1.41931e-05, 4.08763e-07, 1.143e-30
1.4308e-05, 3.99002e-07, 1.17099e-30
1.44238e-05, 3.89474e-07, 1.19965e-30
1.45406e-05, 3.80174e-07, 1.22903e-30
1.46583e-05, 3.71096e-07, 1.25912e-30
1.47769e-05, 3.62235e-07, 1.28993e-30
1.48966e-05, 3.53586e-07, 1.32153e-30
1.50172e-05, 3.45144e-07, 1.35389e-30
1.51388e-05, 3.36903e-07, 1.38704e-30
1.52613e-05, 3.28859e-07, 1.42099e-30
1.53849e-05, 3.21007e-07, 1.45579e-30
1.55094e-05, 3.13343e-07, 1.49142e-30
1.5635e-05, 3.05861e-07, 1.52795e-30
1.57615e-05, 2.98559e-07, 1.56534e-30
1.58891e-05, 2.91431e-07, 1.60366e-30
1.60178e-05, 2.84474e-07, 1.64295e-30
1.61475e-05, 2.77682e-07, 1.68318e-30
1.62782e-05, 2.71053e-07, 1.72439e-30
1.641e-05, 2.64582e-07, 1.76661e-30
1.65428e-05, 2.58266e-07, 1.80985e-30
1.66767e-05, 2.52101e-07, 1.85415e-30
1.68117e-05, 2.46083e-07, 1.89955e-30
1.69478e-05, 2.40208e-07, 1.94606e-30
1.70851e-05, 2.34474e-07, 1.99374e-30
1.72234e-05, 2.28878e-07, 2.04255e-30
1.73628e-05, 2.23414e-07, 2.09254e-30
1.75034e-05, 2.18082e-07, 2.14379e-30
1.76451e-05, 2.12876e-07, 2.19628e-30
1.77879e-05, 2.07795e-07, 2.25004e-30
1.79319e-05, 2.02836e-07, 2.30512e-30
1.80771e-05, 1.97995e-07, 2.36157e-30
1.82234e-05, 1.93269e-07, 2.41938e-30
1.8371e-05, 1.88657e-07, 2.47864e-30
1.85197e-05, 1.84154e-07, 2.53932e-30
1.86696e-05, 1.79759e-07, 2.60148e-30
1.88208e-05, 1.75469e-07, 2.6652e-30
1.89731e-05, 1.71282e-07, 2.73042e-30
1.91267e-05, 1.67195e-07, 2.79728e-30
1.92816e-05, 1.63205e-07, 2.86579e-30
1.94377e-05, 1.5931e-07, 2.93596e-30
1.9595e-05, 1.55509e-07, 3.00781e-30
1.97537e-05, 1.51798e-07, 3.08149e-30
1.99136e-05, 1.48176e-07, 3.15693e-30
2.00748e-05, 1.44641e-07, 3.23422e-30
2.02373e-05, 1.4119e-07, 3.31339e-30
2.04012e-05, 1.37821e-07, 3.39455e-30
2.05663e-05, 1.34533e-07, 3.47763e-30
2.07328e-05, 1.31324e-07, 3.56278e-30
2.09007e-05, 1.28191e-07, 3.65004e-30
2.10699e-05, 1.25133e-07, 3.73941e-30
2.12404e-05, 1.22148e-07, 3.83092e-30
2.14124e-05, 1.19234e-07, 3.92474e-30
2.15857e-05, 1.1639e-07, 4.02081e-30
2.17605e-05, 1.13614e-07, 4.11928e-30
2.19367e-05, 1.10904e-07, 4.22016e-30
2.21143e-05, 1.08258e-07, 4.32349e-30
2.22933e-05, 1.05676e-07, 4.42933e-30
2.24738e-05, 1.03156e-07, 4.53779e-30
2.26557e-05, 1.00696e-07, 4.64887e-30
2.28391e-05, 9.82944e-08, 4.76269e-30
2.3024e-05, 9.59503e-08, 4.8793e-30
2.32104e-05, 9.36622e-08, 4.99877e-30
2.33983e-05, 9.14288e-08, 5.12116e-30
2.35877e-05, 8.92487e-08, 5.24653e-30
2.37787e-05, 8.71206e-08, 5.37501e-30
2.39712e-05, 8.50434e-08, 5.50661e-30
2.41653e-05, 8.30158e-08, 5.64146e-30
2.43609e-05, 8.10366e-08, 5.77956e-30
2.45581e-05, 7.91046e-08, 5.92106e-30
2.47569e-05, 7.72188e-08, 6.06602e-30
2.49574e-05, 7.5378e-08, 6.2146e-30
2.51594e-05, 7.35812e-08, 6.36672e-30
2.53631e-05, 7.18273e-08, 6.52262e-30
2.55684e-05, 7.01153e-08, 6.6823e-30
2.57754e-05, 6.84441e-08, 6.84591e-30
2.59841e-05, 6.68128e-08, 7.01355e-30
2.61944e-05, 6.52205e-08, 7.18523e-30
2.64065e-05, 6.36662e-08, 7.36118e-30
2.66203e-05, 6.21491e-08, 7.54143e-30
2.68358e-05, 6.06681e-08, 7.72607e-30
2.7053e-05, 5.92225e-08, 7.91519e-30
2.72721e-05, 5.78114e-08, 8.10907e-30
2.74928e-05, 5.64341e-08, 8.30753e-30
2.77154e-05, 5.50895e-08, 8.51096e-30
2.79398e-05, 5.37771e-08, 8.71937e-30
2.8166e-05, 5.24961e-08, 8.93286e-30
2.8394e-05, 5.12456e-08, 9.15155e-30
2.86239e-05, 5.00249e-08, 9.37565e-30
2.88556e-05, 4.88334e-08, 9.60518e-30
2.90892e-05, 4.76704e-08, 9.84035e-30
2.93247e-05, 4.65351e-08, 1.00813e-29
2.95621e-05, 4.54269e-08, 1.03281e-29
2.98014e-05, 4.43451e-08, 1.0581e-29
3.00427e-05, 4.32892e-08, 1.08401e-29
3.02859e-05, 4.22585e-08, 1.11055e-29
3.05311e-05, 4.12524e-08, 1.13774e-29
3.07783e-05, 4.02703e-08, 1.1656e-29
3.10274e-05, 3.93116e-08, 1.19413e-29
3.12786e-05, 3.83759e-08, 1.22337e-29
3.15318e-05, 3.74624e-08, 1.25332e-29
3.17871e-05, 3.65708e-08, 1.28401e-29
3.20445e-05, 3.57004e-08, 1.31545e-29
3.23039e-05, 3.48508e-08, 1.34766e-29
3.25654e-05, 3.40215e-08, 1.38065e-29
3.2829e-05, 3.3212e-08, 1.41445e-29
3.30948e-05, 3.24218e-08, 1.44909e-29
3.33627e-05, 3.16504e-08, 1.48456e-29
3.36328e-05, 3.08975e-08, 1.52091e-29
3.39051e-05, 3.01625e-08, 1.55815e-29
3.41796e-05, 2.94451e-08, 1.5963e-29
3.44563e-05, 2.87447e-08, 1.63539e-29
3.47352e-05, 2.80611e-08, 1.67542e-29
3.50165e-05, 2.73938e-08, 1.71646e-29
3.52999e-05, 2.67424e-08, 1.75847e-29
3.55857e-05, 2.61066e-08, 1.80153e-29
3.58738e-05, 2.54859e-08, 1.84564e-29
3.61642e-05, 2.48801e-08, 1.89083e-29
3.6457e-05, 2.42887e-08, 1.93713e-29
3.67521e-05, 2.37114e-08, 1.98455e-29
3.70497e-05, 2.31478e-08, 2.03315e-29
3.73496e-05, 2.25978e-08, 2.08292e-29
3.7652e-05, 2.20608e-08, 2.13392e-29
3.79568e-05, 2.15366e-08, 2.18617e-29
3.82641e-05, 2.1025e-08, 2.2397e-29
3.85739e-05, 2.05255e-08, 2.29454e-29
3.88861e-05, 2.0038e-08, 2.3507e-29
3.9201e-05, 1.95621e-08, 2.40828e-29
3.95183e-05, 1.90975e-08, 2.46723e-29
3.98382e-05, 1.8644e-08, 2.52763e-29
4.01608e-05, 1.82014e-08, 2.58954e-29
4.04859e-05, 1.77693e-08, 2.65293e-29
4.08136e-05, 1.73475e-08, 2.71787e-29
4.11441e-05, 1.69357e-08, 2.78444e-29
4.14771e-05, 1.65338e-08, 2.85259e-29
4.18129e-05, 1.61414e-08, 2.92244e-29
4.21514e-05, 1.57584e-08, 2.99399e-29
4.24927e-05, 1.53846e-08, 3.06731e-29
4.28367e-05, 1.50196e-08, 3.14241e-29
4.31835e-05, 1.46634e-08, 3.21935e-29
4.35331e-05, 1.43156e-08, 3.29817e-29
4.38855e-05, 1.39761e-08, 3.37892e-29
4.42408e-05, 1.36448e-08, 3.46165e-29
4.4599e-05, 1.33213e-08, 3.54642e-29
4.496e-05, 1.30055e-08, 3.63324e-29
4.5324e-05, 1.26973e-08, 3.7222e-29
4.56909e-05, 1.23964e-08, 3.81332e-29
4.60608e-05, 1.21026e-08, 3.90669e-29
4.64337e-05, 1.18159e-08, 4.00234e-29
4.68096e-05, 1.1536e-08, 4.10033e-29
4.71886e-05, 1.12628e-08, 4.20074e-29
4.75706e-05, 1.09961e-08, 4.30359e-29
4.79557e-05, 1.07357e-08, 4.40895e-29
4.8344e-05, 1.04816e-08, 4.51692e-29
4.87353e-05, 1.02335e-08, 4.62749e-29
4.91299e-05, 9.99126e-09, 4.74081e-29
4.95276e-05, 9.75483e-09, 4.85687e-29
4.99286e-05, 9.52404e-09, 4.9758e-29
5.03328e-05, 9.29874e-09, 5.09762e-29
5.07403e-05, 9.07881e-09, 5.22244e-29
5.1151e-05, 8.86412e-09, 5.35028e-29
5.15651e-05, 8.65454e-09, 5.48128e-29
5.19826e-05, 8.44995e-09, 5.6155e-29
5.24034e-05, 8.25023e-09, 5.75298e-29
5.28277e-05, 8.05527e-09, 5.89385e-29
5.32553e-05, 7.86495e-09, 6.03813e-29
5.36865e-05, 7.67916e-09, 6.18599e-29
5.41211e-05, 7.49779e-09, 6.33744e-29
5.45593e-05, 7.32074e-09, 6.49263e-29
5.50009e-05, 7.14791e-09, 6.65156e-29
5.54462e-05, 6.97918e-09, 6.81443e-29
5.58951e-05, 6.81448e-09, 6.98129e-29
5.63476e-05, 6.65369e-09, 7.15221e-29
5.68038e-05, 6.49673e-09, 7.32734e-29
5.72636e-05, 6.3435e-09, 7.50672e-29
5.77272e-05, 6.19392e-09, 7.69052e-29
5.81946e-05, 6.04789e-09, 7.87884e-29
5.86657e-05, 5.90535e-09, 8.07173e-29
5.91406e-05, 5.76619e-09, 8.26935e-29
5.96194e-05, 5.63034e-09, 8.47182e-29
6.01021e-05, 5.49772e-09, 8.67926e-29
6.05886e-05, 5.36826e-09, 8.89174e-29
6.10791e-05, 5.24187e-09, 9.10944e-29
6.15736e-05, 5.11849e-09, 9.33249e-29
6.20721e-05, 4.99805e-09, 9.561e-29
6.25746e-05, 4.88046e-09, 9.79508e-29
6.30812e-05, 4.76568e-09, 1.00349e-28
6.35919e-05, 4.65362e-09, 1.02806e-28
6.41067e-05, 4.54422e-09, 1.05323e-28
6.46257e-05, 4.43742e-09, 1.07902e-28
6.51489e-05, 4.33317e-09, 1.10544e-28
6.56763e-05, 4.23139e-09, 1.1325e-28
6.6208e-05, 4.13202e-09, 1.16023e-28
6.6744e-05, 4.03502e-09, 1.18864e-28
6.72843e-05, 3.94032e-09, 1.21774e-28
6.7829e-05, 3.84787e-09, 1.24756e-28
6.83782e-05, 3.75762e-09, 1.27811e-28
6.89317e-05, 3.66951e-09, 1.30939e-28
6.94898e-05, 3.58349e-09, 1.34146e-28
7.00524e-05, 3.49952e-09, 1.3743e-28
7.06195e-05, 3.41753e-09, 1.40795e-28
7.11912e-05, 3.3375e-09, 1.44242e-28
7.17675e-05, 3.25936e-09, 1.47774e-28
7.23485e-05, 3.18308e-09, 1.51392e-28
7.29342e-05, 3.10861e-09, 1.55098e-28
7.35247e-05, 3.0359e-09, 1.58896e-28
7.41199e-05, 2.96492e-09, 1.62786e-28
7.472e-05, 2.89563e-09, 1.66772e-28
7.53249e-05, 2.82797e-09, 1.70855e-28
7.59347e-05, 2.76192e-09, 1.75039e-28
7.65494e-05, 2.69744e-09, 1.79324e-28
7.71692e-05, 2.63449e-09, 1.83715e-28
7.77939e-05, 2.57303e-09, 1.88213e-28
7.84237e-05, 2.51302e-09, 1.92821e-28
7.90586e-05, 2.45444e-09, 1.97542e-28
7.96986e-05, 2.39725e-09, 2.02379e-28
8.03438e-05, 2.34141e-09, 2.07334e-28
8.09943e-05, 2.28689e-09, 2.12411e-28
