f, omegaSens, omegaSW
1e-06, 0.00116723, 1.41529e-34
1.0081e-06, 0.00113933, 1.44996e-34
1.01626e-06, 0.0011121, 1.48546e-34
1.02448e-06, 0.00108552, 1.5218e-34
1.03278e-06, 0.00105958, 1.55908e-34
1.04114e-06, 0.00103426, 1.59725e-34
1.04957e-06, 0.00100954, 1.63637e-34
1.05806e-06, 0.000985415, 1.6764e-34
1.06663e-06, 0.000961864, 1.71746e-34
1.07527e-06, 0.000938877, 1.75954e-34
1.08397e-06, 0.000916439, 1.80259e-34
1.09275e-06, 0.000894537, 1.84675e-34
1.10159e-06, 0.000873158, 1.89193e-34
1.11051e-06, 0.000852291, 1.93827e-34
1.1195e-06, 0.000831922, 1.98572e-34
1.12856e-06, 0.00081204, 2.03432e-34
1.1377e-06, 0.000792633, 2.08415e-34
1.14691e-06, 0.00077369, 2.13518e-34
1.1562e-06, 0.0007552, 2.18749e-34
1.16556e-06, 0.000737151, 2.24104e-34
1.17499e-06, 0.000719534, 2.29588e-34
1.1845e-06, 0.000702338, 2.35208e-34
1.19409e-06, 0.000685553, 2.40967e-34
1.20376e-06, 0.000669169, 2.46869e-34
1.21351e-06, 0.000653177, 2.52916e-34
1.22333e-06, 0.000637566, 2.59106e-34
1.23323e-06, 0.000622329, 2.65447e-34
1.24322e-06, 0.000607456, 2.71951e-34
1.25328e-06, 0.000592939, 2.78606e-34
1.26343e-06, 0.000578768, 2.8543e-34
1.27366e-06, 0.000564936, 2.9242e-34
1.28397e-06, 0.000551435, 2.99579e-34
1.29436e-06, 0.000538256, 3.0691e-34
1.30484e-06, 0.000525393, 3.14426e-34
1.31541e-06, 0.000512836, 3.22129e-34
1.32605e-06, 0.00050058, 3.30009e-34
1.33679e-06, 0.000488617, 3.38093e-34
1.34761e-06, 0.00047694, 3.46369e-34
1.35852e-06, 0.000465541, 3.5485e-34
1.36952e-06, 0.000454415, 3.63539e-34
1.38061e-06, 0.000443555, 3.72443e-34
1.39178e-06, 0.000432955, 3.81556e-34
1.40305e-06, 0.000422608, 3.909e-34
1.41441e-06, 0.000412508, 4.00472e-34
1.42586e-06, 0.000402649, 4.10277e-34
1.4374e-06, 0.000393027, 4.20319e-34
1.44904e-06, 0.000383634, 4.30613e-34
1.46077e-06, 0.000374465, 4.41156e-34
1.4726e-06, 0.000365516, 4.51961e-34
1.48452e-06, 0.000356781, 4.63025e-34
1.49654e-06, 0.000348254, 4.74363e-34
1.50865e-06, 0.000339931, 4.85973e-34
1.52087e-06, 0.000331807, 4.97878e-34
1.53318e-06, 0.000323877, 5.10065e-34
1.54559e-06, 0.000316137, 5.22552e-34
1.5581e-06, 0.000308582, 5.35343e-34
1.57072e-06, 0.000301207, 5.48457e-34
1.58343e-06, 0.000294009, 5.61879e-34
1.59625e-06, 0.000286982, 5.75637e-34
1.60918e-06, 0.000280124, 5.89739e-34
1.6222e-06, 0.000273429, 6.0417e-34
1.63534e-06, 0.000266894, 6.18971e-34
1.64857e-06, 0.000260516, 6.34116e-34
1.66192e-06, 0.00025429, 6.49646e-34
1.67538e-06, 0.000248213, 6.65558e-34
1.68894e-06, 0.000242281, 6.8185e-34
1.70261e-06, 0.000236491, 6.98541e-34
1.7164e-06, 0.000230839, 7.15652e-34
1.73029e-06, 0.000225322, 7.33167e-34
1.7443e-06, 0.000219937, 7.51121e-34
1.75842e-06, 0.000214681, 7.6951e-34
1.77266e-06, 0.00020955, 7.88356e-34
1.78701e-06, 0.000204542, 8.07657e-34
1.80147e-06, 0.000199654, 8.27423e-34
1.81606e-06, 0.000194883, 8.4769e-34
1.83076e-06, 0.000190225, 8.68441e-34
1.84558e-06, 0.000185679, 8.89703e-34
1.86052e-06, 0.000181242, 9.11484e-34
1.87558e-06, 0.00017691, 9.33798e-34
1.89077e-06, 0.000172682, 9.5667e-34
1.90608e-06, 0.000168555, 9.80098e-34
1.92151e-06, 0.000164527, 1.00409e-33
1.93706e-06, 0.000160595, 1.02867e-33
1.95274e-06, 0.000156757, 1.05385e-33
1.96855e-06, 0.000153011, 1.07966e-33
1.98449e-06, 0.000149354, 1.1061e-33
2.00056e-06, 0.000145785, 1.13319e-33
2.01675e-06, 0.000142301, 1.16092e-33
2.03308e-06, 0.0001389, 1.18935e-33
2.04954e-06, 0.00013558, 1.21847e-33
2.06613e-06, 0.00013234, 1.2483e-33
2.08286e-06, 0.000129177, 1.27887e-33
2.09972e-06, 0.00012609, 1.31018e-33
2.11672e-06, 0.000123077, 1.34226e-33
2.13385e-06, 0.000120135, 1.37511e-33
2.15113e-06, 0.000117264, 1.40879e-33
2.16854e-06, 0.000114462, 1.44327e-33
2.1861e-06, 0.000111727, 1.47862e-33
2.2038e-06, 0.000109056, 1.51483e-33
2.22164e-06, 0.00010645, 1.55191e-33
2.23962e-06, 0.000103906, 1.5899e-33
2.25776e-06, 0.000101423, 1.62884e-33
2.27603e-06, 9.89991e-05, 1.66871e-33
2.29446e-06, 9.66331e-05, 1.70957e-33
2.31303e-06, 9.43237e-05, 1.75142e-33
2.33176e-06, 9.20695e-05, 1.79431e-33
2.35064e-06, 8.98692e-05, 1.83825e-33
2.36967e-06, 8.77215e-05, 1.88326e-33
2.38885e-06, 8.56251e-05, 1.92936e-33
2.40819e-06, 8.35788e-05, 1.9766e-33
2.42769e-06, 8.15814e-05, 2.025e-33
2.44734e-06, 7.96317e-05, 2.07458e-33
2.46715e-06, 7.77286e-05, 2.12536e-33
2.48713e-06, 7.5871e-05, 2.17742e-33
2.50726e-06, 7.40578e-05, 2.23072e-33
2.52756e-06, 7.2288e-05, 2.28534e-33
2.54802e-06, 7.05604e-05, 2.34129e-33
2.56865e-06, 6.88741e-05, 2.39862e-33
2.58944e-06, 6.72281e-05, 2.45733e-33
2.61041e-06, 6.56215e-05, 2.51752e-33
2.63154e-06, 6.40533e-05, 2.57915e-33
2.65284e-06, 6.25225e-05, 2.64228e-33
2.67432e-06, 6.10283e-05, 2.70699e-33
2.69597e-06, 5.95698e-05, 2.77327e-33
2.7178e-06, 5.81462e-05, 2.84118e-33
2.7398e-06, 5.67566e-05, 2.91074e-33
2.76198e-06, 5.54002e-05, 2.982e-33
2.78434e-06, 5.40763e-05, 3.05501e-33
2.80688e-06, 5.27839e-05, 3.12981e-33
2.82961e-06, 5.15225e-05, 3.20646e-33
2.85251e-06, 5.02912e-05, 3.28494e-33
2.87561e-06, 4.90893e-05, 3.3654e-33
2.89889e-06, 4.79162e-05, 3.4478e-33
2.92235e-06, 4.67711e-05, 3.53218e-33
2.94601e-06, 4.56533e-05, 3.61867e-33
2.96986e-06, 4.45623e-05, 3.70727e-33
2.99391e-06, 4.34973e-05, 3.79807e-33
3.01814e-06, 4.24578e-05, 3.89103e-33
3.04258e-06, 4.14432e-05, 3.98632e-33
3.06721e-06, 4.04528e-05, 4.08392e-33
3.09204e-06, 3.9486e-05, 4.1839e-33
3.11707e-06, 3.85424e-05, 4.28633e-33
3.14231e-06, 3.76213e-05, 4.3913e-33
3.16775e-06, 3.67222e-05, 4.49882e-33
3.19339e-06, 3.58446e-05, 4.60895e-33
3.21924e-06, 3.4988e-05, 4.72179e-33
3.24531e-06, 3.41519e-05, 4.83743e-33
3.27158e-06, 3.33357e-05, 4.95586e-33
3.29806e-06, 3.25391e-05, 5.07717e-33
3.32476e-06, 3.17614e-05, 5.20148e-33
3.35168e-06, 3.10024e-05, 5.32885e-33
3.37881e-06, 3.02615e-05, 5.45931e-33
3.40617e-06, 2.95383e-05, 5.593e-33
3.43374e-06, 2.88324e-05, 5.72992e-33
3.46154e-06, 2.81434e-05, 5.87022e-33
3.48957e-06, 2.74708e-05, 6.01398e-33
3.51782e-06, 2.68143e-05, 6.16123e-33
3.5463e-06, 2.61735e-05, 6.31208e-33
3.575e-06, 2.5548e-05, 6.46658e-33
3.60395e-06, 2.49375e-05, 6.62495e-33
3.63312e-06, 2.43415e-05, 6.78712e-33
3.66254e-06, 2.37598e-05, 6.95334e-33
3.69219e-06, 2.3192e-05, 7.12358e-33
3.72208e-06, 2.26378e-05, 7.29799e-33
3.75221e-06, 2.20968e-05, 7.47666e-33
3.78259e-06, 2.15687e-05, 7.65974e-33
3.81321e-06, 2.10533e-05, 7.84727e-33
3.84408e-06, 2.05502e-05, 8.0394e-33
3.8752e-06, 2.00591e-05, 8.23623e-33
3.90657e-06, 1.95797e-05, 8.43787e-33
3.9382e-06, 1.91118e-05, 8.64449e-33
3.97008e-06, 1.86551e-05, 8.85613e-33
4.00222e-06, 1.82093e-05, 9.07296e-33
4.03462e-06, 1.77741e-05, 9.2951e-33
4.06729e-06, 1.73494e-05, 9.52273e-33
4.10021e-06, 1.69348e-05, 9.75584e-33
4.13341e-06, 1.65301e-05, 9.99474e-33
4.16687e-06, 1.6135e-05, 1.02394e-32
4.2006e-06, 1.57495e-05, 1.04901e-32
4.23461e-06, 1.53731e-05, 1.0747e-32
4.26889e-06, 1.50057e-05, 1.10101e-32
4.30345e-06, 1.46471e-05, 1.12797e-32
4.33829e-06, 1.42971e-05, 1.15559e-32
4.37341e-06, 1.39554e-05, 1.18388e-32
4.40882e-06, 1.36219e-05, 1.21287e-32
4.44451e-06, 1.32964e-05, 1.24256e-32
4.48049e-06, 1.29787e-05, 1.27298e-32
4.51676e-06, 1.26685e-05, 1.30415e-32
4.55333e-06, 1.23658e-05, 1.33608e-32
4.59019e-06, 1.20703e-05, 1.36879e-32
4.62735e-06, 1.17818e-05, 1.40231e-32
4.66481e-06, 1.15003e-05, 1.43664e-32
4.70258e-06, 1.12255e-05, 1.47182e-32
4.74065e-06, 1.09572e-05, 1.50786e-32
4.77903e-06, 1.06954e-05, 1.54478e-32
4.81772e-06, 1.04398e-05, 1.5826e-32
4.85672e-06, 1.01903e-05, 1.62135e-32
4.89604e-06, 9.94679e-06, 1.66104e-32
4.93568e-06, 9.7091e-06, 1.70172e-32
4.97563e-06, 9.47708e-06, 1.74337e-32
5.01592e-06, 9.25061e-06, 1.78607e-32
5.05652e-06, 9.02956e-06, 1.82979e-32
5.09746e-06, 8.81378e-06, 1.8746e-32
5.13873e-06, 8.60316e-06, 1.9205e-32
5.18033e-06, 8.39758e-06, 1.96752e-32
5.22227e-06, 8.19691e-06, 2.01569e-32
5.26454e-06, 8.00103e-06, 2.06504e-32
5.30716e-06, 7.80984e-06, 2.1156e-32
5.35013e-06, 7.62321e-06, 2.1674e-32
5.39344e-06, 7.44104e-06, 2.22046e-32
5.4371e-06, 7.26323e-06, 2.27483e-32
5.48112e-06, 7.08967e-06, 2.33053e-32
5.52549e-06, 6.92025e-06, 2.38758e-32
5.57023e-06, 6.75489e-06, 2.44605e-32
5.61532e-06, 6.59347e-06, 2.50593e-32
5.66078e-06, 6.43592e-06, 2.56729e-32
5.70661e-06, 6.28213e-06, 2.63015e-32
5.75281e-06, 6.13201e-06, 2.69455e-32
5.79938e-06, 5.98548e-06, 2.76052e-32
5.84633e-06, 5.84245e-06, 2.82811e-32
5.89366e-06, 5.70284e-06, 2.89735e-32
5.94137e-06, 5.56657e-06, 2.96829e-32
5.98947e-06, 5.43355e-06, 3.04096e-32
6.03796e-06, 5.30372e-06, 3.11542e-32
6.08684e-06, 5.17698e-06, 3.1917e-32
6.13612e-06, 5.05328e-06, 3.26985e-32
6.1858e-06, 4.93253e-06, 3.34992e-32
6.23588e-06, 4.81466e-06, 3.43194e-32
6.28636e-06, 4.69962e-06, 3.51596e-32
6.33725e-06, 4.58732e-06, 3.60204e-32
6.38856e-06, 4.4777e-06, 3.69024e-32
6.44028e-06, 4.37071e-06, 3.7806e-32
6.49241e-06, 4.26627e-06, 3.87315e-32
6.54497e-06, 4.16433e-06, 3.96798e-32
6.59796e-06, 4.06482e-06, 4.06514e-32
6.65138e-06, 3.9677e-06, 4.16468e-32
6.70522e-06, 3.87289e-06, 4.26663e-32
6.75951e-06, 3.78035e-06, 4.37111e-32
6.81423e-06, 3.69002e-06, 4.47813e-32
6.86939e-06, 3.60185e-06, 4.58776e-32
6.92501e-06, 3.51578e-06, 4.7001e-32
6.98107e-06, 3.43178e-06, 4.81518e-32
7.03759e-06, 3.34978e-06, 4.93308e-32
7.09456e-06, 3.26974e-06, 5.05385e-32
7.152e-06, 3.19161e-06, 5.1776e-32
7.2099e-06, 3.11535e-06, 5.30437e-32
7.26826e-06, 3.04091e-06, 5.43422e-32
7.32711e-06, 2.96825e-06, 5.5673e-32
7.38642e-06, 2.89733e-06, 5.70359e-32
7.44622e-06, 2.8281e-06, 5.84324e-32
7.5065e-06, 2.76053e-06, 5.9863e-32
7.56727e-06, 2.69457e-06, 6.13287e-32
7.62854e-06, 2.63019e-06, 6.28305e-32
7.69029e-06, 2.56735e-06, 6.43686e-32
7.75255e-06, 2.506e-06, 6.59447e-32
7.81531e-06, 2.44613e-06, 6.75593e-32
7.87858e-06, 2.38768e-06, 6.92134e-32
7.94237e-06, 2.33063e-06, 7.09082e-32
8.00667e-06, 2.27495e-06, 7.26444e-32
8.07149e-06, 2.22059e-06, 7.4423e-32
8.13683e-06, 2.16754e-06, 7.62451e-32
8.2027e-06, 2.11575e-06, 7.81118e-32
8.26911e-06, 2.0652e-06, 8.00244e-32
8.33605e-06, 2.01586e-06, 8.19836e-32
8.40354e-06, 1.96769e-06, 8.39911e-32
8.47157e-06, 1.92068e-06, 8.60474e-32
8.54015e-06, 1.87479e-06, 8.81541e-32
8.60929e-06, 1.83e-06, 9.03126e-32
8.67899e-06, 1.78628e-06, 9.25239e-32
8.74925e-06, 1.7436e-06, 9.47892e-32
8.82008e-06, 1.70195e-06, 9.711e-32
8.89149e-06, 1.66128e-06, 9.94878e-32
8.96347e-06, 1.62159e-06, 1.01924e-31
9.03604e-06, 1.58285e-06, 1.04419e-31
9.10919e-06, 1.54504e-06, 1.06976e-31
9.18293e-06, 1.50812e-06, 1.09595e-31
9.25728e-06, 1.47209e-06, 1.12278e-31
9.33222e-06, 1.43693e-06, 1.15027e-31
9.40777e-06, 1.4026e-06, 1.17844e-31
9.48393e-06, 1.36909e-06, 1.20729e-31
9.56071e-06, 1.33638e-06, 1.23685e-31
9.63811e-06, 1.30445e-06, 1.26713e-31
9.71614e-06, 1.27329e-06, 1.29816e-31
9.7948e-06, 1.24287e-06, 1.32994e-31
9.87409e-06, 1.21318e-06, 1.3625e-31
9.95403e-06, 1.1842e-06, 1.39586e-31
1.00346e-05, 1.15591e-06, 1.43003e-31
1.01159e-05, 1.1283e-06, 1.46507e-31
1.01977e-05, 1.10134e-06, 1.5009e-31
1.02803e-05, 1.07503e-06, 1.53767e-31
1.03635e-05, 1.04935e-06, 1.57531e-31
1.04474e-05, 1.02428e-06, 1.61388e-31
1.0532e-05, 9.99816e-07, 1.6534e-31
1.06173e-05, 9.75932e-07, 1.6939e-31
1.07032e-05, 9.52619e-07, 1.73535e-31
1.07899e-05, 9.29863e-07, 1.77786e-31
1.08772e-05, 9.07651e-07, 1.82137e-31
1.09653e-05, 8.8597e-07, 1.86598e-31
1.10541e-05, 8.64807e-07, 1.91169e-31
1.11435e-05, 8.44149e-07, 1.95844e-31
1.12338e-05, 8.23985e-07, 2.00644e-31
1.13247e-05, 8.04303e-07, 2.05554e-31
1.14164e-05, 7.85091e-07, 2.10588e-31
1.15088e-05, 7.66339e-07, 2.15743e-31
1.1602e-05, 7.48034e-07, 2.21027e-31
1.16959e-05, 7.30167e-07, 2.26437e-31
1.17906e-05, 7.12726e-07, 2.31982e-31
1.1886e-05, 6.95703e-07, 2.37659e-31
1.19823e-05, 6.79086e-07, 2.43482e-31
1.20793e-05, 6.62866e-07, 2.49443e-31
1.21771e-05, 6.47034e-07, 2.55551e-31
1.22757e-05, 6.3158e-07, 2.61809e-31
1.2375e-05, 6.16495e-07, 2.68214e-31
1.24752e-05, 6.01771e-07, 2.74782e-31
1.25762e-05, 5.87398e-07, 2.8151e-31
1.2678e-05, 5.73369e-07, 2.88402e-31
1.27807e-05, 5.59675e-07, 2.95468e-31
1.28841e-05, 5.46309e-07, 3.02697e-31
1.29884e-05, 5.33261e-07, 3.10108e-31
1.30936e-05, 5.20526e-07, 3.17705e-31
1.31996e-05, 5.08095e-07, 3.25483e-31
1.33064e-05, 4.95961e-07, 3.33448e-31
1.34142e-05, 4.84116e-07, 3.41618e-31
1.35228e-05, 4.72555e-07, 3.49982e-31
1.36322e-05, 4.6127e-07, 3.58545e-31
1.37426e-05, 4.50255e-07, 3.67327e-31
1.38539e-05, 4.39502e-07, 3.76324e-31
1.3966e-05, 4.29007e-07, 3.85534e-31
1.40791e-05, 4.18762e-07, 3.94976e-31
1.41931e-05, 4.08763e-07, 4.04649e-31
1.4308e-05, 3.99002e-07, 4.14556e-31
1.44238e-05, 3.89474e-07, 4.24703e-31
1.45406e-05, 3.80174e-07, 4.35104e-31
1.46583e-05, 3.71096e-07, 4.45756e-31
1.47769e-05, 3.62235e-07, 4.56663e-31
1.48966e-05, 3.53586e-07, 4.67851e-31
1.50172e-05, 3.45144e-07, 4.79306e-31
1.51388e-05, 3.36903e-07, 4.91044e-31
1.52613e-05, 3.28859e-07, 5.03061e-31
1.53849e-05, 3.21007e-07, 5.15383e-31
1.55094e-05, 3.13343e-07, 5.27997e-31
1.5635e-05, 3.05861e-07, 5.40928e-31
1.57615e-05, 2.98559e-07, 5.54165e-31
1.58891e-05, 2.91431e-07, 5.67733e-31
1.60178e-05, 2.84474e-07, 5.81641e-31
1.61475e-05, 2.77682e-07, 5.95884e-31
1.62782e-05, 2.71053e-07, 6.10471e-31
1.641e-05, 2.64582e-07, 6.2542e-31
1.65428e-05, 2.58266e-07, 6.40727e-31
1.66767e-05, 2.52101e-07, 6.56412e-31
1.68117e-05, 2.46083e-07, 6.72483e-31
1.69478e-05, 2.40208e-07, 6.88948e-31
1.70851e-05, 2.34474e-07, 7.05828e-31
1.72234e-05, 2.28878e-07, 7.23107e-31
1.73628e-05, 2.23414e-07, 7.40808e-31
1.75034e-05, 2.18082e-07, 7.5895e-31
1.76451e-05, 2.12876e-07, 7.77532e-31
1.77879e-05, 2.07795e-07, 7.96563e-31
1.79319e-05, 2.02836e-07, 8.16066e-31
1.80771e-05, 1.97995e-07, 8.3605e-31
1.82234e-05, 1.93269e-07, 8.56514e-31
1.8371e-05, 1.88657e-07, 8.77495e-31
1.85197e-05, 1.84154e-07, 8.98976e-31
1.86696e-05, 1.79759e-07, 9.20982e-31
1.88208e-05, 1.75469e-07, 9.4354e-31
1.89731e-05, 1.71282e-07, 9.66632e-31
1.91267e-05, 1.67195e-07, 9.90299e-31
1.92816e-05, 1.63205e-07, 1.01455e-30
1.94377e-05, 1.5931e-07, 1.0394e-30
1.9595e-05, 1.55509e-07, 1.06483e-30
1.97537e-05, 1.51798e-07, 1.09092e-30
1.99136e-05, 1.48176e-07, 1.11762e-30
2.00748e-05, 1.44641e-07, 1.14499e-30
2.02373e-05, 1.4119e-07, 1.17302e-30
2.04012e-05, 1.37821e-07, 1.20175e-30
2.05663e-05, 1.34533e-07, 1.23116e-30
2.07328e-05, 1.31324e-07, 1.2613e-30
2.09007e-05, 1.28191e-07, 1.2922e-30
2.10699e-05, 1.25133e-07, 1.32383e-30
2.12404e-05, 1.22148e-07, 1.35623e-30
2.14124e-05, 1.19234e-07, 1.38945e-30
2.15857e-05, 1.1639e-07, 1.42346e-30
2.17605e-05, 1.13614e-07, 1.45832e-30
2.19367e-05, 1.10904e-07, 1.49403e-30
2.21143e-05, 1.08258e-07, 1.53061e-30
2.22933e-05, 1.05676e-07, 1.56808e-30
2.24738e-05, 1.03156e-07, 1.60648e-30
2.26557e-05, 1.00696e-07, 1.64581e-30
2.28391e-05, 9.82944e-08, 1.6861e-30
2.3024e-05, 9.59503e-08, 1.72738e-30
2.32104e-05, 9.36622e-08, 1.76968e-30
2.33983e-05, 9.14288e-08, 1.81301e-30
2.35877e-05, 8.92487e-08, 1.85739e-30
2.37787e-05, 8.71206e-08, 1.90288e-30
2.39712e-05, 8.50434e-08, 1.94946e-30
2.41653e-05, 8.30158e-08, 1.99721e-30
2.43609e-05, 8.10366e-08, 2.0461e-30
2.45581e-05, 7.91046e-08, 2.09619e-30
2.47569e-05, 7.72188e-08, 2.14751e-30
2.49574e-05, 7.5378e-08, 2.20011e-30
2.51594e-05, 7.35812e-08, 2.25396e-30
2.53631e-05, 7.18273e-08, 2.30916e-30
2.55684e-05, 7.01153e-08, 2.36568e-30
2.57754e-05, 6.84441e-08, 2.42361e-30
2.59841e-05, 6.68128e-08, 2.48296e-30
2.61944e-05, 6.52205e-08, 2.54373e-30
2.64065e-05, 6.36662e-08, 2.60603e-30
2.66203e-05, 6.21491e-08, 2.66984e-30
2.68358e-05, 6.06681e-08, 2.7352e-30
2.7053e-05, 5.92225e-08, 2.80216e-30
2.72721e-05, 5.78114e-08, 2.87079e-30
2.74928e-05, 5.64341e-08, 2.94105e-30
2.77154e-05, 5.50895e-08, 3.01307e-30
2.79398e-05, 5.37771e-08, 3.08685e-30
2.8166e-05, 5.24961e-08, 3.16243e-30
2.8394e-05, 5.12456e-08, 3.23986e-30
2.86239e-05, 5.00249e-08, 3.31919e-30
2.88556e-05, 4.88334e-08, 3.40045e-30
2.90892e-05, 4.76704e-08, 3.4837e-30
2.93247e-05, 4.65351e-08, 3.569e-30
2.95621e-05, 4.54269e-08, 3.65638e-30
2.98014e-05, 4.43451e-08, 3.7459e-30
3.00427e-05, 4.32892e-08, 3.83763e-30
3.02859e-05, 4.22585e-08, 3.93158e-30
3.05311e-05, 4.12524e-08, 4.02785e-30
3.07783e-05, 4.02703e-08, 4.12648e-30
3.10274e-05, 3.93116e-08, 4.22749e-30
3.12786e-05, 3.83759e-08, 4.331e-30
3.15318e-05, 3.74624e-08, 4.43703e-30
3.17871e-05, 3.65708e-08, 4.54568e-30
3.20445e-05, 3.57004e-08, 4.657e-30
3.23039e-05, 3.48508e-08, 4.77102e-30
3.25654e-05, 3.40215e-08, 4.88782e-30
3.2829e-05, 3.3212e-08, 5.00748e-30
3.30948e-05, 3.24218e-08, 5.13009e-30
3.33627e-05, 3.16504e-08, 5.25569e-30
3.36328e-05, 3.08975e-08, 5.38437e-30
3.39051e-05, 3.01625e-08, 5.51621e-30
3.41796e-05, 2.94451e-08, 5.65128e-30
3.44563e-05, 2.87447e-08, 5.78964e-30
3.47352e-05, 2.80611e-08, 5.93137e-30
3.50165e-05, 2.73938e-08, 6.07665e-30
3.52999e-05, 2.67424e-08, 6.22539e-30
3.55857e-05, 2.61066e-08, 6.37782e-30
3.58738e-05, 2.54859e-08, 6.53398e-30
3.61642e-05, 2.48801e-08, 6.69395e-30
3.6457e-05, 2.42887e-08, 6.85786e-30
3.67521e-05, 2.37114e-08, 7.02575e-30
3.70497e-05, 2.31478e-08, 7.1978e-30
3.73496e-05, 2.25978e-08, 7.37401e-30
3.7652e-05, 2.20608e-08, 7.55458e-30
3.79568e-05, 2.15366e-08, 7.73953e-30
3.82641e-05, 2.1025e-08, 7.92904e-30
3.85739e-05, 2.05255e-08, 8.12319e-30
3.88861e-05, 2.0038e-08, 8.32203e-30
3.9201e-05, 1.95621e-08, 8.52584e-30
3.95183e-05, 1.90975e-08, 8.73455e-30
3.98382e-05, 1.8644e-08, 8.94839e-30
4.01608e-05, 1.82014e-08, 9.16754e-30
4.04859e-05, 1.77693e-08, 9.39198e-30
4.08136e-05, 1.73475e-08, 9.62189e-30
4.11441e-05, 1.69357e-08, 9.85754e-30
4.14771e-05, 1.65338e-08, 1.00988e-29
4.18129e-05, 1.61414e-08, 1.03461e-29
4.21514e-05, 1.57584e-08, 1.05994e-29
4.24927e-05, 1.53846e-08, 1.0859e-29
4.28367e-05, 1.50196e-08, 1.11248e-29
4.31835e-05, 1.46634e-08, 1.13972e-29
4.35331e-05, 1.43156e-08, 1.16763e-29
4.38855e-05, 1.39761e-08, 1.19621e-29
4.42408e-05, 1.36448e-08, 1.2255e-29
4.4599e-05, 1.33213e-08, 1.25551e-29
4.496e-05, 1.30055e-08, 1.28625e-29
4.5324e-05, 1.26973e-08, 1.31774e-29
4.56909e-05, 1.23964e-08, 1.35e-29
4.60608e-05, 1.21026e-08, 1.38306e-29
4.64337e-05, 1.18159e-08, 1.41692e-29
4.68096e-05, 1.1536e-08, 1.45161e-29
4.71886e-05, 1.12628e-08, 1.48716e-29
4.75706e-05, 1.09961e-08, 1.52357e-29
4.79557e-05, 1.07357e-08, 1.56087e-29
4.8344e-05, 1.04816e-08, 1.59909e-29
4.87353e-05, 1.02335e-08, 1.63824e-29
4.91299e-05, 9.99126e-09, 1.67835e-29
4.95276e-05, 9.75483e-09, 1.71944e-29
4.99286e-05, 9.52404e-09, 1.76155e-29
5.03328e-05, 9.29874e-09, 1.80467e-29
5.07403e-05, 9.07881e-09, 1.84886e-29
5.1151e-05, 8.86412e-09, 1.89412e-29
5.15651e-05, 8.65454e-09, 1.9405e-29
5.19826e-05, 8.44995e-09, 1.98801e-29
5.24034e-05, 8.25023e-09, 2.03669e-29
5.28277e-05, 8.05527e-09, 2.08656e-29
5.32553e-05, 7.86495e-09, 2.13764e-29
5.36865e-05, 7.67916e-09, 2.18998e-29
5.41211e-05, 7.49779e-09, 2.2436e-29
5.45593e-05, 7.32074e-09, 2.29854e-29
5.50009e-05, 7.14791e-09, 2.3548e-29
5.54462e-05, 6.97918e-09, 2.41246e-29
5.58951e-05, 6.81448e-09, 2.47153e-29
5.63476e-05, 6.65369e-09, 2.53205e-29
5.68038e-05, 6.49673e-09, 2.59405e-29
5.72636e-05, 6.3435e-09, 2.65755e-29
5.77272e-05, 6.19392e-09, 2.72262e-29
5.81946e-05, 6.04789e-09, 2.78929e-29
5.86657e-05, 5.90535e-09, 2.85758e-29
5.91406e-05, 5.76619e-09, 2.92754e-29
5.96194e-05, 5.63034e-09, 2.99922e-29
6.01021e-05, 5.49772e-09, 3.07266e-29
6.05886e-05, 5.36826e-09, 3.14788e-29
6.10791e-05, 5.24187e-09, 3.22495e-29
6.15736e-05, 5.11849e-09, 3.30392e-29
6.20721e-05, 4.99805e-09, 3.38481e-29
6.25746e-05, 4.88046e-09, 3.46768e-29
6.30812e-05, 4.76568e-09, 3.55259e-29
6.35919e-05, 4.65362e-09, 3.63957e-29
6.41067e-05, 4.54422e-09, 3.72868e-29
6.46257e-05, 4.43742e-09, 3.81998e-29
6.51489e-05, 4.33317e-09, 3.91351e-29
6.56763e-05, 4.23139e-09, 4.00932e-29
6.6208e-05, 4.13202e-09, 4.10749e-29
6.6744e-05, 4.03502e-09, 4.20806e-29
6.72843e-05, 3.94032e-09, 4.31108e-29
6.7829e-05, 3.84787e-09, 4.41663e-29
6.83782e-05, 3.75762e-09, 4.52479e-29
6.89317e-05, 3.66951e-09, 4.63556e-29
6.94898e-05, 3.58349e-09, 4.74907e-29
7.00524e-05, 3.49952e-09, 4.86535e-29
7.06195e-05, 3.41753e-09, 4.98447e-29
7.11912e-05, 3.3375e-09, 5.10651e-29
7.17675e-05, 3.25936e-09, 5.23153e-29
7.23485e-05, 3.18308e-09, 5.35961e-29
7.29342e-05, 3.10861e-09, 5.49084e-29
7.35247e-05, 3.0359e-09, 5.62529e-29
7.41199e-05, 2.96492e-09, 5.76301e-29
7.472e-05, 2.89563e-09, 5.90412e-29
7.53249e-05, 2.82797e-09, 6.04868e-29
7.59347e-05, 2.76192e-09, 6.19677e-29
7.65494e-05, 2.69744e-09, 6.34849e-29
7.71692e-05, 2.63449e-09, 6.50394e-29
7.77939e-05, 2.57303e-09, 6.66318e-29
7.84237e-05, 2.51302e-09, 6.82632e-29
7.90586e-05, 2.45444e-09, 6.99346e-29
7.96986e-05, 2.39725e-09, 7.16468e-29
8.03438e-05, 2.34141e-09, 7.3401e-29
8.09943e-05, 2.28689e-09, 7.51983e-29
