f, omegaSens, omegaSW
1e-06, 0.00116723, 4.52633e-35
1.0081e-06, 0.00113933, 4.63721e-35
1.01626e-06, 0.0011121, 4.75073e-35
1.02448e-06, 0.00108552, 4.86695e-35
1.03278e-06, 0.00105958, 4.9862e-35
1.04114e-06, 0.00103426, 5.10827e-35
1.04957e-06, 0.00100954, 5.23336e-35
1.05806e-06, 0.000985415, 5.36138e-35
1.06663e-06, 0.000961864, 5.49272e-35
1.07527e-06, 0.000938877, 5.62728e-35
1.08397e-06, 0.000916439, 5.76498e-35
1.09275e-06, 0.000894537, 5.90621e-35
1.10159e-06, 0.000873158, 6.05071e-35
1.11051e-06, 0.000852291, 6.19888e-35
1.1195e-06, 0.000831922, 6.35065e-35
1.12856e-06, 0.00081204, 6.50609e-35
1.1377e-06, 0.000792633, 6.66545e-35
1.14691e-06, 0.00077369, 6.82864e-35
1.1562e-06, 0.0007552, 6.99592e-35
1.16556e-06, 0.000737151, 7.16721e-35
1.17499e-06, 0.000719534, 7.34258e-35
1.1845e-06, 0.000702338, 7.52231e-35
1.19409e-06, 0.000685553, 7.7065e-35
1.20376e-06, 0.000669169, 7.89525e-35
1.21351e-06, 0.000653177, 8.08865e-35
1.22333e-06, 0.000637566, 8.28661e-35
1.23323e-06, 0.000622329, 8.48943e-35
1.24322e-06, 0.000607456, 8.69741e-35
1.25328e-06, 0.000592939, 8.91026e-35
1.26343e-06, 0.000578768, 9.12851e-35
1.27366e-06, 0.000564936, 9.35205e-35
1.28397e-06, 0.000551435, 9.581e-35
1.29436e-06, 0.000538256, 9.81548e-35
1.30484e-06, 0.000525393, 1.00558e-34
1.31541e-06, 0.000512836, 1.03022e-34
1.32605e-06, 0.00050058, 1.05542e-34
1.33679e-06, 0.000488617, 1.08127e-34
1.34761e-06, 0.00047694, 1.10774e-34
1.35852e-06, 0.000465541, 1.13487e-34
1.36952e-06, 0.000454415, 1.16266e-34
1.38061e-06, 0.000443555, 1.19113e-34
1.39178e-06, 0.000432955, 1.22028e-34
1.40305e-06, 0.000422608, 1.25016e-34
1.41441e-06, 0.000412508, 1.28077e-34
1.42586e-06, 0.000402649, 1.31213e-34
1.4374e-06, 0.000393027, 1.34425e-34
1.44904e-06, 0.000383634, 1.37717e-34
1.46077e-06, 0.000374465, 1.41089e-34
1.4726e-06, 0.000365516, 1.44544e-34
1.48452e-06, 0.000356781, 1.48083e-34
1.49654e-06, 0.000348254, 1.51709e-34
1.50865e-06, 0.000339931, 1.55422e-34
1.52087e-06, 0.000331807, 1.59229e-34
1.53318e-06, 0.000323877, 1.63127e-34
1.54559e-06, 0.000316137, 1.6712e-34
1.5581e-06, 0.000308582, 1.71211e-34
1.57072e-06, 0.000301207, 1.75405e-34
1.58343e-06, 0.000294009, 1.79698e-34
1.59625e-06, 0.000286982, 1.84098e-34
1.60918e-06, 0.000280124, 1.88608e-34
1.6222e-06, 0.000273429, 1.93223e-34
1.63534e-06, 0.000266894, 1.97957e-34
1.64857e-06, 0.000260516, 2.028e-34
1.66192e-06, 0.00025429, 2.07767e-34
1.67538e-06, 0.000248213, 2.12856e-34
1.68894e-06, 0.000242281, 2.18066e-34
1.70261e-06, 0.000236491, 2.23404e-34
1.7164e-06, 0.000230839, 2.28877e-34
1.73029e-06, 0.000225322, 2.34478e-34
1.7443e-06, 0.000219937, 2.4022e-34
1.75842e-06, 0.000214681, 2.46101e-34
1.77266e-06, 0.00020955, 2.52129e-34
1.78701e-06, 0.000204542, 2.58302e-34
1.80147e-06, 0.000199654, 2.64623e-34
1.81606e-06, 0.000194883, 2.71104e-34
1.83076e-06, 0.000190225, 2.77741e-34
1.84558e-06, 0.000185679, 2.84541e-34
1.86052e-06, 0.000181242, 2.91507e-34
1.87558e-06, 0.00017691, 2.98643e-34
1.89077e-06, 0.000172682, 3.05958e-34
1.90608e-06, 0.000168555, 3.13451e-34
1.92151e-06, 0.000164527, 3.21125e-34
1.93706e-06, 0.000160595, 3.28984e-34
1.95274e-06, 0.000156757, 3.37038e-34
1.96855e-06, 0.000153011, 3.45291e-34
1.98449e-06, 0.000149354, 3.53747e-34
2.00056e-06, 0.000145785, 3.62411e-34
2.01675e-06, 0.000142301, 3.71281e-34
2.03308e-06, 0.0001389, 3.80373e-34
2.04954e-06, 0.00013558, 3.89686e-34
2.06613e-06, 0.00013234, 3.99226e-34
2.08286e-06, 0.000129177, 4.09003e-34
2.09972e-06, 0.00012609, 4.19016e-34
2.11672e-06, 0.000123077, 4.29276e-34
2.13385e-06, 0.000120135, 4.39782e-34
2.15113e-06, 0.000117264, 4.50553e-34
2.16854e-06, 0.000114462, 4.61582e-34
2.1861e-06, 0.000111727, 4.72886e-34
2.2038e-06, 0.000109056, 4.84465e-34
2.22164e-06, 0.00010645, 4.96326e-34
2.23962e-06, 0.000103906, 5.08474e-34
2.25776e-06, 0.000101423, 5.2093e-34
2.27603e-06, 9.89991e-05, 5.33679e-34
2.29446e-06, 9.66331e-05, 5.46748e-34
2.31303e-06, 9.43237e-05, 5.60131e-34
2.33176e-06, 9.20695e-05, 5.73849e-34
2.35064e-06, 8.98692e-05, 5.87901e-34
2.36967e-06, 8.77215e-05, 6.02296e-34
2.38885e-06, 8.56251e-05, 6.17039e-34
2.40819e-06, 8.35788e-05, 6.32147e-34
2.42769e-06, 8.15814e-05, 6.47628e-34
2.44734e-06, 7.96317e-05, 6.63482e-34
2.46715e-06, 7.77286e-05, 6.79724e-34
2.48713e-06, 7.5871e-05, 6.96372e-34
2.50726e-06, 7.40578e-05, 7.13418e-34
2.52756e-06, 7.2288e-05, 7.30887e-34
2.54802e-06, 7.05604e-05, 7.48781e-34
2.56865e-06, 6.88741e-05, 7.67116e-34
2.58944e-06, 6.72281e-05, 7.85893e-34
2.61041e-06, 6.56215e-05, 8.05142e-34
2.63154e-06, 6.40533e-05, 8.24852e-34
2.65284e-06, 6.25225e-05, 8.45044e-34
2.67432e-06, 6.10283e-05, 8.65737e-34
2.69597e-06, 5.95698e-05, 8.86934e-34
2.7178e-06, 5.81462e-05, 9.08654e-34
2.7398e-06, 5.67566e-05, 9.30899e-34
2.76198e-06, 5.54002e-05, 9.53691e-34
2.78434e-06, 5.40763e-05, 9.77041e-34
2.80688e-06, 5.27839e-05, 1.00096e-33
2.82961e-06, 5.15225e-05, 1.02548e-33
2.85251e-06, 5.02912e-05, 1.05058e-33
2.87561e-06, 4.90893e-05, 1.07631e-33
2.89889e-06, 4.79162e-05, 1.10266e-33
2.92235e-06, 4.67711e-05, 1.12965e-33
2.94601e-06, 4.56533e-05, 1.15731e-33
2.96986e-06, 4.45623e-05, 1.18564e-33
2.99391e-06, 4.34973e-05, 1.21468e-33
3.01814e-06, 4.24578e-05, 1.24441e-33
3.04258e-06, 4.14432e-05, 1.27489e-33
3.06721e-06, 4.04528e-05, 1.3061e-33
3.09204e-06, 3.9486e-05, 1.33808e-33
3.11707e-06, 3.85424e-05, 1.37084e-33
3.14231e-06, 3.76213e-05, 1.40441e-33
3.16775e-06, 3.67222e-05, 1.43879e-33
3.19339e-06, 3.58446e-05, 1.47402e-33
3.21924e-06, 3.4988e-05, 1.5101e-33
3.24531e-06, 3.41519e-05, 1.54709e-33
3.27158e-06, 3.33357e-05, 1.58496e-33
3.29806e-06, 3.25391e-05, 1.62376e-33
3.32476e-06, 3.17614e-05, 1.66352e-33
3.35168e-06, 3.10024e-05, 1.70425e-33
3.37881e-06, 3.02615e-05, 1.74597e-33
3.40617e-06, 2.95383e-05, 1.78873e-33
3.43374e-06, 2.88324e-05, 1.83252e-33
3.46154e-06, 2.81434e-05, 1.87739e-33
3.48957e-06, 2.74708e-05, 1.92337e-33
3.51782e-06, 2.68143e-05, 1.97046e-33
3.5463e-06, 2.61735e-05, 2.0187e-33
3.575e-06, 2.5548e-05, 2.06811e-33
3.60395e-06, 2.49375e-05, 2.11876e-33
3.63312e-06, 2.43415e-05, 2.17063e-33
3.66254e-06, 2.37598e-05, 2.22379e-33
3.69219e-06, 2.3192e-05, 2.27823e-33
3.72208e-06, 2.26378e-05, 2.33401e-33
3.75221e-06, 2.20968e-05, 2.39115e-33
3.78259e-06, 2.15687e-05, 2.44971e-33
3.81321e-06, 2.10533e-05, 2.50968e-33
3.84408e-06, 2.05502e-05, 2.57113e-33
3.8752e-06, 2.00591e-05, 2.63408e-33
3.90657e-06, 1.95797e-05, 2.69857e-33
3.9382e-06, 1.91118e-05, 2.76465e-33
3.97008e-06, 1.86551e-05, 2.83233e-33
4.00222e-06, 1.82093e-05, 2.90168e-33
4.03462e-06, 1.77741e-05, 2.97272e-33
4.06729e-06, 1.73494e-05, 3.04552e-33
4.10021e-06, 1.69348e-05, 3.12007e-33
4.13341e-06, 1.65301e-05, 3.19648e-33
4.16687e-06, 1.6135e-05, 3.27473e-33
4.2006e-06, 1.57495e-05, 3.3549e-33
4.23461e-06, 1.53731e-05, 3.43705e-33
4.26889e-06, 1.50057e-05, 3.5212e-33
4.30345e-06, 1.46471e-05, 3.60742e-33
4.33829e-06, 1.42971e-05, 3.69574e-33
4.37341e-06, 1.39554e-05, 3.78623e-33
4.40882e-06, 1.36219e-05, 3.87894e-33
4.44451e-06, 1.32964e-05, 3.97391e-33
4.48049e-06, 1.29787e-05, 4.0712e-33
4.51676e-06, 1.26685e-05, 4.17087e-33
4.55333e-06, 1.23658e-05, 4.27301e-33
4.59019e-06, 1.20703e-05, 4.37762e-33
4.62735e-06, 1.17818e-05, 4.4848e-33
4.66481e-06, 1.15003e-05, 4.5946e-33
4.70258e-06, 1.12255e-05, 4.70711e-33
4.74065e-06, 1.09572e-05, 4.82236e-33
4.77903e-06, 1.06954e-05, 4.94044e-33
4.81772e-06, 1.04398e-05, 5.0614e-33
4.85672e-06, 1.01903e-05, 5.18532e-33
4.89604e-06, 9.94679e-06, 5.31228e-33
4.93568e-06, 9.7091e-06, 5.44236e-33
4.97563e-06, 9.47708e-06, 5.57558e-33
5.01592e-06, 9.25061e-06, 5.71213e-33
5.05652e-06, 9.02956e-06, 5.85196e-33
5.09746e-06, 8.81378e-06, 5.99525e-33
5.13873e-06, 8.60316e-06, 6.14205e-33
5.18033e-06, 8.39758e-06, 6.29243e-33
5.22227e-06, 8.19691e-06, 6.4465e-33
5.26454e-06, 8.00103e-06, 6.60431e-33
5.30716e-06, 7.80984e-06, 6.76601e-33
5.35013e-06, 7.62321e-06, 6.93169e-33
5.39344e-06, 7.44104e-06, 7.10139e-33
5.4371e-06, 7.26323e-06, 7.27525e-33
5.48112e-06, 7.08967e-06, 7.45339e-33
5.52549e-06, 6.92025e-06, 7.63587e-33
5.57023e-06, 6.75489e-06, 7.82286e-33
5.61532e-06, 6.59347e-06, 8.01437e-33
5.66078e-06, 6.43592e-06, 8.2106e-33
5.70661e-06, 6.28213e-06, 8.41164e-33
5.75281e-06, 6.13201e-06, 8.6176e-33
5.79938e-06, 5.98548e-06, 8.82858e-33
5.84633e-06, 5.84245e-06, 9.04474e-33
5.89366e-06, 5.70284e-06, 9.26619e-33
5.94137e-06, 5.56657e-06, 9.49305e-33
5.98947e-06, 5.43355e-06, 9.72549e-33
6.03796e-06, 5.30372e-06, 9.96361e-33
6.08684e-06, 5.17698e-06, 1.02076e-32
6.13612e-06, 5.05328e-06, 1.04575e-32
6.1858e-06, 4.93253e-06, 1.07136e-32
6.23588e-06, 4.81466e-06, 1.09759e-32
6.28636e-06, 4.69962e-06, 1.12446e-32
6.33725e-06, 4.58732e-06, 1.15199e-32
6.38856e-06, 4.4777e-06, 1.1802e-32
6.44028e-06, 4.37071e-06, 1.20909e-32
6.49241e-06, 4.26627e-06, 1.23869e-32
6.54497e-06, 4.16433e-06, 1.26902e-32
6.59796e-06, 4.06482e-06, 1.3001e-32
6.65138e-06, 3.9677e-06, 1.33193e-32
6.70522e-06, 3.87289e-06, 1.36454e-32
6.75951e-06, 3.78035e-06, 1.39795e-32
6.81423e-06, 3.69002e-06, 1.43218e-32
6.86939e-06, 3.60185e-06, 1.46724e-32
6.92501e-06, 3.51578e-06, 1.50317e-32
6.98107e-06, 3.43178e-06, 1.53997e-32
7.03759e-06, 3.34978e-06, 1.57768e-32
7.09456e-06, 3.26974e-06, 1.6163e-32
7.152e-06, 3.19161e-06, 1.65588e-32
7.2099e-06, 3.11535e-06, 1.69642e-32
7.26826e-06, 3.04091e-06, 1.73795e-32
7.32711e-06, 2.96825e-06, 1.78051e-32
7.38642e-06, 2.89733e-06, 1.8241e-32
7.44622e-06, 2.8281e-06, 1.86876e-32
7.5065e-06, 2.76053e-06, 1.91451e-32
7.56727e-06, 2.69457e-06, 1.96139e-32
7.62854e-06, 2.63019e-06, 2.00942e-32
7.69029e-06, 2.56735e-06, 2.05861e-32
7.75255e-06, 2.506e-06, 2.10902e-32
7.81531e-06, 2.44613e-06, 2.16065e-32
7.87858e-06, 2.38768e-06, 2.21355e-32
7.94237e-06, 2.33063e-06, 2.26776e-32
8.00667e-06, 2.27495e-06, 2.32328e-32
8.07149e-06, 2.22059e-06, 2.38017e-32
8.13683e-06, 2.16754e-06, 2.43844e-32
8.2027e-06, 2.11575e-06, 2.49814e-32
8.26911e-06, 2.0652e-06, 2.55931e-32
8.33605e-06, 2.01586e-06, 2.62197e-32
8.40354e-06, 1.96769e-06, 2.68617e-32
8.47157e-06, 1.92068e-06, 2.75193e-32
8.54015e-06, 1.87479e-06, 2.81931e-32
8.60929e-06, 1.83e-06, 2.88834e-32
8.67899e-06, 1.78628e-06, 2.95906e-32
8.74925e-06, 1.7436e-06, 3.03151e-32
8.82008e-06, 1.70195e-06, 3.10573e-32
8.89149e-06, 1.66128e-06, 3.18178e-32
8.96347e-06, 1.62159e-06, 3.25968e-32
9.03604e-06, 1.58285e-06, 3.33949e-32
9.10919e-06, 1.54504e-06, 3.42125e-32
9.18293e-06, 1.50812e-06, 3.50502e-32
9.25728e-06, 1.47209e-06, 3.59084e-32
9.33222e-06, 1.43693e-06, 3.67876e-32
9.40777e-06, 1.4026e-06, 3.76883e-32
9.48393e-06, 1.36909e-06, 3.8611e-32
9.56071e-06, 1.33638e-06, 3.95564e-32
9.63811e-06, 1.30445e-06, 4.05249e-32
9.71614e-06, 1.27329e-06, 4.15171e-32
9.7948e-06, 1.24287e-06, 4.25337e-32
9.87409e-06, 1.21318e-06, 4.3575e-32
9.95403e-06, 1.1842e-06, 4.46419e-32
1.00346e-05, 1.15591e-06, 4.57347e-32
1.01159e-05, 1.1283e-06, 4.68554e-32
1.01977e-05, 1.10134e-06, 4.80013e-32
1.02803e-05, 1.07503e-06, 4.91772e-32
1.03635e-05, 1.04935e-06, 5.03808e-32
1.04474e-05, 1.02428e-06, 5.16144e-32
1.0532e-05, 9.99816e-07, 5.28784e-32
1.06173e-05, 9.75932e-07, 5.41737e-32
1.07032e-05, 9.52619e-07, 5.54992e-32
1.07899e-05, 9.29863e-07, 5.68589e-32
1.08772e-05, 9.07651e-07, 5.82502e-32
1.09653e-05, 8.8597e-07, 5.96771e-32
1.10541e-05, 8.64807e-07, 6.11387e-32
1.11435e-05, 8.44149e-07, 6.26341e-32
1.12338e-05, 8.23985e-07, 6.41691e-32
1.13247e-05, 8.04303e-07, 6.57395e-32
1.14164e-05, 7.85091e-07, 6.73494e-32
1.15088e-05, 7.66339e-07, 6.8998e-32
1.1602e-05, 7.48034e-07, 7.06878e-32
1.16959e-05, 7.30167e-07, 7.24181e-32
1.17906e-05, 7.12726e-07, 7.41914e-32
1.1886e-05, 6.95703e-07, 7.60069e-32
1.19823e-05, 6.79086e-07, 7.78694e-32
1.20793e-05, 6.62866e-07, 7.97758e-32
1.21771e-05, 6.47034e-07, 8.17293e-32
1.22757e-05, 6.3158e-07, 8.37307e-32
1.2375e-05, 6.16495e-07, 8.57791e-32
1.24752e-05, 6.01771e-07, 8.78797e-32
1.25762e-05, 5.87398e-07, 9.00315e-32
1.2678e-05, 5.73369e-07, 9.22355e-32
1.27807e-05, 5.59675e-07, 9.44953e-32
1.28841e-05, 5.46309e-07, 9.68073e-32
1.29884e-05, 5.33261e-07, 9.91775e-32
1.30936e-05, 5.20526e-07, 1.01607e-31
1.31996e-05, 5.08095e-07, 1.04095e-31
1.33064e-05, 4.95961e-07, 1.06642e-31
1.34142e-05, 4.84116e-07, 1.09255e-31
1.35228e-05, 4.72555e-07, 1.1193e-31
1.36322e-05, 4.6127e-07, 1.14668e-31
1.37426e-05, 4.50255e-07, 1.17477e-31
1.38539e-05, 4.39502e-07, 1.20354e-31
1.3966e-05, 4.29007e-07, 1.233e-31
1.40791e-05, 4.18762e-07, 1.2632e-31
1.41931e-05, 4.08763e-07, 1.29413e-31
1.4308e-05, 3.99002e-07, 1.32581e-31
1.44238e-05, 3.89474e-07, 1.35827e-31
1.45406e-05, 3.80174e-07, 1.39153e-31
1.46583e-05, 3.71096e-07, 1.4256e-31
1.47769e-05, 3.62235e-07, 1.46048e-31
1.48966e-05, 3.53586e-07, 1.49626e-31
1.50172e-05, 3.45144e-07, 1.5329e-31
1.51388e-05, 3.36903e-07, 1.57044e-31
1.52613e-05, 3.28859e-07, 1.60887e-31
1.53849e-05, 3.21007e-07, 1.64828e-31
1.55094e-05, 3.13343e-07, 1.68862e-31
1.5635e-05, 3.05861e-07, 1.72997e-31
1.57615e-05, 2.98559e-07, 1.77231e-31
1.58891e-05, 2.91431e-07, 1.8157e-31
1.60178e-05, 2.84474e-07, 1.86018e-31
1.61475e-05, 2.77682e-07, 1.90573e-31
1.62782e-05, 2.71053e-07, 1.95238e-31
1.641e-05, 2.64582e-07, 2.00019e-31
1.65428e-05, 2.58266e-07, 2.04915e-31
1.66767e-05, 2.52101e-07, 2.09931e-31
1.68117e-05, 2.46083e-07, 2.15071e-31
1.69478e-05, 2.40208e-07, 2.20336e-31
1.70851e-05, 2.34474e-07, 2.25735e-31
1.72234e-05, 2.28878e-07, 2.31261e-31
1.73628e-05, 2.23414e-07, 2.36922e-31
1.75034e-05, 2.18082e-07, 2.42724e-31
1.76451e-05, 2.12876e-07, 2.48667e-31
1.77879e-05, 2.07795e-07, 2.54753e-31
1.79319e-05, 2.02836e-07, 2.60991e-31
1.80771e-05, 1.97995e-07, 2.67382e-31
1.82234e-05, 1.93269e-07, 2.73927e-31
1.8371e-05, 1.88657e-07, 2.80637e-31
1.85197e-05, 1.84154e-07, 2.87507e-31
1.86696e-05, 1.79759e-07, 2.94545e-31
1.88208e-05, 1.75469e-07, 3.01759e-31
1.89731e-05, 1.71282e-07, 3.09144e-31
1.91267e-05, 1.67195e-07, 3.16713e-31
1.92816e-05, 1.63205e-07, 3.24471e-31
1.94377e-05, 1.5931e-07, 3.32415e-31
1.9595e-05, 1.55509e-07, 3.40551e-31
1.97537e-05, 1.51798e-07, 3.48892e-31
1.99136e-05, 1.48176e-07, 3.57434e-31
2.00748e-05, 1.44641e-07, 3.66184e-31
2.02373e-05, 1.4119e-07, 3.75149e-31
2.04012e-05, 1.37821e-07, 3.84338e-31
2.05663e-05, 1.34533e-07, 3.93745e-31
2.07328e-05, 1.31324e-07, 4.03385e-31
2.09007e-05, 1.28191e-07, 4.13265e-31
2.10699e-05, 1.25133e-07, 4.23383e-31
2.12404e-05, 1.22148e-07, 4.33745e-31
2.14124e-05, 1.19234e-07, 4.44367e-31
2.15857e-05, 1.1639e-07, 4.55244e-31
2.17605e-05, 1.13614e-07, 4.66394e-31
2.19367e-05, 1.10904e-07, 4.77815e-31
2.21143e-05, 1.08258e-07, 4.89515e-31
2.22933e-05, 1.05676e-07, 5.01498e-31
2.24738e-05, 1.03156e-07, 5.13778e-31
2.26557e-05, 1.00696e-07, 5.26355e-31
2.28391e-05, 9.82944e-08, 5.39241e-31
2.3024e-05, 9.59503e-08, 5.52444e-31
2.32104e-05, 9.36622e-08, 5.65971e-31
2.33983e-05, 9.14288e-08, 5.79828e-31
2.35877e-05, 8.92487e-08, 5.94022e-31
2.37787e-05, 8.71206e-08, 6.0857e-31
2.39712e-05, 8.50434e-08, 6.2347e-31
2.41653e-05, 8.30158e-08, 6.38738e-31
2.43609e-05, 8.10366e-08, 6.54374e-31
2.45581e-05, 7.91046e-08, 6.70394e-31
2.47569e-05, 7.72188e-08, 6.86807e-31
2.49574e-05, 7.5378e-08, 7.03629e-31
2.51594e-05, 7.35812e-08, 7.20853e-31
2.53631e-05, 7.18273e-08, 7.38504e-31
2.55684e-05, 7.01153e-08, 7.56583e-31
2.57754e-05, 6.84441e-08, 7.75108e-31
2.59841e-05, 6.68128e-08, 7.94089e-31
2.61944e-05, 6.52205e-08, 8.13526e-31
2.64065e-05, 6.36662e-08, 8.33448e-31
2.66203e-05, 6.21491e-08, 8.53856e-31
2.68358e-05, 6.06681e-08, 8.74761e-31
2.7053e-05, 5.92225e-08, 8.96174e-31
2.72721e-05, 5.78114e-08, 9.18125e-31
2.74928e-05, 5.64341e-08, 9.40595e-31
2.77154e-05, 5.50895e-08, 9.63628e-31
2.79398e-05, 5.37771e-08, 9.87224e-31
2.8166e-05, 5.24961e-08, 1.0114e-30
2.8394e-05, 5.12456e-08, 1.03616e-30
2.86239e-05, 5.00249e-08, 1.06153e-30
2.88556e-05, 4.88334e-08, 1.08752e-30
2.90892e-05, 4.76704e-08, 1.11414e-30
2.93247e-05, 4.65351e-08, 1.14142e-30
2.95621e-05, 4.54269e-08, 1.16937e-30
2.98014e-05, 4.43451e-08, 1.198e-30
3.00427e-05, 4.32892e-08, 1.22733e-30
3.02859e-05, 4.22585e-08, 1.25738e-30
3.05311e-05, 4.12524e-08, 1.28817e-30
3.07783e-05, 4.02703e-08, 1.31971e-30
3.10274e-05, 3.93116e-08, 1.35202e-30
3.12786e-05, 3.83759e-08, 1.38512e-30
3.15318e-05, 3.74624e-08, 1.41903e-30
3.17871e-05, 3.65708e-08, 1.45378e-30
3.20445e-05, 3.57004e-08, 1.48938e-30
3.23039e-05, 3.48508e-08, 1.52585e-30
3.25654e-05, 3.40215e-08, 1.5632e-30
3.2829e-05, 3.3212e-08, 1.60147e-30
3.30948e-05, 3.24218e-08, 1.64068e-30
3.33627e-05, 3.16504e-08, 1.68085e-30
3.36328e-05, 3.08975e-08, 1.72201e-30
3.39051e-05, 3.01625e-08, 1.76417e-30
3.41796e-05, 2.94451e-08, 1.80737e-30
3.44563e-05, 2.87447e-08, 1.85162e-30
3.47352e-05, 2.80611e-08, 1.89695e-30
3.50165e-05, 2.73938e-08, 1.94341e-30
3.52999e-05, 2.67424e-08, 1.99098e-30
3.55857e-05, 2.61066e-08, 2.03973e-30
3.58738e-05, 2.54859e-08, 2.08967e-30
3.61642e-05, 2.48801e-08, 2.14083e-30
3.6457e-05, 2.42887e-08, 2.19325e-30
3.67521e-05, 2.37114e-08, 2.24694e-30
3.70497e-05, 2.31478e-08, 2.30197e-30
3.73496e-05, 2.25978e-08, 2.35832e-30
3.7652e-05, 2.20608e-08, 2.41607e-30
3.79568e-05, 2.15366e-08, 2.47522e-30
3.82641e-05, 2.1025e-08, 2.53583e-30
3.85739e-05, 2.05255e-08, 2.59792e-30
3.88861e-05, 2.0038e-08, 2.66151e-30
3.9201e-05, 1.95621e-08, 2.7267e-30
3.95183e-05, 1.90975e-08, 2.79345e-30
3.98382e-05, 1.8644e-08, 2.86184e-30
4.01608e-05, 1.82014e-08, 2.93192e-30
4.04859e-05, 1.77693e-08, 3.0037e-30
4.08136e-05, 1.73475e-08, 3.07723e-30
4.11441e-05, 1.69357e-08, 3.1526e-30
4.14771e-05, 1.65338e-08, 3.22976e-30
4.18129e-05, 1.61414e-08, 3.30885e-30
4.21514e-05, 1.57584e-08, 3.38986e-30
4.24927e-05, 1.53846e-08, 3.47287e-30
4.28367e-05, 1.50196e-08, 3.5579e-30
4.31835e-05, 1.46634e-08, 3.64501e-30
4.35331e-05, 1.43156e-08, 3.73426e-30
4.38855e-05, 1.39761e-08, 3.82568e-30
4.42408e-05, 1.36448e-08, 3.91935e-30
4.4599e-05, 1.33213e-08, 4.01533e-30
4.496e-05, 1.30055e-08, 4.11362e-30
4.5324e-05, 1.26973e-08, 4.21435e-30
4.56909e-05, 1.23964e-08, 4.31752e-30
4.60608e-05, 1.21026e-08, 4.42324e-30
4.64337e-05, 1.18159e-08, 4.53154e-30
4.68096e-05, 1.1536e-08, 4.64248e-30
4.71886e-05, 1.12628e-08, 4.75616e-30
4.75706e-05, 1.09961e-08, 4.87261e-30
4.79557e-05, 1.07357e-08, 4.9919e-30
4.8344e-05, 1.04816e-08, 5.11415e-30
4.87353e-05, 1.02335e-08, 5.23934e-30
4.91299e-05, 9.99126e-09, 5.36764e-30
4.95276e-05, 9.75483e-09, 5.49905e-30
4.99286e-05, 9.52404e-09, 5.6337e-30
5.03328e-05, 9.29874e-09, 5.77163e-30
5.07403e-05, 9.07881e-09, 5.91296e-30
5.1151e-05, 8.86412e-09, 6.0577e-30
5.15651e-05, 8.65454e-09, 6.20602e-30
5.19826e-05, 8.44995e-09, 6.35798e-30
5.24034e-05, 8.25023e-09, 6.51364e-30
5.28277e-05, 8.05527e-09, 6.67314e-30
5.32553e-05, 7.86495e-09, 6.8365e-30
5.36865e-05, 7.67916e-09, 7.00391e-30
5.41211e-05, 7.49779e-09, 7.17539e-30
5.45593e-05, 7.32074e-09, 7.35109e-30
5.50009e-05, 7.14791e-09, 7.53104e-30
5.54462e-05, 6.97918e-09, 7.71544e-30
5.58951e-05, 6.81448e-09, 7.90436e-30
5.63476e-05, 6.65369e-09, 8.09789e-30
5.68038e-05, 6.49673e-09, 8.29617e-30
5.72636e-05, 6.3435e-09, 8.49926e-30
5.77272e-05, 6.19392e-09, 8.70737e-30
5.81946e-05, 6.04789e-09, 8.92059e-30
5.86657e-05, 5.90535e-09, 9.13899e-30
5.91406e-05, 5.76619e-09, 9.36273e-30
5.96194e-05, 5.63034e-09, 9.59198e-30
6.01021e-05, 5.49772e-09, 9.82685e-30
6.05886e-05, 5.36826e-09, 1.00674e-29
6.10791e-05, 5.24187e-09, 1.03139e-29
6.15736e-05, 5.11849e-09, 1.05664e-29
6.20721e-05, 4.99805e-09, 1.08252e-29
6.25746e-05, 4.88046e-09, 1.10902e-29
6.30812e-05, 4.76568e-09, 1.13617e-29
6.35919e-05, 4.65362e-09, 1.16399e-29
6.41067e-05, 4.54422e-09, 1.19249e-29
6.46257e-05, 4.43742e-09, 1.22169e-29
6.51489e-05, 4.33317e-09, 1.2516e-29
6.56763e-05, 4.23139e-09, 1.28225e-29
6.6208e-05, 4.13202e-09, 1.31364e-29
6.6744e-05, 4.03502e-09, 1.3458e-29
6.72843e-05, 3.94032e-09, 1.37875e-29
6.7829e-05, 3.84787e-09, 1.41251e-29
6.83782e-05, 3.75762e-09, 1.4471e-29
6.89317e-05, 3.66951e-09, 1.48252e-29
6.94898e-05, 3.58349e-09, 1.51883e-29
7.00524e-05, 3.49952e-09, 1.55602e-29
7.06195e-05, 3.41753e-09, 1.59411e-29
7.11912e-05, 3.3375e-09, 1.63314e-29
7.17675e-05, 3.25936e-09, 1.67312e-29
7.23485e-05, 3.18308e-09, 1.71409e-29
7.29342e-05, 3.10861e-09, 1.75606e-29
7.35247e-05, 3.0359e-09, 1.79906e-29
7.41199e-05, 2.96492e-09, 1.8431e-29
7.472e-05, 2.89563e-09, 1.88823e-29
7.53249e-05, 2.82797e-09, 1.93446e-29
7.59347e-05, 2.76192e-09, 1.98183e-29
7.65494e-05, 2.69744e-09, 2.03035e-29
7.71692e-05, 2.63449e-09, 2.08006e-29
7.77939e-05, 2.57303e-09, 2.13099e-29
7.84237e-05, 2.51302e-09, 2.18317e-29
7.90586e-05, 2.45444e-09, 2.23662e-29
7.96986e-05, 2.39725e-09, 2.29138e-29
8.03438e-05, 2.34141e-09, 2.34748e-29
8.09943e-05, 2.28689e-09, 2.40496e-29
