f, omegaSens, omegaSW
1e-06, 0.00116723, 2.15253e-31
1.0081e-06, 0.00113933, 2.20526e-31
1.01626e-06, 0.0011121, 2.25925e-31
1.02448e-06, 0.00108552, 2.31452e-31
1.03278e-06, 0.00105958, 2.37123e-31
1.04114e-06, 0.00103426, 2.42928e-31
1.04957e-06, 0.00100954, 2.48877e-31
1.05806e-06, 0.000985415, 2.54965e-31
1.06663e-06, 0.000961864, 2.61211e-31
1.07527e-06, 0.000938877, 2.6761e-31
1.08397e-06, 0.000916439, 2.74158e-31
1.09275e-06, 0.000894537, 2.80874e-31
1.10159e-06, 0.000873158, 2.87746e-31
1.11051e-06, 0.000852291, 2.94793e-31
1.1195e-06, 0.000831922, 3.02011e-31
1.12856e-06, 0.00081204, 3.09402e-31
1.1377e-06, 0.000792633, 3.16981e-31
1.14691e-06, 0.00077369, 3.24742e-31
1.1562e-06, 0.0007552, 3.32697e-31
1.16556e-06, 0.000737151, 3.40842e-31
1.17499e-06, 0.000719534, 3.49182e-31
1.1845e-06, 0.000702338, 3.5773e-31
1.19409e-06, 0.000685553, 3.66489e-31
1.20376e-06, 0.000669169, 3.75465e-31
1.21351e-06, 0.000653177, 3.84663e-31
1.22333e-06, 0.000637566, 3.94077e-31
1.23323e-06, 0.000622329, 4.03722e-31
1.24322e-06, 0.000607456, 4.13613e-31
1.25328e-06, 0.000592939, 4.23735e-31
1.26343e-06, 0.000578768, 4.34114e-31
1.27366e-06, 0.000564936, 4.44744e-31
1.28397e-06, 0.000551435, 4.55632e-31
1.29436e-06, 0.000538256, 4.66783e-31
1.30484e-06, 0.000525393, 4.78213e-31
1.31541e-06, 0.000512836, 4.89929e-31
1.32605e-06, 0.00050058, 5.01914e-31
1.33679e-06, 0.000488617, 5.14209e-31
1.34761e-06, 0.00047694, 5.26796e-31
1.35852e-06, 0.000465541, 5.39694e-31
1.36952e-06, 0.000454415, 5.52911e-31
1.38061e-06, 0.000443555, 5.66452e-31
1.39178e-06, 0.000432955, 5.80312e-31
1.40305e-06, 0.000422608, 5.94524e-31
1.41441e-06, 0.000412508, 6.09082e-31
1.42586e-06, 0.000402649, 6.23994e-31
1.4374e-06, 0.000393027, 6.39268e-31
1.44904e-06, 0.000383634, 6.54924e-31
1.46077e-06, 0.000374465, 6.70958e-31
1.4726e-06, 0.000365516, 6.87392e-31
1.48452e-06, 0.000356781, 7.04219e-31
1.49654e-06, 0.000348254, 7.21464e-31
1.50865e-06, 0.000339931, 7.39121e-31
1.52087e-06, 0.000331807, 7.57227e-31
1.53318e-06, 0.000323877, 7.75763e-31
1.54559e-06, 0.000316137, 7.94754e-31
1.5581e-06, 0.000308582, 8.14209e-31
1.57072e-06, 0.000301207, 8.34154e-31
1.58343e-06, 0.000294009, 8.54568e-31
1.59625e-06, 0.000286982, 8.75493e-31
1.60918e-06, 0.000280124, 8.96941e-31
1.6222e-06, 0.000273429, 9.18889e-31
1.63534e-06, 0.000266894, 9.414e-31
1.64857e-06, 0.000260516, 9.64433e-31
1.66192e-06, 0.00025429, 9.88053e-31
1.67538e-06, 0.000248213, 1.01225e-30
1.68894e-06, 0.000242281, 1.03703e-30
1.70261e-06, 0.000236491, 1.06242e-30
1.7164e-06, 0.000230839, 1.08844e-30
1.73029e-06, 0.000225322, 1.11508e-30
1.7443e-06, 0.000219937, 1.14239e-30
1.75842e-06, 0.000214681, 1.17036e-30
1.77266e-06, 0.00020955, 1.19902e-30
1.78701e-06, 0.000204542, 1.22837e-30
1.80147e-06, 0.000199654, 1.25844e-30
1.81606e-06, 0.000194883, 1.28926e-30
1.83076e-06, 0.000190225, 1.32082e-30
1.84558e-06, 0.000185679, 1.35316e-30
1.86052e-06, 0.000181242, 1.38629e-30
1.87558e-06, 0.00017691, 1.42022e-30
1.89077e-06, 0.000172682, 1.45501e-30
1.90608e-06, 0.000168555, 1.49064e-30
1.92151e-06, 0.000164527, 1.52714e-30
1.93706e-06, 0.000160595, 1.56451e-30
1.95274e-06, 0.000156757, 1.60281e-30
1.96855e-06, 0.000153011, 1.64206e-30
1.98449e-06, 0.000149354, 1.68227e-30
2.00056e-06, 0.000145785, 1.72347e-30
2.01675e-06, 0.000142301, 1.76566e-30
2.03308e-06, 0.0001389, 1.80889e-30
2.04954e-06, 0.00013558, 1.85319e-30
2.06613e-06, 0.00013234, 1.89855e-30
2.08286e-06, 0.000129177, 1.94505e-30
2.09972e-06, 0.00012609, 1.99266e-30
2.11672e-06, 0.000123077, 2.04146e-30
2.13385e-06, 0.000120135, 2.09142e-30
2.15113e-06, 0.000117264, 2.14264e-30
2.16854e-06, 0.000114462, 2.19509e-30
2.1861e-06, 0.000111727, 2.24885e-30
2.2038e-06, 0.000109056, 2.30391e-30
2.22164e-06, 0.00010645, 2.36032e-30
2.23962e-06, 0.000103906, 2.41809e-30
2.25776e-06, 0.000101423, 2.47733e-30
2.27603e-06, 9.89991e-05, 2.53795e-30
2.29446e-06, 9.66331e-05, 2.60011e-30
2.31303e-06, 9.43237e-05, 2.66375e-30
2.33176e-06, 9.20695e-05, 2.72899e-30
2.35064e-06, 8.98692e-05, 2.79581e-30
2.36967e-06, 8.77215e-05, 2.86427e-30
2.38885e-06, 8.56251e-05, 2.93438e-30
2.40819e-06, 8.35788e-05, 3.00623e-30
2.42769e-06, 8.15814e-05, 3.07985e-30
2.44734e-06, 7.96317e-05, 3.15524e-30
2.46715e-06, 7.77286e-05, 3.23248e-30
2.48713e-06, 7.5871e-05, 3.31166e-30
2.50726e-06, 7.40578e-05, 3.39272e-30
2.52756e-06, 7.2288e-05, 3.4758e-30
2.54802e-06, 7.05604e-05, 3.56089e-30
2.56865e-06, 6.88741e-05, 3.64808e-30
2.58944e-06, 6.72281e-05, 3.73738e-30
2.61041e-06, 6.56215e-05, 3.82892e-30
2.63154e-06, 6.40533e-05, 3.92265e-30
2.65284e-06, 6.25225e-05, 4.01868e-30
2.67432e-06, 6.10283e-05, 4.11709e-30
2.69597e-06, 5.95698e-05, 4.21789e-30
2.7178e-06, 5.81462e-05, 4.32118e-30
2.7398e-06, 5.67566e-05, 4.42697e-30
2.76198e-06, 5.54002e-05, 4.53536e-30
2.78434e-06, 5.40763e-05, 4.6464e-30
2.80688e-06, 5.27839e-05, 4.76016e-30
2.82961e-06, 5.15225e-05, 4.87674e-30
2.85251e-06, 5.02912e-05, 4.9961e-30
2.87561e-06, 4.90893e-05, 5.11847e-30
2.89889e-06, 4.79162e-05, 5.24379e-30
2.92235e-06, 4.67711e-05, 5.37213e-30
2.94601e-06, 4.56533e-05, 5.50367e-30
2.96986e-06, 4.45623e-05, 5.63842e-30
2.99391e-06, 4.34973e-05, 5.77652e-30
3.01814e-06, 4.24578e-05, 5.9179e-30
3.04258e-06, 4.14432e-05, 6.06284e-30
3.06721e-06, 4.04528e-05, 6.21127e-30
3.09204e-06, 3.9486e-05, 6.36334e-30
3.11707e-06, 3.85424e-05, 6.51913e-30
3.14231e-06, 3.76213e-05, 6.67878e-30
3.16775e-06, 3.67222e-05, 6.84231e-30
3.19339e-06, 3.58446e-05, 7.0098e-30
3.21924e-06, 3.4988e-05, 7.18141e-30
3.24531e-06, 3.41519e-05, 7.3573e-30
3.27158e-06, 3.33357e-05, 7.53741e-30
3.29806e-06, 3.25391e-05, 7.72192e-30
3.32476e-06, 3.17614e-05, 7.91099e-30
3.35168e-06, 3.10024e-05, 8.10471e-30
3.37881e-06, 3.02615e-05, 8.30312e-30
3.40617e-06, 2.95383e-05, 8.50646e-30
3.43374e-06, 2.88324e-05, 8.71469e-30
3.46154e-06, 2.81434e-05, 8.92808e-30
3.48957e-06, 2.74708e-05, 9.14672e-30
3.51782e-06, 2.68143e-05, 9.37067e-30
3.5463e-06, 2.61735e-05, 9.60011e-30
3.575e-06, 2.5548e-05, 9.83508e-30
3.60395e-06, 2.49375e-05, 1.0076e-29
3.63312e-06, 2.43415e-05, 1.03226e-29
3.66254e-06, 2.37598e-05, 1.05754e-29
3.69219e-06, 2.3192e-05, 1.08343e-29
3.72208e-06, 2.26378e-05, 1.10996e-29
3.75221e-06, 2.20968e-05, 1.13713e-29
3.78259e-06, 2.15687e-05, 1.16498e-29
3.81321e-06, 2.10533e-05, 1.1935e-29
3.84408e-06, 2.05502e-05, 1.22272e-29
3.8752e-06, 2.00591e-05, 1.25266e-29
3.90657e-06, 1.95797e-05, 1.28332e-29
3.9382e-06, 1.91118e-05, 1.31475e-29
3.97008e-06, 1.86551e-05, 1.34694e-29
4.00222e-06, 1.82093e-05, 1.37992e-29
4.03462e-06, 1.77741e-05, 1.4137e-29
4.06729e-06, 1.73494e-05, 1.44832e-29
4.10021e-06, 1.69348e-05, 1.48378e-29
4.13341e-06, 1.65301e-05, 1.52011e-29
4.16687e-06, 1.6135e-05, 1.55733e-29
4.2006e-06, 1.57495e-05, 1.59545e-29
4.23461e-06, 1.53731e-05, 1.63452e-29
4.26889e-06, 1.50057e-05, 1.67454e-29
4.30345e-06, 1.46471e-05, 1.71554e-29
4.33829e-06, 1.42971e-05, 1.75754e-29
4.37341e-06, 1.39554e-05, 1.80057e-29
4.40882e-06, 1.36219e-05, 1.84466e-29
4.44451e-06, 1.32964e-05, 1.88982e-29
4.48049e-06, 1.29787e-05, 1.93609e-29
4.51676e-06, 1.26685e-05, 1.98349e-29
4.55333e-06, 1.23658e-05, 2.03206e-29
4.59019e-06, 1.20703e-05, 2.08181e-29
4.62735e-06, 1.17818e-05, 2.13278e-29
4.66481e-06, 1.15003e-05, 2.185e-29
4.70258e-06, 1.12255e-05, 2.23851e-29
4.74065e-06, 1.09572e-05, 2.29331e-29
4.77903e-06, 1.06954e-05, 2.34947e-29
4.81772e-06, 1.04398e-05, 2.40699e-29
4.85672e-06, 1.01903e-05, 2.46592e-29
4.89604e-06, 9.94679e-06, 2.5263e-29
4.93568e-06, 9.7091e-06, 2.58816e-29
4.97563e-06, 9.47708e-06, 2.65151e-29
5.01592e-06, 9.25061e-06, 2.71645e-29
5.05652e-06, 9.02956e-06, 2.78295e-29
5.09746e-06, 8.81378e-06, 2.85109e-29
5.13873e-06, 8.60316e-06, 2.9209e-29
5.18033e-06, 8.39758e-06, 2.99242e-29
5.22227e-06, 8.19691e-06, 3.06569e-29
5.26454e-06, 8.00103e-06, 3.14073e-29
5.30716e-06, 7.80984e-06, 3.21763e-29
5.35013e-06, 7.62321e-06, 3.29642e-29
5.39344e-06, 7.44104e-06, 3.37713e-29
5.4371e-06, 7.26323e-06, 3.45981e-29
5.48112e-06, 7.08967e-06, 3.54452e-29
5.52549e-06, 6.92025e-06, 3.6313e-29
5.57023e-06, 6.75489e-06, 3.72022e-29
5.61532e-06, 6.59347e-06, 3.8113e-29
5.66078e-06, 6.43592e-06, 3.90462e-29
5.70661e-06, 6.28213e-06, 4.00022e-29
5.75281e-06, 6.13201e-06, 4.09817e-29
5.79938e-06, 5.98548e-06, 4.1985e-29
5.84633e-06, 5.84245e-06, 4.3013e-29
5.89366e-06, 5.70284e-06, 4.40661e-29
5.94137e-06, 5.56657e-06, 4.5145e-29
5.98947e-06, 5.43355e-06, 4.62503e-29
6.03796e-06, 5.30372e-06, 4.73828e-29
6.08684e-06, 5.17698e-06, 4.85429e-29
6.13612e-06, 5.05328e-06, 4.97315e-29
6.1858e-06, 4.93253e-06, 5.09492e-29
6.23588e-06, 4.81466e-06, 5.21967e-29
6.28636e-06, 4.69962e-06, 5.34746e-29
6.33725e-06, 4.58732e-06, 5.47838e-29
6.38856e-06, 4.4777e-06, 5.61253e-29
6.44028e-06, 4.37071e-06, 5.74995e-29
6.49241e-06, 4.26627e-06, 5.89071e-29
6.54497e-06, 4.16433e-06, 6.03494e-29
6.59796e-06, 4.06482e-06, 6.18271e-29
6.65138e-06, 3.9677e-06, 6.3341e-29
6.70522e-06, 3.87289e-06, 6.48916e-29
6.75951e-06, 3.78035e-06, 6.64807e-29
6.81423e-06, 3.69002e-06, 6.81083e-29
6.86939e-06, 3.60185e-06, 6.97757e-29
6.92501e-06, 3.51578e-06, 7.14843e-29
6.98107e-06, 3.43178e-06, 7.32345e-29
7.03759e-06, 3.34978e-06, 7.50277e-29
7.09456e-06, 3.26974e-06, 7.68646e-29
7.152e-06, 3.19161e-06, 7.87467e-29
7.2099e-06, 3.11535e-06, 8.06747e-29
7.26826e-06, 3.04091e-06, 8.26497e-29
7.32711e-06, 2.96825e-06, 8.46736e-29
7.38642e-06, 2.89733e-06, 8.67464e-29
7.44622e-06, 2.8281e-06, 8.88704e-29
7.5065e-06, 2.76053e-06, 9.10463e-29
7.56727e-06, 2.69457e-06, 9.32755e-29
7.62854e-06, 2.63019e-06, 9.55595e-29
7.69029e-06, 2.56735e-06, 9.78989e-29
7.75255e-06, 2.506e-06, 1.00296e-28
7.81531e-06, 2.44613e-06, 1.02752e-28
7.87858e-06, 2.38768e-06, 1.05267e-28
7.94237e-06, 2.33063e-06, 1.07845e-28
8.00667e-06, 2.27495e-06, 1.10486e-28
8.07149e-06, 2.22059e-06, 1.13191e-28
8.13683e-06, 2.16754e-06, 1.15962e-28
8.2027e-06, 2.11575e-06, 1.18801e-28
8.26911e-06, 2.0652e-06, 1.2171e-28
8.33605e-06, 2.01586e-06, 1.2469e-28
8.40354e-06, 1.96769e-06, 1.27743e-28
8.47157e-06, 1.92068e-06, 1.3087e-28
8.54015e-06, 1.87479e-06, 1.34074e-28
8.60929e-06, 1.83e-06, 1.37357e-28
8.67899e-06, 1.78628e-06, 1.4072e-28
8.74925e-06, 1.7436e-06, 1.44166e-28
8.82008e-06, 1.70195e-06, 1.47695e-28
8.89149e-06, 1.66128e-06, 1.51312e-28
8.96347e-06, 1.62159e-06, 1.55017e-28
9.03604e-06, 1.58285e-06, 1.58812e-28
9.10919e-06, 1.54504e-06, 1.62701e-28
9.18293e-06, 1.50812e-06, 1.66684e-28
9.25728e-06, 1.47209e-06, 1.70765e-28
9.33222e-06, 1.43693e-06, 1.74946e-28
9.40777e-06, 1.4026e-06, 1.7923e-28
9.48393e-06, 1.36909e-06, 1.83618e-28
9.56071e-06, 1.33638e-06, 1.88114e-28
9.63811e-06, 1.30445e-06, 1.92719e-28
9.71614e-06, 1.27329e-06, 1.97438e-28
9.7948e-06, 1.24287e-06, 2.02272e-28
9.87409e-06, 1.21318e-06, 2.07224e-28
9.95403e-06, 1.1842e-06, 2.12298e-28
1.00346e-05, 1.15591e-06, 2.17495e-28
1.01159e-05, 1.1283e-06, 2.22825e-28
1.01977e-05, 1.10134e-06, 2.28274e-28
1.02803e-05, 1.07503e-06, 2.33866e-28
1.03635e-05, 1.04935e-06, 2.3959e-28
1.04474e-05, 1.02428e-06, 2.45456e-28
1.0532e-05, 9.99816e-07, 2.51468e-28
1.06173e-05, 9.75932e-07, 2.57627e-28
1.07032e-05, 9.52619e-07, 2.63931e-28
1.07899e-05, 9.29863e-07, 2.70397e-28
1.08772e-05, 9.07651e-07, 2.77013e-28
1.09653e-05, 8.8597e-07, 2.83799e-28
1.10541e-05, 8.64807e-07, 2.9075e-28
1.11435e-05, 8.44149e-07, 2.97862e-28
1.12338e-05, 8.23985e-07, 3.05161e-28
1.13247e-05, 8.04303e-07, 3.12629e-28
1.14164e-05, 7.85091e-07, 3.20285e-28
1.15088e-05, 7.66339e-07, 3.28125e-28
1.1602e-05, 7.48034e-07, 3.36162e-28
1.16959e-05, 7.30167e-07, 3.4439e-28
1.17906e-05, 7.12726e-07, 3.52823e-28
1.1886e-05, 6.95703e-07, 3.61457e-28
1.19823e-05, 6.79086e-07, 3.70314e-28
1.20793e-05, 6.62866e-07, 3.7938e-28
1.21771e-05, 6.47034e-07, 3.8867e-28
1.22757e-05, 6.3158e-07, 3.98188e-28
1.2375e-05, 6.16495e-07, 4.0793e-28
1.24752e-05, 6.01771e-07, 4.17919e-28
1.25762e-05, 5.87398e-07, 4.28152e-28
1.2678e-05, 5.73369e-07, 4.38633e-28
1.27807e-05, 5.59675e-07, 4.4938e-28
1.28841e-05, 5.46309e-07, 4.60375e-28
1.29884e-05, 5.33261e-07, 4.71646e-28
1.30936e-05, 5.20526e-07, 4.832e-28
1.31996e-05, 5.08095e-07, 4.9503e-28
1.33064e-05, 4.95961e-07, 5.07144e-28
1.34142e-05, 4.84116e-07, 5.1957e-28
1.35228e-05, 4.72555e-07, 5.32291e-28
1.36322e-05, 4.6127e-07, 5.45315e-28
1.37426e-05, 4.50255e-07, 5.58671e-28
1.38539e-05, 4.39502e-07, 5.72355e-28
1.3966e-05, 4.29007e-07, 5.86362e-28
1.40791e-05, 4.18762e-07, 6.00723e-28
1.41931e-05, 4.08763e-07, 6.15434e-28
1.4308e-05, 3.99002e-07, 6.30502e-28
1.44238e-05, 3.89474e-07, 6.45934e-28
1.45406e-05, 3.80174e-07, 6.61754e-28
1.46583e-05, 3.71096e-07, 6.77954e-28
1.47769e-05, 3.62235e-07, 6.94543e-28
1.48966e-05, 3.53586e-07, 7.11559e-28
1.50172e-05, 3.45144e-07, 7.28981e-28
1.51388e-05, 3.36903e-07, 7.46833e-28
1.52613e-05, 3.28859e-07, 7.6511e-28
1.53849e-05, 3.21007e-07, 7.83851e-28
1.55094e-05, 3.13343e-07, 8.03035e-28
1.5635e-05, 3.05861e-07, 8.22703e-28
1.57615e-05, 2.98559e-07, 8.42834e-28
1.58891e-05, 2.91431e-07, 8.6347e-28
1.60178e-05, 2.84474e-07, 8.84622e-28
1.61475e-05, 2.77682e-07, 9.06286e-28
1.62782e-05, 2.71053e-07, 9.28471e-28
1.641e-05, 2.64582e-07, 9.51207e-28
1.65428e-05, 2.58266e-07, 9.74488e-28
1.66767e-05, 2.52101e-07, 9.98343e-28
1.68117e-05, 2.46083e-07, 1.02278e-27
1.69478e-05, 2.40208e-07, 1.04783e-27
1.70851e-05, 2.34474e-07, 1.0735e-27
1.72234e-05, 2.28878e-07, 1.09978e-27
1.73628e-05, 2.23414e-07, 1.1267e-27
1.75034e-05, 2.18082e-07, 1.15429e-27
1.76451e-05, 2.12876e-07, 1.18256e-27
1.77879e-05, 2.07795e-07, 1.2115e-27
1.79319e-05, 2.02836e-07, 1.24116e-27
1.80771e-05, 1.97995e-07, 1.27156e-27
1.82234e-05, 1.93269e-07, 1.30268e-27
1.8371e-05, 1.88657e-07, 1.33459e-27
1.85197e-05, 1.84154e-07, 1.36726e-27
1.86696e-05, 1.79759e-07, 1.40073e-27
1.88208e-05, 1.75469e-07, 1.43504e-27
1.89731e-05, 1.71282e-07, 1.47016e-27
1.91267e-05, 1.67195e-07, 1.50615e-27
1.92816e-05, 1.63205e-07, 1.54304e-27
1.94377e-05, 1.5931e-07, 1.58082e-27
1.9595e-05, 1.55509e-07, 1.61951e-27
1.97537e-05, 1.51798e-07, 1.65918e-27
1.99136e-05, 1.48176e-07, 1.6998e-27
2.00748e-05, 1.44641e-07, 1.74142e-27
2.02373e-05, 1.4119e-07, 1.78405e-27
2.04012e-05, 1.37821e-07, 1.82775e-27
2.05663e-05, 1.34533e-07, 1.87248e-27
2.07328e-05, 1.31324e-07, 1.91833e-27
2.09007e-05, 1.28191e-07, 1.96531e-27
2.10699e-05, 1.25133e-07, 2.01343e-27
2.12404e-05, 1.22148e-07, 2.0627e-27
2.14124e-05, 1.19234e-07, 2.11322e-27
2.15857e-05, 1.1639e-07, 2.16495e-27
2.17605e-05, 1.13614e-07, 2.21797e-27
2.19367e-05, 1.10904e-07, 2.27228e-27
2.21143e-05, 1.08258e-07, 2.32792e-27
2.22933e-05, 1.05676e-07, 2.38491e-27
2.24738e-05, 1.03156e-07, 2.44331e-27
2.26557e-05, 1.00696e-07, 2.50312e-27
2.28391e-05, 9.82944e-08, 2.5644e-27
2.3024e-05, 9.59503e-08, 2.62719e-27
2.32104e-05, 9.36622e-08, 2.69151e-27
2.33983e-05, 9.14288e-08, 2.75741e-27
2.35877e-05, 8.92487e-08, 2.82492e-27
2.37787e-05, 8.71206e-08, 2.8941e-27
2.39712e-05, 8.50434e-08, 2.96495e-27
2.41653e-05, 8.30158e-08, 3.03756e-27
2.43609e-05, 8.10366e-08, 3.11192e-27
2.45581e-05, 7.91046e-08, 3.18811e-27
2.47569e-05, 7.72188e-08, 3.26616e-27
2.49574e-05, 7.5378e-08, 3.34616e-27
2.51594e-05, 7.35812e-08, 3.42807e-27
2.53631e-05, 7.18273e-08, 3.51201e-27
2.55684e-05, 7.01153e-08, 3.59798e-27
2.57754e-05, 6.84441e-08, 3.68608e-27
2.59841e-05, 6.68128e-08, 3.77634e-27
2.61944e-05, 6.52205e-08, 3.86878e-27
2.64065e-05, 6.36662e-08, 3.96352e-27
2.66203e-05, 6.21491e-08, 4.06057e-27
2.68358e-05, 6.06681e-08, 4.15999e-27
2.7053e-05, 5.92225e-08, 4.26182e-27
2.72721e-05, 5.78114e-08, 4.3662e-27
2.74928e-05, 5.64341e-08, 4.47307e-27
2.77154e-05, 5.50895e-08, 4.5826e-27
2.79398e-05, 5.37771e-08, 4.69481e-27
2.8166e-05, 5.24961e-08, 4.80976e-27
2.8394e-05, 5.12456e-08, 4.92751e-27
2.86239e-05, 5.00249e-08, 5.04818e-27
2.88556e-05, 4.88334e-08, 5.17176e-27
2.90892e-05, 4.76704e-08, 5.29838e-27
2.93247e-05, 4.65351e-08, 5.42811e-27
2.95621e-05, 4.54269e-08, 5.56101e-27
2.98014e-05, 4.43451e-08, 5.69716e-27
3.00427e-05, 4.32892e-08, 5.83667e-27
3.02859e-05, 4.22585e-08, 5.97956e-27
3.05311e-05, 4.12524e-08, 6.12598e-27
3.07783e-05, 4.02703e-08, 6.27598e-27
3.10274e-05, 3.93116e-08, 6.4296e-27
3.12786e-05, 3.83759e-08, 6.58703e-27
3.15318e-05, 3.74624e-08, 6.7483e-27
3.17871e-05, 3.65708e-08, 6.91354e-27
3.20445e-05, 3.57004e-08, 7.08285e-27
3.23039e-05, 3.48508e-08, 7.25626e-27
3.25654e-05, 3.40215e-08, 7.4339e-27
3.2829e-05, 3.3212e-08, 7.61589e-27
3.30948e-05, 3.24218e-08, 7.80238e-27
3.33627e-05, 3.16504e-08, 7.99339e-27
3.36328e-05, 3.08975e-08, 8.18911e-27
3.39051e-05, 3.01625e-08, 8.38963e-27
3.41796e-05, 2.94451e-08, 8.59505e-27
3.44563e-05, 2.87447e-08, 8.80549e-27
3.47352e-05, 2.80611e-08, 9.02104e-27
3.50165e-05, 2.73938e-08, 9.24199e-27
3.52999e-05, 2.67424e-08, 9.46821e-27
3.55857e-05, 2.61066e-08, 9.70005e-27
3.58738e-05, 2.54859e-08, 9.93755e-27
3.61642e-05, 2.48801e-08, 1.01808e-26
3.6457e-05, 2.42887e-08, 1.04301e-26
3.67521e-05, 2.37114e-08, 1.06855e-26
3.70497e-05, 2.31478e-08, 1.09472e-26
3.73496e-05, 2.25978e-08, 1.12151e-26
3.7652e-05, 2.20608e-08, 1.14898e-26
3.79568e-05, 2.15366e-08, 1.17711e-26
3.82641e-05, 2.1025e-08, 1.20593e-26
3.85739e-05, 2.05255e-08, 1.23546e-26
3.88861e-05, 2.0038e-08, 1.2657e-26
3.9201e-05, 1.95621e-08, 1.2967e-26
3.95183e-05, 1.90975e-08, 1.32844e-26
3.98382e-05, 1.8644e-08, 1.36096e-26
4.01608e-05, 1.82014e-08, 1.39429e-26
4.04859e-05, 1.77693e-08, 1.42843e-26
4.08136e-05, 1.73475e-08, 1.46339e-26
4.11441e-05, 1.69357e-08, 1.49923e-26
4.14771e-05, 1.65338e-08, 1.53593e-26
4.18129e-05, 1.61414e-08, 1.57354e-26
4.21514e-05, 1.57584e-08, 1.61206e-26
4.24927e-05, 1.53846e-08, 1.65154e-26
4.28367e-05, 1.50196e-08, 1.69198e-26
4.31835e-05, 1.46634e-08, 1.7334e-26
4.35331e-05, 1.43156e-08, 1.77584e-26
4.38855e-05, 1.39761e-08, 1.81932e-26
4.42408e-05, 1.36448e-08, 1.86387e-26
4.4599e-05, 1.33213e-08, 1.90951e-26
4.496e-05, 1.30055e-08, 1.95625e-26
4.5324e-05, 1.26973e-08, 2.00415e-26
4.56909e-05, 1.23964e-08, 2.05322e-26
4.60608e-05, 1.21026e-08, 2.10349e-26
4.64337e-05, 1.18159e-08, 2.15499e-26
4.68096e-05, 1.1536e-08, 2.20775e-26
4.71886e-05, 1.12628e-08, 2.26181e-26
4.75706e-05, 1.09961e-08, 2.31719e-26
4.79557e-05, 1.07357e-08, 2.37392e-26
4.8344e-05, 1.04816e-08, 2.43205e-26
4.87353e-05, 1.02335e-08, 2.49159e-26
4.91299e-05, 9.99126e-09, 2.5526e-26
4.95276e-05, 9.75483e-09, 2.61509e-26
4.99286e-05, 9.52404e-09, 2.67913e-26
5.03328e-05, 9.29874e-09, 2.74472e-26
5.07403e-05, 9.07881e-09, 2.81193e-26
5.1151e-05, 8.86412e-09, 2.88076e-26
5.15651e-05, 8.65454e-09, 2.95129e-26
5.19826e-05, 8.44995e-09, 3.02356e-26
5.24034e-05, 8.25023e-09, 3.09758e-26
5.28277e-05, 8.05527e-09, 3.17343e-26
5.32553e-05, 7.86495e-09, 3.25112e-26
5.36865e-05, 7.67916e-09, 3.33073e-26
5.41211e-05, 7.49779e-09, 3.41227e-26
5.45593e-05, 7.32074e-09, 3.49583e-26
5.50009e-05, 7.14791e-09, 3.5814e-26
5.54462e-05, 6.97918e-09, 3.6691e-26
5.58951e-05, 6.81448e-09, 3.75894e-26
5.63476e-05, 6.65369e-09, 3.85097e-26
5.68038e-05, 6.49673e-09, 3.94526e-26
5.72636e-05, 6.3435e-09, 4.04184e-26
5.77272e-05, 6.19392e-09, 4.1408e-26
5.81946e-05, 6.04789e-09, 4.2422e-26
5.86657e-05, 5.90535e-09, 4.34606e-26
5.91406e-05, 5.76619e-09, 4.45246e-26
5.96194e-05, 5.63034e-09, 4.56148e-26
6.01021e-05, 5.49772e-09, 4.67317e-26
6.05886e-05, 5.36826e-09, 4.78757e-26
6.10791e-05, 5.24187e-09, 4.90479e-26
6.15736e-05, 5.11849e-09, 5.02488e-26
6.20721e-05, 4.99805e-09, 5.14792e-26
6.25746e-05, 4.88046e-09, 5.27395e-26
6.30812e-05, 4.76568e-09, 5.40309e-26
6.35919e-05, 4.65362e-09, 5.53538e-26
6.41067e-05, 4.54422e-09, 5.6709e-26
6.46257e-05, 4.43742e-09, 5.80975e-26
6.51489e-05, 4.33317e-09, 5.952e-26
6.56763e-05, 4.23139e-09, 6.09772e-26
6.6208e-05, 4.13202e-09, 6.24702e-26
6.6744e-05, 4.03502e-09, 6.39997e-26
6.72843e-05, 3.94032e-09, 6.55665e-26
6.7829e-05, 3.84787e-09, 6.71718e-26
6.83782e-05, 3.75762e-09, 6.88167e-26
6.89317e-05, 3.66951e-09, 7.05013e-26
6.94898e-05, 3.58349e-09, 7.22277e-26
7.00524e-05, 3.49952e-09, 7.39962e-26
7.06195e-05, 3.41753e-09, 7.58078e-26
7.11912e-05, 3.3375e-09, 7.76638e-26
7.17675e-05, 3.25936e-09, 7.95652e-26
7.23485e-05, 3.18308e-09, 8.15132e-26
7.29342e-05, 3.10861e-09, 8.35089e-26
7.35247e-05, 3.0359e-09, 8.55537e-26
7.41199e-05, 2.96492e-09, 8.76483e-26
7.472e-05, 2.89563e-09, 8.97944e-26
7.53249e-05, 2.82797e-09, 9.19929e-26
7.59347e-05, 2.76192e-09, 9.42452e-26
7.65494e-05, 2.69744e-09, 9.65525e-26
7.71692e-05, 2.63449e-09, 9.89168e-26
7.77939e-05, 2.57303e-09, 1.01339e-25
7.84237e-05, 2.51302e-09, 1.0382e-25
7.90586e-05, 2.45444e-09, 1.06362e-25
7.96986e-05, 2.39725e-09, 1.08966e-25
8.03438e-05, 2.34141e-09, 1.11633e-25
8.09943e-05, 2.28689e-09, 1.14367e-25
