f, omegaSens, omegaSW
1e-06, 0.00116723, 2.36544e-27
1.0081e-06, 0.00113933, 2.42339e-27
1.01626e-06, 0.0011121, 2.48271e-27
1.02448e-06, 0.00108552, 2.54344e-27
1.03278e-06, 0.00105958, 2.60577e-27
1.04114e-06, 0.00103426, 2.66956e-27
1.04957e-06, 0.00100954, 2.73493e-27
1.05806e-06, 0.000985415, 2.80184e-27
1.06663e-06, 0.000961864, 2.87047e-27
1.07527e-06, 0.000938877, 2.94079e-27
1.08397e-06, 0.000916439, 3.01275e-27
1.09275e-06, 0.000894537, 3.08656e-27
1.10159e-06, 0.000873158, 3.16207e-27
1.11051e-06, 0.000852291, 3.23951e-27
1.1195e-06, 0.000831922, 3.31882e-27
1.12856e-06, 0.00081204, 3.40005e-27
1.1377e-06, 0.000792633, 3.48333e-27
1.14691e-06, 0.00077369, 3.56862e-27
1.1562e-06, 0.0007552, 3.65604e-27
1.16556e-06, 0.000737151, 3.74555e-27
1.17499e-06, 0.000719534, 3.8372e-27
1.1845e-06, 0.000702338, 3.93113e-27
1.19409e-06, 0.000685553, 4.02738e-27
1.20376e-06, 0.000669169, 4.12602e-27
1.21351e-06, 0.000653177, 4.22709e-27
1.22333e-06, 0.000637566, 4.33055e-27
1.23323e-06, 0.000622329, 4.43654e-27
1.24322e-06, 0.000607456, 4.54523e-27
1.25328e-06, 0.000592939, 4.65646e-27
1.26343e-06, 0.000578768, 4.77052e-27
1.27366e-06, 0.000564936, 4.88734e-27
1.28397e-06, 0.000551435, 5.00699e-27
1.29436e-06, 0.000538256, 5.12952e-27
1.30484e-06, 0.000525393, 5.25513e-27
1.31541e-06, 0.000512836, 5.38388e-27
1.32605e-06, 0.00050058, 5.51558e-27
1.33679e-06, 0.000488617, 5.65069e-27
1.34761e-06, 0.00047694, 5.78901e-27
1.35852e-06, 0.000465541, 5.93075e-27
1.36952e-06, 0.000454415, 6.07599e-27
1.38061e-06, 0.000443555, 6.22479e-27
1.39178e-06, 0.000432955, 6.37711e-27
1.40305e-06, 0.000422608, 6.53328e-27
1.41441e-06, 0.000412508, 6.69326e-27
1.42586e-06, 0.000402649, 6.85713e-27
1.4374e-06, 0.000393027, 7.02497e-27
1.44904e-06, 0.000383634, 7.19702e-27
1.46077e-06, 0.000374465, 7.37322e-27
1.4726e-06, 0.000365516, 7.55381e-27
1.48452e-06, 0.000356781, 7.73873e-27
1.49654e-06, 0.000348254, 7.92824e-27
1.50865e-06, 0.000339931, 8.12227e-27
1.52087e-06, 0.000331807, 8.32124e-27
1.53318e-06, 0.000323877, 8.52494e-27
1.54559e-06, 0.000316137, 8.73363e-27
1.5581e-06, 0.000308582, 8.94742e-27
1.57072e-06, 0.000301207, 9.1666e-27
1.58343e-06, 0.000294009, 9.39093e-27
1.59625e-06, 0.000286982, 9.62087e-27
1.60918e-06, 0.000280124, 9.85657e-27
1.6222e-06, 0.000273429, 1.00978e-26
1.63534e-06, 0.000266894, 1.03451e-26
1.64857e-06, 0.000260516, 1.05982e-26
1.66192e-06, 0.00025429, 1.08578e-26
1.67538e-06, 0.000248213, 1.11238e-26
1.68894e-06, 0.000242281, 1.13961e-26
1.70261e-06, 0.000236491, 1.1675e-26
1.7164e-06, 0.000230839, 1.1961e-26
1.73029e-06, 0.000225322, 1.22537e-26
1.7443e-06, 0.000219937, 1.25538e-26
1.75842e-06, 0.000214681, 1.28611e-26
1.77266e-06, 0.00020955, 1.31761e-26
1.78701e-06, 0.000204542, 1.34987e-26
1.80147e-06, 0.000199654, 1.38291e-26
1.81606e-06, 0.000194883, 1.41678e-26
1.83076e-06, 0.000190225, 1.45146e-26
1.84558e-06, 0.000185679, 1.487e-26
1.86052e-06, 0.000181242, 1.5234e-26
1.87558e-06, 0.00017691, 1.5607e-26
1.89077e-06, 0.000172682, 1.59892e-26
1.90608e-06, 0.000168555, 1.63808e-26
1.92151e-06, 0.000164527, 1.67818e-26
1.93706e-06, 0.000160595, 1.71926e-26
1.95274e-06, 0.000156757, 1.76135e-26
1.96855e-06, 0.000153011, 1.80448e-26
1.98449e-06, 0.000149354, 1.84867e-26
2.00056e-06, 0.000145785, 1.89394e-26
2.01675e-06, 0.000142301, 1.9403e-26
2.03308e-06, 0.0001389, 1.98781e-26
2.04954e-06, 0.00013558, 2.03648e-26
2.06613e-06, 0.00013234, 2.08634e-26
2.08286e-06, 0.000129177, 2.13743e-26
2.09972e-06, 0.00012609, 2.18976e-26
2.11672e-06, 0.000123077, 2.24338e-26
2.13385e-06, 0.000120135, 2.29828e-26
2.15113e-06, 0.000117264, 2.35457e-26
2.16854e-06, 0.000114462, 2.4122e-26
2.1861e-06, 0.000111727, 2.47128e-26
2.2038e-06, 0.000109056, 2.53179e-26
2.22164e-06, 0.00010645, 2.59378e-26
2.23962e-06, 0.000103906, 2.65726e-26
2.25776e-06, 0.000101423, 2.72236e-26
2.27603e-06, 9.89991e-05, 2.78898e-26
2.29446e-06, 9.66331e-05, 2.85728e-26
2.31303e-06, 9.43237e-05, 2.92722e-26
2.33176e-06, 9.20695e-05, 2.99891e-26
2.35064e-06, 8.98692e-05, 3.07235e-26
2.36967e-06, 8.77215e-05, 3.14757e-26
2.38885e-06, 8.56251e-05, 3.22462e-26
2.40819e-06, 8.35788e-05, 3.30357e-26
2.42769e-06, 8.15814e-05, 3.38448e-26
2.44734e-06, 7.96317e-05, 3.46733e-26
2.46715e-06, 7.77286e-05, 3.55221e-26
2.48713e-06, 7.5871e-05, 3.63921e-26
2.50726e-06, 7.40578e-05, 3.72829e-26
2.52756e-06, 7.2288e-05, 3.81958e-26
2.54802e-06, 7.05604e-05, 3.91309e-26
2.56865e-06, 6.88741e-05, 4.00891e-26
2.58944e-06, 6.72281e-05, 4.10704e-26
2.61041e-06, 6.56215e-05, 4.20763e-26
2.63154e-06, 6.40533e-05, 4.31064e-26
2.65284e-06, 6.25225e-05, 4.41616e-26
2.67432e-06, 6.10283e-05, 4.5243e-26
2.69597e-06, 5.95698e-05, 4.63508e-26
2.7178e-06, 5.81462e-05, 4.74858e-26
2.7398e-06, 5.67566e-05, 4.86484e-26
2.76198e-06, 5.54002e-05, 4.98395e-26
2.78434e-06, 5.40763e-05, 5.10597e-26
2.80688e-06, 5.27839e-05, 5.23098e-26
2.82961e-06, 5.15225e-05, 5.35909e-26
2.85251e-06, 5.02912e-05, 5.49026e-26
2.87561e-06, 4.90893e-05, 5.62473e-26
2.89889e-06, 4.79162e-05, 5.76245e-26
2.92235e-06, 4.67711e-05, 5.90348e-26
2.94601e-06, 4.56533e-05, 6.04804e-26
2.96986e-06, 4.45623e-05, 6.19612e-26
2.99391e-06, 4.34973e-05, 6.34787e-26
3.01814e-06, 4.24578e-05, 6.50324e-26
3.04258e-06, 4.14432e-05, 6.66251e-26
3.06721e-06, 4.04528e-05, 6.82562e-26
3.09204e-06, 3.9486e-05, 6.99273e-26
3.11707e-06, 3.85424e-05, 7.16393e-26
3.14231e-06, 3.76213e-05, 7.33937e-26
3.16775e-06, 3.67222e-05, 7.51907e-26
3.19339e-06, 3.58446e-05, 7.70314e-26
3.21924e-06, 3.4988e-05, 7.89172e-26
3.24531e-06, 3.41519e-05, 8.085e-26
3.27158e-06, 3.33357e-05, 8.28294e-26
3.29806e-06, 3.25391e-05, 8.48569e-26
3.32476e-06, 3.17614e-05, 8.69346e-26
3.35168e-06, 3.10024e-05, 8.90634e-26
3.37881e-06, 3.02615e-05, 9.12437e-26
3.40617e-06, 2.95383e-05, 9.34782e-26
3.43374e-06, 2.88324e-05, 9.57665e-26
3.46154e-06, 2.81434e-05, 9.81114e-26
3.48957e-06, 2.74708e-05, 1.00514e-25
3.51782e-06, 2.68143e-05, 1.02975e-25
3.5463e-06, 2.61735e-05, 1.05496e-25
3.575e-06, 2.5548e-05, 1.08079e-25
3.60395e-06, 2.49375e-05, 1.10726e-25
3.63312e-06, 2.43415e-05, 1.13436e-25
3.66254e-06, 2.37598e-05, 1.16214e-25
3.69219e-06, 2.3192e-05, 1.19059e-25
3.72208e-06, 2.26378e-05, 1.21974e-25
3.75221e-06, 2.20968e-05, 1.24961e-25
3.78259e-06, 2.15687e-05, 1.2802e-25
3.81321e-06, 2.10533e-05, 1.31155e-25
3.84408e-06, 2.05502e-05, 1.34366e-25
3.8752e-06, 2.00591e-05, 1.37656e-25
3.90657e-06, 1.95797e-05, 1.41026e-25
3.9382e-06, 1.91118e-05, 1.44479e-25
3.97008e-06, 1.86551e-05, 1.48016e-25
4.00222e-06, 1.82093e-05, 1.5164e-25
4.03462e-06, 1.77741e-05, 1.55353e-25
4.06729e-06, 1.73494e-05, 1.59157e-25
4.10021e-06, 1.69348e-05, 1.63053e-25
4.13341e-06, 1.65301e-05, 1.67046e-25
4.16687e-06, 1.6135e-05, 1.71136e-25
4.2006e-06, 1.57495e-05, 1.75326e-25
4.23461e-06, 1.53731e-05, 1.79619e-25
4.26889e-06, 1.50057e-05, 1.84016e-25
4.30345e-06, 1.46471e-05, 1.88522e-25
4.33829e-06, 1.42971e-05, 1.93138e-25
4.37341e-06, 1.39554e-05, 1.97866e-25
4.40882e-06, 1.36219e-05, 2.02712e-25
4.44451e-06, 1.32964e-05, 2.07674e-25
4.48049e-06, 1.29787e-05, 2.12759e-25
4.51676e-06, 1.26685e-05, 2.17968e-25
4.55333e-06, 1.23658e-05, 2.23305e-25
4.59019e-06, 1.20703e-05, 2.28772e-25
4.62735e-06, 1.17818e-05, 2.34373e-25
4.66481e-06, 1.15003e-05, 2.40112e-25
4.70258e-06, 1.12255e-05, 2.45991e-25
4.74065e-06, 1.09572e-05, 2.52014e-25
4.77903e-06, 1.06954e-05, 2.58185e-25
4.81772e-06, 1.04398e-05, 2.64506e-25
4.85672e-06, 1.01903e-05, 2.70982e-25
4.89604e-06, 9.94679e-06, 2.77617e-25
4.93568e-06, 9.7091e-06, 2.84415e-25
4.97563e-06, 9.47708e-06, 2.91377e-25
5.01592e-06, 9.25061e-06, 2.98513e-25
5.05652e-06, 9.02956e-06, 3.0582e-25
5.09746e-06, 8.81378e-06, 3.13309e-25
5.13873e-06, 8.60316e-06, 3.20981e-25
5.18033e-06, 8.39758e-06, 3.28839e-25
5.22227e-06, 8.19691e-06, 3.36891e-25
5.26454e-06, 8.00103e-06, 3.45138e-25
5.30716e-06, 7.80984e-06, 3.53588e-25
5.35013e-06, 7.62321e-06, 3.62247e-25
5.39344e-06, 7.44104e-06, 3.71115e-25
5.4371e-06, 7.26323e-06, 3.80201e-25
5.48112e-06, 7.08967e-06, 3.8951e-25
5.52549e-06, 6.92025e-06, 3.99047e-25
5.57023e-06, 6.75489e-06, 4.08819e-25
5.61532e-06, 6.59347e-06, 4.18827e-25
5.66078e-06, 6.43592e-06, 4.29082e-25
5.70661e-06, 6.28213e-06, 4.39588e-25
5.75281e-06, 6.13201e-06, 4.50351e-25
5.79938e-06, 5.98548e-06, 4.61377e-25
5.84633e-06, 5.84245e-06, 4.72673e-25
5.89366e-06, 5.70284e-06, 4.84246e-25
5.94137e-06, 5.56657e-06, 4.96102e-25
5.98947e-06, 5.43355e-06, 5.08249e-25
6.03796e-06, 5.30372e-06, 5.20693e-25
6.08684e-06, 5.17698e-06, 5.33441e-25
6.13612e-06, 5.05328e-06, 5.46503e-25
6.1858e-06, 4.93253e-06, 5.59885e-25
6.23588e-06, 4.81466e-06, 5.73594e-25
6.28636e-06, 4.69962e-06, 5.87636e-25
6.33725e-06, 4.58732e-06, 6.02024e-25
6.38856e-06, 4.4777e-06, 6.16765e-25
6.44028e-06, 4.37071e-06, 6.31866e-25
6.49241e-06, 4.26627e-06, 6.47334e-25
6.54497e-06, 4.16433e-06, 6.63184e-25
6.59796e-06, 4.06482e-06, 6.79422e-25
6.65138e-06, 3.9677e-06, 6.96059e-25
6.70522e-06, 3.87289e-06, 7.13099e-25
6.75951e-06, 3.78035e-06, 7.30561e-25
6.81423e-06, 3.69002e-06, 7.48447e-25
6.86939e-06, 3.60185e-06, 7.6677e-25
6.92501e-06, 3.51578e-06, 7.85547e-25
6.98107e-06, 3.43178e-06, 8.04779e-25
7.03759e-06, 3.34978e-06, 8.24485e-25
7.09456e-06, 3.26974e-06, 8.4467e-25
7.152e-06, 3.19161e-06, 8.65353e-25
7.2099e-06, 3.11535e-06, 8.8654e-25
7.26826e-06, 3.04091e-06, 9.08243e-25
7.32711e-06, 2.96825e-06, 9.30484e-25
7.38642e-06, 2.89733e-06, 9.53263e-25
7.44622e-06, 2.8281e-06, 9.76603e-25
7.5065e-06, 2.76053e-06, 1.00051e-24
7.56727e-06, 2.69457e-06, 1.02501e-24
7.62854e-06, 2.63019e-06, 1.05011e-24
7.69029e-06, 2.56735e-06, 1.07582e-24
7.75255e-06, 2.506e-06, 1.10216e-24
7.81531e-06, 2.44613e-06, 1.12914e-24
7.87858e-06, 2.38768e-06, 1.15679e-24
7.94237e-06, 2.33063e-06, 1.18512e-24
8.00667e-06, 2.27495e-06, 1.21413e-24
8.07149e-06, 2.22059e-06, 1.24386e-24
8.13683e-06, 2.16754e-06, 1.27431e-24
8.2027e-06, 2.11575e-06, 1.30551e-24
8.26911e-06, 2.0652e-06, 1.33748e-24
8.33605e-06, 2.01586e-06, 1.37022e-24
8.40354e-06, 1.96769e-06, 1.40377e-24
8.47157e-06, 1.92068e-06, 1.43814e-24
8.54015e-06, 1.87479e-06, 1.47335e-24
8.60929e-06, 1.83e-06, 1.50943e-24
8.67899e-06, 1.78628e-06, 1.54639e-24
8.74925e-06, 1.7436e-06, 1.58425e-24
8.82008e-06, 1.70195e-06, 1.62303e-24
8.89149e-06, 1.66128e-06, 1.66278e-24
8.96347e-06, 1.62159e-06, 1.70349e-24
9.03604e-06, 1.58285e-06, 1.7452e-24
9.10919e-06, 1.54504e-06, 1.78792e-24
9.18293e-06, 1.50812e-06, 1.8317e-24
9.25728e-06, 1.47209e-06, 1.87655e-24
9.33222e-06, 1.43693e-06, 1.92249e-24
9.40777e-06, 1.4026e-06, 1.96956e-24
9.48393e-06, 1.36909e-06, 2.01778e-24
9.56071e-06, 1.33638e-06, 2.06719e-24
9.63811e-06, 1.30445e-06, 2.1178e-24
9.71614e-06, 1.27329e-06, 2.16966e-24
9.7948e-06, 1.24287e-06, 2.22278e-24
9.87409e-06, 1.21318e-06, 2.2772e-24
9.95403e-06, 1.1842e-06, 2.33296e-24
1.00346e-05, 1.15591e-06, 2.39007e-24
1.01159e-05, 1.1283e-06, 2.44863e-24
1.01977e-05, 1.10134e-06, 2.50851e-24
1.02803e-05, 1.07503e-06, 2.56996e-24
1.03635e-05, 1.04935e-06, 2.63287e-24
1.04474e-05, 1.02428e-06, 2.69733e-24
1.0532e-05, 9.99816e-07, 2.76339e-24
1.06173e-05, 9.75932e-07, 2.83108e-24
1.07032e-05, 9.52619e-07, 2.90035e-24
1.07899e-05, 9.29863e-07, 2.9714e-24
1.08772e-05, 9.07651e-07, 3.04411e-24
1.09653e-05, 8.8597e-07, 3.11868e-24
1.10541e-05, 8.64807e-07, 3.19506e-24
1.11435e-05, 8.44149e-07, 3.27321e-24
1.12338e-05, 8.23985e-07, 3.35343e-24
1.13247e-05, 8.04303e-07, 3.43549e-24
1.14164e-05, 7.85091e-07, 3.51963e-24
1.15088e-05, 7.66339e-07, 3.60578e-24
1.1602e-05, 7.48034e-07, 3.69409e-24
1.16959e-05, 7.30167e-07, 3.78451e-24
1.17906e-05, 7.12726e-07, 3.87718e-24
1.1886e-05, 6.95703e-07, 3.97206e-24
1.19823e-05, 6.79086e-07, 4.06939e-24
1.20793e-05, 6.62866e-07, 4.16902e-24
1.21771e-05, 6.47034e-07, 4.2711e-24
1.22757e-05, 6.3158e-07, 4.3757e-24
1.2375e-05, 6.16495e-07, 4.48275e-24
1.24752e-05, 6.01771e-07, 4.59252e-24
1.25762e-05, 5.87398e-07, 4.70497e-24
1.2678e-05, 5.73369e-07, 4.82015e-24
1.27807e-05, 5.59675e-07, 4.93824e-24
1.28841e-05, 5.46309e-07, 5.05907e-24
1.29884e-05, 5.33261e-07, 5.18293e-24
1.30936e-05, 5.20526e-07, 5.30989e-24
1.31996e-05, 5.08095e-07, 5.43989e-24
1.33064e-05, 4.95961e-07, 5.57301e-24
1.34142e-05, 4.84116e-07, 5.70955e-24
1.35228e-05, 4.72555e-07, 5.84935e-24
1.36322e-05, 4.6127e-07, 5.99247e-24
1.37426e-05, 4.50255e-07, 6.13924e-24
1.38539e-05, 4.39502e-07, 6.28961e-24
1.3966e-05, 4.29007e-07, 6.44353e-24
1.40791e-05, 4.18762e-07, 6.60134e-24
1.41931e-05, 4.08763e-07, 6.763e-24
1.4308e-05, 3.99002e-07, 6.92858e-24
1.44238e-05, 3.89474e-07, 7.09817e-24
1.45406e-05, 3.80174e-07, 7.272e-24
1.46583e-05, 3.71096e-07, 7.45003e-24
1.47769e-05, 3.62235e-07, 7.63233e-24
1.48966e-05, 3.53586e-07, 7.81931e-24
1.50172e-05, 3.45144e-07, 8.01076e-24
1.51388e-05, 3.36903e-07, 8.20694e-24
1.52613e-05, 3.28859e-07, 8.40778e-24
1.53849e-05, 3.21007e-07, 8.61372e-24
1.55094e-05, 3.13343e-07, 8.82453e-24
1.5635e-05, 3.05861e-07, 9.04066e-24
1.57615e-05, 2.98559e-07, 9.26188e-24
1.58891e-05, 2.91431e-07, 9.48864e-24
1.60178e-05, 2.84474e-07, 9.72109e-24
1.61475e-05, 2.77682e-07, 9.95914e-24
1.62782e-05, 2.71053e-07, 1.02029e-23
1.641e-05, 2.64582e-07, 1.04528e-23
1.65428e-05, 2.58266e-07, 1.07086e-23
1.66767e-05, 2.52101e-07, 1.09707e-23
1.68117e-05, 2.46083e-07, 1.12393e-23
1.69478e-05, 2.40208e-07, 1.15145e-23
1.70851e-05, 2.34474e-07, 1.17966e-23
1.72234e-05, 2.28878e-07, 1.20854e-23
1.73628e-05, 2.23414e-07, 1.23812e-23
1.75034e-05, 2.18082e-07, 1.26845e-23
1.76451e-05, 2.12876e-07, 1.2995e-23
1.77879e-05, 2.07795e-07, 1.33131e-23
1.79319e-05, 2.02836e-07, 1.3639e-23
1.80771e-05, 1.97995e-07, 1.3973e-23
1.82234e-05, 1.93269e-07, 1.4315e-23
1.8371e-05, 1.88657e-07, 1.46657e-23
1.85197e-05, 1.84154e-07, 1.50247e-23
1.86696e-05, 1.79759e-07, 1.53925e-23
1.88208e-05, 1.75469e-07, 1.57695e-23
1.89731e-05, 1.71282e-07, 1.61554e-23
1.91267e-05, 1.67195e-07, 1.6551e-23
1.92816e-05, 1.63205e-07, 1.69564e-23
1.94377e-05, 1.5931e-07, 1.73715e-23
1.9595e-05, 1.55509e-07, 1.77967e-23
1.97537e-05, 1.51798e-07, 1.82326e-23
1.99136e-05, 1.48176e-07, 1.86789e-23
2.00748e-05, 1.44641e-07, 1.91362e-23
2.02373e-05, 1.4119e-07, 1.96047e-23
2.04012e-05, 1.37821e-07, 2.00849e-23
2.05663e-05, 1.34533e-07, 2.05765e-23
2.07328e-05, 1.31324e-07, 2.10803e-23
2.09007e-05, 1.28191e-07, 2.15966e-23
2.10699e-05, 1.25133e-07, 2.21253e-23
2.12404e-05, 1.22148e-07, 2.26668e-23
2.14124e-05, 1.19234e-07, 2.32219e-23
2.15857e-05, 1.1639e-07, 2.37903e-23
2.17605e-05, 1.13614e-07, 2.43729e-23
2.19367e-05, 1.10904e-07, 2.49698e-23
2.21143e-05, 1.08258e-07, 2.55812e-23
2.22933e-05, 1.05676e-07, 2.62074e-23
2.24738e-05, 1.03156e-07, 2.68491e-23
2.26557e-05, 1.00696e-07, 2.75063e-23
2.28391e-05, 9.82944e-08, 2.81798e-23
2.3024e-05, 9.59503e-08, 2.88697e-23
2.32104e-05, 9.36622e-08, 2.95766e-23
2.33983e-05, 9.14288e-08, 3.03007e-23
2.35877e-05, 8.92487e-08, 3.10425e-23
2.37787e-05, 8.71206e-08, 3.18027e-23
2.39712e-05, 8.50434e-08, 3.25813e-23
2.41653e-05, 8.30158e-08, 3.33792e-23
2.43609e-05, 8.10366e-08, 3.41963e-23
2.45581e-05, 7.91046e-08, 3.50334e-23
2.47569e-05, 7.72188e-08, 3.58911e-23
2.49574e-05, 7.5378e-08, 3.67702e-23
2.51594e-05, 7.35812e-08, 3.76703e-23
2.53631e-05, 7.18273e-08, 3.85926e-23
2.55684e-05, 7.01153e-08, 3.95374e-23
2.57754e-05, 6.84441e-08, 4.05054e-23
2.59841e-05, 6.68128e-08, 4.14973e-23
2.61944e-05, 6.52205e-08, 4.2513e-23
2.64065e-05, 6.36662e-08, 4.35541e-23
2.66203e-05, 6.21491e-08, 4.46205e-23
2.68358e-05, 6.06681e-08, 4.5713e-23
2.7053e-05, 5.92225e-08, 4.68319e-23
2.72721e-05, 5.78114e-08, 4.7979e-23
2.74928e-05, 5.64341e-08, 4.91532e-23
2.77154e-05, 5.50895e-08, 5.03568e-23
2.79398e-05, 5.37771e-08, 5.15899e-23
2.8166e-05, 5.24961e-08, 5.2853e-23
2.8394e-05, 5.12456e-08, 5.41469e-23
2.86239e-05, 5.00249e-08, 5.54728e-23
2.88556e-05, 4.88334e-08, 5.68308e-23
2.90892e-05, 4.76704e-08, 5.82222e-23
2.93247e-05, 4.65351e-08, 5.96477e-23
2.95621e-05, 4.54269e-08, 6.1108e-23
2.98014e-05, 4.43451e-08, 6.2604e-23
3.00427e-05, 4.32892e-08, 6.4137e-23
3.02859e-05, 4.22585e-08, 6.57072e-23
3.05311e-05, 4.12524e-08, 6.7316e-23
3.07783e-05, 4.02703e-08, 6.89643e-23
3.10274e-05, 3.93116e-08, 7.06523e-23
3.12786e-05, 3.83759e-08, 7.23822e-23
3.15318e-05, 3.74624e-08, 7.41542e-23
3.17871e-05, 3.65708e-08, 7.597e-23
3.20445e-05, 3.57004e-08, 7.78304e-23
3.23039e-05, 3.48508e-08, 7.97358e-23
3.25654e-05, 3.40215e-08, 8.16879e-23
3.2829e-05, 3.3212e-08, 8.36875e-23
3.30948e-05, 3.24218e-08, 8.57367e-23
3.33627e-05, 3.16504e-08, 8.78356e-23
3.36328e-05, 3.08975e-08, 8.99862e-23
3.39051e-05, 3.01625e-08, 9.21895e-23
3.41796e-05, 2.94451e-08, 9.44467e-23
3.44563e-05, 2.87447e-08, 9.6759e-23
3.47352e-05, 2.80611e-08, 9.91276e-23
3.50165e-05, 2.73938e-08, 1.01555e-22
3.52999e-05, 2.67424e-08, 1.04041e-22
3.55857e-05, 2.61066e-08, 1.06588e-22
3.58738e-05, 2.54859e-08, 1.09198e-22
3.61642e-05, 2.48801e-08, 1.11871e-22
3.6457e-05, 2.42887e-08, 1.14611e-22
3.67521e-05, 2.37114e-08, 1.17416e-22
3.70497e-05, 2.31478e-08, 1.20292e-22
3.73496e-05, 2.25978e-08, 1.23236e-22
3.7652e-05, 2.20608e-08, 1.26254e-22
3.79568e-05, 2.15366e-08, 1.29345e-22
3.82641e-05, 2.1025e-08, 1.32512e-22
3.85739e-05, 2.05255e-08, 1.35756e-22
3.88861e-05, 2.0038e-08, 1.39079e-22
3.9201e-05, 1.95621e-08, 1.42485e-22
3.95183e-05, 1.90975e-08, 1.45973e-22
3.98382e-05, 1.8644e-08, 1.49546e-22
4.01608e-05, 1.82014e-08, 1.53209e-22
4.04859e-05, 1.77693e-08, 1.56959e-22
4.08136e-05, 1.73475e-08, 1.60801e-22
4.11441e-05, 1.69357e-08, 1.64739e-22
4.14771e-05, 1.65338e-08, 1.68771e-22
4.18129e-05, 1.61414e-08, 1.72903e-22
4.21514e-05, 1.57584e-08, 1.77137e-22
4.24927e-05, 1.53846e-08, 1.81474e-22
4.28367e-05, 1.50196e-08, 1.85917e-22
4.31835e-05, 1.46634e-08, 1.90469e-22
4.35331e-05, 1.43156e-08, 1.95132e-22
4.38855e-05, 1.39761e-08, 1.99909e-22
4.42408e-05, 1.36448e-08, 2.04803e-22
4.4599e-05, 1.33213e-08, 2.09818e-22
4.496e-05, 1.30055e-08, 2.14954e-22
4.5324e-05, 1.26973e-08, 2.20217e-22
4.56909e-05, 1.23964e-08, 2.25608e-22
4.60608e-05, 1.21026e-08, 2.31131e-22
4.64337e-05, 1.18159e-08, 2.3679e-22
4.68096e-05, 1.1536e-08, 2.42587e-22
4.71886e-05, 1.12628e-08, 2.48527e-22
4.75706e-05, 1.09961e-08, 2.54611e-22
4.79557e-05, 1.07357e-08, 2.60844e-22
4.8344e-05, 1.04816e-08, 2.67231e-22
4.87353e-05, 1.02335e-08, 2.73773e-22
4.91299e-05, 9.99126e-09, 2.80476e-22
4.95276e-05, 9.75483e-09, 2.87342e-22
4.99286e-05, 9.52404e-09, 2.94377e-22
5.03328e-05, 9.29874e-09, 3.01584e-22
5.07403e-05, 9.07881e-09, 3.08968e-22
5.1151e-05, 8.86412e-09, 3.16531e-22
5.15651e-05, 8.65454e-09, 3.2428e-22
5.19826e-05, 8.44995e-09, 3.3222e-22
5.24034e-05, 8.25023e-09, 3.40353e-22
5.28277e-05, 8.05527e-09, 3.48686e-22
5.32553e-05, 7.86495e-09, 3.57221e-22
5.36865e-05, 7.67916e-09, 3.65968e-22
5.41211e-05, 7.49779e-09, 3.74927e-22
5.45593e-05, 7.32074e-09, 3.84107e-22
5.50009e-05, 7.14791e-09, 3.93508e-22
5.54462e-05, 6.97918e-09, 4.03143e-22
5.58951e-05, 6.81448e-09, 4.13013e-22
5.63476e-05, 6.65369e-09, 4.23124e-22
5.68038e-05, 6.49673e-09, 4.33483e-22
5.72636e-05, 6.3435e-09, 4.44094e-22
5.77272e-05, 6.19392e-09, 4.54966e-22
5.81946e-05, 6.04789e-09, 4.66106e-22
5.86657e-05, 5.90535e-09, 4.77516e-22
5.91406e-05, 5.76619e-09, 4.89205e-22
5.96194e-05, 5.63034e-09, 5.01182e-22
6.01021e-05, 5.49772e-09, 5.13453e-22
6.05886e-05, 5.36826e-09, 5.26021e-22
6.10791e-05, 5.24187e-09, 5.38898e-22
6.15736e-05, 5.11849e-09, 5.52091e-22
6.20721e-05, 4.99805e-09, 5.65608e-22
6.25746e-05, 4.88046e-09, 5.79454e-22
6.30812e-05, 4.76568e-09, 5.9364e-22
6.35919e-05, 4.65362e-09, 6.08173e-22
6.41067e-05, 4.54422e-09, 6.23061e-22
6.46257e-05, 4.43742e-09, 6.38314e-22
6.51489e-05, 4.33317e-09, 6.53941e-22
6.56763e-05, 4.23139e-09, 6.69949e-22
6.6208e-05, 4.13202e-09, 6.8635e-22
6.6744e-05, 4.03502e-09, 7.03152e-22
6.72843e-05, 3.94032e-09, 7.20364e-22
6.7829e-05, 3.84787e-09, 7.37999e-22
6.83782e-05, 3.75762e-09, 7.56068e-22
6.89317e-05, 3.66951e-09, 7.74574e-22
6.94898e-05, 3.58349e-09, 7.93537e-22
7.00524e-05, 3.49952e-09, 8.12964e-22
7.06195e-05, 3.41753e-09, 8.32865e-22
7.11912e-05, 3.3375e-09, 8.53253e-22
7.17675e-05, 3.25936e-09, 8.74139e-22
7.23485e-05, 3.18308e-09, 8.95538e-22
7.29342e-05, 3.10861e-09, 9.1746e-22
7.35247e-05, 3.0359e-09, 9.39921e-22
7.41199e-05, 2.96492e-09, 9.62928e-22
7.472e-05, 2.89563e-09, 9.86502e-22
7.53249e-05, 2.82797e-09, 1.01065e-21
7.59347e-05, 2.76192e-09, 1.03539e-21
7.65494e-05, 2.69744e-09, 1.06073e-21
7.71692e-05, 2.63449e-09, 1.0867e-21
7.77939e-05, 2.57303e-09, 1.1133e-21
7.84237e-05, 2.51302e-09, 1.14056e-21
7.90586e-05, 2.45444e-09, 1.16848e-21
7.96986e-05, 2.39725e-09, 1.19708e-21
8.03438e-05, 2.34141e-09, 1.22638e-21
8.09943e-05, 2.28689e-09, 1.2564e-21
