f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00956e-25
1.0081e-06, 0.00113933, 1.03429e-25
1.01626e-06, 0.0011121, 1.05961e-25
1.02448e-06, 0.00108552, 1.08553e-25
1.03278e-06, 0.00105958, 1.11213e-25
1.04114e-06, 0.00103426, 1.13936e-25
1.04957e-06, 0.00100954, 1.16726e-25
1.05806e-06, 0.000985415, 1.19581e-25
1.06663e-06, 0.000961864, 1.22511e-25
1.07527e-06, 0.000938877, 1.25512e-25
1.08397e-06, 0.000916439, 1.28583e-25
1.09275e-06, 0.000894537, 1.31733e-25
1.10159e-06, 0.000873158, 1.34956e-25
1.11051e-06, 0.000852291, 1.38261e-25
1.1195e-06, 0.000831922, 1.41646e-25
1.12856e-06, 0.00081204, 1.45113e-25
1.1377e-06, 0.000792633, 1.48668e-25
1.14691e-06, 0.00077369, 1.52307e-25
1.1562e-06, 0.0007552, 1.56039e-25
1.16556e-06, 0.000737151, 1.59859e-25
1.17499e-06, 0.000719534, 1.6377e-25
1.1845e-06, 0.000702338, 1.67779e-25
1.19409e-06, 0.000685553, 1.71887e-25
1.20376e-06, 0.000669169, 1.76097e-25
1.21351e-06, 0.000653177, 1.80411e-25
1.22333e-06, 0.000637566, 1.84826e-25
1.23323e-06, 0.000622329, 1.8935e-25
1.24322e-06, 0.000607456, 1.93989e-25
1.25328e-06, 0.000592939, 1.98736e-25
1.26343e-06, 0.000578768, 2.03604e-25
1.27366e-06, 0.000564936, 2.0859e-25
1.28397e-06, 0.000551435, 2.13697e-25
1.29436e-06, 0.000538256, 2.18926e-25
1.30484e-06, 0.000525393, 2.24287e-25
1.31541e-06, 0.000512836, 2.29782e-25
1.32605e-06, 0.00050058, 2.35403e-25
1.33679e-06, 0.000488617, 2.4117e-25
1.34761e-06, 0.00047694, 2.47073e-25
1.35852e-06, 0.000465541, 2.53123e-25
1.36952e-06, 0.000454415, 2.59321e-25
1.38061e-06, 0.000443555, 2.65672e-25
1.39178e-06, 0.000432955, 2.72173e-25
1.40305e-06, 0.000422608, 2.78838e-25
1.41441e-06, 0.000412508, 2.85666e-25
1.42586e-06, 0.000402649, 2.9266e-25
1.4374e-06, 0.000393027, 2.99824e-25
1.44904e-06, 0.000383634, 3.07167e-25
1.46077e-06, 0.000374465, 3.14687e-25
1.4726e-06, 0.000365516, 3.22394e-25
1.48452e-06, 0.000356781, 3.30287e-25
1.49654e-06, 0.000348254, 3.38375e-25
1.50865e-06, 0.000339931, 3.46656e-25
1.52087e-06, 0.000331807, 3.55148e-25
1.53318e-06, 0.000323877, 3.63842e-25
1.54559e-06, 0.000316137, 3.72748e-25
1.5581e-06, 0.000308582, 3.81873e-25
1.57072e-06, 0.000301207, 3.91227e-25
1.58343e-06, 0.000294009, 4.00802e-25
1.59625e-06, 0.000286982, 4.10616e-25
1.60918e-06, 0.000280124, 4.20675e-25
1.6222e-06, 0.000273429, 4.30969e-25
1.63534e-06, 0.000266894, 4.41527e-25
1.64857e-06, 0.000260516, 4.5233e-25
1.66192e-06, 0.00025429, 4.63408e-25
1.67538e-06, 0.000248213, 4.74758e-25
1.68894e-06, 0.000242281, 4.8638e-25
1.70261e-06, 0.000236491, 4.98286e-25
1.7164e-06, 0.000230839, 5.10491e-25
1.73029e-06, 0.000225322, 5.22985e-25
1.7443e-06, 0.000219937, 5.35792e-25
1.75842e-06, 0.000214681, 5.48909e-25
1.77266e-06, 0.00020955, 5.62353e-25
1.78701e-06, 0.000204542, 5.76121e-25
1.80147e-06, 0.000199654, 5.9022e-25
1.81606e-06, 0.000194883, 6.04677e-25
1.83076e-06, 0.000190225, 6.1948e-25
1.84558e-06, 0.000185679, 6.34646e-25
1.86052e-06, 0.000181242, 6.50183e-25
1.87558e-06, 0.00017691, 6.661e-25
1.89077e-06, 0.000172682, 6.82415e-25
1.90608e-06, 0.000168555, 6.99127e-25
1.92151e-06, 0.000164527, 7.16243e-25
1.93706e-06, 0.000160595, 7.33773e-25
1.95274e-06, 0.000156757, 7.51737e-25
1.96855e-06, 0.000153011, 7.70144e-25
1.98449e-06, 0.000149354, 7.89004e-25
2.00056e-06, 0.000145785, 8.08328e-25
2.01675e-06, 0.000142301, 8.28112e-25
2.03308e-06, 0.0001389, 8.48391e-25
2.04954e-06, 0.00013558, 8.69164e-25
2.06613e-06, 0.00013234, 8.90442e-25
2.08286e-06, 0.000129177, 9.12248e-25
2.09972e-06, 0.00012609, 9.34581e-25
2.11672e-06, 0.000123077, 9.57465e-25
2.13385e-06, 0.000120135, 9.80899e-25
2.15113e-06, 0.000117264, 1.00492e-24
2.16854e-06, 0.000114462, 1.02952e-24
2.1861e-06, 0.000111727, 1.05473e-24
2.2038e-06, 0.000109056, 1.08056e-24
2.22164e-06, 0.00010645, 1.10702e-24
2.23962e-06, 0.000103906, 1.13411e-24
2.25776e-06, 0.000101423, 1.16189e-24
2.27603e-06, 9.89991e-05, 1.19033e-24
2.29446e-06, 9.66331e-05, 1.21948e-24
2.31303e-06, 9.43237e-05, 1.24933e-24
2.33176e-06, 9.20695e-05, 1.27992e-24
2.35064e-06, 8.98692e-05, 1.31127e-24
2.36967e-06, 8.77215e-05, 1.34337e-24
2.38885e-06, 8.56251e-05, 1.37626e-24
2.40819e-06, 8.35788e-05, 1.40995e-24
2.42769e-06, 8.15814e-05, 1.44448e-24
2.44734e-06, 7.96317e-05, 1.47984e-24
2.46715e-06, 7.77286e-05, 1.51607e-24
2.48713e-06, 7.5871e-05, 1.5532e-24
2.50726e-06, 7.40578e-05, 1.59122e-24
2.52756e-06, 7.2288e-05, 1.63018e-24
2.54802e-06, 7.05604e-05, 1.67009e-24
2.56865e-06, 6.88741e-05, 1.71099e-24
2.58944e-06, 6.72281e-05, 1.75287e-24
2.61041e-06, 6.56215e-05, 1.7958e-24
2.63154e-06, 6.40533e-05, 1.83976e-24
2.65284e-06, 6.25225e-05, 1.8848e-24
2.67432e-06, 6.10283e-05, 1.93096e-24
2.69597e-06, 5.95698e-05, 1.97823e-24
2.7178e-06, 5.81462e-05, 2.02668e-24
2.7398e-06, 5.67566e-05, 2.07629e-24
2.76198e-06, 5.54002e-05, 2.12713e-24
2.78434e-06, 5.40763e-05, 2.17921e-24
2.80688e-06, 5.27839e-05, 2.23256e-24
2.82961e-06, 5.15225e-05, 2.28724e-24
2.85251e-06, 5.02912e-05, 2.34322e-24
2.87561e-06, 4.90893e-05, 2.40061e-24
2.89889e-06, 4.79162e-05, 2.45939e-24
2.92235e-06, 4.67711e-05, 2.51958e-24
2.94601e-06, 4.56533e-05, 2.58128e-24
2.96986e-06, 4.45623e-05, 2.64448e-24
2.99391e-06, 4.34973e-05, 2.70925e-24
3.01814e-06, 4.24578e-05, 2.77556e-24
3.04258e-06, 4.14432e-05, 2.84353e-24
3.06721e-06, 4.04528e-05, 2.91315e-24
3.09204e-06, 3.9486e-05, 2.98447e-24
3.11707e-06, 3.85424e-05, 3.05754e-24
3.14231e-06, 3.76213e-05, 3.13241e-24
3.16775e-06, 3.67222e-05, 3.20911e-24
3.19339e-06, 3.58446e-05, 3.28767e-24
3.21924e-06, 3.4988e-05, 3.36816e-24
3.24531e-06, 3.41519e-05, 3.45065e-24
3.27158e-06, 3.33357e-05, 3.53512e-24
3.29806e-06, 3.25391e-05, 3.62166e-24
3.32476e-06, 3.17614e-05, 3.71033e-24
3.35168e-06, 3.10024e-05, 3.80119e-24
3.37881e-06, 3.02615e-05, 3.89424e-24
3.40617e-06, 2.95383e-05, 3.98961e-24
3.43374e-06, 2.88324e-05, 4.08728e-24
3.46154e-06, 2.81434e-05, 4.18736e-24
3.48957e-06, 2.74708e-05, 4.2899e-24
3.51782e-06, 2.68143e-05, 4.39494e-24
3.5463e-06, 2.61735e-05, 4.50255e-24
3.575e-06, 2.5548e-05, 4.61275e-24
3.60395e-06, 2.49375e-05, 4.72572e-24
3.63312e-06, 2.43415e-05, 4.8414e-24
3.66254e-06, 2.37598e-05, 4.95997e-24
3.69219e-06, 2.3192e-05, 5.08141e-24
3.72208e-06, 2.26378e-05, 5.20582e-24
3.75221e-06, 2.20968e-05, 5.33326e-24
3.78259e-06, 2.15687e-05, 5.46386e-24
3.81321e-06, 2.10533e-05, 5.59763e-24
3.84408e-06, 2.05502e-05, 5.73468e-24
3.8752e-06, 2.00591e-05, 5.87508e-24
3.90657e-06, 1.95797e-05, 6.01892e-24
3.9382e-06, 1.91118e-05, 6.1663e-24
3.97008e-06, 1.86551e-05, 6.31727e-24
4.00222e-06, 1.82093e-05, 6.47194e-24
4.03462e-06, 1.77741e-05, 6.6304e-24
4.06729e-06, 1.73494e-05, 6.79277e-24
4.10021e-06, 1.69348e-05, 6.95905e-24
4.13341e-06, 1.65301e-05, 7.12946e-24
4.16687e-06, 1.6135e-05, 7.30401e-24
4.2006e-06, 1.57495e-05, 7.48282e-24
4.23461e-06, 1.53731e-05, 7.66605e-24
4.26889e-06, 1.50057e-05, 7.85373e-24
4.30345e-06, 1.46471e-05, 8.04603e-24
4.33829e-06, 1.42971e-05, 8.24303e-24
4.37341e-06, 1.39554e-05, 8.44485e-24
4.40882e-06, 1.36219e-05, 8.65164e-24
4.44451e-06, 1.32964e-05, 8.86345e-24
4.48049e-06, 1.29787e-05, 9.08046e-24
4.51676e-06, 1.26685e-05, 9.30277e-24
4.55333e-06, 1.23658e-05, 9.53056e-24
4.59019e-06, 1.20703e-05, 9.76389e-24
4.62735e-06, 1.17818e-05, 1.00029e-23
4.66481e-06, 1.15003e-05, 1.02479e-23
4.70258e-06, 1.12255e-05, 1.04988e-23
4.74065e-06, 1.09572e-05, 1.07558e-23
4.77903e-06, 1.06954e-05, 1.10192e-23
4.81772e-06, 1.04398e-05, 1.1289e-23
4.85672e-06, 1.01903e-05, 1.15654e-23
4.89604e-06, 9.94679e-06, 1.18486e-23
4.93568e-06, 9.7091e-06, 1.21387e-23
4.97563e-06, 9.47708e-06, 1.24358e-23
5.01592e-06, 9.25061e-06, 1.27404e-23
5.05652e-06, 9.02956e-06, 1.30523e-23
5.09746e-06, 8.81378e-06, 1.33719e-23
5.13873e-06, 8.60316e-06, 1.36993e-23
5.18033e-06, 8.39758e-06, 1.40347e-23
5.22227e-06, 8.19691e-06, 1.43783e-23
5.26454e-06, 8.00103e-06, 1.47303e-23
5.30716e-06, 7.80984e-06, 1.5091e-23
5.35013e-06, 7.62321e-06, 1.54605e-23
5.39344e-06, 7.44104e-06, 1.5839e-23
5.4371e-06, 7.26323e-06, 1.62268e-23
5.48112e-06, 7.08967e-06, 1.66241e-23
5.52549e-06, 6.92025e-06, 1.70311e-23
5.57023e-06, 6.75489e-06, 1.74482e-23
5.61532e-06, 6.59347e-06, 1.78753e-23
5.66078e-06, 6.43592e-06, 1.8313e-23
5.70661e-06, 6.28213e-06, 1.87614e-23
5.75281e-06, 6.13201e-06, 1.92207e-23
5.79938e-06, 5.98548e-06, 1.96913e-23
5.84633e-06, 5.84245e-06, 2.01734e-23
5.89366e-06, 5.70284e-06, 2.06674e-23
5.94137e-06, 5.56657e-06, 2.11733e-23
5.98947e-06, 5.43355e-06, 2.16918e-23
6.03796e-06, 5.30372e-06, 2.22229e-23
6.08684e-06, 5.17698e-06, 2.2767e-23
6.13612e-06, 5.05328e-06, 2.33244e-23
6.1858e-06, 4.93253e-06, 2.38956e-23
6.23588e-06, 4.81466e-06, 2.44806e-23
6.28636e-06, 4.69962e-06, 2.508e-23
6.33725e-06, 4.58732e-06, 2.5694e-23
6.38856e-06, 4.4777e-06, 2.63232e-23
6.44028e-06, 4.37071e-06, 2.69677e-23
6.49241e-06, 4.26627e-06, 2.76278e-23
6.54497e-06, 4.16433e-06, 2.83043e-23
6.59796e-06, 4.06482e-06, 2.89973e-23
6.65138e-06, 3.9677e-06, 2.97074e-23
6.70522e-06, 3.87289e-06, 3.04346e-23
6.75951e-06, 3.78035e-06, 3.11799e-23
6.81423e-06, 3.69002e-06, 3.19432e-23
6.86939e-06, 3.60185e-06, 3.27253e-23
6.92501e-06, 3.51578e-06, 3.35266e-23
6.98107e-06, 3.43178e-06, 3.43474e-23
7.03759e-06, 3.34978e-06, 3.51885e-23
7.09456e-06, 3.26974e-06, 3.605e-23
7.152e-06, 3.19161e-06, 3.69327e-23
7.2099e-06, 3.11535e-06, 3.78369e-23
7.26826e-06, 3.04091e-06, 3.87632e-23
7.32711e-06, 2.96825e-06, 3.97124e-23
7.38642e-06, 2.89733e-06, 4.06846e-23
7.44622e-06, 2.8281e-06, 4.16807e-23
7.5065e-06, 2.76053e-06, 4.27012e-23
7.56727e-06, 2.69457e-06, 4.37467e-23
7.62854e-06, 2.63019e-06, 4.48179e-23
7.69029e-06, 2.56735e-06, 4.59151e-23
7.75255e-06, 2.506e-06, 4.70393e-23
7.81531e-06, 2.44613e-06, 4.8191e-23
7.87858e-06, 2.38768e-06, 4.93709e-23
7.94237e-06, 2.33063e-06, 5.05798e-23
8.00667e-06, 2.27495e-06, 5.18183e-23
8.07149e-06, 2.22059e-06, 5.3087e-23
8.13683e-06, 2.16754e-06, 5.43867e-23
8.2027e-06, 2.11575e-06, 5.57182e-23
8.26911e-06, 2.0652e-06, 5.70825e-23
8.33605e-06, 2.01586e-06, 5.848e-23
8.40354e-06, 1.96769e-06, 5.99119e-23
8.47157e-06, 1.92068e-06, 6.13787e-23
8.54015e-06, 1.87479e-06, 6.28815e-23
8.60929e-06, 1.83e-06, 6.44211e-23
8.67899e-06, 1.78628e-06, 6.59984e-23
8.74925e-06, 1.7436e-06, 6.76143e-23
8.82008e-06, 1.70195e-06, 6.92697e-23
8.89149e-06, 1.66128e-06, 7.09658e-23
8.96347e-06, 1.62159e-06, 7.27033e-23
9.03604e-06, 1.58285e-06, 7.44835e-23
9.10919e-06, 1.54504e-06, 7.6307e-23
9.18293e-06, 1.50812e-06, 7.81752e-23
9.25728e-06, 1.47209e-06, 8.00894e-23
9.33222e-06, 1.43693e-06, 8.20502e-23
9.40777e-06, 1.4026e-06, 8.40591e-23
9.48393e-06, 1.36909e-06, 8.61171e-23
9.56071e-06, 1.33638e-06, 8.82257e-23
9.63811e-06, 1.30445e-06, 9.03857e-23
9.71614e-06, 1.27329e-06, 9.25988e-23
9.7948e-06, 1.24287e-06, 9.4866e-23
9.87409e-06, 1.21318e-06, 9.71886e-23
9.95403e-06, 1.1842e-06, 9.95682e-23
1.00346e-05, 1.15591e-06, 1.02006e-22
1.01159e-05, 1.1283e-06, 1.04505e-22
1.01977e-05, 1.10134e-06, 1.07061e-22
1.02803e-05, 1.07503e-06, 1.09683e-22
1.03635e-05, 1.04935e-06, 1.12368e-22
1.04474e-05, 1.02428e-06, 1.15119e-22
1.0532e-05, 9.99816e-07, 1.17938e-22
1.06173e-05, 9.75932e-07, 1.20827e-22
1.07032e-05, 9.52619e-07, 1.23784e-22
1.07899e-05, 9.29863e-07, 1.26816e-22
1.08772e-05, 9.07651e-07, 1.29919e-22
1.09653e-05, 8.8597e-07, 1.33102e-22
1.10541e-05, 8.64807e-07, 1.36361e-22
1.11435e-05, 8.44149e-07, 1.39697e-22
1.12338e-05, 8.23985e-07, 1.4312e-22
1.13247e-05, 8.04303e-07, 1.46623e-22
1.14164e-05, 7.85091e-07, 1.50213e-22
1.15088e-05, 7.66339e-07, 1.5389e-22
1.1602e-05, 7.48034e-07, 1.57659e-22
1.16959e-05, 7.30167e-07, 1.61518e-22
1.17906e-05, 7.12726e-07, 1.65473e-22
1.1886e-05, 6.95703e-07, 1.69522e-22
1.19823e-05, 6.79086e-07, 1.73676e-22
1.20793e-05, 6.62866e-07, 1.77928e-22
1.21771e-05, 6.47034e-07, 1.82285e-22
1.22757e-05, 6.3158e-07, 1.86749e-22
1.2375e-05, 6.16495e-07, 1.91317e-22
1.24752e-05, 6.01771e-07, 1.96002e-22
1.25762e-05, 5.87398e-07, 2.00801e-22
1.2678e-05, 5.73369e-07, 2.05717e-22
1.27807e-05, 5.59675e-07, 2.10757e-22
1.28841e-05, 5.46309e-07, 2.15913e-22
1.29884e-05, 5.33261e-07, 2.21199e-22
1.30936e-05, 5.20526e-07, 2.26618e-22
1.31996e-05, 5.08095e-07, 2.32166e-22
1.33064e-05, 4.95961e-07, 2.37847e-22
1.34142e-05, 4.84116e-07, 2.43675e-22
1.35228e-05, 4.72555e-07, 2.49641e-22
1.36322e-05, 4.6127e-07, 2.55749e-22
1.37426e-05, 4.50255e-07, 2.62012e-22
1.38539e-05, 4.39502e-07, 2.6843e-22
1.3966e-05, 4.29007e-07, 2.74999e-22
1.40791e-05, 4.18762e-07, 2.81734e-22
1.41931e-05, 4.08763e-07, 2.88633e-22
1.4308e-05, 3.99002e-07, 2.95699e-22
1.44238e-05, 3.89474e-07, 3.02937e-22
1.45406e-05, 3.80174e-07, 3.10356e-22
1.46583e-05, 3.71096e-07, 3.17954e-22
1.47769e-05, 3.62235e-07, 3.25734e-22
1.48966e-05, 3.53586e-07, 3.33713e-22
1.50172e-05, 3.45144e-07, 3.41884e-22
1.51388e-05, 3.36903e-07, 3.50256e-22
1.52613e-05, 3.28859e-07, 3.58828e-22
1.53849e-05, 3.21007e-07, 3.67616e-22
1.55094e-05, 3.13343e-07, 3.76613e-22
1.5635e-05, 3.05861e-07, 3.85837e-22
1.57615e-05, 2.98559e-07, 3.95278e-22
1.58891e-05, 2.91431e-07, 4.04955e-22
1.60178e-05, 2.84474e-07, 4.14875e-22
1.61475e-05, 2.77682e-07, 4.25035e-22
1.62782e-05, 2.71053e-07, 4.35439e-22
1.641e-05, 2.64582e-07, 4.46101e-22
1.65428e-05, 2.58266e-07, 4.57019e-22
1.66767e-05, 2.52101e-07, 4.68206e-22
1.68117e-05, 2.46083e-07, 4.79669e-22
1.69478e-05, 2.40208e-07, 4.91412e-22
1.70851e-05, 2.34474e-07, 5.03452e-22
1.72234e-05, 2.28878e-07, 5.15777e-22
1.73628e-05, 2.23414e-07, 5.28401e-22
1.75034e-05, 2.18082e-07, 5.41342e-22
1.76451e-05, 2.12876e-07, 5.54595e-22
1.77879e-05, 2.07795e-07, 5.68169e-22
1.79319e-05, 2.02836e-07, 5.82079e-22
1.80771e-05, 1.97995e-07, 5.96333e-22
1.82234e-05, 1.93269e-07, 6.10928e-22
1.8371e-05, 1.88657e-07, 6.25892e-22
1.85197e-05, 1.84154e-07, 6.41213e-22
1.86696e-05, 1.79759e-07, 6.56909e-22
1.88208e-05, 1.75469e-07, 6.72998e-22
1.89731e-05, 1.71282e-07, 6.89468e-22
1.91267e-05, 1.67195e-07, 7.06348e-22
1.92816e-05, 1.63205e-07, 7.23648e-22
1.94377e-05, 1.5931e-07, 7.41365e-22
1.9595e-05, 1.55509e-07, 7.59509e-22
1.97537e-05, 1.51798e-07, 7.78111e-22
1.99136e-05, 1.48176e-07, 7.97159e-22
2.00748e-05, 1.44641e-07, 8.16674e-22
2.02373e-05, 1.4119e-07, 8.36666e-22
2.04012e-05, 1.37821e-07, 8.57158e-22
2.05663e-05, 1.34533e-07, 8.78136e-22
2.07328e-05, 1.31324e-07, 8.99635e-22
2.09007e-05, 1.28191e-07, 9.21668e-22
2.10699e-05, 1.25133e-07, 9.44232e-22
2.12404e-05, 1.22148e-07, 9.67339e-22
2.14124e-05, 1.19234e-07, 9.91028e-22
2.15857e-05, 1.1639e-07, 1.01528e-21
2.17605e-05, 1.13614e-07, 1.04015e-21
2.19367e-05, 1.10904e-07, 1.06562e-21
2.21143e-05, 1.08258e-07, 1.09171e-21
2.22933e-05, 1.05676e-07, 1.11843e-21
2.24738e-05, 1.03156e-07, 1.14582e-21
2.26557e-05, 1.00696e-07, 1.17386e-21
2.28391e-05, 9.82944e-08, 1.2026e-21
2.3024e-05, 9.59503e-08, 1.23204e-21
2.32104e-05, 9.36622e-08, 1.26221e-21
2.33983e-05, 9.14288e-08, 1.29311e-21
2.35877e-05, 8.92487e-08, 1.32476e-21
2.37787e-05, 8.71206e-08, 1.3572e-21
2.39712e-05, 8.50434e-08, 1.39043e-21
2.41653e-05, 8.30158e-08, 1.42447e-21
2.43609e-05, 8.10366e-08, 1.45934e-21
2.45581e-05, 7.91046e-08, 1.49507e-21
2.47569e-05, 7.72188e-08, 1.53167e-21
2.49574e-05, 7.5378e-08, 1.56918e-21
2.51594e-05, 7.35812e-08, 1.60759e-21
2.53631e-05, 7.18273e-08, 1.64695e-21
2.55684e-05, 7.01153e-08, 1.68726e-21
2.57754e-05, 6.84441e-08, 1.72857e-21
2.59841e-05, 6.68128e-08, 1.77089e-21
2.61944e-05, 6.52205e-08, 1.81424e-21
2.64065e-05, 6.36662e-08, 1.85866e-21
2.66203e-05, 6.21491e-08, 1.90417e-21
2.68358e-05, 6.06681e-08, 1.95078e-21
2.7053e-05, 5.92225e-08, 1.99853e-21
2.72721e-05, 5.78114e-08, 2.04748e-21
2.74928e-05, 5.64341e-08, 2.09758e-21
2.77154e-05, 5.50895e-08, 2.14894e-21
2.79398e-05, 5.37771e-08, 2.20155e-21
2.8166e-05, 5.24961e-08, 2.25545e-21
2.8394e-05, 5.12456e-08, 2.31066e-21
2.86239e-05, 5.00249e-08, 2.36724e-21
2.88556e-05, 4.88334e-08, 2.42519e-21
2.90892e-05, 4.76704e-08, 2.48456e-21
2.93247e-05, 4.65351e-08, 2.54538e-21
2.95621e-05, 4.54269e-08, 2.60769e-21
2.98014e-05, 4.43451e-08, 2.67153e-21
3.00427e-05, 4.32892e-08, 2.73694e-21
3.02859e-05, 4.22585e-08, 2.80394e-21
3.05311e-05, 4.12524e-08, 2.87258e-21
3.07783e-05, 4.02703e-08, 2.94292e-21
3.10274e-05, 3.93116e-08, 3.01494e-21
3.12786e-05, 3.83759e-08, 3.08875e-21
3.15318e-05, 3.74624e-08, 3.16436e-21
3.17871e-05, 3.65708e-08, 3.24183e-21
3.20445e-05, 3.57004e-08, 3.32122e-21
3.23039e-05, 3.48508e-08, 3.40251e-21
3.25654e-05, 3.40215e-08, 3.4858e-21
3.2829e-05, 3.3212e-08, 3.57112e-21
3.30948e-05, 3.24218e-08, 3.65855e-21
3.33627e-05, 3.16504e-08, 3.74811e-21
3.36328e-05, 3.08975e-08, 3.83986e-21
3.39051e-05, 3.01625e-08, 3.93387e-21
3.41796e-05, 2.94451e-08, 4.03018e-21
3.44563e-05, 2.87447e-08, 4.12883e-21
3.47352e-05, 2.80611e-08, 4.22989e-21
3.50165e-05, 2.73938e-08, 4.33347e-21
3.52999e-05, 2.67424e-08, 4.43952e-21
3.55857e-05, 2.61066e-08, 4.54821e-21
3.58738e-05, 2.54859e-08, 4.65955e-21
3.61642e-05, 2.48801e-08, 4.77361e-21
3.6457e-05, 2.42887e-08, 4.89047e-21
3.67521e-05, 2.37114e-08, 5.01017e-21
3.70497e-05, 2.31478e-08, 5.13284e-21
3.73496e-05, 2.25978e-08, 5.25847e-21
3.7652e-05, 2.20608e-08, 5.38721e-21
3.79568e-05, 2.15366e-08, 5.51908e-21
3.82641e-05, 2.1025e-08, 5.65418e-21
3.85739e-05, 2.05255e-08, 5.7926e-21
3.88861e-05, 2.0038e-08, 5.93436e-21
3.9201e-05, 1.95621e-08, 6.07967e-21
3.95183e-05, 1.90975e-08, 6.22846e-21
3.98382e-05, 1.8644e-08, 6.38092e-21
4.01608e-05, 1.82014e-08, 6.53715e-21
4.04859e-05, 1.77693e-08, 6.69716e-21
4.08136e-05, 1.73475e-08, 6.86106e-21
4.11441e-05, 1.69357e-08, 7.02905e-21
4.14771e-05, 1.65338e-08, 7.20106e-21
4.18129e-05, 1.61414e-08, 7.37734e-21
4.21514e-05, 1.57584e-08, 7.55792e-21
4.24927e-05, 1.53846e-08, 7.74295e-21
4.28367e-05, 1.50196e-08, 7.93247e-21
4.31835e-05, 1.46634e-08, 8.12664e-21
4.35331e-05, 1.43156e-08, 8.32556e-21
4.38855e-05, 1.39761e-08, 8.52933e-21
4.42408e-05, 1.36448e-08, 8.73812e-21
4.4599e-05, 1.33213e-08, 8.95203e-21
4.496e-05, 1.30055e-08, 9.17111e-21
4.5324e-05, 1.26973e-08, 9.3956e-21
4.56909e-05, 1.23964e-08, 9.62556e-21
4.60608e-05, 1.21026e-08, 9.86116e-21
4.64337e-05, 1.18159e-08, 1.01025e-20
4.68096e-05, 1.1536e-08, 1.03498e-20
4.71886e-05, 1.12628e-08, 1.06032e-20
4.75706e-05, 1.09961e-08, 1.08627e-20
4.79557e-05, 1.07357e-08, 1.11285e-20
4.8344e-05, 1.04816e-08, 1.1401e-20
4.87353e-05, 1.02335e-08, 1.16799e-20
4.91299e-05, 9.99126e-09, 1.19659e-20
4.95276e-05, 9.75483e-09, 1.22587e-20
4.99286e-05, 9.52404e-09, 1.25588e-20
5.03328e-05, 9.29874e-09, 1.28661e-20
5.07403e-05, 9.07881e-09, 1.31811e-20
5.1151e-05, 8.86412e-09, 1.35036e-20
5.15651e-05, 8.65454e-09, 1.38341e-20
5.19826e-05, 8.44995e-09, 1.41727e-20
5.24034e-05, 8.25023e-09, 1.45196e-20
5.28277e-05, 8.05527e-09, 1.4875e-20
5.32553e-05, 7.86495e-09, 1.52389e-20
5.36865e-05, 7.67916e-09, 1.5612e-20
5.41211e-05, 7.49779e-09, 1.5994e-20
5.45593e-05, 7.32074e-09, 1.63855e-20
5.50009e-05, 7.14791e-09, 1.67864e-20
5.54462e-05, 6.97918e-09, 1.71973e-20
5.58951e-05, 6.81448e-09, 1.76182e-20
5.63476e-05, 6.65369e-09, 1.80493e-20
5.68038e-05, 6.49673e-09, 1.84911e-20
5.72636e-05, 6.3435e-09, 1.89435e-20
5.77272e-05, 6.19392e-09, 1.94071e-20
5.81946e-05, 6.04789e-09, 1.98821e-20
5.86657e-05, 5.90535e-09, 2.03687e-20
5.91406e-05, 5.76619e-09, 2.08671e-20
5.96194e-05, 5.63034e-09, 2.13777e-20
6.01021e-05, 5.49772e-09, 2.19009e-20
6.05886e-05, 5.36826e-09, 2.24368e-20
6.10791e-05, 5.24187e-09, 2.29858e-20
6.15736e-05, 5.11849e-09, 2.35483e-20
6.20721e-05, 4.99805e-09, 2.41246e-20
6.25746e-05, 4.88046e-09, 2.47149e-20
6.30812e-05, 4.76568e-09, 2.53197e-20
6.35919e-05, 4.65362e-09, 2.59393e-20
6.41067e-05, 4.54422e-09, 2.6574e-20
6.46257e-05, 4.43742e-09, 2.72243e-20
6.51489e-05, 4.33317e-09, 2.78904e-20
6.56763e-05, 4.23139e-09, 2.85729e-20
6.6208e-05, 4.13202e-09, 2.9272e-20
6.6744e-05, 4.03502e-09, 2.99882e-20
6.72843e-05, 3.94032e-09, 3.07219e-20
6.7829e-05, 3.84787e-09, 3.14736e-20
6.83782e-05, 3.75762e-09, 3.22438e-20
6.89317e-05, 3.66951e-09, 3.30326e-20
6.94898e-05, 3.58349e-09, 3.38409e-20
7.00524e-05, 3.49952e-09, 3.4669e-20
7.06195e-05, 3.41753e-09, 3.55172e-20
7.11912e-05, 3.3375e-09, 3.63861e-20
7.17675e-05, 3.25936e-09, 3.72763e-20
7.23485e-05, 3.18308e-09, 3.81882e-20
7.29342e-05, 3.10861e-09, 3.91225e-20
7.35247e-05, 3.0359e-09, 4.00797e-20
7.41199e-05, 2.96492e-09, 4.10602e-20
7.472e-05, 2.89563e-09, 4.20648e-20
7.53249e-05, 2.82797e-09, 4.30939e-20
7.59347e-05, 2.76192e-09, 4.41481e-20
7.65494e-05, 2.69744e-09, 4.5228e-20
7.71692e-05, 2.63449e-09, 4.63346e-20
7.77939e-05, 2.57303e-09, 4.7468e-20
7.84237e-05, 2.51302e-09, 4.86292e-20
7.90586e-05, 2.45444e-09, 4.98188e-20
7.96986e-05, 2.39725e-09, 5.10374e-20
8.03438e-05, 2.34141e-09, 5.22858e-20
8.09943e-05, 2.28689e-09, 5.35648e-20
