f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07051e-33
1.0081e-06, 0.00113933, 1.09673e-33
1.01626e-06, 0.0011121, 1.12358e-33
1.02448e-06, 0.00108552, 1.15106e-33
1.03278e-06, 0.00105958, 1.17927e-33
1.04114e-06, 0.00103426, 1.20814e-33
1.04957e-06, 0.00100954, 1.23772e-33
1.05806e-06, 0.000985415, 1.268e-33
1.06663e-06, 0.000961864, 1.29906e-33
1.07527e-06, 0.000938877, 1.33089e-33
1.08397e-06, 0.000916439, 1.36346e-33
1.09275e-06, 0.000894537, 1.39686e-33
1.10159e-06, 0.000873158, 1.43103e-33
1.11051e-06, 0.000852291, 1.46608e-33
1.1195e-06, 0.000831922, 1.50197e-33
1.12856e-06, 0.00081204, 1.53873e-33
1.1377e-06, 0.000792633, 1.57642e-33
1.14691e-06, 0.00077369, 1.61502e-33
1.1562e-06, 0.0007552, 1.65458e-33
1.16556e-06, 0.000737151, 1.69509e-33
1.17499e-06, 0.000719534, 1.73657e-33
1.1845e-06, 0.000702338, 1.77908e-33
1.19409e-06, 0.000685553, 1.82264e-33
1.20376e-06, 0.000669169, 1.86728e-33
1.21351e-06, 0.000653177, 1.91302e-33
1.22333e-06, 0.000637566, 1.95984e-33
1.23323e-06, 0.000622329, 2.0078e-33
1.24322e-06, 0.000607456, 2.05699e-33
1.25328e-06, 0.000592939, 2.10734e-33
1.26343e-06, 0.000578768, 2.15895e-33
1.27366e-06, 0.000564936, 2.21182e-33
1.28397e-06, 0.000551435, 2.26597e-33
1.29436e-06, 0.000538256, 2.32142e-33
1.30484e-06, 0.000525393, 2.37827e-33
1.31541e-06, 0.000512836, 2.43654e-33
1.32605e-06, 0.00050058, 2.49614e-33
1.33679e-06, 0.000488617, 2.55728e-33
1.34761e-06, 0.00047694, 2.61988e-33
1.35852e-06, 0.000465541, 2.68403e-33
1.36952e-06, 0.000454415, 2.74976e-33
1.38061e-06, 0.000443555, 2.8171e-33
1.39178e-06, 0.000432955, 2.88603e-33
1.40305e-06, 0.000422608, 2.95671e-33
1.41441e-06, 0.000412508, 3.02911e-33
1.42586e-06, 0.000402649, 3.10327e-33
1.4374e-06, 0.000393027, 3.17923e-33
1.44904e-06, 0.000383634, 3.25709e-33
1.46077e-06, 0.000374465, 3.33684e-33
1.4726e-06, 0.000365516, 3.41856e-33
1.48452e-06, 0.000356781, 3.50225e-33
1.49654e-06, 0.000348254, 3.58801e-33
1.50865e-06, 0.000339931, 3.67582e-33
1.52087e-06, 0.000331807, 3.76587e-33
1.53318e-06, 0.000323877, 3.85806e-33
1.54559e-06, 0.000316137, 3.9525e-33
1.5581e-06, 0.000308582, 4.04926e-33
1.57072e-06, 0.000301207, 4.14845e-33
1.58343e-06, 0.000294009, 4.24997e-33
1.59625e-06, 0.000286982, 4.35404e-33
1.60918e-06, 0.000280124, 4.4607e-33
1.6222e-06, 0.000273429, 4.56986e-33
1.63534e-06, 0.000266894, 4.68181e-33
1.64857e-06, 0.000260516, 4.79636e-33
1.66192e-06, 0.00025429, 4.91382e-33
1.67538e-06, 0.000248213, 5.03419e-33
1.68894e-06, 0.000242281, 5.15741e-33
1.70261e-06, 0.000236491, 5.28366e-33
1.7164e-06, 0.000230839, 5.41308e-33
1.73029e-06, 0.000225322, 5.54557e-33
1.7443e-06, 0.000219937, 5.68137e-33
1.75842e-06, 0.000214681, 5.82046e-33
1.77266e-06, 0.00020955, 5.96301e-33
1.78701e-06, 0.000204542, 6.109e-33
1.80147e-06, 0.000199654, 6.2585e-33
1.81606e-06, 0.000194883, 6.4118e-33
1.83076e-06, 0.000190225, 6.56876e-33
1.84558e-06, 0.000185679, 6.72958e-33
1.86052e-06, 0.000181242, 6.89433e-33
1.87558e-06, 0.00017691, 7.06311e-33
1.89077e-06, 0.000172682, 7.23611e-33
1.90608e-06, 0.000168555, 7.41332e-33
1.92151e-06, 0.000164527, 7.59482e-33
1.93706e-06, 0.000160595, 7.7807e-33
1.95274e-06, 0.000156757, 7.97118e-33
1.96855e-06, 0.000153011, 8.16636e-33
1.98449e-06, 0.000149354, 8.36635e-33
2.00056e-06, 0.000145785, 8.57125e-33
2.01675e-06, 0.000142301, 8.78103e-33
2.03308e-06, 0.0001389, 8.99607e-33
2.04954e-06, 0.00013558, 9.21634e-33
2.06613e-06, 0.00013234, 9.44196e-33
2.08286e-06, 0.000129177, 9.67318e-33
2.09972e-06, 0.00012609, 9.90999e-33
2.11672e-06, 0.000123077, 1.01527e-32
2.13385e-06, 0.000120135, 1.04011e-32
2.15113e-06, 0.000117264, 1.06559e-32
2.16854e-06, 0.000114462, 1.09167e-32
2.1861e-06, 0.000111727, 1.11841e-32
2.2038e-06, 0.000109056, 1.14579e-32
2.22164e-06, 0.00010645, 1.17384e-32
2.23962e-06, 0.000103906, 1.20258e-32
2.25776e-06, 0.000101423, 1.23203e-32
2.27603e-06, 9.89991e-05, 1.26219e-32
2.29446e-06, 9.66331e-05, 1.2931e-32
2.31303e-06, 9.43237e-05, 1.32475e-32
2.33176e-06, 9.20695e-05, 1.35719e-32
2.35064e-06, 8.98692e-05, 1.39043e-32
2.36967e-06, 8.77215e-05, 1.42447e-32
2.38885e-06, 8.56251e-05, 1.45934e-32
2.40819e-06, 8.35788e-05, 1.49507e-32
2.42769e-06, 8.15814e-05, 1.53168e-32
2.44734e-06, 7.96317e-05, 1.56918e-32
2.46715e-06, 7.77286e-05, 1.60759e-32
2.48713e-06, 7.5871e-05, 1.64697e-32
2.50726e-06, 7.40578e-05, 1.68728e-32
2.52756e-06, 7.2288e-05, 1.7286e-32
2.54802e-06, 7.05604e-05, 1.77092e-32
2.56865e-06, 6.88741e-05, 1.81428e-32
2.58944e-06, 6.72281e-05, 1.85869e-32
2.61041e-06, 6.56215e-05, 1.90421e-32
2.63154e-06, 6.40533e-05, 1.95083e-32
2.65284e-06, 6.25225e-05, 1.99858e-32
2.67432e-06, 6.10283e-05, 2.04753e-32
2.69597e-06, 5.95698e-05, 2.09766e-32
2.7178e-06, 5.81462e-05, 2.14903e-32
2.7398e-06, 5.67566e-05, 2.20164e-32
2.76198e-06, 5.54002e-05, 2.25554e-32
2.78434e-06, 5.40763e-05, 2.31077e-32
2.80688e-06, 5.27839e-05, 2.36734e-32
2.82961e-06, 5.15225e-05, 2.42532e-32
2.85251e-06, 5.02912e-05, 2.48468e-32
2.87561e-06, 4.90893e-05, 2.54554e-32
2.89889e-06, 4.79162e-05, 2.60786e-32
2.92235e-06, 4.67711e-05, 2.67169e-32
2.94601e-06, 4.56533e-05, 2.73711e-32
2.96986e-06, 4.45623e-05, 2.80412e-32
2.99391e-06, 4.34973e-05, 2.8728e-32
3.01814e-06, 4.24578e-05, 2.94312e-32
3.04258e-06, 4.14432e-05, 3.01519e-32
3.06721e-06, 4.04528e-05, 3.08901e-32
3.09204e-06, 3.9486e-05, 3.16464e-32
3.11707e-06, 3.85424e-05, 3.24212e-32
3.14231e-06, 3.76213e-05, 3.32152e-32
3.16775e-06, 3.67222e-05, 3.40284e-32
3.19339e-06, 3.58446e-05, 3.48614e-32
3.21924e-06, 3.4988e-05, 3.57149e-32
3.24531e-06, 3.41519e-05, 3.65896e-32
3.27158e-06, 3.33357e-05, 3.74854e-32
3.29806e-06, 3.25391e-05, 3.8403e-32
3.32476e-06, 3.17614e-05, 3.93432e-32
3.35168e-06, 3.10024e-05, 4.03067e-32
3.37881e-06, 3.02615e-05, 4.12934e-32
3.40617e-06, 2.95383e-05, 4.23047e-32
3.43374e-06, 2.88324e-05, 4.33403e-32
3.46154e-06, 2.81434e-05, 4.44015e-32
3.48957e-06, 2.74708e-05, 4.54889e-32
3.51782e-06, 2.68143e-05, 4.66026e-32
3.5463e-06, 2.61735e-05, 4.77437e-32
3.575e-06, 2.5548e-05, 4.89122e-32
3.60395e-06, 2.49375e-05, 5.01101e-32
3.63312e-06, 2.43415e-05, 5.13368e-32
3.66254e-06, 2.37598e-05, 5.2594e-32
3.69219e-06, 2.3192e-05, 5.38817e-32
3.72208e-06, 2.26378e-05, 5.52009e-32
3.75221e-06, 2.20968e-05, 5.65524e-32
3.78259e-06, 2.15687e-05, 5.79371e-32
3.81321e-06, 2.10533e-05, 5.93556e-32
3.84408e-06, 2.05502e-05, 6.08088e-32
3.8752e-06, 2.00591e-05, 6.22976e-32
3.90657e-06, 1.95797e-05, 6.38228e-32
3.9382e-06, 1.91118e-05, 6.53857e-32
3.97008e-06, 1.86551e-05, 6.69865e-32
4.00222e-06, 1.82093e-05, 6.86265e-32
4.03462e-06, 1.77741e-05, 7.03068e-32
4.06729e-06, 1.73494e-05, 7.20285e-32
4.10021e-06, 1.69348e-05, 7.37917e-32
4.13341e-06, 1.65301e-05, 7.55988e-32
4.16687e-06, 1.6135e-05, 7.74496e-32
4.2006e-06, 1.57495e-05, 7.93457e-32
4.23461e-06, 1.53731e-05, 8.12886e-32
4.26889e-06, 1.50057e-05, 8.32787e-32
4.30345e-06, 1.46471e-05, 8.53178e-32
4.33829e-06, 1.42971e-05, 8.74068e-32
4.37341e-06, 1.39554e-05, 8.95468e-32
4.40882e-06, 1.36219e-05, 9.17395e-32
4.44451e-06, 1.32964e-05, 9.39855e-32
4.48049e-06, 1.29787e-05, 9.62866e-32
4.51676e-06, 1.26685e-05, 9.86439e-32
4.55333e-06, 1.23658e-05, 1.01059e-31
4.59019e-06, 1.20703e-05, 1.03534e-31
4.62735e-06, 1.17818e-05, 1.06068e-31
4.66481e-06, 1.15003e-05, 1.08665e-31
4.70258e-06, 1.12255e-05, 1.11326e-31
4.74065e-06, 1.09572e-05, 1.14052e-31
4.77903e-06, 1.06954e-05, 1.16845e-31
4.81772e-06, 1.04398e-05, 1.19705e-31
4.85672e-06, 1.01903e-05, 1.22636e-31
4.89604e-06, 9.94679e-06, 1.25639e-31
4.93568e-06, 9.7091e-06, 1.28715e-31
4.97563e-06, 9.47708e-06, 1.31866e-31
5.01592e-06, 9.25061e-06, 1.35096e-31
5.05652e-06, 9.02956e-06, 1.38403e-31
5.09746e-06, 8.81378e-06, 1.41792e-31
5.13873e-06, 8.60316e-06, 1.45264e-31
5.18033e-06, 8.39758e-06, 1.4882e-31
5.22227e-06, 8.19691e-06, 1.52464e-31
5.26454e-06, 8.00103e-06, 1.56196e-31
5.30716e-06, 7.80984e-06, 1.60021e-31
5.35013e-06, 7.62321e-06, 1.63939e-31
5.39344e-06, 7.44104e-06, 1.67953e-31
5.4371e-06, 7.26323e-06, 1.72064e-31
5.48112e-06, 7.08967e-06, 1.76278e-31
5.52549e-06, 6.92025e-06, 1.80593e-31
5.57023e-06, 6.75489e-06, 1.85016e-31
5.61532e-06, 6.59347e-06, 1.89545e-31
5.66078e-06, 6.43592e-06, 1.94186e-31
5.70661e-06, 6.28213e-06, 1.98941e-31
5.75281e-06, 6.13201e-06, 2.03812e-31
5.79938e-06, 5.98548e-06, 2.08802e-31
5.84633e-06, 5.84245e-06, 2.13914e-31
5.89366e-06, 5.70284e-06, 2.19152e-31
5.94137e-06, 5.56657e-06, 2.24517e-31
5.98947e-06, 5.43355e-06, 2.30014e-31
6.03796e-06, 5.30372e-06, 2.35646e-31
6.08684e-06, 5.17698e-06, 2.41415e-31
6.13612e-06, 5.05328e-06, 2.47327e-31
6.1858e-06, 4.93253e-06, 2.53383e-31
6.23588e-06, 4.81466e-06, 2.59587e-31
6.28636e-06, 4.69962e-06, 2.65942e-31
6.33725e-06, 4.58732e-06, 2.72453e-31
6.38856e-06, 4.4777e-06, 2.79125e-31
6.44028e-06, 4.37071e-06, 2.85959e-31
6.49241e-06, 4.26627e-06, 2.92959e-31
6.54497e-06, 4.16433e-06, 3.00132e-31
6.59796e-06, 4.06482e-06, 3.07481e-31
6.65138e-06, 3.9677e-06, 3.1501e-31
6.70522e-06, 3.87289e-06, 3.22722e-31
6.75951e-06, 3.78035e-06, 3.30624e-31
6.81423e-06, 3.69002e-06, 3.38719e-31
6.86939e-06, 3.60185e-06, 3.47011e-31
6.92501e-06, 3.51578e-06, 3.55509e-31
6.98107e-06, 3.43178e-06, 3.64213e-31
7.03759e-06, 3.34978e-06, 3.73131e-31
7.09456e-06, 3.26974e-06, 3.82266e-31
7.152e-06, 3.19161e-06, 3.91626e-31
7.2099e-06, 3.11535e-06, 4.01215e-31
7.26826e-06, 3.04091e-06, 4.11037e-31
7.32711e-06, 2.96825e-06, 4.21102e-31
7.38642e-06, 2.89733e-06, 4.31411e-31
7.44622e-06, 2.8281e-06, 4.41974e-31
7.5065e-06, 2.76053e-06, 4.52795e-31
7.56727e-06, 2.69457e-06, 4.63881e-31
7.62854e-06, 2.63019e-06, 4.75241e-31
7.69029e-06, 2.56735e-06, 4.86875e-31
7.75255e-06, 2.506e-06, 4.98796e-31
7.81531e-06, 2.44613e-06, 5.11008e-31
7.87858e-06, 2.38768e-06, 5.2352e-31
7.94237e-06, 2.33063e-06, 5.36339e-31
8.00667e-06, 2.27495e-06, 5.49471e-31
8.07149e-06, 2.22059e-06, 5.62925e-31
8.13683e-06, 2.16754e-06, 5.76707e-31
8.2027e-06, 2.11575e-06, 5.90826e-31
8.26911e-06, 2.0652e-06, 6.05293e-31
8.33605e-06, 2.01586e-06, 6.20112e-31
8.40354e-06, 1.96769e-06, 6.35296e-31
8.47157e-06, 1.92068e-06, 6.5085e-31
8.54015e-06, 1.87479e-06, 6.66785e-31
8.60929e-06, 1.83e-06, 6.83111e-31
8.67899e-06, 1.78628e-06, 6.99837e-31
8.74925e-06, 1.7436e-06, 7.16971e-31
8.82008e-06, 1.70195e-06, 7.34525e-31
8.89149e-06, 1.66128e-06, 7.52511e-31
8.96347e-06, 1.62159e-06, 7.70935e-31
9.03604e-06, 1.58285e-06, 7.89812e-31
9.10919e-06, 1.54504e-06, 8.09149e-31
9.18293e-06, 1.50812e-06, 8.28959e-31
9.25728e-06, 1.47209e-06, 8.49258e-31
9.33222e-06, 1.43693e-06, 8.7005e-31
9.40777e-06, 1.4026e-06, 8.91352e-31
9.48393e-06, 1.36909e-06, 9.13175e-31
9.56071e-06, 1.33638e-06, 9.35534e-31
9.63811e-06, 1.30445e-06, 9.5844e-31
9.71614e-06, 1.27329e-06, 9.81907e-31
9.7948e-06, 1.24287e-06, 1.00595e-30
9.87409e-06, 1.21318e-06, 1.03058e-30
9.95403e-06, 1.1842e-06, 1.05581e-30
1.00346e-05, 1.15591e-06, 1.08166e-30
1.01159e-05, 1.1283e-06, 1.10816e-30
1.01977e-05, 1.10134e-06, 1.13526e-30
1.02803e-05, 1.07503e-06, 1.16307e-30
1.03635e-05, 1.04935e-06, 1.19154e-30
1.04474e-05, 1.02428e-06, 1.22071e-30
1.0532e-05, 9.99816e-07, 1.25061e-30
1.06173e-05, 9.75932e-07, 1.28124e-30
1.07032e-05, 9.52619e-07, 1.31259e-30
1.07899e-05, 9.29863e-07, 1.34475e-30
1.08772e-05, 9.07651e-07, 1.37766e-30
1.09653e-05, 8.8597e-07, 1.4114e-30
1.10541e-05, 8.64807e-07, 1.44597e-30
1.11435e-05, 8.44149e-07, 1.48134e-30
1.12338e-05, 8.23985e-07, 1.51764e-30
1.13247e-05, 8.04303e-07, 1.55478e-30
1.14164e-05, 7.85091e-07, 1.59286e-30
1.15088e-05, 7.66339e-07, 1.63185e-30
1.1602e-05, 7.48034e-07, 1.67181e-30
1.16959e-05, 7.30167e-07, 1.71273e-30
1.17906e-05, 7.12726e-07, 1.75468e-30
1.1886e-05, 6.95703e-07, 1.79761e-30
1.19823e-05, 6.79086e-07, 1.84166e-30
1.20793e-05, 6.62866e-07, 1.88675e-30
1.21771e-05, 6.47034e-07, 1.93295e-30
1.22757e-05, 6.3158e-07, 1.98029e-30
1.2375e-05, 6.16495e-07, 2.02873e-30
1.24752e-05, 6.01771e-07, 2.07841e-30
1.25762e-05, 5.87398e-07, 2.1293e-30
1.2678e-05, 5.73369e-07, 2.18143e-30
1.27807e-05, 5.59675e-07, 2.23487e-30
1.28841e-05, 5.46309e-07, 2.28956e-30
1.29884e-05, 5.33261e-07, 2.34561e-30
1.30936e-05, 5.20526e-07, 2.40307e-30
1.31996e-05, 5.08095e-07, 2.46191e-30
1.33064e-05, 4.95961e-07, 2.52215e-30
1.34142e-05, 4.84116e-07, 2.58395e-30
1.35228e-05, 4.72555e-07, 2.64721e-30
1.36322e-05, 4.6127e-07, 2.71198e-30
1.37426e-05, 4.50255e-07, 2.77841e-30
1.38539e-05, 4.39502e-07, 2.84646e-30
1.3966e-05, 4.29007e-07, 2.91612e-30
1.40791e-05, 4.18762e-07, 2.98754e-30
1.41931e-05, 4.08763e-07, 3.0607e-30
1.4308e-05, 3.99002e-07, 3.13564e-30
1.44238e-05, 3.89474e-07, 3.21239e-30
1.45406e-05, 3.80174e-07, 3.29106e-30
1.46583e-05, 3.71096e-07, 3.37163e-30
1.47769e-05, 3.62235e-07, 3.45413e-30
1.48966e-05, 3.53586e-07, 3.53876e-30
1.50172e-05, 3.45144e-07, 3.6254e-30
1.51388e-05, 3.36903e-07, 3.71418e-30
1.52613e-05, 3.28859e-07, 3.80508e-30
1.53849e-05, 3.21007e-07, 3.89828e-30
1.55094e-05, 3.13343e-07, 3.99369e-30
1.5635e-05, 3.05861e-07, 4.0915e-30
1.57615e-05, 2.98559e-07, 4.19162e-30
1.58891e-05, 2.91431e-07, 4.29425e-30
1.60178e-05, 2.84474e-07, 4.39944e-30
1.61475e-05, 2.77682e-07, 4.50718e-30
1.62782e-05, 2.71053e-07, 4.61751e-30
1.641e-05, 2.64582e-07, 4.73059e-30
1.65428e-05, 2.58266e-07, 4.84637e-30
1.66767e-05, 2.52101e-07, 4.965e-30
1.68117e-05, 2.46083e-07, 5.08656e-30
1.69478e-05, 2.40208e-07, 5.2111e-30
1.70851e-05, 2.34474e-07, 5.33878e-30
1.72234e-05, 2.28878e-07, 5.46948e-30
1.73628e-05, 2.23414e-07, 5.60336e-30
1.75034e-05, 2.18082e-07, 5.74059e-30
1.76451e-05, 2.12876e-07, 5.88114e-30
1.77879e-05, 2.07795e-07, 6.02508e-30
1.79319e-05, 2.02836e-07, 6.1726e-30
1.80771e-05, 1.97995e-07, 6.32376e-30
1.82234e-05, 1.93269e-07, 6.47854e-30
1.8371e-05, 1.88657e-07, 6.63724e-30
1.85197e-05, 1.84154e-07, 6.79972e-30
1.86696e-05, 1.79759e-07, 6.96617e-30
1.88208e-05, 1.75469e-07, 7.1368e-30
1.89731e-05, 1.71282e-07, 7.31146e-30
1.91267e-05, 1.67195e-07, 7.49047e-30
1.92816e-05, 1.63205e-07, 7.67394e-30
1.94377e-05, 1.5931e-07, 7.86183e-30
1.9595e-05, 1.55509e-07, 8.05425e-30
1.97537e-05, 1.51798e-07, 8.25153e-30
1.99136e-05, 1.48176e-07, 8.45354e-30
2.00748e-05, 1.44641e-07, 8.6605e-30
2.02373e-05, 1.4119e-07, 8.87252e-30
2.04012e-05, 1.37821e-07, 9.08984e-30
2.05663e-05, 1.34533e-07, 9.31231e-30
2.07328e-05, 1.31324e-07, 9.54032e-30
2.09007e-05, 1.28191e-07, 9.77398e-30
2.10699e-05, 1.25133e-07, 1.00133e-29
2.12404e-05, 1.22148e-07, 1.02583e-29
2.14124e-05, 1.19234e-07, 1.05096e-29
2.15857e-05, 1.1639e-07, 1.07668e-29
2.17605e-05, 1.13614e-07, 1.10305e-29
2.19367e-05, 1.10904e-07, 1.13006e-29
2.21143e-05, 1.08258e-07, 1.15773e-29
2.22933e-05, 1.05676e-07, 1.18608e-29
2.24738e-05, 1.03156e-07, 1.21512e-29
2.26557e-05, 1.00696e-07, 1.24486e-29
2.28391e-05, 9.82944e-08, 1.27534e-29
2.3024e-05, 9.59503e-08, 1.30657e-29
2.32104e-05, 9.36622e-08, 1.33856e-29
2.33983e-05, 9.14288e-08, 1.37133e-29
2.35877e-05, 8.92487e-08, 1.4049e-29
2.37787e-05, 8.71206e-08, 1.43931e-29
2.39712e-05, 8.50434e-08, 1.47455e-29
2.41653e-05, 8.30158e-08, 1.51066e-29
2.43609e-05, 8.10366e-08, 1.54764e-29
2.45581e-05, 7.91046e-08, 1.58553e-29
2.47569e-05, 7.72188e-08, 1.62434e-29
2.49574e-05, 7.5378e-08, 1.66413e-29
2.51594e-05, 7.35812e-08, 1.70486e-29
2.53631e-05, 7.18273e-08, 1.74661e-29
2.55684e-05, 7.01153e-08, 1.78937e-29
2.57754e-05, 6.84441e-08, 1.83318e-29
2.59841e-05, 6.68128e-08, 1.87807e-29
2.61944e-05, 6.52205e-08, 1.92404e-29
2.64065e-05, 6.36662e-08, 1.97116e-29
2.66203e-05, 6.21491e-08, 2.01943e-29
2.68358e-05, 6.06681e-08, 2.06887e-29
2.7053e-05, 5.92225e-08, 2.11951e-29
2.72721e-05, 5.78114e-08, 2.17142e-29
2.74928e-05, 5.64341e-08, 2.22457e-29
2.77154e-05, 5.50895e-08, 2.27904e-29
2.79398e-05, 5.37771e-08, 2.33485e-29
2.8166e-05, 5.24961e-08, 2.39202e-29
2.8394e-05, 5.12456e-08, 2.45058e-29
2.86239e-05, 5.00249e-08, 2.51059e-29
2.88556e-05, 4.88334e-08, 2.57205e-29
2.90892e-05, 4.76704e-08, 2.63502e-29
2.93247e-05, 4.65351e-08, 2.69954e-29
2.95621e-05, 4.54269e-08, 2.76563e-29
2.98014e-05, 4.43451e-08, 2.83334e-29
3.00427e-05, 4.32892e-08, 2.90272e-29
3.02859e-05, 4.22585e-08, 2.97379e-29
3.05311e-05, 4.12524e-08, 3.04661e-29
3.07783e-05, 4.02703e-08, 3.12121e-29
3.10274e-05, 3.93116e-08, 3.19761e-29
3.12786e-05, 3.83759e-08, 3.2759e-29
3.15318e-05, 3.74624e-08, 3.3561e-29
3.17871e-05, 3.65708e-08, 3.43828e-29
3.20445e-05, 3.57004e-08, 3.52249e-29
3.23039e-05, 3.48508e-08, 3.60872e-29
3.25654e-05, 3.40215e-08, 3.69707e-29
3.2829e-05, 3.3212e-08, 3.78758e-29
3.30948e-05, 3.24218e-08, 3.88033e-29
3.33627e-05, 3.16504e-08, 3.97532e-29
3.36328e-05, 3.08975e-08, 4.07266e-29
3.39051e-05, 3.01625e-08, 4.17238e-29
3.41796e-05, 2.94451e-08, 4.27454e-29
3.44563e-05, 2.87447e-08, 4.3792e-29
3.47352e-05, 2.80611e-08, 4.4864e-29
3.50165e-05, 2.73938e-08, 4.59629e-29
3.52999e-05, 2.67424e-08, 4.70879e-29
3.55857e-05, 2.61066e-08, 4.82409e-29
3.58738e-05, 2.54859e-08, 4.94221e-29
3.61642e-05, 2.48801e-08, 5.0632e-29
3.6457e-05, 2.42887e-08, 5.18718e-29
3.67521e-05, 2.37114e-08, 5.31417e-29
3.70497e-05, 2.31478e-08, 5.44431e-29
3.73496e-05, 2.25978e-08, 5.57759e-29
3.7652e-05, 2.20608e-08, 5.71417e-29
3.79568e-05, 2.15366e-08, 5.85406e-29
3.82641e-05, 2.1025e-08, 5.9974e-29
3.85739e-05, 2.05255e-08, 6.14426e-29
3.88861e-05, 2.0038e-08, 6.29465e-29
3.9201e-05, 1.95621e-08, 6.44882e-29
3.95183e-05, 1.90975e-08, 6.60668e-29
3.98382e-05, 1.8644e-08, 6.76843e-29
4.01608e-05, 1.82014e-08, 6.93419e-29
4.04859e-05, 1.77693e-08, 7.10395e-29
4.08136e-05, 1.73475e-08, 7.27785e-29
4.11441e-05, 1.69357e-08, 7.45609e-29
4.14771e-05, 1.65338e-08, 7.6386e-29
4.18129e-05, 1.61414e-08, 7.82563e-29
4.21514e-05, 1.57584e-08, 8.01724e-29
4.24927e-05, 1.53846e-08, 8.21356e-29
4.28367e-05, 1.50196e-08, 8.41466e-29
4.31835e-05, 1.46634e-08, 8.62069e-29
4.35331e-05, 1.43156e-08, 8.83176e-29
4.38855e-05, 1.39761e-08, 9.04798e-29
4.42408e-05, 1.36448e-08, 9.26952e-29
4.4599e-05, 1.33213e-08, 9.49651e-29
4.496e-05, 1.30055e-08, 9.72898e-29
4.5324e-05, 1.26973e-08, 9.9672e-29
4.56909e-05, 1.23964e-08, 1.02112e-28
4.60608e-05, 1.21026e-08, 1.04612e-28
4.64337e-05, 1.18159e-08, 1.07174e-28
4.68096e-05, 1.1536e-08, 1.09798e-28
4.71886e-05, 1.12628e-08, 1.12486e-28
4.75706e-05, 1.09961e-08, 1.1524e-28
4.79557e-05, 1.07357e-08, 1.18062e-28
4.8344e-05, 1.04816e-08, 1.20953e-28
4.87353e-05, 1.02335e-08, 1.23914e-28
4.91299e-05, 9.99126e-09, 1.26948e-28
4.95276e-05, 9.75483e-09, 1.30056e-28
4.99286e-05, 9.52404e-09, 1.33241e-28
5.03328e-05, 9.29874e-09, 1.36503e-28
5.07403e-05, 9.07881e-09, 1.39845e-28
5.1151e-05, 8.86412e-09, 1.43268e-28
5.15651e-05, 8.65454e-09, 1.46776e-28
5.19826e-05, 8.44995e-09, 1.5037e-28
5.24034e-05, 8.25023e-09, 1.54052e-28
5.28277e-05, 8.05527e-09, 1.57824e-28
5.32553e-05, 7.86495e-09, 1.61688e-28
5.36865e-05, 7.67916e-09, 1.65647e-28
5.41211e-05, 7.49779e-09, 1.69702e-28
5.45593e-05, 7.32074e-09, 1.73858e-28
5.50009e-05, 7.14791e-09, 1.78114e-28
5.54462e-05, 6.97918e-09, 1.82475e-28
5.58951e-05, 6.81448e-09, 1.86943e-28
5.63476e-05, 6.65369e-09, 1.9152e-28
5.68038e-05, 6.49673e-09, 1.9621e-28
5.72636e-05, 6.3435e-09, 2.01013e-28
5.77272e-05, 6.19392e-09, 2.05935e-28
5.81946e-05, 6.04789e-09, 2.10977e-28
5.86657e-05, 5.90535e-09, 2.16143e-28
5.91406e-05, 5.76619e-09, 2.21434e-28
5.96194e-05, 5.63034e-09, 2.26856e-28
6.01021e-05, 5.49772e-09, 2.32411e-28
6.05886e-05, 5.36826e-09, 2.38101e-28
6.10791e-05, 5.24187e-09, 2.4393e-28
6.15736e-05, 5.11849e-09, 2.49903e-28
6.20721e-05, 4.99805e-09, 2.56022e-28
6.25746e-05, 4.88046e-09, 2.6229e-28
6.30812e-05, 4.76568e-09, 2.68712e-28
6.35919e-05, 4.65362e-09, 2.75292e-28
6.41067e-05, 4.54422e-09, 2.82032e-28
6.46257e-05, 4.43742e-09, 2.88937e-28
6.51489e-05, 4.33317e-09, 2.96012e-28
6.56763e-05, 4.23139e-09, 3.03259e-28
6.6208e-05, 4.13202e-09, 3.10684e-28
6.6744e-05, 4.03502e-09, 3.18291e-28
6.72843e-05, 3.94032e-09, 3.26083e-28
6.7829e-05, 3.84787e-09, 3.34067e-28
6.83782e-05, 3.75762e-09, 3.42248e-28
6.89317e-05, 3.66951e-09, 3.50626e-28
6.94898e-05, 3.58349e-09, 3.59212e-28
7.00524e-05, 3.49952e-09, 3.68007e-28
7.06195e-05, 3.41753e-09, 3.77017e-28
7.11912e-05, 3.3375e-09, 3.86248e-28
7.17675e-05, 3.25936e-09, 3.95704e-28
7.23485e-05, 3.18308e-09, 4.05393e-28
7.29342e-05, 3.10861e-09, 4.15318e-28
7.35247e-05, 3.0359e-09, 4.25488e-28
7.41199e-05, 2.96492e-09, 4.35905e-28
7.472e-05, 2.89563e-09, 4.46578e-28
7.53249e-05, 2.82797e-09, 4.57512e-28
7.59347e-05, 2.76192e-09, 4.68714e-28
7.65494e-05, 2.69744e-09, 4.80189e-28
7.71692e-05, 2.63449e-09, 4.91948e-28
7.77939e-05, 2.57303e-09, 5.03992e-28
7.84237e-05, 2.51302e-09, 5.16332e-28
7.90586e-05, 2.45444e-09, 5.28974e-28
7.96986e-05, 2.39725e-09, 5.41925e-28
8.03438e-05, 2.34141e-09, 5.55193e-28
8.09943e-05, 2.28689e-09, 5.68788e-28
