f, omegaSens, omegaSW
1e-06, 0.00116723, 2.57054e-26
1.0081e-06, 0.00113933, 2.63351e-26
1.01626e-06, 0.0011121, 2.69798e-26
1.02448e-06, 0.00108552, 2.76398e-26
1.03278e-06, 0.00105958, 2.8317e-26
1.04114e-06, 0.00103426, 2.90102e-26
1.04957e-06, 0.00100954, 2.97206e-26
1.05806e-06, 0.000985415, 3.04477e-26
1.06663e-06, 0.000961864, 3.11936e-26
1.07527e-06, 0.000938877, 3.19578e-26
1.08397e-06, 0.000916439, 3.27398e-26
1.09275e-06, 0.000894537, 3.35418e-26
1.10159e-06, 0.000873158, 3.43624e-26
1.11051e-06, 0.000852291, 3.5204e-26
1.1195e-06, 0.000831922, 3.60659e-26
1.12856e-06, 0.00081204, 3.69486e-26
1.1377e-06, 0.000792633, 3.78536e-26
1.14691e-06, 0.00077369, 3.87804e-26
1.1562e-06, 0.0007552, 3.97304e-26
1.16556e-06, 0.000737151, 4.07031e-26
1.17499e-06, 0.000719534, 4.16991e-26
1.1845e-06, 0.000702338, 4.27198e-26
1.19409e-06, 0.000685553, 4.37658e-26
1.20376e-06, 0.000669169, 4.48377e-26
1.21351e-06, 0.000653177, 4.59361e-26
1.22333e-06, 0.000637566, 4.70603e-26
1.23323e-06, 0.000622329, 4.82121e-26
1.24322e-06, 0.000607456, 4.93933e-26
1.25328e-06, 0.000592939, 5.06021e-26
1.26343e-06, 0.000578768, 5.18415e-26
1.27366e-06, 0.000564936, 5.3111e-26
1.28397e-06, 0.000551435, 5.44112e-26
1.29436e-06, 0.000538256, 5.57429e-26
1.30484e-06, 0.000525393, 5.71078e-26
1.31541e-06, 0.000512836, 5.85069e-26
1.32605e-06, 0.00050058, 5.99382e-26
1.33679e-06, 0.000488617, 6.14064e-26
1.34761e-06, 0.00047694, 6.29096e-26
1.35852e-06, 0.000465541, 6.44499e-26
1.36952e-06, 0.000454415, 6.60281e-26
1.38061e-06, 0.000443555, 6.76452e-26
1.39178e-06, 0.000432955, 6.93004e-26
1.40305e-06, 0.000422608, 7.09976e-26
1.41441e-06, 0.000412508, 7.27361e-26
1.42586e-06, 0.000402649, 7.45169e-26
1.4374e-06, 0.000393027, 7.63408e-26
1.44904e-06, 0.000383634, 7.82105e-26
1.46077e-06, 0.000374465, 8.01253e-26
1.4726e-06, 0.000365516, 8.20877e-26
1.48452e-06, 0.000356781, 8.40973e-26
1.49654e-06, 0.000348254, 8.61567e-26
1.50865e-06, 0.000339931, 8.82652e-26
1.52087e-06, 0.000331807, 9.04274e-26
1.53318e-06, 0.000323877, 9.2641e-26
1.54559e-06, 0.000316137, 9.49089e-26
1.5581e-06, 0.000308582, 9.72322e-26
1.57072e-06, 0.000301207, 9.9614e-26
1.58343e-06, 0.000294009, 1.02052e-25
1.59625e-06, 0.000286982, 1.04551e-25
1.60918e-06, 0.000280124, 1.07112e-25
1.6222e-06, 0.000273429, 1.09733e-25
1.63534e-06, 0.000266894, 1.12421e-25
1.64857e-06, 0.000260516, 1.15172e-25
1.66192e-06, 0.00025429, 1.17992e-25
1.67538e-06, 0.000248213, 1.20883e-25
1.68894e-06, 0.000242281, 1.23842e-25
1.70261e-06, 0.000236491, 1.26873e-25
1.7164e-06, 0.000230839, 1.29981e-25
1.73029e-06, 0.000225322, 1.33162e-25
1.7443e-06, 0.000219937, 1.36423e-25
1.75842e-06, 0.000214681, 1.39763e-25
1.77266e-06, 0.00020955, 1.43186e-25
1.78701e-06, 0.000204542, 1.46691e-25
1.80147e-06, 0.000199654, 1.50281e-25
1.81606e-06, 0.000194883, 1.53962e-25
1.83076e-06, 0.000190225, 1.57731e-25
1.84558e-06, 0.000185679, 1.61593e-25
1.86052e-06, 0.000181242, 1.65549e-25
1.87558e-06, 0.00017691, 1.69602e-25
1.89077e-06, 0.000172682, 1.73756e-25
1.90608e-06, 0.000168555, 1.78011e-25
1.92151e-06, 0.000164527, 1.82369e-25
1.93706e-06, 0.000160595, 1.86833e-25
1.95274e-06, 0.000156757, 1.91407e-25
1.96855e-06, 0.000153011, 1.96093e-25
1.98449e-06, 0.000149354, 2.00896e-25
2.00056e-06, 0.000145785, 2.05816e-25
2.01675e-06, 0.000142301, 2.10853e-25
2.03308e-06, 0.0001389, 2.16017e-25
2.04954e-06, 0.00013558, 2.21306e-25
2.06613e-06, 0.00013234, 2.26724e-25
2.08286e-06, 0.000129177, 2.32276e-25
2.09972e-06, 0.00012609, 2.37962e-25
2.11672e-06, 0.000123077, 2.43789e-25
2.13385e-06, 0.000120135, 2.49756e-25
2.15113e-06, 0.000117264, 2.55873e-25
2.16854e-06, 0.000114462, 2.62136e-25
2.1861e-06, 0.000111727, 2.68555e-25
2.2038e-06, 0.000109056, 2.75131e-25
2.22164e-06, 0.00010645, 2.81867e-25
2.23962e-06, 0.000103906, 2.88766e-25
2.25776e-06, 0.000101423, 2.9584e-25
2.27603e-06, 9.89991e-05, 3.0308e-25
2.29446e-06, 9.66331e-05, 3.10503e-25
2.31303e-06, 9.43237e-05, 3.18103e-25
2.33176e-06, 9.20695e-05, 3.25893e-25
2.35064e-06, 8.98692e-05, 3.33874e-25
2.36967e-06, 8.77215e-05, 3.42048e-25
2.38885e-06, 8.56251e-05, 3.50421e-25
2.40819e-06, 8.35788e-05, 3.59001e-25
2.42769e-06, 8.15814e-05, 3.67793e-25
2.44734e-06, 7.96317e-05, 3.76796e-25
2.46715e-06, 7.77286e-05, 3.8602e-25
2.48713e-06, 7.5871e-05, 3.95475e-25
2.50726e-06, 7.40578e-05, 4.05156e-25
2.52756e-06, 7.2288e-05, 4.15076e-25
2.54802e-06, 7.05604e-05, 4.25238e-25
2.56865e-06, 6.88741e-05, 4.35651e-25
2.58944e-06, 6.72281e-05, 4.46315e-25
2.61041e-06, 6.56215e-05, 4.57246e-25
2.63154e-06, 6.40533e-05, 4.6844e-25
2.65284e-06, 6.25225e-05, 4.79907e-25
2.67432e-06, 6.10283e-05, 4.91659e-25
2.69597e-06, 5.95698e-05, 5.03696e-25
2.7178e-06, 5.81462e-05, 5.16031e-25
2.7398e-06, 5.67566e-05, 5.28664e-25
2.76198e-06, 5.54002e-05, 5.41608e-25
2.78434e-06, 5.40763e-05, 5.54869e-25
2.80688e-06, 5.27839e-05, 5.68454e-25
2.82961e-06, 5.15225e-05, 5.82376e-25
2.85251e-06, 5.02912e-05, 5.9663e-25
2.87561e-06, 4.90893e-05, 6.11242e-25
2.89889e-06, 4.79162e-05, 6.26208e-25
2.92235e-06, 4.67711e-05, 6.41535e-25
2.94601e-06, 4.56533e-05, 6.57243e-25
2.96986e-06, 4.45623e-05, 6.73335e-25
2.99391e-06, 4.34973e-05, 6.89826e-25
3.01814e-06, 4.24578e-05, 7.06711e-25
3.04258e-06, 4.14432e-05, 7.24018e-25
3.06721e-06, 4.04528e-05, 7.41744e-25
3.09204e-06, 3.9486e-05, 7.59904e-25
3.11707e-06, 3.85424e-05, 7.78508e-25
3.14231e-06, 3.76213e-05, 7.97573e-25
3.16775e-06, 3.67222e-05, 8.17102e-25
3.19339e-06, 3.58446e-05, 8.37104e-25
3.21924e-06, 3.4988e-05, 8.57597e-25
3.24531e-06, 3.41519e-05, 8.78601e-25
3.27158e-06, 3.33357e-05, 9.00111e-25
3.29806e-06, 3.25391e-05, 9.22144e-25
3.32476e-06, 3.17614e-05, 9.44722e-25
3.35168e-06, 3.10024e-05, 9.67856e-25
3.37881e-06, 3.02615e-05, 9.9155e-25
3.40617e-06, 2.95383e-05, 1.01583e-24
3.43374e-06, 2.88324e-05, 1.0407e-24
3.46154e-06, 2.81434e-05, 1.06618e-24
3.48957e-06, 2.74708e-05, 1.09229e-24
3.51782e-06, 2.68143e-05, 1.11904e-24
3.5463e-06, 2.61735e-05, 1.14644e-24
3.575e-06, 2.5548e-05, 1.1745e-24
3.60395e-06, 2.49375e-05, 1.20326e-24
3.63312e-06, 2.43415e-05, 1.23271e-24
3.66254e-06, 2.37598e-05, 1.2629e-24
3.69219e-06, 2.3192e-05, 1.29382e-24
3.72208e-06, 2.26378e-05, 1.3255e-24
3.75221e-06, 2.20968e-05, 1.35795e-24
3.78259e-06, 2.15687e-05, 1.3912e-24
3.81321e-06, 2.10533e-05, 1.42526e-24
3.84408e-06, 2.05502e-05, 1.46016e-24
3.8752e-06, 2.00591e-05, 1.49591e-24
3.90657e-06, 1.95797e-05, 1.53253e-24
3.9382e-06, 1.91118e-05, 1.57006e-24
3.97008e-06, 1.86551e-05, 1.6085e-24
4.00222e-06, 1.82093e-05, 1.64788e-24
4.03462e-06, 1.77741e-05, 1.68823e-24
4.06729e-06, 1.73494e-05, 1.72957e-24
4.10021e-06, 1.69348e-05, 1.77191e-24
4.13341e-06, 1.65301e-05, 1.8153e-24
4.16687e-06, 1.6135e-05, 1.85974e-24
4.2006e-06, 1.57495e-05, 1.90527e-24
4.23461e-06, 1.53731e-05, 1.95192e-24
4.26889e-06, 1.50057e-05, 1.99971e-24
4.30345e-06, 1.46471e-05, 2.04867e-24
4.33829e-06, 1.42971e-05, 2.09884e-24
4.37341e-06, 1.39554e-05, 2.15022e-24
4.40882e-06, 1.36219e-05, 2.20287e-24
4.44451e-06, 1.32964e-05, 2.25681e-24
4.48049e-06, 1.29787e-05, 2.31206e-24
4.51676e-06, 1.26685e-05, 2.36867e-24
4.55333e-06, 1.23658e-05, 2.42667e-24
4.59019e-06, 1.20703e-05, 2.48608e-24
4.62735e-06, 1.17818e-05, 2.54695e-24
4.66481e-06, 1.15003e-05, 2.6093e-24
4.70258e-06, 1.12255e-05, 2.6732e-24
4.74065e-06, 1.09572e-05, 2.73865e-24
4.77903e-06, 1.06954e-05, 2.8057e-24
4.81772e-06, 1.04398e-05, 2.8744e-24
4.85672e-06, 1.01903e-05, 2.94477e-24
4.89604e-06, 9.94679e-06, 3.01687e-24
4.93568e-06, 9.7091e-06, 3.09075e-24
4.97563e-06, 9.47708e-06, 3.16641e-24
5.01592e-06, 9.25061e-06, 3.24395e-24
5.05652e-06, 9.02956e-06, 3.32336e-24
5.09746e-06, 8.81378e-06, 3.40474e-24
5.13873e-06, 8.60316e-06, 3.48811e-24
5.18033e-06, 8.39758e-06, 3.57351e-24
5.22227e-06, 8.19691e-06, 3.661e-24
5.26454e-06, 8.00103e-06, 3.75062e-24
5.30716e-06, 7.80984e-06, 3.84245e-24
5.35013e-06, 7.62321e-06, 3.93654e-24
5.39344e-06, 7.44104e-06, 4.03292e-24
5.4371e-06, 7.26323e-06, 4.13165e-24
5.48112e-06, 7.08967e-06, 4.23282e-24
5.52549e-06, 6.92025e-06, 4.33645e-24
5.57023e-06, 6.75489e-06, 4.44264e-24
5.61532e-06, 6.59347e-06, 4.5514e-24
5.66078e-06, 6.43592e-06, 4.66284e-24
5.70661e-06, 6.28213e-06, 4.77701e-24
5.75281e-06, 6.13201e-06, 4.89398e-24
5.79938e-06, 5.98548e-06, 5.01379e-24
5.84633e-06, 5.84245e-06, 5.13655e-24
5.89366e-06, 5.70284e-06, 5.26231e-24
5.94137e-06, 5.56657e-06, 5.39115e-24
5.98947e-06, 5.43355e-06, 5.52315e-24
6.03796e-06, 5.30372e-06, 5.65838e-24
6.08684e-06, 5.17698e-06, 5.79692e-24
6.13612e-06, 5.05328e-06, 5.93886e-24
6.1858e-06, 4.93253e-06, 6.08428e-24
6.23588e-06, 4.81466e-06, 6.23325e-24
6.28636e-06, 4.69962e-06, 6.38585e-24
6.33725e-06, 4.58732e-06, 6.5422e-24
6.38856e-06, 4.4777e-06, 6.7024e-24
6.44028e-06, 4.37071e-06, 6.8665e-24
6.49241e-06, 4.26627e-06, 7.03459e-24
6.54497e-06, 4.16433e-06, 7.20682e-24
6.59796e-06, 4.06482e-06, 7.38329e-24
6.65138e-06, 3.9677e-06, 7.56408e-24
6.70522e-06, 3.87289e-06, 7.74925e-24
6.75951e-06, 3.78035e-06, 7.93901e-24
6.81423e-06, 3.69002e-06, 8.13338e-24
6.86939e-06, 3.60185e-06, 8.3325e-24
6.92501e-06, 3.51578e-06, 8.53654e-24
6.98107e-06, 3.43178e-06, 8.74554e-24
7.03759e-06, 3.34978e-06, 8.95968e-24
7.09456e-06, 3.26974e-06, 9.17903e-24
7.152e-06, 3.19161e-06, 9.40379e-24
7.2099e-06, 3.11535e-06, 9.63403e-24
7.26826e-06, 3.04091e-06, 9.86987e-24
7.32711e-06, 2.96825e-06, 1.01116e-23
7.38642e-06, 2.89733e-06, 1.03591e-23
7.44622e-06, 2.8281e-06, 1.06127e-23
7.5065e-06, 2.76053e-06, 1.08726e-23
7.56727e-06, 2.69457e-06, 1.11388e-23
7.62854e-06, 2.63019e-06, 1.14115e-23
7.69029e-06, 2.56735e-06, 1.16909e-23
7.75255e-06, 2.506e-06, 1.19771e-23
7.81531e-06, 2.44613e-06, 1.22704e-23
7.87858e-06, 2.38768e-06, 1.25708e-23
7.94237e-06, 2.33063e-06, 1.28786e-23
8.00667e-06, 2.27495e-06, 1.3194e-23
8.07149e-06, 2.22059e-06, 1.3517e-23
8.13683e-06, 2.16754e-06, 1.38479e-23
8.2027e-06, 2.11575e-06, 1.4187e-23
8.26911e-06, 2.0652e-06, 1.45343e-23
8.33605e-06, 2.01586e-06, 1.48902e-23
8.40354e-06, 1.96769e-06, 1.52548e-23
8.47157e-06, 1.92068e-06, 1.56283e-23
8.54015e-06, 1.87479e-06, 1.60109e-23
8.60929e-06, 1.83e-06, 1.64029e-23
8.67899e-06, 1.78628e-06, 1.68045e-23
8.74925e-06, 1.7436e-06, 1.72159e-23
8.82008e-06, 1.70195e-06, 1.76375e-23
8.89149e-06, 1.66128e-06, 1.80693e-23
8.96347e-06, 1.62159e-06, 1.85117e-23
9.03604e-06, 1.58285e-06, 1.8965e-23
9.10919e-06, 1.54504e-06, 1.94293e-23
9.18293e-06, 1.50812e-06, 1.9905e-23
9.25728e-06, 1.47209e-06, 2.03924e-23
9.33222e-06, 1.43693e-06, 2.08916e-23
9.40777e-06, 1.4026e-06, 2.14031e-23
9.48393e-06, 1.36909e-06, 2.19272e-23
9.56071e-06, 1.33638e-06, 2.2464e-23
9.63811e-06, 1.30445e-06, 2.3014e-23
9.71614e-06, 1.27329e-06, 2.35775e-23
9.7948e-06, 1.24287e-06, 2.41548e-23
9.87409e-06, 1.21318e-06, 2.47462e-23
9.95403e-06, 1.1842e-06, 2.53521e-23
1.00346e-05, 1.15591e-06, 2.59727e-23
1.01159e-05, 1.1283e-06, 2.66091e-23
1.01977e-05, 1.10134e-06, 2.72598e-23
1.02803e-05, 1.07503e-06, 2.79276e-23
1.03635e-05, 1.04935e-06, 2.86112e-23
1.04474e-05, 1.02428e-06, 2.93117e-23
1.0532e-05, 9.99816e-07, 3.00295e-23
1.06173e-05, 9.75932e-07, 3.07651e-23
1.07032e-05, 9.52619e-07, 3.15178e-23
1.07899e-05, 9.29863e-07, 3.229e-23
1.08772e-05, 9.07651e-07, 3.30801e-23
1.09653e-05, 8.8597e-07, 3.38904e-23
1.10541e-05, 8.64807e-07, 3.47204e-23
1.11435e-05, 8.44149e-07, 3.55697e-23
1.12338e-05, 8.23985e-07, 3.64414e-23
1.13247e-05, 8.04303e-07, 3.73332e-23
1.14164e-05, 7.85091e-07, 3.82474e-23
1.15088e-05, 7.66339e-07, 3.91836e-23
1.1602e-05, 7.48034e-07, 4.01433e-23
1.16959e-05, 7.30167e-07, 4.11259e-23
1.17906e-05, 7.12726e-07, 4.21329e-23
1.1886e-05, 6.95703e-07, 4.31639e-23
1.19823e-05, 6.79086e-07, 4.42216e-23
1.20793e-05, 6.62866e-07, 4.53042e-23
1.21771e-05, 6.47034e-07, 4.64135e-23
1.22757e-05, 6.3158e-07, 4.75501e-23
1.2375e-05, 6.16495e-07, 4.87134e-23
1.24752e-05, 6.01771e-07, 4.99063e-23
1.25762e-05, 5.87398e-07, 5.11282e-23
1.2678e-05, 5.73369e-07, 5.23799e-23
1.27807e-05, 5.59675e-07, 5.36631e-23
1.28841e-05, 5.46309e-07, 5.49761e-23
1.29884e-05, 5.33261e-07, 5.63221e-23
1.30936e-05, 5.20526e-07, 5.77017e-23
1.31996e-05, 5.08095e-07, 5.91144e-23
1.33064e-05, 4.95961e-07, 6.0561e-23
1.34142e-05, 4.84116e-07, 6.20448e-23
1.35228e-05, 4.72555e-07, 6.35639e-23
1.36322e-05, 4.6127e-07, 6.51191e-23
1.37426e-05, 4.50255e-07, 6.6714e-23
1.38539e-05, 4.39502e-07, 6.8348e-23
1.3966e-05, 4.29007e-07, 7.00206e-23
1.40791e-05, 4.18762e-07, 7.17355e-23
1.41931e-05, 4.08763e-07, 7.34922e-23
1.4308e-05, 3.99002e-07, 7.52915e-23
1.44238e-05, 3.89474e-07, 7.71343e-23
1.45406e-05, 3.80174e-07, 7.90233e-23
1.46583e-05, 3.71096e-07, 8.09579e-23
1.47769e-05, 3.62235e-07, 8.29388e-23
1.48966e-05, 3.53586e-07, 8.49707e-23
1.50172e-05, 3.45144e-07, 8.70511e-23
1.51388e-05, 3.36903e-07, 8.91829e-23
1.52613e-05, 3.28859e-07, 9.13653e-23
1.53849e-05, 3.21007e-07, 9.36032e-23
1.55094e-05, 3.13343e-07, 9.5894e-23
1.5635e-05, 3.05861e-07, 9.82426e-23
1.57615e-05, 2.98559e-07, 1.00646e-22
1.58891e-05, 2.91431e-07, 1.03111e-22
1.60178e-05, 2.84474e-07, 1.05636e-22
1.61475e-05, 2.77682e-07, 1.08223e-22
1.62782e-05, 2.71053e-07, 1.10872e-22
1.641e-05, 2.64582e-07, 1.13587e-22
1.65428e-05, 2.58266e-07, 1.16367e-22
1.66767e-05, 2.52101e-07, 1.19216e-22
1.68117e-05, 2.46083e-07, 1.22134e-22
1.69478e-05, 2.40208e-07, 1.25125e-22
1.70851e-05, 2.34474e-07, 1.2819e-22
1.72234e-05, 2.28878e-07, 1.31328e-22
1.73628e-05, 2.23414e-07, 1.34543e-22
1.75034e-05, 2.18082e-07, 1.37838e-22
1.76451e-05, 2.12876e-07, 1.41213e-22
1.77879e-05, 2.07795e-07, 1.44669e-22
1.79319e-05, 2.02836e-07, 1.48211e-22
1.80771e-05, 1.97995e-07, 1.5184e-22
1.82234e-05, 1.93269e-07, 1.55556e-22
1.8371e-05, 1.88657e-07, 1.59367e-22
1.85197e-05, 1.84154e-07, 1.63268e-22
1.86696e-05, 1.79759e-07, 1.67264e-22
1.88208e-05, 1.75469e-07, 1.71361e-22
1.89731e-05, 1.71282e-07, 1.75555e-22
1.91267e-05, 1.67195e-07, 1.79853e-22
1.92816e-05, 1.63205e-07, 1.84258e-22
1.94377e-05, 1.5931e-07, 1.88769e-22
1.9595e-05, 1.55509e-07, 1.93389e-22
1.97537e-05, 1.51798e-07, 1.98126e-22
1.99136e-05, 1.48176e-07, 2.02976e-22
2.00748e-05, 1.44641e-07, 2.07945e-22
2.02373e-05, 1.4119e-07, 2.13035e-22
2.04012e-05, 1.37821e-07, 2.18253e-22
2.05663e-05, 1.34533e-07, 2.23595e-22
2.07328e-05, 1.31324e-07, 2.29069e-22
2.09007e-05, 1.28191e-07, 2.34679e-22
2.10699e-05, 1.25133e-07, 2.40424e-22
2.12404e-05, 1.22148e-07, 2.46308e-22
2.14124e-05, 1.19234e-07, 2.5234e-22
2.15857e-05, 1.1639e-07, 2.58516e-22
2.17605e-05, 1.13614e-07, 2.64847e-22
2.19367e-05, 1.10904e-07, 2.71333e-22
2.21143e-05, 1.08258e-07, 2.77976e-22
2.22933e-05, 1.05676e-07, 2.84781e-22
2.24738e-05, 1.03156e-07, 2.91754e-22
2.26557e-05, 1.00696e-07, 2.98895e-22
2.28391e-05, 9.82944e-08, 3.06212e-22
2.3024e-05, 9.59503e-08, 3.13709e-22
2.32104e-05, 9.36622e-08, 3.2139e-22
2.33983e-05, 9.14288e-08, 3.29258e-22
2.35877e-05, 8.92487e-08, 3.37318e-22
2.37787e-05, 8.71206e-08, 3.45578e-22
2.39712e-05, 8.50434e-08, 3.54039e-22
2.41653e-05, 8.30158e-08, 3.62708e-22
2.43609e-05, 8.10366e-08, 3.71587e-22
2.45581e-05, 7.91046e-08, 3.80683e-22
2.47569e-05, 7.72188e-08, 3.90003e-22
2.49574e-05, 7.5378e-08, 3.99554e-22
2.51594e-05, 7.35812e-08, 4.09334e-22
2.53631e-05, 7.18273e-08, 4.19357e-22
2.55684e-05, 7.01153e-08, 4.29622e-22
2.57754e-05, 6.84441e-08, 4.4014e-22
2.59841e-05, 6.68128e-08, 4.50918e-22
2.61944e-05, 6.52205e-08, 4.61954e-22
2.64065e-05, 6.36662e-08, 4.73266e-22
2.66203e-05, 6.21491e-08, 4.84853e-22
2.68358e-05, 6.06681e-08, 4.96723e-22
2.7053e-05, 5.92225e-08, 5.08881e-22
2.72721e-05, 5.78114e-08, 5.21344e-22
2.74928e-05, 5.64341e-08, 5.34103e-22
2.77154e-05, 5.50895e-08, 5.47181e-22
2.79398e-05, 5.37771e-08, 5.60578e-22
2.8166e-05, 5.24961e-08, 5.74303e-22
2.8394e-05, 5.12456e-08, 5.88361e-22
2.86239e-05, 5.00249e-08, 6.02767e-22
2.88556e-05, 4.88334e-08, 6.17522e-22
2.90892e-05, 4.76704e-08, 6.3264e-22
2.93247e-05, 4.65351e-08, 6.48128e-22
2.95621e-05, 4.54269e-08, 6.63996e-22
2.98014e-05, 4.43451e-08, 6.8025e-22
3.00427e-05, 4.32892e-08, 6.96906e-22
3.02859e-05, 4.22585e-08, 7.13966e-22
3.05311e-05, 4.12524e-08, 7.31446e-22
3.07783e-05, 4.02703e-08, 7.49355e-22
3.10274e-05, 3.93116e-08, 7.67695e-22
3.12786e-05, 3.83759e-08, 7.86491e-22
3.15318e-05, 3.74624e-08, 8.05743e-22
3.17871e-05, 3.65708e-08, 8.25471e-22
3.20445e-05, 3.57004e-08, 8.45685e-22
3.23039e-05, 3.48508e-08, 8.66386e-22
3.25654e-05, 3.40215e-08, 8.87595e-22
3.2829e-05, 3.3212e-08, 9.09321e-22
3.30948e-05, 3.24218e-08, 9.31584e-22
3.33627e-05, 3.16504e-08, 9.54388e-22
3.36328e-05, 3.08975e-08, 9.77753e-22
3.39051e-05, 3.01625e-08, 1.00169e-21
3.41796e-05, 2.94451e-08, 1.02622e-21
3.44563e-05, 2.87447e-08, 1.05134e-21
3.47352e-05, 2.80611e-08, 1.07707e-21
3.50165e-05, 2.73938e-08, 1.10345e-21
3.52999e-05, 2.67424e-08, 1.13045e-21
3.55857e-05, 2.61066e-08, 1.15813e-21
3.58738e-05, 2.54859e-08, 1.18648e-21
3.61642e-05, 2.48801e-08, 1.21552e-21
3.6457e-05, 2.42887e-08, 1.24528e-21
3.67521e-05, 2.37114e-08, 1.27576e-21
3.70497e-05, 2.31478e-08, 1.307e-21
3.73496e-05, 2.25978e-08, 1.33899e-21
3.7652e-05, 2.20608e-08, 1.37178e-21
3.79568e-05, 2.15366e-08, 1.40536e-21
3.82641e-05, 2.1025e-08, 1.43976e-21
3.85739e-05, 2.05255e-08, 1.47501e-21
3.88861e-05, 2.0038e-08, 1.51111e-21
3.9201e-05, 1.95621e-08, 1.54811e-21
3.95183e-05, 1.90975e-08, 1.586e-21
3.98382e-05, 1.8644e-08, 1.62482e-21
4.01608e-05, 1.82014e-08, 1.66461e-21
4.04859e-05, 1.77693e-08, 1.70535e-21
4.08136e-05, 1.73475e-08, 1.74709e-21
4.11441e-05, 1.69357e-08, 1.78987e-21
4.14771e-05, 1.65338e-08, 1.83367e-21
4.18129e-05, 1.61414e-08, 1.87856e-21
4.21514e-05, 1.57584e-08, 1.92455e-21
4.24927e-05, 1.53846e-08, 1.97167e-21
4.28367e-05, 1.50196e-08, 2.01993e-21
4.31835e-05, 1.46634e-08, 2.06938e-21
4.35331e-05, 1.43156e-08, 2.12003e-21
4.38855e-05, 1.39761e-08, 2.17192e-21
4.42408e-05, 1.36448e-08, 2.22509e-21
4.4599e-05, 1.33213e-08, 2.27957e-21
4.496e-05, 1.30055e-08, 2.33536e-21
4.5324e-05, 1.26973e-08, 2.39253e-21
4.56909e-05, 1.23964e-08, 2.45109e-21
4.60608e-05, 1.21026e-08, 2.51108e-21
4.64337e-05, 1.18159e-08, 2.57255e-21
4.68096e-05, 1.1536e-08, 2.63552e-21
4.71886e-05, 1.12628e-08, 2.70004e-21
4.75706e-05, 1.09961e-08, 2.76613e-21
4.79557e-05, 1.07357e-08, 2.83383e-21
4.8344e-05, 1.04816e-08, 2.90321e-21
4.87353e-05, 1.02335e-08, 2.97426e-21
4.91299e-05, 9.99126e-09, 3.04707e-21
4.95276e-05, 9.75483e-09, 3.12165e-21
4.99286e-05, 9.52404e-09, 3.19807e-21
5.03328e-05, 9.29874e-09, 3.27635e-21
5.07403e-05, 9.07881e-09, 3.35654e-21
5.1151e-05, 8.86412e-09, 3.43869e-21
5.15651e-05, 8.65454e-09, 3.52285e-21
5.19826e-05, 8.44995e-09, 3.60909e-21
5.24034e-05, 8.25023e-09, 3.69742e-21
5.28277e-05, 8.05527e-09, 3.78793e-21
5.32553e-05, 7.86495e-09, 3.88063e-21
5.36865e-05, 7.67916e-09, 3.97563e-21
5.41211e-05, 7.49779e-09, 4.07293e-21
5.45593e-05, 7.32074e-09, 4.17263e-21
5.50009e-05, 7.14791e-09, 4.27474e-21
5.54462e-05, 6.97918e-09, 4.37937e-21
5.58951e-05, 6.81448e-09, 4.48656e-21
5.63476e-05, 6.65369e-09, 4.59637e-21
5.68038e-05, 6.49673e-09, 4.70888e-21
5.72636e-05, 6.3435e-09, 4.82411e-21
5.77272e-05, 6.19392e-09, 4.94218e-21
5.81946e-05, 6.04789e-09, 5.06315e-21
5.86657e-05, 5.90535e-09, 5.18707e-21
5.91406e-05, 5.76619e-09, 5.31401e-21
5.96194e-05, 5.63034e-09, 5.44407e-21
6.01021e-05, 5.49772e-09, 5.57732e-21
6.05886e-05, 5.36826e-09, 5.7138e-21
6.10791e-05, 5.24187e-09, 5.85363e-21
6.15736e-05, 5.11849e-09, 5.9969e-21
6.20721e-05, 4.99805e-09, 6.14367e-21
6.25746e-05, 4.88046e-09, 6.29402e-21
6.30812e-05, 4.76568e-09, 6.44806e-21
6.35919e-05, 4.65362e-09, 6.60587e-21
6.41067e-05, 4.54422e-09, 6.76752e-21
6.46257e-05, 4.43742e-09, 6.93315e-21
6.51489e-05, 4.33317e-09, 7.10282e-21
6.56763e-05, 4.23139e-09, 7.27663e-21
6.6208e-05, 4.13202e-09, 7.45471e-21
6.6744e-05, 4.03502e-09, 7.63714e-21
6.72843e-05, 3.94032e-09, 7.82402e-21
6.7829e-05, 3.84787e-09, 8.01548e-21
6.83782e-05, 3.75762e-09, 8.21165e-21
6.89317e-05, 3.66951e-09, 8.41258e-21
6.94898e-05, 3.58349e-09, 8.61846e-21
7.00524e-05, 3.49952e-09, 8.82937e-21
7.06195e-05, 3.41753e-09, 9.04541e-21
7.11912e-05, 3.3375e-09, 9.26675e-21
7.17675e-05, 3.25936e-09, 9.49349e-21
7.23485e-05, 3.18308e-09, 9.72579e-21
7.29342e-05, 3.10861e-09, 9.96377e-21
7.35247e-05, 3.0359e-09, 1.02076e-20
7.41199e-05, 2.96492e-09, 1.04573e-20
7.472e-05, 2.89563e-09, 1.07132e-20
7.53249e-05, 2.82797e-09, 1.09754e-20
7.59347e-05, 2.76192e-09, 1.12439e-20
7.65494e-05, 2.69744e-09, 1.1519e-20
7.71692e-05, 2.63449e-09, 1.18009e-20
7.77939e-05, 2.57303e-09, 1.20896e-20
7.84237e-05, 2.51302e-09, 1.23854e-20
7.90586e-05, 2.45444e-09, 1.26884e-20
7.96986e-05, 2.39725e-09, 1.29989e-20
8.03438e-05, 2.34141e-09, 1.33169e-20
8.09943e-05, 2.28689e-09, 1.36427e-20
