f, omegaSens, omegaSW
1e-06, 0.00116723, 1.38408e-23
1.0081e-06, 0.00113933, 1.41799e-23
1.01626e-06, 0.0011121, 1.4527e-23
1.02448e-06, 0.00108552, 1.48824e-23
1.03278e-06, 0.00105958, 1.5247e-23
1.04114e-06, 0.00103426, 1.56203e-23
1.04957e-06, 0.00100954, 1.60028e-23
1.05806e-06, 0.000985415, 1.63943e-23
1.06663e-06, 0.000961864, 1.67959e-23
1.07527e-06, 0.000938877, 1.72074e-23
1.08397e-06, 0.000916439, 1.76284e-23
1.09275e-06, 0.000894537, 1.80603e-23
1.10159e-06, 0.000873158, 1.85021e-23
1.11051e-06, 0.000852291, 1.89552e-23
1.1195e-06, 0.000831922, 1.94193e-23
1.12856e-06, 0.00081204, 1.98946e-23
1.1377e-06, 0.000792633, 2.03819e-23
1.14691e-06, 0.00077369, 2.08809e-23
1.1562e-06, 0.0007552, 2.13925e-23
1.16556e-06, 0.000737151, 2.19162e-23
1.17499e-06, 0.000719534, 2.24525e-23
1.1845e-06, 0.000702338, 2.30021e-23
1.19409e-06, 0.000685553, 2.35653e-23
1.20376e-06, 0.000669169, 2.41425e-23
1.21351e-06, 0.000653177, 2.47339e-23
1.22333e-06, 0.000637566, 2.53392e-23
1.23323e-06, 0.000622329, 2.59594e-23
1.24322e-06, 0.000607456, 2.65954e-23
1.25328e-06, 0.000592939, 2.72462e-23
1.26343e-06, 0.000578768, 2.79136e-23
1.27366e-06, 0.000564936, 2.85971e-23
1.28397e-06, 0.000551435, 2.92972e-23
1.29436e-06, 0.000538256, 3.00142e-23
1.30484e-06, 0.000525393, 3.07492e-23
1.31541e-06, 0.000512836, 3.15025e-23
1.32605e-06, 0.00050058, 3.22732e-23
1.33679e-06, 0.000488617, 3.30637e-23
1.34761e-06, 0.00047694, 3.38731e-23
1.35852e-06, 0.000465541, 3.47025e-23
1.36952e-06, 0.000454415, 3.55523e-23
1.38061e-06, 0.000443555, 3.6423e-23
1.39178e-06, 0.000432955, 3.73142e-23
1.40305e-06, 0.000422608, 3.8228e-23
1.41441e-06, 0.000412508, 3.91641e-23
1.42586e-06, 0.000402649, 4.01229e-23
1.4374e-06, 0.000393027, 4.1105e-23
1.44904e-06, 0.000383634, 4.21117e-23
1.46077e-06, 0.000374465, 4.31427e-23
1.4726e-06, 0.000365516, 4.41994e-23
1.48452e-06, 0.000356781, 4.52814e-23
1.49654e-06, 0.000348254, 4.63903e-23
1.50865e-06, 0.000339931, 4.75256e-23
1.52087e-06, 0.000331807, 4.86898e-23
1.53318e-06, 0.000323877, 4.98817e-23
1.54559e-06, 0.000316137, 5.11028e-23
1.5581e-06, 0.000308582, 5.23538e-23
1.57072e-06, 0.000301207, 5.36362e-23
1.58343e-06, 0.000294009, 5.49489e-23
1.59625e-06, 0.000286982, 5.62943e-23
1.60918e-06, 0.000280124, 5.76735e-23
1.6222e-06, 0.000273429, 5.90847e-23
1.63534e-06, 0.000266894, 6.05322e-23
1.64857e-06, 0.000260516, 6.20132e-23
1.66192e-06, 0.00025429, 6.3532e-23
1.67538e-06, 0.000248213, 6.50882e-23
1.68894e-06, 0.000242281, 6.66814e-23
1.70261e-06, 0.000236491, 6.83137e-23
1.7164e-06, 0.000230839, 6.9987e-23
1.73029e-06, 0.000225322, 7.16999e-23
1.7443e-06, 0.000219937, 7.34557e-23
1.75842e-06, 0.000214681, 7.52541e-23
1.77266e-06, 0.00020955, 7.70972e-23
1.78701e-06, 0.000204542, 7.89847e-23
1.80147e-06, 0.000199654, 8.09176e-23
1.81606e-06, 0.000194883, 8.28996e-23
1.83076e-06, 0.000190225, 8.49291e-23
1.84558e-06, 0.000185679, 8.70083e-23
1.86052e-06, 0.000181242, 8.91385e-23
1.87558e-06, 0.00017691, 9.13206e-23
1.89077e-06, 0.000172682, 9.35574e-23
1.90608e-06, 0.000168555, 9.58485e-23
1.92151e-06, 0.000164527, 9.81951e-23
1.93706e-06, 0.000160595, 1.00598e-22
1.95274e-06, 0.000156757, 1.03061e-22
1.96855e-06, 0.000153011, 1.05585e-22
1.98449e-06, 0.000149354, 1.0817e-22
2.00056e-06, 0.000145785, 1.1082e-22
2.01675e-06, 0.000142301, 1.13532e-22
2.03308e-06, 0.0001389, 1.16312e-22
2.04954e-06, 0.00013558, 1.1916e-22
2.06613e-06, 0.00013234, 1.22077e-22
2.08286e-06, 0.000129177, 1.25067e-22
2.09972e-06, 0.00012609, 1.28129e-22
2.11672e-06, 0.000123077, 1.31266e-22
2.13385e-06, 0.000120135, 1.34479e-22
2.15113e-06, 0.000117264, 1.37772e-22
2.16854e-06, 0.000114462, 1.41145e-22
2.1861e-06, 0.000111727, 1.44601e-22
2.2038e-06, 0.000109056, 1.48142e-22
2.22164e-06, 0.00010645, 1.51769e-22
2.23962e-06, 0.000103906, 1.55484e-22
2.25776e-06, 0.000101423, 1.59293e-22
2.27603e-06, 9.89991e-05, 1.63191e-22
2.29446e-06, 9.66331e-05, 1.67187e-22
2.31303e-06, 9.43237e-05, 1.7128e-22
2.33176e-06, 9.20695e-05, 1.75474e-22
2.35064e-06, 8.98692e-05, 1.79771e-22
2.36967e-06, 8.77215e-05, 1.84173e-22
2.38885e-06, 8.56251e-05, 1.88681e-22
2.40819e-06, 8.35788e-05, 1.93301e-22
2.42769e-06, 8.15814e-05, 1.98035e-22
2.44734e-06, 7.96317e-05, 2.02883e-22
2.46715e-06, 7.77286e-05, 2.07849e-22
2.48713e-06, 7.5871e-05, 2.1294e-22
2.50726e-06, 7.40578e-05, 2.18152e-22
2.52756e-06, 7.2288e-05, 2.23494e-22
2.54802e-06, 7.05604e-05, 2.28966e-22
2.56865e-06, 6.88741e-05, 2.34572e-22
2.58944e-06, 6.72281e-05, 2.40314e-22
2.61041e-06, 6.56215e-05, 2.462e-22
2.63154e-06, 6.40533e-05, 2.52227e-22
2.65284e-06, 6.25225e-05, 2.58402e-22
2.67432e-06, 6.10283e-05, 2.64729e-22
2.69597e-06, 5.95698e-05, 2.71211e-22
2.7178e-06, 5.81462e-05, 2.77853e-22
2.7398e-06, 5.67566e-05, 2.84655e-22
2.76198e-06, 5.54002e-05, 2.91624e-22
2.78434e-06, 5.40763e-05, 2.98764e-22
2.80688e-06, 5.27839e-05, 3.06079e-22
2.82961e-06, 5.15225e-05, 3.13575e-22
2.85251e-06, 5.02912e-05, 3.2125e-22
2.87561e-06, 4.90893e-05, 3.29118e-22
2.89889e-06, 4.79162e-05, 3.37176e-22
2.92235e-06, 4.67711e-05, 3.45429e-22
2.94601e-06, 4.56533e-05, 3.53887e-22
2.96986e-06, 4.45623e-05, 3.62552e-22
2.99391e-06, 4.34973e-05, 3.71431e-22
3.01814e-06, 4.24578e-05, 3.80522e-22
3.04258e-06, 4.14432e-05, 3.89841e-22
3.06721e-06, 4.04528e-05, 3.99386e-22
3.09204e-06, 3.9486e-05, 4.09164e-22
3.11707e-06, 3.85424e-05, 4.19181e-22
3.14231e-06, 3.76213e-05, 4.29446e-22
3.16775e-06, 3.67222e-05, 4.39961e-22
3.19339e-06, 3.58446e-05, 4.50731e-22
3.21924e-06, 3.4988e-05, 4.61766e-22
3.24531e-06, 3.41519e-05, 4.73076e-22
3.27158e-06, 3.33357e-05, 4.84657e-22
3.29806e-06, 3.25391e-05, 4.96521e-22
3.32476e-06, 3.17614e-05, 5.08678e-22
3.35168e-06, 3.10024e-05, 5.21134e-22
3.37881e-06, 3.02615e-05, 5.33892e-22
3.40617e-06, 2.95383e-05, 5.46967e-22
3.43374e-06, 2.88324e-05, 5.60356e-22
3.46154e-06, 2.81434e-05, 5.74077e-22
3.48957e-06, 2.74708e-05, 5.88136e-22
3.51782e-06, 2.68143e-05, 6.02536e-22
3.5463e-06, 2.61735e-05, 6.17289e-22
3.575e-06, 2.5548e-05, 6.32397e-22
3.60395e-06, 2.49375e-05, 6.47885e-22
3.63312e-06, 2.43415e-05, 6.63745e-22
3.66254e-06, 2.37598e-05, 6.8e-22
3.69219e-06, 2.3192e-05, 6.96649e-22
3.72208e-06, 2.26378e-05, 7.13705e-22
3.75221e-06, 2.20968e-05, 7.31178e-22
3.78259e-06, 2.15687e-05, 7.49083e-22
3.81321e-06, 2.10533e-05, 7.67422e-22
3.84408e-06, 2.05502e-05, 7.86211e-22
3.8752e-06, 2.00591e-05, 8.05461e-22
3.90657e-06, 1.95797e-05, 8.2518e-22
3.9382e-06, 1.91118e-05, 8.45386e-22
3.97008e-06, 1.86551e-05, 8.66083e-22
4.00222e-06, 1.82093e-05, 8.87288e-22
4.03462e-06, 1.77741e-05, 9.09012e-22
4.06729e-06, 1.73494e-05, 9.31274e-22
4.10021e-06, 1.69348e-05, 9.5407e-22
4.13341e-06, 1.65301e-05, 9.77434e-22
4.16687e-06, 1.6135e-05, 1.00136e-21
4.2006e-06, 1.57495e-05, 1.02588e-21
4.23461e-06, 1.53731e-05, 1.051e-21
4.26889e-06, 1.50057e-05, 1.07673e-21
4.30345e-06, 1.46471e-05, 1.10309e-21
4.33829e-06, 1.42971e-05, 1.1301e-21
4.37341e-06, 1.39554e-05, 1.15777e-21
4.40882e-06, 1.36219e-05, 1.18612e-21
4.44451e-06, 1.32964e-05, 1.21516e-21
4.48049e-06, 1.29787e-05, 1.24491e-21
4.51676e-06, 1.26685e-05, 1.27539e-21
4.55333e-06, 1.23658e-05, 1.30662e-21
4.59019e-06, 1.20703e-05, 1.33861e-21
4.62735e-06, 1.17818e-05, 1.37138e-21
4.66481e-06, 1.15003e-05, 1.40496e-21
4.70258e-06, 1.12255e-05, 1.43936e-21
4.74065e-06, 1.09572e-05, 1.4746e-21
4.77903e-06, 1.06954e-05, 1.51071e-21
4.81772e-06, 1.04398e-05, 1.5477e-21
4.85672e-06, 1.01903e-05, 1.58559e-21
4.89604e-06, 9.94679e-06, 1.62441e-21
4.93568e-06, 9.7091e-06, 1.66419e-21
4.97563e-06, 9.47708e-06, 1.70493e-21
5.01592e-06, 9.25061e-06, 1.74668e-21
5.05652e-06, 9.02956e-06, 1.78944e-21
5.09746e-06, 8.81378e-06, 1.83326e-21
5.13873e-06, 8.60316e-06, 1.87815e-21
5.18033e-06, 8.39758e-06, 1.92413e-21
5.22227e-06, 8.19691e-06, 1.97124e-21
5.26454e-06, 8.00103e-06, 2.0195e-21
5.30716e-06, 7.80984e-06, 2.06894e-21
5.35013e-06, 7.62321e-06, 2.1196e-21
5.39344e-06, 7.44104e-06, 2.1715e-21
5.4371e-06, 7.26323e-06, 2.22466e-21
5.48112e-06, 7.08967e-06, 2.27913e-21
5.52549e-06, 6.92025e-06, 2.33493e-21
5.57023e-06, 6.75489e-06, 2.39211e-21
5.61532e-06, 6.59347e-06, 2.45067e-21
5.66078e-06, 6.43592e-06, 2.51068e-21
5.70661e-06, 6.28213e-06, 2.57215e-21
5.75281e-06, 6.13201e-06, 2.63513e-21
5.79938e-06, 5.98548e-06, 2.69964e-21
5.84633e-06, 5.84245e-06, 2.76574e-21
5.89366e-06, 5.70284e-06, 2.83346e-21
5.94137e-06, 5.56657e-06, 2.90283e-21
5.98947e-06, 5.43355e-06, 2.9739e-21
6.03796e-06, 5.30372e-06, 3.04672e-21
6.08684e-06, 5.17698e-06, 3.12131e-21
6.13612e-06, 5.05328e-06, 3.19774e-21
6.1858e-06, 4.93253e-06, 3.27604e-21
6.23588e-06, 4.81466e-06, 3.35625e-21
6.28636e-06, 4.69962e-06, 3.43842e-21
6.33725e-06, 4.58732e-06, 3.52261e-21
6.38856e-06, 4.4777e-06, 3.60886e-21
6.44028e-06, 4.37071e-06, 3.69722e-21
6.49241e-06, 4.26627e-06, 3.78773e-21
6.54497e-06, 4.16433e-06, 3.88047e-21
6.59796e-06, 4.06482e-06, 3.97549e-21
6.65138e-06, 3.9677e-06, 4.07283e-21
6.70522e-06, 3.87289e-06, 4.17254e-21
6.75951e-06, 3.78035e-06, 4.27471e-21
6.81423e-06, 3.69002e-06, 4.37937e-21
6.86939e-06, 3.60185e-06, 4.48659e-21
6.92501e-06, 3.51578e-06, 4.59645e-21
6.98107e-06, 3.43178e-06, 4.70899e-21
7.03759e-06, 3.34978e-06, 4.82429e-21
7.09456e-06, 3.26974e-06, 4.9424e-21
7.152e-06, 3.19161e-06, 5.06342e-21
7.2099e-06, 3.11535e-06, 5.18739e-21
7.26826e-06, 3.04091e-06, 5.31438e-21
7.32711e-06, 2.96825e-06, 5.44452e-21
7.38642e-06, 2.89733e-06, 5.57781e-21
7.44622e-06, 2.8281e-06, 5.71438e-21
7.5065e-06, 2.76053e-06, 5.85428e-21
7.56727e-06, 2.69457e-06, 5.99762e-21
7.62854e-06, 2.63019e-06, 6.14449e-21
7.69029e-06, 2.56735e-06, 6.29491e-21
7.75255e-06, 2.506e-06, 6.44904e-21
7.81531e-06, 2.44613e-06, 6.60693e-21
7.87858e-06, 2.38768e-06, 6.7687e-21
7.94237e-06, 2.33063e-06, 6.93444e-21
8.00667e-06, 2.27495e-06, 7.10423e-21
8.07149e-06, 2.22059e-06, 7.27817e-21
8.13683e-06, 2.16754e-06, 7.45636e-21
8.2027e-06, 2.11575e-06, 7.63892e-21
8.26911e-06, 2.0652e-06, 7.82596e-21
8.33605e-06, 2.01586e-06, 8.01756e-21
8.40354e-06, 1.96769e-06, 8.21387e-21
8.47157e-06, 1.92068e-06, 8.41498e-21
8.54015e-06, 1.87479e-06, 8.621e-21
8.60929e-06, 1.83e-06, 8.83208e-21
8.67899e-06, 1.78628e-06, 9.04833e-21
8.74925e-06, 1.7436e-06, 9.26987e-21
8.82008e-06, 1.70195e-06, 9.49683e-21
8.89149e-06, 1.66128e-06, 9.72937e-21
8.96347e-06, 1.62159e-06, 9.96758e-21
9.03604e-06, 1.58285e-06, 1.02116e-20
9.10919e-06, 1.54504e-06, 1.04617e-20
9.18293e-06, 1.50812e-06, 1.07178e-20
9.25728e-06, 1.47209e-06, 1.09802e-20
9.33222e-06, 1.43693e-06, 1.1249e-20
9.40777e-06, 1.4026e-06, 1.15245e-20
9.48393e-06, 1.36909e-06, 1.18066e-20
9.56071e-06, 1.33638e-06, 1.20957e-20
9.63811e-06, 1.30445e-06, 1.23919e-20
9.71614e-06, 1.27329e-06, 1.26953e-20
9.7948e-06, 1.24287e-06, 1.30061e-20
9.87409e-06, 1.21318e-06, 1.33245e-20
9.95403e-06, 1.1842e-06, 1.36508e-20
1.00346e-05, 1.15591e-06, 1.3985e-20
1.01159e-05, 1.1283e-06, 1.43276e-20
1.01977e-05, 1.10134e-06, 1.4678e-20
1.02803e-05, 1.07503e-06, 1.50376e-20
1.03635e-05, 1.04935e-06, 1.54056e-20
1.04474e-05, 1.02428e-06, 1.57828e-20
1.0532e-05, 9.99816e-07, 1.61694e-20
1.06173e-05, 9.75932e-07, 1.65654e-20
1.07032e-05, 9.52619e-07, 1.69708e-20
1.07899e-05, 9.29863e-07, 1.73865e-20
1.08772e-05, 9.07651e-07, 1.7812e-20
1.09653e-05, 8.8597e-07, 1.82483e-20
1.10541e-05, 8.64807e-07, 1.86952e-20
1.11435e-05, 8.44149e-07, 1.91525e-20
1.12338e-05, 8.23985e-07, 1.96219e-20
1.13247e-05, 8.04303e-07, 2.01021e-20
1.14164e-05, 7.85091e-07, 2.05943e-20
1.15088e-05, 7.66339e-07, 2.10984e-20
1.1602e-05, 7.48034e-07, 2.16152e-20
1.16959e-05, 7.30167e-07, 2.21443e-20
1.17906e-05, 7.12726e-07, 2.26865e-20
1.1886e-05, 6.95703e-07, 2.32417e-20
1.19823e-05, 6.79086e-07, 2.38112e-20
1.20793e-05, 6.62866e-07, 2.43941e-20
1.21771e-05, 6.47034e-07, 2.49915e-20
1.22757e-05, 6.3158e-07, 2.56035e-20
1.2375e-05, 6.16495e-07, 2.62298e-20
1.24752e-05, 6.01771e-07, 2.68722e-20
1.25762e-05, 5.87398e-07, 2.75301e-20
1.2678e-05, 5.73369e-07, 2.82041e-20
1.27807e-05, 5.59675e-07, 2.88951e-20
1.28841e-05, 5.46309e-07, 2.96021e-20
1.29884e-05, 5.33261e-07, 3.03268e-20
1.30936e-05, 5.20526e-07, 3.10697e-20
1.31996e-05, 5.08095e-07, 3.18304e-20
1.33064e-05, 4.95961e-07, 3.26093e-20
1.34142e-05, 4.84116e-07, 3.34083e-20
1.35228e-05, 4.72555e-07, 3.42263e-20
1.36322e-05, 4.6127e-07, 3.50637e-20
1.37426e-05, 4.50255e-07, 3.59225e-20
1.38539e-05, 4.39502e-07, 3.68024e-20
1.3966e-05, 4.29007e-07, 3.7703e-20
1.40791e-05, 4.18762e-07, 3.86264e-20
1.41931e-05, 4.08763e-07, 3.95723e-20
1.4308e-05, 3.99002e-07, 4.05412e-20
1.44238e-05, 3.89474e-07, 4.15335e-20
1.45406e-05, 3.80174e-07, 4.25507e-20
1.46583e-05, 3.71096e-07, 4.35923e-20
1.47769e-05, 3.62235e-07, 4.4659e-20
1.48966e-05, 3.53586e-07, 4.57531e-20
1.50172e-05, 3.45144e-07, 4.68733e-20
1.51388e-05, 3.36903e-07, 4.80212e-20
1.52613e-05, 3.28859e-07, 4.91964e-20
1.53849e-05, 3.21007e-07, 5.04014e-20
1.55094e-05, 3.13343e-07, 5.1635e-20
1.5635e-05, 3.05861e-07, 5.28996e-20
1.57615e-05, 2.98559e-07, 5.4194e-20
1.58891e-05, 2.91431e-07, 5.55209e-20
1.60178e-05, 2.84474e-07, 5.6881e-20
1.61475e-05, 2.77682e-07, 5.8274e-20
1.62782e-05, 2.71053e-07, 5.97005e-20
1.641e-05, 2.64582e-07, 6.11624e-20
1.65428e-05, 2.58266e-07, 6.26593e-20
1.66767e-05, 2.52101e-07, 6.41932e-20
1.68117e-05, 2.46083e-07, 6.57648e-20
1.69478e-05, 2.40208e-07, 6.73749e-20
1.70851e-05, 2.34474e-07, 6.90257e-20
1.72234e-05, 2.28878e-07, 7.07155e-20
1.73628e-05, 2.23414e-07, 7.24465e-20
1.75034e-05, 2.18082e-07, 7.42207e-20
1.76451e-05, 2.12876e-07, 7.60379e-20
1.77879e-05, 2.07795e-07, 7.7899e-20
1.79319e-05, 2.02836e-07, 7.98062e-20
1.80771e-05, 1.97995e-07, 8.17606e-20
1.82234e-05, 1.93269e-07, 8.37618e-20
1.8371e-05, 1.88657e-07, 8.58136e-20
1.85197e-05, 1.84154e-07, 8.79143e-20
1.86696e-05, 1.79759e-07, 9.00663e-20
1.88208e-05, 1.75469e-07, 9.22723e-20
1.89731e-05, 1.71282e-07, 9.45305e-20
1.91267e-05, 1.67195e-07, 9.6845e-20
1.92816e-05, 1.63205e-07, 9.9217e-20
1.94377e-05, 1.5931e-07, 1.01646e-19
1.9595e-05, 1.55509e-07, 1.04134e-19
1.97537e-05, 1.51798e-07, 1.06685e-19
1.99136e-05, 1.48176e-07, 1.09296e-19
2.00748e-05, 1.44641e-07, 1.11972e-19
2.02373e-05, 1.4119e-07, 1.14713e-19
2.04012e-05, 1.37821e-07, 1.17523e-19
2.05663e-05, 1.34533e-07, 1.204e-19
2.07328e-05, 1.31324e-07, 1.23347e-19
2.09007e-05, 1.28191e-07, 1.26368e-19
2.10699e-05, 1.25133e-07, 1.29462e-19
2.12404e-05, 1.22148e-07, 1.32631e-19
2.14124e-05, 1.19234e-07, 1.35879e-19
2.15857e-05, 1.1639e-07, 1.39205e-19
2.17605e-05, 1.13614e-07, 1.42614e-19
2.19367e-05, 1.10904e-07, 1.46106e-19
2.21143e-05, 1.08258e-07, 1.49684e-19
2.22933e-05, 1.05676e-07, 1.53348e-19
2.24738e-05, 1.03156e-07, 1.57103e-19
2.26557e-05, 1.00696e-07, 1.60949e-19
2.28391e-05, 9.82944e-08, 1.64889e-19
2.3024e-05, 9.59503e-08, 1.68926e-19
2.32104e-05, 9.36622e-08, 1.73062e-19
2.33983e-05, 9.14288e-08, 1.773e-19
2.35877e-05, 8.92487e-08, 1.8164e-19
2.37787e-05, 8.71206e-08, 1.86088e-19
2.39712e-05, 8.50434e-08, 1.90644e-19
2.41653e-05, 8.30158e-08, 1.95313e-19
2.43609e-05, 8.10366e-08, 2.00094e-19
2.45581e-05, 7.91046e-08, 2.04993e-19
2.47569e-05, 7.72188e-08, 2.10011e-19
2.49574e-05, 7.5378e-08, 2.15155e-19
2.51594e-05, 7.35812e-08, 2.20422e-19
2.53631e-05, 7.18273e-08, 2.25819e-19
2.55684e-05, 7.01153e-08, 2.31347e-19
2.57754e-05, 6.84441e-08, 2.37011e-19
2.59841e-05, 6.68128e-08, 2.42815e-19
2.61944e-05, 6.52205e-08, 2.48759e-19
2.64065e-05, 6.36662e-08, 2.5485e-19
2.66203e-05, 6.21491e-08, 2.61091e-19
2.68358e-05, 6.06681e-08, 2.67483e-19
2.7053e-05, 5.92225e-08, 2.7403e-19
2.72721e-05, 5.78114e-08, 2.80742e-19
2.74928e-05, 5.64341e-08, 2.87613e-19
2.77154e-05, 5.50895e-08, 2.94656e-19
2.79398e-05, 5.37771e-08, 3.01871e-19
2.8166e-05, 5.24961e-08, 3.09262e-19
2.8394e-05, 5.12456e-08, 3.16833e-19
2.86239e-05, 5.00249e-08, 3.24592e-19
2.88556e-05, 4.88334e-08, 3.32538e-19
2.90892e-05, 4.76704e-08, 3.4068e-19
2.93247e-05, 4.65351e-08, 3.49021e-19
2.95621e-05, 4.54269e-08, 3.57566e-19
2.98014e-05, 4.43451e-08, 3.6632e-19
3.00427e-05, 4.32892e-08, 3.7529e-19
3.02859e-05, 4.22585e-08, 3.84478e-19
3.05311e-05, 4.12524e-08, 3.93892e-19
3.07783e-05, 4.02703e-08, 4.03537e-19
3.10274e-05, 3.93116e-08, 4.13414e-19
3.12786e-05, 3.83759e-08, 4.23536e-19
3.15318e-05, 3.74624e-08, 4.33905e-19
3.17871e-05, 3.65708e-08, 4.4453e-19
3.20445e-05, 3.57004e-08, 4.55416e-19
3.23039e-05, 3.48508e-08, 4.66566e-19
3.25654e-05, 3.40215e-08, 4.77988e-19
3.2829e-05, 3.3212e-08, 4.89689e-19
3.30948e-05, 3.24218e-08, 5.0168e-19
3.33627e-05, 3.16504e-08, 5.13962e-19
3.36328e-05, 3.08975e-08, 5.26545e-19
3.39051e-05, 3.01625e-08, 5.39438e-19
3.41796e-05, 2.94451e-08, 5.52646e-19
3.44563e-05, 2.87447e-08, 5.66177e-19
3.47352e-05, 2.80611e-08, 5.80036e-19
3.50165e-05, 2.73938e-08, 5.94243e-19
3.52999e-05, 2.67424e-08, 6.08787e-19
3.55857e-05, 2.61066e-08, 6.23694e-19
3.58738e-05, 2.54859e-08, 6.38965e-19
3.61642e-05, 2.48801e-08, 6.54608e-19
3.6457e-05, 2.42887e-08, 6.70636e-19
3.67521e-05, 2.37114e-08, 6.87053e-19
3.70497e-05, 2.31478e-08, 7.03878e-19
3.73496e-05, 2.25978e-08, 7.21109e-19
3.7652e-05, 2.20608e-08, 7.38766e-19
3.79568e-05, 2.15366e-08, 7.56853e-19
3.82641e-05, 2.1025e-08, 7.75384e-19
3.85739e-05, 2.05255e-08, 7.9437e-19
3.88861e-05, 2.0038e-08, 8.13813e-19
3.9201e-05, 1.95621e-08, 8.33744e-19
3.95183e-05, 1.90975e-08, 8.54153e-19
3.98382e-05, 1.8644e-08, 8.75064e-19
4.01608e-05, 1.82014e-08, 8.96494e-19
4.04859e-05, 1.77693e-08, 9.18441e-19
4.08136e-05, 1.73475e-08, 9.40924e-19
4.11441e-05, 1.69357e-08, 9.63967e-19
4.14771e-05, 1.65338e-08, 9.87561e-19
4.18129e-05, 1.61414e-08, 1.01174e-18
4.21514e-05, 1.57584e-08, 1.03651e-18
4.24927e-05, 1.53846e-08, 1.06189e-18
4.28367e-05, 1.50196e-08, 1.08789e-18
4.31835e-05, 1.46634e-08, 1.11453e-18
4.35331e-05, 1.43156e-08, 1.14181e-18
4.38855e-05, 1.39761e-08, 1.16977e-18
4.42408e-05, 1.36448e-08, 1.19841e-18
4.4599e-05, 1.33213e-08, 1.22775e-18
4.496e-05, 1.30055e-08, 1.25781e-18
4.5324e-05, 1.26973e-08, 1.2886e-18
4.56909e-05, 1.23964e-08, 1.32015e-18
4.60608e-05, 1.21026e-08, 1.35247e-18
4.64337e-05, 1.18159e-08, 1.38558e-18
4.68096e-05, 1.1536e-08, 1.41951e-18
4.71886e-05, 1.12628e-08, 1.45426e-18
4.75706e-05, 1.09961e-08, 1.48987e-18
4.79557e-05, 1.07357e-08, 1.52634e-18
4.8344e-05, 1.04816e-08, 1.56372e-18
4.87353e-05, 1.02335e-08, 1.60199e-18
4.91299e-05, 9.99126e-09, 1.64122e-18
4.95276e-05, 9.75483e-09, 1.6814e-18
4.99286e-05, 9.52404e-09, 1.72257e-18
5.03328e-05, 9.29874e-09, 1.76474e-18
5.07403e-05, 9.07881e-09, 1.80795e-18
5.1151e-05, 8.86412e-09, 1.85221e-18
5.15651e-05, 8.65454e-09, 1.89755e-18
5.19826e-05, 8.44995e-09, 1.94402e-18
5.24034e-05, 8.25023e-09, 1.99161e-18
5.28277e-05, 8.05527e-09, 2.04037e-18
5.32553e-05, 7.86495e-09, 2.09032e-18
5.36865e-05, 7.67916e-09, 2.1415e-18
5.41211e-05, 7.49779e-09, 2.19393e-18
5.45593e-05, 7.32074e-09, 2.24765e-18
5.50009e-05, 7.14791e-09, 2.30266e-18
5.54462e-05, 6.97918e-09, 2.35904e-18
5.58951e-05, 6.81448e-09, 2.4168e-18
5.63476e-05, 6.65369e-09, 2.47597e-18
5.68038e-05, 6.49673e-09, 2.53659e-18
5.72636e-05, 6.3435e-09, 2.59869e-18
5.77272e-05, 6.19392e-09, 2.66231e-18
5.81946e-05, 6.04789e-09, 2.7275e-18
5.86657e-05, 5.90535e-09, 2.79427e-18
5.91406e-05, 5.76619e-09, 2.86268e-18
5.96194e-05, 5.63034e-09, 2.93276e-18
6.01021e-05, 5.49772e-09, 3.00457e-18
6.05886e-05, 5.36826e-09, 3.07812e-18
6.10791e-05, 5.24187e-09, 3.15348e-18
6.15736e-05, 5.11849e-09, 3.23068e-18
6.20721e-05, 4.99805e-09, 3.30978e-18
6.25746e-05, 4.88046e-09, 3.39081e-18
6.30812e-05, 4.76568e-09, 3.47383e-18
6.35919e-05, 4.65362e-09, 3.55888e-18
6.41067e-05, 4.54422e-09, 3.646e-18
6.46257e-05, 4.43742e-09, 3.73527e-18
6.51489e-05, 4.33317e-09, 3.82671e-18
6.56763e-05, 4.23139e-09, 3.9204e-18
6.6208e-05, 4.13202e-09, 4.01638e-18
6.6744e-05, 4.03502e-09, 4.1147e-18
6.72843e-05, 3.94032e-09, 4.21543e-18
6.7829e-05, 3.84787e-09, 4.31863e-18
6.83782e-05, 3.75762e-09, 4.42438e-18
6.89317e-05, 3.66951e-09, 4.53268e-18
6.94898e-05, 3.58349e-09, 4.64366e-18
7.00524e-05, 3.49952e-09, 4.75735e-18
7.06195e-05, 3.41753e-09, 4.87381e-18
7.11912e-05, 3.3375e-09, 4.99313e-18
7.17675e-05, 3.25936e-09, 5.11536e-18
7.23485e-05, 3.18308e-09, 5.24059e-18
7.29342e-05, 3.10861e-09, 5.36888e-18
7.35247e-05, 3.0359e-09, 5.50033e-18
7.41199e-05, 2.96492e-09, 5.63498e-18
7.472e-05, 2.89563e-09, 5.77294e-18
7.53249e-05, 2.82797e-09, 5.91427e-18
7.59347e-05, 2.76192e-09, 6.05906e-18
7.65494e-05, 2.69744e-09, 6.20738e-18
7.71692e-05, 2.63449e-09, 6.35936e-18
7.77939e-05, 2.57303e-09, 6.51504e-18
7.84237e-05, 2.51302e-09, 6.67454e-18
7.90586e-05, 2.45444e-09, 6.83794e-18
7.96986e-05, 2.39725e-09, 7.00533e-18
8.03438e-05, 2.34141e-09, 7.17682e-18
8.09943e-05, 2.28689e-09, 7.35253e-18
