f, omegaSens, omegaSW
1e-06, 0.00116723, 1.6291e-35
1.0081e-06, 0.00113933, 1.66901e-35
1.01626e-06, 0.0011121, 1.70987e-35
1.02448e-06, 0.00108552, 1.75169e-35
1.03278e-06, 0.00105958, 1.79461e-35
1.04114e-06, 0.00103426, 1.83855e-35
1.04957e-06, 0.00100954, 1.88357e-35
1.05806e-06, 0.000985415, 1.92965e-35
1.06663e-06, 0.000961864, 1.97692e-35
1.07527e-06, 0.000938877, 2.02535e-35
1.08397e-06, 0.000916439, 2.07491e-35
1.09275e-06, 0.000894537, 2.12574e-35
1.10159e-06, 0.000873158, 2.17775e-35
1.11051e-06, 0.000852291, 2.23108e-35
1.1195e-06, 0.000831922, 2.2857e-35
1.12856e-06, 0.00081204, 2.34165e-35
1.1377e-06, 0.000792633, 2.399e-35
1.14691e-06, 0.00077369, 2.45774e-35
1.1562e-06, 0.0007552, 2.51795e-35
1.16556e-06, 0.000737151, 2.57959e-35
1.17499e-06, 0.000719534, 2.64271e-35
1.1845e-06, 0.000702338, 2.7074e-35
1.19409e-06, 0.000685553, 2.77369e-35
1.20376e-06, 0.000669169, 2.84163e-35
1.21351e-06, 0.000653177, 2.91124e-35
1.22333e-06, 0.000637566, 2.98249e-35
1.23323e-06, 0.000622329, 3.05548e-35
1.24322e-06, 0.000607456, 3.13034e-35
1.25328e-06, 0.000592939, 3.20695e-35
1.26343e-06, 0.000578768, 3.2855e-35
1.27366e-06, 0.000564936, 3.36595e-35
1.28397e-06, 0.000551435, 3.44836e-35
1.29436e-06, 0.000538256, 3.53275e-35
1.30484e-06, 0.000525393, 3.61926e-35
1.31541e-06, 0.000512836, 3.70792e-35
1.32605e-06, 0.00050058, 3.79863e-35
1.33679e-06, 0.000488617, 3.89168e-35
1.34761e-06, 0.00047694, 3.98694e-35
1.35852e-06, 0.000465541, 4.08456e-35
1.36952e-06, 0.000454415, 4.18459e-35
1.38061e-06, 0.000443555, 4.28707e-35
1.39178e-06, 0.000432955, 4.39197e-35
1.40305e-06, 0.000422608, 4.49953e-35
1.41441e-06, 0.000412508, 4.60971e-35
1.42586e-06, 0.000402649, 4.72257e-35
1.4374e-06, 0.000393027, 4.83816e-35
1.44904e-06, 0.000383634, 4.95665e-35
1.46077e-06, 0.000374465, 5.078e-35
1.4726e-06, 0.000365516, 5.20238e-35
1.48452e-06, 0.000356781, 5.32974e-35
1.49654e-06, 0.000348254, 5.46025e-35
1.50865e-06, 0.000339931, 5.59388e-35
1.52087e-06, 0.000331807, 5.73091e-35
1.53318e-06, 0.000323877, 5.8712e-35
1.54559e-06, 0.000316137, 6.01493e-35
1.5581e-06, 0.000308582, 6.16217e-35
1.57072e-06, 0.000301207, 6.31312e-35
1.58343e-06, 0.000294009, 6.46761e-35
1.59625e-06, 0.000286982, 6.62598e-35
1.60918e-06, 0.000280124, 6.78831e-35
1.6222e-06, 0.000273429, 6.95442e-35
1.63534e-06, 0.000266894, 7.12478e-35
1.64857e-06, 0.000260516, 7.29911e-35
1.66192e-06, 0.00025429, 7.47787e-35
1.67538e-06, 0.000248213, 7.66104e-35
1.68894e-06, 0.000242281, 7.84856e-35
1.70261e-06, 0.000236491, 8.04068e-35
1.7164e-06, 0.000230839, 8.23764e-35
1.73029e-06, 0.000225322, 8.43926e-35
1.7443e-06, 0.000219937, 8.64592e-35
1.75842e-06, 0.000214681, 8.85759e-35
1.77266e-06, 0.00020955, 9.07452e-35
1.78701e-06, 0.000204542, 9.29669e-35
1.80147e-06, 0.000199654, 9.5242e-35
1.81606e-06, 0.000194883, 9.75749e-35
1.83076e-06, 0.000190225, 9.99636e-35
1.84558e-06, 0.000185679, 1.02411e-34
1.86052e-06, 0.000181242, 1.04918e-34
1.87558e-06, 0.00017691, 1.07487e-34
1.89077e-06, 0.000172682, 1.10119e-34
1.90608e-06, 0.000168555, 1.12816e-34
1.92151e-06, 0.000164527, 1.15578e-34
1.93706e-06, 0.000160595, 1.18407e-34
1.95274e-06, 0.000156757, 1.21306e-34
1.96855e-06, 0.000153011, 1.24276e-34
1.98449e-06, 0.000149354, 1.27319e-34
2.00056e-06, 0.000145785, 1.30437e-34
2.01675e-06, 0.000142301, 1.3363e-34
2.03308e-06, 0.0001389, 1.36902e-34
2.04954e-06, 0.00013558, 1.40254e-34
2.06613e-06, 0.00013234, 1.43688e-34
2.08286e-06, 0.000129177, 1.47207e-34
2.09972e-06, 0.00012609, 1.50811e-34
2.11672e-06, 0.000123077, 1.54503e-34
2.13385e-06, 0.000120135, 1.58285e-34
2.15113e-06, 0.000117264, 1.62161e-34
2.16854e-06, 0.000114462, 1.66131e-34
2.1861e-06, 0.000111727, 1.70199e-34
2.2038e-06, 0.000109056, 1.74367e-34
2.22164e-06, 0.00010645, 1.78636e-34
2.23962e-06, 0.000103906, 1.83008e-34
2.25776e-06, 0.000101423, 1.87491e-34
2.27603e-06, 9.89991e-05, 1.9208e-34
2.29446e-06, 9.66331e-05, 1.96784e-34
2.31303e-06, 9.43237e-05, 2.016e-34
2.33176e-06, 9.20695e-05, 2.06538e-34
2.35064e-06, 8.98692e-05, 2.11595e-34
2.36967e-06, 8.77215e-05, 2.16776e-34
2.38885e-06, 8.56251e-05, 2.22082e-34
2.40819e-06, 8.35788e-05, 2.2752e-34
2.42769e-06, 8.15814e-05, 2.33092e-34
2.44734e-06, 7.96317e-05, 2.38798e-34
2.46715e-06, 7.77286e-05, 2.44644e-34
2.48713e-06, 7.5871e-05, 2.50636e-34
2.50726e-06, 7.40578e-05, 2.56771e-34
2.52756e-06, 7.2288e-05, 2.63058e-34
2.54802e-06, 7.05604e-05, 2.69498e-34
2.56865e-06, 6.88741e-05, 2.76097e-34
2.58944e-06, 6.72281e-05, 2.82856e-34
2.61041e-06, 6.56215e-05, 2.89784e-34
2.63154e-06, 6.40533e-05, 2.96878e-34
2.65284e-06, 6.25225e-05, 3.04145e-34
2.67432e-06, 6.10283e-05, 3.11593e-34
2.69597e-06, 5.95698e-05, 3.19222e-34
2.7178e-06, 5.81462e-05, 3.27039e-34
2.7398e-06, 5.67566e-05, 3.35046e-34
2.76198e-06, 5.54002e-05, 3.43249e-34
2.78434e-06, 5.40763e-05, 3.51653e-34
2.80688e-06, 5.27839e-05, 3.60262e-34
2.82961e-06, 5.15225e-05, 3.69086e-34
2.85251e-06, 5.02912e-05, 3.78119e-34
2.87561e-06, 4.90893e-05, 3.8738e-34
2.89889e-06, 4.79162e-05, 3.96865e-34
2.92235e-06, 4.67711e-05, 4.06578e-34
2.94601e-06, 4.56533e-05, 4.16534e-34
2.96986e-06, 4.45623e-05, 4.26732e-34
2.99391e-06, 4.34973e-05, 4.37183e-34
3.01814e-06, 4.24578e-05, 4.47884e-34
3.04258e-06, 4.14432e-05, 4.58853e-34
3.06721e-06, 4.04528e-05, 4.70087e-34
3.09204e-06, 3.9486e-05, 4.81596e-34
3.11707e-06, 3.85424e-05, 4.93386e-34
3.14231e-06, 3.76213e-05, 5.05469e-34
3.16775e-06, 3.67222e-05, 5.17845e-34
3.19339e-06, 3.58446e-05, 5.30522e-34
3.21924e-06, 3.4988e-05, 5.4351e-34
3.24531e-06, 3.41519e-05, 5.56822e-34
3.27158e-06, 3.33357e-05, 5.70453e-34
3.29806e-06, 3.25391e-05, 5.84417e-34
3.32476e-06, 3.17614e-05, 5.98726e-34
3.35168e-06, 3.10024e-05, 6.13388e-34
3.37881e-06, 3.02615e-05, 6.28404e-34
3.40617e-06, 2.95383e-05, 6.43793e-34
3.43374e-06, 2.88324e-05, 6.59553e-34
3.46154e-06, 2.81434e-05, 6.75703e-34
3.48957e-06, 2.74708e-05, 6.9225e-34
3.51782e-06, 2.68143e-05, 7.09199e-34
3.5463e-06, 2.61735e-05, 7.26564e-34
3.575e-06, 2.5548e-05, 7.44347e-34
3.60395e-06, 2.49375e-05, 7.62577e-34
3.63312e-06, 2.43415e-05, 7.81244e-34
3.66254e-06, 2.37598e-05, 8.00377e-34
3.69219e-06, 2.3192e-05, 8.19973e-34
3.72208e-06, 2.26378e-05, 8.40049e-34
3.75221e-06, 2.20968e-05, 8.60615e-34
3.78259e-06, 2.15687e-05, 8.81689e-34
3.81321e-06, 2.10533e-05, 9.03274e-34
3.84408e-06, 2.05502e-05, 9.2539e-34
3.8752e-06, 2.00591e-05, 9.48047e-34
3.90657e-06, 1.95797e-05, 9.71257e-34
3.9382e-06, 1.91118e-05, 9.95041e-34
3.97008e-06, 1.86551e-05, 1.0194e-33
4.00222e-06, 1.82093e-05, 1.04436e-33
4.03462e-06, 1.77741e-05, 1.06993e-33
4.06729e-06, 1.73494e-05, 1.09613e-33
4.10021e-06, 1.69348e-05, 1.12296e-33
4.13341e-06, 1.65301e-05, 1.15046e-33
4.16687e-06, 1.6135e-05, 1.17863e-33
4.2006e-06, 1.57495e-05, 1.20748e-33
4.23461e-06, 1.53731e-05, 1.23705e-33
4.26889e-06, 1.50057e-05, 1.26734e-33
4.30345e-06, 1.46471e-05, 1.29837e-33
4.33829e-06, 1.42971e-05, 1.33016e-33
4.37341e-06, 1.39554e-05, 1.36272e-33
4.40882e-06, 1.36219e-05, 1.39609e-33
4.44451e-06, 1.32964e-05, 1.43027e-33
4.48049e-06, 1.29787e-05, 1.46529e-33
4.51676e-06, 1.26685e-05, 1.50117e-33
4.55333e-06, 1.23658e-05, 1.53792e-33
4.59019e-06, 1.20703e-05, 1.57558e-33
4.62735e-06, 1.17818e-05, 1.61415e-33
4.66481e-06, 1.15003e-05, 1.65367e-33
4.70258e-06, 1.12255e-05, 1.69417e-33
4.74065e-06, 1.09572e-05, 1.73565e-33
4.77903e-06, 1.06954e-05, 1.77814e-33
4.81772e-06, 1.04398e-05, 1.82168e-33
4.85672e-06, 1.01903e-05, 1.86628e-33
4.89604e-06, 9.94679e-06, 1.91198e-33
4.93568e-06, 9.7091e-06, 1.95879e-33
4.97563e-06, 9.47708e-06, 2.00674e-33
5.01592e-06, 9.25061e-06, 2.05589e-33
5.05652e-06, 9.02956e-06, 2.10621e-33
5.09746e-06, 8.81378e-06, 2.15779e-33
5.13873e-06, 8.60316e-06, 2.21062e-33
5.18033e-06, 8.39758e-06, 2.26475e-33
5.22227e-06, 8.19691e-06, 2.3202e-33
5.26454e-06, 8.00103e-06, 2.377e-33
5.30716e-06, 7.80984e-06, 2.4352e-33
5.35013e-06, 7.62321e-06, 2.49483e-33
5.39344e-06, 7.44104e-06, 2.55591e-33
5.4371e-06, 7.26323e-06, 2.61848e-33
5.48112e-06, 7.08967e-06, 2.6826e-33
5.52549e-06, 6.92025e-06, 2.74827e-33
5.57023e-06, 6.75489e-06, 2.81557e-33
5.61532e-06, 6.59347e-06, 2.8845e-33
5.66078e-06, 6.43592e-06, 2.95513e-33
5.70661e-06, 6.28213e-06, 3.02749e-33
5.75281e-06, 6.13201e-06, 3.10161e-33
5.79938e-06, 5.98548e-06, 3.17755e-33
5.84633e-06, 5.84245e-06, 3.25535e-33
5.89366e-06, 5.70284e-06, 3.33505e-33
5.94137e-06, 5.56657e-06, 3.4167e-33
5.98947e-06, 5.43355e-06, 3.50036e-33
6.03796e-06, 5.30372e-06, 3.58607e-33
6.08684e-06, 5.17698e-06, 3.67386e-33
6.13612e-06, 5.05328e-06, 3.76382e-33
6.1858e-06, 4.93253e-06, 3.85598e-33
6.23588e-06, 4.81466e-06, 3.9504e-33
6.28636e-06, 4.69962e-06, 4.04711e-33
6.33725e-06, 4.58732e-06, 4.1462e-33
6.38856e-06, 4.4777e-06, 4.24773e-33
6.44028e-06, 4.37071e-06, 4.35173e-33
6.49241e-06, 4.26627e-06, 4.45826e-33
6.54497e-06, 4.16433e-06, 4.56741e-33
6.59796e-06, 4.06482e-06, 4.67925e-33
6.65138e-06, 3.9677e-06, 4.79383e-33
6.70522e-06, 3.87289e-06, 4.91119e-33
6.75951e-06, 3.78035e-06, 5.03145e-33
6.81423e-06, 3.69002e-06, 5.15463e-33
6.86939e-06, 3.60185e-06, 5.28083e-33
6.92501e-06, 3.51578e-06, 5.41014e-33
6.98107e-06, 3.43178e-06, 5.5426e-33
7.03759e-06, 3.34978e-06, 5.67831e-33
7.09456e-06, 3.26974e-06, 5.81733e-33
7.152e-06, 3.19161e-06, 5.95978e-33
7.2099e-06, 3.11535e-06, 6.1057e-33
7.26826e-06, 3.04091e-06, 6.25517e-33
7.32711e-06, 2.96825e-06, 6.40834e-33
7.38642e-06, 2.89733e-06, 6.56522e-33
7.44622e-06, 2.8281e-06, 6.72597e-33
7.5065e-06, 2.76053e-06, 6.89065e-33
7.56727e-06, 2.69457e-06, 7.05936e-33
7.62854e-06, 2.63019e-06, 7.23222e-33
7.69029e-06, 2.56735e-06, 7.40927e-33
7.75255e-06, 2.506e-06, 7.59069e-33
7.81531e-06, 2.44613e-06, 7.77653e-33
7.87858e-06, 2.38768e-06, 7.96694e-33
7.94237e-06, 2.33063e-06, 8.16202e-33
8.00667e-06, 2.27495e-06, 8.36187e-33
8.07149e-06, 2.22059e-06, 8.5666e-33
8.13683e-06, 2.16754e-06, 8.77634e-33
8.2027e-06, 2.11575e-06, 8.99121e-33
8.26911e-06, 2.0652e-06, 9.21136e-33
8.33605e-06, 2.01586e-06, 9.43688e-33
8.40354e-06, 1.96769e-06, 9.66795e-33
8.47157e-06, 1.92068e-06, 9.90465e-33
8.54015e-06, 1.87479e-06, 1.01471e-32
8.60929e-06, 1.83e-06, 1.03956e-32
8.67899e-06, 1.78628e-06, 1.06501e-32
8.74925e-06, 1.7436e-06, 1.09109e-32
8.82008e-06, 1.70195e-06, 1.1178e-32
8.89149e-06, 1.66128e-06, 1.14517e-32
8.96347e-06, 1.62159e-06, 1.17321e-32
9.03604e-06, 1.58285e-06, 1.20194e-32
9.10919e-06, 1.54504e-06, 1.23136e-32
9.18293e-06, 1.50812e-06, 1.26151e-32
9.25728e-06, 1.47209e-06, 1.2924e-32
9.33222e-06, 1.43693e-06, 1.32404e-32
9.40777e-06, 1.4026e-06, 1.35646e-32
9.48393e-06, 1.36909e-06, 1.38967e-32
9.56071e-06, 1.33638e-06, 1.4237e-32
9.63811e-06, 1.30445e-06, 1.45856e-32
9.71614e-06, 1.27329e-06, 1.49427e-32
9.7948e-06, 1.24287e-06, 1.53086e-32
9.87409e-06, 1.21318e-06, 1.56833e-32
9.95403e-06, 1.1842e-06, 1.60674e-32
1.00346e-05, 1.15591e-06, 1.64607e-32
1.01159e-05, 1.1283e-06, 1.6864e-32
1.01977e-05, 1.10134e-06, 1.72764e-32
1.02803e-05, 1.07503e-06, 1.76997e-32
1.03635e-05, 1.04935e-06, 1.81329e-32
1.04474e-05, 1.02428e-06, 1.85769e-32
1.0532e-05, 9.99816e-07, 1.90318e-32
1.06173e-05, 9.75932e-07, 1.9498e-32
1.07032e-05, 9.52619e-07, 1.99751e-32
1.07899e-05, 9.29863e-07, 2.04644e-32
1.08772e-05, 9.07651e-07, 2.09652e-32
1.09653e-05, 8.8597e-07, 2.14788e-32
1.10541e-05, 8.64807e-07, 2.20048e-32
1.11435e-05, 8.44149e-07, 2.2543e-32
1.12338e-05, 8.23985e-07, 2.30955e-32
1.13247e-05, 8.04303e-07, 2.36607e-32
1.14164e-05, 7.85091e-07, 2.42401e-32
1.15088e-05, 7.66339e-07, 2.48335e-32
1.1602e-05, 7.48034e-07, 2.54417e-32
1.16959e-05, 7.30167e-07, 2.60644e-32
1.17906e-05, 7.12726e-07, 2.67027e-32
1.1886e-05, 6.95703e-07, 2.73561e-32
1.19823e-05, 6.79086e-07, 2.80264e-32
1.20793e-05, 6.62866e-07, 2.87126e-32
1.21771e-05, 6.47034e-07, 2.94157e-32
1.22757e-05, 6.3158e-07, 3.0136e-32
1.2375e-05, 6.16495e-07, 3.08733e-32
1.24752e-05, 6.01771e-07, 3.16293e-32
1.25762e-05, 5.87398e-07, 3.24038e-32
1.2678e-05, 5.73369e-07, 3.31971e-32
1.27807e-05, 5.59675e-07, 3.40104e-32
1.28841e-05, 5.46309e-07, 3.48425e-32
1.29884e-05, 5.33261e-07, 3.56956e-32
1.30936e-05, 5.20526e-07, 3.657e-32
1.31996e-05, 5.08095e-07, 3.74653e-32
1.33064e-05, 4.95961e-07, 3.83821e-32
1.34142e-05, 4.84116e-07, 3.93226e-32
1.35228e-05, 4.72555e-07, 4.02854e-32
1.36322e-05, 4.6127e-07, 4.1271e-32
1.37426e-05, 4.50255e-07, 4.22819e-32
1.38539e-05, 4.39502e-07, 4.33175e-32
1.3966e-05, 4.29007e-07, 4.43776e-32
1.40791e-05, 4.18762e-07, 4.54645e-32
1.41931e-05, 4.08763e-07, 4.65778e-32
1.4308e-05, 3.99002e-07, 4.77182e-32
1.44238e-05, 3.89474e-07, 4.88862e-32
1.45406e-05, 3.80174e-07, 5.00835e-32
1.46583e-05, 3.71096e-07, 5.13096e-32
1.47769e-05, 3.62235e-07, 5.25651e-32
1.48966e-05, 3.53586e-07, 5.38529e-32
1.50172e-05, 3.45144e-07, 5.51714e-32
1.51388e-05, 3.36903e-07, 5.65226e-32
1.52613e-05, 3.28859e-07, 5.79058e-32
1.53849e-05, 3.21007e-07, 5.93241e-32
1.55094e-05, 3.13343e-07, 6.0776e-32
1.5635e-05, 3.05861e-07, 6.22646e-32
1.57615e-05, 2.98559e-07, 6.37882e-32
1.58891e-05, 2.91431e-07, 6.535e-32
1.60178e-05, 2.84474e-07, 6.69508e-32
1.61475e-05, 2.77682e-07, 6.85904e-32
1.62782e-05, 2.71053e-07, 7.02694e-32
1.641e-05, 2.64582e-07, 7.19902e-32
1.65428e-05, 2.58266e-07, 7.37521e-32
1.66767e-05, 2.52101e-07, 7.55575e-32
1.68117e-05, 2.46083e-07, 7.74074e-32
1.69478e-05, 2.40208e-07, 7.93026e-32
1.70851e-05, 2.34474e-07, 8.12456e-32
1.72234e-05, 2.28878e-07, 8.32346e-32
1.73628e-05, 2.23414e-07, 8.5272e-32
1.75034e-05, 2.18082e-07, 8.73604e-32
1.76451e-05, 2.12876e-07, 8.94993e-32
1.77879e-05, 2.07795e-07, 9.16899e-32
1.79319e-05, 2.02836e-07, 9.39348e-32
1.80771e-05, 1.97995e-07, 9.62351e-32
1.82234e-05, 1.93269e-07, 9.85906e-32
1.8371e-05, 1.88657e-07, 1.01006e-31
1.85197e-05, 1.84154e-07, 1.03478e-31
1.86696e-05, 1.79759e-07, 1.06011e-31
1.88208e-05, 1.75469e-07, 1.08608e-31
1.89731e-05, 1.71282e-07, 1.11266e-31
1.91267e-05, 1.67195e-07, 1.1399e-31
1.92816e-05, 1.63205e-07, 1.16782e-31
1.94377e-05, 1.5931e-07, 1.19642e-31
1.9595e-05, 1.55509e-07, 1.2257e-31
1.97537e-05, 1.51798e-07, 1.25572e-31
1.99136e-05, 1.48176e-07, 1.28646e-31
2.00748e-05, 1.44641e-07, 1.31796e-31
2.02373e-05, 1.4119e-07, 1.35022e-31
2.04012e-05, 1.37821e-07, 1.38329e-31
2.05663e-05, 1.34533e-07, 1.41715e-31
2.07328e-05, 1.31324e-07, 1.45185e-31
2.09007e-05, 1.28191e-07, 1.48741e-31
2.10699e-05, 1.25133e-07, 1.52382e-31
2.12404e-05, 1.22148e-07, 1.56112e-31
2.14124e-05, 1.19234e-07, 1.59935e-31
2.15857e-05, 1.1639e-07, 1.6385e-31
2.17605e-05, 1.13614e-07, 1.67863e-31
2.19367e-05, 1.10904e-07, 1.71973e-31
2.21143e-05, 1.08258e-07, 1.76184e-31
2.22933e-05, 1.05676e-07, 1.80497e-31
2.24738e-05, 1.03156e-07, 1.84917e-31
2.26557e-05, 1.00696e-07, 1.89444e-31
2.28391e-05, 9.82944e-08, 1.94082e-31
2.3024e-05, 9.59503e-08, 1.98834e-31
2.32104e-05, 9.36622e-08, 2.03702e-31
2.33983e-05, 9.14288e-08, 2.08689e-31
2.35877e-05, 8.92487e-08, 2.13798e-31
2.37787e-05, 8.71206e-08, 2.19034e-31
2.39712e-05, 8.50434e-08, 2.24397e-31
2.41653e-05, 8.30158e-08, 2.29892e-31
2.43609e-05, 8.10366e-08, 2.3552e-31
2.45581e-05, 7.91046e-08, 2.41286e-31
2.47569e-05, 7.72188e-08, 2.47193e-31
2.49574e-05, 7.5378e-08, 2.53248e-31
2.51594e-05, 7.35812e-08, 2.59447e-31
2.53631e-05, 7.18273e-08, 2.658e-31
2.55684e-05, 7.01153e-08, 2.72306e-31
2.57754e-05, 6.84441e-08, 2.78974e-31
2.59841e-05, 6.68128e-08, 2.85805e-31
2.61944e-05, 6.52205e-08, 2.92801e-31
2.64065e-05, 6.36662e-08, 2.99971e-31
2.66203e-05, 6.21491e-08, 3.07317e-31
2.68358e-05, 6.06681e-08, 3.14841e-31
2.7053e-05, 5.92225e-08, 3.22547e-31
2.72721e-05, 5.78114e-08, 3.30448e-31
2.74928e-05, 5.64341e-08, 3.38535e-31
2.77154e-05, 5.50895e-08, 3.46825e-31
2.79398e-05, 5.37771e-08, 3.55318e-31
2.8166e-05, 5.24961e-08, 3.64018e-31
2.8394e-05, 5.12456e-08, 3.7293e-31
2.86239e-05, 5.00249e-08, 3.82062e-31
2.88556e-05, 4.88334e-08, 3.91415e-31
2.90892e-05, 4.76704e-08, 4.00998e-31
2.93247e-05, 4.65351e-08, 4.10817e-31
2.95621e-05, 4.54269e-08, 4.20875e-31
2.98014e-05, 4.43451e-08, 4.31179e-31
3.00427e-05, 4.32892e-08, 4.41737e-31
3.02859e-05, 4.22585e-08, 4.52552e-31
3.05311e-05, 4.12524e-08, 4.63633e-31
3.07783e-05, 4.02703e-08, 4.74986e-31
3.10274e-05, 3.93116e-08, 4.86613e-31
3.12786e-05, 3.83759e-08, 4.98527e-31
3.15318e-05, 3.74624e-08, 5.10732e-31
3.17871e-05, 3.65708e-08, 5.23239e-31
3.20445e-05, 3.57004e-08, 5.36053e-31
3.23039e-05, 3.48508e-08, 5.49177e-31
3.25654e-05, 3.40215e-08, 5.62622e-31
3.2829e-05, 3.3212e-08, 5.76395e-31
3.30948e-05, 3.24218e-08, 5.90509e-31
3.33627e-05, 3.16504e-08, 6.04966e-31
3.36328e-05, 3.08975e-08, 6.19778e-31
3.39051e-05, 3.01625e-08, 6.34954e-31
3.41796e-05, 2.94451e-08, 6.50501e-31
3.44563e-05, 2.87447e-08, 6.66428e-31
3.47352e-05, 2.80611e-08, 6.82742e-31
3.50165e-05, 2.73938e-08, 6.99464e-31
3.52999e-05, 2.67424e-08, 7.16585e-31
3.55857e-05, 2.61066e-08, 7.34131e-31
3.58738e-05, 2.54859e-08, 7.52106e-31
3.61642e-05, 2.48801e-08, 7.7052e-31
3.6457e-05, 2.42887e-08, 7.89387e-31
3.67521e-05, 2.37114e-08, 8.08711e-31
3.70497e-05, 2.31478e-08, 8.28516e-31
3.73496e-05, 2.25978e-08, 8.48799e-31
3.7652e-05, 2.20608e-08, 8.69583e-31
3.79568e-05, 2.15366e-08, 8.90873e-31
3.82641e-05, 2.1025e-08, 9.12686e-31
3.85739e-05, 2.05255e-08, 9.35035e-31
3.88861e-05, 2.0038e-08, 9.57922e-31
3.9201e-05, 1.95621e-08, 9.81383e-31
3.95183e-05, 1.90975e-08, 1.00541e-30
3.98382e-05, 1.8644e-08, 1.03002e-30
4.01608e-05, 1.82014e-08, 1.05525e-30
4.04859e-05, 1.77693e-08, 1.08108e-30
4.08136e-05, 1.73475e-08, 1.10755e-30
4.11441e-05, 1.69357e-08, 1.13467e-30
4.14771e-05, 1.65338e-08, 1.16244e-30
4.18129e-05, 1.61414e-08, 1.19091e-30
4.21514e-05, 1.57584e-08, 1.22006e-30
4.24927e-05, 1.53846e-08, 1.24994e-30
4.28367e-05, 1.50196e-08, 1.28055e-30
4.31835e-05, 1.46634e-08, 1.3119e-30
4.35331e-05, 1.43156e-08, 1.34402e-30
4.38855e-05, 1.39761e-08, 1.37692e-30
4.42408e-05, 1.36448e-08, 1.41064e-30
4.4599e-05, 1.33213e-08, 1.44518e-30
4.496e-05, 1.30055e-08, 1.48056e-30
4.5324e-05, 1.26973e-08, 1.51681e-30
4.56909e-05, 1.23964e-08, 1.55395e-30
4.60608e-05, 1.21026e-08, 1.59199e-30
4.64337e-05, 1.18159e-08, 1.63097e-30
4.68096e-05, 1.1536e-08, 1.6709e-30
4.71886e-05, 1.12628e-08, 1.71182e-30
4.75706e-05, 1.09961e-08, 1.75373e-30
4.79557e-05, 1.07357e-08, 1.79667e-30
4.8344e-05, 1.04816e-08, 1.84066e-30
4.87353e-05, 1.02335e-08, 1.88572e-30
4.91299e-05, 9.99126e-09, 1.9319e-30
4.95276e-05, 9.75483e-09, 1.97919e-30
4.99286e-05, 9.52404e-09, 2.02766e-30
5.03328e-05, 9.29874e-09, 2.0773e-30
5.07403e-05, 9.07881e-09, 2.12817e-30
5.1151e-05, 8.86412e-09, 2.18026e-30
5.15651e-05, 8.65454e-09, 2.23365e-30
5.19826e-05, 8.44995e-09, 2.28834e-30
5.24034e-05, 8.25023e-09, 2.34436e-30
5.28277e-05, 8.05527e-09, 2.40177e-30
5.32553e-05, 7.86495e-09, 2.46057e-30
5.36865e-05, 7.67916e-09, 2.52082e-30
5.41211e-05, 7.49779e-09, 2.58254e-30
5.45593e-05, 7.32074e-09, 2.64578e-30
5.50009e-05, 7.14791e-09, 2.71054e-30
5.54462e-05, 6.97918e-09, 2.77691e-30
5.58951e-05, 6.81448e-09, 2.8449e-30
5.63476e-05, 6.65369e-09, 2.91456e-30
5.68038e-05, 6.49673e-09, 2.98592e-30
5.72636e-05, 6.3435e-09, 3.05902e-30
5.77272e-05, 6.19392e-09, 3.13392e-30
5.81946e-05, 6.04789e-09, 3.21066e-30
5.86657e-05, 5.90535e-09, 3.28927e-30
5.91406e-05, 5.76619e-09, 3.3698e-30
5.96194e-05, 5.63034e-09, 3.45231e-30
6.01021e-05, 5.49772e-09, 3.53684e-30
6.05886e-05, 5.36826e-09, 3.62342e-30
6.10791e-05, 5.24187e-09, 3.71214e-30
6.15736e-05, 5.11849e-09, 3.80303e-30
6.20721e-05, 4.99805e-09, 3.89615e-30
6.25746e-05, 4.88046e-09, 3.99154e-30
6.30812e-05, 4.76568e-09, 4.08927e-30
6.35919e-05, 4.65362e-09, 4.1894e-30
6.41067e-05, 4.54422e-09, 4.29197e-30
6.46257e-05, 4.43742e-09, 4.39706e-30
6.51489e-05, 4.33317e-09, 4.50472e-30
6.56763e-05, 4.23139e-09, 4.615e-30
6.6208e-05, 4.13202e-09, 4.728e-30
6.6744e-05, 4.03502e-09, 4.84376e-30
6.72843e-05, 3.94032e-09, 4.96235e-30
6.7829e-05, 3.84787e-09, 5.08384e-30
6.83782e-05, 3.75762e-09, 5.20834e-30
6.89317e-05, 3.66951e-09, 5.33584e-30
6.94898e-05, 3.58349e-09, 5.4665e-30
7.00524e-05, 3.49952e-09, 5.60035e-30
7.06195e-05, 3.41753e-09, 5.73746e-30
7.11912e-05, 3.3375e-09, 5.87794e-30
7.17675e-05, 3.25936e-09, 6.02184e-30
7.23485e-05, 3.18308e-09, 6.16928e-30
7.29342e-05, 3.10861e-09, 6.32033e-30
7.35247e-05, 3.0359e-09, 6.47509e-30
7.41199e-05, 2.96492e-09, 6.63361e-30
7.472e-05, 2.89563e-09, 6.79605e-30
7.53249e-05, 2.82797e-09, 6.96244e-30
7.59347e-05, 2.76192e-09, 7.13291e-30
7.65494e-05, 2.69744e-09, 7.30754e-30
7.71692e-05, 2.63449e-09, 7.48648e-30
7.77939e-05, 2.57303e-09, 7.66977e-30
7.84237e-05, 2.51302e-09, 7.85756e-30
7.90586e-05, 2.45444e-09, 8.04994e-30
7.96986e-05, 2.39725e-09, 8.24703e-30
8.03438e-05, 2.34141e-09, 8.44895e-30
8.09943e-05, 2.28689e-09, 8.65583e-30
